Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:06:55;;;;;;;;;;;;;;;22.52;39.77;98867.25;20717604;27;97424;-74
2022/04/07 00:16:59;;;;;;;;;;;;;;;22.53;40.25;98854.88;20714616;27;97352;-74
2022/04/07 00:26:59;;;;;;;;;;;;;;;22.52;40.21;98840.88;20719154;27;97104;-74
2022/04/07 00:37:00;;;;;;;;;;;;;;;22.50;40.21;98836.75;20722258;27;98633;-74
2022/04/07 00:47:00;;;;;;;;;;;;;;;22.49;40.20;98828.00;20719601;27;99647;-74
2022/04/07 00:57:01;;;;;;;;;;;;;;;22.48;40.49;98818.44;20726448;27;97128;-74
2022/04/07 01:07:01;;;;;;;;;;;;;;;22.44;40.65;98800.50;20727060;27;97248;-74
2022/04/07 01:17:02;;;;;;;;;;;;;;;22.45;40.65;98797.69;20706279;27;97165;-74
2022/04/07 01:27:03;;;;;;;;;;;;;;;22.41;40.86;98800.81;20719712;27;96792;-75
2022/04/07 01:37:05;;;;;;;;;;;;;;;22.44;40.48;98779.38;20718746;27;97140;-75
2022/04/07 01:47:08;;;;;;;;;;;;;;;22.41;40.76;98766.53;20711191;27;97917;-74
2022/04/07 01:57:09;;;;;;;;;;;;;;;22.42;40.64;98773.44;20699428;27;103081;-75
2022/04/07 02:07:12;;;;;;;;;;;;;;;22.36;40.90;98752.00;20710755;27;106264;-75
2022/04/07 02:17:13;;;;;;;;;;;;;;;22.41;41.08;98756.81;20712117;27;99408;-74
2022/04/07 02:27:14;;;;;;;;;;;;;;;22.39;41.02;98737.69;20707693;27;97337;-74
2022/04/07 02:37:15;;;;;;;;;;;;;;;22.35;41.08;98709.94;20696666;27;96962;-74
2022/04/07 02:47:17;;;;;;;;;;;;;;;22.34;41.25;98695.97;20712642;27;97630;-75
2022/04/07 02:57:22;;;;;;;;;;;;;;;22.32;41.04;98674.19;20713609;27;97646;-74
2022/04/07 03:07:25;;;;;;;;;;;;;;;22.31;41.21;98669.91;20715609;27;97434;-74
2022/04/07 03:17:25;;;;;;;;;;;;;;;22.31;41.05;98669.09;20710013;27;96821;-74
2022/04/07 03:27:25;;;;;;;;;;;;;;;22.29;41.28;98649.97;20718136;27;99833;-75
2022/04/07 03:37:26;;;;;;;;;;;;;;;22.29;41.42;98626.25;20685096;27;97726;-75
2022/04/07 03:47:27;;;;;;;;;;;;;;;22.23;41.43;98618.03;20710056;27;101499;-75
2022/04/07 03:57:27;;;;;;;;;;;;;;;22.25;41.38;98624.94;20713470;27;99852;-74
2022/04/07 04:07:28;;;;;;;;;;;;;;;22.20;41.42;98615.75;20708224;27;97381;-75
2022/04/07 04:17:31;;;;;;;;;;;;;;;22.17;41.46;98607.34;20697875;27;97044;-74
2022/04/07 04:27:32;;;;;;;;;;;;;;;22.18;41.73;98615.09;20699042;27;98407;-73
2022/04/07 04:37:32;;;;;;;;;;;;;;;22.22;42.04;98616.38;20672166;27;97270;-74
2022/04/07 04:47:34;;;;;;;;;;;;;;;22.28;41.93;98606.19;20708431;27;97545;-74
2022/04/07 04:57:35;;;;;;;;;;;;;;;22.34;41.25;98608.13;20714888;27;101407;-75
2022/04/07 05:07:35;;;;;;;;;;;;;;;22.32;41.29;98615.38;20722258;27;98065;-75
2022/04/07 05:17:36;;;;;;;;;;;;;;;22.29;41.77;98602.53;20719609;27;97167;-75
2022/04/07 05:27:37;;;;;;;;;;;;;;;22.35;41.89;98602.69;20740970;27;97136;-74
2022/04/07 05:37:37;;;;;;;;;;;;;;;22.35;41.63;98618.50;20731432;27;98861;-77
2022/04/07 05:47:38;;;;;;;;;;;;;;;22.35;41.96;98628.22;20731204;27;97494;-76
2022/04/07 05:57:39;;;;;;;;;;;;;;;22.45;42.17;98626.25;20694691;27;101730;-75
2022/04/07 06:07:39;;;;;;;;;;;;;;;22.45;41.31;98628.88;20716731;27;97118;-76
2022/04/07 06:17:50;;;;;;;;;;;;;;;22.52;41.58;98655.38;20711862;27;97305;-76
2022/04/07 06:27:50;;;;;;;;;;;;;;;22.52;42.00;98663.28;20709675;27;96994;-76
2022/04/07 06:37:55;;;;;;;;;;;;;;;22.53;41.89;98670.22;20707384;27;96888;-75
2022/04/07 06:47:56;;;;;;;;;;;;;;;22.57;41.68;98670.72;20718868;27;97004;-76
2022/04/07 06:57:57;;;;;;;;;;;;;;;22.60;41.94;98686.22;20709624;27;98412;-76
2022/04/07 07:08:09;;;;;;;;;;;;;;;22.62;41.85;98698.25;20709487;27;97585;-75
2022/04/07 07:18:09;;;;;;;;;;;;;;;22.64;41.85;98684.88;20715889;27;97579;-74
2022/04/07 07:28:10;;;;;;;;;;;;;;;22.63;41.93;98694.63;20720531;27;96953;-73
2022/04/07 07:38:11;;;;;;;;;;;;;;;22.66;41.83;98701.34;20708563;27;101425;-75
2022/04/07 07:48:12;;;;;;;;;;;;;;;22.65;41.99;98711.06;20715873;27;97588;-75
2022/04/07 07:58:12;;;;;;;;;;;;;;;22.65;41.74;98721.63;20708175;27;96916;-74
2022/04/07 08:08:12;;;;;;;;;;;;;;;22.67;42.02;98710.94;20714146;27;98439;-74
2022/04/07 08:18:13;;;;;;;;;;;;;;;22.67;42.04;98703.81;20695786;27;97614;-74
2022/04/07 08:28:17;;;;;;;;;;;;;;;22.67;42.12;98717.00;20704162;27;97195;-75
2022/04/07 08:38:19;;;;;;;;;;;;;;;22.68;41.76;98731.03;20713092;27;96972;-74
2022/04/07 08:48:20;;;;;;;;;;;;;;;22.68;42.08;98723.94;20724839;27;103569;-74
2022/04/07 08:58:21;;;;;;;;;;;;;;;22.67;42.19;98703.81;20725547;27;97374;-75
2022/04/07 09:08:29;;;;;;;;;;;;;;;22.70;42.01;98702.66;20723712;27;102260;-76
2022/04/07 09:18:32;;;;;;;;;;;;;;;22.64;41.97;98677.78;20712609;27;97308;-75
2022/04/07 09:28:33;;;;;;;;;;;;;;;22.68;42.01;98681.72;20711602;27;97281;-74
2022/04/07 09:38:34;;;;;;;;;;;;;;;22.79;42.29;98674.41;20729020;27;97136;-74
2022/04/07 09:48:36;;;;;;;;;;;;;;;22.83;42.34;98683.66;20723519;27;97120;-73
2022/04/07 09:58:38;;;;;;;;;;;;;;;22.88;42.41;98677.88;20726140;27;97576;-74
2022/04/07 10:08:39;;;;;;;;;;;;;;;22.81;40.54;98662.72;20727276;27;97271;-75
2022/04/07 10:18:55;;;;;;;;;;;;;;;22.88;41.37;98667.31;20717855;27;97271;-75
2022/04/07 10:28:56;;;;;;;;;;;;;;;22.94;42.00;98662.16;20724202;27;97958;-74
2022/04/07 10:38:57;;;;;;;;;;;;;;;23.03;42.13;98641.81;20725873;27;97026;-75
2022/04/07 10:49:04;;;;;;;;;;;;;;;23.08;42.23;98639.47;20721955;27;98652;-77
2022/04/07 10:59:17;;;;;;;;;;;;;;;23.12;41.80;98626.75;20726049;27;98124;-76
2022/04/07 11:09:22;;;;;;;;;;;;;;;23.18;41.95;98615.53;20720356;27;100450;-75
2022/04/07 11:19:38;;;;;;;;;;;;;;;23.24;41.71;98611.38;20717770;27;98539;-75
2022/04/07 11:29:40;;;;;;;;;;;;;;;23.30;41.88;98611.50;20700467;27;96763;-75
2022/04/07 11:39:43;;;;;;;;;;;;;;;23.32;41.65;98596.28;20707961;27;99031;-74
2022/04/07 11:49:44;;;;;;;;;;;;;;;23.37;42.24;98593.13;20693479;27;97366;-74
2022/04/07 11:59:44;;;;;;;;;;;;;;;23.47;42.78;98569.94;20693764;27;97648;-74
2022/04/07 12:09:45;;;;;;;;;;;;;;;23.53;42.50;98559.66;20718755;27;97719;-75
2022/04/07 12:19:45;;;;;;;;;;;;;;;23.61;42.23;98549.81;20720082;27;96866;-75
2022/04/07 12:29:47;;;;;;;;;;;;;;;23.63;40.67;98539.91;20703278;27;97403;-76
2022/04/07 12:39:48;;;;;;;;;;;;;;;23.70;41.77;98529.41;20707329;27;98143;-77
2022/04/07 12:49:55;;;;;;;;;;;;;;;23.72;41.78;98518.69;20713203;27;96944;-75
2022/04/07 12:59:56;;;;;;;;;;;;;;;23.80;41.72;98524.72;20712985;27;97465;-75
2022/04/07 13:09:57;;;;;;;;;;;;;;;23.87;41.64;98505.47;20717341;27;97137;-74
2022/04/07 13:19:58;;;;;;;;;;;;;;;23.97;41.65;98492.81;20715102;27;97039;-76
2022/04/07 13:29:59;;;;;;;;;;;;;;;24.09;41.62;98498.47;20717369;27;97594;-77
2022/04/07 13:40:00;;;;;;;;;;;;;;;24.20;41.67;98470.75;20720963;27;96995;-76
2022/04/07 13:50:01;;;;;;;;;;;;;;;24.31;41.63;98454.38;20716405;27;97378;-75
2022/04/07 14:00:02;;;;;;;;;;;;;;;24.40;41.89;98445.34;20728149;27;97721;-75
2022/04/07 14:10:03;;;;;;;;;;;;;;;24.46;41.82;98427.88;20721902;27;97371;-74
2022/04/07 14:20:04;;;;;;;;;;;;;;;24.49;41.80;98414.28;20725814;27;102018;-75
2022/04/07 14:30:05;;;;;;;;;;;;;;;24.55;41.69;98389.72;20735708;27;97013;-75
2022/04/07 14:40:06;;;;;;;;;;;;;;;24.61;41.89;98391.59;20716237;27;97042;-75
2022/04/07 14:50:08;;;;;;;;;;;;;;;24.71;41.74;98379.94;20719594;27;97287;-75
2022/04/07 15:00:09;;;;;;;;;;;;;;;24.81;41.70;98361.88;20715834;27;97967;-76
2022/04/07 15:10:10;;;;;;;;;;;;;;;24.98;41.42;98351.81;20710995;27;97712;-75
2022/04/07 15:20:11;;;;;;;;;;;;;;;25.12;41.12;98368.63;20719458;27;99120;-77
2022/04/07 15:30:13;;;;;;;;;;;;;;;25.18;40.42;98381.09;20729168;27;96899;-76
2022/04/07 15:40:13;;;;;;;;;;;;;;;25.17;39.75;98384.75;20717410;27;96837;-75
2022/04/07 15:50:14;;;;;;;;;;;;;;;25.24;37.82;98379.47;20699978;27;99907;-74
2022/04/07 16:00:15;;;;;;;;;;;;;;;25.35;38.15;98372.81;20710325;27;97431;-76
2022/04/07 16:10:16;;;;;;;;;;;;;;;25.31;34.79;98369.75;20709903;27;100018;-75
2022/04/07 16:20:16;;;;;;;;;;;;;;;25.24;32.35;98359.13;20702356;27;97069;-75
2022/04/07 16:30:16;;;;;;;;;;;;;;;25.19;31.51;98360.72;20695003;27;99968;-75
2022/04/07 16:40:18;;;;;;;;;;;;;;;24.93;32.37;98338.34;20693992;27;97825;-76
2022/04/07 16:50:19;;;;;;;;;;;;;;;24.64;33.16;98352.56;20707628;27;98239;-76
2022/04/07 17:00:19;;;;;;;;;;;;;;;24.33;33.01;98366.91;20696703;27;100307;-75
2022/04/07 17:10:20;;;;;;;;;;;;;;;24.19;34.73;98360.69;20721924;27;97017;-78
2022/04/07 17:20:20;;;;;;;;;;;;;;;24.02;34.55;98389.19;20712244;27;97115;-75
2022/04/07 17:30:24;;;;;;;;;;;;;;;23.88;34.45;98399.56;20711302;27;98542;-75
2022/04/07 17:40:24;;;;;;;;;;;;;;;23.78;35.05;98391.91;20721465;27;99009;-77
2022/04/07 17:50:25;;;;;;;;;;;;;;;23.64;34.34;98396.22;20712917;27;97789;-76
2022/04/07 18:00:25;;;;;;;;;;;;;;;23.59;36.35;98421.56;20727038;27;98513;-76
2022/04/07 18:10:26;;;;;;;;;;;;;;;23.57;37.53;98429.66;20722831;27;100102;-76
2022/04/07 18:20:26;;;;;;;;;;;;;;;23.59;39.06;98434.75;20697223;27;97567;-73
2022/04/07 18:30:35;;;;;;;;;;;;;;;23.58;39.19;98463.00;20726807;27;96959;-72
2022/04/07 18:40:36;;;;;;;;;;;;;;;23.50;39.23;98469.19;20689108;27;100766;-73
2022/04/07 18:50:38;;;;;;;;;;;;;;;23.50;39.13;98463.09;20677491;27;97655;-74
2022/04/07 19:00:39;;;;;;;;;;;;;;;23.46;39.34;98459.16;20670267;27;97072;-73
2022/04/07 19:10:39;;;;;;;;;;;;;;;23.42;39.70;98456.06;20697007;27;99927;-75
2022/04/07 19:20:41;;;;;;;;;;;;;;;23.39;40.12;98472.28;20690193;27;97517;-74
2022/04/07 19:30:41;;;;;;;;;;;;;;;23.39;40.08;98476.72;20709826;27;97797;-74
2022/04/07 19:40:42;;;;;;;;;;;;;;;23.33;39.90;98487.00;20713563;27;97628;-73
2022/04/07 19:50:42;;;;;;;;;;;;;;;23.32;40.17;98479.28;20714237;27;97047;-74
2022/04/07 20:00:43;;;;;;;;;;;;;;;23.31;40.49;98470.53;20696647;27;99766;-75
2022/04/07 20:10:43;;;;;;;;;;;;;;;23.29;40.57;98451.41;20703371;27;97674;-74
2022/04/07 20:20:45;;;;;;;;;;;;;;;23.26;40.91;98461.50;20686089;27;97833;-74
2022/04/07 20:30:46;;;;;;;;;;;;;;;23.22;41.14;98461.03;20685475;27;97469;-74
2022/04/07 20:40:46;;;;;;;;;;;;;;;23.21;40.85;98456.75;20710097;27;98294;-74
2022/04/07 20:50:47;;;;;;;;;;;;;;;23.20;41.06;98449.03;20727138;27;96948;-75
2022/04/07 21:00:50;;;;;;;;;;;;;;;23.19;41.14;98419.13;20726116;27;96856;-74
2022/04/07 21:10:55;;;;;;;;;;;;;;;23.13;41.19;98431.22;20721518;27;99752;-73
2022/04/07 21:20:59;;;;;;;;;;;;;;;23.15;41.34;98417.84;20723634;27;101185;-73
2022/04/07 21:30:59;;;;;;;;;;;;;;;23.13;41.50;98427.75;20721606;27;96909;-73
2022/04/07 21:41:00;;;;;;;;;;;;;;;23.10;41.66;98425.50;20717343;27;98360;-74
2022/04/07 21:51:00;;;;;;;;;;;;;;;23.09;41.79;98432.56;20728817;27;96920;-75
2022/04/07 22:01:04;;;;;;;;;;;;;;;23.07;41.84;98431.09;20716245;27;97579;-75
2022/04/07 22:11:04;;;;;;;;;;;;;;;23.04;42.04;98427.00;20734724;27;100072;-75
2022/04/07 22:21:07;;;;;;;;;;;;;;;23.04;42.02;98432.28;20719354;27;97580;-75
2022/04/07 22:31:09;;;;;;;;;;;;;;;23.03;42.47;98441.19;20713164;27;97286;-75
2022/04/07 22:41:10;;;;;;;;;;;;;;;23.00;42.29;98446.84;20723764;27;97085;-75
2022/04/07 22:51:10;;;;;;;;;;;;;;;22.98;42.47;98462.03;20698515;27;98181;-75
2022/04/07 23:01:11;;;;;;;;;;;;;;;22.97;42.82;98461.22;20715826;27;97257;-74
2022/04/07 23:11:11;;;;;;;;;;;;;;;22.94;42.50;98458.94;20715067;27;97084;-74
2022/04/07 23:21:12;;;;;;;;;;;;;;;22.90;42.79;98435.69;20717313;27;97045;-74
2022/04/07 23:31:13;;;;;;;;;;;;;;;22.89;42.76;98439.34;20714336;27;97299;-74
2022/04/07 23:41:14;;;;;;;;;;;;;;;22.89;42.81;98412.94;20716824;27;97611;-75
2022/04/07 23:51:15;;;;;;;;;;;;;;;22.85;42.91;98418.59;20719025;27;97780;-75
