Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:05;;;;;;;10.60;4.03;;;;;;;11.15;100.00;102301.91;5114372;28;20038;-56
2023/09/30 00:02:34;;;;;;;13.32;4.78;;;;;;;11.16;100.00;102297.47;5114794;28;20122;-55
2023/09/30 00:05:03;;;;;;;16.83;5.28;;;;;;;11.11;100.00;102302.09;5114094;28;20052;-54
2023/09/30 00:07:32;;;;;;;14.80;4.65;;;;;;;11.14;100.00;102313.34;5114259;28;20039;-50
2023/09/30 00:10:00;;;;;;;17.20;5.30;;;;;;;11.13;100.00;102322.16;5113786;28;20039;-52
2023/09/30 00:12:28;;;;;;;14.63;4.78;;;;;;;11.18;100.00;102316.72;5110736;28;20055;-50
2023/09/30 00:14:57;;;;;;;15.68;4.90;;;;;;;11.15;100.00;102306.28;5111473;28;20051;-52
2023/09/30 00:17:25;;;;;;;15.50;4.80;;;;;;;11.14;100.00;102299.34;5114055;28;20035;-53
2023/09/30 00:19:54;;;;;;;15.70;5.05;;;;;;;11.10;100.00;102316.19;5113734;28;20047;-53
2023/09/30 00:22:24;;;;;;;14.95;4.13;;;;;;;11.17;100.00;102325.53;5112229;27;20074;-53
2023/09/30 00:24:53;;;;;;;16.52;4.68;;;;;;;11.22;100.00;102318.28;5109826;28;20097;-53
2023/09/30 00:27:24;;;;;;;13.02;4.30;;;;;;;11.22;100.00;102320.03;5108502;28;20376;-53
2023/09/30 00:29:52;;;;;;;10.65;4.32;;;;;;;11.19;100.00;102323.66;5112178;28;20412;-53
2023/09/30 00:32:20;;;;;;;18.00;4.20;;;;;;;11.13;100.00;102321.31;5110945;28;20048;-52
2023/09/30 00:34:48;;;;;;;15.20;5.07;;;;;;;11.16;100.00;102321.19;5113689;28;20044;-50
2023/09/30 00:37:18;;;;;;;17.30;5.30;;;;;;;11.14;100.00;102315.13;5113999;27;20513;-53
2023/09/30 00:39:49;;;;;;;12.98;4.82;;;;;;;11.10;100.00;102313.56;5110647;28;20123;-49
2023/09/30 00:42:18;;;;;;;12.95;4.68;;;;;;;11.10;100.00;102313.56;5110589;28;20441;-49
2023/09/30 00:44:46;;;;;;;12.32;5.00;;;;;;;11.09;100.00;102325.00;5108062;28;20043;-53
2023/09/30 00:47:15;;;;;;;13.82;4.72;;;;;;;11.15;100.00;102330.00;5119854;27;20151;-53
2023/09/30 00:49:44;;;;;;;16.08;5.15;;;;;;;11.06;100.00;102335.69;5114293;27;20032;-52
2023/09/30 00:52:12;;;;;;;16.58;5.03;;;;;;;11.04;100.00;102335.72;5113761;28;20039;-52
2023/09/30 00:54:43;;;;;;;16.98;5.47;;;;;;;11.05;100.00;102331.34;5113439;28;20043;-55
2023/09/30 00:57:12;;;;;;;15.27;4.75;;;;;;;11.02;100.00;102337.59;5113285;28;20059;-55
2023/09/30 00:59:42;;;;;;;13.23;4.03;;;;;;;10.98;100.00;102341.28;5112460;28;20047;-51
2023/09/30 01:02:10;;;;;;;15.43;4.32;;;;;;;10.99;100.00;102343.00;5113364;27;20040;-51
2023/09/30 01:04:40;;;;;;;15.13;4.55;;;;;;;11.04;100.00;102348.88;5108389;28;20120;-54
2023/09/30 01:07:08;;;;;;;11.15;4.22;;;;;;;10.99;100.00;102358.78;5110942;28;20412;-50
2023/09/30 01:09:37;;;;;;;13.93;4.72;;;;;;;10.97;100.00;102356.19;5112964;28;20036;-53
2023/09/30 01:12:07;;;;;;;12.98;5.05;;;;;;;11.02;100.00;102358.66;5113245;28;20070;-52
2023/09/30 01:14:38;;;;;;;14.07;4.22;;;;;;;11.05;100.00;102352.41;5110608;28;20056;-52
2023/09/30 01:17:08;;;;;;;11.52;4.20;;;;;;;11.07;100.00;102345.28;5108233;28;20680;-55
2023/09/30 01:19:37;;;;;;;12.55;5.05;;;;;;;10.90;100.00;102351.28;5110340;28;20036;-55
2023/09/30 01:22:09;;;;;;;13.15;5.28;;;;;;;10.87;100.00;102347.00;5111012;28;20039;-52
2023/09/30 01:24:41;;;;;;;;;;;;;;;10.87;100.00;102349.63;5112623;28;20098;-53
2023/09/30 01:27:10;;;;;;;11.85;4.45;;;;;;;10.87;100.00;102354.03;5109951;28;20014;-53
2023/09/30 01:29:41;;;;;;;14.00;4.82;;;;;;;10.79;100.00;102354.34;5112704;28;20043;-55
2023/09/30 01:32:09;;;;;;;13.23;4.82;;;;;;;10.86;100.00;102355.81;5111868;28;20047;-52
2023/09/30 01:34:38;;;;;;;14.15;5.13;;;;;;;10.82;100.00;102365.63;5109712;28;20051;-53
2023/09/30 01:37:07;;;;;;;14.35;5.22;;;;;;;10.80;100.00;102363.97;5111572;28;20105;-53
2023/09/30 01:39:36;;;;;;;12.93;4.57;;;;;;;10.82;100.00;102362.13;5112701;28;20086;-54
2023/09/30 01:42:04;;;;;;;11.45;4.30;;;;;;;10.79;100.00;102380.69;5112308;28;20114;-50
2023/09/30 01:44:33;;;;;;;11.82;4.88;;;;;;;10.76;100.00;102383.44;5112517;28;20131;-54
2023/09/30 01:47:01;;;;;;;13.65;4.90;;;;;;;10.74;100.00;102382.63;5112298;28;20044;-53
2023/09/30 01:49:29;;;;;;;12.30;4.60;;;;;;;10.68;100.00;102377.63;5112866;28;20562;-52
2023/09/30 01:51:57;;;;;;;13.88;4.65;;;;;;;10.64;100.00;102375.13;5112100;28;20081;-53
2023/09/30 01:54:27;;;;;;;13.15;5.05;;;;;;;10.60;100.00;102370.91;5111974;28;20039;-53
2023/09/30 01:56:55;;;;;;;12.73;4.38;;;;;;;10.59;100.00;102366.56;5110815;28;20044;-52
2023/09/30 01:59:27;;;;;;;13.80;5.70;;;;;;;10.57;100.00;102363.13;5109022;28;20039;-53
2023/09/30 02:01:56;;;;;;;12.32;4.93;;;;;;;10.56;100.00;102360.56;5109326;28;20058;-50
2023/09/30 02:04:27;;;;;;;13.82;4.60;;;;;;;10.57;100.00;102363.13;5109613;28;20069;-52
2023/09/30 02:06:55;;;;;;;13.75;5.38;;;;;;;10.57;100.00;102357.03;5109433;28;20077;-53
2023/09/30 02:09:23;;;;;;;14.25;5.07;;;;;;;10.52;100.00;102353.72;5111819;28;20617;-53
2023/09/30 02:11:53;;;;;;;10.98;4.13;;;;;;;10.44;100.00;102356.66;5111880;28;20060;-51
2023/09/30 02:14:21;;;;;;;13.68;4.53;;;;;;;10.45;100.00;102358.38;5112045;28;20096;-53
2023/09/30 02:16:49;;;;;;;11.43;4.97;;;;;;;10.47;100.00;102348.63;5111910;28;20044;-54
2023/09/30 02:19:17;;;;;;;14.27;5.30;;;;;;;10.49;100.00;102346.81;5111870;28;20051;-54
2023/09/30 02:21:45;;;;;;;11.60;4.57;;;;;;;10.38;100.00;102357.78;5110386;28;20032;-56
2023/09/30 02:24:15;;;;;;;16.00;4.95;;;;;;;10.42;100.00;102363.78;5111938;28;20506;-53
2023/09/30 02:26:43;;;;;;;11.93;4.70;;;;;;;10.44;100.00;102367.19;5111806;28;20127;-50
2023/09/30 02:29:12;;;;;;;15.98;5.30;;;;;;;10.38;100.00;102372.69;5109922;28;20544;-54
2023/09/30 02:31:41;;;;;;;12.32;4.32;;;;;;;10.34;100.00;102381.59;5106229;28;20047;-51
2023/09/30 02:34:09;;;;;;;10.50;4.88;;;;;;;10.30;100.00;102371.19;5111089;28;20047;-53
2023/09/30 02:36:39;;;;;;;11.95;4.53;;;;;;;10.34;100.00;102366.66;5111171;27;20062;-53
2023/09/30 02:39:08;;;;;;;12.70;5.03;;;;;;;10.31;100.00;102372.06;5109714;28;20031;-54
2023/09/30 02:41:37;;;;;;;9.90;4.63;;;;;;;10.23;100.00;102363.63;5108213;28;20190;-56
2023/09/30 02:44:06;;;;;;;12.15;5.07;;;;;;;10.27;100.00;102366.06;5109173;28;20569;-54
2023/09/30 02:46:35;;;;;;;17.13;6.00;;;;;;;10.29;100.00;102364.22;5111592;28;20466;-53
2023/09/30 02:49:03;;;;;;;12.75;5.22;;;;;;;10.31;100.00;102365.00;5111821;27;20481;-53
2023/09/30 02:51:32;;;;;;;10.43;4.65;;;;;;;10.29;100.00;102356.34;5110833;28;20043;-51
2023/09/30 02:54:00;;;;;;;13.05;5.35;;;;;;;10.29;100.00;102353.72;5110905;28;20092;-53
2023/09/30 02:56:30;;;;;;;14.65;5.47;;;;;;;10.31;100.00;102351.88;5111033;28;20059;-53
2023/09/30 02:59:01;;;;;;;15.45;6.10;;;;;;;10.29;100.00;102348.47;5106465;28;20558;-51
2023/09/30 03:01:30;;;;;;;13.60;5.65;;;;;;;10.31;100.00;102346.59;5108314;28;20055;-51
2023/09/30 03:04:00;;;;;;;12.45;5.60;;;;;;;10.35;100.00;102346.50;5108047;28;20878;-53
2023/09/30 03:06:29;;;;;;;11.90;5.18;;;;;;;10.39;100.00;102355.97;5109419;28;20049;-52
2023/09/30 03:08:57;;;;;;;11.00;5.13;;;;;;;10.36;100.00;102358.75;5110109;28;20044;-51
2023/09/30 03:11:25;;;;;;;14.60;5.85;;;;;;;10.39;100.00;102358.63;5111006;28;20394;-51
2023/09/30 03:13:55;;;;;;;13.43;5.97;;;;;;;10.39;100.00;102343.72;5110849;28;20044;-54
2023/09/30 03:16:24;;;;;;;12.43;5.97;;;;;;;10.45;100.00;102347.84;5109878;28;20039;-53
2023/09/30 03:18:55;;;;;;;14.68;5.65;;;;;;;10.43;100.00;102347.94;5110966;28;20082;-52
2023/09/30 03:21:25;;;;;;;13.88;6.00;;;;;;;10.49;100.00;102349.44;5108487;28;20047;-52
2023/09/30 03:23:53;;;;;;;11.80;5.53;;;;;;;10.46;100.00;102352.22;5111249;28;20116;-50
2023/09/30 03:26:21;;;;;;;15.98;6.15;;;;;;;10.49;100.00;102346.81;5110833;28;20035;-53
2023/09/30 03:28:50;;;;;;;14.43;6.80;;;;;;;10.49;100.00;102360.81;5110737;28;20036;-53
2023/09/30 03:31:20;;;;;;;15.23;6.55;;;;;;;10.58;100.00;102359.59;5108863;28;20054;-51
2023/09/30 03:33:49;;;;;;;12.82;6.30;;;;;;;10.60;100.00;102344.59;5105901;28;20043;-53
2023/09/30 03:36:18;;;;;;;13.68;7.22;;;;;;;10.61;100.00;102351.56;5110317;28;20043;-52
2023/09/30 03:38:48;;;;;;;15.23;6.85;;;;;;;10.63;100.00;102349.75;5111110;28;20143;-55
2023/09/30 03:41:18;;;;;;;14.23;6.75;;;;;;;10.64;100.00;102340.91;5108627;28;20482;-53
2023/09/30 03:43:47;;;;;;;14.27;7.00;;;;;;;10.69;100.00;102346.00;5110382;28;20089;-53
2023/09/30 03:46:15;;;;;;;12.85;6.32;;;;;;;10.71;100.00;102338.88;5110806;28;20100;-52
2023/09/30 03:48:44;;;;;;;16.23;6.30;;;;;;;10.69;100.00;102340.75;5110193;28;20104;-53
2023/09/30 03:51:14;;;;;;;17.05;7.13;;;;;;;10.71;100.00;102340.66;5106475;28;20063;-53
2023/09/30 03:53:43;;;;;;;13.95;6.97;;;;;;;10.73;100.00;102333.56;5108877;28;20565;-54
2023/09/30 03:56:13;;;;;;;13.27;6.68;;;;;;;10.75;100.00;102326.47;5110560;28;20071;-54
2023/09/30 03:58:41;;;;;;;12.23;6.57;;;;;;;10.77;100.00;102332.50;5121660;28;20120;-52
2023/09/30 04:01:11;;;;;;;13.57;7.15;;;;;;;10.78;100.00;102335.09;5107523;28;20539;-53
2023/09/30 04:03:40;;;;;;;15.05;7.40;;;;;;;10.81;100.00;102339.34;5110222;28;20125;-52
2023/09/30 04:06:12;;;;;;;13.48;7.45;;;;;;;10.82;100.00;102339.31;5109868;28;20084;-56
2023/09/30 04:08:40;;;;;;;15.25;8.02;;;;;;;10.79;100.00;102335.94;5110114;28;20040;-52
2023/09/30 04:11:10;;;;;;;14.50;7.38;;;;;;;10.85;100.00;102342.72;5102519;28;20062;-52
2023/09/30 04:13:40;;;;;;;13.23;7.13;;;;;;;10.84;100.00;102341.88;5106866;28;20047;-53
2023/09/30 04:16:08;;;;;;;13.70;7.15;;;;;;;10.81;100.00;102344.59;5110304;28;20165;-54
2023/09/30 04:18:36;;;;;;;18.60;7.78;;;;;;;10.79;100.00;102346.47;5107480;28;20067;-55
2023/09/30 04:21:03;;;;;;;13.93;7.50;;;;;;;10.79;100.00;102357.00;5109492;28;20059;-56
2023/09/30 04:23:31;;;;;;;13.13;7.70;;;;;;;10.81;100.00;102357.75;5114176;28;20047;-55
2023/09/30 04:25:59;;;;;;;14.18;7.35;;;;;;;10.83;100.00;102358.56;5113795;28;20546;-55
2023/09/30 04:28:28;;;;;;;14.80;8.18;;;;;;;10.86;100.00;102357.59;5110929;28;20524;-56
2023/09/30 04:30:58;;;;;;;18.98;8.02;;;;;;;10.89;100.00;102363.56;5108525;28;20043;-54
2023/09/30 04:33:26;;;;;;;14.52;7.97;;;;;;;10.83;100.00;102361.22;5113962;28;20382;-55
2023/09/30 04:35:54;;;;;;;14.25;7.90;;;;;;;10.82;100.00;102357.72;5113705;27;20544;-56
2023/09/30 04:38:25;;;;;;;17.13;8.40;;;;;;;10.81;100.00;102356.00;5123773;27;20040;-53
2023/09/30 04:40:54;;;;;;;16.05;7.60;;;;;;;10.90;100.00;102353.91;5113062;28;20044;-57
2023/09/30 04:43:22;;;;;;;17.02;8.23;;;;;;;10.85;100.00;102356.72;5113788;28;20046;-53
2023/09/30 04:45:52;;;;;;;14.23;8.05;;;;;;;10.89;100.00;102357.44;5113313;28;20470;-54
2023/09/30 04:48:22;;;;;;;14.48;7.25;;;;;;;10.80;100.00;102364.81;5112128;28;20047;-55
2023/09/30 04:50:51;;;;;;;14.98;8.38;;;;;;;10.84;100.00;102370.81;5110072;28;20443;-55
2023/09/30 04:53:20;;;;;;;15.23;7.65;;;;;;;10.82;100.00;102372.66;5113273;28;20082;-54
2023/09/30 04:55:51;;;;;;;16.10;7.93;;;;;;;10.86;100.00;102370.75;5111329;28;20108;-54
2023/09/30 04:58:19;;;;;;;15.88;7.85;;;;;;;10.85;100.00;102369.03;5113330;28;20549;-56
2023/09/30 05:00:47;;;;;;;11.93;7.40;;;;;;;10.80;100.00;102361.34;5112928;28;20051;-54
2023/09/30 05:03:16;;;;;;;15.27;8.05;;;;;;;10.87;100.00;102370.69;5113343;28;20051;-56
2023/09/30 05:05:45;;;;;;;15.27;7.78;;;;;;;10.89;100.00;102374.09;5112856;28;20406;-57
2023/09/30 05:08:14;;;;;;;14.88;7.60;;;;;;;10.92;100.00;102378.38;5110855;28;20050;-55
2023/09/30 05:10:42;;;;;;;15.18;8.27;;;;;;;10.92;100.00;102376.63;5111776;28;20367;-54
2023/09/30 05:13:10;;;;;;;15.13;7.93;;;;;;;10.90;100.00;102380.22;5112706;28;20401;-54
2023/09/30 05:15:42;;;;;;;17.80;10.65;;;;;;;10.85;100.00;102388.28;5110582;28;20048;-54
2023/09/30 05:18:13;;;;;;;19.93;8.80;;;;;;;10.89;100.00;102379.34;5112819;28;20502;-55
2023/09/30 05:20:42;;;;;;;14.65;8.00;;;;;;;10.86;100.00;102379.50;5106152;28;20155;-55
2023/09/30 05:23:12;;;;;;;13.52;7.75;;;;;;;10.84;100.00;102386.63;5110029;28;20048;-56
2023/09/30 05:25:42;;;;;;;13.30;7.38;;;;;;;10.85;100.00;102398.81;5108381;28;20089;-57
2023/09/30 05:28:11;;;;;;;15.98;7.93;;;;;;;10.82;100.00;102394.56;5110841;28;20065;-54
2023/09/30 05:30:43;;;;;;;19.15;8.52;;;;;;;10.89;100.00;102391.66;5112874;28;20040;-54
2023/09/30 05:33:14;;;;;;;15.30;8.77;;;;;;;10.86;100.00;102384.75;5111527;28;20040;-55
2023/09/30 05:35:43;;;;;;;17.92;8.70;;;;;;;10.87;100.00;102383.00;5112363;28;20055;-56
2023/09/30 05:38:13;;;;;;;15.35;8.55;;;;;;;10.89;100.00;102384.63;5110279;28;20055;-56
2023/09/30 05:40:41;;;;;;;15.18;8.05;;;;;;;10.82;100.00;102380.53;5110962;28;20035;-56
2023/09/30 05:43:13;;;;;;;13.38;7.05;;;;;;;10.81;100.00;102379.69;5112377;28;20486;-56
2023/09/30 05:45:48;;;;;;;15.40;7.53;;;;;;;10.89;100.00;102378.50;5112400;28;20383;-55
2023/09/30 05:48:17;;;;;;;12.75;7.38;;;;;;;10.81;100.00;102379.69;5112340;28;20478;-56
2023/09/30 05:50:45;;;;;;;15.70;7.45;;;;;;;10.81;100.00;102384.97;5112373;28;20032;-56
2023/09/30 05:53:15;;;;;;;12.57;7.20;;;;;;;10.86;100.00;102386.53;5112148;28;20486;-54
2023/09/30 05:55:45;;;;;;;15.88;8.57;;;;;;;10.86;100.00;102387.38;5110373;28;20518;-56
2023/09/30 05:58:16;;;;;;;14.35;9.05;;;;;;;10.87;100.00;102397.00;5112266;28;20052;-53
2023/09/30 06:00:44;;;;;;;13.95;8.10;;;;;;;10.87;100.00;102394.38;5112400;28;20044;-54
2023/09/30 06:03:13;;;;;;;14.25;8.68;;;;;;;10.82;100.00;102393.69;5111907;28;20047;-54
2023/09/30 06:05:42;;;;;;;16.40;8.60;;;;;;;10.87;100.00;102391.72;5109878;28;20565;-56
2023/09/30 06:08:13;;;;;;;18.88;8.80;;;;;;;10.83;100.00;102398.91;5112297;28;20055;-55
2023/09/30 06:10:45;;;;;;;17.30;8.75;;;;;;;10.87;100.00;102397.00;5113438;28;20423;-54
2023/09/30 06:13:15;;;;;;;16.63;9.82;;;;;;;10.81;100.00;102398.13;5113368;28;20039;-55
2023/09/30 06:15:46;;;;;;;15.63;9.05;;;;;;;10.92;100.00;102395.03;5113207;27;20057;-55
2023/09/30 06:18:15;;;;;;;17.67;9.98;;;;;;;10.88;100.00;102395.22;5113044;28;20066;-54
2023/09/30 06:20:43;;;;;;;17.35;9.38;;;;;;;10.87;100.00;102388.25;5113057;28;20085;-55
2023/09/30 06:23:11;;;;;;;18.02;9.38;;;;;;;10.91;100.00;102393.31;5107846;28;20490;-56
2023/09/30 06:25:39;;;;;;;16.55;9.93;;;;;;;10.94;100.00;102395.81;5107106;28;20075;-55
2023/09/30 06:28:09;;;;;;;17.77;10.18;;;;;;;10.91;100.00;102401.22;5113045;28;20118;-53
2023/09/30 06:30:42;;;;;;;;;;;;;;;10.92;100.00;102389.78;5113562;28;20571;-55
2023/09/30 06:33:12;;;;;;;15.52;9.38;;;;;;;10.94;100.00;102397.59;5111561;28;20426;-56
2023/09/30 06:35:50;;;;;;;15.57;10.25;;;;;;;10.99;100.00;102398.28;5108343;28;20061;-54
2023/09/30 06:38:19;;;;;;;17.25;10.10;;;;;;;11.04;100.00;102388.38;5106157;28;20436;-55
2023/09/30 06:40:48;;;;;;;15.47;10.33;;;;;;;11.04;100.00;102398.91;5111576;28;20039;-54
2023/09/30 06:43:17;;;;;;;17.38;10.23;;;;;;;11.12;100.00;102409.13;5111161;28;20143;-55
2023/09/30 06:45:46;;;;;;;15.15;9.85;;;;;;;11.12;100.00;102406.50;5109468;28;20075;-54
2023/09/30 06:48:15;;;;;;;16.08;10.23;;;;;;;11.17;100.00;102417.69;5111403;28;20051;-52
2023/09/30 06:50:45;;;;;;;18.40;11.25;;;;;;;11.21;100.00;102421.91;5111311;28;20092;-55
2023/09/30 06:53:14;;;;;;;18.27;11.32;;;;;;;11.25;100.00;102427.91;5109771;28;20063;-54
2023/09/30 06:55:43;;;;;;;18.35;11.32;;;;;;;11.33;100.00;102431.91;5107212;28;20043;-54
2023/09/30 06:58:18;;;;;;;17.70;11.90;;;;;;;11.42;100.00;102440.34;5109883;28;20036;-53
2023/09/30 07:00:48;;;;;;;;;;;;;;;11.46;100.00;102439.28;5111055;28;20524;-55
2023/09/30 07:03:16;;;;;;;20.38;11.90;;;;;;;11.53;100.00;102434.59;5108561;28;19924;-54
2023/09/30 07:05:45;;;;;;;20.05;12.20;;;;;;;11.61;100.00;102433.31;5110517;28;20044;-56
2023/09/30 07:08:13;;;;;;;21.65;12.23;;;;;;;11.72;100.00;102443.41;5108370;28;20047;-56
2023/09/30 07:10:41;;;;;;;21.88;13.35;;;;;;;11.80;100.00;102443.06;5111128;28;20054;-54
2023/09/30 07:13:13;;;;;;;24.23;14.25;;;;;;;11.90;100.00;102443.50;5110787;28;20111;-55
2023/09/30 07:15:41;;;;;;;25.05;14.30;;;;;;;11.95;100.00;102436.28;5110938;28;20177;-56
2023/09/30 07:18:12;;;;;;;24.85;13.05;;;;;;;12.02;100.00;102452.66;5111343;28;20044;-55
2023/09/30 07:20:40;;;;;;;22.25;13.00;;;;;;;12.09;100.00;102462.00;5110812;28;20529;-53
2023/09/30 07:23:09;;;;;;;25.60;14.40;;;;;;;12.17;100.00;102465.13;5109174;28;20039;-54
2023/09/30 07:25:49;;;;;;;25.05;13.77;;;;;;;12.26;100.00;102471.78;5109844;28;20066;-56
2023/09/30 07:28:17;;;;;;;24.55;13.60;;;;;;;12.56;100.00;102474.75;5112094;28;20494;-55
2023/09/30 07:30:48;;;;;;;20.38;12.98;;;;;;;12.70;100.00;102475.88;5112035;28;20046;-55
2023/09/30 07:33:18;;;;;;;24.33;13.15;;;;;;;12.90;100.00;102485.47;5110887;28;20092;-55
2023/09/30 07:35:46;;;;;;;24.55;14.00;;;;;;;13.18;100.00;102484.94;5100788;28;20047;-53
2023/09/30 07:38:15;;;;;;;23.67;12.18;;;;;;;13.28;100.00;102480.94;5110683;28;20082;-56
2023/09/30 07:40:43;;;;;;;27.08;14.65;;;;;;;13.44;100.00;102470.47;5110567;28;20134;-55
2023/09/30 07:43:12;;;;;;;22.85;13.95;;;;;;;13.82;100.00;102487.88;5111724;28;20048;-55
2023/09/30 07:45:40;;;;;;;20.55;12.40;;;;;;;14.01;100.00;102485.97;5110596;28;20050;-55
2023/09/30 07:48:09;;;;;;;21.85;12.77;;;;;;;14.32;100.00;102492.25;5111300;28;20769;-56
2023/09/30 07:50:39;;;;;;;21.60;12.35;;;;;;;14.41;100.00;102495.31;5111445;28;20054;-54
2023/09/30 07:53:09;;;;;;;22.60;12.80;;;;;;;14.75;100.00;102493.47;5112385;28;20110;-53
2023/09/30 07:55:37;;;;;;;22.85;11.60;;;;;;;14.66;100.00;102503.63;5112509;28;20075;-56
2023/09/30 07:58:07;;;;;;;25.05;11.95;;;;;;;14.93;100.00;102500.38;5115781;28;20043;-54
2023/09/30 08:00:39;;;;;;;18.88;11.40;;;;;;;15.12;100.00;102512.53;5115753;27;20066;-55
2023/09/30 08:03:11;;;;;;;18.40;10.68;;;;;;;15.41;100.00;102508.19;5115646;28;20039;-55
2023/09/30 08:05:42;;;;;;;20.92;11.00;;;;;;;15.33;100.00;102513.09;5114375;28;20486;-55
2023/09/30 08:08:10;;;;;;;18.67;10.60;;;;;;;15.46;100.00;102510.56;5115118;28;20051;-55
2023/09/30 08:10:39;;;;;;;21.48;11.88;;;;;;;15.63;100.00;102515.69;5115856;28;20498;-53
2023/09/30 08:13:07;;;;;;;22.73;11.10;;;;;;;15.70;100.00;102518.84;5115637;28;20420;-56
2023/09/30 08:15:35;;;;;;;19.20;10.23;;;;;;;15.61;100.00;102520.25;5105628;27;20048;-52
2023/09/30 08:18:05;;;;;;;18.60;10.50;;;;;;;15.74;100.00;102516.88;5113412;28;20390;-55
2023/09/30 08:20:34;;;;;;;20.80;10.85;;;;;;;15.87;100.00;102509.91;5111117;28;20057;-54
2023/09/30 08:23:04;;;;;;;17.80;10.65;;;;;;;16.28;100.00;102500.28;5112025;28;20873;-53
2023/09/30 08:25:32;;;;;;;19.10;10.27;;;;;;;16.25;100.00;102503.97;5114230;28;20054;-54
2023/09/30 08:28:00;;;;;;;20.23;10.45;;;;;;;16.40;100.00;102504.81;5114016;28;20398;-52
2023/09/30 08:30:28;;;;;;;18.05;9.98;;;;;;;16.70;100.00;102496.69;5110837;28;20044;-54
2023/09/30 08:32:57;;;;;;;19.85;9.85;;;;;;;16.54;100.00;102501.31;5111140;28;20070;-54
2023/09/30 08:35:25;;;;;;;17.40;10.05;;;;;;;16.94;100.00;102508.50;5114038;28;20040;-54
2023/09/30 08:37:53;;;;;;;24.85;11.55;;;;;;;17.14;100.00;102500.06;5113093;28;20040;-54
2023/09/30 08:40:23;;;;;;;20.48;10.32;;;;;;;17.11;100.00;102499.41;5113697;27;20044;-53
2023/09/30 08:42:53;;;;;;;18.63;9.82;;;;;;;16.97;100.00;102487.88;5113638;28;20047;-55
2023/09/30 08:45:22;;;;;;;18.90;10.52;;;;;;;17.11;100.00;102494.09;5110818;28;20036;-55
2023/09/30 08:47:51;;;;;;;18.80;9.48;;;;;;;17.21;100.00;102497.84;5110581;28;20115;-54
2023/09/30 08:50:21;;;;;;;21.40;10.07;;;;;;;17.37;100.00;102503.81;5108498;28;20134;-54
2023/09/30 08:52:51;;;;;;;22.77;10.88;;;;;;;17.44;100.00;102501.59;5113591;28;20104;-55
2023/09/30 08:55:23;;;;;;;19.65;9.68;;;;;;;17.53;100.00;102505.41;5110222;28;20054;-52
2023/09/30 08:57:52;;;;;;;19.67;9.57;;;;;;;17.61;100.00;102507.56;5113405;28;20126;-52
2023/09/30 09:00:21;;;;;;;19.90;9.32;;;;;;;17.70;100.00;102509.59;5112733;28;20162;-53
2023/09/30 09:02:51;;;;;;;19.90;8.85;;;;;;;17.91;100.00;102509.91;5112942;28;20089;-55
2023/09/30 09:05:19;;;;;;;18.77;9.82;;;;;;;17.72;100.00;102511.19;5111830;28;20391;-53
2023/09/30 09:07:47;;;;;;;17.35;9.10;;;;;;;17.93;100.00;102517.78;5106283;28;20048;-53
2023/09/30 09:10:15;;;;;;;20.23;9.35;;;;;;;18.08;100.00;102500.75;5108593;28;20435;-54
2023/09/30 09:12:56;;;;;;;16.60;9.30;;;;;;;18.18;100.00;102496.47;5109596;28;20051;-55
2023/09/30 09:15:25;;;;;;;18.52;9.20;;;;;;;18.25;100.00;102496.88;5111686;28;20092;-52
2023/09/30 09:17:54;;;;;;;30.88;10.27;;;;;;;18.49;100.00;102493.44;5112300;28;20066;-55
2023/09/30 09:20:25;;;;;;;18.67;9.40;;;;;;;18.64;100.00;102497.63;5112854;28;20035;-55
2023/09/30 09:23:00;;;;;;;17.50;8.25;;;;;;;18.67;100.00;102505.38;5112037;28;20036;-53
2023/09/30 09:25:28;;;;;;;19.55;8.35;;;;;;;18.90;100.00;102498.38;5111785;28;20063;-54
2023/09/30 09:27:58;;;;;;;17.08;8.57;;;;;;;18.95;100.00;102511.38;5112888;28;20131;-54
2023/09/30 09:30:28;;;;;;;19.15;8.13;;;;;;;19.22;100.00;102507.56;5112167;28;20067;-52
2023/09/30 09:33:00;;;;;;;16.88;8.15;;;;;;;19.33;100.00;102514.75;5110146;28;20047;-53
2023/09/30 09:35:30;;;;;;;14.32;7.55;;;;;;;19.30;100.00;102513.19;5112671;28;20051;-53
2023/09/30 09:38:00;;;;;;;14.80;8.05;;;;;;;19.47;100.00;102519.03;5112878;28;20117;-53
2023/09/30 09:40:30;;;;;;;17.20;7.70;;;;;;;19.63;100.00;102527.56;5112307;28;20043;-53
2023/09/30 09:43:04;;;;;;;16.27;7.95;;;;;;;19.50;100.00;102534.81;5112513;28;20035;-53
2023/09/30 09:45:35;;;;;;;16.08;7.65;;;;;;;19.87;100.00;102543.50;5112122;27;20118;-53
2023/09/30 09:48:05;;;;;;;19.88;7.97;;;;;;;20.05;100.00;102548.38;5112955;28;20054;-54
2023/09/30 09:50:35;;;;;;;16.52;7.13;;;;;;;19.76;100.00;102538.16;5112658;28;20515;-55
2023/09/30 09:53:06;;;;;;;16.35;6.47;;;;;;;20.25;100.00;102538.81;5111348;28;20148;-52
2023/09/30 09:55:38;;;;;;;17.35;6.78;;;;;;;20.55;100.00;102534.63;5111067;28;20122;-55
2023/09/30 09:58:10;;;;;;;;;;;;;;;20.62;100.00;102538.50;5110460;28;20051;-55
2023/09/30 10:00:39;;;;;;;14.50;6.03;;;;;;;21.02;100.00;102539.72;5111908;28;19959;-55
2023/09/30 10:03:08;;;;;;;15.43;5.97;;;;;;;21.14;100.00;102543.22;5112194;28;20036;-53
2023/09/30 10:05:39;;;;;;;14.38;5.88;;;;;;;21.25;100.00;102541.31;5111784;28;20067;-53
2023/09/30 10:08:12;;;;;;;12.57;5.68;;;;;;;21.47;100.00;102546.69;5109138;28;20483;-53
2023/09/30 10:10:41;;;;;;;13.30;6.07;;;;;;;21.41;100.00;102540.03;5107555;28;20050;-55
2023/09/30 10:13:31;;;;;;;15.23;5.82;;;;;;;21.36;100.00;102550.28;5112867;28;20039;-53
2023/09/30 10:15:59;;;;;;;14.93;5.93;;;;;;;21.60;100.00;102550.88;5108329;28;20876;-53
2023/09/30 10:18:27;;;;;;;14.82;5.85;;;;;;;21.97;100.00;102549.53;5107147;28;20764;-53
2023/09/30 10:21:09;;;;;;;14.80;5.72;;;;;;;22.22;100.00;102561.63;5111897;28;20047;-53
2023/09/30 10:23:37;;;;;;;14.73;5.75;;;;;;;22.35;100.00;102557.91;5109867;28;20039;-53
2023/09/30 10:26:17;;;;;;;14.88;5.70;;;;;;;22.56;100.00;102547.09;5108654;28;20044;-54
2023/09/30 10:28:50;;;;;;;14.40;5.50;;;;;;;22.77;100.00;102547.81;5112499;28;20047;-52
2023/09/30 10:31:21;;;;;;;13.80;5.70;;;;;;;22.68;100.00;102537.09;5112887;28;20039;-53
2023/09/30 10:34:32;;;;;;;13.85;5.78;;;;;;;23.09;100.00;102517.19;5111877;28;20055;-55
2023/09/30 10:37:22;;;;;;;14.55;5.65;;;;;;;22.81;100.00;102520.72;5109191;28;20417;-54
2023/09/30 10:39:55;;;;;;;16.98;5.47;;;;;;;23.11;100.00;102515.22;5112626;28;20051;-54
2023/09/30 10:42:46;;;;;;;12.90;4.60;;;;;;;23.66;100.00;102519.09;5112727;28;20541;-56
2023/09/30 10:45:50;;;;;;;11.27;5.13;;;;;;;23.80;100.00;102515.94;5111973;28;20406;-56
2023/09/30 10:48:36;;;;;;;14.00;4.40;;;;;;;24.07;100.00;102505.41;5095438;28;20521;-55
2023/09/30 10:51:16;;;;;;;13.95;4.68;;;;;;;24.11;100.00;102501.41;5110721;28;20524;-54
2023/09/30 10:53:51;;;;;;;14.60;4.78;;;;;;;24.45;100.00;102501.63;5099780;28;20038;-54
2023/09/30 10:56:20;;;;;;;12.57;4.40;;;;;;;24.02;100.00;102495.06;5109563;28;20521;-53
2023/09/30 10:58:51;;;;;;;12.27;4.63;;;;;;;23.85;100.00;102488.63;5111120;28;20494;-53
2023/09/30 11:01:21;;;;;;;10.70;4.40;;;;;;;24.11;100.00;102499.56;5110735;28;20062;-54
2023/09/30 11:03:51;;;;;;;11.88;4.10;;;;;;;23.82;100.00;102496.13;5110528;28;20046;-54
2023/09/30 11:06:22;;;;;;;12.07;4.50;;;;;;;23.56;100.00;102505.72;5110622;28;20040;-56
2023/09/30 11:08:54;;;;;;;10.15;3.72;;;;;;;23.39;100.00;102509.13;5110140;28;20044;-52
2023/09/30 11:11:34;;;;;;;9.90;3.42;;;;;;;23.89;100.00;102500.81;5106215;28;20105;-53
2023/09/30 11:14:03;;;;;;;11.40;3.50;;;;;;;23.90;100.00;102501.63;5106302;28;20047;-54
2023/09/30 11:16:44;;;;;;;11.18;3.35;;;;;;;23.85;100.00;102501.22;5110914;28;20035;-52
2023/09/30 11:19:16;;;;;;;13.73;3.60;;;;;;;23.73;100.00;102506.78;5110049;28;20048;-53
2023/09/30 11:21:44;;;;;;;9.60;3.35;;;;;;;23.48;100.00;102513.66;5109822;28;20139;-52