Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:38;;;;;;;12.25;7.30;;;;;;;0.41;77.67;99397.53;4911356;29;20400;-82
2022/02/24 00:03:03;;;;;;;13.95;7.65;;;;;;;0.36;77.97;99383.69;4888665;29;20108;-80
2022/02/24 00:05:29;;;;;;;12.50;7.72;;;;;;;0.43;77.94;99398.34;4902254;29;20385;-80
2022/02/24 00:07:55;;;;;;;10.55;7.25;;;;;;;0.38;78.36;99392.41;4900429;29;20040;-80
2022/02/24 00:10:21;;;;;;;11.40;7.53;;;;;;;0.33;78.49;99399.59;4884518;29;20052;-81
2022/02/24 00:12:48;;;;;;;13.13;8.85;;;;;;;0.43;78.50;99393.06;4902094;29;20064;-81
2022/02/24 00:15:14;;;;;;;12.50;7.38;;;;;;;0.39;78.13;99400.22;4884450;29;20044;-82
2022/02/24 00:17:42;;;;;;;12.30;7.40;;;;;;;0.45;78.14;99417.53;4901122;29;20041;-82
2022/02/24 00:20:09;;;;;;;12.05;8.32;;;;;;;0.55;78.21;99412.78;4899913;29;20078;-81
2022/02/24 00:22:35;;;;;;;13.40;8.23;;;;;;;0.56;77.74;99422.38;4900623;29;20055;-81
2022/02/24 00:25:01;;;;;;;10.80;7.82;;;;;;;0.51;78.35;99417.31;4884135;29;20053;-81
2022/02/24 00:27:28;;;;;;;11.80;7.35;;;;;;;0.62;77.79;99416.91;4901041;29;20045;-80
2022/02/24 00:29:57;;;;;;;11.88;7.53;;;;;;;0.62;77.48;99422.16;4899532;29;20040;-80
2022/02/24 00:32:22;;;;;;;12.13;7.57;;;;;;;0.67;77.59;99441.25;4883553;29;20053;-81
2022/02/24 00:34:48;;;;;;;9.65;7.22;;;;;;;0.62;77.32;99433.53;4899581;29;20484;-80
2022/02/24 00:37:15;;;;;;;11.30;7.53;;;;;;;0.65;77.43;99437.84;4883773;29;20109;-81
2022/02/24 00:39:42;;;;;;;9.45;6.53;;;;;;;0.59;77.60;99428.38;4899863;29;20050;-80
2022/02/24 00:42:08;;;;;;;9.85;6.90;;;;;;;0.68;77.30;99417.53;4883808;29;20052;-81
2022/02/24 00:44:34;;;;;;;10.10;6.53;;;;;;;0.71;76.85;99416.53;4892411;29;20055;-81
2022/02/24 00:47:01;;;;;;;8.52;6.05;;;;;;;0.75;76.60;99419.91;4921105;29;20056;-81
2022/02/24 00:49:26;;;;;;;7.68;5.72;;;;;;;0.67;76.95;99414.94;4911030;29;20131;-81
2022/02/24 00:51:52;;;;;;;7.60;5.60;;;;;;;0.68;76.92;99419.31;4901407;29;20108;-81
2022/02/24 00:54:18;;;;;;;9.07;6.20;;;;;;;0.69;76.72;99432.38;4893191;29;20056;-82
2022/02/24 00:56:44;;;;;;;8.82;5.63;;;;;;;0.67;76.62;99434.22;4920997;29;20044;-81
2022/02/24 00:59:13;;;;;;;8.30;5.77;;;;;;;0.64;76.53;99442.25;4922855;29;20036;-81
2022/02/24 01:01:38;;;;;;;8.32;5.88;;;;;;;0.67;76.50;99442.09;4908193;29;20052;-81
2022/02/24 01:04:04;;;;;;;7.88;5.22;;;;;;;0.67;76.35;99446.50;4923631;29;20088;-82
2022/02/24 01:06:30;;;;;;;8.95;5.75;;;;;;;0.65;76.17;99438.69;4907601;29;20056;-81
2022/02/24 01:08:56;;;;;;;8.15;5.30;;;;;;;0.64;76.66;99447.50;4901568;29;20052;-81
2022/02/24 01:11:22;;;;;;;8.85;5.03;;;;;;;0.56;76.47;99457.44;4901436;29;20155;-81
2022/02/24 01:13:48;;;;;;;8.30;4.97;;;;;;;0.66;76.27;99450.91;4901986;29;20116;-80
2022/02/24 01:16:14;;;;;;;7.15;5.20;;;;;;;0.65;76.27;99454.47;4900087;29;20072;-82
2022/02/24 01:18:40;;;;;;;8.25;5.47;;;;;;;0.68;76.52;99453.50;4898802;29;20053;-81
2022/02/24 01:21:06;;;;;;;7.05;5.38;;;;;;;0.68;75.95;99471.94;4898930;29;20526;-80
2022/02/24 01:23:32;;;;;;;7.70;5.30;;;;;;;0.69;76.34;99471.00;4883195;29;20048;-81
2022/02/24 01:25:58;;;;;;;7.97;5.50;;;;;;;0.68;76.08;99475.41;4883106;29;20071;-81
2022/02/24 01:28:24;;;;;;;7.20;5.03;;;;;;;0.70;75.79;99478.81;4900059;29;20049;-79
2022/02/24 01:30:50;;;;;;;7.07;5.18;;;;;;;0.69;76.01;99473.63;4900020;29;20070;-80
2022/02/24 01:33:15;;;;;;;6.57;4.75;;;;;;;0.66;75.84;99457.97;4899760;29;20572;-81
2022/02/24 01:35:41;;;;;;;7.65;4.95;;;;;;;0.75;75.71;99472.53;4883212;29;20131;-81
2022/02/24 01:38:07;;;;;;;8.55;5.10;;;;;;;0.76;75.69;99479.53;4899570;29;20159;-81
2022/02/24 01:40:34;;;;;;;7.38;5.32;;;;;;;0.81;75.20;99486.31;4882427;29;20197;-79
2022/02/24 01:43:00;;;;;;;7.00;5.43;;;;;;;0.87;75.07;99482.59;4899720;29;20055;-80
2022/02/24 01:45:26;;;;;;;6.03;4.45;;;;;;;0.85;75.26;99484.44;4899689;29;20052;-82
2022/02/24 01:47:51;;;;;;;7.60;5.43;;;;;;;0.79;75.38;99489.91;4898250;29;20059;-81
2022/02/24 01:50:17;;;;;;;7.13;4.97;;;;;;;0.85;75.24;99497.59;4898286;29;20185;-80
2022/02/24 01:52:44;;;;;;;6.15;4.68;;;;;;;0.86;74.81;99483.50;4882965;29;20049;-81
2022/02/24 01:55:10;;;;;;;6.78;5.13;;;;;;;0.88;74.74;99497.47;4883271;29;20459;-80
2022/02/24 01:57:37;;;;;;;6.28;4.47;;;;;;;0.85;74.66;99502.84;4882470;29;20424;-82
2022/02/24 02:00:05;;;;;;;6.80;4.70;;;;;;;0.85;74.81;99497.59;4898097;29;20091;-80
2022/02/24 02:02:39;;;;;;;7.95;5.03;;;;;;;0.88;75.04;99502.75;4882655;29;20044;-81
2022/02/24 02:05:06;;;;;;;5.65;4.57;;;;;;;0.97;75.04;99505.00;4882323;29;20036;-81
2022/02/24 02:07:33;;;;;;;5.78;4.32;;;;;;;1.01;74.59;99503.97;4882256;29;20051;-81
2022/02/24 02:09:59;;;;;;;7.10;5.13;;;;;;;1.04;74.65;99498.59;4882066;29;20053;-81
2022/02/24 02:12:24;;;;;;;5.90;4.82;;;;;;;1.15;74.47;99517.47;4897651;29;20425;-80
2022/02/24 02:14:50;;;;;;;7.88;4.60;;;;;;;1.10;74.10;99514.16;4898745;29;20091;-82
2022/02/24 02:17:17;;;;;;;8.27;4.65;;;;;;;1.26;74.12;99524.09;4882103;29;20457;-81
2022/02/24 02:19:42;;;;;;;6.22;4.50;;;;;;;1.15;73.85;99517.47;4897682;29;20445;-81
2022/02/24 02:22:08;;;;;;;4.60;4.10;;;;;;;1.25;73.71;99527.66;4897751;29;20147;-80
2022/02/24 02:24:34;;;;;;;5.43;4.35;;;;;;;1.36;73.38;99530.72;4897822;29;20129;-81
2022/02/24 02:27:00;;;;;;;5.35;4.60;;;;;;;1.42;73.35;99530.47;4879657;29;20044;-82
2022/02/24 02:29:27;;;;;;;6.13;4.53;;;;;;;1.49;73.36;99531.94;4898156;29;20080;-83
2022/02/24 02:31:54;;;;;;;5.97;4.10;;;;;;;1.54;72.63;99527.34;4897095;29;20503;-80
2022/02/24 02:34:19;;;;;;;6.70;4.25;;;;;;;1.53;72.71;99512.44;4882531;29;20065;-80
2022/02/24 02:36:46;;;;;;;5.18;4.47;;;;;;;1.54;72.11;99508.03;4881911;29;20142;-81
2022/02/24 02:39:13;;;;;;;6.85;4.88;;;;;;;1.49;72.36;99516.13;4881705;29;20050;-81
2022/02/24 02:41:41;;;;;;;6.20;4.70;;;;;;;1.47;72.05;99515.34;4880750;29;20048;-82
2022/02/24 02:44:07;;;;;;;6.72;4.78;;;;;;;1.61;72.47;99522.69;4866186;29;20056;-80
2022/02/24 02:46:33;;;;;;;5.75;4.72;;;;;;;1.74;72.51;99526.53;4882576;29;20048;-86
2022/02/24 02:48:59;;;;;;;6.30;4.85;;;;;;;1.72;72.01;99532.78;4882435;29;20055;-81
2022/02/24 02:51:25;;;;;;;6.53;4.60;;;;;;;1.73;71.85;99539.75;4881971;29;20552;-81
2022/02/24 02:53:51;;;;;;;5.47;4.25;;;;;;;1.75;71.64;99519.50;4898347;29;20516;-80
2022/02/24 02:56:17;;;;;;;6.32;5.00;;;;;;;1.69;71.70;99526.75;4896876;29;20053;-80
2022/02/24 02:58:43;;;;;;;5.78;4.63;;;;;;;1.65;71.73;99529.53;4882998;29;20167;-80
2022/02/24 03:01:09;;;;;;;24.55;5.72;;;;;;;1.63;71.47;99534.88;4898136;29;20044;-78
2022/02/24 03:03:35;;;;;;;8.10;4.55;;;;;;;1.67;71.86;99547.00;4897968;29;20073;-82
2022/02/24 03:06:01;;;;;;;11.65;4.75;;;;;;;1.74;71.33;99571.34;4896858;29;20090;-79
2022/02/24 03:08:27;;;;;;;8.15;5.40;;;;;;;1.62;71.39;99575.34;4897944;29;20508;-80
2022/02/24 03:10:53;;;;;;;12.07;4.30;;;;;;;1.58;71.35;99557.94;4865756;29;20111;-85
2022/02/24 03:13:19;;;;;;;5.28;4.78;;;;;;;1.66;71.89;99576.06;4881269;29;20633;-81
2022/02/24 03:15:44;;;;;;;6.90;5.20;;;;;;;1.64;71.47;99577.91;4881377;29;20081;-79
2022/02/24 03:18:11;;;;;;;7.05;5.30;;;;;;;1.66;71.75;99579.56;4881057;29;20608;-80
2022/02/24 03:20:37;;;;;;;6.53;5.00;;;;;;;1.69;72.13;99576.81;4881020;29;20076;-84
2022/02/24 03:23:07;;;;;;;7.47;6.03;;;;;;;1.74;72.00;99591.56;4881215;29;20055;-78
2022/02/24 03:25:33;;;;;;;6.38;5.28;;;;;;;1.64;72.11;99605.09;4881051;29;20522;-79
2022/02/24 03:28:00;;;;;;;16.20;5.38;;;;;;;1.75;72.06;99615.22;4880877;29;20045;-80
2022/02/24 03:30:27;;;;;;;7.05;5.38;;;;;;;1.82;72.12;99605.28;4896949;29;20048;-84
2022/02/24 03:32:53;;;;;;;8.20;6.00;;;;;;;1.85;71.84;99613.09;4881120;29;20048;-84
2022/02/24 03:35:19;;;;;;;7.68;5.25;;;;;;;1.85;71.75;99618.34;4881388;29;20504;-84
2022/02/24 03:37:47;;;;;;;12.10;5.90;;;;;;;1.92;71.56;99619.84;4898112;29;20049;-86
2022/02/24 03:40:13;;;;;;;5.88;5.00;;;;;;;1.88;71.39;99607.66;4881018;29;20057;-81
2022/02/24 03:42:39;;;;;;;11.45;5.80;;;;;;;1.93;71.35;99622.41;4897577;29;20052;-80
2022/02/24 03:45:05;;;;;;;13.93;6.65;;;;;;;1.75;71.54;99609.94;4881581;29;20045;-80
2022/02/24 03:47:31;;;;;;;7.45;6.05;;;;;;;1.80;72.05;99618.50;4897170;29;20092;-82
2022/02/24 03:49:57;;;;;;;9.05;5.57;;;;;;;1.70;71.80;99625.94;4880792;29;20060;-79
2022/02/24 03:52:23;;;;;;;8.57;6.13;;;;;;;1.76;71.92;99645.06;4897399;29;20135;-80
2022/02/24 03:54:49;;;;;;;7.32;6.15;;;;;;;1.76;71.84;99638.00;4897350;29;20136;-81
2022/02/24 03:57:15;;;;;;;8.05;5.80;;;;;;;1.77;71.90;99626.56;4881032;29;20072;-80
2022/02/24 03:59:42;;;;;;;8.02;6.05;;;;;;;1.82;72.08;99632.50;4880908;29;20063;-81
2022/02/24 04:02:07;;;;;;;7.20;5.40;;;;;;;1.86;71.78;99642.00;4880834;29;20139;-82
2022/02/24 04:04:35;;;;;;;12.50;6.97;;;;;;;2.01;71.73;99650.22;4880753;29;20052;-80
2022/02/24 04:07:01;;;;;;;10.57;6.72;;;;;;;2.06;71.89;99654.38;4881012;29;20044;-84
2022/02/24 04:09:27;;;;;;;10.10;6.60;;;;;;;2.16;71.63;99658.38;4896398;29;20449;-82
2022/02/24 04:11:53;;;;;;;9.50;6.68;;;;;;;2.25;71.26;99672.97;4897330;29;20139;-85
2022/02/24 04:14:19;;;;;;;8.60;6.22;;;;;;;2.35;71.21;99666.38;4880795;29;20135;-81
2022/02/24 04:16:45;;;;;;;20.70;7.07;;;;;;;2.42;70.56;99677.56;4880708;29;20075;-82
2022/02/24 04:19:14;;;;;;;14.73;6.55;;;;;;;2.47;70.64;99675.56;4896386;29;20053;-79
2022/02/24 04:21:40;;;;;;;10.98;6.30;;;;;;;2.52;70.58;99673.63;4881036;29;20054;-82
2022/02/24 04:24:07;;;;;;;9.18;5.80;;;;;;;2.61;70.49;99683.78;4901644;29;20040;-80
2022/02/24 04:26:34;;;;;;;12.18;6.70;;;;;;;2.74;70.31;99683.25;4918642;29;20044;-80
2022/02/24 04:29:00;;;;;;;11.65;6.50;;;;;;;2.65;70.18;99680.09;4911447;29;20052;-80
2022/02/24 04:31:26;;;;;;;9.30;6.13;;;;;;;2.65;69.70;99685.38;4854137;29;20134;-81
2022/02/24 04:33:52;;;;;;;8.18;6.13;;;;;;;2.70;70.17;99687.81;4868732;29;20076;-80
2022/02/24 04:36:18;;;;;;;9.57;6.63;;;;;;;2.46;70.03;99679.16;4883724;29;20075;-81
2022/02/24 04:38:44;;;;;;;8.68;6.38;;;;;;;2.33;70.22;99686.72;4884151;29;20508;-80
2022/02/24 04:41:10;;;;;;;11.50;7.22;;;;;;;2.29;70.52;99697.44;4868729;29;20047;-81
2022/02/24 04:43:36;;;;;;;10.02;7.03;;;;;;;2.33;70.80;99702.53;4884043;29;20068;-82
2022/02/24 04:46:02;;;;;;;11.88;6.63;;;;;;;2.50;71.03;99701.00;4884167;29;20408;-81
2022/02/24 04:48:28;;;;;;;9.32;7.20;;;;;;;2.58;70.66;99715.56;4899889;29;20087;-81
2022/02/24 04:50:54;;;;;;;13.07;9.88;;;;;;;2.67;70.39;99719.59;4883938;29;20055;-82
2022/02/24 04:53:20;;;;;;;15.63;7.00;;;;;;;2.75;70.43;99727.22;4883819;29;20444;-81
2022/02/24 04:55:46;;;;;;;9.05;6.82;;;;;;;2.83;69.90;99718.06;4900317;29;20044;-81
2022/02/24 04:58:11;;;;;;;10.70;7.22;;;;;;;2.92;69.65;99733.50;4900649;29;20527;-81
2022/02/24 05:00:38;;;;;;;9.82;7.07;;;;;;;3.01;69.74;99729.63;4883912;29;20111;-81
2022/02/24 05:03:04;;;;;;;13.40;6.22;;;;;;;2.88;69.15;99738.97;4900481;29;20045;-82
2022/02/24 05:05:30;;;;;;;6.85;5.40;;;;;;;2.66;69.18;99741.66;4883558;29;20047;-82
2022/02/24 05:07:56;;;;;;;7.57;6.00;;;;;;;2.73;69.38;99740.47;4900131;29;20100;-82
2022/02/24 05:10:22;;;;;;;12.90;6.43;;;;;;;2.75;69.39;99740.44;4883303;29;20492;-78
2022/02/24 05:12:48;;;;;;;13.27;6.20;;;;;;;2.92;69.29;99748.47;4900093;29;20075;-80
2022/02/24 05:15:14;;;;;;;7.80;5.72;;;;;;;2.85;68.83;99752.31;4899926;29;20048;-81
2022/02/24 05:17:40;;;;;;;8.13;5.63;;;;;;;2.74;68.90;99746.59;4899900;29;20072;-82
2022/02/24 05:20:11;;;;;;;6.93;5.10;;;;;;;2.79;68.76;99755.22;4883356;29;20119;-82
2022/02/24 05:22:39;;;;;;;8.63;5.43;;;;;;;2.65;69.02;99754.00;4868067;29;20447;-79
2022/02/24 05:25:12;;;;;;;6.70;5.03;;;;;;;2.50;69.37;99749.34;4898908;29;20072;-82
2022/02/24 05:27:38;;;;;;;6.55;4.88;;;;;;;2.64;69.32;99757.56;4883432;29;20353;-81
2022/02/24 05:30:05;;;;;;;7.57;5.47;;;;;;;2.76;68.96;99757.97;4900198;29;20044;-83
2022/02/24 05:32:31;;;;;;;7.80;5.65;;;;;;;2.63;68.66;99755.84;4882962;29;20052;-82
2022/02/24 05:34:57;;;;;;;7.38;5.80;;;;;;;2.88;69.01;99775.94;4899575;29;20052;-81
2022/02/24 05:37:26;;;;;;;8.35;5.97;;;;;;;2.95;68.79;99774.75;4897644;29;20052;-82
2022/02/24 05:39:53;;;;;;;6.47;5.10;;;;;;;2.99;67.94;99768.44;4898436;29;20543;-82
2022/02/24 05:42:19;;;;;;;5.95;4.85;;;;;;;3.03;67.95;99770.00;4882775;29;20048;-85
2022/02/24 05:44:46;;;;;;;6.80;5.57;;;;;;;3.08;67.99;99773.31;4882914;29;20096;-81
2022/02/24 05:47:11;;;;;;;9.80;5.43;;;;;;;3.08;68.04;99773.31;4882842;29;20051;-82
2022/02/24 05:49:38;;;;;;;6.35;4.93;;;;;;;3.26;67.57;99778.75;4899965;29;20048;-83
2022/02/24 05:52:05;;;;;;;6.25;4.88;;;;;;;3.17;67.42;99762.38;4899855;29;20075;-82
2022/02/24 05:54:31;;;;;;;6.55;4.55;;;;;;;3.18;67.05;99784.34;4899188;29;20041;-81
2022/02/24 05:56:57;;;;;;;8.15;4.95;;;;;;;3.28;67.42;99790.13;4866897;29;20557;-82
2022/02/24 05:59:23;;;;;;;6.22;4.65;;;;;;;3.35;67.12;99797.72;4899293;29;20052;-82
2022/02/24 06:01:49;;;;;;;6.22;4.60;;;;;;;3.40;66.63;99794.88;4882431;29;20068;-81
2022/02/24 06:04:16;;;;;;;6.93;5.70;;;;;;;3.40;66.68;99785.16;4882002;29;20096;-80
2022/02/24 06:06:42;;;;;;;8.40;5.18;;;;;;;3.65;66.52;99794.66;4898145;29;20044;-80
2022/02/24 06:09:08;;;;;;;5.68;4.95;;;;;;;3.84;66.65;99799.97;4882413;29;20103;-81
2022/02/24 06:11:34;;;;;;;5.78;4.95;;;;;;;3.92;65.88;99792.53;4881929;29;20064;-81
2022/02/24 06:14:00;;;;;;;8.05;6.32;;;;;;;4.30;65.96;99808.44;4897718;29;20108;-80
2022/02/24 06:16:26;;;;;;;8.48;6.65;;;;;;;4.73;65.56;99806.38;4881911;29;20048;-82
2022/02/24 06:18:52;;;;;;;7.88;6.03;;;;;;;5.03;64.29;99799.56;4898654;29;20044;-82
2022/02/24 06:21:18;;;;;;;8.18;6.40;;;;;;;5.33;63.02;99796.28;4898768;29;20505;-81
2022/02/24 06:23:45;;;;;;;9.05;6.28;;;;;;;5.52;62.21;99785.59;4898800;29;20048;-80
2022/02/24 06:26:11;;;;;;;9.68;6.10;;;;;;;5.29;60.81;99792.09;4898131;29;20067;-81
2022/02/24 06:28:37;;;;;;;7.07;6.15;;;;;;;5.36;61.51;99788.19;4898522;29;20413;-81
2022/02/24 06:31:04;;;;;;;8.63;6.22;;;;;;;5.69;61.66;99798.84;4882152;29;20052;-80
2022/02/24 06:33:30;;;;;;;7.57;6.40;;;;;;;6.05;60.11;99800.50;4898657;29;20048;-81
2022/02/24 06:35:56;;;;;;;7.32;5.32;;;;;;;6.03;58.69;99792.63;4866428;29;20044;-82
2022/02/24 06:38:22;;;;;;;7.13;5.57;;;;;;;6.03;58.67;99803.25;4898648;29;20048;-81
2022/02/24 06:40:48;;;;;;;7.03;5.75;;;;;;;6.17;59.05;99798.97;4897155;29;20151;-82
2022/02/24 06:43:15;;;;;;;5.60;4.68;;;;;;;6.33;57.91;99805.16;4881555;29;20051;-81
2022/02/24 06:45:41;;;;;;;7.78;5.30;;;;;;;6.41;57.27;99802.94;4881853;29;20520;-80
2022/02/24 06:48:06;;;;;;;7.65;5.50;;;;;;;6.66;57.57;99806.88;4897085;29;20068;-79
2022/02/24 06:50:32;;;;;;;6.93;5.72;;;;;;;6.74;56.57;99804.66;4881525;29;20075;-80
2022/02/24 06:52:58;;;;;;;7.60;5.97;;;;;;;6.89;56.43;99809.09;4897700;29;20050;-79
2022/02/24 06:55:26;;;;;;;6.72;6.00;;;;;;;6.88;56.14;99812.66;4898107;29;20063;-80
2022/02/24 06:57:52;;;;;;;10.23;6.20;;;;;;;6.68;56.26;99812.97;4881676;29;20082;-82
2022/02/24 07:00:19;;;;;;;12.55;5.80;;;;;;;6.65;56.80;99815.78;4881523;29;20084;-81
2022/02/24 07:02:45;;;;;;;14.98;6.85;;;;;;;6.62;56.77;99815.94;4897132;29;20172;-80
2022/02/24 07:05:11;;;;;;;10.73;6.60;;;;;;;6.75;56.91;99823.16;4897976;29;20504;-82
2022/02/24 07:07:37;;;;;;;7.53;5.57;;;;;;;6.95;56.36;99827.31;4896723;29;20092;-84
2022/02/24 07:10:10;;;;;;;10.45;5.78;;;;;;;6.94;55.14;99825.59;4897736;29;20052;-79
2022/02/24 07:12:37;;;;;;;7.75;6.10;;;;;;;7.04;55.61;99823.28;4912123;29;20092;-79
2022/02/24 07:15:05;;;;;;;10.07;6.38;;;;;;;7.08;55.18;99834.59;4881500;29;20052;-83
2022/02/24 07:17:31;;;;;;;11.05;7.22;;;;;;;7.05;55.74;99825.00;4865928;29;20111;-81
2022/02/24 07:19:56;;;;;;;8.77;6.88;;;;;;;7.11;54.85;99829.97;4897857;29;20417;-80
2022/02/24 07:22:22;;;;;;;8.95;6.53;;;;;;;7.30;54.74;99835.91;4866153;29;20071;-80
2022/02/24 07:24:48;;;;;;;10.15;6.75;;;;;;;7.38;54.72;99832.81;4898904;29;20049;-81
2022/02/24 07:27:14;;;;;;;7.55;5.97;;;;;;;7.16;53.92;99835.88;4899471;29;20484;-80
2022/02/24 07:29:40;;;;;;;8.95;6.38;;;;;;;7.40;54.57;99836.22;4898008;29;20126;-80
2022/02/24 07:32:07;;;;;;;8.38;6.20;;;;;;;7.39;54.34;99850.47;4881288;29;20055;-80
2022/02/24 07:34:33;;;;;;;9.35;6.47;;;;;;;7.35;53.74;99848.09;4881102;29;20475;-80
2022/02/24 07:36:58;;;;;;;8.63;6.45;;;;;;;7.48;53.90;99844.59;4897746;29;20130;-81
2022/02/24 07:39:24;;;;;;;7.65;6.20;;;;;;;7.50;53.65;99853.34;4897526;29;20475;-81
2022/02/24 07:41:50;;;;;;;9.38;6.22;;;;;;;7.51;53.50;99849.75;4880703;29;20526;-82
2022/02/24 07:44:16;;;;;;;9.18;6.53;;;;;;;7.53;53.95;99847.00;4897927;29;20041;-81
2022/02/24 07:46:42;;;;;;;7.53;6.30;;;;;;;7.51;53.86;99854.22;4881104;29;20051;-79
2022/02/24 07:49:08;;;;;;;17.67;6.60;;;;;;;7.66;53.16;99847.13;4897594;29;20504;-83
2022/02/24 07:51:34;;;;;;;7.18;6.28;;;;;;;7.66;53.46;99852.44;4880522;29;20036;-80
2022/02/24 07:54:00;;;;;;;7.40;6.40;;;;;;;7.79;53.33;99850.78;4897876;29;20056;-81
2022/02/24 07:56:26;;;;;;;9.15;6.63;;;;;;;7.63;53.12;99848.16;4880762;29;20189;-82
2022/02/24 07:58:52;;;;;;;7.68;5.75;;;;;;;7.69;53.18;99849.59;4881188;29;20052;-79
2022/02/24 08:01:23;;;;;;;7.50;6.05;;;;;;;7.57;51.84;99837.03;4900213;29;20516;-81
2022/02/24 08:03:50;;;;;;;7.13;5.95;;;;;;;7.18;52.88;99849.06;4902008;29;20059;-81
2022/02/24 08:06:16;;;;;;;8.75;5.95;;;;;;;7.42;53.54;99855.63;4888682;29;20048;-83
2022/02/24 08:08:42;;;;;;;10.05;5.65;;;;;;;7.65;53.40;99862.22;4891889;29;20056;-81
2022/02/24 08:11:08;;;;;;;8.20;5.80;;;;;;;7.57;52.57;99859.19;4900300;29;20092;-82
2022/02/24 08:13:34;;;;;;;7.15;6.18;;;;;;;7.53;52.94;99858.50;4900836;29;20080;-80
2022/02/24 08:16:00;;;;;;;8.15;6.10;;;;;;;7.52;53.10;99850.59;4884702;29;20457;-83
2022/02/24 08:18:26;;;;;;;7.65;5.93;;;;;;;7.53;53.17;99850.53;4899928;29;20048;-84
2022/02/24 08:20:51;;;;;;;7.53;5.78;;;;;;;7.71;53.01;99858.34;4901076;29;20521;-82
2022/02/24 08:23:18;;;;;;;8.27;6.45;;;;;;;7.90;52.63;99861.63;4884134;29;20416;-80
2022/02/24 08:25:44;;;;;;;6.60;5.60;;;;;;;7.86;51.91;99860.09;4899367;29;20052;-82
2022/02/24 08:28:10;;;;;;;7.75;5.85;;;;;;;7.91;52.31;99863.31;4884161;29;20054;-83
2022/02/24 08:30:37;;;;;;;7.07;5.68;;;;;;;7.94;51.81;99857.81;4899547;29;20049;-81
2022/02/24 08:33:03;;;;;;;9.48;6.15;;;;;;;7.96;52.22;99863.91;4868706;29;20425;-81
2022/02/24 08:35:29;;;;;;;6.75;5.88;;;;;;;8.02;51.59;99863.53;4900892;29;20049;-81
2022/02/24 08:37:55;;;;;;;8.02;6.38;;;;;;;7.99;51.64;99865.53;4901281;29;20522;-82
2022/02/24 08:40:22;;;;;;;6.97;6.28;;;;;;;7.91;51.80;99863.31;4883417;29;20143;-80
2022/02/24 08:42:49;;;;;;;9.98;7.25;;;;;;;7.95;51.90;99866.66;4883800;29;20052;-81
2022/02/24 08:45:14;;;;;;;11.13;7.25;;;;;;;7.90;51.85;99868.72;4868516;29;20412;-81
2022/02/24 08:47:40;;;;;;;8.32;7.00;;;;;;;7.86;52.16;99865.44;4899315;29;20109;-81
2022/02/24 08:50:07;;;;;;;11.52;7.15;;;;;;;8.05;52.03;99870.47;4883912;29;20104;-81
2022/02/24 08:52:34;;;;;;;7.78;6.68;;;;;;;8.10;51.52;99868.38;4868205;29;20083;-81
2022/02/24 08:55:01;;;;;;;8.48;6.82;;;;;;;8.14;51.56;99863.72;4899144;29;20052;-80
2022/02/24 08:57:27;;;;;;;8.57;6.65;;;;;;;8.09;51.62;99861.34;4899754;29;20055;-81
2022/02/24 08:59:53;;;;;;;10.30;7.35;;;;;;;7.98;51.47;99866.47;4883821;29;20143;-81
2022/02/24 09:02:19;;;;;;;7.68;6.25;;;;;;;7.99;51.35;99869.03;4900062;29;20123;-82
2022/02/24 09:04:44;;;;;;;10.43;6.90;;;;;;;7.88;51.59;99874.16;4883235;29;20159;-80
2022/02/24 09:07:10;;;;;;;8.60;6.43;;;;;;;7.68;51.95;99861.22;4883441;29;20048;-80
2022/02/24 09:09:36;;;;;;;13.85;7.40;;;;;;;7.52;52.52;99867.44;4898988;29;20063;-81
2022/02/24 09:12:02;;;;;;;9.73;6.32;;;;;;;7.52;52.37;99872.75;4898514;29;20099;-81
2022/02/24 09:14:29;;;;;;;6.28;4.90;;;;;;;7.50;52.31;99861.34;4899928;29;20045;-81
2022/02/24 09:16:54;;;;;;;7.07;6.07;;;;;;;7.59;52.50;99867.06;4898375;29;20105;-81
2022/02/24 09:19:21;;;;;;;6.47;5.20;;;;;;;7.72;52.13;99868.06;4900022;29;20449;-80
2022/02/24 09:21:47;;;;;;;13.43;5.93;;;;;;;7.77;51.92;99872.13;4867602;29;20044;-81
2022/02/24 09:24:13;;;;;;;7.35;5.97;;;;;;;7.75;52.09;99873.19;4883108;29;20526;-80
2022/02/24 09:26:38;;;;;;;7.53;5.97;;;;;;;7.84;52.05;99882.44;4899449;29;20646;-80
2022/02/24 09:29:04;;;;;;;9.82;6.53;;;;;;;7.87;52.06;99883.09;4898621;29;20072;-80
2022/02/24 09:31:30;;;;;;;7.47;6.03;;;;;;;7.84;51.70;99885.09;4851613;29;20385;-81
2022/02/24 09:33:56;;;;;;;7.57;6.25;;;;;;;7.94;51.92;99892.44;4867237;29;20492;-81
2022/02/24 09:36:22;;;;;;;14.48;7.20;;;;;;;7.71;51.78;99892.94;4898896;29;20396;-80
2022/02/24 09:38:48;;;;;;;6.43;5.70;;;;;;;7.72;52.13;99892.00;4868672;29;20147;-81
2022/02/24 09:41:14;;;;;;;7.93;6.68;;;;;;;7.78;51.79;99904.91;4884408;29;20076;-81
2022/02/24 09:43:40;;;;;;;8.57;6.40;;;;;;;7.79;51.79;99896.88;4884763;29;20064;-81
2022/02/24 09:46:10;;;;;;;8.00;6.32;;;;;;;7.61;51.98;99891.78;4900385;29;20060;-80
2022/02/24 09:48:36;;;;;;;;;;;;;;;7.38;52.11;99899.31;4871361;29;20064;-80
2022/02/24 09:51:05;;;;;;;9.40;7.22;;;;;;;7.34;52.56;99897.78;4853730;29;19920;-81
2022/02/24 09:53:31;;;;;;;9.77;6.60;;;;;;;7.41;52.67;99898.25;4884499;29;20056;-83
2022/02/24 09:55:58;;;;;;;10.38;7.90;;;;;;;7.36;52.80;99892.34;4901499;29;20052;-80
2022/02/24 09:58:25;;;;;;;8.43;6.63;;;;;;;7.46;52.45;99904.19;4868747;29;20417;-81
2022/02/24 10:00:51;;;;;;;7.38;6.18;;;;;;;7.48;52.17;99908.44;4899572;29;20072;-81
2022/02/24 10:03:33;;;;;;;7.60;6.35;;;;;;;7.51;52.35;99918.91;4900204;29;20587;-82
2022/02/24 10:05:59;;;;;;;7.95;6.20;;;;;;;7.51;52.20;99912.72;4868387;29;20143;-80
2022/02/24 10:08:36;;;;;;;9.57;7.15;;;;;;;7.51;51.89;99918.91;4883667;29;20045;-81
2022/02/24 10:11:03;;;;;;;9.32;6.70;;;;;;;7.43;52.26;99915.84;4883028;29;20446;-80
2022/02/24 10:13:29;;;;;;;10.00;7.10;;;;;;;7.37;52.16;99916.22;4867634;29;20485;-80
2022/02/24 10:15:59;;;;;;;8.13;6.13;;;;;;;7.24;52.58;99918.69;4899236;29;20512;-81
2022/02/24 10:18:27;;;;;;;7.90;6.70;;;;;;;7.08;52.46;99923.19;4897735;29;20041;-82
2022/02/24 10:21:04;;;;;;;10.27;7.10;;;;;;;7.09;52.29;99922.22;4882582;29;20049;-81
2022/02/24 10:23:32;;;;;;;8.20;6.78;;;;;;;6.94;52.32;99918.63;4866442;29;20056;-82
2022/02/24 10:26:12;;;;;;;8.25;6.50;;;;;;;6.72;53.33;99923.41;4882085;29;20051;-81
2022/02/24 10:28:50;;;;;;;8.07;6.63;;;;;;;6.81;53.06;99930.91;4881998;29;20045;-81
2022/02/24 10:31:20;;;;;;;7.32;6.60;;;;;;;6.82;53.37;99929.94;4881881;29;20147;-82
2022/02/24 10:33:50;;;;;;;6.72;6.03;;;;;;;6.89;52.84;99928.66;4897610;29;20052;-83
2022/02/24 10:36:22;;;;;;;8.00;6.82;;;;;;;6.92;53.15;99933.81;4881785;29;20051;-81
2022/02/24 10:38:59;;;;;;;9.80;6.47;;;;;;;6.85;53.33;99940.41;4866283;29;20080;-81
2022/02/24 10:41:29;;;;;;;9.73;6.43;;;;;;;6.63;53.03;99939.88;4897411;29;20070;-81
2022/02/24 10:44:21;;;;;;;8.70;7.00;;;;;;;6.57;53.88;99935.75;4881815;29;20434;-82
2022/02/24 10:47:08;;;;;;;14.88;7.47;;;;;;;6.41;54.35;99941.03;4881568;29;20076;-82
2022/02/24 10:49:39;;;;;;;9.52;7.32;;;;;;;6.37;54.33;99943.94;4896979;29;20432;-81
2022/02/24 10:52:21;;;;;;;12.88;7.78;;;;;;;6.36;54.41;99937.75;4881625;29;20421;-83
2022/02/24 10:55:00;;;;;;;14.85;8.68;;;;;;;6.39;54.22;99947.34;4881616;29;20063;-82
2022/02/24 10:57:27;;;;;;;10.25;7.57;;;;;;;6.37;54.46;99942.13;4866152;29;20564;-81
2022/02/24 10:59:54;;;;;;;11.90;8.65;;;;;;;6.28;54.83;99943.47;4898353;29;20412;-80
2022/02/24 11:02:20;;;;;;;11.10;7.80;;;;;;;6.34;54.94;99944.94;4881906;29;20076;-82
2022/02/24 11:04:46;;;;;;;12.02;8.18;;;;;;;6.27;54.95;99956.81;4882909;29;20131;-81
2022/02/24 11:07:12;;;;;;;12.50;8.40;;;;;;;6.20;55.16;99948.31;4898544;29;20052;-81
2022/02/24 11:09:42;;;;;;;13.65;8.80;;;;;;;6.11;55.32;99953.25;4898158;29;20539;-81
2022/02/24 11:12:10;;;;;;;15.80;9.35;;;;;;;5.93;55.37;99961.22;4881747;29;20552;-82
2022/02/24 11:14:36;;;;;;;14.93;8.57;;;;;;;5.83;55.84;99959.97;4881665;29;20131;-81
2022/02/24 11:17:06;;;;;;;13.05;8.20;;;;;;;5.80;56.09;99957.44;4881438;29;20496;-82
2022/02/24 11:19:32;;;;;;;;;;;;;;;5.83;56.00;99959.97;4881924;29;20127;-81
2022/02/24 11:22:00;;;;;;;13.88;8.82;;;;;;;5.79;56.26;99969.88;4896553;29;19930;-81
2022/02/24 11:24:25;;;;;;;13.23;8.00;;;;;;;5.65;56.47;99966.19;4881241;29;20100;-80
2022/02/24 11:26:57;;;;;;;10.32;7.45;;;;;;;5.62;56.53;99956.56;4881006;29;20052;-82
2022/02/24 11:29:27;;;;;;;10.80;7.88;;;;;;;5.51;56.62;99969.50;4896327;29;20519;-81
2022/02/24 11:32:04;;;;;;;;;;;;;;;5.45;56.56;99962.69;4881378;29;20076;-81
2022/02/24 11:34:55;;;;;;;10.25;7.30;;;;;;;5.39;57.10;99976.28;4900064;29;19926;-85
2022/02/24 11:37:21;;;;;;;11.60;7.72;;;;;;;5.31;57.25;99973.13;4902235;29;20081;-80