Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 06:00:39;;;;;;;16.33;12.93;;;5.10;97.20;;;;;;1714353;28;20341;-74
2021/12/19 06:01:29;;;;;;;18.33;14.25;;;5.00;97.20;;;;;;1714167;28;20586;-74
2021/12/19 06:02:21;;;;;;;17.80;14.10;;;5.00;97.20;;;;;;1714570;28;20193;-74
2021/12/19 06:03:13;;;;;;;18.58;12.52;;;5.00;97.20;;;;;;1714495;28;20739;-74
2021/12/19 06:04:04;;;;;;;19.50;14.05;;;5.00;97.20;;;;;;1714455;28;20407;-74
2021/12/19 06:04:55;;;;;;;17.20;13.10;;;5.00;97.20;;;;;;1714434;28;20205;-74
2021/12/19 06:05:46;;;;;;;18.50;14.10;;;4.90;97.20;;;;;;1714530;28;20201;-74
2021/12/19 06:06:38;;;;;;;18.40;14.20;;;5.00;97.20;;;;;;1714459;28;20205;-74
2021/12/19 06:07:29;;;;;;;22.55;14.27;;;5.00;97.20;;;;;;1714518;28;20669;-74
2021/12/19 06:08:20;;;;;;;17.13;13.87;;;5.00;97.20;;;;;;1714504;28;20654;-74
2021/12/19 06:09:11;;;;;;;17.13;12.55;;;5.00;97.20;;;;;;1713957;28;20213;-74
2021/12/19 06:10:04;;;;;;;18.20;14.53;;;5.00;97.20;;;;;;1714379;28;20198;-74
2021/12/19 06:10:55;;;;;;;18.02;14.52;;;5.00;97.20;;;;;;1714241;28;20676;-74
2021/12/19 06:11:47;;;;;;;17.90;14.33;;;5.00;97.20;;;;;;1714447;28;20569;-74
2021/12/19 06:12:37;;;;;;;18.17;14.50;;;5.10;97.20;;;;;;1714191;28;20240;-74
2021/12/19 06:13:29;;;;;;;18.70;14.10;;;5.10;97.20;;;;;;1714612;28;20202;-74
2021/12/19 06:14:20;;;;;;;17.20;13.57;;;5.10;97.20;;;;;;1714303;28;20445;-74
2021/12/19 06:15:12;;;;;;;17.57;12.83;;;5.10;97.20;;;;;;1714463;28;20213;-74
2021/12/19 06:16:07;;;;;;;16.38;13.95;;;5.10;97.20;;;;;;1714466;28;20528;-74
2021/12/19 06:16:59;;;;;;;14.70;12.15;;;5.10;97.20;;;;;;1714407;28;20589;-74
2021/12/19 06:17:52;;;;;;;15.20;12.02;;;5.10;97.20;;;;;;1714451;28;20222;-74
2021/12/19 06:18:42;;;;;;;16.20;12.90;;;5.10;97.20;;;;;;1714123;28;20689;-74
2021/12/19 06:19:36;;;;;;;18.83;13.93;;;5.10;97.20;;;;;;1714148;28;20653;-74
2021/12/19 06:20:28;;;;;;;15.73;12.25;;;5.10;97.20;;;;;;1714303;28;20217;-74
2021/12/19 06:21:19;;;;;;;15.95;12.82;;;5.10;97.20;;;;;;1714384;28;20193;-74
2021/12/19 06:22:10;;;;;;;17.40;13.48;;;5.10;97.20;;;;;;1714397;28;20760;-74
2021/12/19 06:23:02;;;;;;;15.30;13.07;;;5.10;97.20;;;;;;1714344;28;20703;-74
2021/12/19 06:23:53;;;;;;;16.58;13.07;;;5.10;97.20;;;;;;1714276;28;20539;-74
2021/12/19 06:24:45;;;;;;;15.40;13.43;;;5.10;97.20;;;;;;1714215;28;20221;-74
2021/12/19 06:25:36;;;;;;;18.48;14.27;;;5.10;97.20;;;;;;1714386;28;20201;-74
2021/12/19 06:26:28;;;;;;;20.42;14.70;;;5.10;97.20;;;;;;1714381;28;20198;-74
2021/12/19 06:27:18;;;;;;;18.17;13.70;;;5.20;97.20;;;;;;1714381;28;20219;-74
2021/12/19 06:28:10;;;;;;;19.30;14.33;;;5.20;97.20;;;;;;1714444;28;20201;-74
2021/12/19 06:29:01;;;;;;;23.25;14.85;;;5.10;97.20;;;;;;1713749;28;20208;-74
2021/12/19 06:29:53;;;;;;;17.67;14.40;;;5.10;97.20;;;;;;1714250;28;20224;-74
2021/12/19 06:30:44;;;;;;;17.77;14.70;;;5.10;97.20;;;;;;1714067;28;20994;-74
2021/12/19 06:31:38;;;;;;;21.60;14.30;;;5.00;97.20;;;;;;1714259;28;20233;-74
2021/12/19 06:32:29;;;;;;;18.17;14.07;;;5.00;97.20;;;;;;1714260;28;20290;-74
2021/12/19 06:33:21;;;;;;;23.53;14.60;;;5.00;97.20;;;;;;1714368;28;20282;-74
2021/12/19 06:34:12;;;;;;;17.17;14.20;;;5.10;97.20;;;;;;1714295;28;20233;-74
2021/12/19 06:35:07;;;;;;;17.50;14.30;;;5.00;97.20;;;;;;1714392;28;20206;-74
2021/12/19 06:35:58;;;;;;;19.50;14.57;;;5.10;97.20;;;;;;1714309;28;20213;-74
2021/12/19 06:36:51;;;;;;;16.40;14.15;;;5.10;97.20;;;;;;1714321;28;20205;-74
2021/12/19 06:37:42;;;;;;;18.95;14.32;;;5.10;97.20;;;;;;1714285;28;20566;-74
2021/12/19 06:38:34;;;;;;;20.23;14.50;;;5.10;97.20;;;;;;1714296;28;20206;-74
2021/12/19 06:39:25;;;;;;;16.50;14.15;;;5.00;97.20;;;;;;1713767;28;20693;-74
2021/12/19 06:40:19;;;;;;;18.20;14.77;;;5.10;97.20;;;;;;1714162;28;20562;-74
2021/12/19 06:41:10;;;;;;;16.90;14.15;;;5.10;97.20;;;;;;1714330;28;20669;-74
2021/12/19 06:42:01;;;;;;;18.87;14.50;;;5.10;97.20;;;;;;1714220;28;20615;-74
2021/12/19 06:42:52;;;;;;;18.50;13.75;;;5.10;97.20;;;;;;1714265;28;20226;-74
2021/12/19 06:43:44;;;;;;;16.40;14.50;;;5.10;97.20;;;;;;1714218;28;20201;-74
2021/12/19 06:44:35;;;;;;;16.08;13.90;;;5.10;97.20;;;;;;1714057;28;20209;-74
2021/12/19 06:45:26;;;;;;;15.43;12.37;;;5.20;97.20;;;;;;1714242;28;20205;-74
2021/12/19 06:46:18;;;;;;;15.15;12.45;;;5.20;97.20;;;;;;1714238;28;20472;-74
2021/12/19 06:47:11;;;;;;;14.93;12.68;;;5.20;97.20;;;;;;1714371;28;20214;-74
2021/12/19 06:48:02;;;;;;;15.27;12.45;;;5.20;97.20;;;;;;1714288;28;20725;-74
2021/12/19 06:48:54;;;;;;;17.17;13.60;;;5.30;97.20;;;;;;1713940;28;20597;-75
2021/12/19 06:49:44;;;;;;;15.18;12.93;;;5.30;97.20;;;;;;1713882;28;20460;-74
2021/12/19 06:50:36;;;;;;;18.77;14.33;;;5.30;97.20;;;;;;1714113;28;20208;-74
2021/12/19 06:51:27;;;;;;;19.77;14.50;;;5.30;97.20;;;;;;1714130;28;20288;-74
2021/12/19 06:52:18;;;;;;;19.80;14.53;;;5.30;97.20;;;;;;1714208;28;20663;-74
2021/12/19 06:53:09;;;;;;;22.77;15.23;;;5.30;97.20;;;;;;1714234;28;20221;-74
2021/12/19 06:54:02;;;;;;;20.57;16.30;;;5.30;97.20;;;;;;1714224;28;20281;-74
2021/12/19 06:54:53;;;;;;;21.13;15.35;;;5.20;97.20;;;;;;1714129;28;20649;-74
2021/12/19 06:55:45;;;;;;;19.67;15.90;;;5.20;97.20;;;;;;1714318;28;20557;-74
2021/12/19 06:56:35;;;;;;;17.48;13.75;;;5.20;97.20;;;;;;1714130;28;20472;-74
2021/12/19 06:57:27;;;;;;;20.93;16.07;;;5.10;97.20;;;;;;1714200;28;20210;-74
2021/12/19 06:58:18;;;;;;;19.52;14.65;;;5.10;97.20;;;;;;1714249;28;20248;-74
2021/12/19 06:59:10;;;;;;;21.23;14.90;;;5.20;97.20;;;;;;1713699;28;20197;-74
2021/12/19 07:00:03;;;;;;;20.08;14.85;;;5.20;97.20;;;;;;1714043;28;20457;-75
2021/12/19 07:00:55;;;;;;;19.85;16.23;;;5.20;97.20;;;;;;1714097;28;20248;-74
2021/12/19 07:01:46;;;;;;;18.92;15.73;;;5.20;97.20;;;;;;1714200;28;20620;-74
2021/12/19 07:02:39;;;;;;;20.13;15.27;;;5.20;97.20;;;;;;1714030;28;20642;-74
2021/12/19 07:03:30;;;;;;;22.60;14.95;;;5.20;97.20;;;;;;1714130;28;20206;-74
2021/12/19 07:04:22;;;;;;;19.10;15.10;;;5.20;97.20;;;;;;1714163;28;20198;-74
2021/12/19 07:05:12;;;;;;;22.58;15.65;;;5.10;97.20;;;;;;1714119;28;20276;-74
2021/12/19 07:06:04;;;;;;;20.87;14.70;;;5.10;97.20;;;;;;1714079;28;20213;-74
2021/12/19 07:06:55;;;;;;;20.92;15.63;;;5.10;97.20;;;;;;1714046;28;20472;-74
2021/12/19 07:07:47;;;;;;;23.90;15.67;;;5.10;97.20;;;;;;1714074;28;20202;-74
2021/12/19 07:08:38;;;;;;;25.48;15.45;;;5.10;97.20;;;;;;1713813;28;20448;-74
2021/12/19 07:09:29;;;;;;;21.00;16.33;;;5.10;97.20;;;;;;1713882;28;20671;-74
2021/12/19 07:10:20;;;;;;;19.65;14.38;;;5.00;97.20;;;;;;1713976;28;20253;-74
2021/12/19 07:11:12;;;;;;;19.93;15.07;;;5.00;97.20;;;;;;1714105;28;20201;-74
2021/12/19 07:12:04;;;;;;;19.42;15.20;;;5.00;97.20;;;;;;1714113;28;20212;-74
2021/12/19 07:12:56;;;;;;;18.38;14.63;;;4.90;97.20;;;;;;1713688;28;20237;-74
2021/12/19 07:13:47;;;;;;;23.77;15.48;;;4.80;97.20;;;;;;1713655;28;20240;-74
2021/12/19 07:14:38;;;;;;;22.00;15.27;;;4.80;97.20;;;;;;1714035;28;20202;-74
2021/12/19 07:15:29;;;;;;;18.58;15.52;;;4.80;97.20;;;;;;1714095;28;20484;-74
2021/12/19 07:16:21;;;;;;;19.03;14.33;;;4.80;97.20;;;;;;1714086;28;20198;-74
2021/12/19 07:17:12;;;;;;;19.27;14.70;;;4.80;97.20;;;;;;1714090;28;20445;-74
2021/12/19 07:18:06;;;;;;;18.53;13.90;;;4.80;97.20;;;;;;1714110;28;20201;-74
2021/12/19 07:18:57;;;;;;;18.40;14.15;;;4.80;97.20;;;;;;1713781;28;20202;-75
2021/12/19 07:19:49;;;;;;;18.50;14.27;;;4.80;97.20;;;;;;1713780;28;20256;-74
2021/12/19 07:20:42;;;;;;;20.38;15.05;;;4.90;97.20;;;;;;1713894;28;20257;-74
2021/12/19 07:21:34;;;;;;;20.67;15.40;;;4.90;97.20;;;;;;1714022;28;20206;-74
2021/12/19 07:22:25;;;;;;;21.60;14.75;;;4.90;97.20;;;;;;1713964;28;20210;-74
2021/12/19 07:23:20;;;;;;;19.13;15.07;;;4.90;97.20;;;;;;1714028;28;20218;-74
2021/12/19 07:24:11;;;;;;;18.90;14.27;;;4.90;97.20;;;;;;1714069;28;20244;-74
2021/12/19 07:25:03;;;;;;;22.33;15.83;;;4.90;97.20;;;;;;1713962;28;20232;-74
2021/12/19 07:25:53;;;;;;;19.55;15.27;;;4.90;97.20;;;;;;1713999;28;20205;-74
2021/12/19 07:26:45;;;;;;;18.50;14.40;;;4.90;97.20;;;;;;1714021;28;20197;-74
2021/12/19 07:27:36;;;;;;;21.80;15.52;;;4.90;97.20;;;;;;1713954;28;20201;-74
2021/12/19 07:28:28;;;;;;;19.53;13.87;;;5.00;97.20;;;;;;1714034;28;20201;-74
2021/12/19 07:29:19;;;;;;;15.45;13.05;;;5.00;97.20;;;;;;1713462;28;20209;-74
2021/12/19 07:30:12;;;;;;;21.08;14.77;;;5.00;97.20;;;;;;1714018;28;20208;-74
2021/12/19 07:31:04;;;;;;;16.67;13.82;;;5.10;97.20;;;;;;1707299;28;20253;-74
2021/12/19 07:31:56;;;;;;;18.87;13.53;;;5.10;97.20;;;;;;1707316;28;20206;-74
2021/12/19 07:32:47;;;;;;;19.00;13.90;;;5.10;97.20;;;;;;1707274;28;20587;-74
2021/12/19 07:33:40;;;;;;;15.10;12.43;;;5.10;97.20;;;;;;1707320;29;20302;-74
2021/12/19 07:34:33;;;;;;;17.98;13.43;;;5.00;97.20;;;;;;1707319;29;20674;-74
2021/12/19 07:35:25;;;;;;;14.18;11.85;;;5.00;97.20;;;;;;1707285;28;20203;-74
2021/12/19 07:36:18;;;;;;;14.70;11.77;;;5.10;97.20;;;;;;1707345;29;20245;-74
2021/12/19 07:37:10;;;;;;;15.80;12.52;;;5.00;97.20;;;;;;1707364;29;20206;-74
2021/12/19 07:38:03;;;;;;;16.30;12.60;;;5.10;97.20;;;;;;1707291;29;20229;-74
2021/12/19 07:39:01;;;;;;;15.88;12.65;;;5.00;97.20;;;;;;1707000;28;20700;-74
2021/12/19 07:39:55;;;;;;;14.38;11.52;;;5.00;97.20;;;;;;1712279;28;20241;-75
2021/12/19 07:40:50;;;;;;;19.00;13.43;;;5.10;97.20;;;;;;1713865;28;20201;-74
2021/12/19 07:41:40;;;;;;;15.60;12.63;;;5.10;97.20;;;;;;1713998;28;20584;-74
2021/12/19 07:42:32;;;;;;;14.50;12.03;;;5.10;97.20;;;;;;1713910;28;20234;-74
2021/12/19 07:43:23;;;;;;;15.27;13.35;;;5.10;97.20;;;;;;1713938;28;20241;-74
2021/12/19 07:44:14;;;;;;;16.77;13.17;;;5.10;97.20;;;;;;1713893;28;20201;-74
2021/12/19 07:45:06;;;;;;;19.25;12.50;;;5.10;97.20;;;;;;1713892;28;20209;-74
2021/12/19 07:45:58;;;;;;;15.05;12.50;;;5.20;97.20;;;;;;1713818;28;20210;-74
2021/12/19 07:46:49;;;;;;;17.20;13.38;;;5.20;97.20;;;;;;1713952;28;20229;-74
2021/12/19 07:47:41;;;;;;;15.35;12.80;;;5.20;97.20;;;;;;1713894;28;20202;-74
2021/12/19 07:48:32;;;;;;;14.82;11.35;;;5.20;97.20;;;;;;1713891;28;20202;-74
2021/12/19 07:49:25;;;;;;;13.63;11.30;;;5.20;97.20;;;;;;1713321;28;20198;-74
2021/12/19 07:50:16;;;;;;;16.50;12.77;;;5.20;97.20;;;;;;1713779;28;20205;-74
2021/12/19 07:51:07;;;;;;;15.82;12.05;;;5.30;97.20;;;;;;1713879;28;20206;-74
2021/12/19 07:51:58;;;;;;;14.90;12.38;;;5.30;97.20;;;;;;1713873;28;20214;-74
2021/12/19 07:52:50;;;;;;;14.43;11.40;;;5.30;97.20;;;;;;1713937;28;20238;-74
2021/12/19 07:53:41;;;;;;;16.83;11.38;;;5.30;97.20;;;;;;1713828;28;20464;-74
2021/12/19 07:54:33;;;;;;;12.90;10.90;;;5.30;97.20;;;;;;1713849;28;20203;-74
2021/12/19 07:55:26;;;;;;;12.52;10.50;;;5.30;97.20;;;;;;1713884;28;20704;-74
2021/12/19 07:56:17;;;;;;;11.40;9.55;;;5.30;97.20;;;;;;1713958;28;20586;-74
2021/12/19 07:57:08;;;;;;;13.15;11.05;;;5.30;97.20;;;;;;1713863;28;20213;-74
2021/12/19 07:58:00;;;;;;;11.40;9.67;;;5.30;97.20;;;;;;1713900;28;20677;-74
2021/12/19 07:58:51;;;;;;;14.30;11.13;;;5.30;97.20;;;;;;1713626;28;20244;-74
2021/12/19 07:59:42;;;;;;;13.30;10.33;;;5.30;97.20;;;;;;1713663;28;20201;-74
2021/12/19 08:00:34;;;;;;;12.93;10.75;;;5.30;97.20;;;;;;1713840;28;20236;-74
2021/12/19 08:01:26;;;;;;;14.55;9.95;;;5.30;97.20;;;;;;1713903;28;20198;-74
2021/12/19 08:02:17;;;;;;;13.10;10.88;;;5.30;97.20;;;;;;1713889;28;20217;-74
2021/12/19 08:03:09;;;;;;;13.17;10.97;;;5.30;97.20;;;;;;1713796;28;20221;-74
2021/12/19 08:03:59;;;;;;;12.27;10.10;;;5.30;97.20;;;;;;1713806;28;20485;-74
2021/12/19 08:04:52;;;;;;;11.60;9.57;;;5.30;97.20;;;;;;1713778;28;20208;-74
2021/12/19 08:05:43;;;;;;;10.20;8.95;;;5.30;97.20;;;;;;1713819;28;20260;-74
2021/12/19 08:06:35;;;;;;;11.10;9.03;;;5.30;97.20;;;;;;1713966;28;20205;-74
2021/12/19 08:07:26;;;;;;;11.75;9.18;;;5.30;97.20;;;;;;1713818;28;20651;-74
2021/12/19 08:08:25;;;;;;;9.20;7.70;;;5.20;97.20;;;;;;1713929;28;20631;-74
2021/12/19 08:09:23;;;;;;;9.68;8.35;;;5.20;97.20;;;;;;1713639;28;20212;-74
2021/12/19 08:11:39;;;;;;;10.45;9.10;;;5.10;97.20;;;;;;1712992;28;20213;-75
2021/12/19 08:11:41;;;;;;;12.70;10.25;;;5.10;97.20;;;;;;1713874;28;20209;-74
2021/12/19 08:12:32;;;;;;;11.80;10.10;;;5.00;97.20;;;;;;1713769;28;20201;-74
2021/12/19 08:13:22;;;;;;;12.13;9.67;;;5.00;97.20;;;;;;1713839;28;20205;-74
2021/12/19 08:14:15;;;;;;;12.90;10.17;;;5.00;97.20;;;;;;1713823;28;20201;-74
2021/12/19 08:15:08;;;;;;;11.70;9.98;;;5.00;97.20;;;;;;1713910;28;20676;-74
2021/12/19 08:15:59;;;;;;;13.70;9.77;;;5.00;97.20;;;;;;1713644;28;20202;-74
2021/12/19 08:16:50;;;;;;;13.68;10.60;;;5.00;97.20;;;;;;1713799;28;20234;-75
2021/12/19 08:17:42;;;;;;;11.70;10.27;;;5.00;97.20;;;;;;1713766;28;20232;-74
2021/12/19 08:18:34;;;;;;;13.90;11.55;;;5.00;97.20;;;;;;1711948;28;20575;-74
2021/12/19 08:19:26;;;;;;;13.13;10.55;;;5.00;97.20;;;;;;1706914;29;20242;-74
2021/12/19 08:20:18;;;;;;;13.63;10.98;;;4.90;97.20;;;;;;1710013;28;20198;-74
2021/12/19 08:21:09;;;;;;;14.15;11.27;;;4.80;97.20;;;;;;1713862;28;20267;-74
2021/12/19 08:22:00;;;;;;;20.70;12.25;;;4.80;97.20;;;;;;1713797;28;20288;-74
2021/12/19 08:22:53;;;;;;;13.93;11.80;;;4.70;97.20;;;;;;1713744;28;20630;-74
2021/12/19 08:23:43;;;;;;;15.88;12.00;;;4.70;97.20;;;;;;1713849;28;20661;-74
2021/12/19 08:24:36;;;;;;;15.00;10.97;;;4.60;97.20;;;;;;1709170;28;20670;-72
2021/12/19 08:25:27;;;;;;;14.85;10.98;;;4.60;97.20;;;;;;1708422;29;20234;-72
2021/12/19 08:26:19;;;;;;;13.07;10.70;;;4.60;97.20;;;;;;1708424;28;20198;-73
2021/12/19 08:27:10;;;;;;;12.60;10.10;;;4.70;97.20;;;;;;1708480;29;20210;-73
2021/12/19 08:28:02;;;;;;;12.98;10.52;;;4.70;97.20;;;;;;1708353;29;20210;-72
2021/12/19 08:28:53;;;;;;;15.38;10.70;;;4.70;97.20;;;;;;1708142;29;20206;-72
2021/12/19 08:29:46;;;;;;;11.77;10.40;;;4.60;97.20;;;;;;1708461;29;20290;-73
2021/12/19 08:30:38;;;;;;;21.98;10.57;;;4.60;97.20;;;;;;1708338;29;20512;-72
2021/12/19 08:31:28;;;;;;;17.48;10.80;;;4.60;97.20;;;;;;1708488;29;20213;-72
2021/12/19 08:32:20;;;;;;;14.43;11.27;;;4.60;97.20;;;;;;1708409;28;20202;-72
2021/12/19 08:33:11;;;;;;;14.00;11.35;;;4.60;97.20;;;;;;1708385;29;20261;-74
2021/12/19 08:34:03;;;;;;;15.03;12.40;;;4.50;97.20;;;;;;1708359;28;20210;-71
2021/12/19 08:34:53;;;;;;;15.05;10.43;;;4.50;97.20;;;;;;1708062;28;20484;-72
2021/12/19 08:35:46;;;;;;;14.30;11.20;;;4.50;97.20;;;;;;1708243;29;20205;-72
2021/12/19 08:36:37;;;;;;;14.65;10.95;;;4.50;97.20;;;;;;1708289;28;20290;-72
2021/12/19 08:37:29;;;;;;;15.47;11.37;;;4.50;97.20;;;;;;1708437;28;20210;-72
2021/12/19 08:38:20;;;;;;;19.42;11.43;;;4.50;97.20;;;;;;1708329;28;20205;-72
2021/12/19 08:39:13;;;;;;;14.57;11.50;;;4.50;97.20;;;;;;1708144;29;20213;-74
2021/12/19 08:40:05;;;;;;;11.80;9.63;;;4.50;97.20;;;;;;1713386;28;20476;-71
2021/12/19 08:41:00;;;;;;;16.90;10.95;;;4.50;97.20;;;;;;1714906;28;20297;-72
2021/12/19 08:41:50;;;;;;;15.57;10.77;;;4.50;97.20;;;;;;1715043;28;20220;-73
2021/12/19 08:42:42;;;;;;;15.07;12.30;;;4.50;97.20;;;;;;1714806;28;20198;-72
2021/12/19 08:43:34;;;;;;;12.55;10.70;;;4.50;97.20;;;;;;1714940;28;20461;-72
2021/12/19 08:44:25;;;;;;;13.18;10.38;;;4.50;97.20;;;;;;1715035;28;20206;-72
2021/12/19 08:45:17;;;;;;;12.77;10.10;;;4.60;97.20;;;;;;1714875;28;20292;-71
2021/12/19 08:46:10;;;;;;;12.18;10.85;;;4.60;97.20;;;;;;1715023;28;20209;-72
2021/12/19 08:47:02;;;;;;;14.68;10.48;;;4.60;97.20;;;;;;1714939;28;20208;-72
2021/12/19 08:47:53;;;;;;;13.18;9.75;;;4.60;97.20;;;;;;1714934;28;20201;-71
2021/12/19 08:48:45;;;;;;;14.77;10.50;;;4.60;97.20;;;;;;1714624;28;20214;-72
2021/12/19 08:49:36;;;;;;;12.20;9.70;;;4.60;97.20;;;;;;1714943;28;20481;-72
2021/12/19 08:50:27;;;;;;;10.20;9.07;;;4.60;97.20;;;;;;1714935;28;20661;-72
2021/12/19 08:51:19;;;;;;;11.02;9.15;;;4.60;97.20;;;;;;1714935;28;20233;-72
2021/12/19 08:52:12;;;;;;;10.82;9.23;;;4.60;97.20;;;;;;1714571;28;20217;-72
2021/12/19 08:53:02;;;;;;;14.00;9.50;;;4.60;97.20;;;;;;1714904;28;20230;-72
2021/12/19 08:53:54;;;;;;;16.93;9.47;;;4.50;97.20;;;;;;1714739;28;20289;-71
2021/12/19 08:54:45;;;;;;;12.10;9.90;;;4.50;97.20;;;;;;1708249;29;20502;-72
2021/12/19 08:55:36;;;;;;;10.87;9.40;;;4.40;97.20;;;;;;1708223;28;20202;-72
2021/12/19 08:56:27;;;;;;;11.43;9.52;;;4.40;97.20;;;;;;1708324;29;20224;-73
2021/12/19 08:57:19;;;;;;;12.00;9.35;;;4.40;97.20;;;;;;1708274;28;20295;-72
2021/12/19 08:58:10;;;;;;;16.98;9.48;;;4.40;97.20;;;;;;1708275;28;20549;-72
2021/12/19 08:59:03;;;;;;;12.57;9.05;;;4.40;97.20;;;;;;1707912;28;20201;-73
2021/12/19 08:59:54;;;;;;;11.85;9.40;;;4.40;97.20;;;;;;1708205;28;20210;-72
2021/12/19 09:00:45;;;;;;;10.17;9.00;;;4.30;97.20;;;;;;1708191;29;20210;-73
2021/12/19 09:01:37;;;;;;;9.77;8.35;;;4.30;97.20;;;;;;1708269;28;20198;-73
2021/12/19 09:02:28;;;;;;;12.00;8.25;;;4.40;97.20;;;;;;1711353;28;20209;-72
2021/12/19 09:03:19;;;;;;;12.75;8.57;;;4.30;97.20;;;;;;1714914;28;20576;-72
2021/12/19 09:04:11;;;;;;;12.17;9.53;;;4.30;97.20;;;;;;1714877;28;20202;-72
2021/12/19 09:05:02;;;;;;;10.73;8.35;;;4.30;97.20;;;;;;1714056;28;20402;-72
2021/12/19 09:05:53;;;;;;;10.83;9.03;;;4.30;97.20;;;;;;1710946;28;20317;-71
2021/12/19 09:06:47;;;;;;;11.65;9.10;;;4.30;97.20;;;;;;1714888;28;20934;-71
2021/12/19 09:07:38;;;;;;;12.10;9.15;;;4.30;97.20;;;;;;1714777;28;20213;-71
2021/12/19 09:08:30;;;;;;;9.40;8.40;;;4.40;97.20;;;;;;1714843;28;20217;-71
2021/12/19 09:09:21;;;;;;;9.65;8.43;;;4.30;97.20;;;;;;1714545;28;20689;-71
2021/12/19 09:10:13;;;;;;;10.43;7.03;;;4.40;97.20;;;;;;1714731;28;20198;-72
2021/12/19 09:11:04;;;;;;;7.18;6.15;;;4.40;97.20;;;;;;1714860;28;20837;-72
2021/12/19 09:11:56;;;;;;;6.73;6.07;;;4.50;97.20;;;;;;1714839;28;20679;-72
2021/12/19 09:12:48;;;;;;;7.38;5.95;;;4.50;97.20;;;;;;1714466;28;20964;-72
2021/12/19 09:13:39;;;;;;;6.40;5.70;;;4.50;97.20;;;;;;1714809;28;20205;-72
2021/12/19 09:14:30;;;;;;;6.63;5.93;;;4.60;97.20;;;;;;1714763;28;20707;-72
2021/12/19 09:15:22;;;;;;;7.33;6.53;;;4.60;97.20;;;;;;1714768;28;20566;-71
2021/12/19 09:16:14;;;;;;;5.95;4.95;;;4.70;97.20;;;;;;1714083;28;20202;-71
2021/12/19 09:17:06;;;;;;;5.38;4.70;;;4.70;97.20;;;;;;1711753;28;20197;-72
2021/12/19 09:17:57;;;;;;;4.63;3.88;;;4.70;97.20;;;;;;1708027;29;20237;-72
2021/12/19 09:18:48;;;;;;;4.90;4.30;;;4.70;97.20;;;;;;1713405;28;20664;-72
2021/12/19 09:19:39;;;;;;;4.30;3.75;;;4.80;97.20;;;;;;1714822;28;20774;-72
2021/12/19 09:20:31;;;;;;;4.43;4.03;;;4.80;97.20;;;;;;1714201;28;20238;-72
2021/12/19 09:21:22;;;;;;;4.63;4.13;;;4.80;97.20;;;;;;1714854;28;20881;-72
2021/12/19 09:22:15;;;;;;;4.63;4.00;;;4.90;97.20;;;;;;1714689;28;20193;-72
2021/12/19 09:23:06;;;;;;;5.53;4.35;;;4.90;97.20;;;;;;1714625;28;20229;-71
2021/12/19 09:23:58;;;;;;;4.87;4.37;;;5.00;97.20;;;;;;1714342;28;20204;-72
2021/12/19 09:24:48;;;;;;;5.53;4.60;;;5.10;97.20;;;;;;1714476;28;20504;-72
2021/12/19 09:25:41;;;;;;;4.90;4.40;;;5.10;97.20;;;;;;1714605;28;20205;-72
2021/12/19 09:26:32;;;;;;;5.32;4.72;;;5.10;97.20;;;;;;1709202;28;20209;-72
2021/12/19 09:27:23;;;;;;;5.20;4.67;;;5.20;97.20;;;;;;1708170;29;20206;-71
2021/12/19 09:28:14;;;;;;;5.32;4.82;;;5.20;97.20;;;;;;1708607;28;20210;-72
2021/12/19 09:29:06;;;;;;;6.00;5.30;;;5.20;97.20;;;;;;1714371;28;20253;-72
2021/12/19 09:29:57;;;;;;;7.72;7.03;;;5.20;97.20;;;;;;1714585;28;20231;-72
2021/12/19 09:30:49;;;;;;;7.97;6.53;;;5.20;97.20;;;;;;1714755;28;20202;-72
2021/12/19 09:31:40;;;;;;;6.90;6.25;;;5.30;97.20;;;;;;1714700;28;20254;-71
2021/12/19 09:32:31;;;;;;;6.20;5.60;;;5.30;97.20;;;;;;1714570;28;20209;-72
2021/12/19 09:33:22;;;;;;;6.35;5.75;;;5.30;97.20;;;;;;1714617;28;20202;-71
2021/12/19 09:34:14;;;;;;;6.03;5.00;;;5.40;97.20;;;;;;1714654;28;20201;-71
2021/12/19 09:35:05;;;;;;;7.15;6.45;;;5.40;97.20;;;;;;1714533;28;20240;-71
2021/12/19 09:35:59;;;;;;;5.85;5.25;;;5.40;97.20;;;;;;1714403;28;20250;-72
2021/12/19 09:36:50;;;;;;;6.15;5.55;;;5.40;97.20;;;;;;1714145;28;20275;-71
2021/12/19 09:37:43;;;;;;;5.37;4.87;;;5.40;97.20;;;;;;1714644;28;20205;-71
2021/12/19 09:38:35;;;;;;;4.85;4.32;;;5.40;97.20;;;;;;1714271;28;20209;-72
2021/12/19 09:39:27;;;;;;;12.93;5.07;;;5.30;97.20;;;;;;1714236;28;20562;-74
2021/12/19 09:40:21;;;;;;;5.72;4.78;;;5.30;97.20;;;;;;1714338;28;20212;-71
2021/12/19 09:41:17;;;;;;;4.65;4.18;;;5.20;97.20;;;;;;1714621;28;20264;-71
2021/12/19 09:42:10;;;;;;;5.18;4.68;;;5.20;97.20;;;;;;1714716;28;20212;-71
2021/12/19 09:43:04;;;;;;;5.03;4.53;;;5.20;97.20;;;;;;1714472;28;20725;-71
2021/12/19 09:43:58;;;;;;;5.60;4.78;;;5.20;97.20;;;;;;1714598;28;20751;-71
2021/12/19 09:44:50;;;;;;;6.22;5.20;;;5.10;97.20;;;;;;1714558;28;20252;-71
2021/12/19 09:45:40;;;;;;;6.75;5.85;;;5.10;97.20;;;;;;1714507;28;20213;-71
2021/12/19 09:46:35;;;;;;;5.93;5.03;;;5.10;97.20;;;;;;1714639;28;20201;-71
2021/12/19 09:47:26;;;;;;;5.88;4.72;;;5.10;97.20;;;;;;1714536;28;20233;-71
2021/12/19 09:48:19;;;;;;;4.80;4.03;;;5.10;97.20;;;;;;1714355;28;20208;-71
2021/12/19 09:49:11;;;;;;;5.32;3.80;;;5.00;97.20;;;;;;1714169;28;20477;-71
2021/12/19 09:50:05;;;;;;;3.60;3.30;;;5.00;97.20;;;;;;1714601;28;20201;-71
2021/12/19 09:50:56;;;;;;;4.53;3.90;;;4.90;97.20;;;;;;1714521;28;20209;-71
2021/12/19 09:51:49;;;;;;;4.87;4.27;;;4.90;97.20;;;;;;1714593;28;20248;-71
2021/12/19 09:52:41;;;;;;;5.05;4.15;;;4.90;97.20;;;;;;1714418;28;20233;-71
2021/12/19 09:53:33;;;;;;;4.30;3.90;;;5.00;97.20;;;;;;1714529;28;20665;-71
2021/12/19 09:54:24;;;;;;;4.65;4.00;;;5.00;97.20;;;;;;1714522;28;20247;-71
2021/12/19 09:55:19;;;;;;;4.77;4.27;;;5.00;97.20;;;;;;1714513;28;20212;-71
2021/12/19 09:56:10;;;;;;;5.35;4.82;;;5.00;97.20;;;;;;1714545;28;20449;-71
2021/12/19 09:57:02;;;;;;;5.45;4.85;;;5.00;97.20;;;;;;1714507;28;20217;-71
2021/12/19 09:57:53;;;;;;;4.70;4.00;;;5.00;97.20;;;;;;1714512;28;20205;-71
2021/12/19 09:58:45;;;;;;;4.77;4.27;;;5.00;97.20;;;;;;1714255;28;20208;-71
2021/12/19 09:59:37;;;;;;;5.57;4.30;;;4.90;97.20;;;;;;1714424;28;20456;-71
2021/12/19 10:00:28;;;;;;;6.35;4.35;;;4.90;97.20;;;;;;1714422;28;20217;-71
2021/12/19 10:01:20;;;;;;;4.95;4.35;;;4.90;97.20;;;;;;1714139;28;20200;-71
2021/12/19 10:02:11;;;;;;;4.63;4.05;;;4.90;97.20;;;;;;1714484;28;20233;-71
2021/12/19 10:03:03;;;;;;;5.10;4.60;;;4.90;97.20;;;;;;1714367;28;20228;-71
2021/12/19 10:03:54;;;;;;;5.22;4.70;;;4.90;97.20;;;;;;1714451;28;20724;-71
2021/12/19 10:04:46;;;;;;;5.47;4.67;;;5.00;97.20;;;;;;1714486;28;20670;-71
2021/12/19 10:05:37;;;;;;;5.38;4.88;;;5.00;97.20;;;;;;1714374;28;20484;-71
2021/12/19 10:06:30;;;;;;;5.30;4.43;;;5.00;97.20;;;;;;1714414;28;20225;-71
2021/12/19 10:07:23;;;;;;;5.78;4.82;;;5.00;97.20;;;;;;1714454;28;20229;-71
2021/12/19 10:08:25;;;;;;;5.47;4.15;;;5.00;97.20;;;;;;1714408;28;20228;-71
2021/12/19 10:09:18;;;;;;;5.88;4.30;;;5.00;97.20;;;;;;1714018;28;20247;-71
2021/12/19 10:10:23;;;;;;;5.63;4.82;;;5.00;97.20;;;;;;1714348;28;20229;-72
2021/12/19 10:11:42;;;;;;;4.40;4.00;;;5.00;97.20;;;;;;1714413;28;20206;-72
2021/12/19 10:12:38;;;;;;;5.68;5.03;;;5.00;97.20;;;;;;1714207;28;20248;-72
2021/12/19 10:13:34;;;;;;;5.95;5.00;;;5.00;97.20;;;;;;1714501;28;20559;-71
2021/12/19 10:14:28;;;;;;;6.13;4.60;;;5.10;97.20;;;;;;1714304;28;20289;-72
2021/12/19 10:15:26;;;;;;;5.40;4.72;;;5.10;97.20;;;;;;1714098;28;20661;-72
2021/12/19 10:16:24;;;;;;;5.10;4.60;;;5.20;97.20;;;;;;1714364;28;20222;-71
2021/12/19 10:17:18;;;;;;;3.97;3.58;;;5.20;97.20;;;;;;1714342;28;20233;-72
2021/12/19 10:18:12;;;;;;;5.75;4.43;;;5.20;97.20;;;;;;1714440;28;20206;-72
2021/12/19 10:19:03;;;;;;;5.25;4.07;;;5.10;97.20;;;;;;1714044;28;20620;-72
2021/12/19 10:19:57;;;;;;;4.70;4.20;;;5.10;97.20;;;;;;1714334;28;20210;-72
2021/12/19 10:20:51;;;;;;;5.95;4.80;;;5.10;97.20;;;;;;1714409;28;20206;-72
2021/12/19 10:21:41;;;;;;;4.03;3.60;;;5.10;97.20;;;;;;1714301;28;20210;-73
2021/12/19 10:22:35;;;;;;;4.70;4.20;;;5.10;97.20;;;;;;1714236;28;20209;-72
2021/12/19 10:23:30;;;;;;;4.75;4.15;;;5.10;97.20;;;;;;1714410;28;20303;-72
2021/12/19 10:24:32;;;;;;;5.25;4.72;;;5.10;97.20;;;;;;1714352;28;20243;-71
2021/12/19 10:25:27;;;;;;;6.47;4.75;;;5.10;97.20;;;;;;1714246;28;20210;-72
2021/12/19 10:26:18;;;;;;;6.10;5.25;;;5.20;97.20;;;;;;1714250;28;20637;-72
2021/12/19 10:27:09;;;;;;;6.40;5.22;;;5.20;97.20;;;;;;1714343;28;20206;-72
2021/12/19 10:28:05;;;;;;;5.50;4.97;;;5.20;97.20;;;;;;1714269;28;20202;-71
2021/12/19 10:28:58;;;;;;;5.55;4.95;;;5.20;97.20;;;;;;1714105;28;20634;-72
2021/12/19 10:29:50;;;;;;;7.53;4.80;;;5.20;97.20;;;;;;1714247;28;20406;-71
2021/12/19 10:30:46;;;;;;;5.97;5.38;;;5.20;97.20;;;;;;1714173;28;20692;-71