Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:47;;;;;;;17.03;9.00;;;;;;;10.53;100.00;101711.81;4925244;29;20516;-75
2022/06/04 00:04:14;;;;;;;20.50;10.07;;;;;;;10.45;100.00;101712.50;4925961;29;20563;-76
2022/06/04 00:06:40;;;;;;;26.38;10.20;;;;;;;10.42;100.00;101722.59;4917016;29;20040;-75
2022/06/04 00:09:07;;;;;;;18.85;10.68;;;;;;;10.32;100.00;101723.44;4898459;29;20047;-74
2022/06/04 00:17:00;;;;;;;21.50;11.40;;;;;;;10.23;100.00;101728.72;4923096;29;20039;-75
2022/06/04 00:19:25;;;;;;;24.93;12.60;;;;;;;10.24;100.00;101731.25;4912604;29;20024;-76
2022/06/04 00:21:51;;;;;;;15.10;10.63;;;;;;;10.13;100.00;101726.84;4925718;29;20047;-76
2022/06/04 00:24:17;;;;;;;19.83;11.43;;;;;;;10.11;100.00;101728.84;4910774;29;20028;-74
2022/06/04 00:26:42;;;;;;;24.48;12.60;;;;;;;10.08;100.00;101734.41;4925281;29;20250;-75
2022/06/04 00:29:09;;;;;;;25.00;12.83;;;;;;;10.08;100.00;101739.75;4901806;29;20028;-75
2022/06/04 00:31:36;;;;;;;25.83;12.75;;;;;;;10.03;100.00;101736.66;4909384;29;20040;-75
2022/06/04 00:34:04;;;;;;;23.58;11.25;;;;;;;10.02;100.00;101743.00;4911130;29;20028;-77
2022/06/04 00:36:31;;;;;;;21.40;11.60;;;;;;;10.00;100.00;101730.75;4908210;29;20051;-77
2022/06/04 00:38:56;;;;;;;24.92;13.43;;;;;;;9.93;100.00;101733.13;4903215;29;20020;-76
2022/06/04 00:41:30;;;;;;;26.07;12.90;;;;;;;9.96;100.00;101727.50;4902526;29;20051;-77
2022/06/04 00:44:10;;;;;;;27.25;13.30;;;;;;;9.96;100.00;101730.16;4911421;29;20032;-75
2022/06/04 00:46:42;;;;;;;26.13;12.40;;;;;;;9.96;100.00;101737.34;4907189;29;20119;-75
2022/06/04 00:49:14;;;;;;;30.55;12.98;;;;;;;9.93;100.00;101736.63;4909980;29;20032;-76
2022/06/04 00:51:42;;;;;;;27.60;13.75;;;;;;;9.90;100.00;101738.69;4925903;29;20040;-76
2022/06/04 00:54:08;;;;;;;24.65;13.15;;;;;;;9.86;100.00;101743.47;4913132;29;20031;-76
2022/06/04 00:57:05;;;;;;;22.13;12.15;;;;;;;9.89;100.00;101737.03;4927532;29;20044;-74
2022/06/04 00:59:49;;;;;;;18.98;11.10;;;;;;;9.92;100.00;101748.25;4913250;29;20103;-77
2022/06/04 01:02:42;;;;;;;26.55;12.57;;;;;;;10.00;100.00;101738.78;4910771;29;20028;-77
2022/06/04 01:05:23;;;;;;;23.65;12.93;;;;;;;10.02;100.00;101742.13;4914052;29;20047;-75
2022/06/04 01:08:19;;;;;;;23.05;13.07;;;;;;;10.02;100.00;101740.31;4925078;29;20040;-76
2022/06/04 01:10:59;;;;;;;26.73;14.63;;;;;;;9.98;100.00;101741.56;4887101;29;20059;-75
2022/06/04 01:13:42;;;;;;;36.78;14.15;;;;;;;10.00;100.00;101738.78;4910084;29;20379;-75
2022/06/04 01:16:11;;;;;;;23.27;12.98;;;;;;;10.01;100.00;101733.28;4924515;29;21159;-77
2022/06/04 01:18:55;;;;;;;19.60;11.93;;;;;;;10.03;100.00;101744.66;4911323;29;20478;-75
2022/06/04 01:21:36;;;;;;;30.25;13.10;;;;;;;10.15;100.00;101742.75;4908198;29;20028;-76
2022/06/04 01:24:40;;;;;;;24.02;12.25;;;;;;;10.13;100.00;101748.19;4909314;29;20509;-76
2022/06/04 01:27:12;;;;;;;23.25;13.30;;;;;;;10.11;100.00;101750.19;4907232;29;20048;-76
2022/06/04 01:30:17;;;;;;;18.08;11.43;;;;;;;10.09;100.00;101756.59;4923861;29;20418;-76
2022/06/04 01:33:03;;;;;;;22.25;13.35;;;;;;;10.11;100.00;101742.19;4905250;29;20036;-76
2022/06/04 01:35:53;;;;;;;27.17;12.60;;;;;;;10.06;100.00;101749.72;4911451;29;20048;-74
2022/06/04 01:38:29;;;;;;;19.67;11.07;;;;;;;10.07;100.00;101735.41;4912964;29;20039;-75
2022/06/04 01:41:07;;;;;;;27.70;12.50;;;;;;;10.06;100.00;101736.38;4914927;29;20036;-75
2022/06/04 01:43:35;;;;;;;23.13;12.60;;;;;;;10.08;100.00;101746.94;4905861;29;20032;-75
2022/06/04 01:46:09;;;;;;;25.58;12.30;;;;;;;10.08;100.00;101750.44;4906105;29;20035;-76
2022/06/04 01:48:40;;;;;;;30.08;12.45;;;;;;;10.16;100.00;101744.44;4909061;29;20040;-76
2022/06/04 01:51:07;;;;;;;24.52;12.32;;;;;;;10.15;100.00;101738.25;4901615;29;20088;-75
2022/06/04 01:53:36;;;;;;;29.48;11.77;;;;;;;10.16;100.00;101741.78;4909611;29;20062;-77
2022/06/04 01:56:12;;;;;;;23.90;11.65;;;;;;;10.19;100.00;101730.81;4904514;29;20386;-75
2022/06/04 01:58:45;;;;;;;28.50;13.50;;;;;;;10.20;100.00;101739.66;4909584;29;20617;-75
2022/06/04 02:01:16;;;;;;;24.63;12.60;;;;;;;10.19;100.00;101730.81;4911454;29;20130;-76
2022/06/04 02:03:47;;;;;;;21.95;11.82;;;;;;;10.22;100.00;101729.69;4923515;29;20083;-76
2022/06/04 02:06:21;;;;;;;27.85;12.55;;;;;;;10.21;100.00;101731.53;4907881;29;20040;-74
2022/06/04 02:08:58;;;;;;;32.42;13.20;;;;;;;10.27;100.00;101738.13;4908939;29;20128;-75
2022/06/04 02:11:24;;;;;;;24.13;13.57;;;;;;;10.30;100.00;101733.41;4910494;29;20481;-76
2022/06/04 02:13:58;;;;;;;24.50;14.20;;;;;;;10.35;100.00;101738.34;4915565;29;20099;-76
2022/06/04 02:16:32;;;;;;;30.52;14.73;;;;;;;10.37;100.00;101743.53;4898906;29;20040;-74
2022/06/04 02:18:58;;;;;;;34.83;16.83;;;;;;;10.36;100.00;101734.69;4908993;29;20034;-74
2022/06/04 02:21:25;;;;;;;32.63;17.70;;;;;;;10.39;100.00;101738.91;4908811;29;20394;-76
2022/06/04 02:23:51;;;;;;;28.08;17.02;;;;;;;10.40;100.00;101740.59;4923529;29;20123;-76
2022/06/04 02:26:18;;;;;;;32.37;18.67;;;;;;;10.38;100.00;101738.06;4898108;29;20171;-76
2022/06/04 02:28:46;;;;;;;38.42;18.13;;;;;;;10.36;100.00;101737.34;4923397;29;20039;-76
2022/06/04 02:31:26;;;;;;;36.80;18.05;;;;;;;10.33;100.00;101734.97;4909011;29;20016;-76
2022/06/04 02:33:58;;;;;;;40.85;18.58;;;;;;;10.27;100.00;101724.78;4909036;29;20078;-76
2022/06/04 02:36:36;;;;;;;29.85;17.92;;;;;;;10.21;100.00;101723.53;4914834;29;20074;-74
2022/06/04 02:39:12;;;;;;;29.20;16.60;;;;;;;10.24;100.00;101735.75;4905623;29;20135;-76
2022/06/04 02:41:45;;;;;;;29.35;17.60;;;;;;;10.24;100.00;101735.75;4906699;29;20120;-74
2022/06/04 02:44:23;;;;;;;43.60;19.33;;;;;;;10.28;100.00;101735.38;4911860;29;20039;-76
2022/06/04 02:47:01;;;;;;;32.88;18.70;;;;;;;10.24;100.00;101735.75;4917220;29;20498;-76
2022/06/04 02:49:38;;;;;;;34.55;18.30;;;;;;;10.29;100.00;101733.53;4911187;29;20040;-75
2022/06/04 02:52:09;;;;;;;26.40;15.95;;;;;;;10.24;100.00;101733.91;4927046;29;20028;-76
2022/06/04 02:54:57;;;;;;;28.20;15.02;;;;;;;10.25;100.00;101727.59;4927013;29;20032;-75
2022/06/04 02:57:25;;;;;;;31.05;16.27;;;;;;;10.28;100.00;101731.84;4927328;29;20405;-74
2022/06/04 02:59:52;;;;;;;29.63;14.77;;;;;;;10.31;100.00;101721.75;4911255;29;20161;-76
2022/06/04 03:02:20;;;;;;;23.77;15.82;;;;;;;10.21;100.00;101720.84;4917429;29;20028;-75
2022/06/04 03:04:52;;;;;;;25.65;14.77;;;;;;;10.21;100.00;101714.66;4902870;29;20027;-75
2022/06/04 03:07:20;;;;;;;32.80;14.88;;;;;;;10.09;100.00;101705.91;4927501;29;20282;-74
2022/06/04 03:09:48;;;;;;;23.92;14.73;;;;;;;10.03;100.00;101712.66;4918529;29;20024;-76
2022/06/04 03:12:13;;;;;;;22.65;12.50;;;;;;;10.01;100.00;101697.75;4912290;29;20044;-74
2022/06/04 03:14:39;;;;;;;24.37;13.03;;;;;;;10.03;100.00;101703.81;4918504;29;20024;-76
2022/06/04 03:17:10;;;;;;;25.63;12.83;;;;;;;9.97;100.00;101697.16;4911188;29;20291;-75
2022/06/04 03:19:35;;;;;;;24.65;12.10;;;;;;;9.96;100.00;101694.66;4926901;29;20032;-75
2022/06/04 03:22:00;;;;;;;29.13;13.33;;;;;;;9.89;100.00;101699.69;4914637;29;20027;-76
2022/06/04 03:24:26;;;;;;;24.80;12.30;;;;;;;9.86;100.00;101697.28;4912338;29;20032;-77
2022/06/04 03:26:52;;;;;;;21.80;12.13;;;;;;;9.80;100.00;101701.31;4911133;29;20036;-76
2022/06/04 03:29:19;;;;;;;23.55;12.20;;;;;;;9.79;100.00;101709.47;4901596;29;20512;-77
2022/06/04 03:31:44;;;;;;;20.65;11.52;;;;;;;9.76;100.00;101704.38;4917861;29;20032;-75
2022/06/04 03:34:10;;;;;;;21.08;12.35;;;;;;;9.72;100.00;101702.00;4912505;29;20396;-76
2022/06/04 03:36:36;;;;;;;22.25;13.00;;;;;;;9.77;100.00;101706.09;4911480;29;20067;-75
2022/06/04 03:39:04;;;;;;;21.10;11.98;;;;;;;9.77;100.00;101714.09;4912174;29;20095;-75
2022/06/04 03:41:29;;;;;;;20.63;11.75;;;;;;;9.80;100.00;101717.31;4914295;29;20031;-76
2022/06/04 03:43:54;;;;;;;22.53;11.20;;;;;;;9.86;100.00;101721.31;4902596;29;20406;-77
2022/06/04 03:46:25;;;;;;;24.00;12.33;;;;;;;9.85;100.00;101722.25;4918127;29;20474;-77
2022/06/04 03:48:55;;;;;;;20.20;10.85;;;;;;;9.89;100.00;101729.03;4925803;29;20115;-76
2022/06/04 03:51:21;;;;;;;26.35;12.57;;;;;;;9.96;100.00;101729.34;4901261;29;20031;-75
2022/06/04 03:53:46;;;;;;;21.67;11.10;;;;;;;9.98;100.00;101722.88;4918170;29;20032;-76
2022/06/04 03:56:12;;;;;;;23.33;12.00;;;;;;;10.04;100.00;101724.16;4903432;29;20859;-76
2022/06/04 03:58:37;;;;;;;15.40;10.87;;;;;;;10.12;100.00;101735.84;4926676;29;20035;-77
2022/06/04 04:01:15;;;;;;;17.30;10.70;;;;;;;10.19;100.00;101733.50;4911099;29;20130;-74
2022/06/04 04:03:41;;;;;;;20.05;12.25;;;;;;;10.28;100.00;101743.38;4917223;29;20030;-76
2022/06/04 04:06:10;;;;;;;25.98;11.68;;;;;;;10.42;100.00;101744.81;4926526;29;20106;-76
2022/06/04 04:08:37;;;;;;;17.75;10.75;;;;;;;10.40;100.00;101733.44;4902166;29;20493;-75
2022/06/04 04:11:05;;;;;;;23.45;11.95;;;;;;;10.49;100.00;101735.28;4914614;29;20462;-76
2022/06/04 04:13:30;;;;;;;19.42;10.45;;;;;;;10.49;100.00;101737.94;4910970;29;20048;-75
2022/06/04 04:15:56;;;;;;;20.25;10.85;;;;;;;10.57;100.00;101735.41;4911105;29;20067;-76
2022/06/04 04:18:21;;;;;;;20.97;10.90;;;;;;;10.67;100.00;101731.91;4911232;29;20658;-76
2022/06/04 04:20:48;;;;;;;13.13;9.87;;;;;;;10.77;100.00;101719.44;4926391;29;20273;-77
2022/06/04 04:23:14;;;;;;;18.48;11.00;;;;;;;10.86;100.00;101715.06;4926337;29;20115;-75
2022/06/04 04:25:40;;;;;;;25.25;11.60;;;;;;;10.88;100.00;101719.28;4918565;29;20039;-75
2022/06/04 04:28:07;;;;;;;15.77;10.15;;;;;;;10.99;100.00;101716.47;4913955;29;20032;-74
2022/06/04 04:30:34;;;;;;;20.90;10.73;;;;;;;11.17;100.00;101724.63;4913111;29;20024;-77
2022/06/04 04:32:59;;;;;;;28.63;10.50;;;;;;;11.19;100.00;101705.75;4912101;29;20028;-76
2022/06/04 04:35:29;;;;;;;17.00;10.80;;;;;;;11.23;100.00;101709.00;4919888;29;20046;-76
2022/06/04 04:37:55;;;;;;;14.82;9.93;;;;;;;11.14;100.00;101713.34;4904532;29;20036;-75
2022/06/04 04:40:23;;;;;;;19.83;10.43;;;;;;;11.21;100.00;101719.81;4914443;29;20020;-77
2022/06/04 04:42:49;;;;;;;22.90;11.10;;;;;;;11.36;100.00;101707.69;4919947;29;20047;-76
2022/06/04 04:45:17;;;;;;;14.25;8.93;;;;;;;11.48;100.00;101704.84;4913857;29;20027;-76
2022/06/04 04:47:44;;;;;;;15.20;9.27;;;;;;;11.54;100.00;101705.13;4928450;29;20051;-75
2022/06/04 04:50:17;;;;;;;14.23;8.50;;;;;;;11.64;100.00;101693.56;4920229;29;20020;-75
2022/06/04 04:52:42;;;;;;;13.63;9.23;;;;;;;11.74;100.00;101691.69;4912971;29;20029;-74
2022/06/04 04:55:08;;;;;;;13.47;8.87;;;;;;;11.91;100.00;101690.91;4900999;29;20020;-75
2022/06/04 04:57:33;;;;;;;14.33;8.00;;;;;;;11.98;100.00;101686.66;4896579;29;20051;-74
2022/06/04 04:59:59;;;;;;;22.00;10.10;;;;;;;12.07;100.00;101674.22;4912475;29;20292;-77
2022/06/04 05:02:24;;;;;;;13.37;8.23;;;;;;;12.15;100.00;101660.94;4912697;29;20032;-76
2022/06/04 05:04:50;;;;;;;13.77;9.17;;;;;;;12.31;100.00;101668.28;4911497;29;20099;-78
2022/06/04 05:07:15;;;;;;;14.37;8.87;;;;;;;12.35;100.00;101666.16;4912024;29;20631;-76
2022/06/04 05:09:41;;;;;;;11.93;8.67;;;;;;;12.33;100.00;101657.44;4913813;29;20103;-77
2022/06/04 05:12:09;;;;;;;17.17;8.70;;;;;;;12.52;100.00;101657.28;4912466;29;20546;-76
2022/06/04 05:14:36;;;;;;;17.80;8.60;;;;;;;12.61;100.00;101645.66;4927516;29;20056;-77
2022/06/04 05:17:02;;;;;;;14.18;7.28;;;;;;;12.81;100.00;101634.78;4911397;29;20031;-76
2022/06/04 05:19:28;;;;;;;12.10;7.28;;;;;;;13.14;100.00;101637.69;4911728;29;20034;-75
2022/06/04 05:21:55;;;;;;;14.38;8.32;;;;;;;13.22;100.00;101611.75;4926834;29;20044;-78
2022/06/04 05:24:24;;;;;;;15.40;8.55;;;;;;;13.46;100.00;101608.41;4911597;29;20500;-76
2022/06/04 05:26:51;;;;;;;14.00;8.48;;;;;;;13.80;100.00;101601.31;4927187;29;20070;-77
2022/06/04 05:29:16;;;;;;;13.38;7.20;;;;;;;14.35;100.00;101623.09;4911825;29;20020;-76
2022/06/04 05:31:42;;;;;;;9.73;6.75;;;;;;;15.00;100.00;101548.84;4912502;29;20039;-78
2022/06/04 05:34:09;;;;;;;11.80;6.93;;;;;;;15.38;100.00;101427.97;4919492;29;20619;-75
2022/06/04 05:36:35;;;;;;;10.38;6.22;;;;;;;15.86;100.00;101366.75;4896319;29;20093;-75
2022/06/04 05:39:00;;;;;;;10.40;5.78;;;;;;;16.90;100.00;101326.34;4907547;29;20075;-77
2022/06/04 05:41:26;;;;;;;8.55;5.57;;;;;;;17.51;100.00;101285.41;4926012;29;20043;-78
2022/06/04 05:43:53;;;;;;;9.40;5.88;;;;;;;18.39;100.00;101220.13;4912459;29;20082;-76
2022/06/04 05:46:20;;;;;;;7.18;4.78;;;;;;;18.84;97.67;101180.72;4916805;29;20032;-77
2022/06/04 05:48:46;;;;;;;8.10;4.93;;;;;;;18.76;93.50;101145.75;4894985;29;20421;-77
2022/06/04 05:51:14;;;;;;;8.85;5.85;;;;;;;18.86;88.21;101094.78;4911400;29;20095;-76
2022/06/04 05:53:40;;;;;;;8.45;5.80;;;;;;;18.50;93.63;101185.22;4907814;29;20067;-76
2022/06/04 05:56:21;;;;;;;7.40;5.82;;;;;;;18.69;91.53;101201.69;4911608;29;20572;-75
2022/06/04 05:58:48;;;;;;;7.07;4.80;;;;;;;18.64;91.48;101215.81;4911658;29;20120;-77
2022/06/04 06:01:18;;;;;;;8.32;5.60;;;;;;;18.56;93.63;101260.09;4895067;29;20028;-77
2022/06/04 06:03:44;;;;;;;7.20;5.22;;;;;;;18.42;88.45;101154.81;4912150;29;20070;-77
2022/06/04 06:06:17;;;;;;;7.55;5.10;;;;;;;17.99;92.78;101228.88;4911214;29;20043;-76
2022/06/04 06:08:43;;;;;;;10.18;5.10;;;;;;;18.12;91.14;101218.16;4911774;29;20079;-75
2022/06/04 06:11:13;;;;;;;12.20;5.32;;;;;;;18.73;87.62;101240.78;4914179;23;20069;-73
2022/06/04 06:13:40;;;;;;;7.80;5.32;;;;;;;18.74;86.87;101208.13;4889778;29;20055;-74
2022/06/04 06:16:06;;;;;;;;;;;;;;;18.85;85.25;101225.69;4895433;29;20028;-74
2022/06/04 06:18:33;;;;;;;9.10;5.53;;;;;;;18.03;87.09;101146.41;4893699;29;19915;-74
2022/06/04 06:20:58;;;;;;;;;;;;;;;17.82;91.68;101219.44;4894016;29;20571;-73
2022/06/04 06:23:24;;;;;;;;;;;;;;;17.32;97.94;101273.44;4908687;29;19919;-74
2022/06/04 06:25:50;;;;;;;8.52;5.50;;;;;;;17.36;100.00;101323.28;4893832;29;20281;-74
2022/06/04 06:28:16;;;;;;;9.07;5.55;;;;;;;18.14;94.29;101362.00;4893587;29;20115;-73
2022/06/04 06:30:41;;;;;;;8.93;5.45;;;;;;;18.77;86.57;101312.41;4893787;29;20036;-74
2022/06/04 06:33:07;;;;;;;6.97;5.43;;;;;;;18.85;81.82;101225.69;4892232;29;20473;-73
2022/06/04 06:35:32;;;;;;;8.70;5.40;;;;;;;19.33;82.14;101311.28;4900877;29;20036;-73
2022/06/04 06:37:58;;;;;;;9.93;5.60;;;;;;;18.54;79.72;101120.72;4891719;29;20040;-73
2022/06/04 06:40:23;;;;;;;9.37;5.10;;;;;;;17.74;88.60;101196.06;4893524;29;20478;-74
2022/06/04 06:42:49;;;;;;;10.82;5.03;;;;;;;17.03;96.20;101277.13;4892686;29;20123;-73
2022/06/04 06:45:14;;;;;;;7.10;4.80;;;;;;;16.14;100.00;101395.78;4898240;29;20252;-74
2022/06/04 06:47:40;;;;;;;11.07;6.27;;;;;;;16.41;100.00;101457.16;4893572;29;20116;-73
2022/06/04 06:50:06;;;;;;;9.38;5.47;;;;;;;16.17;100.00;101487.00;4893288;29;20080;-73
2022/06/04 06:52:32;;;;;;;7.88;4.88;;;;;;;15.96;100.00;101496.59;4892500;29;20258;-73
2022/06/04 06:54:57;;;;;;;11.20;5.50;;;;;;;16.05;100.00;101486.59;4900788;29;20028;-74
2022/06/04 06:57:23;;;;;;;7.53;5.20;;;;;;;15.71;100.00;101481.63;4893751;29;20044;-73
2022/06/04 06:59:48;;;;;;;9.87;5.70;;;;;;;16.17;100.00;101557.03;4893073;29;20028;-73
2022/06/04 07:02:14;;;;;;;6.00;4.20;;;;;;;17.12;100.00;101499.06;4891857;29;20092;-74
2022/06/04 07:04:39;;;;;;;10.85;5.32;;;;;;;17.57;100.00;101500.63;4893159;29;20493;-73
2022/06/04 07:07:05;;;;;;;6.43;4.88;;;;;;;18.17;91.84;101358.06;4891986;29;20566;-74
2022/06/04 07:09:39;;;;;;;11.73;3.97;;;;;;;19.35;84.27;101398.56;4907609;29;20044;-74
2022/06/04 07:12:07;;;;;;;7.88;4.38;;;;;;;19.21;79.03;101262.34;4904565;29;20032;-73
2022/06/04 07:14:32;;;;;;;7.82;5.28;;;;;;;19.22;80.55;101292.94;4893403;29;20431;-74
2022/06/04 07:16:58;;;;;;;7.68;4.95;;;;;;;18.43;85.50;101306.03;4893148;29;20040;-73
2022/06/04 07:19:24;;;;;;;7.60;5.35;;;;;;;16.53;97.84;101259.91;4892633;29;20078;-73
2022/06/04 07:21:51;;;;;;;8.85;5.70;;;;;;;16.26;100.00;101378.16;4892674;29;20046;-73
2022/06/04 07:24:17;;;;;;;6.30;4.82;;;;;;;15.75;100.00;101415.63;4897742;29;20024;-73
2022/06/04 07:26:43;;;;;;;7.20;4.97;;;;;;;16.00;100.00;101573.31;4891400;29;20052;-74
2022/06/04 07:29:10;;;;;;;12.57;6.28;;;;;;;15.66;100.00;101509.03;4892711;29;20074;-73
2022/06/04 07:31:35;;;;;;;6.63;4.90;;;;;;;15.89;100.00;101522.56;4907179;29;20482;-74
2022/06/04 07:34:01;;;;;;;7.22;4.70;;;;;;;17.10;100.00;101580.16;4895476;29;20031;-73
2022/06/04 07:36:34;;;;;;;7.63;5.13;;;;;;;17.67;97.24;101425.53;4892784;29;20785;-73
2022/06/04 07:38:59;;;;;;;5.97;4.70;;;;;;;17.76;93.91;101390.31;4891234;29;20059;-73
2022/06/04 07:41:28;;;;;;;8.52;4.65;;;;;;;18.04;91.92;101420.09;4907196;29;20470;-73
2022/06/04 07:43:54;;;;;;;5.78;4.55;;;;;;;18.76;85.56;101411.66;4892509;29;20510;-73
2022/06/04 07:46:21;;;;;;;10.27;4.47;;;;;;;18.42;82.06;101277.28;4892454;29;20028;-74
2022/06/04 07:48:48;;;;;;;5.30;4.38;;;;;;;18.73;84.38;101381.44;4899700;29;20498;-74
2022/06/04 07:51:15;;;;;;;11.85;4.40;;;;;;;18.80;83.48;101384.22;4906759;29;20192;-74
2022/06/04 07:53:40;;;;;;;7.55;4.78;;;;;;;19.09;76.62;101293.78;4892841;29;20393;-74
2022/06/04 07:56:08;;;;;;;7.80;4.97;;;;;;;18.74;82.02;101367.72;4896113;29;20371;-74
2022/06/04 07:58:35;;;;;;;7.15;4.30;;;;;;;18.65;81.67;101338.34;4892196;29;20773;-74
2022/06/04 08:01:03;;;;;;;7.65;4.68;;;;;;;18.95;79.36;101341.63;4887178;29;20021;-74
2022/06/04 08:03:30;;;;;;;8.05;4.55;;;;;;;19.34;79.18;101386.91;4894622;29;20088;-74
2022/06/04 08:05:55;;;;;;;5.72;4.18;;;;;;;19.40;76.49;101340.03;4892415;29;20039;-74
2022/06/04 08:08:20;;;;;;;5.77;4.23;;;;;;;19.43;75.68;101337.97;4892085;29;20399;-74
2022/06/04 08:10:48;;;;;;;9.10;5.50;;;;;;;19.80;75.46;101396.16;4891992;29;20067;-74
2022/06/04 08:15:45;;;;;;;8.73;4.40;;;;;;;19.63;69.87;101227.75;4891870;29;20545;-74
2022/06/04 08:18:11;;;;;;;8.63;3.90;;;;;;;19.82;70.50;101300.06;4891837;29;20111;-75
2022/06/04 08:20:43;;;;;;;;;;;;;;;20.23;68.71;101300.84;4892247;29;20071;-74
2022/06/04 08:23:09;;;;;;;5.60;3.70;;;;;;;20.28;65.77;101224.28;4891645;29;20403;-74
2022/06/04 08:25:43;;;;;;;7.38;3.78;;;;;;;19.94;68.67;101285.88;4891875;29;20426;-75
2022/06/04 08:28:09;;;;;;;8.23;3.72;;;;;;;21.25;64.89;101388.69;4903435;29;20048;-74
2022/06/04 08:30:35;;;;;;;7.15;3.83;;;;;;;21.59;62.05;101315.19;4898751;29;20028;-75
2022/06/04 08:33:01;;;;;;;7.68;4.60;;;;;;;21.01;64.06;101284.44;4888029;29;20504;-75
2022/06/04 08:35:27;;;;;;;6.55;3.78;;;;;;;21.24;62.17;101254.00;4891727;29;20203;-74
2022/06/04 08:37:53;;;;;;;7.38;3.45;;;;;;;21.23;62.93;101267.78;4905701;29;20048;-73
2022/06/04 08:40:31;;;;;;;4.85;3.53;;;;;;;21.10;62.69;101266.00;4891089;29;20028;-74
2022/06/04 08:43:05;;;;;;;5.85;4.38;;;;;;;21.39;61.89;101285.41;4905619;29;20041;-74
2022/06/04 08:45:30;;;;;;;4.03;3.53;;;;;;;20.86;58.91;101072.22;4887732;29;20051;-74
2022/06/04 08:47:56;;;;;;;5.57;4.43;;;;;;;21.46;63.72;101348.69;4898443;29;20020;-74
2022/06/04 08:50:24;;;;;;;4.20;3.47;;;;;;;20.50;60.55;101057.47;4890057;29;20040;-74
2022/06/04 08:52:59;;;;;;;5.18;4.13;;;;;;;21.03;60.33;101181.91;4889867;29;20040;-74
2022/06/04 08:58:48;;;;;;;7.40;3.97;;;;;;;20.71;61.15;101136.84;4888954;29;20071;-74
2022/06/04 09:01:21;;;;;;;7.80;4.20;;;;;;;20.68;60.22;101107.47;4888978;29;20024;-74
2022/06/04 09:03:50;;;;;;;5.50;3.47;;;;;;;21.19;61.29;101282.84;4891516;29;20032;-74
2022/06/04 09:06:26;;;;;;;4.93;3.38;;;;;;;21.42;60.91;101296.72;4905710;29;20028;-74
2022/06/04 09:09:00;;;;;;;6.40;3.45;;;;;;;21.39;61.02;101286.25;4890903;29;20040;-74
2022/06/04 09:11:56;;;;;;;9.15;4.03;;;;;;;21.28;59.57;101200.06;4890986;29;20032;-74
2022/06/04 09:14:45;;;;;;;8.10;4.38;;;;;;;20.92;57.86;101065.91;4890135;29;20502;-74
2022/06/04 09:17:25;;;;;;;5.78;4.45;;;;;;;19.98;59.89;100965.47;4889859;29;20032;-74
2022/06/04 09:19:56;;;;;;;4.03;3.38;;;;;;;20.98;68.20;101441.47;4889349;29;20466;-74
2022/06/04 09:22:31;;;;;;;6.65;3.80;;;;;;;21.69;59.96;101307.34;4890492;29;20447;-74
2022/06/04 09:24:56;;;;;;;5.47;3.78;;;;;;;21.11;60.65;101226.09;4890728;29;20506;-74
2022/06/04 09:27:42;;;;;;;5.30;3.67;;;;;;;20.97;63.04;101295.94;4890977;29;20203;-74
2022/06/04 09:30:30;;;;;;;6.70;4.13;;;;;;;20.92;59.30;101125.63;4902489;29;20040;-74
2022/06/04 09:33:20;;;;;;;5.85;4.38;;;;;;;20.78;59.17;101134.91;4889032;29;20478;-74
2022/06/04 09:35:46;;;;;;;4.90;3.40;;;;;;;21.08;63.35;101349.53;4888953;29;20033;-74
2022/06/04 09:38:29;;;;;;;8.13;4.00;;;;;;;21.20;59.65;101230.22;4904815;29;20499;-74
2022/06/04 09:41:04;;;;;;;5.43;3.92;;;;;;;21.78;58.60;101307.91;4904468;29;20036;-74
2022/06/04 09:43:30;;;;;;;4.20;3.45;;;;;;;22.28;55.77;101276.00;4886666;29;20028;-74
2022/06/04 09:46:00;;;;;;;4.70;3.83;;;;;;;21.58;58.06;101242.88;4905005;29;20051;-74
2022/06/04 09:48:31;;;;;;;5.57;3.97;;;;;;;22.04;57.68;101295.94;4904774;29;20044;-74
2022/06/04 09:51:01;;;;;;;6.47;3.90;;;;;;;22.02;53.96;101102.31;4890242;29;20036;-76
2022/06/04 09:53:31;;;;;;;7.25;4.47;;;;;;;21.72;58.50;101249.84;4890241;29;20044;-74
2022/06/04 09:56:06;;;;;;;6.30;3.83;;;;;;;21.73;56.43;101175.44;4905016;29;20474;-74
2022/06/04 09:58:34;;;;;;;7.97;4.05;;;;;;;21.46;57.01;101132.22;4886922;29;20033;-74
2022/06/04 10:01:04;;;;;;;6.38;4.15;;;;;;;21.42;59.20;101228.81;4889059;29;20425;-74
2022/06/04 10:03:33;;;;;;;6.10;3.75;;;;;;;22.15;56.07;101232.66;4886532;29;20024;-74
2022/06/04 10:06:06;;;;;;;6.63;3.63;;;;;;;22.66;56.10;101320.34;4890034;29;20056;-73
2022/06/04 10:09:54;;;;;;;4.20;3.42;;;;;;;23.03;54.75;101318.41;4886334;29;20072;-74
2022/06/04 10:11:22;;;;;;;6.63;4.05;;;;;;;23.02;53.05;101202.41;4889745;29;20477;-74
2022/06/04 10:13:53;;;;;;;6.93;3.75;;;;;;;21.62;55.76;101136.25;4890036;29;20589;-75
2022/06/04 10:16:25;;;;;;;10.00;3.97;;;;;;;22.43;55.83;101282.94;4895435;29;20080;-74
2022/06/04 10:19:03;;;;;;;4.47;3.25;;;;;;;22.12;56.67;101257.56;4889984;29;20041;-74
2022/06/04 10:21:39;;;;;;;5.32;3.85;;;;;;;21.70;56.75;101203.03;4884673;29;20036;-74
2022/06/04 10:24:17;;;;;;;5.07;3.58;;;;;;;21.98;55.89;101221.53;4887104;29;20032;-73
2022/06/04 10:26:53;;;;;;;5.90;3.30;;;;;;;22.49;52.47;101170.50;4888772;29;20493;-75
2022/06/04 10:29:47;;;;;;;5.95;3.65;;;;;;;22.84;53.81;101273.22;4890081;29;20084;-74
2022/06/04 10:32:37;;;;;;;4.85;3.50;;;;;;;22.41;53.56;101198.88;4891131;29;20075;-73
2022/06/04 10:35:15;;;;;;;6.75;4.00;;;;;;;22.79;54.84;101330.25;4886774;29;20044;-75
2022/06/04 10:37:44;;;;;;;4.70;3.60;;;;;;;22.65;55.21;101337.75;4887752;29;20033;-74
2022/06/04 10:40:31;;;;;;;5.15;3.15;;;;;;;21.49;57.17;101164.38;4904467;29;20048;-74
2022/06/04 10:43:25;;;;;;;6.25;3.42;;;;;;;22.40;55.83;101288.84;4889770;29;20024;-74
2022/06/04 10:46:07;;;;;;;6.82;3.38;;;;;;;22.86;56.02;101396.31;4888928;29;20047;-74
2022/06/04 10:48:41;;;;;;;4.68;3.08;;;;;;;22.85;55.22;101334.75;4900968;29;20112;-75
2022/06/04 10:51:48;;;;;;;5.55;3.30;;;;;;;22.68;56.22;101364.50;4887055;29;20040;-74
2022/06/04 10:54:20;;;;;;;6.60;3.00;;;;;;;22.94;53.36;101260.72;4889422;29;20044;-74
2022/06/04 10:56:56;;;;;;;8.70;3.53;;;;;;;22.59;55.27;101289.66;4890081;29;20442;-73
2022/06/04 10:59:27;;;;;;;6.85;3.53;;;;;;;22.96;53.24;101274.06;4889922;29;20134;-74
2022/06/04 11:01:56;;;;;;;6.65;3.72;;;;;;;23.20;53.06;101306.84;4890618;29;20036;-74
2022/06/04 11:04:40;;;;;;;5.18;3.50;;;;;;;23.30;52.59;101291.63;4893330;29;20025;-74
2022/06/04 11:07:33;;;;;;;4.25;3.28;;;;;;;23.02;52.64;101221.47;4890524;29;20040;-74
2022/06/04 11:10:00;;;;;;;4.25;2.92;;;;;;;23.28;53.87;101339.22;4893004;29;20040;-74
2022/06/04 11:12:51;;;;;;;5.80;3.38;;;;;;;23.77;52.63;101375.38;4893216;29;20028;-75
2022/06/04 11:15:25;;;;;;;5.50;3.65;;;;;;;22.94;54.34;101262.59;4892122;29;20390;-74
2022/06/04 11:17:57;;;;;;;4.20;3.17;;;;;;;22.91;53.19;101203.16;4900034;29;20036;-75
2022/06/04 11:20:56;;;;;;;5.90;3.40;;;;;;;22.88;54.55;101255.38;4893098;29;20462;-75
2022/06/04 11:23:44;;;;;;;4.35;3.13;;;;;;;23.10;55.07;101321.88;4889893;29;20056;-75
2022/06/04 11:26:24;;;;;;;4.85;2.88;;;;;;;22.88;55.74;101313.34;4896845;29;20043;-74
2022/06/04 11:28:49;;;;;;;6.03;3.17;;;;;;;23.43;52.75;101268.75;4892725;29;20075;-74
2022/06/04 11:31:28;;;;;;;5.25;3.45;;;;;;;23.68;52.21;101292.25;4892631;29;20095;-74
2022/06/04 11:34:12;;;;;;;6.65;3.50;;;;;;;23.32;54.31;101285.91;4907273;29;20093;-74
2022/06/04 11:36:50;;;;;;;5.18;3.22;;;;;;;23.03;55.04;101250.34;4904395;29;20044;-75
2022/06/04 11:39:37;;;;;;;6.15;2.97;;;;;;;23.18;55.57;101296.22;4891541;29;20036;-74
2022/06/04 11:42:12;;;;;;;5.78;3.45;;;;;;;22.96;55.04;101228.63;4889343;29;20040;-75
2022/06/04 11:44:59;;;;;;;3.55;2.80;;;;;;;22.99;54.96;101243.69;4889935;29;20036;-75