Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:39;;;;;;;8.63;5.10;;;;;;;8.63;88.68;102292.91;5231010;27;20039;-84
2024/04/11 00:03:07;;;;;;;6.03;5.07;;;;;;;8.57;87.79;102301.44;5249790;27;20007;-84
2024/04/11 00:05:32;;;;;;;11.15;5.30;;;;;;;8.52;87.85;102291.75;5220411;27;20017;-86
2024/04/11 00:08:01;;;;;;;11.30;5.75;;;;;;;8.53;89.59;102293.50;5246124;27;20007;-85
2024/04/11 00:10:26;;;;;;;10.43;4.60;;;;;;;8.55;88.24;102290.09;5251089;27;20011;-86
2024/04/11 00:12:57;;;;;;;13.88;5.95;;;;;;;8.52;90.19;102292.59;5218735;27;20403;-85
2024/04/11 00:15:23;;;;;;;7.22;5.35;;;;;;;8.54;88.88;102290.94;5194440;27;20007;-83
2024/04/11 00:17:59;;;;;;;8.57;4.75;;;;;;;8.46;89.51;102296.78;5219183;27;20025;-84
2024/04/11 00:20:25;;;;;;;11.65;4.75;;;;;;;8.36;89.78;102290.44;5241831;27;20088;-85
2024/04/11 00:22:53;;;;;;;12.45;5.30;;;;;;;8.29;90.71;102289.34;5211867;27;20018;-85
2024/04/11 00:25:19;;;;;;;11.35;5.38;;;;;;;8.24;90.68;102288.38;5230976;27;20026;-83
2024/04/11 00:27:49;;;;;;;7.03;4.38;;;;;;;8.22;91.21;102287.44;5248329;27;20018;-84
2024/04/11 00:30:14;;;;;;;7.35;5.05;;;;;;;8.20;91.57;102289.09;5241496;27;20007;-86
2024/04/11 00:32:43;;;;;;;5.80;4.93;;;;;;;8.17;92.08;102289.03;5226529;27;20017;-85
2024/04/11 00:35:09;;;;;;;12.35;5.72;;;;;;;8.14;92.59;102287.22;5236660;27;20034;-84
2024/04/11 00:37:38;;;;;;;9.10;4.80;;;;;;;8.11;93.09;102285.41;5217802;27;20000;-85
2024/04/11 00:40:04;;;;;;;9.60;5.20;;;;;;;8.09;93.81;102286.22;5241325;27;20351;-86
2024/04/11 00:42:34;;;;;;;7.85;4.55;;;;;;;8.07;94.40;102287.88;5239139;27;20018;-84
2024/04/11 00:45:01;;;;;;;7.25;4.57;;;;;;;8.00;94.71;102292.06;5218063;27;20018;-85
2024/04/11 00:47:30;;;;;;;7.55;5.10;;;;;;;7.99;94.75;102290.31;5249041;27;20011;-86
2024/04/11 00:49:56;;;;;;;11.10;4.72;;;;;;;7.93;96.03;102292.72;5198428;27;20085;-86
2024/04/11 00:52:25;;;;;;;11.60;6.60;;;;;;;7.91;96.08;102286.56;5238423;27;20015;-85
2024/04/11 00:54:54;;;;;;;5.97;4.22;;;;;;;7.88;96.16;102281.28;5222294;27;20349;-85
2024/04/11 00:57:26;;;;;;;7.80;4.72;;;;;;;7.90;96.27;102283.09;5243583;27;20022;-86
2024/04/11 00:59:55;;;;;;;8.13;4.85;;;;;;;7.83;96.40;102281.16;5256139;27;20021;-85
2024/04/11 01:02:24;;;;;;;9.40;4.90;;;;;;;7.78;97.21;102278.41;5235827;27;20025;-85
2024/04/11 01:04:52;;;;;;;5.70;3.80;;;;;;;7.81;96.98;102275.03;5206275;27;19998;-85
2024/04/11 01:07:23;;;;;;;11.43;4.80;;;;;;;7.84;97.10;102282.03;5204714;27;20459;-84
2024/04/11 01:09:56;;;;;;;8.27;4.65;;;;;;;7.83;97.52;102273.31;5243098;27;20007;-85
2024/04/11 01:12:24;;;;;;;6.30;4.90;;;;;;;7.83;97.38;102277.66;5224966;27;20474;-85
2024/04/11 01:14:50;;;;;;;10.25;5.03;;;;;;;7.82;97.36;102283.72;5189137;27;20006;-84
2024/04/11 01:17:21;;;;;;;6.45;3.88;;;;;;;7.83;97.45;102280.28;5214777;27;20003;-85
2024/04/11 01:19:50;;;;;;;8.27;4.65;;;;;;;7.81;97.67;102277.63;5224442;27;20021;-85
2024/04/11 01:22:19;;;;;;;6.22;4.05;;;;;;;7.80;97.68;102267.16;5248067;27;20010;-85
2024/04/11 01:24:44;;;;;;;6.03;4.78;;;;;;;7.74;98.03;102260.94;5214215;27;20014;-83
2024/04/11 01:27:15;;;;;;;8.40;4.70;;;;;;;7.75;98.74;102264.41;5190407;27;20335;-83
2024/04/11 01:29:41;;;;;;;6.45;4.32;;;;;;;7.76;98.37;102268.78;5189482;27;20050;-84
2024/04/11 01:32:10;;;;;;;9.80;5.25;;;;;;;7.79;98.34;102266.25;5238193;27;20007;-83
2024/04/11 01:34:36;;;;;;;8.00;4.45;;;;;;;7.81;97.97;102272.41;5219683;27;20079;-86
2024/04/11 01:37:04;;;;;;;5.93;4.55;;;;;;;7.82;97.46;102274.16;5219776;27;20081;-85
2024/04/11 01:39:32;;;;;;;7.45;4.88;;;;;;;7.79;98.01;102274.09;5214243;27;20003;-86
2024/04/11 01:42:01;;;;;;;9.05;4.20;;;;;;;7.84;97.69;102279.44;5252964;27;20017;-85
2024/04/11 01:44:27;;;;;;;7.53;4.07;;;;;;;7.90;96.82;102276.97;5219460;27;20470;-85
2024/04/11 01:46:56;;;;;;;8.88;4.88;;;;;;;7.97;96.67;102285.88;5212272;27;20026;-85
2024/04/11 01:49:21;;;;;;;7.50;3.88;;;;;;;7.97;96.43;102267.63;5242875;27;20527;-85
2024/04/11 01:51:50;;;;;;;7.97;4.60;;;;;;;7.99;95.80;102272.06;5205001;27;20015;-85
2024/04/11 01:54:15;;;;;;;7.40;4.40;;;;;;;7.95;95.78;102273.69;5206453;27;20009;-84
2024/04/11 01:56:44;;;;;;;6.55;3.78;;;;;;;7.98;95.13;102262.47;5199658;27;20026;-85
2024/04/11 01:59:13;;;;;;;6.35;4.20;;;;;;;7.98;95.00;102258.94;5248050;27;20014;-84
2024/04/11 02:01:41;;;;;;;8.18;4.25;;;;;;;8.06;95.00;102257.47;5221705;27;20003;-85
2024/04/11 02:04:08;;;;;;;6.25;4.53;;;;;;;8.08;94.26;102264.47;5243121;27;20367;-84
2024/04/11 02:06:38;;;;;;;6.88;4.18;;;;;;;8.06;93.89;102254.84;5222991;27;20501;-84
2024/04/11 02:09:09;;;;;;;6.30;3.85;;;;;;;8.04;93.98;102246.94;5214820;27;20008;-85
2024/04/11 02:11:46;;;;;;;9.15;4.57;;;;;;;7.96;94.72;102248.47;5239123;27;20007;-84
2024/04/11 02:14:20;;;;;;;6.70;5.05;;;;;;;7.90;94.46;102245.69;5221968;27;20346;-85
2024/04/11 02:16:59;;;;;;;6.82;4.72;;;;;;;7.90;94.45;102250.91;5247178;27;20007;-84
2024/04/11 02:19:28;;;;;;;8.40;4.07;;;;;;;7.88;94.70;102258.69;5256197;27;20015;-85
2024/04/11 02:21:58;;;;;;;5.80;4.28;;;;;;;7.85;94.46;102250.81;5172173;27;20004;-85
2024/04/11 02:24:23;;;;;;;11.20;4.35;;;;;;;7.85;94.43;102250.81;5222830;27;20007;-84
2024/04/11 02:26:54;;;;;;;3.72;3.42;;;;;;;7.84;94.37;102250.75;5257219;27;20025;-85
2024/04/11 02:29:26;;;;;;;5.53;3.97;;;;;;;7.77;94.49;102247.97;5238782;27;20006;-85
2024/04/11 02:31:55;;;;;;;8.02;4.35;;;;;;;7.78;94.41;102252.34;5227647;27;20014;-84
2024/04/11 02:34:28;;;;;;;5.90;3.80;;;;;;;7.73;94.50;102248.72;5249026;27;20007;-85
2024/04/11 02:36:58;;;;;;;4.82;4.32;;;;;;;7.72;94.94;102251.31;5225135;27;20077;-85
2024/04/11 02:39:26;;;;;;;7.88;4.53;;;;;;;7.74;94.39;102260.94;5219357;27;20007;-85
2024/04/11 02:41:55;;;;;;;9.30;4.72;;;;;;;7.72;94.64;102266.94;5244828;27;20022;-85
2024/04/11 02:44:20;;;;;;;4.72;3.42;;;;;;;7.72;94.33;102262.59;5223451;27;20013;-85
2024/04/11 02:46:49;;;;;;;9.63;4.22;;;;;;;7.73;94.13;102274.81;5233056;27;20014;-84
2024/04/11 02:49:19;;;;;;;8.70;3.83;;;;;;;7.71;93.76;102268.66;5253119;27;19999;-84
2024/04/11 02:51:49;;;;;;;4.38;3.97;;;;;;;7.72;93.89;102274.75;5232800;27;20010;-83
2024/04/11 02:54:16;;;;;;;6.43;3.70;;;;;;;7.76;93.32;102271.41;5189406;27;19999;-83
2024/04/11 02:56:44;;;;;;;4.15;3.72;;;;;;;7.76;93.36;102269.66;5227574;27;20184;-85
2024/04/11 02:59:13;;;;;;;5.63;3.83;;;;;;;7.74;93.56;102270.47;5227021;27;20015;-83
2024/04/11 03:01:41;;;;;;;4.43;3.45;;;;;;;7.74;93.46;102265.25;5185315;27;20077;-84
2024/04/11 03:04:08;;;;;;;5.90;3.65;;;;;;;7.75;93.35;102267.03;5247312;27;20017;-84
2024/04/11 03:06:37;;;;;;;8.82;3.40;;;;;;;7.76;93.48;102264.44;5246831;27;20003;-85
2024/04/11 03:09:03;;;;;;;5.38;3.33;;;;;;;7.78;92.76;102257.56;5226232;27;20011;-84
2024/04/11 03:11:32;;;;;;;8.43;4.32;;;;;;;7.78;92.12;102254.97;5216863;27;20010;-85
2024/04/11 03:13:58;;;;;;;4.05;3.28;;;;;;;7.83;91.64;102252.47;5243711;27;21167;-86
2024/04/11 03:16:30;;;;;;;7.85;4.32;;;;;;;7.84;91.48;102248.16;5255247;27;20371;-84
2024/04/11 03:18:56;;;;;;;7.63;3.85;;;;;;;7.90;91.44;102254.41;5256404;27;20455;-85
2024/04/11 03:21:25;;;;;;;8.88;3.83;;;;;;;7.91;91.01;102258.81;5214958;27;20011;-85
2024/04/11 03:23:53;;;;;;;8.95;3.58;;;;;;;7.85;90.42;102250.81;5213121;27;20015;-85
2024/04/11 03:26:21;;;;;;;7.18;3.85;;;;;;;7.87;90.70;102241.28;5244784;27;20465;-84
2024/04/11 03:28:47;;;;;;;8.75;4.13;;;;;;;7.88;90.17;102252.59;5229465;27;20018;-84
2024/04/11 03:31:18;;;;;;;6.70;4.05;;;;;;;7.87;89.79;102251.72;5238298;27;20003;-84
2024/04/11 03:33:46;;;;;;;6.63;4.00;;;;;;;7.93;89.79;102246.66;5223984;27;20125;-84
2024/04/11 03:36:15;;;;;;;4.25;3.85;;;;;;;7.92;89.23;102244.03;5197258;27;20003;-84
2024/04/11 03:38:42;;;;;;;13.35;5.15;;;;;;;7.97;88.73;102247.66;5217132;27;20018;-83
2024/04/11 03:41:16;;;;;;;7.55;4.47;;;;;;;8.00;88.77;102255.53;5253758;27;20014;-84
2024/04/11 03:43:46;;;;;;;3.80;2.30;;;;;;;8.03;88.00;102247.81;5217263;27;20022;-85
2024/04/11 03:46:23;;;;;;;6.05;3.13;;;;;;;8.03;88.30;102252.13;5216536;27;20055;-85
2024/04/11 03:49:01;;;;;;;3.33;2.58;;;;;;;7.98;87.99;102259.84;5219754;27;20498;-84
2024/04/11 03:51:38;;;;;;;6.07;3.42;;;;;;;7.97;88.06;102252.84;5156753;27;20008;-86
2024/04/11 03:54:07;;;;;;;4.00;3.15;;;;;;;7.98;87.29;102249.41;5244808;27;20004;-84
2024/04/11 03:56:36;;;;;;;5.03;3.10;;;;;;;8.00;87.03;102242.50;5193077;27;20816;-85
2024/04/11 03:59:03;;;;;;;3.55;2.83;;;;;;;8.04;87.10;102248.69;5250451;27;20031;-84
2024/04/11 04:01:32;;;;;;;9.77;3.65;;;;;;;8.05;87.00;102253.94;5194092;27;20007;-84
2024/04/11 04:04:02;;;;;;;6.15;2.50;;;;;;;8.06;86.61;102255.72;5218491;27;20454;-85
2024/04/11 04:06:33;;;;;;;3.88;3.10;;;;;;;8.05;86.73;102250.47;5246965;27;20007;-85
2024/04/11 04:08:59;;;;;;;3.83;2.53;;;;;;;8.05;86.69;102240.03;5214271;27;19999;-85
2024/04/11 04:11:30;;;;;;;4.60;3.95;;;;;;;8.06;86.71;102249.63;5233832;27;20038;-86
2024/04/11 04:13:57;;;;;;;3.95;2.95;;;;;;;8.09;86.11;102249.69;5222680;27;20018;-84
2024/04/11 04:16:26;;;;;;;11.85;3.72;;;;;;;8.09;86.13;102252.31;5219605;27;20013;-84
2024/04/11 04:18:52;;;;;;;3.28;2.92;;;;;;;8.09;86.09;102249.69;5222927;27;20019;-84
2024/04/11 04:21:26;;;;;;;7.15;3.30;;;;;;;8.07;86.09;102249.66;5226686;27;20109;-84
2024/04/11 04:23:55;;;;;;;4.50;3.90;;;;;;;8.10;85.68;102261.91;5209483;27;20456;-84
2024/04/11 04:26:30;;;;;;;4.63;2.58;;;;;;;8.10;85.62;102265.38;5246256;27;20007;-85
2024/04/11 04:28:59;;;;;;;5.60;3.13;;;;;;;8.05;86.23;102263.50;5234099;27;20006;-84
2024/04/11 04:31:30;;;;;;;7.78;3.63;;;;;;;8.04;86.58;102254.78;5219329;27;20022;-83
2024/04/11 04:34:01;;;;;;;7.57;3.15;;;;;;;8.05;86.19;102253.06;5222575;27;20007;-84
2024/04/11 04:36:40;;;;;;;5.13;3.35;;;;;;;8.07;86.07;102256.59;5240997;27;19999;-84
2024/04/11 04:39:06;;;;;;;5.22;3.15;;;;;;;8.04;85.79;102253.91;5245984;27;20692;-83
2024/04/11 04:41:37;;;;;;;5.47;3.70;;;;;;;8.06;85.79;102237.47;5193683;27;20035;-85
2024/04/11 04:44:05;;;;;;;3.95;3.55;;;;;;;8.05;85.70;102240.91;5216714;27;20043;-82
2024/04/11 04:46:36;;;;;;;5.57;3.55;;;;;;;8.08;85.44;102237.50;5240944;27;20019;-84
2024/04/11 04:49:09;;;;;;;5.78;3.25;;;;;;;8.17;84.97;102236.88;5226559;27;20011;-85
2024/04/11 04:51:38;;;;;;;5.47;2.75;;;;;;;8.19;84.21;102232.59;5217734;27;20019;-84
2024/04/11 04:54:04;;;;;;;5.78;2.75;;;;;;;8.24;84.56;102226.63;5182316;27;20015;-85
2024/04/11 04:56:34;;;;;;;12.98;3.55;;;;;;;8.26;84.23;102224.06;5252016;27;20046;-86
2024/04/11 04:59:02;;;;;;;9.98;3.10;;;;;;;8.23;84.19;102213.56;5203968;27;20015;-84
2024/04/11 05:01:35;;;;;;;7.18;3.53;;;;;;;8.31;84.10;102201.56;5192813;27;20003;-85
2024/04/11 05:04:01;;;;;;;4.63;2.70;;;;;;;8.34;84.05;102206.88;5206877;27;20023;-85
2024/04/11 05:06:32;;;;;;;4.50;3.55;;;;;;;8.36;83.77;102201.72;5262301;27;20006;-86
2024/04/11 05:08:58;;;;;;;4.78;2.63;;;;;;;8.42;83.70;102200.13;5243945;27;20410;-84
2024/04/11 05:11:31;;;;;;;6.07;2.80;;;;;;;8.54;83.02;102201.28;5230200;27;20003;-88
2024/04/11 05:14:07;;;;;;;7.80;2.55;;;;;;;8.63;82.30;102198.03;5238734;27;20137;-87
2024/04/11 05:16:36;;;;;;;9.27;3.47;;;;;;;8.78;82.16;102198.41;5219029;27;20773;-88
2024/04/11 05:19:04;;;;;;;5.65;2.58;;;;;;;8.83;81.28;102199.38;5220779;27;20003;-87
2024/04/11 05:21:39;;;;;;;2.67;2.30;;;;;;;8.81;80.35;102195.84;5223774;27;20011;-87
2024/04/11 05:24:05;;;;;;;3.20;2.83;;;;;;;8.95;79.56;102190.94;5232970;27;20014;-86
2024/04/11 05:26:33;;;;;;;4.63;3.25;;;;;;;9.06;79.47;102185.94;5232820;27;20003;-86
2024/04/11 05:29:04;;;;;;;4.72;2.28;;;;;;;9.21;79.00;102193.25;5218214;27;20132;-84
2024/04/11 05:31:39;;;;;;;3.70;2.15;;;;;;;9.25;78.04;102193.34;5194713;27;20744;-86
2024/04/11 05:34:06;;;;;;;5.85;2.90;;;;;;;9.44;77.33;102198.97;5209003;27;20085;-86
2024/04/11 05:36:35;;;;;;;3.83;1.98;;;;;;;9.46;76.75;102201.63;5233689;27;20017;-85
2024/04/11 05:39:01;;;;;;;6.18;2.10;;;;;;;9.56;75.84;102207.06;5220672;27;20015;-87
2024/04/11 05:41:34;;;;;;;2.38;2.08;;;;;;;9.71;75.41;102193.41;5222771;27;20010;-86
2024/04/11 05:44:03;;;;;;;3.13;1.70;;;;;;;9.76;74.10;102196.09;5261673;27;20002;-87
2024/04/11 05:46:34;;;;;;;5.55;1.80;;;;;;;9.79;73.96;102200.50;5260373;27;20280;-87
2024/04/11 05:49:04;;;;;;;3.70;1.60;;;;;;;9.92;73.51;102187.69;5221475;27;20628;-88
2024/04/11 05:51:35;;;;;;;3.20;1.58;;;;;;;9.98;73.86;102200.00;5258405;27;20007;-86
2024/04/11 05:54:02;;;;;;;3.42;2.22;;;;;;;9.99;72.12;102199.16;5228051;27;20018;-85
2024/04/11 05:56:34;;;;;;;4.50;2.08;;;;;;;10.08;72.84;102199.31;5220066;27;20026;-85
2024/04/11 05:59:00;;;;;;;4.40;2.00;;;;;;;10.13;72.58;102209.88;5255707;27;20059;-85
2024/04/11 06:01:40;;;;;;;2.55;1.40;;;;;;;10.25;72.77;102209.22;5232253;27;20011;-87
2024/04/11 06:04:07;;;;;;;8.85;3.03;;;;;;;10.39;71.68;102210.34;5180138;27;19999;-88
2024/04/11 06:06:38;;;;;;;3.33;1.50;;;;;;;10.49;71.34;102214.00;5238563;27;20130;-87
2024/04/11 06:09:08;;;;;;;8.02;2.05;;;;;;;10.53;70.45;102221.06;5229376;27;20007;-88
2024/04/11 06:11:39;;;;;;;5.25;1.75;;;;;;;10.59;70.63;102228.13;5232376;27;20063;-89
2024/04/11 06:14:08;;;;;;;2.03;1.52;;;;;;;10.67;69.88;102231.75;5211305;27;20032;-89
2024/04/11 06:16:40;;;;;;;4.15;1.50;;;;;;;10.80;69.73;102231.97;5234591;27;20007;-85
2024/04/11 06:19:10;;;;;;;3.42;1.60;;;;;;;10.71;68.03;102238.78;5264433;27;20006;-87
2024/04/11 06:21:47;;;;;;;3.63;1.40;;;;;;;10.78;68.19;102231.03;5259474;27;20003;-87
2024/04/11 06:24:15;;;;;;;5.00;1.63;;;;;;;10.87;68.57;102242.56;5208389;27;20007;-87
2024/04/11 06:26:47;;;;;;;5.32;1.15;;;;;;;10.74;65.98;102231.00;5240512;27;20030;-87
2024/04/11 06:29:24;;;;;;;6.53;0.90;;;;;;;10.89;65.23;102235.59;5228568;27;20003;-87
2024/04/11 06:31:54;;;;;;;2.28;1.70;;;;;;;11.05;64.42;102233.19;5239036;27;20394;-86
2024/04/11 06:34:22;;;;;;;2.63;1.30;;;;;;;11.12;63.50;102242.03;5257967;27;20003;-86
2024/04/11 06:36:56;;;;;;;2.83;1.48;;;;;;;11.25;63.43;102236.09;5202551;27;20014;-90
2024/04/11 06:39:24;;;;;;;4.20;1.38;;;;;;;11.42;61.60;102231.97;5202549;27;20011;-88
2024/04/11 06:41:55;;;;;;;1.85;1.23;;;;;;;11.50;61.92;102225.91;5223998;27;20102;-90
2024/04/11 06:44:23;;;;;;;3.47;1.00;;;;;;;11.91;60.29;102230.78;5230790;27;20007;-87
2024/04/11 06:46:53;;;;;;;9.93;3.42;;;;;;;12.14;59.01;102223.19;5235024;27;20010;-85
2024/04/11 06:49:19;;;;;;;7.00;1.30;;;;;;;12.19;58.71;102226.72;5230920;27;20030;-85
2024/04/11 06:51:47;;;;;;;2.03;1.08;;;;;;;12.40;57.40;102226.03;5228377;27;20708;-88
2024/04/11 06:54:18;;;;;;;3.90;1.25;;;;;;;12.46;57.64;102227.84;5237630;27;20459;-88
2024/04/11 06:56:49;;;;;;;3.78;0.90;;;;;;;12.34;56.98;102228.59;5231282;27;20547;-86
2024/04/11 06:59:17;;;;;;;3.55;1.25;;;;;;;12.32;57.44;102218.94;5208651;27;20082;-88
2024/04/11 07:01:47;;;;;;;3.00;1.50;;;;;;;12.19;57.56;102217.97;5169368;27;20007;-87
2024/04/11 07:04:19;;;;;;;3.67;0.82;;;;;;;12.36;56.38;102220.78;5235884;27;20844;-87
2024/04/11 07:06:47;;;;;;;4.78;1.20;;;;;;;12.47;56.58;102220.84;5228449;27;20011;-88
2024/04/11 07:09:37;;;;;;;3.65;0.88;;;;;;;12.38;56.81;102222.53;5245272;27;20006;-87
2024/04/11 07:12:09;;;;;;;1.90;1.20;;;;;;;12.19;57.64;102223.22;5228639;27;20003;-88
2024/04/11 07:14:37;;;;;;;2.30;1.10;;;;;;;11.99;57.98;102221.25;5261265;27;20034;-85
2024/04/11 07:17:11;;;;;;;1.42;0.75;;;;;;;11.90;58.09;102222.03;5263375;27;20002;-89
2024/04/11 07:19:43;;;;;;;3.75;1.27;;;;;;;11.92;58.24;102228.16;5206283;27;20014;-88
2024/04/11 07:22:09;;;;;;;3.65;0.88;;;;;;;11.99;58.17;102236.16;5200504;27;20030;-86
2024/04/11 07:24:40;;;;;;;6.70;1.73;;;;;;;11.91;58.16;102239.56;5238470;27;20002;-85
2024/04/11 07:27:11;;;;;;;7.03;2.17;;;;;;;12.06;58.52;102248.47;5256061;27;20035;-88
2024/04/11 07:29:45;;;;;;;4.60;1.00;;;;;;;11.93;57.88;102242.19;5235333;27;20010;-88
2024/04/11 07:32:12;;;;;;;3.17;1.13;;;;;;;11.92;58.40;102248.28;5200739;27;20011;-87
2024/04/11 07:34:41;;;;;;;2.17;0.90;;;;;;;11.90;58.44;102248.28;5262210;27;19995;-85
2024/04/11 07:37:13;;;;;;;3.75;1.33;;;;;;;11.90;58.66;102250.91;5228961;27;20003;-88
2024/04/11 07:39:53;;;;;;;1.27;1.10;;;;;;;11.85;58.35;102249.06;5270638;27;20006;-85
2024/04/11 07:42:31;;;;;;;1.48;1.00;;;;;;;11.82;58.55;102247.28;5275033;27;20014;-88
2024/04/11 07:45:18;;;;;;;3.42;0.93;;;;;;;11.77;58.82;102254.22;5240990;27;20003;-88
2024/04/11 07:47:58;;;;;;;7.07;1.35;;;;;;;11.81;58.69;102252.53;5231393;27;20010;-87
2024/04/11 07:50:28;;;;;;;0.73;0.68;;;;;;;11.73;58.57;102261.19;5234176;27;20007;-86
2024/04/11 07:52:57;;;;;;;2.42;1.02;;;;;;;11.82;58.36;102254.28;5236267;27;20000;-87
2024/04/11 07:55:27;;;;;;;4.85;2.25;;;;;;;11.77;58.36;102254.22;5262306;27;20015;-87
2024/04/11 07:57:53;;;;;;;2.42;1.40;;;;;;;11.85;58.59;102265.72;5226409;27;20003;-85
2024/04/11 08:00:27;;;;;;;2.88;0.95;;;;;;;11.91;58.45;102268.41;5254494;27;20003;-87
2024/04/11 08:02:56;;;;;;;3.17;1.10;;;;;;;12.00;58.22;102272.91;5237917;27;20106;-86
2024/04/11 08:05:32;;;;;;;1.50;0.95;;;;;;;12.10;58.06;102278.25;5193887;27;20025;-87
2024/04/11 08:07:59;;;;;;;3.72;0.80;;;;;;;11.99;58.17;102275.50;5248349;27;20011;-88
2024/04/11 08:10:35;;;;;;;3.25;0.85;;;;;;;12.03;58.06;102277.31;5234667;27;20007;-86
2024/04/11 08:13:02;;;;;;;3.47;1.10;;;;;;;11.99;58.53;102283.38;5258762;27;20022;-88
2024/04/11 08:21:08;;;;;;;4.93;1.00;;;;;;;12.03;58.97;102286.06;5239032;27;20025;-88
2024/04/11 08:27:10;;;;;;;2.38;1.08;;;;;;;12.06;60.13;102293.97;1283796;22;20434;-85
2024/04/11 08:29:36;;;;;;;2.95;1.10;;;;;;;12.07;61.12;102297.47;5279181;22;20014;-86
2024/04/11 08:32:04;;;;;;;3.80;1.30;;;;;;;11.88;61.98;102301.59;5255117;27;20006;-87
2024/04/11 08:34:30;;;;;;;1.80;1.10;;;;;;;11.86;62.69;102306.84;5254360;27;20062;-87
2024/04/11 08:37:06;;;;;;;2.95;1.55;;;;;;;12.02;62.77;102312.28;5266292;27;20431;-86
2024/04/11 08:39:36;;;;;;;3.13;0.85;;;;;;;12.20;62.48;102315.13;5227739;27;20006;-85
2024/04/11 08:42:08;;;;;;;5.38;1.27;;;;;;;12.19;62.72;102312.47;5276473;27;20002;-86
2024/04/11 08:44:35;;;;;;;6.50;1.20;;;;;;;12.25;62.76;102317.78;5221952;27;20823;-85
2024/04/11 08:47:06;;;;;;;6.47;1.17;;;;;;;12.23;62.99;102317.78;5250310;27;20015;-88
2024/04/11 08:49:34;;;;;;;5.43;1.05;;;;;;;12.41;62.55;102321.47;5223061;27;20003;-89
2024/04/11 08:52:06;;;;;;;3.92;1.55;;;;;;;12.28;62.64;102320.47;5223041;27;20640;-88
2024/04/11 08:54:38;;;;;;;5.47;1.70;;;;;;;12.58;62.13;102319.03;5283487;27;20007;-88
2024/04/11 08:57:13;;;;;;;2.22;0.98;;;;;;;12.71;61.52;102326.16;5234541;27;20087;-88
2024/04/11 08:59:51;;;;;;;1.17;1.08;;;;;;;12.76;60.97;102323.53;5214674;27;20096;-89
2024/04/11 09:02:26;;;;;;;2.50;1.08;;;;;;;12.78;61.07;102327.06;5201033;27;20029;-87
2024/04/11 09:04:58;;;;;;;5.30;1.50;;;;;;;12.80;60.90;102330.63;5252157;27;20021;-88
2024/04/11 09:07:30;;;;;;;3.15;0.80;;;;;;;12.63;61.05;102326.94;5249520;27;20011;-85
2024/04/11 09:10:15;;;;;;;;;;;;;;;;;;;;;
2024/04/11 09:12:59;;;;;;;4.13;1.40;;;;;;;12.71;60.87;102331.41;5218423;27;20058;-87
2024/04/11 09:15:36;;;;;;;1.83;1.35;;;;;;;12.71;60.76;102339.28;5235996;27;20014;-90
2024/04/11 09:18:11;;;;;;;3.47;0.95;;;;;;;12.79;61.59;102339.34;5234510;27;20039;-87
2024/04/11 09:20:38;;;;;;;2.53;1.85;;;;;;;12.89;61.98;102348.19;5202489;27;20014;-88
2024/04/11 09:23:11;;;;;;;2.63;1.45;;;;;;;13.07;62.69;102347.47;5230371;27;20509;-87
2024/04/11 09:25:44;;;;;;;3.30;1.20;;;;;;;12.93;63.21;102347.34;5203044;27;20011;-87
2024/04/11 09:28:15;;;;;;;2.08;1.42;;;;;;;13.06;63.76;102348.31;5243028;27;20015;-86
2024/04/11 09:30:47;;;;;;;4.20;1.42;;;;;;;13.15;64.08;102343.13;5246348;27;20003;-89
2024/04/11 09:33:31;;;;;;;4.85;0.90;;;;;;;13.07;64.83;102337.84;5243900;27;20494;-87
2024/04/11 09:35:58;;;;;;;4.53;1.50;;;;;;;13.29;66.78;102327.47;5218345;27;20521;-87
2024/04/11 09:38:30;;;;;;;3.33;1.10;;;;;;;13.33;65.14;102323.97;5222312;27;20021;-87
2024/04/11 09:40:56;;;;;;;3.75;0.98;;;;;;;13.31;65.33;102320.47;5218352;27;20006;-87
2024/04/11 09:43:27;;;;;;;4.28;1.27;;;;;;;13.20;66.06;102316.88;5199550;27;20022;-87
2024/04/11 09:45:56;;;;;;;4.75;1.20;;;;;;;13.29;66.34;102318.69;5172864;27;20067;-88
2024/04/11 09:48:29;;;;;;;4.63;1.63;;;;;;;13.31;65.87;102323.09;5209606;27;20013;-87
2024/04/11 09:50:57;;;;;;;5.63;1.58;;;;;;;13.21;66.09;102319.50;5226581;27;20747;-84
2024/04/11 09:53:30;;;;;;;3.70;1.77;;;;;;;13.36;66.52;102331.94;5226586;27;20003;-88
2024/04/11 09:55:59;;;;;;;8.15;1.73;;;;;;;13.36;65.65;102336.25;5166729;27;20027;-87
2024/04/11 09:58:33;;;;;;;5.80;1.67;;;;;;;13.29;63.84;102323.97;5227791;27;20052;-86
2024/04/11 10:01:09;;;;;;;1.27;1.15;;;;;;;13.22;63.87;102338.81;5185389;27;20022;-89
2024/04/11 10:03:42;;;;;;;4.40;1.25;;;;;;;13.02;64.31;102343.91;5222054;27;20007;-87
2024/04/11 10:06:16;;;;;;;6.40;1.95;;;;;;;13.04;64.24;102343.06;5185634;27;20023;-87
2024/04/11 10:08:48;;;;;;;2.33;1.17;;;;;;;13.15;63.54;102343.13;5192127;27;20442;-88
2024/04/11 10:11:17;;;;;;;2.70;0.95;;;;;;;13.35;62.57;102347.66;5224311;27;20003;-87
2024/04/11 10:13:51;;;;;;;6.30;1.30;;;;;;;13.37;62.45;102343.31;5203500;27;20007;-87
2024/04/11 10:16:22;;;;;;;8.65;2.20;;;;;;;13.69;62.28;102345.28;5248005;27;20503;-89
2024/04/11 10:19:34;;;;;;;1.73;1.08;;;;;;;13.82;61.60;102344.47;5222064;27;20038;-91
2024/04/11 10:22:05;;;;;;;6.43;1.23;;;;;;;13.89;61.26;102361.16;5193967;27;20026;-89
2024/04/11 10:24:44;;;;;;;1.90;1.17;;;;;;;13.90;61.85;102355.03;5236297;27;20010;-85
2024/04/11 10:27:18;;;;;;;3.17;1.33;;;;;;;13.86;62.90;102371.69;5242136;27;20017;-88
2024/04/11 10:29:50;;;;;;;4.68;1.35;;;;;;;14.05;63.10;102360.38;5220840;27;20467;-86
2024/04/11 10:32:26;;;;;;;5.47;1.65;;;;;;;14.00;62.47;102362.09;5201662;27;20007;-86
2024/04/11 10:34:58;;;;;;;3.30;1.90;;;;;;;13.97;62.84;102358.56;5216587;27;20020;-88
2024/04/11 10:37:26;;;;;;;4.93;1.17;;;;;;;14.04;62.22;102365.59;5222173;27;19999;-86
2024/04/11 10:39:57;;;;;;;3.53;0.82;;;;;;;14.21;62.46;102363.94;5224142;27;20015;-88
2024/04/11 10:42:36;;;;;;;7.35;1.60;;;;;;;14.33;61.86;102360.44;5221431;27;20007;-87
2024/04/11 10:45:07;;;;;;;3.60;1.33;;;;;;;14.35;61.47;102355.19;5195811;27;20011;-88
2024/04/11 10:47:35;;;;;;;2.35;1.23;;;;;;;14.44;60.91;102363.09;5202780;27;20003;-84
2024/04/11 10:50:09;;;;;;;2.30;1.13;;;;;;;14.58;60.94;102364.91;5218277;27;20007;-85
2024/04/11 10:52:39;;;;;;;5.90;1.73;;;;;;;14.60;61.22;102369.31;5203396;27;20003;-88
2024/04/11 10:55:22;;;;;;;3.80;1.02;;;;;;;14.54;61.46;102372.78;5219693;27;20026;-90
2024/04/11 10:58:08;;;;;;;6.35;1.13;;;;;;;14.53;61.51;102370.16;5204363;27;20000;-88
2024/04/11 11:06:34;;;;;;;8.65;1.50;;;;;;;14.54;61.60;102385.97;5232901;27;20082;-89
2024/04/11 11:09:16;;;;;;;3.70;1.60;;;;;;;14.56;62.00;102378.94;5170153;27;20468;-88
2024/04/11 11:11:49;;;;;;;3.63;1.25;;;;;;;14.53;62.57;102378.94;5165908;27;20000;-87
2024/04/11 11:14:28;;;;;;;5.80;1.38;;;;;;;14.65;62.49;102383.41;5237944;27;20018;-88
2024/04/11 11:24:48;;;;;;;1.30;1.02;;;;;;;14.75;63.79;102384.28;5190255;27;20015;-88
2024/04/11 11:30:31;;;;;;;5.63;1.20;;;;;;;14.37;65.46;102392.97;5210899;27;20044;-85
2024/04/11 11:33:23;;;;;;;4.07;0.82;;;;;;;14.30;65.91;102388.53;5206441;27;19999;-87
2024/04/11 11:35:52;;;;;;;7.35;0.88;;;;;;;14.41;65.87;102391.22;5212669;27;20007;-87
2024/04/11 11:38:33;;;;;;;3.60;1.08;;;;;;;14.44;66.33;102388.56;5263078;27;19999;-88
2024/04/11 11:41:19;;;;;;;5.20;0.82;;;;;;;14.43;66.24;102384.19;5234187;27;20018;-86
2024/04/11 11:43:45;;;;;;;7.05;1.88;;;;;;;14.38;66.42;102379.78;5206757;27;20025;-89
2024/04/11 11:46:54;;;;;;;;;;;;;;;;;;;;;
2024/04/11 11:49:23;;;;;;;2.97;0.90;;;;;;;14.72;65.22;102389.56;5242376;27;19999;-87
2024/04/11 11:51:56;;;;;;;2.90;1.27;;;;;;;14.75;65.76;102389.56;5233192;27;20050;-85
2024/04/11 11:54:30;;;;;;;4.78;1.10;;;;;;;14.66;66.12;102387.78;5257718;27;20018;-84
2024/04/11 11:59:58;;;;;;;3.30;1.27;;;;;;;14.63;66.55;102389.50;5259906;27;20228;-88
2024/04/11 12:02:34;;;;;;;4.85;1.17;;;;;;;14.70;66.74;102388.66;5265712;27;20010;-87
2024/04/11 12:05:23;;;;;;;2.83;0.75;;;;;;;14.87;66.75;102391.31;5282815;27;19990;-86
2024/04/11 12:07:58;;;;;;;1.33;1.13;;;;;;;14.98;66.30;102397.50;5289422;27;19998;-88
2024/04/11 12:13:30;;;;;;;3.17;0.85;;;;;;;15.00;66.81;102392.22;5259785;27;21008;-87
2024/04/11 12:15:58;;;;;;;4.32;1.08;;;;;;;15.24;66.14;102396.63;5239170;27;20006;-89
2024/04/11 12:21:03;;;;;;;1.92;0.93;;;;;;;15.33;65.96;102395.72;5426948;22;20038;-87
2024/04/11 12:23:34;;;;;;;4.35;1.42;;;;;;;15.31;66.53;102398.38;5264229;27;20002;-86