Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:17;;;;;;;24.37;8.60;;;11.50;50.10;;;;;;5072631;28;20452;-72
2023/05/27 00:03:43;;;;;;;26.80;8.30;;;11.50;50.30;;;;;;5072326;28;20835;-72
2023/05/27 00:06:08;;;;;;;29.92;9.57;;;11.50;50.50;;;;;;5072406;28;20407;-71
2023/05/27 00:08:34;;;;;;;28.70;8.27;;;11.40;50.80;;;;;;5072427;28;20383;-72
2023/05/27 00:10:59;;;;;;;26.13;8.25;;;11.20;52.80;;;;;;5072112;28;20380;-72
2023/05/27 00:13:25;;;;;;;27.87;8.50;;;11.30;51.80;;;;;;5072261;28;20394;-72
2023/05/27 00:15:51;;;;;;;27.53;8.47;;;11.40;51.90;;;;;;5072257;28;20437;-71
2023/05/27 00:18:16;;;;;;;31.45;9.13;;;11.40;51.70;;;;;;5072288;28;20430;-72
2023/05/27 00:20:42;;;;;;;31.27;9.05;;;11.30;52.80;;;;;;5072098;28;20411;-72
2023/05/27 00:23:07;;;;;;;28.70;8.83;;;11.30;52.10;;;;;;5072144;28;20403;-72
2023/05/27 00:25:33;;;;;;;32.80;8.97;;;11.30;51.80;;;;;;5072018;28;20395;-72
2023/05/27 00:27:59;;;;;;;26.37;9.00;;;11.20;52.30;;;;;;5072116;28;20406;-72
2023/05/27 00:30:24;;;;;;;30.03;8.97;;;11.30;52.20;;;;;;5072012;28;20382;-73
2023/05/27 00:32:50;;;;;;;25.20;8.40;;;11.10;52.70;;;;;;5071660;28;20848;-71
2023/05/27 00:35:16;;;;;;;28.47;8.97;;;11.00;53.90;;;;;;5071849;28;20833;-72
2023/05/27 00:37:41;;;;;;;35.60;8.67;;;10.90;55.10;;;;;;5072146;28;20931;-72
2023/05/27 00:40:10;;;;;;;27.20;8.00;;;11.00;54.50;;;;;;5071569;28;20386;-71
2023/05/27 00:42:36;;;;;;;22.17;8.10;;;11.10;52.60;;;;;;5071715;28;20454;-72
2023/05/27 00:45:03;;;;;;;30.52;8.43;;;11.10;52.70;;;;;;5072649;28;20426;-73
2023/05/27 00:47:31;;;;;;;31.73;8.88;;;11.10;52.70;;;;;;5074502;28;20391;-73
2023/05/27 00:49:56;;;;;;;30.60;8.93;;;11.10;53.20;;;;;;5074764;28;20470;-72
2023/05/27 00:52:22;;;;;;;28.42;8.40;;;11.10;53.10;;;;;;5072548;28;20403;-73
2023/05/27 00:54:48;;;;;;;27.53;7.97;;;11.10;53.30;;;;;;5071720;28;20791;-72
2023/05/27 00:57:14;;;;;;;26.60;8.45;;;11.10;53.60;;;;;;5071965;28;20393;-72
2023/05/27 00:59:40;;;;;;;35.97;9.57;;;11.00;53.90;;;;;;5071741;28;20917;-74
2023/05/27 01:02:05;;;;;;;31.07;9.03;;;10.90;54.80;;;;;;5071529;28;20473;-72
2023/05/27 01:04:31;;;;;;;25.33;8.57;;;10.90;55.40;;;;;;5071198;28;20555;-72
2023/05/27 01:07:03;;;;;;;29.77;8.65;;;10.80;55.20;;;;;;5071455;28;20381;-72
2023/05/27 01:09:33;;;;;;;32.92;8.70;;;10.90;55.50;;;;;;5071380;28;20772;-72
2023/05/27 01:12:16;;;;;;;28.98;8.63;;;10.80;56.30;;;;;;5071172;28;20805;-72
2023/05/27 01:14:44;;;;;;;37.45;9.20;;;10.70;56.60;;;;;;5071339;28;20427;-72
2023/05/27 01:17:11;;;;;;;29.67;8.18;;;10.70;58.20;;;;;;5071222;28;20791;-73
2023/05/27 01:19:42;;;;;;;27.60;8.65;;;10.70;58.00;;;;;;5071786;28;20416;-73
2023/05/27 01:22:11;;;;;;;31.25;8.38;;;10.60;58.00;;;;;;5071148;28;20768;-72
2023/05/27 01:24:37;;;;;;;28.27;8.32;;;10.60;58.80;;;;;;5071192;28;20430;-72
2023/05/27 01:27:03;;;;;;;28.58;8.35;;;10.60;59.00;;;;;;5071856;28;20434;-73
2023/05/27 01:29:30;;;;;;;32.53;8.35;;;10.50;59.70;;;;;;5071415;28;20418;-72
2023/05/27 01:32:06;;;;;;;25.83;8.50;;;10.50;60.40;;;;;;5071129;28;20952;-72
2023/05/27 01:34:43;;;;;;;34.70;9.45;;;10.40;61.30;;;;;;5071305;28;20388;-72
2023/05/27 01:37:13;;;;;;;33.40;9.65;;;10.40;61.90;;;;;;5071155;28;20388;-72
2023/05/27 01:39:40;;;;;;;31.30;9.23;;;10.40;61.20;;;;;;5071252;28;20457;-73
2023/05/27 01:42:07;;;;;;;30.97;8.80;;;10.40;62.20;;;;;;5070848;28;20410;-72
2023/05/27 01:44:33;;;;;;;30.13;9.45;;;10.30;62.10;;;;;;5070708;28;20418;-72
2023/05/27 01:47:02;;;;;;;25.10;8.20;;;10.30;61.80;;;;;;5071466;28;20392;-73
2023/05/27 01:49:31;;;;;;;27.25;9.27;;;10.30;62.40;;;;;;5073194;28;20429;-72
2023/05/27 01:51:56;;;;;;;30.23;8.53;;;10.20;62.90;;;;;;5072086;28;20415;-72
2023/05/27 01:54:22;;;;;;;32.00;9.27;;;10.20;63.90;;;;;;5073073;28;20394;-72
2023/05/27 01:56:47;;;;;;;34.50;9.10;;;10.20;64.00;;;;;;5072583;28;20813;-74
2023/05/27 01:59:13;;;;;;;29.17;9.07;;;10.20;63.60;;;;;;5077942;28;20396;-71
2023/05/27 02:01:40;;;;;;;33.33;9.30;;;10.00;65.00;;;;;;5087684;28;20388;-72
2023/05/27 02:04:05;;;;;;;27.33;9.20;;;9.90;66.70;;;;;;5082205;28;20415;-74
2023/05/27 02:06:32;;;;;;;27.40;8.93;;;10.00;66.00;;;;;;5080558;28;20398;-72
2023/05/27 02:08:57;;;;;;;26.92;9.60;;;10.00;65.70;;;;;;5085196;28;20468;-71
2023/05/27 02:11:23;;;;;;;28.10;9.43;;;9.80;67.90;;;;;;5081680;28;20474;-72
2023/05/27 02:13:49;;;;;;;36.97;9.60;;;9.90;67.20;;;;;;5076823;28;20390;-72
2023/05/27 02:16:15;;;;;;;30.85;9.50;;;10.00;65.40;;;;;;5072748;28;20396;-72
2023/05/27 02:18:40;;;;;;;25.80;8.95;;;9.90;66.40;;;;;;5071994;28;20453;-72
2023/05/27 02:21:06;;;;;;;32.90;8.82;;;9.70;69.30;;;;;;5071256;28;20864;-72
2023/05/27 02:23:33;;;;;;;27.85;9.40;;;9.70;68.70;;;;;;5071472;28;20408;-72
2023/05/27 02:26:00;;;;;;;30.63;8.88;;;9.80;68.50;;;;;;5071046;28;20396;-73
2023/05/27 02:28:26;;;;;;;29.30;9.10;;;9.80;67.80;;;;;;5070695;28;20388;-73
2023/05/27 02:30:51;;;;;;;36.58;9.65;;;9.80;68.50;;;;;;5070507;28;20396;-72
2023/05/27 02:33:17;;;;;;;30.73;8.75;;;9.90;67.40;;;;;;5070977;28;20384;-72
2023/05/27 02:35:42;;;;;;;29.83;8.97;;;9.80;68.40;;;;;;5070543;28;20385;-72
2023/05/27 02:38:08;;;;;;;28.90;9.13;;;9.80;68.30;;;;;;5070939;28;20469;-71
2023/05/27 02:40:34;;;;;;;34.00;9.50;;;9.70;69.60;;;;;;5070455;28;20392;-73
2023/05/27 02:42:59;;;;;;;35.47;9.50;;;9.70;70.10;;;;;;5070470;28;20410;-72
2023/05/27 02:45:25;;;;;;;27.73;9.33;;;9.80;69.00;;;;;;5070197;28;20384;-72
2023/05/27 02:47:50;;;;;;;29.77;10.73;;;9.50;70.70;;;;;;5070154;28;20394;-71
2023/05/27 02:50:16;;;;;;;31.17;9.93;;;9.40;73.70;;;;;;5070036;28;20391;-71
2023/05/27 02:52:41;;;;;;;30.60;9.67;;;9.50;73.20;;;;;;5069688;28;20388;-72
2023/05/27 02:55:07;;;;;;;27.27;9.90;;;9.40;73.70;;;;;;5070061;28;20433;-72
2023/05/27 02:57:33;;;;;;;30.00;10.50;;;9.30;74.40;;;;;;5069976;28;20452;-71
2023/05/27 02:59:58;;;;;;;24.60;9.70;;;9.30;76.00;;;;;;5070355;28;20419;-72
2023/05/27 03:02:24;;;;;;;32.17;9.70;;;9.20;77.20;;;;;;5070834;28;20396;-72
2023/05/27 03:04:50;;;;;;;30.13;9.90;;;9.40;75.40;;;;;;5074257;28;20451;-72
2023/05/27 03:07:15;;;;;;;29.90;9.10;;;9.50;72.60;;;;;;5074164;28;20884;-72
2023/05/27 03:09:41;;;;;;;32.10;9.53;;;9.50;71.90;;;;;;5073539;28;20423;-72
2023/05/27 03:12:07;;;;;;;31.03;10.00;;;9.50;72.50;;;;;;5073197;28;20399;-72
2023/05/27 03:14:32;;;;;;;30.10;9.87;;;9.50;72.50;;;;;;5073331;28;20383;-71
2023/05/27 03:16:58;;;;;;;29.60;9.37;;;9.50;72.10;;;;;;5073309;28;20388;-73
2023/05/27 03:19:24;;;;;;;31.57;10.00;;;9.60;71.70;;;;;;5072149;28;20894;-72
2023/05/27 03:21:50;;;;;;;30.90;9.73;;;9.50;71.70;;;;;;5073155;28;20832;-72
2023/05/27 03:26:44;;;;;;;32.33;10.35;;;9.30;75.20;;;;;;5108155;28;20419;-74
2023/05/27 03:29:10;;;;;;;28.98;9.93;;;9.40;74.00;;;;;;5111399;28;20389;-74
2023/05/27 03:31:35;;;;;;;36.60;10.70;;;9.40;75.20;;;;;;5111425;28;20854;-74
2023/05/27 03:34:01;;;;;;;29.27;10.43;;;9.40;74.20;;;;;;5107702;28;20378;-74
2023/05/27 03:36:26;;;;;;;32.47;10.10;;;9.40;73.90;;;;;;5109800;28;20377;-75
2023/05/27 03:38:52;;;;;;;37.40;10.20;;;9.40;74.80;;;;;;5107491;28;20394;-74
2023/05/27 03:41:18;;;;;;;26.40;10.00;;;9.40;75.20;;;;;;5102082;28;20550;-74
2023/05/27 03:43:43;;;;;;;30.73;10.30;;;9.20;76.60;;;;;;5099362;28;20401;-74
2023/05/27 03:46:09;;;;;;;22.02;9.43;;;9.30;77.10;;;;;;5101494;28;20382;-74
2023/05/27 03:48:34;;;;;;;28.40;9.63;;;9.30;77.00;;;;;;5103304;28;20374;-74
2023/05/27 03:51:00;;;;;;;32.70;10.90;;;9.30;75.70;;;;;;5103786;28;20397;-74
2023/05/27 03:53:25;;;;;;;35.63;10.55;;;9.30;75.20;;;;;;5106972;28;20381;-74
2023/05/27 03:55:51;;;;;;;39.20;11.20;;;9.20;77.50;;;;;;5102209;28;20386;-74
2023/05/27 03:58:16;;;;;;;33.73;11.43;;;9.30;76.50;;;;;;5101400;28;20413;-75
2023/05/27 04:00:42;;;;;;;25.17;9.90;;;9.40;74.40;;;;;;5102922;28;20386;-74
2023/05/27 04:03:09;;;;;;;40.92;10.98;;;9.40;74.90;;;;;;5108391;28;20394;-74
2023/05/27 04:05:35;;;;;;;29.50;9.90;;;9.40;75.10;;;;;;5105466;28;20456;-74
2023/05/27 04:08:03;;;;;;;29.73;9.45;;;9.60;74.00;;;;;;5099648;28;20377;-73
2023/05/27 04:10:28;;;;;;;32.00;9.67;;;9.70;71.30;;;;;;5095253;28;20476;-73
2023/05/27 04:12:54;;;;;;;29.37;10.20;;;9.80;70.20;;;;;;5095274;28;20446;-74
2023/05/27 04:15:19;;;;;;;25.77;10.30;;;9.80;70.60;;;;;;5094662;28;20398;-74
2023/05/27 04:17:45;;;;;;;33.50;11.43;;;9.70;71.10;;;;;;5100745;28;20393;-74
2023/05/27 04:20:14;;;;;;;28.13;9.50;;;9.80;69.80;;;;;;5103716;28;20850;-74
2023/05/27 04:22:41;;;;;;;29.60;10.27;;;9.90;69.20;;;;;;5094908;28;20735;-75
2023/05/27 04:25:07;;;;;;;26.45;10.32;;;9.90;69.60;;;;;;5093154;28;20390;-75
2023/05/27 04:27:33;;;;;;;31.30;10.10;;;9.90;69.90;;;;;;5092086;28;20901;-73
2023/05/27 04:30:04;;;;;;;30.55;10.00;;;9.90;70.00;;;;;;5093037;28;20854;-74
2023/05/27 04:32:37;;;;;;;34.05;10.90;;;9.90;69.70;;;;;;5093402;28;20385;-74
2023/05/27 04:35:09;;;;;;;34.43;10.30;;;10.00;68.80;;;;;;5092214;28;20378;-74
2023/05/27 04:37:36;;;;;;;23.75;10.05;;;10.10;68.10;;;;;;5093821;28;20457;-74
2023/05/27 04:40:03;;;;;;;26.50;9.32;;;10.10;67.50;;;;;;5092939;28;20410;-74
2023/05/27 04:42:29;;;;;;;31.98;11.40;;;10.10;67.10;;;;;;5092289;28;20374;-74
2023/05/27 04:44:55;;;;;;;28.13;10.73;;;10.10;68.00;;;;;;5092733;28;20408;-74
2023/05/27 04:47:21;;;;;;;32.90;11.07;;;10.20;67.40;;;;;;5092936;28;20716;-74
2023/05/27 04:49:47;;;;;;;30.48;9.40;;;10.20;66.00;;;;;;5092850;28;20409;-74
2023/05/27 04:52:13;;;;;;;36.78;10.00;;;10.30;65.80;;;;;;5092609;28;20374;-75
2023/05/27 04:54:39;;;;;;;24.48;9.98;;;10.40;64.80;;;;;;5092793;28;20382;-74
2023/05/27 04:57:06;;;;;;;32.22;10.18;;;10.40;65.40;;;;;;5091329;28;20779;-74
2023/05/27 04:59:59;;;;;;;30.92;10.70;;;10.40;64.30;;;;;;5092532;28;20385;-74
2023/05/27 05:02:34;;;;;;;32.22;9.90;;;10.50;64.30;;;;;;5092825;28;20386;-75
2023/05/27 05:05:05;;;;;;;26.45;9.60;;;10.40;64.40;;;;;;5092676;28;20796;-75
2023/05/27 05:07:30;;;;;;;28.60;10.07;;;10.40;65.10;;;;;;5092339;28;20386;-75
2023/05/27 05:09:57;;;;;;;26.48;9.82;;;10.60;64.10;;;;;;5093294;28;20434;-74
2023/05/27 05:12:23;;;;;;;33.65;9.70;;;10.70;62.60;;;;;;5097414;28;20397;-75
2023/05/27 05:14:49;;;;;;;30.83;10.40;;;10.70;62.50;;;;;;5104016;28;20394;-74
2023/05/27 05:17:14;;;;;;;27.10;9.83;;;10.80;61.10;;;;;;5105531;28;20409;-74
2023/05/27 05:19:40;;;;;;;28.37;10.37;;;10.80;61.20;;;;;;5106792;28;20385;-74
2023/05/27 05:22:06;;;;;;;33.73;10.13;;;10.70;61.20;;;;;;5097718;28;20385;-74
2023/05/27 05:24:31;;;;;;;29.93;10.00;;;10.80;62.40;;;;;;5092821;28;20408;-75
2023/05/27 05:26:57;;;;;;;31.70;9.70;;;10.90;61.20;;;;;;5091627;28;20470;-75
2023/05/27 05:29:22;;;;;;;34.00;10.03;;;11.00;59.30;;;;;;5092669;28;20370;-75
2023/05/27 05:31:48;;;;;;;28.17;10.43;;;11.10;58.30;;;;;;5090916;28;20726;-74
2023/05/27 05:34:14;;;;;;;24.60;9.70;;;11.20;58.60;;;;;;5091837;28;20377;-74
2023/05/27 05:36:39;;;;;;;31.00;9.50;;;11.30;57.20;;;;;;5092041;28;20473;-74
2023/05/27 05:39:05;;;;;;;27.37;10.10;;;11.40;56.10;;;;;;5092570;28;20950;-73
2023/05/27 05:41:31;;;;;;;28.83;10.17;;;11.50;55.20;;;;;;5090897;28;20457;-75
2023/05/27 05:43:56;;;;;;;27.10;9.10;;;11.60;53.40;;;;;;5091658;28;20397;-74
2023/05/27 05:46:22;;;;;;;26.03;9.80;;;11.60;53.90;;;;;;5091141;28;20394;-74
2023/05/27 05:48:47;;;;;;;23.83;9.70;;;11.70;53.60;;;;;;5091136;28;20384;-74
2023/05/27 05:51:13;;;;;;;31.80;9.50;;;11.70;52.70;;;;;;5091406;28;20465;-74
2023/05/27 05:53:38;;;;;;;31.17;9.68;;;11.70;53.60;;;;;;5091251;28;20475;-74
2023/05/27 05:56:04;;;;;;;28.95;9.43;;;11.70;51.80;;;;;;5091393;28;20393;-74
2023/05/27 05:58:30;;;;;;;27.67;9.20;;;11.80;52.00;;;;;;5091104;28;20846;-75
2023/05/27 06:00:56;;;;;;;36.63;10.38;;;11.80;53.60;;;;;;5091080;28;20386;-74
2023/05/27 06:03:21;;;;;;;28.20;10.27;;;11.90;50.60;;;;;;5091292;28;20762;-73
2023/05/27 06:05:47;;;;;;;30.88;10.48;;;12.10;50.60;;;;;;5091534;28;20878;-74
2023/05/27 06:08:12;;;;;;;35.10;10.43;;;12.10;50.50;;;;;;5091322;28;20382;-75
2023/05/27 06:10:38;;;;;;;28.55;9.90;;;12.10;51.20;;;;;;5091528;28;20385;-74
2023/05/27 06:13:04;;;;;;;27.37;10.23;;;12.20;49.10;;;;;;5090832;28;20755;-74
2023/05/27 06:15:30;;;;;;;28.42;9.43;;;12.30;49.60;;;;;;5089808;28;20749;-74
2023/05/27 06:17:56;;;;;;;29.73;10.50;;;12.30;48.80;;;;;;5090967;28;20382;-74
2023/05/27 06:20:22;;;;;;;32.87;10.50;;;12.30;48.40;;;;;;5091832;28;20404;-74
2023/05/27 06:22:48;;;;;;;31.70;9.80;;;12.40;48.80;;;;;;5090877;28;20398;-75
2023/05/27 06:25:13;;;;;;;30.33;9.93;;;12.40;47.30;;;;;;5090641;28;20489;-74
2023/05/27 06:27:39;;;;;;;34.43;9.97;;;12.50;47.40;;;;;;5090755;28;20378;-74
2023/05/27 06:30:06;;;;;;;28.37;9.67;;;12.50;47.80;;;;;;5090897;28;20382;-74
2023/05/27 06:32:31;;;;;;;28.27;10.10;;;12.70;46.20;;;;;;5090874;28;20446;-74
2023/05/27 06:34:57;;;;;;;27.65;10.10;;;12.60;47.70;;;;;;5090763;28;20397;-74
2023/05/27 06:37:22;;;;;;;28.33;9.68;;;12.70;47.90;;;;;;5091843;28;20374;-74
2023/05/27 06:39:48;;;;;;;27.25;9.18;;;13.00;44.50;;;;;;5095422;28;20374;-74
2023/05/27 06:42:14;;;;;;;30.75;10.70;;;13.10;43.40;;;;;;5093960;28;20382;-74
2023/05/27 06:44:40;;;;;;;35.97;10.95;;;13.10;43.50;;;;;;5094767;28;20774;-74
2023/05/27 06:47:05;;;;;;;29.40;9.65;;;13.10;45.40;;;;;;5094964;28;20374;-75
2023/05/27 06:49:31;;;;;;;27.77;9.70;;;13.10;45.10;;;;;;5094834;28;20866;-74
2023/05/27 06:51:56;;;;;;;25.70;8.50;;;13.40;43.60;;;;;;5095137;28;20495;-74
2023/05/27 06:54:22;;;;;;;29.27;9.27;;;13.80;39.70;;;;;;5095913;28;20390;-75
2023/05/27 06:56:47;;;;;;;22.23;8.60;;;13.90;38.50;;;;;;5095405;28;20469;-74
2023/05/27 06:59:13;;;;;;;26.63;9.40;;;13.90;38.30;;;;;;5095851;28;20446;-75
2023/05/27 07:01:38;;;;;;;26.25;9.30;;;13.90;39.00;;;;;;5094924;28;20439;-74
2023/05/27 07:04:04;;;;;;;28.00;8.75;;;14.00;38.80;;;;;;5094865;28;20809;-74
2023/05/27 07:06:29;;;;;;;30.23;9.10;;;14.20;37.80;;;;;;5094855;28;20780;-73
2023/05/27 07:08:55;;;;;;;22.70;8.20;;;14.30;36.70;;;;;;5094829;28;20378;-75
2023/05/27 07:11:21;;;;;;;27.60;9.10;;;14.40;36.60;;;;;;5095259;28;20386;-74
2023/05/27 07:13:47;;;;;;;32.20;9.13;;;14.40;36.40;;;;;;5096084;28;21027;-74
2023/05/27 07:16:13;;;;;;;20.02;8.45;;;14.50;36.20;;;;;;5098929;28;20816;-74
2023/05/27 07:18:38;;;;;;;29.13;9.60;;;14.50;35.60;;;;;;5110575;28;20409;-73
2023/05/27 07:21:04;;;;;;;25.23;9.27;;;14.50;35.00;;;;;;5114866;28;20386;-74
2023/05/27 07:23:29;;;;;;;31.03;9.43;;;14.70;35.90;;;;;;5113856;28;20425;-73
2023/05/27 07:25:55;;;;;;;25.77;9.45;;;14.80;34.80;;;;;;5098747;28;20397;-73
2023/05/27 07:28:20;;;;;;;24.05;8.55;;;14.90;34.80;;;;;;5093976;28;20382;-74
2023/05/27 07:30:46;;;;;;;22.40;8.60;;;15.10;33.20;;;;;;5093903;28;20390;-74
2023/05/27 07:33:12;;;;;;;26.27;8.93;;;15.20;32.50;;;;;;5093739;28;20859;-74
2023/05/27 07:35:38;;;;;;;30.45;8.63;;;15.40;31.20;;;;;;5094016;28;20382;-75
2023/05/27 07:38:03;;;;;;;27.80;8.13;;;15.30;30.10;;;;;;5094262;28;20386;-74
2023/05/27 07:40:29;;;;;;;28.70;8.33;;;15.30;30.90;;;;;;5093955;28;20465;-74
2023/05/27 07:42:55;;;;;;;20.83;8.27;;;15.40;30.10;;;;;;5093579;28;20484;-74
2023/05/27 07:45:22;;;;;;;27.27;8.40;;;15.50;30.20;;;;;;5093628;28;20390;-74
2023/05/27 07:47:48;;;;;;;23.27;8.43;;;15.50;29.90;;;;;;5093556;28;20385;-73
2023/05/27 07:50:14;;;;;;;26.90;8.43;;;15.50;30.20;;;;;;5092424;28;20445;-73
2023/05/27 07:52:40;;;;;;;26.33;8.30;;;15.80;28.80;;;;;;5093197;28;20838;-74
2023/05/27 07:55:07;;;;;;;26.88;8.25;;;16.00;28.00;;;;;;5094139;28;20384;-74
2023/05/27 07:57:32;;;;;;;28.50;8.32;;;16.00;27.80;;;;;;5093894;28;20926;-74
2023/05/27 07:59:58;;;;;;;21.40;7.63;;;16.20;27.30;;;;;;5093671;28;20470;-73
2023/05/27 08:02:25;;;;;;;23.33;8.30;;;16.20;27.30;;;;;;5093630;28;20409;-73
2023/05/27 08:04:51;;;;;;;21.52;7.80;;;16.30;26.70;;;;;;5093625;28;20854;-72
2023/05/27 08:07:16;;;;;;;26.05;7.82;;;16.40;26.60;;;;;;5093617;28;20465;-73
2023/05/27 08:09:42;;;;;;;22.02;7.60;;;16.40;26.00;;;;;;5093504;28;20374;-74
2023/05/27 08:12:08;;;;;;;21.90;7.95;;;16.50;26.50;;;;;;5093151;28;20385;-74
2023/05/27 08:14:34;;;;;;;28.80;8.80;;;16.50;26.70;;;;;;5092961;28;20466;-74
2023/05/27 08:17:00;;;;;;;22.73;7.95;;;16.60;27.70;;;;;;5093131;28;20377;-73
2023/05/27 08:19:25;;;;;;;19.80;7.43;;;16.80;25.70;;;;;;5093018;28;20438;-72
2023/05/27 08:21:51;;;;;;;28.00;8.18;;;16.80;25.40;;;;;;5093110;28;20397;-74
2023/05/27 08:24:17;;;;;;;19.52;8.10;;;16.90;25.80;;;;;;5092871;28;20409;-74
2023/05/27 08:26:42;;;;;;;25.52;8.48;;;16.90;24.90;;;;;;5092862;28;20699;-75
2023/05/27 08:29:08;;;;;;;22.60;7.60;;;16.90;25.30;;;;;;5092935;28;20382;-74
2023/05/27 08:31:33;;;;;;;26.47;8.40;;;16.90;25.10;;;;;;5092664;28;20423;-74
2023/05/27 08:33:59;;;;;;;25.83;8.30;;;17.00;24.70;;;;;;5092883;28;20380;-73
2023/05/27 08:36:25;;;;;;;23.63;8.30;;;16.90;24.30;;;;;;5092743;28;20386;-73
2023/05/27 08:38:51;;;;;;;22.20;7.38;;;16.90;25.20;;;;;;5093066;28;20393;-73
2023/05/27 08:41:16;;;;;;;25.10;8.30;;;16.90;25.00;;;;;;5094219;28;20747;-74
2023/05/27 08:43:43;;;;;;;23.83;8.10;;;16.90;25.70;;;;;;5093580;28;20431;-73
2023/05/27 08:46:09;;;;;;;26.33;7.90;;;17.10;25.10;;;;;;5092434;28;20378;-73
2023/05/27 08:48:34;;;;;;;28.47;8.23;;;17.20;24.50;;;;;;5092478;28;20382;-74
2023/05/27 08:51:01;;;;;;;24.37;7.93;;;17.40;24.40;;;;;;5092278;28;20387;-74
2023/05/27 08:53:29;;;;;;;22.88;7.05;;;17.40;23.10;;;;;;5092617;28;20382;-73
2023/05/27 08:55:57;;;;;;;22.23;7.60;;;17.50;24.40;;;;;;5092531;28;20433;-73
2023/05/27 08:58:23;;;;;;;21.95;7.20;;;17.50;23.80;;;;;;5092604;28;20389;-73
2023/05/27 09:00:49;;;;;;;22.40;7.10;;;17.60;23.50;;;;;;5090870;28;20378;-74
2023/05/27 09:03:14;;;;;;;23.37;7.40;;;17.60;23.50;;;;;;5092053;28;20485;-74
2023/05/27 09:05:40;;;;;;;27.17;7.97;;;17.60;23.00;;;;;;5091142;28;20724;-74
2023/05/27 09:08:07;;;;;;;19.35;7.75;;;17.70;23.70;;;;;;5091333;28;21410;-74
2023/05/27 09:10:41;;;;;;;23.93;7.90;;;17.80;23.50;;;;;;5092048;28;20415;-75
2023/05/27 09:13:07;;;;;;;21.75;7.22;;;17.90;22.40;;;;;;5090965;28;20393;-74
2023/05/27 09:15:33;;;;;;;23.63;7.80;;;17.90;23.00;;;;;;5092041;28;20751;-74
2023/05/27 09:17:59;;;;;;;25.35;8.15;;;18.00;24.30;;;;;;5092100;28;20378;-74
2023/05/27 09:20:26;;;;;;;21.67;7.93;;;18.20;22.70;;;;;;5092210;28;20455;-73
2023/05/27 09:22:57;;;;;;;23.67;7.65;;;18.00;22.60;;;;;;5092188;28;20482;-74
2023/05/27 09:25:25;;;;;;;22.17;7.65;;;17.90;21.90;;;;;;5092234;28;20397;-74
2023/05/27 09:27:50;;;;;;;24.27;7.78;;;18.00;22.90;;;;;;5092068;28;20385;-74
2023/05/27 09:30:19;;;;;;;23.48;7.20;;;18.10;22.60;;;;;;5091954;28;20378;-74
2023/05/27 09:32:46;;;;;;;22.60;7.60;;;18.30;22.40;;;;;;5091459;28;20382;-73
2023/05/27 09:35:12;;;;;;;23.25;7.40;;;18.30;21.80;;;;;;5092104;28;20385;-73
2023/05/27 09:37:39;;;;;;;28.88;7.63;;;18.40;21.50;;;;;;5092127;28;20378;-75
2023/05/27 09:40:09;;;;;;;22.80;7.53;;;18.20;21.70;;;;;;5091894;28;20374;-74
2023/05/27 09:42:46;;;;;;;29.50;7.67;;;18.30;21.60;;;;;;5091370;28;20427;-74
2023/05/27 09:45:14;;;;;;;26.45;8.38;;;18.50;20.90;;;;;;5093871;28;20446;-74
2023/05/27 09:47:41;;;;;;;19.90;7.68;;;18.60;20.60;;;;;;5091777;28;20393;-74
2023/05/27 09:50:14;;;;;;;23.25;7.57;;;18.90;20.90;;;;;;5091808;28;20386;-75
2023/05/27 09:52:40;;;;;;;19.48;7.22;;;19.00;19.50;;;;;;5091998;28;20440;-73
2023/05/27 09:55:07;;;;;;;19.75;7.30;;;19.10;18.70;;;;;;5092456;28;20800;-74
2023/05/27 09:57:34;;;;;;;24.13;7.10;;;19.00;19.00;;;;;;5092831;28;20442;-74
2023/05/27 10:00:07;;;;;;;21.17;6.57;;;19.10;19.60;;;;;;5092809;28;20425;-73
2023/05/27 10:02:35;;;;;;;24.30;7.20;;;19.20;17.90;;;;;;5091878;28;20465;-74
2023/05/27 10:05:02;;;;;;;22.67;7.40;;;19.10;16.90;;;;;;5091311;28;20382;-75
2023/05/27 10:07:28;;;;;;;22.10;7.50;;;19.20;17.50;;;;;;5091977;28;20410;-74
2023/05/27 10:09:54;;;;;;;19.08;6.07;;;19.30;16.10;;;;;;5091883;28;20410;-74
2023/05/27 10:12:21;;;;;;;18.60;7.20;;;19.20;14.70;;;;;;5090879;28;20929;-76
2023/05/27 10:14:47;;;;;;;24.90;7.20;;;19.30;16.90;;;;;;5091638;28;20397;-74
2023/05/27 10:17:13;;;;;;;19.15;7.45;;;19.50;15.60;;;;;;5091668;28;20385;-75
2023/05/27 10:19:52;;;;;;;19.13;6.55;;;19.70;14.80;;;;;;5092077;28;20486;-74
2023/05/27 10:22:20;;;;;;;24.58;7.10;;;19.50;15.00;;;;;;5091900;28;20382;-73
2023/05/27 10:24:48;;;;;;;21.77;7.07;;;19.40;14.70;;;;;;5091314;28;20524;-75
2023/05/27 10:27:13;;;;;;;27.15;7.05;;;19.50;15.20;;;;;;5092107;28;20385;-74
2023/05/27 10:29:39;;;;;;;20.02;7.20;;;19.40;14.30;;;;;;5092122;28;20374;-76
2023/05/27 10:32:05;;;;;;;18.52;6.75;;;19.50;15.20;;;;;;5092427;28;20381;-73
2023/05/27 10:34:35;;;;;;;20.42;6.72;;;19.50;14.60;;;;;;5093120;28;21743;-74
2023/05/27 10:37:01;;;;;;;19.70;6.85;;;19.50;14.60;;;;;;5093186;28;20393;-74
2023/05/27 10:39:27;;;;;;;20.20;7.20;;;19.60;14.50;;;;;;5092549;28;20738;-75
2023/05/27 10:41:53;;;;;;;21.02;6.57;;;19.70;14.70;;;;;;5091901;28;20925;-73
2023/05/27 10:44:31;;;;;;;19.05;6.90;;;20.00;15.20;;;;;;5091548;28;20412;-74
2023/05/27 10:47:04;;;;;;;19.55;6.65;;;20.20;14.30;;;;;;5091121;28;20378;-74
2023/05/27 10:49:39;;;;;;;22.17;6.97;;;20.40;13.60;;;;;;5083784;28;20449;-73
2023/05/27 10:52:12;;;;;;;17.90;6.60;;;20.50;13.50;;;;;;5075244;28;20464;-73
2023/05/27 10:54:39;;;;;;;17.23;6.03;;;20.50;12.00;;;;;;5084023;28;20394;-71
2023/05/27 10:57:06;;;;;;;22.00;6.50;;;20.30;12.30;;;;;;5078962;28;20510;-73
2023/05/27 10:59:55;;;;;;;20.83;6.13;;;20.00;13.00;;;;;;5096768;28;20418;-71
2023/05/27 11:02:21;;;;;;;22.75;7.00;;;20.00;13.20;;;;;;5095162;28;20402;-71
2023/05/27 11:04:48;;;;;;;23.65;6.45;;;20.10;13.30;;;;;;5079788;28;20894;-73
2023/05/27 11:07:22;;;;;;;19.98;6.35;;;20.30;13.30;;;;;;5095157;28;20382;-72
2023/05/27 11:09:49;;;;;;;19.30;6.80;;;20.50;12.80;;;;;;5079250;28;20408;-72
2023/05/27 11:12:18;;;;;;;24.73;7.32;;;20.60;13.10;;;;;;5074699;28;20395;-74
2023/05/27 11:14:46;;;;;;;22.30;6.78;;;20.80;13.00;;;;;;5079742;28;20464;-70
2023/05/27 11:17:15;;;;;;;19.10;6.90;;;20.90;12.30;;;;;;5077955;28;20786;-71
2023/05/27 11:19:41;;;;;;;17.50;6.28;;;21.10;12.90;;;;;;5073075;28;20391;-72
2023/05/27 11:22:10;;;;;;;19.75;7.10;;;21.20;11.90;;;;;;5073912;28;20460;-72
2023/05/27 11:24:36;;;;;;;19.58;6.90;;;21.30;12.60;;;;;;5076173;28;20407;-74
2023/05/27 11:27:09;;;;;;;19.45;7.10;;;21.20;10.80;;;;;;5079112;28;20397;-73
2023/05/27 11:29:35;;;;;;;17.97;7.50;;;21.20;12.30;;;;;;5076923;28;20387;-71
2023/05/27 11:32:01;;;;;;;15.23;6.00;;;21.40;11.40;;;;;;5078507;28;20379;-73
2023/05/27 11:34:28;;;;;;;19.40;6.40;;;21.60;12.10;;;;;;5078218;28;20447;-71
2023/05/27 11:36:53;;;;;;;20.92;7.35;;;21.70;11.30;;;;;;5077731;28;20388;-72
2023/05/27 11:39:19;;;;;;;16.95;5.93;;;21.60;10.50;;;;;;5078238;28;20764;-73
2023/05/27 11:41:52;;;;;;;15.55;6.40;;;21.60;11.10;;;;;;5076655;28;20399;-74
2023/05/27 11:44:19;;;;;;;14.05;6.07;;;21.60;11.50;;;;;;5076811;28;20395;-73
2023/05/27 11:46:46;;;;;;;20.58;7.40;;;21.70;11.50;;;;;;5078102;28;20376;-73
2023/05/27 11:49:13;;;;;;;19.23;6.32;;;21.70;11.50;;;;;;5076677;28;20388;-73
2023/05/27 11:51:41;;;;;;;14.98;5.82;;;21.80;11.00;;;;;;5077411;28;20390;-74
2023/05/27 11:54:07;;;;;;;20.70;6.73;;;21.70;10.30;;;;;;5076956;28;20396;-72
2023/05/27 11:56:33;;;;;;;17.17;6.53;;;21.40;11.10;;;;;;5078359;28;20387;-72
2023/05/27 11:58:59;;;;;;;19.02;6.95;;;21.60;11.20;;;;;;5077962;28;20384;-74
2023/05/27 12:01:25;;;;;;;21.65;6.35;;;21.80;11.30;;;;;;5078170;28;20436;-73
2023/05/27 12:03:51;;;;;;;21.63;7.20;;;21.90;10.80;;;;;;5077374;28;20466;-72
2023/05/27 12:06:17;;;;;;;19.97;5.77;;;22.10;10.40;;;;;;5077639;28;20388;-73
2023/05/27 12:08:43;;;;;;;19.35;6.47;;;22.00;10.20;;;;;;5076251;28;20380;-73
2023/05/27 12:11:09;;;;;;;17.63;5.95;;;21.90;9.90;;;;;;5077955;28;20888;-72
2023/05/27 12:13:35;;;;;;;17.50;6.53;;;21.70;10.30;;;;;;5077834;28;20399;-73
2023/05/27 12:16:02;;;;;;;14.38;6.22;;;21.90;10.60;;;;;;5078058;28;20387;-72
2023/05/27 12:18:29;;;;;;;16.77;5.70;;;22.20;9.80;;;;;;5077628;28;20384;-72
2023/05/27 12:20:55;;;;;;;19.30;6.35;;;22.30;9.80;;;;;;5076897;28;20463;-71
2023/05/27 12:23:21;;;;;;;18.67;5.47;;;22.40;10.10;;;;;;5077323;28;20395;-72
2023/05/27 12:25:46;;;;;;;14.32;6.00;;;22.40;8.60;;;;;;5077749;28;20406;-72
2023/05/27 12:28:12;;;;;;;23.00;6.17;;;22.50;10.50;;;;;;5077655;28;20791;-72
2023/05/27 12:30:37;;;;;;;16.10;5.40;;;22.40;8.70;;;;;;5075972;28;20392;-72
2023/05/27 12:33:04;;;;;;;16.23;6.25;;;22.40;8.80;;;;;;5077687;28;20426;-73
2023/05/27 12:35:30;;;;;;;18.52;7.03;;;22.60;9.80;;;;;;5075808;28;20756;-71
2023/05/27 12:37:57;;;;;;;18.90;6.80;;;22.80;9.30;;;;;;5076371;28;20439;-72