Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:21;;;;;;;39.67;26.63;;;;;;;4.22;100.00;102902.56;4984716;28;20416;-80
2022/03/02 00:02:50;;;;;;;39.75;25.55;;;;;;;4.21;100.00;102900.75;4963588;28;20231;-80
2022/03/02 00:05:19;;;;;;;37.42;25.98;;;;;;;4.22;100.00;102907.78;4992868;28;20046;-81
2022/03/02 00:07:47;;;;;;;36.63;25.33;;;;;;;4.21;100.00;102905.97;4971428;28;20558;-80
2022/03/02 00:10:16;;;;;;;38.13;23.98;;;;;;;4.23;100.00;102900.84;4952587;28;20057;-80
2022/03/02 00:12:44;;;;;;;36.22;25.08;;;;;;;4.22;100.00;102897.34;4922869;28;20058;-81
2022/03/02 00:15:13;;;;;;;39.97;25.23;;;;;;;4.23;100.00;102888.69;4969221;28;20034;-80
2022/03/02 00:17:42;;;;;;;41.25;25.60;;;;;;;4.22;100.00;102883.41;4968176;28;20055;-81
2022/03/02 00:20:12;;;;;;;41.75;30.08;;;;;;;4.21;100.00;102886.81;4976146;28;20053;-81
2022/03/02 00:22:41;;;;;;;41.60;26.83;;;;;;;4.20;100.00;102875.47;4940706;28;20437;-80
2022/03/02 00:25:09;;;;;;;38.28;25.10;;;;;;;4.21;100.00;102892.03;4988497;28;20123;-80
2022/03/02 00:27:38;;;;;;;37.15;25.70;;;;;;;4.21;100.00;102895.53;4973845;28;20054;-81
2022/03/02 00:30:10;;;;;;;39.28;27.17;;;;;;;4.22;100.00;102889.50;4952157;28;20507;-79
2022/03/02 00:32:41;;;;;;;43.70;27.95;;;;;;;4.21;100.00;102887.69;4945714;28;20257;-82
2022/03/02 00:35:10;;;;;;;39.92;25.35;;;;;;;4.21;100.00;102878.97;4971739;28;20050;-80
2022/03/02 00:37:38;;;;;;;39.35;26.98;;;;;;;4.20;100.00;102885.03;4971945;28;20047;-80
2022/03/02 00:40:07;;;;;;;39.47;26.85;;;;;;;4.20;100.00;102887.63;4969452;28;20046;-80
2022/03/02 00:42:35;;;;;;;38.63;25.73;;;;;;;4.20;100.00;102878.09;4969421;28;20047;-80
2022/03/02 00:45:04;;;;;;;41.53;27.80;;;;;;;4.19;100.00;102884.09;4940557;28;20066;-80
2022/03/02 00:47:34;;;;;;;39.13;28.60;;;;;;;4.19;100.00;102875.38;4966164;28;20057;-80
2022/03/02 00:50:03;;;;;;;41.92;28.10;;;;;;;4.19;100.00;102875.38;4923512;28;20385;-82
2022/03/02 00:52:32;;;;;;;42.33;28.08;;;;;;;4.18;100.00;102871.88;4973548;28;20061;-80
2022/03/02 00:55:04;;;;;;;45.45;28.23;;;;;;;4.18;100.00;102884.00;4941212;28;20057;-81
2022/03/02 00:57:32;;;;;;;43.28;26.50;;;;;;;4.19;100.00;102876.25;4966928;28;20046;-80
2022/03/02 01:00:01;;;;;;;43.80;27.65;;;;;;;4.19;100.00;102870.16;4954204;28;20043;-81
2022/03/02 01:02:29;;;;;;;40.78;27.40;;;;;;;4.18;100.00;102877.09;4983208;28;20054;-81
2022/03/02 01:04:59;;;;;;;43.83;28.30;;;;;;;4.15;100.00;102882.09;4942037;28;20057;-80
2022/03/02 01:07:28;;;;;;;41.03;29.00;;;;;;;4.15;100.00;102870.78;4960664;28;20400;-81
2022/03/02 01:09:57;;;;;;;43.00;27.58;;;;;;;4.14;100.00;102887.22;4970528;28;20046;-80
2022/03/02 01:12:35;;;;;;;46.42;27.92;;;;;;;4.12;100.00;102881.00;4968846;28;20276;-80
2022/03/02 01:15:05;;;;;;;43.75;29.48;;;;;;;4.12;100.00;102873.19;4955268;28;20062;-81
2022/03/02 01:17:35;;;;;;;42.42;27.27;;;;;;;4.10;100.00;102876.63;4924291;28;20058;-81
2022/03/02 01:20:06;;;;;;;44.58;27.55;;;;;;;4.10;100.00;102876.63;4994932;28;20061;-80
2022/03/02 01:22:35;;;;;;;47.70;28.05;;;;;;;4.09;100.00;102876.50;4963863;28;20038;-81
2022/03/02 01:25:05;;;;;;;42.35;27.77;;;;;;;4.09;100.00;102873.91;4976220;28;20026;-79
2022/03/02 01:27:38;;;;;;;43.83;29.00;;;;;;;4.08;100.00;102861.66;4951910;28;20049;-80
2022/03/02 01:30:08;;;;;;;47.25;29.40;;;;;;;4.06;100.00;102852.84;4974099;28;20054;-81
2022/03/02 01:32:37;;;;;;;43.45;29.27;;;;;;;4.06;100.00;102847.63;4971638;28;20058;-80
2022/03/02 01:35:09;;;;;;;44.53;29.77;;;;;;;4.03;100.00;102842.22;4958576;28;20050;-80
2022/03/02 01:37:37;;;;;;;43.65;30.08;;;;;;;4.03;100.00;102842.22;4964531;28;20256;-79
2022/03/02 01:40:09;;;;;;;47.03;30.63;;;;;;;4.02;100.00;102840.41;4959153;28;20039;-81
2022/03/02 01:42:41;;;;;;;46.55;29.73;;;;;;;4.02;100.00;102840.41;4948592;28;20736;-81
2022/03/02 01:45:13;;;;;;;45.13;30.48;;;;;;;3.99;100.00;102835.00;4974874;28;20043;-80
2022/03/02 01:47:47;;;;;;;48.20;30.73;;;;;;;3.99;100.00;102842.81;4976894;28;20349;-80
2022/03/02 01:50:18;;;;;;;48.63;30.80;;;;;;;3.96;100.00;102845.25;4966829;28;20046;-80
2022/03/02 01:52:48;;;;;;;50.03;31.02;;;;;;;3.94;100.00;102844.25;4952397;28;20043;-80
2022/03/02 01:55:17;;;;;;;43.50;28.55;;;;;;;3.92;100.00;102840.66;4958614;28;20042;-80
2022/03/02 01:57:45;;;;;;;49.55;31.10;;;;;;;3.89;100.00;102838.75;4955129;28;20162;-80
2022/03/02 02:00:19;;;;;;;50.00;32.35;;;;;;;3.87;100.00;102835.13;4969559;28;20369;-80
2022/03/02 02:02:48;;;;;;;48.70;31.08;;;;;;;3.84;100.00;102835.84;4933674;28;20055;-81
2022/03/02 02:05:18;;;;;;;51.00;31.02;;;;;;;3.80;100.00;102826.03;4949587;28;20051;-80
2022/03/02 02:07:49;;;;;;;46.70;30.63;;;;;;;3.78;100.00;102830.28;4950941;28;20058;-81
2022/03/02 02:10:18;;;;;;;47.50;30.42;;;;;;;3.74;100.00;102833.47;4958262;28;20047;-81
2022/03/02 02:12:47;;;;;;;54.83;33.17;;;;;;;3.69;100.00;102825.38;4925040;29;20047;-80
2022/03/02 02:15:16;;;;;;;52.08;32.90;;;;;;;3.64;100.00;102833.69;4935876;29;20044;-82
2022/03/02 02:17:47;;;;;;;50.83;32.22;;;;;;;3.59;100.00;102836.03;4903346;29;20249;-80
2022/03/02 02:20:16;;;;;;;45.22;29.08;;;;;;;3.57;100.00;102831.50;4952239;28;20039;-81
2022/03/02 02:22:46;;;;;;;51.78;33.08;;;;;;;3.54;100.00;102829.63;4936523;28;20052;-82
2022/03/02 02:25:16;;;;;;;50.33;30.60;;;;;;;3.49;100.00;102837.13;4953604;29;20054;-80
2022/03/02 02:27:49;;;;;;;48.65;30.67;;;;;;;3.45;100.00;102832.53;4950955;28;20057;-81
2022/03/02 02:30:18;;;;;;;48.50;30.27;;;;;;;3.40;100.00;102826.09;4953048;28;20054;-81
2022/03/02 02:32:47;;;;;;;44.10;30.15;;;;;;;3.37;100.00;102825.03;4939565;28;21160;-82
2022/03/02 02:35:15;;;;;;;49.35;31.17;;;;;;;3.32;100.00;102815.19;4953961;28;20062;-80
2022/03/02 02:37:44;;;;;;;49.63;32.70;;;;;;;3.28;100.00;102814.91;4933874;28;20142;-82
2022/03/02 02:40:17;;;;;;;53.03;31.85;;;;;;;3.24;100.00;102819.03;4939436;29;20597;-81
2022/03/02 02:42:48;;;;;;;48.63;30.60;;;;;;;3.21;100.00;102810.09;4939149;29;20081;-81
2022/03/02 02:45:20;;;;;;;50.53;32.00;;;;;;;3.16;100.00;102806.28;4961444;28;20046;-81
2022/03/02 02:47:54;;;;;;;47.55;30.92;;;;;;;3.11;100.00;102811.22;4944021;29;20285;-81
2022/03/02 02:50:28;;;;;;;53.08;32.92;;;;;;;3.07;100.00;102812.72;4938636;28;20074;-80
2022/03/02 02:52:59;;;;;;;49.95;30.30;;;;;;;3.02;100.00;102802.78;4954164;28;20055;-81
2022/03/02 02:55:29;;;;;;;50.22;28.98;;;;;;;2.99;100.00;102800.91;4960825;28;20050;-80
2022/03/02 02:57:58;;;;;;;49.67;32.10;;;;;;;2.96;100.00;102792.88;4959697;29;20058;-80
2022/03/02 03:00:29;;;;;;;49.13;31.33;;;;;;;2.92;100.00;102794.38;4951620;28;20042;-80
2022/03/02 03:03:00;;;;;;;50.25;31.92;;;;;;;2.88;100.00;102784.56;4969932;28;20047;-82
2022/03/02 03:05:31;;;;;;;48.13;30.38;;;;;;;2.87;100.00;102805.28;4947396;28;20051;-81
2022/03/02 03:08:03;;;;;;;51.00;30.73;;;;;;;2.84;100.00;102803.41;4936227;28;20039;-81
2022/03/02 03:10:33;;;;;;;44.47;30.08;;;;;;;2.82;100.00;102796.28;4935743;29;20043;-82
2022/03/02 03:13:02;;;;;;;47.67;30.00;;;;;;;2.78;100.00;102800.41;4939158;29;20508;-81
2022/03/02 03:15:31;;;;;;;47.67;30.05;;;;;;;2.75;100.00;102799.28;4922076;28;20039;-81
2022/03/02 03:18:00;;;;;;;46.25;30.17;;;;;;;2.73;100.00;102794.88;4951659;28;20047;-80
2022/03/02 03:20:29;;;;;;;46.72;30.85;;;;;;;2.69;100.00;102798.06;4923606;28;20066;-81
2022/03/02 03:23:04;;;;;;;52.00;31.48;;;;;;;2.65;100.00;102796.06;4945604;28;20046;-81
2022/03/02 03:25:33;;;;;;;43.88;29.08;;;;;;;2.63;100.00;102804.59;4920514;29;20051;-81
2022/03/02 03:28:02;;;;;;;46.08;30.02;;;;;;;2.60;100.00;102809.56;4952878;29;20046;-81
2022/03/02 03:30:33;;;;;;;44.00;28.48;;;;;;;2.57;100.00;102801.56;4935940;29;20039;-81
2022/03/02 03:33:04;;;;;;;45.20;30.15;;;;;;;2.56;100.00;102797.16;4951335;28;20417;-81
2022/03/02 03:35:34;;;;;;;47.35;30.85;;;;;;;2.53;100.00;102790.03;4938180;28;20389;-80
2022/03/02 03:38:03;;;;;;;46.38;30.40;;;;;;;2.50;100.00;102795.94;4915470;29;20051;-81
2022/03/02 03:40:32;;;;;;;47.42;30.67;;;;;;;2.47;100.00;102787.03;4930024;29;20059;-80
2022/03/02 03:43:00;;;;;;;48.38;31.48;;;;;;;2.44;100.00;102782.53;4938342;29;20048;-81
2022/03/02 03:45:29;;;;;;;48.65;32.30;;;;;;;2.42;100.00;102778.00;4949413;29;20046;-82
2022/03/02 03:48:00;;;;;;;48.83;30.25;;;;;;;2.40;100.00;102783.13;4951252;28;20055;-82
2022/03/02 03:50:34;;;;;;;48.90;29.73;;;;;;;2.38;100.00;102786.41;4908783;28;20043;-81
2022/03/02 03:53:03;;;;;;;47.25;31.08;;;;;;;2.32;100.00;102787.78;4929362;28;20055;-81
2022/03/02 03:55:31;;;;;;;47.33;31.25;;;;;;;2.31;100.00;102792.91;4941622;28;20043;-81
2022/03/02 03:58:00;;;;;;;46.78;31.02;;;;;;;2.28;100.00;102785.78;4957608;28;20043;-81
2022/03/02 04:00:29;;;;;;;49.35;31.58;;;;;;;2.27;100.00;102793.47;4936393;29;20059;-81
2022/03/02 04:02:57;;;;;;;48.30;30.98;;;;;;;2.25;100.00;102793.38;4918505;28;20051;-81
2022/03/02 04:05:26;;;;;;;49.40;30.75;;;;;;;2.23;100.00;102786.25;4968981;28;20031;-80
2022/03/02 04:07:55;;;;;;;50.85;32.00;;;;;;;2.20;100.00;102784.34;4929561;28;20043;-82
2022/03/02 04:10:23;;;;;;;49.03;31.60;;;;;;;2.18;100.00;102788.56;4935362;28;20024;-81
2022/03/02 04:12:52;;;;;;;46.40;29.50;;;;;;;2.16;100.00;102779.75;4945805;29;20054;-81
2022/03/02 04:15:20;;;;;;;54.30;32.00;;;;;;;2.13;100.00;102787.34;4924333;29;20051;-81
2022/03/02 04:17:49;;;;;;;43.50;28.02;;;;;;;2.10;100.00;102777.63;4956854;28;20281;-83
2022/03/02 04:20:17;;;;;;;48.80;30.48;;;;;;;2.10;100.00;102775.03;4916158;29;20667;-81
2022/03/02 04:22:46;;;;;;;47.45;31.33;;;;;;;2.08;100.00;102766.22;4940307;28;20555;-81
2022/03/02 04:25:15;;;;;;;45.63;29.25;;;;;;;2.08;100.00;102775.69;4949237;28;20039;-81
2022/03/02 04:27:46;;;;;;;47.60;29.88;;;;;;;2.04;100.00;102764.22;4967112;28;20043;-81
2022/03/02 04:30:14;;;;;;;50.00;28.48;;;;;;;2.04;100.00;102771.09;4958627;28;20543;-81
2022/03/02 04:32:43;;;;;;;53.08;31.33;;;;;;;2.02;100.00;102764.88;4910072;29;20059;-80
2022/03/02 04:35:13;;;;;;;44.53;28.67;;;;;;;2.01;100.00;102757.91;4937775;29;20046;-81
2022/03/02 04:37:42;;;;;;;49.83;31.50;;;;;;;2.00;100.00;102756.97;4931844;28;21003;-81
2022/03/02 04:40:12;;;;;;;48.05;31.42;;;;;;;1.98;100.00;102755.06;4928266;29;20035;-81
2022/03/02 04:42:42;;;;;;;53.10;32.42;;;;;;;1.99;100.00;102754.28;4940436;28;20039;-81
2022/03/02 04:45:11;;;;;;;47.75;31.15;;;;;;;1.97;100.00;102756.78;4956673;28;20047;-80
2022/03/02 04:47:40;;;;;;;47.03;30.33;;;;;;;1.95;100.00;102756.66;4937477;29;20062;-81
2022/03/02 04:50:11;;;;;;;49.75;31.25;;;;;;;1.93;100.00;102740.06;4923404;29;20044;-81
2022/03/02 04:52:40;;;;;;;49.92;30.65;;;;;;;1.93;100.00;102739.19;4955286;28;20062;-80
2022/03/02 04:55:09;;;;;;;51.95;30.25;;;;;;;1.92;100.00;102740.84;4922847;29;20487;-81
2022/03/02 04:57:46;;;;;;;50.95;32.15;;;;;;;1.92;100.00;102742.56;4964161;28;20280;-81
2022/03/02 05:00:18;;;;;;;50.70;30.15;;;;;;;1.88;100.00;102740.53;4940382;29;20047;-80
2022/03/02 05:02:47;;;;;;;49.78;30.88;;;;;;;1.88;100.00;102745.75;4954483;28;20043;-81
2022/03/02 05:05:18;;;;;;;49.90;31.33;;;;;;;1.88;100.00;102743.16;4953551;28;20043;-80
2022/03/02 05:07:48;;;;;;;48.08;32.00;;;;;;;1.85;100.00;102738.66;4952428;29;20162;-81
2022/03/02 05:10:19;;;;;;;48.30;30.13;;;;;;;1.83;100.00;102749.72;4926854;28;20032;-81
2022/03/02 05:12:50;;;;;;;45.00;30.35;;;;;;;1.82;100.00;102746.22;4964632;28;20039;-82
2022/03/02 05:15:22;;;;;;;46.13;30.80;;;;;;;1.81;100.00;102744.41;4971040;28;20061;-80
2022/03/02 05:17:52;;;;;;;46.83;30.05;;;;;;;1.79;100.00;102740.81;4954927;28;20047;-80
2022/03/02 05:20:21;;;;;;;47.22;29.52;;;;;;;1.78;100.00;102743.28;4937231;29;20050;-81
2022/03/02 05:22:52;;;;;;;49.15;30.38;;;;;;;1.76;100.00;102751.00;4969670;28;20497;-80
2022/03/02 05:25:24;;;;;;;48.70;30.80;;;;;;;1.74;100.00;102744.81;4949113;28;20054;-81
2022/03/02 05:27:52;;;;;;;44.53;29.23;;;;;;;1.72;100.00;102726.50;4934478;28;20054;-80
2022/03/02 05:30:21;;;;;;;49.90;30.10;;;;;;;1.69;100.00;102725.38;4955949;29;20046;-81
2022/03/02 05:32:50;;;;;;;48.45;31.23;;;;;;;1.66;100.00;102726.03;4937413;29;20039;-81
2022/03/02 05:35:18;;;;;;;51.33;33.42;;;;;;;1.65;100.00;102732.06;4953554;28;20052;-80
2022/03/02 05:37:47;;;;;;;49.85;30.60;;;;;;;1.66;100.00;102743.34;4937227;28;20051;-81
2022/03/02 05:40:18;;;;;;;47.67;30.33;;;;;;;1.65;100.00;102736.38;4954547;28;20043;-82
2022/03/02 05:42:59;;;;;;;48.60;30.35;;;;;;;1.64;100.00;102740.63;4946751;28;20047;-81
2022/03/02 05:45:27;;;;;;;49.63;31.70;;;;;;;1.64;100.00;102734.53;4963110;28;20501;-80
2022/03/02 05:47:56;;;;;;;51.40;31.33;;;;;;;1.62;100.00;102737.03;4924424;29;20046;-81
2022/03/02 05:50:27;;;;;;;52.03;32.88;;;;;;;1.60;100.00;102740.31;4955881;28;20039;-82
2022/03/02 05:52:56;;;;;;;47.75;30.65;;;;;;;1.59;100.00;102735.91;4968341;28;20543;-82
2022/03/02 05:55:30;;;;;;;50.35;31.27;;;;;;;1.55;100.00;102740.91;4945363;28;20051;-81
2022/03/02 05:58:02;;;;;;;53.70;32.20;;;;;;;1.53;100.00;102745.09;4937557;28;20055;-80
2022/03/02 06:00:30;;;;;;;51.45;31.73;;;;;;;1.53;100.00;102741.56;4918027;29;20032;-83
2022/03/02 06:02:59;;;;;;;51.38;32.53;;;;;;;1.51;100.00;102751.88;4955556;28;20527;-81
2022/03/02 06:05:27;;;;;;;52.47;33.35;;;;;;;1.50;100.00;102747.47;4938827;29;20043;-81
2022/03/02 06:07:56;;;;;;;54.05;33.10;;;;;;;1.48;100.00;102749.06;4931174;29;20031;-81
2022/03/02 06:10:25;;;;;;;48.45;31.95;;;;;;;1.49;100.00;102747.34;4919711;29;20060;-81
2022/03/02 06:12:54;;;;;;;51.90;31.95;;;;;;;1.45;100.00;102756.63;4959772;28;20051;-80
2022/03/02 06:15:24;;;;;;;48.97;32.10;;;;;;;1.45;100.00;102753.13;4961404;28;20050;-79
2022/03/02 06:17:53;;;;;;;49.28;31.23;;;;;;;1.44;100.00;102754.84;4931715;28;20046;-81
2022/03/02 06:20:22;;;;;;;51.13;31.77;;;;;;;1.44;100.00;102753.94;4923988;29;20051;-80
2022/03/02 06:22:50;;;;;;;52.20;31.70;;;;;;;1.42;100.00;102752.91;4943696;28;20066;-82
2022/03/02 06:25:20;;;;;;;53.47;34.30;;;;;;;1.40;100.00;102757.09;4972493;28;20052;-82
2022/03/02 06:27:48;;;;;;;51.38;32.40;;;;;;;1.41;100.00;102762.41;4946509;28;20421;-81
2022/03/02 06:30:20;;;;;;;51.40;34.08;;;;;;;1.40;100.00;102763.22;4940186;29;20039;-81
2022/03/02 06:33:29;;;;;;;51.70;34.95;;;;;;;1.42;100.00;102771.09;4941276;28;20059;-81
2022/03/02 06:36:00;;;;;;;54.53;33.55;;;;;;;1.43;100.00;102770.31;4939102;29;20047;-81
2022/03/02 06:38:29;;;;;;;51.22;33.10;;;;;;;1.45;100.00;102772.22;4954907;28;20043;-81
2022/03/02 06:41:38;;;;;;;52.90;33.53;;;;;;;1.46;100.00;102775.75;4952474;28;20055;-81
2022/03/02 06:44:46;;;;;;;50.05;31.67;;;;;;;1.51;100.00;102783.06;4962256;28;20028;-81
2022/03/02 06:47:18;;;;;;;50.42;30.88;;;;;;;1.51;100.00;102789.94;4962337;28;20548;-82
2022/03/02 06:50:03;;;;;;;50.28;33.22;;;;;;;1.54;100.00;102784.97;4944103;28;20043;-81
2022/03/02 06:52:41;;;;;;;54.67;32.78;;;;;;;1.56;100.00;102788.59;4945372;28;20043;-81
2022/03/02 06:55:16;;;;;;;57.80;33.47;;;;;;;1.58;100.00;102786.09;4948566;28;20039;-82
2022/03/02 06:57:56;;;;;;;59.28;32.72;;;;;;;1.60;100.00;102779.31;4947675;28;20051;-80
2022/03/02 07:00:30;;;;;;;53.63;34.15;;;;;;;1.63;100.00;102779.53;4937544;28;20381;-82
2022/03/02 07:03:09;;;;;;;54.55;32.97;;;;;;;1.63;100.00;102780.44;4970894;28;20536;-80
2022/03/02 07:05:49;;;;;;;51.10;31.73;;;;;;;1.67;100.00;102768.56;4952378;28;20047;-79
2022/03/02 07:08:18;;;;;;;54.85;33.50;;;;;;;1.71;100.00;102778.38;4966832;28;20535;-79
2022/03/02 07:10:50;;;;;;;51.22;32.13;;;;;;;1.78;100.00;102782.28;4951502;28;20038;-79
2022/03/02 07:13:22;;;;;;;53.92;32.55;;;;;;;1.81;100.00;102788.59;4958773;28;20272;-78
2022/03/02 07:15:52;;;;;;;52.97;34.70;;;;;;;1.84;100.00;102783.63;4939188;28;20050;-80
2022/03/02 07:18:21;;;;;;;58.22;34.00;;;;;;;1.86;100.00;102783.75;4971586;28;20046;-80
2022/03/02 07:20:53;;;;;;;54.25;33.42;;;;;;;1.89;100.00;102773.53;4972383;28;20058;-78
2022/03/02 07:23:23;;;;;;;52.00;32.60;;;;;;;1.91;100.00;102772.88;4963066;28;20039;-79
2022/03/02 07:25:55;;;;;;;50.60;32.53;;;;;;;1.96;100.00;102778.38;4967971;28;20050;-78
2022/03/02 07:28:26;;;;;;;56.45;32.70;;;;;;;1.99;100.00;102775.09;4932342;29;20062;-78
2022/03/02 07:30:57;;;;;;;58.50;32.28;;;;;;;2.02;100.00;102764.88;4946137;28;21111;-80
2022/03/02 07:33:26;;;;;;;54.88;33.10;;;;;;;2.06;100.00;102761.69;4929468;28;20051;-78
2022/03/02 07:35:56;;;;;;;50.67;31.25;;;;;;;2.10;100.00;102774.13;4941426;28;20336;-79
2022/03/02 07:38:26;;;;;;;48.13;31.55;;;;;;;2.13;100.00;102771.72;4950520;28;20050;-79
2022/03/02 07:41:10;;;;;;;50.30;32.10;;;;;;;2.18;100.00;102774.66;4964323;28;20058;-78
2022/03/02 07:43:39;;;;;;;50.00;30.75;;;;;;;2.20;100.00;102779.16;4953186;28;20054;-79
2022/03/02 07:46:11;;;;;;;47.20;30.77;;;;;;;2.24;100.00;102772.47;4917841;28;20046;-79
2022/03/02 07:48:40;;;;;;;57.15;33.20;;;;;;;2.30;100.00;102767.66;4933250;28;20055;-79
2022/03/02 07:51:09;;;;;;;49.85;31.95;;;;;;;2.34;100.00;102772.28;4930246;28;20035;-78
2022/03/02 07:53:44;;;;;;;52.85;33.05;;;;;;;2.39;100.00;102770.00;4959764;28;20078;-80
2022/03/02 07:56:15;;;;;;;48.03;31.48;;;;;;;2.44;100.00;102768.59;4942336;29;20353;-79
2022/03/02 07:58:45;;;;;;;49.65;32.70;;;;;;;2.48;100.00;102778.44;4952409;28;20541;-78
2022/03/02 08:01:16;;;;;;;46.05;30.55;;;;;;;2.55;100.00;102780.63;4954413;28;20578;-78
2022/03/02 08:03:47;;;;;;;50.25;30.58;;;;;;;2.62;100.00;102777.63;4943578;28;20038;-79
2022/03/02 08:06:18;;;;;;;52.88;31.05;;;;;;;2.69;100.00;102771.16;4951364;28;20050;-79
2022/03/02 08:08:47;;;;;;;51.42;31.27;;;;;;;2.75;100.00;102763.72;4944685;28;20047;-79
2022/03/02 08:11:17;;;;;;;46.80;29.85;;;;;;;2.86;100.00;102761.84;4986574;28;20047;-78
2022/03/02 08:13:45;;;;;;;48.95;31.20;;;;;;;2.95;100.00;102762.44;4971645;28;20055;-79
2022/03/02 08:16:17;;;;;;;45.28;28.75;;;;;;;3.07;100.00;102768.44;4970371;28;20167;-79
2022/03/02 08:18:45;;;;;;;44.97;30.83;;;;;;;3.26;100.00;102767.91;4933905;28;20062;-78
2022/03/02 08:21:16;;;;;;;41.55;30.23;;;;;;;3.53;100.00;102769.56;4955344;28;20065;-79
2022/03/02 08:23:52;;;;;;;38.33;27.75;;;;;;;3.90;100.00;102760.59;4963315;28;20041;-81
2022/03/02 08:26:22;;;;;;;40.25;28.23;;;;;;;4.28;100.00;102762.00;4984878;28;20046;-79
2022/03/02 08:28:55;;;;;;;39.28;27.20;;;;;;;4.68;100.00;102758.22;4979010;28;20508;-79
2022/03/02 08:31:24;;;;;;;39.38;25.95;;;;;;;5.04;100.00;102763.75;4938079;28;20055;-78
2022/03/02 08:33:53;;;;;;;42.13;27.48;;;;;;;5.33;100.00;102764.47;4944683;28;20039;-78
2022/03/02 08:36:24;;;;;;;34.95;26.33;;;;;;;5.57;100.00;102763.19;4962003;28;20649;-78
2022/03/02 08:38:53;;;;;;;38.53;28.05;;;;;;;5.72;100.00;102762.22;4980711;28;20047;-79
2022/03/02 08:41:21;;;;;;;36.15;27.15;;;;;;;5.89;100.00;102763.13;4968940;28;20054;-80
2022/03/02 08:43:50;;;;;;;41.28;27.80;;;;;;;5.97;100.00;102762.78;4968832;28;20043;-81
2022/03/02 08:46:19;;;;;;;39.85;27.15;;;;;;;6.05;100.00;102764.06;4971798;28;20047;-79
2022/03/02 08:48:50;;;;;;;37.22;24.02;;;;;;;6.19;100.00;102758.63;4952793;28;20477;-78
2022/03/02 08:51:22;;;;;;;36.88;25.63;;;;;;;6.36;100.00;102759.50;4973324;28;21017;-79
2022/03/02 08:53:58;;;;;;;40.90;26.73;;;;;;;6.45;100.00;102759.97;4961720;28;20035;-77
2022/03/02 08:56:26;;;;;;;38.40;26.55;;;;;;;6.48;100.00;102754.88;4981613;28;20058;-77
2022/03/02 08:58:55;;;;;;;34.67;25.80;;;;;;;6.56;100.00;102761.41;4968530;28;20156;-78
2022/03/02 09:01:29;;;;;;;34.92;26.38;;;;;;;6.64;100.00;102754.84;4957783;28;20055;-78
2022/03/02 09:04:00;;;;;;;37.22;25.13;;;;;;;6.73;100.00;102757.03;4947846;28;20449;-79
2022/03/02 09:06:29;;;;;;;37.97;26.05;;;;;;;6.83;100.00;102753.13;4950742;28;20042;-79
2022/03/02 09:09:00;;;;;;;36.70;27.75;;;;;;;6.87;100.00;102746.31;4900470;28;20338;-80
2022/03/02 09:11:29;;;;;;;35.17;25.50;;;;;;;6.86;100.00;102745.41;4945299;28;20050;-79
2022/03/02 09:13:59;;;;;;;33.78;25.73;;;;;;;6.84;100.00;102744.44;4930917;28;20370;-79
2022/03/02 09:16:28;;;;;;;33.83;24.35;;;;;;;6.92;100.00;102750.97;4949001;28;20050;-77
2022/03/02 09:18:57;;;;;;;38.65;26.25;;;;;;;6.98;100.00;102748.63;4958924;28;20078;-78
2022/03/02 09:21:27;;;;;;;40.10;26.58;;;;;;;7.01;100.00;102746.16;4928511;28;20055;-79
2022/03/02 09:24:13;;;;;;;35.65;24.77;;;;;;;7.04;100.00;102750.66;4930396;28;20042;-80
2022/03/02 09:26:51;;;;;;;37.85;27.17;;;;;;;7.09;100.00;102750.84;4932752;28;20860;-78
2022/03/02 09:29:30;;;;;;;38.42;26.73;;;;;;;7.08;100.00;102749.06;4955871;28;20140;-79
2022/03/02 09:32:02;;;;;;;36.35;26.23;;;;;;;7.05;100.00;102749.84;4954179;28;20056;-79
2022/03/02 09:34:34;;;;;;;36.55;25.77;;;;;;;7.01;100.00;102750.47;4942471;28;20031;-79
2022/03/02 09:37:09;;;;;;;38.00;25.70;;;;;;;6.91;100.00;102745.63;4927544;28;20043;-78
2022/03/02 09:39:45;;;;;;;36.92;25.13;;;;;;;6.80;100.00;102737.25;4943401;28;20062;-79
2022/03/02 09:42:30;;;;;;;37.30;25.50;;;;;;;6.71;100.00;102737.72;4939533;28;20043;-79
2022/03/02 09:45:06;;;;;;;37.30;25.65;;;;;;;6.59;100.00;102727.50;4935261;28;20624;-78
2022/03/02 09:47:49;;;;;;;40.25;25.95;;;;;;;6.51;100.00;102730.59;4932397;28;20047;-79
2022/03/02 09:50:21;;;;;;;38.22;26.63;;;;;;;6.42;100.00;102720.53;4950852;28;20598;-78
2022/03/02 09:52:54;;;;;;;35.50;25.63;;;;;;;6.34;100.00;102719.25;4931554;28;20401;-78
2022/03/02 09:55:24;;;;;;;34.78;25.27;;;;;;;6.28;100.00;102714.59;4919301;28;20044;-78
2022/03/02 09:57:56;;;;;;;39.55;25.13;;;;;;;6.27;100.00;102718.03;4945133;28;20055;-79
2022/03/02 10:00:30;;;;;;;36.65;24.95;;;;;;;6.27;100.00;102728.50;4940745;28;20039;-78
2022/03/02 10:03:01;;;;;;;38.15;25.65;;;;;;;6.27;100.00;102723.28;4955652;28;20047;-79
2022/03/02 10:05:32;;;;;;;38.85;27.27;;;;;;;6.29;100.00;102713.78;4947077;29;20051;-78
2022/03/02 10:08:04;;;;;;;37.30;26.90;;;;;;;6.31;100.00;102719.09;4921562;28;20050;-78
2022/03/02 10:10:36;;;;;;;31.88;24.25;;;;;;;6.34;100.00;102716.63;4919953;28;20047;-78
2022/03/02 10:13:09;;;;;;;37.03;26.70;;;;;;;6.36;100.00;102715.88;4940275;28;20043;-79
2022/03/02 10:15:39;;;;;;;36.08;25.23;;;;;;;6.40;100.00;102709.97;4916409;29;20540;-79
2022/03/02 10:18:11;;;;;;;;;;;;;;;6.42;100.00;102708.31;4944868;28;20043;-78
2022/03/02 10:20:49;;;;;;;40.05;26.42;;;;;;;6.48;100.00;102701.59;4944990;28;19922;-80
2022/03/02 10:23:27;;;;;;;36.17;24.88;;;;;;;6.54;100.00;102710.69;4939877;28;20072;-79
2022/03/02 10:26:08;;;;;;;40.95;25.05;;;;;;;6.59;100.00;102700.41;4938371;28;20047;-78
2022/03/02 10:28:39;;;;;;;;;;;;;;;6.63;100.00;102707.59;4941018;28;20100;-78
2022/03/02 10:31:11;;;;;;;34.83;23.83;;;;;;;6.68;100.00;102706.09;4943622;28;19922;-79
2022/03/02 10:34:27;;;;;;;41.42;23.98;;;;;;;6.64;98.90;102707.69;4948227;29;20051;-79
2022/03/02 10:37:10;;;;;;;35.47;23.25;;;;;;;6.67;98.59;102706.03;4965828;28;20046;-78
2022/03/02 10:40:07;;;;;;;37.25;24.48;;;;;;;6.72;98.88;102704.53;4926710;28;20055;-78
2022/03/02 10:42:41;;;;;;;32.60;24.75;;;;;;;6.83;99.39;102701.59;4922504;28;20138;-78
2022/03/02 10:45:18;;;;;;;34.38;23.83;;;;;;;6.89;98.47;102701.00;4959001;28;20039;-78
2022/03/02 10:47:56;;;;;;;33.30;23.80;;;;;;;6.93;98.27;102700.31;4948882;28;20031;-78
2022/03/02 10:50:35;;;;;;;33.25;24.02;;;;;;;6.99;98.19;102700.63;4913121;29;20055;-79
2022/03/02 10:53:13;;;;;;;35.03;24.08;;;;;;;7.07;98.68;102694.84;4935768;28;20059;-79
2022/03/02 10:55:44;;;;;;;38.30;23.83;;;;;;;7.13;98.44;102698.66;4907698;28;20894;-79
2022/03/02 10:58:19;;;;;;;;;;;;;;;7.18;96.71;102693.59;4925402;29;20058;-78
2022/03/02 11:00:54;;;;;;;32.58;23.67;;;;;;;7.15;97.28;102689.13;4943829;28;19927;-77
2022/03/02 11:03:27;;;;;;;36.97;25.05;;;;;;;7.20;98.17;102698.13;4936123;28;20630;-80
2022/03/02 11:06:02;;;;;;;32.22;23.20;;;;;;;7.28;97.66;102685.38;4961126;28;20051;-78
2022/03/02 11:08:33;;;;;;;35.33;24.83;;;;;;;7.34;97.78;102695.25;4961774;28;20058;-78
2022/03/02 11:11:04;;;;;;;34.22;23.67;;;;;;;7.37;96.46;102690.13;4913757;29;20591;-77
2022/03/02 11:13:43;;;;;;;33.38;23.15;;;;;;;7.46;97.46;102694.91;4909741;29;20040;-78
2022/03/02 11:16:19;;;;;;;34.75;23.30;;;;;;;7.52;97.19;102687.28;4939329;28;20801;-78
2022/03/02 11:18:51;;;;;;;34.28;22.88;;;;;;;7.59;97.35;102686.75;4938061;28;20040;-79
2022/03/02 11:21:32;;;;;;;33.13;22.80;;;;;;;7.68;96.43;102681.03;4916116;28;20501;-78
2022/03/02 11:24:05;;;;;;;30.92;22.05;;;;;;;7.72;95.62;102689.09;4947134;29;20074;-78
2022/03/02 11:26:40;;;;;;;32.42;22.08;;;;;;;7.76;95.31;102677.00;4935045;28;20035;-79
2022/03/02 11:29:18;;;;;;;30.02;21.88;;;;;;;7.76;93.75;102679.63;4952630;28;20087;-78
2022/03/02 11:31:50;;;;;;;27.70;18.95;;;;;;;7.77;93.23;102673.56;4945515;28;20070;-78