Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:05;;;;;;;0.10;0.10;;;;;;;;;;5083813;28;20265;-66
2021/10/27 00:02:31;;;;;;;0.10;0.10;;;;;;;;;;5082249;28;20196;-66
2021/10/27 00:04:58;;;;;;;0.10;0.10;;;;;;;;;;5096318;28;20533;-65
2021/10/27 00:07:24;;;;;;;0.10;0.10;;;;;;;;;;5082124;28;20203;-66
2021/10/27 00:09:50;;;;;;;0.10;0.10;;;;;;;;;;5096336;28;20202;-65
2021/10/27 00:12:17;;;;;;;0.10;0.10;;;;;;;;;;5084763;28;20583;-66
2021/10/27 00:14:44;;;;;;;0.10;0.10;;;;;;;;;;5086149;28;20210;-66
2021/10/27 00:17:10;;;;;;;0.10;0.10;;;;;;;;;;5085770;28;20217;-67
2021/10/27 00:19:37;;;;;;;0.10;0.10;;;;;;;;;;5085980;28;20241;-66
2021/10/27 00:22:03;;;;;;;0.10;0.10;;;;;;;;;;5100234;28;20225;-66
2021/10/27 00:24:29;;;;;;;0.10;0.10;;;;;;;;;;5085964;28;20398;-65
2021/10/27 00:26:56;;;;;;;0.10;0.10;;;;;;;;;;5085691;28;20203;-65
2021/10/27 00:29:23;;;;;;;0.10;0.10;;;;;;;;;;5085467;28;20228;-66
2021/10/27 00:31:49;;;;;;;0.10;0.10;;;;;;;;;;5085757;28;20279;-65
2021/10/27 00:34:16;;;;;;;0.10;0.10;;;;;;;;;;5085635;28;20204;-66
2021/10/27 00:36:42;;;;;;;0.10;0.10;;;;;;;;;;5085236;28;20206;-65
2021/10/27 00:39:08;;;;;;;0.10;0.10;;;;;;;;;;5085185;28;20215;-65
2021/10/27 00:41:34;;;;;;;0.10;0.10;;;;;;;;;;5085594;28;20253;-66
2021/10/27 00:44:00;;;;;;;0.10;0.10;;;;;;;;;;5085496;28;20206;-65
2021/10/27 00:46:28;;;;;;;0.10;0.10;;;;;;;;;;5085364;28;20214;-65
2021/10/27 00:48:54;;;;;;;0.10;0.10;;;;;;;;;;5084823;28;20261;-66
2021/10/27 00:51:21;;;;;;;0.10;0.10;;;;;;;;;;5085457;28;20210;-66
2021/10/27 00:53:48;;;;;;;0.10;0.10;;;;;;;;;;5098104;28;20203;-66
2021/10/27 00:56:14;;;;;;;0.10;0.10;;;;;;;;;;5100217;28;20233;-65
2021/10/27 00:58:41;;;;;;;0.10;0.10;;;;;;;;;;5092180;28;20203;-65
2021/10/27 01:01:07;;;;;;;0.10;0.10;;;;;;;;;;5092074;28;20290;-65
2021/10/27 01:03:36;;;;;;;0.63;0.63;;;;;;;;;;5084670;28;20199;-65
2021/10/27 01:06:02;;;;;;;0.10;0.10;;;;;;;;;;5084881;28;20309;-66
2021/10/27 01:08:29;;;;;;;0.10;0.10;;;;;;;;;;5102816;28;20201;-66
2021/10/27 01:10:55;;;;;;;0.10;0.10;;;;;;;;;;5095118;28;20502;-65
2021/10/27 01:13:21;;;;;;;0.10;0.10;;;;;;;;;;5099104;28;20230;-65
2021/10/27 01:15:47;;;;;;;0.10;0.10;;;;;;;;;;5092811;28;20198;-66
2021/10/27 01:18:14;;;;;;;0.10;0.10;;;;;;;;;;5090711;28;20243;-67
2021/10/27 01:20:41;;;;;;;0.10;0.10;;;;;;;;;;5091075;28;20204;-67
2021/10/27 01:23:07;;;;;;;0.10;0.10;;;;;;;;;;5092038;28;20264;-66
2021/10/27 01:25:34;;;;;;;0.10;0.10;;;;;;;;;;5099017;28;20199;-66
2021/10/27 01:28:01;;;;;;;0.10;0.10;;;;;;;;;;5095586;28;20242;-66
2021/10/27 01:30:27;;;;;;;0.10;0.10;;;;;;;;;;5087812;28;20302;-66
2021/10/27 01:32:54;;;;;;;0.20;0.20;;;;;;;;;;5093141;28;20244;-66
2021/10/27 01:35:20;;;;;;;0.10;0.10;;;;;;;;;;5089636;28;20251;-64
2021/10/27 01:37:48;;;;;;;0.10;0.10;;;;;;;;;;5084137;28;20199;-65
2021/10/27 01:40:15;;;;;;;0.10;0.10;;;;;;;;;;5084399;28;20202;-65
2021/10/27 01:42:41;;;;;;;0.10;0.10;;;;;;;;;;5098565;28;20360;-66
2021/10/27 01:45:08;;;;;;;0.10;0.10;;;;;;;;;;5084071;28;20212;-66
2021/10/27 01:47:34;;;;;;;0.10;0.10;;;;;;;;;;5084191;28;20288;-65
2021/10/27 01:50:01;;;;;;;0.10;0.10;;;;;;;;;;5084313;28;20204;-66
2021/10/27 01:52:28;;;;;;;0.10;0.10;;;;;;;;;;5083722;28;20237;-66
2021/10/27 01:54:55;;;;;;;0.10;0.10;;;;;;;;;;5088111;28;20240;-65
2021/10/27 01:57:22;;;;;;;0.10;0.10;;;;;;;;;;5093658;28;20211;-66
2021/10/27 01:59:48;;;;;;;0.10;0.10;;;;;;;;;;5083927;28;20220;-66
2021/10/27 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;5083931;28;20421;-66
2021/10/27 02:04:41;;;;;;;0.10;0.10;;;;;;;;;;5097696;28;20202;-66
2021/10/27 02:07:07;;;;;;;0.10;0.10;;;;;;;;;;5083934;28;20495;-65
2021/10/27 02:09:33;;;;;;;0.10;0.10;;;;;;;;;;5083953;28;20203;-65
2021/10/27 02:12:01;;;;;;;0.10;0.10;;;;;;;;;;5088418;28;20202;-66
2021/10/27 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5093028;28;20210;-66
2021/10/27 02:16:53;;;;;;;0.10;0.10;;;;;;;;;;5086410;28;20254;-66
2021/10/27 02:19:19;;;;;;;0.10;0.10;;;;;;;;;;5104019;28;20244;-67
2021/10/27 02:21:46;;;;;;;0.10;0.10;;;;;;;;;;5089548;28;20448;-65
2021/10/27 02:24:12;;;;;;;0.30;0.30;;;;;;;;;;5094936;28;20208;-66
2021/10/27 02:26:38;;;;;;;0.10;0.10;;;;;;;;;;5100211;28;20391;-65
2021/10/27 02:29:06;;;;;;;0.10;0.10;;;;;;;;;;5086054;28;20207;-66
2021/10/27 02:31:32;;;;;;;0.10;0.10;;;;;;;;;;5097750;28;20416;-66
2021/10/27 02:33:58;;;;;;;0.10;0.10;;;;;;;;;;5082788;28;20223;-66
2021/10/27 02:36:26;;;;;;;0.10;0.10;;;;;;;;;;5082830;28;20206;-66
2021/10/27 02:38:53;;;;;;;0.10;0.10;;;;;;;;;;5089304;28;20234;-66
2021/10/27 02:41:19;;;;;;;0.10;0.10;;;;;;;;;;5101047;28;20209;-66
2021/10/27 02:43:45;;;;;;;0.10;0.10;;;;;;;;;;5100673;28;20199;-65
2021/10/27 02:46:13;;;;;;;0.10;0.10;;;;;;;;;;5083134;28;20206;-66
2021/10/27 02:48:39;;;;;;;0.10;0.10;;;;;;;;;;5083064;28;20233;-66
2021/10/27 02:51:05;;;;;;;0.17;0.17;;;;;;;;;;5082947;28;20425;-66
2021/10/27 02:53:32;;;;;;;0.10;0.10;;;;;;;;;;5096136;28;20229;-67
2021/10/27 02:55:58;;;;;;;0.10;0.10;;;;;;;;;;5090617;28;20213;-66
2021/10/27 02:58:24;;;;;;;0.10;0.10;;;;;;;;;;5090478;28;20203;-66
2021/10/27 03:00:51;;;;;;;0.10;0.10;;;;;;;;;;5082942;28;20556;-66
2021/10/27 03:03:19;;;;;;;0.10;0.10;;;;;;;;;;5094193;28;20260;-66
2021/10/27 03:05:45;;;;;;;0.10;0.10;;;;;;;;;;5089076;28;20369;-66
2021/10/27 03:08:11;;;;;;;0.10;0.10;;;;;;;;;;5089159;28;20210;-66
2021/10/27 03:10:37;;;;;;;0.10;0.10;;;;;;;;;;5083030;28;20203;-66
2021/10/27 03:13:04;;;;;;;0.10;0.10;;;;;;;;;;5082622;28;20252;-66
2021/10/27 03:15:30;;;;;;;0.10;0.10;;;;;;;;;;5082444;28;20203;-66
2021/10/27 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;5082161;28;20204;-65
2021/10/27 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;5082647;28;20293;-66
2021/10/27 03:22:50;;;;;;;0.10;0.10;;;;;;;;;;5100964;28;20206;-66
2021/10/27 03:25:16;;;;;;;0.10;0.10;;;;;;;;;;5093168;28;20206;-65
2021/10/27 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5082835;28;20203;-65
2021/10/27 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;5082252;28;20387;-66
2021/10/27 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;5082351;28;20229;-66
2021/10/27 03:35:02;;;;;;;0.10;0.10;;;;;;;;;;5082658;28;20207;-65
2021/10/27 03:37:30;;;;;;;0.10;0.10;;;;;;;;;;5082404;28;20430;-65
2021/10/27 03:39:56;;;;;;;0.10;0.10;;;;;;;;;;5082133;28;20289;-65
2021/10/27 03:42:23;;;;;;;0.10;0.10;;;;;;;;;;5082725;28;20335;-66
2021/10/27 03:44:49;;;;;;;0.10;0.10;;;;;;;;;;5082700;28;20415;-66
2021/10/27 03:47:15;;;;;;;0.10;0.10;;;;;;;;;;5093023;28;20206;-65
2021/10/27 03:49:48;;;;;;;0.10;0.10;;;;;;;;;;5106721;28;20309;-66
2021/10/27 03:52:14;;;;;;;0.10;0.10;;;;;;;;;;5099536;28;20253;-66
2021/10/27 03:54:42;;;;;;;0.10;0.10;;;;;;;;;;5099599;28;20501;-66
2021/10/27 03:57:08;;;;;;;0.17;0.17;;;;;;;;;;5095024;28;20333;-66
2021/10/27 03:59:35;;;;;;;0.10;0.10;;;;;;;;;;5086106;28;20391;-66
2021/10/27 04:02:02;;;;;;;0.10;0.10;;;;;;;;;;5085660;28;20202;-66
2021/10/27 04:04:28;;;;;;;0.10;0.10;;;;;;;;;;5085581;28;20222;-66
2021/10/27 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;5100394;28;20426;-65
2021/10/27 04:09:21;;;;;;;0.10;0.10;;;;;;;;;;5086180;28;20210;-66
2021/10/27 04:11:49;;;;;;;0.10;0.10;;;;;;;;;;5085856;28;20247;-66
2021/10/27 04:14:15;;;;;;;0.10;0.10;;;;;;;;;;5085485;28;20231;-65
2021/10/27 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;5085959;28;20370;-66
2021/10/27 04:19:07;;;;;;;0.10;0.10;;;;;;;;;;5085651;28;20211;-67
2021/10/27 04:21:34;;;;;;;0.10;0.10;;;;;;;;;;5085925;28;20222;-67
2021/10/27 04:24:00;;;;;;;0.10;0.10;;;;;;;;;;5085724;28;20210;-67
2021/10/27 04:26:26;;;;;;;0.10;0.10;;;;;;;;;;5085614;28;20299;-66
2021/10/27 04:28:54;;;;;;;0.30;0.30;;;;;;;;;;5085503;28;20260;-67
2021/10/27 04:31:20;;;;;;;0.10;0.10;;;;;;;;;;5099633;28;20229;-66
2021/10/27 04:33:46;;;;;;;0.10;0.10;;;;;;;;;;5085189;28;20265;-65
2021/10/27 04:36:13;;;;;;;0.10;0.10;;;;;;;;;;5099971;28;20252;-65
2021/10/27 04:38:40;;;;;;;0.10;0.10;;;;;;;;;;5085130;28;20254;-66
2021/10/27 04:41:06;;;;;;;0.10;0.10;;;;;;;;;;5085183;28;20275;-66
2021/10/27 04:43:32;;;;;;;0.10;0.10;;;;;;;;;;5085496;28;20199;-67
2021/10/27 04:46:00;;;;;;;0.10;0.10;;;;;;;;;;5090370;28;20206;-65
2021/10/27 04:48:28;;;;;;;0.10;0.10;;;;;;;;;;5085445;28;20243;-66
2021/10/27 04:50:54;;;;;;;0.10;0.10;;;;;;;;;;5095105;28;20220;-66
2021/10/27 04:53:22;;;;;;;0.10;0.10;;;;;;;;;;5089312;28;20219;-66
2021/10/27 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;5085079;28;20238;-65
2021/10/27 04:58:15;;;;;;;0.10;0.10;;;;;;;;;;5083677;28;20203;-65
2021/10/27 05:00:41;;;;;;;0.10;0.10;;;;;;;;;;5084787;28;20263;-65
2021/10/27 05:03:08;;;;;;;0.10;0.10;;;;;;;;;;5085117;28;20228;-65
2021/10/27 05:05:36;;;;;;;0.10;0.10;;;;;;;;;;5084603;28;20204;-66
2021/10/27 05:08:03;;;;;;;0.10;0.10;;;;;;;;;;5084919;28;20295;-66
2021/10/27 05:10:29;;;;;;;0.10;0.10;;;;;;;;;;5084389;28;20206;-67
2021/10/27 05:12:56;;;;;;;0.10;0.10;;;;;;;;;;5084525;28;20207;-66
2021/10/27 05:15:22;;;;;;;0.10;0.10;;;;;;;;;;5084845;28;20204;-66
2021/10/27 05:17:48;;;;;;;0.10;0.10;;;;;;;;;;5084613;28;20199;-65
2021/10/27 05:20:15;;;;;;;0.10;0.10;;;;;;;;;;5098236;28;20203;-65
2021/10/27 05:22:42;;;;;;;0.10;0.10;;;;;;;;;;5098925;28;20407;-65
2021/10/27 05:25:08;;;;;;;0.10;0.10;;;;;;;;;;5084727;28;20241;-66
2021/10/27 05:27:35;;;;;;;0.10;0.10;;;;;;;;;;5084303;28;20199;-65
2021/10/27 05:30:02;;;;;;;0.10;0.10;;;;;;;;;;5084342;28;20441;-65
2021/10/27 05:32:28;;;;;;;0.10;0.10;;;;;;;;;;5084631;28;20207;-65
2021/10/27 05:34:54;;;;;;;0.10;0.10;;;;;;;;;;5084262;28;20295;-67
2021/10/27 05:37:22;;;;;;;0.27;0.27;;;;;;;;;;5084238;28;20241;-66
2021/10/27 05:39:48;;;;;;;0.10;0.10;;;;;;;;;;5086716;28;20211;-66
2021/10/27 05:42:18;;;;;;;1.37;1.37;;;;;;;;;;5096095;28;20231;-65
2021/10/27 05:44:46;;;;;;;0.10;0.10;;;;;;;;;;5084462;28;20262;-66
2021/10/27 05:47:13;;;;;;;0.10;0.10;;;;;;;;;;5084207;28;20210;-65
2021/10/27 05:49:44;;;;;;;0.10;0.10;;;;;;;;;;5084298;28;20204;-66
2021/10/27 05:55:04;;;;;;;0.10;0.10;;;;;;;;;;5083652;28;20582;-66
2021/10/27 05:57:31;;;;;;;0.10;0.10;;;;;;;;;;5084350;28;20372;-66
2021/10/27 05:59:58;;;;;;;0.10;0.10;;;;;;;;;;5083941;28;20270;-66
2021/10/27 06:02:24;;;;;;;0.17;0.17;;;;;;;;;;5101605;28;20198;-65
2021/10/27 06:04:50;;;;;;;0.10;0.10;;;;;;;;;;5104045;28;20202;-65
2021/10/27 06:07:16;;;;;;;0.10;0.10;;;;;;;;;;5089674;28;20470;-66
2021/10/27 06:09:42;;;;;;;0.10;0.10;;;;;;;;;;5093269;28;20230;-66
2021/10/27 06:12:13;;;;;;;0.10;0.10;;;;;;;;;;5084110;28;20320;-66
2021/10/27 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;5097888;28;20218;-66
2021/10/27 06:17:06;;;;;;;0.10;0.10;;;;;;;;;;5088121;28;20247;-66
2021/10/27 06:19:32;;;;;;;0.10;0.10;;;;;;;;;;5093054;28;20207;-66
2021/10/27 06:21:58;;;;;;;0.40;0.40;;;;;;;;;;5092343;28;20215;-66
2021/10/27 06:24:24;;;;;;;0.10;0.10;;;;;;;;;;5098549;28;20203;-67
2021/10/27 06:26:51;;;;;;;0.10;0.10;;;;;;;;;;5095792;28;20249;-68
2021/10/27 06:29:23;;;;;;;0.10;0.10;;;;;;;;;;5103504;28;20493;-65
2021/10/27 06:31:53;;;;;;;0.10;0.10;;;;;;;;;;5083607;28;20233;-65
2021/10/27 06:34:29;;;;;;;0.10;0.10;;;;;;;;;;5097147;28;20214;-66
2021/10/27 06:37:07;;;;;;;0.10;0.10;;;;;;;;;;5069856;28;20205;-65
2021/10/27 06:47:47;;;;;;;0.10;0.10;;;;;;;;;;5098444;28;20258;-66
2021/10/27 06:50:14;;;;;;;0.10;0.10;;;;;;;;;;5097763;28;20368;-67
2021/10/27 06:52:40;;;;;;;0.10;0.10;;;;;;;;;;5084546;28;20412;-66
2021/10/27 06:55:07;;;;;;;0.10;0.10;;;;;;;;;;5083178;28;20301;-66
2021/10/27 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;5083198;28;20498;-65
2021/10/27 07:00:12;;;;;;;0.10;0.10;;;;;;;;;;5083007;28;20253;-66
2021/10/27 07:03:07;;;;;;;0.10;0.10;;;;;;;;;;5097158;28;20452;-65
2021/10/27 07:05:50;;;;;;;0.10;0.10;;;;;;;;;;5092506;28;20521;-65
2021/10/27 07:16:30;;;;;;;0.10;0.10;;;;;;;;;;5092424;28;20480;-65
2021/10/27 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;5099551;28;20210;-65
2021/10/27 07:21:22;;;;;;;0.10;0.10;;;;;;;;;;5084409;28;20379;-65
2021/10/27 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;5086763;28;20202;-65
2021/10/27 07:26:16;;;;;;;0.10;0.10;;;;;;;;;;5101017;28;20217;-64
2021/10/27 07:28:44;;;;;;;0.10;0.10;;;;;;;;;;5096590;28;20437;-65
2021/10/27 07:31:14;;;;;;;0.10;0.10;;;;;;;;;;5102522;28;20227;-65
2021/10/27 07:33:42;;;;;;;0.10;0.10;;;;;;;;;;5079596;28;20558;-65
2021/10/27 07:36:13;;;;;;;0.10;0.10;;;;;;;;;;5094188;28;20213;-64
2021/10/27 07:41:23;;;;;;;0.10;0.10;;;;;;;;;;5091152;28;20206;-65
2021/10/27 07:43:49;;;;;;;0.10;0.10;;;;;;;;;;5086676;28;20207;-66
2021/10/27 07:46:16;;;;;;;0.10;0.10;;;;;;;;;;5100001;28;20386;-66
2021/10/27 07:48:44;;;;;;;0.10;0.10;;;;;;;;;;5087514;28;20299;-66
2021/10/27 07:51:10;;;;;;;0.10;0.10;;;;;;;;;;5097697;28;20215;-65
2021/10/27 07:53:36;;;;;;;0.10;0.10;;;;;;;;;;5106102;28;20210;-66
2021/10/27 07:56:04;;;;;;;0.10;0.10;;;;;;;;;;5097160;28;20207;-65
2021/10/27 07:58:31;;;;;;;0.10;0.10;;;;;;;;;;5086284;28;20200;-64
2021/10/27 08:00:58;;;;;;;0.10;0.10;;;;;;;;;;5086193;28;20290;-64
2021/10/27 08:03:25;;;;;;;0.10;0.10;;;;;;;;;;5086197;28;20539;-64
2021/10/27 08:05:53;;;;;;;0.10;0.10;;;;;;;;;;5092554;28;20203;-63
2021/10/27 08:08:20;;;;;;;0.10;0.10;;;;;;;;;;5093194;28;20207;-64
2021/10/27 08:10:46;;;;;;;0.10;0.10;;;;;;;;;;5086038;28;20395;-64
2021/10/27 08:13:12;;;;;;;0.10;0.10;;;;;;;;;;5097110;28;20211;-64
2021/10/27 08:15:38;;;;;;;0.10;0.10;;;;;;;;;;5106570;28;20442;-64
2021/10/27 08:18:09;;;;;;;0.10;0.10;;;;;;;;;;5096635;28;20208;-64
2021/10/27 08:20:35;;;;;;;0.10;0.10;;;;;;;;;;5099816;28;20519;-64
2021/10/27 08:23:06;;;;;;;0.10;0.10;;;;;;;;;;5085714;28;20199;-65
2021/10/27 08:25:35;;;;;;;0.10;0.10;;;;;;;;;;5099375;28;20251;-64
2021/10/27 08:28:06;;;;;;;0.10;0.10;;;;;;;;;;5086174;28;20392;-64
2021/10/27 08:30:37;;;;;;;0.10;0.10;;;;;;;;;;5099462;28;20265;-65
2021/10/27 08:33:05;;;;;;;0.10;0.10;;;;;;;;;;5103020;28;20242;-65
2021/10/27 08:35:34;;;;;;;0.50;0.50;;;;;;;;;;5085750;28;20310;-65
2021/10/27 08:38:00;;;;;;;0.00;0.00;;;;;;;;;;5085589;28;20216;-64
2021/10/27 08:40:28;;;;;;;0.10;0.10;;;;;;;;;;5085692;28;20206;-64
2021/10/27 08:42:55;;;;;;;0.10;0.10;;;;;;;;;;5085878;28;20240;-71
2021/10/27 08:45:23;;;;;;;0.10;0.10;;;;;;;;;;5072551;28;20204;-71
2021/10/27 08:47:51;;;;;;;0.10;0.10;;;;;;;;;;5103151;28;20391;-71
2021/10/27 08:50:19;;;;;;;0.10;0.10;;;;;;;;;;5100641;28;20494;-71
2021/10/27 08:52:45;;;;;;;0.53;0.53;;;;;;;;;;5085004;28;20207;-71
2021/10/27 08:55:14;;;;;;;0.10;0.10;;;;;;;;;;5085664;28;20230;-71
2021/10/27 08:57:44;;;;;;;0.10;0.10;;;;;;;;;;5085180;28;20203;-72
2021/10/27 09:00:15;;;;;;;0.10;0.10;;;;;;;;;;5088905;28;20347;-71
2021/10/27 09:02:52;;;;;;;0.63;0.63;;;;;;;;;;5085037;28;20210;-72
2021/10/27 09:05:33;;;;;;;0.10;0.10;;;;;;;;;;5081866;28;20204;-65
2021/10/27 09:08:17;;;;;;;0.00;0.00;;;;;;;;;;5084903;28;20200;-66
2021/10/27 09:16:26;;;;;;;0.00;0.00;;;;;;;;;;5076221;28;20333;-65
2021/10/27 09:35:42;;;;;;;0.10;0.10;;;;;;;;;;5085896;28;20447;-63
2021/10/27 09:44:04;;;;;;;0.10;0.10;;;;;;;;;;5030750;28;20193;-64
2021/10/27 09:47:00;;;;;;;0.03;0.03;;;;;;;;;;5092360;28;20262;-65
2021/10/27 10:05:51;;;;;;;0.10;0.10;;;;;;;;;;5082272;28;20305;-69
2021/10/27 10:08:17;;;;;;;0.10;0.10;;;;;;;;;;5083431;28;20203;-69
2021/10/27 10:10:45;;;;;;;0.00;0.00;;;;;;;;;;5084168;28;20201;-69
2021/10/27 10:13:12;;;;;;;0.10;0.10;;;;;;;;;;5083517;28;20205;-69
2021/10/27 10:15:39;;;;;;;0.10;0.10;;;;;;;;;;5084096;28;20220;-68
2021/10/27 10:18:07;;;;;;;0.03;0.03;;;;;;;;;;5087724;28;20199;-69
2021/10/27 10:20:35;;;;;;;0.10;0.10;;;;;;;;;;5087926;28;20365;-69
2021/10/27 10:23:16;;;;;;;0.10;0.10;;;;;;;;;;5092162;28;20244;-69
2021/10/27 10:25:49;;;;;;;0.10;0.10;;;;;;;;;;5094601;28;20236;-68
2021/10/27 10:28:17;;;;;;;0.00;0.00;;;;;;;;;;5094455;28;20200;-68
2021/10/27 10:30:52;;;;;;;0.10;0.10;;;;;;;;;;5090489;28;20246;-68
2021/10/27 10:33:20;;;;;;;0.10;0.10;;;;;;;;;;5083668;28;20266;-69
2021/10/27 10:35:57;;;;;;;0.00;0.00;;;;;;;;;;5083181;28;20242;-68
2021/10/27 10:38:27;;;;;;;0.10;0.10;;;;;;;;;;5097835;28;20231;-69
2021/10/27 10:44:04;;;;;;;0.10;0.10;;;;;;;;;;5089352;28;20243;-70
2021/10/27 10:58:23;;;;;;;0.00;0.00;;;;;;;;;;5069817;28;20263;-71
2021/10/27 11:03:56;;;;;;;0.10;0.10;;;;;;;;;;5082653;28;20201;-69
2021/10/27 11:26:50;;;;;;;0.10;0.10;;;;;;;;;;5082790;28;20510;-65
2021/10/27 11:37:41;;;;;;;0.07;0.07;;;;;;;;;;5082550;28;20203;-65
2021/10/27 11:40:10;;;;;;;0.10;0.10;;;;;;;;;;5077261;28;20223;-64
2021/10/27 11:42:46;;;;;;;0.10;0.10;;;;;;;;;;5074025;28;20204;-65
2021/10/27 11:45:16;;;;;;;0.10;0.10;;;;;;;;;;5094868;28;20525;-64
2021/10/27 11:47:45;;;;;;;0.10;0.10;;;;;;;;;;5082589;28;20237;-65
2021/10/27 11:50:13;;;;;;;0.10;0.10;;;;;;;;;;5080809;28;20204;-64
2021/10/27 11:52:40;;;;;;;0.10;0.10;;;;;;;;;;5080793;28;20210;-66
2021/10/27 11:55:07;;;;;;;0.10;0.10;;;;;;;;;;5081131;28;20265;-65
2021/10/27 11:57:33;;;;;;;0.10;0.10;;;;;;;;;;5082242;28;20233;-65
2021/10/27 12:00:05;;;;;;;0.00;0.00;;;;;;;;;;5082196;28;20227;-66
2021/10/27 12:02:46;;;;;;;0.10;0.10;;;;;;;;;;5082928;28;20434;-65
2021/10/27 12:05:20;;;;;;;0.10;0.10;;;;;;;;;;5078426;28;20395;-65
2021/10/27 12:07:55;;;;;;;0.10;0.10;;;;;;;;;;5084702;28;20246;-64
2021/10/27 12:10:28;;;;;;;0.10;0.10;;;;;;;;;;5090985;28;20271;-65
2021/10/27 12:13:01;;;;;;;0.10;0.10;;;;;;;;;;5091007;28;20254;-64
2021/10/27 12:16:01;;;;;;;1.70;1.70;;;;;;;;;;5091663;28;20260;-64
2021/10/27 12:18:28;;;;;;;0.10;0.10;;;;;;;;;;5085903;28;20207;-64
2021/10/27 12:20:56;;;;;;;0.10;0.10;;;;;;;;;;5089254;28;20267;-65
2021/10/27 12:23:23;;;;;;;0.10;0.10;;;;;;;;;;5106255;28;20230;-64
2021/10/27 12:25:51;;;;;;;0.10;0.10;;;;;;;;;;5090667;28;20208;-64
2021/10/27 12:28:29;;;;;;;0.10;0.10;;;;;;;;;;5096232;28;20206;-65
2021/10/27 12:30:56;;;;;;;0.10;0.10;;;;;;;;;;5085748;28;20576;-64
2021/10/27 12:33:35;;;;;;;0.10;0.10;;;;;;;;;;5100053;28;20295;-64
2021/10/27 12:36:12;;;;;;;0.10;0.10;;;;;;;;;;5086767;28;20244;-65
2021/10/27 12:38:39;;;;;;;0.10;0.10;;;;;;;;;;5065760;28;20212;-64
2021/10/27 12:41:13;;;;;;;0.10;0.10;;;;;;;;;;5066268;28;20423;-64
2021/10/27 12:43:42;;;;;;;0.10;0.10;;;;;;;;;;5072050;28;20198;-64
2021/10/27 12:46:17;;;;;;;0.10;0.10;;;;;;;;;;5098170;28;20458;-64
2021/10/27 12:48:43;;;;;;;0.10;0.10;;;;;;;;;;5085795;28;20205;-64
2021/10/27 12:51:10;;;;;;;0.10;0.10;;;;;;;;;;5097371;28;20250;-64
2021/10/27 12:53:38;;;;;;;0.10;0.10;;;;;;;;;;5091238;28;20201;-65
2021/10/27 12:56:07;;;;;;;0.10;0.10;;;;;;;;;;5105861;28;20447;-63
2021/10/27 12:58:34;;;;;;;0.10;0.10;;;;;;;;;;5090806;28;20397;-64
2021/10/27 13:01:09;;;;;;;0.10;0.10;;;;;;;;;;5085311;28;20203;-65
2021/10/27 13:03:57;;;;;;;0.10;0.10;;;;;;;;;;5086513;28;20392;-65
2021/10/27 13:06:35;;;;;;;0.10;0.10;;;;;;;;;;5087406;28;20273;-64
2021/10/27 13:12:07;;;;;;;0.10;0.10;;;;;;;;;;5085267;28;20194;-65
2021/10/27 13:14:50;;;;;;;0.10;0.10;;;;;;;;;;5087038;28;20394;-64
2021/10/27 13:22:57;;;;;;;0.10;0.10;;;;;;;;;;5053660;28;20280;-64
2021/10/27 13:30:54;;;;;;;0.10;0.10;;;;;;;;;;5084729;28;20233;-65
2021/10/27 13:33:22;;;;;;;0.10;0.10;;;;;;;;;;5084816;28;20311;-65
2021/10/27 13:35:49;;;;;;;0.10;0.10;;;;;;;;;;5084421;28;20257;-65
2021/10/27 13:38:17;;;;;;;0.10;0.10;;;;;;;;;;5084329;28;20205;-64
2021/10/27 13:40:45;;;;;;;0.10;0.10;;;;;;;;;;5084614;28;20201;-64
2021/10/27 13:43:15;;;;;;;0.10;0.10;;;;;;;;;;5084589;28;20524;-65
2021/10/27 13:45:48;;;;;;;0.10;0.10;;;;;;;;;;5084332;28;20255;-65
2021/10/27 13:48:19;;;;;;;0.10;0.10;;;;;;;;;;5085179;28;20211;-72
2021/10/27 13:59:15;;;;;;;0.10;0.10;;;;;;;;;;5070454;28;20204;-70
2021/10/27 14:07:17;;;;;;;0.10;0.10;;;;;;;;;;5087522;28;20250;-69
2021/10/27 14:09:48;;;;;;;0.10;0.10;;;;;;;;;;5093469;28;20249;-69
2021/10/27 14:12:27;;;;;;;0.03;0.03;;;;;;;;;;5087514;28;20425;-69
2021/10/27 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;5104367;28;20504;-69
2021/10/27 14:20:39;;;;;;;0.10;0.10;;;;;;;;;;5103981;28;20227;-68
2021/10/27 14:48:16;;;;;;;0.10;0.10;;;;;;;;;;5070210;28;20366;-69
2021/10/27 15:19:39;;;;;;;0.00;0.00;;;;;;;;;;5075029;28;20260;-69
2021/10/27 15:21:13;;;;;;;0.10;0.10;;;;;;;;;;5082327;28;20209;-70
2021/10/27 15:23:49;;;;;;;0.10;0.10;;;;;;;;;;5093178;28;20198;-69
2021/10/27 15:29:06;;;;;;;0.10;0.10;;;;;;;;;;5088928;28;20475;-70
2021/10/27 15:31:42;;;;;;;0.10;0.10;;;;;;;;;;5082556;28;20226;-69
2021/10/27 15:34:33;;;;;;;0.10;0.10;;;;;;;;;;5070650;28;20203;-69
2021/10/27 15:37:15;;;;;;;0.10;0.10;;;;;;;;;;5072085;28;20215;-68
2021/10/27 15:42:46;;;;;;;0.10;0.10;;;;;;;;;;5083862;28;20222;-70
2021/10/27 15:50:48;;;;;;;0.10;0.10;;;;;;;;;;5086921;28;20241;-69
2021/10/27 15:53:15;;;;;;;0.10;0.10;;;;;;;;;;5092209;28;20210;-69
2021/10/27 15:55:41;;;;;;;0.10;0.10;;;;;;;;;;5088166;28;20226;-69
2021/10/27 15:58:07;;;;;;;0.10;0.10;;;;;;;;;;5085577;28;20263;-69
2021/10/27 16:00:38;;;;;;;0.10;0.10;;;;;;;;;;5082093;28;20458;-69
2021/10/27 16:03:06;;;;;;;0.10;0.10;;;;;;;;;;5078303;28;20430;-69
2021/10/27 16:05:33;;;;;;;0.07;0.07;;;;;;;;;;5085043;28;20486;-68
2021/10/27 16:07:59;;;;;;;0.10;0.10;;;;;;;;;;5083226;28;20206;-69
2021/10/27 16:10:26;;;;;;;0.40;0.40;;;;;;;;;;5085359;28;20281;-69
2021/10/27 16:12:52;;;;;;;0.10;0.10;;;;;;;;;;5084929;28;20201;-69
2021/10/27 16:15:24;;;;;;;0.10;0.10;;;;;;;;;;5082900;28;20232;-68
2021/10/27 16:17:52;;;;;;;0.10;0.10;;;;;;;;;;5083972;28;20198;-69
2021/10/27 16:20:19;;;;;;;0.10;0.10;;;;;;;;;;5071861;28;20211;-69
2021/10/27 16:22:46;;;;;;;0.00;0.00;;;;;;;;;;5082220;28;20392;-70
2021/10/27 16:25:12;;;;;;;0.10;0.10;;;;;;;;;;5085484;28;20525;-70
2021/10/27 16:27:39;;;;;;;0.10;0.10;;;;;;;;;;5081464;28;20224;-70
2021/10/27 16:30:06;;;;;;;0.10;0.10;;;;;;;;;;5074320;28;20203;-71
2021/10/27 16:32:32;;;;;;;0.00;0.00;;;;;;;;;;5080946;28;20273;-68
2021/10/27 16:34:58;;;;;;;0.10;0.10;;;;;;;;;;5084512;28;20207;-69
2021/10/27 16:37:26;;;;;;;0.53;0.53;;;;;;;;;;5081419;28;20429;-68
2021/10/27 16:39:53;;;;;;;0.10;0.10;;;;;;;;;;5083997;28;20260;-68
2021/10/27 16:42:19;;;;;;;0.10;0.10;;;;;;;;;;5083802;28;20214;-68
2021/10/27 16:44:46;;;;;;;0.10;0.10;;;;;;;;;;5085531;28;20430;-69
2021/10/27 16:47:12;;;;;;;0.10;0.10;;;;;;;;;;5083634;28;20327;-69
2021/10/27 16:49:38;;;;;;;0.10;0.10;;;;;;;;;;5082144;28;20203;-68
2021/10/27 16:52:04;;;;;;;1.27;1.27;;;;;;;;;;5085650;28;20262;-69
2021/10/27 16:54:32;;;;;;;0.10;0.10;;;;;;;;;;5083870;28;20265;-68
2021/10/27 16:56:58;;;;;;;0.20;0.20;;;;;;;;;;5084725;28;20248;-68
2021/10/27 16:59:25;;;;;;;0.10;0.10;;;;;;;;;;5084734;28;20245;-69
2021/10/27 17:01:51;;;;;;;0.10;0.10;;;;;;;;;;5092370;28;20214;-70
2021/10/27 17:04:18;;;;;;;0.10;0.10;;;;;;;;;;5074847;28;20429;-71
2021/10/27 17:06:45;;;;;;;0.10;0.10;;;;;;;;;;5083536;28;20194;-70
2021/10/27 17:09:11;;;;;;;0.10;0.10;;;;;;;;;;5084220;28;20238;-69
2021/10/27 17:11:39;;;;;;;0.10;0.10;;;;;;;;;;5084220;28;20264;-68
2021/10/27 17:14:05;;;;;;;0.10;0.10;;;;;;;;;;5080653;28;20252;-68
2021/10/27 17:16:33;;;;;;;0.20;0.20;;;;;;;;;;5083138;28;20214;-70
2021/10/27 17:18:59;;;;;;;0.10;0.10;;;;;;;;;;5081698;28;20209;-70
2021/10/27 17:21:27;;;;;;;0.10;0.10;;;;;;;;;;5086553;28;20205;-70
2021/10/27 17:23:55;;;;;;;0.10;0.10;;;;;;;;;;5089987;28;20274;-70
2021/10/27 17:26:21;;;;;;;0.07;0.07;;;;;;;;;;5086157;28;20210;-70
2021/10/27 17:28:49;;;;;;;0.00;0.00;;;;;;;;;;5083748;28;20244;-70
2021/10/27 17:31:15;;;;;;;0.10;0.10;;;;;;;;;;5085422;28;20291;-70
2021/10/27 17:33:42;;;;;;;0.10;0.10;;;;;;;;;;5083837;28;20201;-70
2021/10/27 17:36:10;;;;;;;0.10;0.10;;;;;;;;;;5086180;28;20222;-69
2021/10/27 17:38:37;;;;;;;0.10;0.10;;;;;;;;;;5084253;28;20285;-70
2021/10/27 17:41:03;;;;;;;0.10;0.10;;;;;;;;;;5083578;28;20206;-70
2021/10/27 17:43:31;;;;;;;0.77;0.77;;;;;;;;;;5082627;28;20202;-70
2021/10/27 17:46:00;;;;;;;0.10;0.10;;;;;;;;;;5083243;28;20204;-70
2021/10/27 17:48:30;;;;;;;0.30;0.30;;;;;;;;;;5083617;28;20206;-70
2021/10/27 17:51:00;;;;;;;0.10;0.10;;;;;;;;;;5083606;28;20222;-70
2021/10/27 17:58:58;;;;;;;0.10;0.10;;;;;;;;;;5078517;28;20269;-71
2021/10/27 18:01:26;;;;;;;0.10;0.10;;;;;;;;;;5084228;28;20230;-71
2021/10/27 18:03:52;;;;;;;0.10;0.10;;;;;;;;;;5077950;28;20229;-71
2021/10/27 18:06:18;;;;;;;0.10;0.10;;;;;;;;;;5080969;28;20258;-69
2021/10/27 18:08:47;;;;;;;0.10;0.10;;;;;;;;;;5081173;28;20202;-69
2021/10/27 18:11:17;;;;;;;0.10;0.10;;;;;;;;;;5083012;28;20237;-70
2021/10/27 18:13:45;;;;;;;0.10;0.10;;;;;;;;;;5080414;28;20202;-71
2021/10/27 18:16:16;;;;;;;0.10;0.10;;;;;;;;;;5082803;28;20275;-71
2021/10/27 18:18:49;;;;;;;0.10;0.10;;;;;;;;;;5083790;28;20265;-71
2021/10/27 18:21:20;;;;;;;0.10;0.10;;;;;;;;;;5079341;28;20266;-72
2021/10/27 18:37:28;;;;;;;0.10;0.10;;;;;;;;;;5079228;28;20240;-72