Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:58;;;;;;;24.60;16.50;;;1.40;99.90;;;;;;5053109;28;20056;-75
2022/12/12 00:04:24;;;;;;;29.13;18.00;;;1.40;99.90;;;;;;5054043;28;20099;-74
2022/12/12 00:06:50;;;;;;;27.05;16.05;;;1.40;99.90;;;;;;5053651;28;20021;-74
2022/12/12 00:09:15;;;;;;;31.73;16.92;;;1.30;99.90;;;;;;5053386;28;20025;-74
2022/12/12 00:11:41;;;;;;;29.30;18.17;;;1.20;99.90;;;;;;5054043;28;20458;-74
2022/12/12 00:14:07;;;;;;;33.30;18.65;;;1.10;99.90;;;;;;5054322;28;20025;-74
2022/12/12 00:16:32;;;;;;;30.42;17.75;;;1.10;99.90;;;;;;5053141;28;20022;-74
2022/12/12 00:18:58;;;;;;;31.92;17.95;;;1.10;99.90;;;;;;5053738;28;20029;-74
2022/12/12 00:21:28;;;;;;;29.58;17.40;;;1.10;99.90;;;;;;5053594;28;20032;-75
2022/12/12 00:23:55;;;;;;;30.88;18.42;;;1.10;99.90;;;;;;5054287;28;20025;-75
2022/12/12 00:26:25;;;;;;;30.05;17.50;;;1.20;99.90;;;;;;5054125;28;20021;-75
2022/12/12 00:28:51;;;;;;;32.70;19.48;;;1.10;99.90;;;;;;5053140;28;20029;-75
2022/12/12 00:31:20;;;;;;;35.85;19.63;;;1.10;99.90;;;;;;5053152;28;20060;-74
2022/12/12 00:33:47;;;;;;;29.95;18.63;;;2.00;99.90;;;;;;5053531;28;20526;-74
2022/12/12 00:36:16;;;;;;;29.80;19.08;;;1.00;99.90;;;;;;5052809;28;20157;-74
2022/12/12 00:38:42;;;;;;;28.23;17.48;;;1.00;99.90;;;;;;5053621;28;20266;-74
2022/12/12 00:41:07;;;;;;;35.10;20.05;;;1.00;99.90;;;;;;5053635;28;20030;-74
2022/12/12 00:43:33;;;;;;;29.77;17.88;;;0.90;99.90;;;;;;5053563;28;20047;-74
2022/12/12 00:46:00;;;;;;;31.02;17.85;;;0.80;99.90;;;;;;5053787;28;20021;-73
2022/12/12 00:48:26;;;;;;;38.53;19.95;;;0.80;99.90;;;;;;5056962;28;20108;-74
2022/12/12 00:50:51;;;;;;;32.65;18.52;;;0.80;99.90;;;;;;5061871;28;20044;-74
2022/12/12 00:53:18;;;;;;;32.85;19.13;;;0.70;99.90;;;;;;5054447;28;20434;-74
2022/12/12 00:55:43;;;;;;;30.98;18.73;;;0.60;99.90;;;;;;5053253;28;20033;-74
2022/12/12 00:58:12;;;;;;;30.45;17.85;;;0.60;99.90;;;;;;5052350;28;20070;-74
2022/12/12 01:00:40;;;;;;;33.70;19.17;;;0.50;99.90;;;;;;5053202;28;20064;-75
2022/12/12 01:03:06;;;;;;;32.22;19.40;;;0.50;99.90;;;;;;5053005;28;20392;-75
2022/12/12 01:05:32;;;;;;;36.17;19.40;;;0.40;99.90;;;;;;5052920;28;20388;-75
2022/12/12 01:07:57;;;;;;;34.92;17.83;;;0.30;99.90;;;;;;5047627;28;20052;-74
2022/12/12 01:10:23;;;;;;;32.67;19.15;;;0.30;99.90;;;;;;5044596;28;20066;-75
2022/12/12 01:12:49;;;;;;;35.45;18.90;;;0.30;99.90;;;;;;5052294;28;20052;-75
2022/12/12 01:15:14;;;;;;;34.95;18.63;;;0.30;99.90;;;;;;5053067;28;20024;-74
2022/12/12 01:17:40;;;;;;;38.13;20.33;;;0.30;99.90;;;;;;5051866;28;20166;-75
2022/12/12 01:20:18;;;;;;;38.78;20.50;;;0.30;99.90;;;;;;5052322;28;20012;-74
2022/12/12 01:22:43;;;;;;;32.75;18.63;;;0.20;99.90;;;;;;5052836;28;20041;-73
2022/12/12 01:25:11;;;;;;;35.28;20.45;;;0.10;99.90;;;;;;5052406;28;20040;-74
2022/12/12 01:27:36;;;;;;;32.72;18.60;;;0.10;99.90;;;;;;5053003;28;20031;-75
2022/12/12 01:30:03;;;;;;;35.70;19.98;;;-0.30;99.90;;;;;;5051935;28;20389;-74
2022/12/12 01:32:28;;;;;;;37.38;19.35;;;0.00;99.90;;;;;;5052258;28;20025;-74
2022/12/12 01:34:54;;;;;;;33.53;18.30;;;-0.10;99.90;;;;;;5052536;28;20024;-75
2022/12/12 01:37:20;;;;;;;38.58;20.42;;;-0.10;99.90;;;;;;5052940;28;20052;-73
2022/12/12 01:39:46;;;;;;;36.05;18.48;;;-0.10;99.90;;;;;;5052411;28;20378;-75
2022/12/12 01:42:14;;;;;;;35.15;19.45;;;-0.20;99.90;;;;;;5049364;28;20087;-74
2022/12/12 01:44:48;;;;;;;43.90;19.75;;;-0.20;99.90;;;;;;5042314;28;20021;-76
2022/12/12 01:47:20;;;;;;;32.40;18.83;;;-0.30;99.90;;;;;;5052050;28;20078;-74
2022/12/12 01:50:08;;;;;;;33.03;19.23;;;-0.30;99.90;;;;;;5052747;28;20059;-75
2022/12/12 01:52:47;;;;;;;37.30;20.65;;;-0.40;99.90;;;;;;5052213;28;20029;-75
2022/12/12 01:55:21;;;;;;;37.70;20.30;;;-0.40;99.90;;;;;;5052547;28;20028;-75
2022/12/12 01:57:49;;;;;;;37.70;19.92;;;0.40;99.90;;;;;;5052936;28;20048;-75
2022/12/12 02:00:16;;;;;;;38.08;20.17;;;-0.40;99.90;;;;;;5040157;28;20087;-74
2022/12/12 02:02:44;;;;;;;36.83;19.77;;;-0.40;99.90;;;;;;5050328;28;20116;-73
2022/12/12 02:05:38;;;;;;;32.95;18.17;;;-0.50;99.90;;;;;;5052829;28;20082;-73
2022/12/12 02:08:06;;;;;;;41.53;20.50;;;-0.50;99.90;;;;;;5051172;28;20477;-75
2022/12/12 02:10:32;;;;;;;38.97;19.83;;;-0.50;99.90;;;;;;5052770;28;20029;-75
2022/12/12 02:13:05;;;;;;;40.95;21.02;;;-0.60;99.90;;;;;;5052581;28;20199;-74
2022/12/12 02:15:43;;;;;;;39.10;20.63;;;-0.60;99.90;;;;;;5052395;28;20033;-74
2022/12/12 02:18:28;;;;;;;32.22;18.33;;;-0.60;99.90;;;;;;5052670;28;20021;-75
2022/12/12 02:21:22;;;;;;;35.58;19.40;;;-0.60;99.90;;;;;;5052161;28;20037;-75
2022/12/12 02:24:06;;;;;;;40.03;20.25;;;-0.70;99.90;;;;;;5052912;28;20036;-74
2022/12/12 02:27:08;;;;;;;37.38;19.90;;;-0.70;99.90;;;;;;5052666;28;20432;-77
2022/12/12 02:29:55;;;;;;;36.15;18.92;;;-0.70;99.90;;;;;;5053554;28;20032;-75
2022/12/12 02:32:52;;;;;;;41.50;19.90;;;-0.70;99.90;;;;;;5057070;28;20041;-75
2022/12/12 02:36:11;;;;;;;38.55;19.30;;;-0.80;99.90;;;;;;5053484;28;20025;-76
2022/12/12 02:38:51;;;;;;;35.92;18.92;;;-0.80;99.90;;;;;;5010271;28;20053;-74
2022/12/12 02:41:41;;;;;;;41.05;20.88;;;-0.80;99.90;;;;;;5051066;28;20119;-75
2022/12/12 02:44:27;;;;;;;45.40;20.70;;;-0.90;99.90;;;;;;5054942;28;20028;-75
2022/12/12 02:47:10;;;;;;;37.30;19.35;;;-0.90;99.90;;;;;;5057053;28;20260;-75
2022/12/12 02:49:53;;;;;;;41.63;20.67;;;-0.90;99.90;;;;;;5064921;28;20025;-76
2022/12/12 02:52:19;;;;;;;41.88;20.75;;;-1.00;99.90;;;;;;5056037;28;20025;-74
2022/12/12 02:54:47;;;;;;;40.13;19.83;;;-1.00;99.90;;;;;;5056244;28;20032;-74
2022/12/12 02:57:18;;;;;;;41.60;20.40;;;-1.00;99.90;;;;;;5055221;28;20032;-74
2022/12/12 02:59:50;;;;;;;41.25;20.65;;;-1.10;99.90;;;;;;5043135;28;20548;-74
2022/12/12 03:02:25;;;;;;;39.60;19.00;;;-1.10;99.90;;;;;;5055451;28;20041;-75
2022/12/12 03:08:40;;;;;;;38.00;19.27;;;-1.10;99.90;;;;;;5043971;28;20068;-75
2022/12/12 03:11:13;;;;;;;39.67;19.92;;;-1.10;99.90;;;;;;5058632;28;20017;-75
2022/12/12 03:13:57;;;;;;;39.90;20.45;;;-1.10;99.90;;;;;;5055869;28;20504;-75
2022/12/12 03:16:56;;;;;;;42.70;20.33;;;-1.10;99.90;;;;;;5055706;28;20025;-75
2022/12/12 03:20:02;;;;;;;36.70;19.67;;;-1.20;99.90;;;;;;5055517;28;20068;-74
2022/12/12 03:22:54;;;;;;;42.80;20.63;;;-1.20;99.90;;;;;;5055071;28;20033;-75
2022/12/12 03:25:33;;;;;;;40.70;21.17;;;-1.30;99.90;;;;;;5054761;28;20114;-75
2022/12/12 03:28:21;;;;;;;47.30;20.95;;;-1.30;99.90;;;;;;5055432;28;20124;-75
2022/12/12 03:30:54;;;;;;;46.15;20.25;;;-1.30;99.90;;;;;;5055167;28;20123;-75
2022/12/12 03:33:24;;;;;;;44.33;21.58;;;-1.30;99.90;;;;;;5054721;28;20032;-75
2022/12/12 03:36:25;;;;;;;42.30;21.17;;;-1.30;99.90;;;;;;5055312;28;20017;-77
2022/12/12 03:39:13;;;;;;;42.28;21.08;;;-1.40;99.90;;;;;;5048665;28;20107;-75
2022/12/12 03:41:43;;;;;;;40.33;19.80;;;-1.40;99.90;;;;;;5054532;28;20032;-75
2022/12/12 03:44:19;;;;;;;42.42;20.30;;;-1.40;99.90;;;;;;5054619;28;20033;-76
2022/12/12 03:46:53;;;;;;;41.15;20.15;;;-1.40;99.90;;;;;;5054369;28;20032;-75
2022/12/12 03:49:32;;;;;;;45.80;22.17;;;-1.40;99.90;;;;;;5041057;28;20584;-75
2022/12/12 03:52:21;;;;;;;48.60;22.58;;;-1.40;99.90;;;;;;5055089;28;20481;-75
2022/12/12 03:54:54;;;;;;;49.45;20.60;;;-1.50;99.90;;;;;;5055223;28;20021;-74
2022/12/12 03:57:27;;;;;;;41.80;21.48;;;-1.50;99.90;;;;;;5055079;28;20036;-75
2022/12/12 03:59:57;;;;;;;49.17;21.40;;;-1.50;99.90;;;;;;5054046;28;20017;-76
2022/12/12 04:02:38;;;;;;;39.08;19.45;;;-1.50;99.90;;;;;;5054294;28;20057;-75
2022/12/12 04:05:22;;;;;;;44.97;20.60;;;-1.50;99.90;;;;;;5054911;28;20074;-75
2022/12/12 04:08:04;;;;;;;40.75;21.17;;;-1.50;99.90;;;;;;5054083;28;20469;-75
2022/12/12 04:13:50;;;;;;;39.05;21.75;;;-1.60;99.90;;;;;;5051720;28;20424;-75
2022/12/12 04:16:24;;;;;;;46.47;21.50;;;-1.50;99.90;;;;;;5053895;28;20496;-75
2022/12/12 04:19:02;;;;;;;45.75;20.40;;;-1.60;99.90;;;;;;5054331;28;20067;-76
2022/12/12 04:24:54;;;;;;;43.17;20.63;;;-1.60;99.90;;;;;;5054925;28;20401;-76
2022/12/12 04:27:36;;;;;;;42.70;21.63;;;-1.60;99.90;;;;;;5027066;28;20025;-75
2022/12/12 04:30:13;;;;;;;44.38;20.58;;;-1.70;99.90;;;;;;5053449;28;20055;-76
2022/12/12 04:32:45;;;;;;;41.95;21.65;;;-1.70;99.90;;;;;;5054314;28;20451;-76
2022/12/12 04:35:13;;;;;;;36.83;19.50;;;-1.70;99.90;;;;;;5053318;28;20029;-76
2022/12/12 04:37:52;;;;;;;46.15;20.75;;;-1.70;99.90;;;;;;5053895;28;20377;-76
2022/12/12 04:40:37;;;;;;;45.80;22.53;;;-1.80;99.90;;;;;;5054246;28;20063;-77
2022/12/12 04:43:09;;;;;;;42.40;21.23;;;-1.70;99.90;;;;;;5053279;28;20311;-76
2022/12/12 04:45:39;;;;;;;46.40;21.10;;;-1.80;99.90;;;;;;5053465;28;20017;-75
2022/12/12 04:48:07;;;;;;;41.78;19.70;;;-1.70;99.90;;;;;;5068690;28;20021;-76
2022/12/12 04:50:34;;;;;;;44.78;20.83;;;-1.70;99.90;;;;;;5053565;28;20553;-76
2022/12/12 04:53:03;;;;;;;39.67;19.63;;;-1.70;99.90;;;;;;5044508;28;20100;-76
2022/12/12 04:55:36;;;;;;;40.22;21.05;;;-1.70;99.90;;;;;;5039577;28;20025;-76
2022/12/12 04:58:04;;;;;;;44.75;21.25;;;-1.70;99.90;;;;;;5019520;28;20496;-77
2022/12/12 05:00:44;;;;;;;46.70;21.60;;;-1.70;99.90;;;;;;5031738;28;20038;-77
2022/12/12 05:03:19;;;;;;;41.85;20.38;;;-1.00;99.90;;;;;;5030989;28;20041;-76
2022/12/12 05:05:56;;;;;;;43.15;20.35;;;-1.70;99.90;;;;;;5033123;28;20056;-77
2022/12/12 05:08:50;;;;;;;48.35;21.02;;;-1.80;99.90;;;;;;5032691;28;20044;-78
2022/12/12 05:11:17;;;;;;;49.97;20.63;;;-1.80;99.90;;;;;;5031800;28;20038;-78
2022/12/12 05:13:43;;;;;;;41.42;20.00;;;-1.80;99.90;;;;;;5033222;28;20029;-77
2022/12/12 05:16:29;;;;;;;48.20;20.45;;;-1.80;99.90;;;;;;5034348;28;20480;-77
2022/12/12 05:18:55;;;;;;;45.83;20.35;;;-1.90;99.90;;;;;;5028039;28;20025;-76
2022/12/12 05:21:20;;;;;;;40.13;20.30;;;-1.80;99.90;;;;;;5030855;28;20022;-76
2022/12/12 05:23:46;;;;;;;45.05;21.60;;;-1.90;99.90;;;;;;5030606;28;20029;-76
2022/12/12 05:26:29;;;;;;;45.83;21.77;;;-1.80;99.90;;;;;;5030763;28;20369;-76
2022/12/12 05:28:54;;;;;;;48.47;21.30;;;-1.90;99.90;;;;;;5030975;28;20013;-77
2022/12/12 05:31:21;;;;;;;41.88;19.67;;;-1.80;99.90;;;;;;5029545;28;20049;-76
2022/12/12 05:33:47;;;;;;;46.15;20.42;;;-1.90;99.90;;;;;;5029635;28;20386;-77
2022/12/12 05:36:13;;;;;;;42.28;20.65;;;-1.90;99.90;;;;;;5030014;28;20029;-76
2022/12/12 05:38:39;;;;;;;50.08;21.90;;;-1.90;99.90;;;;;;5031729;28;20104;-73
2022/12/12 05:41:05;;;;;;;42.70;20.98;;;-1.90;99.90;;;;;;5032584;28;20473;-77
2022/12/12 05:43:31;;;;;;;47.38;21.58;;;-2.00;99.90;;;;;;5033275;28;20064;-75
2022/12/12 05:45:56;;;;;;;43.13;20.35;;;-1.90;99.90;;;;;;5031492;28;20021;-74
2022/12/12 05:48:22;;;;;;;46.15;21.00;;;-1.90;99.90;;;;;;5032965;28;20048;-77
2022/12/12 05:50:48;;;;;;;42.92;21.90;;;-2.00;99.90;;;;;;5032836;28;20056;-75
2022/12/12 05:53:14;;;;;;;41.90;19.65;;;-1.90;99.90;;;;;;5032098;28;20022;-77
2022/12/12 05:55:39;;;;;;;40.78;19.80;;;-2.00;99.90;;;;;;5032622;28;20022;-78
2022/12/12 05:58:05;;;;;;;42.38;20.30;;;-2.00;99.90;;;;;;5032815;28;20527;-76
2022/12/12 06:00:31;;;;;;;42.35;20.20;;;-2.10;99.90;;;;;;5035262;28;20109;-76
2022/12/12 06:02:56;;;;;;;50.78;21.10;;;-2.10;99.90;;;;;;5038302;28;20125;-77
2022/12/12 06:05:22;;;;;;;45.45;20.83;;;-2.10;99.90;;;;;;5039458;28;20025;-77
2022/12/12 06:07:47;;;;;;;46.08;20.75;;;-2.10;99.90;;;;;;5040192;28;20438;-77
2022/12/12 06:10:13;;;;;;;43.92;20.85;;;-2.20;99.90;;;;;;5035715;28;20025;-76
2022/12/12 06:12:39;;;;;;;43.25;20.92;;;-2.20;99.90;;;;;;5035107;28;20025;-76
2022/12/12 06:15:05;;;;;;;47.25;21.83;;;-2.20;99.90;;;;;;5020013;28;20104;-75
2022/12/12 06:17:31;;;;;;;40.25;19.98;;;-2.20;99.90;;;;;;5036219;28;20075;-75
2022/12/12 06:19:56;;;;;;;39.30;18.85;;;-2.20;99.90;;;;;;5022976;28;20042;-75
2022/12/12 06:22:22;;;;;;;41.53;19.52;;;-2.20;99.90;;;;;;5036576;28;20038;-78
2022/12/12 06:24:47;;;;;;;50.15;20.10;;;-2.20;99.90;;;;;;5037335;28;20390;-77
2022/12/12 06:27:13;;;;;;;48.58;22.27;;;-2.20;99.90;;;;;;5035818;28;20037;-77
2022/12/12 06:29:39;;;;;;;46.20;21.58;;;-2.20;99.90;;;;;;5035703;28;20028;-77
2022/12/12 06:32:05;;;;;;;44.63;20.52;;;-2.30;99.90;;;;;;5036108;28;20563;-76
2022/12/12 06:34:30;;;;;;;50.55;20.38;;;-2.30;99.90;;;;;;5035932;28;20060;-77
2022/12/12 06:36:56;;;;;;;44.85;20.80;;;-2.30;99.90;;;;;;5035499;28;20107;-77
2022/12/12 06:39:21;;;;;;;40.42;19.02;;;-2.40;99.90;;;;;;5034613;28;20034;-77
2022/12/12 06:41:49;;;;;;;42.47;19.55;;;-2.40;99.90;;;;;;5036870;28;20041;-77
2022/12/12 06:44:15;;;;;;;46.42;20.77;;;-2.40;99.90;;;;;;5035204;28;20101;-78
2022/12/12 06:46:41;;;;;;;45.25;19.92;;;-2.40;99.90;;;;;;5046165;28;20124;-78
2022/12/12 06:49:08;;;;;;;49.13;20.95;;;-2.40;99.90;;;;;;5039521;28;20045;-76
2022/12/12 06:51:37;;;;;;;42.65;20.48;;;-2.50;99.90;;;;;;5035518;28;20021;-76
2022/12/12 06:54:03;;;;;;;42.15;20.55;;;-2.50;99.90;;;;;;5036063;28;20095;-76
2022/12/12 06:56:29;;;;;;;45.17;20.98;;;-2.50;99.90;;;;;;5035618;28;20474;-75
2022/12/12 06:58:57;;;;;;;41.47;19.50;;;-2.40;99.90;;;;;;5035621;28;20045;-76
2022/12/12 07:01:24;;;;;;;46.78;20.20;;;-2.50;99.90;;;;;;5035677;28;20025;-76
2022/12/12 07:03:51;;;;;;;46.40;20.60;;;-2.50;99.90;;;;;;5034537;28;20398;-77
2022/12/12 07:06:18;;;;;;;43.15;20.27;;;-2.50;99.90;;;;;;5036294;28;20462;-77
2022/12/12 07:08:44;;;;;;;42.05;20.27;;;-2.50;99.90;;;;;;5056535;28;20401;-76
2022/12/12 07:11:14;;;;;;;43.20;20.33;;;-2.50;99.90;;;;;;5056774;28;20025;-76
2022/12/12 07:13:41;;;;;;;;;;;-2.50;99.90;;;;;;5056986;28;20088;-77
2022/12/12 07:16:07;;;;;;;43.10;19.33;;;-2.50;99.90;;;;;;5054775;28;19983;-76
2022/12/12 07:18:33;;;;;;;49.72;20.30;;;-2.60;99.90;;;;;;5054666;28;20123;-75
2022/12/12 07:21:04;;;;;;;43.80;20.17;;;-2.60;99.90;;;;;;5055331;28;20043;-75
2022/12/12 07:23:30;;;;;;;47.05;20.63;;;-1.80;99.90;;;;;;5040841;28;20042;-77
2022/12/12 07:25:56;;;;;;;45.95;21.67;;;-2.60;99.90;;;;;;5055924;28;20516;-76
2022/12/12 07:28:21;;;;;;;43.50;20.75;;;-2.70;99.90;;;;;;5057335;28;20461;-76
2022/12/12 07:30:50;;;;;;;40.33;20.13;;;-2.70;99.90;;;;;;5055179;28;20051;-76
2022/12/12 07:33:16;;;;;;;44.80;21.05;;;-2.70;99.90;;;;;;5056499;28;20047;-76
2022/12/12 07:35:42;;;;;;;47.10;21.23;;;-2.60;99.90;;;;;;5056437;28;20028;-76
2022/12/12 07:38:09;;;;;;;44.45;20.25;;;-2.60;99.90;;;;;;5055869;28;20028;-76
2022/12/12 07:40:35;;;;;;;53.90;21.70;;;-2.70;99.90;;;;;;5055702;28;20025;-77
2022/12/12 07:43:01;;;;;;;43.72;18.55;;;-2.70;99.90;;;;;;5046730;28;20048;-76
2022/12/12 07:45:27;;;;;;;42.47;19.92;;;-2.70;99.90;;;;;;5052046;28;20021;-76
2022/12/12 07:47:52;;;;;;;50.70;21.02;;;-2.70;99.90;;;;;;5055992;28;20017;-78
2022/12/12 07:50:18;;;;;;;53.05;19.92;;;-2.70;99.90;;;;;;5056554;28;20389;-77
2022/12/12 07:52:44;;;;;;;50.85;21.98;;;-2.70;99.90;;;;;;5040231;28;20033;-76
2022/12/12 07:55:10;;;;;;;42.20;20.73;;;-2.60;99.90;;;;;;5044158;28;20025;-77
2022/12/12 07:57:36;;;;;;;47.30;20.83;;;-2.60;99.90;;;;;;5052313;28;20043;-77
2022/12/12 08:00:04;;;;;;;48.53;21.40;;;-2.60;99.90;;;;;;5044361;28;20497;-77
2022/12/12 08:02:29;;;;;;;46.50;20.67;;;-2.60;99.90;;;;;;5050040;28;20076;-77
2022/12/12 08:04:55;;;;;;;50.50;23.13;;;-2.60;99.90;;;;;;5054677;28;20385;-78
2022/12/12 08:07:20;;;;;;;47.92;21.08;;;-2.60;99.90;;;;;;5054478;28;20053;-76
2022/12/12 08:09:46;;;;;;;51.97;21.92;;;-2.60;99.90;;;;;;5054429;28;20033;-77
2022/12/12 08:12:11;;;;;;;50.45;21.00;;;-2.60;99.90;;;;;;5047354;28;20028;-78
2022/12/12 08:14:37;;;;;;;48.03;23.77;;;-2.50;99.90;;;;;;5047687;28;20025;-76
2022/12/12 08:17:02;;;;;;;43.00;21.00;;;-2.50;99.90;;;;;;5053602;28;20033;-76
2022/12/12 08:19:28;;;;;;;47.45;22.20;;;-2.50;99.90;;;;;;5054713;28;20029;-76
2022/12/12 08:21:54;;;;;;;41.03;20.27;;;-2.50;99.90;;;;;;5053807;28;20098;-77
2022/12/12 08:24:19;;;;;;;44.88;20.30;;;-2.50;99.90;;;;;;5054444;28;20029;-76
2022/12/12 08:26:49;;;;;;;48.95;21.70;;;-2.50;99.90;;;;;;5053471;28;20032;-77
2022/12/12 08:29:15;;;;;;;46.10;20.95;;;-2.50;99.90;;;;;;5053969;28;20031;-77
2022/12/12 08:31:41;;;;;;;45.20;21.23;;;-2.50;99.90;;;;;;5042335;28;20156;-78
2022/12/12 08:34:07;;;;;;;43.88;20.08;;;-2.40;99.90;;;;;;5037200;28;20374;-76
2022/12/12 08:36:34;;;;;;;43.50;20.17;;;-2.40;99.90;;;;;;5029404;28;20032;-77
2022/12/12 08:39:04;;;;;;;41.78;19.73;;;-2.40;99.90;;;;;;5034497;28;20025;-77
2022/12/12 08:41:30;;;;;;;40.25;20.63;;;-2.30;99.90;;;;;;5033333;28;20021;-76
2022/12/12 08:43:59;;;;;;;44.67;20.90;;;-2.30;99.90;;;;;;5033478;28;20092;-77
2022/12/12 08:46:24;;;;;;;46.03;20.83;;;-2.30;99.90;;;;;;5030887;28;20105;-77
2022/12/12 08:48:50;;;;;;;45.92;20.58;;;-2.30;99.90;;;;;;5030673;28;20041;-79
2022/12/12 08:51:17;;;;;;;43.00;20.65;;;-2.30;99.90;;;;;;5031672;28;20142;-76
2022/12/12 08:53:50;;;;;;;43.50;20.58;;;-2.20;99.90;;;;;;5030562;28;20394;-78
2022/12/12 08:56:16;;;;;;;39.90;19.58;;;-2.20;99.90;;;;;;5033990;28;20025;-76
2022/12/12 08:58:42;;;;;;;39.97;20.58;;;-2.10;99.90;;;;;;5034058;28;20529;-76
2022/12/12 09:01:22;;;;;;;47.17;21.50;;;-2.00;99.90;;;;;;5039129;28;20112;-77
2022/12/12 09:03:49;;;;;;;47.35;21.20;;;-2.10;99.90;;;;;;5030229;28;20116;-77
2022/12/12 09:06:15;;;;;;;43.70;19.88;;;-2.00;99.90;;;;;;5026655;28;20025;-77
2022/12/12 09:08:41;;;;;;;39.20;20.50;;;-2.00;99.90;;;;;;5029177;28;20037;-77
2022/12/12 09:11:08;;;;;;;40.00;20.30;;;-1.90;99.90;;;;;;5030607;28;20021;-76
2022/12/12 09:13:34;;;;;;;40.50;18.95;;;-1.40;99.90;;;;;;5031661;28;20564;-76
2022/12/12 09:16:00;;;;;;;42.83;20.10;;;-1.90;99.90;;;;;;5031294;28;20033;-76
2022/12/12 09:18:26;;;;;;;42.38;21.42;;;-1.80;99.90;;;;;;5031717;28;20405;-75
2022/12/12 09:20:53;;;;;;;44.85;19.75;;;-1.70;99.90;;;;;;5029714;28;20021;-76
2022/12/12 09:23:20;;;;;;;39.60;19.88;;;-1.70;99.90;;;;;;5030242;28;20055;-78
2022/12/12 09:25:46;;;;;;;39.80;19.00;;;-1.70;99.90;;;;;;5030714;28;20084;-77
2022/12/12 09:28:13;;;;;;;44.53;19.50;;;-1.70;99.90;;;;;;5025864;28;20029;-77
2022/12/12 09:30:39;;;;;;;40.08;19.08;;;-1.60;99.90;;;;;;5025201;28;20072;-76
2022/12/12 09:33:05;;;;;;;39.13;19.15;;;-1.60;99.90;;;;;;5030797;28;20053;-76
2022/12/12 09:35:31;;;;;;;46.53;19.10;;;-1.50;99.90;;;;;;5030479;28;20096;-78
2022/12/12 09:37:56;;;;;;;45.90;20.52;;;-1.50;99.90;;;;;;5028056;28;20029;-76
2022/12/12 09:40:32;;;;;;;38.75;19.73;;;-1.50;99.90;;;;;;5029694;28;20540;-76
2022/12/12 09:42:59;;;;;;;39.78;18.77;;;-1.50;99.90;;;;;;5026340;28;20083;-76
2022/12/12 09:45:25;;;;;;;39.78;18.65;;;-1.40;99.90;;;;;;5030833;28;20113;-76
2022/12/12 09:47:55;;;;;;;33.97;19.05;;;-0.50;99.90;;;;;;5030479;28;20025;-77
2022/12/12 09:50:32;;;;;;;38.83;19.17;;;-1.30;99.90;;;;;;5029324;28;20022;-77
2022/12/12 09:53:05;;;;;;;40.08;19.27;;;-1.30;99.90;;;;;;5029276;28;20046;-76
2022/12/12 09:55:52;;;;;;;39.15;17.80;;;-1.20;99.90;;;;;;5029041;28;20022;-75
2022/12/12 09:58:29;;;;;;;36.30;17.50;;;-1.10;99.90;;;;;;5031033;28;20446;-76
2022/12/12 10:01:31;;;;;;;39.33;19.48;;;-1.10;99.90;;;;;;5030647;28;20040;-77
2022/12/12 10:04:21;;;;;;;41.15;18.63;;;-1.00;99.90;;;;;;4997135;28;20065;-76
2022/12/12 10:06:56;;;;;;;38.47;17.48;;;-0.90;99.90;;;;;;5030346;28;20032;-75
2022/12/12 10:09:40;;;;;;;35.17;17.75;;;-0.80;99.90;;;;;;5034707;28;20026;-75
2022/12/12 10:12:12;;;;;;;34.05;17.45;;;-0.80;99.90;;;;;;5028064;28;20030;-76
2022/12/12 10:14:55;;;;;;;35.15;18.15;;;-0.70;99.90;;;;;;5031902;28;20037;-76
2022/12/12 10:17:32;;;;;;;39.10;17.63;;;-0.70;99.90;;;;;;5028484;28;20033;-76
2022/12/12 10:20:07;;;;;;;36.75;18.20;;;-0.70;99.90;;;;;;5030406;28;20508;-75
2022/12/12 10:22:43;;;;;;;38.60;17.85;;;-0.60;99.90;;;;;;5030093;28;21226;-75
2022/12/12 10:25:24;;;;;;;35.47;18.88;;;-0.60;99.90;;;;;;5030058;28;20076;-76
2022/12/12 10:28:15;;;;;;;37.20;17.58;;;-0.50;99.90;;;;;;5031260;28;20079;-76
2022/12/12 10:31:04;;;;;;;37.55;18.00;;;-0.50;99.90;;;;;;5030454;28;20091;-76
2022/12/12 10:33:46;;;;;;;35.60;18.38;;;-0.40;99.90;;;;;;5026956;28;20040;-75
2022/12/12 10:36:35;;;;;;;35.40;17.75;;;-0.40;99.90;;;;;;5030531;28;20029;-76
2022/12/12 10:39:07;;;;;;;30.40;17.05;;;-0.30;99.90;;;;;;5030186;28;20084;-75
2022/12/12 10:41:46;;;;;;;34.55;17.75;;;-0.30;99.90;;;;;;5030270;28;20273;-75
2022/12/12 10:44:40;;;;;;;35.40;17.83;;;-0.20;99.90;;;;;;5030491;28;20375;-75
2022/12/12 10:47:08;;;;;;;31.45;16.63;;;-0.20;99.90;;;;;;5034542;28;20041;-76
2022/12/12 10:49:34;;;;;;;36.35;16.40;;;-0.10;99.90;;;;;;5031907;28;20084;-75
2022/12/12 10:52:03;;;;;;;35.38;17.08;;;-0.10;99.90;;;;;;5033240;28;20021;-75
2022/12/12 10:54:38;;;;;;;39.03;17.92;;;0.00;99.90;;;;;;5033571;28;20159;-75
2022/12/12 10:57:03;;;;;;;31.42;15.40;;;0.60;99.90;;;;;;5027515;28;20030;-75
2022/12/12 10:59:29;;;;;;;30.85;17.35;;;0.10;99.90;;;;;;5026707;28;20080;-75
2022/12/12 11:01:59;;;;;;;34.30;17.35;;;0.10;99.90;;;;;;5028546;28;20371;-75
2022/12/12 11:04:26;;;;;;;31.88;16.48;;;0.10;99.90;;;;;;5027951;28;20084;-75
2022/12/12 11:06:54;;;;;;;34.30;16.63;;;0.20;99.90;;;;;;5030427;28;20469;-75
2022/12/12 11:09:24;;;;;;;31.60;16.95;;;0.20;99.90;;;;;;5033286;28;20117;-74
2022/12/12 11:12:00;;;;;;;35.80;17.00;;;0.20;99.90;;;;;;5034941;28;20474;-75
2022/12/12 11:14:48;;;;;;;32.80;16.58;;;0.30;99.90;;;;;;5033674;28;20443;-75
2022/12/12 11:17:30;;;;;;;31.85;16.42;;;0.40;99.90;;;;;;5027004;28;20080;-74
2022/12/12 11:19:59;;;;;;;37.47;17.05;;;0.40;99.90;;;;;;5033360;28;20030;-75
2022/12/12 11:22:26;;;;;;;28.85;17.27;;;0.40;99.90;;;;;;5032584;28;20043;-74
2022/12/12 11:24:53;;;;;;;34.45;17.92;;;0.40;99.90;;;;;;5032593;28;20029;-74
2022/12/12 11:27:20;;;;;;;37.38;18.90;;;0.40;99.90;;;;;;5033456;28;20036;-74
2022/12/12 11:29:53;;;;;;;37.80;18.00;;;0.50;99.90;;;;;;5027405;28;20377;-74
2022/12/12 11:32:24;;;;;;;31.08;16.98;;;0.60;99.90;;;;;;5036146;28;20045;-74
2022/12/12 11:34:54;;;;;;;33.38;16.60;;;0.70;99.90;;;;;;5026535;28;20044;-75
2022/12/12 11:37:25;;;;;;;32.10;17.95;;;0.70;99.90;;;;;;5026703;28;20120;-74
2022/12/12 11:39:52;;;;;;;35.05;18.55;;;0.80;99.90;;;;;;5028325;28;20109;-74
2022/12/12 11:42:27;;;;;;;34.00;18.02;;;0.70;99.90;;;;;;5032198;28;20053;-75
2022/12/12 11:45:03;;;;;;;34.22;18.70;;;1.60;99.90;;;;;;5032281;28;20299;-74
2022/12/12 11:47:40;;;;;;;35.90;18.95;;;0.80;99.90;;;;;;5031839;28;20402;-75
2022/12/12 11:50:22;;;;;;;33.40;17.55;;;0.80;99.90;;;;;;5029422;28;20052;-74
2022/12/12 11:52:50;;;;;;;33.50;17.38;;;0.80;99.90;;;;;;5032040;28;20013;-74
2022/12/12 11:55:23;;;;;;;32.65;17.70;;;0.90;99.90;;;;;;5032583;28;20026;-74
2022/12/12 11:58:03;;;;;;;30.98;17.15;;;0.90;99.90;;;;;;5031692;28;20036;-75
2022/12/12 12:00:43;;;;;;;34.47;18.00;;;0.90;99.90;;;;;;5020547;28;20433;-75
2022/12/12 12:03:17;;;;;;;20.15;11.88;;;0.90;99.90;;;;;;5025093;28;20072;-76
2022/12/12 12:05:53;;;;;;;35.45;16.98;;;1.00;99.90;;;;;;5030128;28;20100;-75
2022/12/12 12:08:28;;;;;;;32.80;18.35;;;1.00;99.90;;;;;;5033357;28;20079;-74
2022/12/12 12:11:06;;;;;;;34.80;16.83;;;1.00;99.90;;;;;;5035134;28;20033;-75
2022/12/12 12:14:02;;;;;;;33.17;17.42;;;1.10;99.90;;;;;;5036645;28;20017;-76
2022/12/12 12:16:55;;;;;;;34.75;17.95;;;1.10;99.90;;;;;;5034321;28;20083;-74
2022/12/12 12:19:46;;;;;;;34.45;16.80;;;1.20;99.90;;;;;;5022812;28;20037;-76
2022/12/12 12:22:17;;;;;;;30.73;16.95;;;1.10;99.90;;;;;;5030750;28;20026;-77
2022/12/12 12:25:05;;;;;;;28.70;15.88;;;1.30;99.90;;;;;;5032244;28;20045;-77
2022/12/12 12:27:50;;;;;;;36.38;17.88;;;1.20;99.90;;;;;;5031508;28;20405;-77
2022/12/12 12:30:35;;;;;;;33.38;17.42;;;1.30;99.90;;;;;;5031585;28;20073;-78
2022/12/12 12:33:09;;;;;;;33.38;15.07;;;1.40;99.90;;;;;;5025684;28;20042;-76
2022/12/12 12:35:56;;;;;;;32.03;17.50;;;1.40;99.90;;;;;;5032614;28;20048;-75
2022/12/12 12:38:58;;;;;;;32.83;16.63;;;1.40;99.90;;;;;;5032341;28;20025;-77
2022/12/12 12:41:41;;;;;;;32.47;16.92;;;1.50;99.90;;;;;;5031545;28;20104;-75
2022/12/12 12:44:13;;;;;;;28.88;15.40;;;1.50;99.90;;;;;;5024004;28;20034;-77
2022/12/12 12:47:00;;;;;;;25.15;15.77;;;1.50;99.90;;;;;;5033235;28;20088;-77
2022/12/12 12:49:28;;;;;;;24.98;13.88;;;1.50;99.90;;;;;;5032496;28;20025;-77
2022/12/12 12:52:01;;;;;;;28.70;15.82;;;1.50;99.90;;;;;;5030447;28;20448;-76
2022/12/12 12:54:35;;;;;;;35.30;17.17;;;1.50;99.90;;;;;;5030076;28;20032;-76
2022/12/12 12:57:23;;;;;;;24.73;14.73;;;1.60;99.90;;;;;;5032130;28;20033;-76
2022/12/12 12:59:57;;;;;;;31.17;15.90;;;1.60;99.90;;;;;;5031101;28;20036;-76
2022/12/12 13:02:33;;;;;;;29.50;15.27;;;1.60;99.90;;;;;;5025713;28;20052;-77
2022/12/12 13:05:19;;;;;;;27.63;14.68;;;1.60;99.90;;;;;;5033142;28;20452;-77
2022/12/12 13:07:58;;;;;;;26.33;14.85;;;1.60;99.90;;;;;;5028257;28;20022;-77