Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:43;;;;;;;18.20;11.52;;;;;;;-143.48;75.62;78656.72;5073825;28;20032;-40
2022/09/12 00:03:09;;;;;;;19.65;12.15;;;;;;;-143.48;75.65;78650.75;5073739;28;20062;-40
2022/09/12 00:05:40;;;;;;;15.88;11.63;;;;;;;-143.48;75.51;78656.72;5073883;28;20083;-41
2022/09/12 00:08:06;;;;;;;20.05;11.48;;;;;;;-143.48;75.42;78642.81;5073852;28;20036;-40
2022/09/12 00:10:31;;;;;;;18.40;11.43;;;;;;;-143.48;74.94;78638.84;5073403;28;20083;-40
2022/09/12 00:12:57;;;;;;;18.30;11.52;;;;;;;-143.48;75.00;78644.81;5073853;28;20052;-39
2022/09/12 00:15:22;;;;;;;17.65;11.95;;;;;;;-143.48;75.19;78644.81;5055720;28;20028;-40
2022/09/12 00:17:47;;;;;;;23.27;11.63;;;;;;;-143.48;75.69;78654.72;5073592;28;20024;-41
2022/09/12 00:20:12;;;;;;;17.15;11.35;;;;;;;-143.48;75.36;78666.63;5073631;28;20173;-41
2022/09/12 00:22:38;;;;;;;20.15;10.75;;;;;;;-143.48;75.60;78664.66;5074034;28;20024;-40
2022/09/12 00:25:04;;;;;;;18.23;11.52;;;;;;;-143.48;75.71;78664.66;5073556;28;20122;-41
2022/09/12 00:27:29;;;;;;;17.73;11.13;;;;;;;-143.48;75.87;78666.63;5073453;28;20125;-40
2022/09/12 00:29:54;;;;;;;17.98;11.05;;;;;;;-143.48;75.87;78672.56;5073579;28;20024;-42
2022/09/12 00:32:20;;;;;;;15.55;11.27;;;;;;;-143.48;76.17;78674.56;5073399;28;20536;-44
2022/09/12 00:34:46;;;;;;;16.73;10.98;;;;;;;-143.48;76.31;78672.56;5073874;28;20032;-41
2022/09/12 00:37:12;;;;;;;15.30;11.23;;;;;;;-143.48;76.29;78672.56;5055754;28;20029;-41
2022/09/12 00:39:38;;;;;;;18.65;11.70;;;;;;;-143.48;76.43;78678.53;5073653;28;20024;-42
2022/09/12 00:42:04;;;;;;;21.98;12.50;;;;;;;-143.48;76.52;78676.53;5073401;28;20031;-39
2022/09/12 00:44:29;;;;;;;15.55;11.32;;;;;;;-143.48;76.70;78676.53;5073254;28;20116;-39
2022/09/12 00:47:09;;;;;;;19.37;12.07;;;;;;;-143.48;76.49;78666.63;5073640;28;20463;-40
2022/09/12 00:50:01;;;;;;;19.20;12.55;;;;;;;-143.48;76.36;78676.53;5073292;28;20262;-41
2022/09/12 00:52:38;;;;;;;20.77;11.77;;;;;;;-143.48;76.58;78680.50;5074067;28;20379;-40
2022/09/12 00:55:09;;;;;;;20.70;12.40;;;;;;;-143.48;76.14;78682.50;5077397;28;20515;-41
2022/09/12 00:57:42;;;;;;;20.15;12.77;;;;;;;-143.48;76.35;78680.50;5077796;28;20024;-40
2022/09/12 01:00:14;;;;;;;18.45;12.95;;;;;;;-143.48;76.56;78682.50;5077579;28;20025;-41
2022/09/12 01:02:43;;;;;;;18.25;12.05;;;;;;;-143.48;76.56;78690.44;5060367;28;20036;-41
2022/09/12 01:05:09;;;;;;;21.65;12.93;;;;;;;-143.48;76.40;78680.50;5077251;28;20046;-41
2022/09/12 01:07:36;;;;;;;18.80;12.75;;;;;;;-143.48;76.73;78684.47;5077456;28;20481;-40
2022/09/12 01:10:03;;;;;;;21.83;13.95;;;;;;;-143.48;76.40;78678.53;5077385;28;20017;-41
2022/09/12 01:12:30;;;;;;;24.45;15.07;;;;;;;-143.48;76.90;78678.53;5076880;28;20048;-40
2022/09/12 01:14:55;;;;;;;25.48;16.58;;;;;;;-143.48;76.89;78666.63;5077624;28;20032;-41
2022/09/12 01:17:24;;;;;;;27.92;17.17;;;;;;;-143.48;77.19;78672.56;5076954;28;20020;-40
2022/09/12 01:20:27;;;;;;;32.38;17.67;;;;;;;-143.48;76.72;78644.81;5077233;28;20104;-41
2022/09/12 01:23:19;;;;;;;29.08;19.00;;;;;;;-143.48;75.33;78626.97;5076924;28;20025;-41
2022/09/12 01:26:21;;;;;;;29.40;18.27;;;;;;;-143.48;75.17;78619.03;5076792;28;20020;-41
2022/09/12 01:29:24;;;;;;;30.27;18.70;;;;;;;-143.48;75.26;78611.09;5076997;28;20024;-40
2022/09/12 01:31:55;;;;;;;29.73;18.50;;;;;;;-143.48;75.80;78621.00;5077226;28;20024;-41
2022/09/12 01:34:34;;;;;;;32.10;18.33;;;;;;;-143.48;75.45;78619.03;5076820;28;20020;-40
2022/09/12 01:37:24;;;;;;;29.48;18.10;;;;;;;-143.48;75.17;78607.13;5076666;28;20117;-41
2022/09/12 01:40:13;;;;;;;28.35;18.63;;;;;;;-143.48;75.67;78619.03;5077340;28;20033;-41
2022/09/12 01:42:51;;;;;;;33.10;18.38;;;;;;;-143.48;75.26;78603.16;5076809;28;20031;-40
2022/09/12 01:45:39;;;;;;;28.80;18.88;;;;;;;-143.48;75.62;78617.03;5076681;28;20467;-41
2022/09/12 01:48:12;;;;;;;29.85;18.80;;;;;;;-143.48;75.99;78626.97;5076387;28;20111;-41
2022/09/12 01:50:45;;;;;;;31.63;19.17;;;;;;;-143.48;76.22;78619.03;5059509;28;20024;-40
2022/09/12 01:53:17;;;;;;;;;;;;;;;-143.48;76.43;78626.97;5076660;28;20024;-41
2022/09/12 01:55:48;;;;;;;29.67;18.50;;;;;;;-143.48;77.01;78628.94;5076550;28;19913;-41
2022/09/12 01:58:25;;;;;;;35.20;19.42;;;;;;;-143.48;76.68;78613.06;5076255;28;20035;-41
2022/09/12 02:01:04;;;;;;;30.80;19.77;;;;;;;-143.48;76.87;78617.03;5076376;28;20536;-41
2022/09/12 02:04:01;;;;;;;33.20;20.00;;;;;;;-143.48;76.51;78607.13;5076301;28;20028;-40
2022/09/12 02:06:41;;;;;;;31.13;19.08;;;;;;;-143.48;76.47;78613.06;5075270;28;20040;-41
2022/09/12 02:09:11;;;;;;;31.05;19.33;;;;;;;-143.48;76.38;78628.94;5076580;28;20021;-40
2022/09/12 02:11:42;;;;;;;31.10;18.63;;;;;;;-143.48;76.72;78621.00;5075690;28;20040;-40
2022/09/12 02:14:26;;;;;;;27.60;18.45;;;;;;;-143.48;76.68;78640.84;5076378;28;20028;-42
2022/09/12 02:16:55;;;;;;;31.60;19.20;;;;;;;-143.48;77.05;78634.91;5057901;28;20021;-41
2022/09/12 02:19:26;;;;;;;32.28;20.20;;;;;;;-143.48;77.38;78626.97;5075899;28;20021;-41
2022/09/12 02:22:00;;;;;;;37.42;20.25;;;;;;;-143.48;76.72;78615.06;5075826;28;20025;-41
2022/09/12 02:24:35;;;;;;;32.92;20.63;;;;;;;-143.48;75.85;78595.22;5075753;28;20506;-42
2022/09/12 02:27:08;;;;;;;31.15;20.25;;;;;;;-143.48;75.44;78597.22;5075694;28;20379;-41
2022/09/12 02:29:33;;;;;;;;;;;;;;;-143.48;75.47;78601.19;5076088;28;20142;-41
2022/09/12 02:32:15;;;;;;;33.85;20.05;;;;;;;-143.48;75.60;78603.16;5075637;28;20010;-41
2022/09/12 02:34:58;;;;;;;30.90;19.65;;;;;;;-143.48;76.30;78613.06;5076270;28;20479;-41
2022/09/12 02:37:42;;;;;;;;;;;;;;;-143.48;75.95;78611.09;5076556;28;20054;-40
2022/09/12 02:40:08;;;;;;;30.83;19.35;;;;;;;-143.48;76.07;78601.19;5075715;28;20305;-41
2022/09/12 02:42:35;;;;;;;32.75;20.25;;;;;;;-143.48;76.49;78609.09;5075907;28;20077;-42
2022/09/12 02:45:02;;;;;;;30.23;19.42;;;;;;;-143.48;76.39;78623.00;5075407;28;20100;-42
2022/09/12 02:47:32;;;;;;;37.83;20.50;;;;;;;-143.48;76.75;78615.06;5075933;28;20371;-40
2022/09/12 02:49:59;;;;;;;34.00;20.05;;;;;;;-143.48;76.44;78607.13;5075807;28;20032;-41
2022/09/12 02:52:26;;;;;;;32.13;20.95;;;;;;;-143.48;76.74;78617.03;5075542;28;20454;-41
2022/09/12 02:54:52;;;;;;;30.67;19.48;;;;;;;-143.48;76.36;78603.16;5075402;28;20025;-40
2022/09/12 02:57:20;;;;;;;33.15;20.17;;;;;;;-143.48;76.47;78603.16;5075099;28;20032;-41
2022/09/12 02:59:47;;;;;;;33.30;20.02;;;;;;;-143.48;76.53;78607.13;5075379;28;20075;-41
2022/09/12 03:02:24;;;;;;;29.67;19.75;;;;;;;-143.48;76.62;78599.19;5074982;28;20032;-41
2022/09/12 03:05:21;;;;;;;33.72;20.00;;;;;;;-143.48;76.68;78601.19;5075209;28;20021;-42
2022/09/12 03:08:11;;;;;;;30.67;19.33;;;;;;;-143.48;76.83;78617.03;5075093;28;20056;-43
2022/09/12 03:11:02;;;;;;;34.70;20.38;;;;;;;-143.48;76.96;78623.00;5074666;28;20135;-41
2022/09/12 03:14:01;;;;;;;30.88;19.73;;;;;;;-143.48;76.83;78615.06;5074791;28;20025;-40
2022/09/12 03:17:03;;;;;;;31.73;20.10;;;;;;;-143.48;76.98;78621.00;5074507;28;20035;-40
2022/09/12 03:19:59;;;;;;;33.15;19.67;;;;;;;-143.48;77.50;78626.97;5075007;28;20482;-41
2022/09/12 03:22:52;;;;;;;33.42;19.75;;;;;;;-143.48;77.04;78621.00;5074592;28;20020;-41
2022/09/12 03:25:27;;;;;;;33.33;19.90;;;;;;;-143.48;77.08;78624.97;5056623;28;20020;-42
2022/09/12 03:27:58;;;;;;;31.23;18.98;;;;;;;-143.48;76.96;78619.03;5073896;28;20032;-42
2022/09/12 03:30:24;;;;;;;29.92;19.20;;;;;;;-143.48;76.24;78599.19;5074786;28;20048;-42
2022/09/12 03:32:52;;;;;;;31.30;20.63;;;;;;;-143.48;76.10;78611.09;5074844;28;20060;-42
2022/09/12 03:35:21;;;;;;;33.13;19.92;;;;;;;-143.48;76.83;78632.91;5074365;28;20070;-42
2022/09/12 03:37:48;;;;;;;31.17;19.60;;;;;;;-143.48;77.63;78640.84;5074261;28;20043;-41
2022/09/12 03:40:14;;;;;;;33.30;19.33;;;;;;;-143.48;77.04;78632.91;5074190;28;20107;-40
2022/09/12 03:42:40;;;;;;;35.00;19.85;;;;;;;-143.48;77.16;78621.00;5073861;28;20078;-41
2022/09/12 03:45:06;;;;;;;32.25;19.42;;;;;;;-143.48;76.99;78632.91;5075096;28;20032;-41
2022/09/12 03:47:32;;;;;;;35.90;19.17;;;;;;;-143.48;77.38;78615.06;5073480;28;20066;-40
2022/09/12 03:49:57;;;;;;;31.35;19.52;;;;;;;-143.48;76.91;78613.06;5073507;28;20360;-40
2022/09/12 03:52:23;;;;;;;32.22;19.02;;;;;;;-143.48;77.01;78615.06;5073492;28;20035;-40
2022/09/12 03:54:48;;;;;;;30.30;19.25;;;;;;;-143.48;76.72;78619.03;5073652;28;20024;-41
2022/09/12 03:57:13;;;;;;;29.70;18.33;;;;;;;-143.48;76.87;78617.03;5055266;28;20024;-41
2022/09/12 03:59:39;;;;;;;31.15;18.55;;;;;;;-143.48;76.79;78609.09;5073662;28;20026;-40
2022/09/12 04:02:04;;;;;;;31.98;19.52;;;;;;;-143.48;76.76;78613.06;5073752;28;20034;-40
2022/09/12 04:04:30;;;;;;;32.38;18.05;;;;;;;-143.48;76.85;78601.19;5074352;28;20092;-41
2022/09/12 04:06:56;;;;;;;27.80;18.42;;;;;;;-143.48;75.84;78603.16;5073821;28;20032;-40
2022/09/12 04:09:21;;;;;;;31.55;18.90;;;;;;;-143.48;76.12;78599.19;5073986;28;20016;-40
2022/09/12 04:11:46;;;;;;;27.77;18.10;;;;;;;-143.48;76.14;78615.06;5055655;28;20048;-42
2022/09/12 04:14:12;;;;;;;28.52;17.77;;;;;;;-143.48;76.54;78613.06;5073655;28;20366;-41
2022/09/12 04:16:37;;;;;;;28.73;18.30;;;;;;;-143.48;75.99;78607.13;5073906;28;20024;-41
2022/09/12 04:19:02;;;;;;;29.48;18.50;;;;;;;-143.48;76.25;78621.00;5073673;28;20483;-51
2022/09/12 04:21:28;;;;;;;29.33;17.98;;;;;;;-143.48;76.70;78632.91;5073637;28;20029;-41
2022/09/12 04:23:53;;;;;;;33.08;18.20;;;;;;;-143.48;76.17;78619.03;5073482;28;20019;-40
2022/09/12 04:26:19;;;;;;;31.75;17.98;;;;;;;-143.48;75.83;78599.19;5073330;28;20032;-40
2022/09/12 04:28:45;;;;;;;29.10;17.48;;;;;;;-143.48;75.43;78613.06;5073508;28;20024;-41
2022/09/12 04:31:22;;;;;;;30.27;17.58;;;;;;;-143.48;75.95;78613.06;5074003;28;20051;-41
2022/09/12 04:33:53;;;;;;;28.13;16.60;;;;;;;-143.48;75.43;78595.22;5073373;28;20021;-41
2022/09/12 04:36:18;;;;;;;29.95;17.60;;;;;;;-143.48;74.81;78599.19;5073324;28;20032;-39
2022/09/12 04:38:46;;;;;;;31.75;18.02;;;;;;;-143.48;75.09;78601.19;5073472;28;20382;-41
2022/09/12 04:41:15;;;;;;;27.63;17.63;;;;;;;-143.48;75.02;78595.22;5073943;28;20096;-39
2022/09/12 04:43:42;;;;;;;29.45;16.95;;;;;;;-143.48;74.92;78595.22;5055409;28;20021;-40
2022/09/12 04:46:09;;;;;;;30.08;18.65;;;;;;;-143.48;74.99;78585.31;5073335;28;20102;-41
2022/09/12 04:48:35;;;;;;;30.98;18.25;;;;;;;-143.48;74.77;78575.41;5055393;28;20020;-40
2022/09/12 04:51:12;;;;;;;29.48;17.73;;;;;;;-143.48;74.26;78561.50;5073267;28;20487;-42
2022/09/12 04:53:37;;;;;;;30.63;18.60;;;;;;;-143.48;74.50;78585.31;5073159;28;20028;-42
2022/09/12 04:56:05;;;;;;;27.50;18.33;;;;;;;-143.48;74.27;78563.50;5073518;28;20024;-42
2022/09/12 04:58:32;;;;;;;30.70;17.98;;;;;;;-143.48;74.33;78563.50;5073255;28;20029;-40
2022/09/12 05:01:05;;;;;;;29.60;18.80;;;;;;;-143.48;74.05;78557.53;5038666;28;20024;-41
2022/09/12 05:03:31;;;;;;;29.00;18.02;;;;;;;-143.48;73.79;78557.53;5073510;28;20030;-42
2022/09/12 05:05:57;;;;;;;31.42;18.45;;;;;;;-143.48;73.65;78557.53;5073467;28;20095;-41
2022/09/12 05:08:23;;;;;;;31.95;18.98;;;;;;;-143.48;73.69;78551.59;5055511;28;20024;-42
2022/09/12 05:10:48;;;;;;;30.75;18.08;;;;;;;-143.48;73.99;78539.69;5073263;28;20098;-42
2022/09/12 05:13:13;;;;;;;29.25;18.10;;;;;;;-143.48;73.37;78545.66;5073030;28;20100;-41
2022/09/12 05:15:39;;;;;;;29.60;18.10;;;;;;;-143.48;73.52;78559.53;5073574;28;20077;-56
2022/09/12 05:18:05;;;;;;;32.50;18.27;;;;;;;-143.48;73.98;78551.59;5073217;28;20029;-41
2022/09/12 05:20:32;;;;;;;30.70;18.95;;;;;;;-143.48;73.50;78539.69;5073213;28;20481;-41
2022/09/12 05:22:58;;;;;;;30.90;18.77;;;;;;;-143.48;73.43;78535.72;5072945;28;20096;-41
2022/09/12 05:25:23;;;;;;;30.27;18.67;;;;;;;-143.48;73.09;78547.63;5073237;28;20467;-40
2022/09/12 05:27:51;;;;;;;30.00;18.38;;;;;;;-143.48;73.63;78545.66;5073268;28;20027;-41
2022/09/12 05:30:17;;;;;;;32.35;18.65;;;;;;;-143.48;73.54;78553.56;5055345;28;20028;-41
2022/09/12 05:32:42;;;;;;;31.45;18.63;;;;;;;-143.48;73.75;78543.66;5072846;28;20479;-41
2022/09/12 05:35:07;;;;;;;31.33;19.60;;;;;;;-143.48;74.14;78553.56;5073132;28;20016;-41
2022/09/12 05:37:33;;;;;;;32.65;19.30;;;;;;;-143.48;74.07;78551.59;5073004;28;20092;-40
2022/09/12 05:39:59;;;;;;;35.53;19.23;;;;;;;-143.48;74.32;78555.56;5076367;28;20114;-41
2022/09/12 05:42:24;;;;;;;33.92;20.13;;;;;;;-143.48;74.19;78555.56;5076742;28;20028;-42
2022/09/12 05:44:49;;;;;;;34.95;21.05;;;;;;;-143.48;73.97;78555.56;5058554;28;20467;-40
2022/09/12 05:47:16;;;;;;;34.42;19.85;;;;;;;-143.48;74.25;78541.69;5058616;28;20066;-40
2022/09/12 05:49:43;;;;;;;34.75;20.35;;;;;;;-143.48;73.48;78537.72;5077399;28;20062;-41
2022/09/12 05:52:08;;;;;;;33.75;20.33;;;;;;;-143.48;73.70;78543.66;5076560;28;20471;-41
2022/09/12 05:54:34;;;;;;;32.28;20.60;;;;;;;-143.48;73.69;78543.66;5076455;28;20108;-41
2022/09/12 05:56:59;;;;;;;35.85;21.15;;;;;;;-143.48;74.29;78547.63;5076176;28;20064;-39
2022/09/12 05:59:24;;;;;;;35.97;20.63;;;;;;;-143.48;73.25;78521.84;5076480;28;20222;-42
2022/09/12 06:01:51;;;;;;;36.85;20.85;;;;;;;-143.48;72.88;78507.97;5076009;28;20021;-41
2022/09/12 06:04:16;;;;;;;37.55;21.02;;;;;;;-143.48;73.17;78504.00;5075969;28;20484;-41
2022/09/12 06:06:47;;;;;;;38.95;21.23;;;;;;;-143.48;72.76;78496.06;5075970;28;20021;-42
2022/09/12 06:09:14;;;;;;;35.83;20.35;;;;;;;-143.48;72.25;78484.16;5075879;28;20024;-41
2022/09/12 06:11:40;;;;;;;36.83;20.42;;;;;;;-143.48;72.03;78490.13;5075899;28;20052;-41
2022/09/12 06:14:06;;;;;;;36.08;21.05;;;;;;;-143.48;71.77;78484.16;5075707;28;20116;-41
2022/09/12 06:16:33;;;;;;;37.03;20.40;;;;;;;-143.48;71.66;78496.06;5076102;28;20033;-40
2022/09/12 06:19:01;;;;;;;33.95;20.55;;;;;;;-143.48;71.64;78484.16;5076347;28;20052;-40
2022/09/12 06:21:27;;;;;;;36.75;21.95;;;;;;;-143.48;70.51;78452.44;5075836;28;20028;-42
2022/09/12 06:23:54;;;;;;;38.35;21.98;;;;;;;-143.48;70.73;78476.22;5075450;28;20016;-41
2022/09/12 06:26:24;;;;;;;33.65;21.08;;;;;;;-143.48;70.41;78442.50;5075829;28;20085;-41
2022/09/12 06:28:50;;;;;;;38.47;21.83;;;;;;;-143.48;69.79;78434.59;5076120;28;20059;-41
2022/09/12 06:31:19;;;;;;;38.13;22.75;;;;;;;-143.48;69.99;78436.56;5075641;28;20513;-39
2022/09/12 06:33:48;;;;;;;36.67;21.88;;;;;;;-143.48;69.67;78436.56;5075452;28;20058;-39
2022/09/12 06:36:15;;;;;;;39.35;22.95;;;;;;;-143.48;70.25;78442.50;5075670;28;20029;-40
2022/09/12 06:38:41;;;;;;;37.97;23.13;;;;;;;-143.48;70.76;78458.38;5075448;28;20028;-44
2022/09/12 06:41:10;;;;;;;37.70;20.92;;;;;;;-143.48;70.67;78448.47;5075743;28;20055;-42
2022/09/12 06:43:36;;;;;;;39.03;22.23;;;;;;;-143.48;70.61;78454.41;5075630;28;20036;-40
2022/09/12 06:46:01;;;;;;;37.75;22.52;;;;;;;-143.48;70.21;78428.63;5075324;28;20435;-41
2022/09/12 06:48:27;;;;;;;35.20;21.83;;;;;;;-143.48;69.76;78422.69;5075206;28;20158;-42
2022/09/12 06:50:57;;;;;;;40.00;23.15;;;;;;;-143.48;69.99;78422.69;5074567;28;20367;-40
2022/09/12 06:53:23;;;;;;;38.63;23.23;;;;;;;-143.48;69.64;78375.09;5075228;28;20520;-42
2022/09/12 06:56:00;;;;;;;38.38;22.27;;;;;;;-143.48;67.89;78333.44;5075413;28;20094;-40
2022/09/12 06:58:26;;;;;;;42.60;22.27;;;;;;;-143.48;67.99;78333.44;5075271;28;20495;-41
2022/09/12 07:00:52;;;;;;;37.70;22.38;;;;;;;-143.48;67.70;78349.31;5075525;28;20021;-45
2022/09/12 07:03:17;;;;;;;43.20;23.58;;;;;;;-143.48;67.76;78337.41;5075375;28;20024;-41
2022/09/12 07:05:44;;;;;;;42.88;23.33;;;;;;;-143.48;66.19;78299.72;5074848;28;20384;-41
2022/09/12 07:08:10;;;;;;;41.00;22.45;;;;;;;-143.48;56.99;77893.19;5075306;28;20024;-40
2022/09/12 07:10:35;;;;;;;38.78;21.83;;;;;;;-143.48;46.84;77468.84;5056864;28;20028;-41
2022/09/12 07:13:00;;;;;;;34.50;21.48;;;;;;;-143.48;45.08;77419.28;5057116;28;20024;-40
2022/09/12 07:15:26;;;;;;;29.35;19.92;;;;;;;-143.48;41.66;77282.47;5074823;28;20024;-41
2022/09/12 07:17:51;;;;;;;29.65;19.38;;;;;;;-143.48;40.28;77145.69;5074719;28;20028;-42
2022/09/12 07:20:16;;;;;;;28.50;20.13;;;;;;;-143.48;39.39;77121.88;5056590;28;20053;-42
2022/09/12 07:22:42;;;;;;;26.02;19.20;;;;;;;-143.48;39.09;77100.06;5074916;28;20331;-43
2022/09/12 07:25:07;;;;;;;28.20;19.40;;;;;;;-143.48;39.32;77137.75;5073766;28;20028;-42
2022/09/12 07:27:33;;;;;;;26.35;18.17;;;;;;;-143.48;41.54;77270.59;5074143;28;20020;-42
2022/09/12 07:29:59;;;;;;;27.10;18.45;;;;;;;-143.48;41.99;77314.19;5074584;28;20055;-41
2022/09/12 07:32:24;;;;;;;27.48;18.83;;;;;;;-143.48;42.86;77347.91;5074481;28;20028;-42
2022/09/12 07:34:51;;;;;;;26.52;19.17;;;;;;;-143.48;40.36;77201.19;5074710;28;20021;-41
2022/09/12 07:37:16;;;;;;;26.38;17.35;;;;;;;-143.48;38.82;77110.00;5074921;28;20464;-42
2022/09/12 07:39:42;;;;;;;23.20;17.65;;;;;;;-143.48;41.25;77306.28;5074709;28;20063;-43
2022/09/12 07:42:07;;;;;;;30.42;17.92;;;;;;;-143.48;41.78;77286.44;5073988;28;20341;-41
2022/09/12 07:44:33;;;;;;;26.08;17.85;;;;;;;-143.48;41.76;77310.25;5074225;28;20027;-40
2022/09/12 07:46:59;;;;;;;25.73;17.42;;;;;;;-143.48;42.57;77403.44;5074218;28;20021;-41
2022/09/12 07:49:25;;;;;;;23.73;16.90;;;;;;;-143.48;42.18;77294.38;5056656;28;20115;-41
2022/09/12 07:51:50;;;;;;;24.05;16.75;;;;;;;-143.48;40.75;77187.31;5074209;28;20056;-41
2022/09/12 07:54:16;;;;;;;26.83;16.35;;;;;;;-143.48;39.20;77133.78;5074076;28;20518;-41
2022/09/12 07:56:42;;;;;;;21.42;16.23;;;;;;;-143.48;39.58;77123.88;5073842;28;20044;-41
2022/09/12 07:59:07;;;;;;;21.27;16.10;;;;;;;-143.48;39.44;77153.59;5073667;28;20055;-42
2022/09/12 08:01:33;;;;;;;21.23;14.60;;;;;;;-143.48;40.62;77272.56;5073428;28;20103;-41
2022/09/12 08:03:59;;;;;;;21.20;16.02;;;;;;;-143.48;42.24;77361.78;5073717;28;20485;-41
2022/09/12 08:06:26;;;;;;;20.33;15.70;;;;;;;-143.48;40.65;77234.91;5074200;28;20020;-41
2022/09/12 08:08:54;;;;;;;21.33;14.65;;;;;;;-143.48;39.56;77110.00;5074269;28;20079;-41
2022/09/12 08:11:21;;;;;;;18.90;14.50;;;;;;;-143.48;40.80;77205.16;5073238;28;20048;-41
2022/09/12 08:13:47;;;;;;;18.27;13.48;;;;;;;-143.48;39.42;77119.91;5054981;28;20056;-41
2022/09/12 08:16:15;;;;;;;20.55;13.93;;;;;;;-143.48;39.38;77143.69;5074225;28;20071;-41
2022/09/12 08:18:40;;;;;;;20.48;13.05;;;;;;;-143.48;39.72;77167.50;5073239;28;20104;-41
2022/09/12 08:21:10;;;;;;;17.23;12.77;;;;;;;-143.48;38.62;77072.31;5073883;28;20059;-41
2022/09/12 08:23:36;;;;;;;20.63;12.32;;;;;;;-143.48;38.68;77068.34;5073349;28;20067;-41
2022/09/12 08:26:03;;;;;;;16.48;12.25;;;;;;;-143.48;39.20;77167.50;5074025;28;20024;-41
2022/09/12 08:28:30;;;;;;;18.60;12.07;;;;;;;-143.48;37.07;76893.91;5073332;28;20060;-41
2022/09/12 08:31:16;;;;;;;16.88;11.30;;;;;;;-143.48;35.64;76883.97;5073397;28;20032;-41
2022/09/12 08:33:42;;;;;;;16.27;11.65;;;;;;;-143.48;37.47;77036.63;5073533;28;20016;-42
2022/09/12 08:36:12;;;;;;;15.73;10.85;;;;;;;-143.48;37.76;77056.47;5073211;28;20173;-42
2022/09/12 08:38:40;;;;;;;16.17;11.38;;;;;;;-143.48;38.81;77151.63;5073782;28;20027;-40
2022/09/12 08:41:17;;;;;;;16.33;11.50;;;;;;;-143.48;40.80;77314.19;5073593;28;20032;-42
2022/09/12 08:43:54;;;;;;;17.55;11.45;;;;;;;-143.48;40.17;77242.81;5074024;28;20028;-42
2022/09/12 08:46:52;;;;;;;17.60;12.18;;;;;;;-143.48;39.58;77197.22;5073734;28;20028;-42
2022/09/12 08:49:29;;;;;;;17.70;10.75;;;;;;;-143.48;37.85;77056.47;5030726;28;20391;-42
2022/09/12 08:51:58;;;;;;;16.10;10.23;;;;;;;-143.48;35.92;76810.63;5073203;28;20032;-42
2022/09/12 08:54:26;;;;;;;16.88;10.10;;;;;;;-143.48;35.31;76798.75;5073379;28;20025;-41
2022/09/12 08:56:57;;;;;;;13.32;9.88;;;;;;;-143.48;35.86;76860.19;5073492;28;20016;-42
2022/09/12 08:59:24;;;;;;;14.38;10.30;;;;;;;-143.48;38.06;77100.06;5073186;28;20502;-42
2022/09/12 09:01:53;;;;;;;11.02;8.95;;;;;;;-143.48;37.80;77066.38;5074179;28;20040;-41
2022/09/12 09:04:54;;;;;;;17.38;9.75;;;;;;;-143.48;38.85;77135.75;5073158;28;20020;-42
2022/09/12 09:07:47;;;;;;;16.35;9.43;;;;;;;-143.48;39.53;77151.63;5051234;28;20132;-42
2022/09/12 09:10:34;;;;;;;17.67;9.43;;;;;;;-143.48;39.86;77191.28;5073538;28;20031;-41
2022/09/12 09:13:10;;;;;;;13.30;8.65;;;;;;;-143.48;39.97;77195.25;5073576;28;20033;-43
2022/09/12 09:16:03;;;;;;;12.05;8.13;;;;;;;-143.48;40.88;77246.78;5077106;28;20054;-42
2022/09/12 09:18:33;;;;;;;12.95;8.45;;;;;;;-143.48;41.02;77260.66;5077246;28;20024;-42
2022/09/12 09:21:07;;;;;;;14.68;8.18;;;;;;;-143.48;40.87;77197.22;5077232;28;20028;-41
2022/09/12 09:23:41;;;;;;;11.05;7.97;;;;;;;-143.48;40.67;77187.31;5077438;28;20016;-42
2022/09/12 09:26:21;;;;;;;18.25;9.60;;;;;;;-143.48;41.04;77211.09;5077118;28;20371;-41
2022/09/12 09:28:54;;;;;;;16.55;10.85;;;;;;;-143.48;41.44;77298.34;5076773;28;20020;-42
2022/09/12 09:31:22;;;;;;;17.23;10.93;;;;;;;-143.48;42.21;77306.28;5077200;28;20056;-42
2022/09/12 09:33:50;;;;;;;14.95;11.23;;;;;;;-143.48;42.54;77260.66;5076263;28;20016;-42
2022/09/12 09:36:39;;;;;;;17.67;12.35;;;;;;;-143.48;41.99;77268.59;5076668;28;20495;-42
2022/09/12 09:39:20;;;;;;;16.88;12.65;;;;;;;-143.48;41.72;77234.91;5061191;28;20101;-40
2022/09/12 09:42:04;;;;;;;17.63;11.65;;;;;;;-143.48;42.38;77228.94;5076716;28;20028;-41
2022/09/12 09:44:30;;;;;;;20.10;12.23;;;;;;;-143.48;42.12;77250.75;5076560;28;20021;-42
2022/09/12 09:46:58;;;;;;;17.55;11.57;;;;;;;-143.48;42.24;77175.41;5077232;28;20557;-42
2022/09/12 09:49:27;;;;;;;18.90;13.02;;;;;;;-143.48;44.17;77339.97;5076376;28;20028;-42
2022/09/12 09:51:53;;;;;;;16.48;12.65;;;;;;;-143.48;43.71;77332.03;5076279;28;20110;-42
2022/09/12 09:54:50;;;;;;;16.42;12.07;;;;;;;-143.48;43.90;77407.38;5076026;28;20450;-42
2022/09/12 09:57:34;;;;;;;19.27;12.45;;;;;;;-143.48;43.82;77381.63;5069389;28;20055;-42
2022/09/12 10:00:38;;;;;;;16.48;11.43;;;;;;;-143.48;43.00;77318.16;5076089;28;20035;-41
2022/09/12 10:03:25;;;;;;;18.38;11.30;;;;;;;-143.48;41.70;77217.06;4975387;28;20027;-42
2022/09/12 10:05:59;;;;;;;17.27;12.65;;;;;;;-143.48;42.86;77310.25;4975081;28;20077;-41
2022/09/12 10:08:28;;;;;;;19.38;12.35;;;;;;;-143.48;42.78;77230.94;5042772;28;20111;-42
2022/09/12 10:10:58;;;;;;;18.63;12.57;;;;;;;-143.48;41.75;77217.06;5076148;28;20048;-41
2022/09/12 10:13:31;;;;;;;21.17;12.73;;;;;;;-143.48;43.33;77276.53;5075670;28;20075;-42
2022/09/12 10:16:04;;;;;;;18.27;11.38;;;;;;;-143.48;42.52;77207.13;5075790;28;20024;-42
2022/09/12 10:18:41;;;;;;;17.65;11.23;;;;;;;-143.48;43.17;77316.19;5076247;28;20423;-42
2022/09/12 10:21:33;;;;;;;20.50;11.48;;;;;;;-143.48;43.79;77330.06;5076419;28;20045;-42
2022/09/12 10:24:23;;;;;;;18.05;12.68;;;;;;;-143.48;43.52;77254.72;5075749;28;20031;-42
2022/09/12 10:27:07;;;;;;;17.88;11.25;;;;;;;-143.48;43.90;77290.41;5074806;28;20043;-42
2022/09/12 10:29:39;;;;;;;14.38;9.52;;;;;;;-143.48;41.53;77096.13;5076039;28;20024;-41
2022/09/12 10:32:07;;;;;;;13.93;10.55;;;;;;;-143.48;42.57;77242.81;5075675;28;20022;-42
2022/09/12 10:34:37;;;;;;;14.15;10.43;;;;;;;-143.48;42.65;77201.19;5075551;28;20362;-42
2022/09/12 10:37:08;;;;;;;17.33;10.95;;;;;;;-143.48;43.68;77345.94;5075386;28;20108;-42
2022/09/12 10:39:36;;;;;;;13.23;9.83;;;;;;;-143.48;42.96;77232.91;5075194;28;20020;-43
2022/09/12 10:42:03;;;;;;;13.45;9.05;;;;;;;-143.48;43.76;77341.97;5075585;28;20024;-42
2022/09/12 10:44:31;;;;;;;12.80;8.50;;;;;;;-143.48;43.14;77328.09;5075646;28;20052;-42
2022/09/12 10:46:58;;;;;;;12.15;7.90;;;;;;;-143.48;42.15;77272.56;5075372;28;20028;-40
2022/09/12 10:49:25;;;;;;;12.48;7.60;;;;;;;-143.48;41.65;77201.19;5075065;28;20103;-41
2022/09/12 10:51:53;;;;;;;13.55;8.05;;;;;;;-143.48;41.31;77167.50;5075519;28;20039;-44
2022/09/12 10:54:21;;;;;;;11.52;7.35;;;;;;;-143.48;42.22;77246.78;5057071;28;20059;-42
2022/09/12 10:57:05;;;;;;;13.18;8.57;;;;;;;-143.48;42.62;77199.22;5075404;28;20379;-43
2022/09/12 11:00:01;;;;;;;12.23;6.88;;;;;;;-143.48;42.30;77169.47;5075096;28;20031;-41
2022/09/12 11:02:43;;;;;;;11.98;7.43;;;;;;;-143.48;40.71;77106.03;5074904;28;20540;-43
2022/09/12 11:05:27;;;;;;;12.98;7.60;;;;;;;-143.48;41.88;77250.75;5075142;28;20020;-41
2022/09/12 11:08:02;;;;;;;10.45;6.38;;;;;;;-143.48;41.79;77219.03;5075326;28;20035;-41
2022/09/12 11:10:42;;;;;;;10.32;6.00;;;;;;;-143.48;41.46;77199.22;5075019;28;20090;-41
2022/09/12 11:13:26;;;;;;;10.25;6.70;;;;;;;-143.48;42.26;77310.25;5074868;28;20021;-42
2022/09/12 11:16:14;;;;;;;10.60;6.57;;;;;;;-143.48;43.59;77379.63;5074357;28;20082;-39
2022/09/12 11:19:02;;;;;;;9.32;6.40;;;;;;;-143.48;40.90;77113.97;5074981;28;20483;-42
2022/09/12 11:21:57;;;;;;;11.90;6.00;;;;;;;-143.48;40.21;77084.22;5056801;28;20431;-42
2022/09/12 11:24:36;;;;;;;9.98;6.20;;;;;;;-143.48;40.13;77050.50;5061385;28;20064;-41