Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:17;;;;;;;2.17;0.60;;;22.60;60.60;;;;;;5091938;28;20090;-61
2022/07/28 00:04:43;;;;;;;2.90;0.70;;;22.60;60.60;;;;;;5093558;28;20047;-61
2022/07/28 00:07:08;;;;;;;2.35;0.75;;;22.60;60.60;;;;;;5093308;28;20043;-62
2022/07/28 00:09:34;;;;;;;2.20;0.75;;;22.60;60.60;;;;;;5093267;28;20094;-62
2022/07/28 00:12:00;;;;;;;1.60;0.50;;;22.50;60.60;;;;;;5093408;28;20044;-61
2022/07/28 00:14:25;;;;;;;3.88;0.60;;;22.50;60.60;;;;;;5093350;28;20044;-61
2022/07/28 00:16:51;;;;;;;1.85;0.63;;;22.50;60.60;;;;;;5092778;28;20105;-61
2022/07/28 00:19:16;;;;;;;2.08;0.60;;;22.50;60.60;;;;;;5093305;28;20119;-61
2022/07/28 00:21:42;;;;;;;2.50;0.50;;;22.50;60.60;;;;;;5093356;28;20108;-61
2022/07/28 00:24:08;;;;;;;3.03;0.85;;;22.50;60.60;;;;;;5092746;28;20102;-61
2022/07/28 00:26:33;;;;;;;3.20;0.65;;;22.50;60.60;;;;;;5093227;28;20550;-61
2022/07/28 00:28:59;;;;;;;1.83;0.73;;;22.50;60.60;;;;;;5092847;28;20040;-61
2022/07/28 00:31:24;;;;;;;2.30;0.70;;;22.50;60.60;;;;;;5092871;28;20032;-61
2022/07/28 00:33:50;;;;;;;3.40;0.70;;;22.50;60.60;;;;;;5092687;28;20120;-61
2022/07/28 00:36:15;;;;;;;1.92;0.60;;;22.50;60.60;;;;;;5093531;28;20043;-61
2022/07/28 00:38:41;;;;;;;2.38;0.57;;;22.50;60.60;;;;;;5092721;28;20044;-61
2022/07/28 00:41:09;;;;;;;1.75;0.88;;;22.40;60.60;;;;;;5092654;28;20036;-61
2022/07/28 00:43:35;;;;;;;2.47;0.73;;;22.40;60.60;;;;;;5092989;28;20487;-61
2022/07/28 00:46:01;;;;;;;1.88;0.68;;;22.50;60.60;;;;;;5092426;28;20040;-61
2022/07/28 00:48:27;;;;;;;1.52;0.70;;;22.40;60.60;;;;;;5092831;28;20135;-61
2022/07/28 00:50:52;;;;;;;2.42;0.60;;;22.40;60.60;;;;;;5092967;28;20070;-61
2022/07/28 00:53:18;;;;;;;2.40;0.63;;;22.40;60.60;;;;;;5090989;28;20069;-61
2022/07/28 00:55:43;;;;;;;3.13;0.65;;;22.40;60.60;;;;;;5092584;28;20119;-61
2022/07/28 00:58:09;;;;;;;2.65;1.00;;;22.40;60.60;;;;;;5093120;28;20096;-61
2022/07/28 01:00:34;;;;;;;2.20;0.73;;;22.40;60.60;;;;;;5092171;28;20040;-61
2022/07/28 01:03:00;;;;;;;1.73;0.77;;;22.40;60.60;;;;;;5092142;28;20036;-61
2022/07/28 01:05:29;;;;;;;1.58;0.60;;;22.40;60.60;;;;;;5092507;28;20051;-61
2022/07/28 01:08:03;;;;;;;1.35;0.60;;;22.40;60.60;;;;;;5091217;28;20395;-61
2022/07/28 01:11:04;;;;;;;1.55;0.60;;;22.40;60.60;;;;;;5075069;28;20099;-61
2022/07/28 01:13:50;;;;;;;2.15;0.80;;;22.40;60.60;;;;;;5087761;28;20090;-61
2022/07/28 01:16:16;;;;;;;3.17;0.70;;;22.40;60.60;;;;;;5092415;28;20491;-61
2022/07/28 01:18:57;;;;;;;2.13;0.73;;;22.40;60.60;;;;;;5092808;28;20039;-61
2022/07/28 01:21:27;;;;;;;1.88;0.70;;;22.40;60.60;;;;;;5073968;28;20052;-61
2022/07/28 01:24:10;;;;;;;2.85;0.82;;;22.40;60.60;;;;;;5092325;28;20040;-61
2022/07/28 01:26:55;;;;;;;1.60;0.70;;;22.40;60.60;;;;;;5090574;28;20056;-61
2022/07/28 01:29:43;;;;;;;2.33;0.70;;;22.30;60.60;;;;;;5091428;28;20048;-61
2022/07/28 01:32:17;;;;;;;2.63;1.20;;;22.30;60.60;;;;;;5094409;28;20121;-61
2022/07/28 01:35:16;;;;;;;3.88;1.10;;;22.30;60.60;;;;;;5096113;28;20082;-61
2022/07/28 01:37:44;;;;;;;1.67;0.60;;;22.30;60.60;;;;;;5096317;28;20048;-61
2022/07/28 01:40:10;;;;;;;1.25;0.50;;;22.30;60.60;;;;;;5078656;28;20044;-61
2022/07/28 01:42:42;;;;;;;1.60;0.77;;;22.30;60.60;;;;;;5095054;28;20091;-61
2022/07/28 01:45:08;;;;;;;3.42;0.70;;;22.30;60.70;;;;;;5096284;28;20047;-61
2022/07/28 01:47:34;;;;;;;0.80;0.60;;;22.30;60.60;;;;;;5077664;28;20399;-61
2022/07/28 01:50:03;;;;;;;1.95;0.60;;;22.30;60.70;;;;;;5078052;28;20119;-61
2022/07/28 01:52:29;;;;;;;2.03;0.77;;;22.30;60.70;;;;;;5095254;28;20047;-62
2022/07/28 01:54:54;;;;;;;2.00;0.75;;;22.30;60.70;;;;;;5094383;28;20375;-61
2022/07/28 01:57:20;;;;;;;2.22;0.60;;;22.30;60.70;;;;;;5077947;28;20086;-61
2022/07/28 01:59:46;;;;;;;1.20;0.60;;;22.30;60.70;;;;;;5094318;28;20051;-62
2022/07/28 02:02:11;;;;;;;1.73;0.68;;;22.30;60.70;;;;;;5094379;28;20040;-62
2022/07/28 02:04:38;;;;;;;1.65;0.60;;;22.30;60.70;;;;;;5094624;28;20140;-61
2022/07/28 02:07:04;;;;;;;1.48;0.65;;;22.30;60.70;;;;;;5094331;28;20123;-61
2022/07/28 02:09:29;;;;;;;1.63;0.60;;;22.30;60.70;;;;;;5095735;28;20127;-61
2022/07/28 02:11:55;;;;;;;0.98;0.60;;;22.20;60.60;;;;;;5077802;28;20079;-61
2022/07/28 02:14:22;;;;;;;1.55;0.55;;;22.20;60.70;;;;;;5095427;28;20129;-61
2022/07/28 02:16:56;;;;;;;1.98;0.70;;;22.20;60.70;;;;;;5076968;28;20044;-62
2022/07/28 02:19:21;;;;;;;1.45;0.70;;;22.20;60.70;;;;;;5094536;28;20417;-61
2022/07/28 02:21:47;;;;;;;3.15;0.88;;;22.20;60.60;;;;;;5077678;28;20046;-61
2022/07/28 02:24:13;;;;;;;1.30;0.60;;;22.20;60.70;;;;;;5093965;28;20559;-62
2022/07/28 02:26:41;;;;;;;1.15;0.68;;;22.20;60.70;;;;;;5093472;28;20087;-61
2022/07/28 02:29:07;;;;;;;1.70;0.80;;;22.20;60.70;;;;;;5075871;28;20040;-61
2022/07/28 02:31:40;;;;;;;1.58;0.60;;;22.20;60.70;;;;;;5092776;28;20044;-61
2022/07/28 02:34:05;;;;;;;2.00;0.57;;;22.20;60.70;;;;;;5092892;28;20040;-61
2022/07/28 02:36:43;;;;;;;1.23;0.52;;;22.20;61.30;;;;;;5092975;28;20108;-61
2022/07/28 02:39:14;;;;;;;1.38;0.57;;;22.20;60.70;;;;;;5092684;28;20119;-61
2022/07/28 02:41:41;;;;;;;2.80;0.70;;;22.20;60.70;;;;;;5092318;28;20044;-61
2022/07/28 02:44:11;;;;;;;2.40;0.90;;;22.20;60.70;;;;;;5075079;28;20456;-61
2022/07/28 02:46:37;;;;;;;2.00;0.70;;;22.20;60.80;;;;;;5092880;28;20048;-61
2022/07/28 02:49:22;;;;;;;1.50;0.75;;;22.20;60.70;;;;;;5092479;28;20542;-61
2022/07/28 02:51:48;;;;;;;2.13;0.80;;;22.20;60.70;;;;;;5076849;28;20059;-61
2022/07/28 02:54:14;;;;;;;2.83;0.95;;;22.10;60.70;;;;;;5075883;28;20048;-61
2022/07/28 02:56:39;;;;;;;1.45;0.60;;;22.10;60.70;;;;;;5093051;28;20043;-61
2022/07/28 02:59:05;;;;;;;2.83;0.70;;;22.10;60.70;;;;;;5091783;28;20051;-61
2022/07/28 03:01:30;;;;;;;3.50;0.88;;;22.10;60.70;;;;;;5092777;28;20040;-61
2022/07/28 03:03:56;;;;;;;1.17;0.57;;;22.10;60.70;;;;;;5092458;28;20044;-61
2022/07/28 03:06:22;;;;;;;1.20;0.60;;;22.10;60.70;;;;;;5092334;28;20040;-61
2022/07/28 03:08:49;;;;;;;1.23;0.50;;;22.10;60.70;;;;;;5093043;28;20491;-61
2022/07/28 03:11:14;;;;;;;1.60;0.63;;;22.10;60.70;;;;;;5094059;28;20044;-61
2022/07/28 03:13:40;;;;;;;2.10;0.80;;;22.10;60.70;;;;;;5093343;28;20051;-61
2022/07/28 03:16:06;;;;;;;2.25;0.82;;;22.10;60.70;;;;;;5093303;28;20039;-61
2022/07/28 03:18:31;;;;;;;2.75;0.65;;;22.10;60.70;;;;;;5093861;28;20040;-61
2022/07/28 03:20:57;;;;;;;1.58;0.90;;;22.10;60.70;;;;;;5091854;28;20135;-61
2022/07/28 03:23:32;;;;;;;2.35;0.70;;;22.10;60.70;;;;;;5093217;28;20083;-61
2022/07/28 03:26:01;;;;;;;2.07;0.70;;;22.10;60.70;;;;;;5038838;28;1052381;-61
2022/07/28 03:28:27;;;;;;;1.85;0.70;;;22.10;60.70;;;;;;5093532;28;20306;-61
2022/07/28 03:30:59;;;;;;;1.58;0.70;;;22.00;61.30;;;;;;5075879;28;20131;-61
2022/07/28 03:33:24;;;;;;;1.38;0.60;;;22.10;60.70;;;;;;5075604;28;20582;-61
2022/07/28 03:35:51;;;;;;;1.73;0.70;;;22.10;60.70;;;;;;5075882;28;20233;-61
2022/07/28 03:38:21;;;;;;;1.88;0.75;;;22.00;60.70;;;;;;5093158;28;20048;-61
2022/07/28 03:40:47;;;;;;;1.55;0.70;;;22.10;60.80;;;;;;5092166;28;20402;-61
2022/07/28 03:43:13;;;;;;;2.00;0.90;;;22.10;60.80;;;;;;5093038;28;20483;-61
2022/07/28 03:45:40;;;;;;;2.00;0.70;;;22.00;60.70;;;;;;5092833;28;20048;-61
2022/07/28 03:48:05;;;;;;;2.45;0.70;;;22.00;60.70;;;;;;5091923;28;20039;-61
2022/07/28 03:50:31;;;;;;;1.80;0.70;;;22.00;60.80;;;;;;5093754;28;20133;-61
2022/07/28 03:52:57;;;;;;;1.60;0.60;;;22.00;60.70;;;;;;5094092;28;20115;-61
2022/07/28 03:55:24;;;;;;;3.05;0.80;;;22.00;60.80;;;;;;5092791;28;20048;-61
2022/07/28 03:57:49;;;;;;;2.03;0.70;;;22.00;60.70;;;;;;5093652;28;20036;-62
2022/07/28 04:00:15;;;;;;;1.67;0.70;;;22.00;60.70;;;;;;5093945;28;20044;-61
2022/07/28 04:02:42;;;;;;;1.23;0.68;;;22.00;60.70;;;;;;5056492;28;20121;-61
2022/07/28 04:05:15;;;;;;;1.75;0.70;;;22.00;60.80;;;;;;5052804;28;20045;-61
2022/07/28 04:07:41;;;;;;;1.85;0.80;;;22.00;60.70;;;;;;5052185;28;20041;-61
2022/07/28 04:10:08;;;;;;;1.70;0.70;;;22.00;60.80;;;;;;5052743;28;20099;-61
2022/07/28 04:12:49;;;;;;;2.17;0.73;;;22.00;60.80;;;;;;5053260;28;20067;-62
2022/07/28 04:15:15;;;;;;;2.35;0.70;;;21.90;60.70;;;;;;5051444;28;20090;-61
2022/07/28 04:17:41;;;;;;;2.30;0.90;;;22.00;60.80;;;;;;5052973;28;20041;-61
2022/07/28 04:20:08;;;;;;;1.60;0.82;;;22.00;60.70;;;;;;5052803;28;20055;-61
2022/07/28 04:22:33;;;;;;;2.28;0.80;;;22.00;60.70;;;;;;5052984;28;20079;-61
2022/07/28 04:25:00;;;;;;;2.00;0.77;;;22.00;60.80;;;;;;5052959;28;20080;-61
2022/07/28 04:27:26;;;;;;;2.42;0.63;;;22.00;60.80;;;;;;5052774;28;20061;-62
2022/07/28 04:29:51;;;;;;;1.30;0.85;;;22.00;60.80;;;;;;5052056;28;20064;-61
2022/07/28 04:32:17;;;;;;;1.75;0.70;;;22.00;60.80;;;;;;5051839;28;20048;-62
2022/07/28 04:34:42;;;;;;;1.80;0.60;;;21.90;60.70;;;;;;5051322;28;20098;-62
2022/07/28 04:37:08;;;;;;;1.50;0.60;;;21.90;60.70;;;;;;5052456;28;20067;-62
2022/07/28 04:39:34;;;;;;;1.30;0.60;;;21.90;60.80;;;;;;5051618;28;20072;-62
2022/07/28 04:42:00;;;;;;;1.02;0.70;;;21.90;60.70;;;;;;5052888;28;20041;-62
2022/07/28 04:44:25;;;;;;;2.28;0.80;;;21.90;60.80;;;;;;5052403;28;20040;-62
2022/07/28 04:46:51;;;;;;;1.40;0.65;;;21.90;60.70;;;;;;5052387;28;20441;-62
2022/07/28 04:49:16;;;;;;;1.25;0.60;;;21.90;60.80;;;;;;5052674;28;20504;-62
2022/07/28 04:51:47;;;;;;;1.42;0.60;;;21.90;60.80;;;;;;5051001;28;20128;-62
2022/07/28 04:54:12;;;;;;;2.08;0.63;;;21.90;60.70;;;;;;5052362;28;20404;-62
2022/07/28 04:56:38;;;;;;;1.40;0.60;;;21.90;60.80;;;;;;5052974;28;20041;-62
2022/07/28 04:59:03;;;;;;;1.67;0.73;;;21.90;60.80;;;;;;5051376;28;20484;-62
2022/07/28 05:01:29;;;;;;;1.00;0.60;;;21.90;60.80;;;;;;5052433;28;20033;-62
2022/07/28 05:03:54;;;;;;;0.85;0.50;;;21.90;60.80;;;;;;5068928;28;20056;-62
2022/07/28 05:06:20;;;;;;;1.05;0.70;;;21.90;60.80;;;;;;5071967;28;20047;-62
2022/07/28 05:08:45;;;;;;;1.08;0.60;;;21.90;61.00;;;;;;5071054;28;20055;-63
2022/07/28 05:11:11;;;;;;;1.52;0.70;;;22.00;61.00;;;;;;5070879;28;20043;-62
2022/07/28 05:13:36;;;;;;;2.38;0.73;;;22.00;61.00;;;;;;5071524;28;20051;-62
2022/07/28 05:16:02;;;;;;;1.23;0.60;;;22.00;61.00;;;;;;5069945;28;20102;-62
2022/07/28 05:18:28;;;;;;;2.10;0.70;;;22.00;61.00;;;;;;5072233;28;20040;-62
2022/07/28 05:20:53;;;;;;;1.95;0.77;;;22.00;61.10;;;;;;5069912;28;20513;-62
2022/07/28 05:23:19;;;;;;;1.92;0.75;;;22.00;61.10;;;;;;5070457;28;20043;-62
2022/07/28 05:25:45;;;;;;;2.65;1.00;;;22.00;61.70;;;;;;5070775;28;20070;-62
2022/07/28 05:28:10;;;;;;;2.33;0.80;;;22.10;61.20;;;;;;5070859;28;20131;-62
2022/07/28 05:30:37;;;;;;;1.30;0.65;;;22.10;61.20;;;;;;5070136;28;20033;-62
2022/07/28 05:33:02;;;;;;;4.30;0.70;;;22.10;61.20;;;;;;5071263;28;20927;-62
2022/07/28 05:35:28;;;;;;;2.20;0.68;;;22.10;61.20;;;;;;5072361;28;20084;-62
2022/07/28 05:37:54;;;;;;;1.98;0.60;;;22.10;61.20;;;;;;5072106;28;20032;-63
2022/07/28 05:40:19;;;;;;;2.15;0.80;;;22.10;61.20;;;;;;5071606;28;20037;-62
2022/07/28 05:42:46;;;;;;;1.90;0.80;;;22.10;61.20;;;;;;5071591;28;20083;-62
2022/07/28 05:45:12;;;;;;;1.67;0.70;;;22.20;61.30;;;;;;5054549;28;20533;-62
2022/07/28 05:47:46;;;;;;;2.80;0.70;;;22.20;61.30;;;;;;5072022;28;20045;-65
2022/07/28 05:50:13;;;;;;;2.45;0.70;;;22.20;61.30;;;;;;5071564;28;20047;-63
2022/07/28 05:52:39;;;;;;;2.92;0.70;;;22.20;61.30;;;;;;5071582;28;20127;-62
2022/07/28 05:55:05;;;;;;;1.40;0.80;;;22.20;61.30;;;;;;5071298;28;20207;-63
2022/07/28 05:57:30;;;;;;;1.27;0.60;;;22.20;61.30;;;;;;5053634;28;20396;-62
2022/07/28 05:59:56;;;;;;;2.72;0.80;;;22.20;61.30;;;;;;5069750;28;20097;-66
2022/07/28 06:02:22;;;;;;;1.85;0.63;;;22.30;61.40;;;;;;5051539;28;20033;-63
2022/07/28 06:04:47;;;;;;;4.45;0.82;;;22.30;61.30;;;;;;5050930;28;20053;-63
2022/07/28 06:07:13;;;;;;;3.78;0.80;;;22.30;61.10;;;;;;5051340;28;20094;-63
2022/07/28 06:09:38;;;;;;;2.92;0.63;;;22.30;60.80;;;;;;5051030;28;20124;-63
2022/07/28 06:12:05;;;;;;;2.33;0.50;;;22.40;60.60;;;;;;5050645;28;20084;-63
2022/07/28 06:14:30;;;;;;;2.88;0.85;;;22.40;60.20;;;;;;5051151;28;20052;-63
2022/07/28 06:16:56;;;;;;;1.83;0.60;;;22.40;59.90;;;;;;5050451;28;20037;-63
2022/07/28 06:19:21;;;;;;;4.63;0.85;;;22.40;59.80;;;;;;5057606;28;20040;-63
2022/07/28 06:21:47;;;;;;;3.80;0.70;;;22.40;59.50;;;;;;5073268;28;20480;-63
2022/07/28 06:24:12;;;;;;;1.63;0.60;;;22.40;59.60;;;;;;5075012;28;20485;-63
2022/07/28 06:26:38;;;;;;;4.88;0.88;;;22.40;59.50;;;;;;5074928;28;20268;-63
2022/07/28 06:29:04;;;;;;;1.40;0.50;;;22.40;59.60;;;;;;5074573;28;20053;-63
2022/07/28 06:31:30;;;;;;;4.70;0.60;;;22.40;59.60;;;;;;5074093;28;20040;-64
2022/07/28 06:33:55;;;;;;;4.47;0.80;;;22.40;59.60;;;;;;5074766;28;20047;-63
2022/07/28 06:36:21;;;;;;;3.15;0.82;;;22.40;59.70;;;;;;5074750;28;20052;-63
2022/07/28 06:38:46;;;;;;;4.57;0.73;;;22.40;59.60;;;;;;5074721;28;20048;-63
2022/07/28 06:41:12;;;;;;;1.50;0.60;;;22.40;59.70;;;;;;5073945;28;20082;-63
2022/07/28 06:43:38;;;;;;;1.95;0.70;;;22.40;59.80;;;;;;5074902;28;20044;-62
2022/07/28 06:46:03;;;;;;;4.45;0.60;;;22.40;59.80;;;;;;5073916;28;20033;-62
2022/07/28 06:48:29;;;;;;;3.05;0.60;;;22.40;59.80;;;;;;5074727;28;20044;-63
2022/07/28 06:50:57;;;;;;;2.63;0.70;;;22.40;59.90;;;;;;5074397;28;20097;-63
2022/07/28 06:53:22;;;;;;;;;;;22.40;60.00;;;;;;5041402;28;20041;-63
2022/07/28 06:55:48;;;;;;;3.25;0.70;;;22.40;60.00;;;;;;5074538;28;19927;-63
2022/07/28 06:58:13;;;;;;;4.60;0.60;;;22.40;60.00;;;;;;5074389;28;20041;-62
2022/07/28 07:00:39;;;;;;;3.78;0.65;;;22.40;60.00;;;;;;5074683;28;20053;-62
2022/07/28 07:03:05;;;;;;;2.20;0.82;;;22.40;60.20;;;;;;5074775;28;20135;-62
2022/07/28 07:05:30;;;;;;;2.95;0.60;;;22.40;60.20;;;;;;5074270;28;20060;-62
2022/07/28 07:07:56;;;;;;;2.47;0.60;;;22.50;60.30;;;;;;5074357;28;20043;-63
2022/07/28 07:10:22;;;;;;;1.60;0.98;;;22.50;60.40;;;;;;5074801;28;20037;-63
2022/07/28 07:12:48;;;;;;;5.25;0.90;;;22.50;60.50;;;;;;5072667;28;20464;-62
2022/07/28 07:15:13;;;;;;;2.97;0.73;;;22.50;60.50;;;;;;5072884;28;20055;-64
2022/07/28 07:17:40;;;;;;;2.53;0.90;;;22.50;60.50;;;;;;5073251;28;20044;-63
2022/07/28 07:20:07;;;;;;;2.80;0.60;;;22.50;60.60;;;;;;5073707;28;20036;-63
2022/07/28 07:22:32;;;;;;;5.60;0.90;;;22.50;60.60;;;;;;5074400;28;20044;-62
2022/07/28 07:25:07;;;;;;;5.40;0.90;;;22.50;60.80;;;;;;5074166;28;20051;-63
2022/07/28 07:27:33;;;;;;;2.25;0.57;;;22.50;60.90;;;;;;5073986;28;20056;-63
2022/07/28 07:29:58;;;;;;;2.17;0.60;;;22.50;60.90;;;;;;5072110;28;20048;-63
2022/07/28 07:32:24;;;;;;;3.75;0.70;;;22.50;60.90;;;;;;5073764;28;20044;-63
2022/07/28 07:34:49;;;;;;;3.58;0.80;;;22.50;60.90;;;;;;5073873;28;20041;-63
2022/07/28 07:37:16;;;;;;;2.50;0.65;;;22.50;61.00;;;;;;5074227;28;20100;-63
2022/07/28 07:39:41;;;;;;;3.78;0.75;;;22.50;61.00;;;;;;5073388;28;20083;-63
2022/07/28 07:42:07;;;;;;;5.65;0.90;;;22.50;61.00;;;;;;5072344;28;20435;-63
2022/07/28 07:44:33;;;;;;;2.05;0.60;;;22.50;61.10;;;;;;5073786;28;20048;-63
2022/07/28 07:46:58;;;;;;;2.35;0.60;;;22.50;61.10;;;;;;5073286;28;20522;-63
2022/07/28 07:49:24;;;;;;;1.50;0.60;;;22.50;61.10;;;;;;5073518;28;20054;-64
2022/07/28 07:51:49;;;;;;;1.77;0.60;;;22.50;61.10;;;;;;5073624;28;20048;-63
2022/07/28 07:54:15;;;;;;;2.72;0.68;;;22.50;61.10;;;;;;5073273;28;20518;-63
2022/07/28 07:56:40;;;;;;;1.15;0.50;;;22.50;61.60;;;;;;5073777;28;20131;-63
2022/07/28 07:59:06;;;;;;;1.58;0.50;;;22.50;61.10;;;;;;5073325;28;20071;-63
2022/07/28 08:01:31;;;;;;;1.10;0.70;;;22.50;61.10;;;;;;5072556;28;20068;-64
2022/07/28 08:03:59;;;;;;;1.80;0.60;;;22.60;61.10;;;;;;5073248;28;20489;-63
2022/07/28 08:06:26;;;;;;;2.40;0.70;;;22.60;61.00;;;;;;5073400;28;20404;-63
2022/07/28 08:08:52;;;;;;;3.05;0.60;;;22.60;61.00;;;;;;5072608;28;20045;-63
2022/07/28 08:11:18;;;;;;;4.50;0.80;;;22.60;61.00;;;;;;5072233;28;20437;-63
2022/07/28 08:13:43;;;;;;;2.97;0.50;;;22.60;60.70;;;;;;5073368;28;20125;-63
2022/07/28 08:16:09;;;;;;;5.95;0.80;;;22.60;60.30;;;;;;5072787;28;20048;-63
2022/07/28 08:18:34;;;;;;;7.55;0.93;;;22.60;60.00;;;;;;5072146;28;20040;-62
2022/07/28 08:21:00;;;;;;;6.50;0.90;;;22.60;59.60;;;;;;5071023;28;20044;-64
2022/07/28 08:23:26;;;;;;;7.05;0.68;;;22.60;59.30;;;;;;5072444;28;20384;-63
2022/07/28 08:25:51;;;;;;;6.47;0.75;;;22.60;59.20;;;;;;5071300;28;20075;-64
2022/07/28 08:28:17;;;;;;;8.68;1.13;;;22.60;59.20;;;;;;5073202;28;20510;-64
2022/07/28 08:30:42;;;;;;;6.13;0.73;;;22.50;59.20;;;;;;5072237;28;20543;-63
2022/07/28 08:33:08;;;;;;;7.70;0.80;;;22.50;59.40;;;;;;5072494;28;20504;-63
2022/07/28 08:35:34;;;;;;;4.88;0.73;;;22.60;59.50;;;;;;5070888;28;20051;-64
2022/07/28 08:38:00;;;;;;;6.88;0.75;;;22.60;59.60;;;;;;5072509;28;20048;-63
2022/07/28 08:40:26;;;;;;;3.05;0.52;;;22.60;59.60;;;;;;5072747;28;20040;-63
2022/07/28 08:42:57;;;;;;;4.60;0.60;;;22.60;59.70;;;;;;5054059;28;20403;-63
2022/07/28 08:45:23;;;;;;;4.75;0.65;;;22.50;59.60;;;;;;5071135;28;20044;-63
2022/07/28 08:47:49;;;;;;;4.25;0.63;;;22.60;60.40;;;;;;5054479;28;20039;-63
2022/07/28 08:50:14;;;;;;;4.22;0.50;;;22.60;59.70;;;;;;5070334;28;20041;-63
2022/07/28 08:52:40;;;;;;;5.35;0.80;;;22.60;59.80;;;;;;5070767;28;20048;-64
2022/07/28 08:55:07;;;;;;;2.35;0.60;;;22.60;59.80;;;;;;5086151;28;20051;-64
2022/07/28 08:57:39;;;;;;;5.28;0.75;;;22.60;59.90;;;;;;5091022;28;20040;-64
2022/07/28 09:00:05;;;;;;;3.30;0.60;;;22.60;59.90;;;;;;5091131;28;20048;-64
2022/07/28 09:02:31;;;;;;;4.13;0.63;;;22.60;59.90;;;;;;5092919;28;20032;-64
2022/07/28 09:04:57;;;;;;;1.55;0.50;;;22.60;60.00;;;;;;5090959;28;20047;-63
2022/07/28 09:07:23;;;;;;;1.98;0.68;;;22.60;60.00;;;;;;5092857;28;20055;-64
2022/07/28 09:09:49;;;;;;;2.15;0.60;;;22.60;60.00;;;;;;5092432;28;20487;-63
2022/07/28 09:12:14;;;;;;;1.95;0.60;;;22.60;60.00;;;;;;5092935;28;20123;-64
2022/07/28 09:14:40;;;;;;;2.83;0.73;;;22.60;60.00;;;;;;5074429;28;20044;-64
2022/07/28 09:17:05;;;;;;;3.75;0.63;;;22.60;60.00;;;;;;5076839;28;20068;-63
2022/07/28 09:19:31;;;;;;;2.65;0.77;;;22.70;60.10;;;;;;5071617;28;20403;-63
2022/07/28 09:21:57;;;;;;;2.78;0.60;;;22.60;60.10;;;;;;5072000;28;20038;-63
2022/07/28 09:24:38;;;;;;;5.93;0.70;;;22.60;60.10;;;;;;5072454;28;20040;-63
2022/07/28 09:27:06;;;;;;;4.43;0.73;;;22.70;60.20;;;;;;5071080;28;20048;-63
2022/07/28 09:29:32;;;;;;;3.17;0.65;;;22.60;60.10;;;;;;5072399;28;20044;-64
2022/07/28 09:31:57;;;;;;;5.05;0.55;;;22.60;60.10;;;;;;5071345;28;20094;-63
2022/07/28 09:34:23;;;;;;;4.00;0.80;;;22.60;60.20;;;;;;5070940;28;20055;-63
2022/07/28 09:36:49;;;;;;;1.50;0.50;;;22.60;60.20;;;;;;5072185;28;20113;-63
2022/07/28 09:39:34;;;;;;;2.60;0.70;;;22.60;60.20;;;;;;5070727;28;20056;-63
2022/07/28 09:42:00;;;;;;;2.03;0.70;;;22.60;60.10;;;;;;5070776;28;20533;-63
2022/07/28 09:44:26;;;;;;;1.88;0.55;;;22.60;60.10;;;;;;5071931;28;20037;-63
2022/07/28 09:46:52;;;;;;;2.22;0.65;;;22.60;60.10;;;;;;5071551;28;20045;-64
2022/07/28 09:49:18;;;;;;;5.25;0.60;;;22.60;60.10;;;;;;5072165;28;20099;-65
2022/07/28 09:51:58;;;;;;;0.90;0.40;;;22.60;60.10;;;;;;5070445;28;20723;-65
2022/07/28 09:54:24;;;;;;;2.53;0.60;;;22.60;60.20;;;;;;5075505;28;20119;-63
2022/07/28 09:56:49;;;;;;;6.05;1.33;;;22.70;60.00;;;;;;5074180;28;20167;-63
2022/07/28 09:59:17;;;;;;;3.83;0.70;;;22.70;60.00;;;;;;5057912;28;20125;-63
2022/07/28 10:01:59;;;;;;;;;;;22.70;60.10;;;;;;5074270;28;20488;-63
2022/07/28 10:04:38;;;;;;;2.22;0.70;;;22.70;60.00;;;;;;5075740;28;19920;-62
2022/07/28 10:07:16;;;;;;;3.35;0.70;;;22.70;60.10;;;;;;5073366;28;20049;-63
2022/07/28 10:09:41;;;;;;;4.72;0.80;;;22.70;60.10;;;;;;5073996;28;20055;-63
2022/07/28 10:12:14;;;;;;;4.95;1.05;;;22.70;60.00;;;;;;5088127;28;20036;-63
2022/07/28 10:14:39;;;;;;;1.85;0.80;;;22.70;60.00;;;;;;5078041;28;20403;-63
2022/07/28 10:17:05;;;;;;;2.40;0.82;;;22.70;60.00;;;;;;5073337;28;20048;-63
2022/07/28 10:19:30;;;;;;;4.05;0.80;;;22.70;60.00;;;;;;5074626;28;20044;-62
2022/07/28 10:21:56;;;;;;;2.47;0.85;;;22.70;60.00;;;;;;5073993;28;20393;-63
2022/07/28 10:24:21;;;;;;;2.90;0.80;;;22.70;60.10;;;;;;5071408;28;20572;-63
2022/07/28 10:26:47;;;;;;;3.38;1.00;;;22.70;60.10;;;;;;5073252;28;20059;-63
2022/07/28 10:29:14;;;;;;;3.15;0.63;;;22.70;60.00;;;;;;5072930;28;20036;-63
2022/07/28 10:31:56;;;;;;;4.00;2.05;;;22.70;59.90;;;;;;5074035;28;20053;-63
2022/07/28 10:34:47;;;;;;;3.83;1.65;;;22.70;59.80;;;;;;5073303;28;20125;-63
2022/07/28 10:37:17;;;;;;;3.70;2.00;;;22.70;59.80;;;;;;5071248;28;20049;-63
2022/07/28 10:39:49;;;;;;;4.25;1.83;;;22.70;59.90;;;;;;5073201;28;20044;-63
2022/07/28 10:42:15;;;;;;;4.25;1.83;;;22.80;59.90;;;;;;5074240;28;20067;-63
2022/07/28 10:44:42;;;;;;;5.07;1.60;;;22.80;59.90;;;;;;5073672;28;20041;-63
2022/07/28 10:47:11;;;;;;;3.83;1.65;;;22.80;59.80;;;;;;5072912;28;20495;-63
2022/07/28 10:49:40;;;;;;;3.30;1.70;;;22.80;59.60;;;;;;5071782;28;20064;-63
2022/07/28 10:52:05;;;;;;;3.15;1.27;;;22.80;59.50;;;;;;5073066;28;20032;-63
2022/07/28 10:54:33;;;;;;;4.53;1.58;;;22.80;59.50;;;;;;5073474;28;20526;-63
2022/07/28 10:57:00;;;;;;;5.78;1.70;;;22.80;59.40;;;;;;5071263;28;20098;-62
2022/07/28 11:00:02;;;;;;;4.55;1.80;;;22.80;59.40;;;;;;5056227;28;20041;-63
2022/07/28 11:02:44;;;;;;;7.55;2.50;;;22.80;59.30;;;;;;5072930;28;20048;-62
2022/07/28 11:05:27;;;;;;;6.43;2.50;;;22.80;59.40;;;;;;5072496;28;20270;-63
2022/07/28 11:07:53;;;;;;;7.22;2.80;;;22.80;59.50;;;;;;5072363;28;20047;-63
2022/07/28 11:10:19;;;;;;;7.72;2.53;;;22.80;59.50;;;;;;5073380;28;20032;-62
2022/07/28 11:12:49;;;;;;;6.93;2.58;;;22.90;59.60;;;;;;5073945;28;20472;-62
2022/07/28 11:15:32;;;;;;;7.93;2.67;;;22.90;59.50;;;;;;5072577;28;20514;-63
2022/07/28 11:18:03;;;;;;;8.70;2.75;;;22.90;59.50;;;;;;5073238;28;20037;-63
2022/07/28 11:20:57;;;;;;;9.45;2.72;;;22.90;59.40;;;;;;5073669;28;20049;-63
2022/07/28 11:23:48;;;;;;;7.22;2.63;;;22.90;59.40;;;;;;5071662;28;20044;-63
2022/07/28 11:26:35;;;;;;;5.88;2.60;;;22.90;59.40;;;;;;5072523;28;20500;-63
2022/07/28 11:29:07;;;;;;;9.52;2.90;;;22.90;59.40;;;;;;5071252;28;20071;-64
2022/07/28 11:31:45;;;;;;;7.85;3.15;;;22.90;59.30;;;;;;5073487;28;20078;-64
2022/07/28 11:34:14;;;;;;;8.65;3.35;;;22.90;59.30;;;;;;5072477;28;20113;-62
2022/07/28 11:37:01;;;;;;;6.80;2.88;;;22.90;59.30;;;;;;5072634;28;20048;-61
2022/07/28 11:39:31;;;;;;;7.25;2.40;;;22.90;59.30;;;;;;5071622;28;20044;-61
2022/07/28 11:41:57;;;;;;;7.15;2.83;;;22.90;59.30;;;;;;5073311;28;20040;-61
2022/07/28 11:44:24;;;;;;;5.05;2.40;;;22.90;59.30;;;;;;5072645;28;20091;-62
2022/07/28 11:46:49;;;;;;;8.02;2.80;;;22.90;59.30;;;;;;5072500;28;20496;-61
2022/07/28 11:49:16;;;;;;;6.15;2.30;;;22.90;59.30;;;;;;5073506;28;20083;-62
2022/07/28 11:52:09;;;;;;;6.03;2.67;;;22.90;59.30;;;;;;5073415;28;20480;-61
2022/07/28 11:54:35;;;;;;;5.82;2.47;;;22.90;59.20;;;;;;5070536;28;20049;-61
2022/07/28 11:57:01;;;;;;;7.72;2.58;;;22.90;59.10;;;;;;5070519;28;20037;-61
2022/07/28 11:59:26;;;;;;;6.30;2.35;;;22.90;59.10;;;;;;5073122;28;20070;-62
2022/07/28 12:01:52;;;;;;;7.18;2.28;;;23.00;59.20;;;;;;5067770;28;20515;-63
2022/07/28 12:04:18;;;;;;;6.93;2.30;;;23.00;59.10;;;;;;5052928;28;20032;-62
2022/07/28 12:06:48;;;;;;;5.20;2.45;;;23.00;59.20;;;;;;5052393;28;20558;-61
2022/07/28 12:09:14;;;;;;;5.45;2.20;;;23.00;59.20;;;;;;5068151;28;20036;-61
2022/07/28 12:11:40;;;;;;;6.70;2.42;;;23.00;59.20;;;;;;5053114;28;20113;-61
2022/07/28 12:14:09;;;;;;;6.65;2.35;;;23.00;59.10;;;;;;5056306;28;20127;-61
2022/07/28 12:16:39;;;;;;;5.25;2.35;;;23.00;59.10;;;;;;5070937;28;20046;-62
2022/07/28 12:19:04;;;;;;;4.55;2.50;;;23.00;59.00;;;;;;5068697;28;20045;-62
2022/07/28 12:21:44;;;;;;;6.05;2.03;;;23.00;59.00;;;;;;5064950;28;20090;-62
2022/07/28 12:24:11;;;;;;;6.15;2.30;;;23.00;58.90;;;;;;5051260;28;20081;-62
2022/07/28 12:26:38;;;;;;;5.38;2.47;;;23.10;58.90;;;;;;5061075;28;20044;-63
2022/07/28 12:29:04;;;;;;;5.45;2.00;;;23.10;58.90;;;;;;5057301;28;20503;-61
2022/07/28 12:31:31;;;;;;;8.32;2.35;;;23.10;58.90;;;;;;5052140;28;20041;-61
2022/07/28 12:34:01;;;;;;;5.88;1.92;;;23.10;59.00;;;;;;5052070;28;20429;-62
2022/07/28 12:36:27;;;;;;;6.55;2.22;;;23.10;58.90;;;;;;5052091;28;20067;-61
2022/07/28 12:38:53;;;;;;;5.05;1.92;;;23.10;58.90;;;;;;5067580;28;20041;-62
2022/07/28 12:41:18;;;;;;;7.00;2.42;;;23.10;58.90;;;;;;5052622;28;20512;-62
2022/07/28 12:43:51;;;;;;;5.07;1.50;;;23.10;58.90;;;;;;5050290;28;20075;-62
2022/07/28 12:46:27;;;;;;;4.78;1.73;;;23.10;58.90;;;;;;5052071;28;20045;-63
2022/07/28 12:48:57;;;;;;;4.18;1.83;;;23.20;59.00;;;;;;5051232;28;20044;-62
2022/07/28 12:51:30;;;;;;;5.55;1.90;;;23.20;58.90;;;;;;5057127;28;20045;-62
2022/07/28 12:53:56;;;;;;;6.78;1.95;;;23.20;58.90;;;;;;5052189;28;20097;-63