Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:54;;;;;;;18.90;9.68;;;2.10;99.90;;;;;;5045053;28;20025;-90
2023/12/19 00:03:21;;;;;;;19.33;10.25;;;2.10;99.90;;;;;;5042829;28;20516;-91
2023/12/19 00:05:46;;;;;;;18.73;10.45;;;2.10;99.90;;;;;;5026178;28;20065;-91
2023/12/19 00:08:12;;;;;;;21.27;10.77;;;2.10;99.90;;;;;;5042115;28;20037;-91
2023/12/19 00:10:38;;;;;;;23.38;10.43;;;2.10;99.90;;;;;;5024700;28;20446;-91
2023/12/19 00:13:03;;;;;;;21.95;11.00;;;2.00;99.90;;;;;;5038875;28;20396;-91
2023/12/19 00:15:29;;;;;;;20.10;10.88;;;2.20;99.90;;;;;;5040121;28;20036;-91
2023/12/19 00:17:55;;;;;;;16.42;9.77;;;2.30;99.90;;;;;;5039534;28;20365;-92
2023/12/19 00:20:20;;;;;;;18.25;9.77;;;2.50;99.90;;;;;;5024108;28;20104;-92
2023/12/19 00:22:46;;;;;;;20.98;9.27;;;2.50;99.90;;;;;;5040505;28;20033;-91
2023/12/19 00:25:12;;;;;;;16.48;8.75;;;2.40;99.90;;;;;;5040160;28;20109;-91
2023/12/19 00:27:38;;;;;;;21.90;10.57;;;2.40;99.90;;;;;;5024196;28;20033;-91
2023/12/19 00:30:04;;;;;;;14.27;8.65;;;2.40;99.90;;;;;;5040750;28;20574;-90
2023/12/19 00:32:29;;;;;;;15.80;9.05;;;2.50;99.90;;;;;;5056210;28;20037;-90
2023/12/19 00:34:55;;;;;;;18.33;9.80;;;2.50;99.90;;;;;;5040998;28;20068;-91
2023/12/19 00:37:21;;;;;;;17.80;9.15;;;2.50;99.90;;;;;;5024046;28;20033;-92
2023/12/19 00:39:46;;;;;;;14.95;8.82;;;2.50;99.90;;;;;;5040728;28;20060;-91
2023/12/19 00:42:12;;;;;;;17.13;9.25;;;2.60;99.90;;;;;;5041872;28;20036;-91
2023/12/19 00:44:37;;;;;;;14.52;8.60;;;2.60;99.90;;;;;;5023778;28;20046;-90
2023/12/19 00:47:04;;;;;;;15.15;8.68;;;2.60;99.90;;;;;;5023688;28;20021;-91
2023/12/19 00:49:30;;;;;;;18.20;7.97;;;2.60;99.90;;;;;;5023304;28;20033;-91
2023/12/19 00:51:55;;;;;;;22.05;8.27;;;2.70;99.90;;;;;;5040326;28;20108;-91
2023/12/19 00:54:22;;;;;;;15.50;9.00;;;2.80;99.90;;;;;;5020958;28;20033;-91
2023/12/19 00:56:48;;;;;;;13.02;7.82;;;2.90;99.90;;;;;;5039406;28;20132;-91
2023/12/19 00:59:13;;;;;;;19.13;8.23;;;2.90;99.90;;;;;;5037786;28;20057;-90
2023/12/19 01:01:39;;;;;;;14.73;7.97;;;2.90;99.90;;;;;;5021929;28;20040;-90
2023/12/19 01:04:05;;;;;;;15.52;7.90;;;3.00;99.90;;;;;;5055212;28;20033;-91
2023/12/19 01:06:31;;;;;;;16.50;8.27;;;3.00;99.90;;;;;;5021533;28;20095;-92
2023/12/19 01:08:57;;;;;;;14.60;7.85;;;3.00;99.90;;;;;;5022136;28;20503;-90
2023/12/19 01:11:23;;;;;;;13.10;7.65;;;3.00;99.90;;;;;;5038028;28;20064;-91
2023/12/19 01:13:50;;;;;;;18.58;8.55;;;3.00;99.90;;;;;;5021184;28;20021;-91
2023/12/19 01:16:16;;;;;;;14.82;8.13;;;3.00;99.90;;;;;;5018866;28;20373;-91
2023/12/19 01:18:42;;;;;;;18.45;8.80;;;3.00;99.90;;;;;;5037292;28;20029;-91
2023/12/19 01:21:07;;;;;;;13.57;7.93;;;3.00;99.90;;;;;;5019694;28;20037;-92
2023/12/19 01:23:33;;;;;;;13.85;8.20;;;3.00;99.90;;;;;;5020220;28;20148;-92
2023/12/19 01:25:59;;;;;;;13.70;7.57;;;3.00;99.90;;;;;;5037711;28;20028;-91
2023/12/19 01:28:25;;;;;;;16.17;7.72;;;3.00;99.90;;;;;;5053675;28;20029;-91
2023/12/19 01:30:51;;;;;;;14.52;7.40;;;3.00;99.90;;;;;;5018893;28;20137;-90
2023/12/19 01:33:17;;;;;;;14.55;8.75;;;3.10;99.90;;;;;;5019254;28;20076;-91
2023/12/19 01:35:43;;;;;;;14.52;8.15;;;3.10;99.90;;;;;;5053538;28;20053;-90
2023/12/19 01:38:09;;;;;;;14.23;9.25;;;3.00;99.90;;;;;;5020428;28;20037;-90
2023/12/19 01:40:34;;;;;;;13.70;8.23;;;2.90;99.90;;;;;;5053032;28;20067;-91
2023/12/19 01:43:01;;;;;;;14.77;8.73;;;2.80;99.90;;;;;;5020008;28;20030;-90
2023/12/19 01:45:28;;;;;;;14.00;8.25;;;2.70;99.90;;;;;;5052787;28;20120;-91
2023/12/19 01:48:03;;;;;;;19.35;9.13;;;2.70;99.90;;;;;;5019006;28;20676;-90
2023/12/19 01:50:30;;;;;;;14.60;7.93;;;2.70;99.90;;;;;;5019839;28;20590;-90
2023/12/19 01:52:57;;;;;;;15.57;8.45;;;2.60;99.90;;;;;;5020197;28;20041;-91
2023/12/19 01:55:27;;;;;;;14.35;7.95;;;2.60;99.90;;;;;;5018993;28;20033;-90
2023/12/19 01:57:56;;;;;;;17.95;7.55;;;2.70;99.90;;;;;;5034707;28;20029;-89
2023/12/19 02:00:23;;;;;;;16.95;7.60;;;2.80;99.90;;;;;;5018925;28;20040;-90
2023/12/19 02:02:52;;;;;;;16.73;7.32;;;2.90;99.90;;;;;;5019239;28;20032;-89
2023/12/19 02:05:19;;;;;;;12.65;6.93;;;2.90;99.90;;;;;;5019200;28;20036;-90
2023/12/19 02:07:45;;;;;;;13.70;6.80;;;2.90;99.90;;;;;;5019021;28;20037;-90
2023/12/19 02:10:11;;;;;;;12.95;6.78;;;2.90;99.90;;;;;;5019110;28;20052;-90
2023/12/19 02:12:38;;;;;;;12.63;7.03;;;2.80;99.90;;;;;;5019409;28;20041;-90
2023/12/19 02:15:04;;;;;;;11.88;6.75;;;2.70;99.90;;;;;;5049796;28;20596;-89
2023/12/19 02:17:30;;;;;;;13.27;6.82;;;2.80;99.90;;;;;;5035838;28;20160;-90
2023/12/19 02:19:56;;;;;;;13.18;6.15;;;3.00;99.90;;;;;;5019341;28;20481;-90
2023/12/19 02:22:21;;;;;;;10.20;6.28;;;2.90;99.90;;;;;;5052736;28;20124;-91
2023/12/19 02:24:48;;;;;;;10.73;6.78;;;2.80;99.90;;;;;;5019423;28;20038;-91
2023/12/19 02:27:15;;;;;;;13.90;6.35;;;2.80;99.90;;;;;;5020470;28;20030;-91
2023/12/19 02:29:40;;;;;;;13.32;7.30;;;2.70;99.90;;;;;;5053208;28;20034;-91
2023/12/19 02:32:06;;;;;;;12.93;6.57;;;2.60;99.90;;;;;;5018937;28;20030;-90
2023/12/19 02:34:32;;;;;;;12.95;6.85;;;2.60;99.90;;;;;;5019138;28;20033;-90
2023/12/19 02:36:57;;;;;;;15.00;6.25;;;2.70;99.90;;;;;;5019832;28;20088;-91
2023/12/19 02:39:23;;;;;;;10.27;6.22;;;2.70;99.90;;;;;;5035563;28;20034;-90
2023/12/19 02:41:49;;;;;;;12.88;6.22;;;2.80;99.90;;;;;;5019616;28;20033;-91
2023/12/19 02:44:15;;;;;;;14.35;7.38;;;2.70;99.90;;;;;;5036351;28;20067;-90
2023/12/19 02:46:41;;;;;;;11.73;6.82;;;2.70;99.90;;;;;;5018286;28;20121;-91
2023/12/19 02:49:06;;;;;;;15.48;7.05;;;2.60;99.90;;;;;;5018931;28;20432;-90
2023/12/19 02:51:32;;;;;;;10.65;7.00;;;2.50;99.90;;;;;;5051727;28;20073;-90
2023/12/19 02:53:58;;;;;;;12.30;7.13;;;2.40;99.90;;;;;;5035397;28;20044;-90
2023/12/19 02:56:25;;;;;;;13.07;6.95;;;2.40;99.90;;;;;;5018587;28;20076;-90
2023/12/19 02:58:51;;;;;;;14.25;7.60;;;2.40;99.90;;;;;;5018467;28;20033;-90
2023/12/19 03:01:16;;;;;;;14.93;6.95;;;2.40;99.90;;;;;;5018376;28;20056;-91
2023/12/19 03:03:43;;;;;;;17.58;8.55;;;2.30;99.90;;;;;;5018637;28;20034;-90
2023/12/19 03:06:09;;;;;;;15.90;8.15;;;2.30;99.90;;;;;;5018345;28;20052;-91
2023/12/19 03:08:35;;;;;;;14.18;8.18;;;2.20;99.90;;;;;;5018148;28;20384;-91
2023/12/19 03:11:01;;;;;;;14.40;7.90;;;2.30;99.90;;;;;;5018502;28;20032;-90
2023/12/19 03:13:27;;;;;;;14.00;8.25;;;2.20;99.90;;;;;;5051944;28;20400;-90
2023/12/19 03:15:54;;;;;;;17.52;7.82;;;2.10;99.90;;;;;;5018430;28;20030;-91
2023/12/19 03:18:24;;;;;;;16.90;7.63;;;2.10;99.90;;;;;;5017491;28;20033;-91
2023/12/19 03:20:53;;;;;;;17.45;7.45;;;2.10;99.90;;;;;;5052281;28;20056;-91
2023/12/19 03:23:22;;;;;;;16.35;7.97;;;2.10;99.90;;;;;;5019250;28;20435;-91
2023/12/19 03:25:48;;;;;;;15.15;7.68;;;2.00;99.90;;;;;;5018509;28;20083;-90
2023/12/19 03:28:14;;;;;;;15.77;7.60;;;2.10;99.90;;;;;;5050318;28;20033;-90
2023/12/19 03:30:40;;;;;;;12.25;7.03;;;2.10;99.90;;;;;;5050973;28;20041;-90
2023/12/19 03:33:06;;;;;;;14.85;7.53;;;2.20;99.90;;;;;;5035033;28;20029;-90
2023/12/19 03:35:31;;;;;;;14.93;7.57;;;2.30;99.90;;;;;;5018360;28;20059;-90
2023/12/19 03:37:58;;;;;;;10.73;6.82;;;2.20;99.90;;;;;;5018230;28;20087;-90
2023/12/19 03:40:23;;;;;;;11.75;6.65;;;2.20;99.90;;;;;;5018820;28;20028;-91
2023/12/19 03:42:49;;;;;;;18.38;7.65;;;2.20;99.90;;;;;;5018146;28;20045;-90
2023/12/19 03:45:15;;;;;;;15.57;7.32;;;2.10;99.90;;;;;;5018088;28;20029;-90
2023/12/19 03:47:41;;;;;;;14.02;7.40;;;2.00;99.90;;;;;;5051339;28;20120;-90
2023/12/19 03:50:08;;;;;;;15.50;7.65;;;2.00;99.90;;;;;;5017903;28;20060;-90
2023/12/19 03:52:34;;;;;;;237.70;73.53;;;2.00;99.90;;;;;;5017425;28;20029;-90
2023/12/19 03:55:00;;;;;;;14.32;6.82;;;1.90;99.90;;;;;;5034352;28;20057;-90
2023/12/19 03:57:27;;;;;;;13.77;7.22;;;1.90;99.90;;;;;;5001153;28;20049;-90
2023/12/19 03:59:53;;;;;;;11.02;6.93;;;1.80;99.90;;;;;;5017479;28;20030;-90
2023/12/19 04:02:19;;;;;;;14.35;8.23;;;1.80;99.90;;;;;;5050706;28;20539;-91
2023/12/19 04:04:45;;;;;;;20.10;8.32;;;1.70;99.90;;;;;;5018201;28;20033;-91
2023/12/19 04:07:11;;;;;;;14.73;8.48;;;1.80;99.90;;;;;;5017580;28;20029;-90
2023/12/19 04:09:37;;;;;;;15.38;8.40;;;1.70;99.90;;;;;;5017709;28;20080;-90
2023/12/19 04:12:03;;;;;;;15.20;8.10;;;1.70;99.90;;;;;;5018632;28;20037;-90
2023/12/19 04:14:33;;;;;;;16.73;8.30;;;1.70;99.90;;;;;;5018589;28;20034;-91
2023/12/19 04:16:59;;;;;;;15.73;7.55;;;1.60;99.90;;;;;;5017886;28;20376;-90
2023/12/19 04:19:25;;;;;;;17.00;8.93;;;1.80;99.90;;;;;;5017602;28;20116;-90
2023/12/19 04:21:51;;;;;;;15.20;8.10;;;1.80;99.90;;;;;;5018267;28;20091;-90
2023/12/19 04:24:18;;;;;;;19.55;8.07;;;1.90;99.90;;;;;;5017929;28;20026;-90
2023/12/19 04:26:43;;;;;;;15.57;7.68;;;1.90;99.90;;;;;;5017703;28;20022;-91
2023/12/19 04:29:31;;;;;;;12.82;7.75;;;2.00;99.90;;;;;;5019841;28;20088;-90
2023/12/19 04:31:56;;;;;;;20.85;8.15;;;2.00;99.90;;;;;;5022755;28;20041;-91
2023/12/19 04:34:22;;;;;;;15.32;7.30;;;2.00;99.90;;;;;;5027111;28;20032;-91
2023/12/19 04:36:48;;;;;;;17.10;8.38;;;2.00;99.90;;;;;;5059272;28;20027;-89
2023/12/19 04:39:13;;;;;;;15.32;8.43;;;2.00;99.90;;;;;;5042824;28;20021;-91
2023/12/19 04:41:39;;;;;;;15.77;8.27;;;2.00;99.90;;;;;;5043296;28;20010;-90
2023/12/19 04:44:05;;;;;;;16.27;8.02;;;2.10;99.90;;;;;;5037826;28;20392;-90
2023/12/19 04:46:30;;;;;;;17.13;8.73;;;2.10;99.90;;;;;;5042195;28;20152;-91
2023/12/19 04:48:56;;;;;;;24.02;9.32;;;2.10;99.90;;;;;;5040229;28;20033;-89
2023/12/19 04:51:22;;;;;;;20.65;9.48;;;2.10;99.90;;;;;;5056407;28;20033;-90
2023/12/19 04:53:51;;;;;;;18.45;10.30;;;2.00;99.90;;;;;;5021970;28;20037;-90
2023/12/19 04:56:17;;;;;;;15.95;9.15;;;2.00;99.90;;;;;;5038052;28;20111;-90
2023/12/19 04:58:45;;;;;;;16.65;8.88;;;2.00;99.90;;;;;;5020999;28;20408;-90
2023/12/19 05:01:11;;;;;;;16.38;9.30;;;1.90;99.90;;;;;;5021352;28;20097;-90
2023/12/19 05:03:39;;;;;;;16.63;9.25;;;2.00;99.90;;;;;;5053546;28;20064;-90
2023/12/19 05:06:06;;;;;;;18.13;8.60;;;1.90;99.90;;;;;;5020064;28;20029;-91
2023/12/19 05:08:32;;;;;;;19.25;8.35;;;2.00;99.90;;;;;;5054406;28;20473;-90
2023/12/19 05:10:57;;;;;;;18.92;10.25;;;2.00;99.90;;;;;;5020266;28;20036;-91
2023/12/19 05:13:23;;;;;;;19.15;9.07;;;1.90;99.90;;;;;;5036871;28;20033;-90
2023/12/19 05:15:50;;;;;;;18.85;8.55;;;1.90;99.90;;;;;;5053758;28;20029;-90
2023/12/19 05:18:18;;;;;;;16.38;9.32;;;1.90;99.90;;;;;;5020278;28;20116;-90
2023/12/19 05:20:44;;;;;;;17.65;10.27;;;2.00;99.90;;;;;;5038447;28;20384;-91
2023/12/19 05:23:10;;;;;;;17.77;9.38;;;2.00;99.90;;;;;;5037957;28;20037;-91
2023/12/19 05:25:36;;;;;;;19.02;9.52;;;1.90;99.90;;;;;;5021088;28;20033;-90
2023/12/19 05:28:02;;;;;;;16.65;9.23;;;1.90;99.90;;;;;;5020468;28;20255;-91
2023/12/19 05:30:27;;;;;;;18.40;9.68;;;1.90;99.90;;;;;;5053556;28;20057;-90
2023/12/19 05:32:53;;;;;;;17.23;9.80;;;1.90;99.90;;;;;;5020182;28;20036;-91
2023/12/19 05:35:18;;;;;;;19.17;9.85;;;1.90;99.90;;;;;;5037280;28;20104;-91
2023/12/19 05:37:44;;;;;;;17.02;9.70;;;1.80;99.90;;;;;;5020303;28;20025;-90
2023/12/19 05:40:10;;;;;;;18.98;9.85;;;1.80;99.90;;;;;;5035431;28;20043;-91
2023/12/19 05:42:36;;;;;;;17.35;9.27;;;1.80;99.90;;;;;;5019685;28;20037;-90
2023/12/19 05:45:03;;;;;;;17.73;9.73;;;1.90;99.90;;;;;;5036670;28;20064;-90
2023/12/19 05:47:29;;;;;;;19.05;9.88;;;1.90;99.90;;;;;;5020743;28;20051;-90
2023/12/19 05:49:55;;;;;;;19.60;10.18;;;1.90;99.90;;;;;;5036692;28;20068;-90
2023/12/19 05:52:20;;;;;;;16.90;8.93;;;1.90;99.90;;;;;;5036364;28;20030;-90
2023/12/19 05:54:46;;;;;;;20.92;10.30;;;1.90;99.90;;;;;;5019903;28;20461;-90
2023/12/19 05:57:11;;;;;;;19.10;9.63;;;1.90;99.90;;;;;;5037234;28;20040;-90
2023/12/19 05:59:37;;;;;;;18.15;9.88;;;1.80;99.90;;;;;;5035952;28;20029;-90
2023/12/19 06:02:03;;;;;;;33.90;14.98;;;1.80;99.90;;;;;;5019529;28;20032;-90
2023/12/19 06:04:29;;;;;;;25.60;12.70;;;1.70;99.90;;;;;;5036227;28;20124;-91
2023/12/19 06:06:54;;;;;;;19.80;9.52;;;1.70;99.90;;;;;;5037027;28;20057;-90
2023/12/19 06:09:20;;;;;;;15.65;8.52;;;1.70;99.90;;;;;;5020145;28;20025;-90
2023/12/19 06:11:45;;;;;;;21.52;9.15;;;1.60;99.90;;;;;;5018559;28;20120;-91
2023/12/19 06:14:11;;;;;;;17.35;8.73;;;1.60;99.90;;;;;;5019634;28;20061;-89
2023/12/19 06:16:37;;;;;;;17.00;9.35;;;1.60;99.90;;;;;;5019302;28;20032;-91
2023/12/19 06:19:05;;;;;;;20.85;9.73;;;1.50;99.90;;;;;;5018900;28;20473;-91
2023/12/19 06:21:31;;;;;;;17.13;9.23;;;1.40;99.90;;;;;;5019011;28;20025;-90
2023/12/19 06:23:57;;;;;;;18.45;10.55;;;1.30;99.90;;;;;;5019192;28;20033;-90
2023/12/19 06:26:22;;;;;;;20.27;10.80;;;1.30;99.90;;;;;;5035730;28;20044;-91
2023/12/19 06:28:48;;;;;;;47.72;19.08;;;1.30;99.90;;;;;;5035503;28;20374;-90
2023/12/19 06:31:14;;;;;;;20.52;10.25;;;1.20;99.90;;;;;;5035654;28;20436;-89
2023/12/19 06:33:40;;;;;;;18.38;10.00;;;1.20;99.90;;;;;;5035589;28;20033;-91
2023/12/19 06:36:06;;;;;;;20.27;9.77;;;1.20;99.90;;;;;;5036447;28;20025;-91
2023/12/19 06:38:32;;;;;;;18.95;9.75;;;1.10;99.90;;;;;;5018039;28;20033;-90
2023/12/19 06:40:58;;;;;;;20.52;11.10;;;1.10;99.90;;;;;;5034641;28;20029;-90
2023/12/19 06:43:23;;;;;;;25.63;12.02;;;1.10;99.90;;;;;;5035013;28;20491;-90
2023/12/19 06:45:49;;;;;;;16.15;9.02;;;1.00;99.90;;;;;;5018648;28;20029;-90
2023/12/19 06:48:16;;;;;;;16.67;9.27;;;1.00;99.90;;;;;;5035604;28;20025;-91
2023/12/19 06:50:42;;;;;;;18.15;9.90;;;1.00;99.90;;;;;;5018748;28;20045;-90
2023/12/19 06:53:08;;;;;;;17.55;9.50;;;1.00;99.90;;;;;;5017532;28;20037;-91
2023/12/19 06:55:34;;;;;;;17.02;8.68;;;1.00;99.90;;;;;;5018512;28;20089;-91
2023/12/19 06:57:59;;;;;;;13.38;7.60;;;1.00;99.90;;;;;;5036017;28;20487;-90
2023/12/19 07:00:28;;;;;;;18.33;9.00;;;1.10;99.90;;;;;;5034602;28;20029;-90
2023/12/19 07:02:53;;;;;;;16.23;7.97;;;1.00;99.90;;;;;;5018749;28;20449;-90
2023/12/19 07:05:19;;;;;;;17.58;8.48;;;1.00;99.90;;;;;;5051619;28;20061;-89
2023/12/19 07:07:47;;;;;;;16.63;9.27;;;1.00;99.90;;;;;;5017660;28;20029;-90
2023/12/19 07:10:13;;;;;;;16.05;9.65;;;0.90;99.90;;;;;;5017778;28;20029;-90
2023/12/19 07:12:39;;;;;;;19.60;9.52;;;0.90;99.90;;;;;;5017801;28;20083;-89
2023/12/19 07:15:05;;;;;;;19.00;8.48;;;0.90;99.90;;;;;;5018275;28;20029;-90
2023/12/19 07:17:31;;;;;;;18.88;8.95;;;0.90;99.90;;;;;;5017894;28;20033;-88
2023/12/19 07:19:57;;;;;;;17.65;9.82;;;0.80;99.90;;;;;;5014491;28;20583;-88
2023/12/19 07:22:23;;;;;;;17.65;9.10;;;0.80;99.90;;;;;;5014551;28;20087;-87
2023/12/19 07:24:48;;;;;;;19.33;8.57;;;0.80;99.90;;;;;;5014536;28;20112;-88
2023/12/19 07:27:14;;;;;;;17.38;8.80;;;0.80;99.90;;;;;;5015311;28;20028;-86
2023/12/19 07:29:40;;;;;;;16.33;7.32;;;0.90;99.90;;;;;;5014649;28;20041;-87
2023/12/19 07:32:06;;;;;;;16.00;9.15;;;0.90;99.90;;;;;;5032008;28;20448;-87
2023/12/19 07:34:32;;;;;;;17.00;9.13;;;1.00;99.90;;;;;;5015781;28;20101;-87
2023/12/19 07:36:58;;;;;;;15.82;8.93;;;1.00;99.90;;;;;;5016283;28;20057;-87
2023/12/19 07:39:23;;;;;;;19.92;9.70;;;1.00;99.90;;;;;;5015197;28;20079;-87
2023/12/19 07:41:49;;;;;;;15.55;7.90;;;0.90;99.90;;;;;;5032029;28;20025;-88
2023/12/19 07:44:16;;;;;;;15.35;8.23;;;0.90;99.90;;;;;;5015437;28;20761;-88
2023/12/19 07:46:42;;;;;;;21.33;9.00;;;1.00;99.90;;;;;;5016059;28;20519;-87
2023/12/19 07:49:11;;;;;;;17.13;9.15;;;1.00;99.90;;;;;;5015938;28;20029;-87
2023/12/19 07:51:36;;;;;;;17.83;9.25;;;1.00;99.90;;;;;;5031496;28;20694;-88
2023/12/19 07:54:02;;;;;;;19.58;9.25;;;1.00;99.90;;;;;;5014728;28;20045;-88
2023/12/19 07:56:28;;;;;;;17.80;9.27;;;0.90;99.90;;;;;;5047623;28;20036;-87
2023/12/19 07:58:54;;;;;;;20.27;8.48;;;0.90;99.90;;;;;;5032244;28;20030;-88
2023/12/19 08:01:20;;;;;;;19.13;9.20;;;0.90;99.90;;;;;;5014204;28;20504;-88
2023/12/19 08:03:46;;;;;;;17.92;9.23;;;0.90;99.90;;;;;;5016800;28;20041;-87
2023/12/19 08:06:13;;;;;;;15.80;8.35;;;0.90;99.90;;;;;;5018045;28;20037;-88
2023/12/19 08:08:39;;;;;;;19.27;10.20;;;0.90;99.90;;;;;;5018664;28;20065;-88
2023/12/19 08:11:05;;;;;;;17.90;9.60;;;0.90;99.90;;;;;;5034877;28;20645;-87
2023/12/19 08:13:31;;;;;;;22.35;9.43;;;0.90;99.90;;;;;;5018471;28;20064;-87
2023/12/19 08:15:57;;;;;;;19.83;9.32;;;0.90;99.90;;;;;;5034523;28;20048;-88
2023/12/19 08:18:23;;;;;;;21.75;10.20;;;0.80;99.90;;;;;;5018063;28;20042;-87
2023/12/19 08:20:49;;;;;;;24.15;10.00;;;0.80;99.90;;;;;;5051178;28;20036;-87
2023/12/19 08:23:14;;;;;;;18.80;9.98;;;0.90;99.90;;;;;;5033804;28;20033;-87
2023/12/19 08:25:41;;;;;;;19.63;10.52;;;1.00;99.90;;;;;;5017857;28;20033;-88
2023/12/19 08:28:11;;;;;;;19.35;9.93;;;1.00;99.90;;;;;;5034957;28;20128;-88
2023/12/19 08:30:39;;;;;;;21.55;9.50;;;1.00;99.90;;;;;;5034386;28;20042;-87
2023/12/19 08:33:05;;;;;;;23.30;10.52;;;1.20;99.90;;;;;;5017439;28;20032;-88
2023/12/19 08:35:31;;;;;;;18.30;9.55;;;1.30;99.90;;;;;;5033908;28;20069;-88
2023/12/19 08:37:57;;;;;;;19.65;9.85;;;1.50;99.90;;;;;;5018530;28;20113;-88
2023/12/19 08:40:23;;;;;;;26.95;10.50;;;1.50;99.90;;;;;;5035184;28;20109;-88
2023/12/19 08:42:50;;;;;;;56.65;21.05;;;1.30;99.90;;;;;;5018273;28;20030;-88
2023/12/19 08:45:18;;;;;;;38.90;14.75;;;1.30;99.90;;;;;;5035225;28;20492;-87
2023/12/19 08:47:45;;;;;;;32.35;13.57;;;1.30;99.90;;;;;;5035128;28;20477;-87
2023/12/19 08:50:12;;;;;;;28.13;13.63;;;1.30;99.90;;;;;;5017954;28;20029;-89
2023/12/19 08:52:39;;;;;;;19.85;10.20;;;1.40;99.90;;;;;;5034346;28;20028;-89
2023/12/19 08:55:11;;;;;;;20.38;11.15;;;1.40;99.90;;;;;;5034418;28;20032;-89
2023/12/19 08:57:44;;;;;;;22.17;11.82;;;1.40;99.90;;;;;;5034145;28;20044;-88
2023/12/19 09:00:13;;;;;;;25.05;11.13;;;1.40;99.90;;;;;;5035629;28;20033;-89
2023/12/19 09:02:42;;;;;;;22.35;10.93;;;1.40;99.90;;;;;;5034489;28;20037;-88
2023/12/19 09:05:12;;;;;;;21.35;11.20;;;1.40;99.90;;;;;;5033455;28;20021;-88
2023/12/19 09:07:39;;;;;;;29.85;13.75;;;1.30;99.90;;;;;;5033016;28;20034;-88
2023/12/19 09:10:06;;;;;;;27.77;13.10;;;1.30;99.90;;;;;;5033140;28;20397;-88
2023/12/19 09:12:36;;;;;;;30.33;12.18;;;1.10;99.90;;;;;;5033410;28;20042;-88
2023/12/19 09:15:02;;;;;;;23.65;12.07;;;1.10;99.90;;;;;;5032804;28;20631;-89
2023/12/19 09:17:29;;;;;;;23.95;12.98;;;1.00;99.90;;;;;;5033709;28;20389;-88
2023/12/19 09:20:04;;;;;;;22.48;12.30;;;1.00;99.90;;;;;;5033705;28;20041;-88
2023/12/19 09:22:30;;;;;;;27.45;14.57;;;0.90;99.90;;;;;;5034520;28;20033;-88
2023/12/19 09:24:56;;;;;;;30.13;14.02;;;0.90;99.90;;;;;;5034291;28;20021;-88
2023/12/19 09:27:22;;;;;;;30.10;14.25;;;1.00;99.90;;;;;;5034523;28;20048;-88
2023/12/19 09:29:48;;;;;;;26.88;13.57;;;1.20;99.90;;;;;;5034389;28;20136;-89
2023/12/19 09:32:15;;;;;;;28.33;14.35;;;1.40;99.90;;;;;;5033600;28;20065;-89
2023/12/19 09:34:40;;;;;;;26.25;12.98;;;1.40;99.90;;;;;;5033664;28;20048;-88
2023/12/19 09:37:07;;;;;;;32.30;14.25;;;1.40;99.90;;;;;;5033002;28;20038;-88
2023/12/19 09:39:33;;;;;;;31.33;14.85;;;1.20;99.90;;;;;;5032898;28;20068;-88
2023/12/19 09:41:59;;;;;;;28.85;14.93;;;1.10;99.90;;;;;;5033406;28;20802;-88
2023/12/19 09:44:26;;;;;;;29.98;15.93;;;1.10;99.90;;;;;;5033246;28;20025;-89
2023/12/19 09:46:52;;;;;;;27.63;15.23;;;1.10;99.90;;;;;;5033126;28;20029;-88
2023/12/19 09:49:23;;;;;;;31.50;15.75;;;1.10;99.90;;;;;;5033900;28;20045;-88
2023/12/19 09:51:55;;;;;;;26.38;13.32;;;1.20;99.90;;;;;;5033919;28;20033;-89
2023/12/19 09:54:21;;;;;;;28.08;14.88;;;1.20;99.90;;;;;;5033990;28;20045;-89
2023/12/19 09:56:48;;;;;;;30.17;15.48;;;1.30;99.90;;;;;;5033592;28;20132;-88
2023/12/19 09:59:18;;;;;;;29.63;15.57;;;1.30;99.90;;;;;;5034797;28;20036;-89
2023/12/19 10:01:44;;;;;;;34.65;15.77;;;1.30;99.90;;;;;;5033196;28;20389;-89
2023/12/19 10:04:13;;;;;;;28.63;14.38;;;1.30;99.90;;;;;;5033332;28;20036;-88
2023/12/19 10:06:41;;;;;;;30.70;14.88;;;1.30;99.90;;;;;;5032910;28;20036;-88
2023/12/19 10:09:08;;;;;;;24.13;13.25;;;1.50;99.90;;;;;;5032447;28;20685;-89
2023/12/19 10:11:33;;;;;;;28.42;14.60;;;1.70;99.90;;;;;;5032981;28;20497;-88
2023/12/19 10:14:14;;;;;;;29.20;14.00;;;1.60;99.90;;;;;;5033302;28;20149;-89
2023/12/19 10:16:43;;;;;;;29.60;14.45;;;1.50;99.90;;;;;;5032830;28;20578;-89
2023/12/19 10:19:13;;;;;;;27.80;15.45;;;1.50;99.90;;;;;;5032746;28;20055;-89
2023/12/19 10:21:40;;;;;;;26.92;14.60;;;1.50;99.90;;;;;;5016690;28;20116;-88
2023/12/19 10:24:11;;;;;;;36.70;18.10;;;1.50;99.90;;;;;;5032875;28;20037;-89
2023/12/19 10:26:37;;;;;;;;;;;1.40;99.90;;;;;;5033553;28;20112;-89
2023/12/19 10:29:03;;;;;;;32.65;16.27;;;1.30;99.90;;;;;;5033156;28;19959;-88
2023/12/19 10:31:28;;;;;;;39.33;17.05;;;1.20;99.90;;;;;;5034181;28;20041;-88
2023/12/19 10:33:55;;;;;;;63.40;16.60;;;1.10;99.90;;;;;;5032646;28;20041;-88
2023/12/19 10:36:28;;;;;;;50.72;17.02;;;1.10;99.90;;;;;;5033479;28;20071;-88
2023/12/19 10:38:56;;;;;;;54.50;17.52;;;1.00;99.90;;;;;;5033286;28;20132;-88
2023/12/19 10:41:22;;;;;;;45.90;17.52;;;0.90;99.90;;;;;;5033390;28;20346;-89
2023/12/19 10:43:49;;;;;;;47.65;20.38;;;0.80;99.90;;;;;;5017534;28;20037;-88
2023/12/19 10:46:18;;;;;;;62.38;20.92;;;0.80;99.90;;;;;;5033403;28;20033;-89
2023/12/19 10:48:43;;;;;;;69.22;21.10;;;0.90;99.90;;;;;;5032849;28;20086;-88
2023/12/19 10:51:14;;;;;;;109.18;21.80;;;1.00;99.90;;;;;;5032885;28;20025;-88
2023/12/19 10:53:48;;;;;;;49.80;19.90;;;1.10;99.90;;;;;;5033230;28;20030;-89
2023/12/19 10:56:21;;;;;;;96.28;22.58;;;1.10;99.90;;;;;;5016324;28;20037;-89
2023/12/19 10:58:52;;;;;;;106.10;23.45;;;1.10;99.90;;;;;;5049116;28;20033;-88
2023/12/19 11:01:22;;;;;;;46.47;20.52;;;1.10;99.90;;;;;;5033192;28;20072;-89
2023/12/19 11:04:04;;;;;;;46.80;20.63;;;1.20;99.90;;;;;;5032853;28;20044;-88
2023/12/19 11:06:40;;;;;;;41.08;20.88;;;1.50;99.90;;;;;;5016226;28;20036;-89
2023/12/19 11:09:08;;;;;;;42.58;21.13;;;1.60;99.90;;;;;;5032541;28;20043;-89
2023/12/19 11:11:38;;;;;;;53.60;21.65;;;1.70;99.90;;;;;;5034554;28;20029;-89
2023/12/19 11:14:06;;;;;;;45.25;21.95;;;1.70;99.90;;;;;;5032809;28;20029;-88
2023/12/19 11:16:45;;;;;;;40.08;19.65;;;1.70;99.90;;;;;;5033290;28;20109;-88
2023/12/19 11:19:38;;;;;;;38.42;19.67;;;1.60;99.90;;;;;;5016632;28;20488;-89
2023/12/19 11:22:07;;;;;;;44.67;19.65;;;1.50;99.90;;;;;;5050149;28;20030;-89
2023/12/19 11:25:01;;;;;;;40.70;18.88;;;1.60;99.90;;;;;;5016353;28;20028;-88
2023/12/19 11:27:37;;;;;;;38.22;18.25;;;1.60;99.90;;;;;;5033189;28;20030;-89
2023/12/19 11:30:03;;;;;;;37.40;18.77;;;1.80;99.90;;;;;;5032252;28;20022;-89
2023/12/19 11:32:29;;;;;;;36.67;16.92;;;1.90;99.90;;;;;;5015215;28;20032;-89
2023/12/19 11:35:06;;;;;;;40.08;19.10;;;1.90;99.90;;;;;;5015863;28;20021;-87
2023/12/19 11:37:32;;;;;;;36.00;18.15;;;1.90;99.90;;;;;;5015827;28;20040;-88
2023/12/19 11:39:58;;;;;;;68.85;18.35;;;1.80;99.90;;;;;;5031972;28;20030;-89
2023/12/19 11:42:39;;;;;;;44.88;19.35;;;1.90;99.90;;;;;;5031797;28;20160;-88
2023/12/19 11:45:25;;;;;;;37.53;18.33;;;1.70;99.90;;;;;;5048985;28;20029;-88
2023/12/19 11:47:52;;;;;;;32.90;15.55;;;1.50;99.90;;;;;;5011912;28;20040;-89
2023/12/19 11:50:39;;;;;;;35.75;19.23;;;1.50;99.90;;;;;;5032300;28;20035;-88
2023/12/19 11:53:08;;;;;;;129.63;47.75;;;1.50;99.90;;;;;;5015624;28;20084;-89
2023/12/19 11:55:34;;;;;;;52.42;24.95;;;1.80;99.90;;;;;;5032195;28;20079;-88
2023/12/19 11:58:10;;;;;;;37.33;18.45;;;1.90;99.90;;;;;;5032156;28;20038;-89
2023/12/19 12:00:35;;;;;;;34.85;18.52;;;2.10;99.90;;;;;;5031980;28;20037;-88
2023/12/19 12:03:09;;;;;;;31.73;17.77;;;2.20;99.90;;;;;;5032244;28;20689;-88
2023/12/19 12:05:35;;;;;;;28.73;14.88;;;2.30;99.90;;;;;;5032176;28;20029;-88
2023/12/19 12:08:03;;;;;;;28.88;15.15;;;2.30;99.90;;;;;;5032117;28;20021;-89
2023/12/19 12:10:29;;;;;;;34.67;18.27;;;2.20;99.90;;;;;;5031857;28;20040;-88
2023/12/19 12:12:56;;;;;;;33.58;16.05;;;2.00;99.90;;;;;;5032799;28;20056;-88
2023/12/19 12:15:24;;;;;;;31.55;15.52;;;1.80;99.90;;;;;;5032343;28;20041;-89
2023/12/19 12:18:00;;;;;;;40.28;19.83;;;1.90;99.90;;;;;;5032087;28;20033;-88
2023/12/19 12:20:26;;;;;;;81.50;31.67;;;1.90;99.90;;;;;;5031452;28;20026;-88
2023/12/19 12:22:54;;;;;;;37.58;17.60;;;1.90;99.90;;;;;;5048814;28;20079;-88
2023/12/19 12:25:24;;;;;;;44.42;21.80;;;1.70;99.90;;;;;;5031600;28;20030;-88
2023/12/19 12:28:09;;;;;;;33.25;15.10;;;1.60;99.90;;;;;;5032191;28;20491;-87
2023/12/19 12:30:35;;;;;;;30.13;16.75;;;1.50;99.90;;;;;;5015461;28;20179;-87
2023/12/19 12:33:04;;;;;;;32.97;17.40;;;1.40;99.90;;;;;;5014913;28;20044;-88
2023/12/19 12:35:39;;;;;;;32.53;14.98;;;1.30;99.90;;;;;;5031247;28;20041;-88
2023/12/19 12:38:07;;;;;;;34.42;17.63;;;1.30;99.90;;;;;;5031155;28;20047;-88
2023/12/19 12:40:35;;;;;;;36.60;19.70;;;1.30;99.90;;;;;;5015056;28;20667;-88
2023/12/19 12:43:25;;;;;;;37.25;18.48;;;1.30;99.90;;;;;;5031461;28;20599;-88