Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:16;;;;;;;111.30;53.00;;;;;;;2.05;83.81;97127.87;106391;1310;22190;-83
2022/12/09 00:03:45;;;;;;;53.10;47.70;;;;;;;2.08;83.89;97127.45;106600;1291;22199;-83
2022/12/09 00:06:16;;;;;;;53.30;46.50;;;;;;;2.06;84.02;97123.89;106375;1313;22948;-83
2022/12/09 00:08:45;;;;;;;48.20;43.10;;;;;;;2.07;83.78;97123.95;106251;1313;22197;-84
2022/12/09 00:11:14;;;;;;;51.50;46.30;;;;;;;2.11;84.33;97125.27;106564;1308;22183;-84
2022/12/09 00:13:42;;;;;;;56.30;50.80;;;;;;;2.03;84.52;97127.91;106651;1297;22062;-81
2022/12/09 00:16:13;;;;;;;56.80;51.10;;;;;;;1.99;84.77;97127.53;106636;1303;22908;-84
2022/12/09 00:18:42;;;;;;;55.00;49.40;;;;;;;1.97;84.41;97128.39;106539;1308;22202;-83
2022/12/09 00:21:18;;;;;;;56.80;51.20;;;;;;;1.98;84.76;97125.63;106398;1313;22363;-84
2022/12/09 00:23:47;;;;;;;63.40;56.80;;;;;;;1.95;84.71;97128.90;106637;1291;22360;-85
2022/12/09 00:26:17;;;;;;;60.00;54.10;;;;;;;1.90;84.67;97133.77;106244;1315;22186;-86
2022/12/09 00:28:45;;;;;;;61.60;55.20;;;;;;;1.94;84.62;97135.23;106452;1312;22210;-87
2022/12/09 00:31:20;;;;;;;59.20;53.40;;;;;;;1.96;85.12;97133.79;106531;1307;22155;-87
2022/12/09 00:33:50;;;;;;;63.10;56.90;;;;;;;2.00;84.80;97135.83;106266;1313;22204;-85
2022/12/09 00:36:19;;;;;;;66.60;60.10;;;;;;;2.00;85.07;97138.05;106695;1305;22250;-87
2022/12/09 00:38:49;;;;;;;65.60;59.20;;;;;;;2.01;84.87;97137.10;106671;1305;22703;-86
2022/12/09 00:41:17;;;;;;;54.30;48.90;;;;;;;2.02;84.96;97145.50;106533;1312;22179;-87
2022/12/09 00:43:46;;;;;;;59.70;53.50;;;;;;;2.04;84.97;97148.16;106473;1312;22182;-87
2022/12/09 00:46:15;;;;;;;57.80;52.00;;;;;;;2.03;85.41;97147.33;106276;1313;22202;-87
2022/12/09 00:48:44;;;;;;;61.50;55.50;;;;;;;2.00;85.51;97148.46;106234;1315;23197;-87
2022/12/09 00:51:16;;;;;;;58.60;52.90;;;;;;;1.96;85.68;97152.98;106301;1313;22756;-87
2022/12/09 00:53:44;;;;;;;56.70;50.80;;;;;;;1.94;85.62;97150.16;106468;1312;22207;-86
2022/12/09 00:56:13;;;;;;;51.70;46.60;;;;;;;1.92;86.00;97147.81;106532;1312;22099;-87
2022/12/09 00:58:41;;;;;;;51.00;46.00;;;;;;;1.91;86.16;97152.27;106567;1311;22105;-87
2022/12/09 01:01:09;;;;;;;52.50;47.30;;;;;;;1.91;85.83;97151.27;106887;1298;22187;-86
2022/12/09 01:03:38;;;;;;;55.50;49.90;;;;;;;1.92;86.24;97158.70;106711;1312;22152;-87
2022/12/09 01:06:13;;;;;;;54.50;49.10;;;;;;;1.87;86.15;97157.89;106513;1312;22202;-87
2022/12/09 01:08:42;;;;;;;52.70;47.50;;;;;;;1.84;85.97;97155.70;106473;1306;22199;-87
2022/12/09 01:11:15;;;;;;;51.50;46.00;;;;;;;1.85;86.04;97159.48;106712;1288;22087;-87
2022/12/09 01:13:43;;;;;;;54.60;49.40;;;;;;;1.89;86.08;97155.89;106456;1312;22713;-88
2022/12/09 01:16:17;;;;;;;64.20;58.00;;;;;;;1.93;86.09;97160.88;106430;1312;22359;-88
2022/12/09 01:18:45;;;;;;;64.00;57.80;;;;;;;1.99;86.26;97155.06;106277;1312;22231;-89
2022/12/09 01:21:14;;;;;;;77.50;69.90;;;;;;;2.04;86.15;97159.02;106491;1305;22359;-88
2022/12/09 01:23:42;;;;;;;69.20;62.40;;;;;;;2.07;85.97;97155.23;106444;1304;22187;-88
2022/12/09 01:26:11;;;;;;;70.30;63.20;;;;;;;2.06;86.11;97154.61;106342;1312;22799;-88
2022/12/09 01:28:39;;;;;;;71.20;64.00;;;;;;;2.09;86.14;97154.34;106438;1313;23094;-87
2022/12/09 01:31:08;;;;;;;70.10;63.10;;;;;;;2.14;85.97;97149.41;106216;1315;22897;-87
2022/12/09 01:33:37;;;;;;;71.90;64.90;;;;;;;2.16;85.87;97149.10;106444;1312;22956;-88
2022/12/09 01:36:07;;;;;;;71.90;64.60;;;;;;;2.15;85.83;97149.95;106524;1312;22455;-88
2022/12/09 01:38:36;;;;;;;67.70;61.10;;;;;;;2.18;86.29;97153.73;106455;1313;22230;-89
2022/12/09 01:41:05;;;;;;;70.80;64.10;;;;;;;2.19;86.22;97150.97;106266;1313;22275;-89
2022/12/09 01:43:33;;;;;;;67.60;61.10;;;;;;;2.21;86.52;97154.91;106514;1312;22214;-88
2022/12/09 01:46:02;;;;;;;63.60;57.60;;;;;;;2.25;86.32;97153.05;106655;1297;22848;-88
2022/12/09 01:48:37;;;;;;;61.90;55.60;;;;;;;2.28;86.02;97153.74;106672;1300;22186;-88
2022/12/09 01:51:15;;;;;;;59.70;54.10;;;;;;;2.28;85.94;97149.66;106561;1303;22821;-88
2022/12/09 01:53:45;;;;;;;64.80;58.70;;;;;;;2.27;86.00;97142.85;106254;1313;22257;-88
2022/12/09 01:56:22;;;;;;;68.60;62.20;;;;;;;2.26;86.18;97144.17;106418;1312;22697;-89
2022/12/09 01:58:52;;;;;;;68.00;61.70;;;;;;;2.26;86.41;97143.91;106302;1312;22871;-90
2022/12/09 02:01:21;;;;;;;71.00;64.00;;;;;;;2.27;86.47;97140.83;106446;1312;22182;-89
2022/12/09 02:03:50;;;;;;;68.40;61.80;;;;;;;2.31;86.69;97137.59;106516;1312;22203;-91
2022/12/09 02:06:19;;;;;;;67.00;60.40;;;;;;;2.36;86.54;97134.30;106623;1305;22960;-88
2022/12/09 02:08:49;;;;;;;69.80;62.70;;;;;;;2.39;86.28;97128.77;106698;1304;22152;-91
2022/12/09 02:11:30;;;;;;;73.60;66.50;;;;;;;2.41;86.11;97123.09;106350;1312;22205;-91
2022/12/09 02:14:04;;;;;;;75.50;68.60;;;;;;;2.40;86.29;97119.84;106336;1312;22664;-91
2022/12/09 02:16:44;;;;;;;72.20;65.30;;;;;;;2.39;86.66;97117.67;106536;1312;22205;-91
2022/12/09 02:19:21;;;;;;;74.90;67.80;;;;;;;2.37;86.52;97119.67;106406;1312;22939;-91
2022/12/09 02:21:56;;;;;;;71.20;64.50;;;;;;;2.33;86.51;97119.41;106517;1312;22198;-90
2022/12/09 02:24:47;;;;;;;66.50;60.40;;;;;;;2.32;86.49;97117.96;106310;1314;22869;-89
2022/12/09 02:27:19;;;;;;;60.90;54.90;;;;;;;2.37;86.64;97119.30;106464;1313;22284;-92
2022/12/09 02:30:00;;;;;;;63.30;57.30;;;;;;;2.39;86.59;97119.94;106249;1313;22223;-90
2022/12/09 02:32:29;;;;;;;63.60;57.60;;;;;;;2.37;86.69;97119.56;106606;1290;22204;-90
2022/12/09 02:35:06;;;;;;;69.30;62.60;;;;;;;2.39;87.13;97111.49;106334;1310;22923;-90
2022/12/09 02:37:49;;;;;;;64.00;58.30;;;;;;;2.39;87.11;97112.98;106211;1313;22137;-92
2022/12/09 02:40:32;;;;;;;63.60;57.60;;;;;;;2.39;87.30;97114.95;106342;1315;22178;-91
2022/12/09 02:43:04;;;;;;;59.50;54.10;;;;;;;2.40;86.70;97117.60;106311;1312;22766;-89
2022/12/09 02:45:35;;;;;;;63.30;57.20;;;;;;;2.38;86.97;97116.39;106324;1306;22195;-89
2022/12/09 02:48:05;;;;;;;58.70;52.90;;;;;;;2.37;86.96;97111.27;106261;1313;22243;-89
2022/12/09 02:50:36;;;;;;;59.30;53.80;;;;;;;2.36;86.87;97110.59;106246;1315;22188;-86
2022/12/09 02:53:08;;;;;;;58.60;53.10;;;;;;;2.35;86.86;97109.68;106121;1314;22212;-87
2022/12/09 02:55:40;;;;;;;61.00;55.40;;;;;;;2.35;87.15;97107.55;106378;1312;22242;-87
2022/12/09 02:58:08;;;;;;;61.10;55.20;;;;;;;2.34;87.04;97107.71;106528;1312;22329;-87
2022/12/09 03:00:39;;;;;;;55.00;49.40;;;;;;;2.27;87.19;97107.27;106314;1313;22179;-88
2022/12/09 03:03:13;;;;;;;47.30;42.80;;;;;;;2.17;87.54;97105.25;106306;1312;22243;-89
2022/12/09 03:06:13;;;;;;;47.30;42.60;;;;;;;2.08;87.32;97105.23;106318;1313;22185;-88
2022/12/09 03:08:57;;;;;;;47.30;42.80;;;;;;;2.04;87.21;97103.38;106675;1305;22172;-87
2022/12/09 03:11:26;;;;;;;47.80;43.40;;;;;;;2.05;87.58;97102.25;106663;1305;22206;-86
2022/12/09 03:14:02;;;;;;;46.90;42.50;;;;;;;2.00;87.30;97098.14;106490;1313;22217;-88
2022/12/09 03:16:36;;;;;;;47.90;42.90;;;;;;;1.95;87.62;97100.75;106467;1313;22217;-88
2022/12/09 03:19:11;;;;;;;42.50;38.30;;;;;;;1.91;87.94;97100.46;106499;1313;22256;-86
2022/12/09 03:21:45;;;;;;;41.70;37.70;;;;;;;1.91;87.65;97103.88;106285;1313;22194;-90
2022/12/09 03:24:22;;;;;;;43.50;39.20;;;;;;;1.89;88.30;97100.89;106368;1312;22055;-86
2022/12/09 03:26:52;;;;;;;45.00;40.80;;;;;;;1.81;88.49;97100.06;106193;1313;22226;-89
2022/12/09 03:29:25;;;;;;;47.10;42.60;;;;;;;1.75;88.40;97097.66;106462;1313;22197;-87
2022/12/09 03:31:57;;;;;;;44.30;39.90;;;;;;;1.74;88.57;97101.33;106493;1312;22194;-86
2022/12/09 03:34:31;;;;;;;46.70;41.20;;;;;;;1.74;88.02;97099.00;106470;1312;22141;-87
2022/12/09 03:37:01;;;;;;;42.70;38.60;;;;;;;1.76;88.16;97094.79;106343;1313;22263;-87
2022/12/09 03:39:33;;;;;;;44.50;40.10;;;;;;;1.76;89.08;97096.13;106452;1313;22150;-87
2022/12/09 03:42:06;;;;;;;46.00;41.80;;;;;;;1.74;88.57;97095.00;106595;1305;23015;-87
2022/12/09 03:44:40;;;;;;;46.70;42.50;;;;;;;1.74;88.57;97090.61;106162;1313;23107;-87
2022/12/09 03:47:09;;;;;;;48.30;44.00;;;;;;;1.74;88.75;97095.27;106168;1306;22190;-88
2022/12/09 03:49:38;;;;;;;46.20;41.80;;;;;;;1.77;88.76;97094.48;106175;1313;22247;-88
2022/12/09 03:52:17;;;;;;;46.00;41.50;;;;;;;1.85;88.88;97095.40;106556;1297;22987;-87
2022/12/09 03:54:48;;;;;;;41.70;37.80;;;;;;;1.93;88.65;97091.02;106456;1306;22321;-87
2022/12/09 03:57:19;;;;;;;43.40;39.50;;;;;;;1.97;88.40;97091.77;106671;1305;22232;-88
2022/12/09 03:59:54;;;;;;;42.60;38.30;;;;;;;2.02;88.70;97090.93;106399;1313;22279;-88
2022/12/09 04:02:22;;;;;;;44.20;40.20;;;;;;;2.01;88.56;97088.48;106286;1306;22223;-87
2022/12/09 04:04:51;;;;;;;45.20;41.20;;;;;;;2.00;88.55;97092.77;106324;1313;22955;-86
2022/12/09 04:07:19;;;;;;;48.00;43.50;;;;;;;2.01;89.16;97092.09;106244;1314;22293;-87
2022/12/09 04:09:47;;;;;;;47.40;42.90;;;;;;;2.03;88.91;97093.32;106231;1313;22941;-88
2022/12/09 04:12:15;;;;;;;45.40;41.30;;;;;;;2.06;88.93;97093.80;106280;1313;22315;-87
2022/12/09 04:14:43;;;;;;;43.00;39.00;;;;;;;2.12;89.00;97094.50;106452;1306;22185;-88
2022/12/09 04:17:11;;;;;;;43.20;39.40;;;;;;;2.20;88.83;97089.73;106403;1312;22187;-87
2022/12/09 04:19:40;;;;;;;47.50;42.80;;;;;;;2.25;88.80;97087.77;106407;1313;22217;-87
2022/12/09 04:22:08;;;;;;;48.50;44.20;;;;;;;2.30;89.00;97085.98;106292;1313;22230;-88
2022/12/09 04:24:36;;;;;;;53.60;48.60;;;;;;;2.27;88.61;97081.98;106617;1303;22709;-87
2022/12/09 04:27:04;;;;;;;49.50;44.90;;;;;;;2.18;88.38;97087.02;106430;1313;22226;-88
2022/12/09 04:29:32;;;;;;;54.30;48.90;;;;;;;2.14;88.39;97092.65;106178;1309;22257;-87
2022/12/09 04:32:00;;;;;;;49.30;44.80;;;;;;;2.12;88.54;97091.64;106415;1313;22194;-87
2022/12/09 04:34:29;;;;;;;51.00;46.20;;;;;;;2.14;88.89;97089.67;106419;1312;23047;-88
2022/12/09 04:36:57;;;;;;;58.90;53.70;;;;;;;2.17;89.06;97088.77;106240;1313;22271;-87
2022/12/09 04:39:24;;;;;;;58.30;53.00;;;;;;;2.19;89.08;97084.41;106402;1313;22219;-89
2022/12/09 04:41:53;;;;;;;58.60;53.50;;;;;;;2.19;88.99;97080.33;106688;1306;22120;-88
2022/12/09 04:44:21;;;;;;;59.00;53.60;;;;;;;2.18;89.21;97082.02;106537;1313;22205;-86
2022/12/09 04:46:49;;;;;;;54.60;49.50;;;;;;;2.20;89.12;97083.98;106503;1300;22873;-88
2022/12/09 04:49:17;;;;;;;53.90;48.70;;;;;;;2.22;88.78;97084.89;106566;1296;22257;-88
2022/12/09 04:51:47;;;;;;;56.20;51.00;;;;;;;2.25;89.02;97087.29;106435;1313;22229;-87
2022/12/09 04:54:15;;;;;;;56.30;51.10;;;;;;;2.22;88.81;97086.01;106447;1313;22273;-89
2022/12/09 04:56:43;;;;;;;58.90;53.70;;;;;;;2.19;88.86;97087.98;106426;1313;22106;-88
2022/12/09 04:59:11;;;;;;;66.60;60.80;;;;;;;2.15;88.76;97087.98;106426;1307;22893;-87
2022/12/09 05:01:39;;;;;;;67.20;60.80;;;;;;;2.10;89.10;97086.06;106269;1307;22943;-87
2022/12/09 05:04:08;;;;;;;58.00;52.90;;;;;;;2.10;89.16;97085.42;106436;1313;22166;-86
2022/12/09 05:06:37;;;;;;;55.30;50.20;;;;;;;2.14;89.15;97084.03;106175;1314;22137;-88
2022/12/09 05:09:10;;;;;;;55.60;50.60;;;;;;;2.17;89.33;97081.28;106143;1313;22275;-85
2022/12/09 05:11:39;;;;;;;58.90;53.70;;;;;;;2.17;89.04;97087.02;106250;1307;22379;-88
2022/12/09 05:14:07;;;;;;;63.10;57.60;;;;;;;2.15;89.00;97089.73;106242;1313;23127;-86
2022/12/09 05:16:36;;;;;;;58.00;52.90;;;;;;;2.13;89.17;97088.13;106458;1312;22184;-86
2022/12/09 05:19:04;;;;;;;75.00;68.30;;;;;;;2.11;89.30;97087.55;106471;1297;22241;-85
2022/12/09 05:21:32;;;;;;;71.10;64.50;;;;;;;2.08;89.03;97087.42;106401;1312;22102;-86
2022/12/09 05:24:01;;;;;;;62.50;57.00;;;;;;;2.08;89.42;97087.85;106462;1312;22107;-87
2022/12/09 05:26:29;;;;;;;65.60;59.60;;;;;;;2.12;89.36;97086.80;106455;1312;22919;-85
2022/12/09 05:28:57;;;;;;;71.40;65.20;;;;;;;2.12;89.53;97087.00;106449;1312;22234;-87
2022/12/09 05:31:25;;;;;;;75.60;69.10;;;;;;;2.12;89.64;97086.27;106654;1305;23071;-86
2022/12/09 05:33:54;;;;;;;78.70;72.00;;;;;;;2.13;89.85;97083.56;106425;1308;22158;-85
2022/12/09 05:36:26;;;;;;;79.30;72.30;;;;;;;2.14;89.89;97081.52;106375;1313;22755;-86
2022/12/09 05:38:55;;;;;;;72.60;66.20;;;;;;;2.16;89.81;97082.13;106285;1313;22391;-87
2022/12/09 05:41:23;;;;;;;71.70;65.00;;;;;;;2.17;89.50;97084.89;106486;1312;22302;-87
2022/12/09 05:43:52;;;;;;;71.10;64.80;;;;;;;2.20;89.36;97082.92;106664;1305;22138;-88
2022/12/09 05:46:20;;;;;;;65.30;59.70;;;;;;;2.23;89.81;97081.05;106498;1312;22965;-86
2022/12/09 05:48:49;;;;;;;62.10;56.80;;;;;;;2.25;89.96;97086.13;106496;1312;22294;-86
2022/12/09 05:51:23;;;;;;;60.50;55.20;;;;;;;2.25;89.90;97082.66;106388;1312;22261;-85
2022/12/09 05:53:52;;;;;;;;;;;;;;;2.21;89.44;97080.85;106657;1291;23135;-87
2022/12/09 05:56:22;;;;;;;64.30;58.20;;;;;;;2.14;89.43;97077.06;106204;1298;22231;-86
2022/12/09 05:58:52;;;;;;;59.20;53.80;;;;;;;2.15;89.48;97082.55;106223;1313;23418;-85
2022/12/09 06:01:21;;;;;;;61.70;56.00;;;;;;;2.21;89.99;97084.67;106451;1313;22177;-85
2022/12/09 06:03:51;;;;;;;61.40;56.20;;;;;;;2.22;90.00;97080.80;106213;1313;22126;-86
2022/12/09 06:06:22;;;;;;;66.90;61.00;;;;;;;2.28;89.84;97089.10;106219;1309;22176;-87
2022/12/09 06:08:55;;;;;;;72.20;65.70;;;;;;;2.20;89.19;97096.16;106631;1305;22166;-87
2022/12/09 06:11:24;;;;;;;82.20;74.50;;;;;;;2.08;89.29;97093.23;106517;1307;22166;-88
2022/12/09 06:13:53;;;;;;;85.00;77.30;;;;;;;1.98;89.24;97093.09;106447;1313;22306;-87
2022/12/09 06:16:21;;;;;;;88.80;79.90;;;;;;;1.97;89.63;97089.10;106213;1314;22289;-86
2022/12/09 06:18:50;;;;;;;96.80;87.50;;;;;;;1.95;89.65;97089.63;106435;1312;22119;-87
2022/12/09 06:21:19;;;;;;;108.10;96.40;;;;;;;1.92;89.75;97094.25;106215;1313;22267;-87
2022/12/09 06:23:49;;;;;;;113.40;99.80;;;;;;;1.89;89.89;97096.52;106582;1313;22642;-89
2022/12/09 06:26:21;;;;;;;106.90;95.40;;;;;;;1.88;90.10;97095.14;106418;1313;22928;-88
2022/12/09 06:28:50;;;;;;;97.90;87.70;;;;;;;1.87;90.25;97096.90;106588;1298;22924;-89
2022/12/09 06:31:19;;;;;;;90.90;82.30;;;;;;;1.86;89.76;97094.94;106029;1315;22188;-88
2022/12/09 06:33:48;;;;;;;99.00;89.00;;;;;;;1.87;89.80;97092.28;106480;1308;22126;-87
2022/12/09 06:36:29;;;;;;;107.80;94.20;;;;;;;1.85;89.78;97093.55;106526;1309;22360;-86
2022/12/09 06:39:00;;;;;;;115.40;101.20;;;;;;;1.82;89.97;97092.59;106629;1296;22174;-86
2022/12/09 06:41:36;;;;;;;111.70;97.10;;;;;;;1.77;89.73;97088.91;106516;1311;22164;-85
2022/12/09 06:44:05;;;;;;;102.00;91.80;;;;;;;1.75;90.36;97088.20;106438;1306;22263;-86
2022/12/09 06:46:33;;;;;;;98.30;87.90;;;;;;;1.77;90.37;97086.56;106560;1284;22807;-87
2022/12/09 06:49:02;;;;;;;97.20;87.50;;;;;;;1.81;90.18;97087.54;106457;1313;22184;-86
2022/12/09 06:51:30;;;;;;;97.00;87.40;;;;;;;1.84;89.95;97086.59;106635;1304;22144;-87
2022/12/09 06:53:59;;;;;;;102.50;92.40;;;;;;;1.83;90.00;97086.02;106631;1291;22181;-85
2022/12/09 06:56:27;;;;;;;90.40;82.20;;;;;;;1.84;90.32;97085.73;106279;1310;22255;-87
2022/12/09 06:58:55;;;;;;;91.10;82.80;;;;;;;1.78;90.01;97091.89;106620;1294;22145;-87
2022/12/09 07:01:25;;;;;;;86.30;77.90;;;;;;;1.74;90.19;97089.02;106481;1312;23033;-86
2022/12/09 07:03:55;;;;;;;88.60;80.50;;;;;;;1.72;90.34;97087.19;106241;1312;22374;-87
2022/12/09 07:06:34;;;;;;;83.30;75.50;;;;;;;1.77;90.36;97093.20;106259;1312;22208;-87
2022/12/09 07:09:11;;;;;;;90.20;81.80;;;;;;;1.80;90.20;97091.15;106471;1309;22224;-87
2022/12/09 07:11:41;;;;;;;90.70;81.80;;;;;;;1.82;90.03;97093.02;106276;1313;22170;-87
2022/12/09 07:14:09;;;;;;;91.90;83.60;;;;;;;1.81;90.18;97090.46;106605;1302;22158;-86
2022/12/09 07:16:38;;;;;;;90.20;82.20;;;;;;;1.83;90.37;97083.34;106670;1305;22224;-86
2022/12/09 07:19:06;;;;;;;91.60;83.00;;;;;;;1.83;90.66;97079.36;106479;1298;22792;-86
2022/12/09 07:21:35;;;;;;;82.40;75.00;;;;;;;1.87;90.62;97068.69;106426;1312;22277;-87
2022/12/09 07:24:03;;;;;;;76.60;69.40;;;;;;;1.90;90.55;97063.42;106380;1312;22940;-87
2022/12/09 07:26:32;;;;;;;75.40;68.80;;;;;;;1.90;90.19;97059.71;106639;1304;22804;-87
2022/12/09 07:29:02;;;;;;;80.70;73.40;;;;;;;1.88;90.29;97057.63;106408;1312;22078;-87
2022/12/09 07:31:31;;;;;;;78.40;71.20;;;;;;;1.84;90.42;97052.52;106202;1313;23152;-86
2022/12/09 07:34:00;;;;;;;80.10;72.90;;;;;;;1.82;90.30;97057.10;106443;1305;185889;-86
2022/12/09 07:36:30;;;;;;;73.80;66.80;;;;;;;1.78;90.40;97057.67;106255;1313;22985;-85
2022/12/09 07:39:02;;;;;;;70.50;63.40;;;;;;;1.79;90.65;97058.59;106408;1312;22903;-87
2022/12/09 07:41:30;;;;;;;73.10;66.50;;;;;;;1.85;90.45;97054.86;106390;1314;22193;-85
2022/12/09 07:43:59;;;;;;;68.90;62.20;;;;;;;1.90;90.86;97053.81;106466;1312;22228;-85
2022/12/09 07:46:27;;;;;;;68.30;62.00;;;;;;;1.89;90.48;97045.63;106453;1312;22187;-87
2022/12/09 07:48:56;;;;;;;69.40;63.00;;;;;;;1.89;90.92;97045.52;106267;1313;22196;-86
2022/12/09 07:51:25;;;;;;;68.00;61.80;;;;;;;1.91;90.93;97052.71;106166;1310;22257;-87
2022/12/09 07:53:54;;;;;;;63.10;57.00;;;;;;;1.88;90.65;97058.75;106429;1313;22261;-87
2022/12/09 07:56:23;;;;;;;64.10;58.10;;;;;;;1.91;90.71;97062.85;106090;1312;22225;-87
2022/12/09 07:58:53;;;;;;;59.30;53.60;;;;;;;1.98;90.81;97064.98;106185;1310;22187;-87
2022/12/09 08:01:24;;;;;;;62.00;56.30;;;;;;;2.07;90.89;97066.76;106475;1312;23026;-87
2022/12/09 08:03:53;;;;;;;60.00;54.70;;;;;;;2.16;91.12;97067.35;106501;1312;22971;-85
2022/12/09 08:06:24;;;;;;;60.70;55.10;;;;;;;2.23;91.10;97065.48;106400;1313;22189;-85
2022/12/09 08:08:57;;;;;;;58.60;53.30;;;;;;;2.27;91.33;97067.83;106256;1314;22121;-83
2022/12/09 08:11:28;;;;;;;57.10;52.00;;;;;;;2.29;90.83;97066.51;106243;1313;22163;-81
2022/12/09 08:13:59;;;;;;;58.60;53.40;;;;;;;2.27;91.02;97068.15;106602;1305;22241;-83
2022/12/09 08:16:34;;;;;;;53.20;48.30;;;;;;;2.29;91.03;97072.04;106355;1312;22985;-84
2022/12/09 08:19:02;;;;;;;49.50;45.10;;;;;;;2.41;91.32;97071.98;106378;1312;22267;-83
2022/12/09 08:21:32;;;;;;;51.60;46.90;;;;;;;2.50;91.47;97070.81;106606;1300;23330;-85
2022/12/09 08:24:04;;;;;;;50.30;45.80;;;;;;;2.59;91.41;97070.48;106468;1312;22278;-85
2022/12/09 08:26:35;;;;;;;50.60;45.90;;;;;;;2.64;91.21;97073.47;106437;1312;22197;-82
2022/12/09 08:29:12;;;;;;;50.20;45.80;;;;;;;2.68;91.28;97076.81;106379;1313;22345;-83
2022/12/09 08:31:42;;;;;;;63.90;57.30;;;;;;;2.70;91.15;97074.25;106253;1314;22192;-83
2022/12/09 08:34:12;;;;;;;72.90;66.20;;;;;;;2.75;91.22;97074.62;106615;1300;22072;-83
2022/12/09 08:36:41;;;;;;;68.80;62.40;;;;;;;2.81;91.16;97071.31;106356;1312;22205;-83
2022/12/09 08:39:12;;;;;;;67.50;61.40;;;;;;;2.86;91.38;97074.02;106654;1297;22236;-86
2022/12/09 08:41:41;;;;;;;67.90;61.70;;;;;;;2.95;91.60;97075.06;106475;1312;22960;-83
2022/12/09 08:44:15;;;;;;;66.40;60.40;;;;;;;3.00;91.48;97074.05;106421;1307;22246;-83
2022/12/09 08:46:47;;;;;;;61.90;56.20;;;;;;;3.00;91.32;97078.42;106403;1313;22124;-83
2022/12/09 08:49:17;;;;;;;59.20;53.70;;;;;;;3.06;91.20;97073.45;106649;1305;22189;-83
2022/12/09 08:51:52;;;;;;;57.60;52.30;;;;;;;3.12;91.34;97074.02;106372;1313;22195;-83
2022/12/09 08:54:20;;;;;;;63.10;57.50;;;;;;;3.16;91.22;97068.99;106391;1312;22206;-83
2022/12/09 08:56:53;;;;;;;65.30;59.50;;;;;;;3.23;91.25;97068.55;106465;1307;22207;-83
2022/12/09 08:59:22;;;;;;;64.20;58.50;;;;;;;3.29;91.39;97067.08;106249;1313;22235;-83
2022/12/09 09:01:50;;;;;;;54.80;49.90;;;;;;;3.39;91.72;97060.71;106469;1313;22199;-83
2022/12/09 09:04:21;;;;;;;55.60;50.80;;;;;;;3.47;91.65;97055.10;106490;1308;22241;-83
2022/12/09 09:06:51;;;;;;;46.30;41.90;;;;;;;3.51;91.28;97060.02;106452;1312;22905;-83
2022/12/09 09:09:20;;;;;;;45.20;40.90;;;;;;;3.57;91.06;97048.81;106606;1290;22185;-83
2022/12/09 09:11:49;;;;;;;44.90;40.90;;;;;;;3.62;90.92;97049.85;106381;1313;22160;-83
2022/12/09 09:14:18;;;;;;;46.60;42.20;;;;;;;3.61;90.72;97049.48;106221;1305;22220;-83
2022/12/09 09:16:46;;;;;;;47.80;43.30;;;;;;;3.59;91.02;97051.20;106579;1305;22630;-84
2022/12/09 09:19:17;;;;;;;44.80;40.70;;;;;;;3.58;90.75;97052.27;106456;1311;23459;-83
2022/12/09 09:21:46;;;;;;;36.60;33.10;;;;;;;3.53;90.97;97049.89;106156;1313;22280;-83
2022/12/09 09:24:17;;;;;;;38.90;35.40;;;;;;;3.50;90.83;97043.84;106596;1305;22196;-84
2022/12/09 09:26:46;;;;;;;40.30;36.60;;;;;;;3.52;91.08;97037.17;106472;1302;22085;-84
2022/12/09 09:29:17;;;;;;;34.20;31.00;;;;;;;3.59;90.72;97038.20;106380;1312;22198;-83
2022/12/09 09:31:47;;;;;;;35.10;31.90;;;;;;;3.67;90.80;97034.80;106548;1300;22158;-83
2022/12/09 09:34:16;;;;;;;81.50;73.30;;;;;;;3.74;90.69;97039.50;106533;1294;22866;-83
2022/12/09 09:36:45;;;;;;;42.30;38.20;;;;;;;3.79;90.27;97031.74;106155;1313;22179;-83
2022/12/09 09:39:13;;;;;;;35.70;32.60;;;;;;;3.78;89.62;97038.90;106149;1313;22255;-80
2022/12/09 09:42:03;;;;;;;35.90;32.60;;;;;;;3.68;88.81;97038.22;106434;1312;22283;-80
2022/12/09 09:44:44;;;;;;;29.10;26.40;;;;;;;3.62;89.46;97033.33;106174;1301;22256;-80
2022/12/09 09:47:17;;;;;;;29.30;26.50;;;;;;;3.58;88.96;97037.40;106354;1313;23025;-82
2022/12/09 09:49:54;;;;;;;29.40;26.60;;;;;;;3.60;89.42;97036.76;106230;1313;22236;-81
2022/12/09 09:52:25;;;;;;;26.20;23.70;;;;;;;3.61;88.86;97034.77;106632;1305;22223;-81
2022/12/09 09:54:55;;;;;;;24.90;22.70;;;;;;;3.72;89.27;97033.98;106243;1313;22243;-81
2022/12/09 09:57:45;;;;;;;26.00;23.40;;;;;;;3.88;89.33;97031.48;106232;1314;22210;-82
2022/12/09 10:00:24;;;;;;;26.30;23.70;;;;;;;3.98;88.77;97022.99;106569;1305;22807;-82
2022/12/09 10:02:56;;;;;;;27.40;24.70;;;;;;;4.08;88.95;97015.77;106608;1299;22060;-82
2022/12/09 10:05:36;;;;;;;28.20;25.40;;;;;;;4.12;88.96;97012.13;106422;1312;22198;-82
2022/12/09 10:08:18;;;;;;;29.60;26.50;;;;;;;4.20;88.84;97011.73;106213;1315;22193;-82
2022/12/09 10:11:18;;;;;;;33.30;29.90;;;;;;;4.26;88.74;97008.28;106567;1305;22073;-82
2022/12/09 10:14:03;;;;;;;27.80;25.00;;;;;;;4.31;88.31;96998.85;106479;1309;22077;-82
2022/12/09 10:16:37;;;;;;;25.00;22.50;;;;;;;4.38;87.82;96994.04;106278;1311;22174;-82
2022/12/09 10:19:34;;;;;;;25.40;22.70;;;;;;;4.51;88.34;96985.91;106429;1313;22856;-82
2022/12/09 10:22:15;;;;;;;24.00;21.70;;;;;;;4.62;87.68;96981.55;106367;1312;23071;-82
2022/12/09 10:24:50;;;;;;;25.60;23.00;;;;;;;4.71;87.39;96980.86;106142;1313;22263;-82
2022/12/09 10:27:27;;;;;;;;;;;;;;;4.89;87.36;96983.29;106194;1315;22273;-81
2022/12/09 10:30:08;;;;;;;24.80;22.50;;;;;;;4.99;87.18;96985.10;106393;1313;22282;-81
2022/12/09 10:32:37;;;;;;;24.20;21.70;;;;;;;5.11;87.33;96984.85;106487;1312;22181;-81
2022/12/09 10:35:24;;;;;;;23.70;21.40;;;;;;;5.18;86.44;96985.57;106337;1306;22087;-81
2022/12/09 10:37:55;;;;;;;24.70;22.40;;;;;;;5.13;83.64;96986.90;106221;1312;22407;-82
2022/12/09 10:40:34;;;;;;;28.90;26.30;;;;;;;5.12;85.62;96982.37;106380;1312;22320;-81
2022/12/09 10:43:35;;;;;;;30.10;27.20;;;;;;;5.23;84.90;96978.98;106620;1297;22195;-81
2022/12/09 10:46:11;;;;;;;62.10;56.20;;;;;;;5.29;84.83;96976.13;106269;1314;23072;-82
2022/12/09 10:48:46;;;;;;;32.40;29.30;;;;;;;5.33;83.21;96968.81;106616;1298;23035;-82
2022/12/09 10:51:28;;;;;;;26.10;23.60;;;;;;;5.22;81.71;96972.58;106456;1312;22212;-84
2022/12/09 10:54:12;;;;;;;25.60;23.20;;;;;;;5.03;82.39;96975.06;106372;1313;22199;-82
2022/12/09 10:57:23;;;;;;;35.60;31.90;;;;;;;4.94;83.44;96971.27;106604;1305;22973;-82
2022/12/09 11:00:22;;;;;;;38.80;34.60;;;;;;;4.87;83.56;96968.20;106496;1296;22934;-82
2022/12/09 11:02:56;;;;;;;19.60;17.80;;;;;;;4.79;82.63;96973.94;106221;1313;22373;-82
2022/12/09 11:05:32;;;;;;;21.30;18.70;;;;;;;4.71;82.71;96976.96;106395;1312;22999;-82
2022/12/09 11:08:01;;;;;;;19.80;18.00;;;;;;;4.63;82.60;96971.28;106227;1313;22212;-83
2022/12/09 11:10:31;;;;;;;24.20;21.70;;;;;;;4.58;82.58;96969.20;106092;1313;22850;-82
2022/12/09 11:13:07;;;;;;;21.70;19.60;;;;;;;4.56;82.03;96977.54;106406;1313;23260;-82
2022/12/09 11:15:43;;;;;;;20.10;18.30;;;;;;;4.54;82.31;96970.52;106154;1299;22191;-82
2022/12/09 11:18:18;;;;;;;21.80;19.50;;;;;;;4.52;81.89;96965.37;106434;1312;22199;-83
2022/12/09 11:21:27;;;;;;;19.80;17.90;;;;;;;4.54;81.47;96973.30;106444;1312;22195;-83
2022/12/09 11:23:55;;;;;;;21.60;19.60;;;;;;;4.54;82.17;96979.23;106277;1312;22116;-83
2022/12/09 11:26:31;;;;;;;;;;;;;;;4.62;82.04;96973.38;106468;1312;22394;-82
2022/12/09 11:29:12;;;;;;;21.50;19.40;;;;;;;4.58;81.54;96980.41;106428;1312;22212;-83
2022/12/09 11:31:41;;;;;;;26.30;23.90;;;;;;;4.60;81.73;96976.43;106248;1313;22258;-82
2022/12/09 11:34:16;;;;;;;22.50;20.60;;;;;;;4.63;81.79;96970.27;106651;1290;22858;-82
2022/12/09 11:36:51;;;;;;;21.60;19.60;;;;;;;4.69;81.87;96967.86;106133;1312;22201;-82
2022/12/09 11:39:24;;;;;;;22.10;20.10;;;;;;;4.76;81.19;96966.04;106361;1314;22185;-83