Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:40;;;;;;;64.20;32.27;;;-3.00;99.90;;;-3.17;73.00;102599.28;5050029;28;20212;-62
2023/02/07 00:04:10;;;;;;;59.63;31.80;;;-3.00;99.90;;;-3.19;73.30;102591.63;5047197;28;20202;-64
2023/02/07 00:06:38;;;;;;;57.03;30.00;;;-3.00;99.90;;;-3.18;73.07;102595.00;5049021;28;20617;-61
2023/02/07 00:09:08;;;;;;;63.10;31.77;;;-3.00;99.90;;;-3.16;73.48;102581.78;5038424;28;20252;-65
2023/02/07 00:11:40;;;;;;;54.03;30.87;;;-3.00;99.90;;;-3.15;73.14;102592.75;5051523;28;20214;-62
2023/02/07 00:14:11;;;;;;;57.77;29.03;;;-2.90;99.90;;;-3.14;73.10;102578.50;5046132;28;20205;-62
2023/02/07 00:16:41;;;;;;;54.33;28.50;;;-2.90;99.90;;;-3.11;73.20;102583.81;5048857;28;20206;-65
2023/02/07 00:19:11;;;;;;;65.47;30.80;;;-2.90;99.90;;;-3.09;73.68;102574.72;5049032;28;20206;-61
2023/02/07 00:21:39;;;;;;;59.37;30.13;;;-2.90;99.90;;;-3.09;73.90;102564.63;5052741;28;20336;-63
2023/02/07 00:24:10;;;;;;;61.17;29.43;;;-2.90;99.90;;;-3.06;73.65;102567.41;5049682;28;20244;-63
2023/02/07 00:26:39;;;;;;;56.77;29.30;;;-2.80;99.90;;;-3.02;74.05;102564.41;5050247;28;20213;-64
2023/02/07 00:29:07;;;;;;;53.60;29.67;;;-2.80;99.90;;;-3.01;73.96;102562.03;5050215;28;20217;-64
2023/02/07 00:31:37;;;;;;;56.63;28.77;;;-2.80;99.90;;;-2.98;74.40;102572.38;5054382;28;20260;-63
2023/02/07 00:34:07;;;;;;;59.77;30.63;;;-2.80;99.90;;;-2.94;74.28;102571.88;5054078;28;20209;-63
2023/02/07 00:36:38;;;;;;;52.27;29.27;;;-2.70;99.90;;;-2.91;73.75;102578.78;5046815;28;20621;-63
2023/02/07 00:39:10;;;;;;;54.87;28.20;;;-2.70;99.90;;;-2.90;74.38;102582.22;5049977;28;20209;-66
2023/02/07 00:41:40;;;;;;;60.07;30.20;;;-2.70;99.90;;;-2.85;74.17;102570.84;5048776;28;20260;-71
2023/02/07 00:44:08;;;;;;;60.00;29.60;;;-2.60;99.90;;;-2.78;74.08;102579.06;5047756;28;20209;-62
2023/02/07 00:46:38;;;;;;;53.27;28.33;;;-2.60;99.90;;;-2.75;74.23;102575.91;5044644;28;20634;-68
2023/02/07 00:49:07;;;;;;;55.60;29.60;;;-2.60;99.90;;;-2.73;73.48;102580.31;5053875;28;20206;-62
2023/02/07 00:51:37;;;;;;;59.73;30.07;;;-2.60;99.90;;;-2.72;73.78;102578.69;5061280;28;20327;-63
2023/02/07 00:54:06;;;;;;;55.63;30.53;;;-2.60;99.90;;;-2.71;73.81;102576.28;5054684;28;20256;-63
2023/02/07 00:56:34;;;;;;;57.43;29.40;;;-2.60;99.90;;;-2.67;74.03;102570.72;5053225;28;20256;-62
2023/02/07 00:59:03;;;;;;;57.73;30.30;;;-2.50;99.90;;;-2.63;73.90;102568.47;5055053;28;20569;-61
2023/02/07 01:01:31;;;;;;;50.10;28.77;;;-2.50;99.90;;;-2.63;73.95;102561.78;5053304;28;20651;-61
2023/02/07 01:04:00;;;;;;;53.27;28.30;;;-2.50;99.90;;;-2.63;73.53;102558.38;5053875;28;20206;-62
2023/02/07 01:06:32;;;;;;;58.70;30.47;;;-2.50;99.90;;;-2.65;73.29;102558.25;5052204;28;20606;-61
2023/02/07 01:09:05;;;;;;;55.37;29.00;;;-2.50;99.90;;;-2.65;73.84;102553.22;5049254;28;20288;-59
2023/02/07 01:11:34;;;;;;;55.47;30.17;;;-2.50;99.90;;;-2.69;73.53;102554.59;5053461;28;20210;-63
2023/02/07 01:14:03;;;;;;;56.00;30.10;;;-2.50;99.90;;;-2.65;73.71;102563.31;5054060;28;20198;-63
2023/02/07 01:16:35;;;;;;;51.00;28.20;;;-2.50;99.90;;;-2.62;73.85;102567.69;5051665;28;20259;-64
2023/02/07 01:19:06;;;;;;;51.83;30.73;;;-2.50;99.90;;;-2.63;74.50;102576.03;5057617;28;20202;-61
2023/02/07 01:21:36;;;;;;;53.87;30.00;;;-2.50;99.90;;;-2.58;74.33;102564.66;5053364;28;20273;-61
2023/02/07 01:24:06;;;;;;;52.00;29.30;;;-2.40;99.90;;;-2.56;74.14;102566.56;5052358;28;20654;-61
2023/02/07 01:26:36;;;;;;;53.23;27.60;;;-2.40;99.90;;;-2.56;74.50;102569.09;5053887;28;20252;-64
2023/02/07 01:29:05;;;;;;;50.83;28.67;;;-2.40;99.90;;;-2.54;74.32;102572.63;5054303;28;20229;-62
2023/02/07 01:31:33;;;;;;;53.73;28.47;;;-2.40;99.90;;;-2.54;74.12;102575.16;5052436;28;20202;-61
2023/02/07 01:34:02;;;;;;;53.67;27.67;;;-2.30;99.90;;;-2.52;74.63;102583.72;5051919;28;20212;-63
2023/02/07 01:36:32;;;;;;;53.03;27.40;;;-2.30;99.90;;;-2.53;74.24;102579.44;5053886;28;20206;-63
2023/02/07 01:39:02;;;;;;;54.10;28.67;;;-2.30;99.90;;;-2.50;74.99;102574.66;5054006;28;20646;-61
2023/02/07 01:41:32;;;;;;;50.07;26.83;;;-2.30;99.90;;;-2.52;74.45;102561.00;5051242;28;20334;-60
2023/02/07 01:44:04;;;;;;;50.47;26.60;;;-2.30;99.90;;;-2.49;74.74;102576.41;5053521;28;20283;-64
2023/02/07 01:46:35;;;;;;;49.63;26.67;;;-2.30;99.90;;;-2.46;74.59;102571.63;5054876;28;20198;-64
2023/02/07 01:49:10;;;;;;;53.13;25.93;;;-2.30;99.90;;;-2.42;74.74;102572.75;5049940;28;20209;-64
2023/02/07 01:51:41;;;;;;;49.47;26.73;;;-2.10;99.90;;;-2.42;74.66;102561.78;5053226;28;20197;-62
2023/02/07 01:54:13;;;;;;;52.70;25.70;;;-2.20;99.90;;;-2.41;74.42;102561.00;5053228;28;20202;-64
2023/02/07 01:56:50;;;;;;;50.30;26.20;;;-2.20;99.90;;;-2.40;74.98;102562.75;5049927;28;20202;-63
2023/02/07 01:59:19;;;;;;;52.83;27.03;;;-2.20;99.90;;;-2.40;74.68;102563.63;5053990;28;20233;-62
2023/02/07 02:01:48;;;;;;;55.40;28.80;;;-2.20;99.90;;;-2.40;74.65;102567.81;5052107;28;20252;-61
2023/02/07 02:04:16;;;;;;;46.23;26.07;;;-2.20;99.90;;;-2.39;75.04;102567.03;5050979;28;20206;-65
2023/02/07 02:06:45;;;;;;;51.63;26.47;;;-2.20;99.90;;;-2.41;75.26;102563.53;5050464;28;20662;-62
2023/02/07 02:09:16;;;;;;;48.83;26.57;;;-2.20;99.90;;;-2.42;75.10;102557.59;5052721;28;20639;-62
2023/02/07 02:12:28;;;;;;;49.87;25.93;;;-2.20;99.90;;;-2.37;75.47;102560.50;5053566;28;20662;-62
2023/02/07 02:15:13;;;;;;;48.30;25.80;;;-2.20;99.90;;;-2.34;75.33;102563.28;5049030;28;20608;-61
2023/02/07 02:18:00;;;;;;;45.67;26.30;;;-2.20;99.90;;;-2.34;74.84;102564.16;5044182;28;20206;-62
2023/02/07 02:21:27;;;;;;;47.13;25.77;;;-2.20;99.90;;;-2.29;74.89;102565.38;5051649;28;20271;-63
2023/02/07 02:24:31;;;;;;;49.20;25.63;;;-2.10;99.90;;;-2.26;75.09;102572.34;5051587;28;20210;-62
2023/02/07 02:27:09;;;;;;;47.30;24.80;;;-2.10;99.90;;;-2.23;75.58;102559.97;5049485;28;20564;-64
2023/02/07 02:30:37;;;;;;;52.83;25.73;;;-2.00;99.90;;;-2.17;75.19;102574.72;5049519;28;20244;-63
2023/02/07 02:33:27;;;;;;;48.63;26.30;;;-2.10;99.90;;;-2.15;75.48;102569.03;4970510;28;20240;-63
2023/02/07 02:36:07;;;;;;;48.67;27.10;;;-2.00;99.90;;;-2.16;75.21;102561.34;5046937;28;20221;-61
2023/02/07 02:38:45;;;;;;;47.30;26.93;;;-2.00;99.90;;;-2.13;74.82;102556.56;5049879;28;20206;-62
2023/02/07 02:41:19;;;;;;;50.23;27.53;;;-2.00;99.90;;;-2.12;75.42;102559.19;5051452;28;20228;-64
2023/02/07 02:43:53;;;;;;;48.47;26.00;;;-2.00;99.90;;;-2.12;75.00;102554.13;5052935;28;20206;-66
2023/02/07 02:46:27;;;;;;;51.20;27.00;;;-2.00;99.90;;;-2.10;74.80;102557.69;5050297;28;20247;-60
2023/02/07 02:48:58;;;;;;;46.23;25.17;;;-2.00;99.90;;;-2.11;75.35;102553.38;5045470;28;20203;-63
2023/02/07 02:51:29;;;;;;;45.87;25.17;;;-2.00;99.90;;;-2.12;75.61;102561.72;5051927;28;20206;-63
2023/02/07 02:53:59;;;;;;;46.63;25.90;;;-1.90;99.90;;;-2.11;75.48;102560.06;5051163;28;20228;-65
2023/02/07 02:56:51;;;;;;;48.60;25.90;;;-2.00;99.90;;;-2.10;75.26;102561.81;5049800;28;20724;-62
2023/02/07 02:59:54;;;;;;;47.67;26.07;;;-2.00;99.90;;;-2.09;75.42;102561.09;5051527;28;20263;-64
2023/02/07 03:02:34;;;;;;;41.40;24.10;;;-2.00;99.90;;;-2.07;75.80;102562.94;5049872;28;20254;-60
2023/02/07 03:05:36;;;;;;;46.83;24.67;;;-1.90;99.90;;;-2.06;75.94;102551.19;5049669;28;20252;-64
2023/02/07 03:08:21;;;;;;;42.40;23.97;;;-1.90;99.90;;;-2.05;76.15;102555.50;5047401;28;20197;-62
2023/02/07 03:11:01;;;;;;;45.13;24.10;;;-1.90;99.90;;;-2.03;76.17;102554.84;5049797;28;20234;-61
2023/02/07 03:13:35;;;;;;;41.07;22.20;;;-1.90;99.90;;;-2.01;75.74;102549.94;5052090;28;20213;-63
2023/02/07 03:16:13;;;;;;;46.47;22.77;;;-1.80;99.90;;;-2.00;76.00;102547.53;5047853;28;20252;-61
2023/02/07 03:18:48;;;;;;;45.27;22.87;;;-1.80;99.90;;;-1.95;76.54;102558.91;5050421;28;20210;-62
2023/02/07 03:21:24;;;;;;;43.23;22.53;;;-1.80;99.90;;;-1.92;76.64;102549.78;5050916;28;20209;-61
2023/02/07 03:23:56;;;;;;;44.77;22.67;;;-1.70;99.90;;;-1.89;76.56;102543.31;5047187;28;20221;-62
2023/02/07 03:26:26;;;;;;;40.07;21.67;;;-1.70;99.90;;;-1.85;76.61;102539.38;5050469;28;20256;-62
2023/02/07 03:28:56;;;;;;;39.80;21.70;;;-1.70;99.90;;;-1.84;76.39;102526.91;5050967;28;20229;-62
2023/02/07 03:31:29;;;;;;;37.80;21.53;;;-1.70;99.90;;;-1.81;76.11;102526.22;5046013;28;20421;-62
2023/02/07 03:34:06;;;;;;;39.23;22.63;;;-1.60;99.90;;;-1.78;76.05;102531.53;5047262;28;20213;-64
2023/02/07 03:36:44;;;;;;;43.87;21.67;;;-1.60;99.90;;;-1.75;76.66;102534.31;5050004;28;20202;-61
2023/02/07 03:39:12;;;;;;;40.30;23.03;;;-1.60;99.90;;;-1.74;76.21;102538.59;5045332;28;20249;-62
2023/02/07 03:41:46;;;;;;;41.00;21.30;;;-1.50;99.90;;;-1.76;76.26;102535.94;5050510;28;20209;-60
2023/02/07 03:44:17;;;;;;;41.87;22.17;;;-1.60;99.90;;;-1.70;76.93;102545.63;5051762;28;20194;-62
2023/02/07 03:46:45;;;;;;;38.50;21.77;;;-1.60;99.90;;;-1.68;76.64;102544.13;5049891;28;20216;-63
2023/02/07 03:49:16;;;;;;;41.50;22.30;;;-1.50;99.90;;;-1.70;76.25;102538.94;5044230;28;20526;-63
2023/02/07 03:51:46;;;;;;;37.03;20.23;;;-1.50;99.90;;;-1.63;76.63;102539.44;5051145;28;20209;-62
2023/02/07 03:54:15;;;;;;;42.80;23.03;;;-1.50;99.90;;;-1.58;76.58;102535.63;5050530;28;20214;-64
2023/02/07 03:56:43;;;;;;;38.17;21.83;;;-1.50;99.90;;;-1.55;76.60;102535.84;5036933;28;20622;-64
2023/02/07 03:59:12;;;;;;;35.80;20.53;;;-1.40;99.90;;;-1.55;76.53;102536.72;5047004;28;20209;-65
2023/02/07 04:01:41;;;;;;;43.03;23.40;;;-1.40;99.90;;;-1.52;76.61;102541.13;5043278;28;20238;-62
2023/02/07 04:04:10;;;;;;;41.00;20.90;;;-1.40;99.90;;;-1.51;76.41;102543.81;5050856;28;20655;-62
2023/02/07 04:06:39;;;;;;;33.63;19.67;;;-1.40;99.90;;;-1.49;76.88;102551.50;5051187;28;20206;-63
2023/02/07 04:09:09;;;;;;;37.07;20.00;;;-1.40;99.90;;;-1.48;77.04;102549.06;5049489;28;20210;-62
2023/02/07 04:11:39;;;;;;;35.73;19.37;;;-1.30;99.90;;;-1.46;76.79;102544.16;5048959;28;20714;-62
2023/02/07 04:14:07;;;;;;;38.73;20.50;;;-1.30;99.90;;;-1.47;76.74;102539.88;5045768;28;20230;-62
2023/02/07 04:16:35;;;;;;;38.97;21.27;;;-1.30;99.90;;;-1.48;76.86;102546.53;5049766;28;20224;-60
2023/02/07 04:19:04;;;;;;;36.60;19.47;;;-1.30;99.90;;;-1.52;76.71;102539.47;5050713;28;20298;-61
2023/02/07 04:21:32;;;;;;;34.93;19.70;;;-1.30;99.90;;;-1.47;76.79;102542.38;5051065;28;20205;-62
2023/02/07 04:24:00;;;;;;;38.30;20.70;;;-1.30;99.90;;;-1.44;76.99;102541.72;5051585;28;20206;-62
2023/02/07 04:26:30;;;;;;;36.30;19.20;;;-1.20;99.90;;;-1.42;77.10;102536.03;5050753;28;20202;-62
2023/02/07 04:28:59;;;;;;;33.13;19.47;;;-1.30;99.90;;;-1.43;76.76;102529.22;5046596;28;20230;-64
2023/02/07 04:31:27;;;;;;;31.60;18.97;;;-1.20;99.90;;;-1.44;76.89;102526.56;5048512;28;20202;-64
2023/02/07 04:33:55;;;;;;;38.83;19.17;;;-1.30;99.90;;;-1.44;76.66;102527.44;5049704;28;20272;-63
2023/02/07 04:36:24;;;;;;;34.40;18.83;;;-1.20;99.90;;;-1.44;76.41;102531.63;5049220;28;20268;-62
2023/02/07 04:38:52;;;;;;;33.13;18.43;;;-1.20;99.90;;;-1.46;76.90;102524.81;5046820;28;20248;-61
2023/02/07 04:41:20;;;;;;;35.80;20.10;;;-1.30;99.90;;;-1.47;77.22;102512.06;5050748;28;20617;-63
2023/02/07 04:43:50;;;;;;;39.03;20.40;;;-1.30;99.90;;;-1.50;76.87;102514.34;5045577;28;20216;-61
2023/02/07 04:46:19;;;;;;;36.83;19.60;;;-1.20;99.90;;;-1.53;77.07;102514.97;5047275;28;20206;-62
2023/02/07 04:48:51;;;;;;;35.00;19.40;;;-1.30;99.90;;;-1.53;77.31;102525.09;5048242;28;20209;-62
2023/02/07 04:51:19;;;;;;;36.37;19.00;;;-1.30;99.90;;;-1.52;77.34;102521.78;5049126;28;20202;-62
2023/02/07 04:53:47;;;;;;;32.77;18.43;;;-1.30;99.90;;;-1.51;77.54;102525.19;5048637;28;20521;-60
2023/02/07 04:56:16;;;;;;;34.30;18.93;;;-1.30;99.90;;;-1.52;77.17;102511.69;5050383;28;20210;-62
2023/02/07 04:58:44;;;;;;;31.47;17.80;;;-1.30;99.90;;;-1.53;77.38;102517.50;5050364;28;20220;-62
2023/02/07 05:01:14;;;;;;;33.77;18.50;;;-1.30;99.90;;;-1.53;77.64;102519.16;5044709;28;20682;-65
2023/02/07 05:03:43;;;;;;;32.93;17.83;;;-1.30;99.90;;;-1.52;77.45;102531.91;5049128;28;20736;-62
2023/02/07 05:06:11;;;;;;;29.93;17.20;;;-1.30;99.90;;;-1.51;77.42;102532.78;5050559;28;20626;-63
2023/02/07 05:08:40;;;;;;;32.83;18.90;;;-1.30;99.90;;;-1.52;77.21;102524.31;5050178;28;20646;-62
2023/02/07 05:11:08;;;;;;;30.13;16.90;;;-1.30;99.90;;;-1.50;77.50;102524.44;5052089;28;20237;-62
2023/02/07 05:13:37;;;;;;;28.17;16.17;;;-1.30;99.90;;;-1.49;77.52;102539.72;5052442;28;20666;-64
2023/02/07 05:16:06;;;;;;;36.33;16.63;;;-1.30;99.90;;;-1.48;77.53;102535.53;5053351;28;20206;-63
2023/02/07 05:18:36;;;;;;;27.77;16.43;;;-1.30;99.90;;;-1.46;77.60;102528.97;5047877;28;20206;-61
2023/02/07 05:21:05;;;;;;;26.33;16.43;;;-1.20;99.90;;;-1.43;77.69;102525.81;5053710;28;20214;-62
2023/02/07 05:23:33;;;;;;;26.03;16.20;;;-1.20;99.90;;;-1.43;77.53;102525.81;5053227;28;20210;-65
2023/02/07 05:26:01;;;;;;;27.93;15.57;;;-1.20;99.90;;;-1.39;77.51;102535.41;5052256;28;20237;-60
2023/02/07 05:28:30;;;;;;;30.23;15.97;;;-1.20;99.90;;;-1.38;77.57;102542.22;5053589;28;20230;-60
2023/02/07 05:30:58;;;;;;;29.70;16.93;;;-1.20;99.90;;;-1.37;77.54;102531.31;5050084;28;20283;-62
2023/02/07 05:33:26;;;;;;;26.67;15.83;;;-1.10;99.90;;;-1.35;77.53;102527.28;5043505;28;20210;-65
2023/02/07 05:35:56;;;;;;;27.60;14.90;;;-1.10;99.90;;;-1.30;77.64;102531.03;5050305;28;20299;-63
2023/02/07 05:38:24;;;;;;;29.20;15.67;;;-1.10;99.90;;;-1.30;77.12;102531.03;5045899;28;20696;-62
2023/02/07 05:40:52;;;;;;;29.77;15.80;;;-1.10;99.90;;;-1.27;77.57;102523.69;5053754;28;20217;-63
2023/02/07 05:43:21;;;;;;;29.93;14.23;;;-1.10;99.90;;;-1.27;77.35;102528.72;5046385;28;20229;-61
2023/02/07 05:45:49;;;;;;;28.93;13.97;;;-1.10;99.90;;;-1.28;77.03;102529.50;5052110;28;20272;-62
2023/02/07 05:48:18;;;;;;;23.20;13.97;;;-1.10;99.90;;;-1.27;77.67;102532.13;5053786;28;20666;-63
2023/02/07 05:50:46;;;;;;;23.63;14.90;;;-1.10;99.90;;;-1.24;77.40;102534.03;5050257;28;20233;-61
2023/02/07 05:53:16;;;;;;;24.40;14.30;;;-1.10;99.90;;;-1.26;76.89;102526.31;5052543;28;20232;-62
2023/02/07 05:55:45;;;;;;;22.90;14.90;;;-1.00;99.90;;;-1.23;77.26;102523.13;5053140;28;20643;-63
2023/02/07 05:58:13;;;;;;;25.40;14.03;;;-1.00;99.90;;;-1.22;77.30;102532.47;5049115;28;20651;-63
2023/02/07 06:00:41;;;;;;;24.10;14.00;;;-1.00;99.90;;;-1.21;77.50;102536.81;5050290;28;20202;-65
2023/02/07 06:03:10;;;;;;;22.77;13.60;;;-1.00;99.90;;;-1.18;77.18;102531.94;5049989;28;20236;-63
2023/02/07 06:05:38;;;;;;;24.27;13.50;;;-1.00;99.90;;;-1.14;77.38;102530.53;5051641;28;20283;-61
2023/02/07 06:08:07;;;;;;;24.67;12.93;;;-0.90;99.90;;;-1.11;76.88;102525.72;5048022;28;20203;-62
2023/02/07 06:10:37;;;;;;;21.70;12.23;;;-0.90;99.90;;;-1.10;77.08;102530.03;5053487;28;20238;-63
2023/02/07 06:13:05;;;;;;;25.73;12.97;;;-0.90;99.90;;;-1.07;76.90;102523.56;5052068;28;20646;-63
2023/02/07 06:15:34;;;;;;;22.73;13.47;;;-0.80;99.90;;;-1.08;76.63;102524.28;5049972;28;20329;-62
2023/02/07 06:18:02;;;;;;;27.53;14.43;;;-0.90;99.90;;;-1.04;76.43;102533.88;5043549;28;20214;-65
2023/02/07 06:20:31;;;;;;;22.23;12.73;;;-0.80;99.90;;;-1.02;76.56;102526.41;5052017;28;20221;-63
2023/02/07 06:23:00;;;;;;;21.53;12.73;;;-0.80;99.90;;;-0.98;76.61;102526.75;5052257;28;20744;-64
2023/02/07 06:25:29;;;;;;;20.77;12.30;;;-0.80;99.90;;;-0.95;76.44;102527.75;5051624;28;20297;-62
2023/02/07 06:27:59;;;;;;;25.13;13.10;;;-0.80;99.90;;;-0.95;76.63;102522.69;5052549;28;20347;-61
2023/02/07 06:30:28;;;;;;;17.30;11.37;;;-0.80;99.90;;;-0.97;76.59;102525.09;5045576;28;20242;-66
2023/02/07 06:32:56;;;;;;;21.13;11.97;;;-0.80;99.90;;;-0.99;76.30;102527.53;5048716;28;20203;-64
2023/02/07 06:35:24;;;;;;;22.80;13.30;;;-0.80;99.90;;;-0.98;76.27;102539.41;5049857;28;20685;-64
2023/02/07 06:37:53;;;;;;;26.43;12.87;;;-0.80;99.90;;;-0.96;76.43;102536.97;5048854;28;20728;-62
2023/02/07 06:40:22;;;;;;;20.63;12.97;;;-0.70;99.90;;;-0.94;76.72;102537.09;5049473;28;20232;-61
2023/02/07 06:42:50;;;;;;;21.30;12.60;;;-0.70;99.90;;;-0.92;76.79;102533.94;5046443;28;20194;-60
2023/02/07 06:45:20;;;;;;;18.23;12.13;;;-0.70;99.90;;;-0.83;76.92;102539.66;5048234;28;20206;-66
2023/02/07 06:47:48;;;;;;;19.47;11.33;;;-0.60;99.90;;;-0.79;76.37;102535.72;5047702;28;20241;-62
2023/02/07 06:50:17;;;;;;;22.73;12.07;;;-0.60;99.90;;;-0.76;76.44;102541.00;5044951;28;20685;-63
2023/02/07 06:52:45;;;;;;;20.47;12.10;;;-0.60;99.90;;;-0.71;76.21;102541.34;5045862;28;20206;-62
2023/02/07 06:55:14;;;;;;;20.90;10.47;;;-0.60;99.90;;;-0.70;76.09;102546.53;5051848;28;20635;-61
2023/02/07 06:57:42;;;;;;;19.60;11.93;;;-0.50;99.90;;;-0.67;75.63;102543.34;5050912;28;20279;-63
2023/02/07 07:00:13;;;;;;;19.80;11.43;;;-0.50;99.90;;;-0.65;75.99;102550.28;5050507;28;20232;-63
2023/02/07 07:02:43;;;;;;;20.67;12.10;;;-0.50;99.90;;;-0.62;75.52;102558.09;5050475;28;20677;-61
2023/02/07 07:05:11;;;;;;;23.03;12.37;;;-0.50;99.90;;;-0.60;75.58;102548.09;5052875;28;20236;-66
2023/02/07 07:07:42;;;;;;;21.83;12.17;;;-0.50;99.90;;;-0.56;75.90;102548.41;5042915;28;20665;-67
2023/02/07 07:10:11;;;;;;;18.97;11.53;;;-0.40;99.90;;;-0.52;75.62;102554.59;5049164;28;20221;-60
2023/02/07 07:12:40;;;;;;;20.27;11.83;;;-0.40;99.90;;;-0.47;75.70;102554.94;5049068;28;20570;-63
2023/02/07 07:15:09;;;;;;;22.47;12.43;;;-0.30;99.90;;;-0.42;75.42;102553.63;5044824;28;21512;-62
2023/02/07 07:17:38;;;;;;;17.30;10.90;;;-0.30;99.90;;;-0.39;75.08;102543.72;5049513;28;20926;-65
2023/02/07 07:20:10;;;;;;;22.10;10.67;;;-0.30;99.90;;;-0.37;74.82;102550.66;5048535;28;20240;-62
2023/02/07 07:22:39;;;;;;;21.57;12.37;;;-0.20;99.90;;;-0.33;74.92;102547.59;5042542;28;20202;-64
2023/02/07 07:25:08;;;;;;;19.50;11.07;;;-0.20;99.90;;;-0.28;74.69;102553.84;5045380;28;20244;-62
2023/02/07 07:27:37;;;;;;;18.57;11.23;;;-0.20;99.90;;;-0.23;74.80;102549.13;5050639;28;20670;-63
2023/02/07 07:30:06;;;;;;;18.00;10.63;;;-0.10;99.90;;;-0.19;74.34;102548.56;5052473;28;20280;-64
2023/02/07 07:32:37;;;;;;;15.13;10.33;;;-0.10;99.90;;;-0.18;74.28;102552.88;5048892;28;20233;-62
2023/02/07 07:35:08;;;;;;;20.30;11.20;;;0.00;99.90;;;-0.15;74.11;102555.63;5050696;28;20209;-63
2023/02/07 07:37:37;;;;;;;17.67;10.70;;;0.00;99.90;;;-0.11;74.26;102555.09;5049989;28;20255;-63
2023/02/07 07:40:07;;;;;;;18.57;11.40;;;0.00;99.90;;;-0.07;74.07;102561.25;5047174;28;20248;-65
2023/02/07 07:42:35;;;;;;;17.63;10.67;;;0.10;99.90;;;-0.02;73.86;102565.88;5048374;28;20284;-64
2023/02/07 07:45:05;;;;;;;19.70;11.13;;;0.10;99.90;;;0.02;73.98;102578.78;5051803;28;20252;-64
2023/02/07 07:47:34;;;;;;;17.40;10.07;;;0.10;99.90;;;0.05;73.43;102576.47;5050022;28;20210;-66
2023/02/07 07:50:02;;;;;;;18.33;10.80;;;0.20;99.90;;;0.10;73.52;102572.59;5051256;28;20228;-67
2023/02/07 07:52:33;;;;;;;16.73;10.83;;;0.30;99.90;;;0.15;73.53;102574.69;5050638;28;20213;-62
2023/02/07 07:55:02;;;;;;;17.07;10.23;;;0.20;99.90;;;0.20;72.97;102572.47;5046100;28;20206;-64
2023/02/07 07:57:30;;;;;;;20.93;12.90;;;0.30;99.90;;;0.21;73.11;102575.09;5039762;28;20210;-66
2023/02/07 07:59:59;;;;;;;15.80;9.50;;;0.30;99.90;;;0.26;72.82;102575.47;5049155;28;20540;-66
2023/02/07 08:02:27;;;;;;;18.47;10.60;;;0.40;99.90;;;0.28;72.28;102573.91;5044290;28;20264;-67
2023/02/07 08:04:55;;;;;;;16.63;10.10;;;0.40;99.90;;;0.32;72.55;102583.47;5043708;28;20205;-66
2023/02/07 08:07:24;;;;;;;16.40;10.07;;;0.40;99.90;;;0.37;72.46;102593.94;5042529;28;20209;-65
2023/02/07 08:09:53;;;;;;;15.67;9.90;;;0.50;99.90;;;0.39;72.36;102590.75;5047432;28;20202;-64
2023/02/07 08:12:22;;;;;;;18.70;10.17;;;0.60;99.90;;;0.42;71.72;102590.97;5046984;28;20202;-64
2023/02/07 08:14:50;;;;;;;19.37;10.97;;;0.60;99.90;;;0.46;71.54;102590.41;5046033;28;20325;-65
2023/02/07 08:17:19;;;;;;;16.80;9.93;;;0.60;99.90;;;0.47;71.56;102592.16;5045471;28;20283;-64
2023/02/07 08:19:47;;;;;;;16.07;10.43;;;0.60;99.90;;;0.47;71.51;102602.31;5047524;28;20206;-63
2023/02/07 08:22:16;;;;;;;21.27;10.33;;;0.60;99.90;;;0.50;71.59;102595.69;5049603;28;20202;-66
2023/02/07 08:24:44;;;;;;;21.47;9.70;;;0.60;99.90;;;0.51;71.77;102612.66;5048959;28;20217;-64
2023/02/07 08:27:14;;;;;;;18.70;10.43;;;0.70;99.90;;;0.48;71.25;102603.22;5046980;28;20210;-63
2023/02/07 08:29:42;;;;;;;16.33;9.77;;;0.60;99.90;;;0.52;71.82;102611.91;5047508;28;20283;-66
2023/02/07 08:32:11;;;;;;;17.00;10.10;;;0.70;99.90;;;0.56;71.68;102611.34;5049705;28;20240;-63
2023/02/07 08:34:39;;;;;;;14.93;9.67;;;0.70;99.90;;;0.58;71.63;102602.19;5050037;28;20210;-63
2023/02/07 08:37:08;;;;;;;16.87;10.27;;;0.70;99.90;;;0.61;70.63;102607.47;5044722;28;20237;-67
2023/02/07 08:39:37;;;;;;;16.73;9.80;;;0.80;99.90;;;0.64;70.95;102600.09;5049755;28;20259;-67
2023/02/07 08:42:08;;;;;;;17.70;9.67;;;0.80;99.90;;;0.64;70.83;102606.03;5047855;28;20206;-67
2023/02/07 08:44:38;;;;;;;18.10;10.07;;;0.80;99.90;;;0.65;70.87;102601.84;5050992;28;20607;-66
2023/02/07 08:47:06;;;;;;;19.17;10.83;;;0.80;99.90;;;0.66;70.83;102603.59;5048676;28;20206;-63
2023/02/07 08:49:35;;;;;;;20.57;11.13;;;0.80;99.90;;;0.69;71.18;102608.88;5051680;28;20210;-65
2023/02/07 08:52:03;;;;;;;18.20;11.47;;;0.90;99.90;;;0.72;70.74;102620.13;5050428;28;20201;-65
2023/02/07 08:54:32;;;;;;;16.13;10.97;;;0.90;99.90;;;0.75;70.65;102614.41;5045952;28;20202;-67
2023/02/07 08:57:00;;;;;;;18.23;11.23;;;1.00;99.90;;;0.77;70.37;102619.56;5038134;28;20710;-64
2023/02/07 08:59:29;;;;;;;18.73;10.53;;;0.90;99.90;;;0.80;70.60;102607.97;5043733;28;20197;-64
2023/02/07 09:02:01;;;;;;;14.03;9.43;;;0.90;99.90;;;0.87;70.41;102617.78;5050129;28;20233;-64
2023/02/07 09:04:29;;;;;;;18.63;10.10;;;1.00;99.90;;;0.89;70.71;102616.25;5044898;28;20741;-65
2023/02/07 09:06:59;;;;;;;17.93;10.63;;;1.00;99.90;;;0.94;70.52;102622.50;5051619;28;20646;-62
2023/02/07 09:09:27;;;;;;;15.63;9.83;;;1.10;99.90;;;0.97;70.49;102621.84;5049689;28;20214;-63
2023/02/07 09:11:56;;;;;;;18.33;10.97;;;1.10;99.90;;;0.98;69.88;102621.06;5042605;28;20210;-63
2023/02/07 09:14:24;;;;;;;19.97;10.33;;;1.20;99.90;;;1.01;70.23;102622.94;5047018;28;20241;-62
2023/02/07 09:16:53;;;;;;;16.37;10.07;;;1.20;99.90;;;1.03;70.10;102622.28;5043797;28;20230;-63
2023/02/07 09:19:22;;;;;;;14.07;9.77;;;1.20;99.90;;;1.04;69.63;102623.16;5040279;28;20668;-63
2023/02/07 09:21:51;;;;;;;22.20;11.57;;;1.20;99.90;;;1.03;69.70;102621.34;5038091;28;20248;-64
2023/02/07 09:24:19;;;;;;;18.20;10.70;;;1.20;99.90;;;1.03;69.71;102626.44;5051613;28;20206;-63
2023/02/07 09:26:48;;;;;;;16.50;9.37;;;1.20;99.90;;;1.05;69.88;102627.44;5050589;28;20202;-62
2023/02/07 09:29:17;;;;;;;16.67;9.00;;;1.20;99.90;;;1.04;69.52;102618.06;5048833;28;20277;-63
2023/02/07 09:31:45;;;;;;;13.73;9.27;;;1.20;99.90;;;1.01;69.17;102611.13;5049626;28;20680;-66
2023/02/07 09:34:14;;;;;;;16.73;9.77;;;1.20;99.90;;;1.04;69.88;102610.47;5049044;28;20198;-69
2023/02/07 09:36:44;;;;;;;18.65;10.38;;;1.20;99.90;;;1.06;69.16;102611.41;5041798;28;20475;-64
2023/02/07 09:39:12;;;;;;;14.87;9.47;;;1.20;99.90;;;1.08;69.28;102603.13;5049087;28;20557;-64
2023/02/07 09:41:53;;;;;;;14.37;9.47;;;1.20;99.90;;;1.10;69.25;102603.22;5050470;28;20606;-64
2023/02/07 09:44:28;;;;;;;15.10;9.20;;;1.30;99.90;;;1.13;69.11;102605.97;5052155;28;20678;-61
2023/02/07 09:47:03;;;;;;;17.37;9.47;;;1.30;99.90;;;1.16;69.43;102599.47;5049013;28;20198;-66
2023/02/07 09:49:38;;;;;;;20.07;10.70;;;1.30;99.90;;;1.21;69.16;102604.84;5051996;28;20338;-68
2023/02/07 09:52:16;;;;;;;15.77;8.63;;;1.40;99.90;;;1.26;68.92;102600.97;5049208;28;20262;-63
2023/02/07 09:54:49;;;;;;;14.70;7.93;;;1.40;99.90;;;1.23;68.91;102604.97;5044903;28;20210;-63
2023/02/07 09:57:24;;;;;;;17.13;8.93;;;1.40;99.90;;;1.23;68.68;102592.25;5051394;28;20206;-68
2023/02/07 09:59:58;;;;;;;19.37;10.73;;;1.40;99.90;;;1.25;68.99;102598.31;5042168;28;20214;-64
2023/02/07 10:02:32;;;;;;;16.27;8.43;;;1.50;99.90;;;1.22;68.65;102598.13;5050402;28;20191;-63
2023/02/07 10:05:07;;;;;;;17.80;9.13;;;1.40;99.90;;;1.24;68.61;102597.44;5049546;28;20636;-64
2023/02/07 10:07:37;;;;;;;14.30;9.27;;;1.40;99.90;;;1.26;68.47;102595.88;5052795;28;20201;-63
2023/02/07 10:10:15;;;;;;;14.50;9.20;;;1.50;99.90;;;1.30;68.75;102592.78;5048194;28;20209;-65
2023/02/07 10:13:15;;;;;;;15.53;9.37;;;1.50;99.90;;;1.36;68.97;102589.75;5042556;28;20202;-66
2023/02/07 10:16:00;;;;;;;18.23;9.80;;;1.50;99.90;;;1.40;68.78;102590.06;5053536;28;20263;-63
2023/02/07 10:18:50;;;;;;;14.33;8.50;;;1.60;99.90;;;1.43;68.07;102582.63;5048609;28;20239;-65
2023/02/07 10:21:32;;;;;;;16.93;9.13;;;1.60;99.90;;;1.49;68.18;102583.84;5047842;28;20970;-61