Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:09;;;;;;;5.68;2.63;;;;;;;;;;5055185;28;20024;-91
2022/08/24 00:04:37;;;;;;;6.70;2.80;;;;;;;;;;5060218;28;20058;-92
2022/08/24 00:07:03;;;;;;;11.25;3.40;;;;;;;;;;5056293;28;20094;-91
2022/08/24 00:09:29;;;;;;;7.97;3.65;;;;;;;;;;5055268;28;20472;-92
2022/08/24 00:11:57;;;;;;;7.13;2.60;;;;;;;;;;5065996;28;20028;-93
2022/08/24 00:14:26;;;;;;;6.22;2.83;;;;;;;;;;5064339;28;20028;-91
2022/08/24 00:16:52;;;;;;;6.30;3.17;;;;;;;;;;5063494;28;20032;-91
2022/08/24 00:19:21;;;;;;;5.75;2.55;;;;;;;;;;5063608;28;20020;-91
2022/08/24 00:21:46;;;;;;;6.93;2.78;;;;;;;;;;5059178;28;20028;-91
2022/08/24 00:24:11;;;;;;;7.10;3.28;;;;;;;;;;5062109;28;20012;-91
2022/08/24 00:26:40;;;;;;;4.32;2.80;;;;;;;;;;5065128;28;20619;-92
2022/08/24 00:29:05;;;;;;;8.10;2.80;;;;;;;;;;5062491;28;20016;-91
2022/08/24 00:31:31;;;;;;;6.70;2.97;;;;;;;;;;5054249;28;20047;-92
2022/08/24 00:33:57;;;;;;;7.32;2.67;;;;;;;;;;5052697;28;20036;-92
2022/08/24 00:36:23;;;;;;;9.95;2.90;;;;;;;;;;5053587;28;20969;-92
2022/08/24 00:38:51;;;;;;;8.50;2.70;;;;;;;;;;5054250;28;20021;-92
2022/08/24 00:41:17;;;;;;;8.27;2.78;;;;;;;;;;5054361;28;20024;-92
2022/08/24 00:44:15;;;;;;;5.13;1.92;;;;;;;;;;5063908;28;20028;-92
2022/08/24 00:46:50;;;;;;;8.05;2.50;;;;;;;;;;5030171;28;20032;-91
2022/08/24 00:49:34;;;;;;;8.65;3.95;;;;;;;;;;5072114;22;20045;-70
2022/08/24 00:52:02;;;;;;;9.65;3.25;;;;;;;;;;5048384;28;20037;-68
2022/08/24 00:54:30;;;;;;;13.55;5.15;;;;;;;;;;5049991;28;20031;-68
2022/08/24 00:56:57;;;;;;;7.72;2.47;;;;;;;;;;5050159;28;20620;-68
2022/08/24 00:59:25;;;;;;;5.15;2.60;;;;;;;;;;5051358;28;20523;-68
2022/08/24 01:01:51;;;;;;;8.63;3.08;;;;;;;;;;5046063;28;20025;-66
2022/08/24 01:04:19;;;;;;;3.83;2.55;;;;;;;;;;5050514;28;20514;-68
2022/08/24 01:06:45;;;;;;;7.10;3.13;;;;;;;;;;5050317;28;20021;-67
2022/08/24 01:09:10;;;;;;;6.38;3.42;;;;;;;;;;5050306;28;20374;-66
2022/08/24 01:11:35;;;;;;;5.75;2.78;;;;;;;;;;5050778;28;20088;-67
2022/08/24 01:14:01;;;;;;;10.82;3.00;;;;;;;;;;5051642;28;20771;-68
2022/08/24 01:19:29;;;;;;;7.93;3.25;;;;;;;;;;5051101;28;20042;-68
2022/08/24 01:22:01;;;;;;;5.40;2.88;;;;;;;;;;5029823;28;20021;-68
2022/08/24 01:24:26;;;;;;;8.15;2.80;;;;;;;;;;5049940;28;20033;-67
2022/08/24 01:26:51;;;;;;;5.90;3.67;;;;;;;;;;5050113;28;20413;-68
2022/08/24 01:29:26;;;;;;;5.72;2.90;;;;;;;;;;5049550;28;20021;-68
2022/08/24 01:31:51;;;;;;;7.13;3.17;;;;;;;;;;5049212;28;20052;-67
2022/08/24 01:34:16;;;;;;;8.30;3.60;;;;;;;;;;5050207;28;20098;-67
2022/08/24 01:36:49;;;;;;;8.70;3.43;;;;;;;;;;5048971;28;20350;-68
2022/08/24 01:39:14;;;;;;;11.02;3.33;;;;;;;;;;5048586;28;20263;-68
2022/08/24 01:41:39;;;;;;;6.23;3.17;;;;;;;;;;5050075;28;20363;-68
2022/08/24 01:44:05;;;;;;;8.48;2.85;;;;;;;;;;5050218;28;20278;-68
2022/08/24 01:46:30;;;;;;;6.82;2.90;;;;;;;;;;5048947;28;20485;-68
2022/08/24 01:48:56;;;;;;;10.25;3.25;;;;;;;;;;5049314;28;20028;-64
2022/08/24 01:51:22;;;;;;;5.18;3.05;;;;;;;;;;5049445;28;20029;-65
2022/08/24 01:53:48;;;;;;;6.00;3.28;;;;;;;;;;5050785;28;20021;-68
2022/08/24 01:56:13;;;;;;;6.45;3.22;;;;;;;;;;5048672;28;20017;-68
2022/08/24 01:58:42;;;;;;;6.07;3.27;;;;;;;;;;5047927;28;20021;-65
2022/08/24 02:01:08;;;;;;;5.80;3.13;;;;;;;;;;5049742;28;20047;-65
2022/08/24 02:03:33;;;;;;;12.63;3.05;;;;;;;;;;5048924;28;20461;-67
2022/08/24 02:05:58;;;;;;;7.33;3.63;;;;;;;;;;5048010;28;20021;-68
2022/08/24 02:08:24;;;;;;;10.30;3.10;;;;;;;;;;5049917;28;20092;-68
2022/08/24 02:10:49;;;;;;;5.60;3.13;;;;;;;;;;5049135;28;20021;-66
2022/08/24 02:13:14;;;;;;;6.33;2.97;;;;;;;;;;5050592;28;20036;-68
2022/08/24 02:15:39;;;;;;;5.97;3.22;;;;;;;;;;5048871;28;20075;-67
2022/08/24 02:18:06;;;;;;;7.82;3.17;;;;;;;;;;5045945;28;20082;-66
2022/08/24 02:20:31;;;;;;;9.88;3.30;;;;;;;;;;5049591;28;20037;-68
2022/08/24 02:22:57;;;;;;;9.70;3.10;;;;;;;;;;5049326;28;20048;-68
2022/08/24 02:25:22;;;;;;;7.88;3.83;;;;;;;;;;5049307;28;20052;-68
2022/08/24 02:27:48;;;;;;;12.60;3.83;;;;;;;;;;5049916;28;20029;-68
2022/08/24 02:30:13;;;;;;;5.05;3.15;;;;;;;;;;5049585;28;20070;-66
2022/08/24 02:32:38;;;;;;;6.80;3.45;;;;;;;;;;5045888;28;20032;-68
2022/08/24 02:35:04;;;;;;;6.55;3.38;;;;;;;;;;5049270;28;20381;-67
2022/08/24 02:37:29;;;;;;;12.05;3.47;;;;;;;;;;5049747;28;20025;-67
2022/08/24 02:39:54;;;;;;;5.53;2.83;;;;;;;;;;5049507;28;20028;-68
2022/08/24 02:42:19;;;;;;;5.03;3.10;;;;;;;;;;5048053;28;20643;-66
2022/08/24 02:44:44;;;;;;;8.87;3.27;;;;;;;;;;5048238;28;20279;-68
2022/08/24 02:47:10;;;;;;;7.10;3.37;;;;;;;;;;5049146;28;20272;-65
2022/08/24 02:49:35;;;;;;;6.85;2.80;;;;;;;;;;5050192;28;20036;-68
2022/08/24 02:52:02;;;;;;;8.35;3.63;;;;;;;;;;5047594;28;21733;-68
2022/08/24 02:54:27;;;;;;;9.80;3.35;;;;;;;;;;5049185;28;20025;-68
2022/08/24 02:56:53;;;;;;;9.85;3.15;;;;;;;;;;5048611;28;20020;-67
2022/08/24 02:59:18;;;;;;;4.85;3.17;;;;;;;;;;5047120;28;20096;-66
2022/08/24 03:01:44;;;;;;;11.02;3.40;;;;;;;;;;5048682;28;20144;-68
2022/08/24 03:04:10;;;;;;;8.27;3.70;;;;;;;;;;5049204;28;20041;-68
2022/08/24 03:06:36;;;;;;;11.85;3.85;;;;;;;;;;5049514;28;20052;-66
2022/08/24 03:09:01;;;;;;;10.25;3.72;;;;;;;;;;5049094;28;20509;-68
2022/08/24 03:11:26;;;;;;;7.78;3.03;;;;;;;;;;5051243;28;20102;-68
2022/08/24 03:13:51;;;;;;;9.45;3.55;;;;;;;;;;5052540;28;20108;-68
2022/08/24 03:16:17;;;;;;;9.80;3.60;;;;;;;;;;5052975;28;20021;-66
2022/08/24 03:18:42;;;;;;;6.97;3.22;;;;;;;;;;5054159;28;20428;-68
2022/08/24 03:21:09;;;;;;;10.82;3.28;;;;;;;;;;5052299;28;20013;-70
2022/08/24 03:23:34;;;;;;;5.07;3.15;;;;;;;;;;5048373;28;20404;-65
2022/08/24 03:26:00;;;;;;;7.78;3.00;;;;;;;;;;5052402;28;20104;-66
2022/08/24 03:28:26;;;;;;;8.10;3.50;;;;;;;;;;5053017;28;20725;-65
2022/08/24 03:30:51;;;;;;;7.53;2.97;;;;;;;;;;5048659;28;20036;-70
2022/08/24 03:33:16;;;;;;;5.93;3.60;;;;;;;;;;5051393;28;20017;-65
2022/08/24 03:35:42;;;;;;;6.90;3.85;;;;;;;;;;5053139;28;20025;-70
2022/08/24 03:38:07;;;;;;;8.10;3.70;;;;;;;;;;5054003;28;20025;-66
2022/08/24 03:40:33;;;;;;;8.43;4.47;;;;;;;;;;5052929;28;20286;-67
2022/08/24 03:42:59;;;;;;;7.10;3.25;;;;;;;;;;5050993;28;20292;-69
2022/08/24 03:45:24;;;;;;;8.63;3.10;;;;;;;;;;5052773;28;20112;-68
2022/08/24 03:47:50;;;;;;;6.60;3.40;;;;;;;;;;5060015;28;20036;-69
2022/08/24 03:50:15;;;;;;;8.52;3.63;;;;;;;;;;5053454;28;20037;-66
2022/08/24 03:52:40;;;;;;;9.38;4.00;;;;;;;;;;5051275;28;20028;-67
2022/08/24 03:55:06;;;;;;;8.27;3.75;;;;;;;;;;5052037;28;20037;-71
2022/08/24 03:57:31;;;;;;;8.50;3.90;;;;;;;;;;5045495;28;20604;-71
2022/08/24 03:59:57;;;;;;;6.07;3.57;;;;;;;;;;5046406;28;20550;-66
2022/08/24 04:02:23;;;;;;;16.40;3.58;;;;;;;;;;5048961;28;20048;-66
2022/08/24 04:04:48;;;;;;;6.60;3.55;;;;;;;;;;5053222;28;20096;-69
2022/08/24 04:07:13;;;;;;;6.78;3.63;;;;;;;;;;5051655;28;20048;-67
2022/08/24 04:09:38;;;;;;;6.20;3.10;;;;;;;;;;5052553;28;20059;-67
2022/08/24 04:12:04;;;;;;;11.45;4.13;;;;;;;;;;5051878;28;20024;-67
2022/08/24 04:14:29;;;;;;;7.63;3.50;;;;;;;;;;5050929;28;20040;-68
2022/08/24 04:16:54;;;;;;;12.00;3.73;;;;;;;;;;5050466;28;20067;-65
2022/08/24 04:19:19;;;;;;;6.78;3.22;;;;;;;;;;5052759;28;20096;-66
2022/08/24 04:21:44;;;;;;;5.37;3.53;;;;;;;;;;5049163;28;20037;-65
2022/08/24 04:24:10;;;;;;;5.30;3.08;;;;;;;;;;5053136;28;20244;-66
2022/08/24 04:26:36;;;;;;;10.02;3.95;;;;;;;;;;5051061;28;20020;-67
2022/08/24 04:29:02;;;;;;;7.10;3.42;;;;;;;;;;5050842;28;20385;-71
2022/08/24 04:31:29;;;;;;;6.90;3.55;;;;;;;;;;5051502;28;20814;-70
2022/08/24 04:33:55;;;;;;;15.02;4.50;;;;;;;;;;5052169;28;20023;-66
2022/08/24 04:36:20;;;;;;;14.25;3.47;;;;;;;;;;5051360;28;20045;-68
2022/08/24 04:38:46;;;;;;;12.10;4.47;;;;;;;;;;5049140;28;20029;-65
2022/08/24 04:41:12;;;;;;;10.55;4.45;;;;;;;;;;5050918;28;20264;-66
2022/08/24 04:43:38;;;;;;;7.75;3.40;;;;;;;;;;5049306;28;20072;-66
2022/08/24 04:46:05;;;;;;;10.35;4.00;;;;;;;;;;5049944;28;20429;-68
2022/08/24 04:48:30;;;;;;;10.00;3.63;;;;;;;;;;5050346;28;20021;-66
2022/08/24 04:51:00;;;;;;;6.57;4.05;;;;;;;;;;5050702;28;20036;-67
2022/08/24 04:53:25;;;;;;;12.27;4.43;;;;;;;;;;5046355;28;20083;-66
2022/08/24 04:55:50;;;;;;;8.87;3.97;;;;;;;;;;5050388;28;20750;-69
2022/08/24 04:58:16;;;;;;;11.18;4.15;;;;;;;;;;5048668;28;20024;-68
2022/08/24 05:00:42;;;;;;;6.30;3.72;;;;;;;;;;5042836;28;20036;-65
2022/08/24 05:03:07;;;;;;;6.18;3.58;;;;;;;;;;5050167;28;20029;-66
2022/08/24 05:05:32;;;;;;;6.95;3.95;;;;;;;;;;5050950;28;20036;-69
2022/08/24 05:07:58;;;;;;;11.23;3.92;;;;;;;;;;5050522;28;20016;-66
2022/08/24 05:10:23;;;;;;;8.75;3.97;;;;;;;;;;5050630;28;20040;-70
2022/08/24 05:12:48;;;;;;;8.13;3.78;;;;;;;;;;5050666;28;20029;-66
2022/08/24 05:15:15;;;;;;;6.80;3.40;;;;;;;;;;5049540;28;20017;-70
2022/08/24 05:17:41;;;;;;;8.40;3.70;;;;;;;;;;5049602;28;20021;-66
2022/08/24 05:20:08;;;;;;;9.18;4.63;;;;;;;;;;5051074;28;20025;-66
2022/08/24 05:22:33;;;;;;;5.72;3.40;;;;;;;;;;5049925;28;20235;-66
2022/08/24 05:24:58;;;;;;;6.78;3.65;;;;;;;;;;5050310;28;20529;-66
2022/08/24 05:27:23;;;;;;;9.73;4.33;;;;;;;;;;5049591;28;20054;-68
2022/08/24 05:29:51;;;;;;;8.90;4.13;;;;;;;;;;5050528;28;20064;-66
2022/08/24 05:32:16;;;;;;;6.80;3.70;;;;;;;;;;5048894;28;20020;-69
2022/08/24 05:34:43;;;;;;;9.68;3.67;;;;;;;;;;5049941;28;20016;-67
2022/08/24 05:37:09;;;;;;;7.53;3.38;;;;;;;;;;5048165;28;20092;-67
2022/08/24 05:39:34;;;;;;;9.23;3.10;;;;;;;;;;5048840;28;20112;-68
2022/08/24 05:41:59;;;;;;;6.30;3.55;;;;;;;;;;5049314;28;20021;-69
2022/08/24 05:44:25;;;;;;;8.25;3.70;;;;;;;;;;5049389;28;20028;-66
2022/08/24 05:46:51;;;;;;;7.85;3.70;;;;;;;;;;5048284;28;20029;-66
2022/08/24 05:49:16;;;;;;;11.75;3.85;;;;;;;;;;5049328;28;20024;-70
2022/08/24 05:51:41;;;;;;;12.13;4.03;;;;;;;;;;5048948;28;20041;-66
2022/08/24 05:54:07;;;;;;;5.83;3.50;;;;;;;;;;5050703;28;20032;-70
2022/08/24 05:56:33;;;;;;;4.95;2.90;;;;;;;;;;5050516;28;20354;-69
2022/08/24 05:58:58;;;;;;;10.70;3.37;;;;;;;;;;5048495;28;20143;-66
2022/08/24 06:01:24;;;;;;;9.80;3.20;;;;;;;;;;5049607;28;20620;-67
2022/08/24 06:03:50;;;;;;;6.32;3.58;;;;;;;;;;5049245;28;20484;-66
2022/08/24 06:06:17;;;;;;;6.63;3.38;;;;;;;;;;5050384;28;20448;-66
2022/08/24 06:08:47;;;;;;;6.57;3.50;;;;;;;;;;5049654;28;20061;-69
2022/08/24 06:11:19;;;;;;;10.17;3.10;;;;;;;;;;5050467;28;20021;-66
2022/08/24 06:13:44;;;;;;;14.82;3.00;;;;;;;;;;5048462;28;20021;-66
2022/08/24 06:16:11;;;;;;;7.07;3.30;;;;;;;;;;5048219;28;20381;-68
2022/08/24 06:18:37;;;;;;;5.38;3.05;;;;;;;;;;5049710;28;20279;-66
2022/08/24 06:21:03;;;;;;;10.63;2.95;;;;;;;;;;5050811;28;20025;-66
2022/08/24 06:23:29;;;;;;;9.57;3.15;;;;;;;;;;5047180;28;20031;-67
2022/08/24 06:28:39;;;;;;;9.65;2.38;;;;;;;;;;5044922;28;20269;-70
2022/08/24 06:31:06;;;;;;;4.03;2.63;;;;;;;;;;5049292;28;20453;-66
2022/08/24 06:33:31;;;;;;;7.25;2.72;;;;;;;;;;5048608;28;20267;-66
2022/08/24 06:35:56;;;;;;;6.57;3.25;;;;;;;;;;5048909;28;20009;-68
2022/08/24 06:38:21;;;;;;;13.27;2.60;;;;;;;;;;5047482;28;20017;-66
2022/08/24 06:40:47;;;;;;;9.73;2.97;;;;;;;;;;5049672;28;20263;-66
2022/08/24 06:43:12;;;;;;;6.17;2.50;;;;;;;;;;5048047;28;20035;-67
2022/08/24 06:45:39;;;;;;;10.70;2.58;;;;;;;;;;5047931;28;20348;-67
2022/08/24 06:48:04;;;;;;;8.55;2.53;;;;;;;;;;5048848;28;20104;-68
2022/08/24 06:50:30;;;;;;;12.88;2.80;;;;;;;;;;5073931;22;20136;-62
2022/08/24 06:52:55;;;;;;;5.70;2.83;;;;;;;;;;5067655;28;20448;-66
2022/08/24 06:55:20;;;;;;;6.13;2.63;;;;;;;;;;5070045;28;20278;-65
2022/08/24 06:57:45;;;;;;;4.45;2.22;;;;;;;;;;5068372;28;20279;-66
2022/08/24 07:00:11;;;;;;;7.13;2.47;;;;;;;;;;5067409;28;20031;-66
2022/08/24 07:02:36;;;;;;;4.97;2.20;;;;;;;;;;5067383;28;20120;-65
2022/08/24 07:05:01;;;;;;;9.67;2.63;;;;;;;;;;5069300;28;20050;-66
2022/08/24 07:07:26;;;;;;;9.38;2.78;;;;;;;;;;5069367;28;20412;-65
2022/08/24 07:09:52;;;;;;;4.23;2.63;;;;;;;;;;5068170;28;20066;-69
2022/08/24 07:12:17;;;;;;;8.90;2.07;;;;;;;;;;5067871;28;20032;-66
2022/08/24 07:14:42;;;;;;;3.73;2.67;;;;;;;;;;5069976;28;20056;-66
2022/08/24 07:17:07;;;;;;;6.60;2.30;;;;;;;;;;5067963;28;20463;-64
2022/08/24 07:19:32;;;;;;;4.33;2.40;;;;;;;;;;5068069;28;20039;-63
2022/08/24 07:21:57;;;;;;;9.40;2.10;;;;;;;;;;5067087;28;20182;-64
2022/08/24 07:24:23;;;;;;;6.37;2.70;;;;;;;;;;5067908;28;20357;-63
2022/08/24 07:26:48;;;;;;;5.22;2.42;;;;;;;;;;5068389;28;20278;-63
2022/08/24 07:29:14;;;;;;;9.50;2.47;;;;;;;;;;5068656;28;20024;-65
2022/08/24 07:31:40;;;;;;;7.32;2.10;;;;;;;;;;5068036;28;20022;-63
2022/08/24 07:34:06;;;;;;;7.90;2.60;;;;;;;;;;5068122;28;20020;-64
2022/08/24 07:36:32;;;;;;;9.05;2.30;;;;;;;;;;5068694;28;20017;-63
2022/08/24 07:38:57;;;;;;;5.57;2.20;;;;;;;;;;5068863;28;20472;-63
2022/08/24 07:41:26;;;;;;;4.07;2.07;;;;;;;;;;5067690;28;20423;-64
2022/08/24 07:43:52;;;;;;;3.08;1.73;;;;;;;;;;5067468;28;20465;-63
2022/08/24 07:46:17;;;;;;;10.07;2.42;;;;;;;;;;5068601;28;20144;-63
2022/08/24 07:48:43;;;;;;;8.67;2.70;;;;;;;;;;5068320;28;20111;-64
2022/08/24 07:51:10;;;;;;;9.93;2.33;;;;;;;;;;5068204;28;20035;-65
2022/08/24 07:53:35;;;;;;;5.80;2.22;;;;;;;;;;5068594;28;20027;-63
2022/08/24 07:56:01;;;;;;;4.43;1.85;;;;;;;;;;5068948;28;20028;-64
2022/08/24 07:58:26;;;;;;;4.10;2.10;;;;;;;;;;5072038;28;20427;-63
2022/08/24 08:00:52;;;;;;;4.50;2.28;;;;;;;;;;5071189;28;20020;-63
2022/08/24 08:03:17;;;;;;;7.78;2.35;;;;;;;;;;5069663;28;20032;-64
2022/08/24 08:05:42;;;;;;;7.67;2.03;;;;;;;;;;5072153;28;20020;-63
2022/08/24 08:08:08;;;;;;;5.00;2.47;;;;;;;;;;5071339;28;20263;-64
2022/08/24 08:10:34;;;;;;;5.28;2.15;;;;;;;;;;5072958;28;20025;-66
2022/08/24 08:13:01;;;;;;;6.53;2.30;;;;;;;;;;5070714;28;20485;-64
2022/08/24 08:15:26;;;;;;;6.45;2.03;;;;;;;;;;5071667;28;20058;-64
2022/08/24 08:17:52;;;;;;;3.80;2.33;;;;;;;;;;5070356;28;20021;-71
2022/08/24 08:20:17;;;;;;;6.97;2.42;;;;;;;;;;5071962;28;20236;-68
2022/08/24 08:25:26;;;;;;;5.57;2.15;;;;;;;;;;5071971;28;20519;-63
2022/08/24 08:27:51;;;;;;;6.47;2.40;;;;;;;;;;5070033;28;20048;-63
2022/08/24 08:30:16;;;;;;;6.50;2.40;;;;;;;;;;5070859;28;20031;-63
2022/08/24 08:32:42;;;;;;;3.63;2.28;;;;;;;;;;5076470;28;20282;-63
2022/08/24 08:35:07;;;;;;;9.23;2.30;;;;;;;;;;5067557;28;20373;-63
2022/08/24 08:37:33;;;;;;;4.10;2.05;;;;;;;;;;5077884;28;20369;-63
2022/08/24 08:39:58;;;;;;;6.18;2.47;;;;;;;;;;5071967;28;20024;-64
2022/08/24 08:42:29;;;;;;;12.43;2.55;;;;;;;;;;5068590;28;20572;-63
2022/08/24 08:45:14;;;;;;;3.78;2.03;;;;;;;;;;5071337;28;20021;-63
2022/08/24 08:47:57;;;;;;;5.53;2.22;;;;;;;;;;5055861;28;20052;-64
2022/08/24 08:50:30;;;;;;;4.50;2.03;;;;;;;;;;5074550;28;20476;-63
2022/08/24 08:52:56;;;;;;;6.85;2.00;;;;;;;;;;5071010;28;20059;-63
2022/08/24 08:55:39;;;;;;;5.97;2.38;;;;;;;;;;5071102;28;20053;-64
2022/08/24 08:58:22;;;;;;;9.43;2.33;;;;;;;;;;5072127;28;20028;-63
2022/08/24 09:00:56;;;;;;;12.70;2.20;;;;;;;;;;5069249;28;20035;-63
2022/08/24 09:03:31;;;;;;;5.72;2.10;;;;;;;;;;5069263;28;20021;-63
2022/08/24 09:06:15;;;;;;;5.25;2.70;;;;;;;;;;5072011;28;20480;-63
2022/08/24 09:09:00;;;;;;;4.95;2.10;;;;;;;;;;5070338;28;20032;-63
2022/08/24 09:11:47;;;;;;;7.38;2.47;;;;;;;;;;5071483;28;20480;-64
2022/08/24 09:14:30;;;;;;;4.90;2.67;;;;;;;;;;5038316;28;20404;-64
2022/08/24 09:17:14;;;;;;;6.10;2.38;;;;;;;;;;5067373;28;20020;-63
2022/08/24 09:19:42;;;;;;;9.27;2.53;;;;;;;;;;5067153;28;20020;-64
2022/08/24 09:22:07;;;;;;;5.00;2.47;;;;;;;;;;5070740;28;20048;-65
2022/08/24 09:24:51;;;;;;;6.70;2.35;;;;;;;;;;5070836;28;20408;-64
2022/08/24 09:27:22;;;;;;;4.82;2.38;;;;;;;;;;5063020;28;20020;-64
2022/08/24 09:30:06;;;;;;;12.48;2.42;;;;;;;;;;5071432;28;20515;-63
2022/08/24 09:32:34;;;;;;;7.07;2.35;;;;;;;;;;5066284;28;20118;-64
2022/08/24 09:35:02;;;;;;;6.82;2.78;;;;;;;;;;5070240;28;20024;-63
2022/08/24 09:37:27;;;;;;;7.60;2.22;;;;;;;;;;5070523;28;20066;-63
2022/08/24 09:40:16;;;;;;;5.10;2.57;;;;;;;;;;5071232;28;20024;-63
2022/08/24 09:42:55;;;;;;;6.93;2.35;;;;;;;;;;5060357;28;20075;-63
2022/08/24 09:45:20;;;;;;;;;;;;;;;;;;5071746;28;20033;-63
2022/08/24 09:47:54;;;;;;;5.57;2.53;;;;;;;;;;5068297;28;19909;-63
2022/08/24 09:50:28;;;;;;;4.22;2.20;;;;;;;;;;5063951;28;20020;-63
2022/08/24 09:52:53;;;;;;;9.05;2.58;;;;;;;;;;5070431;28;20021;-64
2022/08/24 09:55:34;;;;;;;6.05;2.03;;;;;;;;;;5070983;28;20024;-63
2022/08/24 09:58:11;;;;;;;5.65;2.17;;;;;;;;;;5069182;28;20021;-63
2022/08/24 10:00:44;;;;;;;11.05;1.90;;;;;;;;;;5069469;28;20029;-63
2022/08/24 10:03:16;;;;;;;4.28;1.95;;;;;;;;;;5064109;28;20059;-63
2022/08/24 10:05:47;;;;;;;12.63;2.20;;;;;;;;;;5068521;28;20029;-64
2022/08/24 10:08:19;;;;;;;4.68;2.13;;;;;;;;;;5065474;28;20009;-63
2022/08/24 10:10:47;;;;;;;8.63;2.20;;;;;;;;;;5064460;28;20024;-63
2022/08/24 10:13:12;;;;;;;12.02;2.53;;;;;;;;;;5069118;28;20040;-64
2022/08/24 10:15:49;;;;;;;8.43;2.30;;;;;;;;;;5068009;28;20055;-64
2022/08/24 10:18:29;;;;;;;5.65;2.10;;;;;;;;;;5069420;28;20033;-64
2022/08/24 10:21:19;;;;;;;8.40;2.33;;;;;;;;;;5067955;28;20063;-64
2022/08/24 10:24:03;;;;;;;7.32;2.20;;;;;;;;;;5068524;28;20027;-64
2022/08/24 10:26:34;;;;;;;6.43;2.63;;;;;;;;;;5069469;28;20020;-64
2022/08/24 10:29:16;;;;;;;5.53;2.42;;;;;;;;;;5069610;28;20016;-64
2022/08/24 10:31:41;;;;;;;4.75;2.42;;;;;;;;;;5067590;28;20035;-63
2022/08/24 10:34:26;;;;;;;10.13;2.17;;;;;;;;;;5066501;28;20115;-64
2022/08/24 10:37:10;;;;;;;7.18;2.60;;;;;;;;;;5068923;28;20020;-63
2022/08/24 10:39:41;;;;;;;4.05;1.60;;;;;;;;;;5069599;28;20097;-63
2022/08/24 10:45:07;;;;;;;12.10;2.20;;;;;;;;;;5069478;28;20081;-63
2022/08/24 10:47:34;;;;;;;3.55;2.15;;;;;;;;;;5069837;28;20021;-63
2022/08/24 10:50:24;;;;;;;9.07;2.50;;;;;;;;;;5070160;28;20059;-63
2022/08/24 10:52:49;;;;;;;11.73;2.30;;;;;;;;;;5068677;28;20016;-64
2022/08/24 10:55:18;;;;;;;8.63;2.13;;;;;;;;;;5069126;28;20138;-63
2022/08/24 10:57:49;;;;;;;7.15;2.40;;;;;;;;;;5068910;28;20401;-64
2022/08/24 11:00:15;;;;;;;7.45;2.17;;;;;;;;;;5062002;28;20056;-64
2022/08/24 11:02:42;;;;;;;5.15;1.95;;;;;;;;;;5069169;28;20480;-64
2022/08/24 11:05:08;;;;;;;6.80;2.28;;;;;;;;;;5068125;28;20050;-63
2022/08/24 11:07:34;;;;;;;4.35;2.17;;;;;;;;;;5066970;28;20090;-63
2022/08/24 11:10:05;;;;;;;8.90;2.03;;;;;;;;;;5069773;28;20098;-63
2022/08/24 11:12:35;;;;;;;8.40;1.77;;;;;;;;;;5069154;28;20102;-63
2022/08/24 11:15:03;;;;;;;15.27;1.88;;;;;;;;;;5069107;28;20534;-63
2022/08/24 11:17:30;;;;;;;8.43;2.20;;;;;;;;;;5068988;28;20031;-63
2022/08/24 11:19:56;;;;;;;7.00;1.98;;;;;;;;;;5069997;28;20025;-63
2022/08/24 11:22:30;;;;;;;10.30;2.83;;;;;;;;;;5068298;28;20063;-64
2022/08/24 11:25:00;;;;;;;6.03;1.85;;;;;;;;;;5068904;28;20042;-63
2022/08/24 11:27:33;;;;;;;2.67;1.77;;;;;;;;;;5069181;28;20086;-64
2022/08/24 11:30:00;;;;;;;5.15;1.80;;;;;;;;;;5069607;28;20021;-64
2022/08/24 11:32:26;;;;;;;9.25;1.73;;;;;;;;;;5072474;28;20020;-64
2022/08/24 11:34:51;;;;;;;7.20;1.73;;;;;;;;;;5071732;28;20039;-64
2022/08/24 11:37:20;;;;;;;3.73;1.40;;;;;;;;;;5071277;28;20473;-64
2022/08/24 11:39:46;;;;;;;3.85;1.88;;;;;;;;;;5073521;28;20028;-64
2022/08/24 11:42:19;;;;;;;5.17;1.20;;;;;;;;;;5072131;28;20070;-66
2022/08/24 11:44:44;;;;;;;9.43;2.08;;;;;;;;;;5072598;28;20262;-64
2022/08/24 11:47:15;;;;;;;2.40;1.83;;;;;;;;;;5072136;28;20015;-65
2022/08/24 11:49:45;;;;;;;3.78;1.20;;;;;;;;;;5073044;28;20021;-64
2022/08/24 11:52:10;;;;;;;;;;;;;;;;;;5071439;28;20032;-64
2022/08/24 11:54:51;;;;;;;5.10;1.60;;;;;;;;;;5069828;28;19961;-64
2022/08/24 11:57:28;;;;;;;2.53;1.42;;;;;;;;;;5072298;28;20105;-65
2022/08/24 12:00:00;;;;;;;5.40;1.77;;;;;;;;;;5067436;28;20043;-64
2022/08/24 12:02:33;;;;;;;5.95;1.67;;;;;;;;;;5067932;28;20029;-65
2022/08/24 12:05:02;;;;;;;3.58;1.30;;;;;;;;;;5073226;28;20437;-64
2022/08/24 12:07:36;;;;;;;4.53;1.40;;;;;;;;;;5072501;28;20079;-64
2022/08/24 12:10:21;;;;;;;7.22;1.30;;;;;;;;;;5070471;28;20674;-64
2022/08/24 12:12:53;;;;;;;3.65;1.50;;;;;;;;;;5067303;28;20050;-64
2022/08/24 12:15:30;;;;;;;3.88;1.38;;;;;;;;;;5065574;28;20029;-64
2022/08/24 12:18:04;;;;;;;4.55;1.63;;;;;;;;;;5072397;28;20620;-64
2022/08/24 12:20:41;;;;;;;3.00;1.80;;;;;;;;;;5071991;28;20016;-64
2022/08/24 12:23:10;;;;;;;2.85;1.30;;;;;;;;;;5071415;28;20508;-64
2022/08/24 12:28:28;;;;;;;5.82;1.55;;;;;;;;;;5065811;28;20210;-64
2022/08/24 12:30:55;;;;;;;10.32;1.65;;;;;;;;;;5068689;28;20017;-64
2022/08/24 12:33:24;;;;;;;4.72;1.60;;;;;;;;;;5071396;28;20028;-65
2022/08/24 12:35:52;;;;;;;2.72;1.55;;;;;;;;;;5054317;28;20039;-65
2022/08/24 12:38:48;;;;;;;2.13;1.00;;;;;;;;;;5071699;28;20030;-65
2022/08/24 12:41:23;;;;;;;7.40;1.40;;;;;;;;;;5044195;28;20029;-65
2022/08/24 12:43:50;;;;;;;3.88;1.50;;;;;;;;;;5070715;28;20017;-65
2022/08/24 12:46:19;;;;;;;7.60;2.10;;;;;;;;;;5068002;28;20024;-65
2022/08/24 12:48:47;;;;;;;4.83;1.40;;;;;;;;;;5072293;28;20359;-65
2022/08/24 12:51:20;;;;;;;7.90;1.95;;;;;;;;;;5070726;22;20481;-67
2022/08/24 12:53:45;;;;;;;3.30;1.42;;;;;;;;;;5051865;28;20369;-69
2022/08/24 12:56:37;;;;;;;4.07;1.33;;;;;;;;;;5032019;28;20053;-71
2022/08/24 12:59:05;;;;;;;5.00;1.42;;;;;;;;;;5047080;28;20036;-67
2022/08/24 13:01:34;;;;;;;6.05;1.50;;;;;;;;;;5050465;28;20041;-68
2022/08/24 13:04:11;;;;;;;10.43;1.67;;;;;;;;;;5048752;28;20012;-74
2022/08/24 13:06:49;;;;;;;4.78;1.77;;;;;;;;;;5045823;28;20071;-67
2022/08/24 13:09:24;;;;;;;3.08;1.58;;;;;;;;;;5045192;28;20135;-66
2022/08/24 13:11:50;;;;;;;4.15;1.60;;;;;;;;;;5050179;28;20488;-70
2022/08/24 13:14:18;;;;;;;9.80;1.80;;;;;;;;;;5051136;28;20529;-69
2022/08/24 13:16:49;;;;;;;2.60;1.33;;;;;;;;;;5050865;28;20104;-73
2022/08/24 13:19:33;;;;;;;5.07;1.48;;;;;;;;;;5049957;28;20465;-66
2022/08/24 13:21:58;;;;;;;10.63;2.17;;;;;;;;;;5051206;28;20539;-72
2022/08/24 13:24:29;;;;;;;3.75;1.48;;;;;;;;;;5049924;28;20235;-67
2022/08/24 13:26:55;;;;;;;5.90;2.10;;;;;;;;;;5050583;28;20385;-70
2022/08/24 13:29:23;;;;;;;8.70;1.75;;;;;;;;;;5050596;28;20017;-70
2022/08/24 13:31:52;;;;;;;6.47;1.60;;;;;;;;;;5051074;28;20078;-72
2022/08/24 13:34:20;;;;;;;8.55;1.60;;;;;;;;;;5045367;28;20075;-66
2022/08/24 13:36:53;;;;;;;2.05;1.10;;;;;;;;;;5050546;28;20117;-71
2022/08/24 13:39:37;;;;;;;7.13;1.60;;;;;;;;;;5050070;28;20025;-67
2022/08/24 13:42:05;;;;;;;6.68;1.58;;;;;;;;;;5049691;28;20016;-67
2022/08/24 13:44:49;;;;;;;5.73;1.93;;;;;;;;;;5051065;28;20063;-71
2022/08/24 13:47:21;;;;;;;4.07;1.80;;;;;;;;;;5033884;28;20365;-67
2022/08/24 13:50:06;;;;;;;12.05;1.73;;;;;;;;;;5051072;28;20548;-68
2022/08/24 13:52:50;;;;;;;4.97;2.00;;;;;;;;;;5049033;28;20032;-67
2022/08/24 13:55:27;;;;;;;2.28;1.30;;;;;;;;;;5042209;28;20362;-69
2022/08/24 13:58:10;;;;;;;2.63;1.60;;;;;;;;;;5049377;28;20127;-66
2022/08/24 14:00:42;;;;;;;2.92;1.35;;;;;;;;;;5050789;28;20024;-66
2022/08/24 14:03:23;;;;;;;2.50;1.63;;;;;;;;;;5049751;28;20102;-68
2022/08/24 14:05:59;;;;;;;2.80;1.33;;;;;;;;;;5049396;28;20059;-66
2022/08/24 14:08:34;;;;;;;3.47;1.48;;;;;;;;;;5048920;28;20051;-72
2022/08/24 14:11:13;;;;;;;2.95;1.13;;;;;;;;;;5050513;28;20017;-69
2022/08/24 14:13:48;;;;;;;4.00;1.42;;;;;;;;;;5046351;28;20127;-67
2022/08/24 14:19:25;;;;;;;2.92;1.25;;;;;;;;;;5043074;28;20020;-73
2022/08/24 14:21:59;;;;;;;4.72;1.58;;;;;;;;;;5047729;28;20095;-70
2022/08/24 14:24:24;;;;;;;3.05;1.48;;;;;;;;;;5049376;28;20028;-69
2022/08/24 14:26:56;;;;;;;5.07;2.10;;;;;;;;;;5049183;28;20470;-66
2022/08/24 14:29:25;;;;;;;5.28;1.33;;;;;;;;;;5048242;28;20033;-69
2022/08/24 14:31:53;;;;;;;5.72;1.55;;;;;;;;;;5049207;28;20025;-72
2022/08/24 14:34:30;;;;;;;4.03;1.50;;;;;;;;;;5050589;28;20028;-71
2022/08/24 14:37:04;;;;;;;5.97;1.33;;;;;;;;;;5048526;28;20543;-66
2022/08/24 14:39:48;;;;;;;6.25;2.10;;;;;;;;;;5048736;28;20029;-66
2022/08/24 14:42:13;;;;;;;3.55;1.50;;;;;;;;;;5047610;28;20024;-67
2022/08/24 14:44:46;;;;;;;6.35;1.80;;;;;;;;;;5049770;28;20481;-66
2022/08/24 14:47:23;;;;;;;4.80;1.67;;;;;;;;;;5049141;28;20021;-69
2022/08/24 14:49:51;;;;;;;6.18;1.60;;;;;;;;;;5048526;28;20028;-70
2022/08/24 14:52:34;;;;;;;4.63;1.65;;;;;;;;;;5048526;28;20036;-70
2022/08/24 14:55:02;;;;;;;4.18;1.60;;;;;;;;;;5049830;28;20427;-71
2022/08/24 14:57:36;;;;;;;4.90;1.65;;;;;;;;;;5048884;28;20075;-70
2022/08/24 15:00:14;;;;;;;10.55;2.03;;;;;;;;;;5049504;28;20025;-68
2022/08/24 15:02:48;;;;;;;4.78;2.13;;;;;;;;;;5048319;28;20033;-69
2022/08/24 15:05:21;;;;;;;7.15;1.58;;;;;;;;;;5046424;28;20021;-68
2022/08/24 15:08:00;;;;;;;3.08;1.50;;;;;;;;;;5053235;28;20419;-69
2022/08/24 15:10:34;;;;;;;3.28;1.63;;;;;;;;;;5046915;28;20033;-72