Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:09;;;;;;;0.70;0.60;;;6.60;1.40;;;7.34;100.00;94831.81;646468;212;31997;-69
2021/05/22 00:02:51;;;;;;;1.05;0.57;;;6.60;1.40;;;7.38;100.00;94828.98;618358;222;31904;-69
2021/05/22 00:05:32;;;;;;;1.80;0.70;;;6.60;1.40;;;7.34;100.00;94829.77;646159;216;31667;-70
2021/05/22 00:08:14;;;;;;;1.40;0.60;;;6.60;1.40;;;7.34;100.00;94827.19;646958;212;31646;-69
2021/05/22 00:10:56;;;;;;;0.70;0.60;;;6.50;1.40;;;7.33;100.00;94832.00;646516;216;31718;-69
2021/05/22 00:13:37;;;;;;;0.70;0.60;;;6.50;1.40;;;7.33;100.00;94837.78;643661;212;32670;-70
2021/05/22 00:16:19;;;;;;;0.70;0.45;;;6.60;1.40;;;7.30;100.00;94849.47;646364;212;31642;-68
2021/05/22 00:19:01;;;;;;;1.50;0.52;;;6.60;1.40;;;7.31;100.00;94841.41;646062;216;31623;-70
2021/05/22 00:24:17;;;;;;;1.10;0.40;;;6.60;1.40;;;7.28;100.00;94831.72;646498;216;31465;-68
2021/05/22 00:26:59;;;;;;;0.85;0.70;;;6.60;1.40;;;7.29;100.00;94831.11;647534;212;31565;-70
2021/05/22 00:29:40;;;;;;;0.73;0.40;;;6.50;1.40;;;7.28;100.00;94829.83;646838;216;31795;-69
2021/05/22 00:32:22;;;;;;;1.10;0.60;;;6.60;1.40;;;7.28;100.00;94824.22;646218;216;42581;-69
2021/05/22 00:35:53;;;;;;;;;;;6.50;1.40;;;7.24;100.00;94818.17;653417;216;24799;-68
2021/05/22 00:38:35;;;;;;;;;;;6.50;1.40;;;7.25;100.00;94825.60;652894;212;25219;-67
2021/05/22 00:41:16;;;;;;;;;;;6.50;1.40;;;7.23;100.00;94822.88;653115;216;24822;-67
2021/05/22 00:43:57;;;;;;;;;;;6.50;1.40;;;7.25;100.00;94833.53;651558;216;24739;-70
2021/05/22 00:46:39;;;;;;;;;;;6.50;1.40;;;7.26;100.00;94832.45;653508;216;24840;-67
2021/05/22 00:49:23;;;;;;;;;;;6.50;1.40;;;7.20;100.00;94825.16;653909;212;24821;-68
2021/05/22 00:52:05;;;;;;;;;;;6.50;1.40;;;7.17;100.00;94832.17;653025;212;24924;-68
2021/05/22 00:54:46;;;;;;;;;;;6.50;1.40;;;7.15;100.00;94825.79;652402;212;26550;-71
2021/05/22 00:57:27;;;;;;;;;;;6.40;1.40;;;7.09;100.00;94836.91;652863;216;24830;-67
2021/05/22 01:00:10;;;;;;;;;;;6.30;1.40;;;7.01;100.00;94844.62;652531;216;24571;-69
2021/05/22 01:02:51;;;;;;;;;;;6.20;1.40;;;6.98;100.00;94842.95;653802;212;24815;-68
2021/05/22 01:05:32;;;;;;;;;;;6.20;1.40;;;6.90;100.00;94838.23;652216;216;25044;-69
2021/05/22 01:08:17;;;;;;;;;;;6.10;1.40;;;6.87;100.00;94781.73;652986;212;25130;-69
2021/05/22 01:10:59;;;;;;;;;;;6.10;1.40;;;6.87;100.00;94781.15;653680;212;24797;-68
2021/05/22 01:13:43;;;;;;;;;;;6.10;1.40;;;6.83;100.00;94778.68;653726;212;24866;-69
2021/05/22 01:16:24;;;;;;;;;;;6.10;1.40;;;6.84;100.00;94777.70;651992;216;24806;-71
2021/05/22 01:19:05;;;;;;;;;;;6.10;1.40;;;6.83;100.00;94795.55;653686;212;24834;-68
2021/05/22 01:21:47;;;;;;;;;;;6.10;1.40;;;6.85;100.00;94806.39;652392;212;24834;-70
2021/05/22 01:24:28;;;;;;;;;;;6.10;1.40;;;6.86;100.00;94809.34;653515;216;24802;-72
2021/05/22 01:27:09;;;;;;;;;;;6.10;1.40;;;6.83;100.00;94813.48;653764;212;25403;-68
2021/05/22 01:29:53;;;;;;;;;;;6.10;1.40;;;6.77;100.00;94820.98;653293;212;24792;-71
2021/05/22 01:32:35;;;;;;;;;;;6.00;1.40;;;6.74;100.00;94818.19;651302;214;24826;-71
2021/05/22 01:35:53;;;;;;;0.80;0.40;;;6.00;1.40;;;6.68;100.00;94819.27;644691;212;31506;-70
2021/05/22 01:38:35;;;;;;;0.50;0.40;;;5.90;1.40;;;6.65;100.00;94797.45;646742;212;31492;-71
2021/05/22 01:41:16;;;;;;;0.60;0.40;;;5.90;1.40;;;6.64;100.00;94774.09;645788;216;31522;-67
2021/05/22 01:43:58;;;;;;;0.70;0.30;;;5.90;1.40;;;6.60;100.00;94775.94;620060;222;31831;-68
2021/05/22 01:49:14;;;;;;;0.88;0.30;;;5.80;1.00;;;6.57;100.00;94764.36;645811;216;31542;-68
2021/05/22 01:51:55;;;;;;;0.50;0.30;;;5.80;1.40;;;6.57;100.00;94786.66;645657;212;31497;-68
2021/05/22 01:54:37;;;;;;;0.60;0.30;;;5.80;1.40;;;6.57;100.00;94786.88;618298;226;31888;-71
2021/05/22 01:57:19;;;;;;;0.40;0.20;;;5.90;1.40;;;6.57;100.00;94784.95;646276;216;31508;-70
2021/05/22 02:00:01;;;;;;;0.70;0.30;;;5.90;1.40;;;6.59;100.00;94788.39;647288;216;31517;-70
2021/05/22 02:03:18;;;;;;;0.90;0.30;;;5.90;1.40;;;6.61;100.00;94783.31;618469;226;32544;-68
2021/05/22 02:06:00;;;;;;;0.80;0.30;;;5.90;1.40;;;6.61;100.00;94779.58;646108;216;31500;-69
2021/05/22 02:08:41;;;;;;;1.20;0.30;;;5.90;1.40;;;6.64;100.00;94778.34;647303;212;31534;-71
2021/05/22 02:11:23;;;;;;;0.80;0.30;;;5.90;1.40;;;6.73;100.00;94783.34;647093;212;31641;-68
2021/05/22 02:14:05;;;;;;;1.80;0.30;;;6.00;1.40;;;6.77;100.00;94791.30;642460;216;31656;-70
2021/05/22 02:16:48;;;;;;;0.40;0.30;;;6.10;1.40;;;6.80;100.00;94789.84;646489;216;31720;-69
2021/05/22 02:19:30;;;;;;;0.50;0.30;;;6.20;1.40;;;6.89;100.00;94792.52;645634;212;31712;-70
2021/05/22 02:22:14;;;;;;;0.50;0.30;;;6.30;1.40;;;6.90;100.00;94811.84;646347;216;31511;-70
2021/05/22 02:24:56;;;;;;;0.60;0.40;;;6.40;1.40;;;6.93;100.00;94799.75;646478;216;31535;-69
2021/05/22 02:27:38;;;;;;;0.40;0.30;;;6.30;1.40;;;6.96;100.00;94793.88;645726;212;31505;-72
2021/05/22 02:30:20;;;;;;;0.40;0.30;;;6.30;1.40;;;6.99;100.00;94805.41;646877;212;42118;-70
2021/05/22 02:35:51;;;;;;;;;;;6.30;1.40;;;6.93;100.00;94774.80;652496;212;24879;-70
2021/05/22 02:38:35;;;;;;;;;;;6.30;1.40;;;6.97;100.00;94777.00;653346;212;25326;-69
2021/05/22 02:41:16;;;;;;;;;;;6.30;1.40;;;6.98;100.00;94779.07;653542;216;25123;-72
2021/05/22 02:43:58;;;;;;;;;;;6.30;1.40;;;6.97;100.00;94785.73;653186;216;24842;-72
2021/05/22 02:46:40;;;;;;;;;;;6.30;1.40;;;6.97;100.00;94789.88;652822;216;24823;-72
2021/05/22 02:49:27;;;;;;;;;;;6.40;1.40;;;6.98;100.00;94802.63;652470;212;24811;-72
2021/05/22 02:52:07;;;;;;;;;;;6.40;1.40;;;7.03;100.00;94793.81;654013;212;24809;-72
2021/05/22 02:54:49;;;;;;;;;;;6.30;1.40;;;6.98;100.00;94797.50;652481;216;24855;-70
2021/05/22 02:57:30;;;;;;;;;;;6.30;1.40;;;7.03;100.00;94802.87;653471;216;24724;-72
2021/05/22 03:00:12;;;;;;;;;;;6.40;1.40;;;7.05;100.00;94810.09;652767;212;24811;-72
2021/05/22 03:02:53;;;;;;;;;;;6.40;1.40;;;7.09;100.00;94804.17;652148;216;24833;-72
2021/05/22 03:05:35;;;;;;;;;;;6.40;1.40;;;7.09;100.00;94801.70;651226;212;25924;-72
2021/05/22 03:08:16;;;;;;;;;;;6.40;1.40;;;7.07;100.00;94809.06;653529;216;25559;-74
2021/05/22 03:10:57;;;;;;;;;;;6.40;1.40;;;7.12;100.00;94808.16;655251;212;24841;-71
2021/05/22 03:13:39;;;;;;;;;;;6.50;1.40;;;7.23;100.00;94796.84;652286;212;24867;-71
2021/05/22 03:16:20;;;;;;;;;;;6.60;1.40;;;7.23;100.00;94793.72;653220;212;24820;-71
2021/05/22 03:19:01;;;;;;;;;;;6.60;1.40;;;7.23;100.00;94801.06;623438;225;25123;-72
2021/05/22 03:21:43;;;;;;;;;;;6.60;1.40;;;7.24;100.00;94806.69;652719;216;24818;-72
2021/05/22 03:24:27;;;;;;;;;;;6.60;1.40;;;7.33;100.00;94796.09;652115;212;24711;-72
2021/05/22 03:27:08;;;;;;;;;;;6.60;1.40;;;7.34;100.00;94798.32;652579;212;24817;-71
2021/05/22 03:29:50;;;;;;;;;;;6.60;1.40;;;7.34;100.00;94810.25;653061;216;24813;-70
2021/05/22 03:32:31;;;;;;;;;;;6.70;1.40;;;7.37;100.00;94810.90;652585;212;24827;-69
2021/05/22 03:35:53;;;;;;;;;;;6.60;1.40;;;7.38;100.00;94789.95;652626;212;24811;-73
2021/05/22 03:38:35;;;;;;;;;;;6.70;1.40;;;7.40;100.00;94793.69;653368;212;24726;-70
2021/05/22 03:41:16;;;;;;;;;;;6.70;1.40;;;7.39;100.00;94789.75;651917;216;24716;-69
2021/05/22 03:44:01;;;;;;;;;;;6.70;1.40;;;7.33;100.00;94793.11;653584;216;24812;-73
2021/05/22 03:46:42;;;;;;;;;;;6.70;1.40;;;7.37;100.00;94789.70;652958;212;25024;-71
2021/05/22 03:49:23;;;;;;;;;;;6.70;1.40;;;7.35;100.00;94783.70;652850;216;24801;-72
2021/05/22 03:52:05;;;;;;;;;;;6.70;1.40;;;7.41;100.00;94783.90;648914;214;24898;-72
2021/05/22 03:54:49;;;;;;;;;;;6.70;1.40;;;7.47;100.00;94789.90;654090;216;24844;-72
2021/05/22 03:57:30;;;;;;;;;;;6.80;1.40;;;7.46;100.00;94783.19;652388;216;24816;-72
2021/05/22 04:00:12;;;;;;;;;;;6.80;1.40;;;7.47;100.00;94792.00;653235;216;24833;-72
2021/05/22 04:02:54;;;;;;;;;;;6.80;1.40;;;7.50;100.00;94801.27;652781;212;24818;-71
2021/05/22 04:05:35;;;;;;;;;;;6.90;1.40;;;7.52;100.00;94802.14;652918;216;24992;-71
2021/05/22 04:08:16;;;;;;;;;;;6.80;1.40;;;7.47;100.00;94807.16;652240;212;24800;-71
2021/05/22 04:10:58;;;;;;;;;;;6.90;1.40;;;7.49;100.00;94813.75;653349;212;24734;-71
2021/05/22 04:13:39;;;;;;;;;;;6.90;1.40;;;7.56;100.00;94824.92;652511;212;24855;-71
2021/05/22 04:16:20;;;;;;;;;;;6.90;1.40;;;7.60;100.00;94826.53;648838;217;25277;-71
2021/05/22 04:19:02;;;;;;;;;;;6.90;1.40;;;7.63;100.00;94821.43;622208;224;24885;-72
2021/05/22 04:21:43;;;;;;;;;;;7.00;1.40;;;7.71;100.00;94822.33;654084;216;24719;-72
2021/05/22 04:24:24;;;;;;;;;;;6.90;1.40;;;7.69;100.00;94829.08;652434;216;24839;-71
2021/05/22 04:27:05;;;;;;;;;;;7.00;1.40;;;7.69;100.00;94829.70;649138;214;24967;-73
2021/05/22 04:29:46;;;;;;;;;;;7.00;1.40;;;7.70;100.00;94843.03;651725;216;24837;-72
2021/05/22 04:32:28;;;;;;;;;;;7.00;1.40;;;7.74;100.00;94849.03;653098;216;24914;-71
2021/05/22 04:35:51;;;;;;;0.60;0.47;;;7.00;1.40;;;7.76;100.00;94840.31;648008;216;31554;-73
2021/05/22 04:38:33;;;;;;;0.85;0.52;;;7.00;1.40;;;7.86;100.00;94829.44;645963;216;31813;-70
2021/05/22 04:41:15;;;;;;;1.30;0.40;;;7.10;1.40;;;7.92;100.00;94830.12;646781;216;34875;-71
2021/05/22 04:43:56;;;;;;;0.60;0.40;;;7.10;1.40;;;7.94;100.00;94848.59;645669;216;42705;-70
2021/05/22 04:46:38;;;;;;;1.00;0.45;;;7.10;1.40;;;7.89;100.00;94854.90;645715;212;31693;-71
2021/05/22 04:49:20;;;;;;;0.40;0.30;;;7.20;1.40;;;8.00;100.00;94855.94;645894;216;31803;-73
2021/05/22 04:52:01;;;;;;;0.50;0.40;;;7.20;1.40;;;8.06;100.00;94856.46;646021;216;31630;-72
2021/05/22 04:54:43;;;;;;;0.80;0.30;;;7.30;1.40;;;8.09;100.00;94861.73;646264;216;31495;-71
2021/05/22 04:57:25;;;;;;;0.90;0.50;;;7.30;1.40;;;8.16;100.00;94866.27;646570;212;32011;-72
2021/05/22 05:02:43;;;;;;;2.10;0.40;;;7.40;1.40;;;8.22;100.00;94854.79;646190;216;31485;-70
2021/05/22 05:05:24;;;;;;;0.50;0.45;;;7.40;1.40;;;8.29;100.00;94869.10;620007;222;31859;-73
2021/05/22 05:08:06;;;;;;;0.80;0.60;;;7.50;1.40;;;8.31;100.00;94865.53;646744;216;31665;-73
2021/05/22 05:10:48;;;;;;;1.00;0.40;;;7.40;1.40;;;8.27;100.00;94869.79;644568;216;31502;-71
2021/05/22 05:13:31;;;;;;;1.10;0.60;;;7.50;1.40;;;8.33;100.00;94859.67;646097;212;31654;-71
2021/05/22 05:16:13;;;;;;;0.60;0.40;;;7.50;1.40;;;8.38;100.00;94853.40;630561;222;31846;-72
2021/05/22 05:18:56;;;;;;;0.70;0.40;;;7.50;1.40;;;8.45;100.00;94866.67;644831;216;31886;-71
2021/05/22 05:21:38;;;;;;;0.60;0.40;;;7.60;1.40;;;8.47;100.00;94856.52;646048;212;31559;-73
2021/05/22 05:24:19;;;;;;;0.80;0.50;;;7.70;1.40;;;8.63;100.00;94852.77;644784;216;31652;-71
2021/05/22 05:27:01;;;;;;;0.60;0.40;;;7.80;1.40;;;8.70;100.00;94858.99;646346;216;31515;-71
2021/05/22 05:29:43;;;;;;;0.85;0.40;;;7.90;1.40;;;8.83;100.00;94863.52;618002;222;31920;-71
2021/05/22 05:32:25;;;;;;;1.00;0.30;;;7.90;1.40;;;8.93;100.00;94863.67;647148;213;32502;-71
2021/05/22 05:35:51;;;;;;;0.85;0.40;;;8.10;1.40;;;8.94;99.58;94870.82;645064;216;42811;-73
2021/05/22 05:38:33;;;;;;;0.50;0.40;;;8.10;1.40;;;8.96;99.01;94865.80;646070;216;31555;-70
2021/05/22 05:41:15;;;;;;;1.90;0.40;;;8.10;1.40;;;8.99;99.50;94869.45;645629;216;31791;-71
2021/05/22 05:43:56;;;;;;;0.60;0.50;;;8.10;1.40;;;9.08;99.97;94864.47;618278;226;32333;-70
2021/05/22 05:46:38;;;;;;;0.80;0.50;;;8.10;1.40;;;9.08;100.00;94867.95;646291;216;31479;-71
2021/05/22 05:49:28;;;;;;;1.13;0.40;;;8.10;1.40;;;9.16;99.13;94864.74;645879;212;31503;-71
2021/05/22 05:52:05;;;;;;;1.00;0.40;;;8.30;1.40;;;9.29;98.96;94857.27;643290;215;31581;-72
2021/05/22 05:54:48;;;;;;;1.20;0.40;;;8.30;1.40;;;9.26;98.77;94864.84;645754;212;33033;-71
2021/05/22 05:57:32;;;;;;;0.98;0.40;;;8.30;1.40;;;9.28;96.82;94855.34;645532;216;31489;-72
2021/05/22 06:00:14;;;;;;;0.60;0.50;;;8.40;1.40;;;9.35;98.88;94858.52;645986;212;31472;-71
2021/05/22 06:02:56;;;;;;;0.90;0.50;;;8.40;1.40;;;9.28;98.34;94854.09;645883;216;31569;-70
2021/05/22 06:05:37;;;;;;;1.20;0.50;;;8.50;1.40;;;9.33;98.17;94852.09;645496;216;31543;-70
2021/05/22 06:08:19;;;;;;;1.00;0.40;;;8.40;1.40;;;9.19;97.47;94853.79;646121;216;31494;-70
2021/05/22 06:11:02;;;;;;;1.30;0.57;;;8.40;1.40;;;9.24;97.55;94857.16;645009;216;31542;-71
2021/05/22 06:13:43;;;;;;;0.60;0.50;;;8.40;1.40;;;9.38;99.52;94853.25;617780;226;31891;-70
2021/05/22 06:16:30;;;;;;;1.80;0.57;;;8.50;1.40;;;9.51;98.99;94857.30;647356;216;31941;-72
2021/05/22 06:19:08;;;;;;;0.70;0.50;;;8.50;1.40;;;9.37;97.04;94858.46;646092;216;31541;-71
2021/05/22 06:21:49;;;;;;;0.70;0.50;;;8.50;1.40;;;9.36;98.29;94862.17;646481;212;32290;-72
2021/05/22 06:24:31;;;;;;;1.03;0.60;;;8.40;1.40;;;9.36;97.29;94863.53;645827;216;32134;-71
2021/05/22 06:27:19;;;;;;;1.15;0.60;;;8.50;1.40;;;9.44;97.78;94864.47;646037;212;32859;-73
2021/05/22 06:30:08;;;;;;;1.02;0.50;;;8.50;1.40;;;9.51;97.64;94866.63;646664;212;31825;-71
2021/05/22 06:32:56;;;;;;;1.20;0.50;;;8.60;1.40;;;9.51;96.62;94870.41;646144;216;31588;-73
2021/05/22 06:35:51;;;;;;;1.30;0.55;;;8.70;1.40;;;9.75;97.49;94864.03;616062;224;31849;-71
2021/05/22 06:38:39;;;;;;;1.17;0.60;;;9.00;1.40;;;9.91;95.88;94863.77;647279;212;31509;-73
2021/05/22 06:41:27;;;;;;;1.37;0.60;;;9.20;1.40;;;10.22;93.66;94869.80;645289;216;31537;-71
2021/05/22 06:44:13;;;;;;;2.40;0.60;;;9.50;1.40;;;10.30;92.99;94866.93;645984;212;31511;-73
2021/05/22 06:46:50;;;;;;;1.20;0.70;;;9.50;1.40;;;10.66;91.62;94868.59;618820;225;31904;-73
2021/05/22 06:49:38;;;;;;;1.90;0.60;;;9.90;1.40;;;10.78;90.24;94873.95;646379;216;31507;-71
2021/05/22 06:52:20;;;;;;;2.70;0.70;;;9.90;1.40;;;10.59;87.46;94871.27;646007;212;31638;-71
2021/05/22 06:55:06;;;;;;;3.33;0.80;;;9.70;1.40;;;10.74;92.37;94880.81;646842;216;32001;-69
2021/05/22 06:57:47;;;;;;;1.50;0.70;;;10.00;1.40;;;10.77;90.44;94878.59;645017;212;31652;-70
2021/05/22 07:00:31;;;;;;;4.10;1.07;;;10.00;1.40;;;10.75;89.70;94878.11;646810;212;31509;-73
2021/05/22 07:03:19;;;;;;;4.00;0.90;;;10.00;1.40;;;10.84;90.44;94884.52;645094;216;31592;-72
2021/05/22 07:06:04;;;;;;;2.33;0.80;;;10.10;1.40;;;10.98;89.61;94892.36;646402;212;31536;-72
2021/05/22 07:08:45;;;;;;;3.30;0.80;;;10.30;1.40;;;11.10;90.66;94888.05;646911;212;42159;-70
2021/05/22 07:14:01;;;;;;;1.93;1.17;;;10.70;1.40;;;11.27;85.87;94892.08;645943;212;31718;-70
2021/05/22 07:16:48;;;;;;;2.20;1.00;;;10.70;1.40;;;11.45;83.02;94894.09;646250;212;31529;-70
2021/05/22 07:19:29;;;;;;;2.67;1.00;;;10.80;1.40;;;11.42;82.37;94907.06;619248;225;31856;-70
2021/05/22 07:22:17;;;;;;;3.60;0.90;;;10.70;1.40;;;11.28;83.79;94889.80;646537;216;31624;-70
2021/05/22 07:24:59;;;;;;;3.40;1.30;;;10.60;1.40;;;11.50;82.91;94887.30;618703;222;31840;-70
2021/05/22 07:27:41;;;;;;;2.10;1.00;;;10.90;1.40;;;11.77;81.01;94885.70;646114;212;31516;-71
2021/05/22 07:30:23;;;;;;;2.23;0.97;;;11.10;1.40;;;11.90;82.62;94879.35;645583;212;31756;-70
2021/05/22 07:35:51;;;;;;;3.60;1.10;;;11.30;1.40;;;11.83;78.02;94884.58;618489;222;32096;-70
2021/05/22 07:38:33;;;;;;;2.40;0.93;;;11.10;1.40;;;11.96;79.18;94882.72;619761;226;42483;-69
2021/05/22 07:41:15;;;;;;;1.80;1.20;;;11.30;1.40;;;11.86;75.89;94880.67;646092;216;31565;-70
2021/05/22 07:43:59;;;;;;;2.93;1.30;;;11.20;1.40;;;11.95;77.65;94877.32;645706;212;31580;-70
2021/05/22 07:46:47;;;;;;;2.27;0.80;;;11.20;1.40;;;12.12;75.17;94887.73;646295;216;31510;-71
2021/05/22 07:49:37;;;;;;;3.47;1.20;;;11.40;1.40;;;11.97;73.97;94881.34;647002;212;31664;-70
2021/05/22 07:52:18;;;;;;;3.28;1.20;;;11.30;1.40;;;12.23;74.81;94876.42;646226;216;33771;-73
2021/05/22 07:55:06;;;;;;;4.10;1.30;;;11.60;1.40;;;12.58;73.53;94876.77;646955;216;31552;-71
2021/05/22 07:57:51;;;;;;;4.97;1.10;;;12.00;1.40;;;12.75;72.41;94879.56;618793;222;31950;-71
2021/05/22 08:00:33;;;;;;;2.12;1.00;;;12.00;1.40;;;12.71;70.33;94872.77;645387;216;31586;-70
2021/05/22 08:03:14;;;;;;;1.50;0.70;;;12.10;1.40;;;12.79;68.39;94884.35;647095;212;32072;-70
2021/05/22 08:06:02;;;;;;;1.73;1.08;;;12.10;1.40;;;12.47;68.52;94876.95;646993;216;31639;-72
2021/05/22 08:08:47;;;;;;;2.60;1.03;;;11.70;1.40;;;12.28;68.45;94876.07;645944;216;32283;-72
2021/05/22 08:11:33;;;;;;;4.20;1.35;;;11.60;1.40;;;12.49;71.02;94864.67;645553;216;31664;-72
2021/05/22 08:14:21;;;;;;;2.03;1.10;;;11.90;1.40;;;12.79;71.66;94859.25;646988;212;32076;-69
2021/05/22 08:17:03;;;;;;;2.92;1.10;;;12.10;1.40;;;12.81;71.16;94864.80;646825;213;32121;-73
2021/05/22 08:19:50;;;;;;;2.45;0.98;;;12.00;1.40;;;12.87;69.35;94868.00;645732;216;31705;-70
2021/05/22 08:22:38;;;;;;;2.77;1.00;;;12.10;1.40;;;13.03;70.27;94867.83;646611;212;31542;-70
2021/05/22 08:25:23;;;;;;;2.73;1.00;;;12.30;1.40;;;13.20;68.98;94864.06;647062;216;42161;-70
2021/05/22 08:28:06;;;;;;;2.33;0.80;;;12.40;1.40;;;13.06;66.35;94855.48;647525;212;42427;-70
2021/05/22 08:30:52;;;;;;;3.13;1.10;;;12.30;1.40;;;12.82;66.65;94867.17;646821;216;43066;-71
2021/05/22 08:35:57;;;;;;;2.70;1.30;;;12.20;1.40;;;13.02;66.52;94864.43;646876;216;42337;-70
2021/05/22 08:38:43;;;;;;;1.60;0.83;;;12.50;1.40;;;13.09;65.00;94871.66;645376;213;42742;-70
2021/05/22 08:41:27;;;;;;;2.03;0.70;;;12.50;1.40;;;13.41;66.15;94873.06;647088;216;31694;-70
2021/05/22 08:44:09;;;;;;;2.80;0.80;;;12.80;1.40;;;13.56;64.29;94862.97;647457;212;42262;-69
2021/05/22 08:46:50;;;;;;;2.63;0.93;;;13.00;1.40;;;13.45;62.52;94872.82;645197;216;42347;-71
2021/05/22 08:49:41;;;;;;;3.60;1.10;;;12.80;1.40;;;13.67;63.92;94869.29;619318;226;42575;-70
2021/05/22 08:52:23;;;;;;;3.40;0.90;;;13.10;1.40;;;13.77;62.18;94858.42;619480;222;31841;-70
2021/05/22 08:55:09;;;;;;;1.17;0.70;;;13.00;1.40;;;13.54;60.39;94879.20;646497;216;36255;-70
2021/05/22 08:57:51;;;;;;;1.60;0.80;;;12.90;1.40;;;13.87;58.84;94870.58;618900;222;32046;-70
2021/05/22 09:00:39;;;;;;;2.70;0.70;;;13.10;1.40;;;13.72;60.67;94870.44;646994;216;31538;-73
2021/05/22 09:03:26;;;;;;;1.60;0.60;;;13.10;1.40;;;14.05;61.89;94873.14;645962;212;33068;-72
2021/05/22 09:06:10;;;;;;;2.70;1.00;;;13.40;1.40;;;14.35;59.52;94870.95;647742;216;31512;-71
2021/05/22 09:09:04;;;;;;;3.07;0.90;;;13.60;1.40;;;14.29;59.05;94867.03;618283;226;31869;-70
2021/05/22 09:11:46;;;;;;;1.83;0.90;;;13.60;1.40;;;14.71;64.42;94866.34;645924;212;32130;-70
2021/05/22 09:14:42;;;;;;;1.30;0.73;;;13.80;1.40;;;15.04;59.66;94869.17;640097;216;31723;-72
2021/05/22 09:17:25;;;;;;;2.60;0.90;;;14.30;1.40;;;14.23;58.70;94876.69;645334;216;42067;-71
2021/05/22 09:20:13;;;;;;;2.07;0.90;;;13.80;1.40;;;14.87;56.27;94876.88;618754;222;32034;-71
2021/05/22 09:22:56;;;;;;;1.30;0.80;;;15.20;1.40;;;15.56;56.96;94875.33;646812;216;31559;-71
2021/05/22 09:25:41;;;;;;;4.10;1.00;;;15.50;1.40;;;15.69;53.94;94868.45;647421;212;32146;-71
2021/05/22 09:28:25;;;;;;;2.60;0.80;;;16.00;1.40;;;15.27;54.82;94871.05;645797;216;31592;-71
2021/05/22 09:31:13;;;;;;;1.65;0.90;;;13.90;1.40;;;15.86;54.77;94869.91;647022;212;32010;-70
2021/05/22 09:35:57;;;;;;;1.70;0.90;;;15.00;1.40;;;16.13;54.63;94888.56;646311;216;31568;-70
2021/05/22 09:38:41;;;;;;;2.80;1.12;;;15.60;1.40;;;16.35;51.52;94876.05;646119;216;31541;-70
2021/05/22 09:44:11;;;;;;;3.28;0.80;;;15.40;1.40;;;16.16;52.43;94883.84;645540;212;31630;-70
2021/05/22 09:47:02;;;;;;;2.80;0.98;;;15.60;1.40;;;17.66;50.50;94876.59;647233;216;31907;-70
2021/05/22 09:49:49;;;;;;;1.87;0.73;;;16.80;1.40;;;18.07;49.64;94871.51;643041;212;31476;-70
2021/05/22 09:52:30;;;;;;;1.60;0.80;;;17.20;1.40;;;17.98;49.25;94879.48;648366;212;32164;-71
2021/05/22 09:55:12;;;;;;;1.50;0.60;;;15.90;1.40;;;16.85;52.38;94876.36;646780;216;31643;-70
2021/05/22 09:57:55;;;;;;;1.73;0.70;;;15.40;1.40;;;15.93;54.09;94883.95;645763;216;31854;-71
2021/05/22 10:00:42;;;;;;;2.30;0.70;;;15.60;1.40;;;17.57;51.55;94885.41;645795;216;31516;-71
2021/05/22 10:03:23;;;;;;;2.17;1.00;;;16.70;1.40;;;17.72;50.35;94875.16;619629;225;31859;-71
2021/05/22 10:06:11;;;;;;;1.60;0.80;;;16.90;1.40;;;19.14;46.93;94883.65;644544;216;31602;-71
2021/05/22 10:08:53;;;;;;;2.30;0.73;;;17.20;1.40;;;17.73;49.29;94870.95;646621;212;32515;-71
2021/05/22 10:11:34;;;;;;;1.40;0.80;;;16.10;1.40;;;16.40;51.10;94874.35;646774;216;31513;-71
2021/05/22 10:14:18;;;;;;;2.17;0.70;;;14.90;1.40;;;15.57;52.58;94881.92;642913;216;31840;-70
2021/05/22 10:17:02;;;;;;;2.27;0.90;;;14.10;1.40;;;15.95;51.54;94889.08;646179;216;32163;-70
2021/05/22 10:19:43;;;;;;;2.78;0.90;;;14.60;1.40;;;16.20;52.55;94887.48;646649;216;31640;-72
2021/05/22 10:22:25;;;;;;;1.10;0.60;;;14.40;1.40;;;15.78;52.95;94877.13;645090;216;31510;-70
2021/05/22 10:25:09;;;;;;;2.00;0.80;;;15.10;1.40;;;17.93;49.56;94893.54;647731;216;42456;-70
2021/05/22 10:27:51;;;;;;;2.12;0.70;;;16.80;1.40;;;17.75;49.03;94881.39;645594;212;33017;-69
2021/05/22 10:30:38;;;;;;;1.30;0.60;;;16.70;1.40;;;19.22;45.11;94880.42;646309;212;31688;-70
2021/05/22 10:35:53;;;;;;;1.77;0.70;;;17.90;1.40;;;19.66;46.09;94873.80;644753;212;31602;-71
2021/05/22 10:38:41;;;;;;;1.67;0.90;;;17.50;1.40;;;19.69;47.02;94870.38;647197;212;42134;-71
2021/05/22 10:41:42;;;;;;;2.00;0.80;;;18.00;1.40;;;19.46;46.47;94871.19;646271;212;32101;-70
2021/05/22 10:44:29;;;;;;;1.58;0.70;;;17.50;1.40;;;19.34;44.88;94870.45;646006;212;31597;-70
2021/05/22 10:47:12;;;;;;;1.65;0.80;;;16.60;1.40;;;18.35;47.39;94864.17;647219;216;31849;-70
2021/05/22 10:49:57;;;;;;;1.08;0.70;;;16.70;1.40;;;18.96;44.14;94859.28;646511;216;31755;-71
2021/05/22 10:52:44;;;;;;;1.90;0.60;;;16.00;1.40;;;17.54;45.83;94862.81;646003;216;31506;-70
2021/05/22 10:55:25;;;;;;;2.00;0.60;;;15.90;1.40;;;17.26;46.80;94871.87;646826;212;31476;-71
2021/05/22 10:58:10;;;;;;;1.43;0.70;;;15.20;1.40;;;17.31;49.20;94867.03;646347;216;31491;-71
2021/05/22 11:00:52;;;;;;;1.40;0.80;;;16.10;1.40;;;18.27;45.53;94855.59;646082;216;32989;-71
2021/05/22 11:03:39;;;;;;;1.45;0.60;;;16.30;1.40;;;16.42;47.97;94859.53;647853;216;42746;-70
2021/05/22 11:06:39;;;;;;;1.33;0.60;;;14.90;1.40;;;17.62;49.57;94861.09;619462;226;31916;-70
2021/05/22 11:11:56;;;;;;;1.58;0.80;;;16.10;1.40;;;17.80;47.93;94862.08;646846;212;31533;-70
2021/05/22 11:14:42;;;;;;;1.43;0.83;;;16.40;1.40;;;18.79;46.95;94850.72;639589;212;31650;-70
2021/05/22 11:17:51;;;;;;;1.70;0.87;;;17.20;1.40;;;19.45;43.58;94865.17;646148;212;31956;-71
2021/05/22 11:20:33;;;;;;;2.97;0.70;;;17.20;1.40;;;18.76;43.69;94875.36;646825;212;31644;-69
2021/05/22 11:23:15;;;;;;;1.12;0.50;;;16.80;1.40;;;19.69;41.53;94863.57;647404;216;31729;-70
2021/05/22 11:28:56;;;;;;;1.20;0.55;;;17.10;1.40;;;19.64;42.50;94850.02;646096;216;31867;-70
2021/05/22 11:31:38;;;;;;;1.50;0.70;;;18.10;1.40;;;19.22;41.32;94862.11;645309;212;31517;-70
2021/05/22 11:35:57;;;;;;;1.50;0.60;;;17.20;1.40;;;17.71;42.55;94867.52;646074;216;31553;-70
2021/05/22 11:38:39;;;;;;;1.30;0.70;;;16.60;1.40;;;18.61;42.63;94870.40;646085;212;32881;-72
2021/05/22 11:41:29;;;;;;;1.83;0.80;;;17.20;1.40;;;18.76;42.07;94865.30;646486;216;31511;-70
2021/05/22 11:44:13;;;;;;;1.87;0.70;;;17.40;1.40;;;19.15;42.30;94861.12;645678;212;42108;-71
2021/05/22 11:46:55;;;;;;;2.43;0.80;;;17.50;1.40;;;20.73;40.67;94849.95;618331;222;31877;-71
2021/05/22 11:49:36;;;;;;;2.00;0.60;;;18.60;1.40;;;19.98;40.04;94848.95;646627;212;32053;-70
2021/05/22 11:52:29;;;;;;;1.85;0.60;;;17.60;1.40;;;20.67;42.32;94849.16;647071;216;32053;-70
2021/05/22 11:55:16;;;;;;;1.23;0.60;;;18.60;1.40;;;20.74;39.29;94855.66;618966;222;31840;-70
2021/05/22 11:58:04;;;;;;;1.60;0.60;;;18.50;1.40;;;21.55;41.37;94864.06;647771;212;32025;-70
2021/05/22 12:00:48;;;;;;;1.90;0.60;;;19.20;1.40;;;19.97;41.26;94861.80;646398;212;32123;-71
2021/05/22 12:03:37;;;;;;;1.60;0.60;;;16.80;1.40;;;18.90;42.25;94855.59;646499;216;32056;-69
2021/05/22 12:09:04;;;;;;;1.80;0.60;;;15.80;1.40;;;18.13;45.96;94864.09;646697;212;42160;-70
2021/05/22 12:11:59;;;;;;;3.70;1.00;;;16.10;1.40;;;16.93;44.72;94873.99;645383;212;32073;-70
2021/05/22 12:14:40;;;;;;;2.15;0.80;;;15.00;1.40;;;17.88;45.70;94867.73;639797;216;31720;-71
2021/05/22 12:17:21;;;;;;;1.45;0.70;;;16.60;1.40;;;20.58;41.53;94879.08;645980;212;31516;-70
2021/05/22 12:20:04;;;;;;;2.45;0.80;;;17.70;1.40;;;18.97;42.42;94864.83;647169;212;31515;-70
2021/05/22 12:22:48;;;;;;;3.30;0.80;;;16.50;1.40;;;18.90;44.85;94857.61;646544;212;31488;-69
2021/05/22 12:25:32;;;;;;;2.80;0.70;;;17.40;1.40;;;19.17;41.60;94875.03;646421;212;31529;-71
2021/05/22 12:28:20;;;;;;;1.42;0.60;;;17.00;1.40;;;19.69;41.65;94867.65;648423;216;31476;-70
2021/05/22 12:31:02;;;;;;;1.83;0.70;;;17.20;1.40;;;20.67;40.22;94864.24;645926;216;42309;-69
2021/05/22 12:38:41;;;;;;;1.80;0.60;;;17.90;1.40;;;19.99;38.85;94857.73;618936;226;32906;-71