Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:24;;;;;;;5.32;0.85;;;;;;;4.07;55.28;98128.53;9824366;30;20090;-79
2022/02/03 00:07:00;;;;;;;6.30;0.90;;;;;;;4.03;55.21;98148.19;9810435;30;20071;-79
2022/02/03 00:29:34;;;;;;;9.27;1.05;;;;;;;3.90;55.76;98178.69;9836191;30;20056;-79
2022/02/03 00:35:20;;;;;;;5.30;0.68;;;;;;;3.80;55.34;98185.22;9821747;30;20052;-79
2022/02/03 00:51:58;;;;;;;5.35;0.80;;;;;;;3.56;56.04;98178.72;9822779;30;20048;-79
2022/02/03 00:57:34;;;;;;;7.40;1.13;;;;;;;3.38;56.11;98185.16;9822431;30;20044;-79
2022/02/03 01:03:02;;;;;;;6.03;0.70;;;;;;;3.20;55.90;98189.56;9834052;30;20052;-79
2022/02/03 01:08:25;;;;;;;6.40;0.88;;;;;;;3.05;56.00;98209.41;9821791;30;20056;-79
2022/02/03 01:14:04;;;;;;;6.68;0.88;;;;;;;2.93;55.97;98213.69;9809867;30;20076;-79
2022/02/03 01:48:05;;;;;;;6.00;0.73;;;;;;;3.31;56.19;98263.81;9827980;30;20052;-79
2022/02/03 01:53:26;;;;;;;6.55;1.20;;;;;;;3.27;56.68;98273.69;9835700;30;20495;-79
2022/02/03 01:58:47;;;;;;;7.78;1.05;;;;;;;3.20;56.68;98266.81;9823795;30;20048;-80
2022/02/03 02:04:12;;;;;;;8.90;1.42;;;;;;;3.12;56.64;98266.72;9823795;30;20057;-79
2022/02/03 02:09:38;;;;;;;5.47;1.15;;;;;;;2.95;56.65;98277.31;9838359;30;20052;-79
2022/02/03 02:36:56;;;;;;;13.70;1.10;;;;;;;2.65;57.62;98282.38;9827983;30;20052;-80
2022/02/03 02:38:58;;;;;;;3.60;0.77;;;;;;;2.32;57.69;98287.22;9832604;30;20072;-79
2022/02/03 02:43:51;;;;;;;6.93;1.17;;;;;;;2.32;57.95;98284.44;9829843;30;20090;-79
2022/02/03 02:49:23;;;;;;;7.50;1.08;;;;;;;2.31;57.68;98280.19;9839445;30;20056;-79
2022/02/03 03:34:25;;;;;;;7.15;0.90;;;;;;;2.16;58.83;98272.44;9828051;30;20048;-79
2022/02/03 03:39:48;;;;;;;6.78;0.95;;;;;;;2.15;59.40;98273.69;9827798;30;20135;-79
2022/02/03 03:45:11;;;;;;;5.43;1.05;;;;;;;2.14;59.45;98272.22;9834544;30;20065;-79
2022/02/03 03:50:37;;;;;;;6.07;0.95;;;;;;;2.12;59.73;98271.97;9837863;30;20057;-79
2022/02/03 03:56:16;;;;;;;6.82;0.93;;;;;;;2.12;60.51;98279.50;9824363;30;20059;-79
2022/02/03 04:43:40;;;;;;;7.07;1.02;;;;;;;1.95;61.04;98230.94;9833145;30;20068;-79
2022/02/03 05:24:06;;;;;;;7.45;0.93;;;;;;;1.86;61.56;98238.84;9794801;30;20060;-79
2022/02/03 06:09:57;;;;;;;8.40;1.77;;;;;;;2.36;63.48;98221.50;9872464;30;20399;-79
2022/02/03 06:17:27;;;;;;;12.68;1.90;;;;;;;2.47;62.38;98218.53;9867816;30;20040;-79
2022/02/03 06:32:23;;;;;;;10.80;2.88;;;;;;;2.74;62.62;98218.56;9759251;30;20053;-79
2022/02/03 06:38:12;;;;;;;11.18;2.35;;;;;;;2.94;62.69;98226.19;9741160;30;20065;-79
2022/02/03 06:52:22;;;;;;;7.60;2.22;;;;;;;4.65;61.67;98215.72;9815572;30;20128;-79
2022/02/03 06:59:17;;;;;;;12.95;2.10;;;;;;;6.69;56.69;98223.66;9872159;30;20047;-79
2022/02/03 07:05:08;;;;;;;9.77;1.95;;;;;;;5.09;58.34;98207.47;9861190;30;20052;-79
2022/02/03 07:10:57;;;;;;;7.82;1.83;;;;;;;4.46;59.43;98198.66;9852956;30;20519;-79
2022/02/03 07:16:19;;;;;;;11.25;2.33;;;;;;;4.28;60.44;98203.13;9858219;30;20043;-79
2022/02/03 07:22:42;;;;;;;10.15;2.45;;;;;;;4.34;60.39;98209.22;9862223;30;20047;-79
2022/02/03 07:29:07;;;;;;;11.45;2.28;;;;;;;5.06;59.70;98192.72;9872025;30;20055;-79
2022/02/03 07:34:57;;;;;;;9.13;1.80;;;;;;;6.17;58.82;98195.38;9877291;30;20068;-79
2022/02/03 07:40:52;;;;;;;8.93;2.15;;;;;;;7.80;56.21;98190.25;9851186;30;20384;-79
2022/02/03 07:46:46;;;;;;;8.48;2.45;;;;;;;9.61;53.60;98179.94;9876345;30;20503;-79
2022/02/03 07:52:35;;;;;;;12.23;2.80;;;;;;;10.69;51.93;98182.53;9867097;30;20103;-77
2022/02/03 07:57:56;;;;;;;10.25;2.50;;;;;;;12.45;49.85;98171.13;9878295;30;20048;-77
2022/02/03 08:03:17;;;;;;;10.23;3.03;;;;;;;13.10;47.63;98169.78;9878416;30;20062;-78
2022/02/03 08:08:43;;;;;;;7.30;2.92;;;;;;;12.31;48.82;98157.66;9877822;30;20051;-78
2022/02/03 08:14:17;;;;;;;9.40;2.40;;;;;;;14.16;44.58;98160.25;9877186;30;20055;-78
2022/02/03 08:19:49;;;;;;;8.48;2.38;;;;;;;18.00;39.44;98157.22;9888982;30;20476;-77
2022/02/03 08:25:18;;;;;;;10.18;2.50;;;;;;;18.84;37.47;98155.19;9862006;30;20089;-77
2022/02/03 08:30:46;;;;;;;9.18;2.67;;;;;;;16.47;37.28;98142.78;9849950;30;20052;-78
2022/02/03 08:36:09;;;;;;;6.03;2.13;;;;;;;14.66;37.33;98141.41;9875116;30;20056;-77
2022/02/03 08:41:34;;;;;;;9.98;2.58;;;;;;;15.30;37.40;98149.97;9862923;30;20055;-77
2022/02/03 08:46:58;;;;;;;13.13;3.30;;;;;;;15.04;37.21;98137.97;9850407;30;20062;-77
2022/02/03 08:52:22;;;;;;;8.82;2.20;;;;;;;14.13;37.93;98132.69;9873968;30;20522;-78
2022/02/03 09:56:05;;;;;;;12.73;3.30;;;;;;;7.16;48.87;98104.34;9861114;30;20043;-77
2022/02/03 10:01:36;;;;;;;13.38;2.95;;;;;;;7.17;49.53;98096.75;9872843;30;20056;-77
2022/02/03 10:07:09;;;;;;;8.23;3.10;;;;;;;7.12;48.96;98103.22;9859473;30;20052;-75
2022/02/03 10:12:34;;;;;;;8.27;2.45;;;;;;;7.08;49.63;98098.06;9861796;30;20074;-77
2022/02/03 10:18:29;;;;;;;13.60;2.95;;;;;;;7.30;50.29;98079.06;9870973;30;20059;-77
2022/02/03 10:24:20;;;;;;;12.68;3.45;;;;;;;7.90;49.41;98077.13;9854699;30;20055;-76
2022/02/03 10:29:45;;;;;;;11.80;3.47;;;;;;;7.82;49.22;98063.34;9835591;30;20083;-79
2022/02/03 10:35:26;;;;;;;14.77;3.75;;;;;;;7.75;49.78;98064.13;9860765;30;20403;-79
2022/02/03 10:53:04;;;;;;;10.38;3.08;;;;;;;8.10;50.35;98044.72;9865321;30;20058;-78
2022/02/03 11:09:23;;;;;;;10.05;2.88;;;;;;;7.65;52.02;98032.72;9864038;30;20135;-77
2022/02/03 11:14:44;;;;;;;13.20;2.85;;;;;;;7.51;51.55;98023.91;9851775;30;20123;-77
2022/02/03 11:20:07;;;;;;;15.73;3.40;;;;;;;7.44;51.94;98016.41;9862829;30;20048;-75
2022/02/03 11:48:13;;;;;;;16.23;3.42;;;;;;;7.54;52.91;97977.63;9801088;30;20088;-78
2022/02/03 12:11:09;;;;;;;12.60;3.67;;;;;;;7.83;54.72;97944.56;9810957;30;20103;-77
2022/02/03 12:21:53;;;;;;;18.60;3.72;;;;;;;8.06;55.00;97953.38;9811858;30;20118;-75
2022/02/03 12:27:56;;;;;;;13.32;3.80;;;;;;;8.14;55.11;97942.91;9798737;30;20571;-75
2022/02/03 12:38:36;;;;;;;12.52;4.05;;;;;;;8.65;54.95;97946.19;9803333;30;20045;-80
2022/02/03 12:44:03;;;;;;;12.10;3.73;;;;;;;8.84;54.69;97921.97;9827034;30;20041;-83
2022/02/03 12:49:25;;;;;;;13.95;4.20;;;;;;;8.92;54.25;97919.09;9820211;30;20059;-77
2022/02/03 12:54:46;;;;;;;12.60;4.03;;;;;;;8.56;54.62;97905.88;9815581;30;20405;-77
2022/02/03 13:00:18;;;;;;;16.38;4.20;;;;;;;8.15;55.01;97908.22;9839395;30;20132;-76
2022/02/03 13:06:02;;;;;;;13.85;4.15;;;;;;;7.94;56.12;97903.09;9842868;30;20048;-75
2022/02/03 13:17:01;;;;;;;14.80;4.05;;;;;;;7.88;56.29;97891.50;9862287;30;20063;-81
2022/02/03 13:22:53;;;;;;;13.13;4.00;;;;;;;7.82;56.48;97876.41;9842935;30;20059;-80
2022/02/03 13:28:27;;;;;;;16.33;3.78;;;;;;;7.86;57.90;97887.81;9841259;30;20048;-80
2022/02/03 13:34:16;;;;;;;10.65;3.55;;;;;;;7.88;57.13;97876.88;9822075;30;20056;-79
2022/02/03 13:39:38;;;;;;;13.95;4.20;;;;;;;7.94;57.81;97872.53;9861969;30;20140;-82
2022/02/03 13:45:06;;;;;;;12.93;3.88;;;;;;;8.10;58.09;97873.06;9850296;30;20064;-79
2022/02/03 13:50:30;;;;;;;12.48;3.85;;;;;;;8.23;58.39;97860.88;9852596;30;20052;-81
2022/02/03 14:13:54;;;;;;;11.63;3.20;;;;;;;8.43;59.01;97820.75;9849521;30;20514;-78
2022/02/03 14:29:51;;;;;;;13.70;3.90;;;;;;;8.43;60.30;97815.19;9858597;30;20052;-77
2022/02/03 14:35:12;;;;;;;9.82;3.58;;;;;;;8.32;61.58;97810.13;9858044;30;20059;-77
2022/02/03 14:40:47;;;;;;;11.85;4.88;;;;;;;8.10;60.84;97816.72;9868915;30;20473;-79
2022/02/03 14:46:13;;;;;;;12.63;4.88;;;;;;;7.87;62.06;97808.69;9865067;30;20075;-77
2022/02/03 14:51:45;;;;;;;12.32;5.70;;;;;;;7.71;63.29;97794.25;9852332;30;20056;-78
2022/02/03 15:02:46;;;;;;;12.05;5.50;;;;;;;7.55;63.53;97774.28;9855504;30;20431;-77
2022/02/03 15:08:17;;;;;;;15.38;5.85;;;;;;;7.51;64.54;97764.88;9876325;30;20484;-78
2022/02/03 15:13:41;;;;;;;16.90;5.35;;;;;;;7.37;64.60;97745.03;9851432;30;20412;-78
2022/02/03 15:19:02;;;;;;;16.13;6.10;;;;;;;7.26;64.76;97734.44;9827520;30;20105;-78
2022/02/03 15:24:24;;;;;;;22.05;6.07;;;;;;;7.08;64.81;97723.34;9820561;30;20783;-80
2022/02/03 15:29:48;;;;;;;17.33;6.30;;;;;;;6.98;65.75;97714.19;9855593;30;20126;-81
2022/02/03 15:35:16;;;;;;;17.57;6.77;;;;;;;6.92;64.95;97712.97;9842443;30;20123;-80
2022/02/03 15:40:37;;;;;;;16.02;5.93;;;;;;;6.92;64.77;97708.16;9838305;30;20040;-79
2022/02/03 15:46:01;;;;;;;13.00;5.63;;;;;;;6.92;64.49;97697.06;9841952;30;20064;-80
2022/02/03 16:03:08;;;;;;;13.75;5.65;;;;;;;6.71;64.48;97682.84;10794448;24;20024;31
2022/02/03 16:26:40;;;;;;;11.63;5.20;;;;;;;6.54;64.07;97642.69;11291318;24;20205;-80
2022/02/03 16:40:50;;;;;;;12.95;5.35;;;;;;;6.52;64.19;97648.09;10043150;29;20049;-76
2022/02/03 16:50:21;;;;;;;15.10;5.53;;;;;;;6.51;63.81;97637.56;10045206;29;20052;-77
2022/02/03 16:55:11;;;;;;;12.50;5.40;;;;;;;6.56;63.74;97650.44;10047271;29;20057;-75
2022/02/03 17:00:32;;;;;;;10.32;5.35;;;;;;;6.59;63.84;97644.50;10022281;29;20050;-78
2022/02/03 17:05:53;;;;;;;13.75;5.95;;;;;;;6.63;63.03;97649.63;10021472;29;20510;-77
2022/02/03 17:11:14;;;;;;;12.68;5.25;;;;;;;6.63;63.28;97648.91;10021602;29;20121;-77
2022/02/03 17:16:35;;;;;;;12.02;5.78;;;;;;;6.64;63.52;97650.38;10023649;29;20564;-78
2022/02/03 17:21:57;;;;;;;11.55;6.05;;;;;;;6.71;63.16;97638.47;10033796;29;20050;-78
2022/02/03 17:27:27;;;;;;;13.48;5.63;;;;;;;6.67;63.10;97644.44;10021641;29;20060;-79
2022/02/03 18:17:32;;;;;;;15.25;6.78;;;;;;;6.76;63.11;97640.28;10050090;29;20068;-81
2022/02/03 18:51:23;;;;;;;13.63;6.68;;;;;;;6.66;62.90;97573.63;10034639;29;20152;-80
2022/02/03 18:57:18;;;;;;;13.55;6.93;;;;;;;6.64;62.99;97558.84;10072143;29;20041;-83
2022/02/03 20:15:22;;;;;;;17.00;8.77;;;;;;;5.95;63.48;97493.81;10038844;29;20575;-76
2022/02/03 20:20:43;;;;;;;15.57;8.65;;;;;;;5.96;63.42;97520.22;10023394;29;20050;-77
2022/02/03 20:26:04;;;;;;;20.33;8.80;;;;;;;5.97;63.53;97521.66;10023025;29;20140;-77
2022/02/03 20:31:25;;;;;;;21.85;10.70;;;;;;;5.93;64.00;97504.72;10035932;29;20060;-77
2022/02/03 20:36:46;;;;;;;18.75;10.27;;;;;;;5.83;63.88;97505.91;10022123;29;20053;-77
2022/02/03 20:42:07;;;;;;;21.25;9.95;;;;;;;5.71;64.03;97505.66;10022902;29;20507;-77
2022/02/03 20:47:30;;;;;;;18.02;9.13;;;;;;;5.65;63.99;97508.66;10023106;29;20053;-77
2022/02/03 20:52:53;;;;;;;18.65;9.70;;;;;;;5.63;64.30;97497.41;10022310;29;20053;-77
2022/02/03 20:58:19;;;;;;;21.05;10.38;;;;;;;5.56;64.12;97500.97;10022730;29;20109;-78
2022/02/03 21:03:43;;;;;;;20.90;10.30;;;;;;;5.50;64.43;97494.19;10021930;29;20045;-78
2022/02/03 21:09:07;;;;;;;21.15;10.70;;;;;;;5.46;64.39;97492.56;10017192;29;20046;-78
2022/02/03 21:14:29;;;;;;;16.43;9.17;;;;;;;5.57;64.43;97505.22;10019972;29;20047;-77
2022/02/03 21:19:50;;;;;;;17.33;9.20;;;;;;;5.66;64.58;97492.78;10014501;29;20045;-77
2022/02/03 21:30:48;;;;;;;18.00;10.18;;;;;;;5.77;64.70;97480.47;10026599;29;20049;-77
2022/02/03 21:36:34;;;;;;;19.27;10.70;;;;;;;5.85;64.90;97479.09;10031064;29;20477;-78
2022/02/03 21:41:55;;;;;;;22.35;10.88;;;;;;;5.96;64.22;97478.66;10028959;29;20049;-78
2022/02/03 21:47:15;;;;;;;20.17;9.70;;;;;;;6.06;64.11;97492.59;10039821;29;20065;-78
2022/02/03 21:52:53;;;;;;;45.67;24.23;;;;;;;6.12;64.09;97473.69;10032930;29;20045;-77
2022/02/03 21:58:32;;;;;;;27.38;12.98;;;;;;;6.19;63.88;97469.38;10027906;29;20132;-78
2022/02/03 22:03:53;;;;;;;20.73;10.18;;;;;;;6.24;63.74;97468.38;10016539;29;20053;-78
2022/02/03 22:09:13;;;;;;;19.33;10.70;;;;;;;6.27;63.91;97472.75;10018189;29;20397;-78
2022/02/03 22:14:34;;;;;;;22.60;10.80;;;;;;;6.28;63.71;97468.72;10018843;29;20396;-78
2022/02/03 22:19:55;;;;;;;21.38;10.98;;;;;;;6.32;63.91;97475.28;10031723;29;20045;-78
2022/02/03 22:53:11;;;;;;;15.02;8.20;;;;;;;6.38;63.60;97458.41;10020746;29;20400;-78
2022/02/03 23:04:12;;;;;;;17.75;8.60;;;;;;;6.39;63.69;97459.88;10043349;29;20045;-78
2022/02/03 23:09:48;;;;;;;18.63;8.80;;;;;;;6.39;63.78;97454.34;10026594;29;20053;-78
2022/02/03 23:21:16;;;;;;;15.57;8.32;;;;;;;6.37;63.51;97432.00;10025828;29;20049;-78
2022/02/03 23:26:12;;;;;;;16.17;8.60;;;;;;;6.36;63.58;97424.25;10030439;29;20527;-78
2022/02/03 23:31:45;;;;;;;18.85;9.52;;;;;;;6.37;63.53;97418.13;10012902;29;20109;-78
2022/02/03 23:37:06;;;;;;;22.23;9.05;;;;;;;6.37;64.06;97404.28;10040536;29;20373;-78
2022/02/03 23:43:15;;;;;;;19.63;9.15;;;;;;;6.37;63.96;97409.06;10024682;29;20401;-78
2022/02/03 23:49:14;;;;;;;17.92;8.82;;;;;;;6.30;63.81;97407.88;10029978;29;20061;-78
