Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:15;;;;;;;7.82;4.00;;;-3273.30;94.90;;;;;;5020000;28;20042;-71
2023/02/27 00:02:46;;;;;;;11.55;4.35;;;-3273.30;94.90;;;;;;5021469;28;20029;-71
2023/02/27 00:05:12;;;;;;;8.88;3.95;;;-3273.30;94.80;;;;;;5022584;28;20033;-72
2023/02/27 00:07:37;;;;;;;7.28;4.10;;;-3273.20;94.80;;;;;;5019503;28;20041;-71
2023/02/27 00:10:04;;;;;;;7.00;3.92;;;-3273.10;94.80;;;;;;5021446;28;20034;-71
2023/02/27 00:12:30;;;;;;;8.80;3.67;;;-3273.10;94.80;;;;;;5003199;28;20260;-71
2023/02/27 00:14:55;;;;;;;7.97;3.70;;;-3273.10;95.00;;;;;;5020348;28;20033;-71
2023/02/27 00:17:24;;;;;;;12.27;3.80;;;-3273.00;94.90;;;;;;5022185;28;20037;-71
2023/02/27 00:19:50;;;;;;;9.40;4.13;;;-3273.00;95.00;;;;;;5020883;28;20912;-71
2023/02/27 00:22:15;;;;;;;6.97;4.07;;;-3273.00;94.90;;;;;;5021159;28;20049;-72
2023/02/27 00:24:41;;;;;;;10.70;4.20;;;-3273.00;95.00;;;;;;5020806;28;20097;-71
2023/02/27 00:27:06;;;;;;;7.18;3.90;;;-3273.00;95.00;;;;;;5018587;28;20044;-71
2023/02/27 00:29:32;;;;;;;9.45;4.20;;;-3273.00;95.00;;;;;;5022008;28;20049;-71
2023/02/27 00:31:57;;;;;;;11.07;3.63;;;-3272.90;94.90;;;;;;5044893;28;20079;-71
2023/02/27 00:34:23;;;;;;;7.30;3.40;;;-3272.90;94.90;;;;;;5042965;28;20041;-71
2023/02/27 00:36:48;;;;;;;9.05;4.22;;;-3272.90;95.00;;;;;;5044065;28;20083;-71
2023/02/27 00:39:14;;;;;;;7.72;3.65;;;-3272.90;94.90;;;;;;5029422;28;20112;-71
2023/02/27 00:41:40;;;;;;;7.82;3.63;;;-3272.90;94.90;;;;;;5032006;28;20470;-71
2023/02/27 00:44:05;;;;;;;9.02;3.63;;;-3272.90;95.00;;;;;;5040107;28;20041;-71
2023/02/27 00:46:31;;;;;;;8.23;3.88;;;-3272.90;94.90;;;;;;5037181;28;20532;-71
2023/02/27 00:48:56;;;;;;;11.80;4.38;;;-3272.90;94.90;;;;;;5037450;28;20034;-71
2023/02/27 00:51:22;;;;;;;10.68;4.50;;;-3272.90;94.90;;;;;;5023180;28;20037;-71
2023/02/27 00:53:47;;;;;;;12.18;4.07;;;-3272.90;95.00;;;;;;5028057;28;20037;-71
2023/02/27 00:56:13;;;;;;;8.55;3.63;;;-3273.00;95.10;;;;;;5023168;28;20045;-71
2023/02/27 00:58:38;;;;;;;7.43;3.67;;;-3272.90;95.00;;;;;;5023356;28;20541;-70
2023/02/27 01:01:04;;;;;;;9.98;4.30;;;-3273.00;95.00;;;;;;5027768;28;20038;-71
2023/02/27 01:03:29;;;;;;;7.82;3.85;;;-3273.00;95.10;;;;;;5030179;28;20588;-71
2023/02/27 01:05:55;;;;;;;8.05;3.75;;;-3272.90;95.10;;;;;;5028568;28;20041;-70
2023/02/27 01:08:20;;;;;;;7.45;3.83;;;-3272.90;95.10;;;;;;5025561;28;20036;-70
2023/02/27 01:10:46;;;;;;;7.35;3.60;;;-3272.90;95.10;;;;;;5029537;28;20056;-71
2023/02/27 01:13:11;;;;;;;10.25;3.70;;;-3272.80;95.10;;;;;;5026514;28;20088;-71
2023/02/27 01:15:37;;;;;;;9.90;3.80;;;-3272.80;95.10;;;;;;5026080;28;20699;-71
2023/02/27 01:18:02;;;;;;;11.57;4.03;;;-3272.80;95.20;;;;;;5038925;28;20593;-71
2023/02/27 01:20:28;;;;;;;7.53;3.70;;;-3272.70;95.30;;;;;;5036978;28;20381;-71
2023/02/27 01:22:53;;;;;;;7.15;3.60;;;-3272.70;95.30;;;;;;5027502;28;20048;-71
2023/02/27 01:25:19;;;;;;;9.10;3.67;;;-3272.70;95.30;;;;;;5030158;28;20091;-71
2023/02/27 01:27:44;;;;;;;8.98;4.38;;;-3272.60;95.40;;;;;;5025525;28;20041;-71
2023/02/27 01:30:11;;;;;;;6.85;3.85;;;-3272.60;95.40;;;;;;5010400;28;20057;-70
2023/02/27 01:32:37;;;;;;;7.53;3.65;;;-3272.60;95.30;;;;;;5013600;28;20046;-71
2023/02/27 01:35:03;;;;;;;7.32;3.92;;;-3272.60;95.40;;;;;;5025329;28;20041;-71
2023/02/27 01:37:29;;;;;;;8.15;3.60;;;-3272.60;95.30;;;;;;5022125;28;20125;-71
2023/02/27 01:39:54;;;;;;;8.13;3.88;;;-3272.60;95.30;;;;;;5028254;28;20041;-70
2023/02/27 01:42:24;;;;;;;9.25;4.28;;;-3272.60;95.20;;;;;;5035287;28;20041;-70
2023/02/27 01:45:08;;;;;;;8.43;3.80;;;-3272.50;95.20;;;;;;5036241;28;20401;-70
2023/02/27 01:47:34;;;;;;;8.65;4.00;;;-3272.50;95.20;;;;;;5032073;28;20029;-71
2023/02/27 01:50:00;;;;;;;9.43;4.20;;;-3272.50;95.10;;;;;;5036900;28;20025;-71
2023/02/27 01:52:27;;;;;;;10.32;4.78;;;-3272.50;95.30;;;;;;5025431;28;20172;-70
2023/02/27 01:54:54;;;;;;;9.75;4.03;;;-3272.50;95.30;;;;;;5022350;28;20061;-71
2023/02/27 01:57:19;;;;;;;10.02;4.32;;;-3272.40;95.20;;;;;;5021421;28;20036;-71
2023/02/27 01:59:45;;;;;;;11.80;4.53;;;-3272.40;95.40;;;;;;5021705;28;20025;-70
2023/02/27 02:02:20;;;;;;;10.68;4.13;;;-3272.40;95.50;;;;;;5009407;28;20033;-71
2023/02/27 02:04:47;;;;;;;7.57;4.32;;;-3272.40;95.60;;;;;;5026192;28;20025;-71
2023/02/27 02:07:16;;;;;;;9.50;4.88;;;-3272.40;95.60;;;;;;5022439;28;20038;-70
2023/02/27 02:09:48;;;;;;;10.38;4.60;;;-3272.30;95.60;;;;;;5023919;28;20036;-71
2023/02/27 02:12:16;;;;;;;7.55;4.13;;;-3272.30;95.70;;;;;;5022003;28;20056;-71
2023/02/27 02:14:42;;;;;;;12.45;4.47;;;-3272.30;95.80;;;;;;5023135;28;20108;-71
2023/02/27 02:17:17;;;;;;;8.85;4.43;;;-3272.30;95.80;;;;;;5026305;28;20037;-70
2023/02/27 02:20:12;;;;;;;8.32;4.47;;;-3272.30;95.90;;;;;;5023391;28;20051;-71
2023/02/27 02:23:01;;;;;;;10.50;4.68;;;-3272.30;95.90;;;;;;5028530;28;20103;-71
2023/02/27 02:26:04;;;;;;;7.70;3.88;;;-3272.30;96.00;;;;;;5031522;28;20065;-71
2023/02/27 02:29:09;;;;;;;9.90;4.63;;;-3272.30;96.10;;;;;;5025037;28;20025;-71
2023/02/27 02:32:12;;;;;;;7.95;4.30;;;-3272.30;96.10;;;;;;5008751;28;20451;-70
2023/02/27 02:35:04;;;;;;;9.02;4.20;;;-3272.30;96.10;;;;;;5009591;28;20081;-71
2023/02/27 02:37:56;;;;;;;10.73;4.25;;;-3272.30;96.20;;;;;;5020150;28;20410;-71
2023/02/27 02:40:59;;;;;;;9.70;5.35;;;-3272.50;96.40;;;;;;5009425;28;20057;-71
2023/02/27 02:43:37;;;;;;;10.20;4.43;;;-3272.40;96.20;;;;;;4965021;28;20061;-71
2023/02/27 02:46:14;;;;;;;12.13;5.40;;;-3272.30;96.30;;;;;;5009902;28;20060;-71
2023/02/27 02:48:50;;;;;;;12.43;5.38;;;-3272.20;96.20;;;;;;5009107;28;20467;-71
2023/02/27 02:51:34;;;;;;;9.98;4.55;;;-3272.20;96.30;;;;;;5013169;28;20371;-71
2023/02/27 02:54:09;;;;;;;10.25;4.50;;;-3272.10;96.30;;;;;;5002062;28;22150;-71
2023/02/27 02:56:41;;;;;;;9.45;4.93;;;-3272.10;96.30;;;;;;5000922;28;20033;-71
2023/02/27 02:59:16;;;;;;;10.25;5.13;;;-3272.10;96.30;;;;;;5002865;28;20906;-71
2023/02/27 03:01:51;;;;;;;11.45;5.28;;;-3272.00;96.30;;;;;;5005116;28;20057;-71
2023/02/27 03:04:45;;;;;;;11.90;5.00;;;-3272.00;96.40;;;;;;5003995;28;20038;-71
2023/02/27 03:07:30;;;;;;;10.10;4.65;;;-3272.00;96.30;;;;;;5002405;28;20119;-71
2023/02/27 03:10:14;;;;;;;15.82;5.28;;;-3272.00;96.30;;;;;;5005022;28;20068;-71
2023/02/27 03:12:44;;;;;;;11.15;4.88;;;-3272.00;96.40;;;;;;5000949;28;20497;-71
2023/02/27 03:15:23;;;;;;;10.50;5.07;;;-3272.00;96.40;;;;;;5004416;28;20022;-71
2023/02/27 03:17:57;;;;;;;14.03;5.50;;;-3272.00;96.30;;;;;;5009973;28;20042;-71
2023/02/27 03:20:31;;;;;;;9.98;5.82;;;-3271.90;96.30;;;;;;4993226;28;20360;-71
2023/02/27 03:23:01;;;;;;;12.75;5.20;;;-3271.90;96.30;;;;;;5016479;28;20030;-71
2023/02/27 03:25:28;;;;;;;9.40;4.90;;;-3271.90;96.30;;;;;;5009429;28;20053;-71
2023/02/27 03:28:01;;;;;;;9.45;5.18;;;-3271.90;96.40;;;;;;5001398;28;21463;-71
2023/02/27 03:30:36;;;;;;;12.65;5.30;;;-3271.90;96.40;;;;;;5021012;28;20049;-71
2023/02/27 03:33:17;;;;;;;11.55;5.40;;;-3271.90;96.60;;;;;;5030730;28;20037;-71
2023/02/27 03:35:52;;;;;;;9.65;5.00;;;-3271.90;96.60;;;;;;5028770;28;20108;-71
2023/02/27 03:38:30;;;;;;;10.68;5.50;;;-3271.90;96.50;;;;;;5037117;28;20489;-71
2023/02/27 03:41:33;;;;;;;14.20;5.15;;;-3271.90;96.60;;;;;;5032352;28;20649;-71
2023/02/27 03:44:21;;;;;;;10.95;5.03;;;-3271.90;96.50;;;;;;4991622;28;20048;-71
2023/02/27 03:46:47;;;;;;;11.38;4.93;;;-3271.90;96.60;;;;;;5033539;28;20044;-71
2023/02/27 03:49:12;;;;;;;12.18;5.82;;;-3271.80;96.40;;;;;;5031125;28;20037;-72
2023/02/27 03:51:38;;;;;;;9.90;5.28;;;-3271.80;96.40;;;;;;5026768;28;20481;-71
2023/02/27 03:54:10;;;;;;;10.48;5.35;;;-3271.80;96.40;;;;;;5030552;28;20067;-71
2023/02/27 03:57:03;;;;;;;11.55;5.28;;;-3271.80;96.50;;;;;;5034666;28;20061;-71
2023/02/27 03:59:30;;;;;;;15.48;5.25;;;-3271.80;96.40;;;;;;5019686;28;20054;-71
2023/02/27 04:01:56;;;;;;;12.90;5.57;;;-3271.80;96.50;;;;;;5010212;28;20524;-71
2023/02/27 04:04:23;;;;;;;12.52;5.28;;;-3271.70;96.30;;;;;;5004466;28;20371;-71
2023/02/27 04:07:28;;;;;;;14.93;5.95;;;-3271.70;96.30;;;;;;5024388;28;20125;-71
2023/02/27 04:10:12;;;;;;;12.57;5.85;;;-3271.70;96.40;;;;;;5027883;28;20068;-71
2023/02/27 04:12:50;;;;;;;11.82;5.57;;;-3271.70;96.30;;;;;;5011158;28;20370;-71
2023/02/27 04:15:31;;;;;;;13.25;5.63;;;-3271.60;96.30;;;;;;5025757;28;20030;-71
2023/02/27 04:17:59;;;;;;;11.88;5.38;;;-3271.60;96.40;;;;;;5012293;28;20030;-72
2023/02/27 04:20:48;;;;;;;19.17;6.30;;;-3271.60;96.40;;;;;;5005740;28;20030;-72
2023/02/27 04:23:21;;;;;;;11.32;5.40;;;-3271.60;96.50;;;;;;5019910;28;20470;-72
2023/02/27 04:26:00;;;;;;;10.52;5.90;;;-3271.60;96.40;;;;;;5003708;28;20426;-72
2023/02/27 04:28:38;;;;;;;15.57;6.43;;;-3271.60;96.50;;;;;;5019894;28;20025;-72
2023/02/27 04:31:42;;;;;;;16.15;6.28;;;-3271.50;96.50;;;;;;5022675;28;20104;-71
2023/02/27 04:34:25;;;;;;;11.40;6.35;;;-3271.50;96.60;;;;;;5006657;28;20045;-72
2023/02/27 04:37:07;;;;;;;12.60;5.68;;;-3271.50;96.60;;;;;;5021475;28;20043;-72
2023/02/27 04:39:55;;;;;;;13.52;6.85;;;-3271.50;96.60;;;;;;5019111;28;20069;-71
2023/02/27 04:42:25;;;;;;;17.65;6.57;;;-3271.50;96.50;;;;;;5009770;28;20041;-71
2023/02/27 04:44:53;;;;;;;;;;;-3271.50;96.60;;;;;;5022413;28;20921;-71
2023/02/27 04:47:20;;;;;;;11.55;5.13;;;-3271.40;96.50;;;;;;5035400;28;19954;-72
2023/02/27 04:49:53;;;;;;;13.85;6.50;;;-3271.50;96.70;;;;;;5037798;28;20021;-71
2023/02/27 04:52:26;;;;;;;16.40;6.35;;;-3271.50;96.60;;;;;;5033066;28;20092;-72
2023/02/27 04:55:08;;;;;;;13.25;6.07;;;-3271.50;96.60;;;;;;5032325;28;20029;-71
2023/02/27 04:57:40;;;;;;;12.65;6.30;;;-3271.40;96.50;;;;;;5019973;28;20055;-71
2023/02/27 05:00:10;;;;;;;14.25;6.05;;;-3271.40;96.50;;;;;;5025632;28;20034;-72
2023/02/27 05:02:38;;;;;;;;;;;-3271.40;96.50;;;;;;5036716;28;20029;-73
2023/02/27 05:05:10;;;;;;;12.50;5.88;;;-3271.40;96.50;;;;;;4998148;28;19963;-71
2023/02/27 05:07:40;;;;;;;13.57;6.47;;;-3271.40;96.50;;;;;;5028302;28;20044;-72
2023/02/27 05:10:13;;;;;;;12.38;6.07;;;-3271.40;96.40;;;;;;5035170;28;20036;-71
2023/02/27 05:12:51;;;;;;;13.07;6.47;;;-3271.40;96.40;;;;;;5022175;28;20720;-71
2023/02/27 05:15:32;;;;;;;12.20;6.35;;;-3271.30;96.50;;;;;;5036861;28;20045;-72
2023/02/27 05:17:59;;;;;;;;;;;-3271.30;96.40;;;;;;5030942;28;20109;-72
2023/02/27 05:20:31;;;;;;;11.65;6.10;;;-3271.30;96.50;;;;;;5041940;28;19909;-72
2023/02/27 05:23:15;;;;;;;13.95;6.47;;;-3271.30;96.60;;;;;;5029414;28;20112;-73
2023/02/27 05:26:01;;;;;;;10.65;6.55;;;-3271.30;96.60;;;;;;5022827;28;20049;-72
2023/02/27 05:28:44;;;;;;;14.30;6.68;;;-3271.30;96.60;;;;;;5024009;28;20037;-68
2023/02/27 05:31:22;;;;;;;15.77;6.97;;;-3271.30;96.60;;;;;;5029646;28;20037;-70
2023/02/27 05:33:56;;;;;;;15.10;7.10;;;-3271.30;96.80;;;;;;5033566;28;20042;-70
2023/02/27 05:36:36;;;;;;;12.75;7.05;;;-3271.40;96.80;;;;;;5017595;28;20048;-70
2023/02/27 05:39:05;;;;;;;15.32;8.15;;;-3271.50;96.90;;;;;;5028564;28;20445;-70
2023/02/27 05:41:40;;;;;;;16.85;7.95;;;-3271.40;96.60;;;;;;5034778;28;20044;-70
2023/02/27 05:44:20;;;;;;;15.35;7.18;;;-3271.40;96.70;;;;;;5024774;28;20029;-70
2023/02/27 05:47:17;;;;;;;16.27;7.80;;;-3271.40;96.60;;;;;;5024494;28;20117;-70
2023/02/27 05:50:06;;;;;;;14.10;7.75;;;-3271.40;96.70;;;;;;5022553;28;20046;-70
2023/02/27 05:52:34;;;;;;;15.00;7.45;;;-3271.40;96.60;;;;;;5036317;28;20029;-70
2023/02/27 05:55:13;;;;;;;18.70;8.27;;;-3271.40;96.60;;;;;;5028014;28;20099;-70
2023/02/27 05:57:43;;;;;;;14.68;7.93;;;-3271.40;96.60;;;;;;5029032;28;20065;-70
2023/02/27 06:00:14;;;;;;;16.45;7.90;;;-3271.40;96.60;;;;;;5018194;28;20030;-70
2023/02/27 06:02:42;;;;;;;15.80;8.50;;;-3271.40;96.60;;;;;;5005949;28;20065;-70
2023/02/27 06:05:08;;;;;;;22.25;8.77;;;-3271.30;96.60;;;;;;5027362;28;20091;-70
2023/02/27 06:07:34;;;;;;;16.77;8.65;;;-3271.30;96.70;;;;;;5019502;28;20694;-70
2023/02/27 06:10:00;;;;;;;19.70;9.20;;;-3271.30;96.60;;;;;;5025356;28;20034;-71
2023/02/27 06:12:26;;;;;;;23.05;10.02;;;-3271.30;96.70;;;;;;5035570;28;20037;-72
2023/02/27 06:14:52;;;;;;;23.83;10.75;;;-3271.30;96.70;;;;;;5017587;28;20392;-72
2023/02/27 06:17:17;;;;;;;22.10;9.57;;;-3271.30;96.70;;;;;;5014607;28;20042;-72
2023/02/27 06:19:43;;;;;;;21.27;10.43;;;-3271.30;96.80;;;;;;5033124;28;20059;-72
2023/02/27 06:22:09;;;;;;;19.55;9.45;;;-3271.30;96.80;;;;;;5027277;28;20040;-72
2023/02/27 06:24:35;;;;;;;18.92;9.80;;;-3271.30;96.80;;;;;;5022303;28;20041;-71
2023/02/27 06:27:00;;;;;;;21.45;9.50;;;-3271.40;96.80;;;;;;5027435;28;20481;-72
2023/02/27 06:29:26;;;;;;;25.02;11.15;;;-3271.50;96.90;;;;;;5013540;28;20038;-71
2023/02/27 06:31:51;;;;;;;25.88;11.50;;;-3271.50;96.90;;;;;;5007551;28;20038;-72
2023/02/27 06:34:17;;;;;;;23.92;11.85;;;-3271.50;96.80;;;;;;5001472;28;20454;-72
2023/02/27 06:36:42;;;;;;;29.00;11.68;;;-3271.60;96.80;;;;;;5008704;28;20029;-71
2023/02/27 06:39:08;;;;;;;26.40;11.45;;;-3271.60;96.90;;;;;;5022083;28;20036;-72
2023/02/27 06:41:34;;;;;;;26.42;11.43;;;-3271.70;96.90;;;;;;5009534;28;20033;-71
2023/02/27 06:43:59;;;;;;;28.05;11.23;;;-3271.70;97.00;;;;;;5013675;28;20025;-70
2023/02/27 06:46:25;;;;;;;29.13;12.00;;;-3271.80;97.10;;;;;;5025014;28;20033;-71
2023/02/27 06:48:50;;;;;;;33.92;11.55;;;-3271.90;97.00;;;;;;5008324;28;20515;-71
2023/02/27 06:51:16;;;;;;;29.63;11.15;;;-3272.00;97.10;;;;;;5015694;28;20423;-71
2023/02/27 06:53:41;;;;;;;31.42;12.00;;;-3272.10;97.20;;;;;;5016570;28;20042;-71
2023/02/27 06:56:07;;;;;;;28.27;11.88;;;-3272.00;97.10;;;;;;5013531;28;20045;-71
2023/02/27 06:58:32;;;;;;;34.35;12.30;;;-3272.10;97.20;;;;;;4999692;28;20026;-71
2023/02/27 07:01:01;;;;;;;29.95;13.32;;;-3272.10;97.20;;;;;;5013491;28;20038;-71
2023/02/27 07:03:26;;;;;;;32.55;13.18;;;-3272.20;97.20;;;;;;5030323;28;20033;-70
2023/02/27 07:05:52;;;;;;;28.58;12.95;;;-3272.20;97.20;;;;;;5014030;28;20030;-76
2023/02/27 07:08:17;;;;;;;30.80;11.10;;;-3272.30;97.20;;;;;;5023243;28;20060;-71
2023/02/27 07:10:45;;;;;;;30.73;11.45;;;-3272.50;97.40;;;;;;5012382;28;20072;-71
2023/02/27 07:13:12;;;;;;;27.58;13.00;;;-3272.60;97.40;;;;;;5014150;28;20053;-70
2023/02/27 07:15:37;;;;;;;32.72;13.85;;;-3272.70;97.40;;;;;;5019438;28;20141;-72
2023/02/27 07:18:03;;;;;;;31.35;14.00;;;-3272.80;97.50;;;;;;5004672;28;20479;-71
2023/02/27 07:20:28;;;;;;;31.65;13.05;;;-3272.90;97.50;;;;;;5024395;28;20037;-71
2023/02/27 07:22:54;;;;;;;30.75;14.40;;;-3273.00;97.60;;;;;;5022682;28;20144;-71
2023/02/27 07:25:19;;;;;;;31.75;14.23;;;-3273.10;97.70;;;;;;5013219;28;20378;-71
2023/02/27 07:27:47;;;;;;;31.02;13.77;;;-3273.30;97.80;;;;;;5004716;28;20132;-71
2023/02/27 07:30:12;;;;;;;35.10;14.85;;;-3273.50;98.00;;;;;;5006482;28;20054;-71
2023/02/27 07:32:38;;;;;;;28.70;15.02;;;-3273.90;98.40;;;;;;4999627;28;20026;-71
2023/02/27 07:35:04;;;;;;;40.17;15.32;;;-3274.10;98.40;;;;;;5016361;28;20120;-71
2023/02/27 07:37:29;;;;;;;38.22;16.55;;;-3274.30;98.40;;;;;;5017301;28;20038;-71
2023/02/27 07:39:55;;;;;;;32.60;15.10;;;-3274.50;98.60;;;;;;5013691;28;20033;-71
2023/02/27 07:42:20;;;;;;;34.88;16.50;;;-3274.60;98.40;;;;;;5016262;28;20439;-70
2023/02/27 07:44:46;;;;;;;41.47;17.02;;;-3274.80;98.60;;;;;;5013973;28;20030;-70
2023/02/27 07:47:11;;;;;;;38.92;18.20;;;-3274.90;98.40;;;;;;4993596;28;20030;-70
2023/02/27 07:49:37;;;;;;;48.38;17.98;;;-3275.00;98.40;;;;;;5014753;28;20108;-70
2023/02/27 07:52:03;;;;;;;41.25;19.10;;;-3275.10;98.20;;;;;;5024479;28;20398;-71
2023/02/27 07:54:28;;;;;;;34.33;16.60;;;-3275.40;98.60;;;;;;5009412;28;20092;-71
2023/02/27 07:56:54;;;;;;;38.75;17.73;;;-3275.50;98.30;;;;;;5027584;28;20500;-71
2023/02/27 07:59:19;;;;;;;44.33;16.80;;;-3275.60;98.20;;;;;;5012627;28;20048;-71
2023/02/27 08:01:44;;;;;;;36.92;15.85;;;-3275.60;97.80;;;;;;5013336;28;20034;-71
2023/02/27 08:04:10;;;;;;;36.70;16.77;;;-3275.80;97.80;;;;;;5014075;28;20049;-71
2023/02/27 08:06:35;;;;;;;35.08;16.63;;;-3276.00;97.90;;;;;;5017875;28;20034;-71
2023/02/27 08:09:01;;;;;;;32.20;16.30;;;-3276.20;97.70;;;;;;5013967;28;20041;-71
2023/02/27 08:11:30;;;;;;;36.47;16.73;;;-3276.20;97.20;;;;;;5010684;28;20621;-71
2023/02/27 08:13:55;;;;;;;35.95;16.50;;;-3276.40;97.30;;;;;;4987624;28;20037;-69
2023/02/27 08:16:21;;;;;;;32.85;15.77;;;-3276.50;96.70;;;;;;5007205;28;20037;-70
2023/02/27 08:18:47;;;;;;;34.72;15.70;;;-3276.60;96.40;;;;;;5017597;28;20109;-70
2023/02/27 08:21:13;;;;;;;34.38;16.40;;;0.10;96.90;;;;;;4993821;28;20030;-70
2023/02/27 08:23:38;;;;;;;36.45;15.07;;;0.10;96.00;;;;;;5025112;28;20033;-69
2023/02/27 08:26:04;;;;;;;29.55;14.00;;;0.50;96.40;;;;;;5014286;28;20619;-70
2023/02/27 08:28:30;;;;;;;24.38;13.23;;;0.70;95.90;;;;;;5025469;28;20041;-70
2023/02/27 08:30:55;;;;;;;30.88;15.52;;;1.00;95.60;;;;;;5025363;28;20033;-70
2023/02/27 08:33:22;;;;;;;28.80;13.65;;;1.40;95.40;;;;;;5033946;28;20437;-69
2023/02/27 08:35:47;;;;;;;21.83;12.32;;;1.70;95.50;;;;;;5034795;28;20045;-69
2023/02/27 08:38:12;;;;;;;21.77;12.00;;;1.70;94.10;;;;;;5040928;28;20033;-69
2023/02/27 08:40:38;;;;;;;21.40;11.07;;;1.90;94.00;;;;;;5029988;28;20112;-70
2023/02/27 08:43:03;;;;;;;17.58;9.80;;;2.10;93.70;;;;;;5043240;28;20044;-70
2023/02/27 08:45:29;;;;;;;19.75;8.90;;;1.80;91.40;;;;;;5040461;28;20044;-70
2023/02/27 08:47:54;;;;;;;14.80;7.53;;;1.90;91.50;;;;;;5052359;28;20036;-70
2023/02/27 08:50:20;;;;;;;16.52;7.85;;;1.70;90.90;;;;;;5031588;28;20389;-70
2023/02/27 08:52:45;;;;;;;13.55;7.28;;;2.10;91.10;;;;;;5012427;28;20042;-70
2023/02/27 08:55:11;;;;;;;10.43;6.25;;;1.90;90.40;;;;;;5034904;28;20116;-68
2023/02/27 08:57:36;;;;;;;12.40;6.47;;;2.20;91.20;;;;;;5039590;28;20071;-70
2023/02/27 09:00:05;;;;;;;11.57;5.88;;;2.40;90.70;;;;;;5029668;28;20030;-71
2023/02/27 09:02:30;;;;;;;12.13;5.47;;;2.70;91.00;;;;;;5041318;28;20151;-70
2023/02/27 09:04:56;;;;;;;14.15;5.30;;;2.90;90.30;;;;;;5035317;28;20080;-71
2023/02/27 09:07:21;;;;;;;11.57;4.97;;;2.90;89.20;;;;;;5029931;28;20030;-71
2023/02/27 09:09:47;;;;;;;9.30;4.70;;;2.90;88.80;;;;;;5030323;28;20117;-71
2023/02/27 09:12:12;;;;;;;11.05;5.22;;;3.00;88.90;;;;;;5032097;28;20026;-71
2023/02/27 09:14:38;;;;;;;10.07;4.97;;;3.40;88.90;;;;;;5030931;28;20107;-70
2023/02/27 09:17:04;;;;;;;11.82;5.35;;;3.30;87.60;;;;;;5031438;28;20044;-70
2023/02/27 09:19:30;;;;;;;6.88;4.47;;;3.50;87.80;;;;;;5043826;28;20063;-70
2023/02/27 09:21:55;;;;;;;12.85;4.95;;;3.40;86.50;;;;;;5030121;28;20520;-71
2023/02/27 09:24:21;;;;;;;8.73;4.70;;;3.50;87.00;;;;;;5032100;28;20026;-70
2023/02/27 09:26:47;;;;;;;9.23;3.92;;;3.90;87.00;;;;;;5035190;28;20041;-71
2023/02/27 09:29:13;;;;;;;10.18;4.57;;;3.90;85.60;;;;;;5008579;28;20061;-71
2023/02/27 09:31:38;;;;;;;9.27;4.82;;;4.00;86.50;;;;;;5030498;28;20462;-72
2023/02/27 09:34:04;;;;;;;10.90;4.20;;;4.00;85.20;;;;;;5031915;28;20037;-71
2023/02/27 09:36:29;;;;;;;9.38;3.95;;;4.70;85.20;;;;;;5035535;28;20057;-71
2023/02/27 09:38:57;;;;;;;8.48;3.95;;;4.90;84.10;;;;;;5029978;28;20022;-71
2023/02/27 09:42:02;;;;;;;8.60;3.60;;;4.80;83.00;;;;;;5025616;28;20554;-71
2023/02/27 09:44:37;;;;;;;6.63;3.15;;;4.90;80.70;;;;;;5019586;28;20502;-71
2023/02/27 09:47:08;;;;;;;7.22;2.47;;;5.20;80.10;;;;;;5031554;28;20026;-71
2023/02/27 09:50:00;;;;;;;8.52;3.10;;;5.20;77.90;;;;;;5026832;28;20434;-71
2023/02/27 09:52:28;;;;;;;6.10;2.92;;;5.60;78.90;;;;;;5042750;28;20041;-71
2023/02/27 09:54:54;;;;;;;6.35;2.92;;;5.80;76.90;;;;;;5030122;28;20068;-71
2023/02/27 09:57:53;;;;;;;8.57;2.97;;;6.00;77.70;;;;;;5033103;28;20033;-71
2023/02/27 10:00:45;;;;;;;6.65;2.88;;;6.00;75.70;;;;;;5023960;28;20086;-71
2023/02/27 10:03:31;;;;;;;8.23;2.92;;;5.80;75.70;;;;;;5023739;28;20040;-71
2023/02/27 10:06:35;;;;;;;7.80;2.88;;;6.10;76.30;;;;;;5015390;28;20674;-71
2023/02/27 10:09:12;;;;;;;8.52;2.55;;;5.90;71.80;;;;;;5039631;28;20029;-72
2023/02/27 10:11:55;;;;;;;8.18;2.10;;;6.10;73.50;;;;;;5041334;28;20044;-71
2023/02/27 10:14:32;;;;;;;5.45;2.10;;;5.90;73.90;;;;;;5025037;28;20029;-71
2023/02/27 10:17:00;;;;;;;6.35;2.00;;;6.10;71.20;;;;;;5052485;28;20154;-71
2023/02/27 10:19:30;;;;;;;6.10;1.90;;;6.30;70.50;;;;;;5035680;28;20025;-71
2023/02/27 10:21:58;;;;;;;5.28;1.80;;;6.20;71.00;;;;;;5047919;28;20034;-71
2023/02/27 10:24:35;;;;;;;7.22;1.80;;;6.10;67.10;;;;;;5030509;28;20033;-71
2023/02/27 10:27:04;;;;;;;5.45;1.60;;;6.10;70.00;;;;;;5029448;28;20454;-71
2023/02/27 10:29:31;;;;;;;4.20;1.33;;;6.40;68.90;;;;;;5015828;28;20073;-71
2023/02/27 10:32:11;;;;;;;6.35;1.35;;;6.60;68.90;;;;;;5013297;28;20048;-72
2023/02/27 10:34:39;;;;;;;4.60;1.35;;;6.50;67.30;;;;;;5010780;28;20517;-70
2023/02/27 10:37:06;;;;;;;4.88;1.20;;;6.40;65.30;;;;;;5020418;28;20040;-70
2023/02/27 10:39:43;;;;;;;5.70;1.15;;;6.40;64.30;;;;;;5015957;28;20109;-71
2023/02/27 10:42:11;;;;;;;3.75;1.48;;;6.50;63.80;;;;;;5006208;28;20033;-70
2023/02/27 10:44:37;;;;;;;3.55;1.50;;;6.50;65.10;;;;;;5013112;28;20034;-70
2023/02/27 10:47:02;;;;;;;3.63;1.33;;;6.70;65.40;;;;;;5023033;28;20489;-71
2023/02/27 10:49:31;;;;;;;3.85;1.42;;;6.70;64.90;;;;;;5014268;28;20384;-71
2023/02/27 10:52:26;;;;;;;4.07;1.10;;;7.00;63.50;;;;;;5009264;28;20467;-71
2023/02/27 10:54:51;;;;;;;1.92;0.95;;;6.80;61.20;;;;;;4996526;28;20084;-70
2023/02/27 10:57:29;;;;;;;5.00;1.20;;;6.90;61.10;;;;;;5004766;28;20026;-70
2023/02/27 10:59:58;;;;;;;3.08;1.10;;;7.10;62.70;;;;;;5007121;28;20487;-71
2023/02/27 11:02:36;;;;;;;2.67;0.88;;;7.00;60.10;;;;;;5010929;28;20025;-71
2023/02/27 11:05:02;;;;;;;4.40;1.10;;;6.80;61.20;;;;;;5006920;28;20041;-71
2023/02/27 11:07:34;;;;;;;4.22;1.40;;;6.50;61.30;;;;;;5010330;28;20052;-70
2023/02/27 11:10:11;;;;;;;5.93;1.20;;;6.40;60.40;;;;;;5010995;28;20030;-71
2023/02/27 11:12:37;;;;;;;1.52;0.77;;;6.50;60.10;;;;;;4991638;28;20026;-71
2023/02/27 11:15:22;;;;;;;4.57;1.25;;;6.80;59.70;;;;;;5011556;28;20049;-71
2023/02/27 11:17:48;;;;;;;1.75;0.90;;;6.90;58.30;;;;;;5009214;28;20034;-70
2023/02/27 11:20:31;;;;;;;5.65;1.70;;;6.60;59.20;;;;;;5014332;28;20137;-71
2023/02/27 11:23:06;;;;;;;4.68;1.30;;;6.70;61.10;;;;;;5007336;28;20040;-71
2023/02/27 11:25:32;;;;;;;3.00;1.00;;;6.90;61.10;;;;;;5009345;28;20368;-71
2023/02/27 11:28:23;;;;;;;3.35;1.05;;;7.10;58.90;;;;;;5008436;28;20439;-71
2023/02/27 11:31:02;;;;;;;2.83;0.98;;;7.20;56.00;;;;;;5017527;28;20041;-71
2023/02/27 11:33:30;;;;;;;3.72;1.17;;;7.20;59.10;;;;;;4998019;28;20038;-71
2023/02/27 11:35:57;;;;;;;5.60;1.38;;;7.70;60.70;;;;;;5012167;28;20153;-71
2023/02/27 11:38:26;;;;;;;5.40;1.33;;;8.00;59.20;;;;;;5011911;28;20479;-72
2023/02/27 11:40:58;;;;;;;5.13;1.33;;;7.80;57.20;;;;;;5008501;28;20041;-72
2023/02/27 11:43:33;;;;;;;4.22;1.20;;;7.80;58.00;;;;;;5001006;28;20035;-71
2023/02/27 11:46:04;;;;;;;2.17;1.20;;;8.10;54.50;;;;;;5017227;28;20033;-72
2023/02/27 11:48:48;;;;;;;3.42;1.20;;;8.30;55.60;;;;;;5003710;28;20466;-71
2023/02/27 11:51:37;;;;;;;3.35;0.98;;;8.40;54.10;;;;;;5010946;28;20471;-71
2023/02/27 11:54:14;;;;;;;2.92;0.88;;;8.80;55.10;;;;;;5009298;28;20038;-72
2023/02/27 11:57:03;;;;;;;5.85;1.02;;;8.60;53.10;;;;;;5006236;28;20031;-71
2023/02/27 11:59:42;;;;;;;5.57;1.30;;;8.80;54.60;;;;;;5002477;28;20042;-72
2023/02/27 12:02:10;;;;;;;5.03;1.33;;;9.20;54.20;;;;;;5005304;28;20029;-72
2023/02/27 12:04:52;;;;;;;3.42;0.85;;;9.30;52.20;;;;;;5007513;28;20037;-72
2023/02/27 12:07:18;;;;;;;3.08;0.93;;;9.10;52.90;;;;;;5013684;28;20033;-73
2023/02/27 12:10:00;;;;;;;3.55;1.25;;;9.10;49.70;;;;;;5011965;28;20141;-73
2023/02/27 12:12:54;;;;;;;2.33;0.90;;;9.10;52.40;;;;;;5003338;28;20030;-72
2023/02/27 12:15:47;;;;;;;2.70;1.20;;;8.90;51.00;;;;;;5007942;28;20149;-72
2023/02/27 12:18:22;;;;;;;2.67;1.00;;;9.00;50.60;;;;;;5006659;28;20041;-72
2023/02/27 12:21:03;;;;;;;5.32;1.10;;;9.00;49.00;;;;;;5003790;28;20541;-72
2023/02/27 12:23:45;;;;;;;2.38;0.90;;;8.80;51.30;;;;;;5005305;28;20025;-72
2023/02/27 12:26:22;;;;;;;2.92;1.00;;;8.70;49.00;;;;;;5003651;28;20145;-72
2023/02/27 12:29:00;;;;;;;5.57;1.30;;;9.10;50.80;;;;;;5011241;28;20062;-72
2023/02/27 12:31:33;;;;;;;3.10;0.85;;;8.80;49.10;;;;;;5025166;28;20552;-72
2023/02/27 12:34:28;;;;;;;2.25;1.00;;;8.90;51.50;;;;;;5030548;28;20033;-72
2023/02/27 12:37:00;;;;;;;1.67;0.90;;;9.10;50.60;;;;;;5028596;28;20116;-71
2023/02/27 12:39:27;;;;;;;4.00;1.30;;;9.40;49.80;;;;;;5029062;28;20374;-71
2023/02/27 12:42:20;;;;;;;2.75;1.20;;;8.80;48.70;;;;;;5023628;28;20120;-71
2023/02/27 12:45:11;;;;;;;3.08;1.00;;;8.80;50.70;;;;;;5004319;28;20446;-70
2023/02/27 12:48:12;;;;;;;2.63;1.00;;;9.60;49.10;;;;;;4992522;28;20466;-70