Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;18.98;10.70;;;;;;;15.56;72.81;99416.44;5005135;28;20041;-82
2023/10/02 00:04:17;;;;;;;16.23;9.63;;;;;;;15.43;73.06;99414.28;5007009;28;20033;-81
2023/10/02 00:06:47;;;;;;;18.63;10.02;;;;;;;15.28;73.34;99405.31;5007337;28;20049;-82
2023/10/02 00:09:14;;;;;;;20.88;10.25;;;;;;;15.33;73.03;99387.31;4992430;28;20026;-82
2023/10/02 00:11:39;;;;;;;20.35;11.38;;;;;;;15.32;73.04;99401.03;4991148;28;20022;-82
2023/10/02 00:14:23;;;;;;;18.52;9.55;;;;;;;15.14;74.04;99407.69;5004299;28;20532;-82
2023/10/02 00:16:59;;;;;;;19.42;10.18;;;;;;;15.28;73.28;99416.09;5008791;28;20076;-82
2023/10/02 00:19:30;;;;;;;19.88;10.25;;;;;;;15.28;73.24;99418.78;5006817;28;20426;-82
2023/10/02 00:22:06;;;;;;;21.42;10.07;;;;;;;15.33;73.12;99416.88;5009785;28;20025;-82
2023/10/02 00:24:41;;;;;;;19.73;10.77;;;;;;;15.27;72.75;99383.00;5032342;28;20049;-82
2023/10/02 00:27:09;;;;;;;20.10;10.45;;;;;;;15.46;72.14;99372.59;5041851;28;20060;-81
2023/10/02 00:29:35;;;;;;;23.50;11.68;;;;;;;15.44;72.46;99409.72;5033259;28;20086;-81
2023/10/02 00:32:10;;;;;;;19.98;10.30;;;;;;;14.84;72.95;99338.53;4998141;28;20457;-82
2023/10/02 00:34:37;;;;;;;18.73;10.27;;;;;;;15.53;72.42;99410.81;5012495;28;20034;-82
2023/10/02 00:37:12;;;;;;;20.27;10.43;;;;;;;15.28;72.90;99384.63;5010584;28;20030;-82
2023/10/02 00:39:39;;;;;;;16.80;9.85;;;;;;;15.35;73.17;99405.88;4999379;28;20133;-82
2023/10/02 00:45:01;;;;;;;16.08;9.48;;;;;;;15.14;73.47;99404.19;5015527;28;20092;-82
2023/10/02 00:47:44;;;;;;;22.45;10.95;;;;;;;15.33;73.47;99414.19;5004326;28;20037;-83
2023/10/02 00:50:19;;;;;;;19.20;11.75;;;;;;;15.32;72.96;99401.03;5013517;28;20041;-82
2023/10/02 00:52:47;;;;;;;19.27;9.93;;;;;;;15.41;73.19;99413.72;5015399;28;20033;-82
2023/10/02 00:55:24;;;;;;;20.27;9.23;;;;;;;15.32;72.80;99414.47;5016688;28;20456;-81
2023/10/02 00:57:52;;;;;;;20.45;10.20;;;;;;;15.20;73.59;99413.91;5028610;28;20045;-82
2023/10/02 01:00:30;;;;;;;18.55;9.23;;;;;;;15.38;72.55;99402.66;4999304;28;20029;-81
2023/10/02 01:02:57;;;;;;;19.75;10.32;;;;;;;15.15;73.14;99409.34;4999546;28;20040;-82
2023/10/02 01:05:30;;;;;;;19.10;10.95;;;;;;;15.26;73.30;99407.47;4994523;28;20041;-82
2023/10/02 01:07:58;;;;;;;18.67;11.40;;;;;;;15.07;73.38;99396.38;4995968;28;20033;-82
2023/10/02 01:10:29;;;;;;;23.52;11.85;;;;;;;15.21;73.09;99413.66;5019268;28;20141;-82
2023/10/02 01:13:01;;;;;;;22.58;12.32;;;;;;;15.02;73.72;99402.56;4999864;28;20034;-82
2023/10/02 01:15:28;;;;;;;20.20;10.50;;;;;;;15.25;72.90;99421.97;5003793;28;20038;-82
2023/10/02 01:17:56;;;;;;;18.92;10.82;;;;;;;14.93;73.62;99393.41;5014321;28;20128;-82
2023/10/02 01:20:38;;;;;;;16.95;10.15;;;;;;;15.12;73.00;99398.28;5031680;28;20038;-82
2023/10/02 01:23:16;;;;;;;20.80;9.98;;;;;;;15.11;73.59;99415.50;5015653;28;20046;-82
2023/10/02 01:25:47;;;;;;;20.73;9.77;;;;;;;15.06;73.01;99402.03;5015629;28;20033;-82
2023/10/02 01:28:25;;;;;;;20.85;11.15;;;;;;;15.02;73.32;99405.25;5003202;28;20060;-81
2023/10/02 01:30:51;;;;;;;20.67;9.50;;;;;;;15.21;73.46;99424.41;5001396;28;20072;-82
2023/10/02 01:33:26;;;;;;;18.30;9.73;;;;;;;15.06;72.87;99399.34;4997479;28;20033;-82
2023/10/02 01:35:54;;;;;;;18.85;10.43;;;;;;;14.94;73.58;99399.56;5014641;28;20158;-81
2023/10/02 01:38:21;;;;;;;18.70;10.02;;;;;;;15.03;73.74;99414.13;5016343;28;20042;-82
2023/10/02 01:40:49;;;;;;;20.48;10.50;;;;;;;14.97;73.67;99401.72;5028644;28;20038;-82
2023/10/02 01:43:15;;;;;;;25.45;11.15;;;;;;;14.78;74.26;99411.34;4994683;28;20046;-83
2023/10/02 01:45:44;;;;;;;22.92;11.13;;;;;;;14.84;74.14;99413.78;5011575;28;20034;-82
2023/10/02 01:48:13;;;;;;;20.40;10.57;;;;;;;14.75;74.51;99403.78;4996893;28;20025;-82
2023/10/02 01:50:40;;;;;;;18.75;11.35;;;;;;;14.73;73.88;99401.38;5026733;28;20022;-82
2023/10/02 01:53:08;;;;;;;23.58;12.75;;;;;;;14.02;76.37;99397.38;4996983;28;20485;-82
2023/10/02 01:55:35;;;;;;;21.30;10.20;;;;;;;14.68;74.46;99413.94;4983605;28;20516;-83
2023/10/02 01:58:16;;;;;;;18.15;9.43;;;;;;;14.72;74.41;99417.75;4998566;28;20030;-82
2023/10/02 02:00:45;;;;;;;19.30;10.13;;;;;;;14.85;73.50;99407.31;5009889;28;20030;-83
2023/10/02 02:03:14;;;;;;;21.48;10.93;;;;;;;14.39;74.89;99384.00;4996960;28;20033;-82
2023/10/02 02:05:40;;;;;;;21.52;11.05;;;;;;;14.49;74.69;99410.91;5010865;28;20654;-82
2023/10/02 02:08:21;;;;;;;21.30;11.05;;;;;;;14.53;75.20;99411.19;5007329;28;20136;-82
2023/10/02 02:10:48;;;;;;;23.73;10.32;;;;;;;14.67;73.80;99383.59;5005250;28;20058;-83
2023/10/02 02:13:14;;;;;;;20.98;10.02;;;;;;;14.79;73.50;99400.31;5012343;28;20145;-82
2023/10/02 02:15:45;;;;;;;18.90;10.52;;;;;;;14.99;73.40;99405.78;4996023;28;20026;-82
2023/10/02 02:18:11;;;;;;;18.85;9.73;;;;;;;15.08;72.83;99424.91;5014414;28;20111;-82
2023/10/02 02:20:58;;;;;;;19.55;10.95;;;;;;;15.04;73.42;99413.06;4994964;28;20042;-82
2023/10/02 02:23:27;;;;;;;18.73;9.57;;;;;;;15.11;72.86;99408.25;5001058;28;20041;-81
2023/10/02 02:25:53;;;;;;;17.55;10.10;;;;;;;15.07;73.06;99420.56;5015643;28;20410;-82
2023/10/02 02:28:19;;;;;;;23.08;11.45;;;;;;;15.02;73.31;99424.09;5007231;28;20073;-81
2023/10/02 02:30:44;;;;;;;18.90;9.82;;;;;;;14.82;73.79;99398.97;5015444;28;20508;-82
2023/10/02 02:33:12;;;;;;;20.05;10.02;;;;;;;14.90;73.87;99407.34;5017965;28;20048;-82
2023/10/02 02:35:39;;;;;;;21.05;9.57;;;;;;;14.86;73.70;99408.94;4998072;28;20041;-82
2023/10/02 02:38:13;;;;;;;23.58;11.32;;;;;;;14.46;75.65;99411.41;4995915;28;20410;-82
2023/10/02 02:40:40;;;;;;;22.17;11.07;;;;;;;14.65;74.85;99407.25;5031692;28;20497;-82
2023/10/02 02:43:13;;;;;;;22.50;11.38;;;;;;;14.83;74.23;99404.09;5001106;28;20038;-82
2023/10/02 02:45:39;;;;;;;20.52;9.77;;;;;;;14.80;74.07;99399.25;4985209;28;20091;-81
2023/10/02 02:48:10;;;;;;;20.42;10.70;;;;;;;14.74;73.65;99380.69;4983646;28;20526;-82
2023/10/02 02:50:43;;;;;;;22.77;10.02;;;;;;;14.90;73.58;99406.53;5021183;28;20028;-82
2023/10/02 02:53:23;;;;;;;20.58;10.93;;;;;;;14.87;73.80;99394.41;5027983;28;20045;-83
2023/10/02 02:56:24;;;;;;;19.63;10.80;;;;;;;14.85;74.09;99409.22;5016287;28;20081;-82
2023/10/02 02:58:58;;;;;;;23.60;9.95;;;;;;;14.84;74.26;99400.34;5018494;28;20037;-82
2023/10/02 03:01:23;;;;;;;22.38;10.82;;;;;;;14.70;74.00;99403.78;5014992;28;20399;-81
2023/10/02 03:03:55;;;;;;;21.17;10.60;;;;;;;14.78;74.11;99400.59;4981193;28;20037;-81
2023/10/02 03:06:24;;;;;;;18.40;10.63;;;;;;;14.74;74.07;99392.22;5015374;28;20030;-81
2023/10/02 03:08:53;;;;;;;22.45;11.52;;;;;;;14.66;74.03;99402.66;5014258;28;20029;-81
2023/10/02 03:11:28;;;;;;;23.80;10.75;;;;;;;14.67;73.77;99402.41;5011394;28;20486;-81
2023/10/02 03:14:11;;;;;;;20.35;9.73;;;;;;;14.10;76.51;99398.78;5015459;28;20025;-82
2023/10/02 03:16:38;;;;;;;23.85;11.43;;;;;;;14.36;74.67;99406.00;5010095;28;20032;-82
2023/10/02 03:19:03;;;;;;;17.65;10.48;;;;;;;14.74;74.34;99411.03;5012834;28;20045;-82
2023/10/02 03:21:30;;;;;;;23.27;11.35;;;;;;;14.75;73.94;99384.97;5016154;28;20708;-82
2023/10/02 03:23:59;;;;;;;21.80;11.05;;;;;;;14.83;73.24;99398.72;5008082;28;20034;-82
2023/10/02 03:29:21;;;;;;;24.38;11.52;;;;;;;14.66;74.41;99394.59;5011498;28;20056;-82
2023/10/02 03:31:50;;;;;;;21.80;11.38;;;;;;;14.62;74.00;99396.19;4998109;28;20038;-81
2023/10/02 03:37:21;;;;;;;22.88;12.40;;;;;;;13.47;78.65;99387.00;4956279;28;20039;-82
2023/10/02 03:40:00;;;;;;;20.23;10.93;;;;;;;14.06;77.13;99401.19;4988578;28;20046;-82
2023/10/02 03:42:30;;;;;;;22.85;11.05;;;;;;;14.49;74.86;99410.91;5020020;28;21374;-82
2023/10/02 03:44:57;;;;;;;25.02;11.20;;;;;;;14.55;74.70;99383.00;5017478;28;20033;-82
2023/10/02 03:47:24;;;;;;;21.58;10.85;;;;;;;14.50;74.10;99374.13;4994314;28;20037;-81
2023/10/02 03:49:51;;;;;;;19.48;10.25;;;;;;;14.53;74.15;99378.94;5011961;28;20037;-82
2023/10/02 03:52:17;;;;;;;21.92;10.98;;;;;;;14.68;73.67;99395.94;5017637;28;20155;-81
2023/10/02 03:54:46;;;;;;;18.95;10.50;;;;;;;14.54;74.41;99383.25;5000907;28;20359;-81
2023/10/02 04:02:58;;;;;;;21.63;11.27;;;;;;;14.56;74.47;99378.44;4999997;28;20012;-82
2023/10/02 04:05:43;;;;;;;23.20;11.63;;;;;;;14.56;74.20;99384.63;5020704;28;20108;-81
2023/10/02 04:08:13;;;;;;;18.35;9.93;;;;;;;14.39;74.66;99356.31;5002169;28;20034;-81
2023/10/02 04:11:03;;;;;;;23.00;11.60;;;;;;;14.51;74.36;99373.03;5015265;28;20030;-81
2023/10/02 04:13:38;;;;;;;20.10;10.23;;;;;;;14.35;74.43;99356.03;5013225;28;20072;-81
2023/10/02 04:18:58;;;;;;;20.02;10.18;;;;;;;14.44;74.30;99357.16;5012860;28;20497;-82
2023/10/02 04:21:25;;;;;;;23.15;10.32;;;;;;;14.56;74.39;99375.75;5011762;28;20458;-81
2023/10/02 04:23:53;;;;;;;20.38;11.38;;;;;;;14.47;74.64;99380.00;4994073;28;20030;-81
2023/10/02 04:26:20;;;;;;;19.23;10.57;;;;;;;14.40;75.24;99365.97;5013673;28;20145;-81
2023/10/02 04:28:49;;;;;;;19.67;10.18;;;;;;;14.39;74.81;99377.81;5012004;28;20030;-82
2023/10/02 04:31:21;;;;;;;20.17;10.57;;;;;;;14.22;75.34;99372.56;5012309;28;20038;-81
2023/10/02 04:33:52;;;;;;;19.70;10.68;;;;;;;14.09;75.49;99370.31;4994962;28;20048;-81
2023/10/02 04:36:34;;;;;;;23.95;11.70;;;;;;;14.12;74.50;99361.75;4999341;28;20096;-81
2023/10/02 04:39:04;;;;;;;22.67;11.30;;;;;;;13.64;76.86;99375.34;5000299;28;20033;-81
2023/10/02 04:41:37;;;;;;;21.88;10.93;;;;;;;13.51;79.04;99381.94;5008767;28;20026;-81
2023/10/02 04:44:18;;;;;;;26.67;10.73;;;;;;;14.19;75.30;99376.59;5014388;28;20022;-82
2023/10/02 04:46:45;;;;;;;19.17;9.77;;;;;;;14.27;75.38;99368.03;4996164;28;20066;-82
2023/10/02 04:49:11;;;;;;;20.55;11.32;;;;;;;14.37;75.11;99374.56;5011132;28;20036;-82
2023/10/02 04:51:44;;;;;;;23.63;10.80;;;;;;;14.26;74.94;99368.31;5015235;28;21038;-82
2023/10/02 04:54:11;;;;;;;23.08;11.43;;;;;;;14.32;74.81;99364.63;5013261;28;20052;-82
2023/10/02 04:56:37;;;;;;;22.00;11.25;;;;;;;14.19;75.17;99356.97;4999344;28;20034;-82
2023/10/02 04:59:06;;;;;;;19.92;10.98;;;;;;;14.37;75.46;99378.06;4984992;28;20038;-81
2023/10/02 05:01:34;;;;;;;21.05;10.35;;;;;;;13.95;75.98;99371.84;4982841;28;20113;-82
2023/10/02 05:04:04;;;;;;;20.75;11.70;;;;;;;13.10;79.18;99342.38;5016818;28;20055;-81
2023/10/02 05:11:50;;;;;;;22.95;11.73;;;;;;;12.68;82.39;99371.63;5011597;28;20021;-81
2023/10/02 05:14:44;;;;;;;19.25;10.32;;;;;;;13.14;78.85;99338.94;4998453;28;20536;-81
2023/10/02 05:17:38;;;;;;;18.13;9.95;;;;;;;13.73;77.85;99371.94;4995095;28;20037;-81
2023/10/02 05:20:04;;;;;;;22.00;11.15;;;;;;;13.91;76.23;99379.59;4995425;28;20062;-81
2023/10/02 05:22:36;;;;;;;19.02;10.25;;;;;;;13.82;76.81;99367.72;4995512;28;20038;-81
2023/10/02 05:25:07;;;;;;;22.80;10.43;;;;;;;13.99;76.30;99381.81;5011318;28;20093;-81
2023/10/02 05:27:36;;;;;;;16.23;9.40;;;;;;;13.96;76.09;99371.56;5015427;28;20049;-81
2023/10/02 05:30:14;;;;;;;19.08;10.98;;;;;;;13.92;76.10;99378.53;5014489;28;20441;-82
2023/10/02 05:32:40;;;;;;;21.25;10.68;;;;;;;14.11;75.64;99374.38;5012669;28;20076;-81
2023/10/02 05:37:45;;;;;;;21.63;10.40;;;;;;;14.16;75.32;99376.28;5017749;28;20045;-81
2023/10/02 05:45:40;;;;;;;21.40;11.07;;;;;;;14.17;75.82;99376.03;5010714;28;20056;-81
2023/10/02 05:50:57;;;;;;;21.80;12.00;;;;;;;14.11;75.73;99369.00;5009402;28;20498;-81
2023/10/02 05:53:34;;;;;;;20.42;11.15;;;;;;;14.16;76.02;99370.91;4998102;28;20025;-81
2023/10/02 05:56:12;;;;;;;24.48;11.55;;;;;;;14.15;75.93;99366.63;5004071;28;20025;-81
2023/10/02 05:58:42;;;;;;;18.95;10.30;;;;;;;14.22;76.38;99383.28;5003048;28;20033;-81
2023/10/02 06:01:26;;;;;;;21.52;11.07;;;;;;;14.06;76.42;99354.75;5002757;28;20393;-81
2023/10/02 06:03:57;;;;;;;22.73;10.70;;;;;;;14.21;76.49;99381.69;5000464;28;21216;-81
2023/10/02 06:06:24;;;;;;;19.08;11.40;;;;;;;14.19;76.72;99379.28;4989220;28;20030;-81
2023/10/02 06:09:12;;;;;;;23.85;11.27;;;;;;;14.09;76.61;99364.94;4986966;28;20405;-81
2023/10/02 06:11:59;;;;;;;23.30;11.75;;;;;;;14.37;75.96;99390.69;5002803;28;20141;-81
2023/10/02 06:14:25;;;;;;;21.08;11.55;;;;;;;14.21;76.24;99358.34;5007620;28;20089;-81
2023/10/02 06:16:52;;;;;;;19.50;10.80;;;;;;;14.17;76.85;99359.13;4990409;28;20070;-80
2023/10/02 06:19:18;;;;;;;19.90;10.05;;;;;;;14.34;76.76;99381.28;5006474;28;20029;-81
2023/10/02 06:21:46;;;;;;;21.38;11.63;;;;;;;14.31;76.64;99379.09;5005243;28;20030;-81
2023/10/02 06:24:18;;;;;;;25.05;11.80;;;;;;;14.13;78.75;99385.66;5007117;28;20038;-81
2023/10/02 06:27:22;;;;;;;21.80;11.82;;;;;;;14.14;77.87;99378.41;5006035;28;20021;-81
2023/10/02 06:29:36;;;;;;;28.27;13.90;;;;;;;13.94;80.23;99379.09;5004730;28;20054;-81
2023/10/02 06:32:09;;;;;;;21.95;10.50;;;;;;;14.06;78.23;99376.22;4987118;28;20177;-81
2023/10/02 06:34:37;;;;;;;23.35;11.50;;;;;;;13.95;78.66;99367.28;5006243;28;20129;-82
2023/10/02 06:37:21;;;;;;;20.23;11.25;;;;;;;13.93;81.14;99388.22;4984298;28;20037;-81
2023/10/02 06:40:04;;;;;;;20.85;11.10;;;;;;;13.94;78.96;99370.22;5021021;28;20069;-82
2023/10/02 06:42:31;;;;;;;20.88;11.13;;;;;;;13.95;80.58;99391.44;5007042;28;20065;-81
2023/10/02 06:45:01;;;;;;;22.65;11.93;;;;;;;13.92;80.10;99383.09;5004914;28;20129;-81
2023/10/02 06:47:29;;;;;;;17.50;10.35;;;;;;;14.04;79.04;99381.03;4991302;28;22221;-81
2023/10/02 06:50:02;;;;;;;18.92;10.00;;;;;;;14.26;77.66;99389.78;5004342;28;20157;-81
2023/10/02 06:52:29;;;;;;;20.88;10.52;;;;;;;14.20;78.43;99386.25;5002485;28;20045;-81
2023/10/02 06:54:56;;;;;;;25.00;12.43;;;;;;;14.06;81.22;99376.22;5002987;28;20536;-81
2023/10/02 06:57:25;;;;;;;17.80;10.25;;;;;;;14.15;80.28;99398.84;5000849;28;20038;-81
2023/10/02 06:59:52;;;;;;;20.08;10.38;;;;;;;14.24;78.49;99391.94;5003085;28;20029;-81
2023/10/02 07:02:26;;;;;;;20.73;11.10;;;;;;;14.09;79.63;99389.13;5003127;28;20033;-81
2023/10/02 07:04:55;;;;;;;20.67;10.65;;;;;;;14.27;78.12;99386.03;5005997;28;20045;-81
2023/10/02 07:07:30;;;;;;;23.52;12.07;;;;;;;14.17;79.42;99388.66;5001594;28;20634;-81
2023/10/02 07:10:07;;;;;;;21.08;11.40;;;;;;;14.35;77.12;99387.47;4986218;28;20033;-81
2023/10/02 07:12:40;;;;;;;19.35;10.15;;;;;;;14.47;77.32;99401.47;4990339;28;20056;-81
2023/10/02 07:15:22;;;;;;;20.25;9.95;;;;;;;14.70;77.18;99396.50;4984161;28;20030;-81
2023/10/02 07:17:48;;;;;;;20.33;9.70;;;;;;;14.66;77.06;99403.47;4989942;28;20049;-80
2023/10/02 07:20:20;;;;;;;25.33;10.27;;;;;;;14.40;78.77;99390.16;5001910;28;20494;-81
2023/10/02 07:22:51;;;;;;;22.83;12.00;;;;;;;14.45;80.77;99414.38;5002601;28;20053;-81
2023/10/02 07:25:24;;;;;;;29.00;15.10;;;;;;;14.24;84.52;99394.63;5002166;28;20111;-81
2023/10/02 07:27:50;;;;;;;27.58;12.95;;;;;;;14.37;81.73;99396.88;4972306;28;20095;-82
2023/10/02 07:30:26;;;;;;;19.90;10.95;;;;;;;14.53;79.32;99405.81;4982473;28;20038;-81
2023/10/02 07:32:53;;;;;;;25.10;11.85;;;;;;;14.68;79.93;99425.50;5001001;28;20057;-81
2023/10/02 07:35:21;;;;;;;20.98;10.30;;;;;;;14.86;77.47;99425.06;5004785;28;20042;-81
2023/10/02 07:37:58;;;;;;;25.08;14.32;;;;;;;14.76;80.42;99422.34;4988878;28;20037;-81
2023/10/02 07:40:26;;;;;;;29.70;14.23;;;;;;;14.49;84.25;99437.75;4986265;28;20096;-81
2023/10/02 07:42:52;;;;;;;27.30;14.15;;;;;;;14.34;86.05;99423.41;4986189;28;20437;-80
2023/10/02 07:45:26;;;;;;;19.50;10.95;;;;;;;14.67;78.92;99413.16;5007274;28;20108;-81
2023/10/02 07:48:25;;;;;;;17.58;10.43;;;;;;;14.96;77.69;99421.63;4983503;28;20033;-81
2023/10/02 07:50:44;;;;;;;18.80;11.07;;;;;;;14.91;77.62;99400.09;5002164;28;20038;-81
2023/10/02 07:53:12;;;;;;;20.70;11.60;;;;;;;14.94;78.30;99410.31;4990522;28;20052;-81
2023/10/02 07:55:40;;;;;;;22.50;10.82;;;;;;;14.91;78.56;99402.78;5005687;28;20693;-82
2023/10/02 07:58:08;;;;;;;18.60;10.52;;;;;;;14.85;80.76;99409.22;5003327;28;20034;-80
2023/10/02 08:00:38;;;;;;;21.60;12.32;;;;;;;15.03;79.59;99414.13;5000393;28;20116;-81
2023/10/02 08:03:31;;;;;;;21.17;11.55;;;;;;;14.98;79.46;99406.84;5003093;28;20077;-81
2023/10/02 08:06:00;;;;;;;25.15;11.50;;;;;;;15.11;78.95;99415.50;4974543;28;20095;-81
2023/10/02 08:08:33;;;;;;;20.27;11.38;;;;;;;15.29;78.04;99410.44;4982035;28;20417;-82
2023/10/02 08:11:06;;;;;;;20.80;11.20;;;;;;;15.36;78.33;99423.63;4998146;28;20045;-81
2023/10/02 08:13:35;;;;;;;17.90;10.25;;;;;;;15.39;77.38;99401.59;4999284;28;20038;-81
2023/10/02 08:16:12;;;;;;;24.23;12.70;;;;;;;15.29;82.12;99425.78;4999051;28;20040;-81
2023/10/02 08:18:58;;;;;;;26.38;13.70;;;;;;;15.34;83.72;99425.78;5001332;28;20034;-81
2023/10/02 08:21:35;;;;;;;20.13;10.73;;;;;;;15.30;80.87;99416.63;5003480;28;20038;-80
2023/10/02 08:24:03;;;;;;;22.55;11.32;;;;;;;15.39;79.79;99406.97;5012557;28;20057;-81
2023/10/02 08:26:38;;;;;;;31.33;12.50;;;;;;;15.49;79.18;99415.91;5000699;28;20034;-81
2023/10/02 08:29:14;;;;;;;19.95;10.73;;;;;;;15.62;78.60;99415.38;4997603;28;20046;-81
2023/10/02 08:31:45;;;;;;;20.10;10.85;;;;;;;15.76;77.86;99410.28;4999258;28;20034;-81
2023/10/02 08:34:24;;;;;;;23.60;11.63;;;;;;;15.71;78.72;99403.00;4998023;28;20041;-81
2023/10/02 08:37:12;;;;;;;25.02;12.48;;;;;;;15.54;79.85;99377.44;5003555;28;20144;-81
2023/10/02 08:39:38;;;;;;;18.73;10.30;;;;;;;15.70;77.62;99382.53;5004981;28;21284;-81
2023/10/02 08:42:11;;;;;;;20.75;10.77;;;;;;;16.01;77.28;99404.13;5004700;28;20037;-81
2023/10/02 08:44:45;;;;;;;29.90;12.57;;;;;;;15.78;80.73;99391.97;5002812;28;20147;-81
2023/10/02 08:47:12;;;;;;;20.25;11.60;;;;;;;15.83;79.98;99404.63;4989871;28;20029;-81
2023/10/02 08:49:38;;;;;;;21.33;9.57;;;;;;;15.76;78.09;99378.00;5003260;28;20089;-81
2023/10/02 08:52:14;;;;;;;21.10;11.88;;;;;;;15.81;80.30;99382.56;5008694;28;20029;-81
2023/10/02 08:54:41;;;;;;;20.23;10.70;;;;;;;15.96;78.52;99387.94;5018851;28;20030;-81
2023/10/02 08:57:08;;;;;;;22.77;11.77;;;;;;;15.87;81.99;99384.19;5001571;28;20049;-81
2023/10/02 08:59:41;;;;;;;30.83;13.63;;;;;;;16.04;82.35;99393.59;5004941;28;20065;-81
2023/10/02 09:02:15;;;;;;;22.50;11.52;;;;;;;16.16;78.89;99394.13;5001245;28;20535;-81
2023/10/02 09:05:09;;;;;;;20.77;10.93;;;;;;;16.34;78.57;99395.44;5000736;28;20095;-81
2023/10/02 09:10:25;;;;;;;22.30;11.10;;;;;;;16.44;77.80;99382.78;5008034;28;20037;-81
2023/10/02 09:13:19;;;;;;;19.90;11.05;;;;;;;16.49;77.74;99398.09;4990347;28;20061;-82
2023/10/02 09:15:53;;;;;;;24.90;12.02;;;;;;;16.39;79.33;99396.25;5006558;28;20469;-81
2023/10/02 09:18:58;;;;;;;23.83;13.20;;;;;;;16.44;80.06;99393.56;5004035;28;20032;-81
2023/10/02 09:21:21;;;;;;;24.23;12.20;;;;;;;16.50;79.57;99375.50;5000628;28;20057;-82
2023/10/02 09:23:52;;;;;;;24.92;11.73;;;;;;;16.62;79.04;99388.69;5000545;28;20034;-82
2023/10/02 09:26:21;;;;;;;22.77;11.07;;;;;;;16.71;78.05;99385.13;4986093;28;20100;-82
2023/10/02 09:29:00;;;;;;;26.52;13.75;;;;;;;16.72;82.68;99378.66;5004599;28;20052;-81
2023/10/02 09:31:30;;;;;;;22.15;11.90;;;;;;;16.81;79.12;99384.28;4987977;28;20089;-82
2023/10/02 09:33:56;;;;;;;24.35;12.73;;;;;;;16.85;81.58;99375.38;5011163;28;20164;-81
2023/10/02 09:36:36;;;;;;;24.85;11.65;;;;;;;16.94;79.20;99375.63;4996363;28;20088;-82
2023/10/02 09:42:07;;;;;;;19.83;11.02;;;;;;;17.05;76.81;99358.31;5006206;28;20537;-82
2023/10/02 09:44:45;;;;;;;22.02;12.32;;;;;;;17.14;80.15;99357.44;5020692;28;20026;-81
2023/10/02 09:47:20;;;;;;;25.73;13.25;;;;;;;17.17;80.75;99364.97;5003949;28;20470;-81
2023/10/02 09:50:10;;;;;;;22.30;11.27;;;;;;;17.21;77.34;99341.75;5005072;28;20037;-81
2023/10/02 09:52:48;;;;;;;22.80;11.27;;;;;;;17.38;76.61;99348.66;5008281;28;20050;-81
2023/10/02 09:55:46;;;;;;;23.58;11.57;;;;;;;17.38;77.29;99341.38;5008770;28;20075;-81
2023/10/02 09:58:28;;;;;;;19.75;11.18;;;;;;;17.46;77.49;99338.06;5005148;28;20034;-81
2023/10/02 10:01:34;;;;;;;22.98;12.13;;;;;;;17.60;79.29;99339.09;5006856;28;20048;-81
2023/10/02 10:04:00;;;;;;;18.90;11.15;;;;;;;17.67;75.73;99344.94;5005349;28;20084;-82
2023/10/02 10:06:29;;;;;;;23.02;12.05;;;;;;;17.66;77.30;99321.75;5008599;28;20025;-81
2023/10/02 10:12:50;;;;;;;23.08;11.35;;;;;;;17.80;78.42;99344.31;5012616;28;20044;-81
2023/10/02 10:14:54;;;;;;;25.15;11.13;;;;;;;17.91;75.54;99335.03;5004247;28;20046;-82
2023/10/02 10:17:21;;;;;;;21.58;12.02;;;;;;;18.02;75.10;99337.66;5009501;28;20042;-82
2023/10/02 10:22:40;;;;;;;24.73;11.73;;;;;;;18.06;77.34;99319.78;5003027;28;20104;-81
2023/10/02 10:25:32;;;;;;;20.20;12.07;;;;;;;18.16;76.54;99331.28;5002434;28;20035;-82
2023/10/02 10:27:59;;;;;;;18.13;11.23;;;;;;;18.18;76.24;99322.88;4992501;28;20053;-82
2023/10/02 10:30:25;;;;;;;20.02;12.32;;;;;;;18.26;75.85;99333.88;4999422;28;20117;-81
2023/10/02 10:35:35;;;;;;;20.52;11.07;;;;;;;18.34;74.81;99327.84;5002417;28;20034;-81
2023/10/02 10:38:07;;;;;;;20.45;11.93;;;;;;;18.33;75.79;99334.34;5009082;28;20029;-81
2023/10/02 10:40:44;;;;;;;20.40;11.52;;;;;;;18.34;75.25;99333.25;4974664;28;20417;-81
2023/10/02 10:43:14;;;;;;;22.73;13.50;;;;;;;18.34;76.91;99324.34;4995426;28;20133;-81
2023/10/02 10:45:40;;;;;;;22.50;11.38;;;;;;;18.40;76.21;99315.06;4992600;28;20077;-81
2023/10/02 10:48:18;;;;;;;21.45;11.23;;;;;;;18.61;75.09;99301.06;4973993;28;20045;-81
2023/10/02 10:50:57;;;;;;;21.30;10.40;;;;;;;18.54;74.63;99289.78;4987839;28;20040;-81
2023/10/02 10:53:26;;;;;;;18.20;10.63;;;;;;;18.42;74.54;99281.25;4988615;28;20043;-81
2023/10/02 10:55:55;;;;;;;21.42;10.75;;;;;;;18.70;74.73;99304.72;4991728;28;20042;-81
2023/10/02 10:58:36;;;;;;;20.48;11.18;;;;;;;18.72;74.58;99298.25;4993578;28;20168;-81
2023/10/02 11:01:06;;;;;;;20.60;11.30;;;;;;;18.84;73.84;99304.81;4987638;28;20033;-80
2023/10/02 11:03:32;;;;;;;23.63;10.70;;;;;;;18.87;73.25;99285.28;4993834;28;20564;-81
2023/10/02 11:06:02;;;;;;;22.23;9.88;;;;;;;19.00;73.18;99287.28;4992106;28;20041;-82
2023/10/02 11:08:29;;;;;;;19.13;10.43;;;;;;;18.97;73.93;99277.06;4998411;28;20046;-81
2023/10/02 11:11:11;;;;;;;22.10;12.80;;;;;;;18.91;75.08;99267.41;4994778;28;20548;-82
2023/10/02 11:13:50;;;;;;;20.02;10.73;;;;;;;19.20;73.93;99286.97;4994791;28;20861;-81
2023/10/02 11:16:34;;;;;;;18.33;9.65;;;;;;;19.30;72.30;99289.56;4999585;28;20037;-81
2023/10/02 11:22:19;;;;;;;17.52;10.73;;;;;;;19.51;71.73;99286.53;4983646;28;20615;-80
2023/10/02 11:25:21;;;;;;;17.38;10.10;;;;;;;19.49;71.56;99286.84;4999078;28;20037;-81
2023/10/02 11:27:57;;;;;;;21.35;9.85;;;;;;;19.69;71.54;99289.22;5000695;28;20061;-80
2023/10/02 11:30:31;;;;;;;;;;;;;;;19.71;70.98;99280.78;4998510;28;20033;-81
2023/10/02 11:33:04;;;;;;;17.33;9.88;;;;;;;19.66;70.58;99260.00;5000343;28;19913;-81
2023/10/02 11:35:37;;;;;;;20.33;10.57;;;;;;;19.71;70.67;99254.50;4997334;28;20034;-80
2023/10/02 11:38:07;;;;;;;19.80;10.65;;;;;;;19.81;70.52;99248.91;5011239;28;20405;-81
2023/10/02 11:40:34;;;;;;;15.30;9.70;;;;;;;19.96;71.01;99242.41;5009979;28;20026;-81
2023/10/02 11:43:02;;;;;;;17.98;9.77;;;;;;;20.13;69.67;99250.75;4999326;28;20044;-80
2023/10/02 11:45:33;;;;;;;15.23;9.30;;;;;;;20.09;70.49;99245.09;4982413;28;20045;-80
2023/10/02 11:48:01;;;;;;;19.45;9.93;;;;;;;20.35;70.36;99250.06;5010870;28;20041;-81
2023/10/02 11:50:27;;;;;;;17.10;8.48;;;;;;;20.42;69.43;99245.84;5010628;28;20436;-81
2023/10/02 11:52:52;;;;;;;16.17;8.75;;;;;;;20.70;68.00;99233.84;4999471;28;20044;-81
2023/10/02 11:55:18;;;;;;;16.25;8.30;;;;;;;20.61;68.13;99230.25;5009849;28;20095;-81
2023/10/02 11:57:53;;;;;;;20.52;9.60;;;;;;;20.62;68.02;99221.00;4993647;28;20418;-81
2023/10/02 12:00:24;;;;;;;17.50;9.40;;;;;;;20.90;67.77;99244.25;4996238;28;20046;-82
2023/10/02 12:02:49;;;;;;;13.95;7.82;;;;;;;20.89;67.67;99233.69;5009294;28;20462;-81
2023/10/02 12:05:16;;;;;;;13.73;8.30;;;;;;;20.97;67.70;99237.59;5012518;28;20118;-81
2023/10/02 12:07:43;;;;;;;16.08;9.23;;;;;;;21.14;67.12;99243.22;5012833;28;20026;-81
2023/10/02 12:10:14;;;;;;;13.73;8.20;;;;;;;21.14;66.86;99237.78;5005807;28;20030;-81
2023/10/02 12:12:39;;;;;;;14.77;7.75;;;;;;;21.21;66.40;99225.34;4999106;28;20036;-81
2023/10/02 12:15:06;;;;;;;14.55;8.50;;;;;;;21.08;67.17;99223.50;5001783;28;20018;-81
2023/10/02 12:17:32;;;;;;;14.07;8.48;;;;;;;21.21;66.47;99211.00;4993840;28;20034;-81
2023/10/02 12:19:58;;;;;;;13.35;7.65;;;;;;;21.45;66.16;99233.19;5027215;28;20493;-81
2023/10/02 12:22:26;;;;;;;16.35;8.15;;;;;;;21.44;65.79;99212.59;5008652;28;20385;-81
2023/10/02 12:24:51;;;;;;;16.48;8.20;;;;;;;21.61;65.54;99224.34;4974929;28;20046;-81
2023/10/02 12:27:18;;;;;;;12.20;7.40;;;;;;;21.72;65.86;99219.44;5012987;28;20121;-81
2023/10/02 12:29:43;;;;;;;14.32;7.90;;;;;;;21.77;65.29;99208.47;5015424;28;20038;-81
2023/10/02 12:32:09;;;;;;;14.13;7.82;;;;;;;22.04;63.45;99205.53;4994985;28;20034;-81
2023/10/02 12:34:35;;;;;;;15.60;7.82;;;;;;;22.23;63.18;99224.34;4976374;28;20041;-82