Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:29;;;;;;;5.72;1.70;;;10.70;70.10;;;;;;5032082;28;20056;-81
2021/05/23 00:02:57;;;;;;;8.23;2.05;;;10.60;70.40;;;;;;5034611;28;20029;-80
2021/05/23 00:05:25;;;;;;;5.75;1.73;;;10.60;70.50;;;;;;5051714;28;20025;-81
2021/05/23 00:07:59;;;;;;;2.47;1.42;;;10.60;70.80;;;;;;5033726;28;20025;-81
2021/05/23 00:10:26;;;;;;;3.90;1.73;;;10.60;71.00;;;;;;5051728;28;20100;-81
2021/05/23 00:12:53;;;;;;;7.25;1.52;;;10.60;71.20;;;;;;5033710;28;20100;-81
2021/05/23 00:15:24;;;;;;;4.00;1.92;;;10.60;71.20;;;;;;5017074;28;20032;-83
2021/05/23 00:17:50;;;;;;;7.47;2.05;;;10.60;71.40;;;;;;5033920;28;20468;-80
2021/05/23 00:20:17;;;;;;;5.13;1.70;;;10.60;71.40;;;;;;5017811;28;20134;-81
2021/05/23 00:22:42;;;;;;;5.43;1.70;;;10.60;71.60;;;;;;5017805;28;20190;-80
2021/05/23 00:25:09;;;;;;;3.08;1.50;;;10.50;71.80;;;;;;5052293;28;20133;-82
2021/05/23 00:27:35;;;;;;;3.70;1.85;;;10.50;72.10;;;;;;5034114;28;20111;-81
2021/05/23 00:30:01;;;;;;;3.25;1.50;;;10.40;72.20;;;;;;5017150;28;20049;-81
2021/05/23 00:32:26;;;;;;;4.90;1.63;;;10.40;72.50;;;;;;5033505;28;20036;-81
2021/05/23 00:34:52;;;;;;;3.10;1.50;;;10.40;72.80;;;;;;5033551;28;20497;-81
2021/05/23 00:37:18;;;;;;;7.07;1.25;;;10.40;73.00;;;;;;5017161;28;20036;-81
2021/05/23 00:39:43;;;;;;;6.63;1.48;;;10.40;73.00;;;;;;5000702;28;20115;-80
2021/05/23 00:42:11;;;;;;;3.75;1.25;;;10.50;73.00;;;;;;5016813;28;20051;-81
2021/05/23 00:44:36;;;;;;;2.25;1.10;;;10.60;73.00;;;;;;5033334;28;20033;-81
2021/05/23 00:47:02;;;;;;;5.25;1.42;;;10.60;72.80;;;;;;5016592;28;20428;-81
2021/05/23 00:49:28;;;;;;;4.30;1.60;;;10.60;72.80;;;;;;5016740;28;20162;-81
2021/05/23 00:51:54;;;;;;;3.88;1.63;;;10.60;72.70;;;;;;5016995;28;20028;-80
2021/05/23 00:54:19;;;;;;;5.15;1.30;;;10.70;72.60;;;;;;5033316;28;20066;-80
2021/05/23 00:56:45;;;;;;;2.83;1.50;;;10.60;72.60;;;;;;5033177;28;20096;-81
2021/05/23 00:59:13;;;;;;;4.63;1.33;;;10.60;72.70;;;;;;5017187;28;20548;-80
2021/05/23 01:01:44;;;;;;;9.27;1.58;;;10.60;72.80;;;;;;5033758;28;20466;-81
2021/05/23 01:04:11;;;;;;;2.67;1.23;;;10.60;72.90;;;;;;5032466;28;20025;-83
2021/05/23 01:06:37;;;;;;;4.05;1.60;;;10.60;72.80;;;;;;5032645;28;20485;-81
2021/05/23 01:09:08;;;;;;;5.82;1.23;;;10.70;72.90;;;;;;5032673;28;20067;-81
2021/05/23 01:11:33;;;;;;;5.07;1.30;;;10.60;72.90;;;;;;5032355;28;20029;-81
2021/05/23 01:13:59;;;;;;;2.75;1.42;;;10.70;73.00;;;;;;5050689;28;20493;-80
2021/05/23 01:16:30;;;;;;;4.78;2.22;;;10.60;73.00;;;;;;5032356;28;20028;-81
2021/05/23 01:19:09;;;;;;;4.30;1.75;;;10.60;73.10;;;;;;5032498;28;20032;-81
2021/05/23 01:21:40;;;;;;;9.30;1.77;;;10.60;73.30;;;;;;5033085;28;20386;-80
2021/05/23 01:24:15;;;;;;;6.57;1.80;;;10.60;73.20;;;;;;5032453;28;20398;-81
2021/05/23 01:26:49;;;;;;;4.95;1.30;;;10.60;73.30;;;;;;5050760;28;20025;-82
2021/05/23 01:29:15;;;;;;;4.78;1.42;;;10.60;73.30;;;;;;5001538;28;20033;-81
2021/05/23 01:31:41;;;;;;;2.25;1.30;;;10.60;73.40;;;;;;5015586;28;20029;-81
2021/05/23 01:34:09;;;;;;;5.10;1.40;;;10.70;73.50;;;;;;5015570;28;20025;-82
2021/05/23 01:36:41;;;;;;;2.83;1.50;;;10.70;73.50;;;;;;5049467;28;20052;-81
2021/05/23 01:39:09;;;;;;;3.58;1.33;;;10.60;73.50;;;;;;5015050;28;20068;-80
2021/05/23 01:41:36;;;;;;;5.65;1.48;;;10.60;73.40;;;;;;5049667;28;20099;-81
2021/05/23 01:44:03;;;;;;;4.15;1.52;;;10.60;73.50;;;;;;5032111;28;20040;-80
2021/05/23 01:46:30;;;;;;;2.95;1.25;;;10.60;73.50;;;;;;5031684;28;20059;-80
2021/05/23 01:48:55;;;;;;;2.75;1.25;;;10.60;73.50;;;;;;5015436;28;20074;-81
2021/05/23 01:51:21;;;;;;;7.50;1.63;;;10.60;73.50;;;;;;5016182;28;20448;-81
2021/05/23 01:53:47;;;;;;;4.55;1.10;;;10.60;73.50;;;;;;5032067;28;20132;-80
2021/05/23 01:56:13;;;;;;;3.28;1.25;;;10.50;73.30;;;;;;5015254;28;20037;-81
2021/05/23 01:58:39;;;;;;;5.38;2.08;;;10.50;73.20;;;;;;5015024;28;20025;-80
2021/05/23 02:01:05;;;;;;;5.18;1.13;;;10.50;73.20;;;;;;5049833;28;20017;-81
2021/05/23 02:03:31;;;;;;;3.95;1.08;;;10.40;73.10;;;;;;5049367;28;20028;-81
2021/05/23 02:06:00;;;;;;;5.05;1.92;;;10.40;73.10;;;;;;4999007;28;20048;-80
2021/05/23 02:08:28;;;;;;;6.05;1.48;;;10.40;73.10;;;;;;5031102;28;20419;-81
2021/05/23 02:10:59;;;;;;;5.97;1.15;;;10.50;73.30;;;;;;5014836;28;20025;-82
2021/05/23 02:13:25;;;;;;;3.83;1.00;;;10.50;73.30;;;;;;5031591;28;20022;-81
2021/05/23 02:15:52;;;;;;;4.07;1.30;;;10.50;73.10;;;;;;5032037;28;20387;-81
2021/05/23 02:18:19;;;;;;;5.80;1.13;;;10.60;73.00;;;;;;5032265;28;20029;-81
2021/05/23 02:20:45;;;;;;;5.80;1.50;;;10.60;72.90;;;;;;5015814;28;20394;-81
2021/05/23 02:23:17;;;;;;;4.57;1.15;;;10.60;72.70;;;;;;5030785;28;20044;-81
2021/05/23 02:25:43;;;;;;;2.92;1.40;;;10.60;72.60;;;;;;5031706;28;20036;-80
2021/05/23 02:28:11;;;;;;;6.43;1.27;;;10.60;72.50;;;;;;5031515;28;20040;-81
2021/05/23 02:30:38;;;;;;;4.35;1.20;;;10.60;72.40;;;;;;5014799;28;20032;-81
2021/05/23 02:33:06;;;;;;;2.00;0.90;;;10.60;72.40;;;;;;5031333;28;20391;-81
2021/05/23 02:35:34;;;;;;;4.10;1.13;;;10.60;72.30;;;;;;5015156;28;20029;-81
2021/05/23 02:38:01;;;;;;;3.03;1.13;;;10.50;72.30;;;;;;5015265;28;20056;-81
2021/05/23 02:40:29;;;;;;;3.97;1.15;;;10.50;72.30;;;;;;5031202;28;20124;-81
2021/05/23 02:42:55;;;;;;;6.28;1.33;;;10.50;72.30;;;;;;5015007;28;20063;-81
2021/05/23 02:45:21;;;;;;;2.80;1.23;;;10.50;72.30;;;;;;5015279;28;20037;-81
2021/05/23 02:47:48;;;;;;;4.75;1.00;;;10.50;72.30;;;;;;5014636;28;20076;-82
2021/05/23 02:50:17;;;;;;;6.75;1.30;;;10.60;72.30;;;;;;5031139;28;20028;-80
2021/05/23 02:52:43;;;;;;;3.63;1.00;;;10.50;72.20;;;;;;5031009;28;20032;-81
2021/05/23 02:55:10;;;;;;;6.18;1.50;;;10.50;72.30;;;;;;5031544;28;20052;-83
2021/05/23 02:57:37;;;;;;;4.47;1.20;;;10.60;72.50;;;;;;5031110;28;20027;-82
2021/05/23 03:00:05;;;;;;;2.92;1.10;;;10.60;72.70;;;;;;5031342;28;20036;-81
2021/05/23 03:02:30;;;;;;;2.22;0.90;;;10.60;72.90;;;;;;5014724;28;20487;-81
2021/05/23 03:04:56;;;;;;;2.63;0.95;;;10.60;73.10;;;;;;4999165;28;20067;-81
2021/05/23 03:07:22;;;;;;;5.65;1.23;;;10.60;73.10;;;;;;5014687;28;20494;-80
2021/05/23 03:09:49;;;;;;;3.40;1.10;;;10.60;73.10;;;;;;4997707;28;20087;-81
2021/05/23 03:12:15;;;;;;;5.72;1.33;;;10.50;73.30;;;;;;5030792;28;20028;-80
2021/05/23 03:14:42;;;;;;;4.82;1.50;;;10.50;73.50;;;;;;5014064;28;20552;-83
2021/05/23 03:17:11;;;;;;;5.22;1.48;;;10.50;73.70;;;;;;5048607;28;20514;-82
2021/05/23 03:19:38;;;;;;;5.82;1.13;;;10.60;74.00;;;;;;5014014;28;20436;-80
2021/05/23 03:22:05;;;;;;;4.75;1.10;;;10.60;73.90;;;;;;5031088;28;20124;-82
2021/05/23 03:24:32;;;;;;;3.70;1.10;;;10.60;74.00;;;;;;5031199;28;20029;-81
2021/05/23 03:26:59;;;;;;;15.95;2.40;;;10.60;74.10;;;;;;5014182;28;20079;-81
2021/05/23 03:29:24;;;;;;;6.43;1.20;;;10.50;74.20;;;;;;5014182;28;20047;-81
2021/05/23 03:31:50;;;;;;;4.57;1.00;;;10.60;74.50;;;;;;4998090;28;20476;-81
2021/05/23 03:34:16;;;;;;;6.18;1.58;;;10.50;74.50;;;;;;4999062;28;20436;-81
2021/05/23 03:36:41;;;;;;;3.08;1.05;;;10.50;74.70;;;;;;5034768;28;20026;-81
2021/05/23 03:39:07;;;;;;;1.90;0.98;;;10.50;74.80;;;;;;5018458;28;20033;-82
2021/05/23 03:41:33;;;;;;;8.70;1.13;;;10.50;74.80;;;;;;5001576;28;20407;-81
2021/05/23 03:43:58;;;;;;;3.15;0.85;;;10.40;74.90;;;;;;5034544;28;20037;-80
2021/05/23 03:46:24;;;;;;;2.90;0.90;;;10.40;74.90;;;;;;5034519;28;20025;-81
2021/05/23 03:48:50;;;;;;;4.45;0.93;;;10.40;75.20;;;;;;5018122;28;20178;-80
2021/05/23 03:51:16;;;;;;;3.42;1.10;;;10.40;75.20;;;;;;5001896;28;20025;-81
2021/05/23 03:53:41;;;;;;;3.63;0.85;;;10.40;75.40;;;;;;5035018;28;20029;-80
2021/05/23 03:56:07;;;;;;;2.08;0.70;;;10.50;75.50;;;;;;5002153;28;20036;-81
2021/05/23 03:58:33;;;;;;;5.07;0.98;;;10.50;75.50;;;;;;5001553;28;20128;-80
2021/05/23 04:00:58;;;;;;;4.30;1.52;;;10.50;75.60;;;;;;5053174;28;20025;-82
2021/05/23 04:03:25;;;;;;;3.00;0.73;;;10.40;75.40;;;;;;5034504;28;20056;-80
2021/05/23 04:05:51;;;;;;;5.03;1.52;;;10.40;75.60;;;;;;5018053;28;20036;-82
2021/05/23 04:08:16;;;;;;;2.67;0.82;;;10.40;75.80;;;;;;5002763;28;20017;-81
2021/05/23 04:10:49;;;;;;;4.30;1.05;;;10.40;75.90;;;;;;5034820;28;20036;-81
2021/05/23 04:13:15;;;;;;;2.22;0.90;;;10.40;76.00;;;;;;5004014;28;20054;-81
2021/05/23 04:15:41;;;;;;;3.22;0.77;;;10.30;76.30;;;;;;5002980;28;20025;-81
2021/05/23 04:18:06;;;;;;;6.07;1.23;;;10.30;76.40;;;;;;5002100;28;20071;-81
2021/05/23 04:20:32;;;;;;;5.03;0.98;;;10.30;76.70;;;;;;5034071;28;20032;-80
2021/05/23 04:22:58;;;;;;;6.68;1.25;;;10.30;77.00;;;;;;5017413;28;20036;-81
2021/05/23 04:25:25;;;;;;;4.35;1.25;;;10.30;77.30;;;;;;5034086;28;20020;-82
2021/05/23 04:27:51;;;;;;;5.65;1.27;;;10.30;77.50;;;;;;5051790;28;20104;-82
2021/05/23 04:30:20;;;;;;;4.80;1.23;;;10.20;78.00;;;;;;5033410;28;20037;-81
2021/05/23 04:32:46;;;;;;;3.92;0.90;;;10.20;78.50;;;;;;5033649;28;20356;-81
2021/05/23 04:35:14;;;;;;;6.43;1.17;;;10.20;79.00;;;;;;5051387;28;20104;-81
2021/05/23 04:37:40;;;;;;;3.88;1.00;;;10.20;79.50;;;;;;5018408;28;20511;-80
2021/05/23 04:40:07;;;;;;;7.40;1.50;;;10.10;79.80;;;;;;5016759;28;20033;-81
2021/05/23 04:42:33;;;;;;;6.90;1.15;;;10.10;80.20;;;;;;5033489;28;20504;-82
2021/05/23 04:44:59;;;;;;;4.95;1.08;;;10.10;80.70;;;;;;5016837;28;20036;-81
2021/05/23 04:47:27;;;;;;;4.82;0.90;;;10.10;81.30;;;;;;5000843;28;20046;-82
2021/05/23 04:49:52;;;;;;;4.50;0.80;;;10.00;81.60;;;;;;5033895;28;20033;-82
2021/05/23 04:52:18;;;;;;;5.43;0.85;;;10.00;82.30;;;;;;5017939;28;20422;-81
2021/05/23 04:54:44;;;;;;;2.60;0.63;;;10.00;83.00;;;;;;5052426;28;20033;-82
2021/05/23 04:57:10;;;;;;;6.25;0.73;;;10.00;83.20;;;;;;5033478;28;20040;-81
2021/05/23 04:59:36;;;;;;;4.55;0.85;;;10.00;83.50;;;;;;5034386;28;20028;-82
2021/05/23 05:02:03;;;;;;;7.90;1.58;;;10.00;84.00;;;;;;5052110;28;20580;-82
2021/05/23 05:04:29;;;;;;;3.67;0.95;;;10.00;84.40;;;;;;5017753;28;20029;-82
2021/05/23 05:06:55;;;;;;;3.17;0.70;;;10.00;84.80;;;;;;5033894;28;20479;-81
2021/05/23 05:09:21;;;;;;;4.18;0.93;;;10.00;85.10;;;;;;5016365;28;20040;-82
2021/05/23 05:11:47;;;;;;;3.35;0.95;;;10.00;85.60;;;;;;5032920;28;20025;-82
2021/05/23 05:14:13;;;;;;;4.97;1.10;;;10.00;85.90;;;;;;5016593;28;20029;-82
2021/05/23 05:16:40;;;;;;;3.70;0.85;;;10.10;86.10;;;;;;5000520;28;20029;-82
2021/05/23 05:19:10;;;;;;;3.70;1.05;;;10.10;86.40;;;;;;5016240;28;20044;-82
2021/05/23 05:21:36;;;;;;;3.50;0.75;;;10.10;86.90;;;;;;5032314;28;20029;-85
2021/05/23 05:24:02;;;;;;;5.50;0.90;;;10.20;87.30;;;;;;5015935;28;20044;-82
2021/05/23 05:26:28;;;;;;;8.15;0.98;;;10.20;87.60;;;;;;5015533;28;20050;-81
2021/05/23 05:28:54;;;;;;;3.97;0.70;;;10.20;88.00;;;;;;4999705;28;20063;-81
2021/05/23 05:31:19;;;;;;;3.85;0.73;;;10.20;88.30;;;;;;5050969;28;20025;-82
2021/05/23 05:33:45;;;;;;;3.95;0.98;;;10.20;88.70;;;;;;5016573;28;20029;-82
2021/05/23 05:36:11;;;;;;;4.03;0.70;;;10.10;89.00;;;;;;5016981;28;20112;-82
2021/05/23 05:38:36;;;;;;;5.93;0.88;;;10.10;89.40;;;;;;5034402;28;20028;-82
2021/05/23 05:41:04;;;;;;;2.05;1.05;;;10.10;89.60;;;;;;5001274;28;20029;-81
2021/05/23 05:43:30;;;;;;;2.50;0.70;;;10.00;90.00;;;;;;5033622;28;20017;-82
2021/05/23 05:45:55;;;;;;;4.03;0.80;;;10.00;90.30;;;;;;5017414;28;20032;-81
2021/05/23 05:48:22;;;;;;;4.10;0.70;;;10.00;90.50;;;;;;5033008;28;20048;-81
2021/05/23 05:50:47;;;;;;;5.22;0.93;;;10.00;90.70;;;;;;5000841;28;20031;-81
2021/05/23 05:53:13;;;;;;;3.75;1.00;;;10.10;90.80;;;;;;5050954;28;20029;-82
2021/05/23 05:55:39;;;;;;;6.22;1.10;;;10.20;90.80;;;;;;5033047;28;20542;-83
2021/05/23 05:58:05;;;;;;;6.20;0.80;;;10.20;91.00;;;;;;5000630;28;20032;-82
2021/05/23 06:00:31;;;;;;;4.55;0.80;;;10.20;91.00;;;;;;5016720;28;20106;-81
2021/05/23 06:02:56;;;;;;;5.35;0.82;;;10.20;91.10;;;;;;5016726;28;20029;-83
2021/05/23 06:05:22;;;;;;;2.17;0.65;;;10.30;91.20;;;;;;5015926;28;20120;-82
2021/05/23 06:07:48;;;;;;;2.50;0.68;;;10.30;91.20;;;;;;5016229;28;20033;-81
2021/05/23 06:10:15;;;;;;;3.22;0.98;;;10.40;91.20;;;;;;5032876;28;20102;-81
2021/05/23 06:12:41;;;;;;;4.53;1.10;;;10.40;91.10;;;;;;5016416;28;20025;-81
2021/05/23 06:15:08;;;;;;;3.53;0.60;;;10.50;91.10;;;;;;5035247;28;20033;-81
2021/05/23 06:17:34;;;;;;;1.55;0.63;;;10.60;91.00;;;;;;5034543;28;20017;-81
2021/05/23 06:20:00;;;;;;;5.78;0.90;;;10.70;90.90;;;;;;5017018;28;20037;-82
2021/05/23 06:22:26;;;;;;;7.90;2.08;;;10.80;90.90;;;;;;5018480;28;20040;-81
2021/05/23 06:24:51;;;;;;;5.88;0.80;;;10.80;90.80;;;;;;5017874;28;20120;-81
2021/05/23 06:27:17;;;;;;;2.42;0.52;;;10.90;91.00;;;;;;5034566;28;20078;-82
2021/05/23 06:29:45;;;;;;;4.25;1.13;;;11.00;91.00;;;;;;5034037;28;20053;-82
2021/05/23 06:32:11;;;;;;;3.60;1.08;;;11.10;90.90;;;;;;5017991;28;20025;-81
2021/05/23 06:34:37;;;;;;;6.20;1.50;;;11.20;90.80;;;;;;5034233;28;20029;-81
2021/05/23 06:37:03;;;;;;;4.80;1.10;;;11.20;90.80;;;;;;5017486;28;20044;-81
2021/05/23 06:39:28;;;;;;;3.80;0.95;;;11.30;90.70;;;;;;5033438;28;20032;-81
2021/05/23 06:41:54;;;;;;;12.20;1.40;;;11.40;90.80;;;;;;5016877;28;20378;-81
2021/05/23 06:44:20;;;;;;;2.70;0.70;;;11.50;90.70;;;;;;5033453;28;20036;-82
2021/05/23 06:46:46;;;;;;;4.53;1.10;;;11.60;90.50;;;;;;5032316;28;20048;-81
2021/05/23 06:49:12;;;;;;;5.85;1.48;;;11.70;90.40;;;;;;5016384;28;20045;-83
2021/05/23 06:51:37;;;;;;;9.52;1.60;;;11.80;90.40;;;;;;5017922;28;20505;-83
2021/05/23 06:54:04;;;;;;;7.13;1.35;;;11.90;90.40;;;;;;5034025;28;20086;-82
2021/05/23 06:56:30;;;;;;;6.72;1.20;;;12.00;90.30;;;;;;5017670;28;20116;-82
2021/05/23 06:58:56;;;;;;;7.47;1.55;;;12.10;90.20;;;;;;5016761;28;20472;-82
2021/05/23 07:01:21;;;;;;;6.30;1.88;;;12.20;90.10;;;;;;5001052;28;20040;-81
2021/05/23 07:03:47;;;;;;;8.43;1.20;;;12.30;89.90;;;;;;5016930;28;20387;-81
2021/05/23 07:06:13;;;;;;;8.20;1.45;;;12.40;89.20;;;;;;5034405;28;20033;-80
2021/05/23 07:08:38;;;;;;;10.18;1.77;;;12.40;88.60;;;;;;5032537;28;20487;-82
2021/05/23 07:11:05;;;;;;;3.58;1.33;;;12.50;88.50;;;;;;5033154;28;20021;-82
2021/05/23 07:13:30;;;;;;;6.57;1.98;;;12.50;87.90;;;;;;5033471;28;20107;-82
2021/05/23 07:15:56;;;;;;;8.02;1.20;;;12.50;87.70;;;;;;4999741;28;20075;-81
2021/05/23 07:18:23;;;;;;;3.50;1.00;;;12.50;87.40;;;;;;5033801;28;20041;-81
2021/05/23 07:20:49;;;;;;;4.85;0.95;;;12.50;87.40;;;;;;5051497;28;20355;-81
2021/05/23 07:23:14;;;;;;;8.23;1.30;;;12.60;87.60;;;;;;5017395;28;20036;-81
2021/05/23 07:25:41;;;;;;;4.63;1.10;;;12.60;88.10;;;;;;5033720;28;20029;-81
2021/05/23 07:28:06;;;;;;;7.32;1.30;;;12.70;88.30;;;;;;5033586;28;20098;-81
2021/05/23 07:30:33;;;;;;;6.45;1.38;;;12.70;88.90;;;;;;5033826;28;20534;-82
2021/05/23 07:32:59;;;;;;;4.43;0.93;;;12.80;89.20;;;;;;5032916;28;20025;-81
2021/05/23 07:35:25;;;;;;;5.03;1.20;;;12.80;89.10;;;;;;5016548;28;20031;-81
2021/05/23 07:37:51;;;;;;;2.55;0.85;;;12.80;89.10;;;;;;4999868;28;20029;-82
2021/05/23 07:40:17;;;;;;;4.95;1.17;;;12.80;89.40;;;;;;5033276;28;20029;-81
2021/05/23 07:42:44;;;;;;;7.30;2.10;;;12.90;89.40;;;;;;5051412;28;20029;-81
2021/05/23 07:45:10;;;;;;;6.93;1.85;;;13.00;89.60;;;;;;5033725;28;20037;-80
2021/05/23 07:47:36;;;;;;;6.95;1.35;;;13.20;89.20;;;;;;5016445;28;20080;-81
2021/05/23 07:50:04;;;;;;;6.53;0.88;;;13.30;88.50;;;;;;5033639;28;20502;-80
2021/05/23 07:52:29;;;;;;;5.25;1.13;;;13.30;88.50;;;;;;5051587;28;20039;-80
2021/05/23 07:54:55;;;;;;;6.57;1.40;;;13.10;88.40;;;;;;5033797;28;20070;-80
2021/05/23 07:57:21;;;;;;;4.10;1.13;;;13.00;88.80;;;;;;5000466;28;20032;-81
2021/05/23 07:59:46;;;;;;;7.50;1.20;;;12.80;89.70;;;;;;5050376;28;20108;-81
2021/05/23 08:02:12;;;;;;;6.00;1.23;;;12.80;90.50;;;;;;5032004;28;20059;-82
2021/05/23 08:04:38;;;;;;;5.03;0.95;;;12.80;90.80;;;;;;4998645;28;20561;-82
2021/05/23 08:07:03;;;;;;;4.60;1.17;;;12.90;91.10;;;;;;5032566;28;20475;-82
2021/05/23 08:09:29;;;;;;;6.63;1.27;;;13.10;91.10;;;;;;4998853;28;20127;-82
2021/05/23 08:11:55;;;;;;;8.68;1.95;;;13.20;91.20;;;;;;5015203;28;20425;-82
2021/05/23 08:14:21;;;;;;;5.70;1.05;;;13.40;91.10;;;;;;5032346;28;20025;-81
2021/05/23 08:16:48;;;;;;;3.10;0.90;;;13.50;91.00;;;;;;5015446;28;20025;-81
2021/05/23 08:19:14;;;;;;;7.80;2.05;;;13.60;91.00;;;;;;5015656;28;20048;-83
2021/05/23 08:21:40;;;;;;;5.47;0.80;;;13.80;90.90;;;;;;5016947;28;20483;-80
2021/05/23 08:24:07;;;;;;;3.25;0.93;;;13.90;90.70;;;;;;5036068;28;20028;-82
2021/05/23 08:26:33;;;;;;;6.13;1.30;;;14.20;90.80;;;;;;5019191;28;20037;-81
2021/05/23 08:29:00;;;;;;;6.05;1.33;;;14.40;90.40;;;;;;5018272;28;20037;-81
2021/05/23 08:31:26;;;;;;;4.72;1.00;;;14.50;89.80;;;;;;5002642;28;20032;-82
2021/05/23 08:33:53;;;;;;;5.53;0.95;;;14.50;89.20;;;;;;5002080;28;20029;-81
2021/05/23 08:36:19;;;;;;;3.65;0.70;;;14.40;88.90;;;;;;5036431;28;20383;-82
2021/05/23 08:38:44;;;;;;;5.47;0.75;;;14.30;89.90;;;;;;5035588;28;20066;-81
2021/05/23 08:41:13;;;;;;;3.90;0.98;;;14.20;89.40;;;;;;5020699;28;20029;-81
2021/05/23 08:43:39;;;;;;;3.58;0.90;;;14.10;90.00;;;;;;5020877;28;20036;-81
2021/05/23 08:46:04;;;;;;;4.70;0.73;;;14.10;90.00;;;;;;5002940;28;20033;-81
2021/05/23 08:48:31;;;;;;;5.57;1.38;;;14.20;89.80;;;;;;5003043;28;20025;-81
2021/05/23 08:50:57;;;;;;;2.17;0.65;;;14.20;89.50;;;;;;5019980;28;20066;-81
2021/05/23 08:53:23;;;;;;;2.40;0.73;;;14.30;89.20;;;;;;5018848;28;20110;-82
2021/05/23 08:55:48;;;;;;;4.53;1.17;;;14.20;88.80;;;;;;5003981;28;20458;-80
2021/05/23 08:58:17;;;;;;;2.88;1.27;;;14.00;89.30;;;;;;5053893;28;20163;-81
2021/05/23 09:00:43;;;;;;;3.60;0.98;;;13.80;88.70;;;;;;5002410;28;20060;-80
2021/05/23 09:03:15;;;;;;;3.15;0.93;;;13.50;88.40;;;;;;5018632;28;20037;-83
2021/05/23 09:05:56;;;;;;;3.25;1.23;;;13.20;88.20;;;;;;5052222;28;20474;-81
2021/05/23 09:08:26;;;;;;;4.57;1.73;;;13.00;88.60;;;;;;5051877;28;20033;-81
2021/05/23 09:11:04;;;;;;;2.97;0.80;;;12.90;88.60;;;;;;5033826;28;20117;-81
2021/05/23 09:13:34;;;;;;;7.03;1.48;;;12.70;88.80;;;;;;5034573;28;20120;-81
2021/05/23 09:16:03;;;;;;;;;;;12.50;89.40;;;;;;5034060;28;20028;-81
2021/05/23 09:18:51;;;;;;;3.28;1.35;;;12.30;89.90;;;;;;5033333;28;19904;-81
2021/05/23 09:21:20;;;;;;;7.57;1.33;;;12.10;90.00;;;;;;5034715;28;20039;-81
2021/05/23 09:23:53;;;;;;;4.10;1.73;;;12.00;90.20;;;;;;5033349;28;20128;-81
2021/05/23 09:26:24;;;;;;;5.38;1.52;;;11.90;90.50;;;;;;5051573;28;20025;-83
2021/05/23 09:28:50;;;;;;;2.55;1.10;;;11.80;90.80;;;;;;5032011;28;20468;-81
2021/05/23 09:31:26;;;;;;;2.42;1.05;;;11.80;91.00;;;;;;5016970;28;20040;-81
2021/05/23 09:33:54;;;;;;;5.60;1.40;;;11.70;91.20;;;;;;5034126;28;20483;-82
2021/05/23 09:36:21;;;;;;;6.63;2.35;;;11.60;91.30;;;;;;5032993;28;20040;-82
2021/05/23 09:38:59;;;;;;;7.72;2.30;;;11.40;91.50;;;;;;5033267;28;20053;-82
2021/05/23 09:41:27;;;;;;;3.90;1.13;;;11.30;91.80;;;;;;5051037;28;20021;-82
2021/05/23 09:44:12;;;;;;;3.20;1.13;;;11.30;92.00;;;;;;5017225;28;20044;-81
2021/05/23 09:47:01;;;;;;;4.35;1.55;;;11.20;92.20;;;;;;5031235;28;20072;-82
2021/05/23 09:49:29;;;;;;;3.53;1.17;;;11.10;92.40;;;;;;5030869;28;20029;-81
2021/05/23 09:51:58;;;;;;;2.90;0.90;;;11.10;92.20;;;;;;5012309;28;20140;-83
2021/05/23 09:54:26;;;;;;;1.85;0.77;;;11.00;92.00;;;;;;5012605;28;20124;-81
2021/05/23 09:56:52;;;;;;;3.60;1.20;;;10.90;91.90;;;;;;5029007;28;20671;-83
2021/05/23 09:59:29;;;;;;;2.85;1.40;;;10.80;91.90;;;;;;5028467;28;20476;-81
2021/05/23 10:02:14;;;;;;;4.55;1.10;;;10.70;92.30;;;;;;5028432;28;20029;-82
2021/05/23 10:04:41;;;;;;;4.82;1.30;;;10.80;92.60;;;;;;5028317;28;20026;-83
2021/05/23 10:07:09;;;;;;;2.60;0.90;;;10.70;92.40;;;;;;5012959;28;20144;-81
2021/05/23 10:09:37;;;;;;;2.45;1.40;;;10.70;92.50;;;;;;5028257;28;20029;-81
2021/05/23 10:12:06;;;;;;;4.00;1.67;;;10.80;92.50;;;;;;5012103;28;20037;-82
2021/05/23 10:14:34;;;;;;;2.55;1.40;;;10.80;92.50;;;;;;4996121;28;20060;-81
2021/05/23 10:17:00;;;;;;;5.05;2.20;;;10.90;92.50;;;;;;4995487;28;20120;-81
2021/05/23 10:19:30;;;;;;;1.85;0.93;;;11.00;92.50;;;;;;4995641;28;20056;-82
2021/05/23 10:21:58;;;;;;;6.97;3.00;;;11.00;92.60;;;;;;5027728;28;20069;-83
2021/05/23 10:24:41;;;;;;;7.88;3.15;;;11.20;92.50;;;;;;5027574;28;20033;-81
2021/05/23 10:27:16;;;;;;;4.60;1.30;;;11.30;92.40;;;;;;5027844;28;20029;-81
2021/05/23 10:29:49;;;;;;;3.05;1.10;;;11.30;92.50;;;;;;5027151;28;20026;-81
2021/05/23 10:32:25;;;;;;;2.92;0.80;;;11.40;92.40;;;;;;5027356;28;20025;-82
2021/05/23 10:34:51;;;;;;;2.13;1.10;;;11.40;92.60;;;;;;5027228;28;20025;-82
2021/05/23 10:37:31;;;;;;;1.92;0.82;;;11.40;92.70;;;;;;5027976;28;20049;-81
2021/05/23 10:39:58;;;;;;;1.58;1.02;;;11.40;92.80;;;;;;5028190;28;20575;-80
2021/05/23 10:42:28;;;;;;;4.07;1.27;;;11.40;92.70;;;;;;5011554;28;20073;-82
2021/05/23 10:44:56;;;;;;;2.28;1.02;;;11.30;92.90;;;;;;5011774;28;20483;-81
2021/05/23 10:47:27;;;;;;;2.63;1.10;;;11.40;93.00;;;;;;5040022;28;20049;-81
2021/05/23 10:49:56;;;;;;;1.55;0.90;;;11.40;93.20;;;;;;5031012;28;20040;-81
2021/05/23 10:52:27;;;;;;;6.55;2.70;;;11.60;93.30;;;;;;5048773;28;20101;-81
2021/05/23 10:54:56;;;;;;;3.58;1.67;;;11.70;93.30;;;;;;5048102;28;20335;-83
2021/05/23 10:57:22;;;;;;;4.35;1.45;;;11.90;93.60;;;;;;5030620;28;20036;-82
2021/05/23 11:00:03;;;;;;;3.00;1.63;;;12.10;93.50;;;;;;5014166;28;20033;-81
2021/05/23 11:02:43;;;;;;;3.00;1.60;;;12.20;93.50;;;;;;5030789;28;20142;-82
2021/05/23 11:05:20;;;;;;;9.45;2.35;;;12.40;93.60;;;;;;5014718;28;20101;-81
2021/05/23 11:07:56;;;;;;;2.45;1.00;;;12.60;93.40;;;;;;5048685;28;20025;-82
2021/05/23 11:10:42;;;;;;;3.45;1.40;;;12.80;93.00;;;;;;5048634;28;20032;-82
2021/05/23 11:13:10;;;;;;;2.50;0.90;;;13.10;92.70;;;;;;5030897;28;20025;-82
2021/05/23 11:15:41;;;;;;;2.33;0.85;;;13.30;92.40;;;;;;5048707;28;20360;-82
2021/05/23 11:18:08;;;;;;;2.50;0.80;;;13.70;92.30;;;;;;5030757;28;20025;-83
2021/05/23 11:20:33;;;;;;;1.15;0.80;;;14.10;92.50;;;;;;5031144;28;20048;-81
2021/05/23 11:23:05;;;;;;;2.13;1.05;;;14.50;91.90;;;;;;5014456;28;20033;-82
2021/05/23 11:25:32;;;;;;;1.63;0.98;;;14.90;90.80;;;;;;5031085;28;20086;-82
2021/05/23 11:28:02;;;;;;;3.40;0.90;;;15.00;89.90;;;;;;5014303;28;20512;-81
2021/05/23 11:30:28;;;;;;;;;;;15.20;88.40;;;;;;5033319;28;20025;-81
2021/05/23 11:33:03;;;;;;;1.80;0.82;;;15.20;88.00;;;;;;5032734;28;19904;-82
2021/05/23 11:35:29;;;;;;;4.47;2.00;;;15.40;87.40;;;;;;5032154;28;20164;-82
2021/05/23 11:37:56;;;;;;;1.85;1.00;;;15.70;87.40;;;;;;5000232;28;20072;-82
2021/05/23 11:40:22;;;;;;;2.42;0.90;;;16.30;86.40;;;;;;5032676;28;20117;-82
2021/05/23 11:42:49;;;;;;;2.13;0.68;;;16.80;86.00;;;;;;5015400;28;20480;-82
2021/05/23 11:45:25;;;;;;;1.25;0.80;;;17.70;84.70;;;;;;5015697;28;20032;-82
2021/05/23 11:47:52;;;;;;;2.42;0.90;;;18.50;81.90;;;;;;5049885;28;20106;-82
2021/05/23 11:50:28;;;;;;;1.90;0.90;;;18.90;78.80;;;;;;5030672;28;20047;-81
2021/05/23 11:52:57;;;;;;;5.13;2.15;;;19.40;77.80;;;;;;5030402;28;20021;-81
2021/05/23 11:55:25;;;;;;;1.38;0.70;;;19.70;74.30;;;;;;5049638;28;20017;-82
2021/05/23 11:57:51;;;;;;;1.88;1.00;;;20.10;73.40;;;;;;5033470;28;20117;-83
2021/05/23 12:00:22;;;;;;;4.15;1.27;;;20.30;70.50;;;;;;5017641;28;20064;-82
2021/05/23 12:02:56;;;;;;;1.77;1.00;;;20.10;69.10;;;;;;5033669;28;20021;-81
2021/05/23 12:05:36;;;;;;;3.22;0.98;;;19.80;67.50;;;;;;5034057;28;20045;-82
2021/05/23 12:08:03;;;;;;;2.28;0.80;;;19.40;66.90;;;;;;5034181;28;20031;-82
2021/05/23 12:10:29;;;;;;;2.92;1.30;;;19.30;67.30;;;;;;5018881;28;20416;-82
2021/05/23 12:12:55;;;;;;;2.70;0.80;;;19.30;68.40;;;;;;5001882;28;20025;-81
2021/05/23 12:15:21;;;;;;;1.35;0.70;;;19.60;67.70;;;;;;5000837;28;20028;-83
2021/05/23 12:17:56;;;;;;;3.67;1.17;;;19.70;66.30;;;;;;5034175;28;20017;-81
2021/05/23 12:20:23;;;;;;;5.53;1.10;;;19.40;64.70;;;;;;5033674;28;20455;-82
2021/05/23 12:22:53;;;;;;;2.30;1.10;;;18.90;64.10;;;;;;5034076;28;20046;-81
2021/05/23 12:25:21;;;;;;;2.92;0.90;;;18.30;64.70;;;;;;5017410;28;20386;-79
2021/05/23 12:27:52;;;;;;;3.00;1.48;;;17.80;65.00;;;;;;5034817;28;20056;-83
2021/05/23 12:30:27;;;;;;;3.80;1.27;;;17.20;65.60;;;;;;5033785;28;20095;-81
2021/05/23 12:32:58;;;;;;;4.28;1.65;;;16.80;66.50;;;;;;5032943;28;20033;-82
2021/05/23 12:35:25;;;;;;;3.67;2.25;;;16.50;67.70;;;;;;5050859;28;20040;-82
2021/05/23 12:37:58;;;;;;;3.72;1.30;;;16.40;67.80;;;;;;5051650;28;20028;-81
2021/05/23 12:40:48;;;;;;;2.17;0.95;;;16.30;67.80;;;;;;5033883;28;20025;-81
2021/05/23 12:43:19;;;;;;;6.25;1.17;;;16.20;68.30;;;;;;5017072;28;20040;-81
2021/05/23 12:45:54;;;;;;;2.63;1.02;;;16.20;68.50;;;;;;5034133;28;20033;-81
2021/05/23 12:48:23;;;;;;;3.13;1.30;;;16.40;68.50;;;;;;5032538;28;20575;-80
2021/05/23 12:50:51;;;;;;;2.17;1.17;;;16.80;69.00;;;;;;5016101;28;20048;-82