Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;2.47;1.45;;;;;;;;;;5071481;28;20448;-66
2022/10/29 00:03:19;;;;;;;5.03;2.00;;;;;;;;;;5071658;28;20505;-67
2022/10/29 00:05:54;;;;;;;4.57;2.53;;;;;;;;;;5064872;28;20029;-66
2022/10/29 00:08:21;;;;;;;3.17;1.67;;;;;;;;;;5046631;28;20396;-66
2022/10/29 00:10:47;;;;;;;3.58;1.73;;;;;;;;;;5046387;28;20361;-66
2022/10/29 00:13:14;;;;;;;4.40;2.53;;;;;;;;;;5046531;28;20036;-65
2022/10/29 00:15:41;;;;;;;6.25;2.08;;;;;;;;;;5047446;28;20033;-66
2022/10/29 00:18:08;;;;;;;3.17;2.28;;;;;;;;;;5055608;28;20086;-66
2022/10/29 00:20:34;;;;;;;6.90;3.17;;;;;;;;;;5054951;28;20036;-66
2022/10/29 00:23:01;;;;;;;5.43;2.80;;;;;;;;;;5055176;28;20029;-66
2022/10/29 00:25:28;;;;;;;8.88;2.22;;;;;;;;;;5055245;28;20025;-66
2022/10/29 00:27:55;;;;;;;4.57;2.22;;;;;;;;;;5053706;28;20032;-66
2022/10/29 00:30:22;;;;;;;3.63;2.17;;;;;;;;;;5049843;28;20108;-66
2022/10/29 00:32:49;;;;;;;6.97;2.05;;;;;;;;;;5049708;28;20021;-68
2022/10/29 00:35:15;;;;;;;3.40;1.83;;;;;;;;;;5049649;28;20040;-68
2022/10/29 00:37:42;;;;;;;6.63;2.60;;;;;;;;;;5050237;28;20021;-70
2022/10/29 00:40:09;;;;;;;3.80;2.20;;;;;;;;;;5054904;28;20039;-69
2022/10/29 00:42:37;;;;;;;4.57;2.63;;;;;;;;;;5055147;28;20021;-67
2022/10/29 00:45:03;;;;;;;3.65;2.38;;;;;;;;;;5054529;28;20029;-68
2022/10/29 00:47:36;;;;;;;4.43;2.92;;;;;;;;;;5055003;28;20425;-68
2022/10/29 00:50:04;;;;;;;2.03;1.45;;;;;;;;;;5054452;28;20498;-66
2022/10/29 00:52:32;;;;;;;2.65;1.77;;;;;;;;;;5049891;28;20025;-69
2022/10/29 00:55:00;;;;;;;2.22;1.38;;;;;;;;;;5049491;28;20035;-68
2022/10/29 00:57:29;;;;;;;2.67;1.80;;;;;;;;;;5049774;28;20021;-64
2022/10/29 00:59:56;;;;;;;4.20;1.95;;;;;;;;;;5064421;28;20453;-68
2022/10/29 01:02:23;;;;;;;7.43;2.65;;;;;;;;;;5074598;28;20020;-68
2022/10/29 01:04:52;;;;;;;5.70;1.80;;;;;;;;;;5068997;28;20436;-67
2022/10/29 01:07:19;;;;;;;3.20;1.63;;;;;;;;;;5053324;28;20111;-67
2022/10/29 01:09:46;;;;;;;4.87;2.07;;;;;;;;;;5053837;28;20388;-68
2022/10/29 01:12:21;;;;;;;2.87;1.40;;;;;;;;;;5054561;28;20037;-67
2022/10/29 01:15:00;;;;;;;4.20;1.83;;;;;;;;;;5049117;28;20083;-66
2022/10/29 01:17:36;;;;;;;3.43;1.97;;;;;;;;;;5049520;28;20013;-68
2022/10/29 01:20:22;;;;;;;7.63;2.10;;;;;;;;;;5049237;28;20057;-68
2022/10/29 01:22:49;;;;;;;1.83;1.37;;;;;;;;;;5049819;28;20021;-68
2022/10/29 01:25:36;;;;;;;7.67;2.57;;;;;;;;;;5053819;28;20078;-68
2022/10/29 01:28:06;;;;;;;3.53;1.80;;;;;;;;;;5052659;28;20376;-67
2022/10/29 01:30:51;;;;;;;1.50;1.10;;;;;;;;;;5054225;28;20025;-69
2022/10/29 01:33:36;;;;;;;4.77;1.63;;;;;;;;;;5053783;28;20104;-67
2022/10/29 01:36:35;;;;;;;6.27;1.53;;;;;;;;;;5050992;28;20032;-68
2022/10/29 01:39:05;;;;;;;3.17;1.97;;;;;;;;;;5015374;28;20041;-67
2022/10/29 01:41:34;;;;;;;3.03;1.97;;;;;;;;;;5048601;28;20057;-66
2022/10/29 01:44:01;;;;;;;8.17;2.60;;;;;;;;;;5048747;28;20021;-65
2022/10/29 01:46:33;;;;;;;8.20;2.40;;;;;;;;;;5050952;28;20040;-65
2022/10/29 01:49:02;;;;;;;5.63;2.87;;;;;;;;;;5053706;28;20048;-68
2022/10/29 01:51:30;;;;;;;4.50;2.00;;;;;;;;;;5054036;28;20464;-68
2022/10/29 01:53:59;;;;;;;9.60;2.67;;;;;;;;;;5053704;28;20027;-67
2022/10/29 01:56:26;;;;;;;3.77;2.43;;;;;;;;;;5053366;28;20037;-69
2022/10/29 01:58:54;;;;;;;3.77;2.30;;;;;;;;;;5056161;28;20024;-69
2022/10/29 02:01:24;;;;;;;5.10;2.57;;;;;;;;;;5067995;28;20483;-64
2022/10/29 02:03:57;;;;;;;5.00;2.53;;;;;;;;;;5060065;28;20043;-65
2022/10/29 02:06:42;;;;;;;6.73;2.27;;;;;;;;;;5048399;28;20063;-65
2022/10/29 02:09:08;;;;;;;;;;;;;;;;;;5052202;28;20036;-64
2022/10/29 02:11:35;;;;;;;8.33;2.83;;;;;;;;;;5053221;28;19905;-65
2022/10/29 02:14:05;;;;;;;25.37;2.10;;;;;;;;;;5052631;28;20510;-65
2022/10/29 02:16:33;;;;;;;5.90;2.47;;;;;;;;;;5053228;28;20122;-64
2022/10/29 02:19:00;;;;;;;4.57;1.90;;;;;;;;;;5053324;28;20029;-65
2022/10/29 02:21:27;;;;;;;5.33;2.17;;;;;;;;;;5049798;28;20063;-64
2022/10/29 02:23:53;;;;;;;3.20;1.77;;;;;;;;;;5047848;28;20371;-65
2022/10/29 02:26:20;;;;;;;3.33;2.07;;;;;;;;;;5047546;28;20035;-65
2022/10/29 02:28:47;;;;;;;3.37;1.83;;;;;;;;;;5047456;28;20033;-67
2022/10/29 02:31:14;;;;;;;2.57;1.67;;;;;;;;;;5050070;28;20092;-66
2022/10/29 02:33:40;;;;;;;1.53;1.20;;;;;;;;;;5052480;28;20499;-65
2022/10/29 02:36:07;;;;;;;3.90;1.77;;;;;;;;;;5052673;28;20132;-66
2022/10/29 02:38:34;;;;;;;4.03;2.07;;;;;;;;;;5052524;28;20034;-64
2022/10/29 02:41:00;;;;;;;5.60;1.83;;;;;;;;;;5052720;28;20365;-66
2022/10/29 02:43:27;;;;;;;1.37;0.93;;;;;;;;;;5050362;28;20376;-64
2022/10/29 02:46:10;;;;;;;2.07;1.10;;;;;;;;;;5047172;28;20494;-64
2022/10/29 02:48:36;;;;;;;2.43;1.47;;;;;;;;;;5047127;28;20158;-65
2022/10/29 02:51:03;;;;;;;11.27;1.63;;;;;;;;;;5047800;28;20653;-65
2022/10/29 02:53:30;;;;;;;1.80;1.10;;;;;;;;;;5049946;28;20177;-64
2022/10/29 02:55:56;;;;;;;12.03;1.60;;;;;;;;;;5050662;28;20025;-64
2022/10/29 02:58:23;;;;;;;34.97;2.37;;;;;;;;;;5051694;28;20029;-65
2022/10/29 03:00:50;;;;;;;2.63;1.83;;;;;;;;;;5052026;28;20501;-64
2022/10/29 03:03:16;;;;;;;2.83;1.83;;;;;;;;;;5052436;28;20028;-64
2022/10/29 03:05:43;;;;;;;2.97;1.50;;;;;;;;;;5049324;28;20035;-64
2022/10/29 03:08:10;;;;;;;2.47;1.33;;;;;;;;;;5046406;28;20033;-64
2022/10/29 03:10:37;;;;;;;2.03;1.43;;;;;;;;;;5046783;28;20107;-64
2022/10/29 03:13:03;;;;;;;2.13;1.17;;;;;;;;;;5047446;28;20025;-65
2022/10/29 03:15:30;;;;;;;2.33;1.47;;;;;;;;;;5048760;28;20037;-64
2022/10/29 03:17:56;;;;;;;1.53;1.00;;;;;;;;;;5052327;28;20021;-64
2022/10/29 03:20:23;;;;;;;1.73;1.13;;;;;;;;;;5050675;28;20067;-64
2022/10/29 03:22:50;;;;;;;2.00;1.40;;;;;;;;;;5051365;28;20383;-67
2022/10/29 03:25:16;;;;;;;1.83;1.33;;;;;;;;;;5051488;28;20102;-67
2022/10/29 03:27:44;;;;;;;4.63;1.57;;;;;;;;;;5050975;28;20021;-67
2022/10/29 03:30:12;;;;;;;8.47;2.33;;;;;;;;;;5046587;28;20388;-68
2022/10/29 03:32:42;;;;;;;2.40;1.63;;;;;;;;;;5046920;28;20436;-67
2022/10/29 03:35:09;;;;;;;2.97;1.60;;;;;;;;;;5046984;28;20052;-66
2022/10/29 03:37:36;;;;;;;1.83;1.07;;;;;;;;;;5047717;28;20569;-67
2022/10/29 03:40:03;;;;;;;4.20;1.70;;;;;;;;;;5051533;28;20091;-67
2022/10/29 03:42:30;;;;;;;12.70;2.37;;;;;;;;;;5051818;28;20508;-66
2022/10/29 03:44:58;;;;;;;2.93;1.23;;;;;;;;;;5052004;28;20063;-67
2022/10/29 03:47:24;;;;;;;2.97;1.97;;;;;;;;;;5052033;28;20071;-67
2022/10/29 03:49:51;;;;;;;6.10;1.90;;;;;;;;;;5051026;28;20074;-67
2022/10/29 03:52:18;;;;;;;3.23;1.63;;;;;;;;;;5049193;28;20044;-67
2022/10/29 03:54:44;;;;;;;2.00;1.43;;;;;;;;;;5051084;28;20032;-68
2022/10/29 03:57:11;;;;;;;2.37;1.50;;;;;;;;;;5050933;28;20036;-67
2022/10/29 03:59:37;;;;;;;2.63;1.73;;;;;;;;;;5062486;28;20103;-67
2022/10/29 04:02:04;;;;;;;3.50;1.60;;;;;;;;;;5058691;28;20025;-67
2022/10/29 04:04:31;;;;;;;5.20;2.40;;;;;;;;;;5055628;28;20029;-67
2022/10/29 04:06:57;;;;;;;2.43;1.57;;;;;;;;;;5055246;28;20025;-68
2022/10/29 04:09:24;;;;;;;4.27;1.70;;;;;;;;;;5055851;28;20104;-68
2022/10/29 04:11:51;;;;;;;3.03;1.60;;;;;;;;;;5055486;28;20033;-67
2022/10/29 04:14:17;;;;;;;2.63;1.70;;;;;;;;;;5050783;28;20036;-68
2022/10/29 04:16:44;;;;;;;5.10;2.07;;;;;;;;;;5050218;28;20036;-66
2022/10/29 04:19:11;;;;;;;1.90;1.30;;;;;;;;;;5049703;28;20417;-68
2022/10/29 04:21:37;;;;;;;3.03;1.40;;;;;;;;;;5049823;28;20103;-68
2022/10/29 04:24:04;;;;;;;2.23;1.50;;;;;;;;;;5054480;28;20037;-66
2022/10/29 04:26:31;;;;;;;3.77;1.90;;;;;;;;;;5054499;28;20031;-69
2022/10/29 04:28:57;;;;;;;3.43;1.77;;;;;;;;;;5054409;28;20036;-67
2022/10/29 04:31:24;;;;;;;2.70;1.80;;;;;;;;;;5055108;28;20021;-67
2022/10/29 04:33:52;;;;;;;2.87;1.27;;;;;;;;;;5055047;28;20028;-66
2022/10/29 04:36:19;;;;;;;2.90;2.03;;;;;;;;;;5050461;28;20115;-66
2022/10/29 04:38:46;;;;;;;8.63;2.07;;;;;;;;;;5049616;28;20086;-68
2022/10/29 04:41:12;;;;;;;2.37;1.10;;;;;;;;;;5050152;28;20713;-67
2022/10/29 04:43:39;;;;;;;3.07;1.47;;;;;;;;;;5048444;28;20017;-68
2022/10/29 04:46:06;;;;;;;2.47;1.67;;;;;;;;;;5052386;28;20047;-68
2022/10/29 04:48:33;;;;;;;1.53;1.13;;;;;;;;;;5053437;28;20029;-68
2022/10/29 04:50:59;;;;;;;3.40;1.50;;;;;;;;;;5054595;28;20013;-66
2022/10/29 04:53:26;;;;;;;3.80;1.83;;;;;;;;;;5054550;28;20017;-66
2022/10/29 04:55:59;;;;;;;1.20;1.13;;;;;;;;;;5055175;28;20361;-67
2022/10/29 04:58:25;;;;;;;1.53;1.20;;;;;;;;;;5053770;28;20025;-68
2022/10/29 05:00:52;;;;;;;3.40;1.67;;;;;;;;;;5061009;28;20502;-66
2022/10/29 05:03:19;;;;;;;4.43;1.33;;;;;;;;;;5048568;28;20025;-66
2022/10/29 05:05:45;;;;;;;1.80;1.20;;;;;;;;;;5048792;28;20112;-64
2022/10/29 05:08:14;;;;;;;2.90;2.10;;;;;;;;;;5052153;28;20353;-64
2022/10/29 05:10:40;;;;;;;1.43;1.10;;;;;;;;;;5053851;28;20021;-65
2022/10/29 05:13:09;;;;;;;2.37;1.67;;;;;;;;;;5053997;28;20017;-65
2022/10/29 05:15:36;;;;;;;2.50;1.50;;;;;;;;;;5053850;28;20090;-65
2022/10/29 05:18:03;;;;;;;1.97;1.60;;;;;;;;;;5054089;28;20036;-66
2022/10/29 05:20:30;;;;;;;3.63;2.10;;;;;;;;;;5051851;28;20055;-69
2022/10/29 05:23:07;;;;;;;11.30;2.10;;;;;;;;;;5049368;28;20158;-66
2022/10/29 05:25:50;;;;;;;6.23;1.40;;;;;;;;;;5047411;28;20089;-64
2022/10/29 05:28:18;;;;;;;14.50;1.90;;;;;;;;;;5048995;28;20060;-66
2022/10/29 05:30:46;;;;;;;6.67;2.63;;;;;;;;;;5050321;28;20032;-65
2022/10/29 05:33:15;;;;;;;2.63;1.70;;;;;;;;;;5053783;28;20025;-68
2022/10/29 05:35:42;;;;;;;1.40;1.07;;;;;;;;;;5054188;28;20199;-67
2022/10/29 05:38:10;;;;;;;2.73;1.63;;;;;;;;;;5053692;28;20028;-68
2022/10/29 05:40:37;;;;;;;2.10;1.07;;;;;;;;;;5053724;28;20037;-68
2022/10/29 05:43:04;;;;;;;1.57;1.10;;;;;;;;;;5050992;28;20551;-68
2022/10/29 05:45:30;;;;;;;10.57;1.40;;;;;;;;;;5049043;28;20473;-68
2022/10/29 05:47:58;;;;;;;3.37;1.90;;;;;;;;;;5048668;28;20108;-69
2022/10/29 05:50:25;;;;;;;2.17;1.43;;;;;;;;;;5048949;28;20029;-65
2022/10/29 05:52:58;;;;;;;1.43;0.80;;;;;;;;;;5051040;28;20379;-67
2022/10/29 05:55:26;;;;;;;2.37;1.70;;;;;;;;;;5053325;28;20036;-68
2022/10/29 05:57:59;;;;;;;11.37;2.40;;;;;;;;;;5053519;28;20553;-69
2022/10/29 06:00:26;;;;;;;3.23;1.33;;;;;;;;;;5051992;28;20061;-66
2022/10/29 06:02:53;;;;;;;2.03;1.20;;;;;;;;;;5033505;28;20531;-65
2022/10/29 06:05:20;;;;;;;1.40;1.13;;;;;;;;;;5030604;28;20029;-65
2022/10/29 06:07:46;;;;;;;1.60;1.03;;;;;;;;;;5028309;28;20026;-65
2022/10/29 06:10:13;;;;;;;2.93;1.23;;;;;;;;;;5046387;28;20101;-65
2022/10/29 06:12:40;;;;;;;2.00;1.53;;;;;;;;;;5047367;28;20025;-65
2022/10/29 06:15:07;;;;;;;1.90;1.40;;;;;;;;;;5049092;28;20021;-65
2022/10/29 06:17:33;;;;;;;0.97;0.83;;;;;;;;;;5053043;28;20433;-65
2022/10/29 06:20:00;;;;;;;2.00;1.50;;;;;;;;;;5053210;28;20108;-65
2022/10/29 06:22:26;;;;;;;3.33;1.40;;;;;;;;;;5052575;28;20028;-65
2022/10/29 06:24:53;;;;;;;1.93;1.30;;;;;;;;;;5053193;28;20029;-65
2022/10/29 06:27:20;;;;;;;3.67;2.20;;;;;;;;;;5051041;28;20625;-65
2022/10/29 06:29:46;;;;;;;2.53;1.20;;;;;;;;;;5047239;28;20025;-65
2022/10/29 06:32:13;;;;;;;1.07;0.90;;;;;;;;;;5047281;28;20021;-66
2022/10/29 06:34:40;;;;;;;3.03;1.83;;;;;;;;;;5047438;28;20028;-65
2022/10/29 06:37:06;;;;;;;1.50;1.13;;;;;;;;;;5048479;28;20032;-65
2022/10/29 06:39:33;;;;;;;5.27;1.47;;;;;;;;;;5052848;28;20021;-65
2022/10/29 06:42:00;;;;;;;1.13;0.90;;;;;;;;;;5051931;28;20017;-65
2022/10/29 06:44:26;;;;;;;2.03;1.63;;;;;;;;;;5052626;28;20039;-65
2022/10/29 06:46:53;;;;;;;2.53;1.40;;;;;;;;;;5052544;28;20052;-65
2022/10/29 06:49:20;;;;;;;2.00;1.40;;;;;;;;;;5050980;28;20098;-65
2022/10/29 06:51:47;;;;;;;2.10;1.60;;;;;;;;;;5046466;28;20025;-65
2022/10/29 06:54:14;;;;;;;0.63;0.60;;;;;;;;;;5047129;28;20067;-65
2022/10/29 06:56:40;;;;;;;2.47;1.23;;;;;;;;;;5047181;28;20098;-65
2022/10/29 06:59:07;;;;;;;1.17;0.90;;;;;;;;;;5047301;28;20021;-65
2022/10/29 07:01:34;;;;;;;4.77;1.70;;;;;;;;;;5052035;28;20021;-65
2022/10/29 07:04:00;;;;;;;2.00;1.73;;;;;;;;;;5052493;28;20044;-64
2022/10/29 07:06:28;;;;;;;1.30;0.87;;;;;;;;;;5051997;28;20029;-64
2022/10/29 07:08:54;;;;;;;6.83;1.47;;;;;;;;;;5052016;28;20020;-64
2022/10/29 07:11:21;;;;;;;3.13;2.13;;;;;;;;;;5051491;28;20028;-65
2022/10/29 07:13:48;;;;;;;2.30;1.57;;;;;;;;;;5046868;28;20420;-65
2022/10/29 07:16:14;;;;;;;1.57;1.20;;;;;;;;;;5046733;28;20487;-65
2022/10/29 07:18:41;;;;;;;5.30;1.80;;;;;;;;;;5046451;28;20033;-66
2022/10/29 07:21:08;;;;;;;2.53;2.03;;;;;;;;;;5046892;28;20096;-65
2022/10/29 07:23:35;;;;;;;2.00;1.27;;;;;;;;;;5051021;28;20036;-64
2022/10/29 07:26:01;;;;;;;1.23;0.93;;;;;;;;;;5051259;28;20035;-64
2022/10/29 07:28:28;;;;;;;1.90;1.60;;;;;;;;;;5051610;28;20067;-65
2022/10/29 07:30:59;;;;;;;1.13;0.83;;;;;;;;;;5051769;28;20028;-64
2022/10/29 07:33:25;;;;;;;2.23;1.23;;;;;;;;;;5052239;28;20031;-64
2022/10/29 07:35:56;;;;;;;4.03;1.90;;;;;;;;;;5046857;28;20045;-64
2022/10/29 07:38:23;;;;;;;2.13;1.77;;;;;;;;;;5046371;28;20423;-64
2022/10/29 07:40:50;;;;;;;1.27;0.90;;;;;;;;;;5046691;28;20488;-65
2022/10/29 07:43:17;;;;;;;1.70;0.90;;;;;;;;;;5046676;28;20036;-65
2022/10/29 07:45:50;;;;;;;0.83;0.70;;;;;;;;;;5051159;28;20017;-65
2022/10/29 07:48:17;;;;;;;0.50;0.50;;;;;;;;;;5051835;28;20046;-64
2022/10/29 07:50:44;;;;;;;0.80;0.70;;;;;;;;;;5052181;28;20029;-65
2022/10/29 07:53:10;;;;;;;0.87;0.67;;;;;;;;;;5050886;28;20082;-65
2022/10/29 07:55:37;;;;;;;0.87;0.80;;;;;;;;;;5050303;28;20041;-65
2022/10/29 07:58:06;;;;;;;1.43;1.17;;;;;;;;;;5047175;28;20091;-65
2022/10/29 08:00:34;;;;;;;5.00;2.07;;;;;;;;;;5046493;28;20059;-66
2022/10/29 08:03:00;;;;;;;1.40;1.17;;;;;;;;;;5046696;28;20025;-64
2022/10/29 08:05:28;;;;;;;0.90;0.77;;;;;;;;;;5046352;28;20110;-64
2022/10/29 08:07:55;;;;;;;1.13;0.83;;;;;;;;;;5050709;28;20021;-65
2022/10/29 08:10:22;;;;;;;2.47;1.73;;;;;;;;;;5051096;28;20108;-64
2022/10/29 08:12:52;;;;;;;2.87;2.10;;;;;;;;;;5051373;28;20021;-65
2022/10/29 08:15:19;;;;;;;0.90;0.70;;;;;;;;;;5051866;28;20048;-65
2022/10/29 08:17:46;;;;;;;3.47;1.27;;;;;;;;;;5051628;28;20056;-65
2022/10/29 08:20:13;;;;;;;4.03;2.07;;;;;;;;;;5047522;28;20052;-65
2022/10/29 08:22:40;;;;;;;5.47;1.70;;;;;;;;;;5046044;28;20087;-65
2022/10/29 08:25:07;;;;;;;3.07;1.77;;;;;;;;;;5046308;28;20074;-64
2022/10/29 08:27:33;;;;;;;1.77;1.07;;;;;;;;;;5046086;28;20644;-64
2022/10/29 08:30:00;;;;;;;1.60;1.27;;;;;;;;;;5049762;28;20511;-64
2022/10/29 08:32:27;;;;;;;1.10;0.77;;;;;;;;;;5051462;28;20487;-64
2022/10/29 08:34:55;;;;;;;3.47;1.37;;;;;;;;;;5051223;28;20017;-64
2022/10/29 08:37:21;;;;;;;1.80;1.50;;;;;;;;;;5052540;28;20044;-63
2022/10/29 08:39:48;;;;;;;2.20;1.47;;;;;;;;;;5055355;28;20029;-64
2022/10/29 08:42:21;;;;;;;1.20;0.97;;;;;;;;;;5051240;28;20468;-64
2022/10/29 08:45:03;;;;;;;0.80;0.70;;;;;;;;;;5049417;28;20109;-65
2022/10/29 08:47:32;;;;;;;1.23;0.90;;;;;;;;;;5049898;28;20027;-64
2022/10/29 08:50:02;;;;;;;1.03;0.80;;;;;;;;;;5049703;28;20029;-64
2022/10/29 08:52:31;;;;;;;1.73;1.23;;;;;;;;;;5053391;28;20096;-64
2022/10/29 08:54:57;;;;;;;1.80;1.03;;;;;;;;;;5054659;28;20025;-64
2022/10/29 08:57:25;;;;;;;3.00;1.30;;;;;;;;;;5054787;28;20388;-64
2022/10/29 08:59:51;;;;;;;2.43;1.17;;;;;;;;;;5055085;28;20489;-64
2022/10/29 09:02:18;;;;;;;2.57;1.70;;;;;;;;;;5055025;28;20032;-64
2022/10/29 09:04:45;;;;;;;2.83;1.70;;;;;;;;;;5050513;28;20048;-64
2022/10/29 09:07:24;;;;;;;1.60;1.30;;;;;;;;;;5049582;28;20017;-63
2022/10/29 09:09:59;;;;;;;2.10;1.03;;;;;;;;;;5049136;28;20029;-64
2022/10/29 09:12:29;;;;;;;1.10;1.00;;;;;;;;;;5049101;28;20689;-64
2022/10/29 09:14:55;;;;;;;1.27;0.97;;;;;;;;;;5053436;28;20111;-63
2022/10/29 09:17:22;;;;;;;1.80;1.53;;;;;;;;;;5054574;28;20064;-64
2022/10/29 09:20:07;;;;;;;3.83;1.07;;;;;;;;;;5054465;28;20379;-64
2022/10/29 09:22:48;;;;;;;2.08;1.55;;;;;;;;;;5054140;28;20068;-64
2022/10/29 09:25:22;;;;;;;0.80;0.80;;;;;;;;;;5054575;28;20032;-63
2022/10/29 09:28:06;;;;;;;1.50;1.10;;;;;;;;;;5048857;28;20060;-64
2022/10/29 09:30:40;;;;;;;1.43;1.03;;;;;;;;;;5048900;28;20029;-64
2022/10/29 09:33:11;;;;;;;3.43;1.53;;;;;;;;;;5048619;28;20039;-64
2022/10/29 09:35:54;;;;;;;1.53;1.03;;;;;;;;;;5049076;28;20043;-63
2022/10/29 09:38:23;;;;;;;1.33;1.23;;;;;;;;;;5053796;28;20028;-64
2022/10/29 09:40:50;;;;;;;1.53;1.20;;;;;;;;;;5054057;28;20357;-64
2022/10/29 09:43:33;;;;;;;2.40;1.60;;;;;;;;;;5053952;28;20037;-63
2022/10/29 09:46:12;;;;;;;3.87;1.30;;;;;;;;;;5054113;28;20021;-63
2022/10/29 09:48:58;;;;;;;1.87;1.10;;;;;;;;;;5050175;28;20043;-64
2022/10/29 09:51:25;;;;;;;0.60;0.60;;;;;;;;;;5048733;28;20415;-64
2022/10/29 09:53:52;;;;;;;0.67;0.63;;;;;;;;;;5048663;28;20036;-64
2022/10/29 09:56:19;;;;;;;0.80;0.80;;;;;;;;;;5048509;28;20033;-64
2022/10/29 09:58:48;;;;;;;1.77;1.27;;;;;;;;;;5050584;28;20037;-64
2022/10/29 10:01:15;;;;;;;1.37;1.13;;;;;;;;;;5053666;28;20340;-64
2022/10/29 10:03:44;;;;;;;10.23;1.17;;;;;;;;;;5053711;28;20386;-64
2022/10/29 10:06:12;;;;;;;0.73;0.73;;;;;;;;;;5053670;28;20017;-64
2022/10/29 10:09:08;;;;;;;1.20;0.80;;;;;;;;;;5053332;28;20065;-63
2022/10/29 10:11:34;;;;;;;;;;;;;;;;;;5037090;28;20044;-63
2022/10/29 10:14:04;;;;;;;0.97;0.83;;;;;;;;;;5048397;28;19904;-64
2022/10/29 10:16:32;;;;;;;1.90;1.17;;;;;;;;;;5047941;28;20083;-63
2022/10/29 10:18:59;;;;;;;1.30;0.87;;;;;;;;;;5047712;28;20096;-64
2022/10/29 10:21:28;;;;;;;2.00;0.90;;;;;;;;;;5051021;28;20028;-64
2022/10/29 10:23:56;;;;;;;1.20;0.97;;;;;;;;;;5053253;28;20017;-64
2022/10/29 10:26:40;;;;;;;0.23;0.23;;;;;;;;;;5052820;28;20025;-63
2022/10/29 10:29:11;;;;;;;1.27;0.80;;;;;;;;;;5053106;28;20025;-64
2022/10/29 10:31:38;;;;;;;2.07;1.17;;;;;;;;;;5053175;28;20032;-63
2022/10/29 10:34:15;;;;;;;2.73;1.67;;;;;;;;;;5048976;28;20510;-63
2022/10/29 10:36:52;;;;;;;1.00;0.90;;;;;;;;;;5047438;28;20068;-63
2022/10/29 10:39:27;;;;;;;2.33;1.73;;;;;;;;;;5047329;28;20353;-64
2022/10/29 10:41:55;;;;;;;2.55;1.60;;;;;;;;;;5047701;28;20071;-65
2022/10/29 10:44:22;;;;;;;7.20;4.77;;;;;;;;;;5051869;28;20029;-63
2022/10/29 10:46:50;;;;;;;9.60;6.77;;;;;;;;;;5053006;28;20074;-64
2022/10/29 10:49:18;;;;;;;12.87;9.27;;;;;;;;;;5051830;28;20033;-63
2022/10/29 10:51:49;;;;;;;21.37;9.37;;;;;;;;;;5052738;28;20020;-63
2022/10/29 10:54:35;;;;;;;11.67;6.57;;;;;;;;;;5052932;28;20033;-63
2022/10/29 10:57:03;;;;;;;18.13;9.77;;;;;;;;;;5047380;28;20090;-63
2022/10/29 10:59:50;;;;;;;16.37;10.87;;;;;;;;;;5046773;28;20032;-63
2022/10/29 11:02:25;;;;;;;10.60;8.53;;;;;;;;;;5016089;28;20112;-64
2022/10/29 11:05:17;;;;;;;14.02;8.55;;;;;;;;;;5047572;28;20025;-63
2022/10/29 11:07:47;;;;;;;10.10;8.07;;;;;;;;;;5052574;28;20032;-63
2022/10/29 11:10:14;;;;;;;8.10;6.33;;;;;;;;;;5052251;28;20055;-63
2022/10/29 11:12:48;;;;;;;12.87;6.37;;;;;;;;;;5052744;28;20032;-63
2022/10/29 11:15:23;;;;;;;12.70;9.37;;;;;;;;;;5052417;28;20021;-64
2022/10/29 11:17:50;;;;;;;8.17;6.23;;;;;;;;;;5050011;28;20021;-63
2022/10/29 11:20:23;;;;;;;8.13;4.60;;;;;;;;;;5046797;28;20033;-63
2022/10/29 11:22:52;;;;;;;11.20;4.13;;;;;;;;;;5046917;28;20023;-63
2022/10/29 11:25:22;;;;;;;6.30;4.83;;;;;;;;;;5047100;28;20523;-63
2022/10/29 11:27:53;;;;;;;8.87;4.30;;;;;;;;;;5048408;28;20021;-63
2022/10/29 11:30:20;;;;;;;4.77;3.57;;;;;;;;;;5051736;28;20025;-63
2022/10/29 11:32:46;;;;;;;6.47;3.80;;;;;;;;;;5052345;28;20031;-64
2022/10/29 11:35:13;;;;;;;5.63;4.03;;;;;;;;;;5052053;28;20055;-63
2022/10/29 11:37:47;;;;;;;5.90;2.87;;;;;;;;;;5052310;28;20028;-63
2022/10/29 11:40:19;;;;;;;3.00;2.60;;;;;;;;;;5049594;28;20068;-63
2022/10/29 11:42:46;;;;;;;4.77;3.47;;;;;;;;;;5046561;28;20511;-63
2022/10/29 11:45:17;;;;;;;4.43;2.63;;;;;;;;;;5046303;28;20108;-63
2022/10/29 11:47:57;;;;;;;2.83;1.93;;;;;;;;;;5046872;28;20021;-63
2022/10/29 11:50:24;;;;;;;3.80;2.60;;;;;;;;;;5048910;28;20104;-63
2022/10/29 11:53:16;;;;;;;3.70;2.33;;;;;;;;;;5052080;28;20383;-63
2022/10/29 11:55:54;;;;;;;5.07;2.80;;;;;;;;;;5051932;28;20063;-63
2022/10/29 11:58:27;;;;;;;2.30;1.77;;;;;;;;;;5052160;28;20083;-63
2022/10/29 12:01:00;;;;;;;3.47;2.47;;;;;;;;;;5051447;28;20032;-64
2022/10/29 12:03:33;;;;;;;1.80;1.40;;;;;;;;;;5047317;28;20024;-63
2022/10/29 12:06:14;;;;;;;2.10;1.60;;;;;;;;;;5046673;28;20017;-63
2022/10/29 12:08:44;;;;;;;2.33;1.87;;;;;;;;;;5046680;28;20033;-63
2022/10/29 12:11:27;;;;;;;3.03;1.63;;;;;;;;;;5046343;28;20091;-63
2022/10/29 12:14:01;;;;;;;1.03;0.93;;;;;;;;;;5055007;28;20399;-63
2022/10/29 12:16:44;;;;;;;2.55;2.03;;;;;;;;;;5055705;28;20732;-63
2022/10/29 12:19:14;;;;;;;4.10;2.43;;;;;;;;;;5055665;28;20399;-63
2022/10/29 12:21:40;;;;;;;1.90;1.57;;;;;;;;;;5055650;28;20256;-63
2022/10/29 12:24:07;;;;;;;1.63;1.43;;;;;;;;;;5054797;28;20289;-63
2022/10/29 12:26:37;;;;;;;3.67;2.27;;;;;;;;;;5050112;28;20098;-63
2022/10/29 12:29:16;;;;;;;2.77;2.23;;;;;;;;;;5049871;28;20422;-63
2022/10/29 12:31:44;;;;;;;1.53;1.43;;;;;;;;;;5049959;28;20605;-63
2022/10/29 12:34:33;;;;;;;3.07;1.93;;;;;;;;;;5050400;28;20033;-63
2022/10/29 12:37:23;;;;;;;2.27;1.90;;;;;;;;;;5047606;28;20048;-63
2022/10/29 12:39:54;;;;;;;11.17;2.83;;;;;;;;;;5047258;28;20045;-63
2022/10/29 12:42:24;;;;;;;7.17;2.50;;;;;;;;;;5054418;28;20083;-63
2022/10/29 12:44:57;;;;;;;3.63;2.27;;;;;;;;;;5055329;28;20037;-63
2022/10/29 12:47:45;;;;;;;4.80;2.73;;;;;;;;;;5052407;28;20025;-63
2022/10/29 12:50:30;;;;;;;4.57;2.97;;;;;;;;;;5049877;28;20324;-63
2022/10/29 12:53:04;;;;;;;2.53;1.77;;;;;;;;;;5029815;28;20026;-63
2022/10/29 12:55:32;;;;;;;2.80;2.27;;;;;;;;;;5029768;28;20025;-63
2022/10/29 12:57:59;;;;;;;5.70;3.43;;;;;;;;;;5033234;28;20049;-63
2022/10/29 13:00:26;;;;;;;5.90;2.77;;;;;;;;;;5035046;28;20546;-63
2022/10/29 13:02:54;;;;;;;4.20;2.50;;;;;;;;;;5036833;28;20025;-63
2022/10/29 13:05:24;;;;;;;4.20;3.27;;;;;;;;;;5054927;28;20562;-63
2022/10/29 13:07:57;;;;;;;9.37;5.53;;;;;;;;;;5054445;28;20265;-63
2022/10/29 13:10:32;;;;;;;3.83;3.43;;;;;;;;;;5050502;28;20024;-63
2022/10/29 13:12:59;;;;;;;5.57;2.90;;;;;;;;;;5049473;28;20029;-63
2022/10/29 13:15:44;;;;;;;19.30;3.33;;;;;;;;;;5049295;28;20025;-63
2022/10/29 13:18:22;;;;;;;7.95;4.03;;;;;;;;;;5048745;28;20472;-63
2022/10/29 13:20:51;;;;;;;7.20;3.43;;;;;;;;;;5053323;28;20095;-64
2022/10/29 13:23:23;;;;;;;9.57;4.97;;;;;;;;;;5054128;28;20098;-63
2022/10/29 13:25:54;;;;;;;11.23;4.40;;;;;;;;;;5053915;28;20024;-64
2022/10/29 13:28:20;;;;;;;3.67;2.90;;;;;;;;;;5054645;28;20499;-64
2022/10/29 13:30:51;;;;;;;7.53;3.10;;;;;;;;;;5054353;28;20025;-64
2022/10/29 13:33:23;;;;;;;5.40;3.53;;;;;;;;;;5048782;28;20029;-64
2022/10/29 13:35:53;;;;;;;4.73;3.63;;;;;;;;;;5048179;28;20041;-64
2022/10/29 13:38:39;;;;;;;6.17;4.80;;;;;;;;;;5049044;28;20104;-65
2022/10/29 13:41:05;;;;;;;;;;;;;;;;;;5049668;28;20047;-64
2022/10/29 13:43:32;;;;;;;7.57;4.70;;;;;;;;;;5053964;28;20051;-64
2022/10/29 13:46:16;;;;;;;3.90;2.57;;;;;;;;;;5054134;28;20029;-66
2022/10/29 13:48:43;;;;;;;7.13;3.30;;;;;;;;;;5053870;28;20033;-64
2022/10/29 13:51:11;;;;;;;5.80;2.70;;;;;;;;;;5054050;28;20032;-64
2022/10/29 13:53:43;;;;;;;4.73;3.27;;;;;;;;;;5052587;28;20021;-64
2022/10/29 13:56:11;;;;;;;5.87;3.63;;;;;;;;;;5048053;28;20472;-65
2022/10/29 13:58:40;;;;;;;6.43;2.80;;;;;;;;;;5048035;28;20049;-64
2022/10/29 14:01:11;;;;;;;4.40;2.97;;;;;;;;;;5047617;28;20035;-64
2022/10/29 14:03:44;;;;;;;3.60;2.77;;;;;;;;;;5049292;28;20495;-64
2022/10/29 14:06:15;;;;;;;3.70;2.90;;;;;;;;;;5053746;28;20033;-64
2022/10/29 14:08:47;;;;;;;4.27;2.80;;;;;;;;;;5053748;28;20477;-65
2022/10/29 14:11:17;;;;;;;6.10;3.17;;;;;;;;;;5052903;28;20480;-65
2022/10/29 14:13:47;;;;;;;3.63;2.50;;;;;;;;;;5053572;28;20782;-64
2022/10/29 14:16:14;;;;;;;6.73;3.30;;;;;;;;;;5051269;28;20029;-64
2022/10/29 14:18:45;;;;;;;4.53;2.43;;;;;;;;;;5048049;28;20017;-66
2022/10/29 14:21:13;;;;;;;4.43;3.17;;;;;;;;;;5047933;28;20023;-67
2022/10/29 14:23:40;;;;;;;2.97;2.40;;;;;;;;;;5046824;28;20411;-65
2022/10/29 14:26:15;;;;;;;8.13;3.93;;;;;;;;;;5048941;28;20083;-66
2022/10/29 14:28:42;;;;;;;4.97;3.57;;;;;;;;;;5038884;28;20029;-66
2022/10/29 14:31:13;;;;;;;3.60;2.80;;;;;;;;;;5053045;28;20033;-65
2022/10/29 14:33:43;;;;;;;6.33;3.63;;;;;;;;;;5053202;28;20021;-65
2022/10/29 14:36:28;;;;;;;7.00;3.87;;;;;;;;;;5052550;28;20064;-65
2022/10/29 14:39:20;;;;;;;5.05;3.95;;;;;;;;;;5050311;28;20025;-63
2022/10/29 14:41:48;;;;;;;2.77;2.00;;;;;;;;;;5047429;28;20380;-66
2022/10/29 14:44:19;;;;;;;4.50;3.50;;;;;;;;;;5047068;28;20387;-66
2022/10/29 14:46:57;;;;;;;5.03;3.07;;;;;;;;;;5050039;28;20028;-65
2022/10/29 14:49:25;;;;;;;4.23;3.17;;;;;;;;;;5044458;28;20028;-68
2022/10/29 14:51:56;;;;;;;6.23;4.23;;;;;;;;;;5052819;28;20491;-69
2022/10/29 14:54:24;;;;;;;6.97;4.07;;;;;;;;;;5052894;28;20549;-67
2022/10/29 14:56:58;;;;;;;7.07;5.30;;;;;;;;;;5052001;28;20037;-68
2022/10/29 14:59:26;;;;;;;6.40;4.07;;;;;;;;;;5052730;28;20024;-68