Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:36;;;;;;;7.00;6.40;;;;;;;;;;6251752;22;20413;-96
2022/07/21 00:04:19;;;;;;;6.90;6.40;;;;;;;;;;6251560;22;20004;-96
2022/07/21 00:06:48;;;;;;;7.43;6.75;;;;;;;;;;6253625;22;20000;-95
2022/07/21 00:09:21;;;;;;;7.72;7.07;;;;;;;;;;6252063;22;20421;-95
2022/07/21 00:11:48;;;;;;;7.45;6.85;;;;;;;;;;6251620;22;20000;-95
2022/07/21 00:14:22;;;;;;;7.60;6.90;;;;;;;;;;6251119;22;19992;-95
2022/07/21 00:16:49;;;;;;;7.40;6.68;;;;;;;;;;6251430;22;20034;-95
2022/07/21 00:19:30;;;;;;;7.72;7.03;;;;;;;;;;6251385;22;20031;-95
2022/07/21 00:21:58;;;;;;;7.53;6.93;;;;;;;;;;6251553;22;20000;-95
2022/07/21 00:24:27;;;;;;;8.20;7.40;;;;;;;;;;6251626;22;20036;-93
2022/07/21 00:26:58;;;;;;;8.27;7.40;;;;;;;;;;6251187;22;20091;-95
2022/07/21 00:29:37;;;;;;;7.75;7.05;;;;;;;;;;6252383;22;20004;-95
2022/07/21 00:32:11;;;;;;;7.90;7.30;;;;;;;;;;6247952;22;20007;-95
2022/07/21 00:34:37;;;;;;;8.48;7.63;;;;;;;;;;6251010;22;20427;-94
2022/07/21 00:39:49;;;;;;;8.38;7.50;;;;;;;;;;6261865;22;20008;-96
2022/07/21 00:42:29;;;;;;;9.02;8.23;;;;;;;;;;6251529;22;20000;-95
2022/07/21 00:44:58;;;;;;;9.07;8.27;;;;;;;;;;6251219;22;20039;-95
2022/07/21 00:47:37;;;;;;;9.10;8.20;;;;;;;;;;6252789;22;20007;-95
2022/07/21 00:50:09;;;;;;;9.27;8.48;;;;;;;;;;6251847;22;20004;-96
2022/07/21 00:52:38;;;;;;;;;;;;;;;;;;6252512;22;20054;-96
2022/07/21 00:55:30;;;;;;;9.13;8.32;;;;;;;;;;6251617;22;20214;-96
2022/07/21 00:58:01;;;;;;;9.02;8.23;;;;;;;;;;6251926;22;20425;-96
2022/07/21 01:00:48;;;;;;;9.15;8.32;;;;;;;;;;6252526;22;20028;-95
2022/07/21 01:03:22;;;;;;;8.68;7.97;;;;;;;;;;6251384;22;20000;-95
2022/07/21 01:05:48;;;;;;;13.70;9.02;;;;;;;;;;6251515;22;20014;-94
2022/07/21 01:08:18;;;;;;;8.88;8.07;;;;;;;;;;6251009;22;20087;-95
2022/07/21 01:10:58;;;;;;;11.10;8.35;;;;;;;;;;6253275;22;20000;-96
2022/07/21 01:13:26;;;;;;;8.57;7.88;;;;;;;;;;6253092;22;20000;-96
2022/07/21 01:16:00;;;;;;;8.50;7.90;;;;;;;;;;6252436;22;20554;-96
2022/07/21 01:18:29;;;;;;;8.60;7.80;;;;;;;;;;6253655;22;20418;-96
2022/07/21 01:21:11;;;;;;;8.15;7.43;;;;;;;;;;6255551;22;20366;-96
2022/07/21 01:23:40;;;;;;;7.93;7.22;;;;;;;;;;6259698;22;20018;-95
2022/07/21 01:26:17;;;;;;;9.50;7.90;;;;;;;;;;6260513;22;20012;-96
2022/07/21 01:29:10;;;;;;;8.45;7.70;;;;;;;;;;6278964;22;20010;-96
2022/07/21 01:31:39;;;;;;;8.52;7.70;;;;;;;;;;6255154;22;20038;-96
2022/07/21 01:34:31;;;;;;;8.50;7.68;;;;;;;;;;6254836;22;19995;-96
2022/07/21 01:36:58;;;;;;;7.88;7.18;;;;;;;;;;6255253;22;20078;-96
2022/07/21 01:42:18;;;;;;;7.30;6.70;;;;;;;;;;6282302;22;20046;-96
2022/07/21 01:45:01;;;;;;;7.63;6.93;;;;;;;;;;6256652;22;20007;-96
2022/07/21 01:47:47;;;;;;;7.47;6.90;;;;;;;;;;6254724;22;20057;-96
2022/07/21 01:50:21;;;;;;;8.05;7.35;;;;;;;;;;6254509;22;20024;-96
2022/07/21 01:52:49;;;;;;;8.20;7.50;;;;;;;;;;6258240;22;20007;-96
2022/07/21 01:55:18;;;;;;;7.65;7.05;;;;;;;;;;6256944;22;20082;-96
2022/07/21 01:57:58;;;;;;;8.90;6.80;;;;;;;;;;6254998;22;20141;-96
2022/07/21 02:00:31;;;;;;;7.45;6.85;;;;;;;;;;6254241;22;20307;-96
2022/07/21 02:03:01;;;;;;;6.68;5.97;;;;;;;;;;6256204;22;20074;-95
2022/07/21 02:05:27;;;;;;;6.50;6.00;;;;;;;;;;6256254;22;20008;-96
2022/07/21 02:08:00;;;;;;;6.15;5.55;;;;;;;;;;6256516;22;20004;-96
2022/07/21 02:13:40;;;;;;;6.43;5.82;;;;;;;;;;6259216;22;20000;-96
2022/07/21 02:16:09;;;;;;;7.50;6.05;;;;;;;;;;6253225;22;20035;-96
2022/07/21 02:18:37;;;;;;;6.85;5.75;;;;;;;;;;6252569;22;20004;-96
2022/07/21 02:21:08;;;;;;;5.93;5.32;;;;;;;;;;6252766;22;20039;-96
2022/07/21 02:23:51;;;;;;;6.70;5.85;;;;;;;;;;6254674;22;19996;-96
2022/07/21 02:26:19;;;;;;;6.32;5.82;;;;;;;;;;6259248;22;20386;-95
2022/07/21 02:28:48;;;;;;;6.43;5.82;;;;;;;;;;6257559;22;20394;-95
2022/07/21 02:31:17;;;;;;;6.55;6.05;;;;;;;;;;6253489;22;20537;-96
2022/07/21 02:33:50;;;;;;;6.45;5.90;;;;;;;;;;6253247;22;20004;-96
2022/07/21 02:36:19;;;;;;;6.22;5.72;;;;;;;;;;6253015;22;20401;-96
2022/07/21 02:38:50;;;;;;;7.03;5.90;;;;;;;;;;6253004;22;20393;-95
2022/07/21 02:41:19;;;;;;;6.20;5.60;;;;;;;;;;6253956;22;20002;-95
2022/07/21 02:43:47;;;;;;;6.90;6.30;;;;;;;;;;6252852;22;20062;-96
2022/07/21 02:46:16;;;;;;;6.40;5.90;;;;;;;;;;6252918;22;20509;-96
2022/07/21 02:48:48;;;;;;;6.72;6.13;;;;;;;;;;6252726;22;20004;-95
2022/07/21 02:51:19;;;;;;;6.60;5.75;;;;;;;;;;6252782;22;20008;-95
2022/07/21 02:53:48;;;;;;;6.30;5.70;;;;;;;;;;6253403;22;20000;-96
2022/07/21 02:56:18;;;;;;;6.18;5.53;;;;;;;;;;6253255;22;20004;-96
2022/07/21 02:58:54;;;;;;;;;;;;;;;;;;;;;
2022/07/21 03:01:21;;;;;;;7.40;5.90;;;;;;;;;;6279682;22;20066;-96
2022/07/21 03:03:49;;;;;;;7.75;6.88;;;;;;;;;;6252217;22;20078;-95
2022/07/21 03:06:18;;;;;;;7.72;6.38;;;;;;;;;;6252564;22;20095;-95
2022/07/21 03:08:52;;;;;;;7.45;6.75;;;;;;;;;;6252454;22;20086;-96
2022/07/21 03:11:18;;;;;;;7.93;7.32;;;;;;;;;;6252462;22;20057;-96
2022/07/21 03:13:51;;;;;;;9.25;8.32;;;;;;;;;;6253322;22;20082;-96
2022/07/21 03:16:20;;;;;;;10.13;8.65;;;;;;;;;;6253422;22;20000;-95
2022/07/21 03:18:49;;;;;;;8.75;7.95;;;;;;;;;;6252238;22;20027;-96
2022/07/21 03:21:28;;;;;;;8.65;7.95;;;;;;;;;;6252986;22;19996;-95
2022/07/21 03:24:02;;;;;;;9.00;8.20;;;;;;;;;;6253153;22;19999;-95
2022/07/21 03:26:31;;;;;;;8.27;7.47;;;;;;;;;;6253534;22;20031;-96
2022/07/21 03:29:00;;;;;;;8.13;7.43;;;;;;;;;;6253537;22;20053;-95
2022/07/21 03:31:28;;;;;;;8.23;7.40;;;;;;;;;;6253121;22;20023;-95
2022/07/21 03:33:58;;;;;;;8.20;7.35;;;;;;;;;;6253121;22;20000;-95
2022/07/21 03:36:31;;;;;;;8.73;7.95;;;;;;;;;;6252866;22;20525;-96
2022/07/21 03:39:02;;;;;;;9.38;8.57;;;;;;;;;;6257126;22;19999;-96
2022/07/21 03:41:28;;;;;;;20.38;9.25;;;;;;;;;;6253983;22;20004;-96
2022/07/21 03:44:01;;;;;;;12.07;10.93;;;;;;;;;;6251671;22;20336;-96
2022/07/21 03:46:28;;;;;;;12.77;11.45;;;;;;;;;;6251959;22;20047;-94
2022/07/21 03:49:01;;;;;;;15.23;12.98;;;;;;;;;;6251634;22;20007;-95
2022/07/21 03:51:30;;;;;;;15.88;14.30;;;;;;;;;;6252841;22;20417;-94
2022/07/21 03:53:58;;;;;;;16.42;14.75;;;;;;;;;;6251713;22;20008;-95
2022/07/21 03:56:48;;;;;;;14.70;13.25;;;;;;;;;;6251641;22;20362;-96
2022/07/21 03:59:11;;;;;;;12.65;11.50;;;;;;;;;;6278751;22;20011;-95
2022/07/21 04:01:40;;;;;;;10.88;9.80;;;;;;;;;;6253068;22;20000;-96
2022/07/21 04:04:09;;;;;;;11.48;9.70;;;;;;;;;;6255576;22;20008;-96
2022/07/21 04:06:50;;;;;;;9.90;9.00;;;;;;;;;;6258005;22;20357;-96
2022/07/21 04:09:19;;;;;;;10.10;9.15;;;;;;;;;;6258353;22;20417;-96
2022/07/21 04:11:47;;;;;;;8.95;8.18;;;;;;;;;;6252332;22;20061;-96
2022/07/21 04:14:21;;;;;;;9.02;8.18;;;;;;;;;;6251392;22;20460;-94
2022/07/21 04:16:50;;;;;;;8.82;7.93;;;;;;;;;;6251331;22;20006;-96
2022/07/21 04:19:18;;;;;;;8.20;7.50;;;;;;;;;;6252857;22;20006;-94
2022/07/21 04:21:52;;;;;;;8.27;7.45;;;;;;;;;;6251152;22;19996;-95
2022/07/21 04:24:18;;;;;;;13.45;8.35;;;;;;;;;;6251541;22;20000;-94
2022/07/21 04:26:49;;;;;;;8.48;7.63;;;;;;;;;;6251100;22;20452;-95
2022/07/21 04:29:18;;;;;;;24.92;8.32;;;;;;;;;;6251687;22;19996;-94
2022/07/21 04:32:00;;;;;;;11.68;8.65;;;;;;;;;;6251531;22;20000;-95
2022/07/21 04:34:29;;;;;;;12.00;9.05;;;;;;;;;;6251146;22;20011;-95
2022/07/21 04:36:58;;;;;;;15.27;9.43;;;;;;;;;;6251195;22;20004;-95
2022/07/21 04:39:29;;;;;;;12.15;9.43;;;;;;;;;;6251707;22;20130;-95
2022/07/21 04:41:57;;;;;;;;;;;;;;;;;;6253156;22;20019;-95
2022/07/21 04:44:29;;;;;;;10.38;9.50;;;;;;;;;;6254580;22;19900;-96
2022/07/21 04:46:58;;;;;;;10.23;9.25;;;;;;;;;;6254939;22;20031;-96
2022/07/21 04:49:31;;;;;;;13.85;10.73;;;;;;;;;;6253732;22;20026;-96
2022/07/21 04:51:58;;;;;;;13.57;10.45;;;;;;;;;;6253597;22;20004;-96
2022/07/21 04:54:31;;;;;;;13.07;10.23;;;;;;;;;;6252242;22;20011;-96
2022/07/21 04:57:02;;;;;;;12.07;10.93;;;;;;;;;;6252537;22;20430;-96
2022/07/21 04:59:29;;;;;;;12.57;11.43;;;;;;;;;;6253883;22;20000;-96
2022/07/21 05:01:58;;;;;;;10.32;9.32;;;;;;;;;;6254808;22;19999;-96
2022/07/21 05:04:29;;;;;;;14.73;8.45;;;;;;;;;;6257683;22;20024;-96
2022/07/21 05:07:12;;;;;;;8.68;7.60;;;;;;;;;;6257617;22;20079;-96
2022/07/21 05:09:38;;;;;;;9.05;6.95;;;;;;;;;;6255713;22;19996;-96
2022/07/21 05:12:12;;;;;;;9.55;7.25;;;;;;;;;;6255113;22;20031;-96
2022/07/21 05:14:40;;;;;;;9.38;7.07;;;;;;;;;;6254366;22;20083;-96
2022/07/21 05:17:09;;;;;;;9.90;7.25;;;;;;;;;;6254252;22;20003;-96
2022/07/21 05:19:50;;;;;;;8.65;7.40;;;;;;;;;;6252448;22;20028;-96
2022/07/21 05:22:18;;;;;;;8.52;7.63;;;;;;;;;;6252281;22;20434;-96
2022/07/21 05:24:50;;;;;;;9.82;7.55;;;;;;;;;;6253938;22;20283;-96
2022/07/21 05:27:18;;;;;;;;;;;;;;;;;;6251378;22;20023;-96
2022/07/21 05:29:52;;;;;;;10.85;8.25;;;;;;;;;;6252478;22;19907;-96
2022/07/21 05:32:18;;;;;;;8.50;7.60;;;;;;;;;;6253465;22;20008;-96
2022/07/21 05:35:01;;;;;;;9.68;8.02;;;;;;;;;;6253527;22;20100;-96
2022/07/21 05:37:29;;;;;;;9.77;7.60;;;;;;;;;;6254877;22;20019;-96
2022/07/21 05:40:12;;;;;;;9.95;8.30;;;;;;;;;;6254759;22;20042;-96
2022/07/21 05:42:48;;;;;;;8.77;7.88;;;;;;;;;;6255454;22;20003;-96
2022/07/21 05:45:19;;;;;;;10.52;9.15;;;;;;;;;;6254313;22;20027;-96
2022/07/21 05:47:58;;;;;;;11.50;10.48;;;;;;;;;;6258473;22;20003;-96
2022/07/21 05:53:11;;;;;;;12.73;11.40;;;;;;;;;;6270658;22;20061;-96
2022/07/21 05:55:39;;;;;;;11.68;10.68;;;;;;;;;;6254940;22;20004;-96
2022/07/21 05:58:18;;;;;;;12.07;10.88;;;;;;;;;;6255537;22;20006;-96
2022/07/21 06:01:07;;;;;;;12.70;11.50;;;;;;;;;;6258190;22;20000;-96
2022/07/21 06:03:38;;;;;;;12.02;11.00;;;;;;;;;;6284329;22;20024;-96
2022/07/21 06:06:23;;;;;;;12.65;11.50;;;;;;;;;;6255325;22;20007;-96
2022/07/21 06:08:49;;;;;;;12.35;11.20;;;;;;;;;;6253427;22;20022;-96
2022/07/21 06:11:20;;;;;;;12.13;10.88;;;;;;;;;;6253992;22;20499;-96
2022/07/21 06:13:48;;;;;;;12.57;11.30;;;;;;;;;;6255168;22;20004;-96
2022/07/21 06:16:22;;;;;;;12.88;11.65;;;;;;;;;;6257334;22;20014;-96
2022/07/21 06:18:48;;;;;;;12.00;11.00;;;;;;;;;;6259266;22;19996;-96
2022/07/21 06:21:22;;;;;;;15.77;14.25;;;;;;;;;;6259928;22;20008;-96
2022/07/21 06:23:51;;;;;;;18.90;17.13;;;;;;;;;;6261641;22;20037;-96
2022/07/21 06:26:20;;;;;;;15.20;13.90;;;;;;;;;;6263477;22;20008;-96
2022/07/21 06:28:49;;;;;;;13.35;12.25;;;;;;;;;;6260108;22;20000;-96
2022/07/21 06:31:27;;;;;;;13.23;12.18;;;;;;;;;;6258546;22;20011;-96
2022/07/21 06:34:01;;;;;;;13.82;12.48;;;;;;;;;;6255151;22;20004;-96
2022/07/21 06:36:30;;;;;;;13.57;12.27;;;;;;;;;;6256875;22;20472;-96
2022/07/21 06:38:58;;;;;;;20.83;18.65;;;;;;;;;;6258531;22;20303;-96
2022/07/21 06:41:39;;;;;;;15.77;14.38;;;;;;;;;;6259787;22;20035;-96
2022/07/21 06:44:20;;;;;;;14.10;12.90;;;;;;;;;;6259086;22;20008;-96
2022/07/21 06:46:52;;;;;;;12.50;11.50;;;;;;;;;;6257106;22;20000;-96
2022/07/21 06:49:20;;;;;;;11.90;11.00;;;;;;;;;;6257449;22;20011;-96
2022/07/21 06:51:49;;;;;;;13.30;12.18;;;;;;;;;;6260314;22;20000;-96
2022/07/21 06:54:18;;;;;;;12.20;11.30;;;;;;;;;;6262945;22;20031;-96
2022/07/21 06:56:51;;;;;;;12.07;11.05;;;;;;;;;;6259203;22;19999;-96
2022/07/21 06:59:20;;;;;;;11.82;10.82;;;;;;;;;;6258477;22;20004;-96
2022/07/21 07:01:49;;;;;;;10.82;10.02;;;;;;;;;;6257144;22;20004;-96
2022/07/21 07:04:17;;;;;;;10.95;10.05;;;;;;;;;;6256676;22;20015;-96
2022/07/21 07:06:51;;;;;;;11.32;10.30;;;;;;;;;;6257880;22;20007;-96
2022/07/21 07:09:20;;;;;;;11.38;10.27;;;;;;;;;;6258074;22;19995;-96
2022/07/21 07:11:51;;;;;;;10.13;9.25;;;;;;;;;;6258081;22;19999;-96
2022/07/21 07:14:20;;;;;;;11.15;10.20;;;;;;;;;;6260549;22;19999;-96
2022/07/21 07:16:49;;;;;;;10.85;9.95;;;;;;;;;;6259250;22;19999;-96
2022/07/21 07:19:36;;;;;;;;;;;;;;;;;;;;;
2022/07/21 07:22:02;;;;;;;10.30;9.40;;;;;;;;;;6286425;22;20058;-96
2022/07/21 07:24:31;;;;;;;10.82;9.93;;;;;;;;;;6259839;22;20001;-96
2022/07/21 07:26:57;;;;;;;9.52;8.73;;;;;;;;;;6261829;22;20000;-96
2022/07/21 07:29:28;;;;;;;9.70;8.90;;;;;;;;;;6260345;22;20004;-96
2022/07/21 07:32:02;;;;;;;10.32;9.13;;;;;;;;;;6258777;22;20444;-96
2022/07/21 07:34:28;;;;;;;9.38;8.48;;;;;;;;;;6257851;22;20007;-96
2022/07/21 07:37:01;;;;;;;10.18;9.40;;;;;;;;;;6256817;22;20023;-96
2022/07/21 07:39:29;;;;;;;10.43;9.52;;;;;;;;;;6258380;22;20303;-96
2022/07/21 07:41:58;;;;;;;9.65;8.77;;;;;;;;;;6258556;22;20003;-96
2022/07/21 07:44:26;;;;;;;9.93;9.13;;;;;;;;;;6257161;22;20463;-96
2022/07/21 07:47:01;;;;;;;9.38;8.35;;;;;;;;;;6256122;22;20008;-96
2022/07/21 07:49:29;;;;;;;9.45;8.60;;;;;;;;;;6256316;22;20334;-96
2022/07/21 07:51:58;;;;;;;9.63;8.60;;;;;;;;;;6256878;22;19999;-96
2022/07/21 07:54:32;;;;;;;9.10;8.32;;;;;;;;;;6256670;22;20368;-96
2022/07/21 07:57:01;;;;;;;8.52;7.93;;;;;;;;;;6257160;22;20422;-96
2022/07/21 07:59:30;;;;;;;9.20;8.40;;;;;;;;;;6255999;22;20008;-96
2022/07/21 08:01:58;;;;;;;9.15;8.43;;;;;;;;;;6257236;22;19996;-96
2022/07/21 08:04:39;;;;;;;9.32;8.55;;;;;;;;;;6257958;22;20006;-96
2022/07/21 08:07:22;;;;;;;10.82;8.32;;;;;;;;;;6256724;22;20050;-96
2022/07/21 08:09:51;;;;;;;9.70;8.88;;;;;;;;;;6256262;22;20000;-96
2022/07/21 08:12:19;;;;;;;9.02;8.18;;;;;;;;;;6255542;22;20030;-96
2022/07/21 08:14:48;;;;;;;9.35;8.65;;;;;;;;;;6256084;22;20015;-96
2022/07/21 08:17:19;;;;;;;8.70;7.90;;;;;;;;;;6256885;22;20004;-96
2022/07/21 08:19:56;;;;;;;8.85;8.15;;;;;;;;;;6256903;22;19999;-96
2022/07/21 08:22:30;;;;;;;9.07;8.27;;;;;;;;;;6258020;22;20027;-96
2022/07/21 08:24:58;;;;;;;9.20;8.45;;;;;;;;;;6259022;22;20000;-96
2022/07/21 08:27:32;;;;;;;9.27;8.30;;;;;;;;;;6258512;22;20008;-96
2022/07/21 08:30:02;;;;;;;8.68;7.97;;;;;;;;;;6257970;22;20003;-96
2022/07/21 08:32:28;;;;;;;8.85;7.95;;;;;;;;;;6255278;22;20008;-96
2022/07/21 08:35:01;;;;;;;8.63;7.97;;;;;;;;;;6256761;22;20016;-96
2022/07/21 08:37:30;;;;;;;9.55;8.75;;;;;;;;;;6254843;22;20000;-96
2022/07/21 08:39:59;;;;;;;9.95;7.70;;;;;;;;;;6255067;22;19996;-96
2022/07/21 08:42:29;;;;;;;9.02;8.18;;;;;;;;;;6256396;22;20003;-96
2022/07/21 08:44:59;;;;;;;9.00;7.07;;;;;;;;;;6256564;22;20426;-96
2022/07/21 08:47:28;;;;;;;7.88;7.22;;;;;;;;;;6251299;22;20011;-96
2022/07/21 08:50:01;;;;;;;8.18;7.57;;;;;;;;;;6252281;22;20071;-96
2022/07/21 08:52:30;;;;;;;7.93;7.32;;;;;;;;;;6254353;22;20426;-96
2022/07/21 08:54:59;;;;;;;10.43;7.90;;;;;;;;;;6256299;22;20010;-96
2022/07/21 08:57:28;;;;;;;7.45;6.80;;;;;;;;;;6257736;22;20079;-96
2022/07/21 09:00:02;;;;;;;9.43;7.32;;;;;;;;;;6255124;22;20088;-96
2022/07/21 09:02:28;;;;;;;8.15;7.18;;;;;;;;;;6256079;22;20414;-96
2022/07/21 09:05:04;;;;;;;7.80;7.20;;;;;;;;;;6255016;22;20038;-96
2022/07/21 09:07:30;;;;;;;8.75;7.28;;;;;;;;;;6257929;22;20004;-96
2022/07/21 09:09:57;;;;;;;7.60;7.00;;;;;;;;;;6255844;22;20380;-96
2022/07/21 09:12:35;;;;;;;;;;;;;;;;;;;;;
2022/07/21 09:15:34;;;;;;;7.30;6.70;;;;;;;;;;6282214;22;20095;-96
2022/07/21 09:18:18;;;;;;;8.05;6.57;;;;;;;;;;6205635;22;20086;-96
2022/07/21 09:20:52;;;;;;;6.95;6.40;;;;;;;;;;6252431;22;20032;-96
2022/07/21 09:23:20;;;;;;;6.82;6.32;;;;;;;;;;6252700;22;20057;-95
2022/07/21 09:25:50;;;;;;;6.45;5.95;;;;;;;;;;6252710;22;20087;-95
2022/07/21 09:28:20;;;;;;;7.50;6.53;;;;;;;;;;6254445;22;20004;-95
2022/07/21 09:30:57;;;;;;;6.55;6.00;;;;;;;;;;6251849;22;20003;-96
2022/07/21 09:33:31;;;;;;;7.05;6.55;;;;;;;;;;6251240;22;20003;-95
2022/07/21 09:36:00;;;;;;;6.57;6.03;;;;;;;;;;6251029;22;20438;-96
2022/07/21 09:38:27;;;;;;;7.10;6.40;;;;;;;;;;6251057;22;20447;-96
2022/07/21 09:40:56;;;;;;;6.60;6.10;;;;;;;;;;6250578;22;20070;-96
2022/07/21 09:43:29;;;;;;;6.38;5.80;;;;;;;;;;6250701;22;20010;-96
2022/07/21 09:45:58;;;;;;;7.63;6.93;;;;;;;;;;6251179;22;20004;-95
2022/07/21 09:49:01;;;;;;;7.45;6.70;;;;;;;;;;6250741;22;20007;-96
2022/07/21 09:51:32;;;;;;;6.50;5.78;;;;;;;;;;6238743;22;20057;-96
2022/07/21 09:54:01;;;;;;;7.97;7.28;;;;;;;;;;6250773;22;20011;-95
2022/07/21 09:56:32;;;;;;;8.70;6.50;;;;;;;;;;6250820;22;20030;-95
2022/07/21 09:59:01;;;;;;;10.05;5.97;;;;;;;;;;6250712;22;20433;-96
2022/07/21 10:01:30;;;;;;;6.07;5.43;;;;;;;;;;6252059;22;20083;-96
2022/07/21 10:04:00;;;;;;;6.40;5.85;;;;;;;;;;6252334;22;20418;-96
2022/07/21 10:06:28;;;;;;;7.20;6.47;;;;;;;;;;6251424;22;20029;-96
2022/07/21 10:08:59;;;;;;;6.90;6.30;;;;;;;;;;6251789;22;20042;-96
2022/07/21 10:11:41;;;;;;;9.70;6.38;;;;;;;;;;6254054;22;20016;-96
2022/07/21 10:14:09;;;;;;;7.93;7.10;;;;;;;;;;6252442;22;20470;-96
2022/07/21 10:16:38;;;;;;;7.00;6.40;;;;;;;;;;6252540;22;20082;-95
2022/07/21 10:19:04;;;;;;;7.30;6.70;;;;;;;;;;6253526;22;20079;-95
2022/07/21 10:21:41;;;;;;;7.47;6.95;;;;;;;;;;6252778;22;20002;-96
2022/07/21 10:24:10;;;;;;;8.05;7.35;;;;;;;;;;6253955;22;20008;-96
2022/07/21 10:26:59;;;;;;;7.22;6.63;;;;;;;;;;6252797;22;20008;-95
2022/07/21 10:29:49;;;;;;;7.75;7.03;;;;;;;;;;6252533;22;20327;-95
2022/07/21 10:32:19;;;;;;;7.22;6.72;;;;;;;;;;6252456;22;20003;-95
2022/07/21 10:34:48;;;;;;;7.10;6.33;;;;;;;;;;6252479;22;20402;-96
2022/07/21 10:37:41;;;;;;;7.80;7.20;;;;;;;;;;6253155;22;20319;-96
2022/07/21 10:40:19;;;;;;;7.07;6.32;;;;;;;;;;6207236;22;20083;-96
2022/07/21 10:43:05;;;;;;;7.50;6.80;;;;;;;;;;6254137;22;19996;-96
2022/07/21 10:45:32;;;;;;;7.03;6.53;;;;;;;;;;6252409;22;20003;-96
2022/07/21 10:48:01;;;;;;;7.18;6.57;;;;;;;;;;6252521;22;20008;-96
2022/07/21 10:50:50;;;;;;;7.00;6.40;;;;;;;;;;6252652;22;20008;-95
2022/07/21 10:53:20;;;;;;;5.95;5.45;;;;;;;;;;6253041;22;20083;-95
2022/07/21 10:55:49;;;;;;;5.65;5.22;;;;;;;;;;6251969;22;20008;-96
2022/07/21 10:58:19;;;;;;;6.05;5.55;;;;;;;;;;6252874;22;20000;-95
2022/07/21 11:01:01;;;;;;;6.60;5.63;;;;;;;;;;6252593;22;19996;-96
2022/07/21 11:03:31;;;;;;;6.63;6.03;;;;;;;;;;6252647;22;20053;-96
2022/07/21 11:06:07;;;;;;;6.97;6.38;;;;;;;;;;6252566;22;20012;-96
2022/07/21 11:08:41;;;;;;;5.88;5.38;;;;;;;;;;6253206;22;20008;-96
2022/07/21 11:11:11;;;;;;;6.38;5.70;;;;;;;;;;6252932;22;20010;-96
2022/07/21 11:13:58;;;;;;;5.28;4.88;;;;;;;;;;6252456;22;20011;-96
2022/07/21 11:17:02;;;;;;;5.28;4.78;;;;;;;;;;6252795;22;20004;-95
2022/07/21 11:19:37;;;;;;;5.50;5.00;;;;;;;;;;6252077;22;20000;-96
2022/07/21 11:22:10;;;;;;;5.05;4.63;;;;;;;;;;6252993;22;20011;-95
2022/07/21 11:24:47;;;;;;;8.77;5.80;;;;;;;;;;6251482;22;20082;-96
2022/07/21 11:27:21;;;;;;;7.65;6.90;;;;;;;;;;6251842;22;20003;-96
2022/07/21 11:29:51;;;;;;;8.38;6.90;;;;;;;;;;6252386;22;20004;-96
2022/07/21 11:32:20;;;;;;;6.63;6.05;;;;;;;;;;6253115;22;20422;-96
2022/07/21 11:34:50;;;;;;;7.55;6.95;;;;;;;;;;6251460;22;20008;-96
2022/07/21 11:37:30;;;;;;;5.93;5.33;;;;;;;;;;6251973;22;19996;-96
2022/07/21 11:39:59;;;;;;;7.20;6.60;;;;;;;;;;6251872;22;20217;-96
2022/07/21 11:42:30;;;;;;;7.57;6.93;;;;;;;;;;6252247;22;20003;-96
2022/07/21 11:44:59;;;;;;;8.68;7.88;;;;;;;;;;6251876;22;20003;-96
2022/07/21 11:47:28;;;;;;;7.20;6.60;;;;;;;;;;6251977;22;20034;-96
2022/07/21 11:49:58;;;;;;;10.25;6.78;;;;;;;;;;6252270;22;20065;-96
2022/07/21 11:52:31;;;;;;;11.85;6.03;;;;;;;;;;6252367;22;20019;-96
2022/07/21 11:55:01;;;;;;;6.70;4.97;;;;;;;;;;6251557;22;20015;-96
2022/07/21 11:57:30;;;;;;;7.47;5.95;;;;;;;;;;6251738;22;20074;-95
2022/07/21 11:59:58;;;;;;;5.60;5.13;;;;;;;;;;6251691;22;20517;-96
2022/07/21 12:02:30;;;;;;;5.45;4.95;;;;;;;;;;6251520;22;20425;-95
2022/07/21 12:05:00;;;;;;;5.38;4.93;;;;;;;;;;6251491;22;20008;-96
2022/07/21 12:07:31;;;;;;;6.80;6.30;;;;;;;;;;6251270;22;20014;-95
2022/07/21 12:10:09;;;;;;;12.85;7.07;;;;;;;;;;6251553;22;20369;-96
2022/07/21 12:12:49;;;;;;;10.18;6.05;;;;;;;;;;6251683;22;20543;-96
2022/07/21 12:15:31;;;;;;;6.75;5.47;;;;;;;;;;6251655;22;20008;-95
2022/07/21 12:17:58;;;;;;;5.05;4.65;;;;;;;;;;6252120;22;20000;-95
2022/07/21 12:20:30;;;;;;;6.28;5.78;;;;;;;;;;6252029;22;20411;-96
2022/07/21 12:22:59;;;;;;;6.80;5.32;;;;;;;;;;6251354;22;19995;-96
2022/07/21 12:25:38;;;;;;;6.57;5.97;;;;;;;;;;6251436;22;20091;-95
2022/07/21 12:28:12;;;;;;;7.07;6.38;;;;;;;;;;6250968;22;20008;-95
2022/07/21 12:30:50;;;;;;;7.25;6.55;;;;;;;;;;6251217;22;20087;-95
2022/07/21 12:33:18;;;;;;;6.78;6.18;;;;;;;;;;6251869;22;20326;-95
2022/07/21 12:36:03;;;;;;;6.35;5.70;;;;;;;;;;6250877;22;20330;-95
2022/07/21 12:38:42;;;;;;;6.53;5.30;;;;;;;;;;6251012;22;20027;-96
2022/07/21 12:41:12;;;;;;;6.82;4.90;;;;;;;;;;6251378;22;20095;-95
2022/07/21 12:43:38;;;;;;;7.70;5.45;;;;;;;;;;6250974;22;20004;-95
2022/07/21 12:46:19;;;;;;;7.32;6.00;;;;;;;;;;6251160;22;20430;-96
2022/07/21 12:48:48;;;;;;;6.00;5.50;;;;;;;;;;6251154;22;20333;-95
2022/07/21 12:51:20;;;;;;;6.68;6.00;;;;;;;;;;6251079;22;19996;-96
2022/07/21 12:54:07;;;;;;;5.50;5.10;;;;;;;;;;6251103;22;20035;-94
2022/07/21 12:56:36;;;;;;;6.00;5.40;;;;;;;;;;6231430;22;20012;-95
2022/07/21 12:59:03;;;;;;;5.43;5.03;;;;;;;;;;6251320;22;20000;-95
2022/07/21 13:01:31;;;;;;;5.03;4.63;;;;;;;;;;6250864;22;20011;-96
2022/07/21 13:03:59;;;;;;;7.25;5.60;;;;;;;;;;6251039;22;19999;-96
2022/07/21 13:06:26;;;;;;;17.27;7.55;;;;;;;;;;6251877;22;19995;-96
2022/07/21 13:08:52;;;;;;;7.60;5.00;;;;;;;;;;6250896;22;20000;-95
2022/07/21 13:11:21;;;;;;;5.55;5.05;;;;;;;;;;6250768;22;20030;-96
2022/07/21 13:13:48;;;;;;;4.63;4.18;;;;;;;;;;6250767;22;20004;-96
2022/07/21 13:16:22;;;;;;;5.45;4.95;;;;;;;;;;6251147;22;20003;-95
2022/07/21 13:18:50;;;;;;;8.65;5.57;;;;;;;;;;6251394;22;20010;-96
2022/07/21 13:21:24;;;;;;;11.38;6.40;;;;;;;;;;6250807;22;19999;-96
2022/07/21 13:23:50;;;;;;;7.22;4.97;;;;;;;;;;6250950;22;20007;-96
2022/07/21 13:26:18;;;;;;;5.30;4.47;;;;;;;;;;6250673;22;20014;-96
2022/07/21 13:28:56;;;;;;;5.32;4.82;;;;;;;;;;6251020;22;20479;-96
2022/07/21 13:31:22;;;;;;;4.80;4.35;;;;;;;;;;6250993;22;20003;-95
2022/07/21 13:33:48;;;;;;;6.85;4.70;;;;;;;;;;6251126;22;20083;-96
2022/07/21 13:36:17;;;;;;;6.18;4.63;;;;;;;;;;6250667;22;20077;-95
2022/07/21 13:38:52;;;;;;;5.18;4.50;;;;;;;;;;6250716;22;20011;-96
2022/07/21 13:41:21;;;;;;;4.85;4.30;;;;;;;;;;6251005;22;20003;-96
2022/07/21 13:43:50;;;;;;;5.88;4.32;;;;;;;;;;6250645;22;20004;-95
2022/07/21 13:46:23;;;;;;;4.47;4.18;;;;;;;;;;6250936;22;20004;-96
2022/07/21 13:48:50;;;;;;;4.10;3.80;;;;;;;;;;6253042;22;20057;-96
2022/07/21 13:51:19;;;;;;;4.63;4.22;;;;;;;;;;6252921;22;20007;-96
2022/07/21 13:53:46;;;;;;;5.55;4.60;;;;;;;;;;6253703;22;20027;-96
2022/07/21 13:56:12;;;;;;;4.75;4.35;;;;;;;;;;6252579;22;20022;-96
2022/07/21 13:58:41;;;;;;;4.95;4.53;;;;;;;;;;6253126;22;20000;-96
2022/07/21 14:01:08;;;;;;;5.97;4.50;;;;;;;;;;6252818;22;20011;-96
2022/07/21 14:03:42;;;;;;;4.70;4.20;;;;;;;;;;6252471;22;20440;-96
2022/07/21 14:06:08;;;;;;;5.05;4.32;;;;;;;;;;6253643;22;20003;-96
2022/07/21 14:08:35;;;;;;;4.57;4.25;;;;;;;;;;6252861;22;20008;-95
2022/07/21 14:11:01;;;;;;;4.90;4.40;;;;;;;;;;6252714;22;20027;-96
2022/07/21 14:13:29;;;;;;;4.60;4.20;;;;;;;;;;6252745;22;20000;-96
2022/07/21 14:15:58;;;;;;;5.22;4.18;;;;;;;;;;6252834;22;20007;-96
2022/07/21 14:18:32;;;;;;;5.45;3.92;;;;;;;;;;6252484;22;20010;-96
2022/07/21 14:20:58;;;;;;;4.75;4.28;;;;;;;;;;6252384;22;20010;-96
2022/07/21 14:23:25;;;;;;;4.93;4.20;;;;;;;;;;6252488;22;20093;-96
2022/07/21 14:25:52;;;;;;;6.60;4.10;;;;;;;;;;6252457;22;20007;-95
2022/07/21 14:28:21;;;;;;;4.30;3.90;;;;;;;;;;6252772;22;20072;-96
2022/07/21 14:30:47;;;;;;;5.97;4.00;;;;;;;;;;6252717;22;20038;-96
2022/07/21 14:33:16;;;;;;;6.97;4.47;;;;;;;;;;6252468;22;20014;-95
2022/07/21 14:35:42;;;;;;;5.90;4.00;;;;;;;;;;6252384;22;20418;-95
2022/07/21 14:38:09;;;;;;;5.68;4.32;;;;;;;;;;6252358;22;20423;-95
2022/07/21 14:40:35;;;;;;;7.50;4.20;;;;;;;;;;6252366;22;20086;-96
2022/07/21 14:43:01;;;;;;;4.82;4.28;;;;;;;;;;6252247;22;20004;-95
2022/07/21 14:45:30;;;;;;;5.60;4.07;;;;;;;;;;6252428;22;20067;-96
2022/07/21 14:47:56;;;;;;;4.40;4.05;;;;;;;;;;6252342;22;20003;-96
2022/07/21 14:50:31;;;;;;;4.40;4.10;;;;;;;;;;6252359;22;20007;-96
2022/07/21 14:52:59;;;;;;;5.00;4.60;;;;;;;;;;6252574;22;20086;-96
2022/07/21 14:55:25;;;;;;;4.50;4.20;;;;;;;;;;6252254;22;20426;-96
2022/07/21 14:57:52;;;;;;;4.55;4.15;;;;;;;;;;6252334;22;19999;-96
2022/07/21 15:00:23;;;;;;;5.55;4.32;;;;;;;;;;6251662;22;20003;-95
2022/07/21 15:02:49;;;;;;;;;;;;;;;;;;6252740;22;20068;-95
2022/07/21 15:05:18;;;;;;;4.47;4.00;;;;;;;;;;6252258;22;20313;-95
2022/07/21 15:07:47;;;;;;;7.43;4.80;;;;;;;;;;6252004;22;20007;-96
2022/07/21 15:10:13;;;;;;;5.65;4.47;;;;;;;;;;6252292;22;20011;-95
2022/07/21 15:12:39;;;;;;;8.88;4.30;;;;;;;;;;6252021;22;20086;-95
2022/07/21 15:15:22;;;;;;;16.33;5.53;;;;;;;;;;6252201;22;20010;-96
2022/07/21 15:17:50;;;;;;;15.50;5.60;;;;;;;;;;6252055;22;19998;-96
2022/07/21 15:20:22;;;;;;;20.85;6.28;;;;;;;;;;6252667;22;20035;-96
2022/07/21 15:22:51;;;;;;;9.45;4.75;;;;;;;;;;6252473;22;20034;-95