Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:02;;;;;;;;;;;;;;;18.23;36.69;103031.91;5052987;28;20029;-72
2022/04/28 00:02:28;;;;;;;10.75;2.92;;;;;;;18.36;36.42;103035.75;5052581;28;20391;-72
2022/04/28 00:04:55;;;;;;;7.80;3.00;;;;;;;18.36;36.37;103029.41;5052573;28;20419;-72
2022/04/28 00:07:21;;;;;;;8.27;3.90;;;;;;;18.23;36.37;103028.31;5052227;28;20467;-72
2022/04/28 00:09:46;;;;;;;7.68;3.78;;;;;;;18.17;36.79;103022.06;5052189;28;20025;-72
2022/04/28 00:12:12;;;;;;;7.43;3.75;;;;;;;18.19;36.41;103019.81;5052276;28;20501;-72
2022/04/28 00:14:38;;;;;;;5.22;3.13;;;;;;;18.15;36.70;103029.88;5052135;28;20029;-72
2022/04/28 00:17:04;;;;;;;6.63;4.10;;;;;;;18.13;36.73;103025.75;5052202;28;20758;-72
2022/04/28 00:19:30;;;;;;;10.43;3.40;;;;;;;18.01;37.31;103029.06;5052227;28;20033;-72
2022/04/28 00:21:55;;;;;;;8.68;3.65;;;;;;;18.00;37.31;103030.19;5052281;28;20483;-72
2022/04/28 00:24:21;;;;;;;10.82;3.72;;;;;;;18.05;37.09;103032.00;5052166;28;20025;-71
2022/04/28 00:26:47;;;;;;;9.70;4.10;;;;;;;18.13;37.00;103026.56;5051907;28;20083;-72
2022/04/28 00:29:12;;;;;;;10.48;4.07;;;;;;;17.90;37.38;103022.09;5051695;28;20478;-71
2022/04/28 00:31:38;;;;;;;9.65;3.83;;;;;;;17.95;37.25;103019.22;5051349;28;20024;-72
2022/04/28 00:34:04;;;;;;;13.55;4.90;;;;;;;17.89;37.39;103021.25;5051886;28;20033;-72
2022/04/28 00:36:29;;;;;;;8.60;3.08;;;;;;;17.93;37.42;103021.50;5051891;28;20029;-72
2022/04/28 00:38:55;;;;;;;11.30;3.63;;;;;;;17.87;37.53;103020.75;5051783;28;20104;-79
2022/04/28 00:41:20;;;;;;;6.13;3.63;;;;;;;17.91;37.52;103027.34;5051627;28;20078;-72
2022/04/28 00:43:51;;;;;;;11.57;4.00;;;;;;;17.97;37.31;103028.03;5051755;28;20033;-72
2022/04/28 00:46:18;;;;;;;16.58;3.85;;;;;;;17.96;37.20;103023.63;5051651;28;20485;-71
2022/04/28 00:51:30;;;;;;;9.35;4.63;;;;;;;17.88;37.22;103022.41;5051891;28;20446;-71
2022/04/28 00:53:58;;;;;;;10.68;4.03;;;;;;;17.91;37.12;103026.47;5051690;28;20067;-72
2022/04/28 00:56:26;;;;;;;5.80;3.63;;;;;;;17.89;36.98;103023.22;5051859;28;20037;-72
2022/04/28 00:58:52;;;;;;;7.30;3.40;;;;;;;17.91;36.83;103024.56;5051652;28;20033;-72
2022/04/28 01:01:17;;;;;;;9.35;3.95;;;;;;;17.88;36.90;103032.63;5051489;28;20025;-71
2022/04/28 01:03:45;;;;;;;11.10;4.65;;;;;;;17.89;36.75;103025.97;5051406;28;20403;-71
2022/04/28 01:06:12;;;;;;;7.50;4.50;;;;;;;17.66;36.98;103027.78;5051577;28;20044;-72
2022/04/28 01:08:38;;;;;;;10.23;4.15;;;;;;;17.54;36.93;103024.72;5051414;28;20500;-72
2022/04/28 01:11:04;;;;;;;9.52;5.18;;;;;;;17.50;36.86;103024.50;5051121;28;20021;-72
2022/04/28 01:13:31;;;;;;;8.90;4.80;;;;;;;17.51;36.54;103026.13;5051531;28;20052;-72
2022/04/28 01:15:57;;;;;;;7.53;4.70;;;;;;;17.58;36.21;103031.25;5051501;28;20052;-72
2022/04/28 01:18:23;;;;;;;9.57;4.55;;;;;;;17.55;36.14;103029.94;5051197;28;20513;-73
2022/04/28 01:20:48;;;;;;;12.82;4.70;;;;;;;17.40;36.40;103030.22;5051214;28;20025;-78
2022/04/28 01:23:14;;;;;;;7.63;4.65;;;;;;;17.29;36.50;103028.75;5051316;28;20025;-86
2022/04/28 01:25:40;;;;;;;8.63;4.43;;;;;;;17.17;36.53;103034.75;5051732;28;20119;-82
2022/04/28 01:28:06;;;;;;;7.78;4.75;;;;;;;17.23;36.29;103036.31;5051308;28;20029;-71
2022/04/28 01:30:36;;;;;;;7.30;4.97;;;;;;;17.21;36.34;103044.06;5051305;28;20161;-72
2022/04/28 01:33:01;;;;;;;8.95;5.00;;;;;;;17.13;36.16;103036.47;5051760;28;20037;-72
2022/04/28 01:35:27;;;;;;;7.38;4.97;;;;;;;17.06;36.11;103039.63;5051373;28;20036;-75
2022/04/28 01:37:53;;;;;;;10.77;6.15;;;;;;;16.96;36.11;103042.56;5051175;28;20491;-72
2022/04/28 01:40:20;;;;;;;8.90;5.47;;;;;;;16.90;36.08;103038.22;5051405;28;20045;-88
2022/04/28 01:42:47;;;;;;;9.43;5.85;;;;;;;16.83;35.87;103048.81;5052445;28;20029;-88
2022/04/28 01:45:14;;;;;;;8.52;5.90;;;;;;;16.79;35.79;103048.63;5055465;28;20032;-72
2022/04/28 01:47:41;;;;;;;7.95;5.68;;;;;;;16.73;36.05;103046.22;5055128;28;20028;-86
2022/04/28 01:50:09;;;;;;;11.23;7.18;;;;;;;16.65;36.16;103051.28;5055194;28;20041;-72
2022/04/28 01:55:19;;;;;;;9.55;5.70;;;;;;;16.36;36.48;103050.56;5055511;28;20040;-74
2022/04/28 01:57:46;;;;;;;10.18;5.68;;;;;;;16.33;36.61;103053.94;5055161;28;20427;-72
2022/04/28 02:00:12;;;;;;;9.40;6.15;;;;;;;16.28;36.47;103054.81;5055221;28;20368;-78
2022/04/28 02:02:38;;;;;;;9.68;6.88;;;;;;;16.27;36.47;103047.66;5054541;28;20029;-72
2022/04/28 02:05:05;;;;;;;7.53;5.78;;;;;;;16.29;36.26;103052.88;5054802;28;20032;-72
2022/04/28 02:07:30;;;;;;;12.90;6.60;;;;;;;16.20;36.50;103054.66;5054561;28;20059;-72
2022/04/28 02:09:57;;;;;;;9.80;6.25;;;;;;;16.18;36.42;103045.88;5053289;28;20033;-72
2022/04/28 02:12:24;;;;;;;12.27;7.45;;;;;;;16.21;36.37;103048.84;5054973;28;20106;-83
2022/04/28 02:14:50;;;;;;;9.25;6.20;;;;;;;16.13;36.29;103048.69;5054513;28;20029;-72
2022/04/28 02:17:23;;;;;;;11.90;7.55;;;;;;;16.28;35.84;103043.78;5054502;28;20901;-72
2022/04/28 02:19:50;;;;;;;12.15;7.45;;;;;;;16.28;36.02;103037.44;5054713;28;20078;-72
2022/04/28 02:22:15;;;;;;;12.02;7.18;;;;;;;16.32;36.04;103047.59;5054519;28;20104;-72
2022/04/28 02:24:41;;;;;;;17.45;7.90;;;;;;;16.25;36.05;103032.53;5054031;28;20108;-72
2022/04/28 02:27:07;;;;;;;13.35;6.80;;;;;;;16.23;36.10;103035.56;5054278;28;20037;-75
2022/04/28 02:29:34;;;;;;;11.00;7.10;;;;;;;16.22;36.10;103044.97;5054472;28;20567;-73
2022/04/28 02:31:59;;;;;;;12.00;7.63;;;;;;;16.12;36.07;103045.09;5069808;28;20111;-71
2022/04/28 02:34:25;;;;;;;9.50;7.80;;;;;;;16.18;36.17;103048.63;5054393;28;20104;-72
2022/04/28 02:36:51;;;;;;;11.40;7.82;;;;;;;16.17;36.17;103046.94;5054130;28;20463;-72
2022/04/28 02:39:18;;;;;;;11.23;7.93;;;;;;;16.02;36.28;103048.81;5054135;28;20056;-73
2022/04/28 02:41:45;;;;;;;11.90;6.60;;;;;;;16.03;35.99;103052.38;5054142;28;20033;-72
2022/04/28 02:44:12;;;;;;;16.60;7.85;;;;;;;15.98;36.12;103050.50;5053669;28;20095;-73
2022/04/28 02:46:45;;;;;;;12.68;6.97;;;;;;;15.93;36.39;103050.53;5054000;28;20041;-72
2022/04/28 02:49:12;;;;;;;13.85;6.05;;;;;;;15.86;36.50;103046.50;5053781;28;20079;-73
2022/04/28 02:51:38;;;;;;;10.02;7.57;;;;;;;15.93;36.36;103044.22;5054261;28;20028;-71
2022/04/28 02:54:05;;;;;;;11.82;6.63;;;;;;;15.84;36.58;103041.28;5053136;28;20029;-72
2022/04/28 02:56:30;;;;;;;13.77;7.68;;;;;;;15.88;36.56;103047.03;5053444;28;20159;-72
2022/04/28 02:58:56;;;;;;;10.25;7.40;;;;;;;15.88;36.53;103049.81;5053486;28;20138;-71
2022/04/28 03:01:23;;;;;;;10.10;7.93;;;;;;;15.82;36.53;103041.59;5053638;28;20043;-73
2022/04/28 03:03:49;;;;;;;9.10;7.07;;;;;;;15.76;36.40;103044.69;5053659;28;20112;-72
2022/04/28 03:11:44;;;;;;;12.10;7.25;;;;;;;15.75;36.41;103040.28;5053444;28;20027;-72
2022/04/28 03:14:12;;;;;;;9.68;6.90;;;;;;;15.64;36.51;103045.09;5053452;28;20104;-71
2022/04/28 03:16:37;;;;;;;9.93;8.05;;;;;;;15.55;36.54;103044.84;5053395;28;20471;-72
2022/04/28 03:19:04;;;;;;;14.23;6.97;;;;;;;15.62;36.32;103040.97;5053472;28;20032;-72
2022/04/28 03:21:29;;;;;;;12.07;6.80;;;;;;;15.67;36.57;103038.16;5053686;28;20033;-73
2022/04/28 03:23:55;;;;;;;9.43;6.20;;;;;;;15.64;36.51;103036.84;5053472;28;20544;-72
2022/04/28 03:26:21;;;;;;;8.70;7.05;;;;;;;15.66;36.56;103034.59;5053076;28;20025;-72
2022/04/28 03:28:47;;;;;;;10.55;7.80;;;;;;;15.71;36.42;103030.94;5053083;28;20035;-72
2022/04/28 03:31:12;;;;;;;11.13;7.82;;;;;;;15.69;36.49;103030.44;5051995;28;20028;-72
2022/04/28 03:33:38;;;;;;;10.65;7.22;;;;;;;15.63;36.49;103028.84;5052889;28;20029;-72
2022/04/28 03:38:49;;;;;;;15.32;7.60;;;;;;;15.62;36.66;103018.94;5053001;28;20079;-72
2022/04/28 03:41:15;;;;;;;12.30;7.32;;;;;;;15.61;36.62;103017.25;5053184;28;20790;-72
2022/04/28 03:43:40;;;;;;;14.65;7.07;;;;;;;15.60;36.71;103012.88;5052939;28;20488;-71
2022/04/28 03:46:06;;;;;;;14.80;7.88;;;;;;;15.55;36.66;103014.53;5052700;28;20028;-72
2022/04/28 03:48:32;;;;;;;11.23;7.07;;;;;;;15.57;36.64;103019.78;5052346;28;20037;-72
2022/04/28 03:50:58;;;;;;;14.85;7.25;;;;;;;15.59;36.76;103019.50;5052710;28;20487;-72
2022/04/28 03:53:24;;;;;;;13.70;7.50;;;;;;;15.59;36.71;103023.06;5052987;28;20049;-71
2022/04/28 03:55:50;;;;;;;11.25;7.47;;;;;;;15.61;36.75;103022.78;5052605;28;20146;-72
2022/04/28 03:58:16;;;;;;;8.63;6.80;;;;;;;15.61;36.78;103025.53;5052887;28;20036;-72
2022/04/28 04:00:48;;;;;;;12.50;8.43;;;;;;;15.55;36.72;103020.06;5052444;28;20025;-72
2022/04/28 04:03:14;;;;;;;12.02;7.47;;;;;;;15.53;36.70;103019.53;5052392;28;20123;-72
2022/04/28 04:05:40;;;;;;;13.82;7.10;;;;;;;15.51;36.78;103019.00;5052264;28;20021;-72
2022/04/28 04:08:05;;;;;;;9.93;7.18;;;;;;;15.58;36.70;103015.09;5052127;28;20114;-72
2022/04/28 04:10:31;;;;;;;8.80;7.00;;;;;;;15.58;36.69;103012.34;5052155;28;20028;-81
2022/04/28 04:12:57;;;;;;;13.68;7.70;;;;;;;15.56;36.59;103009.84;5052361;28;20020;-72
2022/04/28 04:15:23;;;;;;;13.95;7.53;;;;;;;15.50;36.81;103011.03;5052555;28;20033;-72
2022/04/28 04:17:48;;;;;;;10.80;7.15;;;;;;;15.38;37.07;103005.09;5052181;28;20055;-72
2022/04/28 04:20:14;;;;;;;11.50;7.32;;;;;;;15.37;37.13;103001.53;5052096;28;20037;-72
2022/04/28 04:22:39;;;;;;;12.00;7.40;;;;;;;15.31;37.16;103002.69;5050805;28;20442;-72
2022/04/28 04:25:06;;;;;;;10.38;6.80;;;;;;;15.30;36.98;103000.22;5052488;28;20024;-72
2022/04/28 04:27:32;;;;;;;11.38;7.28;;;;;;;15.22;37.06;102999.72;5051930;28;20635;-72
2022/04/28 04:29:58;;;;;;;10.98;7.43;;;;;;;15.18;37.23;103006.09;5051955;28;20033;-72
2022/04/28 04:32:25;;;;;;;13.70;7.60;;;;;;;15.30;36.93;103005.72;5052156;28;20037;-72
2022/04/28 04:34:53;;;;;;;9.38;6.95;;;;;;;15.32;36.92;102997.97;5052239;28;20029;-72
2022/04/28 04:37:19;;;;;;;17.25;8.13;;;;;;;15.14;37.47;103003.13;5052240;28;20029;-90
2022/04/28 04:39:45;;;;;;;10.25;7.78;;;;;;;15.13;37.21;103008.91;5052264;28;20029;-87
2022/04/28 04:42:11;;;;;;;11.10;6.65;;;;;;;15.17;36.98;103004.47;5051619;28;20029;-72
2022/04/28 04:44:37;;;;;;;17.88;7.53;;;;;;;15.06;37.46;103000.97;5052123;28;20414;-72
2022/04/28 04:47:03;;;;;;;16.13;7.78;;;;;;;15.05;37.44;103009.53;5049943;28;20513;-72
2022/04/28 04:49:29;;;;;;;11.73;9.20;;;;;;;15.17;37.17;102998.94;5050544;28;20072;-72
2022/04/28 04:51:55;;;;;;;17.75;8.48;;;;;;;15.12;37.14;102999.84;5051562;28;20029;-73
2022/04/28 04:54:20;;;;;;;10.35;7.18;;;;;;;15.06;37.58;102992.72;5051869;28;20489;-71
2022/04/28 04:56:46;;;;;;;18.02;8.30;;;;;;;15.15;37.32;102998.44;5051606;28;20108;-72
2022/04/28 04:59:12;;;;;;;12.10;8.00;;;;;;;15.09;37.48;102994.88;5051645;28;20024;-71
2022/04/28 05:01:38;;;;;;;13.10;7.13;;;;;;;15.10;37.67;102995.72;5051642;28;20082;-72
2022/04/28 05:04:04;;;;;;;14.85;7.57;;;;;;;15.10;37.63;103007.53;5051518;28;20044;-73
2022/04/28 05:06:30;;;;;;;21.55;9.88;;;;;;;15.17;37.76;102997.00;5051510;28;20033;-72
2022/04/28 05:08:56;;;;;;;12.40;7.72;;;;;;;15.06;38.02;103014.75;5050198;28;20528;-71
2022/04/28 05:11:22;;;;;;;14.65;7.57;;;;;;;15.21;37.72;103009.09;5051414;28;20029;-72
2022/04/28 05:13:48;;;;;;;11.25;8.00;;;;;;;15.25;37.72;103009.34;5051430;28;20391;-72
2022/04/28 05:16:13;;;;;;;15.32;8.63;;;;;;;15.12;38.00;103010.03;5051418;28;20108;-73
2022/04/28 05:18:39;;;;;;;9.65;7.25;;;;;;;15.14;37.93;103024.31;5053829;28;20032;-72
2022/04/28 05:21:05;;;;;;;11.48;6.80;;;;;;;15.25;37.51;103012.09;5055608;28;20074;-71
2022/04/28 05:23:30;;;;;;;13.90;7.93;;;;;;;15.34;37.51;103015.88;5055582;28;20040;-72
2022/04/28 05:25:56;;;;;;;14.73;8.55;;;;;;;15.37;37.51;103020.81;5055535;28;20033;-72
2022/04/28 05:28:26;;;;;;;12.35;8.32;;;;;;;15.31;37.72;103018.38;5055139;28;20075;-72
2022/04/28 05:30:51;;;;;;;12.65;8.73;;;;;;;15.32;37.94;103020.84;5055506;28;20060;-90
2022/04/28 05:33:17;;;;;;;9.50;7.50;;;;;;;15.22;38.19;103020.94;5055208;28;20077;-71
2022/04/28 05:35:43;;;;;;;17.60;8.80;;;;;;;15.42;37.81;103029.03;5055394;28;20029;-72
2022/04/28 05:38:09;;;;;;;9.88;8.32;;;;;;;15.39;37.85;103032.34;5055478;28;20033;-72
2022/04/28 05:40:39;;;;;;;12.73;8.80;;;;;;;15.51;37.77;103023.69;5055444;28;20032;-72
2022/04/28 05:45:49;;;;;;;13.55;7.63;;;;;;;15.57;37.81;103035.47;5055709;28;20158;-73
2022/04/28 05:48:17;;;;;;;12.32;8.10;;;;;;;15.50;37.94;103031.16;5055154;28;20098;-90
2022/04/28 05:50:43;;;;;;;17.67;9.27;;;;;;;15.59;37.73;103038.78;5056531;28;20570;-86
2022/04/28 05:53:09;;;;;;;37.95;11.30;;;;;;;15.42;38.34;103031.78;5057082;28;20052;-90
2022/04/28 05:55:35;;;;;;;18.88;8.77;;;;;;;15.60;37.85;103034.91;5057208;28;20021;-91
2022/04/28 05:58:01;;;;;;;11.30;8.65;;;;;;;15.79;37.76;103042.19;5055971;28;20033;-87
2022/04/28 06:00:28;;;;;;;14.35;7.90;;;;;;;15.89;37.66;103041.22;5055552;28;20513;-72
2022/04/28 06:02:54;;;;;;;14.20;8.40;;;;;;;15.82;37.90;103035.25;5051323;28;20017;-72
2022/04/28 06:05:20;;;;;;;17.25;8.40;;;;;;;15.87;37.78;103032.44;5047504;28;20025;-73
2022/04/28 06:07:46;;;;;;;17.85;9.98;;;;;;;15.73;38.06;103042.53;5049930;28;20472;-90
2022/04/28 06:10:13;;;;;;;20.23;9.70;;;;;;;15.78;38.20;103042.44;5036982;28;20029;-74
2022/04/28 06:12:41;;;;;;;16.58;8.85;;;;;;;15.80;38.12;103043.81;5046468;28;20025;-90
2022/04/28 06:15:08;;;;;;;12.85;7.82;;;;;;;15.96;38.04;103049.16;5051422;28;20033;-72
2022/04/28 06:17:33;;;;;;;15.23;9.40;;;;;;;15.97;37.99;103054.38;5048683;28;20099;-80
2022/04/28 06:19:59;;;;;;;15.38;9.65;;;;;;;15.81;38.47;103053.72;5035748;28;20087;-72
2022/04/28 06:22:25;;;;;;;15.15;8.98;;;;;;;16.08;38.05;103069.66;5041846;28;20028;-71
2022/04/28 06:24:52;;;;;;;18.55;9.32;;;;;;;16.10;38.09;103047.34;5036844;28;20030;-82
2022/04/28 06:27:18;;;;;;;13.18;9.15;;;;;;;16.14;38.03;103066.88;5034475;28;20029;-89
2022/04/28 06:29:44;;;;;;;18.00;9.93;;;;;;;16.17;38.01;103067.13;5033854;28;20029;-72
2022/04/28 06:32:10;;;;;;;19.25;9.35;;;;;;;16.28;37.94;103062.28;5034594;28;20037;-72
2022/04/28 06:34:36;;;;;;;15.55;8.80;;;;;;;16.40;37.69;103068.19;5034476;28;20025;-71
2022/04/28 06:37:02;;;;;;;16.00;9.00;;;;;;;16.35;38.05;103077.34;5034578;28;20026;-89
2022/04/28 06:39:28;;;;;;;13.50;9.55;;;;;;;16.35;38.12;103071.84;5035435;28;20377;-76
2022/04/28 06:41:53;;;;;;;13.73;8.73;;;;;;;16.33;38.51;103063.03;5033734;28;20032;-72
2022/04/28 06:44:19;;;;;;;18.45;10.10;;;;;;;16.65;38.19;103073.34;5035081;28;20499;-72
2022/04/28 06:46:45;;;;;;;15.98;10.60;;;;;;;16.71;38.33;103078.84;5035321;28;20384;-72
2022/04/28 06:49:11;;;;;;;19.02;11.07;;;;;;;16.72;38.26;103081.31;5034724;28;20049;-83
2022/04/28 06:51:36;;;;;;;15.00;10.40;;;;;;;16.83;38.29;103087.47;5034879;28;20045;-71
2022/04/28 06:54:03;;;;;;;17.17;11.15;;;;;;;16.91;38.38;103089.56;5034766;28;20558;-73
2022/04/28 06:56:29;;;;;;;18.52;10.30;;;;;;;16.90;38.63;103102.56;5034920;28;20025;-88
2022/04/28 06:58:54;;;;;;;17.45;10.23;;;;;;;16.84;38.85;103106.50;5034959;28;20021;-72
2022/04/28 07:01:20;;;;;;;14.52;9.38;;;;;;;16.90;38.88;103105.31;5034474;28;20087;-72
2022/04/28 07:03:46;;;;;;;17.45;11.10;;;;;;;16.88;39.16;103098.47;5034954;28;20043;-72
2022/04/28 07:06:11;;;;;;;14.82;9.80;;;;;;;17.13;38.86;103103.59;5034773;28;20034;-92
2022/04/28 07:08:37;;;;;;;29.60;12.40;;;;;;;17.13;39.20;103103.59;5034655;28;20026;-72
2022/04/28 07:11:02;;;;;;;21.90;11.13;;;;;;;17.26;39.21;103101.19;5034800;28;20160;-87
2022/04/28 07:13:28;;;;;;;20.90;11.35;;;;;;;17.36;39.12;103106.53;5034735;28;20376;-84
2022/04/28 07:15:53;;;;;;;18.95;9.95;;;;;;;17.58;39.11;103108.66;5035002;28;20167;-71
2022/04/28 07:18:19;;;;;;;27.70;10.57;;;;;;;17.79;39.22;103112.72;5034585;28;20037;-72
2022/04/28 07:20:44;;;;;;;23.17;10.65;;;;;;;17.95;38.73;103114.09;5034163;28;20017;-70
2022/04/28 07:23:10;;;;;;;23.77;12.18;;;;;;;18.08;38.95;103117.19;5034311;28;20029;-72
2022/04/28 07:25:36;;;;;;;25.17;11.38;;;;;;;18.33;38.66;103124.16;5033304;28;20415;-87
2022/04/28 07:28:02;;;;;;;23.63;10.77;;;;;;;18.51;38.41;103123.19;5034053;28;20748;-72
2022/04/28 07:30:28;;;;;;;21.10;11.98;;;;;;;18.54;38.56;103126.19;5031989;28;20025;-73
2022/04/28 07:32:53;;;;;;;16.10;11.55;;;;;;;18.75;38.52;103128.53;5030000;28;20033;-74
2022/04/28 07:35:20;;;;;;;25.58;12.30;;;;;;;18.87;38.37;103130.75;5033323;28;20104;-72
2022/04/28 07:37:46;;;;;;;24.08;11.65;;;;;;;19.05;38.30;103127.84;5033303;28;20033;-72
2022/04/28 07:40:12;;;;;;;33.85;12.13;;;;;;;19.12;38.34;103131.00;5031415;28;20029;-72
2022/04/28 07:42:37;;;;;;;22.15;12.00;;;;;;;19.06;38.65;103134.19;5031516;28;20021;-72
2022/04/28 07:45:04;;;;;;;20.10;12.65;;;;;;;19.39;38.18;103141.13;5032216;28;20105;-72
2022/04/28 07:47:31;;;;;;;23.92;12.35;;;;;;;19.54;38.24;103136.34;5032315;28;20057;-72
2022/04/28 07:49:57;;;;;;;29.52;12.88;;;;;;;19.55;38.56;103138.78;5032707;28;20475;-72
2022/04/28 07:52:22;;;;;;;18.55;12.07;;;;;;;19.77;38.39;103138.00;5033192;28;20029;-72
2022/04/28 07:54:49;;;;;;;20.15;12.02;;;;;;;19.81;38.46;103149.28;5033378;28;20029;-72
2022/04/28 07:57:15;;;;;;;23.20;13.02;;;;;;;19.82;38.72;103140.63;5033872;28;20032;-72
2022/04/28 07:59:41;;;;;;;22.90;14.27;;;;;;;19.82;39.02;103148.16;5034362;28;20158;-78
2022/04/28 08:02:11;;;;;;;28.20;13.23;;;;;;;20.20;38.38;103148.50;5034213;28;20030;-88
2022/04/28 08:04:37;;;;;;;;;;;;;;;20.20;38.56;103154.03;5033722;28;20671;-79
2022/04/28 08:07:03;;;;;;;29.60;12.48;;;;;;;20.31;38.44;103143.44;5033399;28;19960;-71
2022/04/28 08:09:29;;;;;;;29.27;13.00;;;;;;;20.37;38.48;103148.53;5032937;28;20029;-72
2022/04/28 08:11:54;;;;;;;24.02;12.40;;;;;;;20.42;38.59;103140.06;5033596;28;20026;-72
2022/04/28 08:14:23;;;;;;;25.73;12.00;;;;;;;20.69;38.19;103157.63;5033390;28;20113;-77
2022/04/28 08:16:49;;;;;;;31.92;12.88;;;;;;;20.74;37.98;103158.31;5033155;28;20025;-73
2022/04/28 08:19:15;;;;;;;21.13;11.43;;;;;;;20.96;38.02;103159.31;5032696;28;20079;-72
2022/04/28 08:21:41;;;;;;;17.73;11.13;;;;;;;20.90;37.96;103155.88;5033014;28;20108;-72
2022/04/28 08:24:07;;;;;;;27.15;11.63;;;;;;;20.96;38.24;103154.59;5032854;28;20036;-73
2022/04/28 08:26:32;;;;;;;28.30;11.32;;;;;;;21.18;37.78;103161.94;5033135;28;20041;-72
2022/04/28 08:28:58;;;;;;;27.85;11.90;;;;;;;21.21;37.87;103160.47;5033008;28;20034;-72
2022/04/28 08:31:23;;;;;;;21.05;10.80;;;;;;;21.36;37.58;103156.41;5032875;28;20029;-72
2022/04/28 08:33:49;;;;;;;21.98;11.13;;;;;;;21.29;37.69;103163.28;5035283;28;20116;-80
2022/04/28 08:36:15;;;;;;;18.88;12.30;;;;;;;21.42;37.29;103157.88;5049331;28;20029;-90
2022/04/28 08:38:42;;;;;;;16.40;10.40;;;;;;;21.42;37.25;103157.88;5051667;28;20035;-72
2022/04/28 08:41:10;;;;;;;21.85;11.13;;;;;;;21.45;37.25;103169.16;5048555;28;20029;-72
2022/04/28 08:43:37;;;;;;;32.28;13.02;;;;;;;21.44;37.51;103167.53;5032131;28;20029;-73
2022/04/28 08:48:52;;;;;;;17.00;11.43;;;;;;;21.42;37.18;103172.59;5050552;28;20549;-72
2022/04/28 08:51:24;;;;;;;17.45;9.77;;;;;;;21.40;37.21;103174.09;5052518;28;20033;-72
2022/04/28 08:53:51;;;;;;;17.98;10.75;;;;;;;21.57;37.00;103165.72;5051813;28;20494;-73
2022/04/28 08:56:19;;;;;;;30.50;11.13;;;;;;;21.50;37.42;103163.44;5051765;28;20029;-73
2022/04/28 08:58:47;;;;;;;24.92;10.82;;;;;;;21.56;37.25;103166.88;5043394;28;20032;-72
2022/04/28 09:01:13;;;;;;;25.70;10.20;;;;;;;21.70;36.86;103169.47;5037269;28;20091;-72
2022/04/28 09:03:38;;;;;;;17.38;9.13;;;;;;;21.57;37.07;103160.97;5041670;28;20113;-73
2022/04/28 09:06:30;;;;;;;19.25;8.30;;;;;;;21.70;36.84;103172.25;5051930;28;20530;-72
2022/04/28 09:08:57;;;;;;;15.15;8.43;;;;;;;21.61;36.58;103169.44;5052905;28;20455;-73
2022/04/28 09:11:28;;;;;;;13.15;7.18;;;;;;;21.62;36.52;103171.13;5053460;28;20418;-90
2022/04/28 09:14:11;;;;;;;16.30;7.97;;;;;;;21.78;36.37;103172.22;5052430;28;20692;-72
2022/04/28 09:16:49;;;;;;;19.00;7.78;;;;;;;21.83;36.38;103179.56;5051330;28;20027;-72
2022/04/28 09:19:23;;;;;;;14.88;8.30;;;;;;;21.80;36.53;103178.25;5051765;28;20032;-74
2022/04/28 09:21:53;;;;;;;17.08;8.18;;;;;;;21.86;36.44;103176.94;5049846;28;20028;-71
2022/04/28 09:24:20;;;;;;;29.35;9.70;;;;;;;21.94;36.07;103171.69;5034065;28;20488;-71
2022/04/28 09:26:51;;;;;;;19.02;8.80;;;;;;;21.72;36.24;103175.50;5032179;28;20109;-72
2022/04/28 09:29:18;;;;;;;11.13;7.82;;;;;;;21.91;35.82;103180.69;5035607;28;20036;-72
2022/04/28 09:31:45;;;;;;;16.45;7.82;;;;;;;22.00;35.61;103173.97;5031142;28;20371;-72
2022/04/28 09:34:13;;;;;;;17.98;8.40;;;;;;;22.14;35.38;103182.97;5032120;28;20056;-71
2022/04/28 09:36:40;;;;;;;22.08;10.30;;;;;;;22.10;35.69;103170.84;5037590;28;20439;-72
2022/04/28 09:39:08;;;;;;;18.35;9.02;;;;;;;22.13;35.41;103166.56;5036633;28;20052;-71
2022/04/28 09:44:20;;;;;;;16.20;8.15;;;;;;;22.04;35.71;103183.25;5035907;28;20043;-87
2022/04/28 09:46:47;;;;;;;16.10;7.95;;;;;;;21.91;35.51;103180.69;5032728;28;20533;-86
2022/04/28 09:49:20;;;;;;;15.32;8.25;;;;;;;21.84;35.67;103173.69;5037137;28;20555;-77
2022/04/28 09:51:46;;;;;;;14.18;8.05;;;;;;;21.97;35.56;103182.16;5052728;28;20024;-72
2022/04/28 09:54:17;;;;;;;17.40;8.40;;;;;;;22.08;35.09;103189.03;5052835;28;20433;-77
2022/04/28 09:56:44;;;;;;;19.35;8.52;;;;;;;22.17;34.92;103186.22;5047755;28;20129;-77
2022/04/28 09:59:13;;;;;;;16.77;8.35;;;;;;;22.11;34.95;103182.78;5042064;28;20025;-72
2022/04/28 10:01:39;;;;;;;18.88;9.45;;;;;;;22.15;34.92;103181.81;5034211;28;20018;-83
2022/04/28 10:04:06;;;;;;;16.88;8.40;;;;;;;22.12;34.88;103181.63;5033810;28;20117;-89
2022/04/28 10:06:34;;;;;;;16.10;8.60;;;;;;;22.03;34.83;103181.63;5034701;28;20022;-72
2022/04/28 10:09:04;;;;;;;14.50;8.20;;;;;;;22.40;34.29;103180.03;5050821;28;20025;-73
2022/04/28 10:11:31;;;;;;;19.30;9.15;;;;;;;22.34;34.55;103175.00;5054949;28;20039;-89
2022/04/28 10:13:57;;;;;;;13.50;8.48;;;;;;;22.26;34.66;103179.44;5047710;28;20081;-75
2022/04/28 10:16:24;;;;;;;22.55;9.13;;;;;;;22.50;34.56;103178.03;5055745;28;20094;-73
2022/04/28 10:19:13;;;;;;;14.75;8.23;;;;;;;22.35;34.17;103179.41;5055630;28;20028;-73
2022/04/28 10:21:44;;;;;;;21.92;9.40;;;;;;;22.83;33.75;103175.38;5041972;28;20085;-73
2022/04/28 10:33:00;;;;;;;14.13;8.40;;;;;;;22.74;33.17;103181.00;5050254;28;20170;-72
2022/04/28 10:35:38;;;;;;;19.05;9.02;;;;;;;22.42;33.27;103188.06;5037754;28;20075;-90
2022/04/28 10:38:19;;;;;;;17.75;10.23;;;;;;;22.66;32.75;103185.47;5045528;28;20038;-85
2022/04/28 10:41:06;;;;;;;18.73;9.90;;;;;;;22.65;33.14;103186.63;5056291;28;20040;-76
2022/04/28 10:43:32;;;;;;;14.25;8.05;;;;;;;22.49;33.33;103182.78;5057181;28;20224;-90
2022/04/28 10:46:23;;;;;;;16.20;8.85;;;;;;;22.21;33.43;103182.41;5058309;28;20029;-72
2022/04/28 10:48:54;;;;;;;22.08;10.23;;;;;;;22.35;33.31;103187.75;5055222;28;20115;-73
2022/04/28 10:51:22;;;;;;;18.83;9.93;;;;;;;22.45;32.99;103190.19;5054773;28;20369;-73
2022/04/28 10:54:14;;;;;;;13.45;9.50;;;;;;;22.22;32.90;103194.38;5054367;28;20029;-71
2022/04/28 10:56:40;;;;;;;17.60;8.98;;;;;;;22.27;32.99;103194.19;5054381;28;20032;-72
2022/04/28 10:59:32;;;;;;;17.30;9.45;;;;;;;22.11;33.26;103194.75;5039879;28;20472;-73
2022/04/28 11:02:18;;;;;;;16.77;10.35;;;;;;;22.21;33.01;103187.16;5035000;28;20451;-86
2022/04/28 11:04:51;;;;;;;15.02;9.32;;;;;;;22.05;32.94;103190.47;5035198;28;20018;-89
2022/04/28 11:07:21;;;;;;;16.33;10.45;;;;;;;22.30;32.76;103174.03;5046705;28;20452;-87
2022/04/28 11:09:57;;;;;;;17.42;9.95;;;;;;;22.36;32.43;103189.41;5040128;28;20448;-73
2022/04/28 11:12:24;;;;;;;20.13;8.45;;;;;;;22.23;32.82;103196.84;5034889;28;20034;-72
2022/04/28 11:15:00;;;;;;;14.13;8.80;;;;;;;22.30;32.58;103199.94;5034340;28;20600;-71
2022/04/28 11:17:28;;;;;;;16.30;8.77;;;;;;;22.52;32.69;103198.84;5042416;28;20380;-71
2022/04/28 11:19:54;;;;;;;16.58;9.80;;;;;;;22.50;32.47;103201.13;5041922;28;20108;-72
2022/04/28 11:22:20;;;;;;;13.73;8.23;;;;;;;22.30;32.75;103202.72;5039230;28;20052;-71
2022/04/28 11:24:47;;;;;;;20.33;8.82;;;;;;;22.20;32.80;103207.81;5044410;28;20029;-72
2022/04/28 11:27:20;;;;;;;14.68;8.35;;;;;;;22.12;32.74;103213.06;5046455;28;20463;-72
2022/04/28 11:29:48;;;;;;;17.55;8.70;;;;;;;22.23;32.58;103209.94;5054114;28;20444;-72
2022/04/28 11:32:18;;;;;;;16.38;9.27;;;;;;;22.48;32.09;103205.41;5053727;28;20057;-72
2022/04/28 11:34:44;;;;;;;12.35;7.75;;;;;;;22.49;32.11;103202.28;5054083;28;20467;-72
2022/04/28 11:37:13;;;;;;;11.35;8.20;;;;;;;22.16;32.11;103204.88;5051214;28;20078;-87
2022/04/28 11:39:39;;;;;;;16.23;8.48;;;;;;;22.45;31.97;103206.91;5038784;28;20037;-72
2022/04/28 11:42:09;;;;;;;11.88;7.75;;;;;;;22.35;31.93;103210.03;5034011;28;20030;-72
2022/04/28 11:44:34;;;;;;;28.38;8.60;;;;;;;22.51;32.26;103204.72;5044540;28;20029;-88
2022/04/28 11:47:01;;;;;;;15.07;7.60;;;;;;;22.67;31.81;103206.63;5054264;28;20043;-73