Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:36;;;;;;;2.97;1.00;;;;;;;1.44;62.82;99149.16;4971084;28;20153;-80
2022/02/11 00:08:01;;;;;;;2.28;0.70;;;;;;;1.49;62.50;99144.97;5014584;28;20121;-79
2022/02/11 00:10:27;;;;;;;2.22;0.65;;;;;;;1.43;62.54;99132.06;4981084;28;20072;-83
2022/02/11 00:12:54;;;;;;;5.22;1.25;;;;;;;1.49;62.52;99146.69;4980722;28;20752;-81
2022/02/11 00:17:49;;;;;;;2.22;1.00;;;;;;;1.44;62.61;99141.47;5014338;28;20038;-81
2022/02/11 00:20:15;;;;;;;2.00;0.82;;;;;;;1.27;62.56;99118.13;4996085;28;20046;-81
2022/02/11 00:22:41;;;;;;;1.67;0.82;;;;;;;1.30;62.87;99117.28;5013336;28;20139;-79
2022/02/11 00:25:07;;;;;;;2.78;0.88;;;;;;;1.42;62.98;99126.91;5013385;28;20088;-77
2022/02/11 00:28:07;;;;;;;2.22;0.80;;;;;;;1.40;62.55;99131.13;4979892;28;20057;-78
2022/02/11 00:38:11;;;;;;;3.13;1.20;;;;;;;1.41;62.76;99115.78;5013797;28;20137;-79
2022/02/11 01:04:03;;;;;;;3.17;1.05;;;;;;;1.20;62.38;99082.94;4984790;28;20050;-79
2022/02/11 01:06:03;;;;;;;2.08;0.90;;;;;;;0.90;62.71;99038.88;4992592;28;20080;-77
2022/02/11 01:08:35;;;;;;;4.72;1.00;;;;;;;0.71;62.17;99009.50;4983797;28;20381;-78
2022/02/11 01:11:02;;;;;;;2.72;0.80;;;;;;;1.31;62.33;99103.63;5004871;28;20073;-78
2022/02/11 01:13:27;;;;;;;4.78;1.00;;;;;;;1.23;62.21;99087.25;5006151;28;20042;-79
2022/02/11 01:16:05;;;;;;;2.63;1.10;;;;;;;0.94;62.19;99034.66;4989137;28;20030;-77
2022/02/11 01:18:34;;;;;;;2.13;0.90;;;;;;;1.42;62.26;99106.38;4988458;28;20053;-78
2022/02/11 01:21:08;;;;;;;3.58;1.00;;;;;;;1.42;62.29;99112.41;5018501;28;20120;-79
2022/02/11 01:33:59;;;;;;;4.43;1.40;;;;;;;1.44;62.44;99112.41;5022269;28;20144;-83
2022/02/11 01:39:33;;;;;;;3.92;1.08;;;;;;;1.16;62.04;99076.91;5022071;28;20041;-77
2022/02/11 01:50:29;;;;;;;6.15;1.17;;;;;;;1.23;61.36;99087.25;4990383;28;20118;-80
2022/02/11 02:27:38;;;;;;;;;;;;;;;1.40;61.15;99096.13;4978750;28;20088;-78
2022/02/11 02:50:36;;;;;;;5.72;1.17;;;;;;;0.84;60.76;99028.50;5000846;28;20053;-79
2022/02/11 02:56:41;;;;;;;4.13;1.08;;;;;;;1.04;60.82;99071.56;4999130;28;20037;-77
2022/02/11 02:58:44;;;;;;;5.53;1.17;;;;;;;0.96;60.21;99055.19;5017210;28;20042;-80
2022/02/11 04:55:43;;;;;;;6.53;2.05;;;;;;;0.98;61.90;99069.75;5017107;28;20065;-79
2022/02/11 05:01:28;;;;;;;7.25;1.75;;;;;;;1.00;61.36;99085.13;5016736;28;20053;-78
2022/02/11 05:03:54;;;;;;;5.63;2.17;;;;;;;0.96;61.26;99080.81;4997386;28;20062;-79
2022/02/11 05:06:23;;;;;;;6.55;2.13;;;;;;;1.04;61.61;99081.81;5017507;28;20386;-82
2022/02/11 05:08:50;;;;;;;6.38;2.10;;;;;;;1.09;61.70;99087.03;4999529;28;20061;-80
2022/02/11 05:11:18;;;;;;;8.55;2.35;;;;;;;0.99;61.45;99073.19;5001059;28;20037;-79
2022/02/11 05:13:44;;;;;;;8.27;1.80;;;;;;;0.94;62.03;99064.56;4983624;28;20049;-79
2022/02/11 05:16:19;;;;;;;3.75;1.48;;;;;;;1.12;61.87;99087.94;4997031;28;20099;-83
2022/02/11 05:18:55;;;;;;;5.57;1.65;;;;;;;0.79;61.79;99030.13;4997008;28;20042;-79
2022/02/11 05:21:33;;;;;;;5.70;1.73;;;;;;;1.09;61.44;99077.63;5013728;28;20064;-80
2022/02/11 05:23:59;;;;;;;4.20;1.58;;;;;;;0.96;61.58;99065.44;5013585;28;20073;-78
2022/02/11 05:26:25;;;;;;;9.40;2.20;;;;;;;1.11;61.05;99098.16;4996104;28;20076;-79
2022/02/11 05:28:51;;;;;;;5.47;1.80;;;;;;;1.06;61.72;99092.94;4997176;28;20052;-79
2022/02/11 05:31:40;;;;;;;5.97;1.90;;;;;;;1.03;61.18;99080.94;4988900;28;20101;-79
2022/02/11 05:34:06;;;;;;;6.43;1.55;;;;;;;1.13;61.49;99097.34;4997981;28;20066;-81
2022/02/11 05:36:38;;;;;;;4.53;1.40;;;;;;;1.05;61.33;99081.84;5016558;28;20521;-79
2022/02/11 05:39:13;;;;;;;4.18;1.60;;;;;;;1.05;61.74;99078.41;4998539;28;20142;-82
2022/02/11 05:41:39;;;;;;;6.70;1.77;;;;;;;1.17;61.66;99096.59;4982537;28;20181;-82
2022/02/11 05:44:09;;;;;;;5.00;1.55;;;;;;;1.11;61.47;99077.63;4981787;28;20080;-77
2022/02/11 05:46:35;;;;;;;3.85;1.67;;;;;;;1.09;61.33;99082.75;5000329;28;20106;-79
2022/02/11 05:49:01;;;;;;;6.75;1.75;;;;;;;0.92;61.89;99043.16;5016680;28;20097;-81
2022/02/11 05:51:36;;;;;;;3.40;1.30;;;;;;;1.15;61.25;99085.44;4986810;28;20056;-81
2022/02/11 05:54:06;;;;;;;6.25;1.90;;;;;;;1.05;61.61;99068.16;5000326;28;20045;-80
2022/02/11 05:56:36;;;;;;;4.68;1.40;;;;;;;1.28;61.38;99098.44;4990045;28;20041;-80
2022/02/11 05:59:06;;;;;;;6.85;2.05;;;;;;;1.25;61.85;99088.13;4993521;28;20034;-80
2022/02/11 06:01:32;;;;;;;3.97;1.30;;;;;;;1.24;61.53;99084.72;5026177;28;20072;-76
2022/02/11 06:04:03;;;;;;;4.68;1.73;;;;;;;1.24;61.25;99094.09;5024224;28;20053;-81
2022/02/11 06:06:29;;;;;;;4.35;1.70;;;;;;;1.35;61.15;99106.28;5011648;28;20049;-83
2022/02/11 06:08:55;;;;;;;6.03;2.00;;;;;;;1.03;61.82;99044.19;4995656;28;20058;-83
2022/02/11 06:11:21;;;;;;;4.32;1.80;;;;;;;1.44;61.82;99108.13;4968767;28;20104;-81
2022/02/11 06:13:47;;;;;;;5.72;1.73;;;;;;;1.49;61.09;99110.78;4996757;28;20069;-81
2022/02/11 06:16:14;;;;;;;4.78;1.45;;;;;;;1.45;61.09;99086.78;4998376;28;20072;-84
2022/02/11 06:18:40;;;;;;;5.55;1.77;;;;;;;1.57;61.20;99108.34;4983652;28;20042;-81
2022/02/11 06:21:05;;;;;;;4.43;2.00;;;;;;;1.55;61.51;99110.03;4980327;28;20034;-79
2022/02/11 06:23:32;;;;;;;4.47;1.73;;;;;;;1.53;61.69;99093.75;4998000;28;20044;-80
2022/02/11 06:25:58;;;;;;;6.60;1.77;;;;;;;1.60;61.45;99109.25;4998262;28;20125;-82
2022/02/11 06:28:23;;;;;;;3.88;1.58;;;;;;;1.47;60.98;99067.16;5013954;28;20053;-82
2022/02/11 06:30:49;;;;;;;4.93;1.70;;;;;;;1.60;61.06;99075.06;4998124;28;20105;-81
2022/02/11 06:33:15;;;;;;;6.40;1.95;;;;;;;1.57;61.04;99065.59;4996296;28;20053;-82
2022/02/11 06:35:44;;;;;;;8.15;1.98;;;;;;;1.84;61.32;99102.78;4980222;28;20072;-83
2022/02/11 06:38:17;;;;;;;5.72;1.67;;;;;;;1.55;60.87;99053.59;4981315;28;20069;-82
2022/02/11 06:40:46;;;;;;;4.47;1.65;;;;;;;1.62;61.18;99061.41;4995556;28;20102;-81
2022/02/11 06:43:14;;;;;;;5.68;1.77;;;;;;;1.80;61.22;99096.75;5013753;28;20052;-80
2022/02/11 06:45:43;;;;;;;6.78;1.50;;;;;;;1.75;61.10;99082.97;5014541;28;20551;-80
2022/02/11 06:48:09;;;;;;;3.10;1.52;;;;;;;1.80;61.24;99073.66;5015214;28;20042;-80
2022/02/11 06:50:35;;;;;;;6.35;1.70;;;;;;;1.83;61.26;99066.84;5003431;28;20052;-80
2022/02/11 06:53:01;;;;;;;5.90;1.75;;;;;;;1.69;60.98;99035.88;4974788;28;20493;-78
2022/02/11 06:55:27;;;;;;;4.15;1.60;;;;;;;1.74;60.70;99039.38;5024760;28;20045;-80
2022/02/11 06:57:53;;;;;;;3.72;1.50;;;;;;;1.42;60.74;98981.63;5022964;28;20046;-79
2022/02/11 07:00:20;;;;;;;8.35;1.80;;;;;;;1.96;60.27;99058.47;4980613;28;20038;-83
2022/02/11 07:02:47;;;;;;;6.55;1.65;;;;;;;2.10;60.71;99074.94;5015352;28;20045;-83
2022/02/11 07:05:12;;;;;;;6.32;2.15;;;;;;;2.31;60.55;99099.19;4980029;28;20034;-84
2022/02/11 07:07:39;;;;;;;5.00;1.92;;;;;;;2.31;60.38;99099.19;4979393;28;20049;-79
2022/02/11 07:10:05;;;;;;;7.25;1.73;;;;;;;2.17;60.06;99065.63;4981537;28;20077;-83
2022/02/11 07:12:36;;;;;;;6.97;1.73;;;;;;;2.34;60.36;99088.94;5014632;28;20037;-82
2022/02/11 07:15:02;;;;;;;4.95;1.83;;;;;;;2.48;60.24;99101.09;4997753;28;20045;-82
2022/02/11 07:17:40;;;;;;;3.13;1.73;;;;;;;2.40;60.73;99085.59;5014435;28;20060;-81
2022/02/11 07:20:07;;;;;;;7.28;2.25;;;;;;;2.57;59.86;99090.94;5015877;28;20054;-82
2022/02/11 07:22:37;;;;;;;4.43;1.52;;;;;;;2.43;59.64;99071.94;5014878;28;20038;-80
2022/02/11 07:25:08;;;;;;;5.40;1.60;;;;;;;2.35;59.96;99059.84;4996996;28;20072;-82
2022/02/11 07:27:35;;;;;;;4.50;1.73;;;;;;;2.62;59.99;99091.00;4964944;28;20046;-80
2022/02/11 07:30:03;;;;;;;4.80;2.28;;;;;;;2.45;60.00;99065.09;4997055;28;20046;-81
2022/02/11 07:32:29;;;;;;;6.30;1.70;;;;;;;2.03;59.78;98988.44;4984959;28;20226;-80
2022/02/11 07:35:03;;;;;;;3.55;1.90;;;;;;;2.21;59.79;99010.03;4994627;28;20511;-82
2022/02/11 07:37:34;;;;;;;7.95;2.13;;;;;;;1.70;59.43;98912.75;5012570;28;20052;-79
2022/02/11 07:40:00;;;;;;;4.82;1.80;;;;;;;2.46;59.69;99030.88;5015504;28;20105;-80
2022/02/11 07:42:26;;;;;;;6.55;2.03;;;;;;;2.93;59.24;99083.63;5008627;28;20038;-79
2022/02/11 07:44:53;;;;;;;7.70;1.90;;;;;;;2.97;59.33;99081.13;4984935;28;20494;-80
2022/02/11 07:47:22;;;;;;;6.43;2.13;;;;;;;2.68;59.33;99027.72;5018258;28;20215;-78
2022/02/11 07:49:47;;;;;;;5.53;1.92;;;;;;;3.00;58.90;99068.28;5016211;28;20046;-81
2022/02/11 07:52:13;;;;;;;10.85;2.35;;;;;;;3.11;59.80;99080.38;4982735;28;20092;-82
2022/02/11 07:54:39;;;;;;;3.95;1.50;;;;;;;2.88;58.39;99045.03;4999800;28;20050;-82
2022/02/11 07:57:05;;;;;;;4.07;1.88;;;;;;;3.00;59.30;99055.44;5016808;28;20469;-83
2022/02/11 07:59:33;;;;;;;5.20;1.80;;;;;;;3.06;59.45;99025.50;4998851;28;20107;-80
2022/02/11 08:01:58;;;;;;;7.28;1.83;;;;;;;3.28;58.75;99055.69;4998637;28;20042;-82
2022/02/11 08:04:26;;;;;;;4.82;1.42;;;;;;;3.22;58.40;99035.06;5016222;28;20182;-82
2022/02/11 08:06:52;;;;;;;11.93;1.58;;;;;;;3.42;58.62;99070.41;5000475;28;20156;-79
2022/02/11 08:09:18;;;;;;;16.02;1.98;;;;;;;3.25;58.84;99047.94;5026372;28;20045;-83
2022/02/11 08:11:46;;;;;;;5.80;1.95;;;;;;;3.52;58.58;99067.03;4998166;28;20037;-80
2022/02/11 08:14:12;;;;;;;5.60;1.70;;;;;;;3.48;58.14;99062.72;4981463;28;20041;-82
2022/02/11 08:16:38;;;;;;;8.32;2.00;;;;;;;3.61;58.12;99072.25;4981624;28;20084;-79
2022/02/11 08:19:09;;;;;;;4.18;1.30;;;;;;;3.12;58.30;98961.28;4997396;28;20398;-80
2022/02/11 08:21:35;;;;;;;7.18;1.60;;;;;;;3.44;58.24;99006.94;4965648;28;20049;-80
2022/02/11 08:24:14;;;;;;;7.20;1.88;;;;;;;2.81;57.02;98917.31;4980844;28;20132;-81
2022/02/11 08:26:40;;;;;;;6.05;1.80;;;;;;;3.45;58.13;99014.69;4997029;28;20092;-79
2022/02/11 08:29:09;;;;;;;5.53;2.05;;;;;;;3.47;57.94;99013.00;4980493;28;20056;-79
2022/02/11 08:31:36;;;;;;;11.25;2.40;;;;;;;3.59;57.87;99032.78;5014217;28;20107;-81
2022/02/11 08:34:02;;;;;;;7.35;2.08;;;;;;;3.92;56.90;99095.63;4979668;28;20065;-78
2022/02/11 08:36:41;;;;;;;8.80;2.03;;;;;;;2.90;57.09;98908.81;4965495;28;20034;-79
2022/02/11 08:39:09;;;;;;;8.90;2.17;;;;;;;4.02;57.51;99068.22;4963370;28;20120;-83
2022/02/11 08:41:35;;;;;;;5.00;2.15;;;;;;;4.19;57.49;99076.06;4995720;28;20092;-79
2022/02/11 08:44:01;;;;;;;6.15;2.30;;;;;;;3.99;57.45;99028.75;4979990;28;20042;-80
2022/02/11 08:46:27;;;;;;;5.40;1.75;;;;;;;4.07;56.92;99021.94;5012350;28;20730;-80
2022/02/11 08:48:53;;;;;;;7.00;1.83;;;;;;;4.46;57.19;99071.03;4980327;28;20046;-80
2022/02/11 08:51:19;;;;;;;7.47;2.95;;;;;;;4.61;57.20;99080.53;5013384;28;20069;-80
2022/02/11 08:53:44;;;;;;;13.52;2.30;;;;;;;4.50;55.96;99047.00;4978922;28;20077;-80
2022/02/11 08:56:10;;;;;;;8.52;1.98;;;;;;;4.72;56.57;99073.72;4979397;28;20124;-81
2022/02/11 08:58:37;;;;;;;7.53;2.15;;;;;;;4.43;55.90;99012.63;4996071;28;20489;-81
2022/02/11 09:01:04;;;;;;;13.10;5.32;;;;;;;4.63;56.25;99053.94;4979508;28;20034;-80
2022/02/11 09:03:30;;;;;;;8.48;3.05;;;;;;;4.81;56.37;99063.41;4980866;28;20045;-79
2022/02/11 09:05:56;;;;;;;7.65;2.85;;;;;;;4.83;56.08;99066.88;5015720;28;20045;-81
2022/02/11 09:08:22;;;;;;;8.05;1.92;;;;;;;4.87;55.94;99066.88;4998456;28;20049;-80
2022/02/11 09:10:48;;;;;;;10.60;2.58;;;;;;;4.80;55.64;99048.81;4999232;28;20062;-79
2022/02/11 09:13:15;;;;;;;7.82;2.85;;;;;;;5.00;56.12;99068.63;4996230;28;20088;-80
2022/02/11 09:15:43;;;;;;;7.30;2.38;;;;;;;4.70;54.99;98995.53;4981650;28;20120;-81
2022/02/11 09:18:09;;;;;;;8.93;2.88;;;;;;;5.21;55.17;99064.34;5032249;28;20046;-79
2022/02/11 09:20:38;;;;;;;8.88;2.65;;;;;;;5.33;54.74;99060.91;5007605;28;20042;-80
2022/02/11 09:23:04;;;;;;;10.02;2.80;;;;;;;5.42;55.25;99040.28;4983192;28;20735;-81
2022/02/11 09:25:31;;;;;;;11.38;2.97;;;;;;;5.55;55.20;99061.81;4996274;28;20483;-80
2022/02/11 09:27:57;;;;;;;4.78;2.30;;;;;;;5.72;55.13;99054.91;4996065;28;20394;-79
2022/02/11 09:30:26;;;;;;;9.32;3.00;;;;;;;5.82;54.49;99054.91;4980538;28;20037;-80
2022/02/11 09:32:55;;;;;;;6.95;2.60;;;;;;;5.70;54.02;99017.06;4979592;28;20052;-78
2022/02/11 09:35:24;;;;;;;7.78;2.80;;;;;;;5.85;53.95;99047.13;4978552;28;20042;-82
2022/02/11 09:37:51;;;;;;;7.55;2.72;;;;;;;5.51;53.51;99006.75;4979073;28;20082;-79
2022/02/11 09:40:19;;;;;;;8.88;2.95;;;;;;;5.65;53.61;99022.19;5014404;28;20057;-82
2022/02/11 09:42:45;;;;;;;8.20;2.67;;;;;;;5.34;53.84;98978.38;4979228;28;20047;-81
2022/02/11 09:45:27;;;;;;;;;;;;;;;;;;;;;
2022/02/11 09:47:54;;;;;;;11.10;3.75;;;;;;;5.77;53.12;99056.63;4995992;28;20045;-78
2022/02/11 09:50:22;;;;;;;5.95;2.80;;;;;;;5.67;53.87;99050.63;4995179;28;20117;-79
2022/02/11 09:52:54;;;;;;;11.93;4.60;;;;;;;5.69;53.37;99051.47;4995548;28;20053;-80
2022/02/11 09:55:35;;;;;;;5.18;2.63;;;;;;;5.59;53.63;99035.13;5013283;28;20072;-78
2022/02/11 09:58:03;;;;;;;6.47;2.33;;;;;;;5.53;53.24;98997.25;5013981;28;20050;-79
2022/02/11 10:00:29;;;;;;;8.10;3.00;;;;;;;5.84;53.64;99063.50;4978646;28;20034;-80
2022/02/11 10:02:59;;;;;;;7.50;2.95;;;;;;;5.45;53.06;98980.06;4992038;28;20279;-80
2022/02/11 10:05:57;;;;;;;6.72;2.85;;;;;;;5.91;52.79;99047.13;5011293;28;20030;-80
2022/02/11 10:08:25;;;;;;;10.80;3.45;;;;;;;5.56;53.49;99022.22;4993755;28;20682;-82
2022/02/11 10:11:03;;;;;;;10.50;3.55;;;;;;;5.73;53.47;99056.63;4993695;28;20038;-80
2022/02/11 10:13:35;;;;;;;8.23;2.75;;;;;;;5.78;53.40;99054.03;4965722;28;20040;-83
2022/02/11 10:16:10;;;;;;;10.52;2.88;;;;;;;5.93;53.10;99055.72;4979294;28;20037;-83
2022/02/11 10:19:12;;;;;;;;;;;;;;;;;;;;;
2022/02/11 10:21:38;;;;;;;6.47;2.70;;;;;;;6.42;52.89;98974.63;5018193;28;20556;-79
2022/02/11 10:24:04;;;;;;;8.57;2.95;;;;;;;7.04;52.91;99046.69;5003164;28;20053;-82
2022/02/11 10:26:30;;;;;;;5.18;2.65;;;;;;;7.12;52.67;98997.50;5002144;28;20033;-80
2022/02/11 10:28:57;;;;;;;7.60;2.95;;;;;;;6.63;51.85;98877.13;4987706;28;20096;-81
2022/02/11 10:31:31;;;;;;;9.65;3.60;;;;;;;7.55;51.49;98975.53;5018804;28;20184;-81
2022/02/11 10:34:08;;;;;;;6.78;2.85;;;;;;;7.95;50.64;99033.84;4986138;28;20098;-81
2022/02/11 10:36:41;;;;;;;9.77;3.33;;;;;;;7.98;50.58;99041.59;5023039;28;20101;-80
2022/02/11 10:39:20;;;;;;;8.73;3.00;;;;;;;8.01;50.37;99033.78;5002319;28;20045;-80
2022/02/11 10:42:04;;;;;;;8.02;3.10;;;;;;;8.16;50.19;99044.84;4986591;28;20045;-80
2022/02/11 10:44:39;;;;;;;14.52;3.83;;;;;;;8.05;49.51;99047.56;4989234;28;20041;-79
2022/02/11 10:47:08;;;;;;;9.73;3.30;;;;;;;7.87;49.68;99046.00;5009034;28;20132;-81
2022/02/11 10:49:37;;;;;;;5.63;2.35;;;;;;;7.24;49.00;99004.28;5004490;28;20053;-80
2022/02/11 10:52:15;;;;;;;8.88;2.88;;;;;;;7.42;49.74;99043.84;5007961;28;20069;-82
2022/02/11 10:54:49;;;;;;;6.03;2.50;;;;;;;7.22;50.10;99017.22;4977319;28;20103;-79
2022/02/11 10:57:22;;;;;;;6.32;2.35;;;;;;;7.53;49.87;99023.88;4981103;28;20049;-79
2022/02/11 10:59:50;;;;;;;7.55;2.65;;;;;;;7.03;49.76;98907.00;5008752;28;20049;-79
2022/02/11 11:02:21;;;;;;;9.85;2.78;;;;;;;7.87;49.35;99038.25;4972484;28;20044;-77
2022/02/11 11:04:49;;;;;;;7.65;2.65;;;;;;;7.74;49.10;99002.13;4970731;28;20042;-80
2022/02/11 11:07:25;;;;;;;6.55;3.10;;;;;;;7.63;48.91;98991.00;5000295;28;20076;-81
2022/02/11 11:09:56;;;;;;;6.95;2.67;;;;;;;7.66;48.02;99050.53;5003379;28;20045;-81
2022/02/11 11:12:27;;;;;;;6.28;3.05;;;;;;;7.04;48.65;98994.09;5020887;28;20048;-80
2022/02/11 11:14:59;;;;;;;10.63;2.97;;;;;;;6.97;48.81;99024.31;4987047;28;20046;-81
2022/02/11 11:17:26;;;;;;;9.13;3.00;;;;;;;6.95;49.21;99051.91;4985219;28;20077;-80
2022/02/11 11:19:59;;;;;;;8.38;3.08;;;;;;;6.62;49.37;98999.53;5003668;28;20137;-81
2022/02/11 11:22:30;;;;;;;8.10;3.20;;;;;;;6.83;49.48;99036.50;4988693;28;20037;-82
2022/02/11 11:25:14;;;;;;;7.63;3.40;;;;;;;6.51;49.38;99009.91;4968867;28;20037;-82
2022/02/11 11:27:50;;;;;;;7.95;2.90;;;;;;;6.78;49.52;99067.53;5001009;28;20041;-80
2022/02/11 11:30:30;;;;;;;7.85;3.00;;;;;;;6.73;49.68;99070.13;5022303;28;20055;-80
2022/02/11 11:33:05;;;;;;;6.10;2.72;;;;;;;6.65;49.16;99068.47;4988053;28;20123;-81
2022/02/11 11:35:32;;;;;;;9.68;3.00;;;;;;;6.16;49.45;99021.28;4988770;28;20057;-81
2022/02/11 11:38:17;;;;;;;6.80;2.65;;;;;;;6.45;49.80;99065.09;5006438;28;20077;-82
2022/02/11 11:41:11;;;;;;;7.72;2.83;;;;;;;6.38;49.60;99039.28;5007841;28;20041;-82
2022/02/11 11:43:41;;;;;;;6.68;2.55;;;;;;;6.32;49.65;99060.84;4991626;28;20133;-81
2022/02/11 11:46:16;;;;;;;7.95;2.53;;;;;;;6.42;50.22;99066.84;4974745;28;20034;-80
2022/02/11 11:48:53;;;;;;;7.97;2.80;;;;;;;6.29;49.73;99066.84;5009139;28;20104;-81
2022/02/11 11:51:20;;;;;;;7.70;2.50;;;;;;;6.20;50.16;99073.78;4976672;28;20057;-79
2022/02/11 11:53:46;;;;;;;7.47;3.63;;;;;;;6.05;50.38;99043.69;5022970;28;20046;-81
2022/02/11 11:56:37;;;;;;;9.73;4.72;;;;;;;5.72;49.96;99023.94;4987677;28;20042;-81
2022/02/11 11:59:17;;;;;;;7.78;2.70;;;;;;;5.95;50.14;99076.41;5023114;28;20050;-82
2022/02/11 12:02:06;;;;;;;6.32;2.55;;;;;;;5.97;50.02;99072.06;4987118;28;20038;-82
2022/02/11 12:04:42;;;;;;;7.57;2.30;;;;;;;5.97;50.32;99072.94;4986695;28;20046;-80
2022/02/11 12:07:15;;;;;;;4.70;1.95;;;;;;;6.00;50.46;99070.41;4986025;28;20053;-82
2022/02/11 12:09:47;;;;;;;4.03;1.40;;;;;;;5.63;49.96;98992.94;5018906;28;20533;-78
2022/02/11 12:12:34;;;;;;;4.57;1.27;;;;;;;5.81;49.21;99011.88;5026155;28;20105;-81
2022/02/11 12:15:03;;;;;;;2.53;1.30;;;;;;;6.00;47.89;99047.16;5008742;28;20033;-81
2022/02/11 12:18:08;;;;;;;6.47;1.40;;;;;;;5.06;48.64;98901.00;4989908;28;20033;-82
2022/02/11 12:20:45;;;;;;;3.47;1.50;;;;;;;5.90;47.48;99027.31;4983661;28;20046;-83
2022/02/11 12:28:48;;;;;;;3.13;1.40;;;;;;;6.22;46.82;99075.50;5004295;28;20100;-82
2022/02/11 12:31:26;;;;;;;4.28;2.10;;;;;;;6.29;46.26;99071.19;5002321;28;20073;-82
2022/02/11 12:34:20;;;;;;;2.55;1.30;;;;;;;6.16;46.32;99066.06;5006900;28;20030;-81
2022/02/11 12:36:53;;;;;;;6.22;1.40;;;;;;;5.08;46.01;98893.25;5032047;28;20421;-79
2022/02/11 12:39:24;;;;;;;5.13;1.60;;;;;;;6.25;46.09;99090.13;5009142;28;20676;-82
2022/02/11 12:41:53;;;;;;;4.00;1.73;;;;;;;6.10;45.41;99050.56;4989970;28;20038;-79
2022/02/11 12:44:30;;;;;;;6.03;1.60;;;;;;;5.87;44.96;99028.22;5001761;28;20069;-81
2022/02/11 12:46:59;;;;;;;5.85;1.88;;;;;;;5.80;45.13;99017.91;5020049;28;20034;-78
2022/02/11 12:49:26;;;;;;;7.15;2.03;;;;;;;6.02;44.84;99070.38;4986926;28;20096;-82
2022/02/11 12:51:54;;;;;;;6.68;2.45;;;;;;;5.77;44.84;99041.97;5008559;28;20100;-81
2022/02/11 12:54:21;;;;;;;21.02;13.15;;;;;;;5.97;45.20;99072.94;5023093;28;20041;-80
2022/02/11 12:56:58;;;;;;;6.47;2.30;;;;;;;5.79;45.05;99044.56;4985023;28;20034;-81
2022/02/11 12:59:24;;;;;;;4.90;1.60;;;;;;;5.85;44.38;99080.69;4998704;28;20129;-80
2022/02/11 13:01:50;;;;;;;4.47;1.90;;;;;;;5.74;45.44;99093.63;5001922;28;20052;-80
2022/02/11 13:04:21;;;;;;;7.60;3.10;;;;;;;5.13;44.50;99018.78;5006627;28;20109;-77
2022/02/11 13:06:49;;;;;;;5.38;1.95;;;;;;;5.12;44.93;99047.16;4974596;28;20417;-82
2022/02/11 13:09:28;;;;;;;7.22;1.88;;;;;;;3.98;45.12;98890.56;4990902;28;20049;-81
2022/02/11 13:11:58;;;;;;;5.20;2.10;;;;;;;4.02;44.83;98910.34;5025967;28;20470;-81
2022/02/11 13:14:44;;;;;;;5.63;1.83;;;;;;;4.37;44.78;99003.19;5007657;28;20072;-81
2022/02/11 13:17:10;;;;;;;8.07;2.10;;;;;;;4.79;45.72;99100.38;4992215;28;20062;-76
2022/02/11 13:19:39;;;;;;;7.63;1.90;;;;;;;4.35;45.87;99014.31;5025792;28;20037;-80
2022/02/11 13:22:06;;;;;;;6.82;2.10;;;;;;;4.77;45.41;99100.34;4995273;28;20033;-80
2022/02/11 13:24:34;;;;;;;4.88;1.85;;;;;;;4.41;46.20;99042.69;5008078;28;20133;-79
2022/02/11 13:27:07;;;;;;;7.45;1.83;;;;;;;4.93;46.01;99108.16;5009013;28;20267;-76
2022/02/11 13:29:36;;;;;;;6.30;1.90;;;;;;;4.87;45.88;99102.97;4997788;28;20030;-79
2022/02/11 13:32:02;;;;;;;6.78;2.08;;;;;;;4.73;46.31;99083.19;5001254;28;20136;-77
2022/02/11 13:34:28;;;;;;;6.47;1.83;;;;;;;4.55;45.57;99060.78;4982781;28;20173;-78
2022/02/11 13:37:11;;;;;;;5.60;1.75;;;;;;;4.58;45.85;99085.69;5016706;28;20116;-79
2022/02/11 13:39:37;;;;;;;5.38;1.60;;;;;;;3.54;46.10;98949.56;4984413;28;20064;-80
2022/02/11 13:42:13;;;;;;;7.07;2.10;;;;;;;4.52;46.51;99112.28;5001252;28;20077;-79
2022/02/11 13:48:13;;;;;;;5.45;2.30;;;;;;;4.34;46.74;99128.50;4992072;28;20532;-81
2022/02/11 13:50:58;;;;;;;7.35;2.35;;;;;;;3.56;47.28;99011.31;5002449;28;20096;-81
2022/02/11 13:53:27;;;;;;;7.57;2.47;;;;;;;3.69;47.42;99051.72;5003493;28;20177;-82
2022/02/11 13:56:07;;;;;;;7.45;2.25;;;;;;;2.89;47.26;98928.53;4987413;28;20065;-79
2022/02/11 13:58:57;;;;;;;7.22;2.30;;;;;;;3.62;47.35;99060.25;4990876;28;20049;-80
2022/02/11 14:01:38;;;;;;;5.22;2.08;;;;;;;2.89;47.41;98949.09;5006241;28;20048;-78
2022/02/11 14:04:08;;;;;;;;;;;;;;;4.03;47.23;99138.63;5021096;28;20041;-80
2022/02/11 14:06:54;;;;;;;9.45;3.40;;;;;;;3.33;47.59;99031.72;4984379;28;20343;-78
2022/02/11 14:09:40;;;;;;;3.92;1.80;;;;;;;3.86;48.12;99154.78;4966974;28;20136;-80
2022/02/11 14:12:07;;;;;;;6.00;2.10;;;;;;;3.81;48.46;99141.03;5007575;28;20037;-79
2022/02/11 14:14:34;;;;;;;5.47;2.00;;;;;;;2.64;48.14;98959.16;4992415;28;20038;-79
2022/02/11 14:17:04;;;;;;;8.85;2.20;;;;;;;2.74;48.11;98988.38;4993189;28;20050;-79
2022/02/11 14:19:31;;;;;;;8.52;2.47;;;;;;;3.00;48.82;99055.44;4987539;28;20048;-81
2022/02/11 14:22:04;;;;;;;7.57;2.38;;;;;;;2.28;48.96;98960.50;5000295;28;20037;-82
2022/02/11 14:24:33;;;;;;;5.70;2.10;;;;;;;2.80;49.09;99044.09;5000863;28;20033;-82
2022/02/11 14:27:03;;;;;;;6.38;2.38;;;;;;;3.43;49.18;99141.53;5000475;28;20413;-81
2022/02/11 14:29:38;;;;;;;9.55;2.80;;;;;;;3.01;48.91;99087.16;5002975;28;20050;-81
2022/02/11 14:32:05;;;;;;;5.57;2.47;;;;;;;3.38;49.45;99161.25;4984954;28;20053;-82
2022/02/11 14:34:37;;;;;;;7.32;2.38;;;;;;;1.90;49.34;98940.34;5016041;28;20119;-80
2022/02/11 14:37:48;;;;;;;10.05;2.55;;;;;;;2.05;49.65;98988.44;4966839;28;20116;-82
2022/02/11 14:40:28;;;;;;;;;;;;;;;3.12;50.10;99166.97;5001240;28;20045;-80
2022/02/11 14:43:01;;;;;;;6.97;2.60;;;;;;;2.02;49.81;99003.81;4966757;28;19917;-79
2022/02/11 14:45:28;;;;;;;5.97;2.40;;;;;;;2.67;50.34;99097.03;4985352;28;20041;-79
2022/02/11 14:48:00;;;;;;;10.77;2.97;;;;;;;2.20;50.46;99044.25;4989618;28;20042;-80
2022/02/11 14:50:32;;;;;;;8.18;2.90;;;;;;;2.87;50.71;99151.25;4975452;28;20042;-78
2022/02/11 14:53:39;;;;;;;5.15;2.63;;;;;;;2.88;50.59;99147.84;4993737;28;20049;-80
2022/02/11 14:56:24;;;;;;;4.60;2.10;;;;;;;2.15;51.19;99033.06;4987920;28;20049;-80
2022/02/11 14:58:50;;;;;;;7.32;3.15;;;;;;;3.07;50.52;99192.63;4979399;28;20045;-80
2022/02/11 15:01:23;;;;;;;8.93;2.72;;;;;;;2.33;50.71;99076.09;4947943;28;20101;-80
2022/02/11 15:03:56;;;;;;;12.60;4.88;;;;;;;3.01;50.87;99195.13;4979432;28;20128;-81
2022/02/11 15:06:29;;;;;;;5.75;2.67;;;;;;;3.03;50.92;99198.56;4948275;28;20069;-79
2022/02/11 15:09:10;;;;;;;7.00;2.50;;;;;;;2.46;51.08;99102.78;4953301;28;20589;-81
2022/02/11 15:11:51;;;;;;;6.97;2.70;;;;;;;2.39;51.17;99123.25;4983580;28;20108;-82
2022/02/11 15:19:09;;;;;;;;;;;;;;;;;;;;;
2022/02/11 15:22:33;;;;;;;7.07;2.30;;;;;;;2.54;51.32;99167.94;4968979;28;20077;-83
2022/02/11 15:25:03;;;;;;;7.35;2.42;;;;;;;2.87;51.74;99228.34;4966247;28;20549;-80
2022/02/11 15:27:30;;;;;;;9.20;2.85;;;;;;;2.49;51.28;99165.31;4965468;28;20058;-82
2022/02/11 15:30:01;;;;;;;7.28;2.25;;;;;;;2.10;51.42;99108.28;4989280;28;20029;-80
2022/02/11 15:32:29;;;;;;;9.45;2.38;;;;;;;2.87;51.46;99238.63;4987956;28;20111;-82
2022/02/11 15:34:55;;;;;;;6.88;2.20;;;;;;;2.54;51.41;99162.81;4985638;28;20057;-81
2022/02/11 15:37:33;;;;;;;5.43;2.10;;;;;;;2.82;51.75;99214.56;4968030;28;20042;-80
2022/02/11 15:40:01;;;;;;;7.82;2.15;;;;;;;2.20;51.98;99121.28;5006656;28;20042;-79
2022/02/11 15:42:34;;;;;;;8.38;2.13;;;;;;;2.76;52.03;99233.34;5012778;28;20041;-81
2022/02/11 15:45:04;;;;;;;6.80;1.77;;;;;;;2.38;51.68;99157.47;5027107;28;20040;-81
2022/02/11 15:47:30;;;;;;;7.10;1.80;;;;;;;1.78;51.92;99065.06;5009161;28;20060;-81
2022/02/11 15:50:00;;;;;;;5.43;1.80;;;;;;;2.68;52.09;99245.22;5009593;28;20045;-80
2022/02/11 15:52:29;;;;;;;4.07;2.05;;;;;;;1.32;52.07;99020.78;5015431;28;20037;-79
2022/02/11 15:54:56;;;;;;;4.40;1.52;;;;;;;1.72;52.14;99108.59;5018049;28;20018;-78
2022/02/11 15:57:26;;;;;;;4.22;1.60;;;;;;;1.78;52.09;99111.25;5019664;28;20056;-79
2022/02/11 16:00:04;;;;;;;8.85;2.45;;;;;;;1.48;52.63;99063.75;5016174;28;20046;-81
2022/02/11 16:02:45;;;;;;;4.78;1.77;;;;;;;1.80;52.50;99116.41;5000821;28;20025;-82
2022/02/11 16:05:17;;;;;;;4.90;1.85;;;;;;;1.94;52.87;99160.25;5012256;28;20104;-83
2022/02/11 16:07:44;;;;;;;6.22;1.73;;;;;;;1.97;52.76;99149.19;4980825;28;20158;-82
2022/02/11 16:10:10;;;;;;;6.00;1.63;;;;;;;1.33;52.80;99063.50;5009982;28;20069;-83
2022/02/11 16:12:40;;;;;;;4.28;1.80;;;;;;;1.86;53.21;99147.28;4981181;28;20093;-82
2022/02/11 16:15:14;;;;;;;8.25;1.73;;;;;;;1.34;53.28;99058.41;5009954;28;20046;-82