Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:24;;;;;;;9.60;8.80;;;20.70;99.90;20.10;100429;;;;581872;242;23080;-87
2022/08/05 00:02:52;;;;;;;9.53;8.60;;;20.70;99.90;20.10;100420;;;;586030;242;23066;-87
2022/08/05 00:05:23;;;;;;;10.47;8.57;;;20.60;99.90;20.10;100421;;;;586179;241;24064;-86
2022/08/05 00:07:51;;;;;;;13.77;8.00;;;20.60;99.90;20.00;100422;;;;586068;242;23071;-86
2022/08/05 00:10:21;;;;;;;11.70;7.93;;;20.60;99.90;20.00;100415;;;;586202;242;23072;-86
2022/08/05 00:12:46;;;;;;;10.43;9.20;;;20.50;99.90;20.00;100412;;;;585605;242;24222;-86
2022/08/05 00:15:14;;;;;;;11.33;8.17;;;20.50;99.90;20.00;100411;;;;585987;242;24048;-85
2022/08/05 00:17:42;;;;;;;13.30;8.60;;;20.50;99.90;20.10;100407;;;;586626;242;24046;-86
2022/08/05 00:20:14;;;;;;;12.83;8.47;;;20.60;99.90;20.10;100409;;;;586435;242;24060;-85
2022/08/05 00:22:38;;;;;;;9.60;8.63;;;20.60;99.90;20.10;100413;;;;586053;242;24112;-87
2022/08/05 00:25:10;;;;;;;9.33;7.50;;;20.60;99.90;20.00;100411;;;;586496;242;23135;-87
2022/08/05 00:27:37;;;;;;;9.37;7.87;;;20.60;99.90;20.10;100412;;;;594817;241;24104;-86
2022/08/05 00:30:05;;;;;;;12.63;7.90;;;20.60;99.90;20.10;100415;;;;574906;246;24105;-85
2022/08/05 00:32:30;;;;;;;8.27;7.60;;;20.60;99.90;20.10;100410;;;;577783;245;24108;-85
2022/08/05 00:34:58;;;;;;;12.20;7.80;;;20.60;99.90;20.10;100415;;;;583882;246;23159;-86
2022/08/05 00:37:29;;;;;;;8.13;7.33;;;20.60;99.90;20.20;100402;;;;594179;242;24171;-85
2022/08/05 00:39:54;;;;;;;8.43;7.53;;;20.70;99.90;20.20;100413;;;;585538;242;24049;-85
2022/08/05 00:42:34;;;;;;;11.40;7.97;;;20.70;99.90;20.20;100409;;;;585484;242;24048;-86
2022/08/05 00:45:01;;;;;;;8.83;7.90;;;20.70;99.90;20.20;100413;;;;584069;241;24098;-86
2022/08/05 00:47:27;;;;;;;8.13;7.47;;;20.70;99.90;20.20;100406;;;;584416;241;24053;-88
2022/08/05 00:49:56;;;;;;;9.30;8.50;;;20.70;99.90;20.20;100408;;;;573595;247;23114;-86
2022/08/05 00:52:24;;;;;;;8.83;8.13;;;20.70;99.90;20.10;100412;;;;585919;245;24075;-87
2022/08/05 00:54:56;;;;;;;11.93;7.97;;;20.70;99.90;20.10;100403;;;;573674;246;23140;-87
2022/08/05 00:57:21;;;;;;;9.17;8.27;;;20.60;99.90;20.00;100407;;;;584325;242;23128;-86
2022/08/05 00:59:52;;;;;;;13.50;9.80;;;20.60;99.90;20.00;100404;;;;584959;242;24059;-86
2022/08/05 01:02:17;;;;;;;10.27;9.33;;;20.50;99.90;19.90;100403;;;;584392;241;23131;-87
2022/08/05 01:04:47;;;;;;;10.73;9.73;;;20.40;99.90;19.90;100404;;;;585686;240;24055;-86
2022/08/05 01:07:15;;;;;;;10.53;9.60;;;20.40;99.90;19.80;100405;;;;575265;246;24129;-85
2022/08/05 01:09:45;;;;;;;9.70;8.80;;;20.30;99.90;19.70;100406;;;;583875;246;24303;-86
2022/08/05 01:12:10;;;;;;;11.87;9.60;;;20.20;99.90;19.60;100406;;;;589952;241;24040;-85
2022/08/05 01:14:44;;;;;;;10.27;9.23;;;20.10;99.90;19.50;100404;;;;582801;242;24123;-86
2022/08/05 01:17:22;;;;;;;11.37;9.60;;;20.10;99.90;19.40;100412;;;;583222;242;24060;-85
2022/08/05 01:19:59;;;;;;;11.33;10.23;;;20.00;99.90;19.30;100404;;;;586126;242;23070;-85
2022/08/05 01:22:45;;;;;;;11.60;9.80;;;19.80;99.90;19.30;100398;;;;586066;241;24052;-86
2022/08/05 01:25:37;;;;;;;9.90;9.00;;;19.80;99.90;19.20;100400;;;;594289;242;24069;-86
2022/08/05 01:28:41;;;;;;;11.40;10.13;;;19.70;99.90;19.10;100402;;;;574494;246;23164;-84
2022/08/05 01:31:13;;;;;;;13.77;10.43;;;19.60;99.90;19.10;100398;;;;595122;237;23072;-85
2022/08/05 01:33:46;;;;;;;11.03;9.87;;;19.60;99.90;19.00;100391;;;;579348;247;24096;-86
2022/08/05 01:36:13;;;;;;;13.13;9.90;;;19.50;99.90;19.00;100395;;;;574159;247;24084;-85
2022/08/05 01:38:41;;;;;;;15.33;9.57;;;19.50;99.90;19.00;100390;;;;582412;246;24074;-86
2022/08/05 01:41:12;;;;;;;11.20;10.10;;;19.50;99.90;18.90;100386;;;;585744;241;24086;-86
2022/08/05 01:43:42;;;;;;;10.23;9.33;;;19.50;99.90;18.90;100383;;;;574418;247;24173;-86
2022/08/05 01:46:08;;;;;;;12.03;9.37;;;19.40;99.90;18.80;100376;;;;571861;246;24096;-85
2022/08/05 01:48:36;;;;;;;11.20;10.00;;;19.40;99.90;18.80;100379;;;;593878;240;24084;-86
2022/08/05 01:51:06;;;;;;;11.00;10.10;;;19.30;99.90;18.70;100379;;;;592208;242;24049;-85
2022/08/05 01:53:31;;;;;;;11.50;10.37;;;19.20;99.90;18.70;100387;;;;584277;242;24071;-86
2022/08/05 01:55:59;;;;;;;13.23;9.80;;;19.20;99.90;18.70;100383;;;;584575;241;24070;-84
2022/08/05 01:58:27;;;;;;;10.60;9.60;;;19.20;99.90;18.70;100375;;;;589111;242;24065;-87
2022/08/05 02:00:55;;;;;;;10.07;9.27;;;19.20;99.90;18.70;100378;;;;582388;242;24064;-85
2022/08/05 02:03:29;;;;;;;12.77;10.50;;;19.20;99.90;18.70;100376;;;;570757;247;24122;-86
2022/08/05 02:06:00;;;;;;;11.57;10.20;;;19.20;99.90;18.60;100378;;;;593940;242;24091;-86
2022/08/05 02:08:28;;;;;;;11.07;10.07;;;19.20;99.90;18.60;100376;;;;584437;242;24104;-86
2022/08/05 02:10:53;;;;;;;11.17;10.07;;;19.10;99.90;18.60;100373;;;;587620;241;24072;-87
2022/08/05 02:13:29;;;;;;;10.47;9.47;;;19.10;99.90;18.60;100370;;;;584319;246;24084;-85
2022/08/05 02:16:20;;;;;;;10.80;9.57;;;19.10;99.90;18.60;100377;;;;593830;240;24059;-85
2022/08/05 02:19:14;;;;;;;9.80;8.90;;;19.10;99.90;18.50;100376;;;;574049;245;24152;-86
2022/08/05 02:21:42;;;;;;;11.47;10.37;;;19.10;99.90;18.50;100368;;;;594965;241;24052;-85
2022/08/05 02:24:10;;;;;;;11.23;10.13;;;19.00;99.90;18.50;100362;;;;585345;241;24071;-85
2022/08/05 02:26:49;;;;;;;11.97;10.90;;;19.00;99.90;18.40;100367;;;;573892;247;24122;-87
2022/08/05 02:29:19;;;;;;;13.02;11.77;;;19.00;99.90;18.40;100368;;;;589368;241;35155;-85
2022/08/05 02:31:48;;;;;;;12.20;11.10;;;19.00;99.90;18.40;100367;;;;578760;244;24148;-85
2022/08/05 02:34:16;;;;;;;10.57;9.60;;;19.00;99.90;18.40;100364;;;;593184;242;24074;-85
2022/08/05 02:36:49;;;;;;;11.13;10.03;;;19.00;99.90;18.40;100365;;;;581918;242;24074;-85
2022/08/05 02:39:14;;;;;;;12.73;9.07;;;19.00;99.90;18.40;100367;;;;584096;242;24110;-86
2022/08/05 02:41:44;;;;;;;10.83;9.47;;;19.00;99.90;18.40;100364;;;;573531;247;24141;-86
2022/08/05 02:44:12;;;;;;;10.40;9.30;;;18.90;99.90;18.40;100359;;;;593845;241;24098;-86
2022/08/05 02:46:40;;;;;;;14.70;9.97;;;19.00;99.90;18.40;100361;;;;577895;247;24109;-86
2022/08/05 02:49:10;;;;;;;11.00;10.10;;;18.90;99.90;18.40;100359;;;;584073;242;24091;-85
2022/08/05 02:51:38;;;;;;;11.30;10.17;;;18.90;99.90;18.30;100356;;;;584748;242;24068;-86
2022/08/05 02:54:06;;;;;;;10.50;9.67;;;18.90;99.90;18.30;100356;;;;592599;242;24049;-85
2022/08/05 02:56:34;;;;;;;11.37;10.27;;;18.80;99.90;18.30;100361;;;;584086;241;24067;-85
2022/08/05 02:59:02;;;;;;;12.03;10.83;;;18.80;99.90;18.30;100357;;;;582428;242;24124;-86
2022/08/05 03:01:33;;;;;;;11.73;10.60;;;18.80;99.90;18.30;100352;;;;584862;242;24049;-86
2022/08/05 03:04:01;;;;;;;13.87;10.30;;;18.80;99.90;18.20;100355;;;;584575;242;24084;-85
2022/08/05 03:06:29;;;;;;;11.00;10.00;;;18.80;99.90;18.30;100358;;;;584762;242;24052;-86
2022/08/05 03:08:57;;;;;;;10.60;9.50;;;18.80;99.90;18.30;100352;;;;582188;242;24102;-86
2022/08/05 03:11:25;;;;;;;14.03;10.67;;;18.80;99.90;18.30;100347;;;;580514;242;24113;-85
2022/08/05 03:13:53;;;;;;;13.13;10.43;;;18.80;99.90;18.30;100348;;;;584758;241;24072;-86
2022/08/05 03:16:22;;;;;;;12.00;10.73;;;18.80;99.90;18.30;100341;;;;582926;246;24072;-86
2022/08/05 03:18:51;;;;;;;17.20;10.37;;;18.80;99.90;18.30;100340;;;;590472;242;25109;-84
2022/08/05 03:21:20;;;;;;;11.30;10.20;;;18.80;99.90;18.30;100338;;;;582437;242;25137;-86
2022/08/05 03:23:48;;;;;;;12.23;11.07;;;18.80;99.90;18.30;100340;;;;581582;242;24118;-85
2022/08/05 03:26:16;;;;;;;10.83;9.93;;;18.80;99.90;18.30;100340;;;;573672;246;24152;-85
2022/08/05 03:28:44;;;;;;;12.87;10.40;;;18.80;99.90;18.30;100349;;;;581450;245;24075;-86
2022/08/05 03:31:11;;;;;;;10.97;9.97;;;18.80;99.90;18.20;100343;;;;583515;242;24078;-86
2022/08/05 03:33:39;;;;;;;11.77;10.53;;;18.80;99.90;18.20;100347;;;;594689;241;24040;-84
2022/08/05 03:36:11;;;;;;;11.77;10.57;;;18.80;99.90;18.20;100344;;;;585209;242;24063;-86
2022/08/05 03:38:35;;;;;;;10.93;9.93;;;18.80;99.90;18.30;100346;;;;583232;245;24066;-86
2022/08/05 03:41:03;;;;;;;16.17;10.50;;;18.80;99.90;18.30;100342;;;;584354;242;24085;-85
2022/08/05 03:43:32;;;;;;;13.53;10.50;;;18.80;99.90;18.30;100336;;;;573591;247;24086;-85
2022/08/05 03:46:04;;;;;;;12.60;9.37;;;18.90;99.90;18.40;100335;;;;573922;247;24082;-85
2022/08/05 03:48:28;;;;;;;10.87;9.70;;;18.90;99.90;18.50;100341;;;;577185;247;24094;-85
2022/08/05 03:51:11;;;;;;;17.73;9.73;;;19.00;99.90;18.50;100343;;;;582814;246;24086;-87
2022/08/05 03:53:52;;;;;;;14.70;10.37;;;19.10;99.90;18.60;100337;;;;572412;246;24102;-85
2022/08/05 03:56:31;;;;;;;10.47;9.63;;;19.10;99.90;18.70;100341;;;;573190;246;24094;-86
2022/08/05 03:59:02;;;;;;;12.67;9.27;;;19.20;99.90;18.90;100342;;;;581778;247;24097;-87
2022/08/05 04:01:33;;;;;;;16.00;10.33;;;19.40;99.90;19.20;100340;;;;584055;242;24121;-86
2022/08/05 04:03:58;;;;;;;11.93;10.73;;;19.60;99.90;19.30;100339;;;;575404;242;24076;-86
2022/08/05 04:06:26;;;;;;;10.33;9.30;;;19.80;99.90;19.40;100340;;;;582882;246;24090;-87
2022/08/05 04:08:54;;;;;;;12.73;9.23;;;19.90;99.90;19.50;100349;;;;570799;247;24097;-86
2022/08/05 04:11:22;;;;;;;14.40;9.20;;;20.00;99.90;20.00;100337;;;;584337;242;23096;-87
2022/08/05 04:13:50;;;;;;;9.63;8.83;;;20.40;99.90;21.00;100342;;;;584738;242;24061;-87
2022/08/05 04:16:18;;;;;;;9.30;8.40;;;21.40;99.90;22.20;100342;;;;584692;242;24085;-87
2022/08/05 04:18:47;;;;;;;8.63;7.83;;;22.60;99.90;23.40;100337;;;;584640;242;24033;-87
2022/08/05 04:21:15;;;;;;;8.67;7.40;;;23.80;99.90;24.50;100339;;;;584886;241;24098;-87
2022/08/05 04:23:43;;;;;;;8.97;8.13;;;25.00;99.90;25.40;100343;;;;584759;242;24059;-84
2022/08/05 04:26:11;;;;;;;10.43;8.37;;;26.00;99.90;26.40;100341;;;;584353;241;23062;-86
2022/08/05 04:28:40;;;;;;;12.23;8.13;;;26.90;99.90;27.10;100338;;;;573720;247;23096;-87
2022/08/05 04:31:08;;;;;;;11.27;8.23;;;28.60;98.50;28.00;100338;;;;581251;242;23125;-87
2022/08/05 04:33:37;;;;;;;15.90;8.90;;;29.40;95.70;28.50;100333;;;;583950;242;23138;-87
2022/08/05 04:36:09;;;;;;;9.30;7.37;;;29.30;95.70;29.30;100343;;;;585139;242;23086;-86
2022/08/05 04:38:33;;;;;;;9.98;7.60;;;30.20;93.00;30.00;100337;;;;584968;241;23103;-87
2022/08/05 04:41:01;;;;;;;8.23;7.30;;;30.80;90.20;30.60;100346;;;;587438;241;23142;-86
2022/08/05 04:43:29;;;;;;;10.55;7.03;;;31.40;85.20;31.30;100352;;;;575750;247;24150;-87
2022/08/05 04:45:57;;;;;;;7.85;7.15;;;32.10;80.40;31.90;100350;;;;570279;247;24114;-86
2022/08/05 04:48:24;;;;;;;8.07;6.93;;;32.80;76.40;32.40;100351;;;;573732;246;23195;-88
2022/08/05 04:50:56;;;;;;;7.22;6.53;;;34.00;69.60;33.10;100346;;;;583111;245;23113;-89
2022/08/05 04:53:21;;;;;;;7.55;6.22;;;34.00;69.60;33.70;100348;;;;586959;245;23085;-87
2022/08/05 04:55:49;;;;;;;7.50;6.50;;;34.70;65.80;34.30;100351;;;;587188;245;23081;-86
2022/08/05 04:58:20;;;;;;;7.20;6.15;;;35.30;62.30;34.90;100349;;;;586932;245;23068;-86
2022/08/05 05:00:45;;;;;;;6.18;5.68;;;35.80;60.40;35.40;100356;;;;585571;242;23132;-85
2022/08/05 05:03:13;;;;;;;9.90;5.15;;;36.40;58.80;35.90;100359;;;;585167;242;23128;-86
2022/08/05 05:05:41;;;;;;;7.50;5.60;;;36.80;57.00;36.00;100355;;;;586149;242;23066;-86
2022/08/05 05:08:13;;;;;;;5.85;5.32;;;37.00;55.80;36.70;100358;;;;574599;246;23085;-87
2022/08/05 05:10:43;;;;;;;6.15;5.45;;;37.50;54.50;37.20;100360;;;;574880;247;23179;-87
2022/08/05 05:13:11;;;;;;;5.65;5.25;;;38.00;53.60;37.80;100361;;;;573899;247;23082;-87
2022/08/05 05:15:38;;;;;;;10.48;5.15;;;38.60;51.60;37.70;100362;;;;590826;241;23082;-87
2022/08/05 05:18:03;;;;;;;9.65;5.60;;;38.70;51.30;38.20;100357;;;;577278;247;23085;-88
2022/08/05 05:20:31;;;;;;;7.53;5.10;;;39.00;50.20;38.30;100364;;;;582985;242;23067;-87
2022/08/05 05:23:03;;;;;;;8.40;5.45;;;39.20;49.70;38.60;100363;;;;584343;242;23058;-87
2022/08/05 05:25:30;;;;;;;10.90;5.35;;;39.40;49.40;38.80;100364;;;;593219;241;23050;-87
2022/08/05 05:27:55;;;;;;;10.45;5.28;;;39.60;48.50;39.10;100369;;;;593372;242;23103;-87
2022/08/05 05:30:26;;;;;;;6.90;4.60;;;39.90;48.60;39.70;100375;;;;573302;247;23101;-87
2022/08/05 05:32:51;;;;;;;6.35;5.28;;;40.40;48.20;40.20;100376;;;;585024;241;23165;-89
2022/08/05 05:35:21;;;;;;;14.73;5.30;;;40.90;47.00;40.10;100373;;;;582143;246;23158;-86
2022/08/05 05:37:56;;;;;;;7.43;5.32;;;40.80;46.30;40.10;100372;;;;569199;247;23096;-87
2022/08/05 05:40:21;;;;;;;10.25;4.95;;;41.00;46.00;40.40;100369;;;;566819;248;23122;-85
2022/08/05 05:42:49;;;;;;;19.48;6.50;;;41.10;46.10;41.00;100369;;;;570390;246;23093;-87
2022/08/05 05:45:16;;;;;;;21.48;5.57;;;41.60;45.30;41.40;100369;;;;572153;246;23095;-90
2022/08/05 05:47:44;;;;;;;19.58;5.87;;;41.90;44.80;41.70;100374;;;;573577;246;23173;-88
2022/08/05 05:50:12;;;;;;;8.27;5.20;;;42.20;44.50;42.10;100378;;;;572006;247;23105;-88
2022/08/05 05:52:40;;;;;;;18.10;6.70;;;42.60;43.90;42.30;100375;;;;583398;245;23099;-87
2022/08/05 05:55:08;;;;;;;18.55;5.72;;;42.90;43.40;42.80;100377;;;;571833;247;23254;-88
2022/08/05 05:57:36;;;;;;;10.32;4.65;;;43.40;42.70;42.90;100377;;;;585437;242;23083;-88
2022/08/05 06:00:04;;;;;;;14.73;5.28;;;43.50;42.20;42.70;100382;;;;573469;246;23132;-86
2022/08/05 06:02:33;;;;;;;21.37;5.75;;;43.50;42.10;42.90;100376;;;;584836;241;24101;-87
2022/08/05 06:05:01;;;;;;;25.77;6.18;;;43.60;42.30;43.60;100379;;;;584318;241;23098;-87
2022/08/05 06:07:29;;;;;;;12.98;5.35;;;44.10;41.50;44.00;100383;;;;586099;242;23062;-90
2022/08/05 06:09:57;;;;;;;8.02;4.60;;;44.50;41.00;44.30;100382;;;;585844;242;23076;-91
2022/08/05 06:12:25;;;;;;;22.92;6.05;;;44.80;40.60;44.20;100386;;;;585422;242;23093;-88
2022/08/05 06:14:53;;;;;;;11.50;5.15;;;44.90;41.10;44.60;100383;;;;581528;242;23056;-87
2022/08/05 06:17:20;;;;;;;9.50;4.82;;;45.20;40.50;44.70;100390;;;;585046;242;23048;-88
2022/08/05 06:19:52;;;;;;;11.12;4.75;;;45.30;39.30;44.30;100387;;;;585049;241;23082;-89
2022/08/05 06:22:16;;;;;;;7.80;4.82;;;45.10;39.50;44.40;100391;;;;573565;246;24147;-87
2022/08/05 06:24:44;;;;;;;9.68;5.28;;;45.10;39.70;44.50;100389;;;;585230;245;23080;-89
2022/08/05 06:27:12;;;;;;;9.05;4.60;;;45.10;39.40;44.50;100386;;;;582683;246;23103;-87
2022/08/05 06:29:40;;;;;;;9.10;5.18;;;45.20;39.00;44.30;100379;;;;584255;242;23054;-86
2022/08/05 06:32:11;;;;;;;8.13;4.45;;;45.00;39.30;44.60;100380;;;;584528;242;23062;-88
2022/08/05 06:34:36;;;;;;;10.93;5.10;;;45.00;39.70;45.00;100380;;;;572890;247;23142;-88
2022/08/05 06:37:07;;;;;;;8.82;4.90;;;45.50;38.90;45.40;100380;;;;573464;247;24141;-85
2022/08/05 06:39:32;;;;;;;11.75;5.15;;;45.80;38.70;45.90;100382;;;;584596;241;23177;-89
2022/08/05 06:42:03;;;;;;;7.32;5.57;;;47.10;37.90;46.90;100379;;;;581649;242;23126;-87
2022/08/05 06:44:31;;;;;;;8.88;5.37;;;47.10;37.80;46.50;100374;;;;575952;247;23138;-89
2022/08/05 06:47:01;;;;;;;13.18;5.50;;;47.00;37.60;46.30;100372;;;;576432;245;24108;-88
2022/08/05 06:49:30;;;;;;;9.80;4.57;;;47.00;37.50;46.00;100377;;;;573496;247;23133;-87
2022/08/05 06:51:58;;;;;;;11.38;5.03;;;46.70;37.70;46.10;100377;;;;572718;247;23093;-88
2022/08/05 06:54:26;;;;;;;9.60;5.30;;;46.70;37.70;46.30;100368;;;;582004;246;23095;-88
2022/08/05 06:56:54;;;;;;;11.18;4.70;;;46.80;37.50;46.40;100371;;;;576767;246;23070;-89
2022/08/05 06:59:22;;;;;;;5.80;4.65;;;46.80;37.30;46.40;100374;;;;582463;246;23071;-88
2022/08/05 07:01:53;;;;;;;15.95;5.15;;;47.00;37.20;46.70;100369;;;;584879;240;23061;-86
2022/08/05 07:04:24;;;;;;;13.43;5.10;;;47.30;37.10;47.10;100361;;;;586551;242;23100;-89
2022/08/05 07:06:52;;;;;;;8.85;5.10;;;47.30;37.10;47.00;100367;;;;583487;242;24090;-88
2022/08/05 07:09:22;;;;;;;14.50;5.30;;;47.40;36.50;46.40;100364;;;;586410;242;23071;-89
2022/08/05 07:11:50;;;;;;;8.30;4.15;;;47.20;36.70;46.10;100364;;;;585430;241;23130;-88
2022/08/05 07:17:05;;;;;;;6.85;4.18;;;46.70;36.90;46.60;100353;;;;595278;241;23122;-89
2022/08/05 07:19:36;;;;;;;9.32;3.75;;;46.90;36.40;46.30;100354;;;;578979;246;23106;-90
2022/08/05 07:22:01;;;;;;;6.57;4.35;;;46.70;36.40;45.90;100359;;;;585330;241;23112;-86
2022/08/05 07:24:30;;;;;;;14.70;4.72;;;46.40;36.30;45.10;100354;;;;584876;242;23082;-88
2022/08/05 07:26:59;;;;;;;10.23;3.83;;;45.80;36.90;45.30;100358;;;;585714;241;23077;-90
2022/08/05 07:29:28;;;;;;;6.82;3.75;;;45.70;37.50;45.70;100354;;;;574754;247;23120;-88
2022/08/05 07:31:56;;;;;;;10.02;3.87;;;46.00;36.80;45.50;100369;;;;577836;245;23080;-88
2022/08/05 07:34:25;;;;;;;9.90;3.83;;;46.00;36.50;44.60;100351;;;;578622;245;23065;-89
2022/08/05 07:36:53;;;;;;;10.38;3.58;;;45.40;37.60;44.80;100353;;;;583453;246;23115;-89
2022/08/05 07:39:21;;;;;;;9.80;3.80;;;45.20;37.20;45.50;100346;;;;584987;242;23145;-90
2022/08/05 07:41:49;;;;;;;11.15;3.78;;;45.70;37.10;45.70;100355;;;;585650;242;23105;-89
2022/08/05 07:44:17;;;;;;;14.07;3.90;;;46.00;36.70;45.70;100352;;;;580580;242;35122;-89
2022/08/05 07:46:47;;;;;;;4.72;3.47;;;46.10;36.40;45.80;100351;;;;585615;242;23087;-90
2022/08/05 07:49:15;;;;;;;6.00;3.12;;;46.20;36.20;45.90;100349;;;;585488;242;23098;-91
2022/08/05 07:51:50;;;;;;;3.85;3.45;;;46.30;37.00;46.10;100346;;;;574358;246;23091;-90
2022/08/05 07:54:19;;;;;;;19.65;4.15;;;46.30;36.40;47.30;100344;;;;572822;247;23107;-89
2022/08/05 07:56:43;;;;;;;7.20;2.90;;;47.20;36.00;47.50;100351;;;;572856;247;23245;-90
2022/08/05 07:59:11;;;;;;;3.70;3.20;;;47.80;34.90;48.00;100344;;;;570838;247;23087;-89
2022/08/05 08:01:39;;;;;;;4.50;2.67;;;48.20;34.80;48.90;100354;;;;569955;246;23109;-86
2022/08/05 08:04:10;;;;;;;5.72;2.80;;;48.90;34.50;49.70;100350;;;;583942;246;24311;-91
2022/08/05 08:06:39;;;;;;;3.58;2.85;;;49.70;34.00;50.20;100346;;;;578577;246;23121;-89
2022/08/05 08:09:07;;;;;;;7.97;2.92;;;50.30;32.90;50.70;100349;;;;583703;246;23114;-91
2022/08/05 08:11:34;;;;;;;10.00;3.10;;;50.80;32.40;50.90;100351;;;;573872;247;24140;-90
2022/08/05 08:14:02;;;;;;;5.82;2.90;;;51.20;32.20;51.20;100353;;;;584038;244;23139;-89
2022/08/05 08:16:31;;;;;;;6.37;2.80;;;51.40;32.60;51.60;100348;;;;578682;245;23058;-88
2022/08/05 08:18:58;;;;;;;6.32;2.70;;;51.80;31.70;51.60;100340;;;;584327;246;24111;-85
2022/08/05 08:21:31;;;;;;;5.05;2.65;;;51.90;31.40;51.80;100345;;;;591368;242;23080;-85
2022/08/05 08:23:55;;;;;;;4.28;3.30;;;52.20;31.00;52.30;100336;;;;575106;245;23165;-88
2022/08/05 08:26:27;;;;;;;8.00;2.83;;;52.70;30.30;52.20;100342;;;;583389;246;23114;-86
2022/08/05 08:28:52;;;;;;;9.07;3.37;;;52.60;30.30;51.40;100348;;;;569891;247;23091;-87
2022/08/05 08:31:20;;;;;;;10.00;2.42;;;52.20;30.80;51.00;100335;;;;578901;245;23137;-88
2022/08/05 08:33:48;;;;;;;3.62;2.80;;;51.80;30.80;51.30;100336;;;;572207;247;23101;-89
2022/08/05 08:36:16;;;;;;;2.90;2.70;;;51.70;31.00;51.00;100337;;;;584840;242;23062;-86
2022/08/05 08:38:44;;;;;;;4.47;2.55;;;51.50;31.10;50.80;100333;;;;585050;242;23090;-85
2022/08/05 08:41:12;;;;;;;4.78;2.67;;;51.30;31.60;50.50;100337;;;;573619;247;23174;-84
2022/08/05 08:43:43;;;;;;;10.07;3.17;;;51.00;31.70;50.40;100333;;;;581448;246;23142;-84
2022/08/05 08:46:07;;;;;;;7.87;2.85;;;51.10;31.50;50.50;100333;;;;584820;241;23134;-86
2022/08/05 08:48:39;;;;;;;8.35;2.97;;;51.10;31.20;50.20;100336;;;;573174;247;23087;-87
2022/08/05 08:51:04;;;;;;;3.87;2.78;;;50.80;31.10;50.30;100325;;;;581496;247;23206;-85
2022/08/05 08:53:39;;;;;;;5.12;2.67;;;50.80;31.10;50.20;100335;;;;584099;242;23080;-84
2022/08/05 08:56:10;;;;;;;8.43;2.97;;;50.80;31.00;49.90;100330;;;;585339;242;23095;-89
2022/08/05 08:58:40;;;;;;;16.45;2.90;;;50.50;31.70;50.90;100326;;;;583269;242;23078;-90
2022/08/05 09:01:04;;;;;;;6.80;2.92;;;51.00;31.50;51.70;100330;;;;585256;241;23129;-89
2022/08/05 09:03:38;;;;;;;5.75;2.67;;;52.00;30.50;51.80;100320;;;;585958;241;23067;-91
2022/08/05 09:06:05;;;;;;;7.70;2.85;;;52.40;30.20;52.00;100310;;;;585766;242;23109;-85
2022/08/05 09:08:33;;;;;;;10.40;3.10;;;52.50;30.20;52.00;100318;;;;575393;247;23133;-88
2022/08/05 09:11:01;;;;;;;16.48;3.53;;;52.70;30.00;52.90;100314;;;;574845;246;23134;-85
2022/08/05 09:13:31;;;;;;;5.82;2.72;;;53.30;30.10;53.80;100316;;;;579589;246;23142;-85
2022/08/05 09:16:01;;;;;;;3.67;2.80;;;54.40;29.40;54.30;100307;;;;586544;242;23075;-87
2022/08/05 09:18:27;;;;;;;8.27;3.15;;;54.90;29.50;54.90;100315;;;;574546;246;23124;-86
2022/08/05 09:20:59;;;;;;;11.73;3.12;;;55.60;29.10;54.40;100309;;;;583702;245;23144;-85
2022/08/05 09:23:28;;;;;;;16.15;3.75;;;55.60;28.30;54.60;100310;;;;583561;246;23126;-84
2022/08/05 09:26:10;;;;;;;15.25;3.85;;;55.70;28.40;54.70;100308;;;;581279;240;35211;-86
2022/08/05 09:28:40;;;;;;;15.65;3.50;;;55.80;28.00;54.30;100303;;;;584040;245;24160;-87
2022/08/05 09:31:08;;;;;;;21.10;3.80;;;55.50;28.20;53.80;100297;;;;586570;237;23153;-87
2022/08/05 09:33:51;;;;;;;33.30;4.53;;;55.20;28.30;54.00;100299;;;;595696;241;23074;-88
2022/08/05 09:36:22;;;;;;;17.17;3.85;;;55.10;28.70;53.80;100302;;;;579431;247;23088;-86
2022/08/05 09:39:02;;;;;;;10.10;3.15;;;55.10;28.20;53.40;100292;;;;591230;241;24134;-86
2022/08/05 09:41:34;;;;;;;19.23;3.97;;;54.80;28.20;52.80;100305;;;;585819;242;23082;-84
2022/08/05 09:44:02;;;;;;;11.75;2.70;;;54.20;28.40;53.20;100305;;;;585315;242;23055;-89
2022/08/05 09:46:31;;;;;;;17.20;3.60;;;54.00;28.20;52.60;100295;;;;581645;242;23085;-83
2022/08/05 09:49:00;;;;;;;7.53;2.90;;;54.00;28.20;52.20;100290;;;;570837;247;23270;-84
2022/08/05 09:51:36;;;;;;;8.27;2.70;;;53.70;28.60;51.90;100291;;;;574551;245;23080;-87
2022/08/05 09:54:03;;;;;;;5.22;2.78;;;53.40;28.80;52.50;100288;;;;582992;245;23127;-84
2022/08/05 09:56:34;;;;;;;10.70;3.67;;;53.70;29.00;53.60;100285;;;;585188;242;24112;-90
2022/08/05 09:59:12;;;;;;;11.95;2.97;;;54.50;28.50;53.70;100292;;;;586035;242;23053;-84
2022/08/05 10:01:39;;;;;;;6.57;2.80;;;54.90;28.50;54.40;100278;;;;585778;242;23055;-91
2022/08/05 10:04:12;;;;;;;9.13;3.08;;;55.40;28.20;54.60;100279;;;;585957;242;23097;-86
2022/08/05 10:06:41;;;;;;;8.63;2.80;;;56.00;27.80;54.10;100271;;;;572345;247;23101;-86
2022/08/05 10:09:22;;;;;;;7.05;3.30;;;55.80;27.80;53.70;100277;;;;583939;246;23112;-86
2022/08/05 10:11:52;;;;;;;11.00;3.05;;;55.40;28.10;53.30;100280;;;;581366;246;24111;-85
2022/08/05 10:14:28;;;;;;;15.23;4.03;;;55.00;28.30;53.30;100265;;;;583256;246;23119;-84
2022/08/05 10:16:59;;;;;;;9.95;2.75;;;55.00;28.40;53.60;100258;;;;591023;241;23116;-84
2022/08/05 10:19:27;;;;;;;15.82;4.05;;;55.20;28.30;53.50;100257;;;;578255;246;23027;-87
2022/08/05 10:21:57;;;;;;;19.80;3.35;;;55.00;28.10;52.90;100265;;;;575735;245;23114;-84
2022/08/05 10:24:24;;;;;;;5.82;2.53;;;54.70;28.50;52.30;100252;;;;583050;247;23246;-86
2022/08/05 10:26:54;;;;;;;6.35;3.62;;;54.10;28.80;52.40;100249;;;;583230;246;23110;-87
2022/08/05 10:29:25;;;;;;;7.87;2.83;;;53.70;28.90;51.30;100252;;;;574628;246;23124;-88
2022/08/05 10:31:50;;;;;;;19.87;3.78;;;53.00;28.90;50.20;100250;;;;572195;247;23099;-91
2022/08/05 10:34:29;;;;;;;31.42;3.67;;;52.00;29.20;48.90;100254;;;;577249;246;23069;-89
2022/08/05 10:36:48;;;;;;;16.87;3.40;;;50.80;29.60;48.00;100253;;;;582180;245;23087;-88
2022/08/05 10:39:24;;;;;;;7.95;2.42;;;49.80;30.30;47.20;100255;;;;576140;245;23098;-86
2022/08/05 10:42:05;;;;;;;9.98;3.45;;;48.80;30.50;45.40;100249;;;;586892;242;23127;-88
2022/08/05 10:44:38;;;;;;;7.40;2.65;;;45.60;33.60;44.20;100240;;;;573887;247;23121;-89
2022/08/05 10:47:12;;;;;;;7.15;2.50;;;45.60;33.60;43.90;100238;;;;581136;247;23121;-89
2022/08/05 10:50:06;;;;;;;10.02;3.10;;;44.90;34.80;42.90;100239;;;;574148;246;23099;-88
2022/08/05 10:52:37;;;;;;;8.02;2.72;;;42.40;35.50;41.60;100242;;;;578549;247;24145;-88
2022/08/05 10:55:05;;;;;;;35.35;4.70;;;40.90;36.90;40.10;100235;;;;583942;241;35114;-88
2022/08/05 10:57:33;;;;;;;9.45;3.00;;;40.90;36.90;38.70;100229;;;;584268;242;23091;-89
2022/08/05 11:00:17;;;;;;;8.90;2.95;;;39.50;38.40;37.80;100238;;;;577396;247;23139;-87
2022/08/05 11:03:04;;;;;;;5.80;2.37;;;37.30;40.90;36.70;100237;;;;584221;242;23116;-88
2022/08/05 11:05:38;;;;;;;9.88;2.87;;;37.20;40.90;35.80;100225;;;;584769;241;24113;-88
2022/08/05 11:08:03;;;;;;;3.83;2.65;;;36.20;42.00;35.10;100216;;;;585730;241;24074;-86
2022/08/05 11:10:33;;;;;;;13.43;3.28;;;35.50;43.60;34.50;100217;;;;581426;242;23064;-86
2022/08/05 11:13:01;;;;;;;10.25;3.00;;;34.80;44.60;34.30;100214;;;;572774;247;23182;-88
2022/08/05 11:15:34;;;;;;;4.50;2.33;;;34.50;45.70;34.10;100210;;;;585933;245;24102;-87
2022/08/05 11:18:08;;;;;;;9.27;3.60;;;34.10;45.40;33.70;100209;;;;573981;245;23063;-87