Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:18;;;;;;;24.20;15.90;;;;;;;;;;5031938;28;20493;-80
2022/04/01 00:04:44;;;;;;;27.13;15.77;;;;;;;;;;5031129;28;20048;-81
2022/04/01 00:07:09;;;;;;;21.35;14.88;;;;;;;;;;5049923;28;20021;-80
2022/04/01 00:09:37;;;;;;;20.35;14.98;;;;;;;;;;5050079;28;20608;-80
2022/04/01 00:12:07;;;;;;;22.75;14.95;;;;;;;;;;5050041;28;20028;-80
2022/04/01 00:14:33;;;;;;;24.48;15.32;;;;;;;;;;5050143;28;20036;-80
2022/04/01 00:17:00;;;;;;;25.10;15.38;;;;;;;;;;5050067;28;20036;-79
2022/04/01 00:19:27;;;;;;;21.33;15.25;;;;;;;;;;5048779;28;20032;-79
2022/04/01 00:21:54;;;;;;;23.23;15.95;;;;;;;;;;5049804;28;20521;-80
2022/04/01 00:24:21;;;;;;;22.58;15.52;;;;;;;;;;5047992;28;20120;-80
2022/04/01 00:26:47;;;;;;;21.33;15.30;;;;;;;;;;5045084;28;20033;-80
2022/04/01 00:29:16;;;;;;;21.38;14.43;;;;;;;;;;5047524;28;20033;-80
2022/04/01 00:31:48;;;;;;;21.33;14.77;;;;;;;;;;5048043;28;20390;-81
2022/04/01 00:34:15;;;;;;;21.75;15.30;;;;;;;;;;5029427;28;20051;-80
2022/04/01 00:36:50;;;;;;;21.17;15.27;;;;;;;;;;5048182;28;20033;-81
2022/04/01 00:39:18;;;;;;;24.00;15.23;;;;;;;;;;5048923;28;20032;-80
2022/04/01 00:41:45;;;;;;;23.63;15.45;;;;;;;;;;5049706;28;20028;-80
2022/04/01 00:44:16;;;;;;;21.67;15.77;;;;;;;;;;5049563;28;20032;-79
2022/04/01 00:46:42;;;;;;;20.63;15.02;;;;;;;;;;5049474;28;20023;-79
2022/04/01 00:49:09;;;;;;;23.80;16.33;;;;;;;;;;5030708;28;20529;-80
2022/04/01 00:51:37;;;;;;;21.35;15.13;;;;;;;;;;5049312;28;20025;-80
2022/04/01 00:54:05;;;;;;;23.15;16.23;;;;;;;;;;5049493;28;20036;-80
2022/04/01 00:56:32;;;;;;;24.05;16.23;;;;;;;;;;5049352;28;20523;-81
2022/04/01 00:58:59;;;;;;;23.02;15.50;;;;;;;;;;5049215;28;20037;-81
2022/04/01 01:01:26;;;;;;;21.65;15.35;;;;;;;;;;5049642;28;20032;-79
2022/04/01 01:03:52;;;;;;;22.50;15.45;;;;;;;;;;5049896;28;20385;-80
2022/04/01 01:06:21;;;;;;;22.52;15.73;;;;;;;;;;5050264;28;20500;-80
2022/04/01 01:08:48;;;;;;;19.65;13.60;;;;;;;;;;5050056;28;20612;-80
2022/04/01 01:11:14;;;;;;;21.23;15.23;;;;;;;;;;5049879;28;20363;-81
2022/04/01 01:13:40;;;;;;;23.00;15.65;;;;;;;;;;5049724;28;20036;-78
2022/04/01 01:16:09;;;;;;;23.60;15.82;;;;;;;;;;5054874;28;20047;-80
2022/04/01 01:18:36;;;;;;;25.27;16.90;;;;;;;;;;5074022;28;20021;-80
2022/04/01 01:21:02;;;;;;;22.35;15.68;;;;;;;;;;5066493;28;20033;-80
2022/04/01 01:23:32;;;;;;;22.13;15.75;;;;;;;;;;5050285;28;20070;-81
2022/04/01 01:25:58;;;;;;;24.08;15.68;;;;;;;;;;5031750;28;20052;-79
2022/04/01 01:28:24;;;;;;;24.00;16.45;;;;;;;;;;5049372;28;20037;-79
2022/04/01 01:30:50;;;;;;;20.33;14.32;;;;;;;;;;5049689;28;20036;-80
2022/04/01 01:33:20;;;;;;;22.33;15.85;;;;;;;;;;5053526;28;20025;-80
2022/04/01 01:35:46;;;;;;;21.25;15.02;;;;;;;;;;5053828;28;20103;-80
2022/04/01 01:38:17;;;;;;;21.00;14.50;;;;;;;;;;5053704;28;20394;-80
2022/04/01 01:40:43;;;;;;;22.25;15.55;;;;;;;;;;5034668;28;20036;-80
2022/04/01 01:43:09;;;;;;;22.13;15.60;;;;;;;;;;5053435;28;20025;-80
2022/04/01 01:45:35;;;;;;;21.17;15.00;;;;;;;;;;5037897;28;20463;-80
2022/04/01 01:48:01;;;;;;;22.73;15.75;;;;;;;;;;5040615;28;20047;-81
2022/04/01 01:55:59;;;;;;;23.23;15.60;;;;;;;;;;5053347;28;20029;-80
2022/04/01 01:58:26;;;;;;;24.13;15.82;;;;;;;;;;5053358;28;20028;-80
2022/04/01 02:00:52;;;;;;;21.15;14.50;;;;;;;;;;5053351;28;20028;-80
2022/04/01 02:03:18;;;;;;;24.48;15.55;;;;;;;;;;5053370;28;20056;-79
2022/04/01 02:05:50;;;;;;;20.15;14.35;;;;;;;;;;5053017;28;20485;-80
2022/04/01 02:08:16;;;;;;;21.83;14.77;;;;;;;;;;5034318;28;20037;-79
2022/04/01 02:10:42;;;;;;;20.48;14.90;;;;;;;;;;5052834;28;20071;-81
2022/04/01 02:13:08;;;;;;;22.65;15.25;;;;;;;;;;5034407;28;20053;-79
2022/04/01 02:15:34;;;;;;;21.73;14.80;;;;;;;;;;5052430;28;20036;-80
2022/04/01 02:18:00;;;;;;;21.55;14.55;;;;;;;;;;5052252;28;20025;-80
2022/04/01 02:20:26;;;;;;;21.58;14.50;;;;;;;;;;5051894;28;20033;-80
2022/04/01 02:22:53;;;;;;;22.05;14.43;;;;;;;;;;5052425;28;20170;-80
2022/04/01 02:25:19;;;;;;;20.85;13.63;;;;;;;;;;5052227;28;20040;-80
2022/04/01 02:27:45;;;;;;;21.13;14.07;;;;;;;;;;5051966;28;20445;-80
2022/04/01 02:30:11;;;;;;;19.20;13.70;;;;;;;;;;5049168;28;20021;-79
2022/04/01 02:32:41;;;;;;;19.27;13.48;;;;;;;;;;5033615;28;20041;-79
2022/04/01 02:35:09;;;;;;;21.05;14.73;;;;;;;;;;5051910;28;20033;-80
2022/04/01 02:37:35;;;;;;;20.70;14.55;;;;;;;;;;5052002;28;20032;-80
2022/04/01 02:40:03;;;;;;;20.15;13.98;;;;;;;;;;5051773;28;20470;-80
2022/04/01 02:42:29;;;;;;;22.17;14.68;;;;;;;;;;5051553;28;20075;-80
2022/04/01 02:44:56;;;;;;;20.05;14.27;;;;;;;;;;5051925;28;20025;-80
2022/04/01 02:47:22;;;;;;;20.88;14.30;;;;;;;;;;5051666;28;20032;-79
2022/04/01 02:49:47;;;;;;;19.30;13.90;;;;;;;;;;5051912;28;20052;-79
2022/04/01 02:52:13;;;;;;;20.35;14.35;;;;;;;;;;5051793;28;20458;-80
2022/04/01 02:54:39;;;;;;;19.33;14.07;;;;;;;;;;5051742;28;20414;-80
2022/04/01 02:57:05;;;;;;;20.67;14.50;;;;;;;;;;5051464;28;20655;-80
2022/04/01 02:59:31;;;;;;;20.35;14.52;;;;;;;;;;5051588;28;20029;-80
2022/04/01 03:01:57;;;;;;;23.05;16.17;;;;;;;;;;5032800;28;20546;-80
2022/04/01 03:04:23;;;;;;;20.30;15.10;;;;;;;;;;5051552;28;20063;-80
2022/04/01 03:06:49;;;;;;;22.50;15.32;;;;;;;;;;5051328;28;20040;-81
2022/04/01 03:09:15;;;;;;;22.38;14.82;;;;;;;;;;5051224;28;20484;-79
2022/04/01 03:11:42;;;;;;;20.25;14.10;;;;;;;;;;5051183;28;20029;-81
2022/04/01 03:14:09;;;;;;;19.83;14.50;;;;;;;;;;5033071;28;20041;-80
2022/04/01 03:16:37;;;;;;;22.30;14.95;;;;;;;;;;5050613;28;20048;-79
2022/04/01 03:19:06;;;;;;;19.40;14.07;;;;;;;;;;5050950;28;20043;-79
2022/04/01 03:21:34;;;;;;;21.48;14.48;;;;;;;;;;5032794;28;20041;-79
2022/04/01 03:24:01;;;;;;;22.67;14.85;;;;;;;;;;5051214;28;20025;-80
2022/04/01 03:26:27;;;;;;;18.63;13.88;;;;;;;;;;5032362;28;20397;-79
2022/04/01 03:28:56;;;;;;;21.08;14.82;;;;;;;;;;5050189;28;20021;-79
2022/04/01 03:31:22;;;;;;;21.42;14.35;;;;;;;;;;5050059;28;20564;-80
2022/04/01 03:33:48;;;;;;;19.40;13.55;;;;;;;;;;5050230;28;20032;-80
2022/04/01 03:36:14;;;;;;;19.42;13.93;;;;;;;;;;5049933;28;20061;-80
2022/04/01 03:38:40;;;;;;;20.70;13.82;;;;;;;;;;5050054;28;20029;-80
2022/04/01 03:41:07;;;;;;;21.42;14.55;;;;;;;;;;5049963;28;20441;-80
2022/04/01 03:43:36;;;;;;;20.25;14.15;;;;;;;;;;5050242;28;20067;-80
2022/04/01 03:46:08;;;;;;;20.33;14.00;;;;;;;;;;5049981;28;20029;-80
2022/04/01 03:48:42;;;;;;;21.15;14.23;;;;;;;;;;5050181;28;20050;-80
2022/04/01 03:51:27;;;;;;;21.30;13.50;;;;;;;;;;5029505;28;20055;-79
2022/04/01 03:53:58;;;;;;;20.25;14.27;;;;;;;;;;5046391;28;20466;-80
2022/04/01 03:56:35;;;;;;;22.30;13.52;;;;;;;;;;5031650;28;20055;-79
2022/04/01 03:59:04;;;;;;;21.48;14.65;;;;;;;;;;5049856;28;20394;-81
2022/04/01 04:01:30;;;;;;;19.48;14.35;;;;;;;;;;5051172;28;20509;-80
2022/04/01 04:03:56;;;;;;;21.55;14.32;;;;;;;;;;5050480;28;20025;-81
2022/04/01 04:06:23;;;;;;;21.80;14.75;;;;;;;;;;5050524;28;20021;-80
2022/04/01 04:08:57;;;;;;;21.90;13.70;;;;;;;;;;5050260;28;20025;-80
2022/04/01 04:11:28;;;;;;;18.63;12.38;;;;;;;;;;5031903;28;20045;-81
2022/04/01 04:13:58;;;;;;;18.55;12.23;;;;;;;;;;5041036;28;20032;-80
2022/04/01 04:16:34;;;;;;;17.60;11.95;;;;;;;;;;5016506;28;20053;-80
2022/04/01 04:19:08;;;;;;;15.90;11.32;;;;;;;;;;5038892;28;20026;-79
2022/04/01 04:21:53;;;;;;;15.02;10.55;;;;;;;;;;5038603;28;20033;-80
2022/04/01 04:24:29;;;;;;;14.50;10.73;;;;;;;;;;5021080;28;20071;-79
2022/04/01 04:27:11;;;;;;;14.45;10.55;;;;;;;;;;5038929;28;20017;-80
2022/04/01 04:29:50;;;;;;;14.50;10.70;;;;;;;;;;5048655;28;20025;-80
2022/04/01 04:32:33;;;;;;;13.57;10.00;;;;;;;;;;5040538;28;20033;-80
2022/04/01 04:35:04;;;;;;;15.43;11.18;;;;;;;;;;5039796;28;20033;-80
2022/04/01 04:37:34;;;;;;;20.45;11.07;;;;;;;;;;5046834;28;20485;-79
2022/04/01 04:40:01;;;;;;;15.45;10.93;;;;;;;;;;5049212;28;20048;-79
2022/04/01 04:42:28;;;;;;;14.02;10.60;;;;;;;;;;5049187;28;20017;-80
2022/04/01 04:44:55;;;;;;;17.00;10.35;;;;;;;;;;5049292;28;20021;-79
2022/04/01 04:47:28;;;;;;;15.93;10.18;;;;;;;;;;5031483;28;20481;-80
2022/04/01 04:49:57;;;;;;;18.83;11.40;;;;;;;;;;5049140;28;20044;-80
2022/04/01 04:52:32;;;;;;;18.83;13.43;;;;;;;;;;5048408;28;20051;-80
2022/04/01 04:55:03;;;;;;;11.52;8.70;;;;;;;;;;5049401;28;20032;-80
2022/04/01 04:57:29;;;;;;;13.02;9.63;;;;;;;;;;5044109;28;20032;-80
2022/04/01 04:59:58;;;;;;;12.98;8.20;;;;;;;;;;5039986;28;20640;-79
2022/04/01 05:02:49;;;;;;;12.27;8.70;;;;;;;;;;5042172;28;20029;-79
2022/04/01 05:05:22;;;;;;;11.18;8.15;;;;;;;;;;5046296;28;20029;-81
2022/04/01 05:08:30;;;;;;;12.18;7.93;;;;;;;;;;5051062;28;20040;-83
2022/04/01 05:11:14;;;;;;;11.07;8.23;;;;;;;;;;5032087;28;20037;-79
2022/04/01 05:14:32;;;;;;;14.25;8.88;;;;;;;;;;5022429;28;20025;-81
2022/04/01 05:17:04;;;;;;;10.90;7.72;;;;;;;;;;5002996;28;20041;-81
2022/04/01 05:19:31;;;;;;;12.05;8.70;;;;;;;;;;5048560;28;20029;-78
2022/04/01 05:22:05;;;;;;;31.88;19.83;;;;;;;;;;5048542;28;20021;-78
2022/04/01 05:24:44;;;;;;;11.23;8.75;;;;;;;;;;5048406;28;20029;-77
2022/04/01 05:27:23;;;;;;;11.30;7.72;;;;;;;;;;5027458;28;20055;-77
2022/04/01 05:30:13;;;;;;;10.88;7.70;;;;;;;;;;5044564;28;20032;-80
2022/04/01 05:32:49;;;;;;;13.23;7.63;;;;;;;;;;5047867;28;20028;-80
2022/04/01 05:35:17;;;;;;;11.85;7.93;;;;;;;;;;5041177;28;20052;-82
2022/04/01 05:37:44;;;;;;;13.77;8.20;;;;;;;;;;5027682;28;20037;-82
2022/04/01 05:40:11;;;;;;;11.30;8.23;;;;;;;;;;5049172;28;20025;-82
2022/04/01 05:42:37;;;;;;;12.80;8.38;;;;;;;;;;5048771;28;20025;-82
2022/04/01 05:45:07;;;;;;;12.48;8.30;;;;;;;;;;5048947;28;20028;-79
2022/04/01 05:47:35;;;;;;;11.65;8.45;;;;;;;;;;5030336;28;20060;-81
2022/04/01 05:50:11;;;;;;;12.25;7.72;;;;;;;;;;5047486;28;20028;-84
2022/04/01 05:52:41;;;;;;;12.68;8.00;;;;;;;;;;5044584;28;20029;-82
2022/04/01 05:55:07;;;;;;;19.88;8.60;;;;;;;;;;5047565;28;20056;-81
2022/04/01 05:57:33;;;;;;;14.27;8.00;;;;;;;;;;5029369;28;20457;-82
2022/04/01 05:59:59;;;;;;;16.88;10.50;;;;;;;;;;5043335;28;20038;-82
2022/04/01 06:02:52;;;;;;;43.72;26.20;;;;;;;;;;5038451;28;20025;-82
2022/04/01 06:05:52;;;;;;;13.50;8.82;;;;;;;;;;5027813;28;20037;-82
2022/04/01 06:08:37;;;;;;;13.98;8.05;;;;;;;;;;5041621;28;20017;-82
2022/04/01 06:11:28;;;;;;;12.70;7.97;;;;;;;;;;5060353;28;20033;-81
2022/04/01 06:14:04;;;;;;;14.75;8.02;;;;;;;;;;5043965;28;20111;-81
2022/04/01 06:16:47;;;;;;;12.43;8.38;;;;;;;;;;5049330;28;20037;-82
2022/04/01 06:19:40;;;;;;;12.70;8.32;;;;;;;;;;5047301;28;20023;-82
2022/04/01 06:22:20;;;;;;;12.10;8.07;;;;;;;;;;5045050;28;20025;-82
2022/04/01 06:25:02;;;;;;;13.65;8.10;;;;;;;;;;5051498;28;20032;-82
2022/04/01 06:27:38;;;;;;;14.77;8.57;;;;;;;;;;5041648;28;20033;-82
2022/04/01 06:30:12;;;;;;;13.70;7.88;;;;;;;;;;5045664;28;20025;-81
2022/04/01 06:33:07;;;;;;;10.50;7.38;;;;;;;;;;5023260;28;20784;-80
2022/04/01 06:36:13;;;;;;;14.75;7.40;;;;;;;;;;5046433;28;20041;-79
2022/04/01 06:38:59;;;;;;;18.15;8.07;;;;;;;;;;4942452;29;20031;-81
2022/04/01 06:42:25;;;;;;;11.48;7.32;;;;;;;;;;4927213;29;20521;-82
2022/04/01 06:44:32;;;;;;;18.52;7.68;;;;;;;;;;4926267;29;20035;-82
2022/04/01 06:46:58;;;;;;;17.08;8.77;;;;;;;;;;4932827;29;20393;-82
2022/04/01 06:49:25;;;;;;;17.13;7.63;;;;;;;;;;4956278;28;20045;-82
2022/04/01 06:51:51;;;;;;;14.80;7.90;;;;;;;;;;5031808;28;20037;-82
2022/04/01 06:54:17;;;;;;;16.70;8.75;;;;;;;;;;5031923;28;20032;-83
2022/04/01 06:56:46;;;;;;;15.95;7.82;;;;;;;;;;5032778;28;20583;-81
2022/04/01 06:59:13;;;;;;;12.50;8.13;;;;;;;;;;5020366;28;20044;-82
2022/04/01 07:01:39;;;;;;;13.07;8.30;;;;;;;;;;5052392;28;20029;-82
2022/04/01 07:04:05;;;;;;;15.65;8.73;;;;;;;;;;5047589;28;20063;-80
2022/04/01 07:06:31;;;;;;;24.02;14.63;;;;;;;;;;5048977;28;20088;-78
2022/04/01 07:08:57;;;;;;;12.70;7.95;;;;;;;;;;5062517;28;20025;-80
2022/04/01 07:11:23;;;;;;;11.95;8.45;;;;;;;;;;5063418;28;20013;-83
2022/04/01 07:13:49;;;;;;;11.45;7.38;;;;;;;;;;5057142;28;20078;-80
2022/04/01 07:16:14;;;;;;;14.52;8.43;;;;;;;;;;5059191;28;20029;-81
2022/04/01 07:18:40;;;;;;;12.90;7.43;;;;;;;;;;5051981;28;20543;-80
2022/04/01 07:21:08;;;;;;;14.13;8.27;;;;;;;;;;5050271;28;20037;-80
2022/04/01 07:23:34;;;;;;;17.70;8.10;;;;;;;;;;5051828;28;20386;-80
2022/04/01 07:26:00;;;;;;;18.17;8.20;;;;;;;;;;5052479;28;20112;-81
2022/04/01 07:28:26;;;;;;;18.60;7.88;;;;;;;;;;5056381;28;20036;-87
2022/04/01 07:30:52;;;;;;;15.05;7.82;;;;;;;;;;5061136;28;20060;-85
2022/04/01 07:33:19;;;;;;;13.52;8.02;;;;;;;;;;5063587;28;20029;-85
2022/04/01 07:35:47;;;;;;;11.32;7.88;;;;;;;;;;5066683;28;20036;-84
2022/04/01 07:38:14;;;;;;;18.63;9.63;;;;;;;;;;5070644;28;20032;-81
2022/04/01 07:40:40;;;;;;;18.40;8.90;;;;;;;;;;5065296;28;20027;-83
2022/04/01 07:43:06;;;;;;;26.88;12.82;;;;;;;;;;5069889;28;20024;-82
2022/04/01 07:45:37;;;;;;;15.20;8.35;;;;;;;;;;5074294;28;20021;-82
2022/04/01 07:48:03;;;;;;;12.73;8.23;;;;;;;;;;5073513;28;20028;-83
2022/04/01 07:50:29;;;;;;;15.23;8.63;;;;;;;;;;5068769;28;20037;-80
2022/04/01 07:52:56;;;;;;;12.98;7.43;;;;;;;;;;5072024;28;20036;-81
2022/04/01 07:55:22;;;;;;;10.88;7.25;;;;;;;;;;5061279;28;20182;-79
2022/04/01 07:57:49;;;;;;;12.27;7.47;;;;;;;;;;5041134;28;20040;-78
2022/04/01 08:00:17;;;;;;;12.18;7.28;;;;;;;;;;5045621;28;20032;-78
2022/04/01 08:02:44;;;;;;;17.33;7.72;;;;;;;;;;5056866;28;20136;-79
2022/04/01 08:05:09;;;;;;;13.77;8.07;;;;;;;;;;5047691;28;20421;-78
2022/04/01 08:07:36;;;;;;;19.20;8.07;;;;;;;;;;5059256;28;20029;-79
2022/04/01 08:10:04;;;;;;;13.80;7.20;;;;;;;;;;5070163;28;20037;-78
2022/04/01 08:12:34;;;;;;;19.63;7.15;;;;;;;;;;5071304;28;20017;-78
2022/04/01 08:15:01;;;;;;;19.90;7.43;;;;;;;;;;5055433;28;20025;-81
2022/04/01 08:17:27;;;;;;;13.07;7.32;;;;;;;;;;5056551;28;20509;-80
2022/04/01 08:19:53;;;;;;;21.42;7.70;;;;;;;;;;5061973;28;20045;-79
2022/04/01 08:22:28;;;;;;;32.35;7.70;;;;;;;;;;5044909;28;20489;-79
2022/04/01 08:24:54;;;;;;;11.65;6.57;;;;;;;;;;5039836;28;20032;-79
2022/04/01 08:27:20;;;;;;;15.60;7.28;;;;;;;;;;5068562;28;20063;-81
2022/04/01 08:29:46;;;;;;;18.77;7.47;;;;;;;;;;5057142;28;20029;-79
2022/04/01 08:32:12;;;;;;;18.27;7.28;;;;;;;;;;5048461;28;20096;-81
2022/04/01 08:34:38;;;;;;;16.73;7.28;;;;;;;;;;5051944;28;20028;-79
2022/04/01 08:37:17;;;;;;;17.55;7.43;;;;;;;;;;5034162;28;20044;-80
2022/04/01 08:39:43;;;;;;;16.17;7.20;;;;;;;;;;5065901;28;20024;-79
2022/04/01 08:42:09;;;;;;;12.98;6.93;;;;;;;;;;5034512;28;20040;-79
2022/04/01 08:44:56;;;;;;;17.52;7.60;;;;;;;;;;5035701;28;20037;-79
2022/04/01 08:47:25;;;;;;;11.07;6.65;;;;;;;;;;5056509;28;20485;-81
2022/04/01 08:49:52;;;;;;;10.45;5.78;;;;;;;;;;5067474;28;20021;-80
2022/04/01 08:52:18;;;;;;;14.27;6.88;;;;;;;;;;5062051;28;20036;-79
2022/04/01 08:54:44;;;;;;;16.60;7.10;;;;;;;;;;5070555;28;20069;-79
2022/04/01 08:57:21;;;;;;;26.42;16.33;;;;;;;;;;5072646;28;20056;-79
2022/04/01 09:00:00;;;;;;;20.90;11.85;;;;;;;;;;5072472;28;20017;-79
2022/04/01 09:02:26;;;;;;;12.30;6.82;;;;;;;;;;5050487;28;20044;-79
2022/04/01 09:05:10;;;;;;;14.65;6.28;;;;;;;;;;5060664;28;20021;-78
2022/04/01 09:07:46;;;;;;;10.95;6.60;;;;;;;;;;5071859;28;20037;-78
2022/04/01 09:10:12;;;;;;;11.38;6.70;;;;;;;;;;5068589;28;20045;-79
2022/04/01 09:12:51;;;;;;;15.25;6.78;;;;;;;;;;5051583;28;20040;-79
2022/04/01 09:15:39;;;;;;;10.43;5.70;;;;;;;;;;5067686;28;20132;-78
2022/04/01 09:18:05;;;;;;;14.82;6.72;;;;;;;;;;5037324;28;20032;-80
2022/04/01 09:20:45;;;;;;;12.73;6.57;;;;;;;;;;5070894;28;20037;-80
2022/04/01 09:23:11;;;;;;;15.27;7.25;;;;;;;;;;5056293;28;20032;-81
2022/04/01 09:25:47;;;;;;;12.68;6.20;;;;;;;;;;5067611;28;20028;-78
2022/04/01 09:28:32;;;;;;;11.55;6.40;;;;;;;;;;5060790;28;20048;-79
2022/04/01 09:31:10;;;;;;;18.20;7.03;;;;;;;;;;5052480;28;20033;-80
2022/04/01 09:33:42;;;;;;;10.70;5.72;;;;;;;;;;5049916;28;20239;-80
2022/04/01 09:36:10;;;;;;;12.85;6.40;;;;;;;;;;5049006;28;20024;-80
2022/04/01 09:39:00;;;;;;;12.30;6.20;;;;;;;;;;5049580;28;20121;-80
2022/04/01 09:41:34;;;;;;;9.52;6.03;;;;;;;;;;5049300;28;20024;-78
2022/04/01 09:44:21;;;;;;;9.35;5.90;;;;;;;;;;5049035;28;20025;-79
2022/04/01 09:46:53;;;;;;;9.40;5.57;;;;;;;;;;5028459;28;20048;-79
2022/04/01 09:49:57;;;;;;;15.95;6.18;;;;;;;;;;5049471;28;20040;-79
2022/04/01 09:52:25;;;;;;;10.38;6.10;;;;;;;;;;4949240;28;20042;-79
2022/04/01 09:54:59;;;;;;;9.25;5.82;;;;;;;;;;5035562;28;20208;-79
2022/04/01 09:57:25;;;;;;;9.43;5.45;;;;;;;;;;5053164;28;20032;-79
2022/04/01 09:59:56;;;;;;;10.80;5.90;;;;;;;;;;5052857;28;20028;-79
2022/04/01 10:02:22;;;;;;;9.70;5.72;;;;;;;;;;5052862;28;20334;-79
2022/04/01 10:04:48;;;;;;;9.48;5.80;;;;;;;;;;5052864;28;20036;-79
2022/04/01 10:07:24;;;;;;;9.57;5.90;;;;;;;;;;5052710;28;20048;-81
2022/04/01 10:09:53;;;;;;;8.95;5.45;;;;;;;;;;5053293;28;20021;-79
2022/04/01 10:12:25;;;;;;;12.68;6.07;;;;;;;;;;5052702;28;20047;-78
2022/04/01 10:14:56;;;;;;;9.88;6.07;;;;;;;;;;5052914;28;20033;-79
2022/04/01 10:17:25;;;;;;;14.45;7.65;;;;;;;;;;5053077;28;20073;-79
2022/04/01 10:19:53;;;;;;;10.02;5.72;;;;;;;;;;5048450;28;20048;-79
2022/04/01 10:22:22;;;;;;;9.20;5.28;;;;;;;;;;5052090;28;20516;-79
2022/04/01 10:25:23;;;;;;;8.63;5.25;;;;;;;;;;5034272;28;20048;-80
2022/04/01 10:27:52;;;;;;;9.55;5.35;;;;;;;;;;5052166;28;20029;-79
2022/04/01 10:30:23;;;;;;;8.45;5.28;;;;;;;;;;5052202;28;20037;-80
2022/04/01 10:32:49;;;;;;;8.63;5.50;;;;;;;;;;5052572;28;20398;-80
2022/04/01 10:35:39;;;;;;;10.13;5.72;;;;;;;;;;5052167;28;20421;-80
2022/04/01 10:38:05;;;;;;;9.45;5.60;;;;;;;;;;5052042;28;20024;-80
2022/04/01 10:40:35;;;;;;;8.48;5.05;;;;;;;;;;5051868;28;20035;-79
2022/04/01 10:43:23;;;;;;;7.87;5.10;;;;;;;;;;5033796;28;20033;-80
2022/04/01 10:46:11;;;;;;;10.60;4.60;;;;;;;;;;5051701;28;20025;-80
2022/04/01 10:52:10;;;;;;;11.27;5.45;;;;;;;;;;5051423;28;20036;-78
2022/04/01 10:54:42;;;;;;;8.13;4.78;;;;;;;;;;5051605;28;20038;-80
2022/04/01 10:57:10;;;;;;;11.65;5.25;;;;;;;;;;5033374;28;20040;-79
2022/04/01 10:59:44;;;;;;;8.55;5.10;;;;;;;;;;5051929;28;20616;-80
2022/04/01 11:02:18;;;;;;;9.15;5.50;;;;;;;;;;5052093;28;20190;-79
2022/04/01 11:04:53;;;;;;;12.80;7.70;;;;;;;;;;5051684;28;20025;-80
2022/04/01 11:07:22;;;;;;;14.68;8.45;;;;;;;;;;5051921;28;20094;-80
2022/04/01 11:10:00;;;;;;;9.60;5.78;;;;;;;;;;5059607;28;20035;-79
2022/04/01 11:12:57;;;;;;;10.25;5.18;;;;;;;;;;5073192;28;20028;-79
2022/04/01 11:15:25;;;;;;;8.15;5.05;;;;;;;;;;5053586;28;20056;-78
2022/04/01 11:17:57;;;;;;;8.55;5.35;;;;;;;;;;5052496;28;20466;-79
2022/04/01 11:20:32;;;;;;;13.63;5.63;;;;;;;;;;5052312;28;20509;-79
2022/04/01 11:22:59;;;;;;;10.02;5.35;;;;;;;;;;5033539;28;20052;-78
2022/04/01 11:25:32;;;;;;;9.48;5.90;;;;;;;;;;5051620;28;20025;-79
2022/04/01 11:28:11;;;;;;;9.60;5.47;;;;;;;;;;5051287;28;20439;-79
2022/04/01 11:30:48;;;;;;;10.15;5.47;;;;;;;;;;5051581;28;20043;-81
2022/04/01 11:33:16;;;;;;;14.77;5.40;;;;;;;;;;5051562;28;20029;-79
2022/04/01 11:35:49;;;;;;;8.38;4.78;;;;;;;;;;5033205;28;20414;-80
2022/04/01 11:38:23;;;;;;;10.80;5.32;;;;;;;;;;5051354;28;20505;-80
2022/04/01 11:40:54;;;;;;;10.07;5.32;;;;;;;;;;5051534;28;20398;-80
2022/04/01 11:43:21;;;;;;;11.02;4.50;;;;;;;;;;5051839;28;20261;-80
2022/04/01 11:45:57;;;;;;;10.68;4.60;;;;;;;;;;5051126;28;20025;-79
2022/04/01 11:48:32;;;;;;;9.35;4.85;;;;;;;;;;5050850;28;20359;-79
2022/04/01 11:51:00;;;;;;;6.82;4.25;;;;;;;;;;5050926;28;20036;-79
2022/04/01 11:53:30;;;;;;;8.35;4.93;;;;;;;;;;5032321;28;20043;-79
2022/04/01 11:55:56;;;;;;;9.75;5.20;;;;;;;;;;5050957;28;20401;-79
2022/04/01 11:58:23;;;;;;;8.60;4.38;;;;;;;;;;5051170;28;20394;-80
2022/04/01 12:00:55;;;;;;;9.13;5.20;;;;;;;;;;5051242;28;20028;-80
2022/04/01 12:03:32;;;;;;;7.10;4.70;;;;;;;;;;5051371;28;20029;-80
2022/04/01 12:08:41;;;;;;;9.90;5.25;;;;;;;;;;5051635;28;20028;-79
2022/04/01 12:08:46;;;;;;;10.23;4.68;;;;;;;;;;5061203;28;20029;-79
2022/04/01 12:11:12;;;;;;;13.13;5.45;;;;;;;;;;5058953;28;20021;-80
2022/04/01 12:13:57;;;;;;;12.10;5.10;;;;;;;;;;5033015;28;20044;-80
2022/04/01 12:16:24;;;;;;;13.40;4.88;;;;;;;;;;5047218;28;20454;-78
2022/04/01 12:18:50;;;;;;;11.27;4.72;;;;;;;;;;5048581;28;20032;-79
2022/04/01 12:21:35;;;;;;;9.40;5.68;;;;;;;;;;5044817;28;20034;-79
2022/04/01 12:24:04;;;;;;;10.27;6.38;;;;;;;;;;5042829;28;20025;-81
2022/04/01 12:26:29;;;;;;;14.95;9.85;;;;;;;;;;5047445;28;20037;-81
2022/04/01 12:28:55;;;;;;;10.32;6.03;;;;;;;;;;5053334;28;20461;-78
2022/04/01 12:31:27;;;;;;;9.40;6.13;;;;;;;;;;5065824;28;20044;-80
2022/04/01 12:33:55;;;;;;;13.73;6.43;;;;;;;;;;5066704;28;20055;-79
2022/04/01 12:36:38;;;;;;;9.75;5.35;;;;;;;;;;5064914;28;20025;-81
2022/04/01 12:39:11;;;;;;;11.27;5.10;;;;;;;;;;5045205;28;20485;-80
2022/04/01 12:41:52;;;;;;;9.38;5.15;;;;;;;;;;5050459;28;20024;-81
2022/04/01 12:44:25;;;;;;;8.10;5.17;;;;;;;;;;5049117;28;20376;-80
2022/04/01 12:46:51;;;;;;;9.70;5.00;;;;;;;;;;5049144;28;20470;-78
2022/04/01 12:49:19;;;;;;;8.98;4.68;;;;;;;;;;5047844;28;20033;-79
2022/04/01 12:51:55;;;;;;;10.20;4.78;;;;;;;;;;5049252;28;20433;-79
2022/04/01 12:54:33;;;;;;;12.68;5.18;;;;;;;;;;5048921;28;20052;-80
2022/04/01 12:57:02;;;;;;;9.68;4.95;;;;;;;;;;5048008;28;20252;-80
2022/04/01 12:59:42;;;;;;;11.63;4.85;;;;;;;;;;5047413;28;20029;-81
2022/04/01 13:02:19;;;;;;;8.68;5.32;;;;;;;;;;5047368;28;20036;-79
2022/04/01 13:04:50;;;;;;;8.52;5.30;;;;;;;;;;5029217;28;20390;-80
2022/04/01 13:07:29;;;;;;;10.63;5.15;;;;;;;;;;5037074;28;20146;-78
2022/04/01 13:10:00;;;;;;;15.05;5.65;;;;;;;;;;5047314;28;20036;-78
2022/04/01 13:12:32;;;;;;;8.93;5.93;;;;;;;;;;5046390;28;20027;-77
2022/04/01 13:15:00;;;;;;;9.68;5.28;;;;;;;;;;5047392;28;20063;-77
2022/04/01 13:17:41;;;;;;;9.25;5.80;;;;;;;;;;5046262;28;20039;-78
2022/04/01 13:20:10;;;;;;;11.60;6.90;;;;;;;;;;5046808;28;20089;-77
2022/04/01 13:22:36;;;;;;;10.90;6.88;;;;;;;;;;5028586;28;20037;-75
2022/04/01 13:25:05;;;;;;;11.80;7.05;;;;;;;;;;5046521;28;20025;-74
2022/04/01 13:27:31;;;;;;;10.07;6.22;;;;;;;;;;5027502;28;20139;-76
2022/04/01 13:29:58;;;;;;;14.38;6.97;;;;;;;;;;5047210;28;20024;-77
2022/04/01 13:32:24;;;;;;;13.57;7.57;;;;;;;;;;5046180;28;20028;-75
2022/04/01 13:34:51;;;;;;;12.38;6.80;;;;;;;;;;5046846;28;20043;-77
2022/04/01 13:37:18;;;;;;;11.23;7.75;;;;;;;;;;5047798;28;20025;-75
2022/04/01 13:39:45;;;;;;;10.43;6.82;;;;;;;;;;5066829;28;20032;-75
2022/04/01 13:42:12;;;;;;;12.73;7.07;;;;;;;;;;5066375;28;20401;-77
2022/04/01 13:44:38;;;;;;;18.13;10.60;;;;;;;;;;5067179;28;20048;-75
2022/04/01 13:47:05;;;;;;;15.38;8.30;;;;;;;;;;5055564;28;20388;-77
2022/04/01 13:49:32;;;;;;;14.02;7.35;;;;;;;;;;5046164;28;20036;-78
2022/04/01 13:52:00;;;;;;;12.73;6.97;;;;;;;;;;5046848;28;20394;-76
2022/04/01 13:54:27;;;;;;;12.02;7.38;;;;;;;;;;5046155;28;20191;-77
2022/04/01 13:56:54;;;;;;;16.00;7.30;;;;;;;;;;5046707;28;20035;-77
2022/04/01 13:59:20;;;;;;;14.02;6.03;;;;;;;;;;5045968;28;20037;-78
2022/04/01 14:01:48;;;;;;;10.10;6.05;;;;;;;;;;5045766;28;20401;-77
2022/04/01 14:04:14;;;;;;;10.15;6.53;;;;;;;;;;5025452;28;20037;-77
2022/04/01 14:06:41;;;;;;;14.93;7.47;;;;;;;;;;5046916;28;20512;-77
2022/04/01 14:09:08;;;;;;;15.25;8.07;;;;;;;;;;5045876;28;20033;-76
2022/04/01 14:11:35;;;;;;;13.77;6.72;;;;;;;;;;5047046;28;20029;-78
2022/04/01 14:14:10;;;;;;;14.95;8.38;;;;;;;;;;5027927;28;20394;-78
2022/04/01 14:16:42;;;;;;;14.18;6.88;;;;;;;;;;5029103;28;20048;-77
2022/04/01 14:19:09;;;;;;;12.88;7.18;;;;;;;;;;5045604;28;20029;-77
2022/04/01 14:21:36;;;;;;;17.17;7.50;;;;;;;;;;5027937;28;20044;-78
2022/04/01 14:24:03;;;;;;;16.05;7.53;;;;;;;;;;5047110;28;20029;-77
2022/04/01 14:26:29;;;;;;;14.85;6.70;;;;;;;;;;5046281;28;20362;-78
2022/04/01 14:30:16;;;;;;;10.68;6.10;;;;;;;;;;5028356;28;20474;-78
2022/04/01 14:31:58;;;;;;;11.77;6.32;;;;;;;;;;5046341;28;20033;-78
2022/04/01 14:34:28;;;;;;;10.55;6.70;;;;;;;;;;5046233;28;20040;-77
2022/04/01 14:36:56;;;;;;;11.90;6.85;;;;;;;;;;5028758;28;20041;-78
2022/04/01 14:39:25;;;;;;;10.50;6.47;;;;;;;;;;5047838;28;20104;-77
2022/04/01 14:41:51;;;;;;;10.10;6.32;;;;;;;;;;5050154;28;20040;-77
2022/04/01 14:44:18;;;;;;;13.88;6.75;;;;;;;;;;5049776;28;20056;-79
2022/04/01 14:46:44;;;;;;;10.68;5.47;;;;;;;;;;5050626;28;20382;-78
2022/04/01 14:49:10;;;;;;;9.02;5.88;;;;;;;;;;5050358;28;20371;-77
2022/04/01 14:51:37;;;;;;;11.27;7.00;;;;;;;;;;5050765;28;20493;-77
2022/04/01 14:54:03;;;;;;;9.77;6.28;;;;;;;;;;5050466;28;20044;-77
2022/04/01 14:56:29;;;;;;;10.98;6.22;;;;;;;;;;5049240;28;20040;-79
2022/04/01 14:58:56;;;;;;;15.70;6.47;;;;;;;;;;5031393;28;20048;-78