Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:03;;;;;;;33.97;24.15;;;;;;;4.83;100.00;67317.31;5026090;28;20041;-87
2022/04/16 00:04:29;;;;;;;34.83;23.55;;;;;;;4.70;100.00;67301.13;5023596;28;20045;-86
2022/04/16 00:06:56;;;;;;;32.20;24.13;;;;;;;4.77;100.00;67305.25;5009383;28;20041;-87
2022/04/16 00:09:21;;;;;;;32.95;24.77;;;;;;;4.80;100.00;67311.84;5009200;28;20048;-87
2022/04/16 00:11:46;;;;;;;33.35;23.92;;;;;;;4.81;100.00;67315.63;5009911;28;20045;-87
2022/04/16 00:14:12;;;;;;;31.73;23.40;;;;;;;4.77;100.00;67307.91;5008327;28;20041;-87
2022/04/16 00:16:38;;;;;;;36.13;23.10;;;;;;;4.70;100.00;67303.75;5003720;28;20061;-86
2022/04/16 00:19:03;;;;;;;35.03;22.33;;;;;;;4.65;100.00;67298.13;5022767;28;20052;-87
2022/04/16 00:21:29;;;;;;;37.63;24.67;;;;;;;4.73;100.00;67301.31;5006872;28;20045;-86
2022/04/16 00:23:54;;;;;;;36.33;25.98;;;;;;;4.75;100.00;67304.13;5008942;28;20060;-86
2022/04/16 00:26:23;;;;;;;32.30;20.15;;;;;;;4.54;100.00;67280.41;5028175;28;20045;-87
2022/04/16 00:28:50;;;;;;;35.42;24.10;;;;;;;;;;5003535;28;20057;-87
2022/04/16 00:31:15;;;;;;;34.35;23.63;;;;;;;4.55;100.00;67284.19;5003877;28;20441;-87
2022/04/16 00:33:40;;;;;;;34.97;23.40;;;;;;;4.50;100.00;67278.53;5025113;28;20100;-87
2022/04/16 00:36:06;;;;;;;36.28;23.70;;;;;;;4.50;100.00;67279.09;5026873;28;20033;-86
2022/04/16 00:38:31;;;;;;;33.78;24.23;;;;;;;4.48;100.00;67274.22;5003955;28;20249;-86
2022/04/16 00:40:57;;;;;;;37.50;25.33;;;;;;;4.48;100.00;67278.91;5022073;28;20033;-86
2022/04/16 00:43:27;;;;;;;34.88;24.45;;;;;;;4.43;100.00;67271.22;5010374;28;20383;-85
2022/04/16 00:45:53;;;;;;;39.03;26.10;;;;;;;4.51;100.00;67282.31;5025718;28;20045;-85
2022/04/16 00:48:20;;;;;;;40.45;26.48;;;;;;;4.43;100.00;67270.63;5010549;28;20933;-86
2022/04/16 00:50:48;;;;;;;39.33;24.83;;;;;;;4.50;100.00;67276.47;5025112;28;20159;-86
2022/04/16 00:53:14;;;;;;;38.60;27.45;;;;;;;4.42;100.00;67266.88;5022211;28;20135;-86
2022/04/16 00:55:39;;;;;;;40.72;27.60;;;;;;;4.47;100.00;67272.53;5008048;28;20776;-86
2022/04/16 00:58:05;;;;;;;36.08;23.67;;;;;;;4.34;100.00;67263.13;5002541;28;20042;-86
2022/04/16 01:00:30;;;;;;;38.67;26.77;;;;;;;4.34;100.00;67263.13;5005583;28;20045;-87
2022/04/16 01:02:57;;;;;;;40.00;28.88;;;;;;;4.45;100.00;67270.25;4998948;28;20037;-86
2022/04/16 01:05:22;;;;;;;44.53;31.20;;;;;;;;;;5024992;28;20037;-87
2022/04/16 01:07:57;;;;;;;43.75;30.33;;;;;;;4.39;100.00;67266.69;5000456;28;20046;-87
2022/04/16 01:10:28;;;;;;;42.42;29.17;;;;;;;4.29;100.00;67255.97;5009783;28;20064;-86
2022/04/16 01:12:54;;;;;;;43.60;27.73;;;;;;;4.27;100.00;67250.50;5025140;28;20068;-86
2022/04/16 01:15:20;;;;;;;43.42;29.20;;;;;;;;;;5013873;28;20042;-85
2022/04/16 01:17:47;;;;;;;44.08;29.42;;;;;;;4.27;100.00;67253.16;5022427;28;20049;-85
2022/04/16 01:20:13;;;;;;;42.80;27.48;;;;;;;4.24;100.00;67250.31;5015668;28;20394;-86
2022/04/16 01:22:39;;;;;;;45.13;29.02;;;;;;;4.22;100.00;67248.06;5005954;28;20051;-86
2022/04/16 01:25:07;;;;;;;42.05;29.10;;;;;;;4.23;100.00;67246.56;5002179;28;20511;-86
2022/04/16 01:27:33;;;;;;;42.53;28.98;;;;;;;4.29;100.00;67255.97;4995530;28;20046;-86
2022/04/16 01:29:59;;;;;;;40.80;27.10;;;;;;;4.19;100.00;67241.47;5000077;28;20050;-86
2022/04/16 01:32:25;;;;;;;40.90;28.58;;;;;;;4.23;100.00;67251.84;5026667;28;20092;-85
2022/04/16 01:34:50;;;;;;;47.10;31.65;;;;;;;4.25;100.00;67250.88;5022079;28;20404;-85
2022/04/16 01:37:16;;;;;;;54.20;34.13;;;;;;;4.34;100.00;67261.03;5023565;28;20056;-86
2022/04/16 01:39:41;;;;;;;45.25;28.90;;;;;;;4.17;100.00;67239.81;5005649;28;20099;-86
2022/04/16 01:42:07;;;;;;;47.95;31.95;;;;;;;4.26;100.00;67257.28;5010685;28;20041;-86
2022/04/16 01:44:33;;;;;;;45.63;32.08;;;;;;;4.34;100.00;67263.13;5019970;28;20405;-86
2022/04/16 01:46:58;;;;;;;53.78;34.83;;;;;;;;;;5024900;28;20054;-85
2022/04/16 01:49:24;;;;;;;48.55;30.17;;;;;;;4.35;100.00;67259.53;5024468;28;20045;-86
2022/04/16 01:51:50;;;;;;;47.20;30.05;;;;;;;4.24;100.00;67247.69;5007008;28;20037;-85
2022/04/16 01:54:15;;;;;;;47.42;30.83;;;;;;;4.21;100.00;67244.31;5022989;28;20528;-86
2022/04/16 01:56:41;;;;;;;45.38;30.85;;;;;;;4.14;100.00;67238.47;5012693;28;20049;-85
2022/04/16 01:59:08;;;;;;;50.05;33.35;;;;;;;;;;5009524;28;20038;-86
2022/04/16 02:01:34;;;;;;;46.63;26.38;;;;;;;4.07;100.00;67228.50;5008751;28;20420;-85
2022/04/16 02:03:59;;;;;;;47.13;31.45;;;;;;;4.14;100.00;67238.47;5012468;28;20046;-86
2022/04/16 02:06:25;;;;;;;49.58;33.83;;;;;;;4.20;100.00;67243.19;5047670;28;20090;-85
2022/04/16 02:08:51;;;;;;;56.42;35.38;;;;;;;;;;5048974;28;20508;-85
2022/04/16 02:11:17;;;;;;;53.55;36.88;;;;;;;4.24;100.00;67247.69;5010498;28;20049;-87
2022/04/16 02:13:42;;;;;;;54.65;36.58;;;;;;;4.29;100.00;67258.03;5009702;28;20045;-85
2022/04/16 02:16:08;;;;;;;57.70;37.13;;;;;;;4.24;100.00;67250.31;5023619;28;20079;-86
2022/04/16 02:18:33;;;;;;;53.30;30.95;;;;;;;4.13;100.00;67242.63;5007037;28;20052;-86
2022/04/16 02:20:59;;;;;;;47.92;28.85;;;;;;;3.93;100.00;67215.34;5007373;28;20488;-85
2022/04/16 02:23:25;;;;;;;49.50;31.55;;;;;;;;;;5009450;28;20034;-86
2022/04/16 02:25:53;;;;;;;50.80;32.47;;;;;;;4.01;100.00;67222.28;5025124;28;20504;-85
2022/04/16 02:28:20;;;;;;;50.63;31.10;;;;;;;3.94;100.00;67219.09;5027583;28;20041;-85
2022/04/16 02:30:46;;;;;;;55.90;37.15;;;;;;;4.03;100.00;67224.00;5008417;28;20052;-86
2022/04/16 02:33:12;;;;;;;56.13;37.90;;;;;;;4.17;100.00;67242.44;5012837;28;20045;-85
2022/04/16 02:35:38;;;;;;;60.40;39.58;;;;;;;;;;5008810;28;20033;-85
2022/04/16 02:38:03;;;;;;;54.97;37.25;;;;;;;4.11;100.00;67237.72;5007612;28;20408;-86
2022/04/16 02:40:29;;;;;;;64.03;41.33;;;;;;;4.16;100.00;67241.28;5025268;28;20047;-86
2022/04/16 02:42:54;;;;;;;64.60;41.17;;;;;;;4.16;100.00;67243.38;5008475;28;20803;-85
2022/04/16 02:48:04;;;;;;;65.53;41.83;;;;;;;4.21;100.00;67243.75;5019870;28;20499;-86
2022/04/16 02:50:31;;;;;;;54.33;35.53;;;;;;;4.11;100.00;67232.44;5004345;28;20167;-86
2022/04/16 02:52:58;;;;;;;63.28;39.25;;;;;;;4.17;100.00;67245.06;5009536;28;20045;-85
2022/04/16 02:55:24;;;;;;;61.83;37.85;;;;;;;4.16;100.00;67241.28;5025265;28;20037;-86
2022/04/16 02:57:50;;;;;;;64.22;38.22;;;;;;;4.09;100.00;67232.84;5027486;28;20041;-85
2022/04/16 03:00:16;;;;;;;70.60;42.47;;;;;;;4.17;100.00;67244.47;5011929;28;20038;-86
2022/04/16 03:02:41;;;;;;;70.28;42.92;;;;;;;4.16;100.00;67243.38;5009490;28;20110;-86
2022/04/16 03:05:08;;;;;;;71.72;42.53;;;;;;;;;;5003118;28;20543;-86
2022/04/16 03:07:34;;;;;;;70.55;42.25;;;;;;;4.17;100.00;67242.44;5029608;28;20052;-86
2022/04/16 03:09:59;;;;;;;73.00;44.78;;;;;;;4.21;100.00;67249.56;5026707;28;20069;-86
2022/04/16 03:12:25;;;;;;;67.05;41.60;;;;;;;4.13;100.00;67235.28;5028603;28;20497;-87
2022/04/16 03:17:35;;;;;;;66.43;40.55;;;;;;;3.90;100.00;67212.50;5027463;28;20048;-87
2022/04/16 03:20:06;;;;;;;78.25;47.42;;;;;;;4.10;100.00;67231.31;5026649;28;20403;-86
2022/04/16 03:22:36;;;;;;;75.13;45.15;;;;;;;4.07;100.00;67223.78;5022522;28;20406;-85
2022/04/16 03:25:07;;;;;;;73.15;42.92;;;;;;;4.06;100.00;67227.38;5026062;28;20044;-86
2022/04/16 03:27:33;;;;;;;67.28;39.60;;;;;;;3.90;100.00;67215.16;5004042;28;20041;-86
2022/04/16 03:29:58;;;;;;;68.65;39.88;;;;;;;3.91;100.00;67216.28;5025507;28;20036;-84
2022/04/16 03:32:23;;;;;;;68.47;40.70;;;;;;;3.89;100.00;67208.19;5027635;28;20040;-87
2022/04/16 03:34:49;;;;;;;70.07;39.75;;;;;;;3.93;100.00;67212.72;5004885;28;22034;-87
2022/04/16 03:37:14;;;;;;;69.68;42.22;;;;;;;3.91;100.00;67213.06;5008824;28;20488;-85
2022/04/16 03:39:40;;;;;;;66.03;41.72;;;;;;;3.84;100.00;67208.38;5025766;28;20041;-86
2022/04/16 03:42:05;;;;;;;69.20;42.20;;;;;;;3.89;100.00;67210.84;5009501;28;20045;-87
2022/04/16 03:44:31;;;;;;;66.78;39.13;;;;;;;3.83;100.00;67204.63;5006563;28;20045;-85
2022/04/16 03:46:56;;;;;;;70.90;41.90;;;;;;;3.88;100.00;67209.69;5009809;28;20144;-86
2022/04/16 03:49:21;;;;;;;67.95;42.65;;;;;;;3.89;100.00;67208.19;5004944;28;20029;-87
2022/04/16 03:51:47;;;;;;;76.43;46.80;;;;;;;3.93;100.00;67212.72;5024814;28;20063;-87
2022/04/16 04:00:00;;;;;;;77.60;45.00;;;;;;;;;;4997012;28;20051;-87
2022/04/16 04:02:29;;;;;;;76.32;45.03;;;;;;;3.83;100.00;67205.19;5024366;28;20049;-86
2022/04/16 04:04:54;;;;;;;82.90;50.15;;;;;;;;;;5009609;28;20705;-87
2022/04/16 04:07:20;;;;;;;79.40;46.85;;;;;;;3.81;100.00;67200.28;5026526;28;20056;-86
2022/04/16 04:09:45;;;;;;;81.22;47.80;;;;;;;3.84;100.00;67203.13;5021773;28;20049;-86
2022/04/16 04:12:12;;;;;;;82.97;49.58;;;;;;;3.77;100.00;67195.78;5007548;28;20136;-84
2022/04/16 04:14:45;;;;;;;87.47;51.85;;;;;;;3.80;100.00;67201.25;5025072;28;20064;-85
2022/04/16 04:17:12;;;;;;;91.07;48.17;;;;;;;3.77;100.00;67195.22;5024982;28;20041;-86
2022/04/16 04:19:39;;;;;;;84.95;48.63;;;;;;;3.77;100.00;67195.22;5005702;28;20037;-85
2022/04/16 04:22:06;;;;;;;86.10;47.90;;;;;;;3.82;100.00;67200.84;5006166;28;20060;-85
2022/04/16 04:24:32;;;;;;;88.07;49.17;;;;;;;3.74;100.00;67197.66;5006399;28;20547;-85
2022/04/16 04:26:58;;;;;;;77.80;45.38;;;;;;;3.72;100.00;67192.22;5005043;28;20112;-85
2022/04/16 04:29:24;;;;;;;83.00;45.17;;;;;;;3.69;100.00;67186.19;5025388;28;20071;-85
2022/04/16 04:31:49;;;;;;;83.65;48.65;;;;;;;3.74;100.00;67191.81;5012341;28;20041;-85
2022/04/16 04:34:14;;;;;;;95.40;50.65;;;;;;;3.67;100.00;67184.50;5041756;28;20043;-85
2022/04/16 04:36:40;;;;;;;98.10;55.95;;;;;;;3.78;100.00;67199.53;5034375;28;21721;-86
2022/04/16 04:39:05;;;;;;;90.97;51.03;;;;;;;3.83;100.00;67202.56;5025894;28;20041;-86
2022/04/16 04:41:31;;;;;;;91.40;48.75;;;;;;;3.86;100.00;67204.81;5008419;28;20136;-87
2022/04/16 04:43:56;;;;;;;91.40;48.97;;;;;;;3.89;100.00;67213.47;5004372;28;20498;-85
2022/04/16 04:46:21;;;;;;;98.45;53.78;;;;;;;3.94;100.00;67219.09;5023705;28;20763;-87
2022/04/16 04:48:47;;;;;;;98.03;56.25;;;;;;;3.98;100.00;67224.19;5024973;28;20050;-86
2022/04/16 04:51:12;;;;;;;98.35;52.35;;;;;;;3.99;100.00;67222.09;5026348;28;20057;-86
2022/04/16 04:53:38;;;;;;;99.78;53.60;;;;;;;4.04;100.00;67228.31;5025184;28;20100;-86
2022/04/16 04:56:03;;;;;;;100.30;57.13;;;;;;;;;;5006618;28;20440;-86
2022/04/16 04:58:28;;;;;;;100.88;58.08;;;;;;;4.11;100.00;67240.91;5005748;28;20423;-85
2022/04/16 05:00:53;;;;;;;100.47;55.70;;;;;;;;;;5004766;28;20080;-86
2022/04/16 05:03:19;;;;;;;102.97;61.15;;;;;;;4.13;100.00;67242.63;5023319;28;20049;-87
2022/04/16 05:05:45;;;;;;;111.35;61.20;;;;;;;4.19;100.00;67244.13;5010527;28;20538;-85
2022/04/16 05:08:10;;;;;;;111.78;59.15;;;;;;;4.22;100.00;67250.69;5022042;28;20049;-87
2022/04/16 05:10:35;;;;;;;102.85;56.13;;;;;;;4.22;100.00;67248.06;5009985;28;20124;-86
2022/04/16 05:13:01;;;;;;;106.05;56.22;;;;;;;4.23;100.00;67249.19;5023591;28;20578;-85
2022/04/16 05:15:26;;;;;;;115.43;58.28;;;;;;;4.29;100.00;67252.78;5025381;28;20129;-85
2022/04/16 05:17:52;;;;;;;101.30;55.50;;;;;;;4.30;100.00;67254.47;5008578;28;20472;-86
2022/04/16 05:20:17;;;;;;;106.25;56.75;;;;;;;4.30;100.00;67259.72;5027829;28;20042;-87
2022/04/16 05:22:42;;;;;;;107.60;64.65;;;;;;;4.40;100.00;67264.63;5008361;28;20041;-86
2022/04/16 05:25:08;;;;;;;111.43;66.10;;;;;;;;;;5027421;28;20141;-86
2022/04/16 05:27:34;;;;;;;111.03;61.42;;;;;;;4.49;100.00;67277.97;5028220;28;20037;-86
2022/04/16 05:32:42;;;;;;;98.38;48.67;;;;;;;4.48;100.00;67276.84;5040197;28;20045;-86
2022/04/16 05:35:10;;;;;;;106.15;53.97;;;;;;;4.53;100.00;67281.94;5029676;28;20358;-86
2022/04/16 05:37:38;;;;;;;95.13;43.90;;;;;;;4.59;100.00;67288.69;5024142;28;20043;-88
2022/04/16 05:40:05;;;;;;;98.85;49.97;;;;;;;4.60;100.00;67289.81;5030463;28;20045;-87
2022/04/16 05:42:30;;;;;;;103.32;52.00;;;;;;;4.65;100.00;67298.13;5031723;28;20141;-86
2022/04/16 05:45:00;;;;;;;107.47;53.97;;;;;;;4.70;100.00;67298.50;5011018;28;20045;-86
2022/04/16 05:47:26;;;;;;;100.38;51.63;;;;;;;4.77;100.00;67305.81;5032604;28;20038;-86
2022/04/16 05:49:51;;;;;;;103.78;55.08;;;;;;;4.91;100.00;67326.34;5031108;28;20060;-87
2022/04/16 05:52:18;;;;;;;102.00;51.28;;;;;;;4.97;100.00;67330.47;5013138;28;20038;-86
2022/04/16 05:54:44;;;;;;;93.00;48.38;;;;;;;4.96;100.00;67326.72;5030243;28;20049;-87
2022/04/16 05:57:10;;;;;;;94.43;48.78;;;;;;;5.06;100.00;67340.66;5011260;28;20056;-87
2022/04/16 05:59:35;;;;;;;94.95;51.38;;;;;;;5.10;100.00;67342.53;5013905;28;20041;-85
2022/04/16 06:02:02;;;;;;;96.03;51.20;;;;;;;5.27;100.00;67361.19;5012868;28;20041;-84
2022/04/16 06:04:28;;;;;;;97.63;53.45;;;;;;;5.35;100.00;67372.84;5008371;28;20037;-85
2022/04/16 06:06:53;;;;;;;94.63;54.35;;;;;;;5.42;100.00;67372.84;5011819;28;20033;-85
2022/04/16 06:09:19;;;;;;;89.43;46.03;;;;;;;5.46;100.00;67387.34;5012930;28;20037;-83
2022/04/16 06:11:46;;;;;;;80.68;44.67;;;;;;;5.49;100.00;67384.91;5029544;28;20030;-83
2022/04/16 06:14:11;;;;;;;86.25;45.10;;;;;;;5.57;100.00;67396.56;5016930;28;20033;-83
2022/04/16 06:16:37;;;;;;;80.00;46.42;;;;;;;5.61;100.00;67398.44;5010214;28;20428;-86
2022/04/16 06:19:02;;;;;;;83.35;42.83;;;;;;;5.72;100.00;67412.97;5028736;28;20116;-85
2022/04/16 06:21:27;;;;;;;78.50;42.45;;;;;;;5.83;100.00;67428.59;5033824;28;20099;-86
2022/04/16 06:23:53;;;;;;;75.10;48.88;;;;;;;5.94;100.00;67435.22;5033408;28;20103;-86
2022/04/16 06:26:19;;;;;;;70.93;39.55;;;;;;;6.02;100.00;67443.69;5015469;28;20068;-85
2022/04/16 06:28:44;;;;;;;70.38;40.17;;;;;;;6.10;100.00;67453.31;5017507;28;20053;-85
2022/04/16 06:31:09;;;;;;;66.78;40.25;;;;;;;;;;5017679;28;20041;-85
2022/04/16 06:33:34;;;;;;;62.92;36.92;;;;;;;6.29;100.00;67476.28;5016439;28;20041;-85
2022/04/16 06:36:00;;;;;;;58.30;40.15;;;;;;;;;;5008719;28;20053;-85
2022/04/16 06:38:29;;;;;;;58.35;41.30;;;;;;;6.52;100.00;67499.66;5015854;28;20049;-86
2022/04/16 06:40:54;;;;;;;55.80;33.08;;;;;;;6.57;100.00;67504.75;5027003;28;20106;-86
2022/04/16 06:43:20;;;;;;;54.15;34.38;;;;;;;6.63;100.00;67514.19;5016555;28;20183;-86
2022/04/16 06:45:45;;;;;;;48.70;30.77;;;;;;;6.74;100.00;67523.97;5009890;28;20041;-85
2022/04/16 06:48:10;;;;;;;49.45;34.13;;;;;;;6.82;100.00;67532.47;5011298;28;20045;-83
2022/04/16 06:50:36;;;;;;;49.38;28.70;;;;;;;6.94;100.00;67545.47;5027089;28;20140;-83
2022/04/16 06:53:02;;;;;;;47.10;29.20;;;;;;;7.06;100.00;67558.50;5027338;28;20136;-83
2022/04/16 06:55:27;;;;;;;46.75;32.80;;;;;;;;;;5009818;28;20041;-84
2022/04/16 06:57:52;;;;;;;43.55;32.33;;;;;;;7.25;100.00;67574.69;5002085;28;20049;-84
2022/04/16 07:00:18;;;;;;;42.28;27.50;;;;;;;7.39;100.00;67589.97;5027895;28;20048;-84
2022/04/16 07:02:43;;;;;;;41.28;28.67;;;;;;;7.44;100.00;67606.78;5010393;28;20053;-83
2022/04/16 07:05:09;;;;;;;40.63;26.85;;;;;;;7.56;100.00;67613.94;5019695;28;20046;-84
2022/04/16 07:07:34;;;;;;;38.60;24.58;;;;;;;7.64;100.00;67623.00;5023320;28;20504;-83
2022/04/16 07:09:59;;;;;;;37.47;23.38;;;;;;;7.71;100.00;67633.00;5010609;28;20451;-84
2022/04/16 07:12:25;;;;;;;33.47;22.60;;;;;;;;;;5007978;28;20045;-84
2022/04/16 07:14:50;;;;;;;36.45;22.52;;;;;;;7.96;100.00;67658.09;5005876;28;20045;-84
2022/04/16 07:17:16;;;;;;;34.65;21.92;;;;;;;8.00;100.00;67662.59;5029781;28;20577;-83
2022/04/16 07:19:41;;;;;;;30.70;22.48;;;;;;;;;;5028418;28;20041;-84
2022/04/16 07:22:07;;;;;;;33.45;20.40;;;;;;;8.18;100.00;67683.00;5011193;28;20042;-84
2022/04/16 07:24:32;;;;;;;30.45;23.25;;;;;;;8.28;100.00;67694.31;5008479;28;20091;-84
2022/04/16 07:26:57;;;;;;;29.58;19.23;;;;;;;;;;5025572;28;20044;-84
2022/04/16 07:29:25;;;;;;;29.80;19.27;;;;;;;8.29;100.00;67690.16;4991722;28;20062;-84
2022/04/16 07:31:50;;;;;;;29.52;19.92;;;;;;;8.32;100.00;67698.88;5019114;28;20338;-84
2022/04/16 07:34:16;;;;;;;26.20;18.23;;;;;;;8.45;100.00;67713.03;5027956;28;20056;-83
2022/04/16 07:36:42;;;;;;;28.00;16.90;;;;;;;;;;5027340;28;20048;-86
2022/04/16 07:39:07;;;;;;;25.63;14.65;;;;;;;;;;5003301;28;20084;-86
2022/04/16 07:41:33;;;;;;;22.33;14.85;;;;;;;8.76;100.00;67750.25;5028798;28;20065;-86
2022/04/16 07:44:03;;;;;;;23.98;15.68;;;;;;;8.82;100.00;67754.38;5006744;28;20045;-85
2022/04/16 07:46:32;;;;;;;21.30;14.88;;;;;;;8.88;100.00;67760.06;5006974;28;20044;-85
2022/04/16 07:48:57;;;;;;;23.55;16.08;;;;;;;;;;5009827;28;20129;-85
2022/04/16 07:51:23;;;;;;;22.95;14.27;;;;;;;;;;5047467;28;20056;-85
2022/04/16 07:53:48;;;;;;;20.70;13.68;;;;;;;;;;5016391;28;20424;-86
2022/04/16 07:56:13;;;;;;;19.83;14.13;;;;;;;;;;5025266;28;20041;-86
2022/04/16 07:58:39;;;;;;;18.13;11.03;;;;;;;9.35;96.28;67812.19;5008306;28;20296;-86
2022/04/16 08:01:04;;;;;;;20.77;13.20;;;;;;;;;;5024163;28;20269;-86
2022/04/16 08:03:29;;;;;;;19.52;11.80;;;;;;;9.46;94.44;67824.66;5022763;28;20065;-85
2022/04/16 08:05:54;;;;;;;19.05;11.65;;;;;;;;;;5019184;28;20052;-86
2022/04/16 08:08:20;;;;;;;16.65;11.25;;;;;;;9.64;92.54;67839.22;5024391;28;20524;-84
2022/04/16 08:10:46;;;;;;;17.55;12.15;;;;;;;9.67;93.89;67851.16;5026109;28;20090;-85
2022/04/16 08:13:11;;;;;;;19.42;11.18;;;;;;;9.68;91.85;67849.63;5010754;28;20129;-85
2022/04/16 08:15:36;;;;;;;16.30;10.10;;;;;;;;;;5026108;28;20049;-85
2022/04/16 08:18:02;;;;;;;16.35;10.82;;;;;;;9.86;90.33;67868.88;5008896;28;20049;-86
2022/04/16 08:20:27;;;;;;;15.93;10.40;;;;;;;;;;5009949;28;20580;-86
2022/04/16 08:22:53;;;;;;;18.25;11.93;;;;;;;9.81;88.48;67857.91;5009265;28;20124;-86
2022/04/16 08:27:45;;;;;;;18.87;10.33;;;;;;;10.03;89.55;67888.16;5025850;28;20084;-85
2022/04/16 08:30:11;;;;;;;16.00;10.50;;;;;;;10.21;89.63;67910.13;5026129;28;20367;-84
2022/04/16 08:32:37;;;;;;;14.88;10.18;;;;;;;10.35;87.22;67915.38;5026456;28;20041;-85
2022/04/16 08:35:04;;;;;;;17.13;10.25;;;;;;;10.30;86.16;67918.28;5009326;28;20038;-86
2022/04/16 08:37:31;;;;;;;11.82;9.70;;;;;;;;;;5010193;28;20041;-84
2022/04/16 08:39:56;;;;;;;13.10;8.68;;;;;;;10.45;85.71;67934.72;5006663;28;20037;-84
2022/04/16 08:42:22;;;;;;;13.75;9.57;;;;;;;;;;5008294;28;20136;-85
2022/04/16 08:44:48;;;;;;;13.95;10.35;;;;;;;10.53;84.64;67943.22;5007903;28;20065;-85
2022/04/16 08:47:14;;;;;;;13.20;9.68;;;;;;;10.56;84.29;67947.19;5007192;28;20119;-85
2022/04/16 08:49:41;;;;;;;12.50;7.88;;;;;;;;;;5008370;28;20048;-85
2022/04/16 08:52:08;;;;;;;10.88;7.47;;;;;;;10.62;81.02;67953.44;5007158;28;20096;-85
2022/04/16 08:54:35;;;;;;;12.13;8.05;;;;;;;;;;5021576;28;20049;-85
2022/04/16 08:57:00;;;;;;;12.55;8.27;;;;;;;10.89;82.10;67977.63;5012921;28;20072;-84
2022/04/16 08:59:26;;;;;;;11.15;7.88;;;;;;;10.97;81.31;67986.72;5011184;28;20128;-84
2022/04/16 09:01:51;;;;;;;11.93;7.72;;;;;;;;;;5014637;28;20115;-85
2022/04/16 09:04:20;;;;;;;9.75;7.25;;;;;;;11.07;79.28;68003.38;5033015;28;20049;-85
2022/04/16 09:06:59;;;;;;;10.90;6.75;;;;;;;;;;5017749;28;20034;-85
2022/04/16 09:09:25;;;;;;;10.38;6.63;;;;;;;11.07;77.96;68003.94;5028721;28;20068;-84
2022/04/16 09:11:50;;;;;;;13.05;6.88;;;;;;;;;;5013746;28;20045;-84
2022/04/16 09:14:15;;;;;;;9.80;6.97;;;;;;;;;;5002240;28;20140;-85
2022/04/16 09:16:41;;;;;;;11.65;8.10;;;;;;;;;;5006846;28;20045;-84
2022/04/16 09:19:17;;;;;;;10.85;7.68;;;;;;;11.20;78.51;68017.56;5007286;28;20103;-84
2022/04/16 09:21:43;;;;;;;10.75;6.88;;;;;;;11.26;76.65;68019.06;5006699;28;20511;-84
2022/04/16 09:24:09;;;;;;;12.00;5.80;;;;;;;;;;5017011;28;20132;-84
2022/04/16 09:26:36;;;;;;;9.38;6.40;;;;;;;11.44;75.54;68038.94;5005590;28;20140;-84
2022/04/16 09:29:22;;;;;;;8.80;6.30;;;;;;;;;;5022667;28;20388;-84
2022/04/16 09:31:51;;;;;;;8.63;6.05;;;;;;;;;;5020367;28;20103;-84
2022/04/16 09:34:19;;;;;;;10.77;7.25;;;;;;;11.60;74.73;68062.44;5023389;28;20576;-84
2022/04/16 09:36:44;;;;;;;11.50;8.02;;;;;;;11.62;74.72;68058.78;5002986;28;20057;-85
2022/04/16 09:39:11;;;;;;;11.43;8.00;;;;;;;11.88;77.28;68085.69;5024165;28;20065;-85
2022/04/16 09:41:41;;;;;;;11.30;8.65;;;;;;;12.04;77.03;68110.72;5026329;28;20053;-85
2022/04/16 09:44:20;;;;;;;12.98;7.97;;;;;;;12.12;76.23;68120.38;5007117;28;20111;-85
2022/04/16 09:46:46;;;;;;;13.45;8.70;;;;;;;12.01;71.85;68102.00;5024693;28;20052;-85
2022/04/16 09:49:12;;;;;;;11.13;8.00;;;;;;;;;;5025458;28;20046;-85
2022/04/16 09:51:47;;;;;;;8.98;5.57;;;;;;;12.26;71.17;68130.41;5005947;28;20038;-85
2022/04/16 09:54:13;;;;;;;9.07;6.03;;;;;;;;;;5000677;28;20075;-85
2022/04/16 09:56:46;;;;;;;10.15;6.28;;;;;;;12.09;67.92;68116.41;5025064;28;20060;-86
2022/04/16 09:59:13;;;;;;;8.25;4.65;;;;;;;12.19;66.93;68123.00;5021480;28;20112;-85
2022/04/16 10:01:46;;;;;;;6.68;3.33;;;;;;;12.07;57.40;68106.69;5008062;28;20444;-86
2022/04/16 10:04:15;;;;;;;6.63;4.40;;;;;;;12.32;66.62;68141.97;5006968;28;20045;-86
2022/04/16 10:06:41;;;;;;;7.60;4.97;;;;;;;12.20;62.25;68128.91;5021134;28;20041;-86
2022/04/16 10:09:22;;;;;;;6.63;4.93;;;;;;;12.18;65.91;68127.22;5004158;28;20037;-86
2022/04/16 10:14:42;;;;;;;4.18;2.70;;;;;;;12.26;55.71;68127.72;5025878;28;20448;-85
2022/04/16 10:17:14;;;;;;;5.57;3.15;;;;;;;;;;5029113;28;20439;-85
2022/04/16 10:19:40;;;;;;;4.38;2.80;;;;;;;12.46;57.15;68151.97;5007612;28;20045;-85
2022/04/16 10:22:06;;;;;;;5.15;3.35;;;;;;;12.26;55.79;68127.72;5027723;28;20512;-86
2022/04/16 10:24:31;;;;;;;6.00;3.38;;;;;;;12.30;56.22;68134.38;5010795;28;20052;-85
2022/04/16 10:27:03;;;;;;;4.93;2.80;;;;;;;;;;4999104;28;20034;-86
2022/04/16 10:29:36;;;;;;;5.20;2.90;;;;;;;12.40;54.46;68151.09;5009574;28;20533;-86
2022/04/16 10:32:01;;;;;;;4.18;2.50;;;;;;;;;;5028596;28;20054;-85
2022/04/16 10:34:30;;;;;;;6.38;2.90;;;;;;;12.52;56.15;68159.38;5015716;28;20044;-86
2022/04/16 10:36:56;;;;;;;4.60;2.47;;;;;;;12.61;56.00;68174.38;5004550;28;20033;-85
2022/04/16 10:39:31;;;;;;;5.30;2.70;;;;;;;12.60;53.86;68167.88;5030147;28;20044;-85
2022/04/16 10:42:04;;;;;;;4.75;2.40;;;;;;;12.56;51.19;68169.25;5011585;28;20069;-86
2022/04/16 10:44:43;;;;;;;3.92;2.38;;;;;;;12.67;51.27;68180.63;5027376;28;20130;-86
2022/04/16 10:47:12;;;;;;;4.60;2.70;;;;;;;12.76;58.77;68186.06;5027513;28;20115;-85
2022/04/16 10:49:43;;;;;;;5.47;2.97;;;;;;;12.78;55.65;68193.69;5029049;28;20439;-87
2022/04/16 10:52:22;;;;;;;5.35;2.78;;;;;;;12.72;56.54;68180.97;5008470;28;20124;-86
2022/04/16 10:54:48;;;;;;;4.68;2.80;;;;;;;12.76;53.73;68185.50;5007952;28;20042;-86
2022/04/16 10:57:22;;;;;;;3.85;2.63;;;;;;;;;;5005403;28;20030;-86
2022/04/16 10:59:47;;;;;;;7.25;3.50;;;;;;;12.96;57.52;68207.69;5007609;28;20068;-86
2022/04/16 11:02:26;;;;;;;4.55;3.10;;;;;;;13.00;54.40;68212.78;5006773;28;20077;-85
2022/04/16 11:05:02;;;;;;;4.40;2.45;;;;;;;13.03;51.45;68216.22;5015847;28;20047;-86
2022/04/16 11:07:30;;;;;;;4.85;2.42;;;;;;;13.11;52.81;68224.72;5027029;28;20146;-86
2022/04/16 11:09:56;;;;;;;5.15;2.90;;;;;;;13.17;50.58;68231.00;5026902;28;20037;-85
2022/04/16 11:12:22;;;;;;;3.75;2.55;;;;;;;;;;5026605;28;20049;-86
2022/04/16 11:14:54;;;;;;;4.18;2.28;;;;;;;13.32;49.52;68248.06;5028970;28;20460;-85
2022/04/16 11:17:19;;;;;;;4.47;2.60;;;;;;;13.41;50.85;68257.75;5006831;28;20048;-85
2022/04/16 11:19:47;;;;;;;5.35;2.75;;;;;;;13.48;49.99;68271.03;5009485;28;20044;-86
2022/04/16 11:22:13;;;;;;;4.50;2.70;;;;;;;13.52;48.44;68270.81;5008680;28;20084;-86
2022/04/16 11:24:39;;;;;;;4.53;2.30;;;;;;;13.59;48.44;68278.22;5024154;28;20316;-86
2022/04/16 11:35:23;;;;;;;5.15;2.80;;;;;;;13.67;50.71;68287.31;5003951;28;20149;-84
2022/04/16 11:37:55;;;;;;;3.60;2.42;;;;;;;13.62;50.19;68286.97;5002693;28;20041;-84
2022/04/16 11:40:20;;;;;;;4.50;2.53;;;;;;;;;;5005138;28;20095;-84
2022/04/16 11:42:45;;;;;;;3.42;2.15;;;;;;;;;;5007858;28;20069;-83
2022/04/16 11:45:11;;;;;;;3.58;2.20;;;;;;;;;;5016590;28;20045;-84
2022/04/16 11:47:37;;;;;;;4.15;2.53;;;;;;;;;;5020392;28;20041;-85
2022/04/16 11:50:05;;;;;;;3.72;2.35;;;;;;;13.81;45.97;68302.09;5025844;28;20069;-85
2022/04/16 11:52:33;;;;;;;3.15;2.05;;;;;;;13.97;50.03;68320.31;5009302;28;20461;-87
2022/04/16 11:55:06;;;;;;;3.58;2.17;;;;;;;13.92;45.95;68314.59;5009316;28;20057;-87
2022/04/16 11:57:34;;;;;;;4.50;1.80;;;;;;;;;;5019281;28;20034;-87
2022/04/16 12:00:10;;;;;;;3.78;2.10;;;;;;;14.09;43.98;68333.38;5015068;28;20048;-87
2022/04/16 12:02:42;;;;;;;4.57;2.58;;;;;;;14.08;48.48;68330.16;5007329;28;20033;-87
2022/04/16 12:05:10;;;;;;;3.75;2.20;;;;;;;14.11;48.52;68333.56;4997407;28;20111;-86
2022/04/16 12:07:35;;;;;;;3.53;2.20;;;;;;;14.33;47.59;68366.06;4986068;28;20041;-87
2022/04/16 12:10:03;;;;;;;4.28;2.30;;;;;;;14.54;45.86;68384.06;4985513;28;20096;-86
2022/04/16 12:12:28;;;;;;;3.08;1.85;;;;;;;;;;4998854;28;20060;-87
2022/04/16 12:14:55;;;;;;;4.07;1.85;;;;;;;14.47;42.63;68375.50;4999471;28;20042;-86