Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:46;;;;;;;19.23;8.07;;;;;;;1.49;100.00;101910.69;5054359;28;20438;-67
2023/01/26 00:03:13;;;;;;;23.57;8.87;;;;;;;1.43;100.00;101903.50;5054205;28;20449;-67
2023/01/26 00:05:40;;;;;;;23.23;8.53;;;;;;;1.42;100.00;101910.69;5054038;28;20450;-67
2023/01/26 00:08:08;;;;;;;28.20;7.57;;;;;;;1.44;100.00;101903.28;5054167;28;21024;-67
2023/01/26 00:10:36;;;;;;;20.17;7.13;;;;;;;1.45;100.00;101904.09;5053757;28;20812;-67
2023/01/26 00:13:04;;;;;;;22.23;6.90;;;;;;;1.36;100.00;101894.69;5054038;28;20446;-67
2023/01/26 00:15:32;;;;;;;17.43;7.90;;;;;;;1.42;100.00;101893.88;5053566;28;20454;-67
2023/01/26 00:17:58;;;;;;;27.43;8.50;;;;;;;1.41;100.00;101886.88;5053857;28;20486;-68
2023/01/26 00:20:25;;;;;;;26.07;7.73;;;;;;;1.37;100.00;101880.28;5053882;28;20435;-67
2023/01/26 00:22:52;;;;;;;20.30;7.60;;;;;;;1.38;100.00;101874.78;5053795;28;20438;-67
2023/01/26 00:25:18;;;;;;;24.97;9.20;;;;;;;1.43;100.00;101874.16;5053727;28;20462;-67
2023/01/26 00:27:45;;;;;;;20.40;7.63;;;;;;;1.44;100.00;101875.78;5053422;28;20962;-68
2023/01/26 00:30:13;;;;;;;32.10;9.13;;;;;;;1.44;100.00;101868.59;5053749;28;20532;-68
2023/01/26 00:32:40;;;;;;;23.07;7.43;;;;;;;1.39;100.00;101871.06;5053667;28;20444;-67
2023/01/26 00:35:07;;;;;;;17.50;7.20;;;;;;;1.35;100.00;101861.84;5053431;28;20549;-67
2023/01/26 00:37:34;;;;;;;18.80;7.80;;;;;;;1.38;100.00;101865.94;5052495;28;20525;-67
2023/01/26 00:40:01;;;;;;;22.30;7.47;;;;;;;1.29;100.00;101857.34;5053445;28;20574;-67
2023/01/26 00:42:27;;;;;;;21.63;7.03;;;;;;;1.22;100.00;101856.50;5053512;28;20477;-67
2023/01/26 00:44:54;;;;;;;19.70;8.47;;;;;;;1.23;100.00;101858.97;5053563;28;20557;-67
2023/01/26 00:47:22;;;;;;;25.30;9.13;;;;;;;1.33;100.00;101852.38;5053404;28;20449;-68
2023/01/26 00:49:48;;;;;;;25.83;7.33;;;;;;;1.37;100.00;101854.41;5053363;28;20530;-67
2023/01/26 00:52:15;;;;;;;17.53;6.90;;;;;;;1.35;100.00;101856.50;5053354;28;20529;-67
2023/01/26 00:54:41;;;;;;;23.17;8.57;;;;;;;1.38;100.00;101852.59;5052942;28;21029;-68
2023/01/26 00:57:08;;;;;;;23.10;7.20;;;;;;;1.35;100.00;101855.69;5052963;28;20951;-67
2023/01/26 00:59:35;;;;;;;22.93;6.87;;;;;;;1.35;100.00;101845.00;5053154;28;20481;-67
2023/01/26 01:02:02;;;;;;;26.00;8.63;;;;;;;1.35;100.00;101848.47;5053215;28;20525;-67
2023/01/26 01:04:30;;;;;;;24.10;7.60;;;;;;;1.33;100.00;101839.88;5052767;28;20545;-67
2023/01/26 01:06:57;;;;;;;23.03;8.27;;;;;;;1.30;100.00;101836.81;5053138;28;20442;-67
2023/01/26 01:09:24;;;;;;;18.30;7.50;;;;;;;1.32;100.00;101840.06;5053125;28;20441;-68
2023/01/26 01:11:51;;;;;;;17.10;7.03;;;;;;;1.33;100.00;101831.03;5053126;28;20474;-67
2023/01/26 01:14:18;;;;;;;18.93;6.93;;;;;;;1.27;100.00;101835.34;5052740;28;20478;-67
2023/01/26 01:16:45;;;;;;;21.30;6.87;;;;;;;1.22;100.00;101827.16;5053045;28;20450;-67
2023/01/26 01:19:14;;;;;;;16.00;5.47;;;;;;;1.16;100.00;101831.50;5052649;28;20482;-68
2023/01/26 01:21:42;;;;;;;18.37;7.63;;;;;;;1.11;100.00;101823.28;5052687;28;20478;-68
2023/01/26 01:24:09;;;;;;;22.23;7.00;;;;;;;1.17;100.00;101833.13;5052601;28;20968;-68
2023/01/26 01:26:36;;;;;;;18.27;6.93;;;;;;;1.13;100.00;101825.75;5052952;28;20438;-68
2023/01/26 01:29:02;;;;;;;20.47;6.30;;;;;;;1.09;100.00;101829.84;5053108;28;20525;-68
2023/01/26 01:31:29;;;;;;;18.53;6.10;;;;;;;1.10;100.00;101824.28;5052580;28;20533;-68
2023/01/26 01:33:56;;;;;;;21.10;6.90;;;;;;;1.01;100.00;101825.53;5052823;28;20505;-68
2023/01/26 01:36:23;;;;;;;16.53;5.70;;;;;;;1.07;100.00;101824.72;5052847;28;20877;-68
2023/01/26 01:38:52;;;;;;;26.67;7.83;;;;;;;1.03;100.00;101820.84;5052746;28;20477;-68
2023/01/26 01:41:22;;;;;;;18.73;7.30;;;;;;;1.01;100.00;101822.88;5052485;28;20517;-68
2023/01/26 01:43:48;;;;;;;20.73;7.20;;;;;;;0.99;100.00;101820.41;5052695;28;20466;-68
2023/01/26 01:46:24;;;;;;;18.53;7.77;;;;;;;0.97;100.00;101825.16;5053058;28;20496;-68
2023/01/26 01:48:54;;;;;;;20.13;7.00;;;;;;;0.94;100.00;101819.41;5053696;28;20423;-68
2023/01/26 01:51:27;;;;;;;18.20;6.80;;;;;;;0.92;100.00;101814.25;5056788;28;20456;-68
2023/01/26 01:54:01;;;;;;;17.17;6.50;;;;;;;0.96;100.00;101809.34;5056391;28;20549;-68
2023/01/26 01:56:29;;;;;;;18.27;6.60;;;;;;;0.95;100.00;101799.69;5056580;28;20433;-68
2023/01/26 01:58:58;;;;;;;21.43;7.10;;;;;;;0.91;100.00;101801.13;5056487;28;20564;-68
2023/01/26 02:01:25;;;;;;;23.90;7.77;;;;;;;0.90;100.00;101802.19;5056558;28;20492;-68
2023/01/26 02:03:56;;;;;;;14.30;5.50;;;;;;;0.92;100.00;101798.25;5056179;28;20493;-68
2023/01/26 02:06:29;;;;;;;16.90;5.70;;;;;;;0.97;100.00;101811.81;5056509;28;20419;-68
2023/01/26 02:08:58;;;;;;;20.80;6.20;;;;;;;1.03;100.00;101799.50;5056188;28;20889;-67
2023/01/26 02:11:27;;;;;;;17.70;7.20;;;;;;;1.08;100.00;101799.69;5056615;28;20448;-67
2023/01/26 02:13:54;;;;;;;18.57;6.47;;;;;;;1.01;100.00;101790.84;5056115;28;20484;-67
2023/01/26 02:16:21;;;;;;;21.90;6.20;;;;;;;1.01;100.00;101790.84;5056276;28;20441;-67
2023/01/26 02:18:47;;;;;;;27.17;7.87;;;;;;;1.07;100.00;101790.03;5056175;28;20481;-67
2023/01/26 02:21:18;;;;;;;14.30;6.23;;;;;;;1.19;100.00;101788.34;5056207;28;20435;-68
2023/01/26 02:24:07;;;;;;;12.90;5.27;;;;;;;1.14;100.00;101776.69;5056101;28;20537;-68
2023/01/26 02:26:36;;;;;;;20.30;6.90;;;;;;;1.19;100.00;101767.00;5055853;28;20509;-68
2023/01/26 02:29:06;;;;;;;20.00;6.63;;;;;;;1.17;100.00;101762.94;5056039;28;20464;-68
2023/01/26 02:31:33;;;;;;;17.40;6.57;;;;;;;1.20;100.00;101771.34;5055667;28;20478;-67
2023/01/26 02:33:59;;;;;;;19.23;6.57;;;;;;;1.25;100.00;101776.06;5055890;28;20557;-68
2023/01/26 02:36:28;;;;;;;17.30;5.73;;;;;;;1.23;100.00;101776.25;5055548;28;20522;-68
2023/01/26 02:39:29;;;;;;;15.80;5.73;;;;;;;1.24;100.00;101766.41;5055800;28;20488;-68
2023/01/26 02:44:43;;;;;;;18.80;6.50;;;;;;;1.15;100.00;101768.47;5055460;28;20446;-68
2023/01/26 02:47:14;;;;;;;18.70;6.07;;;;;;;1.09;100.00;101749.81;5055726;28;20446;-67
2023/01/26 02:49:49;;;;;;;16.60;5.50;;;;;;;1.13;100.00;101751.03;5055628;28;20931;-68
2023/01/26 02:52:17;;;;;;;18.10;5.47;;;;;;;1.13;100.00;101748.38;5055643;28;20466;-68
2023/01/26 02:57:28;;;;;;;12.63;4.90;;;;;;;1.17;100.00;101747.72;5041563;28;20442;-67
2023/01/26 02:59:54;;;;;;;17.90;6.70;;;;;;;1.17;100.00;101746.91;5055142;28;20482;-68
2023/01/26 03:02:22;;;;;;;24.50;6.97;;;;;;;1.20;100.00;101738.50;5054910;28;20529;-68
2023/01/26 03:04:49;;;;;;;17.00;6.83;;;;;;;1.11;100.00;101737.09;5055378;28;20457;-68
2023/01/26 03:07:15;;;;;;;20.93;7.47;;;;;;;1.12;100.00;101736.88;5055357;28;20438;-68
2023/01/26 03:09:42;;;;;;;18.63;6.53;;;;;;;1.13;100.00;101741.19;5055010;28;21014;-67
2023/01/26 03:12:09;;;;;;;14.37;5.63;;;;;;;1.08;100.00;101737.50;5055322;28;20489;-68
2023/01/26 03:14:37;;;;;;;17.80;5.83;;;;;;;1.08;100.00;101737.50;5054884;28;20844;-68
2023/01/26 03:17:03;;;;;;;22.40;7.50;;;;;;;0.99;100.00;101740.41;5054817;28;20529;-67
2023/01/26 03:28:21;;;;;;;14.43;5.40;;;;;;;1.05;100.00;101733.41;5032785;28;20428;-67
2023/01/26 03:30:49;;;;;;;18.40;5.70;;;;;;;0.97;100.00;101731.78;5032753;28;20470;-66
2023/01/26 03:33:15;;;;;;;18.40;5.57;;;;;;;0.98;100.00;101722.75;5042911;28;20470;-67
2023/01/26 03:35:42;;;;;;;19.03;6.53;;;;;;;0.93;100.00;101737.72;5054523;28;20489;-66
2023/01/26 03:38:08;;;;;;;16.43;4.90;;;;;;;0.98;100.00;101727.28;5054756;28;20449;-66
2023/01/26 03:57:01;;;;;;;14.53;5.50;;;;;;;1.10;100.00;101732.75;5054365;28;20406;-67
2023/01/26 03:59:37;;;;;;;17.30;5.27;;;;;;;1.09;100.00;101734.63;5054254;28;20481;-67
2023/01/26 04:10:19;;;;;;;12.97;4.90;;;;;;;1.12;100.00;101728.88;5054259;28;20412;-69
2023/01/26 04:23:40;;;;;;;14.70;5.50;;;;;;;1.11;100.00;101703.22;4996365;28;20444;-69
2023/01/26 04:26:06;;;;;;;19.23;6.50;;;;;;;1.14;100.00;101709.97;5053897;28;20437;-68
2023/01/26 04:28:34;;;;;;;12.73;4.67;;;;;;;1.16;100.00;101706.09;5053463;28;20448;-68
2023/01/26 04:31:03;;;;;;;13.50;4.77;;;;;;;1.15;100.00;101706.28;5053805;28;20533;-69
2023/01/26 04:33:31;;;;;;;21.30;6.70;;;;;;;1.13;100.00;101703.00;5053577;28;20473;-69
2023/01/26 04:36:03;;;;;;;16.57;6.23;;;;;;;1.23;100.00;101712.19;5053682;28;20533;-68
2023/01/26 04:38:29;;;;;;;18.37;5.80;;;;;;;1.26;100.00;101703.78;5053937;28;20422;-68
2023/01/26 04:40:56;;;;;;;13.20;5.93;;;;;;;1.27;100.00;101702.75;5053534;28;20850;-68
2023/01/26 04:43:22;;;;;;;18.43;5.97;;;;;;;1.25;100.00;101701.31;5053478;28;20430;-68
2023/01/26 04:45:57;;;;;;;12.00;4.93;;;;;;;1.29;100.00;101701.72;5053556;28;20445;-68
2023/01/26 04:48:24;;;;;;;18.90;5.87;;;;;;;1.27;100.00;101699.25;5053462;28;20426;-67
2023/01/26 04:50:55;;;;;;;15.27;5.13;;;;;;;1.21;100.00;101698.25;5053500;28;20434;-67
2023/01/26 04:53:21;;;;;;;16.97;5.77;;;;;;;1.18;100.00;101698.66;5053657;28;20891;-67
2023/01/26 04:55:48;;;;;;;12.53;4.80;;;;;;;1.21;100.00;101690.25;5053307;28;20473;-67
2023/01/26 04:58:14;;;;;;;19.30;7.53;;;;;;;1.20;100.00;101691.28;5053001;28;20442;-67
2023/01/26 05:00:41;;;;;;;16.93;5.47;;;;;;;1.18;100.00;101687.19;5053184;28;20486;-67
2023/01/26 05:03:08;;;;;;;22.10;5.90;;;;;;;1.22;100.00;101688.41;5053210;28;20514;-67
2023/01/26 05:05:36;;;;;;;20.03;5.77;;;;;;;1.16;100.00;101683.91;5052882;28;20529;-67
2023/01/26 05:08:05;;;;;;;16.30;4.80;;;;;;;1.12;100.00;101691.53;5053177;28;20446;-67
2023/01/26 05:10:31;;;;;;;18.03;5.57;;;;;;;1.19;100.00;101686.97;5053160;28;20496;-68
2023/01/26 05:12:58;;;;;;;17.20;5.80;;;;;;;1.21;100.00;101679.56;5052831;28;20454;-68
2023/01/26 05:15:25;;;;;;;14.90;5.87;;;;;;;1.14;100.00;101681.44;5052820;28;20476;-68
2023/01/26 05:17:52;;;;;;;16.63;5.47;;;;;;;1.18;100.00;101685.34;5053090;28;20448;-68
2023/01/26 05:20:18;;;;;;;32.03;9.10;;;;;;;1.17;100.00;101688.22;5052938;28;20481;-68
2023/01/26 05:22:45;;;;;;;19.27;7.83;;;;;;;1.21;100.00;101684.91;5053011;28;20481;-68
2023/01/26 05:25:13;;;;;;;19.67;6.70;;;;;;;1.19;100.00;101686.16;5052769;28;20474;-68
2023/01/26 05:27:39;;;;;;;13.83;6.00;;;;;;;1.06;100.00;101692.34;5052947;28;20477;-68
2023/01/26 05:30:07;;;;;;;16.27;6.07;;;;;;;1.08;100.00;101687.63;5052977;28;20866;-68
2023/01/26 05:32:34;;;;;;;13.67;5.53;;;;;;;1.10;100.00;101693.56;5052922;28;20470;-68
2023/01/26 05:35:00;;;;;;;11.93;4.87;;;;;;;1.06;100.00;101686.19;5052827;28;20468;-68
2023/01/26 05:37:28;;;;;;;19.43;6.97;;;;;;;0.98;100.00;101681.94;5052883;28;20442;-68
2023/01/26 05:39:55;;;;;;;18.50;6.10;;;;;;;0.94;100.00;101678.84;5052780;28;20482;-68
2023/01/26 05:42:24;;;;;;;17.57;5.47;;;;;;;0.91;100.00;101678.44;5052496;28;20525;-68
2023/01/26 05:44:50;;;;;;;25.00;6.87;;;;;;;0.89;100.00;101680.53;5052799;28;20462;-68
2023/01/26 05:47:17;;;;;;;15.40;5.67;;;;;;;0.89;100.00;101680.53;5052813;28;20482;-69
2023/01/26 05:49:44;;;;;;;17.43;6.80;;;;;;;0.89;100.00;101685.84;5052735;28;20438;-67
2023/01/26 05:52:12;;;;;;;15.53;6.67;;;;;;;0.91;100.00;101697.13;5052458;28;20500;-67
2023/01/26 05:54:39;;;;;;;19.90;6.57;;;;;;;0.74;100.00;101700.22;5052753;28;20508;-67
2023/01/26 05:57:06;;;;;;;19.20;5.60;;;;;;;0.76;100.00;101692.03;5052414;28;20882;-67
2023/01/26 05:59:34;;;;;;;12.47;5.20;;;;;;;0.78;100.00;101694.47;5052269;28;20604;-67
2023/01/26 06:02:01;;;;;;;14.73;4.73;;;;;;;0.83;100.00;101700.00;5052617;28;20450;-69
2023/01/26 06:04:27;;;;;;;23.20;5.23;;;;;;;0.81;100.00;101696.75;5052550;28;20458;-67
2023/01/26 06:06:54;;;;;;;15.70;4.90;;;;;;;0.85;100.00;101700.63;5052619;28;20815;-67
2023/01/26 06:09:21;;;;;;;13.37;5.10;;;;;;;0.78;100.00;101710.50;5052543;28;20437;-67
2023/01/26 06:11:48;;;;;;;16.87;4.73;;;;;;;0.84;100.00;101701.63;5052253;28;20877;-68
2023/01/26 06:14:16;;;;;;;11.50;4.80;;;;;;;0.90;100.00;101704.31;5052367;28;20552;-67
2023/01/26 06:16:44;;;;;;;14.67;5.90;;;;;;;0.83;100.00;101697.34;5052545;28;20446;-68
2023/01/26 06:19:11;;;;;;;12.77;5.37;;;;;;;0.90;100.00;101698.97;5052508;28;20525;-68
2023/01/26 06:21:38;;;;;;;12.90;4.60;;;;;;;0.85;100.00;101703.31;5052377;28;20597;-67
2023/01/26 06:24:05;;;;;;;14.93;5.13;;;;;;;0.80;100.00;101709.25;5052093;28;21019;-68
2023/01/26 06:26:32;;;;;;;11.40;4.53;;;;;;;0.77;100.00;101708.84;5052044;28;20493;-68
2023/01/26 06:28:58;;;;;;;13.20;4.50;;;;;;;0.72;100.00;101712.97;5051716;28;20529;-68
2023/01/26 06:31:28;;;;;;;14.17;5.50;;;;;;;0.66;100.00;101713.78;5051702;28;20978;-68
2023/01/26 06:33:56;;;;;;;12.70;4.67;;;;;;;0.69;100.00;101708.03;5052021;28;20847;-68
2023/01/26 06:36:23;;;;;;;12.37;4.97;;;;;;;0.70;100.00;101701.66;5053539;28;20442;-68
2023/01/26 06:38:51;;;;;;;17.27;5.70;;;;;;;0.74;100.00;101710.06;5055765;28;20456;-68
2023/01/26 06:41:18;;;;;;;14.70;5.37;;;;;;;0.62;100.00;101704.56;5055546;28;20486;-68
2023/01/26 06:43:47;;;;;;;11.43;4.10;;;;;;;0.67;100.00;101709.28;5055151;28;20462;-68
2023/01/26 06:46:15;;;;;;;12.20;4.00;;;;;;;0.65;100.00;101716.66;5055504;28;20870;-68
2023/01/26 06:48:42;;;;;;;14.50;5.30;;;;;;;0.64;100.00;101712.34;5055045;28;20530;-69
2023/01/26 06:54:02;;;;;;;22.53;5.70;;;;;;;0.58;100.00;101716.69;5090635;28;20602;-68
2023/01/26 06:56:28;;;;;;;10.70;4.57;;;;;;;0.57;100.00;101708.88;5090281;28;20889;-68
2023/01/26 06:58:55;;;;;;;15.47;4.90;;;;;;;0.60;100.00;101708.47;5090508;28;20523;-69
2023/01/26 07:01:23;;;;;;;15.60;4.13;;;;;;;0.60;100.00;101708.47;5090458;28;20433;-69
2023/01/26 07:03:50;;;;;;;14.37;4.00;;;;;;;0.58;100.00;101697.19;5090596;28;20555;-68
2023/01/26 07:06:17;;;;;;;11.73;4.13;;;;;;;0.59;100.00;101696.97;5090238;28;20834;-69
2023/01/26 07:08:43;;;;;;;16.00;5.37;;;;;;;0.59;100.00;101699.66;5090069;28;20967;-68
2023/01/26 07:11:13;;;;;;;19.53;5.83;;;;;;;0.54;100.00;101702.13;5090465;28;20480;-68
2023/01/26 07:13:40;;;;;;;17.47;5.13;;;;;;;0.55;100.00;101701.09;5089885;28;20484;-68
2023/01/26 07:16:09;;;;;;;12.93;5.10;;;;;;;0.56;100.00;101707.22;5090355;28;20515;-69
2023/01/26 07:18:36;;;;;;;14.90;5.50;;;;;;;0.45;100.00;101695.38;5090233;28;20483;-68
2023/01/26 07:21:03;;;;;;;13.93;5.10;;;;;;;0.43;100.00;101705.41;5090118;28;20441;-68
2023/01/26 07:23:30;;;;;;;11.97;4.80;;;;;;;0.40;100.00;101703.13;5090070;28;20468;-68
2023/01/26 07:25:57;;;;;;;15.73;5.87;;;;;;;0.37;100.00;101706.22;5090122;28;20523;-68
2023/01/26 07:28:25;;;;;;;13.00;4.30;;;;;;;0.44;100.00;101713.19;5090020;28;20440;-68
2023/01/26 07:30:52;;;;;;;15.07;4.80;;;;;;;0.52;100.00;101716.66;5090078;28;20443;-68
2023/01/26 07:33:18;;;;;;;15.50;5.00;;;;;;;0.57;100.00;101712.34;5089825;28;20602;-67
2023/01/26 07:35:45;;;;;;;18.60;5.37;;;;;;;0.48;100.00;101708.25;5089978;28;20528;-68
2023/01/26 07:38:11;;;;;;;11.10;4.00;;;;;;;0.55;100.00;101710.94;5089888;28;20445;-68
2023/01/26 07:40:38;;;;;;;14.20;4.90;;;;;;;0.63;100.00;101708.06;5089510;28;20942;-68
2023/01/26 07:43:05;;;;;;;9.83;4.40;;;;;;;0.69;100.00;101720.56;5089507;28;20472;-68
2023/01/26 07:45:33;;;;;;;10.47;3.33;;;;;;;0.43;100.00;101714.22;5089731;28;20484;-68
2023/01/26 07:47:59;;;;;;;10.50;3.87;;;;;;;0.13;100.00;101716.44;5089352;28;20436;-68
2023/01/26 07:50:26;;;;;;;10.43;4.00;;;;;;;0.10;100.00;101713.41;5089295;28;20458;-68
2023/01/26 07:52:52;;;;;;;9.80;4.10;;;;;;;0.20;100.00;101714.63;5089267;28;20476;-68
2023/01/26 07:55:20;;;;;;;10.97;4.30;;;;;;;0.34;100.00;101720.78;5089458;28;20897;-68
2023/01/26 07:57:48;;;;;;;14.57;4.57;;;;;;;0.39;100.00;101722.81;5089787;28;20819;-68
2023/01/26 08:00:15;;;;;;;11.50;4.00;;;;;;;0.50;100.00;101720.38;5089401;28;20468;-68
2023/01/26 08:02:44;;;;;;;14.37;5.07;;;;;;;0.51;100.00;101726.50;5089322;28;20443;-68
2023/01/26 08:05:10;;;;;;;13.30;5.40;;;;;;;0.56;100.00;101726.72;5077024;28;20897;-68
2023/01/26 08:07:37;;;;;;;11.17;4.40;;;;;;;0.52;100.00;101725.47;5075804;28;20451;-68
2023/01/26 08:10:04;;;;;;;16.03;4.60;;;;;;;0.59;100.00;101728.16;5075446;28;20455;-69
2023/01/26 08:12:31;;;;;;;7.80;3.30;;;;;;;0.71;100.00;101724.66;5075398;28;21037;-69
2023/01/26 08:14:57;;;;;;;10.93;4.13;;;;;;;0.65;100.00;101721.97;5075275;28;20556;-69
2023/01/26 08:17:24;;;;;;;15.73;4.00;;;;;;;0.73;100.00;101730.59;5075659;28;20480;-68
2023/01/26 08:19:52;;;;;;;11.80;4.23;;;;;;;0.79;100.00;101725.44;5075657;28;20472;-69
2023/01/26 08:22:18;;;;;;;9.40;3.80;;;;;;;0.74;100.00;101740.22;5075671;28;20442;-68
2023/01/26 08:24:45;;;;;;;13.20;4.40;;;;;;;0.70;100.00;101730.19;5075561;28;20461;-68
2023/01/26 08:27:12;;;;;;;10.50;3.40;;;;;;;0.74;100.00;101736.75;5075518;28;20869;-68
2023/01/26 08:29:38;;;;;;;12.67;4.50;;;;;;;0.72;100.00;101728.97;5075152;28;20973;-68
2023/01/26 08:32:05;;;;;;;11.40;4.40;;;;;;;0.75;100.00;101733.03;5075346;28;20893;-68
2023/01/26 08:34:32;;;;;;;13.07;4.50;;;;;;;0.59;100.00;101720.16;5075266;28;20457;-68
2023/01/26 08:37:00;;;;;;;13.10;5.40;;;;;;;0.65;100.00;101728.13;5075270;28;20469;-67
2023/01/26 08:39:27;;;;;;;16.33;5.40;;;;;;;0.68;100.00;101733.06;5075263;28;20438;-67
2023/01/26 08:41:54;;;;;;;13.30;4.10;;;;;;;0.68;100.00;101733.06;5075054;28;20958;-69
2023/01/26 08:44:20;;;;;;;11.70;4.60;;;;;;;0.70;100.00;101730.19;5075094;28;20468;-67
2023/01/26 08:46:47;;;;;;;9.97;3.97;;;;;;;0.73;100.00;101725.25;5074977;28;21007;-66
2023/01/26 08:49:14;;;;;;;15.00;4.60;;;;;;;0.74;100.00;101726.88;5075245;28;20524;-69
2023/01/26 08:51:40;;;;;;;9.50;4.23;;;;;;;0.78;100.00;101721.16;5075247;28;20444;-69
2023/01/26 08:54:08;;;;;;;8.87;3.40;;;;;;;0.74;100.00;101721.56;5075317;28;20485;-68
2023/01/26 08:56:35;;;;;;;11.37;4.43;;;;;;;0.70;100.00;101714.19;5075399;28;20473;-69
2023/01/26 08:59:02;;;;;;;13.23;4.77;;;;;;;0.68;100.00;101717.06;5075261;28;20447;-67
2023/01/26 09:01:29;;;;;;;16.13;4.87;;;;;;;0.73;100.00;101724.44;5074997;28;20985;-70
2023/01/26 09:03:55;;;;;;;10.50;4.00;;;;;;;0.79;100.00;101723.59;5074883;28;20974;-70
2023/01/26 09:06:22;;;;;;;14.40;4.37;;;;;;;0.82;100.00;101728.53;5075075;28;20491;-68
2023/01/26 09:08:49;;;;;;;13.20;4.67;;;;;;;0.88;100.00;101727.69;5075341;28;20437;-66
2023/01/26 09:11:17;;;;;;;11.60;4.40;;;;;;;0.97;100.00;101728.28;5075082;28;20529;-67
2023/01/26 09:13:44;;;;;;;11.87;4.40;;;;;;;0.94;100.00;101736.72;5074758;28;20976;-71
2023/01/26 09:16:16;;;;;;;12.67;5.10;;;;;;;0.98;100.00;101736.09;5073820;28;20441;-69
2023/01/26 09:18:43;;;;;;;11.80;4.50;;;;;;;0.99;100.00;101739.56;5074887;28;20437;-69
2023/01/26 09:21:10;;;;;;;13.63;4.40;;;;;;;0.83;100.00;101735.50;5074931;28;20850;-69
2023/01/26 09:23:37;;;;;;;10.37;3.97;;;;;;;0.83;100.00;101734.69;5074581;28;20468;-69
2023/01/26 09:26:04;;;;;;;15.50;6.30;;;;;;;0.70;100.00;101725.66;5074438;28;20507;-69
2023/01/26 09:28:32;;;;;;;12.80;4.27;;;;;;;0.79;100.00;101728.13;5074336;28;20477;-70
2023/01/26 09:31:03;;;;;;;12.90;4.87;;;;;;;0.88;100.00;101730.34;5074244;28;20445;-69
2023/01/26 09:33:29;;;;;;;15.30;5.50;;;;;;;0.88;100.00;101733.03;5074151;28;20485;-70
2023/01/26 09:35:56;;;;;;;10.60;4.80;;;;;;;0.96;100.00;101734.66;5073897;28;20441;-70
2023/01/26 09:38:22;;;;;;;10.80;3.60;;;;;;;0.92;100.00;101728.09;5073882;28;20441;-70
2023/01/26 09:41:03;;;;;;;12.10;4.23;;;;;;;0.97;100.00;101733.63;5073800;28;20445;-70
2023/01/26 09:43:38;;;;;;;16.20;5.50;;;;;;;0.94;100.00;101731.38;5074044;28;20545;-70
2023/01/26 09:46:17;;;;;;;14.70;5.20;;;;;;;0.89;100.00;101737.34;5073787;28;20986;-70
2023/01/26 09:48:51;;;;;;;14.10;4.87;;;;;;;0.77;100.00;101743.50;5074072;28;20430;-71
2023/01/26 09:51:23;;;;;;;11.17;4.03;;;;;;;0.78;100.00;101735.31;5074284;28;20532;-69
2023/01/26 09:53:54;;;;;;;14.30;4.73;;;;;;;0.83;100.00;101734.69;5073347;28;20493;-70
2023/01/26 09:56:27;;;;;;;12.03;4.20;;;;;;;0.84;100.00;101739.81;5073815;28;20425;-70
2023/01/26 09:58:57;;;;;;;12.73;4.37;;;;;;;0.74;100.00;101732.22;5073544;28;20930;-70
2023/01/26 10:01:31;;;;;;;11.30;4.90;;;;;;;0.77;100.00;101725.66;5073772;28;20791;-68
2023/01/26 10:04:04;;;;;;;15.50;5.53;;;;;;;0.72;100.00;101723.63;5073595;28;20453;-67
2023/01/26 10:06:32;;;;;;;15.23;3.87;;;;;;;0.73;100.00;101735.91;5073628;28;20418;-67
2023/01/26 10:09:02;;;;;;;13.37;5.50;;;;;;;0.68;100.00;101729.59;5073596;28;20886;-67
2023/01/26 10:11:35;;;;;;;10.50;3.80;;;;;;;0.68;100.00;101730.41;5073856;28;20520;-67
2023/01/26 10:14:10;;;;;;;11.27;4.73;;;;;;;0.67;100.00;101726.09;5073437;28;20889;-68
2023/01/26 10:16:37;;;;;;;12.20;4.63;;;;;;;0.74;100.00;101726.06;5073502;28;20429;-67
2023/01/26 10:19:10;;;;;;;13.07;4.53;;;;;;;0.77;100.00;101725.66;5073460;28;20872;-68
2023/01/26 10:21:42;;;;;;;9.80;3.50;;;;;;;0.79;100.00;101720.13;5073457;28;20430;-67
2023/01/26 10:24:11;;;;;;;9.47;3.77;;;;;;;0.80;100.00;101716.41;5073279;28;20461;-67
2023/01/26 10:26:38;;;;;;;10.70;4.00;;;;;;;0.82;100.00;101701.03;5073695;28;20483;-67
2023/01/26 10:29:06;;;;;;;13.17;4.40;;;;;;;0.81;100.00;101700.22;5072854;28;20441;-67
2023/01/26 10:31:34;;;;;;;17.53;4.90;;;;;;;0.87;100.00;101698.56;5073243;28;20528;-67
2023/01/26 10:34:09;;;;;;;11.33;4.47;;;;;;;0.88;100.00;101700.19;5073124;28;20480;-67
2023/01/26 10:36:35;;;;;;;13.33;3.70;;;;;;;0.85;100.00;101682.78;5073298;28;20433;-68
2023/01/26 10:39:06;;;;;;;9.33;3.40;;;;;;;0.80;100.00;101673.75;5073228;28;20525;-68
2023/01/26 10:41:33;;;;;;;12.50;4.10;;;;;;;0.75;100.00;101669.03;5072906;28;20438;-67
2023/01/26 10:44:02;;;;;;;12.47;4.63;;;;;;;0.82;100.00;101666.38;5073125;28;20449;-67
2023/01/26 10:46:33;;;;;;;15.47;5.13;;;;;;;0.88;100.00;101671.69;5073117;28;20472;-67
2023/01/26 10:49:02;;;;;;;12.07;4.83;;;;;;;0.87;100.00;101669.22;5073174;28;20513;-67
2023/01/26 10:51:31;;;;;;;14.13;4.70;;;;;;;0.91;100.00;101665.94;5073132;28;20437;-67
2023/01/26 10:54:15;;;;;;;9.90;3.70;;;;;;;0.89;100.00;101672.53;5072562;28;20491;-67
2023/01/26 10:56:47;;;;;;;10.63;3.97;;;;;;;0.85;100.00;101660.63;5073037;28;20421;-67
2023/01/26 10:59:25;;;;;;;12.43;4.43;;;;;;;0.84;100.00;101657.16;5072725;28;20861;-67
2023/01/26 11:01:55;;;;;;;10.93;4.47;;;;;;;0.88;100.00;101666.34;5072800;28;20425;-67
2023/01/26 11:04:22;;;;;;;8.00;2.97;;;;;;;0.87;99.46;101659.38;5073034;28;20458;-67
2023/01/26 11:06:49;;;;;;;12.97;4.50;;;;;;;0.86;99.57;101656.94;5072929;28;20442;-67
2023/01/26 11:09:19;;;;;;;18.70;4.17;;;;;;;0.81;99.99;101662.91;5072880;28;20453;-67
2023/01/26 11:11:57;;;;;;;8.40;3.03;;;;;;;0.87;99.92;101650.56;5072849;28;20532;-67
2023/01/26 11:14:25;;;;;;;7.10;2.93;;;;;;;0.93;99.40;101647.03;5072797;28;20580;-67
2023/01/26 11:17:01;;;;;;;12.17;4.03;;;;;;;0.94;99.50;101646.03;5072579;28;20441;-67
2023/01/26 11:20:03;;;;;;;9.27;3.60;;;;;;;1.05;99.23;101648.03;5072554;28;20432;-67
2023/01/26 11:22:37;;;;;;;11.93;4.00;;;;;;;1.11;98.73;101646.38;5069547;28;20452;-67
2023/01/26 11:25:15;;;;;;;11.67;3.30;;;;;;;1.17;98.19;101646.34;5072510;28;20975;-67
2023/01/26 11:27:50;;;;;;;10.23;3.83;;;;;;;1.26;98.61;101649.59;5072432;28;20430;-67
2023/01/26 11:30:48;;;;;;;11.27;4.13;;;;;;;1.29;98.22;101654.50;5072529;28;20429;-69
2023/01/26 11:33:25;;;;;;;10.53;3.83;;;;;;;1.24;96.52;101652.47;5072095;28;20994;-67
2023/01/26 11:35:56;;;;;;;8.40;2.93;;;;;;;1.18;96.06;101637.31;5072195;28;20516;-67
2023/01/26 11:38:35;;;;;;;9.80;3.90;;;;;;;1.17;95.25;101635.66;5072577;28;20529;-67
2023/01/26 11:41:18;;;;;;;11.57;3.87;;;;;;;1.14;95.04;101637.94;5076497;28;20425;-67
2023/01/26 11:44:20;;;;;;;8.77;3.03;;;;;;;1.22;95.26;101645.69;5076247;28;20820;-67
2023/01/26 11:47:01;;;;;;;11.03;3.80;;;;;;;1.25;94.99;101637.28;5076020;28;20468;-67
2023/01/26 11:49:45;;;;;;;13.33;3.97;;;;;;;1.31;94.79;101635.59;5076254;28;20842;-67
2023/01/26 11:52:21;;;;;;;8.27;3.20;;;;;;;1.31;94.13;101630.28;5076045;28;20481;-68
2023/01/26 11:55:06;;;;;;;15.27;4.37;;;;;;;1.32;93.49;101626.56;5076042;28;20486;-67
2023/01/26 11:57:40;;;;;;;10.90;4.17;;;;;;;1.29;94.28;101616.34;5075746;28;20428;-68
2023/01/26 12:00:16;;;;;;;7.83;2.80;;;;;;;1.35;94.18;101613.63;5075913;28;20922;-67
2023/01/26 12:02:53;;;;;;;16.83;4.40;;;;;;;1.40;94.21;101607.63;5076017;28;20460;-67
2023/01/26 12:05:26;;;;;;;9.00;3.27;;;;;;;1.54;93.92;101598.50;5075619;28;20464;-67
2023/01/26 12:07:57;;;;;;;10.40;3.83;;;;;;;1.55;94.37;101600.16;5075756;28;20929;-68
2023/01/26 12:10:30;;;;;;;9.87;3.40;;;;;;;1.59;94.32;101595.19;5075894;28;20485;-68
2023/01/26 12:13:05;;;;;;;11.23;3.83;;;;;;;1.68;93.07;101594.72;5075943;28;20529;-67
2023/01/26 12:15:34;;;;;;;10.30;3.60;;;;;;;1.66;92.73;101596.78;5075797;28;20469;-67
2023/01/26 12:18:10;;;;;;;9.87;3.70;;;;;;;1.72;92.60;101589.75;5075776;28;20453;-67
2023/01/26 12:20:42;;;;;;;7.60;2.90;;;;;;;1.69;91.83;101591.00;5075359;28;20426;-67