Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:14;;;;;;;3.37;1.00;;;10.90;99.90;;;;;;5038341;28;20284;-71
2021/09/30 00:04:40;;;;;;;1.07;0.97;;;10.90;99.90;;;;;;5072896;28;20461;-72
2021/09/30 00:07:07;;;;;;;0.77;0.73;;;10.80;99.90;;;;;;5071156;28;20476;-71
2021/09/30 00:09:39;;;;;;;1.50;1.00;;;10.80;99.90;;;;;;5054022;28;20996;-72
2021/09/30 00:12:10;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5051218;28;20442;-72
2021/09/30 00:41:17;;;;;;;1.73;0.80;;;10.40;99.90;;;;;;5053052;28;20525;-71
2021/09/30 00:49:07;;;;;;;;;;;;;;;;;;;;;
2021/09/30 02:25:48;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5051964;28;21037;-71
2021/09/30 02:59:09;;;;;;;2.40;1.20;;;9.60;99.90;;;;;;5051183;28;20549;-72
2021/09/30 03:01:38;;;;;;;3.37;0.90;;;9.60;99.90;;;;;;5035121;28;20473;-72
2021/09/30 03:04:05;;;;;;;1.37;0.90;;;9.60;99.90;;;;;;5051111;28;20473;-72
2021/09/30 03:06:32;;;;;;;1.67;1.10;;;9.60;99.90;;;;;;5035223;28;20828;-72
2021/09/30 03:09:03;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5029526;28;20450;-72
2021/09/30 03:11:30;;;;;;;1.17;0.83;;;9.60;99.90;;;;;;5050431;28;20449;-71
2021/09/30 03:13:59;;;;;;;0.83;0.80;;;9.60;99.90;;;;;;5034360;28;20453;-72
2021/09/30 03:16:40;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5068141;28;20476;-72
2021/09/30 03:19:33;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5034575;28;20510;-72
2021/09/30 03:24:39;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;5050283;28;21012;-72
2021/09/30 03:27:05;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5030863;28;20474;-72
2021/09/30 03:29:31;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;5035320;28;20479;-72
2021/09/30 03:31:58;;;;;;;2.10;0.97;;;9.30;99.90;;;;;;5029863;28;20454;-71
2021/09/30 03:34:47;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5062534;28;20226;-71
2021/09/30 03:37:14;;;;;;;0.83;0.73;;;9.30;99.90;;;;;;5034788;28;20460;-71
2021/09/30 03:39:41;;;;;;;3.67;1.50;;;9.30;99.90;;;;;;5051059;28;20544;-71
2021/09/30 03:42:08;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5033137;28;20544;-71
2021/09/30 03:44:37;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5038408;28;20231;-71
2021/09/30 03:47:05;;;;;;;2.40;0.97;;;9.20;99.90;;;;;;5031569;28;20451;-71
2021/09/30 03:49:54;;;;;;;4.00;0.87;;;9.10;99.90;;;;;;5040757;28;21042;-71
2021/09/30 03:52:33;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;5049834;28;20438;-71
2021/09/30 04:00:27;;;;;;;1.23;0.90;;;9.20;99.90;;;;;;5013821;28;20745;-72
2021/09/30 04:02:54;;;;;;;0.80;0.77;;;9.20;99.90;;;;;;5034383;28;20479;-72
2021/09/30 04:05:19;;;;;;;1.07;0.90;;;9.20;99.90;;;;;;5034106;28;20492;-72
2021/09/30 04:07:45;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;5050653;28;20329;-71
2021/09/30 04:10:12;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5032492;28;20226;-72
2021/09/30 04:12:37;;;;;;;1.87;1.07;;;9.20;99.90;;;;;;5031361;28;20453;-72
2021/09/30 04:15:04;;;;;;;1.63;1.30;;;9.20;99.90;;;;;;5032915;28;20286;-72
2021/09/30 04:17:30;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5047797;28;20481;-72
2021/09/30 04:19:56;;;;;;;3.17;0.97;;;9.20;99.90;;;;;;5030275;28;20876;-71
2021/09/30 04:22:22;;;;;;;2.00;0.70;;;9.20;99.90;;;;;;5037649;28;20223;-71
2021/09/30 04:24:48;;;;;;;1.70;0.90;;;9.20;99.90;;;;;;5049131;28;20267;-72
2021/09/30 04:27:16;;;;;;;1.07;0.97;;;9.30;99.90;;;;;;5050606;28;20477;-71
2021/09/30 04:29:44;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5050679;28;20454;-71
2021/09/30 04:32:10;;;;;;;2.40;0.90;;;9.30;99.90;;;;;;5046606;28;20477;-71
2021/09/30 04:34:36;;;;;;;4.13;0.73;;;9.30;99.90;;;;;;5031800;28;20516;-72
2021/09/30 04:37:03;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5030090;28;20485;-72
2021/09/30 04:39:29;;;;;;;0.77;0.70;;;9.20;99.90;;;;;;5030872;28;20454;-72
2021/09/30 04:41:55;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;5029349;28;20481;-71
2021/09/30 04:44:22;;;;;;;6.00;1.50;;;9.20;99.90;;;;;;5040842;28;20604;-72
2021/09/30 04:46:51;;;;;;;2.10;1.20;;;9.10;99.90;;;;;;5037649;28;20218;-71
2021/09/30 04:49:45;;;;;;;2.40;1.20;;;9.00;99.90;;;;;;5060284;28;20445;-72
2021/09/30 04:52:12;;;;;;;2.50;1.10;;;9.00;99.90;;;;;;5049359;28;20449;-71
2021/09/30 04:54:38;;;;;;;1.83;1.00;;;9.00;99.90;;;;;;5023765;28;20450;-72
2021/09/30 04:57:05;;;;;;;1.67;1.37;;;9.00;99.90;;;;;;5032651;28;20292;-72
2021/09/30 04:59:34;;;;;;;1.37;1.03;;;8.90;99.90;;;;;;5042921;28;20489;-71
2021/09/30 05:02:18;;;;;;;5.90;1.13;;;8.90;99.90;;;;;;5068783;28;20457;-71
2021/09/30 05:04:44;;;;;;;1.73;1.07;;;8.80;99.90;;;;;;5067862;28;20503;-71
2021/09/30 05:07:11;;;;;;;1.67;1.07;;;8.80;99.90;;;;;;5030357;28;20446;-71
2021/09/30 05:09:38;;;;;;;0.90;0.77;;;8.80;99.90;;;;;;5033579;28;20464;-71
2021/09/30 05:12:06;;;;;;;2.20;1.20;;;8.80;99.90;;;;;;5049832;28;23536;-71
2021/09/30 05:14:35;;;;;;;3.13;0.93;;;8.80;99.90;;;;;;5049259;28;20545;-71
2021/09/30 05:17:01;;;;;;;2.27;1.40;;;8.70;99.90;;;;;;5043929;28;20580;-71
2021/09/30 05:19:39;;;;;;;1.40;1.10;;;8.70;99.90;;;;;;5048370;28;20215;-70
2021/09/30 05:22:07;;;;;;;1.87;1.60;;;8.70;99.90;;;;;;5034023;28;20441;-71
2021/09/30 05:24:32;;;;;;;2.37;1.40;;;8.70;99.90;;;;;;5031622;28;20474;-72
2021/09/30 05:26:58;;;;;;;3.27;1.60;;;8.70;99.90;;;;;;5047885;28;20305;-70
2021/09/30 05:29:24;;;;;;;1.53;1.20;;;8.70;99.90;;;;;;5030280;28;20830;-72
2021/09/30 05:32:08;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5050730;28;20223;-71
2021/09/30 05:35:03;;;;;;;1.70;1.30;;;8.70;99.90;;;;;;5043424;28;20467;-72
2021/09/30 05:37:37;;;;;;;1.37;1.23;;;8.70;99.90;;;;;;5040891;28;20476;-74
2021/09/30 05:40:04;;;;;;;3.10;1.30;;;8.80;99.90;;;;;;5032252;28;20847;-71
2021/09/30 05:42:30;;;;;;;1.63;1.50;;;8.90;99.90;;;;;;5031668;28;20231;-71
2021/09/30 05:45:06;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5048033;28;20474;-70
2021/09/30 05:47:32;;;;;;;3.40;1.17;;;8.90;99.90;;;;;;5047476;28;20511;-70
2021/09/30 05:49:58;;;;;;;1.67;1.50;;;8.90;99.90;;;;;;5029398;28;20454;-71
2021/09/30 05:52:42;;;;;;;3.13;1.20;;;9.00;99.90;;;;;;5043651;28;20276;-70
2021/09/30 05:55:34;;;;;;;2.27;1.67;;;9.00;99.90;;;;;;5040945;28;20914;-71
2021/09/30 05:58:03;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5064342;28;20473;-71
2021/09/30 06:00:38;;;;;;;3.07;2.00;;;9.00;99.90;;;;;;5031740;28;20458;-71
2021/09/30 06:14:01;;;;;;;2.10;1.47;;;9.10;99.90;;;;;;5045805;28;20457;-70
2021/09/30 06:16:30;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;5063925;28;20453;-71
2021/09/30 06:19:06;;;;;;;5.90;1.60;;;9.10;99.90;;;;;;5047008;28;20572;-71
2021/09/30 06:21:34;;;;;;;2.03;1.27;;;9.10;99.90;;;;;;5027413;28;20881;-71
2021/09/30 06:23:59;;;;;;;1.67;1.20;;;9.10;99.90;;;;;;5037386;28;20642;-71
2021/09/30 06:26:27;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5030755;28;20470;-71
2021/09/30 06:29:08;;;;;;;1.87;1.43;;;9.10;99.90;;;;;;5046210;28;20207;-71
2021/09/30 06:31:34;;;;;;;2.23;1.60;;;9.10;99.90;;;;;;5058917;28;20584;-71
2021/09/30 06:34:38;;;;;;;2.27;1.47;;;9.10;99.90;;;;;;5030262;28;20457;-71
2021/09/30 06:37:24;;;;;;;1.70;1.40;;;9.20;99.90;;;;;;5022176;28;20455;-71
2021/09/30 06:39:50;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5023865;28;20541;-71
2021/09/30 06:42:17;;;;;;;2.30;1.83;;;9.10;99.90;;;;;;5011109;28;20451;-71
2021/09/30 06:44:46;;;;;;;4.37;1.87;;;9.20;99.90;;;;;;5027358;28;20497;-71
2021/09/30 06:47:36;;;;;;;2.50;2.10;;;9.20;99.90;;;;;;5030593;28;20486;-70
2021/09/30 06:50:11;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5020230;28;20447;-71
2021/09/30 06:52:57;;;;;;;1.90;1.40;;;9.20;99.90;;;;;;5022469;28;20461;-71
2021/09/30 06:55:42;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5032457;28;20460;-71
2021/09/30 06:58:26;;;;;;;6.73;1.50;;;9.20;99.90;;;;;;5064885;28;20874;-72
2021/09/30 07:01:18;;;;;;;10.63;1.60;;;9.20;99.90;;;;;;5050141;28;20460;-71
2021/09/30 07:04:06;;;;;;;2.40;1.87;;;9.20;99.90;;;;;;5041319;28;20596;-71
2021/09/30 07:06:42;;;;;;;2.10;1.50;;;9.20;99.90;;;;;;5036594;28;20446;-69
2021/09/30 07:09:08;;;;;;;3.20;1.77;;;9.20;99.90;;;;;;5052335;28;20575;-71
2021/09/30 07:11:34;;;;;;;1.87;1.67;;;9.20;99.90;;;;;;5041156;28;20713;-71
2021/09/30 07:14:00;;;;;;;2.07;1.87;;;9.30;99.90;;;;;;5024018;28;20451;-69
2021/09/30 07:16:26;;;;;;;2.63;1.93;;;9.30;99.90;;;;;;5024904;28;20469;-69
2021/09/30 07:18:52;;;;;;;3.77;1.73;;;9.30;99.90;;;;;;5040652;28;20221;-70
2021/09/30 07:21:18;;;;;;;3.50;2.23;;;9.30;99.90;;;;;;5027188;28;20223;-70
2021/09/30 07:23:43;;;;;;;2.90;1.90;;;9.40;99.90;;;;;;5035408;28;20508;-70
2021/09/30 07:26:10;;;;;;;2.47;2.17;;;9.40;99.90;;;;;;5043524;28;20224;-71
2021/09/30 07:28:37;;;;;;;2.97;1.73;;;9.50;99.90;;;;;;5060033;28;20215;-70
2021/09/30 07:31:03;;;;;;;3.43;1.90;;;9.50;99.90;;;;;;5026622;28;20461;-69
2021/09/30 07:33:29;;;;;;;2.80;1.70;;;9.60;99.90;;;;;;5027889;28;20467;-70
2021/09/30 07:35:55;;;;;;;3.90;1.83;;;9.60;99.90;;;;;;5036631;28;20457;-70
2021/09/30 07:38:22;;;;;;;7.77;2.57;;;9.70;99.90;;;;;;5044697;28;20219;-70
2021/09/30 07:40:49;;;;;;;3.73;1.93;;;9.70;99.90;;;;;;5062132;28;20457;-70
2021/09/30 07:43:15;;;;;;;1.73;1.60;;;9.80;99.90;;;;;;5027607;28;20492;-70
2021/09/30 07:45:41;;;;;;;3.30;2.23;;;9.80;99.90;;;;;;5060264;28;20477;-70
2021/09/30 07:48:07;;;;;;;1.97;1.33;;;9.90;99.90;;;;;;5025750;28;20448;-70
2021/09/30 07:50:33;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5027578;28;20216;-69
2021/09/30 07:52:59;;;;;;;3.37;2.23;;;10.10;99.90;;;;;;5027299;28;20445;-70
2021/09/30 07:55:25;;;;;;;3.37;1.73;;;10.10;99.90;;;;;;5025685;28;20800;-70
2021/09/30 07:57:51;;;;;;;3.60;2.00;;;10.20;99.90;;;;;;5015058;28;20354;-70
2021/09/30 08:00:17;;;;;;;3.37;1.93;;;10.30;99.90;;;;;;5040713;28;20265;-70
2021/09/30 08:02:42;;;;;;;2.30;2.00;;;10.30;99.90;;;;;;5040508;28;20231;-70
2021/09/30 08:05:08;;;;;;;3.67;1.90;;;10.40;99.90;;;;;;5042541;28;20223;-70
2021/09/30 08:07:34;;;;;;;7.40;2.40;;;10.40;99.90;;;;;;5027339;28;20310;-70
2021/09/30 08:10:00;;;;;;;8.23;2.50;;;10.40;99.90;;;;;;5025816;28;20524;-70
2021/09/30 08:12:26;;;;;;;2.33;1.70;;;10.40;99.90;;;;;;5042662;28;20457;-70
2021/09/30 08:14:52;;;;;;;3.13;2.17;;;10.50;99.90;;;;;;5044601;28;20269;-69
2021/09/30 08:17:18;;;;;;;2.67;2.17;;;10.50;99.90;;;;;;5025564;28;20235;-70
2021/09/30 08:19:44;;;;;;;4.63;2.20;;;10.60;99.90;;;;;;5032168;28;20450;-70
2021/09/30 08:22:09;;;;;;;3.17;2.00;;;10.70;99.90;;;;;;5030383;28;20219;-69
2021/09/30 08:24:35;;;;;;;3.50;2.43;;;10.90;99.90;;;;;;5027585;28;20470;-70
2021/09/30 08:27:01;;;;;;;3.30;2.00;;;11.20;99.90;;;;;;5027470;28;20329;-70
2021/09/30 08:29:27;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5043825;28;20219;-69
2021/09/30 08:31:53;;;;;;;3.53;2.40;;;12.20;99.90;;;;;;5043677;28;20219;-70
2021/09/30 08:34:19;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5069033;28;20449;-70
2021/09/30 08:36:45;;;;;;;1.97;1.70;;;11.90;99.90;;;;;;5036123;28;20222;-70
2021/09/30 08:39:11;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5046623;28;20242;-70
2021/09/30 08:41:37;;;;;;;2.67;2.00;;;11.80;99.90;;;;;;5030347;28;20223;-70
2021/09/30 08:44:05;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5046406;28;20227;-71
2021/09/30 08:46:32;;;;;;;4.20;2.20;;;11.90;99.90;;;;;;5064015;28;20457;-69
2021/09/30 08:48:59;;;;;;;2.80;2.00;;;12.00;99.90;;;;;;5047619;28;20454;-70
2021/09/30 08:51:26;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5061920;28;20473;-70
2021/09/30 08:53:51;;;;;;;2.40;2.07;;;12.10;99.90;;;;;;5010508;28;20459;-69
2021/09/30 08:56:17;;;;;;;2.87;1.90;;;12.20;99.90;;;;;;5042828;28;20458;-71
2021/09/30 08:58:43;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5027129;28;20224;-70
2021/09/30 09:01:11;;;;;;;2.60;1.67;;;12.30;99.90;;;;;;5034966;28;20298;-70
2021/09/30 09:03:40;;;;;;;5.17;2.07;;;12.30;99.90;;;;;;5023109;28;20281;-70
2021/09/30 09:06:08;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5047157;28;20561;-70
2021/09/30 09:08:35;;;;;;;1.77;1.60;;;12.40;99.90;;;;;;5065018;28;20835;-70
2021/09/30 09:11:04;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5057968;28;20489;-70
2021/09/30 09:13:30;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;5044863;28;21003;-70
2021/09/30 09:16:01;;;;;;;2.90;1.73;;;12.50;99.90;;;;;;5044472;28;20465;-69
2021/09/30 09:18:28;;;;;;;2.33;1.93;;;12.60;99.90;;;;;;5045896;28;20455;-70
2021/09/30 09:21:09;;;;;;;4.00;1.63;;;12.70;99.90;;;;;;5026467;28;20454;-71
2021/09/30 09:23:49;;;;;;;5.20;2.03;;;12.70;99.90;;;;;;5040020;28;20469;-70
2021/09/30 09:26:39;;;;;;;2.33;1.53;;;12.80;99.90;;;;;;5045632;28;20472;-69
2021/09/30 09:29:14;;;;;;;3.83;1.60;;;12.90;99.90;;;;;;5029339;28;20438;-71
2021/09/30 09:31:49;;;;;;;3.43;2.13;;;13.10;99.90;;;;;;5028542;28;20456;-70
2021/09/30 09:34:27;;;;;;;4.73;2.30;;;13.20;99.90;;;;;;5057451;28;20507;-70
2021/09/30 09:36:55;;;;;;;4.00;2.20;;;13.40;99.90;;;;;;5041327;28;20511;-70
2021/09/30 09:39:35;;;;;;;2.13;2.00;;;13.60;99.90;;;;;;5046207;28;20468;-70
2021/09/30 09:42:14;;;;;;;2.37;1.80;;;13.60;99.90;;;;;;5045347;28;20461;-70
2021/09/30 09:45:06;;;;;;;4.43;2.30;;;13.70;99.90;;;;;;5029847;28;20475;-70
2021/09/30 09:47:35;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5057319;28;20535;-70
2021/09/30 09:50:19;;;;;;;3.30;2.10;;;13.80;99.90;;;;;;5044999;28;20462;-70
2021/09/30 09:52:44;;;;;;;3.67;1.63;;;13.90;99.90;;;;;;5056738;28;20534;-71
2021/09/30 09:55:14;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5029712;28;20449;-70
2021/09/30 09:57:40;;;;;;;2.03;1.60;;;14.20;99.90;;;;;;5037690;28;20223;-69
2021/09/30 10:00:16;;;;;;;2.47;1.83;;;14.30;99.90;;;;;;5001585;28;20493;-70
2021/09/30 10:02:42;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;5032058;28;20461;-70
2021/09/30 10:05:08;;;;;;;6.80;2.10;;;14.50;99.90;;;;;;5044077;28;20473;-70
2021/09/30 10:07:34;;;;;;;6.00;1.60;;;14.80;99.90;;;;;;5063231;28;20454;-71
2021/09/30 10:10:00;;;;;;;2.13;1.43;;;15.00;99.90;;;;;;5052559;28;20460;-71
2021/09/30 10:12:26;;;;;;;3.10;1.53;;;15.10;99.90;;;;;;5043939;28;20446;-71
2021/09/30 10:14:52;;;;;;;2.30;1.60;;;15.10;99.90;;;;;;5028424;28;20457;-70
2021/09/30 10:17:20;;;;;;;2.73;1.90;;;15.10;99.90;;;;;;5051107;28;20224;-70
2021/09/30 10:19:45;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5039525;28;20507;-71
2021/09/30 10:22:11;;;;;;;1.80;1.40;;;15.10;99.90;;;;;;5055013;28;20553;-70
2021/09/30 10:24:37;;;;;;;3.03;1.20;;;15.20;99.90;;;;;;5020245;28;20692;-70
2021/09/30 10:27:06;;;;;;;2.13;1.47;;;15.20;99.90;;;;;;5036409;28;20298;-70
2021/09/30 10:29:44;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;5044748;28;20833;-70
2021/09/30 10:32:13;;;;;;;2.93;1.77;;;15.30;99.90;;;;;;5061055;28;20500;-71
2021/09/30 10:34:42;;;;;;;2.67;1.47;;;15.50;99.90;;;;;;5050827;28;20464;-70
2021/09/30 10:37:31;;;;;;;3.33;1.50;;;15.60;99.90;;;;;;5045406;28;20462;-70
2021/09/30 10:40:15;;;;;;;1.67;1.23;;;15.70;99.90;;;;;;5043740;28;20461;-69
2021/09/30 10:42:57;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5019069;28;20452;-71
2021/09/30 10:45:38;;;;;;;1.93;1.50;;;15.90;99.90;;;;;;5028070;28;20457;-70
2021/09/30 10:48:06;;;;;;;3.43;1.90;;;16.00;99.90;;;;;;5028146;28;20461;-70
2021/09/30 10:50:46;;;;;;;1.87;1.63;;;16.00;99.90;;;;;;5045782;28;20446;-72
2021/09/30 10:53:11;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5043952;28;20511;-71
2021/09/30 10:55:37;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5021885;28;20466;-70
2021/09/30 10:58:18;;;;;;;1.90;1.50;;;16.10;99.90;;;;;;5041219;28;20280;-71
2021/09/30 11:00:46;;;;;;;2.30;1.70;;;16.20;99.90;;;;;;5025072;28;20243;-71
2021/09/30 11:03:20;;;;;;;1.73;1.57;;;16.30;99.90;;;;;;5025890;28;21007;-70
2021/09/30 11:06:06;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5037373;28;20501;-71
2021/09/30 11:08:35;;;;;;;1.33;1.23;;;16.20;99.90;;;;;;5041966;28;20492;-70
2021/09/30 11:11:06;;;;;;;5.63;2.07;;;16.20;99.90;;;;;;5020659;28;20458;-70
2021/09/30 11:13:42;;;;;;;3.00;1.93;;;16.30;99.90;;;;;;5018163;28;20467;-70
2021/09/30 11:16:20;;;;;;;7.73;1.30;;;16.40;99.90;;;;;;5052012;28;21056;-71
2021/09/30 11:18:54;;;;;;;8.30;1.93;;;16.50;99.90;;;;;;5048798;28;20584;-71
2021/09/30 11:21:29;;;;;;;2.17;1.37;;;16.60;99.90;;;;;;5026779;28;20453;-71
2021/09/30 11:23:59;;;;;;;2.57;1.87;;;16.70;99.90;;;;;;5054893;28;20476;-70
2021/09/30 11:26:26;;;;;;;4.00;1.57;;;16.80;99.90;;;;;;5032126;28;20905;-70
2021/09/30 11:28:53;;;;;;;3.63;1.70;;;16.80;99.90;;;;;;5008158;28;20481;-71
2021/09/30 11:31:30;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;5007460;28;20481;-71
2021/09/30 11:33:58;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5020956;28;20462;-70
2021/09/30 11:36:34;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5035970;28;20473;-70
2021/09/30 11:39:01;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5046466;28;20453;-70
2021/09/30 11:41:31;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;5023665;28;20457;-70
2021/09/30 11:43:57;;;;;;;3.60;1.30;;;17.00;99.90;;;;;;5031484;28;20528;-70
2021/09/30 11:46:27;;;;;;;1.53;1.30;;;17.00;99.90;;;;;;5025601;28;20449;-70
2021/09/30 11:48:58;;;;;;;3.60;1.20;;;17.20;99.90;;;;;;5026667;28;20303;-70
2021/09/30 11:51:33;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;5024866;28;20459;-70
2021/09/30 11:54:00;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;5012353;28;20759;-70
2021/09/30 11:56:25;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5047046;28;20461;-71
2021/09/30 11:59:05;;;;;;;3.20;1.63;;;17.50;99.90;;;;;;5022683;28;20886;-70
2021/09/30 12:01:47;;;;;;;1.40;1.27;;;17.50;99.90;;;;;;5027743;28;20687;-69
2021/09/30 12:04:27;;;;;;;1.60;1.23;;;17.60;99.90;;;;;;5011272;28;21073;-70
2021/09/30 12:06:53;;;;;;;2.77;1.23;;;17.70;99.90;;;;;;5028320;28;20547;-70
2021/09/30 12:09:20;;;;;;;2.57;1.60;;;17.70;99.90;;;;;;5042488;28;20485;-70
2021/09/30 12:11:56;;;;;;;1.20;1.10;;;17.80;99.30;;;;;;5063565;28;20437;-70
2021/09/30 12:14:33;;;;;;;1.20;1.10;;;17.80;99.60;;;;;;5031573;28;20530;-71
2021/09/30 12:17:01;;;;;;;1.53;1.10;;;17.90;99.90;;;;;;5031576;28;20828;-71
2021/09/30 12:19:54;;;;;;;1.33;1.23;;;18.00;99.00;;;;;;5031487;28;20510;-71
2021/09/30 12:22:21;;;;;;;2.87;1.90;;;18.10;98.80;;;;;;5061909;28;20446;-71
2021/09/30 12:24:53;;;;;;;1.73;1.63;;;18.20;99.60;;;;;;5027356;28;20981;-70
2021/09/30 12:27:23;;;;;;;1.60;1.50;;;18.20;99.30;;;;;;5040500;28;20840;-71
2021/09/30 12:29:53;;;;;;;1.73;1.63;;;18.20;98.60;;;;;;5017160;28;20454;-70
2021/09/30 12:32:23;;;;;;;1.93;1.40;;;18.30;98.60;;;;;;5010217;28;20538;-70
2021/09/30 12:35:00;;;;;;;4.30;1.87;;;18.40;98.10;;;;;;5028346;28;20458;-70
2021/09/30 12:37:31;;;;;;;2.77;1.60;;;18.40;97.90;;;;;;5073442;28;20516;-71
2021/09/30 12:40:36;;;;;;;1.60;1.50;;;18.40;98.60;;;;;;5027161;28;21001;-71
2021/09/30 12:43:06;;;;;;;1.90;1.53;;;18.50;98.10;;;;;;5043183;28;20977;-70
2021/09/30 12:45:35;;;;;;;1.50;1.40;;;18.60;97.70;;;;;;5065345;28;20465;-70
2021/09/30 12:48:10;;;;;;;2.77;1.50;;;18.60;98.30;;;;;;5030220;28;20489;-70
2021/09/30 12:50:43;;;;;;;2.60;1.70;;;18.60;98.60;;;;;;5025839;28;20461;-71
2021/09/30 12:53:11;;;;;;;1.27;1.17;;;18.80;97.10;;;;;;5028335;28;20453;-70
2021/09/30 12:55:36;;;;;;;1.20;1.10;;;18.80;96.20;;;;;;5030393;28;20477;-71
2021/09/30 12:58:03;;;;;;;3.40;1.27;;;18.80;96.00;;;;;;5046599;28;21064;-69
2021/09/30 13:00:35;;;;;;;1.77;1.50;;;18.80;97.10;;;;;;5030406;28;20257;-71
2021/09/30 13:03:12;;;;;;;2.30;0.90;;;18.90;96.10;;;;;;5045128;28;20600;-71
2021/09/30 13:05:50;;;;;;;4.40;1.43;;;18.90;94.80;;;;;;5029355;28;20864;-71
2021/09/30 13:08:36;;;;;;;1.43;1.27;;;18.80;95.70;;;;;;5060041;28;20541;-70
2021/09/30 13:11:23;;;;;;;3.57;1.00;;;18.90;95.00;;;;;;5023804;28;20511;-71
2021/09/30 13:14:18;;;;;;;5.43;1.93;;;18.90;93.90;;;;;;5040235;28;20460;-71
2021/09/30 13:16:47;;;;;;;1.17;1.07;;;18.90;94.30;;;;;;5047015;28;20452;-71
2021/09/30 13:19:13;;;;;;;1.60;1.10;;;19.00;94.20;;;;;;5029451;28;20545;-70
2021/09/30 13:21:57;;;;;;;1.03;0.93;;;18.90;93.50;;;;;;5043851;28;20446;-71
2021/09/30 13:24:23;;;;;;;1.13;0.90;;;18.90;93.00;;;;;;5056748;28;20495;-71
2021/09/30 13:26:49;;;;;;;3.63;1.10;;;18.80;93.70;;;;;;5040860;28;20469;-71
2021/09/30 13:29:15;;;;;;;3.00;1.90;;;18.80;93.60;;;;;;5045967;28;20231;-71
2021/09/30 13:31:40;;;;;;;1.60;1.50;;;18.80;94.60;;;;;;5046007;28;20227;-70
2021/09/30 13:34:06;;;;;;;1.47;1.10;;;18.80;94.40;;;;;;5040932;28;20229;-70
2021/09/30 13:36:32;;;;;;;1.40;1.30;;;18.70;93.40;;;;;;5041296;28;20664;-70
2021/09/30 13:38:58;;;;;;;1.80;1.30;;;18.60;93.90;;;;;;5049266;28;20237;-71
2021/09/30 13:41:24;;;;;;;2.27;2.07;;;18.60;94.50;;;;;;5082816;28;20445;-70
2021/09/30 13:43:51;;;;;;;3.83;1.30;;;18.60;94.00;;;;;;5049160;28;20298;-71
2021/09/30 13:46:17;;;;;;;3.17;1.93;;;18.50;92.80;;;;;;5044780;28;20219;-70
2021/09/30 13:48:42;;;;;;;2.07;1.43;;;18.40;92.50;;;;;;5045032;28;20499;-70
2021/09/30 13:51:08;;;;;;;1.60;1.20;;;18.40;92.90;;;;;;5062571;28;20500;-70
2021/09/30 13:53:34;;;;;;;3.00;1.20;;;18.30;93.60;;;;;;5043209;28;20245;-70
2021/09/30 13:55:59;;;;;;;1.63;1.07;;;18.30;93.40;;;;;;5024821;28;20227;-70
2021/09/30 13:58:26;;;;;;;1.43;1.27;;;18.20;93.40;;;;;;5028693;28;20223;-69
2021/09/30 14:00:52;;;;;;;2.13;1.40;;;18.20;93.10;;;;;;5028279;28;20211;-70
2021/09/30 14:03:18;;;;;;;1.17;1.17;;;18.10;92.40;;;;;;5061562;28;20454;-70
2021/09/30 14:05:44;;;;;;;1.30;1.20;;;18.00;93.10;;;;;;5044395;28;21001;-70
2021/09/30 14:08:12;;;;;;;1.33;0.90;;;18.00;93.30;;;;;;5061085;28;20346;-70
2021/09/30 14:10:38;;;;;;;2.50;1.10;;;18.00;93.50;;;;;;5025901;28;20295;-71
2021/09/30 14:13:03;;;;;;;2.70;1.57;;;18.00;93.60;;;;;;5026400;28;20493;-71
2021/09/30 14:15:29;;;;;;;3.20;1.10;;;18.00;93.10;;;;;;5042996;28;20497;-70
2021/09/30 14:17:55;;;;;;;1.07;0.97;;;18.00;94.00;;;;;;5044374;28;20223;-71
2021/09/30 14:20:20;;;;;;;1.40;1.30;;;18.10;94.00;;;;;;5041067;28;20304;-70
2021/09/30 14:22:46;;;;;;;1.27;1.17;;;18.10;94.20;;;;;;5028103;28;20230;-71
2021/09/30 14:25:13;;;;;;;1.80;1.20;;;18.10;93.50;;;;;;5054170;28;20227;-70
2021/09/30 14:27:39;;;;;;;2.33;1.37;;;18.20;94.50;;;;;;5043437;28;20239;-71
2021/09/30 14:30:07;;;;;;;1.13;1.00;;;18.20;93.00;;;;;;5009168;28;20459;-70
2021/09/30 14:32:33;;;;;;;2.10;1.17;;;18.20;93.60;;;;;;5041240;28;20228;-70
2021/09/30 14:34:58;;;;;;;1.80;1.13;;;18.30;93.00;;;;;;5051156;28;20461;-69
2021/09/30 14:37:24;;;;;;;1.60;0.90;;;18.30;92.90;;;;;;5040344;28;20219;-70
2021/09/30 14:39:50;;;;;;;1.30;1.20;;;18.30;92.50;;;;;;5062046;28;20223;-71
2021/09/30 14:42:16;;;;;;;1.70;1.00;;;18.30;93.00;;;;;;5059024;28;20230;-70
2021/09/30 14:44:42;;;;;;;3.83;1.30;;;18.20;93.30;;;;;;5028526;28;20611;-71
2021/09/30 14:47:08;;;;;;;2.30;1.33;;;18.20;92.70;;;;;;5032368;28;20273;-69
2021/09/30 14:49:39;;;;;;;1.80;1.07;;;18.20;92.80;;;;;;5049090;28;20452;-70
2021/09/30 14:52:06;;;;;;;4.80;1.30;;;18.10;92.40;;;;;;5053826;28;20457;-70
2021/09/30 14:54:32;;;;;;;1.90;1.00;;;18.10;92.70;;;;;;5034961;28;20453;-71
2021/09/30 14:56:58;;;;;;;1.80;1.03;;;18.10;92.40;;;;;;5037042;28;20475;-70
2021/09/30 14:59:23;;;;;;;1.37;1.20;;;18.00;92.50;;;;;;5027599;28;20302;-71
2021/09/30 15:01:49;;;;;;;2.70;1.20;;;18.00;92.70;;;;;;5027597;28;20271;-70
2021/09/30 15:04:15;;;;;;;1.20;1.10;;;18.00;93.10;;;;;;5044472;28;20244;-70
2021/09/30 15:06:40;;;;;;;1.30;1.20;;;18.00;92.80;;;;;;5027965;28;20219;-69
2021/09/30 15:09:07;;;;;;;1.43;1.10;;;17.90;92.10;;;;;;5042552;28;20219;-70
2021/09/30 15:11:34;;;;;;;3.50;1.67;;;17.80;92.10;;;;;;5033243;28;20695;-70
2021/09/30 15:14:00;;;;;;;1.40;1.00;;;17.80;92.30;;;;;;5043774;28;20547;-71
2021/09/30 15:16:27;;;;;;;1.63;1.00;;;17.80;92.00;;;;;;5042226;28;21007;-71
2021/09/30 15:18:55;;;;;;;3.17;0.90;;;17.70;92.10;;;;;;5058762;28;20268;-69
2021/09/30 15:21:21;;;;;;;1.23;1.13;;;17.70;92.60;;;;;;5061141;28;20465;-70
2021/09/30 15:24:00;;;;;;;3.50;1.00;;;17.70;94.00;;;;;;5010722;28;20466;-70
2021/09/30 15:26:27;;;;;;;1.43;0.90;;;17.70;92.80;;;;;;5024919;28;20655;-70
2021/09/30 15:28:54;;;;;;;0.90;0.90;;;17.70;93.00;;;;;;5014295;28;20477;-71
2021/09/30 15:31:20;;;;;;;1.67;1.27;;;17.60;93.10;;;;;;5050816;28;20480;-70
2021/09/30 15:33:48;;;;;;;6.93;0.90;;;17.60;92.60;;;;;;5032035;28;21071;-70
2021/09/30 15:36:15;;;;;;;0.80;0.80;;;17.60;92.80;;;;;;5070476;28;20533;-69
2021/09/30 15:38:41;;;;;;;4.90;1.27;;;17.50;92.60;;;;;;5059964;28;20554;-70
2021/09/30 15:41:08;;;;;;;0.93;0.93;;;17.50;92.40;;;;;;5014880;28;20533;-69
2021/09/30 15:43:34;;;;;;;4.50;1.10;;;17.40;92.40;;;;;;5040834;28;20455;-69
2021/09/30 15:46:01;;;;;;;1.00;0.90;;;17.40;92.80;;;;;;5030305;28;20833;-69
2021/09/30 15:48:28;;;;;;;0.97;0.97;;;17.40;92.40;;;;;;5046547;28;20449;-70
2021/09/30 15:50:54;;;;;;;2.73;1.20;;;17.30;92.50;;;;;;5040671;28;20465;-69
2021/09/30 15:53:20;;;;;;;2.27;0.90;;;17.30;92.50;;;;;;5036302;28;21026;-69
2021/09/30 15:55:46;;;;;;;2.00;1.07;;;17.30;92.60;;;;;;5046999;28;20458;-70
2021/09/30 15:58:13;;;;;;;1.10;1.00;;;17.30;93.10;;;;;;5030037;28;20211;-70
2021/09/30 16:00:39;;;;;;;2.50;1.23;;;17.30;93.20;;;;;;5034622;28;20450;-69
2021/09/30 16:03:05;;;;;;;0.83;0.80;;;17.20;92.90;;;;;;5027927;28;20455;-70