Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:27;;;;;;;;;;;;;;;;;;;;;
2023/10/24 00:04:14;;;;;;;66.40;54.60;;;;;;;48.93;8.20;100252.91;109280;1272;23723;-77
2023/10/24 00:07:50;;;;;;;65.30;55.10;;;;;;;49.04;8.30;100248.17;109015;1269;23717;-77
2023/10/24 00:11:04;;;;;;;60.40;53.80;;;;;;;49.43;8.03;100241.56;109496;1269;22028;-78
2023/10/24 00:14:06;;;;;;;62.70;55.60;;;;;;;49.45;8.05;100237.69;109330;1272;22017;-76
2023/10/24 00:17:03;;;;;;;64.70;53.40;;;;;;;49.24;8.12;100242.59;109144;1268;23058;-79
2023/10/24 00:20:12;;;;;;;64.60;53.90;;;;;;;49.25;8.19;100241.29;109182;1274;22807;-78
2023/10/24 00:23:52;;;;;;;59.50;51.90;;;;;;;49.22;8.14;100239.38;109597;1270;24520;-76
2023/10/24 00:27:22;;;;;;;60.50;53.00;;;;;;;49.39;8.11;100233.45;110070;1267;23039;-78
2023/10/24 00:31:13;;;;;;;57.80;49.30;;;;;;;49.40;8.03;100224.46;108813;1278;23808;-78
2023/10/24 00:34:45;;;;;;;60.20;52.00;;;;;;;49.48;8.02;100225.08;109988;1268;23623;-77
2023/10/24 00:38:05;;;;;;;62.20;50.50;;;;;;;49.13;8.14;100226.48;109212;1273;23718;-78
2023/10/24 00:44:18;;;;;;;57.30;47.20;;;;;;;49.26;8.24;100223.58;108907;1277;22230;-78
2023/10/24 00:47:57;;;;;;;55.80;49.70;;;;;;;49.15;8.25;100227.05;108627;1276;22163;-78
2023/10/24 00:51:26;;;;;;;52.30;45.30;;;;;;;49.00;8.12;100234.20;108416;1283;23609;-78
2023/10/24 00:58:11;;;;;;;57.80;50.10;;;;;;;49.01;8.41;100234.79;109143;1271;22022;-77
2023/10/24 01:01:27;;;;;;;53.20;46.90;;;;;;;49.12;8.32;100233.00;109394;1265;21981;-78
2023/10/24 01:04:46;;;;;;;56.10;47.50;;;;;;;49.36;8.38;100224.98;109028;1271;21957;-78
2023/10/24 01:07:50;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:12:20;;;;;;;52.90;45.40;;;;;;;49.36;8.23;100222.62;110024;1265;24387;-79
2023/10/24 01:15:48;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:19:25;;;;;;;53.10;43.80;;;;;;;49.38;8.16;100218.69;109310;1273;22765;-77
2023/10/24 01:22:21;;;;;;;55.30;43.70;;;;;;;49.43;8.13;100209.52;109486;1268;22925;-78
2023/10/24 01:26:11;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:29:15;;;;;;;46.30;40.70;;;;;;;49.17;8.23;100197.22;109939;1268;23487;-78
2023/10/24 01:32:54;;;;;;;44.80;39.00;;;;;;;49.22;8.20;100192.94;109957;1268;21994;-78
2023/10/24 01:36:18;;;;;;;46.80;41.80;;;;;;;49.47;8.18;100188.67;108925;1277;23551;-78
2023/10/24 01:39:32;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:42:43;;;;;;;50.30;41.30;;;;;;;49.66;8.15;100182.07;108970;1277;21996;-78
2023/10/24 01:45:45;;;;;;;47.40;41.00;;;;;;;49.63;8.05;100179.83;109281;1271;22571;-79
2023/10/24 01:48:44;;;;;;;45.20;38.90;;;;;;;49.53;8.05;100175.40;109439;1270;22259;-78
2023/10/24 01:52:20;;;;;;;66.40;55.70;;;;;;;49.54;8.10;100173.33;109801;1271;22107;-78
2023/10/24 01:56:32;;;;;;;;;;;;;;;;;;;;;
2023/10/24 01:59:51;;;;;;;45.40;39.90;;;;;;;49.31;8.03;100170.09;109428;1272;25014;-79
2023/10/24 02:02:59;;;;;;;42.20;37.50;;;;;;;49.25;8.06;100173.77;109532;1272;22007;-77
2023/10/24 02:05:49;;;;;;;45.40;37.90;;;;;;;49.23;8.13;100174.20;109209;1272;23637;-77
2023/10/24 02:08:53;;;;;;;;;;;;;;;;;;;;;
2023/10/24 02:11:41;;;;;;;43.80;36.90;;;;;;;49.29;8.26;100165.63;109147;1268;23435;-79
2023/10/24 02:15:28;;;;;;;43.70;35.70;;;;;;;49.50;8.17;100167.02;109773;1265;22744;-78
2023/10/24 02:18:24;;;;;;;42.50;35.10;;;;;;;49.66;8.08;100161.46;110556;1260;21960;-78
2023/10/24 02:21:36;;;;;;;;;;;;;;;;;;;;;
2023/10/24 02:28:26;;;;;;;80.80;63.90;;;;;;;49.76;8.16;100149.58;109361;1273;23090;-78
2023/10/24 02:31:49;;;;;;;63.40;52.40;;;;;;;49.79;7.94;100146.52;108543;1282;22002;-76
2023/10/24 02:35:16;;;;;;;130.00;114.10;;;;;;;49.66;8.06;100138.64;108509;1283;21993;-77
2023/10/24 02:39:16;;;;;;;54.50;48.50;;;;;;;49.83;8.07;100138.56;108752;1279;22445;-78
2023/10/24 02:42:46;;;;;;;38.80;34.50;;;;;;;49.75;8.09;100132.96;109280;1274;21984;-79
2023/10/24 02:46:01;;;;;;;56.40;50.80;;;;;;;49.75;8.16;100139.70;108784;1279;22479;-79
2023/10/24 02:49:03;;;;;;;;;;;;;;;;;;;;;
2023/10/24 02:52:29;;;;;;;50.00;45.20;;;;;;;49.92;8.02;100139.74;108512;1284;22465;-78
2023/10/24 02:55:51;;;;;;;;;;;;;;;;;;;;;
2023/10/24 02:58:43;;;;;;;;;;;;;;;;;;;;;
2023/10/24 03:01:20;;;;;;;42.70;34.50;;;;;;;49.94;8.20;100140.14;108355;1288;21996;-77
2023/10/24 03:04:32;;;;;;;;;;;;;;;;;;;;;
2023/10/24 03:08:37;;;;;;;31.60;27.50;;;;;;;50.22;7.80;100140.84;108153;1285;22002;-78
2023/10/24 03:11:49;;;;;;;33.60;27.10;;;;;;;50.17;7.89;100138.33;108696;1281;22010;-78
2023/10/24 03:14:42;;;;;;;;;;;;;;;;;;;;;
2023/10/24 03:18:15;;;;;;;36.20;28.10;;;;;;;49.90;8.07;100134.55;108839;1277;22760;-77
2023/10/24 03:21:20;;;;;;;;;;;;;;;;;;;;;
2023/10/24 03:24:19;;;;;;;;;;;;;;;49.80;8.13;100117.66;108509;1280;22168;-78
2023/10/24 03:27:51;;;;;;;29.20;26.10;;;;;;;49.85;7.87;100113.63;108962;1276;21985;-81
2023/10/24 03:30:34;;;;;;;37.20;32.10;;;;;;;49.67;8.14;100107.81;109049;1273;23840;-77
2023/10/24 03:33:36;;;;;;;30.60;27.50;;;;;;;49.62;8.19;100109.86;109213;1273;21970;-77
2023/10/24 03:37:14;;;;;;;62.30;41.80;;;;;;;49.79;8.19;100115.71;109266;1273;22001;-77
2023/10/24 03:40:17;;;;;;;47.00;33.10;;;;;;;49.77;8.14;100115.05;109961;1266;22315;-78
2023/10/24 03:43:11;;;;;;;49.50;34.50;;;;;;;49.70;8.20;100124.09;109652;1272;22343;-77
2023/10/24 03:46:56;;;;;;;45.90;36.10;;;;;;;49.66;8.16;100129.38;109289;1273;21987;-77
2023/10/24 03:50:01;;;;;;;131.80;72.80;;;;;;;49.81;8.17;100124.59;109250;1272;21986;-77
2023/10/24 03:53:00;;;;;;;103.30;59.00;;;;;;;49.76;8.39;100125.84;109948;1267;23079;-79
2023/10/24 03:56:32;;;;;;;86.00;52.20;;;;;;;49.84;8.21;100128.30;109360;1273;21981;-78
2023/10/24 04:00:18;;;;;;;50.40;38.60;;;;;;;49.53;8.43;100128.98;110030;1266;21977;-77
2023/10/24 04:03:25;;;;;;;58.00;49.20;;;;;;;49.55;8.43;100126.88;109565;1271;23622;-77
2023/10/24 04:06:34;;;;;;;84.10;75.00;;;;;;;49.74;8.41;100125.08;109406;1271;21983;-78
2023/10/24 04:09:57;;;;;;;44.40;38.30;;;;;;;49.99;8.48;100116.84;109416;1271;23745;-78
2023/10/24 04:13:29;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:16:49;;;;;;;45.00;36.60;;;;;;;49.91;8.35;100103.71;109422;1271;23614;-77
2023/10/24 04:20:25;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:24:10;;;;;;;41.60;34.20;;;;;;;49.99;8.20;100116.21;110820;1259;21973;-79
2023/10/24 04:27:29;;;;;;;59.00;45.90;;;;;;;50.07;8.27;100120.23;110217;1265;21970;-77
2023/10/24 04:30:37;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:33:44;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:36:41;;;;;;;55.30;41.20;;;;;;;50.44;8.26;100117.36;110339;1266;23998;-79
2023/10/24 04:39:43;;;;;;;38.40;34.20;;;;;;;50.42;8.17;100119.66;110217;1265;22008;-77
2023/10/24 04:42:45;;;;;;;38.60;31.20;;;;;;;50.32;8.10;100115.73;109267;1271;21981;-78
2023/10/24 04:46:03;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:48:59;;;;;;;44.10;37.20;;;;;;;50.32;8.17;100119.30;109551;1269;21981;-77
2023/10/24 04:52:19;;;;;;;37.20;32.70;;;;;;;50.20;8.18;100115.46;109673;1269;23631;-78
2023/10/24 04:55:18;;;;;;;33.00;29.20;;;;;;;50.16;8.29;100113.94;109113;1273;23709;-77
2023/10/24 04:58:06;;;;;;;32.90;28.60;;;;;;;50.24;8.20;100109.74;109556;1268;21998;-78
2023/10/24 05:01:42;;;;;;;29.20;26.20;;;;;;;50.46;8.13;100109.06;110622;1259;23645;-79
2023/10/24 05:04:45;;;;;;;30.00;26.90;;;;;;;50.33;8.13;100104.93;110719;1259;22002;-77
2023/10/24 05:07:50;;;;;;;34.20;28.80;;;;;;;50.40;8.12;100097.45;110762;1257;22327;-79
2023/10/24 05:11:07;;;;;;;;;;;;;;;;;;;;;
2023/10/24 05:14:53;;;;;;;29.80;26.30;;;;;;;50.66;8.03;100080.67;110880;1259;21963;-78
2023/10/24 05:18:09;;;;;;;31.70;27.90;;;;;;;50.43;8.02;100081.08;110898;1259;22895;-78
2023/10/24 05:21:24;;;;;;;44.30;38.10;;;;;;;50.44;8.03;100087.16;110593;1259;23583;-78
2023/10/24 05:24:33;;;;;;;32.10;28.80;;;;;;;50.23;8.04;100083.96;110717;1259;22973;-78
2023/10/24 05:27:31;;;;;;;31.80;27.50;;;;;;;49.92;8.24;100084.10;110175;1254;22071;-78
2023/10/24 05:30:44;;;;;;;28.50;22.90;;;;;;;49.88;8.27;100084.43;109721;1270;23688;-77
2023/10/24 05:33:40;;;;;;;39.90;29.70;;;;;;;49.95;8.18;100089.33;109638;1271;22002;-79
2023/10/24 05:36:34;;;;;;;64.80;38.90;;;;;;;49.87;8.23;100098.08;109437;1271;22738;-77
2023/10/24 05:40:31;;;;;;;82.50;47.60;;;;;;;50.05;8.18;100096.02;109558;1271;23605;-78
2023/10/24 05:43:58;;;;;;;34.50;26.70;;;;;;;50.33;8.06;100089.88;109640;1271;21995;-78
2023/10/24 05:47:31;;;;;;;30.50;26.80;;;;;;;50.27;8.10;100101.19;110600;1265;23605;-79
2023/10/24 05:51:20;;;;;;;;;;;;;;;;;;;;;
2023/10/24 05:54:29;;;;;;;29.90;23.40;;;;;;;50.49;8.15;100103.47;109995;1268;22011;-78
2023/10/24 05:57:18;;;;;;;33.20;24.30;;;;;;;50.51;8.09;100104.58;109951;1268;22003;-79
2023/10/24 06:00:01;;;;;;;28.90;25.20;;;;;;;50.43;8.13;100104.86;109767;1268;24425;-78
2023/10/24 06:02:53;;;;;;;27.80;22.80;;;;;;;50.45;8.17;100108.45;110050;1267;22102;-77
2023/10/24 06:06:08;;;;;;;30.00;25.30;;;;;;;50.61;8.14;100107.52;109408;1272;23719;-78
2023/10/24 06:09:15;;;;;;;29.10;22.80;;;;;;;50.46;8.21;100109.29;109414;1272;23035;-77
2023/10/24 06:12:26;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:15:33;;;;;;;30.10;25.40;;;;;;;50.61;8.02;100083.79;109379;1272;23602;-81
2023/10/24 06:18:44;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:21:48;;;;;;;32.90;25.50;;;;;;;50.62;8.12;100068.70;108666;1279;22002;-78
2023/10/24 06:25:08;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:28:06;;;;;;;29.80;24.80;;;;;;;50.34;8.15;100070.54;109477;1267;23591;-79
2023/10/24 06:30:53;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:33:34;;;;;;;28.60;24.40;;;;;;;50.31;8.23;100051.38;109906;1256;21981;-78
2023/10/24 06:36:18;;;;;;;24.70;22.10;;;;;;;50.33;8.23;100043.37;109117;1275;22022;-74
2023/10/24 06:39:07;;;;;;;28.30;22.00;;;;;;;50.20;8.30;100045.42;109049;1275;22579;-76
2023/10/24 06:41:57;;;;;;;28.00;22.60;;;;;;;50.23;8.38;100047.86;109037;1275;22451;-75
2023/10/24 06:44:53;;;;;;;26.90;20.50;;;;;;;50.41;8.28;100051.50;109076;1275;21997;-75
2023/10/24 06:47:53;;;;;;;24.90;21.20;;;;;;;50.50;8.21;100049.02;109355;1272;23716;-74
2023/10/24 06:50:44;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:53:28;;;;;;;27.70;20.50;;;;;;;50.72;8.05;100052.95;109774;1262;23666;-75
2023/10/24 06:56:10;;;;;;;23.90;20.50;;;;;;;50.69;8.08;100052.81;110547;1261;21971;-73
2023/10/24 06:59:02;;;;;;;23.40;20.10;;;;;;;50.80;8.06;100044.91;110536;1256;23347;-75
2023/10/24 07:02:34;;;;;;;24.40;21.90;;;;;;;50.95;8.02;100029.31;110849;1255;21979;-73
2023/10/24 07:05:20;;;;;;;25.70;19.70;;;;;;;51.08;7.97;100025.36;111329;1251;22096;-75
2023/10/24 07:08:07;;;;;;;24.10;20.30;;;;;;;51.00;8.06;100028.79;111007;1255;21964;-76
2023/10/24 07:10:43;;;;;;;29.30;19.20;;;;;;;50.90;8.10;100022.77;111120;1256;21948;-78
2023/10/24 07:13:29;;;;;;;25.70;20.70;;;;;;;51.09;7.98;100029.45;110947;1256;22038;-77
2023/10/24 07:16:34;;;;;;;;;;;;;;;;;;;;;
2023/10/24 07:20:12;;;;;;;26.00;18.80;;;;;;;51.73;7.89;100029.96;111249;1256;21971;-76
2023/10/24 07:23:19;;;;;;;22.70;19.00;;;;;;;51.85;7.96;100034.90;111081;1255;23776;-77
2023/10/24 07:26:46;;;;;;;;;;;;;;;;;;;;;
2023/10/24 07:29:45;;;;;;;;;;;;;;;;;;;;;
2023/10/24 07:32:42;;;;;;;22.10;16.60;;;;;;;52.01;7.62;100011.68;110035;1267;21974;-77
2023/10/24 07:35:41;;;;;;;20.80;16.10;;;;;;;52.11;7.57;100008.84;109945;1267;23774;-77
2023/10/24 07:38:42;;;;;;;18.90;15.20;;;;;;;51.94;7.77;100010.33;109879;1267;21984;-78
2023/10/24 07:41:29;;;;;;;20.10;16.50;;;;;;;51.80;7.81;100016.53;110146;1267;22004;-78
2023/10/24 07:44:19;;;;;;;23.40;17.00;;;;;;;52.09;7.62;100018.56;109037;1273;23615;-76
2023/10/24 07:47:29;;;;;;;18.80;14.90;;;;;;;52.07;7.58;100019.20;109364;1267;21975;-78
2023/10/24 07:50:24;;;;;;;17.60;14.80;;;;;;;52.00;7.57;100016.58;109857;1267;21989;-77
2023/10/24 07:53:24;;;;;;;;;;;;;;;51.92;7.67;100006.69;110089;1267;22347;-77
2023/10/24 07:56:14;;;;;;;20.60;16.00;;;;;;;52.05;7.56;100002.61;109800;1267;21972;-77
2023/10/24 08:02:25;;;;;;;24.10;16.90;;;;;;;52.03;7.80;99979.95;110190;1266;21975;-78
2023/10/24 08:05:03;;;;;;;20.50;15.00;;;;;;;51.97;7.66;99982.90;110125;1266;21970;-77
2023/10/24 08:07:41;;;;;;;23.70;16.50;;;;;;;51.87;7.67;99988.69;109825;1268;22458;-77
2023/10/24 08:10:22;;;;;;;22.90;17.40;;;;;;;51.89;7.88;99990.11;109695;1268;23596;-77
2023/10/24 08:13:24;;;;;;;25.50;16.90;;;;;;;52.05;7.65;99989.96;110037;1267;21952;-78
2023/10/24 08:15:58;;;;;;;21.80;16.10;;;;;;;52.38;7.59;99985.70;110010;1264;21976;-80
2023/10/24 08:18:59;;;;;;;20.80;14.90;;;;;;;52.41;7.68;99980.95;110331;1263;21970;-77
2023/10/24 08:21:45;;;;;;;24.30;18.00;;;;;;;52.48;7.65;99971.23;110616;1260;23607;-77
2023/10/24 08:24:25;;;;;;;24.10;16.80;;;;;;;52.64;7.66;99963.14;110023;1263;23036;-78
2023/10/24 08:27:14;;;;;;;22.10;16.50;;;;;;;52.76;7.62;99958.25;110044;1263;22061;-77
2023/10/24 08:29:54;;;;;;;22.20;18.20;;;;;;;52.69;7.64;99957.10;109426;1270;22988;-77
2023/10/24 08:32:43;;;;;;;24.00;16.40;;;;;;;52.80;7.68;99957.83;109458;1270;22731;-77
2023/10/24 08:35:41;;;;;;;;;;;;;;;;;;;;;
2023/10/24 08:38:29;;;;;;;18.90;14.10;;;;;;;53.28;7.38;99947.28;109503;1270;22203;-77
2023/10/24 08:41:13;;;;;;;18.50;15.00;;;;;;;53.31;7.68;99942.98;109052;1274;21987;-76
2023/10/24 08:44:00;;;;;;;21.20;15.40;;;;;;;53.63;7.44;99928.11;109196;1271;23642;-78
2023/10/24 08:46:34;;;;;;;16.90;14.50;;;;;;;53.90;7.25;99919.24;109741;1267;21989;-77
2023/10/24 08:49:20;;;;;;;21.60;15.00;;;;;;;53.90;7.25;99914.31;110242;1261;21969;-78
2023/10/24 08:52:08;;;;;;;22.90;14.10;;;;;;;53.88;7.11;99912.52;110397;1257;23712;-77
2023/10/24 08:55:12;;;;;;;19.40;15.50;;;;;;;54.01;7.06;99910.21;110580;1261;23065;-78
2023/10/24 08:57:50;;;;;;;17.30;14.50;;;;;;;54.12;7.09;99901.30;110600;1261;23827;-76
2023/10/24 09:00:40;;;;;;;18.20;13.90;;;;;;;54.68;7.03;99889.22;110954;1255;22010;-77
2023/10/24 09:03:38;;;;;;;19.90;14.30;;;;;;;54.80;6.94;99884.52;108287;1259;3208769;-77
2023/10/24 09:06:28;;;;;;;19.10;14.00;;;;;;;54.94;6.90;99875.88;110624;1258;23730;-77
2023/10/24 09:09:12;;;;;;;19.00;15.20;;;;;;;55.24;6.84;99866.15;110404;1261;22414;-77
2023/10/24 09:12:02;;;;;;;24.50;18.00;;;;;;;55.55;6.66;99860.20;110273;1263;23068;-77
2023/10/24 09:14:48;;;;;;;21.50;15.90;;;;;;;56.10;6.66;99855.07;109686;1263;21981;-77
2023/10/24 09:17:43;;;;;;;19.50;15.40;;;;;;;56.36;6.37;99856.09;109160;1273;21983;-77
2023/10/24 09:20:29;;;;;;;21.90;14.70;;;;;;;56.65;6.31;99854.05;109148;1261;23097;-76
2023/10/24 09:23:11;;;;;;;19.80;13.90;;;;;;;56.73;6.32;99854.08;109541;1268;23060;-78
2023/10/24 09:25:48;;;;;;;18.60;14.20;;;;;;;55.88;6.35;99858.10;109486;1268;22000;-78
2023/10/24 09:28:29;;;;;;;23.30;12.70;;;;;;;55.92;6.36;99860.40;110173;1264;23023;-76
2023/10/24 09:31:07;;;;;;;21.00;13.70;;;;;;;56.16;6.33;99857.58;110023;1265;22003;-76
2023/10/24 09:33:54;;;;;;;19.50;12.90;;;;;;;56.31;6.57;99861.89;110515;1260;21965;-77
2023/10/24 09:36:32;;;;;;;18.50;12.70;;;;;;;56.72;6.23;99859.56;110994;1241;23004;-77
2023/10/24 09:39:24;;;;;;;17.00;11.50;;;;;;;57.07;6.11;99854.92;111284;1255;21967;-77
2023/10/24 09:42:13;;;;;;;16.70;11.40;;;;;;;56.91;6.17;99852.04;110944;1255;23606;-76
2023/10/24 09:44:48;;;;;;;16.80;11.30;;;;;;;56.91;6.07;99855.64;111028;1254;24312;-77
2023/10/24 09:47:42;;;;;;;17.10;11.40;;;;;;;57.06;5.98;99852.60;111228;1255;21986;-80
2023/10/24 09:50:17;;;;;;;10.10;9.00;;;;;;;57.25;5.92;99845.10;111417;1255;21971;-79
2023/10/24 09:53:03;;;;;;;15.60;10.50;;;;;;;57.18;5.97;99845.27;111229;1255;23744;-80
2023/10/24 09:55:58;;;;;;;14.90;9.40;;;;;;;57.14;5.83;99846.03;110505;1261;22008;-78
2023/10/24 09:59:05;;;;;;;19.60;10.30;;;;;;;57.31;5.72;99848.77;110494;1261;23002;-78
2023/10/24 10:02:19;;;;;;;;;;;;;;;;;;;;;
2023/10/24 10:06:05;;;;;;;15.20;11.20;;;;;;;57.48;5.65;99839.53;109358;1272;23132;-79
2023/10/24 10:09:30;;;;;;;16.00;11.50;;;;;;;57.24;5.63;99842.38;109157;1272;22754;-79
2023/10/24 10:13:03;;;;;;;22.30;10.20;;;;;;;56.95;5.79;99838.07;109227;1267;22144;-80
2023/10/24 10:16:09;;;;;;;18.90;10.30;;;;;;;56.69;6.04;99827.53;109115;1277;23739;-80
2023/10/24 10:19:29;;;;;;;18.70;10.90;;;;;;;56.80;6.08;99823.83;108491;1288;23157;-80
2023/10/24 10:22:48;;;;;;;;;;;;;;;;;;;;;
2023/10/24 10:25:49;;;;;;;11.50;10.20;;;;;;;56.12;6.16;99807.20;108426;1291;23635;-81
2023/10/24 10:29:34;;;;;;;;;;;;;;;;;;;;;
2023/10/24 10:33:10;;;;;;;17.40;11.60;;;;;;;56.48;6.15;99801.42;108437;1291;22022;-80
2023/10/24 10:36:04;;;;;;;13.60;10.10;;;;;;;56.74;6.26;99799.23;108458;1292;22014;-81
2023/10/24 10:39:09;;;;;;;11.90;10.10;;;;;;;56.89;6.32;99804.05;108657;1288;23007;-81
2023/10/24 10:42:16;;;;;;;19.10;11.20;;;;;;;56.80;6.17;99807.15;108779;1285;23670;-81
2023/10/24 10:45:40;;;;;;;15.90;10.10;;;;;;;57.35;6.12;99791.33;109383;1278;21908;-80
2023/10/24 10:48:59;;;;;;;13.70;11.30;;;;;;;57.86;6.08;99775.10;109439;1276;22197;-79
2023/10/24 11:00:52;;;;;;;18.60;10.50;;;;;;;57.50;6.02;99741.41;109364;1279;22001;-79
2023/10/24 11:04:34;;;;;;;14.60;10.80;;;;;;;57.76;5.93;99730.69;108848;1281;22120;-80
2023/10/24 11:07:54;;;;;;;16.10;10.70;;;;;;;58.00;5.85;99720.71;108696;1285;22433;-80
2023/10/24 11:14:41;;;;;;;10.70;7.60;;;;;;;58.09;5.77;99693.46;108894;1284;22018;-83
2023/10/24 11:17:57;;;;;;;13.60;8.70;;;;;;;57.51;5.87;99697.02;108809;1284;22001;-79
2023/10/24 11:20:59;;;;;;;17.80;9.20;;;;;;;56.06;6.55;99709.85;107760;1293;544235;-79
2023/10/24 11:27:55;;;;;;;;;;;;;;;;;;;;;
2023/10/24 11:31:35;;;;;;;13.40;8.30;;;;;;;57.58;5.89;99720.40;108975;1279;22126;-80
2023/10/24 11:35:17;;;;;;;;;;;;;;;;;;;;;
2023/10/24 11:38:43;;;;;;;;;;;;;;;57.19;6.05;99728.04;108446;1288;22194;-91
2023/10/24 11:41:53;;;;;;;;;;;;;;;;;;;;;
2023/10/24 11:47:45;;;;;;;11.10;8.30;;;;;;;57.41;5.95;99709.32;108781;1285;22203;-84
2023/10/24 11:51:02;;;;;;;11.20;7.80;;;;;;;57.05;6.23;99704.63;108691;1286;21999;-81
2023/10/24 11:54:51;;;;;;;;;;;;;;;;;;;;;
2023/10/24 11:58:12;;;;;;;14.40;10.60;;;;;;;57.59;6.16;99678.16;108873;1276;22066;-82
2023/10/24 12:01:43;;;;;;;12.00;9.30;;;;;;;58.05;5.96;99669.14;109198;1275;23647;-82
2023/10/24 12:04:34;;;;;;;10.80;8.80;;;;;;;57.62;6.04;99674.48;108909;1280;24415;-83
2023/10/24 12:07:15;;;;;;;10.70;8.90;;;;;;;57.67;5.99;99667.37;108858;1280;22109;-84
2023/10/24 12:09:55;;;;;;;14.60;9.40;;;;;;;57.49;6.01;99676.65;109939;1269;22821;-84
2023/10/24 12:12:45;;;;;;;12.80;7.70;;;;;;;57.28;6.14;99679.58;109360;1275;22001;-85
2023/10/24 12:15:33;;;;;;;10.80;8.60;;;;;;;57.64;6.13;99680.02;109414;1275;23058;-84
2023/10/24 12:21:52;;;;;;;13.20;8.70;;;;;;;57.70;6.04;99674.52;109069;1276;22011;-84
2023/10/24 12:25:35;;;;;;;11.50;8.40;;;;;;;57.87;6.07;99668.05;109332;1276;23625;-82
2023/10/24 12:28:43;;;;;;;;;;;;;;;;;;;;;
2023/10/24 12:31:58;;;;;;;11.80;8.70;;;;;;;58.01;5.93;99659.91;109826;1268;22245;-83
2023/10/24 12:34:52;;;;;;;12.00;9.00;;;;;;;58.14;5.83;99652.80;110213;1268;22067;-83
2023/10/24 12:37:36;;;;;;;14.40;9.40;;;;;;;58.10;5.84;99644.93;109324;1273;22965;-85
2023/10/24 12:40:43;;;;;;;13.40;9.90;;;;;;;57.95;5.95;99640.70;109591;1269;21982;-81
2023/10/24 12:43:38;;;;;;;13.30;9.50;;;;;;;58.17;5.84;99636.12;109533;1273;22958;-84
2023/10/24 12:46:21;;;;;;;13.30;9.20;;;;;;;58.07;5.84;99626.88;109670;1268;23723;-81
2023/10/24 12:52:43;;;;;;;12.30;8.10;;;;;;;58.18;5.92;99610.21;108764;1284;21997;-83
2023/10/24 12:55:24;;;;;;;12.30;8.10;;;;;;;57.97;6.04;99606.23;108739;1279;22297;-86
2023/10/24 12:58:02;;;;;;;11.90;9.30;;;;;;;57.96;6.06;99599.31;108929;1280;23976;-84
2023/10/24 13:00:53;;;;;;;12.30;9.30;;;;;;;58.00;6.04;99594.27;109101;1279;22108;-84
2023/10/24 13:03:36;;;;;;;12.30;8.10;;;;;;;57.97;5.94;99594.27;109139;1279;22551;-84
2023/10/24 13:06:11;;;;;;;9.90;8.40;;;;;;;58.03;6.13;99587.13;109096;1279;23640;-82
2023/10/24 13:08:46;;;;;;;19.50;8.90;;;;;;;57.99;6.06;99584.96;108672;1285;23746;-83
2023/10/24 13:11:15;;;;;;;;;;;;;;;57.84;6.08;99583.09;108796;1285;21950;-83
2023/10/24 13:13:55;;;;;;;15.80;9.80;;;;;;;58.47;5.96;99573.08;108835;1285;22508;-82
2023/10/24 13:16:30;;;;;;;13.30;9.70;;;;;;;58.23;6.07;99577.70;108740;1278;22025;-83
2023/10/24 13:19:14;;;;;;;13.10;9.80;;;;;;;58.32;5.97;99579.82;108469;1285;21994;-83
2023/10/24 13:21:57;;;;;;;14.10;9.20;;;;;;;58.37;6.07;99574.27;109076;1279;23721;-81
2023/10/24 13:24:32;;;;;;;11.40;9.40;;;;;;;58.37;5.90;99571.23;109050;1278;24591;-83
2023/10/24 13:27:12;;;;;;;14.40;11.10;;;;;;;58.21;6.03;99565.03;108940;1279;22862;-83
2023/10/24 13:30:01;;;;;;;15.70;11.10;;;;;;;58.30;6.01;99557.66;109816;1261;21967;-82
2023/10/24 13:33:01;;;;;;;16.10;13.70;;;;;;;58.11;5.91;99551.52;110652;1263;22219;-82
2023/10/24 13:35:54;;;;;;;20.00;13.90;;;;;;;57.88;6.00;99543.23;110808;1261;22036;-85
2023/10/24 13:38:50;;;;;;;22.70;13.30;;;;;;;58.08;6.09;99537.91;110837;1261;21981;-83
2023/10/24 13:42:07;;;;;;;21.00;12.00;;;;;;;58.04;5.97;99530.92;110494;1266;21976;-84
2023/10/24 13:44:38;;;;;;;21.10;12.20;;;;;;;58.09;5.80;99526.20;110191;1266;23609;-84
2023/10/24 13:47:13;;;;;;;17.60;12.20;;;;;;;58.05;5.99;99525.79;110598;1266;22331;-82
2023/10/24 13:49:47;;;;;;;19.60;13.10;;;;;;;57.91;6.02;99522.55;110641;1266;23793;-83
2023/10/24 13:52:30;;;;;;;19.30;12.10;;;;;;;57.92;6.10;99512.30;110698;1266;21958;-85
2023/10/24 13:55:12;;;;;;;14.50;11.80;;;;;;;57.78;6.14;99508.10;109750;1271;22945;-82
2023/10/24 13:57:54;;;;;;;15.60;10.00;;;;;;;57.80;6.18;99501.61;109322;1276;22507;-89
2023/10/24 14:00:36;;;;;;;14.90;10.30;;;;;;;57.92;6.14;99494.48;109309;1277;24973;-87
2023/10/24 14:03:35;;;;;;;18.10;9.60;;;;;;;58.02;6.04;99492.34;109442;1272;22485;-85
2023/10/24 14:06:34;;;;;;;10.90;8.80;;;;;;;58.06;6.00;99489.30;109861;1272;22013;-86
2023/10/24 14:09:21;;;;;;;12.30;9.40;;;;;;;57.78;6.03;99486.20;109802;1272;23033;-86
2023/10/24 14:11:56;;;;;;;20.00;9.60;;;;;;;57.79;6.14;99486.70;109497;1272;22097;-85
2023/10/24 14:15:00;;;;;;;14.40;9.50;;;;;;;58.04;6.04;99485.86;109628;1271;22029;-86
2023/10/24 14:17:51;;;;;;;17.10;8.70;;;;;;;57.98;5.96;99491.38;109874;1267;21998;-84
2023/10/24 14:21:05;;;;;;;10.60;7.50;;;;;;;58.04;5.84;99492.89;111238;1255;23015;-84
2023/10/24 14:23:40;;;;;;;14.00;8.70;;;;;;;57.81;6.04;99498.06;111348;1254;22036;-83
2023/10/24 14:26:19;;;;;;;11.00;8.40;;;;;;;57.62;6.13;99503.00;111292;1255;22006;-82
2023/10/24 14:28:53;;;;;;;11.00;8.80;;;;;;;57.64;6.12;99500.69;111313;1254;21950;-85
2023/10/24 14:31:56;;;;;;;12.40;8.40;;;;;;;57.65;6.11;99497.48;111404;1255;21995;-84
2023/10/24 14:34:46;;;;;;;13.20;8.80;;;;;;;57.65;6.05;99495.00;110792;1260;22220;-81
2023/10/24 14:37:24;;;;;;;10.30;8.10;;;;;;;57.74;6.13;99487.80;110896;1259;22126;-82
2023/10/24 14:40:12;;;;;;;;;;;;;;;;;;;;;
2023/10/24 14:43:36;;;;;;;16.20;10.40;;;;;;;57.93;5.94;99483.98;109534;1273;22251;-83
2023/10/24 14:46:10;;;;;;;16.80;10.60;;;;;;;57.82;6.09;99489.90;109492;1273;22000;-84
2023/10/24 14:48:58;;;;;;;12.10;7.90;;;;;;;57.65;6.01;99488.49;109141;1277;21975;-85
2023/10/24 14:52:44;;;;;;;9.80;8.00;;;;;;;57.84;6.02;99481.17;108846;1279;21990;-86
2023/10/24 14:59:32;;;;;;;9.60;6.10;;;;;;;57.92;5.97;99472.04;107696;1297;23072;-84
2023/10/24 15:02:45;;;;;;;17.50;7.70;;;;;;;57.78;5.96;99474.58;107537;1297;22007;-85
2023/10/24 15:05:38;;;;;;;12.80;9.10;;;;;;;57.60;6.03;99471.17;107460;1297;23015;-84
2023/10/24 15:08:25;;;;;;;13.30;9.60;;;;;;;57.22;6.31;99466.17;108136;1289;22333;-82
2023/10/24 15:11:18;;;;;;;14.10;10.50;;;;;;;57.24;6.35;99460.08;108533;1289;22524;-81
2023/10/24 15:14:22;;;;;;;;;;;;;;;;;;;;;
2023/10/24 15:18:05;;;;;;;15.30;11.40;;;;;;;57.68;6.05;99442.73;108570;1285;23770;-82
2023/10/24 15:25:07;;;;;;;17.40;9.70;;;;;;;57.12;6.33;99432.81;108699;1283;24381;-84
2023/10/24 15:28:02;;;;;;;14.80;8.30;;;;;;;56.86;6.53;99422.37;108432;1288;22029;-85
2023/10/24 15:31:16;;;;;;;16.10;8.50;;;;;;;56.80;6.54;99414.08;108678;1282;22025;-85
2023/10/24 15:34:40;;;;;;;12.20;8.80;;;;;;;57.10;6.33;99406.05;108355;1289;22004;-82
2023/10/24 15:37:33;;;;;;;11.80;7.80;;;;;;;56.91;6.35;99407.40;108630;1283;22013;-89
2023/10/24 15:40:53;;;;;;;13.30;8.40;;;;;;;56.95;6.42;99399.81;108698;1283;22002;-81
2023/10/24 15:46:05;;;;;;;15.20;10.00;;;;;;;57.16;6.46;99396.20;108812;1283;22175;-82
2023/10/24 15:48:47;;;;;;;19.20;12.10;;;;;;;56.93;6.52;99384.98;108788;1283;22201;-83
2023/10/24 15:51:50;;;;;;;20.60;11.30;;;;;;;56.69;6.68;99383.86;108801;1280;22008;-84
2023/10/24 15:54:27;;;;;;;12.90;9.20;;;;;;;56.47;6.73;99384.29;109038;1276;22014;-81
2023/10/24 15:57:06;;;;;;;17.00;9.20;;;;;;;56.37;6.58;99379.89;109353;1273;22446;-81
2023/10/24 15:59:51;;;;;;;17.80;11.10;;;;;;;56.43;6.69;99373.12;109465;1274;22364;-81