Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:49;;;;;;;;;6.75;3.00;;;;;13.78;56.26;101296.16;5079292;27;45519;-77
2022/09/19 00:04:17;;;;;;;;;3.00;3.00;;;;;13.73;56.42;101292.75;5095108;27;46599;-78
2022/09/19 00:06:44;;;;;;;;;3.25;3.25;;;;;13.73;56.70;101289.22;5089999;27;45444;-77
2022/09/19 00:09:14;;;;;;;;;5.75;5.75;;;;;13.76;56.54;101291.81;5076977;27;45459;-77
2022/09/19 00:11:42;;;;;;;;;3.50;2.25;;;;;13.73;57.30;101286.56;5076924;27;45502;-77
2022/09/19 00:14:09;;;;;;;;;2.00;2.00;;;;;13.73;57.01;101297.19;5076649;28;45452;-76
2022/09/19 00:16:38;;;;;;;;;3.00;3.00;;;;;13.71;57.43;101293.69;5086580;27;45409;-76
2022/09/19 00:19:06;;;;;;;;;5.50;4.00;;;;;13.72;57.13;101295.44;5092871;27;45385;-77
2022/09/19 00:21:38;;;;;;;;;2.75;2.75;;;;;13.70;57.69;101292.81;5098970;27;45560;-76
2022/09/19 00:26:49;;;;;;;;;2.50;2.00;;;;;13.69;57.85;101291.06;5095733;27;45522;-76
2022/09/19 00:29:17;;;;;;;;;3.25;3.25;;;;;13.67;57.28;101307.03;5087072;27;45336;-77
2022/09/19 00:31:45;;;;;;;;;2.00;2.00;;;;;13.68;57.94;101297.28;5076689;28;45535;-76
2022/09/19 00:34:16;;;;;;;;;2.25;2.25;;;;;13.65;57.27;101295.56;5076664;27;45718;-77
2022/09/19 00:36:42;;;;;;;;;3.00;3.00;;;;;13.64;57.83;101295.59;5075407;27;45497;-77
2022/09/19 00:39:10;;;;;;;;;3.00;2.50;;;;;13.68;57.59;101305.25;5075845;28;45510;-77
2022/09/19 00:41:36;;;;;;;;;5.50;5.50;;;;;13.68;57.76;101308.78;5074818;28;45449;-78
2022/09/19 00:44:21;;;;;;;;;3.00;3.00;;;;;13.68;57.44;101308.78;5076551;27;46098;-77
2022/09/19 00:46:55;;;;;;;;;3.00;3.00;;;;;13.55;57.58;101283.38;5077200;27;45389;-78
2022/09/19 00:49:22;;;;;;;;;2.50;2.50;;;;;13.64;57.99;101312.41;5077305;27;45533;-78
2022/09/19 00:51:53;;;;;;;;;2.25;2.25;;;;;13.54;57.64;101296.69;5075740;27;45600;-76
2022/09/19 00:54:23;;;;;;;;;2.00;2.00;;;;;13.49;57.93;101288.81;5075961;28;45526;-77
2022/09/19 00:56:53;;;;;;;;;2.50;2.50;;;;;13.61;58.01;101311.59;5075885;28;45417;-76
2022/09/19 00:59:23;;;;;;;;;2.00;2.00;;;;;13.55;58.19;101301.97;5082020;27;45463;-76
2022/09/19 01:01:51;;;;;;;;;2.00;2.00;;;;;13.59;58.44;101308.09;5080138;27;45547;-77
2022/09/19 01:04:19;;;;;;;;;5.25;3.00;;;;;13.50;58.50;101301.22;5078929;27;47184;-77
2022/09/19 01:06:48;;;;;;;;;2.00;2.00;;;;;13.55;58.57;101309.06;5096105;27;45467;-77
2022/09/19 01:09:49;;;;;;;;;2.00;2.00;;;;;13.56;58.33;101309.03;5089075;27;45404;-76
2022/09/19 01:12:47;;;;;;;;;2.00;2.00;;;;;13.53;58.99;101316.19;5076071;27;45452;-78
2022/09/19 01:15:32;;;;;;;;;2.00;2.00;;;;;13.49;58.95;101310.06;5054173;28;45512;-77
2022/09/19 01:18:01;;;;;;;;;6.25;4.75;;;;;13.43;58.55;101300.44;5054824;28;45372;-78
2022/09/19 01:20:54;;;;;;;;;0.75;0.75;;;;;13.48;59.02;101318.94;5057787;28;45426;-78
2022/09/19 01:24:04;;;;;;;;;2.00;2.00;;;;;13.45;59.18;101311.03;5052612;28;45578;-77
2022/09/19 01:26:53;;;;;;;;;2.00;2.00;;;;;13.41;59.22;101307.56;4972972;28;45969;-77
2022/09/19 01:29:22;;;;;;;;;3.00;2.00;;;;;13.41;59.17;101306.72;4978313;28;45595;-77
2022/09/19 01:31:57;;;;;;;;;2.00;2.00;;;;;13.40;58.99;101307.59;4991990;28;45517;-76
2022/09/19 01:34:30;;;;;;;;;1.00;1.00;;;;;13.38;59.09;101317.41;4976644;28;45567;-77
2022/09/19 01:37:30;;;;;;;;;3.00;2.25;;;;;13.37;59.79;101315.63;4992121;28;45997;-77
2022/09/19 01:40:00;;;;;;;;;3.00;1.25;;;;;13.26;59.75;101297.22;4982145;28;45541;-77
2022/09/19 01:42:26;;;;;;;;;1.50;1.50;;;;;13.33;59.53;101317.44;4973263;28;45449;-77
2022/09/19 01:44:52;;;;;;;;;3.50;2.75;;;;;13.24;59.86;101299.91;4984757;28;45521;-77
2022/09/19 01:47:20;;;;;;;;;2.00;2.00;;;;;13.30;59.69;101312.16;4993438;28;46241;-76
2022/09/19 01:49:51;;;;;;;;;2.75;2.75;;;;;13.26;59.96;101311.38;4994158;28;45513;-76
2022/09/19 01:52:30;;;;;;;;;2.00;2.00;;;;;13.27;60.10;101313.13;5003990;28;45476;-77
2022/09/19 01:55:23;;;;;;;;;2.00;2.00;;;;;13.27;60.10;101321.09;5031787;28;45587;-77
2022/09/19 01:58:10;;;;;;;;;2.00;2.00;;;;;13.24;59.76;101310.53;5031905;28;45616;-77
2022/09/19 02:00:42;;;;;;;;;3.50;2.00;;;;;13.23;59.95;101313.22;5030692;28;45467;-78
2022/09/19 02:03:22;;;;;;;;;2.00;2.00;;;;;13.22;60.21;101312.31;5063891;27;45474;-76
2022/09/19 02:05:56;;;;;;;;;1.50;1.50;;;;;13.17;60.27;101308.91;5095498;27;45468;-77
2022/09/19 02:08:40;;;;;;;;;1.75;1.75;;;;;13.18;60.39;101317.72;5080411;27;46042;-77
2022/09/19 02:11:15;;;;;;;;;2.00;2.00;;;;;13.07;60.59;101309.97;5073975;27;45390;-77
2022/09/19 02:13:45;;;;;;;;;2.00;2.00;;;;;13.14;60.42;101319.56;5077416;27;45436;-77
2022/09/19 02:16:46;;;;;;;;;1.00;1.00;;;;;13.14;60.49;101322.22;5079884;27;45626;-77
2022/09/19 02:19:20;;;;;;;;;1.00;1.00;;;;;13.13;60.56;101323.13;5095277;27;45418;-78
2022/09/19 02:21:52;;;;;;;;;2.00;2.00;;;;;13.11;60.76;101336.41;5088628;27;45548;-76
2022/09/19 02:24:22;;;;;;;;;3.00;1.75;;;;;13.12;60.97;101335.53;5074950;27;45480;-76
2022/09/19 02:26:52;;;;;;;;;2.00;2.00;;;;;13.10;61.08;101325.84;5073910;27;45350;-77
2022/09/19 02:29:22;;;;;;;;;2.50;2.50;;;;;13.08;61.20;101327.66;5074696;27;45599;-77
2022/09/19 02:31:48;;;;;;;;;5.00;2.50;;;;;13.06;60.70;101324.16;5076327;27;45451;-77
2022/09/19 02:34:15;;;;;;;;;3.75;2.00;;;;;13.07;61.05;101340.06;5082976;27;45601;-77
2022/09/19 02:36:52;;;;;;;;;2.00;2.00;;;;;13.05;61.25;101335.66;5095117;27;45517;-76
2022/09/19 02:39:35;;;;;;;;;2.00;2.00;;;;;13.02;61.20;101327.75;5093986;27;46049;-77
2022/09/19 02:42:16;;;;;;;;;1.00;1.00;;;;;12.98;61.65;101330.47;5089847;27;45453;-77
2022/09/19 02:45:06;;;;;;;;;2.00;2.00;;;;;12.97;61.61;101327.84;5081746;27;45404;-78
2022/09/19 02:48:01;;;;;;;;;2.00;2.00;;;;;12.94;61.45;101328.78;5074388;27;45534;-77
2022/09/19 02:50:33;;;;;;;;;2.25;2.00;;;;;12.97;61.82;101330.50;5075104;27;45382;-77
2022/09/19 02:53:05;;;;;;;;;2.50;2.50;;;;;12.80;61.39;101306.94;5076321;27;45338;-77
2022/09/19 02:55:40;;;;;;;;;1.75;1.75;;;;;12.92;62.17;101330.59;5073895;27;45504;-76
2022/09/19 02:58:08;;;;;;;;;2.00;2.00;;;;;12.92;61.82;101341.19;5073872;27;45453;-77
2022/09/19 03:00:38;;;;;;;;;3.50;2.75;;;;;12.84;62.20;101318.34;5073521;27;45467;-77
2022/09/19 03:06:00;;;;;;;;;4.50;2.50;;;;;12.82;62.62;101331.66;5073718;27;45423;-77
2022/09/19 03:08:28;;;;;;;;;3.00;2.00;;;;;12.82;62.40;101334.28;5073608;28;45495;-75
2022/09/19 03:10:58;;;;;;;;;4.25;4.25;;;;;12.79;62.96;101334.34;5077761;27;46671;-77
2022/09/19 03:13:24;;;;;;;;;5.25;3.00;;;;;12.81;62.82;101335.19;5075134;27;45582;-77
2022/09/19 03:16:11;;;;;;;;;2.00;2.00;;;;;12.79;62.88;101339.66;5074407;27;45406;-77
2022/09/19 03:18:39;;;;;;;;;3.00;2.00;;;;;12.67;62.40;101318.66;5074191;27;45486;-76
2022/09/19 03:21:08;;;;;;;;;4.00;2.50;;;;;12.76;62.41;101334.41;5074291;28;45457;-77
2022/09/19 03:23:49;;;;;;;;;2.00;2.00;;;;;12.72;62.37;101330.03;5072504;28;45455;-77
2022/09/19 03:26:21;;;;;;;;;2.00;2.00;;;;;12.74;62.80;101338.88;5073559;27;45497;-77
2022/09/19 03:28:47;;;;;;;;;3.00;2.00;;;;;12.74;62.62;101330.91;5073411;27;45347;-77
2022/09/19 03:31:13;;;;;;;;;3.75;3.00;;;;;12.64;62.48;101318.69;5073979;28;45318;-76
2022/09/19 03:33:39;;;;;;;;;2.00;2.00;;;;;12.74;63.00;101336.22;5088680;27;45413;-76
2022/09/19 03:36:08;;;;;;;;;3.50;3.25;;;;;12.71;62.76;101336.28;5077261;27;45281;-77
2022/09/19 03:38:36;;;;;;;;;3.00;3.00;;;;;12.73;63.09;101337.97;5100598;27;45331;-77
2022/09/19 03:41:01;;;;;;;;;3.25;2.75;;;;;12.61;62.55;101320.47;5100043;27;47262;-79
2022/09/19 03:43:29;;;;;;;;;5.00;4.00;;;;;12.70;62.58;101331.84;5097941;27;45279;-79
2022/09/19 03:45:56;;;;;;;;;1.00;1.00;;;;;12.69;62.77;101338.06;5080205;27;45527;-81
2022/09/19 03:48:22;;;;;;;;;6.25;2.50;;;;;12.57;63.40;101320.56;5091215;27;45490;-78
2022/09/19 03:50:48;;;;;;;;;2.00;2.00;;;;;12.66;63.57;101346.06;5097062;27;45473;-78
2022/09/19 03:53:13;;;;;;;;;3.00;2.00;;;;;12.60;63.74;101345.28;5096887;27;45458;-77
2022/09/19 03:55:41;;;;;;;;;3.75;3.00;;;;;12.58;63.39;101340.88;5097320;27;45386;-77
2022/09/19 03:58:10;;;;;;;;;3.00;3.00;;;;;12.56;63.68;101348.88;5078868;27;45550;-77
2022/09/19 04:00:36;;;;;;;;;3.75;3.75;;;;;12.56;64.17;101351.50;5075583;28;45459;-77
2022/09/19 04:03:02;;;;;;;;;1.75;1.75;;;;;12.37;63.73;101328.84;5078454;27;45633;-77
2022/09/19 04:05:27;;;;;;;;;4.50;4.50;;;;;12.54;63.75;101353.31;5077072;27;45362;-79
2022/09/19 04:07:52;;;;;;;;;3.50;3.50;;;;;12.38;63.98;101331.47;5078994;27;45435;-77
2022/09/19 04:10:18;;;;;;;;;3.50;3.50;;;;;12.51;64.07;101365.75;5081609;27;45685;-77
2022/09/19 04:12:43;;;;;;;;;6.00;5.00;;;;;12.48;64.33;101361.38;5076603;27;45500;-77
2022/09/19 04:15:09;;;;;;;;;4.50;4.50;;;;;12.47;64.01;101369.34;5077794;27;45587;-78
2022/09/19 04:17:34;;;;;;;;;5.00;5.00;;;;;12.30;64.39;101340.44;5076147;27;45629;-76
2022/09/19 04:20:00;;;;;;;;;3.00;3.00;;;;;12.32;64.17;101349.25;5088376;27;45987;-78
2022/09/19 04:22:25;;;;;;;;;4.00;4.00;;;;;12.38;64.55;101349.16;5097149;27;45448;-77
2022/09/19 04:24:51;;;;;;;;;3.00;3.00;;;;;12.40;64.39;101356.19;5099930;27;45631;-77
2022/09/19 04:27:17;;;;;;;;;1.25;1.25;;;;;12.25;64.44;101336.09;5089130;27;45435;-77
2022/09/19 04:29:43;;;;;;;;;3.00;3.00;;;;;12.37;64.58;101363.31;5076485;28;45461;-77
2022/09/19 04:32:09;;;;;;;;;5.50;2.25;;;;;12.35;64.46;101365.13;5074894;28;45457;-77
2022/09/19 04:34:34;;;;;;;;;3.75;3.00;;;;;12.15;64.96;101331.81;5087004;27;45427;-78
2022/09/19 04:37:02;;;;;;;;;3.50;2.00;;;;;12.33;65.13;101361.59;5090427;27;45518;-77
2022/09/19 04:39:28;;;;;;;;;3.00;3.00;;;;;12.32;64.84;101365.16;5082683;27;46343;-77
2022/09/19 04:41:53;;;;;;;;;4.50;4.50;;;;;12.19;64.46;101352.09;5076063;27;45427;-78
2022/09/19 04:44:28;;;;;;;;;2.25;2.25;;;;;12.30;64.83;101364.28;5076764;27;45331;-78
2022/09/19 04:46:53;;;;;;;;;3.00;3.00;;;;;12.28;65.18;101366.94;5076060;27;45454;-77
2022/09/19 04:49:20;;;;;;;;;2.25;2.25;;;;;12.23;64.88;101369.66;5084855;27;45711;-77
2022/09/19 04:51:46;;;;;;;;;2.00;2.00;;;;;12.24;65.22;101368.78;5097041;27;45505;-77
2022/09/19 04:54:11;;;;;;;;;3.00;3.00;;;;;12.23;65.36;101382.06;5090070;27;45455;-77
2022/09/19 04:56:37;;;;;;;;;5.50;3.50;;;;;12.22;65.57;101375.91;5075909;28;45430;-76
2022/09/19 04:59:04;;;;;;;;;2.25;2.25;;;;;12.21;65.19;101379.44;5075551;27;46216;-78
2022/09/19 05:01:30;;;;;;;;;5.75;3.00;;;;;12.18;65.63;101376.81;5079241;27;45389;-76
2022/09/19 05:03:56;;;;;;;;;6.00;6.00;;;;;12.17;66.01;101374.19;5090947;27;45446;-79
2022/09/19 05:06:22;;;;;;;;;8.50;6.00;;;;;12.07;65.59;101360.19;5078892;27;45505;-79
2022/09/19 05:08:47;;;;;;;;;8.25;6.00;;;;;12.13;66.04;101369.81;5075813;27;45722;-79
2022/09/19 05:11:12;;;;;;;;;6.25;6.00;;;;;12.08;65.59;101367.25;5075823;27;45543;-77
2022/09/19 05:13:39;;;;;;;;;6.25;6.25;;;;;12.12;65.88;101376.06;5079627;27;45393;-77
2022/09/19 05:16:05;;;;;;;;;5.75;5.75;;;;;12.10;66.18;101373.41;5096246;27;45396;-78
2022/09/19 05:18:35;;;;;;;;;8.00;6.00;;;;;12.11;65.80;101383.09;5089881;27;46139;-77
2022/09/19 05:21:05;;;;;;;;;6.75;6.00;;;;;12.08;66.26;101383.13;5077160;27;45308;-78
2022/09/19 05:23:30;;;;;;;;;8.25;6.00;;;;;12.08;66.38;101391.09;5074574;27;45572;-76
2022/09/19 05:25:55;;;;;;;;;6.75;6.00;;;;;11.99;66.47;101378.84;5074539;28;45342;-78
2022/09/19 05:28:23;;;;;;;;;6.75;5.50;;;;;12.03;66.56;101374.38;5073846;27;46722;-79
2022/09/19 05:30:54;;;;;;;;;6.50;6.50;;;;;12.02;66.68;101385.88;5075178;28;45552;-78
2022/09/19 05:33:23;;;;;;;;;7.00;7.00;;;;;12.00;66.45;101377.09;5079565;27;45429;-77
2022/09/19 05:35:50;;;;;;;;;6.50;5.25;;;;;12.05;66.81;101396.44;5096354;27;45287;-76
2022/09/19 05:38:15;;;;;;;;;3.00;3.00;;;;;11.98;66.34;101381.50;5093261;27;46108;-77
2022/09/19 05:40:41;;;;;;;;;5.00;4.50;;;;;12.10;66.39;101405.22;5075859;27;45500;-78
2022/09/19 05:43:06;;;;;;;;;5.50;4.50;;;;;12.13;66.62;101397.22;5095892;27;45383;-75
2022/09/19 05:45:31;;;;;;;;;3.50;3.50;;;;;12.27;66.42;101395.25;5094601;27;45521;-77
2022/09/19 05:48:02;;;;;;;;;3.00;3.00;;;;;12.47;65.59;101382.63;5092001;27;47407;-78
2022/09/19 05:50:28;;;;;;;;;5.00;5.00;;;;;12.83;64.94;101397.06;5077634;27;45352;-77
2022/09/19 05:55:37;;;;;;;;;4.75;4.75;;;;;13.67;62.38;101396.47;5075740;28;45397;-77
2022/09/19 05:58:06;;;;;;;;;5.25;5.25;;;;;14.21;61.37;101403.31;5074622;28;46255;-76
2022/09/19 06:00:31;;;;;;;;;7.00;6.00;;;;;14.74;60.03;101392.38;5078048;27;45341;-78
2022/09/19 06:03:01;;;;;;;;;3.25;2.25;;;;;15.25;58.04;101385.78;5092134;27;45477;-77
2022/09/19 06:05:32;;;;;;;;;4.50;4.50;;;;;15.81;56.83;101401.13;5093109;27;45561;-76
2022/09/19 06:07:58;;;;;;;;;6.25;4.00;;;;;16.32;55.13;101396.94;5094882;27;47445;-76
2022/09/19 06:10:25;;;;;;;;;6.50;3.50;;;;;16.75;53.88;101390.25;5092097;27;45569;-77
2022/09/19 06:12:52;;;;;;;;;3.00;3.00;;;;;17.07;52.75;101395.47;5093915;27;45447;-77
2022/09/19 06:15:18;;;;;;;;;5.25;5.25;;;;;17.49;52.74;101397.53;5096180;27;45599;-76
2022/09/19 06:17:46;;;;;;;;;4.00;3.75;;;;;17.99;50.33;101404.66;5094462;27;45394;-76
2022/09/19 06:20:14;;;;;;;;;9.00;6.00;;;;;18.37;49.21;101402.31;5075440;27;45745;-78
2022/09/19 06:22:40;;;;;;;;;6.50;4.50;;;;;18.98;48.33;101405.19;5076156;27;45382;-78
2022/09/19 06:25:06;;;;;;;;;5.25;5.25;;;;;19.65;46.54;101405.88;5084123;27;45478;-78
2022/09/19 06:27:31;;;;;;;;;5.50;5.25;;;;;20.35;45.27;101416.97;5091930;27;45445;-79
2022/09/19 06:29:58;;;;;;;;;7.75;4.00;;;;;20.94;43.73;101408.78;5088130;27;45431;-77
2022/09/19 06:32:24;;;;;;;;;3.00;3.00;;;;;21.48;42.59;101406.00;5073979;27;45384;-77
2022/09/19 06:34:50;;;;;;;;;6.25;6.25;;;;;22.05;41.59;101416.44;5086615;27;45396;-77
2022/09/19 06:37:16;;;;;;;;;3.00;3.00;;;;;22.54;39.99;101411.00;5074829;27;46076;-78
2022/09/19 06:39:41;;;;;;;;;3.25;3.25;;;;;22.94;39.64;101418.63;5074812;27;45528;-79
2022/09/19 06:42:07;;;;;;;;;5.00;4.00;;;;;23.38;38.75;101415.13;5083464;27;45326;-78
2022/09/19 06:44:32;;;;;;;;;7.00;7.00;;;;;23.92;37.61;101419.91;5075799;27;45553;-77
2022/09/19 06:46:59;;;;;;;;;5.50;5.00;;;;;24.32;37.59;101413.78;5075338;27;45488;-77
2022/09/19 06:49:24;;;;;;;;;6.50;5.00;;;;;24.65;35.92;101416.13;5082493;27;45505;-77
2022/09/19 06:51:50;;;;;;;;;4.00;3.25;;;;;24.90;34.87;101417.22;5086054;27;45616;-77
2022/09/19 06:54:15;;;;;;;;;8.75;6.25;;;;;25.04;35.31;101416.28;5083406;27;45503;-77
2022/09/19 06:56:41;;;;;;;;;5.50;4.25;;;;;25.18;34.60;101423.44;5080869;27;46056;-78
2022/09/19 06:59:06;;;;;;;;;7.00;5.25;;;;;25.53;34.09;101428.28;5093349;27;45405;-79
2022/09/19 07:01:33;;;;;;;;;5.25;4.25;;;;;25.68;33.67;101429.91;5085614;27;45447;-77
2022/09/19 07:03:58;;;;;;;;;6.50;6.00;;;;;25.56;33.64;101428.06;5096374;27;45609;-77
2022/09/19 07:06:23;;;;;;;;;6.50;5.50;;;;;25.92;32.94;101426.44;5080119;27;45987;-76
2022/09/19 07:08:49;;;;;;;;;6.25;5.75;;;;;26.15;32.99;101429.38;5080992;27;45500;-77
2022/09/19 07:11:14;;;;;;;;;4.00;4.00;;;;;26.47;32.60;101437.00;5091883;27;45589;-78
2022/09/19 07:13:40;;;;;;;;;5.00;5.00;;;;;26.88;31.83;101433.06;5095503;27;45540;-77
2022/09/19 07:16:06;;;;;;;;;5.50;5.50;;;;;27.28;31.10;101441.72;5087072;27;45744;-78
2022/09/19 07:18:35;;;;;;;;;6.00;6.00;;;;;27.58;31.08;101428.63;5092124;27;45532;-78
2022/09/19 07:21:01;;;;;;;;;5.25;4.25;;;;;27.88;30.40;101413.56;5082955;27;45794;-78
2022/09/19 07:23:26;;;;;;;;;3.50;3.50;;;;;27.98;30.40;101423.63;5079874;27;45493;-78
2022/09/19 07:25:57;;;;;;;;;5.00;5.00;;;;;28.31;30.65;101440.03;5098464;27;46098;-78
2022/09/19 07:28:23;;;;;;;;;6.50;5.75;;;;;28.57;29.62;101442.44;5097359;27;45523;-77
2022/09/19 07:30:49;;;;;;;;;6.75;5.25;;;;;28.66;29.47;101431.69;5095218;27;45567;-78
2022/09/19 07:33:17;;;;;;;;;6.75;5.75;;;;;29.03;28.79;101444.91;5085411;27;45591;-77
2022/09/19 07:35:43;;;;;;;;;5.00;5.00;;;;;29.15;28.82;101440.28;5090817;27;45578;-78
2022/09/19 07:38:17;;;;;;;;;5.00;5.00;;;;;29.33;28.40;101434.28;5081236;27;45454;-77
2022/09/19 07:40:42;;;;;;;;;4.00;4.00;;;;;29.69;28.50;101435.66;5086709;27;45538;-76
2022/09/19 07:43:13;;;;;;;;;3.00;2.75;;;;;29.75;27.44;101437.84;5098795;27;45490;-76
2022/09/19 07:45:42;;;;;;;;;6.25;6.25;;;;;29.71;27.74;101443.69;5089734;27;45450;-77
2022/09/19 07:48:08;;;;;;;;;5.50;5.50;;;;;29.56;28.07;101449.50;5082734;27;45407;-79
2022/09/19 07:50:35;;;;;;;;;6.00;6.00;;;;;29.27;28.03;101454.72;5089405;27;45373;-75
2022/09/19 07:53:02;;;;;;;;;3.25;3.25;;;;;29.57;28.92;101448.47;5075115;27;45580;-75
2022/09/19 07:55:28;;;;;;;;;5.00;5.00;;;;;29.85;27.93;101457.00;5089478;27;45875;-75
2022/09/19 07:57:58;;;;;;;;;5.25;5.25;;;;;29.85;26.74;101456.13;5076886;27;45482;-75
2022/09/19 08:00:26;;;;;;;;;5.25;4.00;;;;;30.14;27.31;101459.00;5074267;27;45422;-74
2022/09/19 08:02:54;;;;;;;;;5.75;4.50;;;;;30.42;26.98;101461.97;5083113;27;45516;-75
2022/09/19 08:05:20;;;;;;;;;3.00;3.00;;;;;30.50;26.35;101453.09;5086610;27;45471;-74
2022/09/19 08:07:46;;;;;;;;;3.00;3.00;;;;;30.61;26.14;101461.16;5093697;27;45633;-75
2022/09/19 08:10:13;;;;;;;;;3.00;3.00;;;;;30.62;26.64;101463.72;5080535;27;45479;-77
2022/09/19 08:12:39;;;;;;;;;3.00;3.00;;;;;30.94;26.21;101465.34;5092529;27;45594;-76
2022/09/19 08:15:05;;;;;;;;;2.50;2.00;;;;;31.17;26.61;101463.25;5075123;27;60398;-75
2022/09/19 08:17:30;;;;;;;;;4.00;1.75;;;;;31.34;25.73;101469.84;5076189;27;45387;-76
2022/09/19 08:19:57;;;;;;;;;2.00;2.00;;;;;31.41;24.81;101472.00;5079862;27;45511;-77
2022/09/19 08:22:24;;;;;;;;;2.25;2.25;;;;;31.52;25.86;101469.09;5091015;27;45564;-77
2022/09/19 08:24:49;;;;;;;;;2.00;2.00;;;;;31.64;25.13;101456.16;5086954;27;45455;-75
2022/09/19 08:27:14;;;;;;;;;3.00;3.00;;;;;31.86;25.66;101463.16;5085973;27;45502;-75
2022/09/19 08:29:40;;;;;;;;;3.00;3.00;;;;;32.18;24.73;101478.31;5076958;27;45416;-77
2022/09/19 08:32:06;;;;;;;;;2.75;2.75;;;;;32.04;24.02;101472.28;5088460;27;45330;-75
2022/09/19 08:34:32;;;;;;;;;2.75;2.00;;;;;31.90;24.55;101475.50;5080106;27;46119;-76
2022/09/19 08:37:00;;;;;;;;;0.00;0.00;;;;;31.84;24.08;101481.56;5085416;27;45665;-75
2022/09/19 08:39:26;;;;;;;;;3.25;3.25;;;;;31.53;23.83;101484.47;5079440;27;45519;-75
2022/09/19 08:42:06;;;;;;;;;2.50;2.50;;;;;30.59;24.78;101491.28;5080776;27;45416;-75
2022/09/19 08:44:38;;;;;;;;;1.00;1.00;;;;;29.41;25.49;101483.47;5081710;27;46199;-74
2022/09/19 08:47:13;;;;;;;;;2.25;2.00;;;;;29.28;26.40;101490.97;5082808;27;45567;-74
2022/09/19 08:49:52;;;;;;;;;3.00;2.00;;;;;28.31;26.60;101483.50;5083348;27;45412;-75
2022/09/19 08:52:33;;;;;;;;;2.00;2.00;;;;;27.07;28.42;101493.06;5081548;27;45429;-75
2022/09/19 08:55:01;;;;;;;;;3.75;2.25;;;;;26.00;29.97;101480.94;5078955;27;45587;-74
2022/09/19 08:57:28;;;;;;;;;2.00;2.00;;;;;25.31;31.66;101494.72;5084606;27;45659;-75
2022/09/19 09:00:02;;;;;;;;;4.00;2.75;;;;;24.75;32.06;101491.19;5088791;27;45571;-74
2022/09/19 09:02:55;;;;;;;;;1.75;1.50;;;;;24.40;32.37;101511.41;5085334;27;45604;-75
2022/09/19 09:05:56;;;;;;;;;1.50;1.00;;;;;24.42;32.28;101505.91;5074958;27;46088;-76
2022/09/19 09:08:30;;;;;;;;;2.25;2.00;;;;;24.13;33.16;101505.91;5074513;27;45479;-75
2022/09/19 09:11:10;;;;;;;;;2.00;2.00;;;;;25.05;33.64;101506.38;5078827;27;45773;-74
2022/09/19 09:13:51;;;;;;;;;2.00;2.00;;;;;26.04;31.96;101503.28;5077002;27;45507;-75
2022/09/19 09:16:39;;;;;;;;;2.75;2.75;;;;;25.80;31.08;101501.28;5080375;27;45452;-76
2022/09/19 09:19:49;;;;;;;;;3.50;3.00;;;;;25.29;31.39;101507.44;5082867;27;45569;-75
2022/09/19 09:22:33;;;;;;;;;2.75;2.75;;;;;25.66;31.53;101487.81;5088588;27;45463;-75
2022/09/19 09:25:01;;;;;;;;;2.75;2.00;;;;;25.97;31.69;101507.34;5093331;27;45614;-75
2022/09/19 09:27:35;;;;;;;;;1.50;1.50;;;;;25.61;30.64;101506.22;5093913;27;45443;-75
2022/09/19 09:30:15;;;;;;;;;3.00;1.75;;;;;24.98;31.28;101498.66;5077760;27;45674;-75
2022/09/19 09:32:45;;;;;;;;;2.25;2.25;;;;;24.50;32.53;101517.06;5100898;27;45556;-75
2022/09/19 09:35:26;;;;;;;;;2.00;2.00;;;;;24.07;32.46;101517.09;5101048;27;45275;-75
2022/09/19 09:38:15;;;;;;;;;1.00;1.00;;;;;23.79;33.19;101505.25;5098792;27;45492;-75
2022/09/19 09:43:46;;;;;;;;;3.75;3.00;;;;;26.03;30.44;101512.38;5099549;27;45475;-75
2022/09/19 09:46:22;;;;;;;;;0.50;0.50;;;;;26.89;29.18;101510.69;5095398;27;45497;-74
2022/09/19 09:48:50;;;;;;;;;2.00;0.75;;;;;27.23;27.50;101500.03;5094804;27;46028;-75
2022/09/19 09:51:34;;;;;;;;;0.00;0.00;;;;;27.80;27.11;101499.25;5097274;27;45486;-74
2022/09/19 09:57:29;;;;;;;;;1.00;0.25;;;;;27.48;26.81;101502.63;5095770;27;45468;-74
2022/09/19 10:05:48;;;;;;;;;0.00;0.00;;;;;25.63;28.47;101507.88;5075124;27;45511;-77
2022/09/19 10:08:38;;;;;;;;;0.00;0.00;;;;;25.11;29.08;101498.72;5086974;27;45444;-77
2022/09/19 10:11:15;;;;;;;;;4.75;2.75;;;;;25.72;29.04;101503.63;5074251;27;45466;-76
2022/09/19 10:13:48;;;;;;;;;1.00;1.00;;;;;26.55;28.24;101502.31;5084701;27;45491;-77
2022/09/19 10:16:17;;;;;;;;;0.25;0.25;;;;;27.43;26.85;101499.38;5080108;27;45392;-78
2022/09/19 10:18:57;;;;;;;;;0.25;0.25;;;;;27.95;26.05;101493.56;5081101;27;45497;-78
2022/09/19 10:21:24;;;;;;;;;0.25;0.25;;;;;28.53;25.23;101486.19;5086272;27;45806;-77
2022/09/19 10:23:49;;;;;;;;;0.00;0.00;;;;;28.71;25.40;101493.84;5084899;27;45346;-77
2022/09/19 10:26:19;;;;;;;;;1.00;1.00;;;;;29.03;25.48;101485.72;5078150;27;45767;-78
2022/09/19 10:28:59;;;;;;;;;1.75;1.75;;;;;29.26;25.94;101473.91;5080400;27;45430;-78
2022/09/19 10:31:34;;;;;;;;;1.00;0.00;;;;;29.20;23.79;101481.59;5086159;27;45484;-77
2022/09/19 10:34:05;;;;;;;;;0.00;0.00;;;;;28.83;24.42;101478.38;5083241;27;45352;-78
2022/09/19 10:36:35;;;;;;;;;0.00;0.00;;;;;28.54;24.09;101485.22;5083294;27;45438;-78
2022/09/19 10:39:09;;;;;;;;;0.00;0.00;;;;;28.22;25.00;101476.94;5081719;27;45430;-76
2022/09/19 10:41:36;;;;;;;;;1.00;0.25;;;;;28.67;25.36;101476.94;5077014;27;45579;-76
2022/09/19 10:44:09;;;;;;;;;0.50;0.50;;;;;29.16;24.06;101479.25;5078816;27;45590;-77
2022/09/19 10:46:47;;;;;;;;;0.75;0.00;;;;;29.66;23.12;101470.47;5078077;27;45480;-79
2022/09/19 10:49:24;;;;;;;;;0.25;0.25;;;;;29.85;22.51;101470.63;5080295;27;45574;-80
2022/09/19 10:51:51;;;;;;;;;0.00;0.00;;;;;30.20;23.23;101477.53;5086391;27;46032;-79
2022/09/19 10:54:40;;;;;;;;;0.00;0.00;;;;;30.36;23.10;101481.59;5083131;27;45440;-79
2022/09/19 10:57:37;;;;;;;;;1.00;0.25;;;;;30.24;23.76;101478.94;5086941;27;45432;-78
2022/09/19 11:00:04;;;;;;;;;0.50;0.50;;;;;29.25;24.18;101462.16;5086183;27;45559;-78
2022/09/19 11:02:30;;;;;;;;;3.00;1.00;;;;;28.73;23.13;101481.00;5086711;27;45442;-78
2022/09/19 11:05:02;;;;;;;;;1.00;1.00;;;;;28.80;23.80;101468.59;5084544;27;45419;-78
2022/09/19 11:07:47;;;;;;;;;0.50;0.50;;;;;28.83;23.74;101479.25;5081891;27;45775;-78
2022/09/19 11:10:37;;;;;;;;;0.75;0.75;;;;;28.15;22.98;101483.84;5083291;27;45298;-78
2022/09/19 11:13:22;;;;;;;;;0.00;0.00;;;;;27.26;24.23;101478.09;5093567;27;46028;-79
2022/09/19 11:16:08;;;;;;;;;1.25;0.00;;;;;27.68;24.39;101475.78;5075943;27;45389;-78
2022/09/19 11:18:54;;;;;;;;;1.00;0.25;;;;;27.97;24.29;101475.34;5076618;27;45463;-78
2022/09/19 11:22:04;;;;;;;;;0.00;0.00;;;;;28.50;23.06;101472.84;5075967;27;45461;-78
2022/09/19 11:24:39;;;;;;;;;1.00;1.00;;;;;28.72;22.80;101468.38;5080466;27;45510;-79
2022/09/19 11:27:41;;;;;;;;;1.00;1.00;;;;;28.76;22.63;101467.16;5078897;27;45696;-78
2022/09/19 11:30:19;;;;;;;;;0.75;0.75;;;;;28.21;22.92;101467.09;5009363;28;45705;-78
2022/09/19 11:33:19;;;;;;;;;0.50;0.50;;;;;27.59;22.88;101481.94;5006005;28;45547;-78
2022/09/19 11:35:54;;;;;;;;;1.00;1.00;;;;;27.67;23.74;101479.47;5003487;28;46694;-78
2022/09/19 11:38:41;;;;;;;;;1.25;0.75;;;;;27.19;24.68;101468.69;5007338;28;45589;-79
2022/09/19 11:41:22;;;;;;;;;0.75;0.75;;;;;27.22;24.70;101479.28;5000183;28;45444;-78
2022/09/19 11:44:18;;;;;;;;;1.00;1.00;;;;;27.41;24.24;101471.50;5012438;28;45404;-80
2022/09/19 11:47:18;;;;;;;;;0.00;0.00;;;;;26.83;25.18;101467.75;5011592;28;46193;-78
2022/09/19 11:49:52;;;;;;;;;0.25;0.25;;;;;27.10;24.38;101472.94;5010136;28;45552;-79
2022/09/19 11:52:48;;;;;;;;;0.00;0.00;;;;;26.97;23.73;101416.09;5008473;28;45728;-80
2022/09/19 11:55:28;;;;;;;;;0.00;0.00;;;;;26.61;24.63;101474.75;4992929;28;45854;-78
2022/09/19 11:58:03;;;;;;;;;2.00;0.75;;;;;25.96;24.99;101465.00;4994729;28;45506;-79
2022/09/19 12:00:40;;;;;;;;;0.00;0.00;;;;;25.25;25.23;101449.13;5003678;28;45466;-77
2022/09/19 12:03:18;;;;;;;;;0.00;0.00;;;;;25.83;25.30;101467.72;5009504;28;45441;-80
2022/09/19 12:05:49;;;;;;;;;3.00;1.50;;;;;26.34;25.41;101462.28;4999519;28;45522;-78
2022/09/19 12:08:45;;;;;;;;;1.00;1.00;;;;;26.24;24.86;101462.06;5085522;27;45540;-78