Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:09;;;;;;;22.58;15.18;;;;;;;;;;6304714;28;20267;-69
2022/10/28 00:04:11;;;;;;;28.02;16.48;;;;;;;;;;6304816;28;20113;-69
2022/10/28 00:07:12;;;;;;;27.00;16.67;;;;;;;;;;6304318;28;20057;-66
2022/10/28 00:10:14;;;;;;;24.52;16.42;;;;;;;;;;6304295;28;20121;-66
2022/10/28 00:13:16;;;;;;;26.52;16.08;;;;;;;;;;6306252;28;20080;-66
2022/10/28 00:16:21;;;;;;;25.55;16.88;;;;;;;;;;6308515;28;20051;-66
2022/10/28 00:19:22;;;;;;;26.55;17.73;;;;;;;;;;6306194;28;20048;-66
2022/10/28 00:22:25;;;;;;;25.40;16.55;;;;;;;;;;6306775;28;20060;-66
2022/10/28 00:25:27;;;;;;;28.55;16.25;;;;;;;;;;6304052;28;20064;-66
2022/10/28 00:28:28;;;;;;;28.42;16.08;;;;;;;;;;6303245;28;20247;-66
2022/10/28 00:31:32;;;;;;;25.27;16.48;;;;;;;;;;6303365;28;20247;-66
2022/10/28 00:34:33;;;;;;;25.45;16.35;;;;;;;;;;6303464;28;20052;-66
2022/10/28 00:37:35;;;;;;;23.70;16.30;;;;;;;;;;6308084;28;20056;-66
2022/10/28 00:40:36;;;;;;;28.23;15.95;;;;;;;;;;6303184;28;20049;-66
2022/10/28 00:43:41;;;;;;;26.20;16.65;;;;;;;;;;6303089;28;20097;-66
2022/10/28 00:46:46;;;;;;;27.08;16.27;;;;;;;;;;6303098;28;20097;-66
2022/10/28 00:49:49;;;;;;;24.80;16.98;;;;;;;;;;6310389;28;20119;-66
2022/10/28 00:52:54;;;;;;;25.98;16.05;;;;;;;;;;6307387;28;20097;-66
2022/10/28 00:55:57;;;;;;;22.52;14.88;;;;;;;;;;6301381;28;20056;-68
2022/10/28 00:59:01;;;;;;;24.90;16.30;;;;;;;;;;6301286;28;20378;-67
2022/10/28 01:02:05;;;;;;;21.73;15.32;;;;;;;;;;6306621;28;20056;-65
2022/10/28 01:05:08;;;;;;;23.88;16.15;;;;;;;;;;6303451;28;20336;-66
2022/10/28 01:08:10;;;;;;;23.98;15.40;;;;;;;;;;6311473;28;20077;-67
2022/10/28 01:11:25;;;;;;;24.02;15.38;;;;;;;;;;6308248;28;20055;-68
2022/10/28 01:14:37;;;;;;;24.67;15.68;;;;;;;;;;6302950;28;20052;-68
2022/10/28 01:17:49;;;;;;;25.80;15.98;;;;;;;;;;6305943;28;20390;-67
2022/10/28 01:21:19;;;;;;;28.02;15.57;;;;;;;;;;6307226;28;20110;-68
2022/10/28 01:24:36;;;;;;;27.42;15.02;;;;;;;;;;6305844;28;20060;-67
2022/10/28 01:28:02;;;;;;;24.33;14.63;;;;;;;;;;6303009;28;20052;-68
2022/10/28 01:31:13;;;;;;;21.73;14.43;;;;;;;;;;6303031;28;20040;-68
2022/10/28 01:34:24;;;;;;;26.48;14.90;;;;;;;;;;6301369;28;20240;-68
2022/10/28 01:37:30;;;;;;;25.95;15.07;;;;;;;;;;6301718;28;20437;-66
2022/10/28 01:40:34;;;;;;;22.40;14.45;;;;;;;;;;6306956;28;20040;-66
2022/10/28 01:43:42;;;;;;;21.73;14.02;;;;;;;;;;6299648;28;20066;-66
2022/10/28 01:46:47;;;;;;;23.17;14.57;;;;;;;;;;6303018;28;20114;-66
2022/10/28 01:49:52;;;;;;;24.58;14.80;;;;;;;;;;6307793;28;20079;-66
2022/10/28 01:52:56;;;;;;;19.98;14.50;;;;;;;;;;6303731;28;20044;-66
2022/10/28 01:56:02;;;;;;;23.58;15.02;;;;;;;;;;6305299;28;20094;-65
2022/10/28 01:59:06;;;;;;;24.65;14.77;;;;;;;;;;6305743;28;20047;-66
2022/10/28 02:02:09;;;;;;;23.80;15.57;;;;;;;;;;6307984;28;20091;-66
2022/10/28 02:05:40;;;;;;;21.45;13.85;;;;;;;;;;6299791;28;20048;-66
2022/10/28 02:08:57;;;;;;;21.77;14.38;;;;;;;;;;6305705;28;20094;-66
2022/10/28 02:12:24;;;;;;;20.23;13.80;;;;;;;;;;6314751;28;20060;-66
2022/10/28 02:15:36;;;;;;;22.90;14.55;;;;;;;;;;6313365;28;20097;-66
2022/10/28 02:18:46;;;;;;;20.52;14.10;;;;;;;;;;6308059;28;20087;-66
2022/10/28 02:21:55;;;;;;;21.92;14.38;;;;;;;;;;6317728;28;20052;-66
2022/10/28 02:25:03;;;;;;;21.73;13.43;;;;;;;;;;6317210;28;20059;-65
2022/10/28 02:28:07;;;;;;;21.35;13.50;;;;;;;;;;6314259;28;20094;-66
2022/10/28 02:31:17;;;;;;;23.05;13.77;;;;;;;;;;6304942;28;20105;-66
2022/10/28 02:34:22;;;;;;;19.88;12.93;;;;;;;;;;6306727;28;20055;-65
2022/10/28 02:37:27;;;;;;;22.10;13.88;;;;;;;;;;6312199;28;20101;-65
2022/10/28 02:40:30;;;;;;;21.98;13.82;;;;;;;;;;6311427;28;20102;-65
2022/10/28 02:43:34;;;;;;;19.88;13.45;;;;;;;;;;6308764;28;20098;-65
2022/10/28 02:46:38;;;;;;;25.52;14.35;;;;;;;;;;6314240;28;20044;-65
2022/10/28 02:49:43;;;;;;;25.75;13.57;;;;;;;;;;6312914;28;20094;-65
2022/10/28 02:52:46;;;;;;;20.45;14.20;;;;;;;;;;6303323;28;20052;-65
2022/10/28 02:55:52;;;;;;;21.58;13.13;;;;;;;;;;6309851;28;20278;-65
2022/10/28 02:58:54;;;;;;;20.52;12.90;;;;;;;;;;6304929;28;20275;-65
2022/10/28 03:01:56;;;;;;;22.83;14.88;;;;;;;;;;6305903;28;20060;-65
2022/10/28 03:04:59;;;;;;;19.15;13.48;;;;;;;;;;6306245;28;20056;-65
2022/10/28 03:08:00;;;;;;;19.67;13.27;;;;;;;;;;6308623;28;20264;-65
2022/10/28 03:11:02;;;;;;;19.90;12.75;;;;;;;;;;6303873;28;20336;-65
2022/10/28 03:14:03;;;;;;;19.08;12.48;;;;;;;;;;6306959;28;20106;-65
2022/10/28 03:17:06;;;;;;;21.85;13.30;;;;;;;;;;6307475;28;20067;-66
2022/10/28 03:20:10;;;;;;;22.55;12.82;;;;;;;;;;6306395;28;20071;-66
2022/10/28 03:23:12;;;;;;;21.75;12.85;;;;;;;;;;6309119;28;20048;-66
2022/10/28 03:26:14;;;;;;;18.67;12.68;;;;;;;;;;6306903;28;20044;-66
2022/10/28 03:29:15;;;;;;;20.17;12.50;;;;;;;;;;6310577;28;20040;-66
2022/10/28 03:32:17;;;;;;;20.77;12.43;;;;;;;;;;6309343;28;20093;-66
2022/10/28 03:35:20;;;;;;;19.70;12.35;;;;;;;;;;6309371;28;20048;-66
2022/10/28 03:38:21;;;;;;;18.27;12.70;;;;;;;;;;6305085;28;20048;-66
2022/10/28 03:41:23;;;;;;;20.55;12.13;;;;;;;;;;6304491;28;20063;-66
2022/10/28 03:44:25;;;;;;;21.58;12.65;;;;;;;;;;6305575;28;20040;-66
2022/10/28 03:47:26;;;;;;;20.48;12.75;;;;;;;;;;6309612;28;20069;-66
2022/10/28 03:50:29;;;;;;;21.77;13.70;;;;;;;;;;6298760;28;20059;-66
2022/10/28 03:53:31;;;;;;;23.73;13.33;;;;;;;;;;6304798;28;20063;-66
2022/10/28 03:56:32;;;;;;;23.00;13.15;;;;;;;;;;6307431;28;20048;-66
2022/10/28 03:59:34;;;;;;;19.98;12.95;;;;;;;;;;6304512;28;20060;-66
2022/10/28 04:02:35;;;;;;;21.73;12.15;;;;;;;;;;6302638;28;20074;-66
2022/10/28 04:05:38;;;;;;;20.55;12.57;;;;;;;;;;6303908;28;20097;-66
2022/10/28 04:08:40;;;;;;;20.80;12.83;;;;;;;;;;6305889;28;20048;-67
2022/10/28 04:11:42;;;;;;;21.15;12.82;;;;;;;;;;6301363;28;20720;-66
2022/10/28 04:14:43;;;;;;;21.35;13.13;;;;;;;;;;6302935;28;20302;-67
2022/10/28 04:17:45;;;;;;;21.90;12.93;;;;;;;;;;6303611;28;20064;-67
2022/10/28 04:20:48;;;;;;;19.27;12.20;;;;;;;;;;6304537;28;20044;-66
2022/10/28 04:23:49;;;;;;;18.63;12.30;;;;;;;;;;6301277;28;20056;-66
2022/10/28 04:26:51;;;;;;;18.98;12.20;;;;;;;;;;6305562;28;20105;-65
2022/10/28 04:29:52;;;;;;;19.23;11.80;;;;;;;;;;6304170;28;20064;-66
2022/10/28 04:32:54;;;;;;;22.25;13.48;;;;;;;;;;6305254;28;20056;-66
2022/10/28 04:35:57;;;;;;;19.85;11.70;;;;;;;;;;6304654;28;20448;-66
2022/10/28 04:38:58;;;;;;;19.00;12.77;;;;;;;;;;6308681;28;20063;-66
2022/10/28 04:42:00;;;;;;;20.08;12.80;;;;;;;;;;6302155;28;20272;-66
2022/10/28 04:45:02;;;;;;;25.25;13.05;;;;;;;;;;6312963;28;20048;-66
2022/10/28 04:48:04;;;;;;;22.85;13.00;;;;;;;;;;6306136;28;20332;-67
2022/10/28 04:51:07;;;;;;;22.23;13.60;;;;;;;;;;6303648;28;20114;-68
2022/10/28 04:54:08;;;;;;;19.60;12.57;;;;;;;;;;6303702;28;20056;-65
2022/10/28 04:57:10;;;;;;;21.80;13.13;;;;;;;;;;6303270;28;20397;-67
2022/10/28 05:00:12;;;;;;;23.92;14.10;;;;;;;;;;6305943;28;20397;-68
2022/10/28 05:03:14;;;;;;;23.30;14.70;;;;;;;;;;6296802;28;20055;-68
2022/10/28 05:06:17;;;;;;;23.58;13.38;;;;;;;;;;6297855;28;20090;-68
2022/10/28 05:09:19;;;;;;;22.20;13.60;;;;;;;;;;6295967;28;20063;-68
2022/10/28 05:12:21;;;;;;;20.52;13.32;;;;;;;;;;6299295;28;20462;-68
2022/10/28 05:15:22;;;;;;;20.83;13.50;;;;;;;;;;6307858;28;20114;-68
2022/10/28 05:18:24;;;;;;;22.00;13.50;;;;;;;;;;6307212;28;20141;-68
2022/10/28 05:21:27;;;;;;;21.80;13.68;;;;;;;;;;6301605;28;20052;-68
2022/10/28 05:24:28;;;;;;;19.38;13.95;;;;;;;;;;6302151;28;20271;-68
2022/10/28 05:27:30;;;;;;;24.27;14.93;;;;;;;;;;6303580;28;20240;-68
2022/10/28 05:30:32;;;;;;;26.17;13.95;;;;;;;;;;6304002;28;20079;-68
2022/10/28 05:33:33;;;;;;;24.25;14.68;;;;;;;;;;6307352;28;20121;-68
2022/10/28 05:36:37;;;;;;;20.00;14.00;;;;;;;;;;6301820;28;20045;-69
2022/10/28 05:39:39;;;;;;;21.60;13.15;;;;;;;;;;6304034;28;20043;-68
2022/10/28 05:42:41;;;;;;;23.17;14.15;;;;;;;;;;6303200;28;20094;-66
2022/10/28 05:45:43;;;;;;;27.40;14.25;;;;;;;;;;6306506;28;20061;-68
2022/10/28 05:48:44;;;;;;;23.63;13.43;;;;;;;;;;6304929;28;20052;-68
2022/10/28 05:51:47;;;;;;;28.63;13.93;;;;;;;;;;6307077;28;20101;-68
2022/10/28 05:54:49;;;;;;;20.07;13.27;;;;;;;;;;6306774;28;20094;-68
2022/10/28 05:57:51;;;;;;;22.88;13.15;;;;;;;;;;6304201;28;20105;-68
2022/10/28 06:00:53;;;;;;;28.23;13.27;;;;;;;;;;6302290;28;20086;-70
2022/10/28 06:03:55;;;;;;;26.02;14.10;;;;;;;;;;6300506;28;20382;-71
2022/10/28 06:06:57;;;;;;;20.38;10.70;;;;;;;;;;6305141;28;20123;-69
2022/10/28 06:09:59;;;;;;;34.63;12.87;;;;;;;;;;6307729;28;20064;-69
2022/10/28 06:13:01;;;;;;;22.63;10.48;;;;;;;;;;6304198;28;20201;-70
2022/10/28 06:16:02;;;;;;;17.33;9.80;;;;;;;;;;6303025;28;20098;-69
2022/10/28 06:19:04;;;;;;;14.43;8.50;;;;;;;;;;6308248;28;20651;-69
2022/10/28 06:22:07;;;;;;;14.88;8.85;;;;;;;;;;6305411;28;20056;-70
2022/10/28 06:25:09;;;;;;;15.40;8.80;;;;;;;;;;6301700;28;20286;-70
2022/10/28 06:28:10;;;;;;;16.02;8.90;;;;;;;;;;6304430;28;20517;-72
2022/10/28 06:31:12;;;;;;;21.95;9.02;;;;;;;;;;6308536;28;20127;-72
2022/10/28 06:34:13;;;;;;;13.13;7.55;;;;;;;;;;6311560;28;20056;-72
2022/10/28 06:37:16;;;;;;;10.48;7.35;;;;;;;;;;6311842;28;20110;-72
2022/10/28 06:40:18;;;;;;;12.68;7.43;;;;;;;;;;6311145;28;20136;-72
2022/10/28 06:43:20;;;;;;;13.25;7.90;;;;;;;;;;6311476;28;20149;-72
2022/10/28 06:46:22;;;;;;;12.65;7.82;;;;;;;;;;6303662;28;20114;-72
2022/10/28 06:49:23;;;;;;;12.73;7.40;;;;;;;;;;6309841;28;20056;-72
2022/10/28 06:52:26;;;;;;;13.40;7.68;;;;;;;;;;6314342;28;20146;-73
2022/10/28 06:55:28;;;;;;;14.23;7.57;;;;;;;;;;6309255;28;20094;-70
2022/10/28 06:58:30;;;;;;;12.05;7.40;;;;;;;;;;6303155;28;20082;-72
2022/10/28 07:01:32;;;;;;;13.00;7.50;;;;;;;;;;6305243;28;20056;-72
2022/10/28 07:04:33;;;;;;;14.07;7.32;;;;;;;;;;6307137;28;20255;-69
2022/10/28 07:07:37;;;;;;;11.18;6.90;;;;;;;;;;6303444;28;20083;-69
2022/10/28 07:10:38;;;;;;;11.25;6.75;;;;;;;;;;6304418;28;20048;-67
2022/10/28 07:13:40;;;;;;;16.10;7.55;;;;;;;;;;6296537;28;20052;-66
2022/10/28 07:16:42;;;;;;;10.45;5.80;;;;;;;;;;6304498;28;20148;-67
2022/10/28 07:19:43;;;;;;;12.32;6.22;;;;;;;;;;6310137;28;20045;-66
2022/10/28 07:22:46;;;;;;;10.48;5.88;;;;;;;;;;6301782;28;20071;-67
2022/10/28 07:25:52;;;;;;;12.85;6.28;;;;;;;;;;6303272;28;20316;-67
2022/10/28 07:28:54;;;;;;;9.88;5.80;;;;;;;;;;6310372;28;20060;-67
2022/10/28 07:31:55;;;;;;;12.30;6.93;;;;;;;;;;6306023;28;20057;-66
2022/10/28 07:34:57;;;;;;;12.07;6.25;;;;;;;;;;6302958;28;20271;-67
2022/10/28 07:38:00;;;;;;;12.10;6.80;;;;;;;;;;6305945;28;20298;-67
2022/10/28 07:41:04;;;;;;;10.30;6.63;;;;;;;;;;6304714;28;20049;-67
2022/10/28 07:44:06;;;;;;;9.85;6.40;;;;;;;;;;6302682;28;20056;-67
2022/10/28 07:47:08;;;;;;;10.13;6.40;;;;;;;;;;6302972;28;20100;-67
2022/10/28 07:50:10;;;;;;;10.00;6.57;;;;;;;;;;6303341;28;20263;-66
2022/10/28 07:53:13;;;;;;;14.15;7.72;;;;;;;;;;6302942;28;20056;-67
2022/10/28 07:56:14;;;;;;;13.73;7.82;;;;;;;;;;6308438;28;20086;-67
2022/10/28 07:59:16;;;;;;;13.93;7.57;;;;;;;;;;6304637;28;20216;-66
2022/10/28 08:02:20;;;;;;;17.75;7.05;;;;;;;;;;6303411;28;20048;-67
2022/10/28 08:05:22;;;;;;;13.43;6.75;;;;;;;;;;6301677;28;20082;-67
2022/10/28 08:08:25;;;;;;;14.27;7.45;;;;;;;;;;6307565;28;20316;-67
2022/10/28 08:11:26;;;;;;;13.23;7.90;;;;;;;;;;6306257;28;20063;-66
2022/10/28 08:14:28;;;;;;;15.63;7.50;;;;;;;;;;6305188;28;20382;-67
2022/10/28 08:17:30;;;;;;;14.48;8.15;;;;;;;;;;6305133;28;20391;-66
2022/10/28 08:20:31;;;;;;;14.40;8.05;;;;;;;;;;6301288;28;20052;-67
2022/10/28 08:23:35;;;;;;;18.73;9.63;;;;;;;;;;6266084;28;21521;-67
2022/10/28 08:26:36;;;;;;;14.07;8.20;;;;;;;;;;6301976;28;20052;-66
2022/10/28 08:29:38;;;;;;;15.80;8.68;;;;;;;;;;6310926;28;20070;-66
2022/10/28 08:32:39;;;;;;;17.15;9.13;;;;;;;;;;6307245;28;20279;-67
2022/10/28 08:35:42;;;;;;;13.50;7.45;;;;;;;;;;6307177;28;20301;-66
2022/10/28 08:38:45;;;;;;;14.43;8.95;;;;;;;;;;6300092;28;20048;-66
2022/10/28 08:41:51;;;;;;;18.65;11.80;;;;;;;;;;6307694;28;20056;-67
2022/10/28 08:45:16;;;;;;;18.10;10.30;;;;;;;;;;6303225;28;20136;-67
2022/10/28 08:48:22;;;;;;;18.23;9.85;;;;;;;;;;6307797;28;20332;-67
2022/10/28 08:51:29;;;;;;;14.70;9.50;;;;;;;;;;6310456;28;20609;-67
2022/10/28 08:54:36;;;;;;;19.83;10.68;;;;;;;;;;6302339;28;20044;-66
2022/10/28 08:57:40;;;;;;;20.70;11.25;;;;;;;;;;6298893;28;20045;-66
2022/10/28 09:00:46;;;;;;;19.23;10.75;;;;;;;;;;6274499;28;20056;-66
2022/10/28 09:03:50;;;;;;;14.88;9.20;;;;;;;;;;6306027;28;20057;-67
2022/10/28 09:06:52;;;;;;;19.98;10.38;;;;;;;;;;6308819;28;20056;-68
2022/10/28 09:09:56;;;;;;;21.90;12.07;;;;;;;;;;6306982;28;20062;-68
2022/10/28 09:13:04;;;;;;;21.98;13.52;;;;;;;;;;6310135;28;20052;-68
2022/10/28 09:16:12;;;;;;;17.23;10.25;;;;;;;;;;6310076;28;20063;-69
2022/10/28 09:19:21;;;;;;;21.15;11.02;;;;;;;;;;6307710;28;20052;-68
2022/10/28 09:22:25;;;;;;;15.60;9.68;;;;;;;;;;6305034;28;20064;-68
2022/10/28 09:25:32;;;;;;;12.75;9.23;;;;;;;;;;6302504;28;20056;-67
2022/10/28 09:28:46;;;;;;;13.45;8.13;;;;;;;;;;6304348;28;20075;-68
2022/10/28 09:31:50;;;;;;;13.05;8.82;;;;;;;;;;6302768;28;20048;-69
2022/10/28 09:34:54;;;;;;;12.65;7.13;;;;;;;;;;6303382;28;20286;-69
2022/10/28 09:37:59;;;;;;;13.20;7.82;;;;;;;;;;6303197;28;20072;-68
2022/10/28 09:41:10;;;;;;;12.73;7.65;;;;;;;;;;6302934;28;20103;-68
2022/10/28 09:44:16;;;;;;;10.40;7.28;;;;;;;;;;6303657;28;20101;-68
2022/10/28 09:47:21;;;;;;;12.63;7.30;;;;;;;;;;6298677;28;20056;-69
2022/10/28 09:50:28;;;;;;;11.45;6.82;;;;;;;;;;6301021;28;20405;-69
2022/10/28 09:53:38;;;;;;;11.23;7.13;;;;;;;;;;6304342;28;20052;-69
2022/10/28 09:56:41;;;;;;;17.77;9.10;;;;;;;;;;6299619;28;20044;-68
2022/10/28 09:59:43;;;;;;;13.18;8.30;;;;;;;;;;6304561;28;20903;-69
2022/10/28 10:02:45;;;;;;;13.63;8.10;;;;;;;;;;6300838;28;20386;-68
2022/10/28 10:05:50;;;;;;;14.77;8.40;;;;;;;;;;6295190;28;20102;-68
2022/10/28 10:08:52;;;;;;;10.10;7.50;;;;;;;;;;6293056;28;20052;-69
2022/10/28 10:12:00;;;;;;;13.57;8.30;;;;;;;;;;6286413;28;20113;-69
2022/10/28 10:15:05;;;;;;;11.57;6.93;;;;;;;;;;6308952;28;20040;-68
2022/10/28 10:18:13;;;;;;;13.70;8.82;;;;;;;;;;6304975;28;20102;-68
2022/10/28 10:21:15;;;;;;;8.95;7.35;;;;;;;;;;6306333;28;20375;-68
2022/10/28 10:24:24;;;;;;;12.63;7.25;;;;;;;;;;6297314;28;20045;-69
2022/10/28 10:27:29;;;;;;;16.55;9.40;;;;;;;;;;6294162;28;20064;-69
2022/10/28 10:30:32;;;;;;;12.45;7.93;;;;;;;;;;6305043;28;20052;-69
2022/10/28 10:33:36;;;;;;;11.68;7.45;;;;;;;;;;6309904;28;20063;-69
2022/10/28 10:36:37;;;;;;;12.45;8.25;;;;;;;;;;6308056;28;20229;-69
2022/10/28 10:39:39;;;;;;;12.53;7.93;;;;;;;;;;6307329;28;20246;-67
2022/10/28 10:42:42;;;;;;;17.83;9.50;;;;;;;;;;6303634;28;20052;-67
2022/10/28 10:45:51;;;;;;;13.90;10.00;;;;;;;;;;6299328;28;20095;-68
2022/10/28 10:49:06;;;;;;;13.90;9.50;;;;;;;;;;6300498;28;20239;-68
2022/10/28 10:52:18;;;;;;;16.90;9.88;;;;;;;;;;6300238;28;20294;-68
2022/10/28 10:55:23;;;;;;;12.23;8.38;;;;;;;;;;6302591;28;20275;-66
2022/10/28 10:58:28;;;;;;;13.20;9.18;;;;;;;;;;6301764;28;20101;-67
2022/10/28 11:01:33;;;;;;;14.05;9.20;;;;;;;;;;6306387;28;20121;-67
2022/10/28 11:04:35;;;;;;;13.55;8.38;;;;;;;;;;6311663;28;20094;-68
2022/10/28 11:07:37;;;;;;;;;;;;;;;;;;6309932;28;20180;-68
2022/10/28 11:10:38;;;;;;;15.23;8.35;;;;;;;;;;6313394;28;19969;-68
2022/10/28 11:13:43;;;;;;;12.35;8.73;;;;;;;;;;6309227;28;20178;-68
2022/10/28 11:16:49;;;;;;;12.35;7.70;;;;;;;;;;6307906;28;20048;-68
2022/10/28 11:19:54;;;;;;;12.65;8.48;;;;;;;;;;6312273;28;20056;-68
2022/10/28 11:23:03;;;;;;;13.60;9.05;;;;;;;;;;6312144;28;20064;-68
2022/10/28 11:26:07;;;;;;;15.18;8.85;;;;;;;;;;6309955;28;20116;-68
2022/10/28 11:29:11;;;;;;;12.57;8.52;;;;;;;;;;6307299;28;20067;-68
2022/10/28 11:32:20;;;;;;;20.02;8.95;;;;;;;;;;6299040;28;20056;-66
2022/10/28 11:35:38;;;;;;;13.57;7.75;;;;;;;;;;6300452;28;20326;-64
2022/10/28 11:38:52;;;;;;;11.32;7.55;;;;;;;;;;6299144;28;20068;-66
2022/10/28 11:42:01;;;;;;;13.07;8.02;;;;;;;;;;6300197;28;20312;-65
2022/10/28 11:45:08;;;;;;;17.02;8.15;;;;;;;;;;6301057;28;20111;-65
2022/10/28 11:48:20;;;;;;;18.17;10.40;;;;;;;;;;6297370;28;20091;-66
2022/10/28 11:51:31;;;;;;;15.15;10.63;;;;;;;;;;6300162;28;20040;-64
2022/10/28 11:54:45;;;;;;;13.07;8.98;;;;;;;;;;6302546;28;20101;-67
2022/10/28 11:57:59;;;;;;;16.42;10.07;;;;;;;;;;6302139;28;20048;-66
2022/10/28 12:01:12;;;;;;;17.73;11.60;;;;;;;;;;6303070;28;20118;-70
2022/10/28 12:04:47;;;;;;;22.90;14.05;;;;;;;;;;6303432;28;20053;-70
2022/10/28 12:08:07;;;;;;;23.75;14.02;;;;;;;;;;6301847;28;20056;-69
2022/10/28 12:11:19;;;;;;;22.42;13.35;;;;;;;;;;6304962;28;20098;-69
2022/10/28 12:14:27;;;;;;;24.98;14.45;;;;;;;;;;6301028;28;20060;-65
2022/10/28 12:17:37;;;;;;;25.27;12.02;;;;;;;;;;6303148;28;20106;-66
2022/10/28 12:20:41;;;;;;;17.48;10.98;;;;;;;;;;6302455;28;20060;-66
2022/10/28 12:23:43;;;;;;;15.85;10.75;;;;;;;;;;6301744;28;20048;-66
2022/10/28 12:26:48;;;;;;;18.60;10.93;;;;;;;;;;6299076;28;20394;-65
2022/10/28 12:29:53;;;;;;;16.67;11.13;;;;;;;;;;6301899;28;20057;-65
2022/10/28 12:33:01;;;;;;;18.67;10.48;;;;;;;;;;6302960;28;20102;-65
2022/10/28 12:36:18;;;;;;;17.70;11.52;;;;;;;;;;6306034;28;20328;-66
2022/10/28 12:39:22;;;;;;;15.68;9.73;;;;;;;;;;6300110;28;20105;-65
2022/10/28 12:42:29;;;;;;;12.02;8.27;;;;;;;;;;6303840;28;20154;-66
2022/10/28 12:45:32;;;;;;;11.85;7.20;;;;;;;;;;6299803;28;21146;-65
2022/10/28 12:48:39;;;;;;;12.48;6.47;;;;;;;;;;6299925;28;20047;-66
2022/10/28 12:51:41;;;;;;;13.25;6.13;;;;;;;;;;6301682;28;20105;-66
2022/10/28 12:54:49;;;;;;;10.15;6.38;;;;;;;;;;6307517;28;20118;-65
2022/10/28 12:57:55;;;;;;;13.15;5.70;;;;;;;;;;6305216;28;21021;-65
2022/10/28 13:01:00;;;;;;;10.50;6.15;;;;;;;;;;6302094;28;20355;-66
2022/10/28 13:04:04;;;;;;;11.52;6.25;;;;;;;;;;6303034;28;20060;-65
2022/10/28 13:07:17;;;;;;;9.50;5.75;;;;;;;;;;6303141;28;20086;-66
2022/10/28 13:10:24;;;;;;;13.25;6.85;;;;;;;;;;6302101;28;20252;-65
2022/10/28 13:13:41;;;;;;;11.50;7.72;;;;;;;;;;6300616;28;20132;-66
2022/10/28 13:16:57;;;;;;;12.32;8.55;;;;;;;;;;6306439;28;20056;-66
2022/10/28 13:20:12;;;;;;;11.20;7.78;;;;;;;;;;6306257;28;20059;-67
2022/10/28 13:23:25;;;;;;;11.23;7.88;;;;;;;;;;6302129;28;20089;-67
2022/10/28 13:26:29;;;;;;;20.88;8.68;;;;;;;;;;6305202;28;20067;-66
2022/10/28 13:29:33;;;;;;;12.48;7.80;;;;;;;;;;6301022;28;20047;-68
2022/10/28 13:32:37;;;;;;;21.08;8.50;;;;;;;;;;6304199;28;20052;-67
2022/10/28 13:35:39;;;;;;;12.50;7.68;;;;;;;;;;6302917;28;20052;-68
2022/10/28 13:38:41;;;;;;;11.52;6.95;;;;;;;;;;6307535;28;20313;-68
2022/10/28 13:41:43;;;;;;;14.57;8.48;;;;;;;;;;6302939;28;20131;-70
2022/10/28 13:44:49;;;;;;;14.07;7.72;;;;;;;;;;6304746;28;20055;-70
2022/10/28 13:47:51;;;;;;;21.05;8.35;;;;;;;;;;6301318;28;20057;-67
2022/10/28 13:51:31;;;;;;;15.90;7.15;;;;;;;;;;6300876;28;20051;-67
2022/10/28 13:54:52;;;;;;;14.38;6.63;;;;;;;;;;6301631;28;20060;-67
2022/10/28 13:58:00;;;;;;;13.82;7.10;;;;;;;;;;6300299;28;20117;-67
2022/10/28 14:01:35;;;;;;;14.75;6.88;;;;;;;;;;6305593;28;20064;-67
2022/10/28 14:04:38;;;;;;;8.68;5.40;;;;;;;;;;6308622;28;20163;-67
2022/10/28 14:07:51;;;;;;;10.45;5.78;;;;;;;;;;6305472;28;20276;-67
2022/10/28 14:11:01;;;;;;;12.25;5.95;;;;;;;;;;6309484;28;20044;-67
2022/10/28 14:14:04;;;;;;;12.00;6.25;;;;;;;;;;6307603;28;20102;-67
2022/10/28 14:17:06;;;;;;;9.90;6.70;;;;;;;;;;6308607;28;20056;-67
2022/10/28 14:20:24;;;;;;;12.13;7.03;;;;;;;;;;6306322;28;20228;-68
2022/10/28 14:24:14;;;;;;;11.68;7.35;;;;;;;;;;6305214;28;20500;-68
2022/10/28 14:27:27;;;;;;;11.80;5.75;;;;;;;;;;6308481;28;20048;-67
2022/10/28 14:30:29;;;;;;;11.35;7.38;;;;;;;;;;6305266;28;20218;-68
2022/10/28 14:33:31;;;;;;;14.25;7.05;;;;;;;;;;6308987;28;20236;-68
2022/10/28 14:36:35;;;;;;;14.82;8.35;;;;;;;;;;6307156;28;20058;-68
2022/10/28 14:39:41;;;;;;;10.55;6.60;;;;;;;;;;6304545;28;20368;-68
2022/10/28 14:42:55;;;;;;;10.38;6.80;;;;;;;;;;6305354;28;20137;-68
2022/10/28 14:46:03;;;;;;;17.35;7.20;;;;;;;;;;6308994;28;20056;-69
2022/10/28 14:49:16;;;;;;;10.75;6.40;;;;;;;;;;6302553;28;20055;-68
2022/10/28 14:52:19;;;;;;;17.57;8.63;;;;;;;;;;6308333;28;20098;-69
2022/10/28 14:55:23;;;;;;;11.65;7.40;;;;;;;;;;6305749;28;20062;-69
2022/10/28 14:58:29;;;;;;;14.05;7.90;;;;;;;;;;6306422;28;20384;-69
2022/10/28 15:01:38;;;;;;;11.55;6.93;;;;;;;;;;6306737;28;20068;-69
2022/10/28 15:04:42;;;;;;;19.67;8.82;;;;;;;;;;6306955;28;20051;-67
2022/10/28 15:07:44;;;;;;;14.68;7.15;;;;;;;;;;6304560;28;20239;-68
2022/10/28 15:10:48;;;;;;;17.65;7.85;;;;;;;;;;6302767;28;20067;-68
2022/10/28 15:13:53;;;;;;;15.38;7.25;;;;;;;;;;6301069;28;20390;-65
2022/10/28 15:16:54;;;;;;;16.13;6.47;;;;;;;;;;6299909;28;20044;-67
2022/10/28 15:19:58;;;;;;;15.43;7.53;;;;;;;;;;6304880;28;20439;-66
2022/10/28 15:23:11;;;;;;;16.33;7.22;;;;;;;;;;6306458;28;20097;-67
2022/10/28 15:26:14;;;;;;;10.40;6.28;;;;;;;;;;6299964;28;20052;-68
2022/10/28 15:29:17;;;;;;;17.95;6.75;;;;;;;;;;6302336;28;20439;-67
2022/10/28 15:32:30;;;;;;;18.00;7.63;;;;;;;;;;6302237;28;20417;-67
2022/10/28 15:35:37;;;;;;;10.48;6.88;;;;;;;;;;6304993;28;20186;-65
2022/10/28 15:38:41;;;;;;;16.40;7.03;;;;;;;;;;6300611;28;20048;-67
2022/10/28 15:41:44;;;;;;;15.98;6.40;;;;;;;;;;6303832;28;20187;-67
2022/10/28 15:44:47;;;;;;;;;;;;;;;;;;6303557;28;20067;-65
2022/10/28 15:47:48;;;;;;;13.50;6.15;;;;;;;;;;6299868;28;19941;-66
2022/10/28 15:51:11;;;;;;;13.85;4.93;;;;;;;;;;6304664;28;20048;-66
2022/10/28 15:54:18;;;;;;;9.02;5.10;;;;;;;;;;6308184;28;20049;-66
2022/10/28 15:57:22;;;;;;;248.13;157.63;;;;;;;;;;6307191;28;20048;-66
2022/10/28 16:00:27;;;;;;;207.48;130.05;;;;;;;;;;6298588;28;20313;-66
2022/10/28 16:03:41;;;;;;;81.72;46.80;;;;;;;;;;6303984;28;20109;-65
2022/10/28 16:06:43;;;;;;;40.85;22.10;;;;;;;;;;6302870;28;20055;-66
2022/10/28 16:09:46;;;;;;;42.53;22.35;;;;;;;;;;6303533;28;20049;-66
2022/10/28 16:12:49;;;;;;;29.23;14.68;;;;;;;;;;6303896;28;20052;-65
2022/10/28 16:15:55;;;;;;;16.35;8.25;;;;;;;;;;6304812;28;20141;-65
2022/10/28 16:19:02;;;;;;;19.80;7.18;;;;;;;;;;6303935;28;20051;-68
2022/10/28 16:22:03;;;;;;;13.30;6.72;;;;;;;;;;6301538;28;20056;-66
2022/10/28 16:25:10;;;;;;;14.18;7.07;;;;;;;;;;6306373;28;20234;-68
2022/10/28 16:28:24;;;;;;;16.42;8.00;;;;;;;;;;6306560;28;20079;-66
2022/10/28 16:31:28;;;;;;;15.75;7.90;;;;;;;;;;6304332;28;20269;-66
2022/10/28 16:34:31;;;;;;;16.48;6.50;;;;;;;;;;6304276;28;20413;-67
2022/10/28 16:37:34;;;;;;;14.52;6.75;;;;;;;;;;6307411;28;20059;-68
2022/10/28 16:40:36;;;;;;;15.10;6.50;;;;;;;;;;6304696;28;20048;-67
2022/10/28 16:43:37;;;;;;;16.90;6.95;;;;;;;;;;6302435;28;20829;-67
2022/10/28 16:46:40;;;;;;;15.77;7.35;;;;;;;;;;6301994;28;20094;-67
2022/10/28 16:49:42;;;;;;;18.95;8.18;;;;;;;;;;6305171;28;20070;-68
2022/10/28 16:52:44;;;;;;;19.45;7.57;;;;;;;;;;6304037;28;20049;-67
2022/10/28 16:55:46;;;;;;;14.35;7.03;;;;;;;;;;6303979;28;20110;-67
2022/10/28 16:58:47;;;;;;;15.00;6.85;;;;;;;;;;6302418;28;20272;-67
2022/10/28 17:01:52;;;;;;;18.17;7.43;;;;;;;;;;6303582;28;20048;-67
2022/10/28 17:04:54;;;;;;;21.90;7.40;;;;;;;;;;6303639;28;20561;-67
2022/10/28 17:07:56;;;;;;;17.85;7.57;;;;;;;;;;6306065;28;20060;-66
2022/10/28 17:10:59;;;;;;;18.60;7.88;;;;;;;;;;6307440;28;20166;-67
2022/10/28 17:14:01;;;;;;;21.35;8.00;;;;;;;;;;6300909;28;20626;-67
2022/10/28 17:17:04;;;;;;;20.73;8.73;;;;;;;;;;6303659;28;20304;-67
2022/10/28 17:20:07;;;;;;;15.55;8.70;;;;;;;;;;6306547;28;20331;-67
2022/10/28 17:23:09;;;;;;;26.80;8.63;;;;;;;;;;6305607;28;20294;-66
2022/10/28 17:26:10;;;;;;;18.15;8.18;;;;;;;;;;6304243;28;20051;-66
2022/10/28 17:29:12;;;;;;;11.38;7.35;;;;;;;;;;6304253;28;20052;-66
2022/10/28 17:32:15;;;;;;;19.35;8.57;;;;;;;;;;6304539;28;20061;-66
2022/10/28 17:35:17;;;;;;;15.63;8.18;;;;;;;;;;6302330;28;20056;-66
2022/10/28 17:38:19;;;;;;;14.38;8.38;;;;;;;;;;6308501;28;20060;-66
2022/10/28 17:41:20;;;;;;;20.48;8.45;;;;;;;;;;6306969;28;20097;-66
2022/10/28 17:44:22;;;;;;;15.70;7.85;;;;;;;;;;6303527;28;20161;-69
2022/10/28 17:47:25;;;;;;;14.73;8.50;;;;;;;;;;6304237;28;20133;-69
2022/10/28 17:50:27;;;;;;;16.73;8.77;;;;;;;;;;6304746;28;20390;-68
2022/10/28 17:53:28;;;;;;;18.98;8.85;;;;;;;;;;6311657;28;20109;-66
2022/10/28 17:56:30;;;;;;;17.20;8.75;;;;;;;;;;6304690;28;20060;-67
2022/10/28 17:59:31;;;;;;;22.77;9.30;;;;;;;;;;6307896;28;20439;-67
2022/10/28 18:02:34;;;;;;;20.02;10.50;;;;;;;;;;6309484;28;20044;-67
2022/10/28 18:05:36;;;;;;;24.88;12.82;;;;;;;;;;6310391;28;20098;-67
2022/10/28 18:08:39;;;;;;;25.23;14.18;;;;;;;;;;6307098;28;20040;-66