Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:22;;;;;;;10.38;4.20;;;;;;;14.43;75.61;100849.39;1683201;85;25849;-54
2022/05/29 00:02:50;;;;;;;8.90;3.77;;;;;;;14.46;75.36;100847.72;1683200;85;25753;-54
2022/05/29 00:05:17;;;;;;;7.83;3.92;;;;;;;14.54;75.40;100855.89;1683318;85;25990;-54
2022/05/29 00:07:49;;;;;;;6.40;3.80;;;;;;;14.58;75.42;100853.71;1683256;85;29646;-54
2022/05/29 00:10:17;;;;;;;8.93;3.67;;;;;;;14.62;75.21;100865.90;1683156;85;25943;-53
2022/05/29 00:12:45;;;;;;;9.18;3.58;;;;;;;14.63;75.16;100861.70;1683473;85;25493;-54
2022/05/29 00:15:13;;;;;;;11.40;3.72;;;;;;;14.65;75.31;100869.16;1683207;85;25825;-54
2022/05/29 00:17:40;;;;;;;9.48;3.80;;;;;;;14.55;75.67;100870.61;1683485;85;25535;-55
2022/05/29 00:20:09;;;;;;;9.90;4.25;;;;;;;14.48;75.73;100870.91;1683249;85;29599;-55
2022/05/29 00:22:36;;;;;;;7.05;3.60;;;;;;;14.43;75.63;100871.04;1683307;85;25769;-56
2022/05/29 00:25:08;;;;;;;8.33;4.00;;;;;;;14.38;76.18;100871.52;1683246;85;25786;-55
2022/05/29 00:27:35;;;;;;;10.23;4.17;;;;;;;14.35;76.11;100865.92;1683725;84;25912;-54
2022/05/29 00:30:07;;;;;;;9.38;4.08;;;;;;;14.39;75.96;100871.86;1704426;84;25445;-53
2022/05/29 00:32:34;;;;;;;14.28;4.60;;;;;;;14.44;75.91;100869.52;1704564;84;27513;-55
2022/05/29 00:35:01;;;;;;;8.08;4.22;;;;;;;14.40;76.43;100870.34;1707569;83;25472;-55
2022/05/29 00:37:33;;;;;;;11.33;4.60;;;;;;;14.33;76.10;100869.80;1697883;83;25770;-55
2022/05/29 00:40:00;;;;;;;14.30;4.40;;;;;;;14.27;76.14;100873.98;1697656;82;25811;-54
2022/05/29 00:42:27;;;;;;;11.78;4.67;;;;;;;14.29;76.14;100877.87;1697787;84;25819;-56
2022/05/29 00:44:54;;;;;;;10.68;4.60;;;;;;;14.22;76.36;100879.88;1697820;84;27495;-55
2022/05/29 00:47:23;;;;;;;12.33;4.40;;;;;;;14.16;76.31;100883.70;1698325;82;25847;-52
2022/05/29 00:49:51;;;;;;;11.00;5.45;;;;;;;14.14;76.36;100891.12;1702544;82;25751;-55
2022/05/29 00:52:25;;;;;;;13.53;4.85;;;;;;;14.09;76.39;100887.05;1736678;81;26008;-55
2022/05/29 00:54:59;;;;;;;12.75;5.00;;;;;;;14.12;76.13;100887.22;1726929;82;25811;-53
2022/05/29 00:57:37;;;;;;;7.72;4.70;;;;;;;14.12;75.97;100888.58;1723326;83;28468;-54
2022/05/29 01:00:16;;;;;;;10.25;4.22;;;;;;;14.06;75.79;100885.16;1723051;83;26056;-55
2022/05/29 01:02:44;;;;;;;7.33;4.08;;;;;;;13.98;75.35;100883.73;1724137;83;25865;-54
2022/05/29 01:05:15;;;;;;;13.25;4.05;;;;;;;13.90;74.72;100893.45;1724346;83;25755;-55
2022/05/29 01:07:49;;;;;;;11.22;3.80;;;;;;;13.89;74.57;100891.78;1723993;83;25821;-55
2022/05/29 01:10:16;;;;;;;9.63;3.12;;;;;;;13.84;73.85;100900.00;1724235;83;28437;-55
2022/05/29 01:13:00;;;;;;;11.73;3.65;;;;;;;13.78;73.42;100902.30;1723789;83;25829;-55
2022/05/29 01:15:53;;;;;;;13.48;4.12;;;;;;;13.79;73.61;100904.52;1724490;83;25822;-55
2022/05/29 01:18:34;;;;;;;12.53;3.75;;;;;;;13.84;73.48;100905.41;1723598;81;27987;-54
2022/05/29 01:21:21;;;;;;;9.98;3.77;;;;;;;13.90;73.42;100904.78;1724286;82;26580;-53
2022/05/29 01:24:44;;;;;;;11.73;4.20;;;;;;;13.99;73.54;100904.34;1722174;83;28286;-54
2022/05/29 01:27:46;;;;;;;13.18;3.62;;;;;;;14.05;73.55;100900.52;1724049;83;25677;-54
2022/05/29 01:30:22;;;;;;;10.50;3.30;;;;;;;14.04;73.02;100899.33;1661531;86;25537;-54
2022/05/29 01:33:23;;;;;;;11.05;2.95;;;;;;;13.92;72.27;100889.27;1656770;86;25856;-54
2022/05/29 01:35:57;;;;;;;7.83;2.87;;;;;;;13.78;71.92;100890.14;1657147;86;25862;-54
2022/05/29 01:38:31;;;;;;;11.45;2.85;;;;;;;13.76;72.58;100898.06;1657558;86;27675;-54
2022/05/29 01:41:08;;;;;;;5.12;2.27;;;;;;;13.74;72.03;100896.88;1657343;86;25489;-54
2022/05/29 01:44:07;;;;;;;7.55;2.60;;;;;;;13.60;71.12;100896.91;1612347;86;25795;-53
2022/05/29 01:46:35;;;;;;;9.85;2.37;;;;;;;13.50;70.82;100908.28;1593022;89;25990;-54
2022/05/29 01:49:24;;;;;;;10.93;1.90;;;;;;;13.22;69.81;100895.27;1666657;85;25749;-54
2022/05/29 01:52:02;;;;;;;10.18;1.95;;;;;;;13.07;70.20;100903.02;1741893;82;27408;-54
2022/05/29 01:54:36;;;;;;;5.05;1.42;;;;;;;13.00;70.58;100899.53;1723291;83;25727;-54
2022/05/29 01:57:17;;;;;;;5.80;1.52;;;;;;;12.88;70.24;100895.34;1723912;83;25829;-53
2022/05/29 01:59:55;;;;;;;3.70;1.47;;;;;;;12.81;70.23;100905.88;1724002;83;25811;-55
2022/05/29 02:02:56;;;;;;;3.85;1.50;;;;;;;12.73;70.00;100896.83;1724113;83;25465;-54
2022/05/29 02:05:32;;;;;;;6.80;1.47;;;;;;;12.69;70.28;100890.84;1723961;83;27506;-55
2022/05/29 02:08:16;;;;;;;6.15;1.72;;;;;;;12.67;70.41;100895.56;1723937;83;25854;-55
2022/05/29 02:10:57;;;;;;;9.03;1.40;;;;;;;12.66;70.07;100898.75;1723309;83;25824;-55
2022/05/29 02:13:57;;;;;;;10.72;1.80;;;;;;;12.59;69.91;100910.30;1696996;83;25791;-54
2022/05/29 02:16:47;;;;;;;5.37;1.80;;;;;;;12.50;69.93;100904.78;1684203;85;25847;-54
2022/05/29 02:19:28;;;;;;;5.28;1.55;;;;;;;12.35;69.52;100910.25;1684248;85;27668;-53
2022/05/29 02:22:12;;;;;;;6.47;1.70;;;;;;;12.25;69.54;100922.89;1683207;84;25827;-54
2022/05/29 02:24:47;;;;;;;5.17;1.35;;;;;;;12.19;69.72;100915.75;1684045;83;25828;-55
2022/05/29 02:27:34;;;;;;;11.50;1.52;;;;;;;12.13;69.46;100928.46;1684083;83;25827;-53
2022/05/29 02:30:04;;;;;;;6.60;1.65;;;;;;;12.13;69.32;100916.33;1657510;86;25820;-54
2022/05/29 02:33:02;;;;;;;5.70;1.47;;;;;;;12.10;69.33;100915.77;1657240;85;27498;-53
2022/05/29 02:35:56;;;;;;;5.37;1.32;;;;;;;12.09;69.30;100921.64;1658663;86;25953;-54
2022/05/29 02:38:40;;;;;;;11.40;2.17;;;;;;;12.13;69.35;100921.72;1657270;86;25678;-54
2022/05/29 02:41:18;;;;;;;4.25;1.70;;;;;;;12.08;69.25;100923.14;1657250;86;25979;-54
2022/05/29 02:43:57;;;;;;;9.28;1.85;;;;;;;11.99;69.38;100906.82;1657226;86;25829;-54
2022/05/29 02:46:38;;;;;;;5.15;1.65;;;;;;;11.97;69.35;100913.33;1676181;84;27508;-54
2022/05/29 02:49:13;;;;;;;7.47;2.22;;;;;;;11.93;69.38;100916.77;1692760;84;25713;-54
2022/05/29 02:51:57;;;;;;;3.22;1.72;;;;;;;11.89;69.47;100917.55;1687959;84;25835;-54
2022/05/29 02:54:29;;;;;;;5.60;1.55;;;;;;;11.93;69.55;100918.63;1685050;83;25799;-54
2022/05/29 02:57:00;;;;;;;7.28;1.95;;;;;;;11.97;69.37;100929.02;1685050;84;25861;-53
2022/05/29 02:59:30;;;;;;;4.33;1.60;;;;;;;11.95;69.24;100935.52;1687509;84;27461;-52
2022/05/29 03:02:30;;;;;;;4.45;1.65;;;;;;;11.90;69.15;100931.91;1684860;85;25820;-54
2022/05/29 03:05:34;;;;;;;3.20;1.50;;;;;;;11.91;69.30;100924.17;1684903;85;25541;-54
2022/05/29 03:08:25;;;;;;;5.17;1.42;;;;;;;11.87;69.08;100930.34;1685231;85;25823;-54
2022/05/29 03:11:14;;;;;;;5.92;1.90;;;;;;;11.85;69.10;100933.67;1684788;85;26252;-54
2022/05/29 03:14:09;;;;;;;4.78;1.42;;;;;;;11.86;69.29;100936.73;1684956;84;28300;-54
2022/05/29 03:17:11;;;;;;;7.65;1.30;;;;;;;11.88;69.27;100934.72;1685049;85;25945;-54
2022/05/29 03:20:07;;;;;;;4.42;1.40;;;;;;;11.95;69.27;100938.22;1684849;84;25800;-54
2022/05/29 03:22:42;;;;;;;6.37;1.72;;;;;;;12.01;68.99;100934.47;1684963;85;25813;-55
2022/05/29 03:25:15;;;;;;;6.65;1.75;;;;;;;12.07;68.69;100933.56;1684960;85;25523;-54
2022/05/29 03:27:48;;;;;;;7.33;1.60;;;;;;;12.07;68.71;100934.91;1684890;83;27570;-55
2022/05/29 03:30:19;;;;;;;7.37;1.30;;;;;;;12.08;68.79;100927.19;1661440;85;26112;-54
2022/05/29 03:32:53;;;;;;;7.70;1.62;;;;;;;12.09;68.81;100928.89;1684971;85;25812;-55
2022/05/29 03:35:23;;;;;;;;;;;;;;;12.13;68.81;100937.03;1687492;85;25783;-53
2022/05/29 03:37:51;;;;;;;6.92;1.52;;;;;;;12.13;68.73;100933.86;1684669;84;25796;-55
2022/05/29 03:40:20;;;;;;;7.42;1.70;;;;;;;12.13;68.95;100928.46;1685002;84;28231;-54
2022/05/29 03:42:47;;;;;;;4.60;1.75;;;;;;;12.18;68.87;100926.69;1685137;85;25833;-54
2022/05/29 03:45:15;;;;;;;2.62;1.30;;;;;;;12.17;68.74;100929.03;1684826;84;25828;-53
2022/05/29 03:47:44;;;;;;;3.98;1.27;;;;;;;12.17;68.73;100933.91;1685006;84;26019;-54
2022/05/29 03:50:16;;;;;;;6.05;1.70;;;;;;;12.15;68.58;100930.50;1684428;85;25566;-55
2022/05/29 03:52:45;;;;;;;7.05;1.47;;;;;;;12.19;68.73;100923.84;1661898;85;27456;-54
2022/05/29 03:55:14;;;;;;;6.35;1.50;;;;;;;12.23;68.73;100933.84;1663597;84;25977;-55
2022/05/29 03:57:41;;;;;;;2.22;1.45;;;;;;;12.25;68.64;100944.47;1629717;87;25830;-54
2022/05/29 04:00:11;;;;;;;3.95;1.70;;;;;;;12.26;68.73;100934.05;1629606;86;25924;-53
2022/05/29 04:02:42;;;;;;;4.78;1.62;;;;;;;12.34;68.88;100937.73;1629833;88;25789;-52
2022/05/29 04:05:14;;;;;;;3.02;1.50;;;;;;;12.51;68.69;100932.09;1629517;86;27468;-53
2022/05/29 04:13:18;;;;;;;3.30;1.47;;;;;;;12.89;68.00;100946.13;1659570;84;25940;-54
2022/05/29 04:15:47;;;;;;;7.97;1.60;;;;;;;13.05;67.48;100950.41;1657346;85;25727;-54
2022/05/29 04:18:18;;;;;;;7.53;1.85;;;;;;;13.17;67.46;100952.44;1660957;86;27397;-52
2022/05/29 04:20:46;;;;;;;10.72;1.70;;;;;;;13.19;66.72;100955.82;1629416;88;25779;-53
2022/05/29 04:23:13;;;;;;;4.92;1.52;;;;;;;13.22;66.60;100954.70;1629739;86;25738;-55
2022/05/29 04:25:44;;;;;;;4.58;1.32;;;;;;;13.20;66.01;100957.53;1629713;87;25754;-54
2022/05/29 04:28:11;;;;;;;3.08;1.35;;;;;;;13.15;65.91;100964.72;1639530;86;25534;-53
2022/05/29 04:30:38;;;;;;;4.08;1.22;;;;;;;13.05;65.78;100967.95;1682208;84;27466;-53
2022/05/29 04:33:05;;;;;;;6.08;1.87;;;;;;;12.96;65.99;100964.31;1684857;84;25737;-54
2022/05/29 04:35:39;;;;;;;3.10;1.37;;;;;;;12.95;65.89;100973.92;1684827;85;25666;-54
2022/05/29 04:38:10;;;;;;;3.55;1.40;;;;;;;13.02;65.89;100980.91;1685216;85;26708;-54
2022/05/29 04:40:39;;;;;;;2.98;1.27;;;;;;;13.10;65.72;100981.02;1685010;85;26069;-55
2022/05/29 04:43:07;;;;;;;6.20;1.12;;;;;;;13.17;65.42;100985.34;1684881;85;27587;-54
2022/05/29 04:45:35;;;;;;;4.00;2.20;;;;;;;13.22;65.42;100995.22;1685013;85;25721;-53
2022/05/29 04:48:01;;;;;;;6.33;1.50;;;;;;;13.21;64.76;100994.34;1684973;85;25769;-56
2022/05/29 04:50:28;;;;;;;4.12;1.87;;;;;;;13.19;64.53;100992.80;1681312;85;26228;-55
2022/05/29 04:52:55;;;;;;;6.45;1.20;;;;;;;13.19;64.60;100998.20;1668477;85;25730;-54
2022/05/29 04:55:22;;;;;;;3.72;1.35;;;;;;;13.19;64.28;100999.55;1662308;85;27488;-55
2022/05/29 04:57:49;;;;;;;7.00;2.30;;;;;;;13.20;64.40;101007.50;1629789;86;25643;-55
2022/05/29 05:00:17;;;;;;;4.50;1.95;;;;;;;13.18;64.27;101008.66;1629498;87;25545;-53
2022/05/29 05:02:44;;;;;;;6.62;1.15;;;;;;;13.14;63.87;101008.10;1658466;85;26440;-57
2022/05/29 05:05:12;;;;;;;6.58;1.60;;;;;;;13.18;64.09;101008.66;1657326;86;25719;-54
2022/05/29 05:07:39;;;;;;;4.00;1.30;;;;;;;13.22;64.10;101013.61;1663908;84;27315;-55
2022/05/29 05:10:11;;;;;;;3.27;1.37;;;;;;;13.24;64.05;101010.75;1629369;88;25941;-55
2022/05/29 05:12:40;;;;;;;7.37;1.30;;;;;;;13.26;63.97;101020.92;1629430;88;25767;-53
2022/05/29 05:15:09;;;;;;;4.25;1.37;;;;;;;13.27;63.97;101032.09;1632248;85;25931;-55
2022/05/29 05:17:36;;;;;;;5.45;1.60;;;;;;;13.22;63.66;101033.87;1666431;85;26004;-52
2022/05/29 05:20:06;;;;;;;3.67;1.02;;;;;;;13.23;63.96;101036.06;1657813;85;27428;-56
2022/05/29 05:22:33;;;;;;;3.98;1.57;;;;;;;13.28;64.02;101039.19;1662151;84;25956;-54
2022/05/29 05:25:01;;;;;;;5.83;1.52;;;;;;;13.30;63.74;101036.69;1629238;86;25757;-54
2022/05/29 05:27:28;;;;;;;4.35;1.52;;;;;;;13.40;63.91;101039.38;1691339;84;25954;-55
2022/05/29 05:29:55;;;;;;;3.83;1.62;;;;;;;13.48;63.34;101039.16;1692163;84;25810;-55
2022/05/29 05:32:22;;;;;;;4.33;1.50;;;;;;;13.46;63.30;101036.10;1733909;81;27457;-53
2022/05/29 05:34:49;;;;;;;2.77;1.40;;;;;;;13.46;63.32;101036.10;1691633;84;25805;-54
2022/05/29 05:37:16;;;;;;;2.85;1.70;;;;;;;13.49;63.22;101042.22;1723421;82;25722;-55
2022/05/29 05:39:43;;;;;;;3.92;1.47;;;;;;;13.53;63.38;101040.91;1691413;84;25761;-55
2022/05/29 05:42:11;;;;;;;2.87;1.20;;;;;;;13.59;63.20;101041.16;1724078;82;25788;-54
2022/05/29 05:44:38;;;;;;;3.58;1.30;;;;;;;13.64;63.09;101027.69;1691560;84;27504;-56
2022/05/29 05:47:07;;;;;;;4.75;1.25;;;;;;;13.72;62.94;101027.30;1724312;82;25724;-56
2022/05/29 05:49:36;;;;;;;6.55;1.60;;;;;;;13.87;63.25;101020.88;1691859;84;25717;-54
2022/05/29 05:52:04;;;;;;;3.35;1.30;;;;;;;14.06;63.14;101015.83;1731548;82;25819;-54
2022/05/29 05:54:34;;;;;;;3.83;1.12;;;;;;;14.23;62.51;101021.41;1723966;83;25506;-54
2022/05/29 05:57:00;;;;;;;3.92;1.70;;;;;;;14.31;61.68;101030.12;1724018;83;27491;-54
2022/05/29 05:59:27;;;;;;;8.45;1.90;;;;;;;14.37;61.33;101028.13;1724038;81;25707;-54
2022/05/29 06:01:54;;;;;;;4.20;1.07;;;;;;;14.51;61.50;101029.45;1723887;83;25805;-56
2022/05/29 06:04:23;;;;;;;4.17;1.22;;;;;;;14.73;61.72;101030.84;1714939;83;25708;-57
2022/05/29 06:06:49;;;;;;;8.25;1.67;;;;;;;14.94;60.99;101039.97;1723895;83;25761;-55
2022/05/29 06:09:17;;;;;;;2.33;1.40;;;;;;;15.12;60.42;101043.13;1724075;83;27496;-52
2022/05/29 06:11:44;;;;;;;9.05;1.37;;;;;;;15.19;59.54;101045.58;1723876;83;25808;-55
2022/05/29 06:14:11;;;;;;;3.00;1.20;;;;;;;15.26;59.41;101043.05;1723966;82;25727;-55
2022/05/29 06:16:39;;;;;;;6.95;1.00;;;;;;;15.36;59.13;101034.82;1724302;83;26606;-55
2022/05/29 06:19:06;;;;;;;5.70;2.00;;;;;;;15.48;58.53;101048.42;1724102;83;25739;-55
2022/05/29 06:21:34;;;;;;;3.90;1.42;;;;;;;15.48;57.75;101047.06;1695336;83;27496;-55
2022/05/29 06:24:02;;;;;;;3.20;1.12;;;;;;;15.44;57.56;101051.97;1685664;85;25763;-56
2022/05/29 06:26:30;;;;;;;4.60;1.30;;;;;;;15.50;58.14;101043.70;1685716;85;25526;-56
2022/05/29 06:28:57;;;;;;;5.80;1.50;;;;;;;15.63;57.42;101040.53;1685312;85;25819;-56
2022/05/29 06:31:25;;;;;;;5.60;1.22;;;;;;;15.80;57.85;101036.87;1684853;85;25835;-53
2022/05/29 06:33:52;;;;;;;5.42;1.30;;;;;;;15.97;57.20;101038.30;1685192;85;27429;-56
2022/05/29 06:36:25;;;;;;;3.58;1.50;;;;;;;16.16;57.20;101037.67;1684922;84;25747;-55
2022/05/29 06:38:54;;;;;;;4.95;1.55;;;;;;;16.39;57.22;101041.46;1685164;85;25881;-55
2022/05/29 06:41:24;;;;;;;7.85;1.10;;;;;;;16.59;57.07;101034.32;1685083;84;25833;-54
2022/05/29 06:43:52;;;;;;;3.12;1.40;;;;;;;16.84;56.83;101038.41;1684951;84;25796;-55
2022/05/29 06:46:21;;;;;;;4.60;1.37;;;;;;;17.09;56.10;101045.20;1684997;85;27528;-56
2022/05/29 06:48:49;;;;;;;5.87;1.47;;;;;;;17.23;55.12;101036.32;1684896;85;25737;-56
2022/05/29 06:51:23;;;;;;;5.85;1.30;;;;;;;17.39;55.15;101040.05;1698271;81;25518;-56
2022/05/29 06:53:52;;;;;;;8.53;1.62;;;;;;;17.60;54.64;101042.17;1713748;83;32987;-56
2022/05/29 06:56:21;;;;;;;8.68;1.72;;;;;;;17.75;52.39;101034.96;1713801;83;25786;-55
2022/05/29 06:58:48;;;;;;;3.15;1.62;;;;;;;17.77;53.38;101037.00;1713672;83;27528;-57
2022/05/29 07:07:00;;;;;;;5.87;1.77;;;;;;;17.99;52.60;101034.02;1711570;82;26643;-55
2022/05/29 07:09:36;;;;;;;4.28;1.57;;;;;;;18.17;50.98;101026.59;1713232;83;25822;-56
2022/05/29 07:12:16;;;;;;;5.37;1.72;;;;;;;18.26;50.63;101022.78;1713229;83;25980;-55
2022/05/29 07:14:48;;;;;;;3.70;1.47;;;;;;;18.30;50.41;101033.13;1711553;81;25932;-54
2022/05/29 07:17:15;;;;;;;6.27;1.67;;;;;;;18.37;50.76;101034.63;1707104;82;25538;-55
2022/05/29 07:19:45;;;;;;;6.95;1.10;;;;;;;18.46;50.35;101032.17;1683633;85;25989;-54
2022/05/29 07:22:13;;;;;;;4.83;1.60;;;;;;;18.49;49.39;101037.77;1686118;84;25660;-54
2022/05/29 07:24:40;;;;;;;3.25;1.52;;;;;;;18.50;49.34;101041.35;1684972;85;27500;-54
2022/05/29 07:27:08;;;;;;;10.18;1.87;;;;;;;18.51;49.63;101034.35;1685826;84;25749;-54
2022/05/29 07:29:35;;;;;;;8.23;2.00;;;;;;;18.71;50.42;101037.94;1684881;85;25732;-54
2022/05/29 07:32:05;;;;;;;3.52;1.92;;;;;;;18.95;50.26;101046.95;1685184;85;26587;-54
2022/05/29 07:34:32;;;;;;;5.85;1.50;;;;;;;19.06;49.51;101047.34;1684945;84;25792;-53
2022/05/29 07:37:08;;;;;;;16.97;1.72;;;;;;;19.18;49.42;101046.39;1685200;84;28104;-54
2022/05/29 07:39:40;;;;;;;7.28;2.17;;;;;;;19.34;48.78;101038.53;1684832;85;25936;-55
2022/05/29 07:44:55;;;;;;;7.40;1.95;;;;;;;19.36;48.42;101028.81;1685035;85;25924;-54
2022/05/29 07:47:27;;;;;;;9.43;1.47;;;;;;;19.30;48.11;101014.05;1685014;85;25700;-55
2022/05/29 07:49:57;;;;;;;4.85;1.70;;;;;;;19.30;48.69;101022.73;1685244;84;28109;-53
2022/05/29 07:52:26;;;;;;;8.15;1.47;;;;;;;19.29;48.83;101014.21;1684804;85;25862;-55
2022/05/29 07:54:53;;;;;;;12.45;1.77;;;;;;;19.27;49.00;101015.77;1684903;84;25534;-55
2022/05/29 07:57:20;;;;;;;8.58;1.98;;;;;;;19.23;48.71;101018.53;1684931;85;25876;-55
2022/05/29 07:59:48;;;;;;;8.80;1.60;;;;;;;19.12;48.99;101015.77;1685099;84;25771;-54
2022/05/29 08:02:15;;;;;;;4.17;1.47;;;;;;;18.99;48.48;101008.76;1684802;85;27485;-54
2022/05/29 08:04:42;;;;;;;6.83;2.10;;;;;;;18.99;48.82;101011.48;1685199;85;25770;-54
2022/05/29 08:07:11;;;;;;;13.10;2.33;;;;;;;19.00;48.51;101017.27;1685132;84;25569;-55
2022/05/29 08:09:40;;;;;;;7.15;1.92;;;;;;;19.05;48.95;101004.75;1685216;84;26710;-55
2022/05/29 08:12:08;;;;;;;4.95;1.77;;;;;;;19.08;48.93;101007.64;1684593;85;27319;-55
2022/05/29 08:14:35;;;;;;;3.60;1.30;;;;;;;19.06;48.15;101002.88;1685094;84;28235;-55
2022/05/29 08:17:03;;;;;;;7.45;1.65;;;;;;;19.06;48.65;100994.70;1684889;85;25776;-55
2022/05/29 08:19:33;;;;;;;4.50;2.30;;;;;;;19.10;49.18;100989.72;1685271;84;25535;-55
2022/05/29 08:21:58;;;;;;;7.28;1.60;;;;;;;18.97;48.82;100986.28;1684582;85;25937;-56
2022/05/29 08:32:43;;;;;;;5.00;1.70;;;;;;;19.27;49.63;100983.05;1684953;83;26504;-54
2022/05/29 08:35:10;;;;;;;18.52;2.08;;;;;;;19.53;50.10;100984.43;1684961;85;26463;-55
2022/05/29 08:37:37;;;;;;;9.05;1.70;;;;;;;19.73;49.62;100987.39;1685042;84;25710;-53
2022/05/29 08:40:08;;;;;;;6.25;1.57;;;;;;;19.89;48.16;100991.82;1683509;85;25933;-53
2022/05/29 08:42:35;;;;;;;7.47;2.08;;;;;;;19.86;48.29;100979.91;1684811;85;25995;-53
2022/05/29 08:45:04;;;;;;;14.58;2.20;;;;;;;19.96;48.75;100985.08;1685214;85;25886;-55
2022/05/29 08:47:33;;;;;;;7.62;2.17;;;;;;;20.15;49.31;100989.05;1684925;85;25777;-54
2022/05/29 08:50:01;;;;;;;13.28;1.98;;;;;;;20.30;49.49;100984.89;1684990;85;26157;-53
2022/05/29 08:52:55;;;;;;;6.22;1.85;;;;;;;20.43;48.72;100986.91;1712309;83;27517;-55
2022/05/29 08:55:55;;;;;;;7.97;2.15;;;;;;;20.55;48.46;100987.21;1713626;83;25807;-55
2022/05/29 08:58:46;;;;;;;8.18;1.98;;;;;;;20.67;47.71;100991.61;1713902;83;26175;-53
2022/05/29 09:01:24;;;;;;;2.62;1.67;;;;;;;20.76;47.86;100980.89;1713684;83;25817;-53
2022/05/29 09:04:08;;;;;;;5.67;2.08;;;;;;;20.89;47.65;100979.63;1666382;83;25552;-54
2022/05/29 09:06:48;;;;;;;6.35;1.87;;;;;;;21.12;47.33;100977.14;1712709;82;27484;-55
2022/05/29 09:09:45;;;;;;;2.62;1.60;;;;;;;21.31;47.02;100978.31;1711941;83;25706;-56
2022/05/29 09:12:42;;;;;;;5.62;1.80;;;;;;;21.48;46.04;100958.81;1712630;83;26140;-55
2022/05/29 09:15:29;;;;;;;5.92;2.08;;;;;;;21.58;45.95;100961.50;1713686;83;25792;-55
2022/05/29 09:18:04;;;;;;;7.03;2.08;;;;;;;21.71;46.07;100959.88;1713261;83;25508;-55
2022/05/29 09:20:39;;;;;;;8.50;2.60;;;;;;;21.93;46.57;100950.98;1712024;83;27516;-53
2022/05/29 09:23:08;;;;;;;6.55;2.08;;;;;;;22.29;46.06;100942.06;1713273;82;25842;-55
2022/05/29 09:25:46;;;;;;;4.70;2.37;;;;;;;22.68;45.84;100947.26;1713674;83;25704;-56
2022/05/29 09:28:19;;;;;;;7.62;1.98;;;;;;;22.69;45.09;100945.34;1707174;83;25845;-54
2022/05/29 09:30:46;;;;;;;2.47;1.80;;;;;;;22.51;45.11;100942.22;1693138;84;25964;-54
2022/05/29 09:33:18;;;;;;;12.95;2.17;;;;;;;22.98;45.41;100946.25;1693088;84;27661;-56
2022/05/29 09:36:33;;;;;;;15.98;4.05;;;;;;;23.48;44.17;100939.38;1693166;84;25739;-55
2022/05/29 09:39:26;;;;;;;7.92;2.02;;;;;;;23.99;43.86;100942.29;1692779;81;25764;-55
2022/05/29 09:42:03;;;;;;;;;;;;;;;24.41;41.56;100950.02;1673621;84;25978;-55
2022/05/29 09:44:30;;;;;;;7.55;2.80;;;;;;;24.74;41.26;100948.39;1692923;84;27355;-55
2022/05/29 09:49:40;;;;;;;5.97;2.02;;;;;;;24.74;41.16;100939.27;1686670;84;27646;-53
2022/05/29 09:49:45;;;;;;;3.77;2.08;;;;;;;24.85;40.23;100947.62;1681132;83;25854;-54
2022/05/29 09:52:27;;;;;;;3.15;1.92;;;;;;;24.98;40.67;100945.26;1717854;83;25832;-54
2022/05/29 09:55:12;;;;;;;;;;;;;;;25.27;40.33;100948.87;1726515;83;25833;-54
2022/05/29 09:57:50;;;;;;;5.08;2.40;;;;;;;25.06;39.31;100952.39;1723998;83;25752;-55
2022/05/29 10:00:40;;;;;;;5.85;2.20;;;;;;;25.17;39.91;100960.41;1724275;83;27634;-56
2022/05/29 10:03:11;;;;;;;5.62;1.77;;;;;;;25.06;39.86;100959.78;1711441;81;25831;-56
2022/05/29 10:05:41;;;;;;;4.47;1.67;;;;;;;25.48;39.43;100961.36;1661555;85;25888;-54
2022/05/29 10:08:31;;;;;;;3.17;1.50;;;;;;;25.97;37.61;100958.57;1685206;85;25792;-55
2022/05/29 10:11:30;;;;;;;4.97;1.75;;;;;;;26.47;37.16;100955.16;1685098;84;26114;-54
2022/05/29 10:14:00;;;;;;;5.75;1.62;;;;;;;27.03;36.38;100949.62;1683770;83;27573;-56
2022/05/29 10:16:37;;;;;;;18.40;2.17;;;;;;;27.71;36.37;100949.10;1683587;84;25451;-55
2022/05/29 10:19:08;;;;;;;7.50;1.98;;;;;;;28.07;34.51;100960.00;1683514;85;25652;-55
2022/05/29 10:21:46;;;;;;;4.97;1.82;;;;;;;27.60;35.44;100954.12;1675516;85;26736;-55
2022/05/29 10:24:37;;;;;;;7.10;1.87;;;;;;;28.11;35.17;100959.81;1670838;85;25752;-55
2022/05/29 10:27:32;;;;;;;17.65;1.72;;;;;;;28.80;34.66;100957.34;1674696;83;27506;-55
2022/05/29 10:30:08;;;;;;;5.22;1.45;;;;;;;29.61;33.84;100945.40;1685238;85;25765;-55
2022/05/29 10:32:40;;;;;;;1.90;1.27;;;;;;;30.16;31.92;100946.27;1685001;85;25481;-55
2022/05/29 10:35:24;;;;;;;13.85;2.05;;;;;;;30.71;31.67;100942.83;1686316;83;25740;-54
2022/05/29 10:37:53;;;;;;;4.75;1.67;;;;;;;31.28;29.85;100936.75;1684807;84;25698;-55
2022/05/29 10:40:28;;;;;;;2.65;1.77;;;;;;;30.98;30.05;100936.32;1685206;85;27571;-59
2022/05/29 10:43:01;;;;;;;6.10;1.45;;;;;;;31.06;29.92;100931.64;1684832;83;25938;-55
2022/05/29 10:45:36;;;;;;;2.58;1.40;;;;;;;31.35;29.18;100924.29;1686375;84;25820;-55
2022/05/29 10:48:26;;;;;;;4.55;1.30;;;;;;;31.74;28.62;100918.86;1692319;83;25824;-56
2022/05/29 10:51:06;;;;;;;3.50;1.42;;;;;;;32.40;28.46;100920.03;1690569;84;25809;-55
2022/05/29 10:53:59;;;;;;;6.87;1.30;;;;;;;32.16;28.27;100919.16;1684953;85;27516;-55
2022/05/29 10:56:43;;;;;;;7.37;1.87;;;;;;;31.86;27.71;100923.33;1684367;84;25823;-55
2022/05/29 10:59:32;;;;;;;4.50;1.50;;;;;;;31.02;28.60;100928.28;1685310;85;25772;-56
2022/05/29 11:05:20;;;;;;;7.72;1.60;;;;;;;31.04;28.94;100927.46;1684880;85;25808;-55
2022/05/29 11:07:58;;;;;;;6.97;1.35;;;;;;;30.74;28.99;100930.34;1685189;85;27319;-56
2022/05/29 11:10:49;;;;;;;3.02;1.20;;;;;;;30.28;29.40;100936.38;1684505;85;25681;-55
2022/05/29 11:13:30;;;;;;;4.22;1.25;;;;;;;30.22;29.40;100935.50;1684910;85;25828;-55
2022/05/29 11:16:20;;;;;;;2.33;1.10;;;;;;;30.74;28.06;100935.36;1684830;85;26908;-56
2022/05/29 11:19:03;;;;;;;6.05;1.25;;;;;;;31.23;28.00;100930.62;1685029;85;43240;-55
2022/05/29 11:22:11;;;;;;;2.27;1.35;;;;;;;31.73;27.29;100914.97;1685178;84;27435;-55
2022/05/29 11:25:21;;;;;;;2.98;1.15;;;;;;;32.56;26.24;100903.30;1684894;85;25689;-56
2022/05/29 11:28:11;;;;;;;2.35;1.20;;;;;;;32.55;26.27;100912.19;1684921;85;25741;-56
2022/05/29 11:31:10;;;;;;;5.30;1.40;;;;;;;31.69;26.67;100901.61;1678050;85;26443;-55
2022/05/29 11:34:08;;;;;;;5.28;1.37;;;;;;;30.74;27.46;100896.48;1685302;85;25736;-55
2022/05/29 11:36:52;;;;;;;2.47;1.32;;;;;;;30.42;27.96;100902.91;1684880;85;27453;-55
2022/05/29 11:39:43;;;;;;;4.65;1.27;;;;;;;30.80;27.70;100888.17;1684412;85;25992;-55
2022/05/29 11:42:16;;;;;;;4.47;1.30;;;;;;;31.89;26.77;100883.28;1685070;83;25552;-55
2022/05/29 11:45:02;;;;;;;3.15;1.20;;;;;;;32.61;26.00;100885.17;1685102;85;25816;-55
2022/05/29 11:53:53;;;;;;;10.85;1.35;;;;;;;34.86;23.33;100873.33;1657022;86;25807;-55
2022/05/29 11:56:46;;;;;;;2.40;1.00;;;;;;;34.55;23.79;100872.84;1657435;85;25481;-55
2022/05/29 11:59:30;;;;;;;13.95;1.62;;;;;;;34.18;23.67;100875.16;1664225;84;25865;-57
2022/05/29 12:02:27;;;;;;;4.47;1.10;;;;;;;33.15;24.53;100878.59;1658104;85;25759;-56
2022/05/29 12:05:31;;;;;;;1.67;0.90;;;;;;;32.96;24.10;100875.62;1660263;85;28422;-55
2022/05/29 12:08:09;;;;;;;3.22;0.98;;;;;;;32.15;24.54;100867.40;1660153;85;25790;-54
2022/05/29 12:10:41;;;;;;;2.42;0.90;;;;;;;31.40;25.30;100875.37;1658475;85;25555;-56
2022/05/29 12:13:12;;;;;;;2.77;1.45;;;;;;;30.83;26.01;100875.15;1659099;84;25825;-55
2022/05/29 12:15:41;;;;;;;4.75;1.30;;;;;;;30.15;27.06;100872.47;1660420;86;27368;-55
2022/05/29 12:18:17;;;;;;;8.00;1.27;;;;;;;29.86;27.29;100872.75;1660563;86;28479;-53
2022/05/29 12:20:57;;;;;;;1.40;0.90;;;;;;;29.59;27.70;100873.60;1660063;84;25914;-55
2022/05/29 12:23:32;;;;;;;3.40;0.72;;;;;;;29.50;27.61;100875.99;1660307;85;25845;-55
2022/05/29 12:26:22;;;;;;;6.40;1.20;;;;;;;29.73;27.34;100880.09;1657273;85;25909;-55
2022/05/29 12:29:11;;;;;;;2.40;1.07;;;;;;;29.61;27.28;100879.73;1672658;83;25799;-55
2022/05/29 12:31:51;;;;;;;1.82;1.00;;;;;;;29.15;27.86;100881.39;1691054;84;27653;-54
2022/05/29 12:34:23;;;;;;;4.03;1.30;;;;;;;28.69;28.73;100876.07;1677510;84;25794;-54