Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:23;;;;;;;7.07;4.00;;;;;;;19.66;59.13;101474.22;847809;23;1140;-88
2023/09/05 00:00:44;;;;;;;5.20;3.50;;;;;;;19.68;59.26;101477.75;843711;23;1300;-88
2023/09/05 00:01:05;;;;;;;5.40;3.70;;;;;;;19.68;59.22;101483.03;848879;23;1504;-87
2023/09/05 00:01:25;;;;;;;4.80;3.80;;;;;;;19.68;59.28;101480.38;840116;23;1231;-88
2023/09/05 00:01:46;;;;;;;5.00;3.93;;;;;;;19.69;58.78;101477.75;839319;23;1281;-88
2023/09/05 00:02:07;;;;;;;4.70;3.97;;;;;;;19.69;59.25;101477.75;843433;23;1314;-88
2023/09/05 00:02:27;;;;;;;8.85;4.28;;;;;;;19.66;59.18;101476.88;849676;23;803;-88
2023/09/05 00:02:48;;;;;;;8.65;4.28;;;;;;;19.67;59.00;101470.69;843664;23;1217;-88
2023/09/05 00:03:09;;;;;;;9.53;4.17;;;;;;;19.68;59.04;101475.97;835227;23;1235;-88
2023/09/05 00:03:31;;;;;;;5.63;3.95;;;;;;;19.66;59.09;101474.22;840140;23;1449;-87
2023/09/05 00:03:53;;;;;;;5.43;3.70;;;;;;;19.66;59.05;101472.44;845064;23;1053;-88
2023/09/05 00:04:14;;;;;;;4.80;3.70;;;;;;;19.67;59.06;101476.84;847954;23;1101;-88
2023/09/05 00:04:34;;;;;;;4.78;3.50;;;;;;;19.68;59.23;101483.03;835494;23;1244;-88
2023/09/05 00:04:55;;;;;;;5.57;3.73;;;;;;;19.64;59.25;101468.91;843588;23;1284;-88
2023/09/05 00:05:18;;;;;;;6.20;3.80;;;;;;;19.63;59.28;101472.44;840058;23;1264;-88
2023/09/05 00:05:38;;;;;;;6.55;4.00;;;;;;;19.63;59.23;101477.75;839726;23;1280;-88
2023/09/05 00:06:04;;;;;;;11.63;4.05;;;;;;;19.62;59.14;101468.03;843689;23;1179;-88
2023/09/05 00:06:25;;;;;;;11.63;4.00;;;;;;;19.61;59.18;101468.03;847355;23;1427;-88
2023/09/05 00:06:49;;;;;;;11.63;4.13;;;;;;;19.67;59.25;101479.50;839273;23;1288;-88
2023/09/05 00:07:11;;;;;;;6.03;4.07;;;;;;;19.61;59.30;101463.59;849013;23;1027;-88
2023/09/05 00:07:31;;;;;;;5.82;4.20;;;;;;;19.60;59.25;101472.41;852213;23;1272;-88
2023/09/05 00:07:52;;;;;;;7.55;4.18;;;;;;;19.62;59.25;101472.44;847786;23;1208;-88
2023/09/05 00:08:13;;;;;;;7.90;4.20;;;;;;;19.63;59.64;101463.59;839766;23;1232;-88
2023/09/05 00:08:33;;;;;;;6.47;3.90;;;;;;;19.75;59.29;101481.28;839867;23;1144;-88
2023/09/05 00:08:54;;;;;;;5.50;4.00;;;;;;;19.72;59.19;101466.25;839656;23;1109;-88
2023/09/05 00:09:18;;;;;;;5.20;4.00;;;;;;;19.72;59.20;101472.44;837424;23;1027;-88
2023/09/05 00:09:39;;;;;;;9.30;4.10;;;;;;;19.73;59.20;101468.91;843943;23;1259;-89
2023/09/05 00:10:00;;;;;;;9.07;4.20;;;;;;;19.76;59.12;101468.03;842965;23;1475;-88
2023/09/05 00:10:20;;;;;;;8.07;4.00;;;;;;;19.75;59.19;101468.94;839684;23;1179;-89
2023/09/05 00:10:45;;;;;;;5.22;3.88;;;;;;;19.79;59.13;101472.47;845401;23;1234;-88
2023/09/05 00:11:06;;;;;;;5.03;3.75;;;;;;;19.76;59.13;101475.97;848889;23;1078;-88
2023/09/05 00:11:27;;;;;;;5.88;4.30;;;;;;;19.72;58.88;101471.56;850042;23;810;-88
2023/09/05 00:11:53;;;;;;;7.05;4.40;;;;;;;19.70;59.13;101458.34;852090;23;1956;-88
2023/09/05 00:12:14;;;;;;;7.18;4.30;;;;;;;19.70;59.09;101463.63;848172;23;1267;-88
2023/09/05 00:12:35;;;;;;;5.78;3.80;;;;;;;19.76;59.00;101472.44;852447;23;1215;-89
2023/09/05 00:12:55;;;;;;;5.03;4.10;;;;;;;19.72;59.12;101466.25;843917;23;1487;-88
2023/09/05 00:13:16;;;;;;;5.30;4.20;;;;;;;19.74;59.09;101475.09;841656;23;946;-88
2023/09/05 00:13:36;;;;;;;5.82;4.38;;;;;;;19.68;58.95;101460.06;841620;23;1100;-88
2023/09/05 00:14:00;;;;;;;5.70;4.00;;;;;;;19.72;59.07;101471.56;839785;23;1223;-88
2023/09/05 00:14:21;;;;;;;5.07;3.83;;;;;;;19.72;59.15;101467.16;844107;23;1318;-88
2023/09/05 00:14:44;;;;;;;5.18;3.80;;;;;;;19.74;59.25;101467.16;844040;23;1326;-88
2023/09/05 00:15:05;;;;;;;5.70;3.90;;;;;;;19.78;59.23;101478.66;843566;23;1180;-88
2023/09/05 00:15:26;;;;;;;5.60;3.72;;;;;;;19.71;59.37;101469.78;844475;23;1279;-89
2023/09/05 00:15:46;;;;;;;5.72;3.72;;;;;;;19.70;59.12;101466.28;847716;23;1276;-88
2023/09/05 00:16:07;;;;;;;4.88;3.45;;;;;;;19.72;59.29;101461.84;843859;23;1376;-88
2023/09/05 00:16:28;;;;;;;4.17;3.37;;;;;;;19.69;59.20;101464.50;844286;23;1150;-87
2023/09/05 00:16:48;;;;;;;4.30;3.63;;;;;;;19.72;59.24;101469.81;848109;23;1235;-88
2023/09/05 00:17:09;;;;;;;4.80;3.83;;;;;;;19.68;59.35;101465.38;840068;23;1227;-88
2023/09/05 00:17:30;;;;;;;7.65;4.10;;;;;;;19.69;59.19;101460.97;844237;23;1191;-88
2023/09/05 00:17:51;;;;;;;7.50;4.00;;;;;;;19.73;59.36;101460.97;847916;23;1291;-88
2023/09/05 00:18:12;;;;;;;7.93;4.00;;;;;;;19.76;59.43;101469.78;844214;23;1177;-88
2023/09/05 00:18:33;;;;;;;6.25;3.92;;;;;;;19.71;59.42;101456.53;836262;23;1410;-88
2023/09/05 00:18:54;;;;;;;5.93;3.83;;;;;;;19.68;59.35;101452.13;847997;23;1189;-87
2023/09/05 00:19:15;;;;;;;5.70;3.90;;;;;;;19.71;59.58;101468.03;844369;23;1201;-88
2023/09/05 00:19:36;;;;;;;4.70;3.80;;;;;;;19.70;59.18;101460.09;845507;23;1165;-89
2023/09/05 00:19:57;;;;;;;4.77;3.90;;;;;;;19.73;59.59;101462.72;836214;23;1340;-88
2023/09/05 00:20:17;;;;;;;5.85;4.10;;;;;;;19.72;59.36;101467.16;836213;23;1227;-88
2023/09/05 00:20:38;;;;;;;6.60;4.22;;;;;;;19.71;59.29;101464.50;840202;23;1293;-88
2023/09/05 00:20:59;;;;;;;7.47;4.30;;;;;;;19.76;59.24;101469.78;847935;23;1219;-88
2023/09/05 00:21:20;;;;;;;6.53;4.20;;;;;;;19.72;59.50;101461.84;851536;23;1188;-88
2023/09/05 00:21:41;;;;;;;5.85;3.95;;;;;;;19.76;59.39;101472.44;844011;23;1250;-88
2023/09/05 00:22:01;;;;;;;5.68;3.90;;;;;;;19.73;59.40;101468.91;844399;23;1183;-88
2023/09/05 00:22:23;;;;;;;6.20;3.88;;;;;;;19.74;59.40;101464.50;846074;23;716;-89
2023/09/05 00:22:43;;;;;;;6.32;4.10;;;;;;;19.73;59.34;101468.00;844421;23;1220;-88
2023/09/05 00:23:04;;;;;;;5.95;4.28;;;;;;;19.72;59.18;101461.84;850703;23;1019;-90
2023/09/05 00:23:25;;;;;;;5.70;4.50;;;;;;;19.73;59.24;101460.06;848073;23;1120;-87
2023/09/05 00:23:48;;;;;;;13.70;4.35;;;;;;;19.72;59.30;101467.16;844221;23;1222;-88
2023/09/05 00:24:25;;;;;;;13.93;4.35;;;;;;;19.75;59.41;101465.38;847082;23;1192;-87
2023/09/05 00:24:46;;;;;;;6.03;4.20;;;;;;;19.70;59.48;101460.09;849256;23;1033;-87
2023/09/05 00:25:07;;;;;;;7.00;4.00;;;;;;;19.69;59.37;101461.88;852147;23;1166;-88
2023/09/05 00:25:27;;;;;;;8.40;4.20;;;;;;;19.68;59.16;101462.72;856319;23;1197;-88
2023/09/05 00:25:48;;;;;;;8.85;3.95;;;;;;;19.72;59.47;101467.16;851833;23;1113;-88
2023/09/05 00:26:08;;;;;;;7.20;3.90;;;;;;;19.69;59.37;101463.63;835820;23;1208;-88
2023/09/05 00:26:29;;;;;;;5.72;3.88;;;;;;;19.68;59.42;101454.78;844436;23;1127;-88
2023/09/05 00:26:50;;;;;;;6.60;4.18;;;;;;;19.71;59.41;101468.03;847532;23;1173;-88
2023/09/05 00:27:14;;;;;;;6.30;4.20;;;;;;;19.72;59.45;101469.81;853087;23;862;-88
2023/09/05 00:27:35;;;;;;;5.43;3.75;;;;;;;19.66;59.18;101461.84;844282;23;1297;-88
2023/09/05 00:27:56;;;;;;;5.33;4.00;;;;;;;19.68;59.41;101459.22;857629;23;914;-89
2023/09/05 00:28:19;;;;;;;6.63;4.13;;;;;;;19.71;59.47;101465.38;853463;23;1050;-88
2023/09/05 00:28:43;;;;;;;9.88;4.50;;;;;;;19.71;59.48;101460.09;852095;23;1195;-88
2023/09/05 00:29:04;;;;;;;9.00;4.20;;;;;;;19.66;59.40;101455.69;849263;23;1030;-88
2023/09/05 00:29:30;;;;;;;7.40;3.75;;;;;;;19.68;59.42;101462.72;846543;23;1227;-89
2023/09/05 00:29:50;;;;;;;4.30;3.60;;;;;;;19.66;59.55;101456.53;841019;23;1144;-88
2023/09/05 00:30:14;;;;;;;4.30;3.47;;;;;;;19.70;59.53;101466.28;842185;23;1275;-89
2023/09/05 00:30:35;;;;;;;4.88;3.78;;;;;;;19.67;59.42;101458.31;845030;23;1238;-88
2023/09/05 00:30:55;;;;;;;5.00;3.80;;;;;;;19.69;59.64;101459.22;844806;23;1504;-88
2023/09/05 00:31:16;;;;;;;5.30;4.00;;;;;;;19.65;59.55;101460.09;844629;23;1205;-88
2023/09/05 00:31:40;;;;;;;5.55;3.80;;;;;;;19.64;59.67;101449.47;837150;23;1271;-88
2023/09/05 00:32:03;;;;;;;5.55;3.65;;;;;;;19.71;59.57;101460.09;840349;23;1204;-88
2023/09/05 00:32:23;;;;;;;5.18;3.75;;;;;;;19.66;59.56;101461.84;844898;23;1197;-89
2023/09/05 00:32:46;;;;;;;5.43;3.77;;;;;;;19.66;59.55;101459.19;844919;23;1121;-88
2023/09/05 00:33:07;;;;;;;6.47;3.92;;;;;;;19.67;59.70;101457.44;840983;23;1211;-89
2023/09/05 00:33:31;;;;;;;9.55;4.05;;;;;;;19.65;59.69;101460.09;844872;23;1223;-88
2023/09/05 00:33:51;;;;;;;8.52;4.00;;;;;;;19.70;59.54;101468.03;844708;23;1213;-88
2023/09/05 00:34:15;;;;;;;8.00;3.80;;;;;;;19.64;59.44;101458.31;848692;23;1136;-88
2023/09/05 00:34:37;;;;;;;4.80;3.45;;;;;;;19.65;59.61;101453.88;844348;23;1208;-88
2023/09/05 00:34:58;;;;;;;5.75;3.88;;;;;;;19.64;59.79;101455.66;847972;23;1474;-88
2023/09/05 00:35:19;;;;;;;6.40;4.00;;;;;;;19.65;59.78;101452.13;854241;23;1012;-88
2023/09/05 00:35:39;;;;;;;6.00;4.30;;;;;;;19.67;59.44;101463.59;852495;23;1125;-88
2023/09/05 00:36:00;;;;;;;6.10;4.20;;;;;;;19.62;59.64;101453.91;848302;23;1124;-88
2023/09/05 00:36:21;;;;;;;5.85;4.30;;;;;;;19.63;59.50;101455.66;840364;23;1271;-88
2023/09/05 00:36:42;;;;;;;5.57;4.07;;;;;;;19.60;59.49;101451.25;848557;23;1203;-88
2023/09/05 00:37:07;;;;;;;5.50;4.20;;;;;;;19.64;59.63;101460.97;843747;23;1315;-88
2023/09/05 00:37:28;;;;;;;4.80;4.10;;;;;;;19.63;59.47;101451.25;849916;23;1038;-88
2023/09/05 00:37:49;;;;;;;5.13;4.10;;;;;;;19.65;59.80;101459.19;848549;23;1256;-88
2023/09/05 00:38:09;;;;;;;4.83;4.10;;;;;;;19.62;59.71;101453.91;847842;23;1306;-88
2023/09/05 00:38:32;;;;;;;5.30;4.18;;;;;;;19.58;59.64;101447.72;850021;23;797;-88
2023/09/05 00:38:52;;;;;;;7.25;4.38;;;;;;;19.61;59.75;101450.34;847114;23;1422;-88
2023/09/05 00:39:13;;;;;;;8.98;4.55;;;;;;;19.63;59.68;101453.91;852256;23;1210;-88
2023/09/05 00:39:35;;;;;;;9.18;4.60;;;;;;;19.62;59.54;101454.78;849811;23;688;-88
2023/09/05 00:39:56;;;;;;;6.53;4.32;;;;;;;19.62;59.70;101460.09;840233;23;1313;-87
2023/09/05 00:40:19;;;;;;;6.20;4.53;;;;;;;19.64;59.80;101458.31;848177;23;1170;-88
2023/09/05 00:40:40;;;;;;;5.70;4.30;;;;;;;19.60;59.97;101459.19;847506;23;1281;-88
2023/09/05 00:41:00;;;;;;;5.72;3.97;;;;;;;19.59;59.87;101450.38;843545;23;1234;-88
2023/09/05 00:41:21;;;;;;;5.82;4.00;;;;;;;19.62;60.14;101459.19;851954;23;1140;-88
2023/09/05 00:41:42;;;;;;;5.90;3.97;;;;;;;19.61;59.85;101453.00;849788;23;1101;-88
2023/09/05 00:42:05;;;;;;;6.15;4.10;;;;;;;19.60;59.78;101451.25;839877;23;1300;-88
2023/09/05 00:42:26;;;;;;;5.97;4.15;;;;;;;19.61;59.80;101453.00;840313;23;1308;-88
2023/09/05 00:42:47;;;;;;;6.00;4.05;;;;;;;19.58;60.19;101450.38;848106;23;1297;-88
2023/09/05 00:43:07;;;;;;;4.88;3.95;;;;;;;19.59;59.79;101450.38;849473;23;1035;-88
2023/09/05 00:43:28;;;;;;;4.60;3.80;;;;;;;19.58;59.95;101456.56;848740;23;1263;-88
2023/09/05 00:43:49;;;;;;;4.53;3.70;;;;;;;19.58;59.83;101453.91;853888;23;1110;-89
2023/09/05 00:44:13;;;;;;;5.30;3.70;;;;;;;19.55;59.87;101447.72;848238;23;1289;-88
2023/09/05 00:44:33;;;;;;;5.43;4.00;;;;;;;19.56;59.98;101454.78;848614;23;1220;-88
2023/09/05 00:44:55;;;;;;;5.38;4.00;;;;;;;19.58;59.89;101458.31;845174;23;1318;-88
2023/09/05 00:45:16;;;;;;;5.40;3.67;;;;;;;19.54;59.90;101445.97;848453;23;1406;-88
2023/09/05 00:45:45;;;;;;;5.30;3.60;;;;;;;19.58;59.88;101459.19;848398;23;1470;-88
2023/09/05 00:46:06;;;;;;;6.88;4.28;;;;;;;19.55;59.84;101453.03;843841;23;1350;-88
2023/09/05 00:46:31;;;;;;;9.70;4.43;;;;;;;19.52;59.95;101458.28;844326;23;1328;-88
2023/09/05 00:46:52;;;;;;;8.68;4.10;;;;;;;19.50;59.99;101450.38;843986;23;1093;-88
2023/09/05 00:47:13;;;;;;;9.70;3.72;;;;;;;19.52;59.97;101463.59;848021;23;1316;-88
2023/09/05 00:47:33;;;;;;;10.45;3.60;;;;;;;19.47;59.95;101444.19;851530;23;1223;-88
2023/09/05 00:47:54;;;;;;;10.67;3.60;;;;;;;19.51;59.85;101454.78;844139;23;1189;-88
2023/09/05 00:48:16;;;;;;;5.93;3.63;;;;;;;19.44;59.96;101445.91;843802;23;1268;-88
2023/09/05 00:48:37;;;;;;;4.15;3.50;;;;;;;19.48;59.71;101452.09;840164;23;1216;-88
2023/09/05 00:49:02;;;;;;;4.28;3.40;;;;;;;19.48;59.77;101451.25;836026;23;1225;-88
2023/09/05 00:49:27;;;;;;;6.05;3.72;;;;;;;19.47;59.99;101454.78;848160;23;1311;-88
2023/09/05 00:49:49;;;;;;;6.15;3.83;;;;;;;19.47;59.89;101450.34;852341;23;1180;-88
2023/09/05 00:50:10;;;;;;;6.32;3.72;;;;;;;19.47;59.90;101450.34;841516;23;1077;-88
2023/09/05 00:50:31;;;;;;;5.32;3.95;;;;;;;19.42;60.15;101458.28;841352;23;803;-88
2023/09/05 00:50:52;;;;;;;6.17;4.30;;;;;;;19.41;60.13;101456.50;857755;23;1046;-88
2023/09/05 00:51:13;;;;;;;5.78;4.10;;;;;;;19.44;60.00;101458.28;848144;23;1293;-88
2023/09/05 00:53:27;;;;;;;6.20;4.10;;;;;;;19.23;60.39;101449.41;859159;23;1421;-88
2023/09/05 00:53:48;;;;;;;6.13;4.00;;;;;;;19.25;60.56;101454.72;857324;23;1202;-88
2023/09/05 00:54:10;;;;;;;5.88;4.18;;;;;;;19.24;60.75;101452.97;847950;23;1295;-88
2023/09/05 00:54:34;;;;;;;6.30;4.30;;;;;;;19.17;60.92;101447.63;839535;23;1355;-88
2023/09/05 00:54:55;;;;;;;6.47;4.32;;;;;;;19.18;60.91;101452.03;845313;23;1086;-88
2023/09/05 00:55:15;;;;;;;6.57;4.30;;;;;;;19.18;61.20;101459.97;849625;23;1100;-88
2023/09/05 00:55:36;;;;;;;6.82;4.45;;;;;;;19.18;61.07;101448.53;848360;23;1167;-88
2023/09/05 00:55:57;;;;;;;7.38;4.55;;;;;;;19.18;61.20;101457.34;839694;23;1272;-88
2023/09/05 00:56:18;;;;;;;6.13;4.30;;;;;;;19.12;61.32;101449.38;837468;23;1053;-88
2023/09/05 00:56:39;;;;;;;6.38;4.38;;;;;;;19.14;61.32;101452.03;840461;23;1358;-88
2023/09/05 00:57:00;;;;;;;7.60;4.40;;;;;;;19.21;61.13;101452.94;847777;23;1249;-88
2023/09/05 00:57:21;;;;;;;9.23;4.70;;;;;;;19.22;60.69;101442.34;848503;23;1403;-88
2023/09/05 00:57:43;;;;;;;8.20;4.40;;;;;;;19.23;60.80;101452.06;845640;23;960;-88
2023/09/05 00:58:04;;;;;;;5.18;4.25;;;;;;;19.27;60.75;101455.59;845382;23;1069;-88
2023/09/05 00:58:24;;;;;;;5.88;4.15;;;;;;;19.27;60.71;101450.31;844630;23;1169;-88
2023/09/05 00:58:45;;;;;;;6.13;4.43;;;;;;;19.30;60.65;101452.97;849386;23;956;-88
2023/09/05 00:59:06;;;;;;;6.65;4.40;;;;;;;19.31;60.78;101452.09;850870;23;1172;-88
2023/09/05 00:59:26;;;;;;;5.67;4.20;;;;;;;19.29;60.62;101446.78;844440;23;1404;-88
2023/09/05 00:59:47;;;;;;;5.80;4.15;;;;;;;19.28;60.78;101452.06;836265;23;1188;-88
2023/09/05 01:00:13;;;;;;;6.00;4.50;;;;;;;19.30;60.75;101452.97;847840;23;1233;-88
2023/09/05 01:00:34;;;;;;;5.93;4.65;;;;;;;19.31;60.74;101452.97;852131;23;1263;-88
2023/09/05 01:00:55;;;;;;;5.80;4.50;;;;;;;19.27;60.70;101445.91;843815;23;1279;-88
2023/09/05 01:01:15;;;;;;;5.30;4.22;;;;;;;19.29;60.54;101453.81;848320;23;1311;-88
2023/09/05 01:01:37;;;;;;;5.97;4.27;;;;;;;19.28;60.62;101444.13;852451;23;1123;-88
2023/09/05 01:01:57;;;;;;;6.30;4.47;;;;;;;19.29;60.77;101446.78;851905;23;1191;-88
2023/09/05 01:02:18;;;;;;;6.73;4.33;;;;;;;19.26;60.69;101441.50;843425;23;1293;-88
2023/09/05 01:02:40;;;;;;;5.93;4.13;;;;;;;19.24;60.79;101442.38;844696;23;1190;-88
2023/09/05 01:03:02;;;;;;;6.28;4.35;;;;;;;19.28;60.94;101452.97;843733;23;1471;-88
2023/09/05 01:03:22;;;;;;;6.50;4.40;;;;;;;19.27;60.65;101448.56;850031;23;778;-88
2023/09/05 01:03:43;;;;;;;6.70;4.60;;;;;;;19.26;60.74;101445.91;848254;23;1135;-88
2023/09/05 01:04:04;;;;;;;6.13;4.30;;;;;;;19.26;61.02;101446.78;849400;23;1071;-87
2023/09/05 01:04:25;;;;;;;5.50;4.30;;;;;;;19.24;60.75;101445.88;848186;23;1284;-88
2023/09/05 01:04:48;;;;;;;5.22;4.07;;;;;;;19.24;60.79;101442.38;840126;23;1341;-88
2023/09/05 01:05:10;;;;;;;6.00;4.28;;;;;;;19.24;60.79;101447.66;844070;23;1287;-88
2023/09/05 01:05:33;;;;;;;5.50;4.32;;;;;;;19.25;60.89;101450.28;844495;23;1556;-88
2023/09/05 01:06:00;;;;;;;5.30;4.20;;;;;;;19.24;60.78;101453.81;839610;23;1102;-88
2023/09/05 01:06:31;;;;;;;4.63;3.72;;;;;;;19.21;60.75;101447.63;843870;23;1191;-88
2023/09/05 01:07:04;;;;;;;5.15;3.83;;;;;;;19.24;60.81;101459.13;851495;23;1266;-88
2023/09/05 01:07:29;;;;;;;4.95;4.00;;;;;;;19.23;60.83;101453.84;845828;23;824;-88
2023/09/05 01:08:15;;;;;;;5.82;4.10;;;;;;;19.17;61.01;101452.94;843993;23;1230;-87
2023/09/05 01:08:51;;;;;;;7.35;4.68;;;;;;;19.13;60.89;101451.13;852125;23;1231;-88
2023/09/05 01:09:18;;;;;;;11.27;5.00;;;;;;;19.18;60.92;101452.03;856390;23;1339;-88
2023/09/05 01:09:56;;;;;;;11.00;4.53;;;;;;;19.14;61.16;101460.88;848118;23;1373;-87
2023/09/05 01:10:58;;;;;;;5.97;4.35;;;;;;;19.04;61.29;101451.13;839882;23;1129;-88
2023/09/05 01:11:21;;;;;;;6.00;4.22;;;;;;;19.01;61.44;101445.78;845750;23;950;-88
2023/09/05 01:11:42;;;;;;;6.63;4.28;;;;;;;19.01;61.53;101445.78;844212;23;1901;-88
2023/09/05 01:12:05;;;;;;;6.50;3.97;;;;;;;18.97;61.41;101444.91;847870;23;1294;-88
2023/09/05 01:12:25;;;;;;;6.13;4.10;;;;;;;19.01;61.85;101453.72;848435;23;1196;-88
2023/09/05 01:12:46;;;;;;;8.80;4.25;;;;;;;18.96;61.63;101447.53;848237;23;1251;-88
2023/09/05 01:13:07;;;;;;;10.57;4.28;;;;;;;19.01;61.83;101456.38;851949;23;1197;-88
2023/09/05 01:13:31;;;;;;;13.20;4.40;;;;;;;19.03;61.87;101462.56;848043;23;1177;-88
2023/09/05 01:13:51;;;;;;;11.05;4.53;;;;;;;19.00;61.76;101457.25;844022;23;1450;-89
2023/09/05 01:14:13;;;;;;;9.37;4.60;;;;;;;18.98;61.73;101451.06;839945;23;1213;-88
2023/09/05 01:14:34;;;;;;;9.77;4.78;;;;;;;18.98;61.88;101454.59;843716;23;1384;-88
2023/09/05 01:14:55;;;;;;;10.05;4.90;;;;;;;18.97;61.77;101459.88;843606;23;1148;-88
2023/09/05 01:15:16;;;;;;;9.25;4.60;;;;;;;18.91;61.90;101445.75;849776;23;880;-88
2023/09/05 01:15:47;;;;;;;7.82;4.60;;;;;;;18.96;62.07;101463.41;848436;23;1351;-88
2023/09/05 01:16:09;;;;;;;8.65;4.70;;;;;;;18.95;62.04;101456.34;851915;23;1310;-88
2023/09/05 01:16:30;;;;;;;8.23;4.80;;;;;;;18.96;62.13;101463.41;852793;23;1148;-88
2023/09/05 01:16:53;;;;;;;5.10;4.53;;;;;;;18.94;62.16;101463.41;847537;23;1110;-88
2023/09/05 01:17:14;;;;;;;5.50;4.80;;;;;;;18.98;62.15;101470.47;843928;23;1360;-88
2023/09/05 01:17:36;;;;;;;6.03;4.82;;;;;;;18.93;62.18;101463.41;848193;23;1505;-88
2023/09/05 01:17:57;;;;;;;7.53;5.07;;;;;;;18.94;62.33;101460.78;847306;23;1290;-88
2023/09/05 01:18:18;;;;;;;7.80;5.18;;;;;;;18.96;62.54;101463.41;847208;23;1340;-88
2023/09/05 01:18:40;;;;;;;7.03;5.00;;;;;;;18.93;62.25;101468.69;855032;23;1204;-88
2023/09/05 01:19:01;;;;;;;6.60;4.78;;;;;;;18.95;62.28;101467.81;848004;23;1275;-88
2023/09/05 01:19:27;;;;;;;6.63;4.90;;;;;;;18.90;62.55;101457.22;840353;23;1174;-88
2023/09/05 01:19:53;;;;;;;9.60;5.38;;;;;;;18.93;62.41;101460.75;847780;23;1359;-87
2023/09/05 01:20:16;;;;;;;8.45;5.18;;;;;;;18.91;62.21;101461.63;856269;23;1271;-88
2023/09/05 01:20:57;;;;;;;6.82;4.70;;;;;;;18.98;62.33;101464.28;851571;23;1243;-88
2023/09/05 01:21:35;;;;;;;6.00;4.55;;;;;;;18.93;62.36;101458.09;852186;23;1120;-87
2023/09/05 01:22:04;;;;;;;11.77;4.90;;;;;;;18.99;62.40;101466.06;839797;23;1263;-88
2023/09/05 01:22:34;;;;;;;12.75;5.25;;;;;;;18.99;62.43;101463.44;838127;23;779;-87
2023/09/05 01:23:13;;;;;;;7.38;4.80;;;;;;;18.95;62.26;101457.25;844129;23;1260;-87
2023/09/05 01:23:44;;;;;;;6.07;4.22;;;;;;;18.96;62.36;101461.66;844174;23;1114;-88
2023/09/05 01:24:16;;;;;;;6.07;4.40;;;;;;;18.98;62.16;101465.19;847566;23;1255;-88
2023/09/05 01:24:39;;;;;;;5.90;4.22;;;;;;;18.97;62.14;101462.50;847711;23;1053;-88
2023/09/05 01:25:00;;;;;;;5.55;4.47;;;;;;;19.01;62.12;101459.03;847614;23;1376;-88
2023/09/05 01:25:21;;;;;;;6.13;4.70;;;;;;;19.00;62.10;101451.97;844399;23;1309;-88
2023/09/05 01:25:44;;;;;;;6.90;4.80;;;;;;;19.02;62.01;101455.50;848188;23;1302;-88
2023/09/05 01:26:07;;;;;;;7.10;4.70;;;;;;;18.98;62.11;101454.59;843377;23;1343;-88
2023/09/05 01:26:28;;;;;;;8.95;4.72;;;;;;;19.00;62.25;101459.91;847780;23;1226;-88
2023/09/05 01:26:51;;;;;;;7.88;4.60;;;;;;;19.00;61.97;101463.41;855127;23;1338;-89
2023/09/05 01:27:17;;;;;;;6.95;4.50;;;;;;;19.00;61.95;101454.59;839823;23;1308;-88
2023/09/05 01:27:40;;;;;;;5.30;4.40;;;;;;;18.95;61.94;101451.06;841669;23;993;-88
2023/09/05 01:28:02;;;;;;;5.40;4.13;;;;;;;18.96;61.93;101461.66;847161;23;1308;-87
2023/09/05 01:28:25;;;;;;;6.80;4.30;;;;;;;18.95;61.99;101451.06;848231;23;1338;-88
2023/09/05 01:28:46;;;;;;;8.55;4.82;;;;;;;18.93;61.82;101458.09;847542;23;1372;-88
2023/09/05 01:29:11;;;;;;;8.93;5.10;;;;;;;18.98;61.81;101461.63;845198;23;985;-88
2023/09/05 01:29:38;;;;;;;5.90;4.70;;;;;;;18.94;61.93;101458.13;841409;23;893;-88
2023/09/05 01:29:59;;;;;;;5.80;4.65;;;;;;;18.93;61.67;101458.97;843777;23;1291;-88
2023/09/05 01:30:22;;;;;;;5.70;4.80;;;;;;;18.90;61.92;101454.59;843807;23;1233;-88
2023/09/05 01:30:43;;;;;;;5.60;4.90;;;;;;;18.87;61.85;101451.91;848051;23;1393;-88
2023/09/05 01:31:04;;;;;;;5.72;4.88;;;;;;;18.91;61.77;101459.00;843637;23;1338;-88
2023/09/05 01:31:25;;;;;;;5.55;4.70;;;;;;;18.87;61.70;101449.25;852225;23;1184;-89
2023/09/05 01:31:45;;;;;;;5.15;4.45;;;;;;;18.88;61.79;101447.50;847782;23;1897;-88
2023/09/05 01:32:09;;;;;;;4.97;4.30;;;;;;;18.92;61.86;101457.22;847855;23;1232;-88
2023/09/05 01:32:30;;;;;;;6.07;4.40;;;;;;;18.92;62.00;101451.91;847806;23;1354;-88
2023/09/05 01:32:51;;;;;;;7.38;5.10;;;;;;;18.93;61.84;101453.69;846981;23;1384;-88
2023/09/05 01:33:13;;;;;;;8.13;5.40;;;;;;;18.93;61.96;101455.47;848086;23;1280;-87
2023/09/05 01:33:40;;;;;;;6.97;5.20;;;;;;;18.91;61.97;101451.06;843927;23;1290;-88
2023/09/05 01:34:01;;;;;;;6.50;4.90;;;;;;;18.93;61.92;101453.69;844077;23;1309;-88
2023/09/05 01:34:21;;;;;;;5.57;4.70;;;;;;;18.91;62.04;101448.41;844011;23;1285;-88
2023/09/05 01:34:42;;;;;;;5.88;4.88;;;;;;;18.93;61.80;101455.47;851655;23;1214;-88
2023/09/05 01:35:03;;;;;;;5.77;4.80;;;;;;;18.91;61.82;101455.44;843551;23;1093;-88
2023/09/05 01:35:23;;;;;;;5.78;4.70;;;;;;;18.90;61.75;101451.94;852396;23;1235;-88
2023/09/05 01:35:44;;;;;;;6.30;4.88;;;;;;;18.88;61.53;101458.94;846959;23;1254;-88
2023/09/05 01:36:06;;;;;;;7.22;4.97;;;;;;;18.85;61.79;101450.13;851945;23;1267;-88
2023/09/05 01:36:27;;;;;;;7.28;5.18;;;;;;;18.81;61.61;101446.59;852331;23;1266;-88
2023/09/05 01:36:48;;;;;;;6.50;4.85;;;;;;;18.84;61.58;101453.66;843603;23;1120;-88
2023/09/05 01:37:15;;;;;;;6.37;4.80;;;;;;;18.83;61.58;101447.50;848147;23;1098;-88
2023/09/05 01:37:35;;;;;;;8.68;4.78;;;;;;;18.79;61.81;101447.47;852141;23;1171;-89
2023/09/05 01:37:56;;;;;;;9.25;4.90;;;;;;;18.76;61.67;101443.06;843800;23;1317;-89
2023/09/05 01:38:17;;;;;;;6.78;4.93;;;;;;;18.80;61.77;101455.41;840063;23;1161;-88
2023/09/05 01:38:37;;;;;;;7.30;4.90;;;;;;;18.75;61.79;101449.22;849635;23;1039;-88
2023/09/05 01:39:04;;;;;;;6.28;4.40;;;;;;;18.70;61.71;101443.03;848034;23;1351;-88
2023/09/05 01:39:25;;;;;;;6.13;4.40;;;;;;;18.74;61.72;101444.78;848060;23;1351;-88
2023/09/05 01:39:45;;;;;;;6.80;4.43;;;;;;;18.73;61.60;101445.66;841328;23;1094;-88
2023/09/05 01:40:07;;;;;;;6.40;4.10;;;;;;;18.75;61.81;101455.38;847402;23;1270;-88
2023/09/05 01:40:27;;;;;;;6.05;3.95;;;;;;;18.71;61.73;101447.44;844061;23;1267;-88
2023/09/05 01:40:49;;;;;;;4.70;4.00;;;;;;;18.75;61.87;101455.38;843725;23;1339;-88
2023/09/05 01:41:10;;;;;;;5.95;4.10;;;;;;;18.72;61.75;101459.75;844911;23;1039;-88
2023/09/05 01:41:30;;;;;;;5.50;4.10;;;;;;;18.69;61.85;101451.84;845739;23;847;-88
2023/09/05 01:41:51;;;;;;;8.38;4.68;;;;;;;18.69;61.78;101447.41;849187;23;1547;-88
2023/09/05 01:42:12;;;;;;;8.70;5.10;;;;;;;18.70;61.85;101453.59;847855;23;1394;-87
2023/09/05 01:42:33;;;;;;;8.82;5.30;;;;;;;18.69;61.83;101443.91;856778;23;1444;-87
2023/09/05 01:42:53;;;;;;;8.45;4.50;;;;;;;18.70;61.95;101450.94;849511;23;1198;-88
2023/09/05 01:43:16;;;;;;;8.10;4.40;;;;;;;18.73;61.97;101462.44;841272;23;1030;-88
2023/09/05 01:43:37;;;;;;;8.10;4.20;;;;;;;18.73;61.77;101464.16;843965;23;1326;-87
2023/09/05 01:43:58;;;;;;;6.17;4.30;;;;;;;18.66;61.94;101451.78;839582;23;1032;-88
2023/09/05 01:44:18;;;;;;;5.47;4.18;;;;;;;18.66;62.01;101449.16;843583;23;1258;-88
2023/09/05 01:44:39;;;;;;;5.40;4.33;;;;;;;18.63;62.10;101450.91;843384;23;1270;-87
2023/09/05 01:45:00;;;;;;;5.72;4.80;;;;;;;18.67;62.15;101454.47;843582;23;1245;-88
2023/09/05 01:45:21;;;;;;;5.93;4.80;;;;;;;18.68;61.98;101452.72;844096;23;1154;-88
2023/09/05 01:45:42;;;;;;;5.78;4.75;;;;;;;18.66;61.91;101447.41;847998;23;1365;-88
2023/09/05 01:46:03;;;;;;;5.35;4.70;;;;;;;18.68;62.03;101458.00;843270;23;1098;-87
2023/09/05 01:46:24;;;;;;;5.90;4.57;;;;;;;18.66;61.88;101449.16;852269;23;1247;-87
2023/09/05 01:46:44;;;;;;;6.03;4.55;;;;;;;18.66;62.17;101451.78;847827;23;1381;-89
2023/09/05 01:47:05;;;;;;;6.10;4.20;;;;;;;18.66;61.89;101446.50;852029;23;1249;-88
2023/09/05 01:47:26;;;;;;;5.57;4.30;;;;;;;18.67;62.02;101448.31;844207;23;1373;-88
2023/09/05 01:47:46;;;;;;;5.55;4.20;;;;;;;18.66;61.82;101449.16;846509;23;1302;-88
2023/09/05 01:48:08;;;;;;;5.63;4.50;;;;;;;18.66;61.98;101449.16;849069;23;1012;-88
2023/09/05 01:48:28;;;;;;;6.15;4.80;;;;;;;18.66;62.06;101451.78;840355;23;1259;-88
2023/09/05 01:48:49;;;;;;;6.00;4.70;;;;;;;18.61;62.05;101446.47;843693;23;1294;-87