Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:21;;;;;;;3.63;3.33;;;16.90;69.00;;;;;;5081133;28;20048;-94
2023/12/16 00:03:46;;;;;;;3.47;3.17;;;16.90;69.20;;;;;;5057763;28;20048;-93
2023/12/16 00:06:12;;;;;;;3.40;3.17;;;16.90;69.20;;;;;;5054608;28;20037;-91
2023/12/16 00:08:38;;;;;;;3.20;3.00;;;16.90;69.00;;;;;;5068909;28;20050;-95
2023/12/16 00:11:03;;;;;;;2.95;2.75;;;16.90;69.20;;;;;;5048087;28;20041;-89
2023/12/16 00:13:29;;;;;;;4.18;3.80;;;16.80;69.10;;;;;;5049588;28;20095;-91
2023/12/16 00:15:54;;;;;;;4.10;3.75;;;16.80;69.00;;;;;;5013284;28;20125;-91
2023/12/16 00:18:20;;;;;;;4.28;3.50;;;16.80;68.70;;;;;;5047376;28;20667;-87
2023/12/16 00:20:46;;;;;;;3.20;3.00;;;16.80;68.50;;;;;;5069394;28;20045;-89
2023/12/16 00:23:12;;;;;;;3.25;3.03;;;16.80;68.90;;;;;;5049768;28;20127;-88
2023/12/16 00:25:37;;;;;;;3.13;2.92;;;16.80;68.50;;;;;;5063340;28;20120;-87
2023/12/16 00:28:03;;;;;;;3.13;2.88;;;16.80;68.70;;;;;;5073343;28;20060;-91
2023/12/16 00:30:28;;;;;;;3.28;3.08;;;16.80;68.90;;;;;;5056625;28;20040;-93
2023/12/16 00:32:54;;;;;;;3.50;3.20;;;16.80;68.20;;;;;;5047394;28;20075;-95
2023/12/16 00:35:20;;;;;;;3.22;3.03;;;16.80;69.10;;;;;;5057665;28;22283;-91
2023/12/16 00:37:45;;;;;;;3.45;3.25;;;16.80;68.00;;;;;;5047471;28;20088;-92
2023/12/16 00:40:11;;;;;;;3.10;2.88;;;16.80;68.50;;;;;;5058391;28;20056;-90
2023/12/16 00:42:37;;;;;;;3.38;3.17;;;16.80;68.00;;;;;;5069190;28;20040;-93
2023/12/16 00:45:04;;;;;;;3.63;3.33;;;16.80;68.40;;;;;;5047542;28;20041;-96
2023/12/16 00:47:29;;;;;;;3.10;2.90;;;16.80;68.10;;;;;;5047547;28;20044;-93
2023/12/16 00:49:55;;;;;;;3.38;3.17;;;16.80;68.20;;;;;;5056304;28;20094;-90
2023/12/16 00:52:21;;;;;;;3.17;2.97;;;16.70;67.90;;;;;;5063416;28;20041;-91
2023/12/16 00:54:47;;;;;;;3.20;2.90;;;16.70;67.80;;;;;;5049160;28;20048;-89
2023/12/16 00:57:12;;;;;;;3.10;2.90;;;16.70;68.20;;;;;;5061253;28;20041;-89
2023/12/16 00:59:38;;;;;;;3.53;3.22;;;16.70;68.50;;;;;;5055435;28;20488;-88
2023/12/16 01:02:04;;;;;;;3.40;3.20;;;16.70;67.80;;;;;;5058756;28;20041;-89
2023/12/16 01:04:30;;;;;;;2.75;2.55;;;16.70;67.80;;;;;;5061633;28;20055;-87
2023/12/16 01:06:55;;;;;;;2.88;2.67;;;16.70;67.90;;;;;;5069890;28;20044;-88
2023/12/16 01:09:21;;;;;;;3.05;2.85;;;16.70;67.80;;;;;;5040483;28;20068;-87
2023/12/16 01:11:46;;;;;;;2.90;2.70;;;16.60;67.80;;;;;;5042741;28;20037;-89
2023/12/16 01:14:12;;;;;;;2.92;2.72;;;16.60;67.80;;;;;;5048195;28;20041;-89
2023/12/16 01:16:38;;;;;;;3.40;3.10;;;16.60;67.90;;;;;;5074915;28;20047;-92
2023/12/16 01:19:04;;;;;;;3.60;3.30;;;16.60;67.90;;;;;;5050818;28;20591;-86
2023/12/16 01:21:29;;;;;;;3.67;3.38;;;16.60;67.80;;;;;;5021380;28;20477;-88
2023/12/16 01:23:55;;;;;;;3.50;3.20;;;16.60;68.00;;;;;;5037849;28;20061;-86
2023/12/16 01:26:20;;;;;;;3.33;3.13;;;16.60;67.90;;;;;;5053345;28;20071;-88
2023/12/16 01:28:46;;;;;;;2.95;2.75;;;16.60;67.90;;;;;;5033041;28;20135;-88
2023/12/16 01:31:11;;;;;;;3.63;3.33;;;16.60;68.10;;;;;;5025109;28;20037;-87
2023/12/16 01:33:37;;;;;;;3.67;3.38;;;16.60;68.00;;;;;;5024685;28;20056;-87
2023/12/16 01:36:03;;;;;;;3.05;2.85;;;16.60;68.00;;;;;;5049221;28;20489;-87
2023/12/16 01:38:29;;;;;;;2.47;2.38;;;16.50;68.00;;;;;;5044253;28;20051;-87
2023/12/16 01:40:54;;;;;;;3.25;3.05;;;16.50;68.00;;;;;;5023084;28;20040;-87
2023/12/16 01:43:20;;;;;;;3.10;2.90;;;16.50;67.90;;;;;;5062146;28;20423;-88
2023/12/16 01:45:46;;;;;;;2.83;2.63;;;16.50;67.90;;;;;;5045259;28;20490;-87
2023/12/16 01:48:12;;;;;;;2.95;2.75;;;16.50;68.10;;;;;;5048613;28;20089;-87
2023/12/16 01:50:38;;;;;;;2.75;2.55;;;16.50;68.10;;;;;;5026288;28;20048;-88
2023/12/16 01:53:04;;;;;;;2.97;2.78;;;16.50;68.10;;;;;;5062819;28;20047;-88
2023/12/16 01:55:30;;;;;;;3.35;3.15;;;16.50;68.10;;;;;;5055947;28;20067;-87
2023/12/16 01:57:56;;;;;;;3.70;3.10;;;16.50;68.20;;;;;;5060742;28;20037;-85
2023/12/16 02:00:23;;;;;;;2.88;2.67;;;16.50;68.20;;;;;;5073057;28;20409;-88
2023/12/16 02:02:49;;;;;;;2.97;2.78;;;16.50;68.20;;;;;;5049723;28;20048;-87
2023/12/16 02:05:14;;;;;;;3.10;2.90;;;16.50;68.20;;;;;;5041001;28;20877;-86
2023/12/16 02:07:40;;;;;;;3.45;3.03;;;16.40;68.20;;;;;;5066114;28;20041;-87
2023/12/16 02:10:06;;;;;;;2.40;2.30;;;16.40;68.20;;;;;;5055790;28;20033;-87
2023/12/16 02:12:34;;;;;;;2.88;2.67;;;16.40;68.20;;;;;;5057003;28;20037;-86
2023/12/16 02:15:00;;;;;;;2.90;2.70;;;16.40;68.20;;;;;;5060393;28;20040;-86
2023/12/16 02:17:26;;;;;;;3.65;3.35;;;16.40;68.20;;;;;;5022097;28;20069;-86
2023/12/16 02:19:53;;;;;;;2.70;2.50;;;16.40;68.20;;;;;;5060578;28;20065;-87
2023/12/16 02:22:19;;;;;;;2.80;2.60;;;16.40;68.10;;;;;;5079020;28;20041;-86
2023/12/16 02:24:45;;;;;;;3.40;3.20;;;16.40;68.20;;;;;;5017790;28;20052;-86
2023/12/16 02:27:10;;;;;;;2.92;2.72;;;16.40;68.20;;;;;;5051248;28;20144;-86
2023/12/16 02:29:36;;;;;;;3.00;2.80;;;16.40;68.20;;;;;;5060310;28;20064;-85
2023/12/16 02:32:01;;;;;;;2.70;2.50;;;16.40;68.20;;;;;;5034848;28;20072;-84
2023/12/16 02:34:28;;;;;;;2.97;2.78;;;16.30;68.20;;;;;;5055373;28;20052;-84
2023/12/16 02:36:54;;;;;;;3.10;2.90;;;16.30;68.20;;;;;;5037104;28;20064;-84
2023/12/16 02:39:19;;;;;;;3.10;2.90;;;16.30;68.30;;;;;;5051939;28;20055;-84
2023/12/16 02:41:45;;;;;;;2.80;2.60;;;16.30;68.20;;;;;;5060068;28;20056;-85
2023/12/16 02:44:10;;;;;;;2.90;2.70;;;16.30;68.20;;;;;;5055760;28;20049;-85
2023/12/16 02:46:36;;;;;;;3.08;2.88;;;16.30;68.20;;;;;;5056614;28;20053;-84
2023/12/16 02:49:01;;;;;;;2.70;2.60;;;16.30;68.20;;;;;;5043458;28;20036;-84
2023/12/16 02:51:29;;;;;;;3.10;2.90;;;16.30;68.10;;;;;;5038430;28;20094;-84
2023/12/16 02:53:55;;;;;;;3.42;3.22;;;16.30;68.20;;;;;;5049474;28;20037;-84
2023/12/16 02:56:21;;;;;;;3.00;2.80;;;16.30;69.00;;;;;;5040528;28;20037;-84
2023/12/16 02:58:46;;;;;;;3.17;2.97;;;16.20;68.20;;;;;;5044845;28;20095;-85
2023/12/16 03:01:12;;;;;;;2.63;2.42;;;16.30;68.20;;;;;;5014914;28;20503;-84
2023/12/16 03:03:38;;;;;;;2.97;2.78;;;16.30;68.10;;;;;;5037164;28;20041;-84
2023/12/16 03:06:05;;;;;;;2.97;2.78;;;16.30;68.20;;;;;;5049068;28;20028;-84
2023/12/16 03:08:30;;;;;;;2.97;2.78;;;16.30;68.10;;;;;;5059334;28;20052;-84
2023/12/16 03:10:56;;;;;;;2.67;2.47;;;16.30;68.20;;;;;;5063794;28;20044;-89
2023/12/16 03:13:21;;;;;;;2.63;2.50;;;16.20;68.20;;;;;;5074473;28;20154;-90
2023/12/16 03:15:47;;;;;;;2.72;2.63;;;16.20;68.20;;;;;;5071240;28;20215;-88
2023/12/16 03:18:12;;;;;;;2.70;2.50;;;16.20;68.20;;;;;;5028200;28;20044;-87
2023/12/16 03:20:38;;;;;;;2.83;2.63;;;16.20;68.30;;;;;;5039944;28;20037;-87
2023/12/16 03:23:03;;;;;;;2.38;2.17;;;16.20;68.20;;;;;;5038562;28;20495;-87
2023/12/16 03:25:29;;;;;;;2.50;2.40;;;16.20;68.20;;;;;;5010846;28;20394;-86
2023/12/16 03:27:55;;;;;;;2.78;2.58;;;16.20;68.20;;;;;;5020702;28;20029;-88
2023/12/16 03:30:20;;;;;;;3.10;2.90;;;16.20;68.20;;;;;;5057521;28;20090;-91
2023/12/16 03:32:46;;;;;;;2.28;2.17;;;16.20;68.20;;;;;;5058912;28;20048;-91
2023/12/16 03:35:11;;;;;;;2.40;2.30;;;16.20;68.20;;;;;;5055070;28;20120;-86
2023/12/16 03:37:37;;;;;;;2.67;2.47;;;16.20;68.20;;;;;;5045935;28;20040;-90
2023/12/16 03:40:03;;;;;;;2.33;2.22;;;16.20;68.20;;;;;;5074266;28;20542;-87
2023/12/16 03:42:29;;;;;;;2.47;2.38;;;16.20;68.20;;;;;;5044996;28;20091;-88
2023/12/16 03:44:54;;;;;;;2.55;2.45;;;16.20;68.10;;;;;;5047472;28;20044;-87
2023/12/16 03:47:20;;;;;;;2.72;2.53;;;16.10;68.10;;;;;;5048452;28;20048;-88
2023/12/16 03:49:45;;;;;;;2.53;2.30;;;16.20;68.40;;;;;;5064284;28;20041;-90
2023/12/16 03:52:11;;;;;;;2.55;2.40;;;16.20;68.10;;;;;;5069503;28;20098;-89
2023/12/16 03:54:37;;;;;;;2.65;2.45;;;16.20;68.10;;;;;;5038777;28;20065;-89
2023/12/16 03:57:03;;;;;;;2.55;2.42;;;16.10;68.10;;;;;;5059495;28;20060;-88
2023/12/16 03:59:29;;;;;;;2.60;2.40;;;16.10;68.20;;;;;;5056629;28;20041;-88
2023/12/16 04:01:54;;;;;;;2.28;2.17;;;16.10;68.30;;;;;;5076430;28;20406;-89
2023/12/16 04:04:20;;;;;;;2.33;2.20;;;16.10;68.10;;;;;;5049234;28;20040;-90
2023/12/16 04:06:46;;;;;;;2.83;2.63;;;16.10;68.20;;;;;;5047073;28;20057;-90
2023/12/16 04:09:11;;;;;;;2.92;2.72;;;16.10;69.10;;;;;;5059273;28;20177;-87
2023/12/16 04:11:45;;;;;;;2.35;2.25;;;16.10;68.20;;;;;;5058714;28;20131;-89
2023/12/16 04:14:11;;;;;;;2.50;2.40;;;16.10;68.20;;;;;;5061209;28;20056;-88
2023/12/16 04:16:37;;;;;;;2.30;2.20;;;16.10;68.30;;;;;;5044350;28;20449;-90
2023/12/16 04:19:02;;;;;;;2.63;2.33;;;16.10;68.20;;;;;;5060078;28;20044;-90
2023/12/16 04:21:28;;;;;;;2.50;2.35;;;16.10;68.20;;;;;;5055305;28;20402;-89
2023/12/16 04:23:53;;;;;;;2.20;2.10;;;16.10;68.40;;;;;;5062183;28;20052;-90
2023/12/16 04:26:19;;;;;;;2.38;2.20;;;16.10;68.40;;;;;;5044848;28;20092;-90
2023/12/16 04:28:45;;;;;;;2.50;2.30;;;16.00;68.20;;;;;;5060792;28;20049;-88
2023/12/16 04:31:16;;;;;;;2.33;2.22;;;16.00;68.20;;;;;;5057143;28;20048;-88
2023/12/16 04:33:42;;;;;;;2.47;2.38;;;16.00;68.50;;;;;;5072202;28;20060;-88
2023/12/16 04:36:15;;;;;;;2.50;2.17;;;16.00;68.10;;;;;;5054709;28;20040;-89
2023/12/16 04:38:41;;;;;;;2.30;2.20;;;16.00;68.20;;;;;;5058442;28;20045;-93
2023/12/16 04:41:06;;;;;;;2.20;2.10;;;16.00;68.20;;;;;;5029407;28;20151;-91
2023/12/16 04:43:32;;;;;;;2.70;2.50;;;16.00;68.10;;;;;;5058979;28;20055;-92
2023/12/16 04:46:00;;;;;;;2.45;2.35;;;16.00;68.10;;;;;;5057580;28;20051;-92
2023/12/16 04:48:25;;;;;;;2.00;1.90;;;16.00;68.20;;;;;;5052448;28;20044;-92
2023/12/16 04:56:07;;;;;;;2.45;2.25;;;16.00;68.20;;;;;;5012103;28;20049;-96
2023/12/16 04:58:32;;;;;;;2.40;2.22;;;16.00;68.00;;;;;;5014618;28;20120;-91
2023/12/16 05:00:58;;;;;;;2.28;2.17;;;16.00;68.20;;;;;;5010325;28;20511;-91
2023/12/16 05:03:24;;;;;;;2.25;2.15;;;16.00;68.20;;;;;;5002504;28;21154;-96
2023/12/16 05:05:49;;;;;;;2.00;1.85;;;16.00;68.20;;;;;;4998367;28;20050;-93
2023/12/16 05:08:15;;;;;;;2.60;2.40;;;16.00;68.10;;;;;;4994997;28;20051;-92
2023/12/16 05:10:41;;;;;;;2.53;2.33;;;16.00;68.20;;;;;;5000293;28;20030;-91
2023/12/16 05:13:10;;;;;;;2.13;1.98;;;16.00;68.20;;;;;;5017610;28;20045;-92
2023/12/16 05:15:37;;;;;;;2.40;2.30;;;16.00;68.20;;;;;;4997104;28;20140;-91
2023/12/16 05:18:02;;;;;;;2.58;2.38;;;15.90;68.00;;;;;;4991394;28;20042;-91
2023/12/16 05:20:28;;;;;;;2.00;1.90;;;15.90;68.20;;;;;;4985721;28;20049;-92
2023/12/16 05:22:53;;;;;;;2.13;2.00;;;15.90;68.00;;;;;;4996361;28;20046;-92
2023/12/16 05:25:19;;;;;;;2.10;2.00;;;15.90;68.10;;;;;;4993756;28;20127;-91
2023/12/16 05:27:44;;;;;;;1.90;1.80;;;15.90;68.10;;;;;;5007296;28;20048;-92
2023/12/16 05:30:11;;;;;;;2.00;1.90;;;15.90;68.00;;;;;;5015135;28;20064;-89
2023/12/16 05:32:36;;;;;;;1.80;1.70;;;15.90;68.00;;;;;;5004777;28;20124;-91
2023/12/16 05:35:02;;;;;;;2.10;2.00;;;15.90;68.00;;;;;;4996231;28;20574;-91
2023/12/16 05:37:28;;;;;;;2.03;1.92;;;15.90;68.00;;;;;;5022527;28;20424;-92
2023/12/16 05:39:53;;;;;;;2.25;2.05;;;15.90;68.10;;;;;;4993964;28;20050;-90
2023/12/16 05:42:19;;;;;;;2.72;2.53;;;15.90;68.60;;;;;;5002901;28;20055;-91
2023/12/16 05:44:44;;;;;;;2.50;2.40;;;15.90;68.00;;;;;;5002957;28;20049;-94
2023/12/16 05:47:10;;;;;;;2.25;2.05;;;15.90;68.00;;;;;;5020539;28;20049;-95
2023/12/16 05:49:35;;;;;;;1.95;1.83;;;15.90;68.00;;;;;;4991122;28;20049;-96
2023/12/16 05:52:01;;;;;;;2.20;2.10;;;15.90;68.00;;;;;;5022761;28;20053;-96
2023/12/16 05:54:27;;;;;;;2.17;2.08;;;15.90;68.00;;;;;;5007467;28;20053;-94
2023/12/16 05:56:53;;;;;;;2.35;2.15;;;15.90;68.00;;;;;;5000008;28;20495;-88
2023/12/16 05:59:19;;;;;;;1.85;1.75;;;15.80;68.00;;;;;;5009482;28;20037;-92
2023/12/16 06:01:44;;;;;;;1.80;1.70;;;15.80;67.80;;;;;;4987515;28;20052;-91
2023/12/16 06:04:10;;;;;;;2.00;1.90;;;15.80;68.00;;;;;;4989969;28;20073;-92
2023/12/16 06:06:35;;;;;;;1.80;1.70;;;15.80;68.00;;;;;;5004257;28;20062;-91
2023/12/16 06:09:01;;;;;;;1.70;1.60;;;15.80;67.90;;;;;;4975950;28;20049;-92
2023/12/16 06:11:27;;;;;;;1.83;1.73;;;15.80;68.00;;;;;;4957796;28;20037;-93
2023/12/16 06:13:52;;;;;;;1.90;1.80;;;15.80;67.90;;;;;;4993469;28;20042;-93
2023/12/16 06:16:18;;;;;;;1.92;1.83;;;15.80;67.90;;;;;;4963336;28;20030;-93
2023/12/16 06:18:45;;;;;;;2.10;2.00;;;15.80;67.80;;;;;;5002323;28;20049;-93
2023/12/16 06:21:10;;;;;;;1.98;1.88;;;15.80;67.80;;;;;;4997210;28;20137;-93
2023/12/16 06:23:36;;;;;;;1.92;1.83;;;15.80;68.00;;;;;;4985281;28;20141;-92
2023/12/16 06:26:01;;;;;;;1.92;1.83;;;15.80;67.80;;;;;;5000641;28;20050;-94
2023/12/16 06:28:27;;;;;;;2.25;2.08;;;15.80;67.90;;;;;;4996788;28;20054;-92
2023/12/16 06:30:53;;;;;;;1.75;1.65;;;15.80;68.70;;;;;;4987802;28;20651;-91
2023/12/16 06:33:18;;;;;;;1.90;1.80;;;15.80;68.60;;;;;;4987422;28;20046;-89
2023/12/16 06:35:44;;;;;;;1.92;1.83;;;15.80;67.80;;;;;;4984991;28;20068;-94
2023/12/16 06:38:09;;;;;;;1.73;1.63;;;15.80;67.80;;;;;;4992364;28;20071;-90
2023/12/16 06:40:35;;;;;;;1.90;1.80;;;15.80;68.00;;;;;;5014678;28;20537;-92
2023/12/16 06:43:01;;;;;;;1.90;1.80;;;15.80;67.80;;;;;;4996442;28;20351;-93
2023/12/16 06:45:26;;;;;;;1.80;1.70;;;15.80;67.80;;;;;;4986972;28;20105;-96
2023/12/16 06:47:52;;;;;;;2.22;2.03;;;15.80;67.80;;;;;;4996694;28;20042;-90
2023/12/16 06:50:17;;;;;;;1.70;1.60;;;15.80;67.80;;;;;;5000394;28;20768;-90
2023/12/16 06:52:43;;;;;;;1.80;1.70;;;15.80;67.80;;;;;;5012622;28;20587;-94
2023/12/16 06:55:09;;;;;;;1.88;1.73;;;15.80;67.90;;;;;;5015027;28;20041;-93
2023/12/16 06:57:34;;;;;;;1.80;1.70;;;15.70;67.80;;;;;;5012761;28;20133;-94
2023/12/16 07:00:00;;;;;;;1.90;1.80;;;15.70;68.60;;;;;;4997840;28;20396;-89
2023/12/16 07:02:25;;;;;;;1.80;1.70;;;15.70;67.80;;;;;;5013566;28;20124;-89
2023/12/16 07:04:51;;;;;;;2.33;1.80;;;15.70;67.80;;;;;;5012840;28;20103;-88
2023/12/16 07:07:16;;;;;;;2.00;1.90;;;15.80;67.90;;;;;;4990750;28;20044;-89
2023/12/16 07:09:42;;;;;;;1.70;1.60;;;15.70;67.80;;;;;;5016191;28;20320;-89
2023/12/16 07:12:08;;;;;;;1.70;1.60;;;15.70;67.70;;;;;;4998754;28;20038;-94
2023/12/16 07:14:34;;;;;;;2.00;1.80;;;15.70;67.80;;;;;;5004190;28;20049;-89
2023/12/16 07:17:00;;;;;;;2.33;2.17;;;15.70;67.70;;;;;;4996532;28;20034;-91
2023/12/16 07:19:27;;;;;;;1.90;1.80;;;15.70;67.90;;;;;;4991032;28;20053;-93
2023/12/16 07:21:53;;;;;;;3.17;1.98;;;15.70;68.10;;;;;;4959382;28;20076;-87
2023/12/16 07:24:22;;;;;;;3.05;1.98;;;15.80;68.30;;;;;;4771337;28;10001381;-91
2023/12/16 07:26:48;;;;;;;2.03;1.92;;;15.70;67.90;;;;;;4958868;28;20316;-92
2023/12/16 07:29:13;;;;;;;3.10;2.78;;;15.80;68.10;;;;;;4984105;28;20062;-90
2023/12/16 07:31:39;;;;;;;4.97;3.45;;;15.80;67.60;;;;;;4992142;28;20037;-89
2023/12/16 07:34:04;;;;;;;3.97;2.63;;;15.80;68.00;;;;;;5018413;28;20164;-89
2023/12/16 07:36:30;;;;;;;3.97;2.08;;;15.80;68.50;;;;;;4985503;28;20073;-89
2023/12/16 07:38:57;;;;;;;2.25;2.05;;;15.80;68.20;;;;;;4983918;28;20413;-89
2023/12/16 07:41:26;;;;;;;2.45;2.17;;;15.80;68.30;;;;;;4972184;28;20042;-90
2023/12/16 07:43:51;;;;;;;2.13;1.90;;;15.80;68.40;;;;;;5012107;28;20152;-92
2023/12/16 07:46:18;;;;;;;1.90;1.80;;;15.80;68.50;;;;;;4979316;28;20086;-92
2023/12/16 07:48:43;;;;;;;2.28;1.92;;;15.90;68.60;;;;;;4993205;28;20046;-90
2023/12/16 07:51:16;;;;;;;2.72;2.08;;;15.90;68.60;;;;;;5004895;28;20516;-90
2023/12/16 07:53:46;;;;;;;9.63;1.98;;;15.90;68.50;;;;;;5001839;28;20050;-93
2023/12/16 07:56:22;;;;;;;2.30;2.20;;;15.90;68.50;;;;;;4988653;28;20058;-88
2023/12/16 07:58:48;;;;;;;2.60;2.40;;;15.90;68.40;;;;;;4961074;28;20086;-87
2023/12/16 08:01:14;;;;;;;3.47;2.60;;;15.90;68.40;;;;;;4964600;28;20058;-89
2023/12/16 08:03:40;;;;;;;3.30;2.90;;;16.00;68.30;;;;;;4974662;28;20550;-88
2023/12/16 08:06:06;;;;;;;3.35;3.05;;;16.00;68.20;;;;;;4988966;28;20073;-87
2023/12/16 08:08:32;;;;;;;4.63;3.40;;;16.00;68.10;;;;;;4959635;28;20651;-89
2023/12/16 08:10:57;;;;;;;3.88;3.58;;;16.00;68.10;;;;;;4987366;28;20035;-89
2023/12/16 08:13:23;;;;;;;4.50;3.42;;;16.00;68.10;;;;;;4976008;28;20060;-88
2023/12/16 08:15:48;;;;;;;3.92;3.63;;;16.00;68.10;;;;;;4991799;28;20043;-89
2023/12/16 08:18:15;;;;;;;3.72;3.03;;;16.00;68.10;;;;;;4971223;28;20498;-86
2023/12/16 08:20:41;;;;;;;3.63;3.33;;;16.00;68.00;;;;;;4973971;28;20041;-87
2023/12/16 08:23:08;;;;;;;3.97;3.63;;;16.00;68.10;;;;;;4976176;28;20041;-86
2023/12/16 08:25:35;;;;;;;4.88;3.33;;;16.00;68.10;;;;;;4992835;28;20041;-87
2023/12/16 08:28:01;;;;;;;5.93;3.38;;;16.00;68.10;;;;;;4987780;28;20041;-85
2023/12/16 08:30:26;;;;;;;3.58;3.30;;;16.00;67.90;;;;;;4988956;28;20053;-85
2023/12/16 08:32:52;;;;;;;3.70;3.40;;;16.00;68.00;;;;;;4984708;28;20099;-87
2023/12/16 08:35:17;;;;;;;3.60;3.30;;;16.00;67.90;;;;;;5006333;28;20041;-88
2023/12/16 08:37:43;;;;;;;3.53;3.28;;;16.00;67.90;;;;;;4994900;28;20422;-88
2023/12/16 08:40:09;;;;;;;3.30;3.10;;;16.00;67.90;;;;;;4990290;28;20122;-88
2023/12/16 08:42:35;;;;;;;3.50;3.20;;;16.00;67.90;;;;;;5004367;28;20054;-88
2023/12/16 08:45:01;;;;;;;3.10;2.90;;;16.00;67.90;;;;;;4986990;28;20530;-90
2023/12/16 08:47:27;;;;;;;3.08;2.88;;;16.00;67.20;;;;;;4959815;28;20668;-89
2023/12/16 08:49:52;;;;;;;3.13;2.92;;;16.00;67.60;;;;;;4990710;28;20457;-90
2023/12/16 08:52:18;;;;;;;3.45;3.20;;;16.00;67.70;;;;;;4990669;28;20567;-87
2023/12/16 08:54:44;;;;;;;3.45;3.15;;;16.00;67.70;;;;;;4984739;28;20397;-88
2023/12/16 08:57:10;;;;;;;3.25;3.05;;;16.00;67.70;;;;;;4972979;28;20046;-89
2023/12/16 08:59:35;;;;;;;3.53;3.25;;;16.00;67.70;;;;;;4991875;28;20045;-87
2023/12/16 09:02:02;;;;;;;3.45;3.15;;;16.00;67.70;;;;;;5004633;28;20041;-88
2023/12/16 09:04:28;;;;;;;3.13;2.92;;;16.00;67.70;;;;;;4966158;28;20093;-87
2023/12/16 09:06:54;;;;;;;3.25;3.05;;;16.00;67.70;;;;;;4986750;28;20066;-90
2023/12/16 09:09:20;;;;;;;3.28;3.08;;;16.00;67.60;;;;;;4990533;28;20077;-90
2023/12/16 09:11:45;;;;;;;3.60;3.30;;;16.00;67.60;;;;;;4994532;28;20065;-90
2023/12/16 09:14:11;;;;;;;3.35;3.05;;;16.00;67.50;;;;;;4986559;28;20042;-83
2023/12/16 09:16:37;;;;;;;5.53;3.00;;;16.00;67.50;;;;;;4993343;28;20070;-84
2023/12/16 09:19:03;;;;;;;3.10;2.90;;;16.10;67.90;;;;;;4976876;28;20046;-82
2023/12/16 09:21:29;;;;;;;3.00;2.80;;;16.10;67.20;;;;;;4976366;28;20557;-82
2023/12/16 09:23:55;;;;;;;2.80;2.60;;;16.10;67.20;;;;;;4981566;28;20049;-83
2023/12/16 09:26:23;;;;;;;2.90;2.70;;;16.10;66.40;;;;;;4993454;28;20045;-85
2023/12/16 09:28:49;;;;;;;3.58;3.20;;;16.10;65.70;;;;;;4984134;28;20173;-81
2023/12/16 09:31:16;;;;;;;3.78;3.47;;;16.10;65.70;;;;;;4989153;28;20599;-85
2023/12/16 09:33:41;;;;;;;3.10;2.90;;;16.20;65.50;;;;;;4980802;28;20042;-90
2023/12/16 09:36:14;;;;;;;3.00;2.80;;;16.20;65.60;;;;;;4992168;28;20037;-87
2023/12/16 09:38:40;;;;;;;5.63;2.80;;;16.20;66.00;;;;;;4982342;28;20045;-87
2023/12/16 09:41:11;;;;;;;2.80;2.60;;;16.20;66.30;;;;;;4994741;28;20045;-88
2023/12/16 09:43:37;;;;;;;3.35;2.63;;;16.20;65.70;;;;;;4991096;28;20049;-87
2023/12/16 09:46:03;;;;;;;3.03;2.83;;;16.20;66.90;;;;;;4978807;28;21274;-87
2023/12/16 09:48:29;;;;;;;2.42;2.22;;;16.20;66.30;;;;;;4996163;28;20061;-92
2023/12/16 09:50:55;;;;;;;2.85;2.65;;;16.30;66.30;;;;;;4997613;28;20100;-90
2023/12/16 09:53:21;;;;;;;2.75;2.55;;;16.30;66.50;;;;;;4965954;28;20050;-91
2023/12/16 09:55:47;;;;;;;3.00;2.80;;;16.30;66.90;;;;;;4990472;28;20042;-94
2023/12/16 09:58:13;;;;;;;3.05;2.85;;;16.30;67.20;;;;;;5009434;28;20054;-96
2023/12/16 10:00:40;;;;;;;3.28;2.72;;;16.30;66.90;;;;;;4999072;28;20061;-96
2023/12/16 10:03:06;;;;;;;2.83;2.63;;;16.40;66.90;;;;;;4989718;28;20180;-90
2023/12/16 10:05:32;;;;;;;2.70;2.50;;;16.40;66.90;;;;;;5020099;28;20042;-96
2023/12/16 10:08:05;;;;;;;2.83;2.63;;;16.50;66.80;;;;;;4998850;28;20052;-93
2023/12/16 10:10:30;;;;;;;2.65;2.45;;;16.50;66.40;;;;;;4998542;28;20051;-93
2023/12/16 10:13:00;;;;;;;2.80;2.60;;;16.50;66.50;;;;;;4993487;28;20050;-93
2023/12/16 10:15:32;;;;;;;3.15;2.95;;;16.50;66.70;;;;;;4965300;28;20121;-93
2023/12/16 10:18:04;;;;;;;2.42;2.22;;;16.50;66.50;;;;;;4981310;28;20042;-92
2023/12/16 10:20:30;;;;;;;2.65;2.45;;;16.50;66.60;;;;;;4974712;28;20386;-93
2023/12/16 10:22:56;;;;;;;2.70;2.50;;;16.60;66.50;;;;;;4992026;28;20103;-93
2023/12/16 10:25:22;;;;;;;2.50;2.30;;;16.50;66.50;;;;;;4992470;28;20083;-94
2023/12/16 10:27:49;;;;;;;2.78;2.58;;;16.50;66.50;;;;;;4966336;28;20116;-91
2023/12/16 10:30:15;;;;;;;2.47;2.28;;;16.60;66.60;;;;;;4995229;28;20065;-92
2023/12/16 10:32:40;;;;;;;2.53;2.33;;;16.50;66.20;;;;;;4994641;28;20073;-91
2023/12/16 10:35:07;;;;;;;3.10;2.22;;;16.40;66.70;;;;;;4978237;28;20054;-91
2023/12/16 10:37:33;;;;;;;2.95;2.65;;;16.30;66.70;;;;;;4973971;28;20050;-91
2023/12/16 10:39:58;;;;;;;2.20;2.00;;;16.30;67.00;;;;;;4976866;28;20093;-92
2023/12/16 10:42:24;;;;;;;2.67;2.47;;;16.40;67.60;;;;;;4994156;28;20071;-91
2023/12/16 10:44:52;;;;;;;2.75;2.15;;;16.40;66.50;;;;;;4981707;28;20050;-91
2023/12/16 10:47:18;;;;;;;2.35;2.22;;;16.50;66.40;;;;;;4999823;28;20052;-92
2023/12/16 10:49:45;;;;;;;2.42;2.22;;;16.50;66.40;;;;;;4995284;28;20038;-90
2023/12/16 10:52:14;;;;;;;2.25;2.15;;;16.50;66.40;;;;;;4999796;28;20045;-91
2023/12/16 10:54:41;;;;;;;2.72;2.17;;;16.50;66.30;;;;;;4976829;28;20479;-91
2023/12/16 10:57:20;;;;;;;2.70;2.50;;;16.50;66.20;;;;;;4995345;28;20703;-90
2023/12/16 10:59:54;;;;;;;2.42;2.33;;;16.40;66.50;;;;;;5008320;28;20539;-95
2023/12/16 11:02:23;;;;;;;2.88;2.60;;;16.50;66.80;;;;;;4977263;28;20100;-95
2023/12/16 11:05:07;;;;;;;2.90;2.70;;;16.40;66.60;;;;;;5005714;28;20128;-93
2023/12/16 11:07:36;;;;;;;2.40;2.20;;;16.40;66.60;;;;;;4982674;28;20049;-93
2023/12/16 11:10:01;;;;;;;2.20;2.10;;;16.50;67.10;;;;;;5002424;28;20471;-95
2023/12/16 11:12:27;;;;;;;2.28;2.17;;;16.50;67.00;;;;;;4979059;28;20054;-92
2023/12/16 11:14:55;;;;;;;2.65;2.45;;;16.50;67.00;;;;;;5005618;28;20547;-95
2023/12/16 11:17:38;;;;;;;2.00;1.90;;;16.60;66.80;;;;;;4985307;28;20125;-92
2023/12/16 11:20:08;;;;;;;2.70;2.50;;;16.60;67.00;;;;;;4989668;28;20140;-93
2023/12/16 11:22:43;;;;;;;2.05;1.90;;;16.50;66.90;;;;;;5032297;28;20133;-91
2023/12/16 11:25:15;;;;;;;2.30;2.10;;;16.50;66.70;;;;;;4977029;28;20527;-92
2023/12/16 11:27:41;;;;;;;2.78;2.30;;;16.50;67.00;;;;;;5000778;28;20043;-94
2023/12/16 11:30:12;;;;;;;2.75;2.55;;;16.50;68.40;;;;;;5003587;28;20128;-92
2023/12/16 11:32:38;;;;;;;2.50;2.30;;;16.60;68.10;;;;;;5003517;28;20037;-92
2023/12/16 11:35:03;;;;;;;58.67;3.40;;;16.70;67.20;;;;;;4994511;28;20045;-92
2023/12/16 11:37:35;;;;;;;15.95;3.30;;;16.60;65.70;;;;;;4998614;28;20077;-85
2023/12/16 11:40:07;;;;;;;13.13;2.75;;;16.60;67.20;;;;;;5007482;28;20056;-86
2023/12/16 11:42:48;;;;;;;7.40;2.58;;;16.60;66.30;;;;;;4993406;28;20037;-83
2023/12/16 11:45:39;;;;;;;7.72;2.70;;;16.70;65.70;;;;;;5011994;28;20500;-83
2023/12/16 11:48:11;;;;;;;9.63;2.75;;;16.70;66.50;;;;;;5006688;28;20411;-81
2023/12/16 11:50:39;;;;;;;4.57;2.83;;;16.70;69.10;;;;;;4979343;28;20197;-83
2023/12/16 11:53:06;;;;;;;5.18;2.75;;;16.70;69.90;;;;;;4995597;28;20065;-82
2023/12/16 11:55:32;;;;;;;2.83;2.50;;;16.70;70.30;;;;;;4988225;28;20042;-83
2023/12/16 11:57:58;;;;;;;2.70;2.47;;;16.70;69.50;;;;;;4972865;28;20427;-80
2023/12/16 12:00:24;;;;;;;4.47;2.10;;;16.80;69.00;;;;;;4661851;28;10000586;-80
2023/12/16 12:02:50;;;;;;;2.60;2.08;;;16.80;68.30;;;;;;4997724;28;20470;-81
2023/12/16 12:05:16;;;;;;;2.38;1.92;;;16.80;68.20;;;;;;4643632;28;9999851;-83
2023/12/16 12:07:42;;;;;;;2.72;2.10;;;16.80;67.60;;;;;;4974967;28;20037;-82
2023/12/16 12:10:10;;;;;;;3.10;2.05;;;16.80;67.30;;;;;;4984916;28;20049;-83
2023/12/16 12:12:36;;;;;;;2.53;2.15;;;16.90;67.00;;;;;;4992348;28;20046;-83
2023/12/16 12:15:02;;;;;;;4.10;1.88;;;16.90;66.90;;;;;;5003438;28;20030;-82
2023/12/16 12:17:28;;;;;;;4.10;2.10;;;16.90;66.80;;;;;;4986600;28;20045;-82
2023/12/16 12:19:57;;;;;;;4.40;1.92;;;16.90;66.80;;;;;;4968831;28;20107;-84
2023/12/16 12:22:23;;;;;;;5.90;1.90;;;16.90;66.70;;;;;;4987058;28;20081;-83
2023/12/16 12:24:48;;;;;;;5.00;1.95;;;16.90;66.70;;;;;;4963704;28;20543;-82
2023/12/16 12:27:14;;;;;;;2.20;1.90;;;16.90;66.70;;;;;;4981834;28;20045;-83
2023/12/16 12:30:16;;;;;;;1.90;1.80;;;16.90;67.50;;;;;;4969878;28;20056;-81
2023/12/16 12:32:41;;;;;;;2.22;1.98;;;16.90;66.70;;;;;;4947118;28;20061;-82
2023/12/16 12:35:08;;;;;;;2.05;1.95;;;16.90;66.70;;;;;;4983687;28;20111;-83
2023/12/16 12:37:43;;;;;;;2.28;1.70;;;16.90;66.60;;;;;;4968754;28;20046;-82
2023/12/16 12:40:12;;;;;;;2.00;1.80;;;16.90;66.70;;;;;;4991614;28;20049;-83
2023/12/16 12:42:54;;;;;;;1.55;1.45;;;16.90;66.80;;;;;;4992557;28;20370;-82
2023/12/16 12:45:26;;;;;;;1.83;1.73;;;16.90;66.80;;;;;;5009303;28;20419;-81
2023/12/16 12:47:52;;;;;;;1.65;1.55;;;16.80;67.00;;;;;;5006808;28;20058;-84