Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:22;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5081710;28;20443;-50
2021/06/15 00:02:54;;;;;;;1.83;1.73;;;23.90;99.90;;;;;;5078452;28;20491;-45
2021/06/15 00:05:25;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;5082143;28;20958;-52
2021/06/15 00:07:57;;;;;;;2.90;2.00;;;24.00;99.90;;;;;;5070229;28;20478;-49
2021/06/15 00:10:29;;;;;;;2.47;1.93;;;24.20;99.20;;;;;;5070987;28;20505;-45
2021/06/15 00:13:00;;;;;;;2.10;1.90;;;24.40;99.90;;;;;;5082369;28;20447;-45
2021/06/15 00:15:32;;;;;;;1.80;1.70;;;24.60;99.70;;;;;;5075381;28;20444;-46
2021/06/15 00:18:03;;;;;;;1.93;1.77;;;24.50;98.50;;;;;;5072607;28;20427;-47
2021/06/15 00:20:34;;;;;;;2.07;1.97;;;24.50;98.50;;;;;;5062966;28;20421;-49
2021/06/15 00:23:07;;;;;;;2.07;1.80;;;24.50;97.60;;;;;;5062902;28;20480;-46
2021/06/15 00:25:39;;;;;;;2.03;1.90;;;24.60;96.70;;;;;;5061768;28;20461;-46
2021/06/15 00:28:10;;;;;;;2.90;2.70;;;24.60;97.50;;;;;;5067249;28;20476;-49
2021/06/15 00:30:41;;;;;;;2.50;1.50;;;24.40;97.70;;;;;;5076630;28;20809;-47
2021/06/15 00:33:12;;;;;;;1.83;1.73;;;24.40;97.80;;;;;;5081381;28;20451;-50
2021/06/15 00:35:44;;;;;;;1.80;1.70;;;24.30;97.50;;;;;;5081987;28;20466;-51
2021/06/15 00:38:16;;;;;;;1.60;1.47;;;23.90;97.50;;;;;;5082507;28;20475;-47
2021/06/15 00:40:48;;;;;;;1.67;1.57;;;23.80;98.10;;;;;;5080479;28;20500;-48
2021/06/15 00:43:19;;;;;;;1.60;1.50;;;23.60;98.90;;;;;;5081938;28;20480;-49
2021/06/15 00:45:50;;;;;;;1.97;1.80;;;23.50;98.20;;;;;;5081561;28;20507;-48
2021/06/15 00:48:29;;;;;;;1.70;1.40;;;23.50;99.10;;;;;;5080559;28;20479;-47
2021/06/15 00:51:01;;;;;;;1.70;1.60;;;23.40;98.40;;;;;;5081839;28;20459;-47
2021/06/15 00:53:34;;;;;;;1.40;1.30;;;23.50;98.60;;;;;;5080579;28;20617;-48
2021/06/15 00:56:06;;;;;;;1.87;1.70;;;23.30;99.00;;;;;;5080997;28;20429;-49
2021/06/15 00:58:37;;;;;;;2.50;1.83;;;23.20;99.30;;;;;;5082036;28;20517;-47
2021/06/15 01:01:09;;;;;;;1.63;1.53;;;23.00;99.90;;;;;;5080859;28;20958;-51
2021/06/15 01:03:40;;;;;;;1.90;1.57;;;23.00;99.90;;;;;;5081785;28;20446;-46
2021/06/15 01:06:17;;;;;;;1.80;1.70;;;23.10;98.00;;;;;;5066131;28;20477;-46
2021/06/15 01:08:53;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5081378;28;20434;-46
2021/06/15 01:11:36;;;;;;;1.63;1.53;;;23.10;98.90;;;;;;5080945;28;20461;-49
2021/06/15 01:14:17;;;;;;;2.27;2.07;;;23.40;97.60;;;;;;5080434;28;20873;-49
2021/06/15 01:16:54;;;;;;;1.93;1.50;;;23.40;98.20;;;;;;5081877;28;20417;-48
2021/06/15 01:19:38;;;;;;;2.30;1.90;;;23.10;98.20;;;;;;5080662;28;20547;-47
2021/06/15 01:22:16;;;;;;;2.30;2.17;;;22.90;98.20;;;;;;5085650;28;20490;-46
2021/06/15 01:24:58;;;;;;;2.13;2.03;;;22.60;99.90;;;;;;5085072;28;20496;-47
2021/06/15 01:27:42;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5086678;28;20439;-46
2021/06/15 01:30:16;;;;;;;2.17;1.93;;;22.50;98.70;;;;;;5085345;28;20468;-48
2021/06/15 01:32:53;;;;;;;3.60;2.33;;;22.50;98.20;;;;;;5085125;28;20493;-47
2021/06/15 01:35:26;;;;;;;4.13;2.30;;;22.50;98.80;;;;;;5085034;28;20475;-49
2021/06/15 01:38:01;;;;;;;2.17;1.97;;;22.30;99.90;;;;;;5085570;28;20529;-49
2021/06/15 01:40:38;;;;;;;2.57;2.30;;;22.20;99.90;;;;;;5083973;28;20440;-46
2021/06/15 01:43:15;;;;;;;2.07;1.87;;;22.20;99.90;;;;;;5071267;28;20614;-47
2021/06/15 01:45:52;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;5085630;28;20428;-48
2021/06/15 01:48:32;;;;;;;3.33;2.03;;;22.10;99.90;;;;;;5084636;28;20472;-51
2021/06/15 01:51:06;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5084439;28;20426;-46
2021/06/15 01:53:42;;;;;;;2.30;1.93;;;21.90;99.90;;;;;;5084982;28;20429;-47
2021/06/15 01:56:17;;;;;;;1.90;1.73;;;21.90;99.90;;;;;;5084224;28;20425;-49
2021/06/15 01:58:51;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5085035;28;20447;-48
2021/06/15 02:01:24;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5085113;28;20845;-49
2021/06/15 02:03:56;;;;;;;1.87;1.77;;;21.60;99.90;;;;;;5084481;28;20555;-48
2021/06/15 02:06:28;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5084698;28;20491;-49
2021/06/15 02:09:01;;;;;;;2.03;1.40;;;21.20;99.90;;;;;;5084127;28;20477;-51
2021/06/15 02:11:34;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;5078761;28;20499;-49
2021/06/15 02:14:17;;;;;;;1.73;1.60;;;21.20;99.90;;;;;;5083674;28;20561;-46
2021/06/15 02:16:51;;;;;;;1.80;1.60;;;21.30;99.90;;;;;;5083688;28;20460;-46
2021/06/15 02:19:23;;;;;;;1.97;1.70;;;21.40;99.90;;;;;;5084679;28;20453;-47
2021/06/15 02:21:57;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5083595;28;20444;-47
2021/06/15 02:24:34;;;;;;;2.60;1.83;;;21.50;99.90;;;;;;5083889;28;20521;-46
2021/06/15 02:27:07;;;;;;;2.53;1.80;;;21.50;99.90;;;;;;5084228;28;20451;-47
2021/06/15 02:29:40;;;;;;;2.10;2.00;;;21.50;99.90;;;;;;5084871;28;20426;-49
2021/06/15 02:32:12;;;;;;;2.10;2.00;;;21.50;99.90;;;;;;5084347;28;20460;-49
2021/06/15 02:34:47;;;;;;;2.57;1.43;;;21.50;99.90;;;;;;5084512;28;20447;-47
2021/06/15 02:37:23;;;;;;;1.83;1.73;;;21.40;99.90;;;;;;5084824;28;20450;-49
2021/06/15 02:39:56;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5083147;28;20426;-46
2021/06/15 02:42:28;;;;;;;1.87;1.70;;;21.10;99.90;;;;;;5074859;28;20471;-47
2021/06/15 02:45:02;;;;;;;1.90;1.70;;;21.00;99.90;;;;;;5082993;28;20899;-48
2021/06/15 02:47:37;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5083151;28;20475;-48
2021/06/15 02:50:11;;;;;;;1.87;1.70;;;20.70;99.90;;;;;;5083188;28;20913;-49
2021/06/15 02:52:50;;;;;;;2.07;1.87;;;20.70;99.90;;;;;;5079944;28;20418;-48
2021/06/15 02:55:25;;;;;;;3.80;1.83;;;20.60;99.90;;;;;;5068081;28;20421;-49
2021/06/15 02:57:57;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;5083485;28;20443;-49
2021/06/15 03:00:30;;;;;;;3.37;2.00;;;20.50;99.90;;;;;;5080696;28;20430;-47
2021/06/15 03:03:02;;;;;;;3.43;1.67;;;20.40;99.90;;;;;;5064225;28;20500;-47
2021/06/15 03:05:35;;;;;;;2.13;1.73;;;20.30;99.90;;;;;;5075987;28;20808;-49
2021/06/15 03:08:10;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;5075128;28;20496;-47
2021/06/15 03:10:41;;;;;;;2.43;2.00;;;20.20;99.90;;;;;;5077618;28;20451;-46
2021/06/15 03:13:16;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5061959;28;20486;-48
2021/06/15 03:15:51;;;;;;;2.73;2.53;;;20.30;99.90;;;;;;5083837;28;20492;-47
2021/06/15 03:18:29;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5078287;28;20439;-47
2021/06/15 03:21:04;;;;;;;3.67;2.47;;;20.00;99.90;;;;;;5083037;28;20505;-48
2021/06/15 03:23:54;;;;;;;2.20;2.00;;;19.90;99.90;;;;;;5084213;28;20854;-49
2021/06/15 03:26:29;;;;;;;2.57;2.33;;;19.80;99.90;;;;;;5084007;28;20529;-50
2021/06/15 03:29:01;;;;;;;2.83;2.33;;;19.70;99.90;;;;;;5084120;28;20482;-51
2021/06/15 03:31:39;;;;;;;3.80;2.90;;;19.50;99.90;;;;;;5084231;28;20460;-50
2021/06/15 03:34:13;;;;;;;3.03;2.77;;;19.30;99.90;;;;;;5083234;28;20459;-48
2021/06/15 03:36:46;;;;;;;3.13;2.93;;;19.10;99.90;;;;;;5083996;28;20706;-50
2021/06/15 03:39:21;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5082793;28;21600;-46
2021/06/15 03:41:54;;;;;;;3.63;2.97;;;18.80;99.90;;;;;;5083727;28;20471;-49
2021/06/15 03:44:26;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5080704;28;20495;-46
2021/06/15 03:47:00;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5082714;28;20475;-51
2021/06/15 03:49:32;;;;;;;3.23;2.93;;;18.60;99.90;;;;;;5082079;28;20443;-48
2021/06/15 03:52:04;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5083317;28;20531;-48
2021/06/15 03:54:38;;;;;;;3.73;2.80;;;18.40;99.90;;;;;;5082538;28;20490;-47
2021/06/15 03:57:10;;;;;;;3.67;2.87;;;18.20;99.90;;;;;;5083816;28;20435;-47
2021/06/15 03:59:43;;;;;;;2.97;2.50;;;18.20;99.90;;;;;;5076900;28;20536;-48
2021/06/15 04:02:17;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;5074690;28;20961;-47
2021/06/15 04:04:49;;;;;;;3.20;2.87;;;18.00;99.90;;;;;;5081556;28;20506;-49
2021/06/15 04:07:23;;;;;;;3.10;2.43;;;17.90;99.90;;;;;;5082608;28;20486;-52
2021/06/15 04:09:54;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5079685;28;20443;-49
2021/06/15 04:12:27;;;;;;;4.97;3.20;;;17.70;99.90;;;;;;5079930;28;20963;-49
2021/06/15 04:15:00;;;;;;;3.00;2.67;;;17.60;99.90;;;;;;5083187;28;20561;-48
2021/06/15 04:17:45;;;;;;;2.93;2.60;;;17.60;99.90;;;;;;5083031;28;20490;-51
2021/06/15 04:20:21;;;;;;;2.77;2.57;;;17.50;99.90;;;;;;5082397;28;20444;-52
2021/06/15 04:22:54;;;;;;;5.43;3.20;;;17.50;99.90;;;;;;5082908;28;20827;-48
2021/06/15 04:25:30;;;;;;;2.47;2.27;;;17.40;99.90;;;;;;5079910;28;20463;-52
2021/06/15 04:28:02;;;;;;;3.03;2.60;;;17.20;99.90;;;;;;5083106;28;20432;-49
2021/06/15 04:30:35;;;;;;;2.50;2.10;;;17.20;99.90;;;;;;5082318;28;20448;-48
2021/06/15 04:33:10;;;;;;;4.17;2.13;;;17.10;99.90;;;;;;5083098;28;20482;-52
2021/06/15 04:35:43;;;;;;;2.27;2.13;;;17.00;99.90;;;;;;5080334;28;20462;-48
2021/06/15 04:38:16;;;;;;;2.97;2.77;;;17.00;99.90;;;;;;5080378;28;20456;-48
2021/06/15 04:40:51;;;;;;;3.07;2.57;;;16.90;99.90;;;;;;5080147;28;20451;-54
2021/06/15 04:43:34;;;;;;;3.17;2.90;;;16.80;99.90;;;;;;5079861;28;20520;-47
2021/06/15 04:46:14;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5081363;28;20443;-51
2021/06/15 04:48:54;;;;;;;3.33;3.07;;;16.70;99.90;;;;;;5082845;28;20443;-51
2021/06/15 04:51:25;;;;;;;3.70;3.27;;;16.70;99.90;;;;;;5083011;28;20447;-47
2021/06/15 04:53:58;;;;;;;5.20;2.90;;;16.60;99.90;;;;;;5080664;28;20451;-49
2021/06/15 04:56:30;;;;;;;4.47;3.63;;;16.60;99.90;;;;;;5080957;28;20471;-46
2021/06/15 04:59:03;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5082321;28;20458;-47
2021/06/15 05:01:36;;;;;;;4.93;3.87;;;16.60;99.90;;;;;;5082144;28;20584;-48
2021/06/15 05:04:10;;;;;;;3.20;3.00;;;16.60;99.90;;;;;;5081056;28;20488;-47
2021/06/15 05:06:42;;;;;;;3.93;3.53;;;16.60;99.90;;;;;;5082814;28;20515;-47
2021/06/15 05:09:17;;;;;;;3.53;3.23;;;16.60;99.90;;;;;;5081525;28;20889;-48
2021/06/15 05:11:50;;;;;;;4.70;3.63;;;16.50;99.90;;;;;;5082056;28;20443;-47
2021/06/15 05:14:25;;;;;;;4.03;3.63;;;16.40;99.90;;;;;;5082692;28;20485;-47
2021/06/15 05:16:57;;;;;;;7.00;3.53;;;16.40;99.90;;;;;;5082928;28;20470;-47
2021/06/15 05:19:30;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5083117;28;20436;-50
2021/06/15 05:22:05;;;;;;;3.90;3.30;;;16.30;99.90;;;;;;5082886;28;20466;-50
2021/06/15 05:24:51;;;;;;;3.80;3.50;;;16.20;99.90;;;;;;5071341;28;20509;-47
2021/06/15 05:27:24;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;5082653;28;20488;-48
2021/06/15 05:29:55;;;;;;;3.77;3.47;;;16.10;99.90;;;;;;5081972;28;20463;-47
2021/06/15 05:32:29;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5082370;28;20458;-47
2021/06/15 05:35:02;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5082116;28;20561;-48
2021/06/15 05:37:33;;;;;;;3.70;3.37;;;16.00;99.90;;;;;;5082688;28;20502;-47
2021/06/15 05:40:05;;;;;;;3.93;3.63;;;15.90;99.90;;;;;;5080997;28;20507;-46
2021/06/15 05:42:36;;;;;;;4.47;4.07;;;15.90;99.90;;;;;;5079562;28;20448;-48
2021/06/15 05:45:08;;;;;;;4.73;4.20;;;15.90;99.90;;;;;;5075841;28;20483;-47
2021/06/15 05:47:42;;;;;;;4.27;3.87;;;15.80;99.90;;;;;;5082746;28;20503;-46
2021/06/15 05:50:16;;;;;;;6.20;4.47;;;15.80;99.90;;;;;;5081672;28;21154;-49
2021/06/15 05:52:47;;;;;;;4.03;3.70;;;15.80;99.90;;;;;;5082113;28;20458;-47
2021/06/15 05:55:19;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;5080356;28;20447;-48
2021/06/15 05:57:50;;;;;;;5.27;4.10;;;15.80;99.90;;;;;;5081365;28;20456;-50
2021/06/15 06:00:22;;;;;;;5.77;4.97;;;15.70;99.90;;;;;;5076416;28;20444;-48
2021/06/15 06:02:53;;;;;;;5.83;5.27;;;15.70;99.90;;;;;;5082503;28;20815;-49
2021/06/15 06:08:15;;;;;;;5.77;5.27;;;15.70;99.90;;;;;;5084789;28;20444;-48
2021/06/15 06:10:46;;;;;;;4.33;4.03;;;15.70;99.90;;;;;;5083955;28;20471;-49
2021/06/15 06:13:19;;;;;;;6.23;5.03;;;15.80;99.90;;;;;;5085508;28;20451;-48
2021/06/15 06:15:50;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;5085214;28;20518;-51
2021/06/15 06:18:21;;;;;;;6.07;5.00;;;15.80;99.90;;;;;;5085023;28;20547;-48
2021/06/15 06:20:55;;;;;;;5.23;4.73;;;15.90;99.90;;;;;;5083712;28;20447;-47
2021/06/15 06:23:28;;;;;;;4.77;4.37;;;15.90;99.90;;;;;;5085079;28;21215;-49
2021/06/15 06:25:59;;;;;;;6.27;4.83;;;16.00;99.90;;;;;;5083392;28;20483;-49
2021/06/15 06:28:30;;;;;;;5.77;4.50;;;16.00;99.90;;;;;;5084685;28;20451;-47
2021/06/15 06:31:01;;;;;;;5.10;4.70;;;16.10;99.90;;;;;;5084993;28;20455;-48
2021/06/15 06:33:33;;;;;;;4.63;4.20;;;16.10;99.90;;;;;;5085314;28;20455;-48
2021/06/15 06:36:07;;;;;;;5.13;4.17;;;16.10;99.90;;;;;;5084492;28;20459;-47
2021/06/15 06:38:38;;;;;;;4.83;4.33;;;16.10;99.90;;;;;;5084632;28;20509;-49
2021/06/15 06:41:09;;;;;;;4.57;4.17;;;16.10;99.90;;;;;;5084122;28;20539;-50
2021/06/15 06:43:40;;;;;;;4.33;3.97;;;16.00;99.90;;;;;;5079350;28;20456;-47
2021/06/15 06:46:11;;;;;;;9.53;4.63;;;16.00;99.90;;;;;;5084423;28;20486;-47
2021/06/15 06:48:44;;;;;;;4.63;4.10;;;15.90;99.90;;;;;;5084931;28;20451;-50
2021/06/15 06:51:18;;;;;;;4.53;4.13;;;15.90;99.90;;;;;;5082303;28;20459;-48
2021/06/15 06:53:49;;;;;;;4.73;4.00;;;15.90;99.90;;;;;;5084981;28;20470;-49
2021/06/15 06:56:20;;;;;;;5.57;4.27;;;15.90;99.90;;;;;;5083377;28;20471;-48
2021/06/15 06:58:51;;;;;;;5.93;4.30;;;15.90;99.90;;;;;;5084715;28;20487;-46
2021/06/15 07:01:22;;;;;;;4.53;4.13;;;15.90;99.90;;;;;;5084120;28;20467;-50
2021/06/15 07:03:53;;;;;;;4.03;3.63;;;15.90;99.90;;;;;;5084474;28;20418;-50
2021/06/15 07:06:26;;;;;;;6.00;4.70;;;15.80;99.90;;;;;;5083834;28;20475;-49
2021/06/15 07:08:57;;;;;;;7.90;4.17;;;15.80;99.90;;;;;;5084313;28;20475;-51
2021/06/15 07:11:28;;;;;;;4.07;3.77;;;15.70;99.90;;;;;;5083944;28;20487;-49
2021/06/15 07:13:59;;;;;;;4.50;4.13;;;15.70;99.90;;;;;;5074886;28;20477;-48
2021/06/15 07:16:30;;;;;;;4.70;4.30;;;15.60;99.90;;;;;;5084021;28;20451;-48
2021/06/15 07:19:01;;;;;;;6.73;6.03;;;15.50;99.90;;;;;;5084031;28;20459;-47
2021/06/15 07:21:34;;;;;;;7.63;6.97;;;15.50;99.90;;;;;;5083499;28;20444;-49
2021/06/15 07:24:07;;;;;;;8.00;6.90;;;15.50;99.90;;;;;;5083237;28;20948;-47
2021/06/15 07:26:38;;;;;;;7.27;6.03;;;15.50;99.90;;;;;;5083687;28;20494;-50
2021/06/15 07:29:09;;;;;;;7.73;6.93;;;15.50;99.90;;;;;;5083339;28;20451;-46
2021/06/15 07:31:40;;;;;;;6.10;5.40;;;15.50;99.90;;;;;;5084067;28;20483;-47
2021/06/15 07:34:11;;;;;;;5.97;5.47;;;15.50;99.90;;;;;;5083703;28;20494;-49
2021/06/15 07:36:44;;;;;;;7.37;5.47;;;15.50;99.90;;;;;;5083477;28;20956;-47
2021/06/15 07:39:15;;;;;;;5.60;4.70;;;15.50;99.90;;;;;;5083021;28;20447;-47
2021/06/15 07:41:46;;;;;;;5.20;4.70;;;15.40;99.90;;;;;;5083205;28;20448;-47
2021/06/15 07:44:17;;;;;;;6.03;4.90;;;15.40;99.90;;;;;;5083699;28;20455;-51
2021/06/15 07:46:48;;;;;;;5.67;4.97;;;15.30;99.90;;;;;;5083410;28;21049;-48
2021/06/15 07:49:20;;;;;;;6.37;5.10;;;15.20;99.90;;;;;;5083228;28;20447;-46
2021/06/15 07:51:52;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;5083035;28;20444;-47
2021/06/15 07:54:37;;;;;;;3.93;3.53;;;15.10;99.90;;;;;;5081604;28;20909;-47
2021/06/15 07:57:08;;;;;;;5.77;3.67;;;15.00;99.90;;;;;;5083476;28;20452;-48
2021/06/15 07:59:39;;;;;;;4.40;3.60;;;15.00;99.90;;;;;;5083561;28;20481;-49
2021/06/15 08:02:10;;;;;;;6.87;4.03;;;14.90;99.90;;;;;;5083428;28;20455;-46
2021/06/15 08:04:41;;;;;;;5.17;3.13;;;14.80;99.90;;;;;;5083238;28;20455;-48
2021/06/15 08:07:14;;;;;;;5.53;4.37;;;14.70;99.90;;;;;;5082996;28;20482;-52
2021/06/15 08:09:45;;;;;;;5.60;4.07;;;14.70;99.90;;;;;;5082558;28;20474;-47
2021/06/15 08:12:17;;;;;;;4.40;3.73;;;14.70;99.90;;;;;;5080447;28;20452;-46
2021/06/15 08:14:49;;;;;;;5.30;3.70;;;14.70;99.90;;;;;;5083351;28;20452;-47
2021/06/15 08:17:20;;;;;;;6.00;3.47;;;14.60;99.90;;;;;;5083030;28;20443;-51
2021/06/15 08:19:51;;;;;;;4.77;3.80;;;14.50;99.90;;;;;;5079697;28;20478;-48
2021/06/15 08:22:24;;;;;;;5.80;3.97;;;14.40;99.90;;;;;;5080259;28;20921;-50
2021/06/15 08:24:55;;;;;;;5.57;4.30;;;14.30;99.90;;;;;;5080636;28;20520;-49
2021/06/15 08:27:26;;;;;;;4.00;3.70;;;14.30;99.90;;;;;;5082299;28;20455;-48
2021/06/15 08:29:57;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5081957;28;20462;-48
2021/06/15 08:32:28;;;;;;;7.47;4.83;;;14.20;99.90;;;;;;5083019;28;20463;-48
2021/06/15 08:34:58;;;;;;;5.40;3.97;;;14.20;99.90;;;;;;5082759;28;20493;-48
2021/06/15 08:37:31;;;;;;;6.17;4.30;;;14.20;99.90;;;;;;5082520;28;20447;-48
2021/06/15 08:40:02;;;;;;;5.27;4.60;;;14.10;99.90;;;;;;5082115;28;20524;-46
2021/06/15 08:42:37;;;;;;;7.70;4.43;;;14.00;99.90;;;;;;5080974;28;20491;-47
2021/06/15 08:45:10;;;;;;;4.80;4.20;;;14.00;99.90;;;;;;5082877;28;20450;-46
2021/06/15 08:47:42;;;;;;;5.00;4.47;;;14.10;99.90;;;;;;5082326;28;20479;-48
2021/06/15 08:50:15;;;;;;;4.53;4.20;;;14.00;99.90;;;;;;5082543;28;20509;-46
2021/06/15 08:52:48;;;;;;;7.87;4.20;;;14.00;99.90;;;;;;5082335;28;20459;-50
2021/06/15 08:55:20;;;;;;;6.80;5.37;;;14.00;99.90;;;;;;5082230;28;20439;-46
2021/06/15 08:57:57;;;;;;;7.67;3.77;;;14.00;99.90;;;;;;5082201;28;20506;-46
2021/06/15 09:00:28;;;;;;;6.13;4.20;;;14.00;99.90;;;;;;5082546;28;20478;-48
2021/06/15 09:02:59;;;;;;;5.03;4.37;;;14.00;99.90;;;;;;5082696;28;20452;-46
2021/06/15 09:05:31;;;;;;;5.17;4.40;;;14.00;99.90;;;;;;5081763;28;20780;-46
2021/06/15 09:08:07;;;;;;;4.27;3.97;;;14.00;99.90;;;;;;5082516;28;20551;-49
2021/06/15 09:10:40;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;5081293;28;20478;-47
2021/06/15 09:13:34;;;;;;;5.10;3.50;;;14.00;99.90;;;;;;5081988;28;20459;-47
2021/06/15 09:16:24;;;;;;;5.63;4.10;;;14.00;99.90;;;;;;5082400;28;20463;-48
2021/06/15 09:18:57;;;;;;;9.17;4.60;;;14.10;99.90;;;;;;5081960;28;20466;-51
2021/06/15 09:21:44;;;;;;;5.17;4.73;;;14.10;99.90;;;;;;5082670;28;20495;-47
2021/06/15 09:24:20;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;5079621;28;20487;-47
2021/06/15 09:27:02;;;;;;;7.37;4.90;;;14.20;99.90;;;;;;5081696;28;20596;-48
2021/06/15 09:29:39;;;;;;;5.33;4.53;;;14.20;99.90;;;;;;5074847;28;20451;-46
2021/06/15 09:32:11;;;;;;;5.10;4.67;;;14.20;99.90;;;;;;5082609;28;20439;-47
2021/06/15 09:34:54;;;;;;;8.13;4.90;;;14.30;99.90;;;;;;5066776;28;20452;-47
2021/06/15 09:37:33;;;;;;;5.23;4.00;;;14.30;99.90;;;;;;5082157;28;20470;-46
2021/06/15 09:40:12;;;;;;;5.03;3.97;;;14.20;99.90;;;;;;5080044;28;20443;-49
2021/06/15 09:42:59;;;;;;;5.73;4.37;;;14.20;99.90;;;;;;5083172;28;20447;-48
2021/06/15 09:45:32;;;;;;;6.07;4.60;;;14.20;99.90;;;;;;5084914;28;20544;-50
2021/06/15 09:48:22;;;;;;;5.83;4.47;;;14.20;99.90;;;;;;5080450;28;20479;-51
2021/06/15 09:50:54;;;;;;;6.37;5.00;;;14.30;99.90;;;;;;5069534;28;20455;-49
2021/06/15 09:53:27;;;;;;;5.37;4.43;;;14.30;99.90;;;;;;5085700;28;20471;-47
2021/06/15 09:56:02;;;;;;;4.80;4.20;;;14.30;99.90;;;;;;5084403;28;20604;-47
2021/06/15 09:58:46;;;;;;;4.53;3.83;;;14.30;99.90;;;;;;5085409;28;20523;-48
2021/06/15 10:01:36;;;;;;;4.87;4.33;;;14.20;99.90;;;;;;5085341;28;20506;-48
2021/06/15 10:04:27;;;;;;;6.50;4.30;;;14.10;99.90;;;;;;5085296;28;20466;-50
2021/06/15 10:06:59;;;;;;;5.03;4.53;;;14.20;99.90;;;;;;5074707;28;20518;-50
2021/06/15 10:09:31;;;;;;;3.90;3.60;;;14.10;99.90;;;;;;5083354;28;20477;-46
2021/06/15 10:12:06;;;;;;;4.83;4.20;;;14.00;99.90;;;;;;5083756;28;20466;-47
2021/06/15 10:14:38;;;;;;;5.67;4.27;;;14.00;99.90;;;;;;5084997;28;20443;-47
2021/06/15 10:17:09;;;;;;;5.63;4.07;;;14.00;99.90;;;;;;5085213;28;20491;-49
2021/06/15 10:19:41;;;;;;;7.07;4.10;;;13.90;99.90;;;;;;5084705;28;20462;-50
2021/06/15 10:22:12;;;;;;;8.93;4.37;;;13.90;99.90;;;;;;5082631;28;20447;-48
2021/06/15 10:24:43;;;;;;;8.30;4.50;;;13.90;99.90;;;;;;5083834;28;20455;-46
2021/06/15 10:27:16;;;;;;;4.87;4.30;;;14.00;99.90;;;;;;5084586;28;20669;-48
2021/06/15 10:29:53;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5084847;28;20452;-48
2021/06/15 10:32:25;;;;;;;6.87;3.90;;;14.10;99.90;;;;;;5084625;28;20454;-47
2021/06/15 10:35:01;;;;;;;6.30;4.80;;;14.10;99.90;;;;;;5084885;28;20471;-47
2021/06/15 10:37:44;;;;;;;5.57;4.73;;;14.10;99.90;;;;;;5084797;28;20451;-47
2021/06/15 10:40:41;;;;;;;4.47;3.90;;;14.10;99.90;;;;;;5082656;28;20547;-47
2021/06/15 10:43:20;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;5084762;28;20964;-50
2021/06/15 10:45:53;;;;;;;5.97;3.67;;;14.10;99.90;;;;;;5084301;28;20991;-48
2021/06/15 10:48:40;;;;;;;5.87;4.13;;;14.10;99.90;;;;;;5084258;28;20542;-53
2021/06/15 10:51:37;;;;;;;4.23;3.57;;;14.10;99.90;;;;;;5084422;28;20447;-49
2021/06/15 10:54:40;;;;;;;4.63;4.00;;;14.10;99.90;;;;;;5082429;28;20454;-46
2021/06/15 10:57:25;;;;;;;6.23;4.13;;;14.10;99.90;;;;;;5073553;28;20535;-46
2021/06/15 11:00:26;;;;;;;8.33;4.17;;;14.10;99.90;;;;;;5083997;28;20451;-47
2021/06/15 11:03:22;;;;;;;7.20;4.00;;;14.00;99.90;;;;;;5069076;28;20972;-45
2021/06/15 11:05:58;;;;;;;5.50;4.47;;;14.10;99.90;;;;;;5075354;28;20490;-45
2021/06/15 11:08:30;;;;;;;6.53;4.10;;;14.10;99.90;;;;;;5084427;28;20498;-47
2021/06/15 11:11:03;;;;;;;6.97;4.00;;;14.20;99.90;;;;;;5082406;28;20448;-46
2021/06/15 11:13:47;;;;;;;5.67;3.80;;;14.20;99.90;;;;;;5084038;28;20455;-47
2021/06/15 11:16:25;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;5083928;28;20454;-47
2021/06/15 11:19:32;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;5083725;28;20459;-47
2021/06/15 11:22:10;;;;;;;8.40;4.30;;;14.10;99.90;;;;;;5083907;28;20435;-48
2021/06/15 11:24:50;;;;;;;4.57;4.10;;;14.10;99.90;;;;;;5083088;28;20451;-49
2021/06/15 11:27:37;;;;;;;5.87;4.20;;;14.10;99.90;;;;;;5075930;28;20525;-49
2021/06/15 11:30:26;;;;;;;5.30;4.67;;;14.10;99.90;;;;;;5083199;28;20447;-48
2021/06/15 11:33:03;;;;;;;4.13;3.73;;;14.10;99.90;;;;;;5083698;28;20454;-48
2021/06/15 11:35:41;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;5083728;28;20459;-46
2021/06/15 11:38:17;;;;;;;4.10;3.63;;;14.10;99.90;;;;;;5083520;28;20497;-50
2021/06/15 11:40:48;;;;;;;5.17;4.43;;;14.10;99.90;;;;;;5081842;28;20450;-47
2021/06/15 11:43:24;;;;;;;8.80;5.20;;;14.10;99.90;;;;;;5081485;28;20452;-47
2021/06/15 11:45:56;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5083286;28;20454;-48
2021/06/15 11:48:33;;;;;;;7.03;4.00;;;14.10;99.90;;;;;;5083743;28;20581;-47
2021/06/15 11:51:05;;;;;;;4.80;4.03;;;14.10;99.90;;;;;;5082525;28;20508;-48
2021/06/15 11:53:38;;;;;;;4.93;3.87;;;14.00;99.90;;;;;;5083276;28;20443;-47
2021/06/15 11:56:10;;;;;;;6.77;4.00;;;14.00;99.90;;;;;;5082104;28;20483;-46
2021/06/15 11:58:43;;;;;;;6.20;4.33;;;14.00;99.90;;;;;;5083321;28;20475;-46
2021/06/15 12:01:16;;;;;;;5.60;4.10;;;13.90;99.90;;;;;;5081799;28;20482;-49
2021/06/15 12:03:50;;;;;;;5.13;4.07;;;13.90;99.90;;;;;;5082425;28;20444;-47
2021/06/15 12:06:22;;;;;;;4.83;3.87;;;14.00;99.90;;;;;;5083030;28;20487;-47
2021/06/15 12:08:54;;;;;;;6.00;4.43;;;13.90;99.90;;;;;;5082501;28;20487;-47
2021/06/15 12:11:26;;;;;;;5.03;4.10;;;13.90;99.90;;;;;;5081911;28;20904;-49
2021/06/15 12:13:58;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;5082716;28;20451;-46
2021/06/15 12:16:30;;;;;;;5.10;4.03;;;14.00;99.90;;;;;;5083437;28;20493;-49
2021/06/15 12:19:02;;;;;;;5.60;4.60;;;13.90;99.90;;;;;;5082856;28;20464;-46
2021/06/15 12:21:35;;;;;;;7.80;5.40;;;14.00;99.90;;;;;;5082383;28;20467;-46
2021/06/15 12:24:07;;;;;;;6.50;4.97;;;14.00;99.90;;;;;;5081759;28;20853;-47
2021/06/15 12:26:43;;;;;;;5.20;4.40;;;14.00;99.90;;;;;;5082470;28;20516;-47
2021/06/15 12:29:15;;;;;;;5.43;4.87;;;13.90;99.90;;;;;;5082231;28;20483;-48
2021/06/15 12:31:48;;;;;;;5.93;4.20;;;13.90;99.90;;;;;;5082810;28;20820;-47
2021/06/15 12:34:23;;;;;;;5.83;4.50;;;13.80;99.90;;;;;;5082337;28;20467;-46
2021/06/15 12:37:02;;;;;;;5.07;4.13;;;13.80;99.90;;;;;;5082724;28;20485;-46
2021/06/15 12:39:36;;;;;;;6.27;4.57;;;13.70;99.90;;;;;;5081654;28;20451;-46
2021/06/15 12:42:14;;;;;;;5.67;5.10;;;13.70;99.90;;;;;;5081874;28;20476;-47
2021/06/15 12:44:45;;;;;;;7.27;5.30;;;13.80;99.90;;;;;;5065558;28;20482;-48
2021/06/15 12:47:18;;;;;;;10.87;6.90;;;13.80;99.90;;;;;;5082439;28;20585;-46
2021/06/15 12:49:53;;;;;;;7.23;5.70;;;13.80;99.90;;;;;;5082383;28;20440;-46
2021/06/15 12:52:33;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5082296;28;20471;-50
2021/06/15 12:55:11;;;;;;;6.87;6.17;;;13.90;99.90;;;;;;5075542;28;20439;-50
2021/06/15 12:57:42;;;;;;;7.10;5.40;;;13.80;99.90;;;;;;5082343;28;20565;-47
2021/06/15 13:00:13;;;;;;;6.40;4.83;;;13.80;99.90;;;;;;5082054;28;20455;-48
2021/06/15 13:02:44;;;;;;;7.17;5.47;;;13.80;99.90;;;;;;5082198;28;20455;-50
2021/06/15 13:05:21;;;;;;;8.00;5.03;;;13.70;99.90;;;;;;5082557;28;20454;-50
2021/06/15 13:07:58;;;;;;;6.93;6.23;;;13.70;99.90;;;;;;5082506;28;20550;-47
2021/06/15 13:10:29;;;;;;;8.87;6.00;;;13.70;99.90;;;;;;5081380;28;20784;-46
2021/06/15 13:13:04;;;;;;;10.40;5.93;;;13.70;99.90;;;;;;5081578;28;20452;-48
2021/06/15 13:15:35;;;;;;;8.77;6.20;;;13.80;99.90;;;;;;5082773;28;20570;-46
2021/06/15 13:18:09;;;;;;;6.60;5.90;;;13.80;99.90;;;;;;5086934;28;20451;-47
2021/06/15 13:20:42;;;;;;;6.60;5.47;;;13.80;99.90;;;;;;5086000;28;20443;-49
2021/06/15 13:23:20;;;;;;;6.67;5.97;;;13.80;99.90;;;;;;5086834;28;20522;-48
2021/06/15 13:25:51;;;;;;;9.23;6.77;;;13.80;99.90;;;;;;5077692;28;20457;-46
2021/06/15 13:28:25;;;;;;;8.73;6.83;;;13.80;99.90;;;;;;5086419;28;20539;-48