Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:48;;;;;;;41.17;18.42;;;;;;;0.32;88.58;97754.25;5011195;28;20123;-72
2020/12/09 00:04:14;;;;;;;42.67;18.80;;;;;;;0.44;87.75;97752.91;5020475;28;20056;-72
2020/12/09 00:06:40;;;;;;;49.28;19.92;;;;;;;0.40;87.53;97759.59;5010714;28;20029;-72
2020/12/09 00:09:07;;;;;;;41.50;18.65;;;;;;;0.38;87.69;97758.91;5011356;28;20064;-72
2020/12/09 00:11:33;;;;;;;46.70;20.23;;;;;;;0.42;87.94;97760.25;5030999;28;20037;-72
2020/12/09 00:13:59;;;;;;;38.38;17.92;;;;;;;0.44;87.68;97763.56;5025894;28;20030;-72
2020/12/09 00:16:25;;;;;;;41.67;18.98;;;;;;;0.28;87.68;97755.56;4997070;28;20510;-72
2020/12/09 00:18:50;;;;;;;39.97;18.20;;;;;;;0.31;88.36;97768.53;5029871;28;20033;-72
2020/12/09 00:21:20;;;;;;;46.83;19.75;;;;;;;0.19;89.00;97755.56;5015761;28;20029;-72
2020/12/09 00:23:46;;;;;;;42.95;18.70;;;;;;;0.02;89.18;97737.88;5031262;28;20033;-72
2020/12/09 00:26:15;;;;;;;45.97;18.95;;;;;;;0.12;89.62;97765.16;5012629;28;20372;-72
2020/12/09 00:28:40;;;;;;;45.90;19.17;;;;;;;0.15;89.24;97772.81;5014504;28;20024;-72
2020/12/09 00:31:06;;;;;;;45.60;19.85;;;;;;;0.11;89.65;97768.84;5025150;28;20510;-71
2020/12/09 00:33:31;;;;;;;44.13;20.67;;;;;;;0.09;90.04;97749.53;5032125;28;20037;-71
2020/12/09 00:35:57;;;;;;;47.35;19.85;;;;;;;0.17;90.05;97757.53;5023651;28;20028;-71
2020/12/09 00:38:23;;;;;;;41.15;19.10;;;;;;;0.08;90.31;97753.22;5032834;28;20064;-70
2020/12/09 00:40:48;;;;;;;43.42;18.38;;;;;;;0.09;90.05;97757.53;5023191;28;20033;-71
2020/12/09 00:43:13;;;;;;;45.83;19.58;;;;;;;0.10;90.03;97763.66;5019329;28;20025;-71
2020/12/09 00:45:39;;;;;;;41.33;19.42;;;;;;;0.10;90.29;97759.19;5032328;28;20021;-71
2020/12/09 00:48:04;;;;;;;41.63;19.33;;;;;;;0.12;90.56;97762.50;5032497;28;20048;-71
2020/12/09 00:50:29;;;;;;;42.20;19.25;;;;;;;0.05;90.28;97758.84;5032296;28;20470;-71
2020/12/09 00:52:56;;;;;;;43.30;19.30;;;;;;;-0.01;90.84;97756.84;5026310;28;20034;-71
2020/12/09 00:55:21;;;;;;;41.33;19.50;;;;;;;0.08;90.76;97768.31;5008776;28;20034;-71
2020/12/09 00:57:47;;;;;;;46.72;20.05;;;;;;;-0.07;90.14;97741.53;5030807;28;20043;-71
2020/12/09 01:00:12;;;;;;;42.38;20.02;;;;;;;-0.01;90.63;97765.63;5029217;28;20457;-71
2020/12/09 01:02:38;;;;;;;42.50;19.63;;;;;;;0.10;90.34;97766.31;5029187;28;20073;-71
2020/12/09 01:05:07;;;;;;;42.45;18.42;;;;;;;0.17;90.88;97773.50;5029756;28;20065;-71
2020/12/09 01:07:33;;;;;;;42.55;19.35;;;;;;;0.22;89.97;97779.16;5018527;28;20501;-71
2020/12/09 01:09:58;;;;;;;40.85;19.58;;;;;;;0.26;90.28;97776.16;5014508;28;20049;-71
2020/12/09 01:12:23;;;;;;;40.63;18.73;;;;;;;0.25;90.34;97777.19;5032243;28;20045;-71
2020/12/09 01:14:49;;;;;;;41.42;18.27;;;;;;;0.21;90.20;97782.00;5022504;28;20084;-71
2020/12/09 01:17:14;;;;;;;41.55;19.08;;;;;;;0.21;90.11;97761.56;5029335;28;20045;-71
2020/12/09 01:19:39;;;;;;;41.42;18.67;;;;;;;0.22;90.13;97773.84;5032361;28;20041;-71
2020/12/09 01:22:05;;;;;;;39.72;17.90;;;;;;;0.29;90.30;97779.34;5030584;28;20083;-71
2020/12/09 01:24:31;;;;;;;46.03;20.48;;;;;;;0.30;90.26;97783.66;5030191;28;20490;-71
2020/12/09 01:26:56;;;;;;;42.05;19.15;;;;;;;0.52;89.67;97787.50;5031194;28;20041;-71
2020/12/09 01:29:21;;;;;;;38.67;18.15;;;;;;;0.50;89.35;97772.72;5012363;28;20041;-71
2020/12/09 01:31:47;;;;;;;40.08;19.15;;;;;;;0.27;89.67;97773.34;5029758;28;20140;-71
2020/12/09 01:34:14;;;;;;;40.85;18.08;;;;;;;0.29;90.01;97779.34;5022579;28;20029;-71
2020/12/09 01:36:39;;;;;;;43.22;18.75;;;;;;;0.21;90.18;97789.97;5015103;28;20108;-71
2020/12/09 01:39:04;;;;;;;43.97;19.17;;;;;;;0.25;90.12;97778.00;5032069;28;20034;-71
2020/12/09 01:41:30;;;;;;;40.28;18.27;;;;;;;0.18;90.49;97761.88;5031791;28;20095;-71
2020/12/09 01:43:55;;;;;;;46.65;19.50;;;;;;;0.31;90.36;97784.50;5028155;28;20504;-71
2020/12/09 01:46:29;;;;;;;46.58;19.15;;;;;;;0.34;89.69;97765.53;5029875;28;20036;-71
2020/12/09 01:48:55;;;;;;;43.45;18.67;;;;;;;0.38;90.00;97781.00;5031433;28;20030;-71
2020/12/09 01:51:24;;;;;;;42.90;18.83;;;;;;;0.30;90.09;97782.84;5030057;28;20025;-71
2020/12/09 01:53:51;;;;;;;45.63;18.95;;;;;;;0.46;90.14;97790.84;5028464;28;20044;-71
2020/12/09 01:56:16;;;;;;;43.45;18.60;;;;;;;0.39;90.10;97792.50;5031669;28;20387;-71
2020/12/09 01:58:41;;;;;;;39.25;18.17;;;;;;;0.49;89.43;97793.16;5031049;28;20052;-71
2020/12/09 02:01:07;;;;;;;40.33;18.25;;;;;;;0.51;89.84;97791.19;5035628;28;20049;-71
2020/12/09 02:03:32;;;;;;;41.75;17.70;;;;;;;0.36;89.20;97800.81;5015935;28;20022;-71
2020/12/09 02:05:57;;;;;;;45.88;19.90;;;;;;;0.21;89.77;97788.16;5031721;28;20104;-71
2020/12/09 02:08:23;;;;;;;55.30;20.65;;;;;;;0.24;89.90;97794.97;5013815;28;20035;-71
2020/12/09 02:10:58;;;;;;;49.97;20.40;;;;;;;0.27;90.35;97812.44;5031374;28;20025;-71
2020/12/09 02:13:24;;;;;;;49.63;21.23;;;;;;;0.25;90.27;97814.41;5013182;28;22416;-71
2020/12/09 02:15:49;;;;;;;40.50;20.30;;;;;;;0.17;90.46;97813.41;5029955;28;20033;-71
2020/12/09 02:18:15;;;;;;;50.40;21.13;;;;;;;0.11;90.54;97803.41;5030748;28;20033;-71
2020/12/09 02:20:40;;;;;;;45.40;19.98;;;;;;;0.07;90.70;97806.56;5031285;28;20021;-71
2020/12/09 02:23:05;;;;;;;43.50;19.20;;;;;;;0.20;90.47;97817.56;5030649;28;20064;-72
2020/12/09 02:25:31;;;;;;;38.75;18.95;;;;;;;0.09;90.63;97813.38;5047896;28;20029;-71
2020/12/09 02:27:56;;;;;;;45.40;18.92;;;;;;;0.26;90.62;97830.19;5032952;28;20072;-71
2020/12/09 02:30:22;;;;;;;42.78;18.75;;;;;;;0.29;90.30;97834.38;5030192;28;20038;-72
2020/12/09 02:32:47;;;;;;;41.00;18.77;;;;;;;0.26;90.32;97824.06;5025941;28;20091;-70
2020/12/09 02:35:12;;;;;;;46.53;19.60;;;;;;;0.34;90.08;97840.03;5027812;28;20065;-71
2020/12/09 02:37:37;;;;;;;49.03;20.08;;;;;;;0.24;90.35;97842.00;5011396;28;20025;-71
2020/12/09 02:40:03;;;;;;;47.45;21.30;;;;;;;0.09;90.68;97839.97;5013015;28;20041;-72
2020/12/09 02:42:28;;;;;;;50.80;19.77;;;;;;;0.34;90.01;97848.00;5026044;28;20025;-72
2020/12/09 02:44:53;;;;;;;53.85;20.58;;;;;;;0.40;90.13;97866.00;5027569;28;20060;-72
2020/12/09 02:47:19;;;;;;;50.33;21.13;;;;;;;0.45;90.23;97858.38;5029705;28;20479;-72
2020/12/09 02:49:44;;;;;;;40.88;18.30;;;;;;;0.53;89.58;97854.91;5022743;28;20026;-72
2020/12/09 02:52:09;;;;;;;42.95;19.27;;;;;;;0.51;89.82;97868.34;5010182;28;20033;-72
2020/12/09 02:54:34;;;;;;;41.88;17.98;;;;;;;0.43;90.11;97871.81;5026127;28;20483;-72
2020/12/09 02:57:00;;;;;;;48.72;20.02;;;;;;;0.39;89.92;97872.31;5028893;28;20037;-72
2020/12/09 02:59:25;;;;;;;44.80;18.92;;;;;;;0.42;90.14;97874.66;5020115;28;20108;-72
2020/12/09 03:01:50;;;;;;;42.75;18.08;;;;;;;0.40;90.25;97877.47;5014519;28;20079;-72
2020/12/09 03:04:16;;;;;;;40.97;17.83;;;;;;;0.27;90.40;97855.81;5015765;28;20116;-72
2020/12/09 03:06:41;;;;;;;44.20;19.30;;;;;;;0.34;90.17;97854.19;5018744;28;20043;-72
2020/12/09 03:09:07;;;;;;;42.67;18.90;;;;;;;0.33;90.22;97867.66;4994783;28;20022;-72
2020/12/09 03:11:32;;;;;;;41.97;19.88;;;;;;;0.29;90.64;97845.00;5010145;28;20040;-72
2020/12/09 03:13:58;;;;;;;43.80;19.02;;;;;;;0.20;90.77;97854.78;5014303;28;20037;-71
2020/12/09 03:16:23;;;;;;;46.75;19.05;;;;;;;0.24;91.44;97868.59;4991795;28;20026;-72
2020/12/09 03:18:49;;;;;;;44.40;19.85;;;;;;;0.22;91.00;97861.63;5005510;28;20047;-72
2020/12/09 03:21:14;;;;;;;42.75;19.40;;;;;;;0.27;90.79;97874.44;5028507;28;20028;-72
2020/12/09 03:23:39;;;;;;;46.80;20.25;;;;;;;0.25;90.93;97872.94;5019704;28;20037;-72
2020/12/09 03:26:05;;;;;;;46.60;20.02;;;;;;;0.26;91.17;97880.75;5012683;28;20030;-71
2020/12/09 03:28:30;;;;;;;50.35;21.25;;;;;;;0.26;91.32;97879.91;5010188;28;20116;-72
2020/12/09 03:30:56;;;;;;;51.88;21.23;;;;;;;0.30;90.97;97875.94;5028046;28;20032;-72
2020/12/09 03:33:21;;;;;;;44.88;19.50;;;;;;;0.38;91.36;97876.81;5021170;28;20448;-72
2020/12/09 03:35:47;;;;;;;45.50;19.70;;;;;;;0.43;91.60;97874.50;5016790;28;20079;-72
2020/12/09 03:38:12;;;;;;;44.45;18.20;;;;;;;0.46;91.52;97876.00;5023040;28;20029;-72
2020/12/09 03:40:38;;;;;;;45.95;19.63;;;;;;;0.46;91.40;97885.81;5028383;28;20025;-71
2020/12/09 03:43:03;;;;;;;44.72;18.58;;;;;;;0.43;91.56;97869.16;5000745;28;20021;-72
2020/12/09 03:45:28;;;;;;;42.30;18.98;;;;;;;0.41;91.31;97871.16;5016024;28;20786;-72
2020/12/09 03:47:53;;;;;;;40.63;18.20;;;;;;;0.46;91.22;97867.19;5032309;28;20040;-72
2020/12/09 03:50:19;;;;;;;45.15;19.13;;;;;;;0.48;90.77;97884.66;5022586;28;20056;-72
2020/12/09 03:52:44;;;;;;;41.10;17.92;;;;;;;0.44;90.54;97885.97;5021555;28;20557;-72
2020/12/09 03:55:09;;;;;;;44.92;19.00;;;;;;;0.40;91.24;97889.97;5026637;28;20068;-72
2020/12/09 03:57:35;;;;;;;43.45;18.58;;;;;;;0.44;91.00;97885.97;5018098;28;20045;-72
2020/12/09 04:00:00;;;;;;;39.00;18.05;;;;;;;0.46;90.91;97883.97;5028329;28;20702;-71
2020/12/09 04:02:25;;;;;;;35.83;17.10;;;;;;;0.44;90.25;97870.00;5027417;28;20536;-71
2020/12/09 04:04:51;;;;;;;37.97;17.48;;;;;;;0.41;90.37;97876.47;5028886;28;20022;-71
2020/12/09 04:07:16;;;;;;;36.00;17.00;;;;;;;0.47;90.83;97874.97;5034184;28;20017;-71
2020/12/09 04:09:41;;;;;;;38.40;16.27;;;;;;;0.34;90.88;97858.66;5032202;28;20124;-71
2020/12/09 04:12:07;;;;;;;38.25;17.38;;;;;;;0.33;90.63;97859.66;5032722;28;20029;-71
2020/12/09 04:14:33;;;;;;;39.58;17.75;;;;;;;0.42;90.54;97874.66;5008474;28;20415;-72
2020/12/09 04:16:58;;;;;;;36.75;16.75;;;;;;;0.35;90.71;97858.50;5013218;28;20034;-72
2020/12/09 04:19:23;;;;;;;40.70;18.02;;;;;;;0.39;90.46;97875.81;5017441;28;20063;-71
2020/12/09 04:21:49;;;;;;;41.15;18.00;;;;;;;0.31;90.57;97858.97;5032526;28;20778;-73
2020/12/09 04:24:14;;;;;;;39.60;18.33;;;;;;;0.37;90.42;97866.34;5026068;28;20026;-73
2020/12/09 04:26:39;;;;;;;35.47;16.90;;;;;;;0.36;90.46;97864.66;5029522;28;20036;-72
2020/12/09 04:29:05;;;;;;;40.75;18.48;;;;;;;0.27;90.84;97863.81;5039810;28;20117;-71
2020/12/09 04:31:30;;;;;;;39.97;17.90;;;;;;;0.33;90.86;97878.28;5014029;28;20057;-72
2020/12/09 04:34:00;;;;;;;35.33;16.52;;;;;;;0.32;91.06;97889.94;5022581;28;20075;-71
2020/12/09 04:36:26;;;;;;;38.78;17.98;;;;;;;0.21;90.80;97873.28;5028471;28;20498;-70
2020/12/09 04:38:51;;;;;;;33.58;16.42;;;;;;;0.25;90.72;97894.22;5032895;28;20046;-71
2020/12/09 04:41:16;;;;;;;41.72;17.77;;;;;;;0.12;90.79;97876.88;5033097;28;20032;-71
2020/12/09 04:43:42;;;;;;;43.83;19.52;;;;;;;0.19;91.41;97888.53;5032093;28;20030;-72
2020/12/09 04:46:07;;;;;;;38.40;18.50;;;;;;;0.15;91.41;97897.81;5036244;28;20028;-71
2020/12/09 04:48:38;;;;;;;42.17;18.65;;;;;;;0.30;91.24;97910.53;5047043;28;20025;-71
2020/12/09 04:51:28;;;;;;;40.45;18.23;;;;;;;0.27;90.73;97908.19;5047229;28;20053;-71
2020/12/09 04:53:58;;;;;;;41.95;18.42;;;;;;;0.24;90.72;97912.00;5045102;28;20108;-71
2020/12/09 04:56:49;;;;;;;41.80;18.73;;;;;;;0.13;90.82;97912.28;5046054;28;20382;-71
2020/12/09 04:59:17;;;;;;;45.78;19.88;;;;;;;0.09;91.01;97908.28;5035400;28;20045;-72
2020/12/09 05:02:04;;;;;;;46.17;20.75;;;;;;;0.22;90.89;97911.34;5040589;28;20159;-71
2020/12/09 05:04:32;;;;;;;45.00;20.35;;;;;;;0.16;91.38;97904.00;5020331;28;20018;-70
2020/12/09 05:07:00;;;;;;;39.67;17.95;;;;;;;0.07;91.34;97895.13;5032685;28;20032;-71
2020/12/09 05:09:27;;;;;;;45.92;19.40;;;;;;;0.14;91.33;97909.47;5032140;28;20035;-71
2020/12/09 05:12:04;;;;;;;43.22;19.15;;;;;;;0.13;91.39;97905.16;5028157;28;20033;-70
2020/12/09 05:14:32;;;;;;;41.17;18.20;;;;;;;0.19;91.54;97915.16;5013154;28;20025;-71
2020/12/09 05:16:58;;;;;;;40.50;18.65;;;;;;;0.11;91.43;97907.13;5032396;28;20021;-71
2020/12/09 05:19:24;;;;;;;39.58;18.10;;;;;;;0.27;91.42;97919.66;5015015;28;20408;-72
2020/12/09 05:21:50;;;;;;;46.22;19.88;;;;;;;0.15;91.11;97912.97;5027410;28;20029;-71
2020/12/09 05:24:18;;;;;;;44.35;19.42;;;;;;;0.23;91.23;97934.25;5016036;28;20041;-70
2020/12/09 05:26:44;;;;;;;52.33;22.67;;;;;;;0.22;91.36;97938.75;5022435;28;20013;-70
2020/12/09 05:29:10;;;;;;;48.03;22.58;;;;;;;0.33;91.17;97940.31;5009010;28;20040;-70
2020/12/09 05:31:38;;;;;;;48.70;20.50;;;;;;;0.39;91.05;97937.03;5018071;28;20045;-72
2020/12/09 05:34:24;;;;;;;44.80;19.55;;;;;;;0.26;90.61;97941.09;5015622;28;20047;-71
2020/12/09 05:36:50;;;;;;;45.90;19.90;;;;;;;0.35;91.60;97929.50;5014377;28;20045;-71
2020/12/09 05:39:15;;;;;;;44.42;21.05;;;;;;;0.32;91.01;97936.00;5009814;28;20048;-73
2020/12/09 05:41:41;;;;;;;44.95;19.70;;;;;;;0.26;90.97;97941.94;5016871;28;20082;-75
2020/12/09 05:44:06;;;;;;;46.70;20.83;;;;;;;0.22;91.47;97930.78;5014081;28;20167;-74
2020/12/09 05:46:32;;;;;;;42.50;20.80;;;;;;;0.25;90.98;97926.16;5029833;28;20040;-69
2020/12/09 05:48:58;;;;;;;44.22;19.25;;;;;;;0.18;90.95;97918.81;5009793;28;20120;-72
2020/12/09 05:51:23;;;;;;;52.90;19.77;;;;;;;0.33;91.02;97950.13;5028152;28;20601;-71
2020/12/09 05:53:49;;;;;;;46.97;20.40;;;;;;;0.22;91.53;97941.41;5026990;28;20462;-71
2020/12/09 05:56:21;;;;;;;53.85;21.20;;;;;;;0.26;91.29;97946.41;5015467;28;20143;-73
2020/12/09 05:58:47;;;;;;;45.03;19.90;;;;;;;0.24;91.36;97951.91;5025916;28;20058;-70
2020/12/09 06:01:16;;;;;;;50.30;21.67;;;;;;;0.22;91.58;97954.72;5009770;28;20036;-71
2020/12/09 06:03:59;;;;;;;51.85;23.10;;;;;;;0.17;91.49;97948.22;5028448;28;20069;-70
2020/12/09 06:06:28;;;;;;;51.17;21.42;;;;;;;0.10;91.63;97942.69;5026052;28;20041;-71
2020/12/09 06:08:59;;;;;;;48.75;20.33;;;;;;;0.33;91.44;97961.59;5029882;28;20042;-70
2020/12/09 06:11:25;;;;;;;43.58;20.25;;;;;;;0.41;91.13;97958.13;5023867;28;20042;-70
2020/12/09 06:13:52;;;;;;;48.00;20.08;;;;;;;0.52;91.10;97952.50;5028985;28;20037;-71
2020/12/09 06:16:18;;;;;;;49.67;20.67;;;;;;;0.55;90.81;97960.19;5022227;28;20014;-72
2020/12/09 06:18:45;;;;;;;47.90;20.42;;;;;;;0.49;90.49;97966.16;5028854;28;20040;-70
2020/12/09 06:21:11;;;;;;;45.50;20.00;;;;;;;0.35;90.75;97961.44;5023461;28;20454;-72
2020/12/09 06:23:37;;;;;;;48.85;20.50;;;;;;;0.32;90.51;97956.44;5012089;28;20025;-77
2020/12/09 06:26:04;;;;;;;48.28;21.52;;;;;;;0.43;90.89;97964.13;5034033;28;20491;-70
2020/12/09 06:28:32;;;;;;;49.70;20.00;;;;;;;0.62;90.70;97965.69;5032008;28;20028;-74
2020/12/09 06:31:10;;;;;;;46.50;19.85;;;;;;;0.52;90.41;97972.97;5032855;28;20025;-74
2020/12/09 06:33:39;;;;;;;47.50;20.13;;;;;;;0.57;90.58;97976.81;5031822;28;20355;-77
2020/12/09 06:36:24;;;;;;;44.95;20.02;;;;;;;0.47;90.76;97976.09;5034498;28;20044;-75
2020/12/09 06:39:07;;;;;;;41.67;18.60;;;;;;;0.41;90.67;97971.44;5028379;28;20441;-77
2020/12/09 06:41:38;;;;;;;47.13;19.52;;;;;;;0.50;91.02;97965.16;5012209;28;20080;-76
2020/12/09 06:44:08;;;;;;;46.15;19.40;;;;;;;0.73;90.59;97975.22;5010179;28;20498;-75
2020/12/09 06:46:54;;;;;;;43.53;19.08;;;;;;;0.75;89.92;97966.06;5020661;28;20072;-75
2020/12/09 06:49:28;;;;;;;41.85;19.10;;;;;;;0.64;90.23;97977.84;5027237;28;20510;-69
2020/12/09 06:52:09;;;;;;;42.72;19.52;;;;;;;0.78;90.18;97978.22;5027174;28;20025;-72
2020/12/09 06:54:42;;;;;;;42.85;18.88;;;;;;;0.87;90.01;97975.44;5014489;28;20010;-75
2020/12/09 06:57:33;;;;;;;39.92;17.70;;;;;;;0.68;89.57;97973.03;5034042;28;20055;-75
2020/12/09 07:00:20;;;;;;;41.53;19.00;;;;;;;0.81;89.79;97983.22;5034067;28;20068;-76
2020/12/09 07:02:47;;;;;;;42.95;18.90;;;;;;;0.81;90.19;97989.41;5021136;28;20029;-75
2020/12/09 07:05:17;;;;;;;41.53;18.83;;;;;;;0.81;90.20;97999.19;5028790;28;20025;-72
2020/12/09 07:07:45;;;;;;;47.08;19.70;;;;;;;0.76;90.85;97999.72;5021873;28;20033;-75
2020/12/09 07:10:19;;;;;;;43.03;19.48;;;;;;;0.73;90.73;98012.47;5004714;28;20446;-74
2020/12/09 07:12:58;;;;;;;42.17;18.83;;;;;;;0.87;90.71;98004.72;5013344;28;20035;-71
2020/12/09 07:15:23;;;;;;;40.80;17.97;;;;;;;0.77;90.71;97995.22;5028594;28;20464;-73
2020/12/09 07:17:48;;;;;;;40.33;17.73;;;;;;;0.77;90.25;97992.53;5018495;28;20048;-72
2020/12/09 07:20:14;;;;;;;42.20;18.38;;;;;;;0.82;90.26;98015.03;5020715;28;20029;-73
2020/12/09 07:22:39;;;;;;;46.55;20.77;;;;;;;0.72;90.65;98003.66;5016478;28;20116;-73
2020/12/09 07:25:05;;;;;;;48.95;21.88;;;;;;;0.69;90.75;98011.16;5018924;28;20492;-72
2020/12/09 07:27:30;;;;;;;49.65;22.58;;;;;;;0.65;90.57;98013.28;5005533;28;20104;-69
2020/12/09 07:30:01;;;;;;;53.95;23.33;;;;;;;0.70;90.85;98023.47;5020232;28;20025;-77
2020/12/09 07:32:26;;;;;;;49.40;21.23;;;;;;;0.81;91.00;98026.69;5026209;28;20117;-75
2020/12/09 07:34:53;;;;;;;49.28;21.77;;;;;;;0.83;90.31;98034.50;5015811;28;20459;-75
2020/12/09 07:37:21;;;;;;;40.40;19.52;;;;;;;0.73;90.58;98026.63;5025920;28;20037;-77
2020/12/09 07:39:50;;;;;;;45.35;19.73;;;;;;;0.68;90.32;98036.91;5030929;28;20088;-76
2020/12/09 07:42:16;;;;;;;46.08;21.45;;;;;;;0.74;90.56;98044.28;5030126;28;20049;-74
2020/12/09 07:44:44;;;;;;;49.17;22.48;;;;;;;0.77;90.42;98040.47;5027349;28;20034;-74
2020/12/09 07:47:10;;;;;;;52.10;23.08;;;;;;;0.65;90.28;98015.94;5026289;28;20608;-73
2020/12/09 07:49:50;;;;;;;47.80;21.08;;;;;;;0.61;90.86;98031.41;5008405;28;20034;-73
2020/12/09 07:52:27;;;;;;;55.35;22.55;;;;;;;0.76;91.00;98044.09;5028302;28;20025;-72
2020/12/09 07:54:54;;;;;;;50.10;22.15;;;;;;;0.86;90.46;98050.16;5026092;28;20037;-76
2020/12/09 07:57:19;;;;;;;50.10;21.83;;;;;;;0.91;90.18;98047.00;5018262;28;20056;-75
2020/12/09 07:59:44;;;;;;;49.95;21.50;;;;;;;0.89;90.11;98044.50;5028768;28;20061;-69
2020/12/09 08:02:18;;;;;;;46.50;20.27;;;;;;;0.88;90.36;98034.84;5025334;28;20112;-69
2020/12/09 08:04:43;;;;;;;39.50;19.13;;;;;;;0.92;90.28;98041.53;5025780;28;20030;-69
2020/12/09 08:07:18;;;;;;;40.97;18.95;;;;;;;0.90;90.30;98035.53;5025410;28;20025;-69
2020/12/09 08:10:03;;;;;;;41.38;19.02;;;;;;;0.99;89.87;98055.03;5028290;28;20029;-70
2020/12/09 08:12:29;;;;;;;46.08;19.15;;;;;;;0.91;90.20;98053.16;5024723;28;20121;-69
2020/12/09 08:14:54;;;;;;;43.65;19.50;;;;;;;0.92;90.36;98065.50;5018822;28;20132;-69
2020/12/09 08:17:27;;;;;;;44.53;18.55;;;;;;;0.94;89.73;98063.50;5021254;28;20107;-69
2020/12/09 08:20:14;;;;;;;44.65;20.35;;;;;;;1.01;89.64;98067.19;5006367;28;20034;-72
2020/12/09 08:22:56;;;;;;;46.88;23.20;;;;;;;0.93;89.49;98074.31;5026686;28;20033;-75
2020/12/09 08:25:23;;;;;;;58.10;24.52;;;;;;;0.79;89.83;98059.78;5027975;28;20049;-76
2020/12/09 08:27:49;;;;;;;45.53;22.17;;;;;;;1.09;89.04;98077.03;5030024;28;20017;-76
2020/12/09 08:30:26;;;;;;;49.80;21.65;;;;;;;1.23;88.96;98075.56;5030238;28;20033;-76
2020/12/09 08:32:59;;;;;;;49.92;23.23;;;;;;;1.17;88.87;98058.41;5029798;28;20025;-77
2020/12/09 08:35:25;;;;;;;50.22;22.38;;;;;;;1.04;88.38;98066.84;5031438;28;20026;-75
2020/12/09 08:37:50;;;;;;;47.35;21.48;;;;;;;1.14;88.85;98082.72;5026391;28;20033;-77
2020/12/09 08:40:16;;;;;;;53.08;23.20;;;;;;;1.06;89.06;98099.50;5019031;28;20029;-78
2020/12/09 08:42:58;;;;;;;53.17;24.02;;;;;;;0.99;89.11;98087.81;5016450;28;20037;-78
2020/12/09 08:45:24;;;;;;;51.25;22.38;;;;;;;0.86;89.54;98069.66;5015688;28;20494;-79
2020/12/09 08:47:49;;;;;;;47.92;20.85;;;;;;;1.04;89.87;98082.84;5013798;28;20032;-75
2020/12/09 08:50:15;;;;;;;47.67;21.63;;;;;;;1.05;89.56;98081.88;5024108;28;20530;-72
2020/12/09 08:52:41;;;;;;;50.60;19.92;;;;;;;1.18;89.65;98091.22;5027281;28;20033;-72
2020/12/09 08:55:06;;;;;;;47.47;18.77;;;;;;;1.18;89.67;98091.22;5014634;28;20064;-72
2020/12/09 08:57:31;;;;;;;43.20;18.38;;;;;;;1.11;89.58;98093.69;5017475;28;20037;-75
2020/12/09 08:59:57;;;;;;;43.92;20.00;;;;;;;1.12;90.04;98089.19;5025895;28;20368;-74
2020/12/09 09:02:22;;;;;;;42.80;20.80;;;;;;;1.24;90.05;98109.25;5023774;28;20125;-75
2020/12/09 09:04:47;;;;;;;42.90;19.30;;;;;;;1.25;89.71;98102.91;5032804;28;20042;-74
2020/12/09 09:07:12;;;;;;;37.65;17.92;;;;;;;1.02;89.67;98068.00;5032724;28;20390;-76
2020/12/09 09:09:38;;;;;;;39.03;18.70;;;;;;;0.93;89.69;98061.84;5014141;28;20037;-75
2020/12/09 09:12:03;;;;;;;39.67;19.75;;;;;;;1.21;90.04;98112.22;5023958;28;20036;-73
2020/12/09 09:14:31;;;;;;;41.50;20.45;;;;;;;1.21;89.86;98101.56;5031152;28;20035;-73
2020/12/09 09:16:56;;;;;;;41.55;19.35;;;;;;;1.16;89.77;98104.72;5033325;28;20553;-77
2020/12/09 09:19:21;;;;;;;42.97;20.80;;;;;;;1.09;89.62;98095.69;5016880;28;20030;-73
2020/12/09 09:21:46;;;;;;;49.55;19.30;;;;;;;1.17;89.86;98110.88;5021841;28;20087;-72
2020/12/09 09:24:12;;;;;;;45.92;19.20;;;;;;;1.20;89.89;98106.03;5038351;28;20049;-75
2020/12/09 09:26:37;;;;;;;38.65;20.08;;;;;;;1.22;89.78;98103.22;5029710;28;20075;-72
2020/12/09 09:29:03;;;;;;;44.53;20.13;;;;;;;1.15;89.53;98103.03;5033442;28;20112;-74
2020/12/09 09:31:28;;;;;;;45.10;19.95;;;;;;;1.17;89.88;98084.22;5032066;28;20107;-75
2020/12/09 09:33:53;;;;;;;43.00;19.75;;;;;;;1.18;89.50;98088.53;5032698;28;20032;-72
2020/12/09 09:36:19;;;;;;;43.17;19.88;;;;;;;1.35;89.90;98098.28;5021925;28;20582;-75
2020/12/09 09:38:44;;;;;;;46.38;20.27;;;;;;;1.34;89.57;98085.97;5013647;28;20102;-71
2020/12/09 09:41:09;;;;;;;42.10;20.00;;;;;;;1.47;89.64;98096.16;5028496;28;20032;-71
2020/12/09 09:43:35;;;;;;;42.35;19.58;;;;;;;1.45;89.20;98098.97;5018119;28;20060;-71
2020/12/09 09:46:01;;;;;;;42.50;20.05;;;;;;;1.62;88.91;98099.81;5027115;28;20030;-72
2020/12/09 09:48:26;;;;;;;42.38;20.00;;;;;;;1.62;88.69;98107.81;5024150;28;20026;-69
2020/12/09 09:50:52;;;;;;;44.42;20.58;;;;;;;1.78;88.41;98092.84;5033731;28;20083;-74
2020/12/09 09:53:17;;;;;;;41.60;20.00;;;;;;;1.68;87.78;98072.53;5012638;28;20033;-73
2020/12/09 09:55:42;;;;;;;42.47;19.83;;;;;;;1.77;87.68;98081.34;5026984;28;20521;-75
2020/12/09 09:58:07;;;;;;;38.58;18.17;;;;;;;1.80;87.79;98075.69;5029477;28;20084;-73
2020/12/09 10:00:33;;;;;;;45.72;19.38;;;;;;;1.73;87.57;98064.88;5027565;28;20049;-75
2020/12/09 10:02:58;;;;;;;42.17;20.17;;;;;;;1.79;87.65;98068.69;5029537;28;20028;-76
2020/12/09 10:05:26;;;;;;;40.30;18.58;;;;;;;1.96;87.89;98086.38;5000098;28;20040;-73
2020/12/09 10:07:52;;;;;;;40.55;19.30;;;;;;;2.00;87.32;98086.06;5032327;28;20030;-75
2020/12/09 10:10:18;;;;;;;40.10;19.25;;;;;;;1.95;87.89;98089.22;5031714;28;20025;-73
2020/12/09 10:12:43;;;;;;;44.00;20.08;;;;;;;1.57;87.26;98048.00;5033372;28;20036;-76
2020/12/09 10:15:08;;;;;;;76.88;24.02;;;;;;;2.05;86.81;98089.06;5030407;28;20104;-71
2020/12/09 10:17:33;;;;;;;46.50;19.63;;;;;;;1.84;87.00;98109.03;5031337;28;20041;-73
2020/12/09 10:19:59;;;;;;;61.00;20.75;;;;;;;1.93;87.50;98101.88;5030375;28;20041;-70
2020/12/09 10:22:25;;;;;;;47.88;22.40;;;;;;;1.96;87.54;98097.06;5030922;28;20034;-75
2020/12/09 10:24:50;;;;;;;46.03;20.95;;;;;;;2.02;86.25;98100.03;5030621;28;20033;-75
2020/12/09 10:27:16;;;;;;;47.08;21.23;;;;;;;2.03;86.14;98107.06;5003584;28;20030;-76
2020/12/09 10:29:42;;;;;;;50.05;23.00;;;;;;;2.09;86.74;98104.53;5030356;28;20748;-71
2020/12/09 10:32:07;;;;;;;47.35;23.02;;;;;;;2.11;87.58;98099.88;5024632;28;20394;-73
2020/12/09 10:34:35;;;;;;;49.35;23.40;;;;;;;2.06;88.03;98098.72;5030342;28;20026;-71
2020/12/09 10:37:01;;;;;;;44.15;19.08;;;;;;;1.99;87.91;98098.53;5026678;28;20394;-75
2020/12/09 10:39:26;;;;;;;43.28;19.67;;;;;;;2.05;87.77;98105.88;5017154;28;20026;-75
2020/12/09 10:41:51;;;;;;;48.95;20.77;;;;;;;2.04;87.81;98098.03;5013572;28;20398;-76
2020/12/09 10:44:20;;;;;;;45.85;20.77;;;;;;;2.07;88.42;98093.22;5030336;28;20021;-75
2020/12/09 10:46:46;;;;;;;40.08;20.08;;;;;;;2.17;87.96;98088.56;5031288;28;20390;-75
2020/12/09 10:49:15;;;;;;;41.00;20.02;;;;;;;2.16;88.36;98078.03;5032036;28;20033;-76
2020/12/09 10:51:50;;;;;;;45.85;20.13;;;;;;;2.08;87.38;98078.88;5014185;28;20075;-75
2020/12/09 10:54:18;;;;;;;42.05;19.63;;;;;;;2.24;87.22;98086.03;5021810;28;20033;-76
2020/12/09 10:56:43;;;;;;;43.22;20.20;;;;;;;2.33;86.47;98087.72;5020697;28;20037;-74
2020/12/09 10:59:09;;;;;;;44.22;20.58;;;;;;;2.50;86.78;98080.50;5024554;28;20025;-76
2020/12/09 11:01:34;;;;;;;43.10;20.10;;;;;;;2.59;86.22;98067.94;5023639;28;20565;-75
2020/12/09 11:04:00;;;;;;;43.92;20.10;;;;;;;2.61;85.74;98079.28;5031565;28;20017;-76
2020/12/09 11:06:30;;;;;;;43.55;19.95;;;;;;;2.50;86.50;98055.63;5031283;28;20104;-74
2020/12/09 11:08:57;;;;;;;40.08;19.90;;;;;;;2.60;86.83;98072.31;5029661;28;20717;-75
2020/12/09 11:11:23;;;;;;;41.95;19.65;;;;;;;2.48;86.50;98077.16;5030602;28;20024;-71
2020/12/09 11:13:49;;;;;;;40.58;19.52;;;;;;;2.42;86.46;98065.31;5030574;28;20407;-71
2020/12/09 11:16:15;;;;;;;39.05;18.25;;;;;;;2.52;86.72;98080.34;5025633;28;20390;-70
2020/12/09 11:18:41;;;;;;;41.00;18.95;;;;;;;2.49;86.58;98072.63;5026827;28;20025;-75
2020/12/09 11:21:07;;;;;;;38.20;18.92;;;;;;;2.47;86.80;98058.66;5028793;28;20468;-74
2020/12/09 11:23:32;;;;;;;42.55;19.73;;;;;;;2.40;87.08;98061.16;5010396;28;20065;-74
2020/12/09 11:25:57;;;;;;;39.53;19.33;;;;;;;2.47;86.75;98050.63;5023983;28;20021;-74