Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:12;;;;;;;13.83;2.60;;;;;;;;;;4359782;32;20186;-80
2021/03/13 00:04:37;;;;;;;22.63;3.83;;;;;;;;;;4359509;32;20278;-79
2021/03/13 00:07:03;;;;;;;13.83;2.13;;;;;;;;;;4359696;32;20167;-80
2021/03/13 00:09:28;;;;;;;16.73;2.70;;;;;;;;;;4359665;32;20229;-80
2021/03/13 00:11:53;;;;;;;22.63;3.73;;;;;;;;;;4359532;32;20233;-80
2021/03/13 00:14:18;;;;;;;14.00;2.63;;;;;;;;;;4360669;32;20131;-80
2021/03/13 00:16:47;;;;;;;16.63;2.83;;;;;;;;;;4359337;32;20166;-80
2021/03/13 00:20:01;;;;;;;17.70;2.40;;;;;;;;;;4359213;32;20449;-79
2021/03/13 00:22:01;;;;;;;20.30;2.70;;;;;;;;;;4357788;32;20238;-80
2021/03/13 00:24:35;;;;;;;14.27;2.23;;;;;;;;;;4360833;32;20173;-80
2021/03/13 00:27:03;;;;;;;21.03;3.03;;;;;;;;;;4359028;32;20201;-80
2021/03/13 00:29:28;;;;;;;11.73;2.43;;;;;;;;;;4362357;32;20196;-80
2021/03/13 00:32:01;;;;;;;15.70;2.83;;;;;;;;;;4380234;32;20154;-80
2021/03/13 00:34:27;;;;;;;17.27;2.53;;;;;;;;;;4376791;32;20467;-81
2021/03/13 00:37:26;;;;;;;12.33;2.97;;;;;;;;;;4376553;32;20158;-80
2021/03/13 00:39:59;;;;;;;12.20;2.40;;;;;;;;;;4376740;32;20202;-80
2021/03/13 00:42:36;;;;;;;12.47;2.60;;;;;;;;;;4376953;32;20158;-80
2021/03/13 00:45:02;;;;;;;13.53;2.70;;;;;;;;;;4376303;32;20208;-80
2021/03/13 00:47:27;;;;;;;14.27;2.70;;;;;;;;;;4376361;32;20162;-81
2021/03/13 00:49:54;;;;;;;17.10;3.03;;;;;;;;;;4376809;32;20566;-80
2021/03/13 00:52:19;;;;;;;12.30;2.60;;;;;;;;;;4376765;32;20181;-81
2021/03/13 00:54:45;;;;;;;10.43;2.33;;;;;;;;;;4376691;32;20158;-81
2021/03/13 00:57:10;;;;;;;7.20;2.73;;;;;;;;;;4368778;32;20162;-81
2021/03/13 00:59:35;;;;;;;10.70;2.63;;;;;;;;;;4361850;32;20158;-80
2021/03/13 01:02:03;;;;;;;10.00;3.37;;;;;;;;;;4375065;32;20151;-81
2021/03/13 01:04:37;;;;;;;13.57;2.83;;;;;;;;;;4376010;32;20143;-80
2021/03/13 01:07:03;;;;;;;9.20;2.70;;;;;;;;;;4362328;32;20184;-82
2021/03/13 01:09:33;;;;;;;8.97;3.03;;;;;;;;;;4362763;32;20159;-80
2021/03/13 01:12:05;;;;;;;9.93;2.53;;;;;;;;;;4362768;32;20212;-81
2021/03/13 01:14:30;;;;;;;13.97;3.10;;;;;;;;;;4363711;32;20159;-80
2021/03/13 01:17:09;;;;;;;11.57;2.93;;;;;;;;;;4375345;32;20134;-81
2021/03/13 01:19:37;;;;;;;10.23;2.30;;;;;;;;;;4361219;32;20184;-81
2021/03/13 01:22:05;;;;;;;6.23;2.30;;;;;;;;;;4361012;32;20163;-81
2021/03/13 01:24:30;;;;;;;10.43;2.27;;;;;;;;;;4361207;32;20159;-81
2021/03/13 01:26:56;;;;;;;8.00;2.20;;;;;;;;;;4374952;32;20495;-81
2021/03/13 01:29:36;;;;;;;12.47;2.30;;;;;;;;;;4361475;32;20269;-80
2021/03/13 01:32:05;;;;;;;13.53;2.47;;;;;;;;;;4358654;32;20233;-80
2021/03/13 01:34:31;;;;;;;10.10;2.20;;;;;;;;;;4358404;33;20217;-80
2021/03/13 01:36:57;;;;;;;7.57;1.77;;;;;;;;;;4358947;32;20158;-80
2021/03/13 01:39:33;;;;;;;7.23;2.00;;;;;;;;;;4358751;33;20217;-81
2021/03/13 01:45:29;;;;;;;6.67;2.40;;;;;;;;;;4284429;33;20161;-79
2021/03/13 01:47:54;;;;;;;9.00;2.80;;;;;;;;;;4358697;33;20233;-80
2021/03/13 01:50:20;;;;;;;10.70;3.33;;;;;;;;;;4358354;33;20209;-80
2021/03/13 01:52:49;;;;;;;10.50;4.43;;;;;;;;;;4359451;33;20196;-80
2021/03/13 01:55:15;;;;;;;11.83;4.23;;;;;;;;;;4359652;32;20189;-80
2021/03/13 01:57:43;;;;;;;11.10;4.40;;;;;;;;;;4362179;32;20154;-80
2021/03/13 02:00:20;;;;;;;16.20;5.17;;;;;;;;;;4361328;32;20178;-80
2021/03/13 02:02:45;;;;;;;13.90;4.80;;;;;;;;;;4361799;32;20154;-79
2021/03/13 02:05:16;;;;;;;10.93;4.23;;;;;;;;;;4363256;32;20432;-79
2021/03/13 02:08:00;;;;;;;12.97;3.67;;;;;;;;;;4361814;32;20198;-80
2021/03/13 02:10:52;;;;;;;9.53;3.57;;;;;;;;;;4361147;33;20248;-79
2021/03/13 02:13:21;;;;;;;9.80;4.27;;;;;;;;;;4355561;32;20213;-79
2021/03/13 02:16:04;;;;;;;12.43;4.37;;;;;;;;;;4361363;32;20162;-79
2021/03/13 02:18:36;;;;;;;10.63;4.17;;;;;;;;;;4361089;32;20232;-80
2021/03/13 02:21:07;;;;;;;8.00;3.70;;;;;;;;;;4360958;32;20159;-79
2021/03/13 02:23:41;;;;;;;10.23;3.50;;;;;;;;;;4361053;32;20198;-79
2021/03/13 02:29:31;;;;;;;11.83;3.60;;;;;;;;;;4316338;33;20169;-80
2021/03/13 02:31:58;;;;;;;13.37;3.53;;;;;;;;;;4348269;32;20250;-79
2021/03/13 02:35:04;;;;;;;12.87;3.80;;;;;;;;;;4362528;32;20132;-81
2021/03/13 02:40:43;;;;;;;9.20;3.20;;;;;;;;;;4322767;33;20468;-80
2021/03/13 02:43:12;;;;;;;8.17;4.03;;;;;;;;;;4317906;33;20263;-79
2021/03/13 02:45:45;;;;;;;10.00;3.90;;;;;;;;;;4330576;33;20164;-80
2021/03/13 02:48:20;;;;;;;9.13;3.90;;;;;;;;;;4330137;33;20139;-80
2021/03/13 02:50:52;;;;;;;10.73;3.77;;;;;;;;;;4323908;33;20170;-80
2021/03/13 02:53:36;;;;;;;8.03;3.80;;;;;;;;;;4348306;33;20186;-80
2021/03/13 02:56:01;;;;;;;9.00;4.17;;;;;;;;;;4348463;33;20213;-80
2021/03/13 02:59:08;;;;;;;14.03;4.07;;;;;;;;;;4347844;33;20588;-79
2021/03/13 03:01:55;;;;;;;11.13;4.03;;;;;;;;;;4361369;32;20194;-79
2021/03/13 03:04:25;;;;;;;10.30;4.53;;;;;;;;;;4360105;32;20209;-80
2021/03/13 03:07:00;;;;;;;13.07;4.20;;;;;;;;;;4360360;32;20194;-80
2021/03/13 03:09:26;;;;;;;14.30;4.33;;;;;;;;;;4361136;32;20190;-80
2021/03/13 03:12:15;;;;;;;8.63;3.53;;;;;;;;;;4360362;32;20290;-80
2021/03/13 03:14:41;;;;;;;8.47;3.40;;;;;;;;;;4360038;33;20229;-80
2021/03/13 03:17:38;;;;;;;;;;;;;;;;;;;;;
2021/03/13 03:19:57;;;;;;;13.87;3.83;;;;;;;;;;4329949;33;20206;-80
2021/03/13 03:22:25;;;;;;;10.40;3.80;;;;;;;;;;4354435;33;20228;-80
2021/03/13 03:24:56;;;;;;;15.43;3.67;;;;;;;;;;4360518;32;20163;-81
2021/03/13 03:27:55;;;;;;;13.83;3.97;;;;;;;;;;4360296;32;20167;-78
2021/03/13 03:30:31;;;;;;;9.93;3.87;;;;;;;;;;4357988;32;20171;-78
2021/03/13 03:33:18;;;;;;;9.23;3.27;;;;;;;;;;4360209;32;20512;-78
2021/03/13 03:35:44;;;;;;;10.63;2.80;;;;;;;;;;4361379;32;20127;-78
2021/03/13 03:40:56;;;;;;;9.77;3.17;;;;;;;;;;4361445;32;20170;-78
2021/03/13 03:43:29;;;;;;;7.37;2.97;;;;;;;;;;4360204;32;20190;-78
2021/03/13 03:46:06;;;;;;;;;;;;;;;;;;;;;
2021/03/13 03:48:35;;;;;;;6.40;2.40;;;;;;;;;;4341464;33;20213;-79
2021/03/13 03:51:02;;;;;;;8.90;2.80;;;;;;;;;;4344975;33;20293;-78
2021/03/13 03:53:51;;;;;;;;;;;;;;;;;;;;;
2021/03/13 03:56:31;;;;;;;;;;;;;;;;;;;;;
2021/03/13 03:58:57;;;;;;;11.97;2.60;;;;;;;;;;4357240;33;20154;-79
2021/03/13 04:01:27;;;;;;;10.03;2.90;;;;;;;;;;4359833;33;20610;-78
2021/03/13 04:04:07;;;;;;;5.97;2.00;;;;;;;;;;4359677;32;20268;-79
2021/03/13 04:06:58;;;;;;;7.47;2.33;;;;;;;;;;4361074;32;20159;-79
2021/03/13 04:09:42;;;;;;;8.80;2.20;;;;;;;;;;4360012;32;20182;-78
2021/03/13 04:12:34;;;;;;;8.17;2.30;;;;;;;;;;4361011;32;20153;-79
2021/03/13 04:15:26;;;;;;;6.30;2.00;;;;;;;;;;4354666;32;20193;-79
2021/03/13 04:17:58;;;;;;;5.73;2.17;;;;;;;;;;4350906;32;20515;-79
2021/03/13 04:20:33;;;;;;;6.40;2.10;;;;;;;;;;4361065;32;20263;-77
2021/03/13 04:22:58;;;;;;;7.67;2.20;;;;;;;;;;4359663;32;20155;-79
2021/03/13 04:28:57;;;;;;;;;;;;;;;;;;;;;
2021/03/13 04:31:50;;;;;;;7.47;2.13;;;;;;;;;;4342636;33;20164;-79
2021/03/13 04:34:32;;;;;;;6.27;1.97;;;;;;;;;;4344101;32;20164;-79
2021/03/13 04:37:01;;;;;;;9.70;2.33;;;;;;;;;;4359293;33;20151;-79
2021/03/13 04:39:26;;;;;;;9.57;2.10;;;;;;;;;;4358999;32;20182;-79
2021/03/13 04:41:51;;;;;;;6.67;2.47;;;;;;;;;;4360562;32;20653;-78
2021/03/13 04:44:27;;;;;;;;;;;;;;;;;;;;;
2021/03/13 04:50:15;;;;;;;4.87;1.90;;;;;;;;;;4319217;32;20163;-78
2021/03/13 04:53:19;;;;;;;;;;;;;;;;;;;;;
2021/03/13 04:55:36;;;;;;;5.97;1.77;;;;;;;;;;4357531;32;20167;-79
2021/03/13 05:01:27;;;;;;;8.27;2.00;;;;;;;;;;4344827;33;20206;-80
2021/03/13 05:03:55;;;;;;;7.27;1.70;;;;;;;;;;4347181;32;20285;-80
2021/03/13 05:06:30;;;;;;;4.77;1.80;;;;;;;;;;4344260;33;20186;-80
2021/03/13 05:08:58;;;;;;;4.23;1.70;;;;;;;;;;4344609;33;20197;-80
2021/03/13 05:11:36;;;;;;;;;;;;;;;;;;;;;
2021/03/13 05:14:02;;;;;;;6.57;1.70;;;;;;;;;;4344506;33;20218;-80
2021/03/13 05:16:30;;;;;;;5.10;1.50;;;;;;;;;;4345619;33;20131;-79
2021/03/13 05:19:05;;;;;;;10.37;1.43;;;;;;;;;;4343703;33;20155;-78
2021/03/13 05:21:30;;;;;;;7.73;1.20;;;;;;;;;;4345654;33;20127;-77
2021/03/13 05:23:55;;;;;;;5.90;1.13;;;;;;;;;;4344816;33;20234;-78
2021/03/13 05:26:20;;;;;;;5.93;1.20;;;;;;;;;;4345128;33;20211;-77
2021/03/13 05:28:53;;;;;;;7.50;1.37;;;;;;;;;;4348183;33;20226;-77
2021/03/13 05:31:18;;;;;;;4.70;1.40;;;;;;;;;;4359134;32;20205;-76
2021/03/13 05:33:43;;;;;;;6.33;1.43;;;;;;;;;;4358650;32;20491;-77
2021/03/13 05:39:28;;;;;;;8.53;1.60;;;;;;;;;;4359651;32;20656;-77
2021/03/13 05:42:12;;;;;;;4.03;1.13;;;;;;;;;;4359502;32;20139;-78
2021/03/13 05:44:56;;;;;;;8.93;1.20;;;;;;;;;;4358388;33;20205;-79
2021/03/13 05:47:22;;;;;;;5.93;1.17;;;;;;;;;;4358430;33;20584;-78
2021/03/13 05:50:00;;;;;;;3.67;1.00;;;;;;;;;;4358440;33;20236;-78
2021/03/13 05:52:36;;;;;;;6.77;1.40;;;;;;;;;;4359335;33;20123;-77
2021/03/13 05:55:05;;;;;;;5.37;1.60;;;;;;;;;;4359937;32;20141;-79
2021/03/13 05:57:41;;;;;;;;;;;;;;;;;;;;;
2021/03/13 06:00:07;;;;;;;10.63;1.80;;;;;;;;;;4358137;32;20166;-78
2021/03/13 06:02:35;;;;;;;6.40;2.17;;;;;;;;;;4359804;32;20191;-78
2021/03/13 06:05:37;;;;;;;8.53;2.27;;;;;;;;;;4359443;32;20139;-78
2021/03/13 06:08:16;;;;;;;10.47;1.50;;;;;;;;;;4359893;32;20192;-79
2021/03/13 06:13:29;;;;;;;12.67;2.13;;;;;;;;;;4358571;32;20155;-80
2021/03/13 06:16:17;;;;;;;10.73;2.10;;;;;;;;;;4358127;33;20159;-79
2021/03/13 06:18:51;;;;;;;12.10;2.03;;;;;;;;;;4359283;33;20174;-79
2021/03/13 06:21:32;;;;;;;14.43;2.00;;;;;;;;;;4358051;33;20189;-80
2021/03/13 06:24:00;;;;;;;16.17;2.07;;;;;;;;;;4357927;33;20159;-78
2021/03/13 06:27:01;;;;;;;7.17;1.33;;;;;;;;;;4358022;33;20159;-80
2021/03/13 06:30:13;;;;;;;;;;;;;;;;;;;;;
2021/03/13 06:35:30;;;;;;;14.77;2.03;;;;;;;;;;4373989;32;20161;-79
2021/03/13 06:37:56;;;;;;;9.63;1.70;;;;;;;;;;4374303;32;20135;-79
2021/03/13 06:40:51;;;;;;;9.67;1.90;;;;;;;;;;4360851;32;20151;-79
2021/03/13 06:43:21;;;;;;;15.93;2.07;;;;;;;;;;4353396;32;20283;-79
2021/03/13 06:46:06;;;;;;;13.77;2.97;;;;;;;;;;4363099;32;20166;-79
2021/03/13 06:49:00;;;;;;;10.47;2.00;;;;;;;;;;4376849;32;20189;-80
2021/03/13 06:51:38;;;;;;;12.93;2.10;;;;;;;;;;4362955;32;20158;-79
2021/03/13 06:54:05;;;;;;;11.07;2.03;;;;;;;;;;4363246;32;20159;-81
2021/03/13 06:56:52;;;;;;;16.90;3.03;;;;;;;;;;4363445;32;20197;-80
2021/03/13 06:59:17;;;;;;;12.57;2.07;;;;;;;;;;4376559;32;20155;-79
2021/03/13 07:01:42;;;;;;;16.03;2.33;;;;;;;;;;4363139;32;20225;-80
2021/03/13 07:04:08;;;;;;;13.83;2.80;;;;;;;;;;4363094;32;20265;-79
2021/03/13 07:06:42;;;;;;;19.77;2.23;;;;;;;;;;4362954;32;20568;-79
2021/03/13 07:09:08;;;;;;;17.17;2.73;;;;;;;;;;4377100;32;20157;-78
2021/03/13 07:11:37;;;;;;;13.97;2.90;;;;;;;;;;4362731;32;20152;-78
2021/03/13 07:14:09;;;;;;;19.73;2.57;;;;;;;;;;4363010;32;20194;-81
2021/03/13 07:16:38;;;;;;;12.60;2.30;;;;;;;;;;4377106;32;20144;-80
2021/03/13 07:19:11;;;;;;;19.10;2.90;;;;;;;;;;4363179;32;20579;-78
2021/03/13 07:21:37;;;;;;;15.77;4.70;;;;;;;;;;4368793;32;20140;-78
2021/03/13 07:24:23;;;;;;;15.73;2.70;;;;;;;;;;4361742;32;20201;-77
2021/03/13 07:26:52;;;;;;;10.37;1.97;;;;;;;;;;4348075;33;20169;-79
2021/03/13 07:29:18;;;;;;;21.20;3.00;;;;;;;;;;4371172;32;20174;-79
2021/03/13 07:31:52;;;;;;;18.57;3.20;;;;;;;;;;4376323;32;20135;-78
2021/03/13 07:34:26;;;;;;;12.80;2.33;;;;;;;;;;4362640;32;20196;-78
2021/03/13 07:36:52;;;;;;;16.20;2.87;;;;;;;;;;4362391;32;20166;-79
2021/03/13 07:39:20;;;;;;;16.37;2.87;;;;;;;;;;4362721;32;20194;-77
2021/03/13 07:42:00;;;;;;;16.53;3.20;;;;;;;;;;4362462;32;20158;-80
2021/03/13 07:44:25;;;;;;;19.93;3.93;;;;;;;;;;4363250;32;20147;-79
2021/03/13 07:46:51;;;;;;;17.83;3.53;;;;;;;;;;4362404;32;20197;-79
2021/03/13 07:49:19;;;;;;;19.20;3.57;;;;;;;;;;4362652;32;20159;-79
2021/03/13 07:51:45;;;;;;;21.93;3.00;;;;;;;;;;4361452;32;20181;-79
2021/03/13 07:54:28;;;;;;;16.60;3.00;;;;;;;;;;4361531;32;20155;-78
2021/03/13 07:57:01;;;;;;;19.87;3.23;;;;;;;;;;4362420;32;20195;-78
2021/03/13 07:59:45;;;;;;;18.87;3.20;;;;;;;;;;4375950;32;20165;-78
2021/03/13 08:02:29;;;;;;;21.33;3.10;;;;;;;;;;4362156;32;20158;-78
2021/03/13 08:05:20;;;;;;;14.97;4.23;;;;;;;;;;4345686;33;20678;-79
2021/03/13 08:10:50;;;;;;;15.23;3.33;;;;;;;;;;4345601;32;20544;-78
2021/03/13 08:13:31;;;;;;;16.13;2.73;;;;;;;;;;4343452;33;20566;-81
2021/03/13 08:16:19;;;;;;;16.50;3.00;;;;;;;;;;4356644;33;20504;-77
2021/03/13 08:21:41;;;;;;;13.63;2.63;;;;;;;;;;4352009;32;20147;-77
2021/03/13 08:24:07;;;;;;;16.23;2.80;;;;;;;;;;4358859;33;20156;-76
2021/03/13 08:26:55;;;;;;;15.30;3.10;;;;;;;;;;4358813;32;20505;-77
2021/03/13 08:29:41;;;;;;;13.53;2.47;;;;;;;;;;4358971;32;20230;-76
2021/03/13 08:32:07;;;;;;;16.40;2.57;;;;;;;;;;4361336;32;20218;-76
2021/03/13 08:34:45;;;;;;;12.97;2.77;;;;;;;;;;4374633;32;20174;-77
2021/03/13 08:37:14;;;;;;;14.83;2.70;;;;;;;;;;4345356;33;20184;-77
2021/03/13 08:39:53;;;;;;;20.67;3.03;;;;;;;;;;4332315;33;20167;-76
2021/03/13 08:42:28;;;;;;;17.80;3.43;;;;;;;;;;4360391;32;20491;-75
2021/03/13 08:45:28;;;;;;;19.57;3.17;;;;;;;;;;4361566;32;20167;-76
2021/03/13 08:47:53;;;;;;;19.03;3.33;;;;;;;;;;4352203;32;20634;-77
2021/03/13 08:50:38;;;;;;;21.87;3.77;;;;;;;;;;4345933;33;20152;-76
2021/03/13 08:53:31;;;;;;;22.90;3.50;;;;;;;;;;4346253;33;20198;-76
2021/03/13 08:55:59;;;;;;;22.77;3.67;;;;;;;;;;4359798;32;20202;-77
2021/03/13 08:58:46;;;;;;;24.07;3.63;;;;;;;;;;4345705;33;20154;-75
2021/03/13 09:01:32;;;;;;;24.37;3.90;;;;;;;;;;4360083;32;20135;-78
2021/03/13 09:03:58;;;;;;;17.50;3.07;;;;;;;;;;4345874;33;20155;-83
2021/03/13 09:06:49;;;;;;;;;;;;;;;;;;;;;
2021/03/13 09:09:15;;;;;;;16.87;3.10;;;;;;;;;;4359617;32;20155;-75
2021/03/13 09:11:57;;;;;;;20.97;3.30;;;;;;;;;;4359975;32;20131;-76
2021/03/13 09:14:23;;;;;;;17.13;3.80;;;;;;;;;;4360011;32;20229;-73
2021/03/13 09:16:51;;;;;;;22.53;3.90;;;;;;;;;;4345335;32;20584;-76
2021/03/13 09:19:16;;;;;;;18.27;3.17;;;;;;;;;;4374955;32;20264;-76
2021/03/13 09:21:49;;;;;;;18.77;3.72;;;;;;;;;;4346939;32;20185;-76
2021/03/13 09:24:16;;;;;;;24.77;3.80;;;;;;;;;;4345319;33;20592;-75
2021/03/13 09:26:42;;;;;;;24.13;3.53;;;;;;;;;;4345833;33;20181;-75
2021/03/13 09:29:07;;;;;;;22.20;3.20;;;;;;;;;;4370873;32;20142;-77
2021/03/13 09:31:33;;;;;;;20.65;4.05;;;;;;;;;;4360634;32;20194;-76
2021/03/13 09:34:11;;;;;;;11.77;2.90;;;;;;;;;;4351188;32;20167;-78
2021/03/13 09:36:37;;;;;;;19.57;3.23;;;;;;;;;;4345781;33;20568;-75
2021/03/13 09:39:02;;;;;;;17.63;2.90;;;;;;;;;;4345564;33;20190;-76
2021/03/13 09:41:27;;;;;;;15.37;2.47;;;;;;;;;;4345917;33;20614;-77
2021/03/13 09:46:46;;;;;;;16.30;2.40;;;;;;;;;;4359192;32;20150;-78
2021/03/13 09:49:12;;;;;;;14.27;2.30;;;;;;;;;;4345898;33;20225;-79
2021/03/13 09:51:55;;;;;;;11.27;2.70;;;;;;;;;;4345253;33;20191;-78
2021/03/13 09:54:23;;;;;;;16.90;2.67;;;;;;;;;;4345535;33;20155;-74
2021/03/13 09:56:50;;;;;;;20.17;3.00;;;;;;;;;;4345885;33;20508;-77
2021/03/13 09:59:27;;;;;;;14.77;2.67;;;;;;;;;;4345243;33;20162;-76
2021/03/13 10:01:55;;;;;;;13.80;3.53;;;;;;;;;;4346517;33;20638;-81
2021/03/13 10:04:28;;;;;;;13.45;2.50;;;;;;;;;;4345350;33;20171;-74
2021/03/13 10:06:59;;;;;;;16.12;2.67;;;;;;;;;;4346207;33;20178;-75
2021/03/13 10:09:25;;;;;;;20.17;2.83;;;;;;;;;;4361266;32;20458;-75
2021/03/13 10:11:58;;;;;;;11.05;3.03;;;;;;;;;;4360658;32;20177;-76
2021/03/13 10:14:23;;;;;;;14.75;2.50;;;;;;;;;;4350505;33;20266;-72
2021/03/13 10:17:00;;;;;;;18.10;2.92;;;;;;;;;;4360619;32;20186;-74
2021/03/13 10:19:53;;;;;;;14.18;2.45;;;;;;;;;;4349766;33;20138;-75
2021/03/13 10:22:24;;;;;;;13.15;2.37;;;;;;;;;;4360416;33;20603;-75
2021/03/13 10:24:49;;;;;;;13.93;2.35;;;;;;;;;;4361967;32;20136;-75
2021/03/13 10:27:29;;;;;;;17.85;2.85;;;;;;;;;;4361786;32;20166;-75
2021/03/13 10:29:58;;;;;;;14.33;2.60;;;;;;;;;;4348767;33;20189;-76
2021/03/13 10:32:30;;;;;;;15.35;2.60;;;;;;;;;;4348295;32;20530;-76
2021/03/13 10:35:19;;;;;;;13.95;2.03;;;;;;;;;;4362267;32;20171;-76
2021/03/13 10:37:55;;;;;;;9.25;1.62;;;;;;;;;;4376811;32;20123;-81
2021/03/13 10:40:34;;;;;;;13.97;1.97;;;;;;;;;;4363422;32;20200;-83
2021/03/13 10:43:15;;;;;;;8.43;2.20;;;;;;;;;;4364019;32;20477;-83
2021/03/13 10:46:06;;;;;;;13.70;2.17;;;;;;;;;;4377913;32;20150;-82
2021/03/13 10:48:35;;;;;;;11.45;2.33;;;;;;;;;;4363344;32;20170;-82
2021/03/13 10:51:04;;;;;;;14.43;2.40;;;;;;;;;;4363254;32;20176;-83
2021/03/13 10:53:39;;;;;;;12.77;2.10;;;;;;;;;;4363170;32;20227;-83
2021/03/13 10:56:16;;;;;;;12.30;2.43;;;;;;;;;;4363288;32;20185;-83
2021/03/13 10:58:48;;;;;;;7.90;1.87;;;;;;;;;;4376552;32;20208;-84
2021/03/13 11:01:13;;;;;;;15.73;3.00;;;;;;;;;;4363100;32;20216;-82
2021/03/13 11:03:42;;;;;;;10.63;2.40;;;;;;;;;;4362764;32;20167;-82
2021/03/13 11:06:07;;;;;;;15.63;2.47;;;;;;;;;;4362939;32;20155;-83
2021/03/13 11:08:32;;;;;;;18.03;2.80;;;;;;;;;;4363060;32;20186;-80
2021/03/13 11:10:58;;;;;;;12.65;2.03;;;;;;;;;;4362974;32;20185;-82
2021/03/13 11:13:24;;;;;;;12.00;2.60;;;;;;;;;;4363246;32;20155;-82
2021/03/13 11:15:52;;;;;;;14.15;2.45;;;;;;;;;;4362816;32;20151;-83
2021/03/13 11:18:18;;;;;;;12.25;2.15;;;;;;;;;;4362833;32;20155;-82
2021/03/13 11:20:44;;;;;;;10.10;1.85;;;;;;;;;;4362876;32;20158;-83
2021/03/13 11:23:13;;;;;;;13.07;2.60;;;;;;;;;;4362672;32;20513;-83
2021/03/13 11:25:40;;;;;;;7.60;2.10;;;;;;;;;;4376481;32;20150;-82
2021/03/13 11:28:17;;;;;;;12.23;2.37;;;;;;;;;;4376082;32;20567;-83
2021/03/13 11:30:47;;;;;;;11.60;2.00;;;;;;;;;;4363074;32;20146;-84
2021/03/13 11:33:18;;;;;;;11.17;2.13;;;;;;;;;;4376678;32;20155;-83
2021/03/13 11:35:46;;;;;;;11.53;2.50;;;;;;;;;;4361439;32;20185;-83
2021/03/13 11:38:12;;;;;;;10.00;1.90;;;;;;;;;;4362593;32;20230;-80
2021/03/13 11:40:43;;;;;;;8.07;1.87;;;;;;;;;;4362344;32;20567;-83
2021/03/13 11:43:11;;;;;;;8.87;1.40;;;;;;;;;;4376053;32;20230;-84
2021/03/13 11:45:37;;;;;;;4.68;1.35;;;;;;;;;;4362771;32;20614;-83
2021/03/13 11:48:02;;;;;;;12.65;1.92;;;;;;;;;;4362929;32;20190;-83
2021/03/13 11:50:29;;;;;;;7.15;1.50;;;;;;;;;;4362770;32;20163;-82
2021/03/13 11:52:57;;;;;;;9.30;1.90;;;;;;;;;;4374200;32;20666;-83
2021/03/13 11:55:24;;;;;;;8.93;1.65;;;;;;;;;;4336315;33;20190;-83
2021/03/13 11:57:49;;;;;;;7.12;1.58;;;;;;;;;;4360269;32;20186;-82
2021/03/13 12:00:15;;;;;;;10.10;1.45;;;;;;;;;;4360011;32;20234;-84
2021/03/13 12:02:49;;;;;;;6.15;1.45;;;;;;;;;;4350045;32;20509;-83
2021/03/13 12:05:14;;;;;;;11.43;1.55;;;;;;;;;;4347936;33;20151;-83
2021/03/13 12:07:40;;;;;;;9.70;1.67;;;;;;;;;;4348127;33;20651;-82
2021/03/13 12:10:16;;;;;;;8.05;1.30;;;;;;;;;;4348414;33;20496;-85
2021/03/13 12:12:44;;;;;;;9.33;1.33;;;;;;;;;;4348550;33;20154;-83
2021/03/13 12:15:22;;;;;;;4.77;0.80;;;;;;;;;;4348025;33;20253;-83
2021/03/13 12:17:57;;;;;;;4.30;1.00;;;;;;;;;;4347939;33;20143;-84
2021/03/13 12:20:26;;;;;;;5.20;1.00;;;;;;;;;;4348001;33;20602;-82
2021/03/13 12:23:01;;;;;;;8.00;1.80;;;;;;;;;;4361006;32;20143;-85
2021/03/13 12:25:26;;;;;;;15.40;2.53;;;;;;;;;;4361309;32;20119;-83
2021/03/13 12:27:52;;;;;;;11.98;1.85;;;;;;;;;;4347223;33;20273;-82
2021/03/13 12:30:19;;;;;;;12.63;2.37;;;;;;;;;;4346788;33;20614;-83
2021/03/13 12:32:47;;;;;;;10.80;1.98;;;;;;;;;;4346778;32;20162;-83
2021/03/13 12:35:12;;;;;;;8.32;1.80;;;;;;;;;;4358500;32;20175;-84
2021/03/13 12:37:39;;;;;;;13.90;2.00;;;;;;;;;;4359263;32;20627;-84
2021/03/13 12:40:05;;;;;;;9.20;1.70;;;;;;;;;;4358837;33;20154;-83
2021/03/13 12:42:33;;;;;;;10.15;1.60;;;;;;;;;;4359520;32;20173;-84
2021/03/13 12:44:59;;;;;;;6.97;1.58;;;;;;;;;;4360280;32;20131;-80
2021/03/13 12:47:24;;;;;;;8.50;1.60;;;;;;;;;;4358743;33;20175;-79
2021/03/13 12:49:50;;;;;;;10.57;2.10;;;;;;;;;;4360714;32;20123;-80
2021/03/13 12:52:15;;;;;;;11.48;1.80;;;;;;;;;;4359318;32;20478;-81
2021/03/13 12:54:41;;;;;;;8.05;1.83;;;;;;;;;;4359969;32;20139;-82
2021/03/13 12:57:07;;;;;;;9.05;1.90;;;;;;;;;;4358181;32;20209;-79
2021/03/13 12:59:32;;;;;;;9.93;1.58;;;;;;;;;;4359930;32;20301;-80
2021/03/13 13:01:58;;;;;;;10.45;1.60;;;;;;;;;;4360026;32;20162;-77
2021/03/13 13:04:23;;;;;;;14.25;1.85;;;;;;;;;;4358794;32;20179;-76
2021/03/13 13:06:49;;;;;;;10.45;1.95;;;;;;;;;;4360859;32;20157;-80
2021/03/13 13:09:14;;;;;;;7.50;1.30;;;;;;;;;;4362138;32;20128;-78
2021/03/13 13:11:39;;;;;;;5.80;1.45;;;;;;;;;;4360767;32;20443;-80
2021/03/13 13:14:06;;;;;;;7.65;1.17;;;;;;;;;;4359430;32;20131;-79
2021/03/13 13:16:31;;;;;;;6.90;1.35;;;;;;;;;;4358172;32;20281;-75
2021/03/13 13:18:56;;;;;;;7.43;1.52;;;;;;;;;;4359467;32;20454;-78
2021/03/13 13:21:21;;;;;;;11.55;2.00;;;;;;;;;;4360188;32;20741;-78
2021/03/13 13:23:50;;;;;;;13.35;1.95;;;;;;;;;;4359560;32;20529;-79
2021/03/13 13:26:27;;;;;;;15.20;2.28;;;;;;;;;;4359624;32;20440;-78
2021/03/13 13:28:55;;;;;;;11.50;2.23;;;;;;;;;;4359748;32;20145;-79
2021/03/13 13:31:28;;;;;;;15.00;2.97;;;;;;;;;;4358180;32;20178;-78
2021/03/13 13:33:53;;;;;;;5.53;1.42;;;;;;;;;;4358737;32;20171;-76
2021/03/13 13:36:19;;;;;;;7.17;1.37;;;;;;;;;;4359794;32;20458;-79
2021/03/13 13:38:44;;;;;;;7.10;1.50;;;;;;;;;;4357425;32;20286;-78
2021/03/13 13:41:10;;;;;;;4.95;1.30;;;;;;;;;;4358064;32;20151;-80
2021/03/13 13:43:35;;;;;;;8.32;1.92;;;;;;;;;;4358230;33;20629;-78
2021/03/13 13:46:00;;;;;;;7.80;1.52;;;;;;;;;;4358265;33;20163;-79
2021/03/13 13:48:26;;;;;;;6.68;1.37;;;;;;;;;;4358770;33;20193;-75
2021/03/13 13:50:51;;;;;;;9.23;2.03;;;;;;;;;;4361299;32;20142;-74
2021/03/13 13:53:22;;;;;;;8.97;1.77;;;;;;;;;;4374845;32;20178;-75
2021/03/13 13:55:56;;;;;;;7.97;1.57;;;;;;;;;;4378202;32;20139;-76
2021/03/13 13:58:21;;;;;;;9.17;1.70;;;;;;;;;;4377802;32;20157;-73
2021/03/13 14:01:05;;;;;;;4.13;1.10;;;;;;;;;;4377166;32;20150;-76
2021/03/13 14:03:30;;;;;;;3.67;0.83;;;;;;;;;;4361706;32;20167;-72
2021/03/13 14:05:55;;;;;;;4.20;0.70;;;;;;;;;;4362307;32;20165;-73
2021/03/13 14:08:21;;;;;;;2.03;0.67;;;;;;;;;;4362728;32;20163;-74
2021/03/13 14:10:46;;;;;;;1.17;0.60;;;;;;;;;;4361092;32;20151;-72
2021/03/13 14:13:11;;;;;;;3.40;0.80;;;;;;;;;;4362296;32;20290;-73
2021/03/13 14:15:36;;;;;;;2.27;0.60;;;;;;;;;;4362341;32;20230;-74
2021/03/13 14:18:02;;;;;;;3.53;0.80;;;;;;;;;;4360895;32;20295;-76
2021/03/13 14:20:38;;;;;;;3.97;1.07;;;;;;;;;;4360706;32;20574;-74
2021/03/13 14:23:04;;;;;;;6.60;1.13;;;;;;;;;;4347859;33;20124;-76
2021/03/13 14:25:30;;;;;;;7.57;1.43;;;;;;;;;;4346050;33;20262;-75
2021/03/13 14:27:55;;;;;;;10.53;1.30;;;;;;;;;;4347041;33;20140;-74
2021/03/13 14:30:20;;;;;;;12.83;1.47;;;;;;;;;;4355475;33;20143;-73
2021/03/13 14:32:46;;;;;;;8.97;1.60;;;;;;;;;;4369407;32;20135;-77
2021/03/13 14:35:16;;;;;;;8.60;1.70;;;;;;;;;;4375378;32;20205;-75
2021/03/13 14:37:42;;;;;;;8.87;2.13;;;;;;;;;;4377862;32;20146;-76
2021/03/13 14:40:08;;;;;;;10.87;1.67;;;;;;;;;;4376836;32;20135;-75
2021/03/13 14:42:41;;;;;;;10.53;1.87;;;;;;;;;;4376210;32;20190;-75
2021/03/13 14:45:07;;;;;;;9.50;1.40;;;;;;;;;;4375972;32;20506;-75
2021/03/13 14:47:32;;;;;;;13.80;1.83;;;;;;;;;;4376139;32;20154;-75
2021/03/13 14:49:57;;;;;;;9.57;1.67;;;;;;;;;;4370960;32;20201;-76
2021/03/13 14:52:22;;;;;;;7.07;1.40;;;;;;;;;;4360932;32;20210;-76
2021/03/13 14:54:54;;;;;;;9.27;1.80;;;;;;;;;;4361315;32;20677;-75
2021/03/13 14:57:42;;;;;;;9.80;1.80;;;;;;;;;;4363485;32;20177;-76
2021/03/13 15:00:16;;;;;;;9.10;1.50;;;;;;;;;;4375767;32;20174;-73
2021/03/13 15:02:41;;;;;;;8.10;1.60;;;;;;;;;;4372087;32;20276;-75
2021/03/13 15:05:06;;;;;;;6.33;1.50;;;;;;;;;;4360592;32;20480;-77
2021/03/13 15:07:32;;;;;;;13.25;1.95;;;;;;;;;;4361444;32;20146;-75
2021/03/13 15:09:59;;;;;;;6.63;1.60;;;;;;;;;;4361500;32;20230;-77
2021/03/13 15:12:25;;;;;;;8.20;1.93;;;;;;;;;;4361012;32;20139;-74
2021/03/13 15:14:50;;;;;;;10.27;1.90;;;;;;;;;;4360196;32;20517;-76
2021/03/13 15:17:16;;;;;;;8.52;1.90;;;;;;;;;;4359093;32;20151;-75
2021/03/13 15:19:44;;;;;;;8.90;1.33;;;;;;;;;;4359817;32;20495;-76
2021/03/13 15:22:13;;;;;;;10.87;1.90;;;;;;;;;;4361312;32;20154;-76
2021/03/13 15:24:38;;;;;;;8.60;1.80;;;;;;;;;;4347636;32;20156;-75
2021/03/13 15:27:04;;;;;;;9.90;1.90;;;;;;;;;;4346537;33;20445;-75
2021/03/13 15:29:29;;;;;;;10.95;1.95;;;;;;;;;;4346945;33;20143;-75
2021/03/13 15:31:54;;;;;;;10.70;1.45;;;;;;;;;;4346643;33;20132;-74
2021/03/13 15:34:19;;;;;;;12.55;1.52;;;;;;;;;;4363968;32;20177;-75
2021/03/13 15:36:46;;;;;;;7.25;1.42;;;;;;;;;;4376429;32;20220;-74
2021/03/13 15:39:15;;;;;;;8.07;1.80;;;;;;;;;;4376444;32;20197;-76
2021/03/13 15:41:41;;;;;;;6.82;1.40;;;;;;;;;;4362291;32;20209;-76
2021/03/13 15:44:06;;;;;;;1.00;0.57;;;;;;;;;;4362203;32;20166;-75
2021/03/13 15:46:31;;;;;;;3.37;0.90;;;;;;;;;;4362096;32;20151;-76
2021/03/13 15:49:01;;;;;;;5.53;0.80;;;;;;;;;;4362226;32;20181;-77
2021/03/13 15:51:35;;;;;;;5.83;0.93;;;;;;;;;;4362763;32;20471;-75
2021/03/13 15:54:01;;;;;;;6.37;1.50;;;;;;;;;;4376657;32;20134;-74