Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:16;;;;;;;1.00;0.80;;;22.20;93.00;;;;;;5103412;27;45391;-74
2022/07/01 00:02:44;;;;;;;1.30;0.98;;;22.20;93.00;;;;;;5102580;27;48032;-74
2022/07/01 00:05:11;;;;;;;1.50;1.10;;;22.20;93.00;;;;;;5103334;27;45753;-74
2022/07/01 00:07:38;;;;;;;0.68;0.68;;;22.20;93.00;;;;;;5102925;27;45415;-74
2022/07/01 00:10:06;;;;;;;1.52;1.10;;;22.20;93.00;;;;;;5100870;27;45680;-74
2022/07/01 00:12:33;;;;;;;1.30;1.00;;;22.20;93.00;;;;;;5101604;27;47037;-74
2022/07/01 00:15:00;;;;;;;1.55;1.05;;;22.20;93.00;;;;;;5102505;27;45653;-74
2022/07/01 00:17:26;;;;;;;0.98;0.93;;;22.20;93.00;;;;;;5104173;27;45208;-74
2022/07/01 00:19:54;;;;;;;1.50;1.10;;;22.10;92.90;;;;;;5101409;27;45432;-74
2022/07/01 00:22:21;;;;;;;1.67;1.20;;;22.20;93.00;;;;;;5099658;27;46743;-73
2022/07/01 00:24:48;;;;;;;2.65;1.40;;;22.20;92.90;;;;;;5103236;27;45367;-74
2022/07/01 00:27:15;;;;;;;3.35;1.20;;;22.10;92.80;;;;;;5103909;27;45407;-74
2022/07/01 00:29:42;;;;;;;1.10;1.00;;;22.10;92.80;;;;;;5104822;27;45431;-74
2022/07/01 00:32:10;;;;;;;1.30;1.10;;;22.10;92.90;;;;;;5101612;27;48277;-74
2022/07/01 00:34:36;;;;;;;1.55;1.23;;;22.10;92.90;;;;;;5101715;27;45427;-74
2022/07/01 00:37:05;;;;;;;1.52;1.05;;;22.10;92.90;;;;;;5099794;27;45339;-74
2022/07/01 00:39:33;;;;;;;1.30;0.93;;;22.10;92.80;;;;;;5102042;27;45494;-74
2022/07/01 00:42:01;;;;;;;1.33;1.00;;;22.10;92.80;;;;;;5103148;27;46848;-74
2022/07/01 00:44:28;;;;;;;1.40;1.00;;;22.10;92.80;;;;;;5102160;27;45427;-74
2022/07/01 00:46:57;;;;;;;1.73;1.20;;;22.10;92.80;;;;;;5102809;27;45369;-74
2022/07/01 00:49:25;;;;;;;1.48;0.90;;;22.10;92.80;;;;;;5098136;27;45694;-74
2022/07/01 00:51:52;;;;;;;0.95;0.85;;;22.20;92.80;;;;;;5100018;27;46263;-74
2022/07/01 00:54:21;;;;;;;2.05;1.25;;;22.10;92.80;;;;;;5100442;27;45291;-74
2022/07/01 00:56:48;;;;;;;1.00;0.90;;;22.10;92.80;;;;;;5103408;27;45531;-74
2022/07/01 00:59:15;;;;;;;2.80;0.80;;;22.10;92.80;;;;;;5103496;27;45311;-74
2022/07/01 01:01:42;;;;;;;1.60;1.00;;;22.10;92.80;;;;;;5103646;27;46285;-74
2022/07/01 01:04:10;;;;;;;0.93;0.82;;;22.10;93.00;;;;;;5103492;27;45416;-74
2022/07/01 01:06:36;;;;;;;1.10;0.80;;;22.20;92.80;;;;;;5103139;27;45505;-74
2022/07/01 01:09:04;;;;;;;1.08;0.80;;;22.20;92.80;;;;;;5100587;27;45204;-74
2022/07/01 01:11:32;;;;;;;0.75;0.70;;;22.10;92.80;;;;;;5104376;27;47001;-74
2022/07/01 01:13:59;;;;;;;1.35;0.90;;;22.20;92.80;;;;;;5104282;27;46451;-74
2022/07/01 01:16:26;;;;;;;1.05;0.90;;;22.20;92.80;;;;;;5104874;27;45217;-74
2022/07/01 01:18:53;;;;;;;1.23;1.02;;;22.10;92.70;;;;;;5104544;27;45575;-74
2022/07/01 01:21:21;;;;;;;1.10;1.00;;;22.20;92.70;;;;;;5103054;27;46279;-73
2022/07/01 01:23:48;;;;;;;1.25;0.73;;;22.10;92.70;;;;;;5102571;27;45576;-75
2022/07/01 01:26:19;;;;;;;1.08;0.90;;;22.10;92.70;;;;;;5098278;27;45603;-74
2022/07/01 01:28:47;;;;;;;1.00;0.90;;;22.10;92.70;;;;;;5100813;27;45263;-74
2022/07/01 01:31:13;;;;;;;0.80;0.73;;;22.10;92.70;;;;;;5090766;27;45591;-74
2022/07/01 01:33:40;;;;;;;1.33;0.88;;;22.10;92.70;;;;;;5091528;27;45374;-74
2022/07/01 01:36:07;;;;;;;1.23;0.98;;;22.10;92.70;;;;;;5102205;27;45438;-74
2022/07/01 01:38:37;;;;;;;1.55;1.20;;;22.10;92.60;;;;;;5102488;27;45406;-74
2022/07/01 01:41:04;;;;;;;1.50;1.00;;;22.10;92.60;;;;;;5093808;27;45467;-74
2022/07/01 01:43:34;;;;;;;1.33;1.05;;;22.10;92.60;;;;;;5099580;27;45262;-74
2022/07/01 01:46:01;;;;;;;1.63;0.98;;;22.10;92.60;;;;;;5098334;27;45303;-74
2022/07/01 01:48:28;;;;;;;3.55;1.10;;;22.10;92.60;;;;;;5102588;27;45596;-75
2022/07/01 01:50:56;;;;;;;1.10;1.00;;;22.10;92.50;;;;;;5098044;27;47074;-75
2022/07/01 01:53:23;;;;;;;2.30;1.38;;;22.10;92.50;;;;;;5097906;27;45472;-75
2022/07/01 01:55:51;;;;;;;2.60;0.95;;;22.10;92.50;;;;;;5101391;27;45544;-74
2022/07/01 01:58:18;;;;;;;0.93;0.82;;;22.10;92.50;;;;;;5102580;27;45496;-74
2022/07/01 02:00:45;;;;;;;2.00;0.95;;;22.10;92.50;;;;;;5103843;27;45670;-75
2022/07/01 02:03:12;;;;;;;1.67;1.17;;;22.10;92.50;;;;;;5098935;27;46327;-75
2022/07/01 02:05:39;;;;;;;2.17;1.00;;;22.10;92.50;;;;;;5097674;27;45410;-74
2022/07/01 02:08:05;;;;;;;1.70;1.25;;;22.10;92.50;;;;;;5102179;27;45620;-74
2022/07/01 02:10:32;;;;;;;1.52;1.13;;;22.10;92.50;;;;;;5100755;27;45448;-74
2022/07/01 02:13:01;;;;;;;1.67;1.05;;;22.10;92.50;;;;;;5101916;27;45469;-74
2022/07/01 02:15:27;;;;;;;1.08;0.98;;;22.10;92.50;;;;;;5103416;27;45319;-74
2022/07/01 02:17:56;;;;;;;1.17;1.00;;;22.10;92.50;;;;;;5101291;27;45553;-75
2022/07/01 02:20:23;;;;;;;1.60;1.13;;;22.10;92.50;;;;;;5101823;27;47388;-74
2022/07/01 02:22:51;;;;;;;2.13;1.20;;;22.10;92.50;;;;;;5102640;27;45319;-74
2022/07/01 02:25:18;;;;;;;1.92;1.10;;;22.10;92.50;;;;;;5103009;27;45318;-74
2022/07/01 02:27:45;;;;;;;1.67;1.20;;;22.10;92.50;;;;;;5103364;27;45381;-74
2022/07/01 02:30:13;;;;;;;1.35;1.05;;;22.10;92.50;;;;;;5100026;27;45592;-74
2022/07/01 02:32:40;;;;;;;2.00;0.98;;;22.10;92.50;;;;;;5101747;27;45536;-74
2022/07/01 02:35:07;;;;;;;2.53;1.05;;;22.10;92.40;;;;;;5101073;27;45289;-75
2022/07/01 02:37:35;;;;;;;1.20;1.10;;;22.10;92.30;;;;;;5087664;27;45584;-74
2022/07/01 02:40:03;;;;;;;1.23;0.88;;;22.10;92.40;;;;;;5097220;27;46557;-74
2022/07/01 02:42:34;;;;;;;1.48;1.00;;;22.10;92.40;;;;;;5095556;27;45931;-74
2022/07/01 02:45:02;;;;;;;0.80;0.70;;;22.10;92.40;;;;;;5090214;27;45456;-74
2022/07/01 02:47:33;;;;;;;1.60;0.93;;;22.10;92.30;;;;;;5099914;27;45618;-74
2022/07/01 02:50:00;;;;;;;2.38;1.20;;;22.10;92.30;;;;;;5097402;27;46078;-74
2022/07/01 02:52:27;;;;;;;2.50;0.95;;;22.10;92.30;;;;;;5100283;27;45622;-74
2022/07/01 02:54:54;;;;;;;1.00;0.80;;;22.10;92.30;;;;;;5102450;27;45508;-74
2022/07/01 02:57:21;;;;;;;1.20;0.75;;;22.10;92.30;;;;;;5101836;27;45424;-74
2022/07/01 02:59:48;;;;;;;1.10;0.90;;;22.10;92.30;;;;;;5101478;27;48000;-74
2022/07/01 03:02:15;;;;;;;0.80;0.80;;;22.10;92.20;;;;;;5102360;27;45511;-74
2022/07/01 03:04:43;;;;;;;1.35;0.60;;;22.10;92.20;;;;;;5102521;27;45466;-74
2022/07/01 03:07:10;;;;;;;1.05;0.75;;;22.10;92.20;;;;;;5100171;27;45485;-74
2022/07/01 03:09:39;;;;;;;0.80;0.80;;;22.10;92.20;;;;;;5098070;27;47556;-74
2022/07/01 03:12:24;;;;;;;0.63;0.57;;;22.10;92.10;;;;;;5097502;27;45446;-74
2022/07/01 03:14:51;;;;;;;0.68;0.68;;;22.10;92.10;;;;;;5102983;27;45487;-74
2022/07/01 03:17:19;;;;;;;1.27;0.80;;;22.10;92.20;;;;;;5104581;27;45798;-74
2022/07/01 03:19:48;;;;;;;1.05;0.60;;;22.10;92.10;;;;;;5104747;27;47346;-74
2022/07/01 03:22:15;;;;;;;0.65;0.63;;;22.10;92.00;;;;;;5101492;27;45386;-74
2022/07/01 03:24:41;;;;;;;4.45;0.90;;;22.10;92.00;;;;;;5102834;27;45367;-74
2022/07/01 03:27:08;;;;;;;1.50;0.90;;;22.10;92.00;;;;;;5106571;27;45403;-74
2022/07/01 03:29:35;;;;;;;1.42;0.70;;;22.10;91.90;;;;;;5104616;27;45731;-75
2022/07/01 03:32:02;;;;;;;1.30;0.60;;;22.10;91.90;;;;;;5099559;27;45216;-74
2022/07/01 03:34:28;;;;;;;2.08;0.60;;;22.10;91.90;;;;;;5105172;27;45378;-74
2022/07/01 03:36:57;;;;;;;0.98;0.52;;;22.10;91.90;;;;;;5101800;27;45360;-74
2022/07/01 03:39:24;;;;;;;2.40;0.60;;;22.10;91.90;;;;;;5105031;27;47992;-74
2022/07/01 03:41:50;;;;;;;3.00;0.68;;;22.10;91.80;;;;;;5105068;27;45387;-74
2022/07/01 03:44:17;;;;;;;0.80;0.63;;;22.10;91.80;;;;;;5100618;27;45574;-74
2022/07/01 03:46:44;;;;;;;0.60;0.40;;;22.10;91.80;;;;;;5103700;27;45464;-74
2022/07/01 03:49:11;;;;;;;6.75;1.00;;;22.10;91.80;;;;;;5104374;27;46148;-74
2022/07/01 03:51:38;;;;;;;1.20;0.50;;;22.10;91.70;;;;;;5099970;27;45482;-74
2022/07/01 03:56:50;;;;;;;1.85;0.60;;;22.10;91.70;;;;;;5098197;27;45420;-74
2022/07/01 03:59:18;;;;;;;0.60;0.40;;;22.10;91.90;;;;;;5103778;27;47504;-74
2022/07/01 04:01:44;;;;;;;3.50;0.68;;;22.10;91.80;;;;;;5103535;27;45652;-74
2022/07/01 04:04:11;;;;;;;0.45;0.45;;;22.10;91.80;;;;;;5100883;27;45287;-74
2022/07/01 04:06:38;;;;;;;0.82;0.47;;;22.10;91.90;;;;;;5095849;27;45345;-74
2022/07/01 04:09:06;;;;;;;0.68;0.60;;;22.10;91.50;;;;;;5105319;27;46562;-74
2022/07/01 04:11:34;;;;;;;1.02;0.50;;;22.10;91.70;;;;;;5104132;27;45367;-74
2022/07/01 04:14:00;;;;;;;1.08;0.70;;;22.10;91.60;;;;;;5097422;27;45547;-74
2022/07/01 04:16:27;;;;;;;1.48;0.50;;;22.10;91.70;;;;;;5099608;27;45623;-74
2022/07/01 04:18:54;;;;;;;2.28;0.52;;;22.10;91.70;;;;;;5096571;27;46441;-74
2022/07/01 04:24:08;;;;;;;2.30;0.63;;;22.10;91.60;;;;;;5103729;27;45326;-74
2022/07/01 04:26:35;;;;;;;0.60;0.55;;;22.10;91.70;;;;;;5096062;27;45596;-74
2022/07/01 04:29:03;;;;;;;0.60;0.40;;;22.10;91.60;;;;;;5099661;27;45577;-75
2022/07/01 04:31:29;;;;;;;0.30;0.30;;;22.10;91.50;;;;;;5099418;27;45508;-74
2022/07/01 04:33:56;;;;;;;0.38;0.30;;;22.10;91.50;;;;;;5099452;27;45401;-74
2022/07/01 04:36:23;;;;;;;2.03;0.43;;;22.10;91.60;;;;;;5100770;27;45342;-74
2022/07/01 04:38:50;;;;;;;0.85;0.47;;;22.10;91.50;;;;;;5104897;27;46987;-74
2022/07/01 04:44:02;;;;;;;1.88;0.55;;;22.10;91.50;;;;;;5099199;27;45468;-74
2022/07/01 04:46:29;;;;;;;0.45;0.40;;;22.10;91.40;;;;;;5102929;27;45367;-74
2022/07/01 04:48:56;;;;;;;0.95;0.70;;;22.10;91.90;;;;;;5102343;27;46620;-74
2022/07/01 04:51:23;;;;;;;1.00;0.60;;;22.10;91.50;;;;;;5100961;27;45537;-74
2022/07/01 04:53:50;;;;;;;0.57;0.40;;;22.20;91.50;;;;;;5102149;27;45379;-74
2022/07/01 04:56:18;;;;;;;1.00;0.60;;;22.10;91.40;;;;;;5098698;27;45658;-74
2022/07/01 04:58:45;;;;;;;3.17;0.60;;;22.10;91.50;;;;;;5102115;27;45464;-74
2022/07/01 05:01:12;;;;;;;1.17;0.63;;;22.10;91.30;;;;;;5100665;27;45411;-75
2022/07/01 05:03:39;;;;;;;0.40;0.40;;;22.10;91.40;;;;;;5102054;27;45417;-74
2022/07/01 05:06:07;;;;;;;0.60;0.50;;;22.10;91.40;;;;;;5101526;27;45635;-74
2022/07/01 05:08:34;;;;;;;3.15;0.50;;;22.10;91.30;;;;;;5101673;27;46630;-74
2022/07/01 05:11:00;;;;;;;0.93;0.60;;;22.10;91.30;;;;;;5095935;27;45973;-74
2022/07/01 05:13:28;;;;;;;0.82;0.43;;;22.10;91.30;;;;;;5103779;27;45455;-74
2022/07/01 05:15:55;;;;;;;0.80;0.50;;;22.10;91.30;;;;;;5099116;27;45496;-74
2022/07/01 05:23:50;;;;;;;0.90;0.57;;;22.10;91.30;;;;;;5104314;27;45333;-74
2022/07/01 05:26:17;;;;;;;3.08;0.73;;;22.10;91.30;;;;;;5101648;27;45564;-74
2022/07/01 05:28:46;;;;;;;2.05;0.50;;;22.10;91.30;;;;;;5100893;27;46293;-74
2022/07/01 05:31:13;;;;;;;0.90;0.50;;;22.10;91.30;;;;;;5096149;27;45931;-74
2022/07/01 05:33:40;;;;;;;3.70;0.50;;;22.10;91.30;;;;;;5099048;27;45339;-74
2022/07/01 05:36:07;;;;;;;0.57;0.40;;;22.10;91.30;;;;;;5097309;27;45349;-74
2022/07/01 05:38:34;;;;;;;0.90;0.60;;;22.10;91.30;;;;;;5107954;27;47501;-73
2022/07/01 05:41:01;;;;;;;0.70;0.60;;;22.10;91.30;;;;;;5099424;27;45309;-74
2022/07/01 05:43:29;;;;;;;2.40;0.60;;;22.10;91.30;;;;;;5096757;27;45314;-74
2022/07/01 05:45:57;;;;;;;0.88;0.60;;;22.10;91.30;;;;;;5097399;27;45378;-74
2022/07/01 05:48:24;;;;;;;0.40;0.30;;;22.10;91.30;;;;;;5100176;27;47282;-74
2022/07/01 05:50:52;;;;;;;2.60;0.50;;;22.10;91.20;;;;;;5101621;27;45386;-74
2022/07/01 05:53:19;;;;;;;1.02;0.52;;;22.10;91.20;;;;;;5099416;27;45282;-74
2022/07/01 05:55:45;;;;;;;1.00;0.50;;;22.10;91.20;;;;;;5101769;27;45442;-74
2022/07/01 05:58:13;;;;;;;0.40;0.40;;;22.10;91.20;;;;;;5101962;27;46284;-74
2022/07/01 06:00:41;;;;;;;1.25;0.50;;;22.10;91.20;;;;;;5102719;27;45486;-74
2022/07/01 06:03:10;;;;;;;0.85;0.60;;;22.10;91.10;;;;;;5101806;27;45464;-74
2022/07/01 06:05:37;;;;;;;1.17;0.65;;;22.10;91.10;;;;;;5098215;27;45652;-74
2022/07/01 06:08:04;;;;;;;2.08;0.50;;;22.00;91.10;;;;;;5101877;27;46551;-74
2022/07/01 06:10:31;;;;;;;1.52;0.68;;;22.00;91.10;;;;;;5097250;27;45552;-74
2022/07/01 06:12:58;;;;;;;1.52;0.63;;;22.10;91.10;;;;;;5101575;27;45408;-74
2022/07/01 06:15:27;;;;;;;1.73;0.52;;;22.10;91.10;;;;;;5101766;27;45248;-73
2022/07/01 06:17:54;;;;;;;1.17;0.80;;;22.10;91.10;;;;;;5099576;27;45307;-74
2022/07/01 06:20:22;;;;;;;1.27;0.70;;;22.00;91.10;;;;;;5098119;27;45531;-74
2022/07/01 06:22:49;;;;;;;0.68;0.47;;;22.10;91.10;;;;;;5100063;27;45481;-74
2022/07/01 06:25:15;;;;;;;1.63;0.60;;;22.10;91.10;;;;;;5097556;27;45473;-74
2022/07/01 06:27:44;;;;;;;0.77;0.50;;;22.10;91.00;;;;;;5100671;27;47661;-74
2022/07/01 06:30:12;;;;;;;0.80;0.55;;;22.10;90.90;;;;;;5095200;27;45379;-74
2022/07/01 06:32:39;;;;;;;1.77;0.80;;;22.10;90.70;;;;;;5103489;27;45477;-75
2022/07/01 06:35:08;;;;;;;1.42;0.75;;;22.10;90.50;;;;;;5099013;27;45406;-75
2022/07/01 06:37:36;;;;;;;0.80;0.65;;;22.10;90.70;;;;;;5097970;27;46564;-75
2022/07/01 06:40:04;;;;;;;0.60;0.60;;;22.10;90.60;;;;;;5096766;27;45371;-74
2022/07/01 06:42:31;;;;;;;0.73;0.50;;;22.10;90.70;;;;;;5099052;27;45398;-75
2022/07/01 06:44:57;;;;;;;0.50;0.50;;;22.20;90.70;;;;;;5095121;27;45719;-75
2022/07/01 06:47:24;;;;;;;1.17;0.65;;;22.10;90.70;;;;;;5101727;27;48053;-75
2022/07/01 06:49:51;;;;;;;1.60;0.70;;;22.10;90.80;;;;;;5105088;27;45483;-75
2022/07/01 06:52:18;;;;;;;1.20;0.75;;;22.10;90.80;;;;;;5106825;27;45349;-74
2022/07/01 06:54:46;;;;;;;4.75;0.90;;;22.20;90.70;;;;;;5105052;27;45342;-74
2022/07/01 06:57:13;;;;;;;14.15;2.10;;;22.20;90.80;;;;;;5106193;27;47617;-74
2022/07/01 06:59:40;;;;;;;10.35;2.05;;;22.20;90.80;;;;;;5106470;27;45322;-75
2022/07/01 07:02:07;;;;;;;5.75;1.33;;;22.20;90.70;;;;;;5106353;27;45354;-75
2022/07/01 07:04:34;;;;;;;2.40;0.90;;;22.20;90.70;;;;;;5106911;27;45374;-75
2022/07/01 07:07:01;;;;;;;3.90;0.90;;;22.20;90.70;;;;;;5106758;27;48905;-74
2022/07/01 07:09:28;;;;;;;3.45;1.00;;;22.20;90.70;;;;;;5106096;27;45405;-75
2022/07/01 07:11:56;;;;;;;5.32;1.30;;;22.20;90.60;;;;;;5107049;27;45417;-74
2022/07/01 07:14:23;;;;;;;3.80;0.93;;;22.20;90.70;;;;;;5106888;27;45379;-74
2022/07/01 07:16:51;;;;;;;4.40;0.80;;;22.20;90.70;;;;;;5106513;27;45535;-75
2022/07/01 07:19:18;;;;;;;1.10;0.70;;;22.20;90.50;;;;;;5105197;27;45430;-74
2022/07/01 07:21:44;;;;;;;0.88;0.80;;;22.20;90.50;;;;;;5099994;27;45533;-75
2022/07/01 07:24:11;;;;;;;3.75;1.08;;;22.20;90.40;;;;;;5100762;27;45602;-74
2022/07/01 07:26:38;;;;;;;2.38;0.98;;;22.30;90.20;;;;;;5105231;27;45474;-75
2022/07/01 07:29:06;;;;;;;3.08;1.00;;;22.30;90.20;;;;;;5105428;27;45760;-75
2022/07/01 07:31:33;;;;;;;1.63;0.80;;;22.30;90.10;;;;;;5104879;27;45553;-75
2022/07/01 07:33:59;;;;;;;1.55;0.63;;;22.30;89.50;;;;;;5102780;27;45699;-75
2022/07/01 07:36:26;;;;;;;2.38;0.90;;;22.30;89.70;;;;;;5104353;27;46381;-75
2022/07/01 07:38:53;;;;;;;1.23;0.93;;;22.30;89.40;;;;;;5103758;27;45493;-74
2022/07/01 07:41:20;;;;;;;1.17;0.80;;;22.30;89.10;;;;;;5103640;27;45356;-74
2022/07/01 07:43:48;;;;;;;1.98;1.10;;;22.30;89.10;;;;;;5110369;27;45577;-74
2022/07/01 07:46:16;;;;;;;2.78;0.90;;;22.30;88.60;;;;;;5103016;27;45478;-73
2022/07/01 07:48:47;;;;;;;2.42;1.20;;;22.30;88.90;;;;;;5101569;27;45387;-74
2022/07/01 07:51:17;;;;;;;2.85;1.10;;;22.30;89.00;;;;;;5104686;27;45391;-74
2022/07/01 07:53:43;;;;;;;1.77;0.98;;;22.30;89.10;;;;;;5104601;27;45470;-74
2022/07/01 07:56:10;;;;;;;2.58;1.20;;;22.30;88.90;;;;;;5091541;27;45701;-74
2022/07/01 07:58:41;;;;;;;2.97;1.00;;;22.30;88.90;;;;;;5092651;27;45359;-74
2022/07/01 08:01:08;;;;;;;2.60;1.23;;;22.30;88.70;;;;;;5094795;27;45318;-74
2022/07/01 08:03:36;;;;;;;1.98;1.02;;;22.30;88.50;;;;;;5101851;27;45441;-74
2022/07/01 08:06:03;;;;;;;3.47;1.30;;;22.30;89.00;;;;;;5099153;27;47286;-74
2022/07/01 08:08:30;;;;;;;3.53;1.23;;;22.30;88.70;;;;;;5100578;27;45441;-74
2022/07/01 08:10:57;;;;;;;4.10;1.52;;;22.40;90.50;;;;;;5099432;27;45607;-73
2022/07/01 08:13:24;;;;;;;4.43;1.30;;;22.40;90.30;;;;;;5100035;27;45540;-72
2022/07/01 08:15:51;;;;;;;3.50;1.20;;;22.40;90.20;;;;;;5095575;27;47511;-72
2022/07/01 08:18:18;;;;;;;4.05;1.00;;;22.30;90.00;;;;;;5100124;27;45363;-73
2022/07/01 08:20:46;;;;;;;3.80;1.20;;;22.40;89.90;;;;;;5100118;27;45276;-73
2022/07/01 08:23:13;;;;;;;1.98;1.10;;;22.40;89.80;;;;;;5100714;27;45388;-73
2022/07/01 08:25:40;;;;;;;2.40;1.02;;;22.40;89.90;;;;;;5101150;27;47926;-74
2022/07/01 08:28:07;;;;;;;2.13;1.15;;;22.40;89.60;;;;;;5103594;27;45410;-74
2022/07/01 08:30:33;;;;;;;2.55;1.00;;;22.30;89.60;;;;;;5102963;27;45229;-74
2022/07/01 08:33:01;;;;;;;1.50;1.00;;;22.30;89.50;;;;;;5103226;27;45447;-73
2022/07/01 08:35:27;;;;;;;2.75;1.20;;;22.30;89.80;;;;;;5100256;27;45302;-73
2022/07/01 08:37:56;;;;;;;0.73;0.73;;;22.30;90.00;;;;;;5104276;27;45409;-73
2022/07/01 08:40:25;;;;;;;5.50;0.90;;;22.40;89.80;;;;;;5103197;27;45423;-73
2022/07/01 08:42:56;;;;;;;5.00;1.00;;;22.40;89.80;;;;;;5102725;27;45464;-72
2022/07/01 08:45:25;;;;;;;4.18;1.13;;;22.30;90.00;;;;;;5103551;27;46731;-73
2022/07/01 08:47:57;;;;;;;3.03;0.82;;;22.30;90.00;;;;;;5102763;27;45523;-73
2022/07/01 08:50:24;;;;;;;3.40;0.82;;;22.30;89.80;;;;;;5094025;27;45264;-74
2022/07/01 08:52:51;;;;;;;1.92;0.90;;;22.30;88.90;;;;;;5101151;27;45324;-73
2022/07/01 08:55:20;;;;;;;1.17;0.80;;;22.30;88.70;;;;;;5097352;27;46317;-73
2022/07/01 08:57:47;;;;;;;2.42;0.80;;;22.30;88.50;;;;;;5093013;27;45434;-73
2022/07/01 09:00:15;;;;;;;1.95;0.90;;;22.30;88.50;;;;;;5104154;27;45300;-73
2022/07/01 09:02:54;;;;;;;1.75;0.98;;;22.30;88.60;;;;;;5101568;27;45447;-73
2022/07/01 09:05:21;;;;;;;0.70;0.70;;;22.30;88.60;;;;;;5094051;27;46623;-73
2022/07/01 09:07:49;;;;;;;1.42;0.70;;;22.30;88.80;;;;;;5098337;27;45608;-73
2022/07/01 09:10:19;;;;;;;1.23;0.85;;;22.30;88.90;;;;;;5102341;27;45351;-73
2022/07/01 09:12:46;;;;;;;2.63;0.98;;;22.30;89.00;;;;;;5103643;27;45482;-73
2022/07/01 09:15:27;;;;;;;1.55;0.70;;;22.30;89.00;;;;;;5103687;27;45520;-73
2022/07/01 09:17:56;;;;;;;0.60;0.50;;;22.30;89.10;;;;;;5103857;27;45379;-73
2022/07/01 09:20:29;;;;;;;1.65;0.82;;;22.30;89.40;;;;;;5103078;27;45390;-73
2022/07/01 09:23:00;;;;;;;2.78;0.70;;;22.30;89.30;;;;;;5104846;27;45318;-73
2022/07/01 09:25:36;;;;;;;0.98;0.77;;;22.30;89.30;;;;;;5103993;27;47096;-73
2022/07/01 09:28:15;;;;;;;2.03;0.60;;;22.30;89.30;;;;;;5103093;27;45322;-73
2022/07/01 09:30:43;;;;;;;0.65;0.50;;;22.30;88.90;;;;;;5103111;27;45482;-73
2022/07/01 09:33:13;;;;;;;0.95;0.60;;;22.30;89.00;;;;;;5103197;27;45449;-73
2022/07/01 09:35:41;;;;;;;0.88;0.52;;;22.30;89.10;;;;;;5099441;27;47407;-73
2022/07/01 09:38:11;;;;;;;1.00;0.57;;;22.30;88.90;;;;;;5099152;27;45378;-73
2022/07/01 09:40:56;;;;;;;1.10;0.70;;;22.30;89.10;;;;;;5085382;27;45307;-73
2022/07/01 09:43:25;;;;;;;5.28;1.10;;;22.30;89.10;;;;;;5085307;27;45403;-74
2022/07/01 09:45:54;;;;;;;1.00;0.60;;;22.30;89.20;;;;;;5102354;27;46300;-74
2022/07/01 09:48:21;;;;;;;0.55;0.55;;;22.30;89.20;;;;;;5101380;27;45385;-74
2022/07/01 09:50:48;;;;;;;3.08;0.77;;;22.30;89.50;;;;;;5102228;27;45327;-73
2022/07/01 09:53:15;;;;;;;1.20;0.75;;;22.30;89.40;;;;;;5102949;27;45357;-73
2022/07/01 09:55:42;;;;;;;1.40;0.80;;;22.30;89.20;;;;;;5103454;27;46252;-74
2022/07/01 09:58:10;;;;;;;0.95;0.70;;;22.30;89.20;;;;;;5103640;27;45496;-73
2022/07/01 10:00:38;;;;;;;1.02;0.60;;;22.30;89.00;;;;;;5102975;27;45331;-73
2022/07/01 10:03:07;;;;;;;1.75;0.60;;;22.30;89.40;;;;;;5103153;27;45461;-73
2022/07/01 10:05:40;;;;;;;0.68;0.50;;;22.30;89.40;;;;;;5103255;27;46864;-73
2022/07/01 10:08:19;;;;;;;3.25;0.75;;;22.30;89.20;;;;;;5103178;27;45401;-73
2022/07/01 10:10:51;;;;;;;0.93;0.68;;;22.30;89.20;;;;;;5082644;28;45276;-73
2022/07/01 10:13:25;;;;;;;0.47;0.45;;;22.30;89.30;;;;;;5082517;28;45591;-73
2022/07/01 10:15:54;;;;;;;1.27;0.70;;;22.30;89.10;;;;;;5091346;27;46708;-74
2022/07/01 10:18:21;;;;;;;4.03;0.98;;;22.30;89.40;;;;;;5098996;27;45498;-64
2022/07/01 10:20:49;;;;;;;4.68;0.88;;;21.20;76.30;;;;;;5092418;27;45477;-65
2022/07/01 10:23:16;;;;;;;15.88;0.80;;;19.70;82.60;;;;;;5090003;27;45490;-65
2022/07/01 10:25:44;;;;;;;3.30;0.73;;;19.20;78.90;;;;;;5098355;27;45316;-65
2022/07/01 10:28:22;;;;;;;4.30;0.77;;;18.90;80.20;;;;;;5101058;27;45329;-64
2022/07/01 10:30:54;;;;;;;2.17;0.60;;;18.90;80.00;;;;;;5102130;27;45418;-64
2022/07/01 10:33:40;;;;;;;4.70;0.80;;;18.90;77.70;;;;;;5102749;27;45759;-65
2022/07/01 10:36:10;;;;;;;4.45;0.90;;;19.10;80.60;;;;;;5102410;27;47498;-64
2022/07/01 10:39:13;;;;;;;3.20;0.70;;;18.90;74.30;;;;;;5104156;27;45295;-63
2022/07/01 10:41:41;;;;;;;2.65;0.90;;;19.00;77.10;;;;;;5104654;27;45366;-63
2022/07/01 10:44:10;;;;;;;4.25;0.80;;;18.90;78.70;;;;;;5100350;27;45436;-65
2022/07/01 10:46:43;;;;;;;2.20;0.60;;;19.30;77.60;;;;;;5098785;27;46386;-66
2022/07/01 10:49:12;;;;;;;6.90;0.65;;;19.60;86.30;;;;;;5099242;27;45519;-68
2022/07/01 10:51:50;;;;;;;5.68;0.85;;;19.90;73.70;;;;;;5089605;27;45485;-67
2022/07/01 10:54:53;;;;;;;4.00;0.90;;;19.40;77.70;;;;;;5096444;27;45404;-66
2022/07/01 10:57:23;;;;;;;3.20;0.65;;;19.30;78.70;;;;;;5101800;27;46414;-67
2022/07/01 10:59:51;;;;;;;2.30;0.50;;;19.40;82.90;;;;;;5104372;27;45361;-68
2022/07/01 11:02:20;;;;;;;5.30;0.70;;;19.60;77.90;;;;;;5103290;27;45332;-67
2022/07/01 11:04:47;;;;;;;2.00;0.70;;;19.70;80.10;;;;;;5100048;27;45509;-67
2022/07/01 11:07:14;;;;;;;3.65;0.82;;;19.50;77.90;;;;;;5103034;27;47418;-68
2022/07/01 11:09:41;;;;;;;3.55;0.70;;;19.50;77.80;;;;;;5100484;27;45506;-67
2022/07/01 11:12:10;;;;;;;2.35;0.60;;;19.70;78.00;;;;;;5105140;27;45444;-66
2022/07/01 11:14:38;;;;;;;0.95;0.45;;;19.80;76.40;;;;;;5095413;27;45409;-67
2022/07/01 11:17:06;;;;;;;3.13;0.55;;;20.00;76.60;;;;;;5101942;27;46317;-67
2022/07/01 11:19:33;;;;;;;1.90;0.68;;;20.20;77.70;;;;;;5102177;27;45457;-67
2022/07/01 11:21:59;;;;;;;3.85;0.70;;;20.40;73.40;;;;;;5100674;27;45537;-67
2022/07/01 11:24:27;;;;;;;1.92;0.70;;;20.30;74.90;;;;;;5101381;27;45589;-67
2022/07/01 11:27:00;;;;;;;3.30;0.88;;;19.80;75.00;;;;;;5095812;27;48264;-68
2022/07/01 11:29:29;;;;;;;1.88;0.55;;;20.10;79.50;;;;;;5097078;27;45541;-67
2022/07/01 11:31:56;;;;;;;3.13;0.82;;;19.90;74.50;;;;;;5103604;27;45424;-67
2022/07/01 11:34:23;;;;;;;3.90;0.60;;;19.70;73.10;;;;;;5102182;27;45548;-67
2022/07/01 11:39:35;;;;;;;4.80;0.60;;;20.30;68.70;;;;;;5098772;27;45539;-69
2022/07/01 11:42:06;;;;;;;0.63;0.43;;;20.30;68.70;;;;;;5104826;27;45616;-68
2022/07/01 11:44:36;;;;;;;2.80;0.57;;;20.30;74.30;;;;;;5099243;27;45446;-68
2022/07/01 11:47:04;;;;;;;3.28;0.40;;;19.80;72.20;;;;;;5101342;27;47337;-66
2022/07/01 11:49:32;;;;;;;2.95;0.60;;;20.00;70.80;;;;;;5100041;27;45497;-67
2022/07/01 11:52:00;;;;;;;4.35;1.05;;;20.00;73.10;;;;;;5100466;27;45591;-67
2022/07/01 11:54:28;;;;;;;2.67;0.70;;;20.30;69.50;;;;;;5102082;27;45406;-67
2022/07/01 11:56:55;;;;;;;3.08;0.55;;;20.10;70.80;;;;;;5097517;27;46298;-67
2022/07/01 11:59:22;;;;;;;0.93;0.30;;;20.10;68.90;;;;;;5096206;27;45291;-66
2022/07/01 12:01:54;;;;;;;2.55;0.68;;;20.30;68.50;;;;;;5094737;27;45371;-67
2022/07/01 12:04:22;;;;;;;2.83;0.40;;;;;;;;;;5100484;27;45653;-67
2022/07/01 12:06:49;;;;;;;1.15;0.50;;;;;;;;;;5103059;27;46357;-66
2022/07/01 12:09:17;;;;;;;4.00;0.63;;;;;;;;;;5095615;27;45430;-67
2022/07/01 12:11:48;;;;;;;2.92;0.45;;;;;;;;;;5093892;27;45519;-66
2022/07/01 12:14:20;;;;;;;3.20;0.55;;;;;;;;;;5104559;27;45513;-66
2022/07/01 12:16:48;;;;;;;2.08;0.52;;;;;;;;;;5100556;27;48238;-66
2022/07/01 12:19:16;;;;;;;3.88;0.90;;;;;;;;;;5104431;27;45514;-66
2022/07/01 12:21:50;;;;;;;2.25;0.45;;;;;;;;;;5104494;27;45508;-66
2022/07/01 12:24:21;;;;;;;2.17;0.40;;;;;;;;;;5105092;27;45470;-66
2022/07/01 12:26:49;;;;;;;1.63;0.52;;;;;;;;;;5103408;27;45466;-66
2022/07/01 12:29:16;;;;;;;2.30;0.80;;;;;;;;;;5103999;27;45476;-66
2022/07/01 12:31:43;;;;;;;3.10;0.50;;;;;;;;;;5104642;27;45364;-66
2022/07/01 12:34:12;;;;;;;2.83;0.63;;;;;;;;;;5104825;27;45267;-66
2022/07/01 12:36:48;;;;;;;2.63;0.80;;;;;;;;;;5104812;27;48744;-66
2022/07/01 12:39:15;;;;;;;1.17;0.60;;;;;;;;;;5103711;27;45571;-65
2022/07/01 12:41:50;;;;;;;3.15;0.60;;;;;;;;;;5104676;27;45527;-66
2022/07/01 12:44:22;;;;;;;2.38;0.57;;;;;;;;;;5104553;27;45408;-66
2022/07/01 12:46:49;;;;;;;4.38;0.43;;;;;;;;;;5100752;27;45490;-66
2022/07/01 12:49:20;;;;;;;2.83;0.52;;;;;;;;;;5101749;27;45479;-66
2022/07/01 12:51:48;;;;;;;3.08;0.60;;;;;;;;;;5100166;27;45302;-66
2022/07/01 12:54:30;;;;;;;1.73;0.50;;;;;;;;;;5102545;27;45477;-65
2022/07/01 12:56:58;;;;;;;1.58;0.50;;;;;;;;;;5101167;27;45419;-66
2022/07/01 12:59:25;;;;;;;1.20;0.60;;;;;;;;;;5099794;27;45416;-66
2022/07/01 13:01:52;;;;;;;3.53;0.85;;;;;;;;;;5100176;27;45380;-66
2022/07/01 13:04:24;;;;;;;1.90;0.75;;;;;;;;;;5102314;27;45269;-66
2022/07/01 13:06:53;;;;;;;4.57;0.70;;;;;;;;;;5101781;27;46154;-66
2022/07/01 13:09:20;;;;;;;5.78;0.50;;;;;;;;;;5095713;27;45511;-66
2022/07/01 13:11:47;;;;;;;1.85;0.63;;;;;;;;;;5100512;27;45363;-66
2022/07/01 13:14:14;;;;;;;4.85;0.70;;;;;;;;;;5101028;27;45452;-65
2022/07/01 13:16:41;;;;;;;3.65;0.60;;;;;;;;;;5099255;27;47515;-66
2022/07/01 13:19:08;;;;;;;1.65;0.55;;;;;;;;;;5100789;27;45448;-66