Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:01;;;;;;;3.50;2.20;;;;;;;19.49;48.47;100138.00;5092565;28;20457;-75
2021/09/29 00:04:27;;;;;;;3.13;1.65;;;;;;;19.03;48.39;100069.63;5092455;28;20103;-75
2021/09/29 00:06:52;;;;;;;4.20;1.92;;;;;;;19.43;48.51;100136.22;5092583;28;20024;-76
2021/09/29 00:09:18;;;;;;;3.40;2.20;;;;;;;19.23;48.56;100112.28;5092729;28;20020;-75
2021/09/29 00:11:44;;;;;;;3.35;2.00;;;;;;;19.42;48.53;100139.94;5091110;28;20028;-76
2021/09/29 00:14:09;;;;;;;2.97;2.00;;;;;;;19.44;48.52;100142.38;5092549;28;20051;-76
2021/09/29 00:16:34;;;;;;;2.65;2.03;;;;;;;19.45;48.53;100136.00;5092542;28;20023;-75
2021/09/29 00:19:00;;;;;;;2.70;1.95;;;;;;;19.44;48.54;100129.00;5092477;28;20054;-75
2021/09/29 00:21:25;;;;;;;3.40;2.00;;;;;;;19.42;48.42;100137.25;5092537;28;20020;-75
2021/09/29 00:23:51;;;;;;;3.03;2.08;;;;;;;19.45;48.51;100139.50;5092399;28;20020;-76
2021/09/29 00:26:16;;;;;;;3.45;1.85;;;;;;;19.46;48.46;100143.00;5092582;28;20012;-75
2021/09/29 00:28:42;;;;;;;3.40;1.90;;;;;;;19.38;48.48;100128.03;5092238;28;20121;-76
2021/09/29 00:31:22;;;;;;;6.32;2.13;;;;;;;19.17;48.41;100091.75;5092212;28;20020;-76
2021/09/29 00:33:50;;;;;;;3.35;2.20;;;;;;;19.24;48.50;100107.75;5091954;28;20056;-76
2021/09/29 00:36:15;;;;;;;5.10;2.30;;;;;;;19.45;48.41;100142.16;5091669;28;20020;-76
2021/09/29 00:38:41;;;;;;;3.33;2.00;;;;;;;19.33;48.45;100119.84;5092173;28;20031;-75
2021/09/29 00:41:06;;;;;;;2.70;2.15;;;;;;;19.45;48.43;100144.84;5092119;28;20543;-75
2021/09/29 00:43:32;;;;;;;3.67;2.42;;;;;;;19.38;48.58;100121.84;5092051;28;20112;-75
2021/09/29 00:45:57;;;;;;;2.63;2.03;;;;;;;18.82;48.54;100035.25;5090704;28;20051;-76
2021/09/29 00:48:23;;;;;;;6.57;2.30;;;;;;;18.77;48.60;100037.78;5092186;28;20032;-76
2021/09/29 00:50:49;;;;;;;5.97;2.35;;;;;;;19.43;48.69;100146.09;5091837;28;20032;-76
2021/09/29 00:53:16;;;;;;;3.88;2.20;;;;;;;18.99;48.59;100075.66;5091718;28;20024;-74
2021/09/29 00:55:41;;;;;;;5.32;2.33;;;;;;;19.41;48.66;100138.28;5091650;28;20105;-76
2021/09/29 00:58:07;;;;;;;3.72;2.38;;;;;;;19.39;48.80;100142.22;5091696;28;20095;-75
2021/09/29 01:00:32;;;;;;;2.60;2.28;;;;;;;19.08;48.85;100101.09;5091725;28;20016;-75
2021/09/29 01:02:58;;;;;;;15.93;3.22;;;;;;;19.25;48.92;100122.75;5091678;28;20093;-76
2021/09/29 01:05:23;;;;;;;4.05;2.30;;;;;;;19.29;48.82;100138.16;5091708;28;20020;-75
2021/09/29 01:08:03;;;;;;;4.57;2.15;;;;;;;19.25;48.90;100133.47;5091421;28;20031;-75
2021/09/29 01:11:15;;;;;;;4.78;2.70;;;;;;;19.22;49.05;100129.38;5091506;28;20484;-75
2021/09/29 01:13:59;;;;;;;;;;;;;;;19.10;49.38;100133.00;5091744;28;20036;-75
2021/09/29 01:16:26;;;;;;;3.50;2.38;;;;;;;19.17;48.99;100129.22;5090314;28;19908;-76
2021/09/29 01:18:56;;;;;;;4.97;2.60;;;;;;;19.15;48.99;100119.78;5089921;28;20432;-76
2021/09/29 01:21:23;;;;;;;3.75;2.25;;;;;;;19.17;49.00;100123.88;5091374;28;20020;-76
2021/09/29 01:23:59;;;;;;;4.15;2.50;;;;;;;19.19;49.10;100123.66;5091558;28;20103;-75
2021/09/29 01:26:34;;;;;;;4.00;2.33;;;;;;;19.21;48.87;100124.25;5091506;28;20051;-74
2021/09/29 01:29:06;;;;;;;3.60;2.65;;;;;;;18.45;48.95;100006.72;5091593;28;20055;-75
2021/09/29 01:31:33;;;;;;;5.63;2.70;;;;;;;19.07;48.94;100104.81;5091280;28;20099;-75
2021/09/29 01:34:00;;;;;;;4.13;2.80;;;;;;;19.21;48.92;100124.25;5089934;28;20040;-75
2021/09/29 01:36:27;;;;;;;7.30;2.50;;;;;;;18.93;48.90;100077.34;5091392;28;20024;-77
2021/09/29 01:38:55;;;;;;;6.47;2.80;;;;;;;18.63;48.95;100025.53;5091437;28;20031;-76
2021/09/29 01:41:27;;;;;;;8.88;3.15;;;;;;;19.17;48.95;100121.19;5091426;28;20107;-74
2021/09/29 01:43:53;;;;;;;4.00;2.72;;;;;;;19.17;48.90;100123.03;5091256;28;20504;-75
2021/09/29 01:46:19;;;;;;;5.93;3.15;;;;;;;19.15;48.78;100119.78;5092953;28;20415;-75
2021/09/29 01:49:13;;;;;;;4.22;2.75;;;;;;;19.07;48.76;100120.88;5095385;28;20024;-75
2021/09/29 01:51:44;;;;;;;4.38;3.00;;;;;;;18.90;48.78;100101.06;5095303;28;20028;-76
2021/09/29 01:54:14;;;;;;;3.83;2.45;;;;;;;19.03;48.81;100135.72;5095137;28;20081;-74
2021/09/29 01:56:39;;;;;;;4.82;2.50;;;;;;;19.02;49.01;100139.44;5095258;28;20070;-75
2021/09/29 01:59:05;;;;;;;3.92;3.08;;;;;;;18.95;49.00;100134.13;5095098;28;20016;-76
2021/09/29 02:01:36;;;;;;;4.40;2.72;;;;;;;18.89;49.11;100139.53;5095022;28;20016;-76
2021/09/29 02:04:02;;;;;;;4.55;3.10;;;;;;;18.54;49.00;100070.41;5094970;28;20024;-76
2021/09/29 02:06:28;;;;;;;4.03;3.05;;;;;;;18.66;48.98;100090.13;5095015;28;20081;-75
2021/09/29 02:08:53;;;;;;;6.30;2.78;;;;;;;18.89;48.90;100129.66;5094800;28;20028;-76
2021/09/29 02:11:19;;;;;;;5.03;3.03;;;;;;;18.90;48.98;100127.81;5094821;28;20540;-76
2021/09/29 02:13:44;;;;;;;3.80;2.65;;;;;;;18.83;48.98;100106.44;5094889;28;20555;-75
2021/09/29 02:16:10;;;;;;;3.97;3.03;;;;;;;18.78;48.95;100092.09;5094694;28;20103;-76
2021/09/29 02:18:35;;;;;;;4.10;2.65;;;;;;;18.98;48.91;100139.06;5093557;28;20103;-75
2021/09/29 02:21:00;;;;;;;5.05;3.10;;;;;;;18.96;48.87;100132.28;5094701;28;20027;-75
2021/09/29 02:23:26;;;;;;;6.28;3.20;;;;;;;19.02;48.82;100147.47;5094558;28;20035;-75
2021/09/29 02:25:51;;;;;;;6.65;3.22;;;;;;;18.89;48.93;100128.84;5094419;28;20020;-75
2021/09/29 02:28:17;;;;;;;5.28;3.00;;;;;;;18.60;48.82;100095.50;5094612;28;20024;-74
2021/09/29 02:30:42;;;;;;;5.88;3.58;;;;;;;18.65;48.89;100106.38;5094374;28;20027;-75
2021/09/29 02:33:08;;;;;;;5.47;3.60;;;;;;;18.83;48.96;100132.38;5094496;28;20012;-76
2021/09/29 02:35:33;;;;;;;4.00;3.03;;;;;;;18.87;48.96;100145.13;5094361;28;20416;-75
2021/09/29 02:37:59;;;;;;;3.40;3.10;;;;;;;18.60;48.92;100103.50;5094488;28;20032;-75
2021/09/29 02:40:24;;;;;;;3.78;3.05;;;;;;;18.84;48.95;100142.88;5094417;28;20484;-76
2021/09/29 02:42:50;;;;;;;5.05;3.10;;;;;;;18.87;48.86;100147.78;5094242;28;20024;-76
2021/09/29 02:45:16;;;;;;;5.18;2.75;;;;;;;18.67;48.73;100115.84;5094427;28;20027;-76
2021/09/29 02:47:41;;;;;;;4.95;3.22;;;;;;;18.65;48.73;100114.41;5094364;28;20028;-76
2021/09/29 02:50:07;;;;;;;4.28;3.10;;;;;;;17.76;48.70;99969.13;5094239;28;20016;-76
2021/09/29 02:52:32;;;;;;;3.78;2.95;;;;;;;18.89;48.77;100155.59;5094123;28;20480;-74
2021/09/29 02:54:58;;;;;;;9.30;4.13;;;;;;;18.48;48.71;100097.19;5094148;28;20507;-76
2021/09/29 02:57:24;;;;;;;6.05;3.35;;;;;;;18.32;48.73;100087.84;5093139;28;20020;-75
2021/09/29 02:59:50;;;;;;;6.20;3.08;;;;;;;18.51;48.81;100100.25;5093791;28;20024;-75
2021/09/29 03:02:15;;;;;;;3.05;2.53;;;;;;;18.83;48.74;100149.25;5093910;28;20020;-75
2021/09/29 03:04:41;;;;;;;4.05;3.08;;;;;;;18.25;48.87;100052.31;5094074;28;20016;-76
2021/09/29 03:07:06;;;;;;;4.50;2.92;;;;;;;18.86;48.94;100162.19;5092399;28;20062;-76
2021/09/29 03:09:32;;;;;;;8.63;3.13;;;;;;;18.75;49.14;100144.19;5093768;28;20058;-76
2021/09/29 03:11:58;;;;;;;3.92;2.92;;;;;;;18.75;49.39;100173.59;5093615;28;20504;-76
2021/09/29 03:14:23;;;;;;;3.50;2.97;;;;;;;18.11;49.59;100038.19;5093852;28;20024;-74
2021/09/29 03:16:49;;;;;;;6.10;3.22;;;;;;;18.07;49.69;100045.00;5093825;28;20435;-76
2021/09/29 03:19:14;;;;;;;7.38;3.72;;;;;;;18.75;50.15;100154.06;5093683;28;20052;-75
2021/09/29 03:21:39;;;;;;;5.45;3.58;;;;;;;18.40;50.02;100092.91;5093626;28;20024;-76
2021/09/29 03:24:05;;;;;;;5.00;2.83;;;;;;;18.73;50.15;100154.28;5093456;28;20059;-80
2021/09/29 03:26:31;;;;;;;3.60;3.25;;;;;;;18.56;50.13;100121.81;5093266;28;20031;-81
2021/09/29 03:28:56;;;;;;;4.40;3.65;;;;;;;18.56;50.39;100111.13;5093465;28;20039;-81
2021/09/29 03:31:21;;;;;;;4.32;3.20;;;;;;;18.46;50.32;100096.59;5093323;28;20027;-81
2021/09/29 03:33:47;;;;;;;5.15;3.65;;;;;;;18.63;50.45;100114.63;5093316;28;20024;-80
2021/09/29 03:36:12;;;;;;;4.68;3.17;;;;;;;18.78;50.51;100146.41;5091884;28;20038;-81
2021/09/29 03:38:38;;;;;;;4.68;3.10;;;;;;;18.53;50.79;100122.25;5093132;28;20015;-81
2021/09/29 03:41:03;;;;;;;4.03;3.05;;;;;;;18.68;50.79;100146.06;5093158;28;20020;-80
2021/09/29 03:43:29;;;;;;;6.05;3.25;;;;;;;18.30;50.91;100082.69;5093101;28;20028;-80
2021/09/29 03:45:54;;;;;;;5.25;3.08;;;;;;;18.59;50.92;100128.63;5093103;28;20023;-80
2021/09/29 03:48:20;;;;;;;4.82;3.65;;;;;;;18.56;51.01;100129.00;5091772;28;20540;-80
2021/09/29 03:50:45;;;;;;;4.90;3.40;;;;;;;18.61;51.21;100138.09;5092936;28;20031;-80
2021/09/29 03:53:10;;;;;;;6.10;3.45;;;;;;;18.17;51.04;100063.25;5091741;28;20028;-80
2021/09/29 03:55:36;;;;;;;7.20;3.53;;;;;;;18.46;50.99;100118.78;5092782;28;20024;-80
2021/09/29 03:58:02;;;;;;;4.50;3.38;;;;;;;18.55;50.95;100138.91;5092747;28;20369;-80
2021/09/29 04:00:28;;;;;;;5.07;3.42;;;;;;;18.56;50.90;100153.09;5092657;28;20077;-80
2021/09/29 04:02:53;;;;;;;4.28;3.30;;;;;;;17.91;50.86;100045.50;5092621;28;20081;-80
2021/09/29 04:05:19;;;;;;;5.15;2.92;;;;;;;17.92;50.84;100047.97;5092751;28;20019;-80
2021/09/29 04:07:44;;;;;;;4.47;3.58;;;;;;;18.10;50.84;100076.66;5092823;28;20485;-79
2021/09/29 04:10:10;;;;;;;4.88;3.70;;;;;;;18.45;50.69;100127.03;5091714;28;20024;-81
2021/09/29 04:12:38;;;;;;;7.75;3.55;;;;;;;18.32;50.66;100109.22;5092696;28;20016;-81
2021/09/29 04:15:04;;;;;;;4.50;3.33;;;;;;;17.88;50.63;100040.59;5092470;28;20485;-80
2021/09/29 04:17:30;;;;;;;4.55;3.33;;;;;;;18.64;50.85;100161.75;5092567;28;20026;-80
2021/09/29 04:19:55;;;;;;;5.85;3.50;;;;;;;18.57;50.64;100147.53;5092454;28;20451;-81
2021/09/29 04:22:21;;;;;;;6.45;3.95;;;;;;;18.24;50.95;100104.94;5092417;28;20021;-81
2021/09/29 04:24:47;;;;;;;5.90;3.55;;;;;;;18.64;50.99;100166.28;5092573;28;20023;-75
2021/09/29 04:27:14;;;;;;;7.05;4.00;;;;;;;18.50;51.21;100138.72;5092374;28;20024;-75
2021/09/29 04:29:40;;;;;;;6.15;4.00;;;;;;;18.43;51.13;100132.59;5092310;28;20488;-76
2021/09/29 04:32:07;;;;;;;6.75;4.32;;;;;;;18.68;51.13;100199.56;5092081;28;20027;-76
2021/09/29 04:34:33;;;;;;;6.32;4.07;;;;;;;18.57;51.28;100157.41;5091961;28;20028;-77
2021/09/29 04:36:58;;;;;;;11.70;4.32;;;;;;;18.62;51.56;100179.03;5092255;28;20022;-75
2021/09/29 04:39:24;;;;;;;7.72;4.82;;;;;;;18.62;51.71;100173.69;5090512;28;20111;-76
2021/09/29 04:41:49;;;;;;;6.45;4.50;;;;;;;18.46;51.90;100155.41;5091790;28;20020;-76
2021/09/29 04:44:15;;;;;;;6.22;4.32;;;;;;;18.12;52.04;100109.31;5091944;28;20408;-76
2021/09/29 04:46:41;;;;;;;9.15;5.13;;;;;;;18.50;52.52;100184.19;5091841;28;20032;-76
2021/09/29 04:49:06;;;;;;;7.22;4.22;;;;;;;18.32;52.65;100162.69;5091855;28;20024;-76
2021/09/29 04:51:32;;;;;;;6.13;3.85;;;;;;;18.46;52.76;100201.69;5091679;28;20103;-77
2021/09/29 04:53:58;;;;;;;6.35;4.45;;;;;;;17.94;53.10;100111.88;5091718;28;20122;-76
2021/09/29 04:56:23;;;;;;;6.63;4.75;;;;;;;18.45;53.12;100199.22;5091798;28;20020;-77
2021/09/29 04:58:49;;;;;;;7.72;4.63;;;;;;;17.82;53.51;100106.34;5091317;28;20024;-76
2021/09/29 05:01:14;;;;;;;8.20;4.97;;;;;;;18.38;53.46;100201.94;5091474;28;20409;-77
2021/09/29 05:03:41;;;;;;;7.68;5.03;;;;;;;18.34;53.62;100204.22;5091466;28;20016;-76
2021/09/29 05:06:06;;;;;;;7.95;5.50;;;;;;;18.23;53.99;100199.53;5091505;28;20500;-75
2021/09/29 05:08:35;;;;;;;6.68;4.88;;;;;;;17.91;54.24;100142.50;5091505;28;20016;-75
2021/09/29 05:11:15;;;;;;;7.25;5.50;;;;;;;18.26;54.18;100200.97;5091651;28;20024;-76
2021/09/29 05:13:41;;;;;;;10.13;5.22;;;;;;;17.58;54.15;100091.00;5091454;28;20034;-76
2021/09/29 05:16:06;;;;;;;11.23;4.82;;;;;;;18.20;54.22;100197.28;5091498;28;20016;-76
2021/09/29 05:18:31;;;;;;;6.95;5.05;;;;;;;18.18;54.10;100198.53;5091011;28;20020;-77
2021/09/29 05:20:57;;;;;;;10.68;6.18;;;;;;;18.12;54.29;100186.81;5090685;28;20020;-76
2021/09/29 05:23:23;;;;;;;7.57;5.00;;;;;;;18.26;54.29;100209.78;5091274;28;20024;-77
2021/09/29 05:25:48;;;;;;;8.77;6.13;;;;;;;18.28;54.28;100213.06;5091320;28;20421;-77
2021/09/29 05:28:17;;;;;;;7.63;5.63;;;;;;;18.30;54.12;100213.69;5091153;28;20047;-76
2021/09/29 05:30:44;;;;;;;9.32;5.63;;;;;;;18.35;54.20;100213.88;5091135;28;20050;-76
2021/09/29 05:33:10;;;;;;;7.88;5.53;;;;;;;18.31;54.26;100207.31;5091156;28;20068;-76
2021/09/29 05:35:35;;;;;;;10.23;6.57;;;;;;;18.01;54.38;100168.78;5091069;28;20541;-76
2021/09/29 05:38:01;;;;;;;9.27;6.00;;;;;;;17.76;54.39;100129.38;5091150;28;20054;-76
2021/09/29 05:40:26;;;;;;;5.65;4.95;;;;;;;18.34;54.40;100225.59;5090844;28;20412;-75
2021/09/29 05:42:52;;;;;;;7.78;4.90;;;;;;;18.38;54.27;100224.13;5091204;28;20054;-76
2021/09/29 05:45:17;;;;;;;7.55;5.05;;;;;;;17.62;54.06;100098.38;5090779;28;20108;-76
2021/09/29 05:47:42;;;;;;;10.43;5.25;;;;;;;18.43;53.96;100227.00;5091035;28;20024;-75
2021/09/29 05:50:09;;;;;;;7.53;5.20;;;;;;;18.46;53.90;100231.09;5091059;28;20103;-76
2021/09/29 05:52:34;;;;;;;8.00;5.20;;;;;;;18.51;53.64;100228.59;5090713;28;20027;-75
2021/09/29 05:55:00;;;;;;;10.48;5.32;;;;;;;18.42;53.70;100206.63;5090930;28;20032;-75
2021/09/29 05:57:25;;;;;;;7.10;5.43;;;;;;;18.50;53.53;100232.31;5088780;28;20016;-76
2021/09/29 05:59:51;;;;;;;8.50;5.95;;;;;;;17.75;53.77;100119.72;5089628;28;20507;-75
2021/09/29 06:02:17;;;;;;;7.30;5.28;;;;;;;18.52;53.71;100245.47;5090545;28;20028;-76
2021/09/29 06:04:42;;;;;;;7.60;5.80;;;;;;;18.50;53.72;100243.00;5089407;28;20024;-75
2021/09/29 06:07:10;;;;;;;11.55;6.43;;;;;;;18.40;54.04;100248.81;5090531;28;20035;-76
2021/09/29 06:09:39;;;;;;;10.20;6.43;;;;;;;18.37;54.21;100251.91;5090849;28;20073;-76
2021/09/29 06:12:05;;;;;;;9.93;5.63;;;;;;;18.07;54.10;100198.16;5089112;28;20393;-76
2021/09/29 06:14:31;;;;;;;13.98;7.80;;;;;;;18.45;54.25;100252.69;5090716;28;20034;-75
2021/09/29 06:17:11;;;;;;;9.60;6.20;;;;;;;18.37;54.45;100248.41;5090745;28;20419;-76
2021/09/29 06:19:36;;;;;;;8.85;6.15;;;;;;;18.48;54.32;100261.13;5070415;28;20036;-76
2021/09/29 06:22:02;;;;;;;8.55;6.68;;;;;;;18.53;54.20;100263.16;5086617;28;20404;-76
2021/09/29 06:24:27;;;;;;;12.45;6.60;;;;;;;18.60;54.28;100261.31;5090763;28;20060;-76
2021/09/29 06:26:54;;;;;;;11.30;5.70;;;;;;;18.70;54.09;100264.38;5090530;28;20023;-76
2021/09/29 06:29:19;;;;;;;8.63;6.28;;;;;;;18.53;53.73;100215.84;5090697;28;20024;-76
2021/09/29 06:31:44;;;;;;;13.32;6.05;;;;;;;18.76;53.69;100252.81;5090393;28;20492;-76
2021/09/29 06:34:10;;;;;;;5.68;5.03;;;;;;;18.82;53.52;100243.94;5092453;28;20042;-76
2021/09/29 06:36:35;;;;;;;8.50;5.50;;;;;;;19.01;53.28;100258.22;5094139;28;20093;-76
2021/09/29 06:39:01;;;;;;;9.10;5.90;;;;;;;18.46;53.27;100177.63;5093775;28;20107;-76
2021/09/29 06:41:26;;;;;;;7.53;5.35;;;;;;;18.95;53.12;100245.72;5093808;28;20064;-76
2021/09/29 06:43:52;;;;;;;9.88;5.78;;;;;;;18.99;53.13;100258.44;5093569;28;20016;-74
2021/09/29 06:46:18;;;;;;;11.30;7.43;;;;;;;18.68;53.28;100215.63;5094071;28;20052;-76
2021/09/29 06:48:43;;;;;;;6.97;6.18;;;;;;;19.02;52.92;100250.00;5093968;28;20503;-76
2021/09/29 06:51:09;;;;;;;9.38;5.72;;;;;;;18.76;52.99;100214.56;5093676;28;20415;-75
2021/09/29 06:53:34;;;;;;;7.93;6.53;;;;;;;18.87;52.74;100224.56;5093855;28;20030;-76
2021/09/29 06:56:05;;;;;;;8.70;5.40;;;;;;;19.12;52.43;100259.41;5092433;28;20028;-76
2021/09/29 06:58:31;;;;;;;7.87;5.60;;;;;;;19.19;52.03;100266.34;5090933;28;20028;-74
2021/09/29 07:00:56;;;;;;;9.75;5.25;;;;;;;19.09;52.08;100286.59;5088784;28;20365;-75
2021/09/29 07:03:22;;;;;;;13.63;5.85;;;;;;;18.95;51.93;100253.75;5075248;28;20021;-76
2021/09/29 07:05:48;;;;;;;8.52;5.43;;;;;;;18.97;51.87;100276.56;5087361;28;20028;-75
2021/09/29 07:08:14;;;;;;;7.78;4.80;;;;;;;18.63;51.87;100226.16;5091340;28;20519;-76
2021/09/29 07:10:39;;;;;;;7.20;5.00;;;;;;;18.98;51.68;100278.22;5077155;28;20024;-76
2021/09/29 07:13:05;;;;;;;7.63;4.75;;;;;;;19.05;51.42;100280.84;5090471;28;20481;-75
2021/09/29 07:15:30;;;;;;;6.78;4.47;;;;;;;18.94;51.03;100252.91;5092389;28;20028;-76
2021/09/29 07:17:58;;;;;;;9.23;4.55;;;;;;;18.91;50.58;100239.16;5092527;28;20035;-76
2021/09/29 07:20:24;;;;;;;4.75;4.10;;;;;;;19.22;50.19;100281.16;5088832;28;20048;-75
2021/09/29 07:22:50;;;;;;;6.72;4.57;;;;;;;19.22;50.16;100292.69;5086167;28;20020;-76
2021/09/29 07:25:15;;;;;;;5.75;4.63;;;;;;;19.19;50.09;100297.66;5084668;28;20449;-75
2021/09/29 07:27:41;;;;;;;5.90;4.40;;;;;;;19.15;49.77;100296.44;5087727;28;20459;-76
2021/09/29 07:30:07;;;;;;;7.00;4.53;;;;;;;19.14;49.80;100305.50;5092093;28;20020;-75
2021/09/29 07:32:33;;;;;;;6.40;4.57;;;;;;;19.16;49.58;100298.91;5091585;28;20020;-76
2021/09/29 07:34:59;;;;;;;5.07;4.20;;;;;;;19.04;49.38;100288.06;5092378;28;20052;-76
2021/09/29 07:37:24;;;;;;;9.73;4.40;;;;;;;19.07;49.38;100296.69;5090459;28;20470;-76
2021/09/29 07:39:51;;;;;;;6.13;3.65;;;;;;;19.07;49.33;100302.06;5092227;28;20492;-77
2021/09/29 07:42:16;;;;;;;7.88;4.53;;;;;;;18.70;49.27;100246.47;5090370;28;20023;-76
2021/09/29 07:44:42;;;;;;;4.85;4.35;;;;;;;19.12;49.13;100307.59;5088447;28;20487;-75
2021/09/29 07:47:09;;;;;;;4.90;3.70;;;;;;;19.13;48.98;100327.97;5089794;28;20032;-76
2021/09/29 07:49:34;;;;;;;5.65;3.78;;;;;;;19.09;48.88;100313.38;5072514;28;20442;-76
2021/09/29 07:51:59;;;;;;;10.10;9.07;;;;;;;19.07;49.07;100313.59;5072356;28;20126;-76
2021/09/29 07:54:26;;;;;;;8.25;5.07;;;;;;;18.55;49.04;100220.97;5072470;28;20078;-76
2021/09/29 07:56:53;;;;;;;6.25;4.10;;;;;;;19.09;48.94;100311.50;5086592;28;20107;-76
2021/09/29 07:59:18;;;;;;;7.75;4.80;;;;;;;19.03;48.93;100331.09;5091020;28;20582;-77
2021/09/29 08:01:44;;;;;;;6.80;4.90;;;;;;;19.01;48.90;100319.78;5091187;28;20107;-75
2021/09/29 08:04:10;;;;;;;10.23;5.70;;;;;;;18.78;48.99;100276.69;5091743;28;20024;-76
2021/09/29 08:06:35;;;;;;;10.02;7.78;;;;;;;18.01;48.69;100144.72;5090289;28;20485;-75
2021/09/29 08:09:02;;;;;;;5.95;4.38;;;;;;;19.11;48.70;100319.31;5080525;28;20408;-75
2021/09/29 08:11:28;;;;;;;8.75;6.07;;;;;;;19.11;48.55;100320.16;5078674;28;20523;-76
2021/09/29 08:13:53;;;;;;;8.45;6.30;;;;;;;18.59;48.50;100230.25;5074345;28;20059;-76
2021/09/29 08:16:18;;;;;;;5.32;4.72;;;;;;;19.13;48.67;100311.91;5091820;28;20024;-76
2021/09/29 08:18:44;;;;;;;6.50;4.88;;;;;;;19.17;48.53;100308.56;5073684;28;20028;-76
2021/09/29 08:21:16;;;;;;;4.82;4.32;;;;;;;18.91;48.55;100274.75;5071714;28;20370;-75
2021/09/29 08:23:45;;;;;;;5.30;3.65;;;;;;;18.57;48.50;100221.59;5071671;28;20103;-76
2021/09/29 08:34:35;;;;;;;5.45;4.32;;;;;;;19.06;48.91;100314.63;5067901;28;20040;-76
2021/09/29 08:37:07;;;;;;;7.53;4.43;;;;;;;18.93;48.60;100285.25;5076768;28;20056;-76
2021/09/29 08:39:44;;;;;;;7.07;4.63;;;;;;;19.18;48.54;100320.09;5088531;28;20016;-76
2021/09/29 08:47:35;;;;;;;5.63;4.03;;;;;;;19.18;48.29;100330.81;5091783;28;20032;-76
2021/09/29 09:16:58;;;;;;;6.53;3.67;;;;;;;18.75;47.94;100227.09;5088119;28;20089;-76
2021/09/29 09:19:27;;;;;;;5.18;3.47;;;;;;;19.10;47.71;100274.84;5082460;28;20024;-76
2021/09/29 09:22:01;;;;;;;5.20;3.53;;;;;;;19.34;47.52;100295.53;5089036;28;20020;-76
2021/09/29 09:24:32;;;;;;;7.80;3.45;;;;;;;19.20;47.77;100299.28;5089555;28;20030;-75
2021/09/29 09:27:07;;;;;;;9.63;5.82;;;;;;;19.17;47.77;100289.00;5090695;28;20024;-76
2021/09/29 09:29:53;;;;;;;8.60;7.70;;;;;;;19.45;47.71;100331.50;5070720;28;20412;-76
2021/09/29 09:32:24;;;;;;;4.80;3.08;;;;;;;19.38;47.47;100315.47;5075779;28;20044;-76
2021/09/29 09:34:59;;;;;;;;;;;;;;;19.27;47.91;100335.69;5083476;28;20111;-76
2021/09/29 09:37:30;;;;;;;7.88;4.15;;;;;;;19.38;47.78;100334.22;5089790;28;20407;-76
2021/09/29 09:40:06;;;;;;;5.25;3.40;;;;;;;19.34;47.57;100330.34;5087865;28;20024;-76
2021/09/29 09:42:46;;;;;;;4.93;4.03;;;;;;;19.18;47.57;100310.22;5082488;28;20034;-75
2021/09/29 09:45:13;;;;;;;7.40;5.57;;;;;;;19.31;47.81;100330.72;5088900;28;20085;-75
2021/09/29 09:47:45;;;;;;;7.28;4.65;;;;;;;19.37;47.61;100335.25;5090282;28;20063;-73
2021/09/29 09:50:23;;;;;;;6.68;4.38;;;;;;;19.42;47.56;100326.56;5090708;28;20028;-76
2021/09/29 09:52:48;;;;;;;8.55;3.58;;;;;;;19.49;47.47;100328.16;5085309;28;20028;-76
2021/09/29 09:55:16;;;;;;;6.57;4.38;;;;;;;19.20;47.48;100292.09;5089210;27;20476;-76
2021/09/29 09:57:42;;;;;;;7.88;5.45;;;;;;;19.54;47.61;100330.22;5087795;28;20028;-76
2021/09/29 10:00:10;;;;;;;6.57;4.68;;;;;;;19.31;47.36;100280.69;5090655;28;20028;-76
2021/09/29 10:02:47;;;;;;;5.75;4.50;;;;;;;19.58;47.51;100318.03;5090443;28;20016;-76
2021/09/29 10:05:19;;;;;;;4.40;3.60;;;;;;;19.60;47.23;100327.50;5085572;28;20032;-75
2021/09/29 10:07:48;;;;;;;10.23;4.40;;;;;;;19.54;47.44;100319.50;5086347;28;20032;-75
2021/09/29 10:27:17;;;;;;;6.55;4.05;;;;;;;19.62;46.87;100300.50;5093680;28;20496;-77
2021/09/29 10:30:09;;;;;;;8.55;5.28;;;;;;;19.84;46.76;100331.22;5093995;28;20028;-76
2021/09/29 10:32:45;;;;;;;7.60;5.10;;;;;;;19.24;46.82;100252.31;5093561;28;20024;-75
2021/09/29 10:35:33;;;;;;;6.43;4.82;;;;;;;19.79;46.58;100325.69;5093978;28;20030;-77
2021/09/29 10:44:07;;;;;;;6.75;5.38;;;;;;;19.67;46.68;100296.13;5093651;28;20047;-76
2021/09/29 10:46:50;;;;;;;8.27;4.28;;;;;;;19.94;46.25;100320.81;5093919;28;20582;-76
2021/09/29 10:49:25;;;;;;;6.60;4.97;;;;;;;19.15;46.45;100187.50;5093558;28;20020;-76
2021/09/29 11:27:48;;;;;;;10.13;5.45;;;;;;;20.17;45.61;100242.47;5087773;28;20541;-76
2021/09/29 11:30:23;;;;;;;6.03;3.57;;;;;;;20.29;45.42;100278.22;5090001;28;20060;-76
2021/09/29 11:33:03;;;;;;;9.10;6.18;;;;;;;20.26;45.33;100249.16;5076750;28;20040;-76
2021/09/29 12:08:52;;;;;;;6.93;3.70;;;;;;;21.00;44.45;100267.88;5092267;28;20039;-76
2021/09/29 12:11:27;;;;;;;10.68;4.18;;;;;;;20.78;44.49;100224.59;5091268;28;20085;-76
2021/09/29 12:14:00;;;;;;;7.28;4.90;;;;;;;21.08;44.35;100271.06;5092179;28;20028;-76
2021/09/29 12:16:27;;;;;;;11.25;10.00;;;;;;;21.09;44.55;100267.31;5086822;28;20082;-76
2021/09/29 12:19:02;;;;;;;9.25;4.70;;;;;;;21.16;44.14;100268.03;5072406;28;20032;-76
2021/09/29 12:21:42;;;;;;;9.65;4.85;;;;;;;21.22;44.42;100274.38;5088988;28;20024;-75
2021/09/29 12:24:12;;;;;;;6.15;4.30;;;;;;;21.29;44.25;100266.22;5071418;28;20468;-76
2021/09/29 12:26:52;;;;;;;7.75;4.47;;;;;;;21.22;43.62;100271.69;5071496;28;20026;-76
2021/09/29 12:29:31;;;;;;;6.78;3.90;;;;;;;21.15;43.97;100279.84;5077925;28;20457;-76
2021/09/29 12:32:15;;;;;;;6.85;3.85;;;;;;;20.60;43.88;100210.19;5070666;28;20119;-75
2021/09/29 12:34:49;;;;;;;8.07;5.15;;;;;;;21.03;44.16;100272.78;5069559;28;20417;-76
2021/09/29 12:37:15;;;;;;;6.68;4.03;;;;;;;20.91;44.19;100241.34;5071299;28;20035;-76
2021/09/29 12:39:42;;;;;;;5.68;4.18;;;;;;;20.71;44.20;100197.03;5071292;28;20028;-74
2021/09/29 12:42:09;;;;;;;5.40;4.38;;;;;;;21.09;44.25;100253.91;5071214;28;20104;-74
2021/09/29 12:44:50;;;;;;;8.05;5.22;;;;;;;21.22;44.20;100259.09;5088310;28;20024;-73
2021/09/29 12:47:36;;;;;;;8.23;5.68;;;;;;;20.97;43.94;100211.97;5091476;28;20122;-77
2021/09/29 12:50:10;;;;;;;8.98;4.65;;;;;;;20.40;44.03;100125.66;5089473;28;20024;-75
2021/09/29 12:52:37;;;;;;;8.82;4.28;;;;;;;21.19;44.27;100254.16;5090955;28;20026;-76
2021/09/29 12:55:04;;;;;;;8.77;4.00;;;;;;;20.77;43.95;100180.84;5090216;28;20408;-76
2021/09/29 12:57:30;;;;;;;10.20;6.32;;;;;;;21.15;43.93;100225.31;5091312;28;20431;-76
2021/09/29 12:59:59;;;;;;;6.18;4.70;;;;;;;21.21;44.06;100246.69;5078138;28;20540;-76
2021/09/29 13:02:25;;;;;;;5.55;4.55;;;;;;;21.12;44.05;100223.09;5071144;28;20040;-76
2021/09/29 13:04:51;;;;;;;10.68;4.20;;;;;;;21.12;44.06;100241.88;5069342;28;20397;-74
2021/09/29 13:07:17;;;;;;;12.30;5.60;;;;;;;21.04;44.63;100239.53;5085676;28;20031;-76
2021/09/29 13:09:42;;;;;;;5.53;4.40;;;;;;;20.91;44.28;100211.81;5089084;28;20020;-76
2021/09/29 13:12:08;;;;;;;5.93;3.80;;;;;;;20.43;44.10;100150.16;5088700;28;20032;-76
2021/09/29 13:14:34;;;;;;;5.53;3.92;;;;;;;20.95;44.25;100236.34;5089151;28;20149;-77
2021/09/29 13:16:59;;;;;;;6.57;5.43;;;;;;;21.06;44.34;100232.88;5089272;28;20106;-75
2021/09/29 13:19:33;;;;;;;9.45;7.82;;;;;;;20.50;44.28;100128.59;5088739;28;20019;-76
2021/09/29 13:22:03;;;;;;;5.70;3.40;;;;;;;21.17;44.08;100228.59;5072944;28;20024;-75
2021/09/29 13:37:34;;;;;;;7.63;3.97;;;;;;;21.13;43.43;100216.66;5075055;28;20107;-76
2021/09/29 13:39:59;;;;;;;4.57;3.08;;;;;;;21.13;43.37;100213.97;5089301;28;20413;-76
2021/09/29 13:42:25;;;;;;;6.20;4.07;;;;;;;21.25;43.36;100228.28;5086648;28;20021;-76
2021/09/29 13:44:50;;;;;;;6.93;4.32;;;;;;;21.20;43.30;100214.69;5074664;28;20107;-75
2021/09/29 13:47:15;;;;;;;6.95;4.60;;;;;;;21.29;43.12;100225.94;5074550;28;20451;-75
2021/09/29 13:49:41;;;;;;;4.85;4.30;;;;;;;21.25;43.22;100221.03;5073544;28;20090;-75
2021/09/29 13:52:12;;;;;;;7.45;4.40;;;;;;;21.36;43.10;100232.03;5074292;28;20025;-75
2021/09/29 13:54:39;;;;;;;6.97;3.72;;;;;;;21.38;42.93;100235.31;5072962;28;20024;-75