Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:56;;;;;;;22.92;4.53;;;;;;;;;;2082505;28;20022;-80
2022/10/07 00:02:15;;;;;;;17.33;3.80;;;;;;;;;;2086973;28;20029;-78
2022/10/07 00:03:35;;;;;;;20.58;4.13;;;;;;;;;;2087692;28;20047;-79
2022/10/07 00:04:54;;;;;;;17.05;3.17;;;;;;;;;;2087173;28;20044;-78
2022/10/07 00:06:17;;;;;;;20.50;3.70;;;;;;;;;;2087813;28;20037;-79
2022/10/07 00:07:35;;;;;;;22.33;4.18;;;;;;;;;;2079261;28;20037;-79
2022/10/07 00:08:55;;;;;;;17.55;3.88;;;;;;;;;;2076486;28;20034;-79
2022/10/07 00:10:13;;;;;;;13.48;4.05;;;;;;;;;;2083945;28;20033;-79
2022/10/07 00:11:33;;;;;;;21.67;3.47;;;;;;;;;;2077711;28;20041;-79
2022/10/07 00:12:52;;;;;;;20.17;3.75;;;;;;;;;;2074339;28;20030;-78
2022/10/07 00:14:11;;;;;;;19.95;3.28;;;;;;;;;;2084840;28;20037;-79
2022/10/07 00:15:30;;;;;;;18.58;3.50;;;;;;;;;;2086711;28;20037;-78
2022/10/07 00:16:49;;;;;;;19.88;3.20;;;;;;;;;;2085865;28;20030;-79
2022/10/07 00:18:08;;;;;;;18.55;3.67;;;;;;;;;;2084549;28;20017;-78
2022/10/07 00:19:27;;;;;;;22.45;3.95;;;;;;;;;;2085937;28;20115;-78
2022/10/07 00:20:46;;;;;;;16.50;3.20;;;;;;;;;;2085458;28;20032;-79
2022/10/07 00:22:05;;;;;;;23.73;4.00;;;;;;;;;;2077491;28;20514;-79
2022/10/07 00:23:24;;;;;;;18.08;4.13;;;;;;;;;;2085431;28;20478;-79
2022/10/07 00:24:43;;;;;;;16.38;3.35;;;;;;;;;;2087544;28;20021;-80
2022/10/07 00:26:02;;;;;;;21.45;3.72;;;;;;;;;;2076903;28;20502;-79
2022/10/07 00:27:21;;;;;;;14.98;3.10;;;;;;;;;;2083988;28;20033;-78
2022/10/07 00:28:40;;;;;;;25.35;4.40;;;;;;;;;;2078125;28;20057;-77
2022/10/07 00:29:59;;;;;;;19.40;3.45;;;;;;;;;;2075773;28;20418;-77
2022/10/07 00:31:20;;;;;;;16.13;3.15;;;;;;;;;;2075929;28;20108;-77
2022/10/07 00:32:39;;;;;;;19.88;3.72;;;;;;;;;;2085370;28;20025;-78
2022/10/07 00:33:58;;;;;;;26.35;4.40;;;;;;;;;;2088353;28;20029;-77
2022/10/07 00:35:17;;;;;;;16.52;3.97;;;;;;;;;;2087498;28;20029;-77
2022/10/07 00:36:36;;;;;;;21.05;3.85;;;;;;;;;;2086407;28;20041;-78
2022/10/07 00:37:55;;;;;;;11.70;2.58;;;;;;;;;;2088340;28;20545;-77
2022/10/07 00:39:15;;;;;;;18.98;4.10;;;;;;;;;;2078340;28;20056;-77
2022/10/07 00:40:33;;;;;;;19.80;3.58;;;;;;;;;;2084310;28;20021;-77
2022/10/07 00:41:52;;;;;;;22.38;3.97;;;;;;;;;;2077508;28;20029;-78
2022/10/07 00:43:28;;;;;;;15.40;3.67;;;;;;;;;;2076096;28;20029;-77
2022/10/07 00:44:47;;;;;;;10.68;2.63;;;;;;;;;;2088382;28;20049;-78
2022/10/07 00:46:24;;;;;;;24.95;4.28;;;;;;;;;;2088685;28;20032;-77
2022/10/07 00:47:44;;;;;;;15.25;3.72;;;;;;;;;;2089931;28;20036;-77
2022/10/07 00:49:11;;;;;;;19.95;4.60;;;;;;;;;;2080621;28;20030;-77
2022/10/07 00:50:30;;;;;;;15.77;2.95;;;;;;;;;;2086661;28;20021;-78
2022/10/07 00:51:51;;;;;;;21.58;3.50;;;;;;;;;;2087736;28;20025;-77
2022/10/07 00:53:10;;;;;;;15.20;2.75;;;;;;;;;;2080423;28;20029;-77
2022/10/07 00:54:29;;;;;;;15.38;3.38;;;;;;;;;;2086840;28;20029;-78
2022/10/07 00:55:48;;;;;;;19.30;2.97;;;;;;;;;;2088309;28;20025;-77
2022/10/07 00:57:08;;;;;;;14.70;3.65;;;;;;;;;;2087231;28;20029;-77
2022/10/07 00:58:29;;;;;;;18.20;3.58;;;;;;;;;;2078960;28;20546;-77
2022/10/07 00:59:48;;;;;;;21.15;4.10;;;;;;;;;;2086135;28;20498;-77
2022/10/07 01:01:07;;;;;;;20.30;3.78;;;;;;;;;;2088423;28;20021;-77
2022/10/07 01:02:26;;;;;;;18.10;3.63;;;;;;;;;;2079040;28;20044;-77
2022/10/07 01:03:46;;;;;;;20.90;3.60;;;;;;;;;;2076649;28;20021;-78
2022/10/07 01:05:08;;;;;;;21.88;3.10;;;;;;;;;;2086781;28;20115;-78
2022/10/07 01:06:26;;;;;;;23.30;4.68;;;;;;;;;;2078796;28;20034;-78
2022/10/07 01:07:46;;;;;;;23.45;4.30;;;;;;;;;;2085425;28;20398;-77
2022/10/07 01:09:06;;;;;;;17.60;3.67;;;;;;;;;;2086684;28;20429;-78
2022/10/07 01:10:27;;;;;;;26.65;4.10;;;;;;;;;;2079743;28;20029;-78
2022/10/07 01:11:56;;;;;;;15.98;3.85;;;;;;;;;;2085761;28;20056;-78
2022/10/07 01:13:24;;;;;;;21.75;4.43;;;;;;;;;;2088410;28;20029;-78
2022/10/07 01:14:49;;;;;;;16.05;3.08;;;;;;;;;;2087594;28;20461;-78
2022/10/07 01:16:27;;;;;;;13.77;3.15;;;;;;;;;;2088208;28;20037;-78
2022/10/07 01:18:05;;;;;;;23.33;4.00;;;;;;;;;;2087276;28;20462;-78
2022/10/07 01:19:42;;;;;;;26.63;4.20;;;;;;;;;;2079449;28;20608;-78
2022/10/07 01:21:05;;;;;;;25.00;3.78;;;;;;;;;;2079570;28;20402;-78
2022/10/07 01:22:37;;;;;;;20.63;4.55;;;;;;;;;;2077657;28;20045;-78
2022/10/07 01:24:15;;;;;;;20.15;3.83;;;;;;;;;;2087185;28;20060;-78
2022/10/07 01:25:53;;;;;;;18.20;3.55;;;;;;;;;;2088674;28;20036;-78
2022/10/07 01:27:17;;;;;;;24.08;4.28;;;;;;;;;;2087244;28;20033;-78
2022/10/07 01:28:37;;;;;;;23.30;3.80;;;;;;;;;;2087502;28;20029;-79
2022/10/07 01:30:05;;;;;;;19.98;3.63;;;;;;;;;;2089589;28;20120;-79
2022/10/07 01:31:31;;;;;;;23.25;3.80;;;;;;;;;;2087484;28;20066;-78
2022/10/07 01:32:53;;;;;;;21.35;3.58;;;;;;;;;;2079729;28;20061;-78
2022/10/07 01:34:13;;;;;;;18.38;3.75;;;;;;;;;;2086783;28;20025;-78
2022/10/07 01:35:34;;;;;;;16.33;3.50;;;;;;;;;;2088674;28;20485;-79
2022/10/07 01:36:54;;;;;;;25.45;4.13;;;;;;;;;;2080269;28;20017;-78
2022/10/07 01:38:15;;;;;;;19.20;3.83;;;;;;;;;;2085608;28;20029;-78
2022/10/07 01:39:37;;;;;;;22.30;3.55;;;;;;;;;;2080772;28;20037;-78
2022/10/07 01:41:03;;;;;;;18.60;3.55;;;;;;;;;;2085029;28;20033;-78
2022/10/07 01:42:25;;;;;;;23.58;4.03;;;;;;;;;;2078850;28;20461;-78
2022/10/07 01:43:47;;;;;;;18.95;4.35;;;;;;;;;;2076312;28;20137;-77
2022/10/07 01:45:09;;;;;;;14.20;3.60;;;;;;;;;;2084467;28;20056;-77
2022/10/07 01:46:29;;;;;;;19.65;4.05;;;;;;;;;;2087760;28;20025;-78
2022/10/07 01:47:49;;;;;;;17.35;4.18;;;;;;;;;;2086610;28;20469;-78
2022/10/07 01:49:08;;;;;;;21.00;3.63;;;;;;;;;;2079890;28;20108;-78
2022/10/07 01:50:28;;;;;;;15.52;3.00;;;;;;;;;;2080237;28;20025;-78
2022/10/07 01:51:54;;;;;;;17.05;4.03;;;;;;;;;;2084851;28;20029;-78
2022/10/07 01:53:48;;;;;;;20.02;3.05;;;;;;;;;;2086109;28;20033;-78
2022/10/07 01:55:07;;;;;;;15.13;3.22;;;;;;;;;;2061814;28;20760;-77
2022/10/07 01:56:32;;;;;;;13.98;3.67;;;;;;;;;;2080956;28;20032;-78
2022/10/07 01:58:12;;;;;;;19.73;3.55;;;;;;;;;;2084430;28;20033;-78
2022/10/07 01:59:42;;;;;;;17.45;3.78;;;;;;;;;;2088658;28;20029;-78
2022/10/07 02:01:05;;;;;;;14.05;3.50;;;;;;;;;;2079402;28;20037;-78
2022/10/07 02:02:37;;;;;;;20.13;3.65;;;;;;;;;;2086133;28;20445;-78
2022/10/07 02:04:15;;;;;;;19.30;2.92;;;;;;;;;;2088435;28;20037;-78
2022/10/07 02:05:49;;;;;;;19.25;3.58;;;;;;;;;;2081005;28;20034;-78
2022/10/07 02:07:14;;;;;;;17.13;3.38;;;;;;;;;;2086166;28;20484;-77
2022/10/07 02:08:43;;;;;;;16.40;3.67;;;;;;;;;;2088576;28;20037;-78
2022/10/07 02:10:02;;;;;;;22.33;4.22;;;;;;;;;;2079384;28;20069;-78
2022/10/07 02:11:29;;;;;;;22.38;3.70;;;;;;;;;;2076399;28;20029;-78
2022/10/07 02:12:55;;;;;;;11.18;3.53;;;;;;;;;;2085636;28;20029;-77
2022/10/07 02:14:16;;;;;;;14.43;3.65;;;;;;;;;;2086675;28;20104;-78
2022/10/07 02:15:41;;;;;;;18.92;3.78;;;;;;;;;;2088456;28;20183;-78
2022/10/07 02:17:02;;;;;;;17.25;3.83;;;;;;;;;;2088514;28;20056;-78
2022/10/07 02:18:21;;;;;;;16.17;3.28;;;;;;;;;;2077227;28;20538;-78
2022/10/07 02:19:43;;;;;;;22.05;3.70;;;;;;;;;;2084622;28;20116;-78
2022/10/07 02:21:04;;;;;;;13.80;2.60;;;;;;;;;;2087215;28;20100;-78
2022/10/07 02:22:25;;;;;;;23.25;3.85;;;;;;;;;;2086013;28;20032;-78
2022/10/07 02:23:44;;;;;;;15.55;3.33;;;;;;;;;;2076865;28;20133;-78
2022/10/07 02:25:04;;;;;;;16.77;3.05;;;;;;;;;;2076964;28;20033;-78
2022/10/07 02:26:24;;;;;;;15.63;3.50;;;;;;;;;;2084063;28;20064;-78
2022/10/07 02:27:44;;;;;;;15.38;3.33;;;;;;;;;;2078807;28;20498;-78
2022/10/07 02:29:05;;;;;;;16.92;3.97;;;;;;;;;;2082395;28;20128;-78
2022/10/07 02:30:25;;;;;;;14.73;3.38;;;;;;;;;;2083759;28;20124;-78
2022/10/07 02:31:44;;;;;;;21.55;4.72;;;;;;;;;;2087373;28;20029;-78
2022/10/07 02:33:05;;;;;;;14.18;3.22;;;;;;;;;;2078706;28;20041;-78
2022/10/07 02:34:25;;;;;;;22.60;3.58;;;;;;;;;;2085268;28;20033;-78
2022/10/07 02:35:46;;;;;;;15.98;3.17;;;;;;;;;;2079746;28;20065;-78
2022/10/07 02:37:10;;;;;;;22.95;3.50;;;;;;;;;;2085631;28;20029;-78
2022/10/07 02:38:29;;;;;;;19.02;3.92;;;;;;;;;;2087783;28;20029;-78
2022/10/07 02:39:49;;;;;;;15.93;3.53;;;;;;;;;;2088062;28;20104;-78
2022/10/07 02:41:30;;;;;;;17.58;3.72;;;;;;;;;;2086127;28;20510;-78
2022/10/07 02:42:49;;;;;;;19.30;3.05;;;;;;;;;;2079273;28;20034;-77
2022/10/07 02:44:14;;;;;;;22.85;3.97;;;;;;;;;;2081999;28;20120;-78
2022/10/07 02:45:39;;;;;;;19.73;3.67;;;;;;;;;;2086810;28;20037;-78
2022/10/07 02:47:02;;;;;;;17.00;3.90;;;;;;;;;;2079793;28;20033;-77
2022/10/07 02:48:24;;;;;;;19.48;3.45;;;;;;;;;;2085293;28;20029;-77
2022/10/07 02:49:45;;;;;;;13.85;2.95;;;;;;;;;;2087741;28;20041;-77
2022/10/07 02:51:07;;;;;;;14.18;3.00;;;;;;;;;;2088676;28;20037;-78
2022/10/07 02:52:30;;;;;;;16.23;3.67;;;;;;;;;;2086324;28;20032;-77
2022/10/07 02:53:50;;;;;;;24.77;3.72;;;;;;;;;;2086691;28;20442;-78
2022/10/07 02:55:12;;;;;;;14.68;3.35;;;;;;;;;;2089165;28;20033;-78
2022/10/07 02:56:32;;;;;;;15.52;3.28;;;;;;;;;;2088155;28;20490;-78
2022/10/07 02:57:53;;;;;;;21.33;3.78;;;;;;;;;;2088114;28;20494;-78
2022/10/07 02:59:13;;;;;;;21.70;3.60;;;;;;;;;;2085990;28;20030;-78
2022/10/07 03:00:34;;;;;;;16.92;3.20;;;;;;;;;;2077449;28;20494;-78
2022/10/07 03:01:55;;;;;;;15.57;3.22;;;;;;;;;;2085578;28;20033;-78
2022/10/07 03:03:14;;;;;;;14.60;3.15;;;;;;;;;;2087097;28;20052;-78
2022/10/07 03:04:34;;;;;;;19.58;3.53;;;;;;;;;;2080080;28;20029;-78
2022/10/07 03:05:53;;;;;;;19.52;3.70;;;;;;;;;;2083956;28;20029;-78
2022/10/07 03:07:12;;;;;;;17.33;3.88;;;;;;;;;;2079568;28;20029;-78
2022/10/07 03:08:32;;;;;;;25.17;4.18;;;;;;;;;;2076176;28;20029;-78
2022/10/07 03:09:51;;;;;;;21.13;3.78;;;;;;;;;;2075556;28;20030;-78
2022/10/07 03:11:10;;;;;;;21.50;4.03;;;;;;;;;;2078761;28;20037;-78
2022/10/07 03:12:29;;;;;;;21.40;4.18;;;;;;;;;;2084473;28;20029;-78
2022/10/07 03:13:48;;;;;;;14.80;2.92;;;;;;;;;;2079340;28;20041;-78
2022/10/07 03:15:10;;;;;;;12.85;3.53;;;;;;;;;;2083085;28;20108;-78
2022/10/07 03:16:30;;;;;;;16.05;3.42;;;;;;;;;;2087507;28;20029;-77
2022/10/07 03:17:49;;;;;;;19.48;3.25;;;;;;;;;;2087507;28;20025;-77
2022/10/07 03:19:09;;;;;;;22.95;4.18;;;;;;;;;;2079469;28;20030;-77
2022/10/07 03:20:29;;;;;;;17.88;3.42;;;;;;;;;;2085187;28;20028;-77
2022/10/07 03:21:48;;;;;;;12.82;3.38;;;;;;;;;;2078870;28;20017;-78
2022/10/07 03:23:08;;;;;;;18.10;3.80;;;;;;;;;;2075712;28;20033;-78
2022/10/07 03:24:27;;;;;;;16.52;3.42;;;;;;;;;;2083993;28;20514;-78
2022/10/07 03:25:50;;;;;;;14.07;3.03;;;;;;;;;;2088920;28;20087;-78
2022/10/07 03:27:09;;;;;;;;;;;;;;;;;;2079951;28;20030;-78
2022/10/07 03:28:30;;;;;;;17.67;3.55;;;;;;;;;;2082565;28;20766;-78
2022/10/07 03:29:49;;;;;;;20.20;3.55;;;;;;;;;;2076245;28;20038;-78
2022/10/07 03:31:09;;;;;;;19.45;3.45;;;;;;;;;;2085318;28;20033;-77
2022/10/07 03:32:28;;;;;;;14.50;3.53;;;;;;;;;;2079764;28;20159;-78
2022/10/07 03:33:47;;;;;;;21.10;3.72;;;;;;;;;;2084417;28;20504;-77
2022/10/07 03:35:06;;;;;;;18.52;4.30;;;;;;;;;;2078923;28;20034;-78
2022/10/07 03:36:25;;;;;;;14.50;3.33;;;;;;;;;;2085198;28;20397;-78
2022/10/07 03:37:44;;;;;;;26.63;4.05;;;;;;;;;;2079419;28;20109;-78
2022/10/07 03:39:03;;;;;;;18.42;3.28;;;;;;;;;;2078121;28;20018;-78
2022/10/07 03:40:22;;;;;;;21.30;3.88;;;;;;;;;;2085082;28;20502;-78
2022/10/07 03:41:41;;;;;;;22.83;3.83;;;;;;;;;;2086445;28;20108;-78
2022/10/07 03:43:01;;;;;;;21.38;3.67;;;;;;;;;;2087663;28;20037;-78
2022/10/07 03:44:21;;;;;;;16.67;3.60;;;;;;;;;;2078191;28;20034;-78
2022/10/07 03:45:44;;;;;;;19.65;4.30;;;;;;;;;;2083131;28;20033;-78
2022/10/07 03:47:03;;;;;;;20.30;3.40;;;;;;;;;;2086367;28;20033;-78
2022/10/07 03:48:21;;;;;;;21.17;3.47;;;;;;;;;;2088621;28;20397;-78
2022/10/07 03:49:41;;;;;;;17.35;3.42;;;;;;;;;;2087598;28;20033;-80
2022/10/07 03:51:00;;;;;;;22.98;4.20;;;;;;;;;;2079210;28;20029;-82
2022/10/07 03:52:19;;;;;;;16.42;3.75;;;;;;;;;;2077225;28;20453;-80
2022/10/07 03:53:40;;;;;;;19.25;3.92;;;;;;;;;;2074090;28;20497;-80
2022/10/07 03:54:59;;;;;;;17.90;3.70;;;;;;;;;;2082934;28;20037;-79
2022/10/07 03:56:18;;;;;;;22.38;3.83;;;;;;;;;;2087516;28;20029;-80
2022/10/07 03:57:49;;;;;;;20.35;3.33;;;;;;;;;;2088243;28;20463;-79
2022/10/07 03:59:08;;;;;;;20.83;3.05;;;;;;;;;;2087312;28;20425;-79
2022/10/07 04:00:27;;;;;;;17.70;3.60;;;;;;;;;;2077452;28;20037;-79
2022/10/07 04:01:46;;;;;;;13.18;3.40;;;;;;;;;;2085559;28;20025;-79
2022/10/07 04:03:06;;;;;;;21.33;3.80;;;;;;;;;;2087612;28;20025;-80
2022/10/07 04:04:25;;;;;;;18.02;3.83;;;;;;;;;;2084287;28;20674;-79
2022/10/07 04:05:54;;;;;;;17.42;3.72;;;;;;;;;;2088199;28;20045;-79
2022/10/07 04:07:13;;;;;;;13.88;3.47;;;;;;;;;;2088047;28;20040;-79
2022/10/07 04:08:32;;;;;;;18.92;4.40;;;;;;;;;;2078332;28;20468;-79
2022/10/07 04:09:51;;;;;;;14.23;3.47;;;;;;;;;;2075973;28;20502;-79
2022/10/07 04:11:10;;;;;;;15.75;2.97;;;;;;;;;;2075426;28;20494;-80
2022/10/07 04:12:31;;;;;;;11.68;3.10;;;;;;;;;;2084015;28;20025;-78
2022/10/07 04:13:50;;;;;;;16.33;3.55;;;;;;;;;;2086128;28;20030;-79
2022/10/07 04:15:12;;;;;;;16.80;3.30;;;;;;;;;;2078309;28;20030;-79
2022/10/07 04:16:32;;;;;;;15.85;3.28;;;;;;;;;;2087274;28;20021;-80
2022/10/07 04:17:53;;;;;;;17.50;3.60;;;;;;;;;;2088338;28;20490;-79
2022/10/07 04:19:13;;;;;;;17.13;3.83;;;;;;;;;;2088771;28;20402;-79
2022/10/07 04:20:31;;;;;;;17.05;3.38;;;;;;;;;;2088901;28;20056;-79
2022/10/07 04:21:51;;;;;;;16.33;3.47;;;;;;;;;;2086801;28;20033;-79
2022/10/07 04:23:11;;;;;;;15.27;3.35;;;;;;;;;;2090210;28;20025;-79
2022/10/07 04:24:29;;;;;;;15.40;3.15;;;;;;;;;;2088631;28;20020;-79
2022/10/07 04:25:48;;;;;;;17.85;4.03;;;;;;;;;;2081383;28;20045;-79
2022/10/07 04:27:07;;;;;;;16.20;3.20;;;;;;;;;;2086637;28;20033;-80
2022/10/07 04:28:26;;;;;;;17.10;3.13;;;;;;;;;;2080685;28;20425;-79
2022/10/07 04:29:46;;;;;;;22.45;3.38;;;;;;;;;;2077041;28;20116;-79
2022/10/07 04:31:07;;;;;;;14.20;3.42;;;;;;;;;;2085692;28;20037;-82
2022/10/07 04:32:26;;;;;;;16.35;3.08;;;;;;;;;;2089543;28;20030;-79
2022/10/07 04:33:45;;;;;;;23.00;3.88;;;;;;;;;;2079356;28;20033;-79
2022/10/07 04:35:05;;;;;;;18.52;3.88;;;;;;;;;;2084667;28;20032;-80
2022/10/07 04:36:26;;;;;;;15.32;3.40;;;;;;;;;;2090439;28;20037;-80
2022/10/07 04:37:48;;;;;;;14.35;3.70;;;;;;;;;;2089304;28;20060;-79
2022/10/07 04:39:07;;;;;;;18.48;3.33;;;;;;;;;;2088347;28;20029;-80
2022/10/07 04:40:26;;;;;;;20.42;3.45;;;;;;;;;;2087628;28;20029;-82
2022/10/07 04:41:45;;;;;;;14.55;3.42;;;;;;;;;;2081278;28;20045;-79
2022/10/07 04:43:19;;;;;;;22.50;3.33;;;;;;;;;;2082496;28;20033;-80
2022/10/07 04:44:38;;;;;;;14.10;2.88;;;;;;;;;;2085266;28;20080;-80
2022/10/07 04:46:02;;;;;;;18.40;3.30;;;;;;;;;;2087579;28;20033;-80
2022/10/07 04:47:21;;;;;;;21.80;3.90;;;;;;;;;;2090262;28;20033;-80
2022/10/07 04:48:46;;;;;;;14.27;3.80;;;;;;;;;;2089517;28;20044;-80
2022/10/07 04:50:06;;;;;;;17.75;3.47;;;;;;;;;;2089579;28;20029;-79
2022/10/07 04:51:26;;;;;;;20.35;4.00;;;;;;;;;;2090885;28;20037;-80
2022/10/07 04:52:45;;;;;;;19.85;3.10;;;;;;;;;;2090272;28;20036;-80
2022/10/07 04:54:04;;;;;;;13.38;3.03;;;;;;;;;;2081030;28;20187;-80
2022/10/07 04:55:25;;;;;;;21.30;4.30;;;;;;;;;;2074176;28;20491;-79
2022/10/07 04:56:47;;;;;;;16.38;2.92;;;;;;;;;;2086393;28;20040;-79
2022/10/07 04:58:06;;;;;;;11.32;2.78;;;;;;;;;;2090449;28;20017;-80
2022/10/07 04:59:25;;;;;;;14.00;2.85;;;;;;;;;;2088133;28;20205;-80
2022/10/07 05:00:45;;;;;;;19.42;4.22;;;;;;;;;;2085676;28;20597;-80
2022/10/07 05:02:04;;;;;;;16.23;3.55;;;;;;;;;;2091389;28;20029;-80
2022/10/07 05:03:24;;;;;;;20.80;3.47;;;;;;;;;;2092307;28;20029;-80
2022/10/07 05:04:44;;;;;;;14.43;3.25;;;;;;;;;;2090901;28;20029;-81
2022/10/07 05:06:03;;;;;;;13.90;3.15;;;;;;;;;;2086464;28;20025;-80
2022/10/07 05:07:22;;;;;;;15.73;3.22;;;;;;;;;;2088240;28;20100;-79
2022/10/07 05:08:42;;;;;;;18.77;3.67;;;;;;;;;;2079368;28;20384;-80
2022/10/07 05:10:02;;;;;;;15.15;3.53;;;;;;;;;;2085874;28;20017;-80
2022/10/07 05:11:21;;;;;;;17.92;3.25;;;;;;;;;;2085770;28;20032;-80
2022/10/07 05:12:40;;;;;;;20.08;3.72;;;;;;;;;;2088953;28;20029;-80
2022/10/07 05:14:00;;;;;;;16.55;3.83;;;;;;;;;;2088555;28;20454;-80
2022/10/07 05:15:19;;;;;;;17.20;3.10;;;;;;;;;;2077693;28;20506;-80
2022/10/07 05:16:38;;;;;;;15.98;3.75;;;;;;;;;;2083614;28;20029;-80
2022/10/07 05:17:57;;;;;;;13.95;3.30;;;;;;;;;;2078950;28;20048;-79
2022/10/07 05:19:16;;;;;;;29.05;4.25;;;;;;;;;;2077902;28;20029;-79
2022/10/07 05:20:38;;;;;;;16.02;3.42;;;;;;;;;;2084514;28;20033;-80
2022/10/07 05:21:57;;;;;;;14.55;3.53;;;;;;;;;;2087758;28;20584;-80
2022/10/07 05:23:17;;;;;;;17.77;3.65;;;;;;;;;;2079674;28;20418;-80
2022/10/07 05:24:36;;;;;;;20.88;3.83;;;;;;;;;;2084669;28;20029;-80
2022/10/07 05:25:59;;;;;;;19.48;3.55;;;;;;;;;;2087073;28;20498;-82
2022/10/07 05:27:18;;;;;;;15.55;3.50;;;;;;;;;;2080204;28;20041;-80
2022/10/07 05:28:38;;;;;;;20.83;3.33;;;;;;;;;;2073626;28;20745;-79
2022/10/07 05:29:57;;;;;;;18.10;4.25;;;;;;;;;;2085066;28;20033;-81
2022/10/07 05:31:17;;;;;;;16.70;3.47;;;;;;;;;;2076175;28;20034;-79
2022/10/07 05:32:36;;;;;;;19.70;4.05;;;;;;;;;;2079693;28;20037;-79
2022/10/07 05:33:55;;;;;;;21.55;4.20;;;;;;;;;;2076775;28;20033;-79
2022/10/07 05:35:14;;;;;;;17.70;3.45;;;;;;;;;;2077186;28;20547;-80
2022/10/07 05:36:33;;;;;;;13.82;3.40;;;;;;;;;;2073912;28;20338;-80
2022/10/07 05:37:52;;;;;;;16.27;3.63;;;;;;;;;;2084636;28;20029;-79
2022/10/07 05:39:11;;;;;;;15.35;3.45;;;;;;;;;;2078318;28;20068;-79
2022/10/07 05:40:30;;;;;;;18.02;3.47;;;;;;;;;;2077245;28;20475;-79
2022/10/07 05:41:49;;;;;;;23.92;3.72;;;;;;;;;;2076050;28;20022;-80
2022/10/07 05:43:09;;;;;;;24.30;3.78;;;;;;;;;;2076831;28;20033;-80
2022/10/07 05:44:30;;;;;;;13.55;3.40;;;;;;;;;;2075346;28;20045;-82
2022/10/07 05:45:56;;;;;;;24.38;3.92;;;;;;;;;;2072763;28;20403;-80
2022/10/07 05:47:17;;;;;;;21.60;3.70;;;;;;;;;;2084098;28;20386;-80
2022/10/07 05:48:36;;;;;;;17.08;3.60;;;;;;;;;;2087614;28;20457;-79
2022/10/07 05:49:57;;;;;;;18.88;3.97;;;;;;;;;;2079915;28;20624;-80
2022/10/07 05:51:17;;;;;;;22.25;3.97;;;;;;;;;;2075949;28;20025;-79
2022/10/07 05:52:37;;;;;;;19.65;3.30;;;;;;;;;;2084521;28;20492;-82
2022/10/07 05:53:56;;;;;;;13.77;3.55;;;;;;;;;;2079173;28;20109;-79
2022/10/07 05:55:16;;;;;;;15.60;3.42;;;;;;;;;;2083070;28;20095;-80
2022/10/07 05:56:36;;;;;;;17.23;3.88;;;;;;;;;;2087025;28;20021;-80
2022/10/07 05:57:55;;;;;;;24.05;3.92;;;;;;;;;;2088705;28;20029;-80
2022/10/07 05:59:14;;;;;;;17.02;3.90;;;;;;;;;;2086605;28;20025;-82
2022/10/07 06:00:34;;;;;;;13.70;3.58;;;;;;;;;;2086267;28;20033;-80
2022/10/07 06:01:58;;;;;;;19.23;4.03;;;;;;;;;;2086543;28;20033;-80
2022/10/07 06:03:18;;;;;;;25.45;4.25;;;;;;;;;;2071749;28;20470;-79
2022/10/07 06:04:37;;;;;;;20.20;3.63;;;;;;;;;;2083420;28;20363;-79
2022/10/07 06:05:58;;;;;;;20.80;3.65;;;;;;;;;;2078888;28;20119;-80
2022/10/07 06:07:17;;;;;;;18.55;3.40;;;;;;;;;;2074033;28;20037;-81
2022/10/07 06:08:36;;;;;;;20.38;3.50;;;;;;;;;;2084147;28;20033;-81
2022/10/07 06:13:11;;;;;;;15.23;3.13;;;;;;;;;;2087642;28;20029;-76
2022/10/07 06:14:30;;;;;;;14.05;3.65;;;;;;;;;;2079371;28;20116;-80
2022/10/07 06:15:49;;;;;;;18.48;3.20;;;;;;;;;;2083577;28;20029;-80
2022/10/07 06:17:08;;;;;;;17.25;3.60;;;;;;;;;;2088093;28;20049;-82
2022/10/07 06:18:27;;;;;;;18.55;3.40;;;;;;;;;;2086729;28;20013;-82
2022/10/07 06:19:46;;;;;;;17.00;3.33;;;;;;;;;;2085681;28;20018;-81
2022/10/07 06:21:05;;;;;;;17.65;3.17;;;;;;;;;;2078391;28;20474;-80
2022/10/07 06:22:24;;;;;;;21.08;3.42;;;;;;;;;;2074705;28;20041;-80
2022/10/07 06:23:43;;;;;;;14.82;3.35;;;;;;;;;;2083313;28;20013;-81
2022/10/07 06:25:02;;;;;;;24.20;4.13;;;;;;;;;;2085872;28;20343;-81
2022/10/07 06:26:21;;;;;;;16.25;3.22;;;;;;;;;;2077304;28;20021;-80
2022/10/07 06:27:40;;;;;;;17.48;2.97;;;;;;;;;;2078994;28;20029;-81
2022/10/07 06:28:59;;;;;;;16.40;3.47;;;;;;;;;;2079955;28;20033;-80
2022/10/07 06:30:17;;;;;;;16.45;4.00;;;;;;;;;;2085194;28;20029;-80
2022/10/07 06:31:36;;;;;;;20.77;4.07;;;;;;;;;;2078737;28;20026;-79
2022/10/07 06:32:56;;;;;;;14.02;2.90;;;;;;;;;;2083612;28;20029;-79
2022/10/07 06:34:14;;;;;;;20.63;3.40;;;;;;;;;;2079537;28;20036;-80
2022/10/07 06:35:33;;;;;;;19.75;4.00;;;;;;;;;;2084644;28;20025;-80
2022/10/07 06:36:53;;;;;;;15.88;3.55;;;;;;;;;;2086792;28;20470;-79
2022/10/07 06:38:12;;;;;;;14.75;3.08;;;;;;;;;;2088484;28;20032;-79
2022/10/07 06:39:31;;;;;;;15.98;3.85;;;;;;;;;;2087185;28;20017;-80
2022/10/07 06:40:57;;;;;;;14.38;2.97;;;;;;;;;;2079658;28;20029;-79
2022/10/07 06:42:16;;;;;;;24.08;4.45;;;;;;;;;;2076025;28;20109;-80
2022/10/07 06:43:35;;;;;;;19.13;3.42;;;;;;;;;;2084160;28;20056;-79
2022/10/07 06:44:54;;;;;;;19.63;4.00;;;;;;;;;;2087511;28;20036;-79
2022/10/07 06:46:15;;;;;;;19.05;3.78;;;;;;;;;;2079421;28;20025;-79
2022/10/07 06:47:34;;;;;;;18.10;3.28;;;;;;;;;;2084020;28;20136;-80
2022/10/07 06:48:53;;;;;;;13.70;3.30;;;;;;;;;;2078337;28;20486;-80
2022/10/07 06:50:12;;;;;;;16.42;3.40;;;;;;;;;;2084081;28;20033;-80
2022/10/07 06:51:31;;;;;;;18.75;3.75;;;;;;;;;;2086791;28;20374;-80
2022/10/07 06:52:50;;;;;;;19.95;3.65;;;;;;;;;;2072974;28;20424;-80
2022/10/07 06:54:09;;;;;;;16.45;3.88;;;;;;;;;;2078636;28;20025;-80
2022/10/07 06:55:28;;;;;;;15.63;3.30;;;;;;;;;;2077382;28;20053;-84
2022/10/07 06:56:46;;;;;;;18.77;3.40;;;;;;;;;;2083279;28;20029;-81
2022/10/07 06:58:05;;;;;;;17.23;3.30;;;;;;;;;;2086981;28;20029;-82
2022/10/07 06:59:24;;;;;;;15.00;2.58;;;;;;;;;;2085013;28;20029;-81
2022/10/07 07:00:48;;;;;;;16.65;3.42;;;;;;;;;;2086965;28;20029;-80
2022/10/07 07:02:08;;;;;;;21.60;4.40;;;;;;;;;;2079233;28;20029;-81
2022/10/07 07:03:27;;;;;;;17.92;3.72;;;;;;;;;;2075230;28;20033;-81
2022/10/07 07:04:47;;;;;;;19.63;3.13;;;;;;;;;;2083297;28;20025;-80
2022/10/07 07:06:07;;;;;;;18.15;3.53;;;;;;;;;;2071017;28;20038;-81
2022/10/07 07:07:26;;;;;;;18.33;3.53;;;;;;;;;;2080866;28;20778;-80
2022/10/07 07:08:46;;;;;;;20.02;3.50;;;;;;;;;;2085694;28;20036;-79
2022/10/07 07:10:06;;;;;;;17.95;3.28;;;;;;;;;;2087910;28;20025;-80
2022/10/07 07:11:39;;;;;;;14.90;3.17;;;;;;;;;;2085883;28;20033;-80
2022/10/07 07:12:59;;;;;;;14.05;2.97;;;;;;;;;;2079055;28;20653;-81
2022/10/07 07:14:18;;;;;;;16.83;3.38;;;;;;;;;;2084766;28;20029;-79
2022/10/07 07:15:37;;;;;;;18.33;3.80;;;;;;;;;;2084909;28;20025;-80
2022/10/07 07:16:56;;;;;;;15.65;3.88;;;;;;;;;;2087792;28;20066;-80
2022/10/07 07:18:15;;;;;;;13.63;2.72;;;;;;;;;;2084865;28;20052;-80
2022/10/07 07:19:34;;;;;;;17.00;3.35;;;;;;;;;;2076376;28;20065;-79
2022/10/07 07:21:00;;;;;;;17.48;4.13;;;;;;;;;;2084016;28;20474;-83
2022/10/07 07:22:19;;;;;;;20.83;3.88;;;;;;;;;;2080527;28;20034;-80
2022/10/07 07:23:38;;;;;;;14.00;3.85;;;;;;;;;;2073755;28;20025;-82
2022/10/07 07:24:57;;;;;;;18.50;3.42;;;;;;;;;;2083853;28;20017;-82
2022/10/07 07:26:17;;;;;;;13.40;3.25;;;;;;;;;;2076294;28;20033;-80
2022/10/07 07:27:36;;;;;;;11.75;3.58;;;;;;;;;;2082668;28;20033;-81
2022/10/07 07:29:00;;;;;;;16.23;3.13;;;;;;;;;;2086738;28;20068;-82
2022/10/07 07:30:22;;;;;;;14.38;2.85;;;;;;;;;;2085963;28;20132;-80
2022/10/07 07:31:41;;;;;;;14.45;3.22;;;;;;;;;;2085784;28;20061;-80
2022/10/07 07:33:00;;;;;;;17.33;3.35;;;;;;;;;;2085598;28;20390;-80
2022/10/07 07:34:19;;;;;;;13.95;3.20;;;;;;;;;;2089069;28;20482;-81
2022/10/07 07:35:40;;;;;;;17.27;3.25;;;;;;;;;;2078619;28;20029;-80
2022/10/07 07:36:59;;;;;;;15.43;3.05;;;;;;;;;;2084047;28;20021;-80
2022/10/07 07:38:19;;;;;;;14.45;2.90;;;;;;;;;;2078180;28;20038;-82
2022/10/07 07:39:38;;;;;;;13.30;2.88;;;;;;;;;;2076562;28;20448;-80
2022/10/07 07:41:02;;;;;;;14.25;3.40;;;;;;;;;;2075455;28;20029;-80
2022/10/07 07:42:22;;;;;;;14.43;3.10;;;;;;;;;;2074108;28;20030;-80
2022/10/07 07:43:41;;;;;;;14.45;3.08;;;;;;;;;;2083687;28;20075;-79
2022/10/07 07:45:00;;;;;;;11.93;3.20;;;;;;;;;;2085532;28;20517;-79
2022/10/07 07:46:19;;;;;;;21.63;3.92;;;;;;;;;;2086584;28;20029;-80
2022/10/07 07:47:39;;;;;;;15.02;2.95;;;;;;;;;;2078852;28;20502;-80
2022/10/07 07:48:58;;;;;;;19.35;3.03;;;;;;;;;;2075437;28;20033;-80
2022/10/07 07:50:19;;;;;;;15.52;3.97;;;;;;;;;;2084651;28;20025;-80
2022/10/07 07:51:41;;;;;;;12.98;3.00;;;;;;;;;;2085877;28;20025;-80
2022/10/07 07:53:03;;;;;;;14.52;3.55;;;;;;;;;;2090028;28;20502;-80
2022/10/07 07:54:23;;;;;;;14.10;2.92;;;;;;;;;;2088190;28;20024;-80
2022/10/07 07:55:54;;;;;;;19.08;3.47;;;;;;;;;;2089588;28;20024;-80
2022/10/07 07:57:13;;;;;;;15.45;2.95;;;;;;;;;;2088407;28;20029;-80
2022/10/07 07:58:32;;;;;;;15.75;3.05;;;;;;;;;;2080066;28;20025;-80
2022/10/07 07:59:51;;;;;;;18.48;3.38;;;;;;;;;;2076751;28;20108;-79
2022/10/07 08:01:12;;;;;;;14.52;2.95;;;;;;;;;;2077873;28;20022;-81
2022/10/07 08:02:31;;;;;;;15.73;2.95;;;;;;;;;;2087534;28;20021;-83