Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:03;;;;;;;8.35;6.40;;;;;;;;;;6203919;23;20021;-60
2023/06/18 00:04:37;;;;;;;9.93;7.13;;;;;;;;;;6209445;23;20078;-60
2023/06/18 00:07:04;;;;;;;7.72;6.55;;;;;;;;;;6207776;23;20028;-60
2023/06/18 00:09:31;;;;;;;;;;;;;;;;;;6209280;23;20078;-59
2023/06/18 00:12:05;;;;;;;14.57;6.47;;;;;;;;;;6208505;23;19924;-60
2023/06/18 00:14:32;;;;;;;11.02;7.28;;;;;;;;;;6207956;23;20023;-47
2023/06/18 00:17:06;;;;;;;8.18;6.60;;;;;;;;;;6205597;23;20051;-48
2023/06/18 00:19:46;;;;;;;7.75;5.88;;;;;;;;;;6205121;23;20086;-44
2023/06/18 00:22:21;;;;;;;9.20;6.57;;;;;;;;;;6208280;23;20410;-47
2023/06/18 00:24:55;;;;;;;9.07;6.53;;;;;;;;;;6208671;23;20028;-51
2023/06/18 00:27:22;;;;;;;8.52;7.00;;;;;;;;;;6207835;23;20512;-44
2023/06/18 00:29:50;;;;;;;7.68;6.63;;;;;;;;;;6208425;23;20025;-44
2023/06/18 00:32:25;;;;;;;10.02;6.43;;;;;;;;;;6183213;23;20024;-46
2023/06/18 00:34:53;;;;;;;10.23;6.47;;;;;;;;;;6208360;23;20020;-48
2023/06/18 00:37:27;;;;;;;9.55;6.70;;;;;;;;;;6208016;23;20083;-41
2023/06/18 00:39:55;;;;;;;8.88;6.63;;;;;;;;;;6204403;23;20110;-42
2023/06/18 00:42:22;;;;;;;9.55;6.70;;;;;;;;;;6208464;23;20025;-47
2023/06/18 00:44:57;;;;;;;9.25;6.53;;;;;;;;;;6209618;23;20021;-48
2023/06/18 00:47:26;;;;;;;7.60;6.63;;;;;;;;;;6207055;23;20029;-49
2023/06/18 00:50:02;;;;;;;7.93;7.07;;;;;;;;;;6205412;23;20028;-49
2023/06/18 00:52:29;;;;;;;9.40;7.20;;;;;;;;;;6207730;23;20017;-47
2023/06/18 00:54:57;;;;;;;8.95;6.32;;;;;;;;;;6208346;23;20071;-48
2023/06/18 00:57:31;;;;;;;13.20;6.68;;;;;;;;;;6205347;23;20029;-48
2023/06/18 00:59:58;;;;;;;10.73;6.97;;;;;;;;;;6180613;23;20045;-50
2023/06/18 01:02:32;;;;;;;14.23;7.25;;;;;;;;;;6205041;23;20025;-46
2023/06/18 01:05:09;;;;;;;6.65;5.95;;;;;;;;;;6203317;23;20020;-49
2023/06/18 01:07:47;;;;;;;7.30;6.38;;;;;;;;;;6206737;23;20066;-51
2023/06/18 01:10:17;;;;;;;7.68;6.60;;;;;;;;;;6200849;23;20462;-59
2023/06/18 01:12:54;;;;;;;10.10;6.95;;;;;;;;;;6206865;23;20025;-48
2023/06/18 01:15:21;;;;;;;10.75;6.75;;;;;;;;;;6206259;23;20017;-45
2023/06/18 01:17:58;;;;;;;8.50;6.90;;;;;;;;;;6204849;23;20033;-45
2023/06/18 01:20:41;;;;;;;10.30;6.50;;;;;;;;;;6203327;23;20466;-46
2023/06/18 01:23:21;;;;;;;8.68;6.40;;;;;;;;;;6203942;23;20541;-48
2023/06/18 01:25:49;;;;;;;8.05;6.25;;;;;;;;;;6207308;23;20464;-44
2023/06/18 01:28:24;;;;;;;8.65;6.78;;;;;;;;;;6208025;23;20822;-52
2023/06/18 01:30:53;;;;;;;7.63;6.60;;;;;;;;;;6207656;23;20021;-48
2023/06/18 01:33:21;;;;;;;8.15;6.63;;;;;;;;;;6207406;23;20021;-47
2023/06/18 01:35:55;;;;;;;8.82;6.20;;;;;;;;;;6207853;23;20358;-48
2023/06/18 01:38:31;;;;;;;8.32;6.07;;;;;;;;;;6206161;23;20028;-53
2023/06/18 01:41:18;;;;;;;8.25;6.70;;;;;;;;;;6207556;23;20028;-47
2023/06/18 01:43:58;;;;;;;8.75;6.65;;;;;;;;;;6181830;23;20151;-60
2023/06/18 01:46:32;;;;;;;11.65;6.93;;;;;;;;;;6206565;23;20510;-60
2023/06/18 01:49:03;;;;;;;7.07;6.25;;;;;;;;;;6208977;23;20056;-61
2023/06/18 01:51:37;;;;;;;9.50;6.47;;;;;;;;;;6208710;23;20017;-61
2023/06/18 01:54:05;;;;;;;7.32;5.95;;;;;;;;;;6207055;23;20483;-61
2023/06/18 01:56:39;;;;;;;10.57;7.13;;;;;;;;;;6205528;23;20619;-61
2023/06/18 01:59:13;;;;;;;9.55;7.28;;;;;;;;;;6206247;23;20132;-50
2023/06/18 02:01:47;;;;;;;9.30;6.88;;;;;;;;;;6206594;23;20016;-50
2023/06/18 02:04:21;;;;;;;11.35;6.60;;;;;;;;;;6206679;23;20078;-54
2023/06/18 02:06:55;;;;;;;13.10;6.85;;;;;;;;;;6207053;23;20020;-52
2023/06/18 02:09:22;;;;;;;8.90;6.72;;;;;;;;;;6205617;23;20020;-50
2023/06/18 02:11:49;;;;;;;12.43;7.05;;;;;;;;;;6204968;23;20024;-44
2023/06/18 02:14:24;;;;;;;10.70;7.10;;;;;;;;;;6204413;23;20082;-47
2023/06/18 02:16:59;;;;;;;8.05;6.63;;;;;;;;;;6205756;23;20071;-47
2023/06/18 02:19:45;;;;;;;10.98;7.10;;;;;;;;;;6181504;23;20418;-47
2023/06/18 02:22:20;;;;;;;10.68;7.03;;;;;;;;;;6203534;23;20549;-47
2023/06/18 02:24:54;;;;;;;10.20;7.30;;;;;;;;;;6207485;23;20347;-46
2023/06/18 02:27:21;;;;;;;14.57;7.28;;;;;;;;;;6207462;23;20031;-55
2023/06/18 02:29:48;;;;;;;9.57;7.38;;;;;;;;;;6209490;23;20474;-56
2023/06/18 02:32:22;;;;;;;13.80;8.02;;;;;;;;;;6206874;23;20028;-55
2023/06/18 02:34:56;;;;;;;14.20;7.80;;;;;;;;;;6208255;23;20486;-52
2023/06/18 02:37:31;;;;;;;10.65;7.43;;;;;;;;;;6210522;23;20025;-50
2023/06/18 02:39:58;;;;;;;11.02;7.97;;;;;;;;;;6208989;23;20023;-46
2023/06/18 02:42:25;;;;;;;13.27;8.52;;;;;;;;;;6205783;23;20032;-45
2023/06/18 02:44:59;;;;;;;12.43;8.43;;;;;;;;;;6207954;23;20025;-47
2023/06/18 02:47:26;;;;;;;;;;;;;;;;;;6209616;23;20024;-45
2023/06/18 02:50:00;;;;;;;11.60;8.65;;;;;;;;;;6209659;23;20751;-44
2023/06/18 02:52:27;;;;;;;10.27;8.52;;;;;;;;;;6209886;23;20047;-43
2023/06/18 02:55:01;;;;;;;11.32;8.93;;;;;;;;;;6208640;23;20047;-44
2023/06/18 02:57:28;;;;;;;11.82;9.60;;;;;;;;;;6207988;23;20024;-44
2023/06/18 02:59:55;;;;;;;12.13;8.60;;;;;;;;;;6180789;23;20028;-47
2023/06/18 03:02:29;;;;;;;10.73;9.02;;;;;;;;;;6208099;23;20024;-47
2023/06/18 03:04:56;;;;;;;12.75;9.45;;;;;;;;;;6206923;23;20020;-52
2023/06/18 03:07:31;;;;;;;11.40;8.98;;;;;;;;;;6208378;23;20035;-53
2023/06/18 03:09:58;;;;;;;11.07;9.88;;;;;;;;;;6208119;23;20027;-55
2023/06/18 03:12:32;;;;;;;11.50;9.38;;;;;;;;;;6206278;23;20071;-57
2023/06/18 03:14:59;;;;;;;11.35;9.43;;;;;;;;;;6207328;23;20024;-57
2023/06/18 03:17:33;;;;;;;12.40;10.38;;;;;;;;;;6206653;23;20028;-52
2023/06/18 03:20:15;;;;;;;11.93;10.65;;;;;;;;;;6207150;23;20051;-51
2023/06/18 03:22:42;;;;;;;12.45;11.15;;;;;;;;;;6208473;23;20031;-55
2023/06/18 03:25:17;;;;;;;14.18;12.30;;;;;;;;;;6205833;23;20086;-58
2023/06/18 03:27:44;;;;;;;12.68;10.43;;;;;;;;;;6206255;23;20509;-58
2023/06/18 03:30:12;;;;;;;12.55;11.23;;;;;;;;;;6207053;23;20079;-58
2023/06/18 03:32:47;;;;;;;8.55;5.80;;;;;;;;;;6207335;23;20100;-53
2023/06/18 03:35:14;;;;;;;13.68;11.88;;;;;;;;;;6206606;23;20246;-53
2023/06/18 03:37:49;;;;;;;13.90;11.00;;;;;;;;;;6207301;23;20023;-58
2023/06/18 03:40:16;;;;;;;12.50;11.20;;;;;;;;;;6207844;23;20028;-57
2023/06/18 03:42:44;;;;;;;14.88;13.20;;;;;;;;;;6207974;23;20020;-58
2023/06/18 03:45:18;;;;;;;13.05;11.68;;;;;;;;;;6203530;23;20024;-59
2023/06/18 03:47:45;;;;;;;12.43;11.13;;;;;;;;;;6208039;23;20083;-59
2023/06/18 03:50:19;;;;;;;12.32;11.13;;;;;;;;;;6203897;23;20087;-58
2023/06/18 03:52:47;;;;;;;12.40;11.10;;;;;;;;;;6206925;23;20017;-60
2023/06/18 03:55:15;;;;;;;11.88;10.68;;;;;;;;;;6204930;23;20450;-59
2023/06/18 03:57:49;;;;;;;19.10;11.10;;;;;;;;;;6207224;23;20021;-58
2023/06/18 04:00:16;;;;;;;13.93;11.13;;;;;;;;;;6207628;23;20106;-59
2023/06/18 04:02:51;;;;;;;12.80;11.50;;;;;;;;;;6207283;23;20592;-57
2023/06/18 04:05:25;;;;;;;15.68;12.18;;;;;;;;;;6207157;23;20024;-46
2023/06/18 04:07:53;;;;;;;12.70;11.10;;;;;;;;;;6207008;23;20020;-50
2023/06/18 04:10:20;;;;;;;;;;;;;;;;;;6207063;23;20024;-49
2023/06/18 04:12:54;;;;;;;12.98;11.57;;;;;;;;;;6206592;23;19962;-49
2023/06/18 04:15:21;;;;;;;16.80;11.75;;;;;;;;;;6179828;23;20021;-47
2023/06/18 04:17:48;;;;;;;16.88;12.07;;;;;;;;;;6207234;23;20079;-51
2023/06/18 04:20:29;;;;;;;12.73;11.43;;;;;;;;;;6205404;23;20021;-59
2023/06/18 04:23:03;;;;;;;16.00;10.95;;;;;;;;;;6205980;23;20021;-59
2023/06/18 04:25:37;;;;;;;12.40;11.02;;;;;;;;;;6205976;23;20020;-59
2023/06/18 04:28:04;;;;;;;13.35;10.98;;;;;;;;;;6207734;23;20100;-59
2023/06/18 04:30:32;;;;;;;16.30;10.93;;;;;;;;;;6206854;23;20139;-50
2023/06/18 04:33:06;;;;;;;12.48;11.15;;;;;;;;;;6205632;23;20102;-53
2023/06/18 04:35:33;;;;;;;;;;;;;;;;;;6207976;23;20028;-53
2023/06/18 04:38:01;;;;;;;13.60;11.20;;;;;;;;;;6207485;23;19981;-51
2023/06/18 04:40:35;;;;;;;13.70;11.65;;;;;;;;;;6208368;23;20775;-54
2023/06/18 04:43:03;;;;;;;12.70;10.45;;;;;;;;;;6208232;23;20078;-51
2023/06/18 04:45:37;;;;;;;15.30;10.82;;;;;;;;;;6207940;23;20017;-51
2023/06/18 04:48:05;;;;;;;13.65;11.68;;;;;;;;;;6208781;23;20207;-51
2023/06/18 04:50:32;;;;;;;12.60;11.23;;;;;;;;;;6207447;23;20028;-53
2023/06/18 04:53:06;;;;;;;17.17;12.15;;;;;;;;;;6207871;23;20075;-51
2023/06/18 04:55:33;;;;;;;14.30;11.73;;;;;;;;;;6208239;23;20083;-54
2023/06/18 04:58:07;;;;;;;14.85;12.13;;;;;;;;;;6208804;23;20032;-57
2023/06/18 05:00:34;;;;;;;12.77;11.40;;;;;;;;;;6206446;23;20097;-53
2023/06/18 05:03:02;;;;;;;14.35;12.13;;;;;;;;;;6205237;23;20028;-58
2023/06/18 05:05:36;;;;;;;15.35;11.88;;;;;;;;;;6201797;23;20028;-55
2023/06/18 05:08:03;;;;;;;14.57;12.57;;;;;;;;;;6207602;23;20024;-58
2023/06/18 05:10:33;;;;;;;14.38;12.75;;;;;;;;;;6203422;23;20031;-57
2023/06/18 05:13:07;;;;;;;17.90;12.77;;;;;;;;;;6206534;23;20067;-57
2023/06/18 05:15:34;;;;;;;14.55;12.55;;;;;;;;;;6205653;23;20024;-59
2023/06/18 05:18:08;;;;;;;15.77;12.88;;;;;;;;;;6206375;23;20028;-60
2023/06/18 05:20:42;;;;;;;16.13;13.45;;;;;;;;;;6206174;23;20029;-60
2023/06/18 05:23:16;;;;;;;14.98;13.40;;;;;;;;;;6205341;23;20021;-60
2023/06/18 05:25:43;;;;;;;15.80;13.70;;;;;;;;;;6206789;23;20016;-60
2023/06/18 05:28:10;;;;;;;14.50;12.57;;;;;;;;;;6206662;23;20033;-60
2023/06/18 05:30:46;;;;;;;15.43;12.23;;;;;;;;;;6207656;23;20470;-60
2023/06/18 05:33:20;;;;;;;13.50;12.10;;;;;;;;;;6204756;23;20025;-58
2023/06/18 05:35:47;;;;;;;15.00;11.93;;;;;;;;;;6201734;23;20079;-59
2023/06/18 05:38:14;;;;;;;17.60;12.18;;;;;;;;;;6204534;23;20094;-60
2023/06/18 05:40:48;;;;;;;13.88;12.23;;;;;;;;;;6206780;23;20017;-59
2023/06/18 05:43:15;;;;;;;14.82;13.13;;;;;;;;;;6203984;23;20024;-59
2023/06/18 05:45:49;;;;;;;15.13;11.70;;;;;;;;;;6207236;23;20078;-54
2023/06/18 05:48:17;;;;;;;17.63;12.82;;;;;;;;;;6206018;23;20079;-49
2023/06/18 05:50:44;;;;;;;15.00;12.48;;;;;;;;;;6205619;23;20070;-51
2023/06/18 05:53:18;;;;;;;16.88;12.80;;;;;;;;;;6206975;23;20017;-51
2023/06/18 05:55:45;;;;;;;15.18;11.75;;;;;;;;;;6205545;23;20028;-57
2023/06/18 05:58:19;;;;;;;15.45;12.65;;;;;;;;;;6205322;23;20024;-57
2023/06/18 06:00:49;;;;;;;18.58;12.70;;;;;;;;;;6209661;23;20021;-55
2023/06/18 06:03:16;;;;;;;15.05;13.30;;;;;;;;;;6207233;23;20020;-56
2023/06/18 06:05:50;;;;;;;15.80;12.63;;;;;;;;;;6207049;23;20359;-55
2023/06/18 06:08:17;;;;;;;14.52;12.40;;;;;;;;;;6208220;23;20086;-56
2023/06/18 06:10:51;;;;;;;17.48;12.65;;;;;;;;;;6207405;23;20021;-53
2023/06/18 06:13:19;;;;;;;17.83;13.05;;;;;;;;;;6208095;23;20056;-50
2023/06/18 06:15:46;;;;;;;15.27;13.23;;;;;;;;;;6203718;23;20024;-48
2023/06/18 06:18:20;;;;;;;15.15;13.18;;;;;;;;;;6207691;23;20079;-52
2023/06/18 06:21:00;;;;;;;16.65;12.55;;;;;;;;;;6203933;23;20059;-49
2023/06/18 06:23:34;;;;;;;18.52;13.20;;;;;;;;;;6205601;23;20360;-60
2023/06/18 06:26:01;;;;;;;;;;;;;;;;;;6208181;23;20075;-50
2023/06/18 06:28:29;;;;;;;13.68;11.68;;;;;;;;;;6208515;23;19923;-60
2023/06/18 06:31:05;;;;;;;16.23;11.50;;;;;;;;;;6206723;23;20047;-59
2023/06/18 06:33:32;;;;;;;12.68;10.93;;;;;;;;;;6208176;23;20086;-59
2023/06/18 06:36:00;;;;;;;12.23;10.93;;;;;;;;;;6209089;23;20024;-59
2023/06/18 06:38:34;;;;;;;13.70;10.88;;;;;;;;;;6210514;23;20754;-60
2023/06/18 06:41:01;;;;;;;13.23;10.32;;;;;;;;;;6208284;23;20035;-60
2023/06/18 06:43:38;;;;;;;12.93;10.75;;;;;;;;;;6208361;23;20024;-46
2023/06/18 06:46:05;;;;;;;19.40;10.45;;;;;;;;;;6207969;23;20021;-48
2023/06/18 06:48:40;;;;;;;13.57;9.98;;;;;;;;;;6206062;23;20024;-47
2023/06/18 06:51:07;;;;;;;11.32;10.15;;;;;;;;;;6206137;23;20553;-47
2023/06/18 06:53:34;;;;;;;14.35;10.30;;;;;;;;;;6202427;23;20052;-49
2023/06/18 06:56:08;;;;;;;15.63;9.57;;;;;;;;;;6200836;23;20541;-62
2023/06/18 06:58:36;;;;;;;11.88;9.52;;;;;;;;;;6206920;23;20684;-61
2023/06/18 07:01:10;;;;;;;15.52;10.02;;;;;;;;;;6205586;23;20029;-60
2023/06/18 07:03:37;;;;;;;;;;;;;;;;;;6202499;23;20024;-61
2023/06/18 07:06:06;;;;;;;13.10;10.35;;;;;;;;;;6208407;23;19920;-61
2023/06/18 07:08:40;;;;;;;13.63;9.98;;;;;;;;;;6206087;23;20083;-61
2023/06/18 07:11:07;;;;;;;13.77;9.80;;;;;;;;;;6205673;23;20024;-44
2023/06/18 07:13:35;;;;;;;10.93;9.48;;;;;;;;;;6207717;23;20027;-60
2023/06/18 07:16:09;;;;;;;11.18;9.50;;;;;;;;;;6204304;23;20737;-60
2023/06/18 07:18:36;;;;;;;;;;;;;;;;;;6210314;23;20063;-60
2023/06/18 07:21:24;;;;;;;11.95;9.27;;;;;;;;;;6207754;23;19919;-59
2023/06/18 07:23:51;;;;;;;11.82;9.05;;;;;;;;;;6207650;23;20521;-60
2023/06/18 07:26:25;;;;;;;12.77;9.25;;;;;;;;;;6209021;23;20024;-60
2023/06/18 07:28:59;;;;;;;11.23;8.48;;;;;;;;;;6207738;23;20021;-61
2023/06/18 07:31:26;;;;;;;14.18;9.38;;;;;;;;;;6204364;23;20040;-62
2023/06/18 07:33:53;;;;;;;11.38;9.35;;;;;;;;;;6206736;23;20394;-59
2023/06/18 07:36:27;;;;;;;13.55;8.82;;;;;;;;;;6207251;23;20020;-60
2023/06/18 07:38:54;;;;;;;9.98;8.48;;;;;;;;;;6125792;23;25472;-60
2023/06/18 07:41:28;;;;;;;11.45;9.30;;;;;;;;;;6089118;23;20022;-60
2023/06/18 07:43:57;;;;;;;13.45;8.57;;;;;;;;;;6083524;23;20465;-60
2023/06/18 07:46:25;;;;;;;9.73;8.43;;;;;;;;;;6085101;23;20859;-58
2023/06/18 07:48:59;;;;;;;11.73;8.65;;;;;;;;;;6089650;23;20022;-48
2023/06/18 07:51:26;;;;;;;10.65;8.80;;;;;;;;;;6083090;23;20062;-52
2023/06/18 07:54:00;;;;;;;12.63;8.55;;;;;;;;;;6086807;23;20030;-52
2023/06/18 07:56:27;;;;;;;11.10;8.18;;;;;;;;;;6084672;23;20037;-54
2023/06/18 07:58:57;;;;;;;10.65;8.43;;;;;;;;;;6087940;23;20073;-56
2023/06/18 08:01:32;;;;;;;11.50;8.85;;;;;;;;;;6084461;23;20366;-53
2023/06/18 08:03:59;;;;;;;13.73;9.50;;;;;;;;;;6088142;23;20054;-53
2023/06/18 08:06:33;;;;;;;13.30;8.90;;;;;;;;;;6083320;23;20069;-58
2023/06/18 08:09:00;;;;;;;10.77;8.30;;;;;;;;;;6089705;23;20477;-58
2023/06/18 08:11:27;;;;;;;15.18;9.00;;;;;;;;;;6082027;23;20038;-58
2023/06/18 08:14:08;;;;;;;12.27;8.80;;;;;;;;;;6086983;23;20030;-59
2023/06/18 08:16:35;;;;;;;10.20;8.27;;;;;;;;;;6085346;23;20023;-59
2023/06/18 08:19:09;;;;;;;10.63;8.55;;;;;;;;;;6086426;23;20023;-57
2023/06/18 08:21:44;;;;;;;14.45;9.13;;;;;;;;;;6011818;23;20205;-65
2023/06/18 08:24:25;;;;;;;11.95;8.50;;;;;;;;;;6115172;23;20022;-44
2023/06/18 08:26:59;;;;;;;13.82;9.57;;;;;;;;;;6094197;23;20112;-50
2023/06/18 08:29:26;;;;;;;12.95;8.85;;;;;;;;;;6117530;23;20030;-55
2023/06/18 08:32:04;;;;;;;9.30;8.20;;;;;;;;;;6118610;23;20026;-53
2023/06/18 08:34:32;;;;;;;10.25;8.40;;;;;;;;;;6115773;23;20532;-52
2023/06/18 08:37:00;;;;;;;11.13;8.10;;;;;;;;;;6117675;23;20026;-53
2023/06/18 08:39:34;;;;;;;11.50;8.00;;;;;;;;;;6117431;23;20085;-53
2023/06/18 08:42:01;;;;;;;10.27;7.20;;;;;;;;;;6118450;23;20018;-61
2023/06/18 08:44:35;;;;;;;10.65;7.80;;;;;;;;;;6114502;23;20045;-60
2023/06/18 08:47:04;;;;;;;9.52;7.97;;;;;;;;;;6115121;23;20581;-45
2023/06/18 08:49:32;;;;;;;9.88;7.47;;;;;;;;;;6117915;23;20495;-46
2023/06/18 08:52:08;;;;;;;9.35;7.65;;;;;;;;;;6116112;23;20026;-45
2023/06/18 08:54:36;;;;;;;13.40;7.93;;;;;;;;;;6117659;23;20037;-47
2023/06/18 08:57:16;;;;;;;10.85;7.45;;;;;;;;;;6115723;23;20057;-47
2023/06/18 08:59:51;;;;;;;9.82;7.75;;;;;;;;;;6118022;23;20040;-46
2023/06/18 09:02:25;;;;;;;11.88;7.90;;;;;;;;;;6114419;23;20096;-57
2023/06/18 09:04:53;;;;;;;12.15;8.65;;;;;;;;;;6117685;23;20056;-56
2023/06/18 09:07:27;;;;;;;13.48;8.50;;;;;;;;;;6117195;23;20022;-56
2023/06/18 09:09:55;;;;;;;10.75;8.23;;;;;;;;;;6114240;23;20033;-55
2023/06/18 09:12:22;;;;;;;9.30;8.25;;;;;;;;;;6117407;23;20073;-54
2023/06/18 09:14:56;;;;;;;11.70;8.75;;;;;;;;;;6116365;23;20496;-51
2023/06/18 09:17:24;;;;;;;12.00;8.60;;;;;;;;;;6115668;23;20507;-51
2023/06/18 09:19:53;;;;;;;12.32;8.52;;;;;;;;;;6117513;23;20030;-47
2023/06/18 09:22:34;;;;;;;12.65;9.18;;;;;;;;;;6059813;23;20034;-48
2023/06/18 09:25:01;;;;;;;14.55;9.15;;;;;;;;;;6057054;23;20027;-48
2023/06/18 09:27:36;;;;;;;11.27;8.68;;;;;;;;;;6057228;23;20102;-52
2023/06/18 09:30:06;;;;;;;10.55;8.77;;;;;;;;;;6059638;23;20035;-61
2023/06/18 09:32:45;;;;;;;10.73;8.68;;;;;;;;;;6059977;23;20023;-60
2023/06/18 09:35:20;;;;;;;11.27;9.32;;;;;;;;;;6059479;23;20026;-60
2023/06/18 09:37:47;;;;;;;11.10;9.02;;;;;;;;;;6056591;23;20026;-61
2023/06/18 09:40:22;;;;;;;10.02;8.80;;;;;;;;;;6046877;23;20480;-56
2023/06/18 09:42:49;;;;;;;12.27;9.10;;;;;;;;;;6049520;23;20342;-56
2023/06/18 09:45:24;;;;;;;11.82;9.38;;;;;;;;;;6053730;23;20023;-56
2023/06/18 09:47:53;;;;;;;13.55;9.38;;;;;;;;;;6051180;23;20098;-57
2023/06/18 09:50:26;;;;;;;11.02;8.45;;;;;;;;;;6055829;23;20107;-57
2023/06/18 09:52:55;;;;;;;15.50;9.35;;;;;;;;;;6057274;23;20102;-57
2023/06/18 09:55:27;;;;;;;10.05;8.63;;;;;;;;;;6050302;23;20035;-58
2023/06/18 09:58:01;;;;;;;11.63;8.93;;;;;;;;;;6055615;23;20406;-60
2023/06/18 10:00:28;;;;;;;9.63;8.40;;;;;;;;;;6055364;23;20050;-51
2023/06/18 10:03:05;;;;;;;10.60;8.63;;;;;;;;;;6054430;23;20065;-48
2023/06/18 10:05:39;;;;;;;9.80;8.57;;;;;;;;;;6055496;23;20069;-46
2023/06/18 10:08:07;;;;;;;12.07;8.45;;;;;;;;;;6057985;23;20027;-50
2023/06/18 10:10:34;;;;;;;;;;;;;;;;;;6038859;23;20110;-46
2023/06/18 10:13:11;;;;;;;8.55;7.65;;;;;;;;;;6056982;23;20275;-47
2023/06/18 10:15:46;;;;;;;10.30;8.40;;;;;;;;;;6059260;23;20027;-44
2023/06/18 10:18:22;;;;;;;10.13;7.90;;;;;;;;;;6058451;23;20434;-49
2023/06/18 10:21:04;;;;;;;9.23;7.53;;;;;;;;;;6079786;23;20022;-61
2023/06/18 10:23:33;;;;;;;7.63;6.75;;;;;;;;;;6118631;23;20018;-60
2023/06/18 10:26:07;;;;;;;9.63;7.80;;;;;;;;;;6116953;23;20030;-60
2023/06/18 10:28:36;;;;;;;9.38;6.93;;;;;;;;;;6117895;23;20026;-60
2023/06/18 10:31:03;;;;;;;7.75;6.78;;;;;;;;;;6116038;23;20026;-61
2023/06/18 10:33:40;;;;;;;9.00;6.10;;;;;;;;;;6118836;23;20613;-56
2023/06/18 10:36:07;;;;;;;7.28;6.55;;;;;;;;;;6117931;23;20022;-52
2023/06/18 10:38:43;;;;;;;9.52;6.60;;;;;;;;;;6116723;23;20519;-49
2023/06/18 10:41:14;;;;;;;6.80;6.10;;;;;;;;;;6115479;23;20060;-53
2023/06/18 10:43:41;;;;;;;10.20;6.88;;;;;;;;;;6117329;23;20472;-47
2023/06/18 10:46:16;;;;;;;7.35;6.18;;;;;;;;;;6117852;23;20022;-64
2023/06/18 10:49:02;;;;;;;9.13;6.45;;;;;;;;;;6119536;23;20026;-60
2023/06/18 10:51:36;;;;;;;8.43;5.97;;;;;;;;;;6120453;23;20037;-60
2023/06/18 10:54:23;;;;;;;6.70;6.00;;;;;;;;;;6119501;23;20022;-60
2023/06/18 10:56:58;;;;;;;6.80;5.85;;;;;;;;;;6119721;23;20026;-60
2023/06/18 10:59:44;;;;;;;6.68;6.00;;;;;;;;;;6119256;23;20025;-58
2023/06/18 11:02:32;;;;;;;7.78;6.57;;;;;;;;;;6093029;23;20033;-52
2023/06/18 11:04:59;;;;;;;6.90;6.07;;;;;;;;;;6119246;23;20030;-54
2023/06/18 11:07:33;;;;;;;7.93;6.65;;;;;;;;;;6115616;23;20026;-54
2023/06/18 11:10:04;;;;;;;7.88;6.85;;;;;;;;;;6116671;23;20077;-54
2023/06/18 11:12:36;;;;;;;7.15;6.45;;;;;;;;;;6116964;23;20405;-57
2023/06/18 11:15:20;;;;;;;9.13;7.10;;;;;;;;;;6113598;23;20026;-51
2023/06/18 11:17:53;;;;;;;8.38;7.10;;;;;;;;;;6115260;23;20495;-55
2023/06/18 11:20:33;;;;;;;8.23;7.43;;;;;;;;;;6113983;23;20053;-54
2023/06/18 11:23:07;;;;;;;8.43;7.05;;;;;;;;;;6115275;23;20566;-50
2023/06/18 11:25:41;;;;;;;8.13;6.60;;;;;;;;;;6114667;23;20026;-55
2023/06/18 11:28:10;;;;;;;7.47;6.72;;;;;;;;;;6115160;23;20468;-57
2023/06/18 11:30:37;;;;;;;8.77;7.03;;;;;;;;;;6117536;23;20041;-51
2023/06/18 11:33:11;;;;;;;8.82;7.32;;;;;;;;;;6114953;23;20018;-55
2023/06/18 11:35:38;;;;;;;10.88;6.88;;;;;;;;;;6088069;23;20651;-53
2023/06/18 11:38:05;;;;;;;8.48;7.40;;;;;;;;;;6113513;23;20030;-55
2023/06/18 11:40:50;;;;;;;9.02;7.20;;;;;;;;;;6117075;23;20030;-49
2023/06/18 11:43:17;;;;;;;8.65;7.50;;;;;;;;;;6115266;23;20535;-42
2023/06/18 11:45:52;;;;;;;9.50;7.22;;;;;;;;;;6115362;23;20025;-60
2023/06/18 11:48:23;;;;;;;9.63;7.60;;;;;;;;;;6114859;23;20077;-59
2023/06/18 11:50:58;;;;;;;8.50;7.60;;;;;;;;;;6116437;23;20030;-60
2023/06/18 11:53:26;;;;;;;8.50;7.60;;;;;;;;;;6113032;23;20468;-59
2023/06/18 11:56:00;;;;;;;8.90;7.13;;;;;;;;;;6116116;23;20037;-60
2023/06/18 11:58:27;;;;;;;8.90;7.90;;;;;;;;;;6111419;23;20101;-59
2023/06/18 12:01:01;;;;;;;9.25;7.63;;;;;;;;;;6113171;23;20631;-43
2023/06/18 12:03:33;;;;;;;8.48;7.57;;;;;;;;;;6113544;23;20022;-45
2023/06/18 12:06:11;;;;;;;9.70;7.65;;;;;;;;;;6110421;23;20030;-44
2023/06/18 12:08:46;;;;;;;8.57;7.65;;;;;;;;;;6107172;23;20026;-47
2023/06/18 12:11:27;;;;;;;12.57;8.27;;;;;;;;;;6114729;23;20886;-63
2023/06/18 12:14:05;;;;;;;10.27;8.88;;;;;;;;;;6112997;23;20108;-58
2023/06/18 12:16:33;;;;;;;12.63;8.55;;;;;;;;;;6115779;23;20021;-59
2023/06/18 12:19:03;;;;;;;10.25;8.77;;;;;;;;;;6115607;23;20026;-59
2023/06/18 12:21:44;;;;;;;11.70;7.90;;;;;;;;;;6111039;23;20030;-59
2023/06/18 12:24:18;;;;;;;10.00;8.70;;;;;;;;;;6115490;23;20100;-58
2023/06/18 12:26:52;;;;;;;10.63;8.15;;;;;;;;;;6115572;23;20036;-58
2023/06/18 12:29:20;;;;;;;;;;;;;;;;;;6116149;23;20033;-56
2023/06/18 12:32:03;;;;;;;10.75;8.18;;;;;;;;;;6116499;23;19920;-54
2023/06/18 12:34:37;;;;;;;10.40;8.93;;;;;;;;;;6115125;23;20064;-57
2023/06/18 12:37:04;;;;;;;10.73;8.45;;;;;;;;;;6115087;23;20040;-58
2023/06/18 12:39:32;;;;;;;11.15;9.05;;;;;;;;;;6112822;23;20093;-56
2023/06/18 12:42:09;;;;;;;10.48;8.65;;;;;;;;;;6116548;23;20049;-57
2023/06/18 12:44:36;;;;;;;9.95;8.77;;;;;;;;;;6111988;23;20611;-57
2023/06/18 12:47:10;;;;;;;9.93;8.93;;;;;;;;;;6118225;23;20029;-47
2023/06/18 12:49:38;;;;;;;11.05;9.45;;;;;;;;;;6117673;23;20057;-47
2023/06/18 12:52:19;;;;;;;12.80;9.18;;;;;;;;;;6117494;23;20025;-48
2023/06/18 12:54:46;;;;;;;10.70;9.20;;;;;;;;;;6115895;23;20476;-44
2023/06/18 12:57:29;;;;;;;11.68;9.55;;;;;;;;;;6116601;23;20029;-44
2023/06/18 12:59:57;;;;;;;10.10;9.10;;;;;;;;;;6115737;23;20194;-57
2023/06/18 13:02:31;;;;;;;11.32;9.55;;;;;;;;;;6116298;23;20400;-57
2023/06/18 13:04:59;;;;;;;10.32;8.82;;;;;;;;;;6119301;23;20407;-56
2023/06/18 13:07:32;;;;;;;12.35;8.95;;;;;;;;;;6115761;23;20022;-54
2023/06/18 13:09:59;;;;;;;10.88;9.07;;;;;;;;;;6118484;23;20232;-56
2023/06/18 13:12:26;;;;;;;10.80;8.77;;;;;;;;;;6119493;23;20022;-55
2023/06/18 13:15:00;;;;;;;11.07;9.25;;;;;;;;;;6117318;23;20523;-57
2023/06/18 13:17:27;;;;;;;11.15;8.65;;;;;;;;;;6117747;23;20052;-57
2023/06/18 13:20:09;;;;;;;10.90;8.43;;;;;;;;;;6118629;23;20026;-57
2023/06/18 13:22:43;;;;;;;11.00;8.57;;;;;;;;;;6116969;23;20030;-56
2023/06/18 13:25:16;;;;;;;10.10;8.45;;;;;;;;;;6115428;23;20026;-54
2023/06/18 13:27:44;;;;;;;9.73;8.43;;;;;;;;;;6118432;23;20050;-46
2023/06/18 13:30:12;;;;;;;12.65;5.25;;;;;;;;;;6117397;23;20084;-45
2023/06/18 13:32:46;;;;;;;5.95;4.10;;;;;;;;;;6116193;23;20686;-46
2023/06/18 13:35:14;;;;;;;5.22;3.72;;;;;;;;;;6093425;23;20026;-43
2023/06/18 13:37:50;;;;;;;6.20;4.00;;;;;;;;;;6117201;23;20472;-45
2023/06/18 13:40:17;;;;;;;6.80;4.53;;;;;;;;;;6118014;23;20026;-47
2023/06/18 13:42:47;;;;;;;6.25;3.67;;;;;;;;;;6114770;23;20026;-48
2023/06/18 13:45:22;;;;;;;5.73;3.37;;;;;;;;;;6114738;23;20061;-45
2023/06/18 13:47:50;;;;;;;5.70;3.58;;;;;;;;;;6119548;23;20072;-48
2023/06/18 13:50:25;;;;;;;5.88;3.70;;;;;;;;;;6118594;23;21000;-48
2023/06/18 13:52:52;;;;;;;;;;;;;;;;;;6118322;23;20026;-56
2023/06/18 13:55:19;;;;;;;5.63;3.78;;;;;;;;;;6118702;23;19917;-59
2023/06/18 13:57:53;;;;;;;6.63;4.10;;;;;;;;;;6119999;23;20396;-59
2023/06/18 14:00:21;;;;;;;6.60;4.43;;;;;;;;;;6117266;23;20022;-60
2023/06/18 14:02:56;;;;;;;7.78;4.45;;;;;;;;;;6118541;23;20455;-60
2023/06/18 14:05:24;;;;;;;9.90;8.88;;;;;;;;;;6116778;23;20068;-60
2023/06/18 14:07:52;;;;;;;11.88;9.93;;;;;;;;;;6092154;23;20026;-59
2023/06/18 14:10:26;;;;;;;10.90;8.93;;;;;;;;;;6117438;23;20033;-60
2023/06/18 14:12:53;;;;;;;9.82;8.82;;;;;;;;;;6118507;23;20024;-48
2023/06/18 14:15:27;;;;;;;13.35;9.50;;;;;;;;;;6117750;23;20030;-48
2023/06/18 14:17:54;;;;;;;11.65;9.23;;;;;;;;;;6119192;23;20476;-51
2023/06/18 14:20:22;;;;;;;11.68;9.50;;;;;;;;;;6119379;23;20022;-49
2023/06/18 14:23:03;;;;;;;10.70;9.07;;;;;;;;;;6118824;23;20081;-47
2023/06/18 14:25:30;;;;;;;10.70;9.60;;;;;;;;;;6119962;23;20036;-55
2023/06/18 14:28:04;;;;;;;11.50;10.10;;;;;;;;;;6118515;23;20030;-56
2023/06/18 14:30:32;;;;;;;10.88;9.60;;;;;;;;;;6120420;23;20105;-55
2023/06/18 14:33:06;;;;;;;12.13;9.75;;;;;;;;;;6116957;23;20409;-56
2023/06/18 14:35:33;;;;;;;11.77;10.02;;;;;;;;;;6119373;23;20085;-57
2023/06/18 14:38:01;;;;;;;11.77;9.77;;;;;;;;;;6118268;23;20034;-56
2023/06/18 14:40:34;;;;;;;12.60;9.55;;;;;;;;;;6117812;23;20100;-42
2023/06/18 14:43:01;;;;;;;13.35;10.70;;;;;;;;;;6114513;23;20022;-58
2023/06/18 14:45:35;;;;;;;15.15;9.45;;;;;;;;;;6120193;23;20468;-56
2023/06/18 14:48:03;;;;;;;11.45;9.30;;;;;;;;;;6119399;23;20022;-57
2023/06/18 14:50:31;;;;;;;11.52;9.50;;;;;;;;;;6117974;23;20112;-57
2023/06/18 14:53:07;;;;;;;13.32;9.35;;;;;;;;;;6118232;23;20022;-57
2023/06/18 14:55:34;;;;;;;12.82;9.50;;;;;;;;;;6093106;23;20101;-56
2023/06/18 14:58:04;;;;;;;9.98;8.98;;;;;;;;;;6119844;23;20022;-62
2023/06/18 15:00:38;;;;;;;11.43;9.73;;;;;;;;;;6120279;23;20030;-53