Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:03;;;;;;;;;;;7.30;99.90;;;;;;5091622;28;19935;-72
2021/04/30 00:04:28;;;;;;;;;;;7.30;99.90;;;;;;5091585;28;20323;-71
2021/04/30 00:06:54;;;;;;;;;;;7.30;99.90;;;;;;5088299;28;19912;-72
2021/04/30 00:09:19;;;;;;;;;;;7.40;99.90;;;;;;5088135;28;19908;-72
2021/04/30 00:11:45;;;;;;;;;;;7.40;99.90;;;;;;5091435;28;20355;-71
2021/04/30 00:14:10;;;;;;;;;;;7.50;99.90;;;;;;5091802;28;19962;-72
2021/04/30 00:16:39;;;;;;;;;;;7.50;99.90;;;;;;5090478;28;20261;-72
2021/04/30 00:19:05;;;;;;;;;;;7.50;99.90;;;;;;5091735;28;19919;-72
2021/04/30 00:21:31;;;;;;;;;;;7.50;99.90;;;;;;5091738;28;19923;-72
2021/04/30 00:23:57;;;;;;;;;;;7.60;99.90;;;;;;5090778;28;19915;-72
2021/04/30 00:26:23;;;;;;;;;;;7.60;99.90;;;;;;5090553;28;19908;-72
2021/04/30 00:28:48;;;;;;;;;;;7.60;99.90;;;;;;5091389;28;20281;-71
2021/04/30 00:31:17;;;;;;;;;;;7.60;99.90;;;;;;5089948;28;20003;-71
2021/04/30 00:33:42;;;;;;;;;;;7.60;99.90;;;;;;5091354;28;19935;-72
2021/04/30 00:36:07;;;;;;;;;;;7.60;99.90;;;;;;5090290;28;20377;-72
2021/04/30 00:38:33;;;;;;;;;;;7.60;99.90;;;;;;5085188;28;19916;-72
2021/04/30 00:40:58;;;;;;;;;;;7.60;99.90;;;;;;5089877;28;20333;-71
2021/04/30 00:43:24;;;;;;;;;;;7.60;99.90;;;;;;5091014;28;19920;-72
2021/04/30 00:45:52;;;;;;;;;;;7.60;99.90;;;;;;5089879;28;20212;-72
2021/04/30 00:48:18;;;;;;;;;;;7.60;99.90;;;;;;5091018;28;19919;-72
2021/04/30 00:50:44;;;;;;;;;;;7.60;99.90;;;;;;5091229;28;19912;-71
2021/04/30 00:53:09;;;;;;;;;;;7.60;99.70;;;;;;5090759;28;19916;-72
2021/04/30 00:55:36;;;;;;;;;;;7.60;99.70;;;;;;5090513;28;19908;-72
2021/04/30 00:58:03;;;;;;;;;;;7.50;99.80;;;;;;5090574;28;20384;-72
2021/04/30 01:00:30;;;;;;;;;;;7.50;99.80;;;;;;5090831;28;19935;-72
2021/04/30 01:02:55;;;;;;;;;;;7.40;99.70;;;;;;5093372;28;19912;-71
2021/04/30 01:05:22;;;;;;;;;;;7.40;99.80;;;;;;5095032;28;20387;-71
2021/04/30 01:07:47;;;;;;;;;;;7.40;99.90;;;;;;5088266;28;19908;-72
2021/04/30 01:10:13;;;;;;;;;;;7.30;99.90;;;;;;5094720;28;20365;-73
2021/04/30 01:12:39;;;;;;;;;;;7.30;99.60;;;;;;5095134;28;19912;-72
2021/04/30 01:15:05;;;;;;;;;;;7.30;99.50;;;;;;5094966;28;19923;-72
2021/04/30 01:17:33;;;;;;;;;;;7.20;99.60;;;;;;5093842;28;19916;-72
2021/04/30 01:19:58;;;;;;;;;;;7.20;99.90;;;;;;5090690;28;20003;-72
2021/04/30 01:22:30;;;;;;;;;;;7.10;99.60;;;;;;5094317;28;19948;-72
2021/04/30 01:24:56;;;;;;;;;;;7.10;99.90;;;;;;5094859;28;20027;-72
2021/04/30 01:27:21;;;;;;;;;;;7.10;99.60;;;;;;5093314;28;20003;-72
2021/04/30 01:29:46;;;;;;;;;;;7.10;99.90;;;;;;5094661;28;19915;-72
2021/04/30 01:32:12;;;;;;;;;;;7.10;99.70;;;;;;5094771;28;19912;-72
2021/04/30 01:34:37;;;;;;;;;;;7.10;99.70;;;;;;5094720;28;19966;-73
2021/04/30 01:37:03;;;;;;;;;;;7.10;99.90;;;;;;5089725;28;19969;-73
2021/04/30 01:39:28;;;;;;;;;;;7.10;99.90;;;;;;5092375;28;20285;-73
2021/04/30 01:41:54;;;;;;;;;;;7.10;99.90;;;;;;5094525;28;20049;-72
2021/04/30 01:44:19;;;;;;;;;;;7.10;99.90;;;;;;5094151;28;20381;-72
2021/04/30 01:46:45;;;;;;;;;;;7.20;99.90;;;;;;5093247;28;19908;-73
2021/04/30 01:49:10;;;;;;;;;;;7.20;99.90;;;;;;5094314;28;19915;-73
2021/04/30 01:51:36;;;;;;;;;;;7.20;99.90;;;;;;5094179;28;19908;-72
2021/04/30 01:54:03;;;;;;;;;;;7.20;99.90;;;;;;5093947;28;19916;-73
2021/04/30 01:56:28;;;;;;;;;;;7.10;99.90;;;;;;5092971;28;19908;-73
2021/04/30 01:58:54;;;;;;;;;;;7.00;99.90;;;;;;5092926;28;19961;-71
2021/04/30 02:01:19;;;;;;;;;;;7.00;99.90;;;;;;5094177;28;19908;-72
2021/04/30 02:03:45;;;;;;;;;;;6.90;99.90;;;;;;5094002;28;19912;-72
2021/04/30 02:06:10;;;;;;;;;;;6.90;99.90;;;;;;5093023;28;19908;-71
2021/04/30 02:08:36;;;;;;;;;;;6.90;99.90;;;;;;5087937;28;19912;-72
2021/04/30 02:11:02;;;;;;;;;;;6.90;99.90;;;;;;5093808;28;19916;-72
2021/04/30 02:13:28;;;;;;;;;;;6.90;99.90;;;;;;5092852;28;19965;-72
2021/04/30 02:15:54;;;;;;;;;;;6.90;99.90;;;;;;5092886;28;19908;-72
2021/04/30 02:18:20;;;;;;;;;;;6.90;99.90;;;;;;5093832;28;19908;-71
2021/04/30 02:20:45;;;;;;;;;;;6.90;99.90;;;;;;5093601;28;19909;-71
2021/04/30 02:23:11;;;;;;;;;;;6.80;99.90;;;;;;5093482;28;20048;-71
2021/04/30 02:25:37;;;;;;;;;;;6.80;99.90;;;;;;5092989;28;19947;-71
2021/04/30 02:28:04;;;;;;;;;;;6.70;99.90;;;;;;5093191;28;19989;-71
2021/04/30 02:30:30;;;;;;;;;;;6.70;99.90;;;;;;5093534;28;19908;-71
2021/04/30 02:32:56;;;;;;;;;;;6.60;99.90;;;;;;5092965;28;19912;-71
2021/04/30 02:35:23;;;;;;;;;;;6.60;99.90;;;;;;5093356;28;19908;-71
2021/04/30 02:37:49;;;;;;;;;;;6.60;99.90;;;;;;5086651;28;19954;-72
2021/04/30 02:40:15;;;;;;;;;;;6.60;99.90;;;;;;5093275;28;20059;-72
2021/04/30 02:42:41;;;;;;;;;;;6.60;99.90;;;;;;5093183;28;20082;-72
2021/04/30 02:45:08;;;;;;;;;;;6.60;99.90;;;;;;5093115;28;19919;-72
2021/04/30 02:47:35;;;;;;;;;;;6.60;99.90;;;;;;5091796;28;20388;-72
2021/04/30 02:50:01;;;;;;;;;;;6.60;99.90;;;;;;5093469;28;20247;-71
2021/04/30 02:52:27;;;;;;;;;;;6.60;99.90;;;;;;5093131;28;19908;-72
2021/04/30 02:54:52;;;;;;;;;;;6.70;99.90;;;;;;5092707;28;19919;-72
2021/04/30 02:57:18;;;;;;;;;;;6.70;99.90;;;;;;5092136;28;19930;-71
2021/04/30 02:59:44;;;;;;;;;;;6.60;99.90;;;;;;5092861;28;19999;-71
2021/04/30 03:02:10;;;;;;;;;;;6.60;99.90;;;;;;5093040;28;19908;-71
2021/04/30 03:04:36;;;;;;;;;;;6.60;99.90;;;;;;5092831;28;19912;-71
2021/04/30 03:07:01;;;;;;;;;;;6.50;99.90;;;;;;5088363;28;20523;-71
2021/04/30 03:09:27;;;;;;;;;;;6.50;99.90;;;;;;5090184;28;19908;-71
2021/04/30 03:11:52;;;;;;;;;;;6.50;99.90;;;;;;5092808;28;19942;-71
2021/04/30 03:14:18;;;;;;;;;;;6.50;99.90;;;;;;5092705;28;19946;-71
2021/04/30 03:16:43;;;;;;;;;;;6.50;99.90;;;;;;5091637;28;20335;-71
2021/04/30 03:19:12;;;;;;;;;;;6.50;99.90;;;;;;5092489;28;19908;-71
2021/04/30 03:21:38;;;;;;;;;;;6.60;99.90;;;;;;5092496;28;19916;-72
2021/04/30 03:24:04;;;;;;;;;;;6.50;99.90;;;;;;5092131;28;19912;-71
2021/04/30 03:26:29;;;;;;;;;;;6.60;99.90;;;;;;5090116;28;20323;-71
2021/04/30 03:28:55;;;;;;;;;;;6.60;99.90;;;;;;5092480;28;19953;-71
2021/04/30 03:31:20;;;;;;;;;;;6.60;99.90;;;;;;5092361;28;19908;-71
2021/04/30 03:33:46;;;;;;;;;;;6.60;99.90;;;;;;5092150;28;19912;-72
2021/04/30 03:36:11;;;;;;;;;;;6.50;99.90;;;;;;5091336;28;19908;-72
2021/04/30 03:38:37;;;;;;;;;;;6.50;99.90;;;;;;5086005;28;19916;-72
2021/04/30 03:41:02;;;;;;;;;;;6.40;99.90;;;;;;5092153;28;19919;-72
2021/04/30 03:43:28;;;;;;;;;;;6.40;99.90;;;;;;5091792;28;20262;-72
2021/04/30 03:45:54;;;;;;;;;;;6.50;99.90;;;;;;5090989;28;19923;-72
2021/04/30 03:48:20;;;;;;;;;;;6.50;99.90;;;;;;5092044;28;19998;-72
2021/04/30 03:50:46;;;;;;;;;;;6.50;99.90;;;;;;5092014;28;19931;-71
2021/04/30 03:53:12;;;;;;;;;;;6.60;99.90;;;;;;5091636;28;19908;-71
2021/04/30 03:55:37;;;;;;;;;;;6.60;99.90;;;;;;5091044;28;20209;-71
2021/04/30 03:58:03;;;;;;;;;;;6.60;99.90;;;;;;5091506;28;20285;-71
2021/04/30 04:00:28;;;;;;;;;;;6.50;99.90;;;;;;5091906;28;19908;-71
2021/04/30 04:02:54;;;;;;;;;;;6.50;99.90;;;;;;5091997;28;20415;-71
2021/04/30 04:05:19;;;;;;;;;;;6.50;99.90;;;;;;5091644;28;20262;-72
2021/04/30 04:07:45;;;;;;;;;;;6.60;99.90;;;;;;5084879;28;20377;-72
2021/04/30 04:10:10;;;;;;;;;;;6.60;99.90;;;;;;5091271;28;20477;-72
2021/04/30 04:12:36;;;;;;;;;;;6.70;99.90;;;;;;5091543;28;19908;-71
2021/04/30 04:15:02;;;;;;;;;;;6.70;99.90;;;;;;5092094;28;19944;-71
2021/04/30 04:17:27;;;;;;;;;;;6.70;99.90;;;;;;5090191;28;20405;-74
2021/04/30 04:19:53;;;;;;;;;;;6.70;99.90;;;;;;5090424;28;19916;-71
2021/04/30 04:22:19;;;;;;;;;;;6.60;99.90;;;;;;5091518;28;19908;-71
2021/04/30 04:24:44;;;;;;;;;;;6.60;99.90;;;;;;5091182;28;19913;-71
2021/04/30 04:27:10;;;;;;;;;;;6.50;99.90;;;;;;5090508;28;19908;-72
2021/04/30 04:29:36;;;;;;;;;;;6.40;99.90;;;;;;5091341;28;19963;-74
2021/04/30 04:32:02;;;;;;;;;;;6.40;99.90;;;;;;5091507;28;19912;-73
2021/04/30 04:34:28;;;;;;;;;;;6.40;99.90;;;;;;5091586;28;20327;-74
2021/04/30 04:36:53;;;;;;;;;;;6.40;99.90;;;;;;5087402;28;19965;-71
2021/04/30 04:39:19;;;;;;;;;;;6.40;99.90;;;;;;5087787;28;19912;-71
2021/04/30 04:41:44;;;;;;;;;;;6.50;99.90;;;;;;5091287;28;19920;-72
2021/04/30 04:44:10;;;;;;;;;;;6.50;99.90;;;;;;5087994;28;19957;-74
2021/04/30 04:46:35;;;;;;;;;;;6.60;99.90;;;;;;5093038;28;19915;-71
2021/04/30 04:49:01;;;;;;;;;;;6.70;99.90;;;;;;5112281;28;20422;-71
2021/04/30 04:51:26;;;;;;;;;;;6.70;99.90;;;;;;5111454;28;19908;-72
2021/04/30 04:53:52;;;;;;;;;;;6.80;99.90;;;;;;5111065;28;20184;-74
2021/04/30 04:56:18;;;;;;;;;;;6.80;99.90;;;;;;5110520;28;19912;-71
2021/04/30 04:58:44;;;;;;;;;;;6.80;99.90;;;;;;5111549;28;19990;-71
2021/04/30 05:01:09;;;;;;;;;;;6.90;99.90;;;;;;5111649;28;20045;-71
2021/04/30 05:03:35;;;;;;;;;;;6.90;99.90;;;;;;5111283;28;20335;-72
2021/04/30 05:06:01;;;;;;;;;;;6.90;99.90;;;;;;5110326;28;19915;-75
2021/04/30 05:08:26;;;;;;;;;;;7.00;99.90;;;;;;5111181;28;19912;-71
2021/04/30 05:10:52;;;;;;;;;;;7.00;99.90;;;;;;5111484;28;20357;-71
2021/04/30 05:13:17;;;;;;;;;;;7.00;99.90;;;;;;5111452;28;19974;-71
2021/04/30 05:15:43;;;;;;;;;;;7.00;99.90;;;;;;5095293;28;19908;-75
2021/04/30 05:18:08;;;;;;;;;;;7.00;99.90;;;;;;5090932;28;20343;-71
2021/04/30 05:20:34;;;;;;;;;;;7.00;99.90;;;;;;5091069;28;19912;-73
2021/04/30 05:23:00;;;;;;;;;;;7.00;99.90;;;;;;5090877;28;19954;-71
2021/04/30 05:25:25;;;;;;;;;;;7.10;99.90;;;;;;5090754;28;19912;-72
2021/04/30 05:27:51;;;;;;;;;;;7.10;99.90;;;;;;5089981;28;20373;-74
2021/04/30 05:30:17;;;;;;;;;;;7.20;99.90;;;;;;5090933;28;20353;-71
2021/04/30 05:32:42;;;;;;;;;;;7.20;99.90;;;;;;5090832;28;19910;-71
2021/04/30 05:35:08;;;;;;;;;;;7.30;99.90;;;;;;5090911;28;19962;-71
2021/04/30 05:37:33;;;;;;;;;;;7.30;99.90;;;;;;5089658;28;19923;-72
2021/04/30 05:39:59;;;;;;;;;;;7.20;99.90;;;;;;5090649;28;19908;-73
2021/04/30 05:42:25;;;;;;;;;;;7.20;99.90;;;;;;5090709;28;19919;-71
2021/04/30 05:44:52;;;;;;;;;;;7.10;99.90;;;;;;5089552;28;19919;-71
2021/04/30 05:47:18;;;;;;;;;;;7.10;99.90;;;;;;5089637;28;20006;-72
2021/04/30 05:49:44;;;;;;;;;;;7.20;99.90;;;;;;5092650;28;19915;-74
2021/04/30 05:52:09;;;;;;;;;;;7.20;99.90;;;;;;5094538;28;20438;-71
2021/04/30 05:54:35;;;;;;;;;;;7.20;99.90;;;;;;5094082;28;20185;-71
2021/04/30 05:57:00;;;;;;;;;;;7.30;99.90;;;;;;5093455;28;20359;-71
2021/04/30 05:59:26;;;;;;;;;;;7.30;99.90;;;;;;5094374;28;19954;-74
2021/04/30 06:01:51;;;;;;;;;;;7.40;99.90;;;;;;5094358;28;19928;-71
2021/04/30 06:04:17;;;;;;;;;;;7.40;99.90;;;;;;5094647;28;19912;-71
2021/04/30 06:06:49;;;;;;;;;;;7.40;99.90;;;;;;5092981;28;19912;-71
2021/04/30 06:09:14;;;;;;;;;;;7.40;99.90;;;;;;5093992;28;20391;-71
2021/04/30 06:11:40;;;;;;;;;;;7.50;99.90;;;;;;5094092;28;20003;-73
2021/04/30 06:14:05;;;;;;;;;;;7.50;99.90;;;;;;5094137;28;19908;-71
2021/04/30 06:16:31;;;;;;;;;;;7.60;99.90;;;;;;5091374;28;19908;-71
2021/04/30 06:18:56;;;;;;;;;;;7.60;99.90;;;;;;5094134;28;19922;-71
2021/04/30 06:21:22;;;;;;;;;;;7.60;99.90;;;;;;5093189;28;19908;-75
2021/04/30 06:23:47;;;;;;;;;;;7.50;99.90;;;;;;5093531;28;19912;-71
2021/04/30 06:26:13;;;;;;;;;;;7.60;99.90;;;;;;5092506;28;19908;-71
2021/04/30 06:28:38;;;;;;;;;;;7.60;99.90;;;;;;5093697;28;19908;-73
2021/04/30 06:31:04;;;;;;;;;;;7.60;99.90;;;;;;5093695;28;19912;-71
2021/04/30 06:33:29;;;;;;;;;;;7.60;99.90;;;;;;5093608;28;19908;-71
2021/04/30 06:35:55;;;;;;;;;;;7.60;99.90;;;;;;5092565;28;20299;-71
2021/04/30 06:38:21;;;;;;;;;;;7.60;99.90;;;;;;5091797;28;19916;-74
2021/04/30 06:40:46;;;;;;;;;;;7.60;99.90;;;;;;5093380;28;19908;-71
2021/04/30 06:43:12;;;;;;;;;;;7.70;99.90;;;;;;5092138;28;20007;-71
2021/04/30 06:45:37;;;;;;;;;;;7.70;99.90;;;;;;5091378;28;20369;-71
2021/04/30 06:48:03;;;;;;;;;;;7.60;99.90;;;;;;5092883;28;19916;-75
2021/04/30 06:50:28;;;;;;;;;;;7.60;99.90;;;;;;5093360;28;20007;-72
2021/04/30 06:52:54;;;;;;;;;;;7.70;99.90;;;;;;5093129;28;20464;-71
2021/04/30 06:55:19;;;;;;;;;;;7.70;99.90;;;;;;5093051;28;19908;-72
2021/04/30 06:57:45;;;;;;;;;;;7.80;99.90;;;;;;5082734;28;19951;-74
2021/04/30 07:00:10;;;;;;;;;;;7.80;99.90;;;;;;5092252;28;19908;-72
2021/04/30 07:02:36;;;;;;;;;;;7.80;99.90;;;;;;5088941;28;19930;-72
2021/04/30 07:05:02;;;;;;;;;;;7.90;99.90;;;;;;5092222;28;19916;-71
2021/04/30 07:07:28;;;;;;;;;;;7.90;99.90;;;;;;5092205;28;19908;-71
2021/04/30 07:09:53;;;;;;;;;;;7.80;99.90;;;;;;5092474;28;20284;-74
2021/04/30 07:12:19;;;;;;;;;;;7.80;99.90;;;;;;5092829;28;19908;-71
2021/04/30 07:14:45;;;;;;;;;;;7.90;99.90;;;;;;5091232;28;19926;-72
2021/04/30 07:17:11;;;;;;;;;;;7.90;99.90;;;;;;5091354;28;19908;-72
2021/04/30 07:19:36;;;;;;;;;;;8.00;99.90;;;;;;5092373;28;19908;-71
2021/04/30 07:22:02;;;;;;;;;;;8.00;99.90;;;;;;5092544;28;20273;-72
2021/04/30 07:24:27;;;;;;;;;;;8.00;99.90;;;;;;5092188;28;19912;-71
2021/04/30 07:26:53;;;;;;;;;;;8.10;99.90;;;;;;5091216;28;19958;-71
2021/04/30 07:29:19;;;;;;;;;;;8.20;99.90;;;;;;5092266;28;19998;-71
2021/04/30 07:31:44;;;;;;;;;;;8.20;99.90;;;;;;5092473;28;20377;-71
2021/04/30 07:34:09;;;;;;;;;;;8.20;99.90;;;;;;5091911;28;19953;-71
2021/04/30 07:36:35;;;;;;;;;;;8.20;99.90;;;;;;5091384;28;19943;-71
2021/04/30 07:39:01;;;;;;;;;;;8.10;99.90;;;;;;5091916;28;19962;-71
2021/04/30 07:41:27;;;;;;;;;;;8.10;99.90;;;;;;5090869;28;20007;-71
2021/04/30 07:43:52;;;;;;;;;;;8.10;99.90;;;;;;5084690;28;20003;-72
2021/04/30 07:46:18;;;;;;;;;;;8.00;99.90;;;;;;5089547;28;20293;-71
2021/04/30 07:48:44;;;;;;;;;;;8.00;99.90;;;;;;5089932;28;19963;-71
2021/04/30 07:51:09;;;;;;;;;;;8.00;99.90;;;;;;5091620;28;19915;-71
2021/04/30 07:53:35;;;;;;;;;;;8.00;99.90;;;;;;5091870;28;19957;-72
2021/04/30 07:56:00;;;;;;;;;;;8.00;99.90;;;;;;5090807;28;19957;-73
2021/04/30 07:58:27;;;;;;;;;;;8.00;99.90;;;;;;5091787;28;20254;-71
2021/04/30 08:00:53;;;;;;;;;;;8.00;99.90;;;;;;5091864;28;19908;-74
2021/04/30 08:03:20;;;;;;;;;;;8.00;99.90;;;;;;5091159;28;19912;-72
2021/04/30 08:05:45;;;;;;;;;;;7.90;99.90;;;;;;5090601;28;20348;-71
2021/04/30 08:08:11;;;;;;;;;;;7.90;99.90;;;;;;5091774;28;19915;-72
2021/04/30 08:10:36;;;;;;;;;;;7.80;99.90;;;;;;5091292;28;19908;-71
2021/04/30 08:13:02;;;;;;;;;;;7.80;99.90;;;;;;5090726;28;20323;-73
2021/04/30 08:15:27;;;;;;;;;;;7.80;99.90;;;;;;5090031;28;19908;-71
2021/04/30 08:17:53;;;;;;;;;;;7.80;99.90;;;;;;5090016;28;20000;-74
2021/04/30 08:20:18;;;;;;;;;;;7.80;99.90;;;;;;5091613;28;19961;-70
2021/04/30 08:22:44;;;;;;;;;;;7.80;99.90;;;;;;5090088;28;19915;-71
2021/04/30 08:25:10;;;;;;;;;;;7.80;99.90;;;;;;5090914;28;19912;-72
2021/04/30 08:27:35;;;;;;;;;;;7.80;99.90;;;;;;5090007;28;19958;-71
2021/04/30 08:30:02;;;;;;;;;;;7.80;99.90;;;;;;5091285;28;19908;-74
2021/04/30 08:32:27;;;;;;;;;;;7.90;99.90;;;;;;5099062;28;19915;-72
2021/04/30 08:34:53;;;;;;;;;;;8.00;99.90;;;;;;5110145;28;19912;-72
2021/04/30 08:37:19;;;;;;;;;;;8.00;99.90;;;;;;5110272;28;19977;-71
2021/04/30 08:39:45;;;;;;;;;;;8.10;99.90;;;;;;5111005;28;19956;-72
2021/04/30 08:42:10;;;;;;;;;;;8.30;99.90;;;;;;5111426;28;20321;-71
2021/04/30 08:44:36;;;;;;;;;;;8.40;99.90;;;;;;5105848;28;19978;-72
2021/04/30 08:47:02;;;;;;;;;;;8.50;99.90;;;;;;5089112;28;19908;-72
2021/04/30 08:49:27;;;;;;;;;;;8.70;99.90;;;;;;5090852;28;20003;-74
2021/04/30 08:51:53;;;;;;;;;;;8.80;99.90;;;;;;5090805;28;20309;-72
2021/04/30 08:54:19;;;;;;;;;;;8.90;99.90;;;;;;5089192;28;20288;-72
2021/04/30 08:56:46;;;;;;;;;;;8.80;99.60;;;;;;5089200;28;19912;-71
2021/04/30 08:59:12;;;;;;;;;;;8.80;99.90;;;;;;5090722;28;19947;-72
2021/04/30 09:01:38;;;;;;;;;;;8.80;99.90;;;;;;5090002;28;19996;-73
2021/04/30 09:04:08;;;;;;;;;;;8.70;99.80;;;;;;5090329;28;19994;-75
2021/04/30 09:06:38;;;;;;;;;;;8.70;99.90;;;;;;5089648;28;19909;-72
2021/04/30 09:09:11;;;;;;;;;;;8.60;99.90;;;;;;5090296;28;20381;-72
2021/04/30 09:11:45;;;;;;;;;;;8.60;99.90;;;;;;5090477;28;19912;-74
2021/04/30 09:14:21;;;;;;;;;;;8.50;99.90;;;;;;5089919;28;19915;-72
2021/04/30 09:17:05;;;;;;;;;;;8.50;99.90;;;;;;5082301;28;20053;-71
2021/04/30 09:19:32;;;;;;;;;;;8.50;99.90;;;;;;5090785;28;19909;-72
2021/04/30 09:22:02;;;;;;;;;;;8.40;99.90;;;;;;5090422;28;20087;-71
2021/04/30 09:24:28;;;;;;;;;;;8.30;99.90;;;;;;5093354;28;20365;-71
2021/04/30 09:26:55;;;;;;;;;;;8.30;99.90;;;;;;5093673;28;20200;-71
2021/04/30 09:29:21;;;;;;;;;;;8.30;99.90;;;;;;5094330;28;19912;-74
2021/04/30 09:31:48;;;;;;;;;;;8.30;99.90;;;;;;5094635;28;19915;-74
2021/04/30 09:34:23;;;;;;;;;;;8.30;99.90;;;;;;5094344;28;19908;-72
2021/04/30 09:37:16;;;;;;;;;;;8.10;99.90;;;;;;5093419;28;19908;-73
2021/04/30 09:39:54;;;;;;;;;;;8.00;99.90;;;;;;5092958;28;19915;-71
2021/04/30 09:42:29;;;;;;;;;;;7.90;99.90;;;;;;5094529;28;19915;-72
2021/04/30 09:45:03;;;;;;;;;;;7.80;99.90;;;;;;5093201;28;20064;-73
2021/04/30 09:47:29;;;;;;;;;;;7.70;99.90;;;;;;5092957;28;19939;-71
2021/04/30 09:49:56;;;;;;;;;;;7.70;99.90;;;;;;5094240;28;20353;-74
2021/04/30 09:52:22;;;;;;;;;;;7.70;99.90;;;;;;5094207;28;19961;-72
2021/04/30 09:54:49;;;;;;;;;;;7.70;99.90;;;;;;5094173;28;19915;-72
2021/04/30 09:57:23;;;;;;;;;;;7.80;99.90;;;;;;5089352;28;20330;-72
2021/04/30 09:59:51;;;;;;;;;;;8.00;99.90;;;;;;5086439;28;19915;-71
2021/04/30 10:02:17;;;;;;;;;;;8.10;99.90;;;;;;5093880;28;20772;-71
2021/04/30 10:04:47;;;;;;;;;;;8.10;99.90;;;;;;5094042;28;19923;-71
2021/04/30 10:07:13;;;;;;;;;;;8.10;99.90;;;;;;5093163;28;19919;-72
2021/04/30 10:09:40;;;;;;;;;;;8.10;99.90;;;;;;5093604;28;20480;-72
2021/04/30 10:12:18;;;;;;;;;;;8.00;99.90;;;;;;5093680;28;19912;-75
2021/04/30 10:14:44;;;;;;;;;;;8.10;99.90;;;;;;5092713;28;19908;-73
2021/04/30 10:17:11;;;;;;;;;;;8.20;99.90;;;;;;5092281;28;20486;-71
2021/04/30 10:19:36;;;;;;;;;;;8.20;99.90;;;;;;5093844;28;19909;-71
2021/04/30 10:22:02;;;;;;;;;;;8.10;99.90;;;;;;5093714;28;19922;-74
2021/04/30 10:24:28;;;;;;;;;;;7.90;99.90;;;;;;5093284;28;20285;-71
2021/04/30 10:26:56;;;;;;;;;;;7.80;99.90;;;;;;5091204;28;19912;-73
2021/04/30 10:29:23;;;;;;;;;;;7.80;99.90;;;;;;5093511;28;20604;-72
2021/04/30 10:31:51;;;;;;;;;;;7.80;99.90;;;;;;5093557;28;19950;-72
2021/04/30 10:34:16;;;;;;;;;;;7.80;99.90;;;;;;5092666;28;19960;-72
2021/04/30 10:36:44;;;;;;;;;;;7.70;99.90;;;;;;5092192;28;19994;-73
2021/04/30 10:39:21;;;;;;;;;;;7.50;99.90;;;;;;5092547;28;19912;-72
2021/04/30 10:41:48;;;;;;;;;;;7.30;99.90;;;;;;5093198;28;19999;-72
2021/04/30 10:44:16;;;;;;;;;;;7.20;99.90;;;;;;5092007;28;20338;-73
2021/04/30 10:46:43;;;;;;;;;;;7.00;99.90;;;;;;5092217;28;19909;-72
2021/04/30 10:49:08;;;;;;;;;;;6.90;99.90;;;;;;5093008;28;19977;-76
2021/04/30 10:51:35;;;;;;;;;;;6.70;99.90;;;;;;5093237;28;20376;-72
2021/04/30 10:54:19;;;;;;;;;;;6.70;99.90;;;;;;5092724;28;19908;-76
2021/04/30 10:56:55;;;;;;;;;;;6.60;99.90;;;;;;5090550;28;19912;-74
2021/04/30 10:59:35;;;;;;;;;;;6.60;99.90;;;;;;5092698;28;19908;-74
2021/04/30 11:02:31;;;;;;;;;;;6.40;99.90;;;;;;5092908;28;19915;-71
2021/04/30 11:05:03;;;;;;;;;;;6.20;99.90;;;;;;5090261;28;19912;-74
2021/04/30 11:07:36;;;;;;;;;;;6.20;99.90;;;;;;5092125;28;19912;-71
2021/04/30 11:10:20;;;;;;;;;;;6.10;99.90;;;;;;5092522;28;20280;-71
2021/04/30 11:13:18;;;;;;;;;;;6.10;99.90;;;;;;5092294;28;20002;-74
2021/04/30 11:15:46;;;;;;;;;;;6.00;99.90;;;;;;5084672;28;19912;-72
2021/04/30 11:18:12;;;;;;;;;;;5.90;99.90;;;;;;5092436;28;19912;-72
2021/04/30 11:20:40;;;;;;;;;;;5.80;99.90;;;;;;5092557;28;20350;-72
2021/04/30 11:23:11;;;;;;;;;;;5.60;99.90;;;;;;5092106;28;19912;-74
2021/04/30 11:28:24;;;;;;;;;;;5.50;99.90;;;;;;5092810;28;19908;-72
2021/04/30 11:31:05;;;;;;;;;;;5.40;99.90;;;;;;5093059;28;19915;-71
2021/04/30 11:33:34;;;;;;;;;;;5.40;99.90;;;;;;5092477;28;19909;-71
2021/04/30 11:36:01;;;;;;;;;;;5.40;99.90;;;;;;5091420;28;19965;-71
2021/04/30 11:38:40;;;;;;;;;;;5.40;99.90;;;;;;5092012;28;19916;-71
2021/04/30 11:41:09;;;;;;;;;;;5.50;99.90;;;;;;5091725;28;19955;-73
2021/04/30 11:43:36;;;;;;;;;;;5.50;99.90;;;;;;5091903;28;20008;-71
2021/04/30 11:46:01;;;;;;;;;;;5.50;99.90;;;;;;5082569;28;20003;-75
2021/04/30 11:48:28;;;;;;;;;;;5.50;99.90;;;;;;5091136;28;20393;-71
2021/04/30 11:51:00;;;;;;;;;;;5.40;99.90;;;;;;5092086;28;19922;-76
2021/04/30 11:53:26;;;;;;;;;;;5.40;99.90;;;;;;5091849;28;20346;-72
2021/04/30 11:55:52;;;;;;;;;;;5.30;99.90;;;;;;5090670;28;19963;-71
2021/04/30 11:58:17;;;;;;;;;;;5.30;99.90;;;;;;5091827;28;19911;-71
2021/04/30 12:00:44;;;;;;;;;;;5.20;99.90;;;;;;5091565;28;20330;-71
2021/04/30 12:03:10;;;;;;;;;;;5.20;99.90;;;;;;5091496;28;19988;-71
2021/04/30 12:05:36;;;;;;;;;;;5.10;99.90;;;;;;5090945;28;20400;-73
2021/04/30 12:08:02;;;;;;;;;;;5.10;99.90;;;;;;5091203;28;19931;-71
2021/04/30 12:10:29;;;;;;;;;;;5.20;99.90;;;;;;5091377;28;19909;-72
2021/04/30 12:12:54;;;;;;;;;;;5.20;99.90;;;;;;5091394;28;19952;-76
2021/04/30 12:15:26;;;;;;;;;;;5.20;99.90;;;;;;5084362;28;19909;-71
2021/04/30 12:17:52;;;;;;;;;;;5.20;99.90;;;;;;5095605;28;20118;-71
2021/04/30 12:20:19;;;;;;;;;;;5.30;99.90;;;;;;5111869;28;19914;-72
2021/04/30 12:22:45;;;;;;;;;;;5.30;99.90;;;;;;5111665;28;19914;-72
2021/04/30 12:25:37;;;;;;;;;;;5.30;99.90;;;;;;5111168;28;20006;-72
2021/04/30 12:28:13;;;;;;;;;;;5.20;99.90;;;;;;5108322;28;19908;-73
2021/04/30 12:30:38;;;;;;;;;;;5.30;99.90;;;;;;5111592;28;20432;-72
2021/04/30 12:33:04;;;;;;;;;;;5.40;99.90;;;;;;5111416;28;19980;-72
2021/04/30 12:35:29;;;;;;;;;;;5.30;99.90;;;;;;5111573;28;19943;-72
2021/04/30 12:37:55;;;;;;;;;;;5.30;99.90;;;;;;5109038;28;19927;-73
2021/04/30 12:40:30;;;;;;;;;;;5.30;99.90;;;;;;5111003;28;19961;-74
2021/04/30 12:42:58;;;;;;;;;;;5.30;99.90;;;;;;5111510;28;19982;-72
2021/04/30 12:45:23;;;;;;;;;;;5.30;99.90;;;;;;5099037;28;19912;-73
2021/04/30 12:47:50;;;;;;;;;;;5.30;99.90;;;;;;5089073;28;19916;-74
2021/04/30 12:50:17;;;;;;;;;;;5.30;99.90;;;;;;5090892;28;19946;-71
2021/04/30 12:52:42;;;;;;;;;;;5.30;99.90;;;;;;5090818;28;19912;-73
2021/04/30 12:55:28;;;;;;;;;;;5.30;99.90;;;;;;5090612;28;20007;-72
2021/04/30 12:57:59;;;;;;;;;;;5.40;99.90;;;;;;5089742;28;20327;-74
2021/04/30 13:00:25;;;;;;;;;;;5.40;99.90;;;;;;5091017;28;20292;-75
2021/04/30 13:02:51;;;;;;;;;;;5.40;99.90;;;;;;5078174;28;19909;-71
2021/04/30 13:05:16;;;;;;;;;;;5.40;99.90;;;;;;5087888;28;19912;-71
2021/04/30 13:07:42;;;;;;;;;;;5.30;99.90;;;;;;5089549;28;19919;-72
2021/04/30 13:10:08;;;;;;;;;;;5.30;99.90;;;;;;5090580;28;19991;-74
2021/04/30 13:12:34;;;;;;;;;;;5.30;99.90;;;;;;5090545;28;19948;-71
2021/04/30 13:14:59;;;;;;;;;;;5.30;99.90;;;;;;5088121;28;19909;-73
2021/04/30 13:17:25;;;;;;;;;;;5.30;99.90;;;;;;5088511;28;20641;-71
2021/04/30 13:19:51;;;;;;;;;;;5.40;99.90;;;;;;5087737;28;19908;-72
2021/04/30 13:22:21;;;;;;;;;;;5.40;99.90;;;;;;5089128;28;19908;-72
2021/04/30 13:24:47;;;;;;;;;;;5.50;99.90;;;;;;5072985;28;20357;-71
2021/04/30 13:27:13;;;;;;;;;;;5.50;99.90;;;;;;5087519;28;19915;-72
2021/04/30 13:29:40;;;;;;;;;;;5.50;99.90;;;;;;5084910;28;19967;-74
2021/04/30 13:32:08;;;;;;;;;;;5.60;99.90;;;;;;5089122;28;20287;-71
2021/04/30 13:34:44;;;;;;;;;;;5.60;99.90;;;;;;5090103;28;19909;-74
2021/04/30 13:37:11;;;;;;;;;;;5.70;99.90;;;;;;5087829;28;19916;-74
2021/04/30 13:39:38;;;;;;;;;;;5.70;99.90;;;;;;5079871;28;20384;-74
2021/04/30 13:42:09;;;;;;;;;;;5.70;99.90;;;;;;5088026;28;19908;-71
2021/04/30 13:44:35;;;;;;;;;;;5.80;99.90;;;;;;5087532;28;19920;-71
2021/04/30 13:47:00;;;;;;;;;;;5.90;99.90;;;;;;5084430;28;19914;-73
2021/04/30 13:49:45;;;;;;;;;;;6.00;99.90;;;;;;5088401;28;19915;-75
2021/04/30 13:52:10;;;;;;;;;;;6.00;99.90;;;;;;5083598;28;19919;-71
2021/04/30 13:54:36;;;;;;;;;;;6.20;99.90;;;;;;5080162;28;20166;-71
2021/04/30 13:57:02;;;;;;;;;;;6.20;99.90;;;;;;5084130;28;19999;-71
2021/04/30 13:59:33;;;;;;;;;;;6.20;99.90;;;;;;5078943;28;19912;-72
2021/04/30 14:01:59;;;;;;;;;;;6.20;99.90;;;;;;5068396;28;20319;-71
2021/04/30 14:04:25;;;;;;;;;;;6.10;99.90;;;;;;5070702;28;19962;-74
2021/04/30 14:06:50;;;;;;;;;;;6.10;99.90;;;;;;5085535;28;19909;-71
2021/04/30 14:09:16;;;;;;;;;;;6.10;99.90;;;;;;5087157;28;19914;-71
2021/04/30 14:11:41;;;;;;;;;;;6.20;99.90;;;;;;5112472;28;19908;-75
2021/04/30 14:14:06;;;;;;;;;;;6.30;99.90;;;;;;5091206;28;19908;-71
2021/04/30 14:16:32;;;;;;;;;;;6.30;99.90;;;;;;5086417;28;20327;-71
2021/04/30 14:18:57;;;;;;;;;;;6.30;99.90;;;;;;5085847;28;19947;-72
2021/04/30 14:21:23;;;;;;;;;;;6.30;99.90;;;;;;5089220;28;20311;-73
2021/04/30 14:23:48;;;;;;;;;;;6.20;99.90;;;;;;5091683;28;19939;-71
2021/04/30 14:26:14;;;;;;;;;;;6.30;99.90;;;;;;5092596;28;19915;-71
2021/04/30 14:28:39;;;;;;;;;;;6.20;99.90;;;;;;5093232;28;20336;-74
2021/04/30 14:31:05;;;;;;;;;;;6.20;99.90;;;;;;5093688;28;19908;-70
2021/04/30 14:33:30;;;;;;;;;;;6.10;99.90;;;;;;5093592;28;19909;-73