Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:14;;;;;;;25.03;15.07;;;;;;;0.14;92.96;99999.16;5066058;28;20216;-65
2022/01/28 00:07:41;;;;;;;30.17;14.57;;;;;;;0.16;92.59;100001.72;5071982;28;20207;-66
2022/01/28 00:10:08;;;;;;;27.93;14.83;;;;;;;0.14;92.32;99988.22;5071034;28;20288;-66
2022/01/28 00:12:42;;;;;;;23.17;13.90;;;;;;;0.10;92.24;99996.56;5070839;28;20745;-66
2022/01/28 00:15:19;;;;;;;23.87;14.50;;;;;;;0.06;92.33;99988.09;5070965;28;20196;-65
2022/01/28 00:18:26;;;;;;;22.40;13.83;;;;;;;-0.01;92.91;99981.22;5070803;28;20204;-65
2022/01/28 00:40:20;;;;;;;22.30;13.43;;;;;;;-0.80;100.00;99960.91;5071504;28;20198;-66
2022/01/28 00:42:47;;;;;;;23.07;13.03;;;;;;;-0.83;100.00;99963.34;5072222;28;20306;-66
2022/01/28 00:45:14;;;;;;;21.40;12.90;;;;;;;-0.81;100.00;99964.25;5072516;28;20308;-65
2022/01/28 00:47:41;;;;;;;21.50;14.33;;;;;;;-0.88;100.00;99954.84;5072082;28;20731;-65
2022/01/28 00:50:08;;;;;;;22.80;12.30;;;;;;;-0.98;100.00;99951.28;5071908;28;20663;-65
2022/01/28 00:52:37;;;;;;;17.60;11.97;;;;;;;-0.99;100.00;99943.66;5071954;28;20282;-65
2022/01/28 00:55:04;;;;;;;24.03;13.40;;;;;;;-0.98;100.00;99961.34;5072334;28;20255;-65
2022/01/28 00:57:31;;;;;;;21.23;12.00;;;;;;;-1.01;100.00;99955.38;5071258;28;20192;-65
2022/01/28 00:59:58;;;;;;;17.97;12.80;;;;;;;-1.00;100.00;99947.03;5070562;28;20712;-65
2022/01/28 01:02:25;;;;;;;19.83;12.40;;;;;;;-1.02;100.00;99943.59;5070560;28;20236;-65
2022/01/28 01:04:52;;;;;;;21.60;12.77;;;;;;;-1.14;100.00;99939.97;5071739;28;20191;-66
2022/01/28 01:07:19;;;;;;;25.53;13.37;;;;;;;-1.14;100.00;99942.50;5072246;28;20199;-65
2022/01/28 01:09:49;;;;;;;18.97;12.97;;;;;;;-1.16;100.00;99941.59;5071701;28;20203;-65
2022/01/28 01:12:19;;;;;;;17.93;12.53;;;;;;;-1.17;100.00;99944.09;5066923;28;20192;-65
2022/01/28 01:14:46;;;;;;;19.47;12.23;;;;;;;-1.20;100.00;99937.31;5071595;28;20220;-65
2022/01/28 01:17:25;;;;;;;24.67;13.07;;;;;;;-1.26;100.00;99934.63;5071796;28;20226;-66
2022/01/28 01:20:00;;;;;;;19.23;12.53;;;;;;;-1.28;100.00;99913.63;5070758;28;20204;-65
2022/01/28 01:22:35;;;;;;;23.83;14.20;;;;;;;-1.31;100.00;99911.03;5071716;28;20200;-65
2022/01/28 01:25:14;;;;;;;21.83;13.53;;;;;;;-1.28;100.00;99895.16;5071544;28;20200;-65
2022/01/28 01:27:41;;;;;;;17.30;11.87;;;;;;;-1.30;100.00;99891.78;5071286;28;20203;-66
2022/01/28 01:30:10;;;;;;;18.20;11.97;;;;;;;-1.33;100.00;99882.50;5071576;28;20192;-65
2022/01/28 01:32:37;;;;;;;23.63;12.57;;;;;;;-1.32;100.00;99888.34;5068832;28;20203;-65
2022/01/28 01:35:04;;;;;;;19.87;11.60;;;;;;;-1.34;100.00;99873.22;5070989;28;20220;-66
2022/01/28 01:37:31;;;;;;;19.23;12.03;;;;;;;-1.38;100.00;99879.00;5070653;28;20200;-65
2022/01/28 01:39:58;;;;;;;18.50;12.83;;;;;;;-1.37;100.00;99875.69;5070144;28;20291;-65
2022/01/28 01:42:34;;;;;;;14.73;11.20;;;;;;;-1.39;100.00;99882.31;5071268;28;20200;-65
2022/01/28 01:45:45;;;;;;;15.30;11.00;;;;;;;-1.37;100.00;99877.34;5071054;28;20234;-65
2022/01/28 01:53:38;;;;;;;19.97;11.83;;;;;;;-1.27;98.96;99827.31;5069719;28;20223;-65
2022/01/28 01:56:06;;;;;;;15.17;10.70;;;;;;;-1.29;98.57;99823.88;5069235;28;20286;-65
2022/01/28 01:58:35;;;;;;;15.67;10.70;;;;;;;-1.26;98.57;99829.00;5067883;28;20200;-65
2022/01/28 02:01:03;;;;;;;18.17;10.80;;;;;;;-1.26;98.23;99830.69;5067959;28;20231;-66
2022/01/28 02:03:30;;;;;;;17.63;10.53;;;;;;;-1.19;98.19;99829.97;5069255;28;20307;-66
2022/01/28 02:05:58;;;;;;;19.70;11.40;;;;;;;-1.27;97.85;99817.25;5065775;28;20208;-65
2022/01/28 02:08:26;;;;;;;16.07;11.73;;;;;;;-1.16;97.43;99820.84;5069026;28;20192;-65
2022/01/28 02:10:57;;;;;;;16.60;10.77;;;;;;;-1.11;97.03;99819.31;5067102;28;20278;-65
2022/01/28 02:13:25;;;;;;;16.37;11.03;;;;;;;-1.13;96.91;99810.84;5067412;28;20195;-65
2022/01/28 02:15:53;;;;;;;17.00;11.33;;;;;;;-1.13;96.80;99805.81;5069182;28;20196;-65
2022/01/28 02:18:20;;;;;;;16.37;10.90;;;;;;;-1.14;96.79;99799.13;5068431;28;20741;-65
2022/01/28 02:20:51;;;;;;;14.37;10.07;;;;;;;-1.10;96.78;99795.81;5068686;28;20204;-65
2022/01/28 02:23:19;;;;;;;16.80;11.53;;;;;;;-1.06;96.58;99801.78;5069295;28;20227;-65
2022/01/28 02:25:46;;;;;;;15.17;11.40;;;;;;;-1.22;96.61;99780.47;5064423;28;20725;-65
2022/01/28 02:28:14;;;;;;;19.47;12.13;;;;;;;-1.12;96.87;99797.47;5069443;28;20192;-65
2022/01/28 02:30:41;;;;;;;13.20;10.67;;;;;;;-1.11;96.97;99793.28;5070564;28;20192;-65
2022/01/28 02:33:13;;;;;;;15.63;10.00;;;;;;;-1.03;96.64;99793.47;5070317;28;20202;-65
2022/01/28 02:35:42;;;;;;;20.97;12.00;;;;;;;-0.99;96.43;99783.50;5070649;28;20216;-65
2022/01/28 02:38:11;;;;;;;13.47;10.77;;;;;;;-0.98;95.78;99771.78;5070225;28;20242;-65
2022/01/28 02:40:39;;;;;;;18.83;10.77;;;;;;;-0.95;95.83;99769.31;5070392;28;20226;-65
2022/01/28 02:43:23;;;;;;;18.03;10.93;;;;;;;-0.98;95.10;99747.47;5070544;28;20606;-65
2022/01/28 02:45:53;;;;;;;16.00;10.93;;;;;;;-0.90;94.97;99752.63;5070473;28;20196;-65
2022/01/28 02:48:24;;;;;;;13.13;11.27;;;;;;;-0.91;94.83;99751.81;5067130;28;20204;-65
2022/01/28 02:51:02;;;;;;;16.00;12.03;;;;;;;-0.91;95.23;99750.97;5070450;28;20297;-65
2022/01/28 02:53:40;;;;;;;20.90;12.70;;;;;;;-0.90;95.07;99747.59;5069384;28;20211;-65
2022/01/28 02:56:15;;;;;;;14.67;10.07;;;;;;;-0.90;95.30;99753.50;5069880;28;20729;-65
2022/01/28 02:58:42;;;;;;;15.57;10.93;;;;;;;-0.97;95.44;99740.78;5068989;28;20214;-65
2022/01/28 03:01:12;;;;;;;22.13;11.93;;;;;;;-0.90;95.54;99747.59;5070434;28;20743;-65
2022/01/28 03:03:40;;;;;;;19.80;10.93;;;;;;;-0.85;95.47;99756.13;5069985;28;20200;-65
2022/01/28 03:06:07;;;;;;;16.13;11.20;;;;;;;-0.84;95.35;99762.84;5070348;28;20207;-65
2022/01/28 03:08:36;;;;;;;17.77;10.27;;;;;;;-0.83;95.12;99760.34;5070171;28;20200;-65
2022/01/28 03:11:30;;;;;;;17.47;10.70;;;;;;;-0.81;94.83;99762.91;5070304;28;20208;-65
2022/01/28 03:14:14;;;;;;;15.90;10.63;;;;;;;-0.79;94.65;99756.25;5069985;28;20319;-65
2022/01/28 03:16:56;;;;;;;13.23;9.93;;;;;;;-0.83;94.42;99746.91;5069353;28;20204;-65
2022/01/28 03:19:27;;;;;;;16.97;11.37;;;;;;;-0.83;94.14;99749.44;5070265;28;20659;-65
2022/01/28 03:21:58;;;;;;;13.27;10.77;;;;;;;-0.81;93.90;99750.34;5072337;28;20668;-65
2022/01/28 03:24:28;;;;;;;12.27;9.03;;;;;;;-0.81;93.75;99742.78;5073673;28;20741;-65
2022/01/28 03:27:00;;;;;;;14.20;10.73;;;;;;;-0.86;93.44;99739.31;5071734;28;20199;-64
2022/01/28 03:29:27;;;;;;;14.00;9.87;;;;;;;-0.84;93.32;99757.81;5073160;28;20701;-65
2022/01/28 03:31:54;;;;;;;16.90;10.40;;;;;;;-0.85;93.49;99759.47;5070689;28;20208;-65
2022/01/28 03:34:21;;;;;;;12.83;10.03;;;;;;;-0.82;93.36;99756.19;5073319;28;20235;-64
2022/01/28 03:36:50;;;;;;;12.50;9.70;;;;;;;-0.82;93.39;99748.63;5072467;28;20290;-65
2022/01/28 03:39:17;;;;;;;15.40;8.83;;;;;;;-0.85;93.72;99741.88;5070950;28;20196;-65
2022/01/28 03:41:45;;;;;;;13.73;7.90;;;;;;;-0.85;94.16;99741.00;5073304;28;20296;-65
2022/01/28 03:44:12;;;;;;;11.87;9.30;;;;;;;-0.85;94.19;99741.00;5073539;28;20573;-65
2022/01/28 03:46:39;;;;;;;9.40;7.03;;;;;;;-0.84;93.51;99748.56;5073604;28;20680;-64
2022/01/28 03:49:06;;;;;;;8.27;6.70;;;;;;;-0.84;93.22;99730.16;5073466;28;20200;-65
2022/01/28 03:51:33;;;;;;;9.77;7.23;;;;;;;-0.81;92.30;99720.13;5072589;28;20298;-65
2022/01/28 03:54:00;;;;;;;8.50;7.23;;;;;;;-0.64;92.20;99742.28;5072894;28;20207;-65
2022/01/28 03:56:27;;;;;;;12.80;9.03;;;;;;;-0.64;91.78;99731.38;5070902;28;20216;-65
2022/01/28 03:58:55;;;;;;;15.60;9.23;;;;;;;-0.57;91.50;99744.13;5072477;28;20207;-65
2022/01/28 04:01:27;;;;;;;9.73;8.43;;;;;;;-0.55;90.84;99741.63;5071401;28;20585;-65
2022/01/28 04:04:45;;;;;;;8.93;7.90;;;;;;;-0.58;90.24;99739.88;5070971;28;20196;-65
2022/01/28 04:12:32;;;;;;;8.10;7.37;;;;;;;-0.52;88.88;99747.56;5068348;28;20249;-64
2022/01/28 04:15:07;;;;;;;11.07;7.73;;;;;;;-0.46;88.62;99751.03;5071021;28;20224;-64
2022/01/28 04:17:34;;;;;;;9.67;7.20;;;;;;;-0.58;88.76;99751.63;5072097;28;20202;-65
2022/01/28 04:20:02;;;;;;;10.67;7.87;;;;;;;-0.61;88.98;99742.34;5071633;28;20287;-65
2022/01/28 04:22:28;;;;;;;9.53;8.43;;;;;;;-0.61;89.12;99742.34;5070908;28;20311;-65
2022/01/28 04:24:55;;;;;;;13.13;8.93;;;;;;;-0.63;89.00;99718.81;5070551;28;20192;-65
2022/01/28 04:27:22;;;;;;;12.77;9.93;;;;;;;-0.59;89.22;99729.81;5070859;28;20683;-65
2022/01/28 04:29:49;;;;;;;14.87;10.77;;;;;;;-0.61;89.37;99726.38;5071084;28;20682;-65
2022/01/28 04:32:19;;;;;;;24.87;14.20;;;;;;;-0.85;89.57;99723.41;5069279;28;20872;-64
2022/01/28 04:34:46;;;;;;;18.83;12.17;;;;;;;-0.92;89.88;99719.06;5070102;28;20216;-65
2022/01/28 04:37:22;;;;;;;16.43;11.47;;;;;;;-1.24;90.99;99716.72;5072132;28;20196;-64
2022/01/28 04:39:53;;;;;;;13.60;10.30;;;;;;;-1.34;91.94;99719.00;5072996;28;20687;-64
2022/01/28 04:42:35;;;;;;;24.50;14.00;;;;;;;-1.42;92.67;99720.50;5072439;28;21540;-64
2022/01/28 04:45:11;;;;;;;40.43;19.50;;;;;;;-1.66;92.93;99713.22;5068752;28;20272;-65
2022/01/28 04:47:46;;;;;;;35.67;19.53;;;;;;;-1.63;93.39;99716.66;5072211;28;20207;-65
2022/01/28 04:50:21;;;;;;;33.53;19.00;;;;;;;-1.55;93.35;99711.81;5071882;28;20249;-64
2022/01/28 04:53:11;;;;;;;43.53;24.73;;;;;;;-1.54;93.46;99721.06;5069321;28;20295;-65
2022/01/28 04:56:01;;;;;;;48.60;27.23;;;;;;;-1.52;93.47;99713.56;5070271;28;20281;-65
2022/01/28 04:58:41;;;;;;;30.50;18.80;;;;;;;-1.60;93.01;99705.84;5072010;28;20200;-65
2022/01/28 05:04:18;;;;;;;27.70;16.03;;;;;;;-1.64;93.20;99719.13;5056616;28;20192;-65
2022/01/28 05:26:22;;;;;;;23.17;13.40;;;;;;;-2.12;96.07;99708.75;5071224;28;20326;-65
2022/01/28 05:28:49;;;;;;;32.60;15.87;;;;;;;-2.27;96.69;99709.22;5069202;28;20204;-65
2022/01/28 05:31:17;;;;;;;26.40;14.97;;;;;;;-2.50;97.37;99680.16;5071620;28;20258;-65
2022/01/28 05:33:44;;;;;;;22.40;15.03;;;;;;;-2.25;97.20;99707.59;5070607;28;20287;-65
2022/01/28 05:36:13;;;;;;;27.47;16.27;;;;;;;-2.28;96.97;99707.53;5071433;28;20346;-65
2022/01/28 05:38:40;;;;;;;32.33;18.17;;;;;;;-2.21;97.33;99724.44;5071087;28;20206;-64
2022/01/28 05:41:06;;;;;;;56.50;25.80;;;;;;;-2.29;96.90;99720.88;5071573;28;20204;-65
2022/01/28 05:43:33;;;;;;;36.87;20.20;;;;;;;-2.36;96.58;99708.97;5070513;28;20192;-64
2022/01/28 05:46:01;;;;;;;36.47;21.47;;;;;;;-2.42;97.20;99716.34;5071179;28;20196;-64
2022/01/28 05:48:27;;;;;;;46.93;21.63;;;;;;;-2.39;97.31;99718.94;5069775;28;20660;-65
2022/01/28 05:50:54;;;;;;;34.97;20.37;;;;;;;-2.39;97.04;99718.94;5066076;28;20196;-64
2022/01/28 05:53:23;;;;;;;44.47;22.07;;;;;;;-2.48;97.51;99718.69;5065308;28;20287;-64
2022/01/28 05:55:50;;;;;;;40.10;19.30;;;;;;;-2.55;98.23;99711.81;5065688;28;20215;-65
2022/01/28 05:58:17;;;;;;;29.37;17.73;;;;;;;-2.46;98.33;99699.53;5070608;28;20398;-64
2022/01/28 06:00:44;;;;;;;38.80;20.63;;;;;;;-2.37;98.15;99707.28;5069977;28;20208;-64
2022/01/28 06:03:11;;;;;;;38.83;20.20;;;;;;;-2.30;97.88;99701.63;5071029;28;20624;-65
2022/01/28 06:05:38;;;;;;;45.57;23.07;;;;;;;-2.24;97.73;99718.50;5070741;28;20278;-65
2022/01/28 06:08:05;;;;;;;51.57;24.07;;;;;;;-2.17;97.24;99712.81;5069152;28;20206;-65
2022/01/28 06:10:33;;;;;;;61.57;26.87;;;;;;;-2.14;96.83;99721.28;5069848;28;20763;-65
2022/01/28 06:13:00;;;;;;;58.10;28.37;;;;;;;-2.13;96.56;99730.50;5070433;28;20283;-64
2022/01/28 06:15:27;;;;;;;53.07;25.83;;;;;;;-2.11;96.62;99733.06;5070404;28;20290;-65
2022/01/28 06:17:54;;;;;;;66.57;28.90;;;;;;;-2.15;96.66;99741.31;5070467;28;20294;-64
2022/01/28 06:20:21;;;;;;;49.63;23.80;;;;;;;-2.15;96.43;99734.66;5069925;28;20211;-65
2022/01/28 06:22:49;;;;;;;53.97;22.50;;;;;;;-2.24;96.49;99724.38;5070427;28;20581;-65
2022/01/28 06:25:17;;;;;;;53.07;23.00;;;;;;;-2.08;96.67;99744.84;5070437;28;20199;-65
2022/01/28 06:27:45;;;;;;;48.90;23.77;;;;;;;-2.10;96.72;99736.44;5069813;28;20200;-66
2022/01/28 06:30:13;;;;;;;33.13;21.03;;;;;;;-2.06;96.98;99728.13;5070118;28;20672;-65
2022/01/28 06:32:40;;;;;;;129.17;50.13;;;;;;;-2.11;96.88;99725.53;5070356;28;20202;-65
2022/01/28 06:35:08;;;;;;;81.77;35.60;;;;;;;-2.00;97.04;99748.41;5069420;28;20218;-65
2022/01/28 06:37:37;;;;;;;70.80;32.53;;;;;;;-1.98;96.83;99736.72;5070332;28;20204;-65
2022/01/28 06:40:06;;;;;;;97.57;38.87;;;;;;;-1.98;97.51;99746.78;5069705;28;20211;-65
2022/01/28 06:42:33;;;;;;;99.80;39.67;;;;;;;-1.97;97.41;99748.50;5063688;28;20212;-65
2022/01/28 06:45:02;;;;;;;92.80;37.67;;;;;;;-1.90;97.44;99747.81;5064420;28;20228;-65
2022/01/28 06:47:28;;;;;;;79.00;34.93;;;;;;;-1.95;98.25;99749.38;5067106;28;20294;-65
2022/01/28 06:49:55;;;;;;;61.63;29.07;;;;;;;-1.94;98.30;99746.06;5056557;28;20212;-65
2022/01/28 06:52:22;;;;;;;56.87;29.60;;;;;;;-1.91;98.49;99741.97;5069414;28;20708;-65
2022/01/28 06:54:49;;;;;;;62.03;28.47;;;;;;;-1.85;98.78;99743.75;5069160;28;20196;-65
2022/01/28 06:57:16;;;;;;;63.13;28.73;;;;;;;-1.81;98.61;99745.53;5072443;28;20294;-65
2022/01/28 06:59:44;;;;;;;53.13;28.00;;;;;;;-1.76;98.75;99743.97;5071738;28;20204;-65
2022/01/28 07:02:12;;;;;;;55.07;27.00;;;;;;;-1.72;98.65;99730.69;5069065;28;20687;-65
2022/01/28 07:04:39;;;;;;;42.77;23.87;;;;;;;-1.66;98.73;99735.84;5070079;28;20508;-66
2022/01/28 07:07:06;;;;;;;51.80;23.10;;;;;;;-1.63;98.70;99725.88;5071845;28;20208;-66
2022/01/28 07:09:35;;;;;;;37.47;20.30;;;;;;;-1.64;98.75;99730.03;5071480;28;20966;-66
2022/01/28 07:12:02;;;;;;;35.60;19.50;;;;;;;-1.56;99.04;99725.22;5068449;28;20672;-67
2022/01/28 07:14:29;;;;;;;32.57;16.63;;;;;;;-1.47;99.79;99727.91;5070276;28;20217;-64
2022/01/28 07:16:56;;;;;;;33.87;17.57;;;;;;;-1.52;100.00;99693.44;5070691;28;20318;-65
2022/01/28 07:19:24;;;;;;;29.07;16.20;;;;;;;-1.27;100.00;99716.66;5068989;28;21634;-65
2022/01/28 07:21:51;;;;;;;26.27;17.43;;;;;;;-1.26;100.00;99713.31;5071220;28;20214;-65
2022/01/28 07:24:18;;;;;;;25.23;16.63;;;;;;;-1.18;100.00;99706.78;5070032;28;20211;-65
2022/01/28 07:26:46;;;;;;;36.97;17.07;;;;;;;-1.11;100.00;99691.00;5069620;28;20235;-65
2022/01/28 07:29:14;;;;;;;24.50;15.57;;;;;;;-0.91;100.00;99705.66;5069892;28;20212;-65
2022/01/28 07:31:41;;;;;;;30.40;16.13;;;;;;;-0.72;100.00;99712.75;5071373;28;20207;-65
2022/01/28 07:34:08;;;;;;;25.27;14.30;;;;;;;-0.54;100.00;99718.13;5068083;28;20209;-64
2022/01/28 07:36:39;;;;;;;33.50;14.17;;;;;;;-0.29;100.00;99717.75;5069850;28;20224;-67
2022/01/28 07:39:07;;;;;;;24.83;14.03;;;;;;;-0.14;99.68;99719.72;5072321;28;20204;-66
2022/01/28 07:41:35;;;;;;;17.17;11.67;;;;;;;-0.01;98.29;99699.81;5070065;28;20207;-67
2022/01/28 07:44:02;;;;;;;13.60;11.87;;;;;;;0.13;96.88;99714.31;5070920;28;20315;-65
2022/01/28 07:46:29;;;;;;;18.27;11.47;;;;;;;0.26;96.40;99706.94;5071068;28;20243;-67
2022/01/28 07:48:56;;;;;;;17.10;12.17;;;;;;;0.40;95.95;99694.56;5071332;28;21586;-65
2022/01/28 07:51:23;;;;;;;33.10;12.77;;;;;;;0.56;96.32;99701.53;5071630;28;20200;-67
2022/01/28 07:53:52;;;;;;;15.53;11.03;;;;;;;0.69;94.86;99703.41;5066401;28;20664;-66
2022/01/28 07:56:21;;;;;;;20.50;10.57;;;;;;;0.84;94.48;99703.59;5070406;28;20215;-66
2022/01/28 07:58:48;;;;;;;20.80;11.07;;;;;;;1.00;93.72;99710.53;5070915;28;20204;-67
2022/01/28 08:01:16;;;;;;;16.63;11.03;;;;;;;1.13;93.39;99703.16;5069717;28;20328;-66
2022/01/28 08:03:42;;;;;;;15.97;9.77;;;;;;;1.31;93.39;99703.34;5070299;28;20690;-65
2022/01/28 08:06:09;;;;;;;11.97;10.13;;;;;;;1.48;94.23;99704.41;5071902;28;20652;-65
2022/01/28 08:08:36;;;;;;;16.87;11.07;;;;;;;1.67;94.10;99706.28;5071882;28;20204;-63
2022/01/28 08:11:06;;;;;;;15.23;11.00;;;;;;;1.82;93.74;99700.53;5068769;28;20223;-64
2022/01/28 08:13:34;;;;;;;12.23;10.37;;;;;;;1.96;94.37;99699.84;5074138;28;20589;-63
2022/01/28 08:16:02;;;;;;;15.83;10.53;;;;;;;2.03;94.17;99691.47;5074269;28;20576;-64
2022/01/28 08:18:30;;;;;;;11.83;9.23;;;;;;;2.11;91.38;99684.78;5075033;28;20200;-63
2022/01/28 08:20:58;;;;;;;18.23;9.00;;;;;;;2.23;88.80;99694.13;5073360;28;20265;-63
2022/01/28 08:23:25;;;;;;;12.73;7.73;;;;;;;2.39;87.43;99685.00;5069291;28;20266;-64
2022/01/28 08:25:55;;;;;;;26.00;11.57;;;;;;;2.64;86.36;99669.13;5070851;28;20198;-64
2022/01/28 08:28:24;;;;;;;19.13;9.57;;;;;;;2.77;86.49;99678.50;5070235;28;20204;-64
2022/01/28 08:30:51;;;;;;;17.60;10.57;;;;;;;3.03;86.60;99687.06;5064037;28;20219;-64
2022/01/28 08:33:18;;;;;;;17.57;9.50;;;;;;;3.30;85.89;99685.47;5069593;28;20200;-70
2022/01/28 08:35:51;;;;;;;5.50;5.20;;;;;;;3.75;78.69;99695.72;5070515;28;20666;-65
2022/01/28 08:38:24;;;;;;;5.93;4.83;;;;;;;4.11;75.82;99700.84;5071578;28;20702;-67
2022/01/28 08:40:53;;;;;;;12.10;5.07;;;;;;;4.31;74.24;99690.69;5067611;28;20208;-67
2022/01/28 08:43:20;;;;;;;7.83;5.00;;;;;;;4.49;72.48;99693.22;5067257;28;20203;-66
2022/01/28 08:45:48;;;;;;;6.90;6.40;;;;;;;4.61;73.16;99703.38;5067415;28;20255;-66
2022/01/28 08:48:15;;;;;;;13.90;6.30;;;;;;;4.71;73.23;99699.13;5070080;28;20630;-66
2022/01/28 08:50:42;;;;;;;8.27;7.33;;;;;;;4.63;74.19;99700.81;5069406;28;20646;-67
2022/01/28 08:53:10;;;;;;;11.33;7.13;;;;;;;4.64;74.95;99712.69;5068845;28;20580;-66
2022/01/28 08:55:37;;;;;;;8.70;7.90;;;;;;;4.65;74.33;99719.47;5071212;28;20940;-67
2022/01/28 08:58:04;;;;;;;9.40;7.63;;;;;;;4.65;73.49;99716.91;5071048;28;20208;-67
2022/01/28 09:00:32;;;;;;;9.00;8.07;;;;;;;4.57;73.80;99696.59;5068400;28;20294;-66
2022/01/28 09:03:00;;;;;;;10.13;7.60;;;;;;;4.71;72.53;99699.13;5068847;28;20658;-67
2022/01/28 09:05:28;;;;;;;8.63;7.63;;;;;;;4.69;72.30;99685.56;5069042;28;20242;-67
2022/01/28 09:07:55;;;;;;;10.37;9.30;;;;;;;4.68;71.66;99682.22;5067689;28;20203;-68
2022/01/28 09:10:29;;;;;;;9.10;6.37;;;;;;;4.79;70.90;99677.09;5069429;28;20777;-67
2022/01/28 09:15:39;;;;;;;7.47;5.83;;;;;;;5.07;68.85;99671.06;5069459;28;20207;-66
2022/01/28 09:18:09;;;;;;;6.13;5.60;;;;;;;5.37;68.96;99661.63;5069439;28;20201;-66
2022/01/28 09:20:37;;;;;;;8.80;5.27;;;;;;;5.82;66.80;99666.44;5069646;28;20212;-67
2022/01/28 09:23:05;;;;;;;4.47;3.97;;;;;;;6.11;64.70;99664.53;5069465;28;20299;-67
2022/01/28 09:25:33;;;;;;;4.67;4.07;;;;;;;6.28;62.84;99657.63;5069869;28;20747;-67
2022/01/28 09:28:01;;;;;;;4.10;3.77;;;;;;;6.42;60.78;99654.09;5069662;28;20679;-67
2022/01/28 09:30:28;;;;;;;17.20;4.23;;;;;;;6.51;60.79;99646.38;5070118;28;20295;-67
2022/01/28 09:32:56;;;;;;;3.90;3.60;;;;;;;6.62;60.49;99636.94;5069028;28;20282;-67
2022/01/28 09:35:25;;;;;;;4.43;4.13;;;;;;;6.82;60.34;99647.72;5067981;28;20203;-67
2022/01/28 09:37:53;;;;;;;3.60;3.30;;;;;;;7.04;59.20;99640.69;5069292;28;20596;-67
2022/01/28 09:40:20;;;;;;;3.70;3.23;;;;;;;7.28;58.07;99650.56;5069323;28;20290;-67
2022/01/28 09:42:48;;;;;;;3.20;2.90;;;;;;;7.49;56.46;99634.16;5066844;28;20283;-67
2022/01/28 09:45:16;;;;;;;3.50;3.23;;;;;;;7.69;55.35;99632.16;5068446;28;20232;-67
2022/01/28 09:47:46;;;;;;;7.10;3.73;;;;;;;7.84;54.85;99621.72;5069850;28;20283;-67
2022/01/28 09:50:13;;;;;;;4.57;2.93;;;;;;;7.89;54.72;99614.81;5069611;28;20196;-67
2022/01/28 09:52:41;;;;;;;2.90;2.70;;;;;;;8.00;54.65;99612.09;5068880;28;20297;-67
2022/01/28 09:55:10;;;;;;;3.63;2.93;;;;;;;8.24;53.83;99617.63;5063739;28;20290;-67
2022/01/28 09:57:37;;;;;;;2.57;2.40;;;;;;;8.49;52.66;99617.25;5072905;28;20224;-67
2022/01/28 10:00:13;;;;;;;3.50;2.57;;;;;;;8.45;52.08;99613.91;5073663;28;20210;-67
2022/01/28 10:02:53;;;;;;;2.30;2.20;;;;;;;8.43;51.37;99613.09;5071318;28;20257;-67
2022/01/28 10:05:26;;;;;;;4.23;3.93;;;;;;;8.43;52.84;99603.69;5071882;28;20208;-67
2022/01/28 10:08:10;;;;;;;4.80;4.50;;;;;;;8.68;52.24;99603.25;5071203;28;20195;-67
2022/01/28 10:10:46;;;;;;;2.30;2.20;;;;;;;8.99;51.27;99594.09;5072084;28;20204;-67
2022/01/28 10:13:19;;;;;;;2.67;2.47;;;;;;;9.38;49.44;99587.28;5072957;28;20282;-67
2022/01/28 10:15:55;;;;;;;5.33;2.70;;;;;;;9.69;48.08;99587.44;5072740;28;20584;-67
2022/01/28 10:18:23;;;;;;;21.43;3.40;;;;;;;9.82;47.29;99581.13;5071301;28;20196;-67
2022/01/28 10:20:51;;;;;;;10.33;2.83;;;;;;;10.10;48.09;99577.00;5072603;28;20630;-67
2022/01/28 10:23:20;;;;;;;4.13;2.03;;;;;;;10.46;46.00;99578.66;5069224;28;20239;-67
2022/01/28 10:25:56;;;;;;;2.33;2.23;;;;;;;10.74;46.61;99572.75;5069076;28;20557;-67
2022/01/28 10:28:23;;;;;;;2.10;2.00;;;;;;;10.86;45.22;99568.13;5067376;28;20200;-66
2022/01/28 10:30:49;;;;;;;2.37;2.20;;;;;;;10.73;45.88;99568.50;5067484;28;20208;-67
2022/01/28 10:33:19;;;;;;;4.87;2.03;;;;;;;10.60;45.40;99569.75;5066791;28;20196;-67
2022/01/28 10:35:51;;;;;;;2.37;2.10;;;;;;;10.53;45.97;99563.94;5068170;28;21396;-67
2022/01/28 10:38:34;;;;;;;2.37;2.17;;;;;;;10.50;46.01;99559.72;5067797;28;20283;-66
2022/01/28 10:41:12;;;;;;;1.67;1.57;;;;;;;10.46;46.33;99558.16;5069264;28;20196;-67
2022/01/28 10:43:46;;;;;;;3.10;2.03;;;;;;;10.44;45.68;99559.03;5067248;28;20206;-67
2022/01/28 10:46:14;;;;;;;4.00;2.30;;;;;;;10.48;45.68;99569.19;5067336;28;20237;-67
2022/01/28 10:48:52;;;;;;;5.63;2.13;;;;;;;10.49;45.17;99573.44;5066486;28;20672;-67
2022/01/28 10:51:20;;;;;;;3.53;2.70;;;;;;;10.45;45.49;99571.00;5068303;28;20278;-67
2022/01/28 10:54:10;;;;;;;2.90;2.30;;;;;;;10.38;45.94;99572.88;5068824;28;20219;-67
2022/01/28 10:56:51;;;;;;;3.70;3.00;;;;;;;10.34;46.29;99575.56;5064557;28;20732;-67
2022/01/28 10:59:20;;;;;;;5.97;2.93;;;;;;;10.39;46.23;99571.16;5065943;28;20670;-68
2022/01/28 11:01:48;;;;;;;2.97;2.80;;;;;;;10.42;46.83;99565.94;5067511;28;20604;-67
2022/01/28 11:04:16;;;;;;;4.53;3.50;;;;;;;10.44;47.75;99570.16;5068367;28;20283;-68
2022/01/28 11:06:45;;;;;;;7.97;2.80;;;;;;;10.57;46.98;99569.81;5068237;28;20203;-66
2022/01/28 11:09:15;;;;;;;5.47;2.80;;;;;;;10.76;47.57;99568.44;5067429;28;20203;-64
2022/01/28 11:11:43;;;;;;;2.73;2.60;;;;;;;10.91;47.00;99552.59;5069403;28;20286;-66
2022/01/28 11:14:10;;;;;;;3.93;3.70;;;;;;;11.03;46.63;99567.63;5068969;28;20215;-66
2022/01/28 11:16:38;;;;;;;4.73;3.77;;;;;;;11.12;46.69;99563.94;5066771;28;20216;-66
2022/01/28 11:19:07;;;;;;;5.20;4.90;;;;;;;11.23;47.26;99556.78;5067384;28;20207;-66
2022/01/28 11:21:51;;;;;;;3.97;3.43;;;;;;;11.24;46.40;99564.44;5069229;28;20291;-66
2022/01/28 11:24:32;;;;;;;20.27;3.73;;;;;;;11.35;46.07;99562.38;5067098;28;20200;-66
2022/01/28 11:27:06;;;;;;;3.23;2.93;;;;;;;11.37;46.39;99558.03;5068875;28;20227;-66
2022/01/28 11:29:32;;;;;;;3.47;3.17;;;;;;;11.43;45.86;99559.59;5064050;28;20196;-66
2022/01/28 11:32:13;;;;;;;3.30;2.50;;;;;;;11.33;46.72;99543.63;5068051;28;20196;-66
2022/01/28 11:34:56;;;;;;;2.77;2.50;;;;;;;11.50;45.74;99559.31;5068493;28;20322;-66
2022/01/28 11:37:30;;;;;;;5.10;2.10;;;;;;;11.61;44.77;99564.13;5064366;28;20707;-66
2022/01/28 11:40:09;;;;;;;20.97;3.80;;;;;;;11.65;44.63;99564.88;5068219;28;20199;-67
2022/01/28 11:42:36;;;;;;;7.33;2.73;;;;;;;11.57;45.68;99568.53;5069176;28;20298;-66
2022/01/28 11:45:05;;;;;;;4.93;3.37;;;;;;;11.70;45.30;99573.25;5067639;28;20227;-66
2022/01/28 11:47:33;;;;;;;2.40;2.20;;;;;;;11.67;46.12;99568.22;5071121;28;20212;-65
2022/01/28 11:50:07;;;;;;;2.67;1.93;;;;;;;11.70;46.12;99568.13;5071687;28;20200;-65
2022/01/28 11:52:40;;;;;;;3.83;2.10;;;;;;;11.69;45.99;99576.72;5068875;28;20210;-66
2022/01/28 11:55:33;;;;;;;2.00;1.80;;;;;;;11.70;45.96;99578.38;5068435;28;20207;-65
2022/01/28 11:58:01;;;;;;;4.60;2.73;;;;;;;11.78;45.77;99584.16;5059778;28;20699;-66
2022/01/28 12:00:31;;;;;;;2.73;2.00;;;;;;;11.74;45.60;99582.59;5068655;28;20211;-67
2022/01/28 12:02:58;;;;;;;2.10;2.00;;;;;;;11.83;46.06;99570.28;5072240;28;20296;-63
2022/01/28 12:05:53;;;;;;;4.00;1.80;;;;;;;11.86;44.71;99569.34;5071078;28;20294;-63
2022/01/28 12:08:21;;;;;;;6.53;2.70;;;;;;;11.79;45.69;99563.59;5070298;28;20571;-66
2022/01/28 12:10:50;;;;;;;3.83;3.50;;;;;;;11.77;45.90;99560.22;5070838;28;20658;-65
2022/01/28 12:13:21;;;;;;;3.07;2.67;;;;;;;11.75;45.55;99564.56;5069472;28;20652;-64
2022/01/28 12:16:11;;;;;;;3.90;1.93;;;;;;;11.65;45.82;99550.31;5069584;28;20204;-65
2022/01/28 12:18:55;;;;;;;3.40;3.20;;;;;;;11.76;45.40;99550.00;5072022;28;20216;-67
2022/01/28 12:21:27;;;;;;;6.33;2.30;;;;;;;11.73;45.08;99550.09;5071073;28;20202;-67
2022/01/28 12:23:56;;;;;;;1.77;1.67;;;;;;;11.66;46.54;99543.44;5069585;28;20192;-67
2022/01/28 12:26:25;;;;;;;8.83;2.80;;;;;;;11.63;46.26;99530.72;5066868;28;20192;-66
2022/01/28 12:28:57;;;;;;;2.80;2.57;;;;;;;11.77;47.29;99544.81;5071458;28;20286;-66
2022/01/28 12:31:31;;;;;;;2.20;2.10;;;;;;;11.95;46.25;99540.81;5067088;28;20668;-66
2022/01/28 12:34:00;;;;;;;3.00;2.53;;;;;;;12.06;46.41;99551.53;5065026;28;20832;-66
2022/01/28 12:36:32;;;;;;;16.73;8.27;;;;;;;12.14;47.11;99547.00;5061786;28;20283;-67
2022/01/28 12:41:56;;;;;;;10.43;9.60;;;;;;;12.46;45.78;99551.03;5062356;28;20287;-67