Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:24;;;;;;;3.57;1.90;;;;;;;22.77;48.51;97303.56;5060301;28;20210;-69
2023/07/04 00:03:57;;;;;;;3.67;1.90;;;;;;;22.69;48.73;97304.69;5054887;28;20222;-72
2023/07/04 00:06:25;;;;;;;2.80;2.03;;;;;;;22.68;49.10;97303.91;5056562;28;20452;-71
2023/07/04 00:08:51;;;;;;;2.67;1.50;;;;;;;22.74;48.83;97301.38;5049658;28;20425;-71
2023/07/04 00:11:17;;;;;;;2.33;1.83;;;;;;;22.72;49.07;97298.91;5052038;28;20551;-70
2023/07/04 00:13:42;;;;;;;3.33;1.67;;;;;;;22.68;49.22;97298.56;5056997;28;20467;-72
2023/07/04 00:16:10;;;;;;;3.23;1.83;;;;;;;22.61;49.99;97297.84;5057951;28;21203;-70
2023/07/04 00:18:38;;;;;;;4.70;2.20;;;;;;;22.66;49.74;97307.84;5062767;28;20190;-70
2023/07/04 00:21:07;;;;;;;2.27;2.00;;;;;;;22.68;49.81;97298.56;5054572;28;20546;-70
2023/07/04 00:23:36;;;;;;;4.33;1.93;;;;;;;22.72;49.73;97298.09;5055676;28;20922;-70
2023/07/04 00:26:04;;;;;;;4.37;2.30;;;;;;;22.70;49.89;97298.31;5053981;28;20456;-70
2023/07/04 00:28:30;;;;;;;2.53;1.70;;;;;;;22.68;49.92;97290.53;5056996;28;20449;-71
2023/07/04 00:30:55;;;;;;;2.93;1.67;;;;;;;22.72;50.03;97282.88;5048478;28;20465;-69
2023/07/04 00:33:22;;;;;;;4.90;2.10;;;;;;;22.69;50.14;97275.31;5062128;28;20623;-70
2023/07/04 00:35:48;;;;;;;3.73;2.60;;;;;;;22.73;50.22;97284.50;5065043;28;20190;-69
2023/07/04 00:38:14;;;;;;;2.90;1.90;;;;;;;22.65;50.30;97288.31;5058885;28;20485;-70
2023/07/04 00:40:39;;;;;;;2.67;2.17;;;;;;;22.64;50.54;97294.69;5060221;28;20182;-69
2023/07/04 00:43:09;;;;;;;3.30;1.90;;;;;;;22.43;51.70;97290.69;5057908;28;20237;-67
2023/07/04 00:45:42;;;;;;;4.90;1.97;;;;;;;22.50;51.32;97295.94;5055834;28;20233;-69
2023/07/04 00:48:10;;;;;;;3.43;2.23;;;;;;;22.49;51.72;97284.44;5062808;28;20493;-70
2023/07/04 00:50:39;;;;;;;2.50;1.73;;;;;;;22.57;51.29;97285.16;5061088;28;20962;-70
2023/07/04 00:53:08;;;;;;;3.83;1.80;;;;;;;22.51;51.56;97302.91;5052205;28;20826;-70
2023/07/04 00:55:37;;;;;;;3.93;2.40;;;;;;;22.52;51.33;97300.03;5058140;28;20902;-69
2023/07/04 00:58:04;;;;;;;4.33;2.40;;;;;;;22.57;51.47;97302.00;5056119;28;20443;-69
2023/07/04 01:00:30;;;;;;;2.97;2.63;;;;;;;22.65;51.63;97303.53;5054625;28;20433;-70
2023/07/04 01:03:05;;;;;;;5.10;2.30;;;;;;;22.66;51.54;97305.16;5049517;28;20511;-70
2023/07/04 01:05:40;;;;;;;7.47;2.93;;;;;;;22.64;51.77;97316.06;5049976;28;20917;-70
2023/07/04 01:08:11;;;;;;;4.97;2.50;;;;;;;22.65;51.58;97306.22;5050676;28;20455;-68
2023/07/04 01:10:40;;;;;;;2.60;2.27;;;;;;;22.68;51.43;97308.44;5048909;28;20460;-70
2023/07/04 01:13:36;;;;;;;3.50;2.20;;;;;;;22.71;51.54;97307.97;5048221;28;20426;-69
2023/07/04 01:16:11;;;;;;;3.87;2.80;;;;;;;22.65;51.77;97308.88;5047173;28;20437;-69
2023/07/04 01:18:38;;;;;;;4.37;2.40;;;;;;;22.68;51.79;97306.56;5040265;28;20532;-70
2023/07/04 01:21:05;;;;;;;2.90;2.27;;;;;;;22.72;51.21;97306.91;5056030;28;21200;-69
2023/07/04 01:23:36;;;;;;;4.80;2.30;;;;;;;22.70;51.46;97303.66;5047902;28;20531;-70
2023/07/04 01:26:15;;;;;;;2.13;1.93;;;;;;;22.65;51.60;97314.22;5059082;28;20729;-70
2023/07/04 01:28:41;;;;;;;5.23;2.40;;;;;;;22.62;51.85;97299.44;5054374;28;20478;-71
2023/07/04 01:31:07;;;;;;;3.80;2.30;;;;;;;22.47;52.51;97297.19;5044626;28;20913;-69
2023/07/04 01:33:32;;;;;;;7.03;2.33;;;;;;;22.49;52.18;97299.66;5048741;28;20438;-71
2023/07/04 01:35:58;;;;;;;4.27;2.40;;;;;;;22.54;51.95;97303.28;5051710;28;20438;-69
2023/07/04 01:38:23;;;;;;;4.40;2.30;;;;;;;22.42;52.44;97297.09;5053835;28;20270;-69
2023/07/04 01:40:49;;;;;;;2.63;2.43;;;;;;;22.40;52.85;97307.13;5063119;28;20202;-70
2023/07/04 01:43:14;;;;;;;3.77;2.20;;;;;;;22.47;52.54;97305.22;5052654;28;20731;-70
2023/07/04 01:45:40;;;;;;;3.73;2.40;;;;;;;22.52;52.39;97300.03;5047012;28;20190;-70
2023/07/04 01:48:06;;;;;;;2.93;2.20;;;;;;;22.53;52.34;97293.63;5057955;28;20278;-69
2023/07/04 01:50:32;;;;;;;2.67;2.00;;;;;;;22.52;52.76;97294.69;5054014;28;20244;-70
2023/07/04 01:52:57;;;;;;;3.27;2.10;;;;;;;22.47;52.83;97297.19;5055395;28;20554;-69
2023/07/04 01:55:23;;;;;;;2.40;1.97;;;;;;;22.38;53.37;97293.19;5062277;28;20199;-70
2023/07/04 01:57:48;;;;;;;3.00;2.00;;;;;;;22.34;53.18;97292.84;5066746;28;20184;-70
2023/07/04 02:00:14;;;;;;;2.73;2.00;;;;;;;22.32;53.31;97294.09;5059827;28;20522;-70
2023/07/04 02:02:40;;;;;;;4.87;2.27;;;;;;;22.33;53.07;97304.56;5054479;28;20203;-69
2023/07/04 02:05:06;;;;;;;3.07;2.00;;;;;;;22.39;52.88;97305.50;5053631;28;20191;-70
2023/07/04 02:07:32;;;;;;;2.33;2.10;;;;;;;22.44;52.87;97302.19;5053459;28;20425;-69
2023/07/04 02:09:58;;;;;;;2.83;2.30;;;;;;;22.37;53.13;97302.25;5053802;28;20491;-69
2023/07/04 02:12:23;;;;;;;4.50;2.40;;;;;;;22.31;53.43;97289.78;5066978;28;20211;-69
2023/07/04 02:14:49;;;;;;;3.33;1.93;;;;;;;22.34;52.99;97292.00;5059795;28;20730;-71
2023/07/04 02:17:14;;;;;;;2.23;1.90;;;;;;;22.37;53.17;97291.56;5059203;28;20191;-70
2023/07/04 02:19:40;;;;;;;5.37;2.20;;;;;;;22.37;53.00;97291.56;5049334;28;20187;-70
2023/07/04 02:22:06;;;;;;;3.33;2.40;;;;;;;22.38;52.84;97294.00;5048205;28;20219;-70
2023/07/04 02:24:31;;;;;;;5.23;1.90;;;;;;;22.36;53.10;97292.59;5054017;28;20191;-71
2023/07/04 02:26:57;;;;;;;2.80;2.17;;;;;;;22.36;52.82;97296.09;5054651;28;20189;-69
2023/07/04 02:29:22;;;;;;;7.43;2.37;;;;;;;22.41;52.88;97300.78;5056520;28;20195;-69
2023/07/04 02:31:47;;;;;;;3.60;2.13;;;;;;;22.46;52.39;97300.13;5048327;28;20222;-71
2023/07/04 02:34:13;;;;;;;2.43;1.77;;;;;;;22.44;52.61;97303.00;5062019;28;20317;-70
2023/07/04 02:36:38;;;;;;;3.10;2.30;;;;;;;22.49;52.43;97308.47;5057095;28;20282;-69
2023/07/04 02:39:04;;;;;;;3.37;1.90;;;;;;;22.49;52.18;97300.47;5066722;28;20186;-71
2023/07/04 02:41:30;;;;;;;1.83;1.70;;;;;;;22.49;52.31;97305.00;5055996;28;20620;-70
2023/07/04 02:43:57;;;;;;;1.90;1.80;;;;;;;22.51;52.29;97313.56;5051314;28;20277;-69
2023/07/04 02:46:22;;;;;;;2.53;1.90;;;;;;;22.52;52.08;97305.38;5059235;28;20193;-71
2023/07/04 02:48:48;;;;;;;3.00;1.77;;;;;;;22.44;52.24;97308.31;5067221;28;20444;-70
2023/07/04 02:51:13;;;;;;;2.23;2.03;;;;;;;22.42;52.50;97306.94;5048048;28;20216;-69
2023/07/04 02:53:38;;;;;;;2.37;2.10;;;;;;;22.40;52.45;97310.59;5046964;28;20288;-71
2023/07/04 02:56:04;;;;;;;2.07;1.87;;;;;;;22.34;52.55;97324.03;5066467;28;20199;-70
2023/07/04 02:58:29;;;;;;;3.20;1.97;;;;;;;22.24;52.76;97314.72;5059296;28;20244;-70
2023/07/04 03:00:55;;;;;;;5.37;1.87;;;;;;;22.22;52.43;97314.13;5054181;28;20206;-71
2023/07/04 03:03:21;;;;;;;2.00;1.80;;;;;;;22.22;52.72;97316.81;5055022;28;20257;-69
2023/07/04 03:05:47;;;;;;;2.07;1.80;;;;;;;22.16;52.98;97316.88;5043750;28;20197;-70
2023/07/04 03:08:13;;;;;;;7.90;2.13;;;;;;;22.16;53.04;97320.38;5055484;28;20965;-70
2023/07/04 03:10:38;;;;;;;3.00;2.00;;;;;;;22.04;53.18;97316.84;5065987;28;20292;-70
2023/07/04 03:13:03;;;;;;;2.33;1.83;;;;;;;22.00;53.43;97321.78;5044422;28;20277;-70
2023/07/04 03:15:29;;;;;;;2.17;1.60;;;;;;;22.03;53.53;97310.66;5058189;28;20195;-70
2023/07/04 03:17:54;;;;;;;2.10;1.90;;;;;;;22.03;53.32;97328.53;5058256;28;20269;-69
2023/07/04 03:20:20;;;;;;;3.43;2.27;;;;;;;22.01;53.54;97327.94;5060418;28;20190;-70
2023/07/04 03:22:46;;;;;;;2.30;2.10;;;;;;;22.04;53.34;97328.31;5067690;28;20552;-70
2023/07/04 03:25:12;;;;;;;2.53;1.97;;;;;;;22.07;53.63;97327.03;5057363;28;20445;-70
2023/07/04 03:27:39;;;;;;;4.80;2.23;;;;;;;22.06;53.57;97330.75;5050792;28;20255;-69
2023/07/04 03:30:06;;;;;;;2.13;1.70;;;;;;;22.04;53.70;97330.19;5066585;28;20793;-69
2023/07/04 03:32:32;;;;;;;2.80;1.77;;;;;;;22.05;53.79;97331.81;5059055;28;20462;-71
2023/07/04 03:35:01;;;;;;;2.67;1.90;;;;;;;22.04;53.76;97335.50;5060067;28;20449;-71
2023/07/04 03:37:30;;;;;;;4.47;1.80;;;;;;;22.01;53.76;97330.59;5052245;28;20190;-70
2023/07/04 03:39:56;;;;;;;2.87;1.80;;;;;;;22.02;53.70;97334.91;5069595;28;20422;-71
2023/07/04 03:42:22;;;;;;;3.20;1.93;;;;;;;22.05;53.51;97332.59;5062117;28;21026;-71
2023/07/04 03:44:47;;;;;;;2.17;1.77;;;;;;;22.06;53.64;97328.91;5069761;28;20433;-70
2023/07/04 03:47:13;;;;;;;3.23;1.87;;;;;;;22.07;53.59;97327.88;5070366;28;20329;-68
2023/07/04 03:49:38;;;;;;;2.60;1.90;;;;;;;22.02;53.83;97326.91;5060058;28;20229;-71
2023/07/04 03:52:04;;;;;;;2.40;1.97;;;;;;;22.04;53.78;97330.19;5056749;28;20671;-70
2023/07/04 03:54:29;;;;;;;3.00;1.73;;;;;;;22.10;53.88;97326.59;5060487;28;20614;-69
2023/07/04 03:56:55;;;;;;;1.80;1.60;;;;;;;22.13;53.57;97334.16;5064817;28;20274;-70
2023/07/04 03:59:20;;;;;;;4.37;1.77;;;;;;;22.14;53.25;97327.78;5056789;28;20225;-70
2023/07/04 04:01:46;;;;;;;1.97;1.77;;;;;;;22.15;52.99;97326.75;5069398;28;20260;-70
2023/07/04 04:04:11;;;;;;;1.60;1.50;;;;;;;22.20;53.00;97323.41;5060150;28;20201;-69
2023/07/04 04:06:37;;;;;;;2.03;1.60;;;;;;;22.19;53.25;97319.91;5059572;28;20286;-70
2023/07/04 04:09:02;;;;;;;2.10;1.87;;;;;;;22.16;53.22;97328.38;5064876;28;20214;-69
2023/07/04 04:11:28;;;;;;;2.67;1.80;;;;;;;22.15;53.31;97326.75;5056492;28;20213;-71
2023/07/04 04:13:53;;;;;;;1.80;1.50;;;;;;;22.20;52.94;97334.09;5053973;28;20187;-70
2023/07/04 04:16:21;;;;;;;7.03;2.30;;;;;;;22.17;53.21;97330.03;5061136;28;20198;-71
2023/07/04 04:18:46;;;;;;;2.33;1.37;;;;;;;22.20;53.13;97329.53;5059444;28;20219;-71
2023/07/04 04:21:12;;;;;;;2.97;1.83;;;;;;;22.21;53.27;97330.38;5058247;28;20497;-70
2023/07/04 04:23:37;;;;;;;3.10;1.73;;;;;;;22.22;53.26;97324.81;5054463;28;20851;-71
2023/07/04 04:26:03;;;;;;;2.00;1.50;;;;;;;22.24;53.13;97328.06;5058751;28;20245;-70
2023/07/04 04:28:29;;;;;;;4.83;1.60;;;;;;;22.31;52.91;97329.81;5051553;28;20277;-70
2023/07/04 04:30:54;;;;;;;1.77;1.67;;;;;;;22.37;52.71;97327.06;5053709;28;20679;-70
2023/07/04 04:33:20;;;;;;;2.80;1.77;;;;;;;22.38;52.88;97331.38;5050720;28;20655;-71
2023/07/04 04:35:47;;;;;;;1.80;1.40;;;;;;;22.41;52.98;97324.81;5059863;28;20190;-69
2023/07/04 04:38:12;;;;;;;2.53;1.80;;;;;;;22.43;52.18;97328.06;5056262;28;20189;-69
2023/07/04 04:40:38;;;;;;;2.00;1.80;;;;;;;22.47;52.44;97329.25;5062248;28;21004;-71
2023/07/04 04:43:04;;;;;;;3.50;1.80;;;;;;;22.44;52.83;97331.56;5062683;28;20190;-70
2023/07/04 04:45:29;;;;;;;1.50;1.40;;;;;;;22.45;52.79;97330.53;5068818;28;20222;-71
2023/07/04 04:47:55;;;;;;;4.17;1.70;;;;;;;22.50;52.68;97339.47;5053746;28;20863;-70
2023/07/04 04:50:25;;;;;;;1.90;1.70;;;;;;;22.48;53.20;97338.88;5055438;28;20750;-72
2023/07/04 04:52:51;;;;;;;2.30;1.83;;;;;;;22.46;53.29;97338.28;5046887;28;20253;-70
2023/07/04 04:55:18;;;;;;;2.50;1.97;;;;;;;22.50;53.08;97339.47;5045244;28;20432;-71
2023/07/04 04:57:43;;;;;;;2.77;1.80;;;;;;;22.57;53.01;97343.91;5056849;28;20441;-70
2023/07/04 05:00:10;;;;;;;8.90;2.03;;;;;;;22.57;52.83;97343.91;5047261;28;20422;-71
2023/07/04 05:02:36;;;;;;;10.77;2.50;;;;;;;22.53;53.74;97344.38;5042021;28;20871;-71
2023/07/04 05:05:02;;;;;;;4.03;2.00;;;;;;;22.65;53.20;97354.28;5055367;28;20432;-70
2023/07/04 05:07:29;;;;;;;2.97;1.97;;;;;;;22.73;53.53;97353.97;5047056;28;20183;-70
2023/07/04 05:09:55;;;;;;;5.50;2.03;;;;;;;22.78;52.83;97345.25;5047912;28;20458;-70
2023/07/04 05:12:20;;;;;;;2.47;1.87;;;;;;;22.86;52.85;97352.97;5044296;28;20481;-69
2023/07/04 05:14:46;;;;;;;2.27;2.00;;;;;;;22.91;52.25;97350.41;5052441;28;20947;-70
2023/07/04 05:17:11;;;;;;;1.83;1.60;;;;;;;22.92;52.37;97353.91;5045657;28;20210;-69
2023/07/04 05:19:37;;;;;;;2.00;1.80;;;;;;;22.87;52.16;97359.94;5041029;28;20295;-71
2023/07/04 05:22:02;;;;;;;3.30;2.60;;;;;;;22.88;51.80;97360.75;5047136;28;20209;-69
2023/07/04 05:24:30;;;;;;;2.87;2.10;;;;;;;22.91;51.79;97363.78;5054590;28;20197;-70
2023/07/04 05:26:55;;;;;;;3.13;2.10;;;;;;;22.89;51.77;97370.38;5055462;28;20221;-68
2023/07/04 05:29:20;;;;;;;6.63;2.40;;;;;;;22.91;51.61;97366.44;5046923;28;20469;-69
2023/07/04 05:31:46;;;;;;;3.90;1.90;;;;;;;22.98;51.64;97361.00;5044907;28;20289;-69
2023/07/04 05:34:11;;;;;;;3.57;2.10;;;;;;;23.03;51.19;97363.81;5045946;28;20191;-70
2023/07/04 05:36:37;;;;;;;2.23;2.00;;;;;;;23.08;50.94;97366.59;5050925;28;20277;-70
2023/07/04 05:39:06;;;;;;;2.50;2.30;;;;;;;23.14;50.83;97364.88;5059614;28;20190;-71
2023/07/04 05:41:33;;;;;;;4.00;2.50;;;;;;;23.02;50.66;97362.19;5052420;28;20550;-69
2023/07/04 05:44:00;;;;;;;3.80;1.80;;;;;;;23.01;50.85;97365.91;5058117;28;20437;-69
2023/07/04 05:46:25;;;;;;;5.30;2.63;;;;;;;23.07;50.78;97364.97;5051386;28;21159;-68
2023/07/04 05:48:51;;;;;;;2.97;2.07;;;;;;;23.11;50.36;97357.31;5055438;28;20520;-72
2023/07/04 05:51:17;;;;;;;3.57;2.30;;;;;;;23.06;50.13;97368.69;5054277;28;20213;-69
2023/07/04 05:53:47;;;;;;;4.80;2.40;;;;;;;23.09;50.28;97372.78;5057311;28;20332;-71
2023/07/04 05:56:16;;;;;;;4.67;2.40;;;;;;;23.08;50.55;97371.94;5051834;28;20429;-69
2023/07/04 05:58:43;;;;;;;5.97;2.27;;;;;;;23.07;50.69;97375.66;5064088;28;20949;-70
2023/07/04 06:01:18;;;;;;;7.23;2.33;;;;;;;23.13;50.40;97368.56;5053722;28;20449;-69
2023/07/04 06:03:44;;;;;;;2.70;1.97;;;;;;;23.21;50.62;97364.78;5040797;28;20425;-69
2023/07/04 06:06:41;;;;;;;6.90;2.73;;;;;;;23.32;50.58;97372.00;5050276;28;20886;-69
2023/07/04 06:09:11;;;;;;;4.07;2.23;;;;;;;23.45;49.92;97371.78;5063653;28;20230;-70
2023/07/04 06:11:39;;;;;;;3.77;2.40;;;;;;;23.55;49.53;97373.09;5056344;28;20465;-71
2023/07/04 06:14:05;;;;;;;3.00;2.00;;;;;;;23.66;49.27;97377.63;5049079;28;20872;-70
2023/07/04 06:16:31;;;;;;;4.60;2.30;;;;;;;23.76;49.28;97375.19;5046619;28;20428;-71
2023/07/04 06:18:56;;;;;;;5.03;2.80;;;;;;;23.87;48.80;97381.59;5045206;28;20847;-69
2023/07/04 06:21:24;;;;;;;4.40;2.43;;;;;;;23.84;47.89;97373.19;5045864;28;20211;-69
2023/07/04 06:23:51;;;;;;;13.73;2.60;;;;;;;23.82;47.19;97368.09;5040524;28;20195;-70
2023/07/04 06:26:17;;;;;;;7.50;2.50;;;;;;;23.81;46.02;97369.13;5046734;28;20461;-69
2023/07/04 06:28:43;;;;;;;8.03;2.60;;;;;;;23.98;46.90;97374.63;5049567;28;20892;-69
2023/07/04 06:31:13;;;;;;;6.30;2.30;;;;;;;24.15;46.15;97377.38;5052248;28;20273;-70
2023/07/04 06:33:38;;;;;;;4.73;2.50;;;;;;;24.25;46.06;97379.47;5051510;28;20436;-69
2023/07/04 06:36:10;;;;;;;3.50;2.50;;;;;;;24.34;45.99;97378.03;5053441;28;20961;-70
2023/07/04 06:38:36;;;;;;;5.77;2.60;;;;;;;24.34;44.98;97385.25;5055491;28;20192;-70
2023/07/04 06:41:03;;;;;;;3.70;2.60;;;;;;;24.31;45.08;97383.06;5043392;28;20472;-69
2023/07/04 06:43:30;;;;;;;4.53;2.67;;;;;;;24.21;44.61;97384.47;5065085;28;20237;-68
2023/07/04 06:45:56;;;;;;;3.17;2.13;;;;;;;24.22;44.68;97386.09;5049964;28;20543;-69
2023/07/04 06:48:22;;;;;;;6.77;2.50;;;;;;;24.25;44.43;97392.03;5056998;28;20437;-70
2023/07/04 06:50:58;;;;;;;3.07;2.50;;;;;;;24.18;44.00;97389.50;5044855;28;20517;-69
2023/07/04 06:53:24;;;;;;;3.20;2.33;;;;;;;24.18;44.39;97390.28;5056050;28;20476;-69
2023/07/04 06:55:49;;;;;;;8.80;2.50;;;;;;;24.22;44.33;97387.97;5056900;28;20460;-69
2023/07/04 06:58:15;;;;;;;10.97;2.90;;;;;;;24.24;44.10;97393.88;5057732;28;20215;-68
2023/07/04 07:00:41;;;;;;;14.20;2.83;;;;;;;24.20;44.15;97398.91;5058375;28;20190;-70
2023/07/04 07:03:06;;;;;;;5.37;2.87;;;;;;;24.05;44.52;97390.53;5053224;28;20457;-69
2023/07/04 07:05:37;;;;;;;8.07;3.07;;;;;;;24.20;44.02;97401.59;5062357;28;20205;-68
2023/07/04 07:08:02;;;;;;;13.87;4.03;;;;;;;24.20;44.56;97403.44;5050995;28;20270;-69
2023/07/04 07:10:28;;;;;;;13.43;3.70;;;;;;;24.28;45.23;97400.41;5060025;28;20584;-70
2023/07/04 07:12:53;;;;;;;10.37;3.07;;;;;;;24.26;45.79;97409.75;5055445;28;20242;-70
2023/07/04 07:15:19;;;;;;;9.90;2.83;;;;;;;24.05;45.04;97402.09;5052379;28;20218;-70
2023/07/04 07:17:44;;;;;;;14.90;2.90;;;;;;;23.80;45.95;97402.28;5050009;28;20550;-71
2023/07/04 07:20:10;;;;;;;6.67;2.80;;;;;;;23.90;46.03;97409.75;5048930;28;20282;-70
2023/07/04 07:22:35;;;;;;;6.33;2.77;;;;;;;24.03;45.89;97412.22;5046999;28;20700;-73
2023/07/04 07:25:01;;;;;;;4.10;2.80;;;;;;;24.16;45.90;97411.13;5047119;28;20225;-71
2023/07/04 07:27:27;;;;;;;6.60;3.07;;;;;;;24.18;45.57;97405.56;5048279;28;20248;-70
2023/07/04 07:29:52;;;;;;;4.67;2.33;;;;;;;24.28;45.04;97413.81;5050200;28;20287;-70
2023/07/04 07:32:18;;;;;;;9.93;3.03;;;;;;;24.21;43.94;97416.59;5048641;28;20560;-71
2023/07/04 07:34:43;;;;;;;6.97;2.90;;;;;;;24.23;43.05;97414.50;5056149;28;20195;-70
2023/07/04 07:37:09;;;;;;;6.83;2.87;;;;;;;24.31;43.27;97416.00;5055816;28;20186;-70
2023/07/04 07:39:34;;;;;;;9.90;2.90;;;;;;;24.37;43.36;97415.06;5058479;28;20574;-70
2023/07/04 07:42:00;;;;;;;13.00;3.30;;;;;;;24.35;43.50;97416.34;5055409;28;20223;-70
2023/07/04 07:44:25;;;;;;;4.73;2.90;;;;;;;24.45;43.57;97413.88;5046659;28;20194;-69
2023/07/04 07:46:51;;;;;;;7.27;3.00;;;;;;;24.53;43.06;97407.34;5049586;28;20340;-69
2023/07/04 07:49:16;;;;;;;5.93;4.40;;;;;;;24.59;42.68;97416.28;5057489;28;20199;-69
2023/07/04 07:51:42;;;;;;;11.50;6.03;;;;;;;24.63;42.46;97414.78;5048146;28;20621;-70
2023/07/04 07:54:07;;;;;;;9.60;6.30;;;;;;;24.71;42.26;97410.91;5049548;28;20202;-69
2023/07/04 07:56:41;;;;;;;20.40;5.53;;;;;;;24.75;41.80;97402.16;5058355;28;20195;-70
2023/07/04 07:59:07;;;;;;;6.60;3.10;;;;;;;24.81;41.95;97403.09;5045014;28;20182;-70
2023/07/04 08:01:33;;;;;;;6.77;3.10;;;;;;;24.88;42.22;97402.94;5047296;28;20461;-70
2023/07/04 08:03:59;;;;;;;7.07;3.20;;;;;;;24.86;41.21;97410.41;5049160;28;20202;-69
2023/07/04 08:06:28;;;;;;;6.23;3.30;;;;;;;24.78;41.61;97408.91;5054402;28;20648;-70
2023/07/04 08:08:55;;;;;;;7.97;3.00;;;;;;;24.89;41.54;97405.38;5046294;28;20436;-70
2023/07/04 08:11:21;;;;;;;6.17;3.10;;;;;;;25.04;41.59;97404.81;5058721;28;20469;-71
2023/07/04 08:13:47;;;;;;;8.00;3.80;;;;;;;25.09;41.40;97406.78;5049614;28;20518;-71
2023/07/04 08:16:18;;;;;;;6.27;2.90;;;;;;;25.00;41.60;97411.72;5052030;28;20498;-70
2023/07/04 08:18:43;;;;;;;13.60;3.10;;;;;;;25.10;41.30;97403.03;5052348;28;20282;-72
2023/07/04 08:21:08;;;;;;;7.70;4.60;;;;;;;25.27;41.46;97406.56;5058806;28;20488;-72
2023/07/04 08:23:34;;;;;;;12.10;5.27;;;;;;;25.36;40.98;97395.44;5048722;28;20244;-71
2023/07/04 08:25:59;;;;;;;6.60;3.53;;;;;;;25.49;41.05;97392.44;5048372;28;20187;-70
2023/07/04 08:28:26;;;;;;;7.17;3.70;;;;;;;25.67;40.00;97399.44;5044347;28;20712;-71
2023/07/04 08:30:52;;;;;;;8.00;3.70;;;;;;;25.81;39.61;97399.09;5053058;28;20289;-71
2023/07/04 08:33:18;;;;;;;10.60;3.90;;;;;;;25.96;38.89;97395.84;5059412;28;20472;-69
2023/07/04 08:36:04;;;;;;;10.20;6.10;;;;;;;26.15;38.96;97389.13;5049049;28;20434;-71
2023/07/04 08:38:30;;;;;;;10.60;3.90;;;;;;;26.36;38.77;97395.56;5049145;28;20218;-70
2023/07/04 08:40:56;;;;;;;9.50;5.30;;;;;;;26.53;37.75;97394.69;5047459;28;20450;-71
2023/07/04 08:43:48;;;;;;;5.40;4.47;;;;;;;26.65;38.05;97408.00;5058534;28;20225;-70
2023/07/04 08:46:15;;;;;;;14.00;5.53;;;;;;;26.71;37.62;97401.63;5054768;28;20977;-70
2023/07/04 08:48:41;;;;;;;11.30;4.17;;;;;;;26.82;37.56;97400.69;5052304;28;20896;-70
2023/07/04 08:51:07;;;;;;;8.37;3.87;;;;;;;26.87;37.25;97391.03;5045752;28;20465;-70
2023/07/04 08:53:35;;;;;;;8.67;5.33;;;;;;;27.06;37.13;97400.38;5047365;28;20226;-70
2023/07/04 08:56:05;;;;;;;9.57;5.97;;;;;;;27.20;36.71;97386.53;5054141;28;20430;-71
2023/07/04 08:58:38;;;;;;;10.53;3.97;;;;;;;27.31;36.32;97387.41;5061685;28;20436;-70
2023/07/04 09:01:10;;;;;;;5.10;3.87;;;;;;;27.33;35.12;97386.09;5053791;28;20456;-69
2023/07/04 09:03:45;;;;;;;7.47;4.00;;;;;;;27.43;35.13;97386.19;5042117;28;21150;-70
2023/07/04 09:06:13;;;;;;;8.40;4.10;;;;;;;27.50;34.75;97388.69;5048354;28;20839;-69
2023/07/04 09:08:57;;;;;;;8.70;4.63;;;;;;;27.50;34.85;97393.22;5051703;28;21179;-70
2023/07/04 09:11:23;;;;;;;8.40;4.27;;;;;;;27.40;34.99;97381.31;5055024;28;20504;-70
2023/07/04 09:14:01;;;;;;;9.33;4.60;;;;;;;27.67;35.19;97385.00;5050003;28;20466;-70
2023/07/04 09:16:33;;;;;;;7.73;4.20;;;;;;;27.92;34.39;97387.06;5058083;28;20801;-71
2023/07/04 09:19:07;;;;;;;6.33;4.17;;;;;;;27.97;34.04;97389.78;5053906;28;20440;-70
2023/07/04 09:21:33;;;;;;;9.63;4.33;;;;;;;27.91;33.42;97388.13;5057457;28;20842;-70
2023/07/04 09:23:59;;;;;;;13.80;5.70;;;;;;;27.85;32.87;97381.09;5045090;28;20438;-70
2023/07/04 09:26:28;;;;;;;15.73;5.17;;;;;;;27.73;32.88;97376.69;5045733;28;20536;-70
2023/07/04 09:28:55;;;;;;;8.13;5.50;;;;;;;27.66;32.93;97378.81;5054180;28;20433;-71
2023/07/04 09:31:24;;;;;;;12.43;4.60;;;;;;;27.55;33.17;97387.91;5054767;28;20906;-69
2023/07/04 09:33:52;;;;;;;5.87;4.30;;;;;;;27.41;33.26;97388.31;5055411;28;21011;-71
2023/07/04 09:36:19;;;;;;;9.23;4.20;;;;;;;27.22;34.05;97384.41;5058541;28;20428;-70
2023/07/04 09:38:56;;;;;;;11.97;4.50;;;;;;;26.80;34.89;97388.56;5049995;28;20440;-71
2023/07/04 09:41:25;;;;;;;8.70;4.90;;;;;;;26.77;35.23;97395.22;5059497;28;20452;-70
2023/07/04 09:43:52;;;;;;;6.80;4.33;;;;;;;26.83;35.22;97396.13;5061776;28;20521;-71
2023/07/04 09:46:23;;;;;;;9.70;5.23;;;;;;;26.85;34.87;97385.94;5047647;28;20505;-70
2023/07/04 09:48:48;;;;;;;9.70;4.63;;;;;;;26.96;34.25;97390.34;5048583;28;20946;-70
2023/07/04 09:51:18;;;;;;;9.07;4.33;;;;;;;26.91;34.52;97384.91;5063685;28;20551;-71
2023/07/04 09:53:43;;;;;;;11.43;4.97;;;;;;;26.91;34.62;97394.84;5061773;28;20704;-71
2023/07/04 09:56:09;;;;;;;8.50;4.90;;;;;;;26.82;34.70;97381.88;5051272;28;20452;-70
2023/07/04 09:58:36;;;;;;;5.87;4.60;;;;;;;26.57;34.97;97392.31;5047153;28;20199;-70
2023/07/04 10:01:17;;;;;;;6.30;4.23;;;;;;;26.51;35.20;97381.50;5048945;28;20430;-70
2023/07/04 10:03:45;;;;;;;13.07;7.90;;;;;;;26.46;35.43;97389.53;5036272;28;20440;-71
2023/07/04 10:06:11;;;;;;;8.17;6.70;;;;;;;26.47;35.78;97382.25;5061400;28;20464;-70
2023/07/04 10:08:54;;;;;;;7.73;5.80;;;;;;;26.43;35.98;97379.28;5055739;28;20484;-70
2023/07/04 10:11:39;;;;;;;11.37;5.90;;;;;;;26.51;34.80;97381.50;5051307;28;21055;-69
2023/07/04 10:14:10;;;;;;;8.67;6.00;;;;;;;26.91;34.70;97378.72;5055784;28;21187;-69
2023/07/04 10:16:44;;;;;;;6.90;5.07;;;;;;;27.29;33.68;97380.41;5063267;28;20956;-70
2023/07/04 10:19:15;;;;;;;8.43;5.23;;;;;;;27.62;33.40;97363.47;5051453;28;20464;-70
2023/07/04 10:21:42;;;;;;;6.00;4.17;;;;;;;28.11;32.57;97363.22;5057874;28;20555;-70
2023/07/04 10:24:08;;;;;;;13.53;8.40;;;;;;;28.61;32.17;97360.94;5067557;28;20429;-71
2023/07/04 10:26:35;;;;;;;8.43;4.67;;;;;;;29.03;31.16;97358.38;5059720;28;20581;-71
2023/07/04 10:29:02;;;;;;;6.47;4.60;;;;;;;29.11;31.17;97355.16;5052363;28;20463;-70
2023/07/04 10:31:28;;;;;;;8.07;4.40;;;;;;;28.98;30.19;97352.97;5059082;28;20535;-73
2023/07/04 10:34:01;;;;;;;7.53;5.30;;;;;;;28.71;30.98;97348.59;5035011;28;20437;-69
2023/07/04 10:36:31;;;;;;;9.57;5.13;;;;;;;28.27;31.82;97350.63;5059940;28;20189;-70
2023/07/04 10:38:59;;;;;;;9.70;4.67;;;;;;;28.10;32.15;97350.03;5053413;28;20425;-70
2023/07/04 10:41:26;;;;;;;7.80;4.93;;;;;;;27.98;31.56;97353.69;5059056;28;20441;-70
2023/07/04 10:43:56;;;;;;;5.07;4.20;;;;;;;27.91;31.50;97342.34;5060675;28;20438;-70
2023/07/04 10:46:24;;;;;;;10.67;4.70;;;;;;;28.10;31.60;97344.63;5052051;28;20429;-70
2023/07/04 10:48:55;;;;;;;7.80;5.53;;;;;;;28.23;31.95;97346.03;5052398;28;20430;-71
2023/07/04 10:51:27;;;;;;;6.13;4.53;;;;;;;27.98;31.64;97348.31;5055384;28;21104;-70
2023/07/04 10:53:52;;;;;;;7.57;4.53;;;;;;;27.96;31.74;97350.47;5057293;28;20461;-70
2023/07/04 10:56:24;;;;;;;9.50;4.73;;;;;;;27.90;31.80;97348.81;5062146;28;21005;-70
2023/07/04 10:58:54;;;;;;;9.47;5.60;;;;;;;27.88;31.94;97350.94;5047975;28;20563;-70
2023/07/04 11:01:23;;;;;;;8.40;5.33;;;;;;;27.86;32.17;97347.69;5066596;28;20437;-69
2023/07/04 11:03:56;;;;;;;9.33;5.13;;;;;;;27.90;32.07;97348.81;5059087;28;20433;-71
2023/07/04 11:06:30;;;;;;;6.83;4.30;;;;;;;28.10;31.61;97340.06;5057310;28;20862;-71
2023/07/04 11:08:56;;;;;;;6.47;4.47;;;;;;;28.34;31.72;97340.44;5046710;28;20987;-71
2023/07/04 11:11:29;;;;;;;7.60;4.70;;;;;;;28.66;31.60;97344.00;5054636;28;21024;-71
2023/07/04 11:13:57;;;;;;;10.90;5.07;;;;;;;28.83;30.65;97334.88;5047648;28;20472;-70
2023/07/04 11:16:27;;;;;;;6.20;4.63;;;;;;;28.95;29.64;97344.34;5054621;28;20886;-72
2023/07/04 11:19:07;;;;;;;11.07;4.80;;;;;;;29.06;29.59;97341.66;5045983;28;20858;-70
2023/07/04 11:21:33;;;;;;;7.47;4.33;;;;;;;29.02;29.81;97354.88;5061218;28;20456;-70
2023/07/04 11:24:15;;;;;;;7.27;4.63;;;;;;;28.92;29.74;97347.56;5040439;28;20432;-70
2023/07/04 11:26:58;;;;;;;6.60;4.77;;;;;;;28.83;29.51;97346.50;5058730;28;20186;-68
2023/07/04 11:29:24;;;;;;;5.30;4.47;;;;;;;28.66;29.34;97342.09;5051427;28;20443;-71
2023/07/04 11:32:02;;;;;;;16.10;5.27;;;;;;;28.51;29.77;97339.38;5053482;28;20465;-70
2023/07/04 11:34:46;;;;;;;12.07;4.60;;;;;;;28.55;30.32;97335.06;5054115;28;20197;-70