Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:19;;;;;;;7.22;5.43;;;1.90;99.90;;;;;;5048215;28;20226;-77
2021/01/26 00:04:46;;;;;;;5.50;4.95;;;1.90;71.60;;;;;;5044315;28;20218;-77
2021/01/26 00:07:14;;;;;;;8.23;5.25;;;1.90;99.90;;;;;;5042972;28;20305;-77
2021/01/26 00:09:42;;;;;;;7.47;6.25;;;1.90;99.90;;;;;;5040712;28;20235;-77
2021/01/26 00:12:11;;;;;;;7.40;5.00;;;1.90;99.90;;;;;;5044183;28;20311;-76
2021/01/26 00:14:38;;;;;;;6.90;5.18;;;1.80;1.00;;;;;;5040616;28;20211;-76
2021/01/26 00:17:06;;;;;;;5.78;5.13;;;1.80;54.00;;;;;;5045790;28;20228;-76
2021/01/26 00:19:33;;;;;;;6.07;4.70;;;1.80;99.90;;;;;;5029263;28;20684;-76
2021/01/26 00:22:00;;;;;;;7.28;5.80;;;1.80;89.00;;;;;;5037867;28;20233;-76
2021/01/26 00:24:27;;;;;;;7.18;5.28;;;1.80;1.00;;;;;;5042606;28;20245;-76
2021/01/26 00:26:56;;;;;;;6.70;5.95;;;1.80;7.80;;;;;;5045165;28;20828;-76
2021/01/26 00:29:23;;;;;;;7.70;5.25;;;1.70;1.00;;;;;;5042866;28;20613;-76
2021/01/26 00:31:50;;;;;;;5.63;4.78;;;1.70;28.70;;;;;;5044531;28;20210;-75
2021/01/26 00:34:17;;;;;;;6.50;5.28;;;1.60;1.00;;;;;;5041240;28;20208;-76
2021/01/26 00:36:44;;;;;;;7.70;6.10;;;1.70;25.70;;;;;;5045878;28;20263;-76
2021/01/26 00:39:11;;;;;;;7.90;5.45;;;1.60;61.00;;;;;;5031059;28;20205;-76
2021/01/26 00:41:38;;;;;;;6.97;5.15;;;1.60;99.90;;;;;;5040175;28;20215;-76
2021/01/26 00:44:07;;;;;;;6.68;5.95;;;1.50;1.00;;;;;;5039881;28;20208;-76
2021/01/26 00:46:34;;;;;;;5.60;5.10;;;1.50;66.70;;;;;;5042746;28;20581;-76
2021/01/26 00:49:01;;;;;;;5.80;5.20;;;1.50;44.10;;;;;;5041350;28;20217;-76
2021/01/26 00:51:28;;;;;;;7.13;6.53;;;1.50;99.90;;;;;;5045575;28;20554;-76
2021/01/26 00:53:56;;;;;;;6.95;5.82;;;1.50;99.90;;;;;;5042244;28;20212;-75
2021/01/26 00:56:23;;;;;;;7.55;5.82;;;1.40;1.00;;;;;;5045103;28;20653;-77
2021/01/26 00:58:50;;;;;;;8.05;5.90;;;1.40;30.10;;;;;;5041711;28;20226;-76
2021/01/26 01:01:18;;;;;;;6.20;4.95;;;1.40;1.00;;;;;;5043403;28;20270;-76
2021/01/26 01:03:47;;;;;;;6.10;5.00;;;1.40;1.00;;;;;;5041058;28;20320;-76
2021/01/26 01:06:15;;;;;;;5.18;4.68;;;1.40;1.00;;;;;;5041097;28;20339;-76
2021/01/26 01:08:42;;;;;;;5.60;5.10;;;1.30;99.90;;;;;;5045770;28;20219;-77
2021/01/26 01:11:09;;;;;;;5.30;4.32;;;1.20;92.40;;;;;;5045247;28;20208;-76
2021/01/26 01:13:36;;;;;;;5.15;4.65;;;1.10;99.90;;;;;;5045593;28;20226;-77
2021/01/26 01:16:04;;;;;;;5.55;5.05;;;1.20;99.90;;;;;;5037821;28;20239;-77
2021/01/26 01:18:32;;;;;;;7.07;5.22;;;1.10;99.90;;;;;;5037868;28;20202;-77
2021/01/26 01:20:59;;;;;;;9.10;5.32;;;1.10;99.90;;;;;;5040040;28;20225;-78
2021/01/26 01:23:26;;;;;;;5.57;4.50;;;1.00;99.90;;;;;;5039566;28;20334;-78
2021/01/26 01:25:59;;;;;;;6.63;5.07;;;0.90;99.90;;;;;;5033128;28;20216;-77
2021/01/26 01:28:26;;;;;;;5.97;4.90;;;1.00;1.00;;;;;;5038216;28;21503;-76
2021/01/26 01:30:56;;;;;;;6.25;5.57;;;1.10;99.90;;;;;;5040754;28;20208;-77
2021/01/26 01:33:23;;;;;;;6.70;5.28;;;1.10;99.90;;;;;;5044185;28;20701;-76
2021/01/26 01:35:52;;;;;;;6.03;5.15;;;1.20;99.90;;;;;;5039604;28;20303;-76
2021/01/26 01:38:19;;;;;;;5.82;5.15;;;1.20;1.00;;;;;;5043608;28;20204;-77
2021/01/26 01:40:47;;;;;;;5.15;4.35;;;1.20;99.90;;;;;;5043450;28;20216;-77
2021/01/26 01:43:14;;;;;;;4.95;4.03;;;1.20;10.70;;;;;;5042453;28;20228;-74
2021/01/26 01:45:41;;;;;;;7.05;4.72;;;1.20;99.90;;;;;;5035308;28;20217;-75
2021/01/26 01:48:15;;;;;;;5.32;4.30;;;1.20;99.90;;;;;;5041468;28;20209;-75
2021/01/26 01:50:47;;;;;;;5.90;4.85;;;1.20;99.90;;;;;;5041825;28;20622;-74
2021/01/26 01:53:21;;;;;;;5.03;3.97;;;1.20;1.00;;;;;;5038470;28;20206;-74
2021/01/26 01:55:53;;;;;;;4.50;3.85;;;1.30;1.00;;;;;;5045786;28;20262;-74
2021/01/26 01:58:27;;;;;;;4.55;3.63;;;1.30;99.90;;;;;;5044370;28;20214;-75
2021/01/26 02:00:59;;;;;;;4.72;4.18;;;1.10;1.00;;;;;;5048556;28;20218;-74
2021/01/26 02:03:30;;;;;;;4.70;3.75;;;1.10;1.00;;;;;;5041278;28;20235;-74
2021/01/26 02:06:00;;;;;;;5.63;4.05;;;1.10;99.90;;;;;;5047935;28;21206;-74
2021/01/26 02:08:38;;;;;;;5.57;3.97;;;1.00;99.90;;;;;;5046993;28;20213;-75
2021/01/26 02:11:05;;;;;;;5.43;4.45;;;1.00;33.20;;;;;;5045328;28;20207;-75
2021/01/26 02:13:32;;;;;;;7.75;4.97;;;0.90;99.90;;;;;;5047582;28;20201;-74
2021/01/26 02:16:02;;;;;;;4.90;4.32;;;0.90;33.40;;;;;;5040933;28;20221;-75
2021/01/26 02:18:40;;;;;;;5.47;4.00;;;0.90;99.90;;;;;;5047460;28;20229;-74
2021/01/26 02:21:55;;;;;;;6.40;4.60;;;0.90;1.00;;;;;;5045097;28;20686;-75
2021/01/26 02:25:00;;;;;;;4.28;3.88;;;0.70;99.90;;;;;;5040039;28;20237;-74
2021/01/26 02:28:26;;;;;;;4.60;4.10;;;0.60;1.00;;;;;;5044031;28;20278;-77
2021/01/26 02:31:23;;;;;;;6.22;3.90;;;0.60;99.90;;;;;;4961455;28;20246;-76
2021/01/26 02:34:15;;;;;;;6.30;4.53;;;0.40;1.00;;;;;;4977676;28;20237;-76
2021/01/26 02:37:14;;;;;;;5.25;4.25;;;0.50;1.00;;;;;;5050013;28;20241;-75
2021/01/26 02:39:56;;;;;;;5.78;5.18;;;0.60;1.00;;;;;;5043448;28;20248;-76
2021/01/26 02:42:35;;;;;;;9.73;6.07;;;0.60;99.90;;;;;;5048171;28;20221;-76
2021/01/26 02:45:21;;;;;;;5.65;4.75;;;0.50;99.90;;;;;;5042343;28;20208;-76
2021/01/26 02:48:01;;;;;;;6.88;4.70;;;0.50;99.90;;;;;;5047129;28;20340;-76
2021/01/26 02:50:32;;;;;;;6.63;4.68;;;0.50;1.00;;;;;;5041380;28;20219;-75
2021/01/26 02:53:08;;;;;;;8.20;5.00;;;0.40;99.90;;;;;;5039299;28;20236;-74
2021/01/26 02:55:43;;;;;;;11.10;4.50;;;0.40;1.00;;;;;;5048643;28;20263;-75
2021/01/26 02:58:16;;;;;;;10.55;6.78;;;0.40;99.90;;;;;;5047339;28;20262;-75
2021/01/26 03:00:49;;;;;;;6.72;4.95;;;0.30;1.00;;;;;;5046208;28;20218;-75
2021/01/26 03:03:21;;;;;;;7.30;5.18;;;0.20;99.90;;;;;;5044130;28;20878;-75
2021/01/26 03:05:56;;;;;;;8.32;5.35;;;0.10;99.90;;;;;;5040859;28;20220;-75
2021/01/26 03:08:30;;;;;;;4.82;4.32;;;0.20;99.90;;;;;;5044969;28;20215;-75
2021/01/26 03:11:04;;;;;;;6.93;4.60;;;0.20;99.90;;;;;;5047410;28;20278;-75
2021/01/26 03:13:33;;;;;;;8.70;5.20;;;0.20;99.90;;;;;;5041205;28;20230;-75
2021/01/26 03:16:06;;;;;;;6.82;5.32;;;0.30;99.90;;;;;;5042677;28;20246;-75
2021/01/26 03:18:41;;;;;;;5.70;4.75;;;0.40;99.90;;;;;;5038019;28;20212;-73
2021/01/26 03:21:13;;;;;;;9.65;5.53;;;0.50;99.90;;;;;;5040505;28;20245;-75
2021/01/26 03:23:44;;;;;;;6.78;5.18;;;0.40;99.90;;;;;;5048358;28;20481;-75
2021/01/26 03:26:17;;;;;;;6.35;4.97;;;0.40;99.90;;;;;;5044810;28;21005;-75
2021/01/26 03:28:48;;;;;;;7.65;5.65;;;0.50;99.90;;;;;;5043022;28;20225;-75
2021/01/26 03:31:19;;;;;;;6.65;4.85;;;0.40;99.90;;;;;;5039922;28;20219;-74
2021/01/26 03:33:50;;;;;;;10.02;5.68;;;0.40;99.90;;;;;;5039461;28;20216;-75
2021/01/26 03:36:17;;;;;;;6.68;4.20;;;0.30;99.90;;;;;;5039731;28;20277;-74
2021/01/26 03:38:46;;;;;;;6.13;4.97;;;0.30;99.90;;;;;;5045683;28;20228;-72
2021/01/26 03:41:14;;;;;;;6.13;4.65;;;0.20;1.00;;;;;;5042039;28;20200;-73
2021/01/26 03:43:42;;;;;;;6.88;4.78;;;0.20;1.00;;;;;;5048258;28;20636;-74
2021/01/26 03:46:18;;;;;;;8.10;5.18;;;0.10;1.00;;;;;;5037077;28;20228;-76
2021/01/26 03:49:06;;;;;;;14.15;5.30;;;0.10;1.00;;;;;;5045121;28;21013;-75
2021/01/26 03:51:44;;;;;;;9.55;4.47;;;0.10;1.00;;;;;;5044815;28;20304;-76
2021/01/26 03:54:25;;;;;;;5.97;4.97;;;0.10;1.00;;;;;;5037187;28;20208;-76
2021/01/26 03:57:34;;;;;;;6.43;5.00;;;0.00;1.00;;;;;;5031438;28;20231;-75
2021/01/26 04:00:13;;;;;;;5.20;4.45;;;0.00;1.00;;;;;;5010987;28;20225;-76
2021/01/26 04:03:04;;;;;;;6.40;4.25;;;0.10;1.00;;;;;;5045678;28;20235;-76
2021/01/26 04:05:39;;;;;;;6.93;4.75;;;0.10;1.00;;;;;;5044757;28;20220;-76
2021/01/26 04:08:13;;;;;;;5.18;4.30;;;0.10;1.00;;;;;;5042676;28;20226;-75
2021/01/26 04:10:47;;;;;;;5.65;4.30;;;0.00;1.00;;;;;;5033451;28;20222;-76
2021/01/26 04:13:22;;;;;;;7.13;4.65;;;0.00;1.00;;;;;;5036124;28;20254;-76
2021/01/26 04:15:53;;;;;;;5.20;3.97;;;0.10;1.00;;;;;;5037443;28;20207;-75
2021/01/26 04:18:26;;;;;;;6.30;4.78;;;0.10;1.00;;;;;;5040989;28;20208;-75
2021/01/26 04:20:55;;;;;;;8.50;5.25;;;0.20;1.00;;;;;;5041721;28;20205;-77
2021/01/26 04:23:24;;;;;;;5.35;3.97;;;0.20;1.00;;;;;;5040709;28;20328;-75
2021/01/26 04:25:51;;;;;;;7.50;4.82;;;0.10;1.00;;;;;;5038787;28;20239;-76
2021/01/26 04:28:35;;;;;;;6.20;4.20;;;0.20;1.00;;;;;;5041114;28;20212;-76
2021/01/26 04:31:03;;;;;;;4.80;4.10;;;0.20;1.00;;;;;;5030920;28;20624;-74
2021/01/26 04:33:30;;;;;;;7.35;4.03;;;0.30;1.00;;;;;;5041991;28;20214;-75
2021/01/26 04:35:57;;;;;;;5.65;4.22;;;0.40;1.00;;;;;;5042587;28;20212;-75
2021/01/26 04:38:25;;;;;;;5.32;3.53;;;0.40;99.90;;;;;;5040900;28;20251;-75
2021/01/26 04:40:57;;;;;;;6.28;3.80;;;0.40;99.90;;;;;;5037392;28;20547;-74
2021/01/26 04:43:34;;;;;;;6.93;4.65;;;0.50;99.90;;;;;;5045100;28;20731;-75
2021/01/26 04:46:08;;;;;;;5.13;3.50;;;0.40;99.90;;;;;;5041583;28;20236;-74
2021/01/26 04:48:45;;;;;;;6.20;3.42;;;0.50;99.90;;;;;;5044576;28;20596;-75
2021/01/26 04:51:18;;;;;;;4.28;3.25;;;0.40;1.00;;;;;;5040727;28;20817;-76
2021/01/26 04:54:09;;;;;;;4.03;3.28;;;0.30;1.00;;;;;;5043092;28;20216;-74
2021/01/26 04:56:45;;;;;;;4.18;2.97;;;0.20;1.00;;;;;;5041047;28;20235;-74
2021/01/26 04:59:51;;;;;;;5.18;3.30;;;0.20;1.00;;;;;;5042616;28;20209;-75
2021/01/26 05:02:32;;;;;;;4.88;3.45;;;0.20;1.00;;;;;;4976161;28;20223;-75
2021/01/26 05:05:04;;;;;;;5.72;3.42;;;0.20;1.00;;;;;;5035143;28;20225;-75
2021/01/26 05:07:42;;;;;;;4.32;3.10;;;0.20;1.00;;;;;;5044611;28;20225;-75
2021/01/26 05:10:13;;;;;;;6.47;3.33;;;0.20;1.00;;;;;;5041969;28;20617;-75
2021/01/26 05:12:45;;;;;;;5.10;2.75;;;0.30;1.00;;;;;;5030473;28;20481;-76
2021/01/26 05:15:18;;;;;;;4.40;3.95;;;0.20;1.00;;;;;;5038327;28;20469;-78
2021/01/26 05:17:51;;;;;;;8.93;4.00;;;0.40;1.00;;;;;;5041462;28;20244;-74
2021/01/26 05:20:24;;;;;;;3.55;3.17;;;0.40;1.00;;;;;;5039653;28;20231;-76
2021/01/26 05:22:54;;;;;;;7.22;4.22;;;0.30;1.00;;;;;;5034976;28;20281;-75
2021/01/26 05:25:23;;;;;;;5.32;3.03;;;0.40;1.00;;;;;;5034289;28;20304;-76
2021/01/26 05:27:51;;;;;;;6.13;3.28;;;0.50;1.00;;;;;;5048923;28;20239;-75
2021/01/26 05:30:26;;;;;;;3.75;3.00;;;0.50;99.90;;;;;;5040745;28;20216;-77
2021/01/26 05:32:55;;;;;;;4.38;2.60;;;0.50;99.90;;;;;;5036388;28;20205;-74
2021/01/26 05:35:23;;;;;;;3.15;2.95;;;0.50;99.90;;;;;;5043095;28;20287;-76
2021/01/26 05:37:54;;;;;;;4.38;3.65;;;0.40;1.00;;;;;;5042401;28;20308;-76
2021/01/26 05:40:24;;;;;;;4.88;3.05;;;0.50;1.00;;;;;;5045455;28;20227;-75
2021/01/26 05:42:55;;;;;;;3.78;2.88;;;0.40;1.00;;;;;;5047781;28;20719;-76
2021/01/26 05:45:26;;;;;;;6.95;3.33;;;0.50;1.00;;;;;;5039329;28;20226;-77
2021/01/26 05:48:02;;;;;;;6.90;3.28;;;0.50;1.00;;;;;;5046071;28;20234;-75
2021/01/26 05:50:32;;;;;;;4.03;2.88;;;0.50;1.00;;;;;;5040083;28;20271;-77
2021/01/26 05:53:04;;;;;;;3.38;2.50;;;0.50;1.00;;;;;;5037547;28;20286;-75
2021/01/26 05:55:34;;;;;;;4.50;3.30;;;0.50;1.00;;;;;;5039184;28;20209;-74
2021/01/26 05:58:09;;;;;;;3.90;2.95;;;0.60;1.00;;;;;;5037243;28;20236;-74
2021/01/26 06:00:39;;;;;;;3.20;2.90;;;0.60;99.90;;;;;;5037966;28;20822;-74
2021/01/26 06:03:11;;;;;;;4.38;3.60;;;0.60;99.90;;;;;;5036760;28;20500;-75
2021/01/26 06:05:39;;;;;;;2.60;2.38;;;0.70;99.90;;;;;;5032725;28;20233;-75
2021/01/26 06:08:09;;;;;;;3.95;2.97;;;0.60;99.90;;;;;;5031270;28;20224;-75
2021/01/26 06:10:38;;;;;;;4.45;2.35;;;0.60;99.90;;;;;;5026574;28;20592;-74
2021/01/26 06:13:06;;;;;;;2.75;2.25;;;0.70;99.90;;;;;;5028751;28;20214;-74
2021/01/26 06:15:36;;;;;;;3.28;2.97;;;0.70;99.90;;;;;;5027336;28;20231;-75
2021/01/26 06:18:17;;;;;;;2.80;2.45;;;0.60;99.90;;;;;;5033642;28;20225;-74
2021/01/26 06:21:01;;;;;;;4.70;2.15;;;0.60;99.90;;;;;;5028229;28;20370;-75
2021/01/26 06:23:30;;;;;;;3.20;2.45;;;0.50;99.90;;;;;;5028719;28;20418;-75
2021/01/26 06:26:00;;;;;;;3.95;2.25;;;0.50;99.90;;;;;;5029604;28;20218;-75
2021/01/26 06:29:02;;;;;;;4.45;2.55;;;0.60;99.90;;;;;;5031327;28;20261;-76
2021/01/26 06:31:49;;;;;;;3.22;2.10;;;0.60;99.90;;;;;;5028451;28;20205;-76
2021/01/26 06:34:39;;;;;;;1.95;1.77;;;0.60;99.90;;;;;;5027914;28;20225;-74
2021/01/26 06:37:17;;;;;;;3.03;2.00;;;0.70;99.90;;;;;;5038766;28;20233;-75
2021/01/26 06:40:01;;;;;;;3.00;2.60;;;0.70;99.90;;;;;;5037377;28;20480;-73
2021/01/26 06:42:55;;;;;;;4.00;2.50;;;0.70;99.90;;;;;;5038658;28;20209;-74
2021/01/26 06:45:27;;;;;;;2.78;2.25;;;0.60;99.90;;;;;;5028480;28;20224;-73
2021/01/26 06:48:25;;;;;;;2.03;1.88;;;0.60;99.90;;;;;;5041689;28;22258;-73
2021/01/26 06:51:15;;;;;;;4.20;2.35;;;0.60;99.90;;;;;;5034225;28;20245;-76
2021/01/26 06:53:54;;;;;;;3.45;1.92;;;0.60;99.90;;;;;;5031438;28;20204;-75
2021/01/26 06:56:56;;;;;;;11.63;2.25;;;0.60;99.90;;;;;;5028765;28;20282;-75
2021/01/26 06:59:57;;;;;;;3.38;1.85;;;0.60;99.90;;;;;;5039569;28;20596;-74
2021/01/26 07:03:03;;;;;;;2.33;1.98;;;0.50;99.90;;;;;;5029693;28;20218;-75
2021/01/26 07:06:04;;;;;;;2.40;1.60;;;0.60;99.90;;;;;;5033209;28;20221;-74
2021/01/26 07:08:48;;;;;;;4.05;1.95;;;0.70;99.90;;;;;;5025012;28;20778;-75
2021/01/26 07:11:45;;;;;;;3.72;1.85;;;0.80;99.90;;;;;;5031033;28;20283;-77
2021/01/26 07:14:28;;;;;;;4.65;1.95;;;0.90;99.90;;;;;;5027688;28;20582;-74
2021/01/26 07:17:00;;;;;;;3.83;2.97;;;0.90;99.90;;;;;;5038068;28;20301;-75
2021/01/26 07:19:55;;;;;;;3.22;2.35;;;0.90;99.90;;;;;;5036040;28;20214;-75
2021/01/26 07:22:54;;;;;;;2.10;1.90;;;1.00;1.00;;;;;;5039955;28;20726;-75
2021/01/26 07:25:26;;;;;;;3.90;1.77;;;1.10;11.40;;;;;;5047115;28;20221;-73
2021/01/26 07:28:29;;;;;;;2.15;1.95;;;1.10;1.00;;;;;;5047429;28;20241;-73
2021/01/26 07:31:02;;;;;;;2.38;1.80;;;1.10;99.90;;;;;;5029883;28;20267;-75
2021/01/26 07:33:35;;;;;;;3.47;1.92;;;1.00;1.00;;;;;;5043236;28;20213;-74
2021/01/26 07:36:09;;;;;;;3.85;1.60;;;1.10;61.10;;;;;;5038324;28;20251;-74
2021/01/26 07:38:43;;;;;;;1.83;1.67;;;1.20;1.00;;;;;;5043759;28;20215;-76
2021/01/26 07:41:18;;;;;;;2.15;1.60;;;1.20;99.90;;;;;;5044390;28;20216;-76
2021/01/26 07:43:51;;;;;;;4.90;3.00;;;1.20;99.90;;;;;;5040986;28;20726;-74
2021/01/26 07:46:24;;;;;;;2.15;1.70;;;1.20;99.90;;;;;;5039861;28;20292;-75
2021/01/26 07:48:58;;;;;;;3.45;1.92;;;1.20;99.90;;;;;;5041746;28;20227;-76
2021/01/26 07:51:30;;;;;;;3.20;2.00;;;1.20;99.90;;;;;;5039905;28;20211;-74
2021/01/26 07:54:06;;;;;;;3.45;1.67;;;1.40;1.00;;;;;;5047721;28;20252;-74
2021/01/26 07:56:37;;;;;;;2.35;1.40;;;1.40;1.00;;;;;;5048314;28;20252;-75
2021/01/26 07:59:09;;;;;;;2.30;1.40;;;1.40;1.00;;;;;;5047079;28;20269;-73
2021/01/26 08:01:42;;;;;;;4.40;1.50;;;1.50;99.90;;;;;;5030739;28;20696;-74
2021/01/26 08:04:09;;;;;;;2.60;1.48;;;1.50;99.90;;;;;;5040423;28;20228;-76
2021/01/26 08:06:50;;;;;;;1.63;1.40;;;1.50;99.90;;;;;;5048479;28;20373;-74
2021/01/26 08:09:22;;;;;;;2.17;1.52;;;1.50;99.90;;;;;;5046998;28;20212;-74
2021/01/26 08:11:56;;;;;;;2.10;1.40;;;1.50;58.10;;;;;;5046277;28;20494;-74
2021/01/26 08:14:34;;;;;;;2.17;2.05;;;1.60;1.00;;;;;;5034916;28;20224;-76
2021/01/26 08:17:05;;;;;;;2.13;1.58;;;1.80;1.00;;;;;;5043159;28;20235;-74
2021/01/26 08:19:35;;;;;;;3.53;2.08;;;1.80;1.00;;;;;;5043414;28;20217;-74
2021/01/26 08:22:16;;;;;;;3.75;2.88;;;1.80;1.00;;;;;;5047384;28;20217;-74
2021/01/26 08:24:46;;;;;;;2.08;1.30;;;1.90;1.00;;;;;;5041975;28;20221;-74
2021/01/26 08:27:58;;;;;;;2.28;1.60;;;2.00;99.90;;;;;;5045365;28;20302;-75
2021/01/26 08:31:00;;;;;;;1.98;1.23;;;2.10;99.90;;;;;;5041545;28;20234;-75
2021/01/26 08:33:30;;;;;;;2.80;1.88;;;2.10;99.90;;;;;;5039435;28;20690;-74
2021/01/26 08:36:37;;;;;;;1.67;1.58;;;2.10;99.90;;;;;;5035832;28;20242;-77
2021/01/26 08:39:28;;;;;;;2.20;1.75;;;2.20;1.00;;;;;;5046230;28;20214;-77
2021/01/26 08:41:55;;;;;;;2.28;1.50;;;2.10;99.90;;;;;;5027319;28;20689;-74
2021/01/26 08:44:47;;;;;;;3.05;1.52;;;2.10;99.90;;;;;;5035998;28;20234;-76
2021/01/26 08:47:44;;;;;;;3.33;1.70;;;2.10;99.90;;;;;;5017459;28;20293;-74
2021/01/26 08:50:15;;;;;;;3.15;2.20;;;2.10;1.00;;;;;;5042123;28;20240;-75
2021/01/26 08:52:43;;;;;;;4.65;2.20;;;2.00;99.90;;;;;;5047160;28;20213;-74
2021/01/26 08:55:32;;;;;;;3.05;2.30;;;2.00;1.00;;;;;;5047941;28;20299;-79
2021/01/26 08:58:00;;;;;;;4.85;2.33;;;2.10;1.00;;;;;;5049474;28;20295;-77
2021/01/26 09:00:36;;;;;;;5.70;2.17;;;2.10;99.90;;;;;;5047756;28;20616;-82
2021/01/26 09:03:28;;;;;;;4.88;2.78;;;2.10;99.90;;;;;;5047392;28;20210;-76
2021/01/26 09:05:59;;;;;;;3.30;2.15;;;2.00;99.90;;;;;;5043797;28;20209;-78
2021/01/26 09:09:00;;;;;;;4.18;2.40;;;2.00;17.60;;;;;;5044477;28;20205;-81
2021/01/26 09:11:37;;;;;;;2.22;2.00;;;1.90;1.00;;;;;;5053117;28;20228;-76
2021/01/26 09:14:27;;;;;;;4.90;2.55;;;1.90;99.00;;;;;;5051203;28;20209;-78
2021/01/26 09:17:00;;;;;;;3.92;2.55;;;1.90;99.90;;;;;;5038331;28;20454;-75
2021/01/26 09:19:32;;;;;;;2.70;1.90;;;1.90;1.00;;;;;;5039398;28;20208;-75
2021/01/26 09:22:07;;;;;;;2.95;2.00;;;2.00;99.90;;;;;;5043581;28;20218;-74
2021/01/26 09:24:37;;;;;;;4.25;1.80;;;2.00;1.00;;;;;;5032594;28;20228;-75
2021/01/26 09:27:21;;;;;;;2.28;1.90;;;2.00;99.90;;;;;;5043485;28;20221;-76
2021/01/26 09:29:48;;;;;;;2.58;1.90;;;1.80;99.90;;;;;;5044432;28;20218;-76
2021/01/26 09:32:19;;;;;;;4.32;2.28;;;1.80;99.90;;;;;;5041574;28;20214;-75
2021/01/26 09:34:47;;;;;;;2.95;1.75;;;1.90;99.90;;;;;;5037094;28;20210;-74
2021/01/26 09:37:21;;;;;;;9.50;2.90;;;1.80;26.00;;;;;;5042921;28;20238;-75
2021/01/26 09:39:49;;;;;;;2.78;1.77;;;2.00;99.90;;;;;;5045641;28;20215;-74
2021/01/26 09:42:19;;;;;;;2.00;1.60;;;2.00;99.90;;;;;;5049143;28;20217;-77
2021/01/26 09:44:57;;;;;;;1.83;1.48;;;1.90;1.00;;;;;;5037216;28;20225;-75
2021/01/26 09:47:25;;;;;;;4.57;1.98;;;2.00;9.90;;;;;;5039843;28;20248;-75
2021/01/26 09:50:03;;;;;;;2.53;1.70;;;2.10;1.00;;;;;;5038199;28;20219;-77
2021/01/26 09:52:31;;;;;;;1.92;1.40;;;2.30;99.90;;;;;;5036260;28;20211;-74
2021/01/26 09:55:04;;;;;;;1.50;1.30;;;2.50;78.70;;;;;;5041762;28;20259;-74
2021/01/26 09:57:33;;;;;;;2.95;1.60;;;2.60;1.00;;;;;;5039229;28;20225;-75
2021/01/26 10:00:01;;;;;;;3.05;1.40;;;2.60;99.90;;;;;;5035382;28;20217;-74
2021/01/26 10:02:29;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5051130;28;20246;-76
2021/01/26 10:04:57;;;;;;;1.40;1.30;;;3.40;1.00;;;;;;5039406;28;20708;-75
2021/01/26 10:07:26;;;;;;;2.53;1.40;;;4.80;99.90;;;;;;5033479;28;21975;-72
2021/01/26 10:10:10;;;;;;;11.57;1.77;;;6.60;1.00;;;;;;5035443;28;20225;-74
2021/01/26 10:12:40;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5041539;28;20224;-75
2021/01/26 10:15:10;;;;;;;5.60;1.37;;;7.60;99.90;;;;;;5033476;28;20249;-76
2021/01/26 10:17:47;;;;;;;2.30;1.20;;;7.10;99.90;;;;;;5037885;28;20499;-78
2021/01/26 10:20:22;;;;;;;3.67;1.33;;;6.30;99.90;;;;;;5035940;28;21414;-75
2021/01/26 10:23:00;;;;;;;10.07;3.03;;;6.00;99.90;;;;;;5039866;28;20489;-77
2021/01/26 10:25:28;;;;;;;4.30;2.63;;;6.40;99.90;;;;;;5038529;28;20455;-76
2021/01/26 10:28:06;;;;;;;1.80;1.63;;;6.20;99.90;;;;;;5035850;28;20499;-74
2021/01/26 10:30:40;;;;;;;1.87;1.57;;;5.40;99.90;;;;;;5036220;28;20539;-75
2021/01/26 10:33:08;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5038220;28;20493;-75
2021/01/26 10:35:39;;;;;;;6.47;1.77;;;4.60;99.90;;;;;;5041411;28;22076;-75
2021/01/26 10:38:42;;;;;;;2.40;1.57;;;4.50;99.90;;;;;;5034718;28;20330;-75
2021/01/26 10:41:13;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4976854;28;20565;-74
2021/01/26 10:43:42;;;;;;;1.50;1.40;;;4.10;1.00;;;;;;5030100;28;20335;-76
2021/01/26 10:46:11;;;;;;;4.32;1.45;;;4.10;1.00;;;;;;5040187;28;20239;-75
2021/01/26 10:48:43;;;;;;;1.90;1.65;;;4.40;1.00;;;;;;5039652;28;20749;-76
2021/01/26 10:51:16;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5046662;28;20213;-74
2021/01/26 10:53:46;;;;;;;3.38;1.60;;;4.70;99.90;;;;;;5035339;28;20483;-73
2021/01/26 10:56:14;;;;;;;2.30;1.83;;;4.50;99.90;;;;;;5041269;28;20236;-76
2021/01/26 10:58:42;;;;;;;2.60;1.47;;;4.30;99.90;;;;;;5043314;28;20474;-75
2021/01/26 11:01:11;;;;;;;1.52;1.40;;;4.20;99.90;;;;;;5041829;28;20581;-74
2021/01/26 11:03:38;;;;;;;2.08;1.35;;;4.20;1.00;;;;;;5047086;28;20288;-75
2021/01/26 11:06:07;;;;;;;4.53;1.30;;;3.90;1.00;;;;;;5047078;28;20255;-75
2021/01/26 11:08:34;;;;;;;2.00;1.48;;;3.90;1.00;;;;;;5041527;28;20303;-78
2021/01/26 11:11:03;;;;;;;2.65;2.05;;;3.80;1.00;;;;;;5047645;28;20667;-74
2021/01/26 11:13:31;;;;;;;2.20;1.80;;;3.70;1.00;;;;;;5043842;28;20212;-74
2021/01/26 11:15:58;;;;;;;1.52;1.42;;;3.60;1.00;;;;;;5041038;28;20307;-74
2021/01/26 11:18:25;;;;;;;2.08;1.60;;;3.70;1.00;;;;;;5036442;28;20458;-75
2021/01/26 11:20:52;;;;;;;7.00;1.60;;;3.80;1.00;;;;;;5035660;28;20640;-74
2021/01/26 11:23:20;;;;;;;2.03;1.30;;;3.80;1.00;;;;;;5042374;28;20224;-76
2021/01/26 11:25:47;;;;;;;2.45;1.25;;;3.80;1.00;;;;;;5043418;28;20258;-75
2021/01/26 11:28:15;;;;;;;1.52;1.40;;;3.70;1.00;;;;;;5045266;28;20204;-74
2021/01/26 11:30:42;;;;;;;1.48;1.38;;;3.70;1.00;;;;;;5038082;28;20222;-74
2021/01/26 11:33:09;;;;;;;3.25;1.88;;;3.60;1.00;;;;;;5036949;28;20289;-76
2021/01/26 11:35:37;;;;;;;5.75;1.80;;;3.50;1.00;;;;;;5036288;28;20225;-76
2021/01/26 11:38:04;;;;;;;3.28;1.77;;;3.50;1.00;;;;;;5048023;28;20292;-75
2021/01/26 11:40:31;;;;;;;1.90;1.40;;;3.50;1.00;;;;;;5041846;28;20300;-75
2021/01/26 11:42:59;;;;;;;2.50;1.17;;;3.60;1.00;;;;;;5049899;28;20203;-75
2021/01/26 11:45:30;;;;;;;1.45;1.00;;;3.70;1.00;;;;;;5043684;28;20239;-78
2021/01/26 11:47:58;;;;;;;1.90;1.30;;;3.80;1.00;;;;;;5039886;28;20718;-76
2021/01/26 11:50:26;;;;;;;1.10;1.00;;;3.90;1.00;;;;;;5041499;28;20215;-75
2021/01/26 11:52:54;;;;;;;2.88;1.20;;;4.00;1.00;;;;;;5046811;28;20281;-76
2021/01/26 11:55:24;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;5044255;28;20283;-76
2021/01/26 11:57:52;;;;;;;2.90;1.43;;;4.10;99.90;;;;;;5045547;28;20534;-73
2021/01/26 12:00:22;;;;;;;1.63;1.40;;;4.30;99.90;;;;;;5032534;28;20498;-73
2021/01/26 12:02:50;;;;;;;3.35;1.20;;;4.50;99.90;;;;;;5034166;28;20839;-74
2021/01/26 12:05:20;;;;;;;2.67;1.20;;;4.50;99.90;;;;;;5042206;28;20974;-73
2021/01/26 12:07:47;;;;;;;2.83;1.70;;;4.90;99.90;;;;;;5042888;28;20235;-74
2021/01/26 12:10:16;;;;;;;3.30;1.20;;;5.50;99.90;;;;;;5041500;28;20592;-73
2021/01/26 12:12:43;;;;;;;3.30;1.13;;;5.80;99.90;;;;;;5036362;28;20891;-74
2021/01/26 12:15:13;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5043312;28;20491;-75
2021/01/26 12:17:41;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5045126;28;20553;-76
2021/01/26 12:20:10;;;;;;;4.90;1.30;;;5.50;99.90;;;;;;5044020;28;20468;-75
2021/01/26 12:22:37;;;;;;;3.47;1.30;;;5.20;99.90;;;;;;5046830;28;20562;-76
2021/01/26 12:25:05;;;;;;;2.05;1.30;;;5.00;99.90;;;;;;5043075;28;20725;-76
2021/01/26 12:27:33;;;;;;;1.07;1.00;;;4.90;99.90;;;;;;5046700;28;20243;-73
2021/01/26 12:30:00;;;;;;;2.25;1.27;;;4.70;99.90;;;;;;5042644;28;21330;-78
2021/01/26 12:32:27;;;;;;;2.20;1.30;;;4.50;99.90;;;;;;5046199;28;20208;-76
2021/01/26 12:34:55;;;;;;;2.35;1.02;;;4.40;99.90;;;;;;5042307;28;20955;-74
2021/01/26 12:37:23;;;;;;;1.90;1.40;;;4.30;99.90;;;;;;5044655;28;20245;-74
2021/01/26 12:39:50;;;;;;;1.92;1.30;;;4.10;99.90;;;;;;5034550;28;20467;-74
2021/01/26 12:42:17;;;;;;;2.03;1.10;;;3.90;99.90;;;;;;5044787;28;20217;-75
2021/01/26 12:44:44;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5042070;28;20226;-74
2021/01/26 12:47:12;;;;;;;2.95;1.50;;;3.90;99.90;;;;;;5045526;28;20236;-74
2021/01/26 12:49:39;;;;;;;3.92;1.67;;;3.90;99.90;;;;;;5042833;28;20297;-75
2021/01/26 12:52:06;;;;;;;2.55;1.92;;;3.90;99.90;;;;;;5046370;28;20762;-75
2021/01/26 12:54:34;;;;;;;4.85;1.48;;;3.90;99.90;;;;;;5040993;28;20215;-76
2021/01/26 12:57:01;;;;;;;3.17;1.40;;;4.10;99.90;;;;;;5043460;28;20319;-77
2021/01/26 12:59:28;;;;;;;2.35;1.27;;;4.20;99.90;;;;;;5041997;28;20215;-77
2021/01/26 13:01:56;;;;;;;5.25;1.45;;;4.10;99.90;;;;;;5046520;28;20975;-75
2021/01/26 13:04:23;;;;;;;2.00;1.08;;;4.10;99.90;;;;;;5043529;28;20250;-74
2021/01/26 13:06:50;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5029835;28;20236;-76
2021/01/26 13:09:17;;;;;;;1.33;1.15;;;3.90;99.90;;;;;;5036891;28;20227;-74
2021/01/26 13:11:46;;;;;;;4.30;2.35;;;4.00;99.90;;;;;;5034936;28;21979;-75
2021/01/26 13:14:13;;;;;;;3.13;1.40;;;4.10;99.90;;;;;;5031330;28;20258;-74
2021/01/26 13:16:44;;;;;;;3.13;1.40;;;4.20;99.90;;;;;;5040834;28;20738;-74
2021/01/26 13:19:11;;;;;;;11.88;1.50;;;4.50;99.90;;;;;;5045774;28;20217;-75
2021/01/26 13:21:38;;;;;;;2.50;1.00;;;4.60;99.90;;;;;;5037553;28;20617;-74
2021/01/26 13:24:06;;;;;;;3.55;1.10;;;4.70;99.90;;;;;;5040881;28;21143;-74
2021/01/26 13:26:33;;;;;;;1.60;1.30;;;4.70;99.90;;;;;;5039766;28;20240;-75
2021/01/26 13:29:02;;;;;;;2.27;1.30;;;5.00;99.90;;;;;;5042613;28;20853;-74
2021/01/26 13:31:29;;;;;;;5.53;1.77;;;5.20;99.90;;;;;;5041552;28;20479;-72
2021/01/26 13:33:57;;;;;;;4.07;2.10;;;5.30;99.90;;;;;;5038259;28;20494;-74
2021/01/26 13:36:24;;;;;;;2.03;1.17;;;5.30;99.90;;;;;;5043321;28;20483;-73