Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:47;;;;;;;13.90;5.10;;;;;;;12.38;64.56;100779.99;111566;1221;107576;-74
2021/09/27 00:05:53;;;;;;;11.40;5.00;;;;;;;12.34;64.47;100772.95;111938;1211;635809;-74
2021/09/27 00:10:13;;;;;;;;;;;;;;;;;;;;;
2021/09/27 00:14:11;;;;;;;8.50;4.90;;;;;;;12.17;64.67;100763.89;112346;1209;93929;-73
2021/09/27 00:26:55;;;;;;;10.40;4.60;;;;;;;12.05;64.79;100767.42;111518;1222;109902;-74
2021/09/27 00:31:01;;;;;;;12.70;4.60;;;;;;;12.04;65.10;100763.95;111126;1225;94036;-73
2021/09/27 00:39:16;;;;;;;8.60;4.50;;;;;;;11.97;65.13;100760.83;112841;1205;95301;-74
2021/09/27 00:43:35;;;;;;;;;;;;;;;;;;;;;
2021/09/27 01:08:57;;;;;;;8.30;4.00;;;;;;;11.77;65.60;100753.72;111250;1225;108871;-73
2021/09/27 01:33:51;;;;;;;8.20;4.00;;;;;;;11.54;66.23;100753.52;112332;1209;107449;-73
2021/09/27 01:38:00;;;;;;;11.80;4.20;;;;;;;11.49;66.37;100752.79;112447;1206;137210;-74
2021/09/27 01:42:07;;;;;;;11.30;4.60;;;;;;;11.46;66.35;100760.85;112946;1203;94818;-74
2021/09/27 01:50:52;;;;;;;8.40;3.90;;;;;;;11.37;66.58;100760.95;113227;1198;137428;-73
2021/09/27 01:54:58;;;;;;;;;;;;;;;;;;;;;
2021/09/27 02:02:58;;;;;;;9.30;4.00;;;;;;;11.26;67.12;100750.10;113134;1199;137156;-74
2021/09/27 02:07:05;;;;;;;;;;;;;;;;;;;;;
2021/09/27 02:11:21;;;;;;;7.50;3.60;;;;;;;11.23;67.12;100760.99;113880;1195;107603;-74
2021/09/27 02:15:35;;;;;;;11.60;4.20;;;;;;;11.19;67.14;100761.24;113801;1195;136676;-74
2021/09/27 02:19:46;;;;;;;7.80;4.10;;;;;;;11.17;67.44;100761.16;113746;1195;137942;-74
2021/09/27 02:28:23;;;;;;;8.00;3.90;;;;;;;11.16;67.72;100755.95;113312;1196;94825;-75
2021/09/27 02:32:35;;;;;;;7.50;3.50;;;;;;;11.14;67.65;100759.66;113038;1198;137098;-74
2021/09/27 02:36:29;;;;;;;8.40;3.80;;;;;;;11.15;67.56;100767.84;113081;1201;107319;-73
2021/09/27 02:54:02;;;;;;;6.60;3.70;;;;;;;11.14;67.65;100767.15;112458;1208;109225;-73
2021/09/27 03:11:02;;;;;;;11.60;4.40;;;;;;;11.11;67.93;100764.09;111953;1209;636029;-74
2021/09/27 03:15:16;;;;;;;8.80;4.00;;;;;;;11.06;67.83;100764.03;113061;1200;137197;-75
2021/09/27 03:23:59;;;;;;;10.60;4.70;;;;;;;10.99;67.89;100767.35;113018;1201;136273;-72
2021/09/27 03:28:08;;;;;;;8.40;4.60;;;;;;;10.95;68.06;100767.98;113068;1198;137130;-74
2021/09/27 03:33:03;;;;;;;8.80;4.60;;;;;;;10.92;68.38;100770.31;113175;1198;107619;-74
2021/09/27 03:41:24;;;;;;;9.40;5.10;;;;;;;10.75;68.61;100766.73;113203;1196;137342;-74
2021/09/27 03:45:36;;;;;;;10.70;4.60;;;;;;;10.68;68.90;100768.81;113336;1196;107105;-74
2021/09/27 03:49:43;;;;;;;9.00;4.40;;;;;;;10.65;69.06;100762.80;113375;1196;107452;-74
2021/09/27 03:53:52;;;;;;;7.80;4.80;;;;;;;10.62;69.38;100759.92;113645;1195;136769;-74
2021/09/27 04:02:24;;;;;;;8.50;4.30;;;;;;;10.58;69.32;100754.45;113846;1194;94802;-74
2021/09/27 04:06:33;;;;;;;9.80;4.80;;;;;;;10.56;69.41;100748.40;113488;1195;136620;-74
2021/09/27 04:11:15;;;;;;;10.20;5.10;;;;;;;10.55;69.44;100744.45;113089;1199;109925;-74
2021/09/27 04:15:26;;;;;;;10.40;4.90;;;;;;;10.52;69.65;100746.59;113158;1200;108619;-73
2021/09/27 04:24:04;;;;;;;8.20;4.60;;;;;;;10.51;69.88;100746.29;113014;1200;137377;-74
2021/09/27 04:46:14;;;;;;;8.30;4.60;;;;;;;10.55;70.22;100747.55;112674;1206;94805;-74
2021/09/27 04:50:24;;;;;;;10.20;4.60;;;;;;;10.58;70.10;100754.96;112389;1209;137190;-74
2021/09/27 04:58:52;;;;;;;9.90;4.80;;;;;;;10.90;69.83;100763.39;112913;1203;107054;-74
2021/09/27 05:12:25;;;;;;;8.00;4.90;;;;;;;11.51;68.87;100761.61;112784;1205;109548;-73
2021/09/27 05:20:31;;;;;;;9.20;4.60;;;;;;;12.24;67.43;100757.23;112731;1200;137001;-74
2021/09/27 05:37:58;;;;;;;7.80;3.70;;;;;;;16.41;58.58;100745.83;113131;1200;107689;-75
2021/09/27 05:41:52;;;;;;;7.10;4.00;;;;;;;18.04;55.72;100743.55;112819;1203;108695;-75
2021/09/27 05:45:48;;;;;;;9.70;4.10;;;;;;;19.81;51.82;100747.66;112392;1206;137518;-74
2021/09/27 05:49:49;;;;;;;;;;;;;;;;;;;;;
2021/09/27 05:58:14;;;;;;;8.60;4.00;;;;;;;24.02;43.86;100745.18;112369;1208;137141;-74
2021/09/27 06:01:53;;;;;;;8.10;3.70;;;;;;;24.79;43.12;100744.76;112456;1208;109310;-74
2021/09/27 06:06:43;;;;;;;9.70;3.70;;;;;;;25.59;40.11;100732.00;112449;1208;95028;-74
2021/09/27 06:10:25;;;;;;;7.10;3.40;;;;;;;26.07;39.08;100732.07;112210;1209;136916;-74
2021/09/27 06:14:18;;;;;;;6.70;3.40;;;;;;;27.07;37.59;100735.47;112464;1208;111101;-74
2021/09/27 06:22:13;;;;;;;5.50;3.20;;;;;;;28.87;35.95;100740.41;112351;1206;137269;-75
2021/09/27 06:25:32;;;;;;;6.70;3.50;;;;;;;29.64;32.60;100734.25;112759;1205;95798;-75
2021/09/27 06:29:20;;;;;;;8.10;3.60;;;;;;;29.94;31.30;100731.65;112890;1203;137050;-75
2021/09/27 06:33:20;;;;;;;10.10;4.20;;;;;;;30.13;31.29;100727.84;112611;1204;109732;-75
2021/09/27 06:37:10;;;;;;;13.60;3.80;;;;;;;30.01;29.49;100726.94;112846;1203;107315;-75
2021/09/27 06:41:03;;;;;;;6.50;3.50;;;;;;;29.99;29.38;100724.25;112731;1203;137736;-73
2021/09/27 06:44:11;;;;;;;7.60;3.60;;;;;;;30.28;30.30;100724.54;112911;1203;95285;-75
2021/09/27 06:47:55;;;;;;;;;;;;;;;;;;;;;
2021/09/27 06:51:44;;;;;;;;;;;;;;;;;;;;;
2021/09/27 06:55:32;;;;;;;8.90;3.10;;;;;;;31.53;26.58;100724.45;112882;1187;107545;-76
2021/09/27 06:58:34;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:01:48;;;;;;;6.50;3.50;;;;;;;31.64;28.04;100722.59;112890;1202;95323;-75
2021/09/27 07:05:16;;;;;;;7.60;3.80;;;;;;;31.91;27.39;100721.69;112794;1203;137265;-73
2021/09/27 07:08:38;;;;;;;9.90;3.50;;;;;;;32.04;26.68;100723.62;113013;1198;108388;-74
2021/09/27 07:11:56;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:15:27;;;;;;;6.60;3.40;;;;;;;31.87;25.78;100718.88;113153;1200;108474;-74
2021/09/27 07:19:05;;;;;;;8.20;3.80;;;;;;;31.52;25.87;100720.95;113173;1199;95348;-75
2021/09/27 07:22:45;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:26:33;;;;;;;7.20;3.00;;;;;;;31.09;26.61;100719.42;113076;1202;109640;-75
2021/09/27 07:30:30;;;;;;;8.10;3.40;;;;;;;31.24;26.29;100722.80;112963;1202;137407;-74
2021/09/27 07:34:22;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:37:38;;;;;;;6.80;3.30;;;;;;;31.06;26.12;100717.59;112725;1205;136780;-74
2021/09/27 07:40:52;;;;;;;7.40;3.60;;;;;;;31.25;26.13;100715.68;112745;1205;95031;-74
2021/09/27 07:44:41;;;;;;;6.20;3.00;;;;;;;31.55;26.08;100716.96;112769;1206;108569;-74
2021/09/27 07:47:41;;;;;;;4.60;3.00;;;;;;;31.91;26.32;100725.31;112750;1206;137325;-74
2021/09/27 07:51:12;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:54:44;;;;;;;5.60;2.60;;;;;;;32.30;26.16;100727.45;112869;1202;137458;-74
2021/09/27 07:57:55;;;;;;;6.10;2.80;;;;;;;32.77;25.58;100726.80;113083;1202;94816;-74
2021/09/27 08:01:15;;;;;;;7.80;3.00;;;;;;;33.02;25.15;100727.00;112762;1205;135861;-74
2021/09/27 08:04:46;;;;;;;9.30;3.10;;;;;;;33.18;24.94;100723.66;112960;1203;97018;-74
2021/09/27 08:08:18;;;;;;;7.30;2.60;;;;;;;33.44;24.53;100719.41;113119;1200;136917;-75
2021/09/27 08:15:52;;;;;;;3.60;2.20;;;;;;;33.30;23.94;100713.58;113171;1200;94917;-75
2021/09/27 08:19:38;;;;;;;6.40;3.00;;;;;;;33.16;24.50;100717.42;113054;1199;136892;-74
2021/09/27 08:23:00;;;;;;;4.50;2.60;;;;;;;33.37;24.64;100708.45;113280;1199;98573;-75
2021/09/27 08:25:56;;;;;;;5.70;3.20;;;;;;;33.53;23.86;100707.86;113075;1200;136774;-74
2021/09/27 08:29:26;;;;;;;;;;;;;;;;;;;;;
2021/09/27 08:33:06;;;;;;;;;;;;;;;;;;;;;
2021/09/27 08:36:33;;;;;;;5.40;2.40;;;;;;;32.95;23.76;100713.95;113200;1199;101091;-74
2021/09/27 08:39:51;;;;;;;4.10;2.30;;;;;;;32.21;23.10;100711.06;113242;1199;98556;-75
2021/09/27 08:42:43;;;;;;;5.90;2.60;;;;;;;31.34;24.15;100711.80;113025;1198;136979;-75
2021/09/27 08:46:41;;;;;;;5.60;2.10;;;;;;;30.65;24.77;100714.84;113340;1197;95047;-74
2021/09/27 08:50:56;;;;;;;;;;;;;;;;;;;;;
2021/09/27 08:54:16;;;;;;;7.30;2.40;;;;;;;29.49;25.37;100722.52;113374;1196;110141;-76
2021/09/27 08:58:16;;;;;;;5.20;2.40;;;;;;;29.45;26.78;100722.85;113327;1196;136818;-75
2021/09/27 09:01:57;;;;;;;6.40;1.80;;;;;;;29.40;26.78;100721.63;113225;1198;137391;-75
2021/09/27 09:05:38;;;;;;;6.00;1.70;;;;;;;29.18;26.35;100715.59;113221;1196;94793;-74
2021/09/27 09:09:40;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:13:24;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:17:19;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:21:10;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:42:49;;;;;;;7.20;1.70;;;;;;;28.59;28.33;100716.52;112017;1214;108394;-74
2021/09/27 09:46:09;;;;;;;3.90;1.80;;;;;;;28.54;27.04;100717.83;111882;1213;140243;-74
2021/09/27 09:50:00;;;;;;;6.00;1.80;;;;;;;27.76;27.29;100713.10;111928;1216;96412;-74
2021/09/27 09:53:55;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:57:53;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:01:55;;;;;;;4.40;1.40;;;;;;;26.42;28.67;100703.13;113096;1199;93874;-76
2021/09/27 10:04:53;;;;;;;4.30;1.70;;;;;;;25.88;29.05;100702.73;112964;1198;136569;-74
2021/09/27 10:08:31;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:12:06;;;;;;;5.90;1.60;;;;;;;25.54;30.07;100699.15;113827;1193;107275;-75
2021/09/27 10:16:17;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:20:33;;;;;;;3.80;1.90;;;;;;;25.06;30.22;100693.02;113626;1195;93869;-73
2021/09/27 10:24:15;;;;;;;6.20;1.70;;;;;;;25.03;30.31;100695.23;113827;1193;136336;-73
2021/09/27 10:27:45;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:31:18;;;;;;;3.90;1.60;;;;;;;24.47;31.03;100700.55;113835;1193;106660;-75
2021/09/27 10:34:55;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:38:59;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:47:02;;;;;;;5.60;1.60;;;;;;;24.13;31.75;100683.52;113109;1196;136764;-75
2021/09/27 10:51:14;;;;;;;5.50;1.60;;;;;;;23.90;32.84;100679.04;113183;1196;106275;-74
2021/09/27 10:55:55;;;;;;;6.60;1.90;;;;;;;23.54;32.41;100674.27;113185;1196;137029;-75
2021/09/27 10:59:52;;;;;;;5.30;1.80;;;;;;;23.15;33.34;100676.29;113086;1197;136987;-75
2021/09/27 11:04:08;;;;;;;5.10;1.90;;;;;;;23.23;34.14;100670.20;113421;1196;94800;-75
2021/09/27 11:08:16;;;;;;;4.40;1.50;;;;;;;23.51;33.86;100672.05;113286;1196;108536;-75
2021/09/27 11:12:17;;;;;;;;;;;;;;;;;;;;;
2021/09/27 11:16:17;;;;;;;8.00;2.00;;;;;;;23.25;33.89;100676.93;112796;1205;107149;-74
2021/09/27 11:20:41;;;;;;;8.80;2.20;;;;;;;22.89;34.18;100674.39;112781;1206;96229;-74
2021/09/27 11:24:50;;;;;;;4.50;1.50;;;;;;;22.88;34.79;100671.12;112771;1203;136755;-74
2021/09/27 11:29:08;;;;;;;;;;;;;;;;;;;;;
2021/09/27 11:37:49;;;;;;;6.50;1.90;;;;;;;22.46;35.18;100670.91;112420;1206;137082;-74
2021/09/27 11:54:50;;;;;;;;;;;;;;;;;;;;;
2021/09/27 11:58:29;;;;;;;3.20;1.70;;;;;;;21.51;37.34;100649.67;112428;1209;106263;-74
2021/09/27 12:02:33;;;;;;;3.10;1.40;;;;;;;21.66;36.98;100644.92;112303;1209;136930;-76
2021/09/27 12:06:57;;;;;;;8.70;1.90;;;;;;;21.51;36.14;100646.36;112336;1209;94813;-74
2021/09/27 12:11:37;;;;;;;6.70;1.80;;;;;;;21.24;37.18;100643.10;112518;1208;109572;-75
2021/09/27 12:15:26;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:19:40;;;;;;;7.50;2.20;;;;;;;21.14;38.19;100630.52;112332;1209;109484;-74
2021/09/27 12:23:43;;;;;;;8.90;2.20;;;;;;;21.30;37.96;100632.11;112453;1206;94918;-74
2021/09/27 12:27:28;;;;;;;4.30;1.90;;;;;;;21.30;37.56;100631.36;112283;1209;136851;-74
2021/09/27 12:35:29;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:39:25;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:43:45;;;;;;;4.90;2.00;;;;;;;21.29;38.03;100625.81;111884;1218;95146;-74
2021/09/27 12:47:51;;;;;;;4.40;1.90;;;;;;;21.20;37.92;100626.98;111861;1217;137056;-74
2021/09/27 12:51:37;;;;;;;2.90;1.40;;;;;;;21.15;37.94;100625.36;111757;1218;137338;-74
2021/09/27 13:03:36;;;;;;;3.10;1.80;;;;;;;20.97;38.60;100615.78;113163;1198;136749;-74
2021/09/27 13:16:12;;;;;;;3.90;1.50;;;;;;;21.18;38.80;100604.80;112751;1204;137003;-74
2021/09/27 13:20:40;;;;;;;3.30;1.30;;;;;;;21.24;39.30;100604.92;112832;1204;108525;-73
2021/09/27 13:24:48;;;;;;;8.20;1.70;;;;;;;21.14;38.52;100604.18;112852;1204;93936;-74
2021/09/27 13:33:20;;;;;;;6.90;1.70;;;;;;;20.85;38.24;100597.05;112931;1203;108218;-75
2021/09/27 13:37:29;;;;;;;1.50;1.10;;;;;;;20.59;37.96;100598.33;112964;1201;107241;-75
2021/09/27 13:46:19;;;;;;;5.40;1.70;;;;;;;20.16;38.62;100585.80;112874;1203;94854;-75
2021/09/27 13:50:04;;;;;;;4.80;1.80;;;;;;;19.92;38.26;100591.10;112814;1203;94984;-74
2021/09/27 13:53:50;;;;;;;4.60;1.50;;;;;;;19.79;39.20;100589.88;112371;1206;136650;-75
2021/09/27 13:57:54;;;;;;;8.50;2.50;;;;;;;19.65;40.18;100588.30;112306;1209;107420;-75
2021/09/27 14:02:27;;;;;;;4.70;1.80;;;;;;;19.52;41.40;100587.84;112234;1212;108604;-74
2021/09/27 14:06:48;;;;;;;7.10;1.80;;;;;;;19.56;41.93;100586.73;112020;1214;137451;-75
2021/09/27 14:10:29;;;;;;;3.40;1.40;;;;;;;19.59;41.87;100591.50;112070;1215;94987;-74
2021/09/27 14:14:40;;;;;;;3.20;1.80;;;;;;;19.57;42.01;100588.61;111894;1218;110814;-75
2021/09/27 14:18:46;;;;;;;6.60;1.80;;;;;;;19.53;42.20;100587.83;112010;1213;137273;-74
2021/09/27 14:22:07;;;;;;;3.70;1.80;;;;;;;19.46;42.22;100592.83;112170;1212;108287;-74
2021/09/27 14:25:36;;;;;;;4.30;1.80;;;;;;;19.42;42.45;100590.80;112136;1209;137024;-75
2021/09/27 14:30:09;;;;;;;5.00;1.60;;;;;;;19.35;42.60;100596.52;112290;1209;94914;-75
2021/09/27 14:34:20;;;;;;;4.50;1.50;;;;;;;19.25;42.72;100597.32;112155;1212;109917;-75
2021/09/27 14:42:06;;;;;;;2.00;1.20;;;;;;;19.04;42.79;100599.39;111939;1217;108814;-75
2021/09/27 14:45:05;;;;;;;2.30;1.40;;;;;;;18.93;42.95;100595.30;111972;1217;94874;-75
2021/09/27 14:49:12;;;;;;;3.60;1.60;;;;;;;18.90;43.26;100599.50;112069;1212;137192;-75
2021/09/27 14:53:07;;;;;;;;;;;;;;;;;;;;;
2021/09/27 15:05:22;;;;;;;5.30;1.20;;;;;;;18.26;44.14;100611.95;111994;1209;635903;-75
2021/09/27 15:08:20;;;;;;;;;;;;;;;;;;;;;
2021/09/27 15:11:27;;;;;;;3.70;1.60;;;;;;;18.01;44.45;100618.30;113195;1198;93887;-74
2021/09/27 15:15:37;;;;;;;4.70;1.60;;;;;;;17.87;44.92;100618.59;113746;1193;136325;-74
2021/09/27 15:19:45;;;;;;;1.90;1.30;;;;;;;17.70;45.32;100623.39;113232;1196;137031;-73
2021/09/27 15:27:54;;;;;;;2.80;2.00;;;;;;;17.48;45.76;100617.57;113140;1200;94288;-78
2021/09/27 15:31:11;;;;;;;5.40;1.70;;;;;;;17.39;46.01;100618.56;113106;1200;136777;-74
2021/09/27 15:35:05;;;;;;;;;;;;;;;;;;;;;
2021/09/27 15:38:43;;;;;;;5.40;1.80;;;;;;;17.16;46.69;100612.27;113051;1200;136935;-74
2021/09/27 15:42:30;;;;;;;5.30;1.90;;;;;;;17.06;46.96;100615.30;113195;1200;108472;-74
2021/09/27 15:46:17;;;;;;;4.40;1.70;;;;;;;16.94;47.44;100615.73;113064;1198;137470;-74
2021/09/27 15:49:18;;;;;;;3.90;1.90;;;;;;;16.85;47.53;100612.85;113170;1199;94857;-75
2021/09/27 15:53:05;;;;;;;;;;;;;;;;;;;;;
2021/09/27 15:56:41;;;;;;;5.60;1.70;;;;;;;16.70;48.55;100612.95;112761;1203;137346;-75
2021/09/27 16:00:11;;;;;;;5.30;2.20;;;;;;;16.59;49.28;100614.01;113060;1200;106202;-75
2021/09/27 16:04:10;;;;;;;3.30;1.50;;;;;;;16.47;49.78;100613.73;112734;1203;137030;-74
2021/09/27 16:08:44;;;;;;;3.80;2.50;;;;;;;16.35;50.27;100618.20;112269;1209;94963;-75
2021/09/27 16:12:49;;;;;;;3.90;2.50;;;;;;;16.22;50.89;100620.09;112188;1214;110209;-75
2021/09/27 16:32:09;;;;;;;3.40;2.40;;;;;;;15.64;53.81;100633.07;112033;1210;635733;-74
2021/09/27 16:35:59;;;;;;;;;;;;;;;;;;;;;
2021/09/27 16:39:52;;;;;;;;;;;;;;;;;;;;;
2021/09/27 16:47:40;;;;;;;5.90;2.90;;;;;;;15.26;55.14;100642.32;113139;1200;137090;-76
2021/09/27 16:52:29;;;;;;;;;;;;;;;;;;;;;
2021/09/27 16:56:55;;;;;;;5.40;2.50;;;;;;;15.12;56.01;100644.89;112737;1205;93835;-74
2021/09/27 17:13:27;;;;;;;6.20;2.90;;;;;;;14.79;56.72;100648.97;111743;1219;109888;-74
2021/09/27 17:21:38;;;;;;;4.90;2.70;;;;;;;14.67;57.08;100653.32;113151;1198;93866;-74
2021/09/27 17:25:48;;;;;;;4.00;2.60;;;;;;;14.58;57.20;100649.70;113000;1202;93912;-75
2021/09/27 17:33:58;;;;;;;5.30;3.00;;;;;;;14.47;57.47;100654.67;112891;1203;107806;-74
2021/09/27 17:38:33;;;;;;;4.80;2.90;;;;;;;14.44;57.47;100662.17;112815;1203;111058;-76
2021/09/27 17:42:18;;;;;;;6.90;2.90;;;;;;;14.38;57.48;100661.70;112664;1205;136942;-74
2021/09/27 17:47:07;;;;;;;6.70;2.80;;;;;;;14.29;57.89;100662.38;112533;1208;94380;-77
2021/09/27 17:50:28;;;;;;;;;;;;;;;;;;;;;
2021/09/27 18:06:40;;;;;;;5.50;2.80;;;;;;;14.02;58.79;100666.15;113548;1195;137132;-74
2021/09/27 18:10:57;;;;;;;5.20;3.40;;;;;;;13.99;58.99;100671.13;113526;1195;93892;-74
2021/09/27 18:18:41;;;;;;;6.90;3.30;;;;;;;13.86;58.88;100671.64;112720;1203;137432;-75
2021/09/27 18:22:43;;;;;;;6.30;3.30;;;;;;;13.81;58.89;100674.96;112848;1203;108528;-76
2021/09/27 18:26:46;;;;;;;5.90;3.70;;;;;;;13.78;59.13;100672.47;112418;1207;136739;-74
2021/09/27 18:51:51;;;;;;;7.00;4.20;;;;;;;13.42;59.75;100679.08;111757;1217;136658;-74
2021/09/27 18:55:57;;;;;;;5.70;3.50;;;;;;;13.35;60.04;100679.02;111821;1215;138013;-74
2021/09/27 19:03:58;;;;;;;6.70;4.10;;;;;;;13.24;60.10;100681.63;111731;1217;136831;-74
2021/09/27 19:11:32;;;;;;;5.90;3.90;;;;;;;13.15;60.18;100683.20;111876;1211;638650;-74
2021/09/27 19:15:40;;;;;;;5.80;3.80;;;;;;;13.09;60.26;100690.38;113062;1198;136344;-75
2021/09/27 19:19:38;;;;;;;7.60;3.50;;;;;;;13.02;60.57;100691.14;112977;1202;136789;-74
2021/09/27 19:23:47;;;;;;;7.10;3.90;;;;;;;12.95;60.52;100697.52;112879;1203;107113;-74
2021/09/27 19:32:26;;;;;;;8.20;3.80;;;;;;;12.84;61.10;100701.91;111996;1212;137096;-75
2021/09/27 19:48:52;;;;;;;5.30;3.20;;;;;;;12.60;61.41;100700.78;112864;1204;93806;-74
2021/09/27 19:53:01;;;;;;;7.00;4.20;;;;;;;12.56;61.54;100700.05;112886;1203;93999;-75
2021/09/27 20:05:14;;;;;;;;;;;;;;;;;;;;;
2021/09/27 20:09:45;;;;;;;6.60;3.70;;;;;;;12.33;62.26;100702.20;111832;1216;137292;-74
2021/09/27 20:26:37;;;;;;;9.00;3.50;;;;;;;12.13;63.06;100713.98;111860;1213;635918;-75
2021/09/27 20:34:21;;;;;;;;;;;;;;;;;;;;;
2021/09/27 20:38:20;;;;;;;;;;;;;;;;;;;;;
2021/09/27 20:54:37;;;;;;;;;;;;;;;;;;;;;
2021/09/27 21:02:38;;;;;;;8.10;3.80;;;;;;;11.65;63.74;100720.98;112006;1209;636468;-75
2021/09/27 21:06:48;;;;;;;6.80;3.70;;;;;;;11.56;63.95;100724.04;113056;1198;136692;-75
2021/09/27 21:28:06;;;;;;;10.50;3.80;;;;;;;11.24;65.10;100720.58;112007;1216;93936;-75
2021/09/27 21:48:00;;;;;;;5.60;3.30;;;;;;;11.03;65.76;100715.90;113087;1200;137231;-74
2021/09/27 21:52:11;;;;;;;6.40;3.70;;;;;;;11.00;65.77;100718.08;112898;1203;93866;-74
2021/09/27 21:56:20;;;;;;;6.50;3.60;;;;;;;10.94;65.88;100724.34;112531;1206;107478;-74
2021/09/27 22:12:31;;;;;;;5.10;3.20;;;;;;;10.82;66.23;100736.13;111785;1219;137462;-76
2021/09/27 22:16:37;;;;;;;8.10;3.60;;;;;;;10.77;66.39;100738.16;111662;1221;107695;-75
2021/09/27 22:32:33;;;;;;;4.80;3.60;;;;;;;10.59;66.65;100735.64;112810;1206;94124;-74
2021/09/27 22:36:31;;;;;;;4.90;3.40;;;;;;;10.55;66.82;100737.29;112564;1207;107658;-74
2021/09/27 22:49:31;;;;;;;5.70;3.30;;;;;;;10.43;67.23;100749.27;111911;1218;93906;-75
2021/09/27 22:57:46;;;;;;;3.80;3.10;;;;;;;10.37;67.31;100749.73;111481;1224;108899;-75
2021/09/27 23:17:33;;;;;;;4.20;3.10;;;;;;;10.25;67.49;100762.36;113264;1200;108472;-74
2021/09/27 23:21:42;;;;;;;3.40;2.70;;;;;;;10.21;67.41;100767.82;112848;1204;104924;-74
2021/09/27 23:39:06;;;;;;;4.10;2.90;;;;;;;10.08;67.72;100776.42;113265;1200;93889;-74
2021/09/27 23:59:45;;;;;;;3.50;2.80;;;;;;;9.93;68.08;100773.97;111772;1221;94213;-75
