Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:44;;;;;;;20.95;9.55;;;;;;;-4.69;81.99;102151.28;5588112;31;34074;-67
2022/01/24 00:04:48;;;;;;;18.05;9.32;;;;;;;-4.79;82.45;102152.34;5574941;31;34708;-67
2022/01/24 00:07:51;;;;;;;18.77;9.40;;;;;;;-4.83;82.74;102143.75;5577151;31;33884;-67
2022/01/24 00:10:54;;;;;;;17.83;9.88;;;;;;;-4.91;82.89;102146.50;5590709;31;34475;-67
2022/01/24 00:17:32;;;;;;;23.08;11.50;;;;;;;-4.82;85.48;102156.69;5591214;31;35186;-65
2022/01/24 00:27:00;;;;;;;22.67;11.75;;;;;;;-5.00;87.69;102171.69;5566631;31;33837;-66
2022/01/24 00:30:03;;;;;;;19.15;11.00;;;;;;;-5.12;88.80;102164.09;5590414;31;33938;-66
2022/01/24 00:33:07;;;;;;;20.95;10.32;;;;;;;-5.19;87.90;102165.97;5591014;31;33961;-66
2022/01/24 00:36:10;;;;;;;17.60;9.65;;;;;;;-5.14;86.88;102164.16;5590470;31;34313;-67
2022/01/24 00:39:13;;;;;;;20.73;9.85;;;;;;;-5.22;86.54;102172.87;5590547;31;34066;-66
2022/01/24 00:42:30;;;;;;;17.90;10.23;;;;;;;-5.26;86.06;102174.69;5590426;31;34792;-66
2022/01/24 00:45:51;;;;;;;17.45;9.23;;;;;;;-5.27;85.50;102176.41;5590549;31;34717;-66
2022/01/24 00:55:30;;;;;;;16.00;9.05;;;;;;;-5.33;84.38;102183.44;5590626;31;33920;-66
2022/01/24 00:58:33;;;;;;;15.80;8.25;;;;;;;-5.37;83.50;102181.72;5590465;31;34369;-66
2022/01/24 01:01:36;;;;;;;14.80;8.05;;;;;;;-5.36;83.29;102179.13;5590247;31;33981;-65
2022/01/24 01:05:08;;;;;;;15.60;8.48;;;;;;;-5.39;83.96;102175.75;5590643;31;33947;-66
2022/01/24 01:18:07;;;;;;;14.93;8.43;;;;;;;-5.43;83.62;102171.50;5590297;31;33908;-66
2022/01/24 01:18:17;;;;;;;17.73;8.48;;;;;;;-5.53;83.32;102160.44;5590515;31;34042;-67
2022/01/24 01:21:21;;;;;;;16.02;7.55;;;;;;;-5.58;83.55;102175.16;5590455;31;33965;-65
2022/01/24 01:24:25;;;;;;;15.05;8.55;;;;;;;-5.61;83.47;102177.78;5590150;31;34512;-65
2022/01/24 01:27:36;;;;;;;19.73;9.00;;;;;;;-5.61;83.47;102177.78;5590266;31;34744;-65
2022/01/24 01:30:44;;;;;;;17.25;8.52;;;;;;;-5.64;83.56;102170.09;5589946;31;34131;-67
2022/01/24 01:56:41;;;;;;;30.10;14.32;;;;;;;-5.77;93.37;102176.31;5589832;31;34383;-67
2022/01/24 01:59:44;;;;;;;32.35;16.40;;;;;;;-5.94;94.10;102179.13;5589877;31;34739;-67
2022/01/24 02:02:47;;;;;;;29.50;15.10;;;;;;;-5.87;95.11;102182.50;5576051;31;34004;-66
2022/01/24 02:05:50;;;;;;;32.35;15.65;;;;;;;-5.99;95.18;102178.31;5590181;31;34635;-67
2022/01/24 02:09:00;;;;;;;33.50;15.95;;;;;;;-6.07;95.64;102184.47;5589774;31;34672;-67
2022/01/24 02:12:04;;;;;;;27.13;15.27;;;;;;;-6.15;95.97;102187.16;5589775;31;33891;-67
2022/01/24 02:15:07;;;;;;;28.40;15.63;;;;;;;-6.25;96.44;102193.31;5575882;31;34381;-67
2022/01/24 02:21:44;;;;;;;31.95;16.00;;;;;;;-6.39;97.32;102206.34;5589744;31;34174;-66
2022/01/24 02:24:55;;;;;;;33.75;17.52;;;;;;;-6.07;96.76;102206.00;5589591;31;34672;-66
2022/01/24 02:28:01;;;;;;;32.88;15.75;;;;;;;-6.03;96.51;102205.09;5588820;31;34676;-67
2022/01/24 02:31:21;;;;;;;35.10;16.52;;;;;;;-5.96;96.48;102205.88;5589446;31;33955;-66
2022/01/24 02:34:24;;;;;;;33.22;17.37;;;;;;;-6.16;96.99;102199.22;5589535;31;33987;-65
2022/01/24 02:37:27;;;;;;;32.90;17.73;;;;;;;-6.22;98.24;102198.41;5589429;31;33923;-66
2022/01/24 02:40:30;;;;;;;34.20;17.80;;;;;;;-6.31;99.68;102199.37;5575695;31;34385;-66
2022/01/24 02:50:06;;;;;;;37.88;18.08;;;;;;;-6.53;100.00;102208.22;5589273;31;34875;-65
2022/01/24 02:53:09;;;;;;;35.45;17.95;;;;;;;-6.65;100.00;102210.94;5589410;31;34720;-67
2022/01/24 02:56:11;;;;;;;34.85;18.65;;;;;;;-6.50;100.00;102208.19;5575513;31;34014;-66
2022/01/24 02:59:15;;;;;;;37.33;17.67;;;;;;;-6.60;100.00;102206.56;5589240;31;34612;-67
2022/01/24 03:02:18;;;;;;;34.13;18.55;;;;;;;-6.66;100.00;102209.22;5589229;31;34033;-65
2022/01/24 03:05:21;;;;;;;32.55;17.23;;;;;;;-6.52;100.00;102207.34;5589166;31;33935;-66
2022/01/24 03:08:24;;;;;;;32.33;15.55;;;;;;;-6.51;100.00;102209.06;5589170;31;34125;-66
2022/01/24 03:11:38;;;;;;;35.13;16.27;;;;;;;-6.41;98.73;102215.00;5575330;31;34613;-66
2022/01/24 03:14:41;;;;;;;34.78;16.15;;;;;;;-6.43;97.91;102219.31;5589107;31;33890;-67
2022/01/24 03:17:44;;;;;;;33.17;16.25;;;;;;;-6.51;98.74;102214.22;5589070;31;34012;-67
2022/01/24 03:20:47;;;;;;;34.47;17.30;;;;;;;-6.56;98.46;102218.56;5588893;31;34143;-66
2022/01/24 03:23:50;;;;;;;39.20;17.60;;;;;;;-6.72;98.57;102227.31;5588857;31;34646;-67
2022/01/24 03:26:53;;;;;;;36.83;18.23;;;;;;;-6.92;99.73;102221.50;5588787;31;34672;-67
2022/01/24 03:29:55;;;;;;;33.67;16.70;;;;;;;-6.97;100.00;102231.00;5588625;31;33979;-66
2022/01/24 03:32:59;;;;;;;32.00;16.23;;;;;;;-6.94;100.00;102234.41;5588764;31;34306;-66
2022/01/24 03:36:02;;;;;;;34.78;18.50;;;;;;;-7.11;100.00;102234.50;5588529;31;34086;-66
2022/01/24 03:39:05;;;;;;;34.33;17.30;;;;;;;-7.08;100.00;102231.94;5588635;31;34012;-67
2022/01/24 03:42:08;;;;;;;32.75;16.17;;;;;;;-6.66;100.00;102233.28;5591068;31;33972;-66
2022/01/24 03:45:12;;;;;;;34.53;15.82;;;;;;;-6.55;99.34;102235.78;5591011;31;34662;-66
2022/01/24 03:51:37;;;;;;;30.90;15.70;;;;;;;-6.48;99.42;102242.59;5579637;31;34131;-66
2022/01/24 03:54:43;;;;;;;32.40;16.62;;;;;;;-6.43;98.80;102245.12;5590949;31;34400;-66
2022/01/24 03:57:45;;;;;;;34.90;17.05;;;;;;;-6.43;98.50;102239.94;5591000;31;34630;-67
2022/01/24 04:00:48;;;;;;;32.85;16.30;;;;;;;-6.69;98.95;102235.06;5577114;31;35195;-67
2022/01/24 04:03:51;;;;;;;34.33;17.10;;;;;;;-6.90;100.00;102230.94;5590803;31;34621;-66
2022/01/24 04:06:55;;;;;;;33.25;16.12;;;;;;;-6.87;100.00;102225.72;5590849;31;34292;-65
2022/01/24 04:10:04;;;;;;;31.83;15.65;;;;;;;-6.68;99.60;102229.03;5590728;31;33962;-66
2022/01/24 04:13:22;;;;;;;32.83;15.73;;;;;;;-6.77;99.09;102231.66;5590742;31;34660;-66
2022/01/24 04:16:31;;;;;;;33.22;15.75;;;;;;;-6.92;100.00;102237.81;5590674;31;35302;-65
2022/01/24 04:22:49;;;;;;;33.08;16.40;;;;;;;-7.04;100.00;102240.50;5590560;31;34530;-67
2022/01/24 04:25:52;;;;;;;34.83;17.27;;;;;;;-7.05;100.00;102249.09;5590598;31;34798;-67
2022/01/24 04:28:55;;;;;;;32.85;16.52;;;;;;;-6.97;100.00;102249.88;5590564;31;34686;-67
2022/01/24 04:31:58;;;;;;;33.75;16.60;;;;;;;-6.79;100.00;102257.50;5590484;31;34024;-67
2022/01/24 04:35:01;;;;;;;38.55;16.48;;;;;;;-6.81;100.00;102261.81;5576858;31;33880;-66
2022/01/24 04:38:04;;;;;;;34.22;15.98;;;;;;;-6.97;100.00;102262.78;5590691;31;34324;-67
2022/01/24 04:41:16;;;;;;;35.17;16.08;;;;;;;-6.99;100.00;102271.41;5590572;31;34012;-67
2022/01/24 04:47:31;;;;;;;35.58;17.20;;;;;;;-7.30;100.00;102270.75;5590394;31;34075;-65
2022/01/24 04:51:02;;;;;;;36.10;16.77;;;;;;;-7.24;100.00;102270.72;5576256;31;33970;-67
2022/01/24 04:57:16;;;;;;;33.45;16.55;;;;;;;-7.29;100.00;102281.06;5590289;31;34286;-66
2022/01/24 05:00:19;;;;;;;34.78;16.42;;;;;;;-7.25;100.00;102290.47;5590373;31;34671;-67
2022/01/24 05:03:21;;;;;;;34.50;16.48;;;;;;;-7.36;100.00;102281.97;5590398;31;34019;-66
2022/01/24 05:06:25;;;;;;;32.08;16.20;;;;;;;-7.53;100.00;102291.50;5590362;31;34304;-66
2022/01/24 05:09:32;;;;;;;35.10;17.02;;;;;;;-7.38;100.00;102296.59;5590297;31;33852;-67
2022/01/24 05:25:48;;;;;;;31.75;15.88;;;;;;;-7.71;100.00;102301.88;5589904;31;34160;-65
2022/01/24 05:28:51;;;;;;;34.38;17.05;;;;;;;-7.55;100.00;102313.84;5590156;31;33989;-68
2022/01/24 05:31:55;;;;;;;32.22;16.40;;;;;;;-7.26;100.00;102321.47;5590195;31;33918;-66
2022/01/24 05:34:58;;;;;;;36.03;16.27;;;;;;;-7.29;100.00;102317.16;5590356;31;33867;-66
2022/01/24 05:38:01;;;;;;;33.97;16.27;;;;;;;-7.34;100.00;102326.62;5589768;31;34812;-66
2022/01/24 05:41:04;;;;;;;35.40;16.15;;;;;;;-7.45;100.00;102325.81;5589910;31;34738;-66
2022/01/24 05:44:08;;;;;;;37.08;16.90;;;;;;;-7.50;100.00;102327.56;5576285;31;34695;-66
2022/01/24 05:47:11;;;;;;;36.13;17.27;;;;;;;-7.61;100.00;102330.19;5589801;31;34006;-66
2022/01/24 05:50:14;;;;;;;32.10;16.77;;;;;;;-7.68;100.00;102332.78;5589817;31;33921;-66
2022/01/24 05:53:16;;;;;;;44.55;18.37;;;;;;;-7.76;100.00;102334.53;5591310;31;34721;-67
2022/01/24 05:56:19;;;;;;;38.25;17.35;;;;;;;-7.75;100.00;102334.53;5589343;31;34870;-66
2022/01/24 05:59:22;;;;;;;38.10;17.55;;;;;;;-7.64;100.00;102335.34;5590130;31;33939;-65
2022/01/24 06:02:26;;;;;;;34.28;16.73;;;;;;;-7.77;100.00;102341.41;5574508;31;34049;-66
2022/01/24 06:05:29;;;;;;;38.35;17.75;;;;;;;-7.69;100.00;102343.94;5589874;31;33899;-65
2022/01/24 06:08:32;;;;;;;37.03;17.80;;;;;;;-7.50;100.00;102351.63;5589583;31;34605;-65
2022/01/24 06:11:38;;;;;;;36.10;17.25;;;;;;;-7.43;100.00;102344.72;5589515;31;34807;-66
2022/01/24 06:14:40;;;;;;;34.15;17.10;;;;;;;-7.54;100.00;102356.78;5575870;31;34672;-66
2022/01/24 06:17:43;;;;;;;38.25;18.58;;;;;;;-7.53;100.00;102361.94;5589377;31;33902;-66
2022/01/24 06:20:46;;;;;;;39.67;17.98;;;;;;;-7.41;100.00;102360.19;5575877;31;34398;-67
2022/01/24 06:23:48;;;;;;;42.62;19.15;;;;;;;-7.24;100.00;102359.25;5589498;31;34388;-67
2022/01/24 06:26:51;;;;;;;40.65;19.10;;;;;;;-7.46;100.00;102362.78;5589202;31;34804;-66
2022/01/24 06:29:53;;;;;;;36.95;18.95;;;;;;;-7.60;100.00;102362.81;5575509;31;34396;-67
2022/01/24 06:32:56;;;;;;;39.83;19.48;;;;;;;-7.65;100.00;102369.69;5589403;31;34617;-67
2022/01/24 06:36:00;;;;;;;38.85;19.27;;;;;;;-7.49;100.00;102379.09;5589273;31;33980;-66
2022/01/24 06:39:04;;;;;;;41.92;20.98;;;;;;;-7.54;100.00;102377.41;5575279;31;33968;-67
2022/01/24 06:42:21;;;;;;;46.25;19.50;;;;;;;-7.62;100.00;102380.03;5575292;31;34574;-66
2022/01/24 06:45:24;;;;;;;43.72;20.00;;;;;;;-7.63;100.00;102387.75;5589466;31;34599;-67
2022/01/24 06:48:28;;;;;;;40.30;19.08;;;;;;;-7.54;100.00;102383.41;5589368;31;34007;-66
2022/01/24 06:51:30;;;;;;;39.33;19.48;;;;;;;-7.52;100.00;102398.88;5588971;31;34716;-67
2022/01/24 06:54:35;;;;;;;36.42;18.27;;;;;;;-7.42;100.00;102402.28;5588714;31;34677;-66
2022/01/24 06:57:38;;;;;;;40.00;17.98;;;;;;;-7.19;100.00;102409.09;5588934;31;34074;-67
2022/01/24 07:00:41;;;;;;;38.03;18.77;;;;;;;-7.10;100.00;102409.03;5588615;31;33943;-67
2022/01/24 07:03:44;;;;;;;37.33;17.55;;;;;;;-7.27;100.00;102410.84;5588395;31;34144;-66
2022/01/24 07:06:47;;;;;;;39.17;18.20;;;;;;;-7.13;100.00;102409.06;5588516;31;34364;-67
2022/01/24 07:09:49;;;;;;;38.53;17.80;;;;;;;-7.18;100.00;102415.09;5588866;31;34867;-66
2022/01/24 07:12:52;;;;;;;35.47;17.65;;;;;;;-7.19;100.00;102413.37;5588694;31;34291;-67
2022/01/24 07:16:04;;;;;;;37.03;16.50;;;;;;;-7.05;100.00;102417.63;5588526;31;34007;-67
2022/01/24 07:19:08;;;;;;;33.90;16.92;;;;;;;-7.00;100.00;102419.31;5588249;31;34225;-67
2022/01/24 07:22:10;;;;;;;38.55;17.77;;;;;;;-6.89;100.00;102421.00;5589158;31;33981;-66
2022/01/24 07:25:13;;;;;;;35.30;17.62;;;;;;;-6.74;100.00;102426.06;5588579;31;34675;-67
2022/01/24 07:28:17;;;;;;;35.83;18.02;;;;;;;-6.72;100.00;102433.78;5588260;31;34814;-68
2022/01/24 07:31:20;;;;;;;39.63;17.60;;;;;;;-6.74;100.00;102448.44;5574513;31;34621;-67
2022/01/24 07:34:22;;;;;;;39.22;18.85;;;;;;;-6.76;100.00;102443.28;5588323;31;34204;-66
2022/01/24 07:37:25;;;;;;;40.45;19.67;;;;;;;-6.69;100.00;102450.13;5588495;31;34684;-66
2022/01/24 07:40:28;;;;;;;45.10;19.52;;;;;;;-6.54;100.00;102456.06;5588818;31;33910;-67
2022/01/24 07:43:31;;;;;;;36.42;19.52;;;;;;;-6.31;98.25;102457.63;5588745;31;33909;-66
2022/01/24 07:46:34;;;;;;;34.45;19.40;;;;;;;-6.32;98.33;102460.22;5588296;31;34594;-67
2022/01/24 07:49:37;;;;;;;42.13;21.65;;;;;;;-6.32;99.59;102466.25;5587996;31;33952;-67
2022/01/24 07:52:40;;;;;;;43.42;21.15;;;;;;;-6.25;100.00;102469.66;5588310;31;34050;-66
2022/01/24 07:55:43;;;;;;;46.75;21.77;;;;;;;-6.20;100.00;102473.06;5588377;31;33945;-66
2022/01/24 07:58:46;;;;;;;42.70;21.12;;;;;;;-6.10;99.42;102476.44;5587823;31;34198;-66
2022/01/24 08:01:50;;;;;;;37.65;19.37;;;;;;;-6.05;98.88;102483.25;5588147;31;34296;-67
2022/01/24 08:04:53;;;;;;;37.42;18.23;;;;;;;-5.93;98.41;102472.84;5587575;31;34545;-67
2022/01/24 08:07:56;;;;;;;35.70;18.45;;;;;;;-5.78;95.56;102477.00;5588087;31;34565;-67
2022/01/24 08:10:59;;;;;;;35.60;17.65;;;;;;;-5.76;94.69;102476.09;5588022;31;34561;-67
2022/01/24 08:14:02;;;;;;;32.80;16.67;;;;;;;-5.63;94.20;102470.84;5587763;31;34164;-66
2022/01/24 08:17:05;;;;;;;32.00;16.23;;;;;;;-5.48;92.85;102476.72;5587906;31;34674;-68
2022/01/24 08:20:09;;;;;;;33.22;17.10;;;;;;;-5.31;91.52;102479.97;5587831;31;33919;-68
2022/01/24 08:23:32;;;;;;;29.83;15.32;;;;;;;-5.36;91.34;102478.31;5587761;31;34028;-68
2022/01/24 08:26:36;;;;;;;23.80;12.65;;;;;;;-5.29;92.10;102493.78;5589052;31;33896;-66
2022/01/24 08:29:39;;;;;;;28.48;11.77;;;;;;;-5.12;87.44;102491.00;5590283;31;34297;-66
2022/01/24 08:32:42;;;;;;;23.05;10.63;;;;;;;-4.93;86.74;102487.31;5590631;31;34308;-67
2022/01/24 08:35:45;;;;;;;23.98;10.68;;;;;;;-4.80;83.15;102489.78;5590619;31;33949;-67
2022/01/24 08:38:50;;;;;;;20.33;9.35;;;;;;;-4.63;81.58;102493.00;5590883;31;33981;-67
2022/01/24 08:48:02;;;;;;;22.50;10.07;;;;;;;-4.42;80.91;102487.53;5590544;31;33892;-68
2022/01/24 08:51:05;;;;;;;21.87;10.10;;;;;;;-4.40;78.23;102496.12;5590586;31;34038;-67
2022/01/24 08:54:09;;;;;;;20.83;10.32;;;;;;;-4.40;77.65;102496.12;5589996;31;34435;-68
2022/01/24 08:57:13;;;;;;;31.98;11.43;;;;;;;-4.36;77.72;102497.81;5590239;31;34050;-67
2022/01/24 09:00:16;;;;;;;23.98;9.70;;;;;;;-4.17;76.81;102495.81;5590131;31;34692;-68
2022/01/24 09:03:19;;;;;;;23.05;10.88;;;;;;;-4.11;76.26;102488.78;5589975;31;34040;-68
2022/01/24 09:06:22;;;;;;;19.52;9.73;;;;;;;-4.20;76.04;102488.91;5590261;31;34620;-68
2022/01/24 09:09:25;;;;;;;22.25;9.88;;;;;;;-4.10;76.08;102493.09;5576524;31;34168;-67
2022/01/24 09:12:28;;;;;;;22.52;9.05;;;;;;;-4.02;76.49;102493.00;5590279;31;34373;-68
2022/01/24 09:15:31;;;;;;;21.10;8.95;;;;;;;-3.90;74.49;102490.19;5590120;31;34635;-68
2022/01/24 09:18:34;;;;;;;20.35;8.38;;;;;;;-3.84;73.71;102490.09;5589428;31;34744;-67
2022/01/24 09:21:37;;;;;;;19.77;8.98;;;;;;;-3.76;72.86;102492.56;5589935;31;34000;-68
2022/01/24 09:24:40;;;;;;;20.58;9.30;;;;;;;-3.68;72.44;102496.72;5589911;31;33958;-67
2022/01/24 09:27:44;;;;;;;20.83;9.63;;;;;;;-3.65;72.83;102501.03;5589985;31;33892;-68
2022/01/24 09:30:47;;;;;;;18.60;8.82;;;;;;;-3.51;71.70;102491.25;5589795;31;34120;-67
2022/01/24 09:33:52;;;;;;;22.60;8.02;;;;;;;-3.62;71.17;102494.03;5590072;31;34749;-67
2022/01/24 09:36:55;;;;;;;16.25;7.53;;;;;;;-3.49;70.67;102496.44;5576150;31;33927;-68
2022/01/24 09:39:58;;;;;;;23.30;10.30;;;;;;;-3.35;69.70;102497.91;5590107;31;33903;-68
2022/01/24 09:43:04;;;;;;;22.52;9.85;;;;;;;-3.36;71.88;102491.00;5589988;31;33961;-68
2022/01/24 09:46:08;;;;;;;19.12;8.25;;;;;;;-3.26;71.94;102494.28;5576117;31;33919;-68
2022/01/24 09:49:12;;;;;;;16.35;7.78;;;;;;;-3.02;68.24;102495.56;5590023;31;33931;-68
2022/01/24 09:52:15;;;;;;;18.92;7.72;;;;;;;-2.92;67.29;102489.28;5589930;31;33906;-68
2022/01/24 09:55:22;;;;;;;15.15;6.40;;;;;;;-2.93;68.70;102482.38;5589691;31;34128;-68
2022/01/24 09:58:25;;;;;;;12.10;4.95;;;;;;;-2.96;68.14;102485.06;5589852;31;35460;-67
2022/01/24 10:01:30;;;;;;;12.05;5.22;;;;;;;-2.99;64.61;102490.28;5589608;31;34857;-68
2022/01/24 10:04:33;;;;;;;9.40;4.95;;;;;;;-2.84;64.26;102484.78;5589900;31;33913;-67
2022/01/24 10:07:38;;;;;;;10.45;5.65;;;;;;;-2.76;62.95;102486.34;5589485;31;33929;-68
2022/01/24 10:10:49;;;;;;;12.10;5.32;;;;;;;-2.79;63.82;102491.59;5589502;31;34007;-67
2022/01/24 10:17:27;;;;;;;11.65;4.85;;;;;;;-2.75;63.62;102482.84;5589183;31;34018;-67
2022/01/24 10:20:43;;;;;;;11.48;5.80;;;;;;;-2.86;62.28;102476.19;5589239;31;34630;-68
2022/01/24 10:23:46;;;;;;;13.32;5.78;;;;;;;-2.82;63.74;102470.91;5575265;31;33928;-68
2022/01/24 10:27:07;;;;;;;13.73;5.62;;;;;;;-2.74;64.11;102473.31;5582383;31;215226;-68
2022/01/24 10:30:10;;;;;;;15.77;5.90;;;;;;;-2.64;62.88;102470.50;5589253;31;34627;-67
2022/01/24 10:33:14;;;;;;;8.65;5.07;;;;;;;-2.51;61.73;102476.28;5589350;31;34103;-66
2022/01/24 10:36:55;;;;;;;11.32;5.90;;;;;;;-2.38;60.57;102475.16;5589552;31;34433;-68
2022/01/24 10:40:09;;;;;;;15.50;5.50;;;;;;;-2.31;61.07;102470.63;5578536;31;33756;-68
2022/01/24 10:43:27;;;;;;;10.63;5.22;;;;;;;-2.22;60.08;102473.87;5589251;31;34622;-68
2022/01/24 10:46:30;;;;;;;11.30;4.95;;;;;;;-2.31;60.03;102475.84;5589472;31;35169;-69
2022/01/24 10:49:33;;;;;;;11.45;5.05;;;;;;;-2.38;59.19;102479.47;5592300;31;34692;-69
2022/01/24 10:52:36;;;;;;;9.80;4.80;;;;;;;-2.36;59.34;102467.28;5577567;31;34059;-69
2022/01/24 10:55:44;;;;;;;10.90;5.03;;;;;;;-2.08;59.31;102462.34;5592531;31;33880;-68
2022/01/24 10:58:46;;;;;;;10.93;4.72;;;;;;;-2.20;58.43;102464.31;5589119;31;33986;-70
2022/01/24 11:01:56;;;;;;;11.60;4.50;;;;;;;-2.17;58.71;102465.13;5589711;31;34031;-67
2022/01/24 11:05:23;;;;;;;7.43;4.07;;;;;;;-2.18;57.79;102472.09;5589033;31;35353;-70
2022/01/24 11:08:30;;;;;;;10.80;4.43;;;;;;;-2.16;56.46;102467.69;5575889;31;33828;-69
2022/01/24 11:11:33;;;;;;;9.65;4.82;;;;;;;-2.09;56.98;102463.22;5589086;31;33915;-69
2022/01/24 11:14:37;;;;;;;9.55;4.43;;;;;;;-2.04;57.30;102458.75;5589197;31;34068;-69
2022/01/24 11:17:42;;;;;;;8.13;4.43;;;;;;;-2.06;56.58;102455.31;5574980;31;34597;-69
2022/01/24 11:20:46;;;;;;;10.02;4.70;;;;;;;-1.98;56.89;102455.97;5588843;31;34027;-69
2022/01/24 11:23:48;;;;;;;8.95;4.85;;;;;;;-1.81;56.08;102456.44;5588749;31;34340;-69
2022/01/24 11:26:53;;;;;;;14.70;5.12;;;;;;;-1.86;56.17;102455.69;5574720;31;34056;-69
2022/01/24 11:30:02;;;;;;;13.05;5.55;;;;;;;-1.78;55.45;102453.75;5588903;31;33974;-68
2022/01/24 11:33:10;;;;;;;9.05;5.28;;;;;;;-1.90;56.18;102457.53;5588773;31;34069;-69
2022/01/24 11:36:13;;;;;;;9.65;4.95;;;;;;;-1.64;56.32;102450.78;5588432;31;33924;-69
2022/01/24 11:39:22;;;;;;;9.38;4.85;;;;;;;-1.47;54.58;102439.06;5588591;31;33892;-69
2022/01/24 11:42:29;;;;;;;11.95;5.00;;;;;;;-1.46;54.96;102442.53;5588183;31;34756;-69
2022/01/24 11:46:03;;;;;;;12.05;4.87;;;;;;;-1.50;55.05;102438.31;5588892;31;34577;-69
2022/01/24 11:49:10;;;;;;;8.35;4.85;;;;;;;-1.24;54.80;102437.56;5588759;31;34636;-69
2022/01/24 11:52:16;;;;;;;10.35;4.65;;;;;;;-1.38;54.57;102430.16;5574630;31;34095;-68
2022/01/24 11:55:34;;;;;;;11.65;4.30;;;;;;;-1.42;52.81;102423.31;5587996;31;33862;-68
2022/01/24 11:58:37;;;;;;;7.95;3.92;;;;;;;-1.33;51.94;102430.88;5587995;31;33937;-68
2022/01/24 12:01:41;;;;;;;9.43;4.20;;;;;;;-1.44;51.55;102422.50;5589581;31;34665;-69
2022/01/24 12:05:00;;;;;;;17.65;5.32;;;;;;;-1.42;52.31;102423.31;5590917;31;34681;-68
2022/01/24 12:08:07;;;;;;;9.88;4.37;;;;;;;-1.23;52.34;102406.28;5590593;31;34263;-69
2022/01/24 12:11:34;;;;;;;10.30;4.50;;;;;;;-1.19;53.07;102405.31;5590727;31;34651;-68
2022/01/24 12:14:57;;;;;;;13.30;4.47;;;;;;;-1.15;51.92;102404.31;5579707;31;34011;-68
2022/01/24 12:18:01;;;;;;;10.43;4.03;;;;;;;-0.85;51.73;102406.94;5590605;31;34087;-68
2022/01/24 12:21:10;;;;;;;11.95;4.65;;;;;;;-0.28;49.21;102397.31;5590872;31;34042;-68
2022/01/24 12:24:14;;;;;;;12.63;4.70;;;;;;;1.01;47.21;102391.94;5590763;31;33931;-69
2022/01/24 12:27:23;;;;;;;22.58;5.35;;;;;;;2.12;43.15;102397.03;5590671;31;34007;-68
2022/01/24 12:30:57;;;;;;;8.60;4.20;;;;;;;1.58;44.29;102391.44;5590561;31;34032;-69
2022/01/24 12:34:18;;;;;;;11.82;5.20;;;;;;;0.92;44.91;102395.72;5590623;31;33992;-69
2022/01/24 12:37:24;;;;;;;8.95;4.37;;;;;;;1.00;45.60;102400.66;5590293;31;34043;-69
2022/01/24 12:40:32;;;;;;;11.15;4.68;;;;;;;0.52;47.12;102395.47;5577025;31;34720;-70
2022/01/24 12:43:52;;;;;;;15.88;5.15;;;;;;;0.84;45.84;102395.16;5577313;31;34192;-69
2022/01/24 12:46:55;;;;;;;7.22;4.18;;;;;;;1.83;44.50;102391.28;5590729;31;33723;-68
2022/01/24 12:49:58;;;;;;;16.52;4.87;;;;;;;1.91;42.92;102387.44;5590992;31;35222;-68
2022/01/24 12:53:06;;;;;;;9.55;4.55;;;;;;;2.50;40.90;102382.28;5577567;31;34174;-68
2022/01/24 12:56:12;;;;;;;11.20;5.22;;;;;;;2.64;40.18;102384.28;5590467;31;33990;-67
2022/01/24 12:59:14;;;;;;;11.88;4.97;;;;;;;2.72;40.90;102383.94;5576945;31;33907;-67
2022/01/24 13:02:22;;;;;;;12.77;5.10;;;;;;;2.75;40.20;102383.81;5590696;31;35154;-69
2022/01/24 13:05:28;;;;;;;8.77;5.10;;;;;;;3.17;40.37;102378.38;5590369;31;34624;-68
2022/01/24 13:08:31;;;;;;;12.07;5.32;;;;;;;3.01;40.59;102384.31;5590642;31;34101;-67
2022/01/24 13:11:46;;;;;;;14.35;4.70;;;;;;;2.66;41.60;102387.69;5590882;31;35092;-68
2022/01/24 13:14:53;;;;;;;10.80;4.97;;;;;;;2.46;40.55;102385.09;5592751;31;34063;-67
2022/01/24 13:21:24;;;;;;;10.85;4.93;;;;;;;1.63;42.28;102373.78;5590532;31;33952;-68
2022/01/24 13:24:27;;;;;;;10.52;5.40;;;;;;;1.74;42.81;102376.81;5590188;31;33916;-68
2022/01/24 13:27:51;;;;;;;8.65;4.70;;;;;;;1.65;42.87;102370.19;5590124;31;34616;-68
2022/01/24 13:31:02;;;;;;;13.15;5.12;;;;;;;1.67;42.79;102373.59;5576435;31;33949;-68
2022/01/24 13:34:09;;;;;;;11.60;5.40;;;;;;;1.64;42.20;102375.50;5590131;31;33923;-68
2022/01/24 13:37:11;;;;;;;8.48;4.32;;;;;;;1.37;43.66;102387.03;5590142;31;34043;-68
2022/01/24 13:40:15;;;;;;;10.40;5.00;;;;;;;1.31;43.22;102383.75;5590041;31;34788;-67
2022/01/24 13:43:45;;;;;;;10.60;5.32;;;;;;;1.13;44.44;102384.47;5590058;31;34214;-67
2022/01/24 13:46:49;;;;;;;11.77;5.18;;;;;;;0.67;44.54;102380.13;5576202;31;33871;-66
2022/01/24 13:49:51;;;;;;;16.17;5.40;;;;;;;0.30;45.20;102379.69;5589859;31;35335;-66
2022/01/24 13:52:54;;;;;;;12.02;5.43;;;;;;;0.25;46.33;102372.03;5590206;31;33959;-66
2022/01/24 13:55:58;;;;;;;10.82;5.07;;;;;;;0.11;47.19;102379.47;5589884;31;33863;-66
2022/01/24 13:59:04;;;;;;;9.63;4.93;;;;;;;0.41;45.49;102377.56;5589824;31;34622;-66
2022/01/24 14:02:26;;;;;;;10.75;4.97;;;;;;;0.22;45.82;102379.13;5589904;31;33980;-67
2022/01/24 14:05:30;;;;;;;11.00;5.35;;;;;;;0.43;45.69;102371.41;5589433;31;33909;-67
2022/01/24 14:08:32;;;;;;;11.32;5.32;;;;;;;0.47;45.36;102374.75;5575401;31;34057;-67
2022/01/24 14:11:47;;;;;;;9.20;4.78;;;;;;;0.87;45.34;102387.22;5589276;31;34684;-66
2022/01/24 14:15:08;;;;;;;12.55;5.25;;;;;;;0.51;45.45;102380.72;5589580;31;34221;-67
2022/01/24 14:21:21;;;;;;;11.80;5.75;;;;;;;-0.12;47.38;102368.97;5589630;31;34067;-66
2022/01/24 14:24:47;;;;;;;13.15;5.97;;;;;;;-0.17;47.87;102374.34;5588319;31;34119;-66
2022/01/24 14:27:53;;;;;;;12.68;5.65;;;;;;;-0.41;48.79;102372.53;5589403;31;34469;-66
2022/01/24 14:31:16;;;;;;;18.15;5.97;;;;;;;-0.47;49.10;102372.72;5577920;31;33937;-66
2022/01/24 14:34:19;;;;;;;14.52;6.35;;;;;;;-0.60;49.53;102371.41;5589000;31;34355;-66
2022/01/24 14:37:22;;;;;;;13.13;5.95;;;;;;;-0.64;49.75;102365.44;5575451;31;33857;-67
2022/01/24 14:40:51;;;;;;;12.88;6.95;;;;;;;-0.74;49.82;102364.03;5588892;31;33853;-66
2022/01/24 14:47:18;;;;;;;12.27;6.28;;;;;;;-0.73;50.55;102359.66;5588945;31;34827;-65
2022/01/24 14:50:20;;;;;;;14.55;6.10;;;;;;;-0.86;50.39;102364.38;5575072;31;34683;-66
2022/01/24 14:53:28;;;;;;;11.80;6.32;;;;;;;-0.85;51.07;102363.50;5589164;31;34039;-65
2022/01/24 14:56:34;;;;;;;13.52;6.68;;;;;;;-0.78;50.88;102353.75;5575564;31;33962;-66
2022/01/24 14:59:44;;;;;;;14.20;6.22;;;;;;;-0.97;51.95;102358.66;5589320;31;34601;-66
2022/01/24 15:02:47;;;;;;;12.82;6.37;;;;;;;-1.10;51.46;102362.50;5588484;31;34057;-66
2022/01/24 15:05:50;;;;;;;13.70;6.40;;;;;;;-1.11;52.40;102350.38;5589076;31;33992;-67
2022/01/24 15:08:57;;;;;;;12.88;6.35;;;;;;;-1.09;51.67;102351.19;5588847;31;33932;-65
2022/01/24 15:12:04;;;;;;;15.93;7.30;;;;;;;-1.15;52.24;102361.78;5575204;31;34003;-65
2022/01/24 15:15:09;;;;;;;14.52;7.20;;;;;;;-1.26;52.88;102362.13;5588807;31;34575;-64
2022/01/24 15:28:19;;;;;;;13.20;7.07;;;;;;;-1.69;54.61;102377.22;5588829;31;34034;-67
2022/01/24 15:31:22;;;;;;;16.65;8.15;;;;;;;-1.95;55.12;102372.69;5588589;31;33965;-65
2022/01/24 15:34:25;;;;;;;21.37;7.30;;;;;;;-2.06;56.13;102372.97;5589494;31;34745;-66
2022/01/24 15:37:28;;;;;;;19.02;7.80;;;;;;;-2.25;56.39;102371.72;5595024;31;33952;-66
2022/01/24 15:40:33;;;;;;;16.50;7.53;;;;;;;-2.16;56.63;102378.44;5595012;31;33926;-66
2022/01/24 15:44:31;;;;;;;17.20;7.05;;;;;;;-2.33;56.79;102381.47;5594782;31;33929;-64
2022/01/24 15:50:20;;;;;;;15.43;7.35;;;;;;;-2.57;58.18;102380.31;5595197;31;34244;-65
2022/01/24 15:53:23;;;;;;;19.27;8.05;;;;;;;-2.60;59.07;102384.69;5594733;31;33928;-66
2022/01/24 15:59:28;;;;;;;17.55;7.95;;;;;;;-2.54;59.73;102382.81;5594569;31;35235;-66
2022/01/24 16:02:31;;;;;;;19.08;8.02;;;;;;;-2.42;60.33;102386.88;5594594;31;34323;-66
2022/01/24 16:05:35;;;;;;;17.58;8.70;;;;;;;-2.50;60.26;102381.84;5594245;31;35181;-66
2022/01/24 16:08:38;;;;;;;17.52;8.23;;;;;;;-2.69;60.95;102383.16;5594223;31;34007;-64