Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:55;;;;;;;7.07;3.30;;;14.10;62.90;;;;;;5032313;28;20037;-73
2021/03/31 00:04:21;;;;;;;8.65;3.35;;;14.10;62.80;;;;;;5032416;28;20044;-73
2021/03/31 00:06:47;;;;;;;9.90;3.10;;;14.10;62.90;;;;;;5031585;28;20424;-73
2021/03/31 00:09:13;;;;;;;8.40;2.88;;;14.00;63.40;;;;;;5030982;28;20041;-75
2021/03/31 00:11:39;;;;;;;8.63;3.25;;;14.00;63.40;;;;;;5044852;28;20036;-75
2021/03/31 00:14:05;;;;;;;8.30;3.38;;;13.90;64.00;;;;;;5032400;28;20022;-73
2021/03/31 00:16:31;;;;;;;9.57;3.30;;;13.80;64.00;;;;;;5033489;28;20112;-73
2021/03/31 00:18:56;;;;;;;10.45;3.65;;;13.80;64.10;;;;;;5032024;28;20049;-73
2021/03/31 00:21:22;;;;;;;8.88;3.63;;;13.90;63.90;;;;;;5031808;28;20119;-73
2021/03/31 00:23:48;;;;;;;9.80;3.10;;;13.80;63.90;;;;;;5031703;28;20076;-75
2021/03/31 00:26:14;;;;;;;7.88;3.10;;;13.80;64.10;;;;;;5031731;28;20113;-73
2021/03/31 00:28:41;;;;;;;13.77;3.47;;;13.70;65.20;;;;;;5030997;28;20146;-73
2021/03/31 00:31:07;;;;;;;8.00;3.35;;;13.70;64.80;;;;;;5031906;28;20025;-73
2021/03/31 00:33:32;;;;;;;12.23;3.97;;;13.60;64.60;;;;;;5032002;28;20079;-73
2021/03/31 00:35:58;;;;;;;10.00;3.55;;;13.70;64.50;;;;;;5031695;28;20018;-75
2021/03/31 00:38:24;;;;;;;14.55;3.63;;;13.80;64.00;;;;;;5029537;28;20547;-75
2021/03/31 00:40:51;;;;;;;9.05;3.53;;;14.00;63.40;;;;;;5019002;28;20061;-73
2021/03/31 00:43:17;;;;;;;10.48;3.50;;;14.10;63.00;;;;;;5029164;28;20040;-73
2021/03/31 00:45:43;;;;;;;6.45;2.80;;;14.10;62.70;;;;;;5031681;28;20038;-72
2021/03/31 00:48:16;;;;;;;10.10;3.55;;;14.20;62.60;;;;;;5031732;28;20404;-75
2021/03/31 00:50:56;;;;;;;6.40;3.63;;;14.20;62.30;;;;;;5031647;28;20035;-73
2021/03/31 00:53:25;;;;;;;10.82;3.08;;;14.20;62.10;;;;;;5048444;28;20818;-73
2021/03/31 00:55:51;;;;;;;7.35;3.17;;;14.20;62.10;;;;;;5036277;28;20075;-73
2021/03/31 00:58:17;;;;;;;9.60;3.10;;;14.30;61.90;;;;;;5035412;28;20503;-73
2021/03/31 01:00:43;;;;;;;6.97;2.83;;;14.30;61.90;;;;;;5035818;28;20025;-75
2021/03/31 01:03:10;;;;;;;11.63;5.90;;;14.30;61.80;;;;;;5035559;28;20021;-75
2021/03/31 01:05:36;;;;;;;26.23;13.02;;;14.30;61.50;;;;;;5035237;28;20029;-73
2021/03/31 01:08:03;;;;;;;26.98;11.70;;;14.40;61.40;;;;;;5034127;28;20039;-73
2021/03/31 01:10:34;;;;;;;10.43;4.00;;;14.40;61.50;;;;;;5044796;28;20143;-73
2021/03/31 01:13:31;;;;;;;10.80;3.65;;;14.40;61.40;;;;;;5037041;28;20383;-73
2021/03/31 01:16:22;;;;;;;8.77;3.13;;;14.40;61.30;;;;;;5037611;28;20050;-75
2021/03/31 01:18:53;;;;;;;7.32;3.15;;;14.50;61.10;;;;;;5035378;28;20029;-73
2021/03/31 01:21:49;;;;;;;8.98;3.10;;;14.50;61.60;;;;;;5035067;28;20025;-73
2021/03/31 01:24:49;;;;;;;10.05;3.08;;;14.60;61.00;;;;;;5034192;28;20431;-73
2021/03/31 01:27:48;;;;;;;9.60;3.38;;;14.70;60.80;;;;;;5034067;28;20100;-76
2021/03/31 01:30:38;;;;;;;11.68;3.47;;;14.80;60.80;;;;;;5034886;28;20059;-75
2021/03/31 01:33:11;;;;;;;12.75;3.42;;;14.80;60.90;;;;;;5015241;28;20021;-73
2021/03/31 01:35:40;;;;;;;9.85;3.47;;;14.90;61.10;;;;;;5031428;28;20472;-73
2021/03/31 01:38:07;;;;;;;10.95;2.75;;;15.00;60.90;;;;;;5033274;28;20017;-73
2021/03/31 01:40:38;;;;;;;11.10;3.60;;;15.00;61.00;;;;;;5034905;28;20400;-75
2021/03/31 01:43:12;;;;;;;10.77;3.05;;;15.20;60.70;;;;;;5033384;28;20017;-76
2021/03/31 01:45:40;;;;;;;11.80;2.80;;;15.30;60.70;;;;;;5034724;28;20029;-73
2021/03/31 01:48:09;;;;;;;13.30;3.05;;;15.40;60.30;;;;;;5034435;28;20063;-73
2021/03/31 01:50:36;;;;;;;10.98;3.22;;;15.50;60.20;;;;;;5034176;28;20033;-73
2021/03/31 01:53:03;;;;;;;8.98;3.00;;;15.80;59.40;;;;;;5034689;28;20028;-76
2021/03/31 01:55:30;;;;;;;16.58;3.30;;;15.80;59.30;;;;;;5034403;28;20104;-76
2021/03/31 01:57:56;;;;;;;10.30;2.75;;;15.80;59.50;;;;;;5034299;28;20032;-73
2021/03/31 02:00:23;;;;;;;12.55;3.15;;;15.80;59.20;;;;;;5034609;28;20148;-73
2021/03/31 02:02:53;;;;;;;17.48;2.80;;;15.80;59.60;;;;;;5034165;28;20105;-73
2021/03/31 02:05:19;;;;;;;9.45;3.13;;;15.60;60.20;;;;;;5033035;28;20034;-73
2021/03/31 02:07:46;;;;;;;12.27;3.83;;;15.50;60.90;;;;;;5033026;28;20071;-76
2021/03/31 02:10:13;;;;;;;17.25;4.07;;;15.30;61.40;;;;;;5039467;28;20049;-72
2021/03/31 02:12:41;;;;;;;7.72;3.25;;;15.10;62.40;;;;;;5038305;28;20629;-75
2021/03/31 02:15:17;;;;;;;10.95;3.83;;;14.90;63.00;;;;;;5033953;28;20392;-75
2021/03/31 02:17:43;;;;;;;13.10;3.47;;;14.80;63.40;;;;;;5036209;28;20025;-72
2021/03/31 02:20:10;;;;;;;13.48;3.60;;;14.70;63.80;;;;;;5033777;28;20041;-75
2021/03/31 02:22:37;;;;;;;20.50;3.85;;;14.60;64.10;;;;;;5033980;28;20113;-73
2021/03/31 02:25:08;;;;;;;14.75;3.47;;;14.60;64.00;;;;;;5033375;28;20037;-75
2021/03/31 02:27:33;;;;;;;14.63;3.80;;;14.70;63.90;;;;;;5033791;28;20021;-72
2021/03/31 02:29:59;;;;;;;13.48;4.28;;;14.70;64.00;;;;;;5033911;28;20029;-73
2021/03/31 02:32:26;;;;;;;13.43;3.65;;;14.60;64.00;;;;;;5033599;28;20045;-75
2021/03/31 02:34:54;;;;;;;14.13;3.53;;;14.60;64.20;;;;;;5031941;28;20439;-75
2021/03/31 02:37:21;;;;;;;10.48;3.22;;;14.50;64.50;;;;;;5031189;28;20029;-72
2021/03/31 02:39:48;;;;;;;13.50;3.53;;;14.30;65.00;;;;;;5033705;28;20112;-73
2021/03/31 02:42:17;;;;;;;11.20;3.53;;;14.20;65.80;;;;;;5032490;28;20488;-72
2021/03/31 02:44:46;;;;;;;8.90;3.80;;;14.10;66.80;;;;;;5033506;28;20068;-75
2021/03/31 02:47:15;;;;;;;13.68;3.85;;;14.00;67.40;;;;;;5033596;28;20029;-75
2021/03/31 02:49:44;;;;;;;13.73;4.32;;;13.80;67.20;;;;;;5033514;28;20036;-72
2021/03/31 02:52:12;;;;;;;18.08;4.50;;;13.70;67.30;;;;;;5033230;28;20009;-72
2021/03/31 02:54:41;;;;;;;11.90;3.58;;;13.60;67.80;;;;;;5033429;28;20029;-72
2021/03/31 02:57:09;;;;;;;16.00;4.30;;;13.60;67.90;;;;;;5020514;28;20500;-72
2021/03/31 02:59:38;;;;;;;8.77;3.45;;;13.60;68.00;;;;;;5033306;28;20025;-75
2021/03/31 03:02:04;;;;;;;10.55;4.05;;;13.60;67.80;;;;;;5033294;28;20017;-75
2021/03/31 03:04:30;;;;;;;11.60;3.38;;;13.70;67.60;;;;;;5033368;28;20491;-73
2021/03/31 03:06:56;;;;;;;13.00;3.60;;;13.80;67.40;;;;;;5031483;28;20025;-73
2021/03/31 03:09:23;;;;;;;21.17;4.20;;;14.00;66.30;;;;;;5032745;28;20064;-75
2021/03/31 03:11:51;;;;;;;13.35;3.45;;;14.20;65.60;;;;;;5045485;28;20104;-75
2021/03/31 03:14:18;;;;;;;17.50;4.45;;;14.10;65.50;;;;;;5032537;28;20558;-75
2021/03/31 03:16:44;;;;;;;12.75;3.30;;;14.00;65.80;;;;;;5034708;28;20049;-72
2021/03/31 03:19:11;;;;;;;17.38;4.35;;;14.00;66.10;;;;;;5032957;28;20439;-72
2021/03/31 03:21:38;;;;;;;17.65;4.20;;;13.90;66.60;;;;;;5032740;28;20120;-72
2021/03/31 03:24:06;;;;;;;11.32;3.83;;;13.80;67.20;;;;;;5032520;28;20532;-75
2021/03/31 03:26:36;;;;;;;12.95;3.95;;;13.60;67.80;;;;;;5032701;28;20100;-75
2021/03/31 03:29:02;;;;;;;13.20;3.65;;;13.50;68.00;;;;;;5032567;28;20503;-75
2021/03/31 03:31:28;;;;;;;12.90;4.25;;;13.60;68.20;;;;;;5032839;28;20017;-72
2021/03/31 03:33:54;;;;;;;14.40;4.22;;;13.50;68.20;;;;;;5031891;28;20026;-72
2021/03/31 03:36:20;;;;;;;10.23;3.65;;;13.50;68.40;;;;;;5032464;28;20025;-75
2021/03/31 03:38:48;;;;;;;12.68;3.90;;;13.40;68.50;;;;;;5031419;28;20029;-72
2021/03/31 03:41:14;;;;;;;14.05;3.75;;;13.40;68.70;;;;;;5032573;28;20025;-72
2021/03/31 03:43:41;;;;;;;13.07;4.00;;;13.40;68.70;;;;;;5031158;28;20030;-73
2021/03/31 03:46:09;;;;;;;12.60;3.65;;;13.30;69.00;;;;;;5032693;28;20119;-72
2021/03/31 03:48:35;;;;;;;10.80;4.00;;;13.30;69.20;;;;;;5032390;28;20033;-72
2021/03/31 03:51:08;;;;;;;10.15;3.60;;;13.20;69.60;;;;;;5031584;28;20032;-75
2021/03/31 03:53:34;;;;;;;9.25;3.95;;;13.10;70.10;;;;;;5032332;28;20021;-75
2021/03/31 03:56:02;;;;;;;13.98;4.22;;;13.10;70.30;;;;;;5032434;28;20026;-72
2021/03/31 03:58:27;;;;;;;17.50;4.45;;;13.00;70.70;;;;;;5032378;28;20381;-72
2021/03/31 04:00:56;;;;;;;17.60;4.13;;;12.80;71.10;;;;;;5031194;28;20335;-75
2021/03/31 04:03:22;;;;;;;13.82;4.28;;;12.80;71.50;;;;;;5032241;28;20033;-75
2021/03/31 04:05:47;;;;;;;10.63;4.03;;;12.70;71.70;;;;;;5032183;28;20031;-75
2021/03/31 04:08:13;;;;;;;15.77;4.10;;;12.70;71.70;;;;;;5031026;28;20443;-75
2021/03/31 04:10:42;;;;;;;15.50;4.10;;;12.70;71.50;;;;;;5042848;28;20048;-73
2021/03/31 04:13:08;;;;;;;11.35;3.78;;;12.70;71.30;;;;;;5033539;28;20112;-72
2021/03/31 04:15:35;;;;;;;13.70;4.53;;;12.80;70.90;;;;;;5032934;28;20021;-72
2021/03/31 04:18:02;;;;;;;7.82;3.83;;;12.70;70.80;;;;;;5033205;28;20472;-75
2021/03/31 04:20:30;;;;;;;14.63;3.92;;;12.70;70.80;;;;;;5032057;28;20044;-72
2021/03/31 04:22:55;;;;;;;10.32;4.00;;;12.70;70.90;;;;;;5031685;28;20017;-72
2021/03/31 04:25:25;;;;;;;8.02;3.88;;;12.60;71.00;;;;;;5031661;28;20412;-72
2021/03/31 04:27:56;;;;;;;21.25;4.03;;;12.50;71.20;;;;;;5036289;28;20021;-72
2021/03/31 04:30:22;;;;;;;16.10;4.25;;;12.50;71.30;;;;;;5035964;28;20033;-75
2021/03/31 04:32:50;;;;;;;13.57;3.20;;;12.40;71.20;;;;;;5035809;28;20021;-75
2021/03/31 04:35:19;;;;;;;12.75;4.13;;;12.50;70.70;;;;;;5035909;28;20025;-73
2021/03/31 04:37:44;;;;;;;15.75;3.63;;;12.50;70.80;;;;;;5034596;28;20049;-72
2021/03/31 04:40:15;;;;;;;19.02;4.18;;;12.50;70.40;;;;;;5036108;28;20515;-73
2021/03/31 04:42:41;;;;;;;12.27;4.70;;;12.50;70.30;;;;;;5035509;28;20344;-75
2021/03/31 04:45:09;;;;;;;15.48;3.95;;;12.50;70.20;;;;;;5034328;28;20026;-72
2021/03/31 04:47:36;;;;;;;14.15;4.00;;;12.40;70.20;;;;;;5035963;28;20060;-72
2021/03/31 04:50:04;;;;;;;14.43;3.75;;;12.40;69.90;;;;;;5035670;28;20057;-72
2021/03/31 04:52:30;;;;;;;15.45;3.78;;;12.50;69.70;;;;;;5035538;28;20025;-72
2021/03/31 04:54:56;;;;;;;17.85;4.60;;;12.40;69.60;;;;;;5035638;28;20034;-75
2021/03/31 04:57:21;;;;;;;16.60;5.07;;;12.50;69.30;;;;;;5035795;28;20116;-75
2021/03/31 04:59:47;;;;;;;23.13;4.53;;;12.40;69.40;;;;;;5027714;28;20029;-73
2021/03/31 05:02:13;;;;;;;14.88;4.18;;;12.30;69.50;;;;;;5033080;28;20051;-75
2021/03/31 05:04:39;;;;;;;17.65;4.47;;;12.20;69.60;;;;;;5034563;28;20072;-72
2021/03/31 05:07:05;;;;;;;21.05;4.32;;;12.20;69.70;;;;;;5034296;28;20021;-72
2021/03/31 05:09:31;;;;;;;15.68;4.28;;;12.20;69.50;;;;;;5031867;28;20042;-75
2021/03/31 05:11:57;;;;;;;15.32;4.03;;;12.20;69.30;;;;;;5046392;28;20036;-72
2021/03/31 05:14:23;;;;;;;9.35;3.63;;;12.20;68.60;;;;;;5033857;28;20034;-72
2021/03/31 05:16:49;;;;;;;17.65;4.18;;;12.30;68.30;;;;;;5037267;28;20044;-72
2021/03/31 05:19:14;;;;;;;15.02;3.75;;;12.30;67.90;;;;;;5034972;28;20103;-72
2021/03/31 05:21:40;;;;;;;12.50;3.60;;;12.30;67.60;;;;;;5034667;28;20098;-75
2021/03/31 05:24:06;;;;;;;11.48;3.25;;;12.30;67.50;;;;;;5033050;28;20128;-75
2021/03/31 05:26:32;;;;;;;16.90;4.03;;;12.20;67.60;;;;;;5034846;28;20513;-72
2021/03/31 05:28:57;;;;;;;19.00;4.38;;;12.20;68.00;;;;;;5035139;28;20069;-72
2021/03/31 05:31:23;;;;;;;17.05;3.63;;;12.10;68.10;;;;;;5034589;28;20088;-72
2021/03/31 05:33:49;;;;;;;10.30;4.00;;;12.10;68.20;;;;;;5034250;28;20535;-74
2021/03/31 05:36:15;;;;;;;12.35;4.20;;;12.00;68.30;;;;;;5032573;28;20025;-75
2021/03/31 05:38:41;;;;;;;15.00;4.18;;;12.00;68.40;;;;;;5033079;28;20026;-72
2021/03/31 05:41:07;;;;;;;12.80;3.90;;;12.00;67.90;;;;;;5034669;28;20113;-73
2021/03/31 05:43:34;;;;;;;18.25;4.68;;;12.10;67.60;;;;;;5032513;28;20033;-72
2021/03/31 05:46:00;;;;;;;19.48;3.78;;;12.10;67.20;;;;;;5053022;28;20068;-73
2021/03/31 05:48:26;;;;;;;22.42;4.60;;;12.10;67.60;;;;;;5029137;28;20033;-73
2021/03/31 05:50:52;;;;;;;13.93;3.88;;;12.10;66.60;;;;;;5032102;28;20550;-73
2021/03/31 05:53:17;;;;;;;14.18;3.35;;;12.20;66.70;;;;;;5033808;28;20033;-73
2021/03/31 05:55:43;;;;;;;12.75;4.35;;;12.20;66.30;;;;;;5034912;28;20029;-73
2021/03/31 05:58:10;;;;;;;8.93;2.97;;;12.20;66.40;;;;;;5034508;28;20036;-73
2021/03/31 06:00:35;;;;;;;13.15;3.53;;;12.40;64.80;;;;;;5033942;28;20392;-73
2021/03/31 06:03:06;;;;;;;16.83;3.70;;;12.60;63.80;;;;;;5033883;28;20018;-74
2021/03/31 06:05:32;;;;;;;17.27;3.08;;;12.70;63.20;;;;;;5032846;28;20374;-73
2021/03/31 06:07:59;;;;;;;14.85;3.72;;;12.80;62.70;;;;;;5032296;28;20029;-73
2021/03/31 06:10:29;;;;;;;16.98;3.88;;;12.80;63.00;;;;;;5028268;28;20508;-73
2021/03/31 06:13:05;;;;;;;15.00;4.07;;;12.80;63.00;;;;;;5031830;28;20538;-73
2021/03/31 06:15:37;;;;;;;13.85;3.67;;;12.80;63.20;;;;;;5030142;28;20025;-74
2021/03/31 06:18:12;;;;;;;17.20;3.20;;;12.70;63.60;;;;;;5032041;28;20017;-73
2021/03/31 06:20:58;;;;;;;17.50;3.55;;;12.70;64.20;;;;;;5032318;28;20033;-73
2021/03/31 06:26:29;;;;;;;11.18;3.50;;;12.60;64.40;;;;;;5032592;28;20151;-74
2021/03/31 06:28:55;;;;;;;19.00;3.75;;;12.60;64.90;;;;;;5033169;28;20025;-73
2021/03/31 06:31:22;;;;;;;17.58;3.85;;;12.60;64.60;;;;;;5031727;28;20416;-73
2021/03/31 06:33:49;;;;;;;18.60;3.33;;;12.60;65.40;;;;;;5031519;28;20021;-73
2021/03/31 06:36:16;;;;;;;24.45;4.10;;;12.60;65.00;;;;;;5032295;28;20029;-73
2021/03/31 06:38:48;;;;;;;20.73;5.30;;;12.60;65.40;;;;;;5031553;28;20029;-74
2021/03/31 06:46:56;;;;;;;21.02;3.95;;;12.80;64.70;;;;;;5032583;28;20124;-73
2021/03/31 06:49:22;;;;;;;18.63;3.58;;;12.90;63.60;;;;;;5031151;28;20029;-73
2021/03/31 06:51:48;;;;;;;13.02;3.95;;;13.00;63.30;;;;;;5032390;28;20033;-73
2021/03/31 06:54:18;;;;;;;16.05;3.40;;;13.00;63.10;;;;;;5031844;28;20100;-74
2021/03/31 06:56:54;;;;;;;16.98;3.80;;;13.10;63.40;;;;;;5025111;28;20033;-73
2021/03/31 06:59:31;;;;;;;10.75;2.97;;;13.20;62.70;;;;;;5031732;28;20036;-73
2021/03/31 07:01:58;;;;;;;7.00;3.20;;;13.30;62.70;;;;;;5019489;28;20033;-73
2021/03/31 07:04:28;;;;;;;18.25;4.10;;;13.30;62.30;;;;;;5031449;28;20116;-73
2021/03/31 07:07:11;;;;;;;13.90;4.07;;;13.40;61.80;;;;;;5031485;28;20057;-74
2021/03/31 07:09:39;;;;;;;15.10;3.88;;;13.40;62.00;;;;;;5029118;28;20057;-73
2021/03/31 07:12:24;;;;;;;14.75;3.55;;;13.50;61.90;;;;;;5028806;28;20055;-73
2021/03/31 07:14:50;;;;;;;15.50;4.07;;;13.50;62.30;;;;;;5031030;28;20021;-73
2021/03/31 07:17:24;;;;;;;12.05;3.42;;;13.60;62.80;;;;;;5032373;28;20047;-72
2021/03/31 07:19:51;;;;;;;14.32;3.85;;;13.70;62.20;;;;;;5031245;28;20029;-73
2021/03/31 07:22:17;;;;;;;14.68;3.30;;;13.80;61.10;;;;;;5031473;28;20037;-73
2021/03/31 07:24:43;;;;;;;18.17;4.35;;;14.00;60.90;;;;;;5031074;28;20471;-73
2021/03/31 07:27:12;;;;;;;21.65;3.88;;;14.00;60.70;;;;;;5031395;28;20057;-73
2021/03/31 07:32:32;;;;;;;16.02;3.33;;;14.20;59.80;;;;;;5031489;28;20511;-74
2021/03/31 07:35:01;;;;;;;18.30;4.10;;;14.40;59.40;;;;;;5030997;28;20055;-72
2021/03/31 07:37:30;;;;;;;12.32;3.65;;;14.50;58.90;;;;;;5030400;28;20037;-72
2021/03/31 07:39:58;;;;;;;28.70;4.90;;;14.60;57.50;;;;;;5031308;28;20053;-72
2021/03/31 07:42:25;;;;;;;18.50;3.95;;;14.70;58.10;;;;;;5031127;28;20064;-72
2021/03/31 07:44:51;;;;;;;13.20;3.33;;;14.80;57.80;;;;;;5032195;28;20021;-74
2021/03/31 07:47:18;;;;;;;17.45;3.70;;;14.90;56.90;;;;;;5031074;28;20136;-74
2021/03/31 07:49:47;;;;;;;11.05;2.85;;;15.00;56.00;;;;;;5030631;28;20593;-72
2021/03/31 07:52:12;;;;;;;16.73;3.40;;;15.20;55.90;;;;;;5030932;28;20013;-73
2021/03/31 07:54:38;;;;;;;9.95;3.38;;;15.40;55.50;;;;;;5031104;28;20485;-72
2021/03/31 07:57:28;;;;;;;16.23;3.30;;;15.90;53.60;;;;;;5029393;28;20018;-74
2021/03/31 07:59:54;;;;;;;16.00;3.70;;;16.30;52.00;;;;;;5030896;28;20076;-72
2021/03/31 08:02:21;;;;;;;17.88;3.75;;;16.60;51.00;;;;;;5029597;28;20064;-72
2021/03/31 08:04:47;;;;;;;16.35;2.92;;;16.80;50.70;;;;;;5030599;28;20034;-73
2021/03/31 08:07:30;;;;;;;17.75;3.40;;;17.30;49.00;;;;;;5027035;28;20102;-72
2021/03/31 08:10:36;;;;;;;11.13;3.08;;;17.20;49.00;;;;;;5030360;28;20033;-74
2021/03/31 08:13:29;;;;;;;13.82;3.22;;;17.90;48.50;;;;;;5029380;28;20053;-75
2021/03/31 08:15:56;;;;;;;16.33;3.10;;;18.30;47.00;;;;;;5032137;28;20096;-74
2021/03/31 08:18:22;;;;;;;15.95;3.45;;;18.30;46.70;;;;;;5028988;28;20479;-73
2021/03/31 08:20:49;;;;;;;14.18;2.88;;;18.20;47.00;;;;;;5030784;28;20042;-75
2021/03/31 08:23:35;;;;;;;11.52;2.85;;;18.10;46.80;;;;;;5030715;28;20492;-75
2021/03/31 08:26:35;;;;;;;11.07;3.42;;;18.10;46.70;;;;;;5030236;28;20049;-75
2021/03/31 08:29:03;;;;;;;10.48;3.08;;;18.60;46.00;;;;;;5030784;28;20031;-73
2021/03/31 08:31:35;;;;;;;7.88;2.97;;;19.40;44.60;;;;;;5030321;28;20036;-73
2021/03/31 08:34:01;;;;;;;8.68;3.38;;;19.30;44.50;;;;;;5030026;28;20026;-73
2021/03/31 08:36:26;;;;;;;11.45;3.20;;;19.80;44.50;;;;;;5029219;28;20030;-75
2021/03/31 08:38:53;;;;;;;13.63;3.10;;;19.80;42.90;;;;;;5028542;28;20028;-75
2021/03/31 08:41:22;;;;;;;10.73;2.88;;;19.30;43.60;;;;;;5026887;28;20021;-74
2021/03/31 08:43:49;;;;;;;9.90;2.95;;;19.10;45.00;;;;;;5026125;28;20088;-72
2021/03/31 08:46:30;;;;;;;8.95;2.90;;;19.30;42.80;;;;;;5028127;28;20442;-72
2021/03/31 08:48:55;;;;;;;9.48;2.85;;;19.80;42.40;;;;;;5030155;28;20029;-75
2021/03/31 08:51:21;;;;;;;7.68;2.60;;;19.70;41.80;;;;;;5030266;28;20033;-72
2021/03/31 08:53:48;;;;;;;14.30;3.17;;;20.00;42.10;;;;;;5030394;28;20029;-72
2021/03/31 08:56:22;;;;;;;10.77;3.25;;;20.00;41.70;;;;;;5030403;28;20017;-73
2021/03/31 08:58:53;;;;;;;9.65;2.20;;;20.00;41.80;;;;;;5018504;28;20033;-73
2021/03/31 09:01:30;;;;;;;10.52;3.17;;;20.20;42.50;;;;;;5028989;28;20032;-73
2021/03/31 09:04:16;;;;;;;9.15;2.90;;;20.50;42.10;;;;;;5030133;28;20435;-75
2021/03/31 09:06:42;;;;;;;11.75;2.92;;;20.80;39.80;;;;;;5030121;28;20022;-73
2021/03/31 09:09:08;;;;;;;10.32;2.60;;;20.60;41.40;;;;;;5026794;28;20068;-75
2021/03/31 09:11:33;;;;;;;9.82;2.97;;;20.50;41.00;;;;;;5025749;28;20026;-73
2021/03/31 09:14:27;;;;;;;8.27;3.15;;;20.90;41.00;;;;;;5025604;28;20021;-73
2021/03/31 09:17:00;;;;;;;10.35;2.92;;;21.50;40.20;;;;;;5034872;28;20025;-76
2021/03/31 09:19:29;;;;;;;9.35;2.95;;;21.40;40.40;;;;;;5033241;28;20540;-73
2021/03/31 09:21:55;;;;;;;6.95;2.80;;;22.10;40.70;;;;;;5033538;28;20493;-73
2021/03/31 09:24:23;;;;;;;6.03;2.95;;;23.00;37.00;;;;;;5032635;28;20036;-73
2021/03/31 09:27:06;;;;;;;9.13;3.70;;;22.70;37.30;;;;;;5031404;28;20065;-74
2021/03/31 09:29:32;;;;;;;8.40;3.10;;;22.40;36.90;;;;;;5031289;28;20511;-75
2021/03/31 09:32:02;;;;;;;12.23;3.00;;;22.20;38.70;;;;;;5033927;28;20040;-73
2021/03/31 09:34:28;;;;;;;11.63;2.67;;;22.20;38.30;;;;;;5033750;28;20510;-75
2021/03/31 09:36:58;;;;;;;13.13;2.85;;;22.90;38.00;;;;;;5031895;28;20021;-73
2021/03/31 09:39:47;;;;;;;9.82;2.70;;;22.70;37.80;;;;;;5033168;28;20033;-73
2021/03/31 09:42:31;;;;;;;9.38;2.83;;;22.60;37.40;;;;;;5033000;28;20132;-76
2021/03/31 09:44:57;;;;;;;7.80;2.58;;;22.40;37.10;;;;;;5033666;28;20103;-73
2021/03/31 09:47:25;;;;;;;8.43;2.83;;;22.50;37.70;;;;;;5024211;28;20068;-73
2021/03/31 09:49:52;;;;;;;8.98;2.70;;;23.30;37.50;;;;;;5033339;28;20045;-73
2021/03/31 09:52:25;;;;;;;9.48;2.78;;;23.30;36.50;;;;;;5040271;28;20024;-73
2021/03/31 09:54:51;;;;;;;10.00;2.92;;;23.90;35.50;;;;;;5037520;28;20179;-73
2021/03/31 09:57:17;;;;;;;10.35;2.92;;;23.60;34.70;;;;;;5032499;28;20018;-75
2021/03/31 09:59:43;;;;;;;13.73;4.22;;;24.20;35.60;;;;;;5033117;28;20503;-74
2021/03/31 10:02:11;;;;;;;11.02;2.60;;;24.50;35.40;;;;;;5032434;28;20473;-73
2021/03/31 10:04:38;;;;;;;9.82;2.65;;;24.40;34.60;;;;;;5032862;28;20028;-73
2021/03/31 10:07:16;;;;;;;10.95;3.17;;;25.30;36.00;;;;;;5031504;28;20020;-74
2021/03/31 10:09:44;;;;;;;6.97;2.60;;;24.50;33.80;;;;;;5031181;28;20037;-76
2021/03/31 10:12:11;;;;;;;10.75;2.97;;;24.20;35.60;;;;;;5031787;28;20017;-74
2021/03/31 10:14:50;;;;;;;9.52;2.70;;;23.70;36.20;;;;;;5032870;28;20503;-73
2021/03/31 10:17:17;;;;;;;13.35;2.95;;;23.40;35.50;;;;;;5032490;28;20392;-73
2021/03/31 10:19:44;;;;;;;15.35;3.10;;;23.90;36.50;;;;;;5032924;28;20508;-76
2021/03/31 10:22:09;;;;;;;8.30;2.80;;;23.80;36.40;;;;;;5031937;28;20036;-73
2021/03/31 10:24:41;;;;;;;10.20;2.72;;;22.80;39.40;;;;;;5031599;28;20025;-73
2021/03/31 10:27:09;;;;;;;14.07;2.70;;;23.10;38.50;;;;;;5021565;28;20036;-73
2021/03/31 10:29:36;;;;;;;11.50;2.70;;;22.80;38.70;;;;;;5032044;28;20284;-74
2021/03/31 10:32:03;;;;;;;17.48;2.75;;;22.90;39.70;;;;;;5032612;28;20024;-73
2021/03/31 10:34:41;;;;;;;10.13;2.85;;;22.50;40.00;;;;;;5032506;28;20100;-75
2021/03/31 10:53:41;;;;;;;6.15;2.83;;;22.50;40.90;;;;;;5031516;28;20024;-73
2021/03/31 10:56:07;;;;;;;9.07;2.60;;;22.80;41.20;;;;;;5032209;28;20099;-74
2021/03/31 10:58:32;;;;;;;8.82;2.42;;;23.00;40.30;;;;;;5031738;28;20435;-74
2021/03/31 11:00:58;;;;;;;11.60;2.55;;;23.00;40.50;;;;;;5031494;28;20025;-75
2021/03/31 11:03:25;;;;;;;12.00;2.95;;;23.00;40.80;;;;;;5031095;28;20079;-75
2021/03/31 11:05:52;;;;;;;10.25;2.70;;;23.40;41.00;;;;;;5031822;28;20495;-73
2021/03/31 11:08:18;;;;;;;12.40;2.35;;;23.30;39.80;;;;;;5028671;28;20025;-74
2021/03/31 11:10:44;;;;;;;14.32;2.72;;;23.30;39.70;;;;;;5030537;28;20067;-73
2021/03/31 11:13:10;;;;;;;10.60;2.50;;;23.40;39.90;;;;;;5030531;28;20021;-75
2021/03/31 11:15:36;;;;;;;8.00;2.72;;;23.60;40.80;;;;;;5032955;28;20434;-75
2021/03/31 11:18:14;;;;;;;9.57;2.50;;;23.60;38.70;;;;;;5032574;28;20034;-75
2021/03/31 11:20:50;;;;;;;10.25;2.53;;;23.70;39.20;;;;;;5031797;28;20367;-73
2021/03/31 11:26:00;;;;;;;12.65;2.70;;;23.70;39.50;;;;;;5031364;28;20041;-75
2021/03/31 11:28:26;;;;;;;12.20;2.35;;;23.50;39.90;;;;;;5031691;28;20401;-75
2021/03/31 11:30:53;;;;;;;6.13;2.53;;;23.40;39.40;;;;;;5031405;28;20393;-72
2021/03/31 11:33:22;;;;;;;9.35;2.90;;;23.40;39.50;;;;;;5031658;28;20495;-73
2021/03/31 11:35:48;;;;;;;11.50;2.70;;;23.30;39.70;;;;;;5030596;28;20029;-73
2021/03/31 11:38:14;;;;;;;11.10;2.70;;;23.50;40.10;;;;;;5030550;28;20017;-75
2021/03/31 11:40:41;;;;;;;6.45;2.70;;;23.80;39.30;;;;;;5031342;28;20063;-76
2021/03/31 11:43:07;;;;;;;8.38;2.63;;;23.60;38.80;;;;;;5027658;28;20577;-73
2021/03/31 11:45:34;;;;;;;6.63;2.53;;;23.70;40.70;;;;;;5023559;28;20025;-73
2021/03/31 11:48:00;;;;;;;9.50;2.30;;;24.20;40.60;;;;;;5029548;28;20043;-73
2021/03/31 11:50:25;;;;;;;8.05;2.85;;;24.00;39.30;;;;;;5023443;28;20041;-75
2021/03/31 11:52:54;;;;;;;10.98;2.28;;;23.90;40.30;;;;;;5029595;28;20075;-75
2021/03/31 11:55:21;;;;;;;6.30;2.30;;;24.10;41.00;;;;;;5030746;28;20522;-73
2021/03/31 11:57:47;;;;;;;6.97;2.63;;;24.00;40.30;;;;;;5031073;28;20124;-74
2021/03/31 12:00:14;;;;;;;10.30;2.58;;;24.10;40.20;;;;;;5031285;28;20022;-73
2021/03/31 12:02:40;;;;;;;11.48;2.58;;;24.20;39.80;;;;;;5030857;28;20037;-73
2021/03/31 12:05:06;;;;;;;7.07;2.38;;;23.80;39.10;;;;;;5030364;28;20209;-75
2021/03/31 12:07:32;;;;;;;14.23;3.08;;;23.80;39.80;;;;;;5030742;28;20511;-75
2021/03/31 12:09:57;;;;;;;7.90;2.05;;;23.90;39.70;;;;;;5029416;28;20041;-73
2021/03/31 12:12:23;;;;;;;5.18;2.33;;;24.10;39.30;;;;;;5029416;28;20076;-73
2021/03/31 12:14:49;;;;;;;8.43;2.58;;;24.40;40.30;;;;;;5031250;28;20036;-73
2021/03/31 12:17:15;;;;;;;11.23;2.85;;;24.10;38.80;;;;;;5032357;28;20025;-75
2021/03/31 12:19:40;;;;;;;13.40;2.20;;;24.50;38.60;;;;;;5030693;28;20075;-75
2021/03/31 12:22:06;;;;;;;12.27;2.70;;;24.60;38.80;;;;;;5030765;28;20087;-73
2021/03/31 12:24:32;;;;;;;15.60;3.20;;;24.70;40.00;;;;;;5030219;28;20411;-73
2021/03/31 12:27:03;;;;;;;13.20;3.05;;;24.90;38.00;;;;;;5030711;28;20483;-74
2021/03/31 12:29:29;;;;;;;10.85;2.85;;;25.10;39.40;;;;;;5031131;28;20026;-73
2021/03/31 12:31:54;;;;;;;9.20;2.53;;;25.30;39.20;;;;;;5030748;28;20034;-75
2021/03/31 12:34:20;;;;;;;9.93;2.58;;;25.10;40.10;;;;;;5030780;28;20025;-73
2021/03/31 12:36:46;;;;;;;11.48;2.72;;;25.00;40.90;;;;;;5031009;28;20029;-75
2021/03/31 12:39:12;;;;;;;10.95;2.25;;;25.00;38.50;;;;;;5030003;28;20057;-73
2021/03/31 12:41:37;;;;;;;6.88;2.08;;;24.90;38.40;;;;;;5031023;28;20557;-73
2021/03/31 12:44:03;;;;;;;13.00;2.63;;;25.20;37.60;;;;;;5030678;28;20025;-73
2021/03/31 12:46:29;;;;;;;7.85;2.17;;;25.20;39.10;;;;;;5034375;28;20403;-74
2021/03/31 12:48:54;;;;;;;10.88;2.45;;;25.10;38.50;;;;;;5033599;28;20037;-74
2021/03/31 12:51:32;;;;;;;8.70;2.42;;;25.30;37.90;;;;;;5034575;28;20064;-73
2021/03/31 12:56:32;;;;;;;8.23;2.20;;;25.30;37.40;;;;;;5034804;28;20040;-74
2021/03/31 12:58:58;;;;;;;7.85;2.38;;;25.60;37.90;;;;;;5034827;28;20021;-75
2021/03/31 13:01:25;;;;;;;17.63;2.38;;;25.30;37.70;;;;;;5034477;28;20048;-73
2021/03/31 13:03:51;;;;;;;11.82;2.35;;;25.30;37.90;;;;;;5034728;28;20029;-73
2021/03/31 13:06:18;;;;;;;7.85;2.22;;;25.50;38.10;;;;;;5033357;28;20571;-73
2021/03/31 13:08:48;;;;;;;13.25;3.42;;;25.50;37.40;;;;;;5025617;28;20060;-74
2021/03/31 13:11:14;;;;;;;15.50;2.65;;;25.50;39.10;;;;;;5032817;28;20029;-73
2021/03/31 13:16:26;;;;;;;9.73;2.22;;;25.50;37.10;;;;;;5034992;28;20024;-73
2021/03/31 13:24:27;;;;;;;9.10;2.38;;;25.80;36.30;;;;;;5031910;28;20096;-74
2021/03/31 13:27:04;;;;;;;9.38;2.42;;;25.40;37.90;;;;;;5030619;28;20021;-73
2021/03/31 13:34:49;;;;;;;10.60;2.50;;;25.60;37.30;;;;;;5023236;28;20392;-74
2021/03/31 13:37:20;;;;;;;15.23;3.30;;;25.70;35.40;;;;;;5032123;28;20100;-75