Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:18;;;;;;;5.72;3.33;;;3.80;99.90;;;;;;5054761;28;20029;-76
2020/12/05 00:03:44;;;;;;;8.88;3.05;;;3.90;99.90;;;;;;5053640;28;20033;-76
2020/12/05 00:06:10;;;;;;;4.40;2.63;;;3.80;99.90;;;;;;5053056;28;20128;-76
2020/12/05 00:08:35;;;;;;;10.23;5.25;;;3.80;99.90;;;;;;5054071;28;20374;-76
2020/12/05 00:11:01;;;;;;;6.30;2.65;;;3.80;99.90;;;;;;5054806;28;20473;-75
2020/12/05 00:13:27;;;;;;;6.25;2.50;;;3.70;99.90;;;;;;5052757;28;20385;-76
2020/12/05 00:15:52;;;;;;;5.13;2.35;;;3.60;99.90;;;;;;5052937;28;20406;-76
2020/12/05 00:18:18;;;;;;;4.55;2.42;;;3.70;99.90;;;;;;5053603;28;20049;-76
2020/12/05 00:20:45;;;;;;;6.63;2.40;;;3.60;99.90;;;;;;5054580;28;20033;-76
2020/12/05 00:23:12;;;;;;;8.05;2.55;;;3.60;99.90;;;;;;5053417;28;20462;-76
2020/12/05 00:25:41;;;;;;;4.60;2.10;;;3.60;99.90;;;;;;5052178;28;20127;-76
2020/12/05 00:28:06;;;;;;;7.10;2.40;;;3.70;99.90;;;;;;5057429;28;20064;-79
2020/12/05 00:30:33;;;;;;;8.95;2.63;;;3.60;99.90;;;;;;5058944;28;20025;-79
2020/12/05 00:33:00;;;;;;;5.75;2.22;;;3.60;99.90;;;;;;5059938;28;20025;-79
2020/12/05 00:35:26;;;;;;;4.43;2.33;;;3.70;99.90;;;;;;5075797;28;20025;-79
2020/12/05 00:37:52;;;;;;;3.70;2.55;;;3.70;99.90;;;;;;5076587;28;20040;-76
2020/12/05 00:40:17;;;;;;;4.15;2.00;;;3.70;99.90;;;;;;5075992;28;20028;-79
2020/12/05 00:42:43;;;;;;;9.75;3.10;;;3.70;99.90;;;;;;5071439;28;20025;-76
2020/12/05 00:45:08;;;;;;;6.70;2.20;;;3.60;99.90;;;;;;5074730;28;20079;-77
2020/12/05 00:47:34;;;;;;;2.58;2.38;;;3.60;99.90;;;;;;5073889;28;20041;-79
2020/12/05 00:50:00;;;;;;;11.57;2.95;;;3.70;99.90;;;;;;5057924;28;20029;-78
2020/12/05 00:52:25;;;;;;;10.05;2.20;;;3.70;99.90;;;;;;5056526;28;20371;-78
2020/12/05 00:54:51;;;;;;;11.82;2.40;;;3.70;99.90;;;;;;5051845;28;20040;-77
2020/12/05 00:57:17;;;;;;;4.72;2.10;;;3.70;99.90;;;;;;5050406;28;20033;-78
2020/12/05 00:59:42;;;;;;;8.63;3.42;;;3.80;99.90;;;;;;5054449;28;20120;-78
2020/12/05 01:02:08;;;;;;;3.75;2.47;;;3.70;99.90;;;;;;5049593;28;20537;-78
2020/12/05 01:04:34;;;;;;;2.78;1.95;;;3.70;99.90;;;;;;5042883;28;20477;-78
2020/12/05 01:06:59;;;;;;;4.32;2.08;;;3.70;99.90;;;;;;5053068;28;20033;-78
2020/12/05 01:09:31;;;;;;;6.25;2.22;;;3.70;99.90;;;;;;5051671;28;20049;-78
2020/12/05 01:12:16;;;;;;;6.00;2.15;;;3.60;99.90;;;;;;5053137;28;20033;-78
2020/12/05 01:14:41;;;;;;;3.70;2.00;;;3.60;99.90;;;;;;5052867;28;20036;-78
2020/12/05 01:17:07;;;;;;;6.15;2.30;;;3.60;99.90;;;;;;5052782;28;20043;-78
2020/12/05 01:19:32;;;;;;;5.70;3.10;;;3.60;99.90;;;;;;5052716;28;20191;-78
2020/12/05 01:21:58;;;;;;;6.55;2.70;;;3.70;99.90;;;;;;5051344;28;20028;-78
2020/12/05 01:24:24;;;;;;;4.57;2.67;;;3.60;99.90;;;;;;5052991;28;20029;-78
2020/12/05 01:26:51;;;;;;;9.07;2.42;;;3.70;99.90;;;;;;5052448;28;20087;-79
2020/12/05 01:29:16;;;;;;;6.00;2.38;;;3.70;99.90;;;;;;5052046;28;20057;-78
2020/12/05 01:31:45;;;;;;;11.23;2.05;;;3.60;99.90;;;;;;5051131;28;20072;-78
2020/12/05 01:34:11;;;;;;;6.28;2.30;;;3.60;99.90;;;;;;5051409;28;20032;-78
2020/12/05 01:36:41;;;;;;;4.45;1.95;;;3.60;99.90;;;;;;5049450;28;20041;-78
2020/12/05 01:39:07;;;;;;;3.50;2.28;;;3.50;99.90;;;;;;5051935;28;20104;-78
2020/12/05 01:41:32;;;;;;;5.60;3.10;;;3.50;99.90;;;;;;5051719;28;20095;-78
2020/12/05 01:43:58;;;;;;;5.53;3.00;;;3.50;99.90;;;;;;5052099;28;20025;-79
2020/12/05 01:46:38;;;;;;;4.22;2.70;;;3.50;99.90;;;;;;5049452;28;20120;-78
2020/12/05 01:49:10;;;;;;;7.15;2.75;;;3.50;99.90;;;;;;5051604;28;20087;-78
2020/12/05 01:51:36;;;;;;;6.35;2.55;;;3.50;99.90;;;;;;5052377;28;20377;-78
2020/12/05 01:54:02;;;;;;;6.53;2.45;;;3.50;99.90;;;;;;5050522;28;20372;-78
2020/12/05 01:56:28;;;;;;;10.07;3.05;;;3.40;99.90;;;;;;5051003;28;20092;-78
2020/12/05 01:58:54;;;;;;;5.10;2.70;;;3.40;99.90;;;;;;5050806;28;20132;-78
2020/12/05 02:01:22;;;;;;;8.65;2.80;;;3.40;99.90;;;;;;5052044;28;20032;-78
2020/12/05 02:03:55;;;;;;;8.35;2.72;;;3.40;99.90;;;;;;5039593;28;20389;-78
2020/12/05 02:06:41;;;;;;;2.97;2.17;;;3.40;99.90;;;;;;5052342;28;20392;-78
2020/12/05 02:09:32;;;;;;;8.95;2.83;;;3.50;99.90;;;;;;5055173;28;20013;-78
2020/12/05 02:12:35;;;;;;;3.60;2.72;;;3.40;99.90;;;;;;5066828;28;20060;-78
2020/12/05 02:15:13;;;;;;;6.28;2.63;;;3.40;99.90;;;;;;5072695;28;20013;-78
2020/12/05 02:18:00;;;;;;;9.75;2.30;;;3.30;99.90;;;;;;5075201;28;20025;-78
2020/12/05 02:20:32;;;;;;;4.30;2.28;;;3.30;99.90;;;;;;5074402;28;20044;-78
2020/12/05 02:23:14;;;;;;;3.17;2.55;;;3.30;99.90;;;;;;5074965;28;20024;-79
2020/12/05 02:25:54;;;;;;;11.15;2.78;;;3.30;99.90;;;;;;5074042;28;20016;-78
2020/12/05 02:28:21;;;;;;;7.25;2.15;;;3.30;99.90;;;;;;5058837;28;20029;-78
2020/12/05 02:30:47;;;;;;;9.27;2.83;;;3.40;99.90;;;;;;5050144;28;20037;-78
2020/12/05 02:33:13;;;;;;;3.35;2.40;;;3.40;99.90;;;;;;5046447;28;20024;-77
2020/12/05 02:35:39;;;;;;;3.10;2.72;;;3.40;99.90;;;;;;5051648;28;20099;-77
2020/12/05 02:38:13;;;;;;;2.80;2.40;;;3.30;99.90;;;;;;5051511;28;20069;-77
2020/12/05 02:40:39;;;;;;;4.13;2.63;;;3.30;99.90;;;;;;5050906;28;20040;-78
2020/12/05 02:43:05;;;;;;;5.22;2.85;;;3.30;99.90;;;;;;5050923;28;20481;-77
2020/12/05 02:45:32;;;;;;;4.13;2.60;;;3.40;99.90;;;;;;5049370;28;20028;-78
2020/12/05 02:47:57;;;;;;;5.15;2.45;;;3.40;99.90;;;;;;5050011;28;20055;-77
2020/12/05 02:50:24;;;;;;;5.65;2.20;;;3.50;99.90;;;;;;5050239;28;20071;-78
2020/12/05 02:52:50;;;;;;;2.90;2.33;;;3.50;99.90;;;;;;5050241;28;20055;-77
2020/12/05 02:55:15;;;;;;;6.13;2.80;;;3.40;99.90;;;;;;5049448;28;20029;-78
2020/12/05 02:57:41;;;;;;;5.22;2.30;;;3.40;99.90;;;;;;5051106;28;20411;-78
2020/12/05 03:00:07;;;;;;;3.30;2.58;;;3.40;99.90;;;;;;5050378;28;20025;-78
2020/12/05 03:02:32;;;;;;;4.63;2.70;;;3.50;99.90;;;;;;5050799;28;20021;-78
2020/12/05 03:04:58;;;;;;;10.88;2.55;;;3.60;99.90;;;;;;5048250;28;20476;-78
2020/12/05 03:07:23;;;;;;;4.28;2.63;;;3.60;99.90;;;;;;5048700;28;20060;-78
2020/12/05 03:09:49;;;;;;;4.70;2.42;;;3.60;99.90;;;;;;5049123;28;20021;-78
2020/12/05 03:12:14;;;;;;;3.78;2.08;;;3.60;99.90;;;;;;5040364;28;20122;-78
2020/12/05 03:14:40;;;;;;;3.47;2.28;;;3.50;99.90;;;;;;5048826;28;20496;-78
2020/12/05 03:17:06;;;;;;;6.15;2.35;;;3.40;99.90;;;;;;5048317;28;20103;-78
2020/12/05 03:19:31;;;;;;;3.80;2.40;;;3.40;99.90;;;;;;5045747;28;20067;-78
2020/12/05 03:21:57;;;;;;;3.88;2.30;;;3.40;99.90;;;;;;5043832;28;20075;-78
2020/12/05 03:24:22;;;;;;;10.38;2.90;;;3.50;99.90;;;;;;5049778;28;20048;-78
2020/12/05 03:26:48;;;;;;;2.65;2.03;;;3.40;99.90;;;;;;5049626;28;20397;-78
2020/12/05 03:29:14;;;;;;;3.42;2.20;;;3.30;99.90;;;;;;5049948;28;20052;-78
2020/12/05 03:34:17;;;;;;;4.75;2.40;;;3.20;99.90;;;;;;5051510;28;20029;-78
2020/12/05 03:36:44;;;;;;;5.85;2.22;;;3.10;99.90;;;;;;5048929;28;20083;-78
2020/12/05 03:39:10;;;;;;;5.18;2.80;;;3.10;99.90;;;;;;5049158;28;20045;-78
2020/12/05 03:41:36;;;;;;;6.47;2.20;;;3.10;99.90;;;;;;5050866;28;20032;-78
2020/12/05 03:44:02;;;;;;;4.25;2.30;;;3.00;99.90;;;;;;5051538;28;20390;-78
2020/12/05 03:46:27;;;;;;;3.72;2.13;;;3.00;99.90;;;;;;5042742;28;20013;-78
2020/12/05 03:48:53;;;;;;;4.22;2.08;;;2.90;99.90;;;;;;5040210;28;20033;-78
2020/12/05 03:51:18;;;;;;;5.85;2.50;;;2.90;99.90;;;;;;5053494;28;20100;-78
2020/12/05 03:53:44;;;;;;;5.43;2.33;;;2.90;99.90;;;;;;5068011;28;20077;-78
2020/12/05 03:56:09;;;;;;;6.68;2.72;;;3.00;99.90;;;;;;5071286;28;20005;-78
2020/12/05 03:58:37;;;;;;;3.55;2.03;;;3.10;99.90;;;;;;5073357;28;20057;-78
2020/12/05 04:01:03;;;;;;;2.92;2.17;;;3.30;99.90;;;;;;5075482;28;20020;-78
2020/12/05 04:03:28;;;;;;;5.78;3.00;;;3.50;99.90;;;;;;5051140;28;20041;-78
2020/12/05 04:05:54;;;;;;;6.40;2.63;;;3.40;99.90;;;;;;5056330;28;20491;-78
2020/12/05 04:08:19;;;;;;;5.55;2.45;;;3.50;99.90;;;;;;5056113;28;20103;-78
2020/12/05 04:10:45;;;;;;;8.35;2.75;;;3.40;99.90;;;;;;5054115;28;20025;-78
2020/12/05 04:13:11;;;;;;;3.15;2.30;;;3.30;99.90;;;;;;5053195;28;20123;-78
2020/12/05 04:15:37;;;;;;;4.45;2.45;;;3.30;99.90;;;;;;5051704;28;20461;-78
2020/12/05 04:18:02;;;;;;;3.90;2.63;;;3.20;99.90;;;;;;5052896;28;20045;-78
2020/12/05 04:20:28;;;;;;;9.10;2.97;;;3.20;99.90;;;;;;5052752;28;20420;-78
2020/12/05 04:22:54;;;;;;;8.02;2.90;;;3.20;99.90;;;;;;5054033;28;20025;-78
2020/12/05 04:25:22;;;;;;;3.10;2.25;;;3.20;99.90;;;;;;5051923;28;20055;-78
2020/12/05 04:27:48;;;;;;;5.28;2.70;;;3.10;99.90;;;;;;5051940;28;20028;-78
2020/12/05 04:30:14;;;;;;;2.75;2.55;;;3.10;99.90;;;;;;5053721;28;20037;-78
2020/12/05 04:32:39;;;;;;;4.18;2.40;;;3.10;99.90;;;;;;5046762;28;20024;-78
2020/12/05 04:35:05;;;;;;;6.20;2.45;;;3.00;99.90;;;;;;5052257;28;20036;-78
2020/12/05 04:37:30;;;;;;;4.00;2.67;;;3.00;99.90;;;;;;5050661;28;20067;-78
2020/12/05 04:39:56;;;;;;;4.05;2.28;;;3.00;99.90;;;;;;5052362;28;20075;-78
2020/12/05 04:42:22;;;;;;;7.05;2.75;;;3.00;99.90;;;;;;5053042;28;20539;-78
2020/12/05 04:44:48;;;;;;;4.63;2.95;;;3.00;99.90;;;;;;5053494;28;20036;-78
2020/12/05 04:47:16;;;;;;;7.68;3.00;;;3.00;99.90;;;;;;5052640;28;20112;-78
2020/12/05 04:49:42;;;;;;;;;;;3.00;99.90;;;;;;5052025;28;20033;-78
2020/12/05 04:52:20;;;;;;;4.30;2.92;;;3.10;99.90;;;;;;5053294;28;20029;-78
2020/12/05 04:54:54;;;;;;;3.65;2.60;;;3.30;99.90;;;;;;5053553;28;20040;-78
2020/12/05 04:57:28;;;;;;;16.65;3.35;;;3.50;99.90;;;;;;5052395;28;20101;-78
2020/12/05 04:59:54;;;;;;;9.05;2.88;;;3.50;99.90;;;;;;5044423;28;20705;-78
2020/12/05 05:02:26;;;;;;;5.60;2.88;;;3.50;99.90;;;;;;5048627;28;20067;-78
2020/12/05 05:04:52;;;;;;;5.53;3.00;;;3.30;99.90;;;;;;5034362;28;20041;-78
2020/12/05 05:07:19;;;;;;;4.75;3.00;;;3.30;99.90;;;;;;5048599;28;20047;-78
2020/12/05 05:09:54;;;;;;;8.82;2.63;;;3.20;99.90;;;;;;5050715;28;20035;-79
2020/12/05 05:12:34;;;;;;;5.85;3.35;;;3.10;99.90;;;;;;5048356;28;20037;-79
2020/12/05 05:15:00;;;;;;;5.80;3.00;;;3.10;99.90;;;;;;5052097;28;20529;-79
2020/12/05 05:17:25;;;;;;;5.60;2.88;;;3.00;99.90;;;;;;5053474;28;20129;-79
2020/12/05 05:19:51;;;;;;;6.40;2.58;;;3.00;99.90;;;;;;5068155;28;20107;-79
2020/12/05 05:22:22;;;;;;;4.80;3.15;;;3.10;99.90;;;;;;5053089;28;20097;-78
2020/12/05 05:25:04;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;5051200;28;20029;-79
2020/12/05 05:27:30;;;;;;;7.55;3.28;;;3.20;99.90;;;;;;5051672;28;20021;-79
2020/12/05 05:30:07;;;;;;;12.75;3.47;;;3.30;99.90;;;;;;5053922;28;20031;-78
2020/12/05 05:32:41;;;;;;;2.63;2.22;;;3.30;99.90;;;;;;5052982;28;20020;-78
2020/12/05 05:35:12;;;;;;;5.07;3.28;;;3.30;99.90;;;;;;5052212;28;20018;-79
2020/12/05 05:37:39;;;;;;;3.35;2.75;;;3.30;99.90;;;;;;5073254;28;20105;-78
2020/12/05 05:40:06;;;;;;;5.53;3.42;;;3.30;99.90;;;;;;5075658;28;20314;-79
2020/12/05 05:42:34;;;;;;;8.82;3.03;;;3.20;99.90;;;;;;5075053;28;20044;-78
2020/12/05 05:45:27;;;;;;;7.45;3.08;;;3.10;99.90;;;;;;5075059;28;20027;-78
2020/12/05 05:48:00;;;;;;;8.13;5.20;;;3.00;99.90;;;;;;5072111;28;20037;-79
2020/12/05 05:50:34;;;;;;;8.35;2.90;;;3.00;99.90;;;;;;5065369;28;20025;-78
2020/12/05 05:53:01;;;;;;;5.35;3.47;;;3.10;99.90;;;;;;5054089;28;20102;-79
2020/12/05 05:55:47;;;;;;;10.38;2.65;;;3.10;99.90;;;;;;5053415;28;20056;-78
2020/12/05 05:58:18;;;;;;;7.10;3.13;;;3.10;99.90;;;;;;5051444;28;20409;-78
2020/12/05 06:00:46;;;;;;;5.63;3.08;;;3.10;99.90;;;;;;5051454;28;20459;-78
2020/12/05 06:03:23;;;;;;;4.65;3.28;;;3.10;99.90;;;;;;5052254;28;20024;-78
2020/12/05 06:05:54;;;;;;;14.00;3.53;;;3.10;99.90;;;;;;5049832;28;20037;-79
2020/12/05 06:08:25;;;;;;;6.30;3.55;;;3.20;99.90;;;;;;5050581;28;20095;-78
2020/12/05 06:11:10;;;;;;;7.32;3.38;;;3.20;99.90;;;;;;5051143;28;20151;-79
2020/12/05 06:13:36;;;;;;;6.60;3.22;;;3.10;99.90;;;;;;5050224;28;20045;-78
2020/12/05 06:16:03;;;;;;;5.22;3.33;;;3.10;99.90;;;;;;5051257;28;20496;-78
2020/12/05 06:18:29;;;;;;;4.82;3.03;;;3.00;99.90;;;;;;5048726;28;20497;-78
2020/12/05 06:20:56;;;;;;;5.32;3.33;;;2.80;99.90;;;;;;5046867;28;20022;-78
2020/12/05 06:23:21;;;;;;;8.00;3.30;;;2.90;99.90;;;;;;5048934;28;20120;-78
2020/12/05 06:25:54;;;;;;;8.00;3.42;;;2.90;99.90;;;;;;5046683;28;20096;-78
2020/12/05 06:28:22;;;;;;;5.85;3.17;;;2.90;99.90;;;;;;5036279;28;20033;-78
2020/12/05 06:30:49;;;;;;;4.63;3.33;;;2.80;99.90;;;;;;5049269;28;20029;-77
2020/12/05 06:33:37;;;;;;;8.18;3.80;;;2.80;99.90;;;;;;5049777;28;20032;-78
2020/12/05 06:36:28;;;;;;;7.05;3.63;;;2.80;99.90;;;;;;5050039;28;20025;-78
2020/12/05 06:39:06;;;;;;;9.43;3.58;;;2.60;99.90;;;;;;5049339;28;20052;-78
2020/12/05 06:41:40;;;;;;;9.60;3.67;;;2.60;99.90;;;;;;5049630;28;20096;-78
2020/12/05 06:44:19;;;;;;;5.18;3.40;;;2.50;99.90;;;;;;5049197;28;20431;-78
2020/12/05 06:46:52;;;;;;;11.65;3.95;;;2.50;99.90;;;;;;5049586;28;20033;-78
2020/12/05 06:49:38;;;;;;;5.32;3.45;;;2.40;99.90;;;;;;5051607;28;20025;-78
2020/12/05 06:52:22;;;;;;;14.57;4.18;;;2.40;99.90;;;;;;5051584;28;20025;-77
2020/12/05 06:54:51;;;;;;;8.20;3.67;;;2.60;99.90;;;;;;5051468;28;20075;-79
2020/12/05 06:57:17;;;;;;;6.90;4.10;;;2.60;99.90;;;;;;5051347;28;20037;-78
2020/12/05 06:59:42;;;;;;;5.15;3.67;;;2.60;99.90;;;;;;5049714;28;20066;-79
2020/12/05 07:02:27;;;;;;;7.50;4.53;;;2.70;99.90;;;;;;5050550;28;20017;-79
2020/12/05 07:05:19;;;;;;;8.80;4.20;;;2.70;99.90;;;;;;5051327;28;20021;-79
2020/12/05 07:07:49;;;;;;;4.18;3.28;;;2.80;99.90;;;;;;5050109;28;20136;-78
2020/12/05 07:10:16;;;;;;;5.68;4.15;;;2.90;99.90;;;;;;5051565;28;20477;-79
2020/12/05 07:12:43;;;;;;;12.07;4.47;;;2.90;99.90;;;;;;5051945;28;20024;-79
2020/12/05 07:15:19;;;;;;;9.52;3.83;;;3.00;99.90;;;;;;5067523;28;20097;-79
2020/12/05 07:17:44;;;;;;;8.38;4.25;;;3.00;99.90;;;;;;5073700;28;20069;-77
2020/12/05 07:20:10;;;;;;;6.35;4.45;;;3.00;99.90;;;;;;5071385;28;20072;-77
2020/12/05 07:22:36;;;;;;;8.32;4.55;;;3.10;99.90;;;;;;5072512;28;20037;-76
2020/12/05 07:25:02;;;;;;;6.68;3.92;;;3.10;99.90;;;;;;5073237;28;20049;-78
2020/12/05 07:27:27;;;;;;;6.28;3.60;;;3.10;99.90;;;;;;5073507;28;20112;-77
2020/12/05 07:29:54;;;;;;;9.70;3.97;;;3.10;99.90;;;;;;5072162;28;20037;-77
2020/12/05 07:32:19;;;;;;;7.28;4.10;;;3.10;99.90;;;;;;5060072;28;20112;-77
2020/12/05 07:34:47;;;;;;;7.90;4.60;;;3.10;99.90;;;;;;5054995;28;20065;-78
2020/12/05 07:37:28;;;;;;;8.90;3.80;;;3.20;99.90;;;;;;5055201;28;20031;-78
2020/12/05 07:39:55;;;;;;;6.18;4.05;;;3.20;99.90;;;;;;5055403;28;20340;-78
2020/12/05 07:42:22;;;;;;;6.25;3.95;;;3.20;99.90;;;;;;5043006;28;20033;-77
2020/12/05 07:44:48;;;;;;;10.40;3.65;;;3.20;99.90;;;;;;5049469;28;20034;-77
2020/12/05 07:47:18;;;;;;;6.22;3.92;;;3.20;99.90;;;;;;5051603;28;20036;-77
2020/12/05 07:49:52;;;;;;;5.93;4.00;;;3.20;99.90;;;;;;5044485;28;20029;-78
2020/12/05 07:52:22;;;;;;;8.75;4.32;;;3.20;99.90;;;;;;5035731;28;20053;-78
2020/12/05 07:54:55;;;;;;;9.30;4.68;;;3.20;99.90;;;;;;5053043;28;20033;-78
2020/12/05 07:57:32;;;;;;;8.60;3.78;;;3.20;99.90;;;;;;5052869;28;20090;-78
2020/12/05 08:00:04;;;;;;;7.05;4.88;;;3.20;99.90;;;;;;5049724;28;20021;-78
2020/12/05 08:03:03;;;;;;;8.27;3.60;;;3.30;99.90;;;;;;5041412;28;20068;-79
2020/12/05 08:05:29;;;;;;;8.55;4.38;;;3.30;99.90;;;;;;5051066;28;20039;-79
2020/12/05 08:08:03;;;;;;;8.88;4.57;;;3.30;99.90;;;;;;5051727;28;20033;-78
2020/12/05 08:10:31;;;;;;;10.40;4.32;;;3.40;99.90;;;;;;5050400;28;20090;-78
2020/12/05 08:13:18;;;;;;;10.68;4.50;;;3.50;99.90;;;;;;5050477;28;20401;-79
2020/12/05 08:15:51;;;;;;;9.27;4.97;;;3.50;99.90;;;;;;5053975;28;20090;-79
2020/12/05 08:18:19;;;;;;;13.18;4.97;;;3.60;99.90;;;;;;5081366;28;20302;-79
2020/12/05 08:20:47;;;;;;;5.63;3.75;;;3.70;99.90;;;;;;5053370;28;20053;-79
2020/12/05 08:23:24;;;;;;;7.20;4.67;;;3.70;99.90;;;;;;5053995;28;20025;-79
2020/12/05 08:25:52;;;;;;;12.40;5.13;;;3.80;99.90;;;;;;5053422;28;20331;-79
2020/12/05 08:28:22;;;;;;;7.70;4.65;;;3.90;99.90;;;;;;5051948;28;20029;-79
2020/12/05 08:30:49;;;;;;;13.80;4.45;;;4.00;99.90;;;;;;5048041;28;20049;-79
2020/12/05 08:33:15;;;;;;;8.30;4.40;;;4.00;99.90;;;;;;5051232;28;20025;-80
2020/12/05 08:35:42;;;;;;;8.25;4.25;;;4.10;99.90;;;;;;5052196;28;20561;-79
2020/12/05 08:38:14;;;;;;;5.78;4.22;;;4.20;99.90;;;;;;5051577;28;20045;-79
2020/12/05 08:40:41;;;;;;;8.90;4.07;;;4.20;99.90;;;;;;5052512;28;20048;-78
2020/12/05 08:43:08;;;;;;;10.15;4.30;;;4.30;99.90;;;;;;5052667;28;20025;-80
2020/12/05 08:45:38;;;;;;;7.50;4.07;;;4.20;99.90;;;;;;5052989;28;20116;-78
2020/12/05 08:48:15;;;;;;;4.75;4.25;;;4.30;99.90;;;;;;5053162;28;20083;-78
2020/12/05 08:50:40;;;;;;;5.47;4.13;;;4.30;99.90;;;;;;5046702;28;20041;-77
2020/12/05 08:53:06;;;;;;;7.53;3.50;;;4.40;99.90;;;;;;5055663;28;20088;-78
2020/12/05 08:55:32;;;;;;;8.20;4.43;;;4.40;99.90;;;;;;5055629;28;20029;-78
2020/12/05 08:58:02;;;;;;;5.88;3.72;;;4.40;99.90;;;;;;5054079;28;20378;-77
2020/12/05 09:00:34;;;;;;;7.90;3.95;;;4.50;99.90;;;;;;5064258;28;20036;-78
2020/12/05 09:03:02;;;;;;;4.68;3.50;;;4.50;99.90;;;;;;5073831;28;20032;-78
2020/12/05 09:05:27;;;;;;;7.13;4.20;;;4.50;99.90;;;;;;5064263;28;20040;-77
2020/12/05 09:07:55;;;;;;;6.20;3.97;;;4.50;99.90;;;;;;5076152;28;20029;-76
2020/12/05 09:10:21;;;;;;;9.00;3.58;;;4.50;99.90;;;;;;5071875;28;20191;-77
2020/12/05 09:12:47;;;;;;;6.53;3.67;;;4.50;99.90;;;;;;5065156;28;20033;-77
2020/12/05 09:15:12;;;;;;;9.35;4.53;;;4.60;99.90;;;;;;5073908;28;20051;-77
2020/12/05 09:17:38;;;;;;;6.43;4.10;;;4.60;99.90;;;;;;5051763;28;20516;-80
2020/12/05 09:20:20;;;;;;;8.07;4.22;;;4.60;99.90;;;;;;5040366;28;20029;-78
2020/12/05 09:22:54;;;;;;;6.93;4.25;;;4.70;99.90;;;;;;5049407;28;20029;-76
2020/12/05 09:25:37;;;;;;;6.43;4.10;;;4.70;99.90;;;;;;5053201;28;20041;-75
2020/12/05 09:28:16;;;;;;;14.38;4.28;;;4.70;99.90;;;;;;5052857;28;20066;-78
2020/12/05 09:30:41;;;;;;;8.25;4.20;;;4.80;99.90;;;;;;5048339;28;20041;-78
2020/12/05 09:33:12;;;;;;;10.85;4.13;;;4.90;99.90;;;;;;5042959;28;20109;-78
2020/12/05 09:35:38;;;;;;;7.18;4.80;;;4.90;99.90;;;;;;5037030;28;20029;-77
2020/12/05 09:38:04;;;;;;;5.80;4.25;;;4.80;99.90;;;;;;5051807;28;20025;-78
2020/12/05 09:40:31;;;;;;;9.40;4.75;;;4.80;99.90;;;;;;5051678;28;20040;-77
2020/12/05 09:42:58;;;;;;;5.47;4.25;;;4.90;99.90;;;;;;5051694;28;20033;-76
2020/12/05 09:45:23;;;;;;;7.65;4.25;;;4.90;99.90;;;;;;5058526;28;20040;-77
2020/12/05 09:47:49;;;;;;;6.28;4.70;;;5.00;99.90;;;;;;5061681;28;20028;-77
2020/12/05 09:50:15;;;;;;;8.27;4.75;;;5.10;99.90;;;;;;5063262;28;20059;-78
2020/12/05 09:52:42;;;;;;;6.30;5.40;;;5.00;99.90;;;;;;5062868;28;20029;-78
2020/12/05 09:55:08;;;;;;;7.35;4.53;;;5.00;99.90;;;;;;5062800;28;20029;-77
2020/12/05 09:57:33;;;;;;;8.77;4.30;;;5.00;99.90;;;;;;5057577;28;20055;-78
2020/12/05 09:59:59;;;;;;;7.65;4.47;;;5.00;99.90;;;;;;5060221;28;19997;-78
2020/12/05 10:02:25;;;;;;;7.18;3.97;;;5.10;99.90;;;;;;5058919;28;20038;-78
2020/12/05 10:04:51;;;;;;;9.73;4.38;;;5.20;99.90;;;;;;5051731;28;20043;-78
2020/12/05 10:07:16;;;;;;;7.50;3.78;;;5.20;99.90;;;;;;5052472;28;20048;-78
2020/12/05 10:09:42;;;;;;;5.90;4.07;;;5.20;99.90;;;;;;5055130;28;20497;-77
2020/12/05 10:12:08;;;;;;;7.90;3.53;;;5.30;99.90;;;;;;5055606;28;20390;-78
2020/12/05 10:14:33;;;;;;;7.53;4.30;;;5.30;99.90;;;;;;5055810;28;20064;-78
2020/12/05 10:16:59;;;;;;;5.20;3.85;;;5.30;99.90;;;;;;5058643;28;20104;-77
2020/12/05 10:19:25;;;;;;;5.68;3.95;;;5.40;99.90;;;;;;5061744;28;20036;-77
2020/12/05 10:21:51;;;;;;;6.40;4.13;;;5.50;99.90;;;;;;5056010;28;20106;-77
2020/12/05 10:24:18;;;;;;;9.98;3.53;;;5.60;99.90;;;;;;5054113;28;20395;-76
2020/12/05 10:26:48;;;;;;;5.03;3.70;;;5.60;99.90;;;;;;5053023;28;20555;-77
2020/12/05 10:29:14;;;;;;;6.30;3.72;;;5.50;99.90;;;;;;5055870;28;20028;-77
2020/12/05 10:31:46;;;;;;;6.85;3.60;;;5.60;99.90;;;;;;5057139;28;20541;-77
2020/12/05 10:34:13;;;;;;;5.80;3.90;;;5.60;99.90;;;;;;5042916;28;20029;-77
2020/12/05 10:36:39;;;;;;;8.68;4.28;;;5.70;99.90;;;;;;5048304;28;20021;-77
2020/12/05 10:39:06;;;;;;;4.30;3.42;;;5.70;99.90;;;;;;5052249;28;20025;-78
2020/12/05 10:41:32;;;;;;;7.25;3.63;;;5.70;99.90;;;;;;5047567;28;20409;-78
2020/12/05 10:43:57;;;;;;;12.68;4.68;;;5.80;99.90;;;;;;5055481;28;20068;-78
2020/12/05 10:46:23;;;;;;;6.90;3.72;;;5.80;99.90;;;;;;5065810;28;20378;-78
2020/12/05 10:48:49;;;;;;;7.97;4.10;;;5.80;99.90;;;;;;5073671;28;20044;-78
2020/12/05 10:51:15;;;;;;;5.82;4.20;;;5.70;99.90;;;;;;5072988;28;20027;-78
2020/12/05 10:53:40;;;;;;;5.80;3.35;;;5.80;99.90;;;;;;5063838;28;20564;-77
2020/12/05 10:56:06;;;;;;;6.97;3.13;;;5.70;99.90;;;;;;5051238;28;20116;-78
2020/12/05 10:58:32;;;;;;;5.13;3.33;;;5.70;99.90;;;;;;5052889;28;20021;-78
2020/12/05 11:00:57;;;;;;;3.17;2.67;;;5.80;99.90;;;;;;5051777;28;20040;-78
2020/12/05 11:03:23;;;;;;;4.50;3.50;;;5.80;99.90;;;;;;5050901;28;20037;-78
2020/12/05 11:05:49;;;;;;;8.10;3.70;;;5.80;99.90;;;;;;5047999;28;20066;-78
2020/12/05 11:08:15;;;;;;;6.00;3.33;;;5.80;99.90;;;;;;5047089;28;20060;-77
2020/12/05 11:10:40;;;;;;;5.88;3.30;;;5.90;99.90;;;;;;5051221;28;20037;-78
2020/12/05 11:13:06;;;;;;;6.35;3.05;;;5.90;99.90;;;;;;5051952;28;20025;-78
2020/12/05 11:15:31;;;;;;;4.88;3.35;;;5.90;99.90;;;;;;5052708;28;20070;-78
2020/12/05 11:17:57;;;;;;;8.02;3.00;;;5.90;99.90;;;;;;5049147;28;20041;-78
2020/12/05 11:20:23;;;;;;;6.47;3.17;;;5.90;99.90;;;;;;5047370;28;20075;-78
2020/12/05 11:22:49;;;;;;;5.60;3.70;;;6.00;99.90;;;;;;5050911;28;20036;-77
2020/12/05 11:25:15;;;;;;;4.25;3.10;;;6.00;99.90;;;;;;5049444;28;20062;-77
2020/12/05 11:27:41;;;;;;;5.05;3.10;;;6.10;99.90;;;;;;5052098;28;20037;-78
2020/12/05 11:30:07;;;;;;;5.22;2.95;;;6.10;99.90;;;;;;5049499;28;20388;-77
2020/12/05 11:32:33;;;;;;;4.40;2.85;;;6.10;99.90;;;;;;5047938;28;20041;-78
2020/12/05 11:34:58;;;;;;;6.43;3.08;;;6.10;99.90;;;;;;5048709;28;20048;-77
2020/12/05 11:37:24;;;;;;;4.78;2.95;;;6.10;99.90;;;;;;5049147;28;20098;-78
2020/12/05 11:39:50;;;;;;;3.75;2.75;;;6.20;99.90;;;;;;5049469;28;20025;-78
2020/12/05 11:42:15;;;;;;;3.75;2.88;;;6.20;99.90;;;;;;5048164;28;20029;-78
2020/12/05 11:44:41;;;;;;;5.10;2.80;;;6.20;99.90;;;;;;5050909;28;20135;-78
2020/12/05 11:47:06;;;;;;;6.28;2.58;;;6.20;99.90;;;;;;5048968;28;20034;-78
2020/12/05 11:49:32;;;;;;;6.85;3.55;;;6.30;99.90;;;;;;5043582;28;20023;-78
2020/12/05 11:51:58;;;;;;;10.38;3.13;;;6.30;99.90;;;;;;5052676;28;20056;-78
2020/12/05 11:54:24;;;;;;;5.20;3.63;;;6.30;99.90;;;;;;5051442;28;20044;-78
2020/12/05 11:56:50;;;;;;;5.32;2.85;;;6.30;99.90;;;;;;5047852;28;20401;-78
2020/12/05 11:59:16;;;;;;;4.82;3.13;;;6.20;99.90;;;;;;5048632;28;20017;-78
2020/12/05 12:01:41;;;;;;;4.53;3.00;;;6.20;99.90;;;;;;5048228;28;20033;-78
2020/12/05 12:04:08;;;;;;;7.00;2.88;;;6.20;99.90;;;;;;5050427;28;20536;-78
2020/12/05 12:06:33;;;;;;;3.60;2.35;;;6.30;99.90;;;;;;5048628;28;20041;-78
2020/12/05 12:08:59;;;;;;;4.13;2.47;;;6.30;99.90;;;;;;5048480;28;20151;-78
2020/12/05 12:11:24;;;;;;;7.38;2.88;;;6.30;99.90;;;;;;5050190;28;20031;-78
2020/12/05 12:13:50;;;;;;;2.45;2.25;;;6.30;99.90;;;;;;5050198;28;20082;-77
2020/12/05 12:16:16;;;;;;;5.32;2.75;;;6.30;99.90;;;;;;5054426;28;20056;-78
2020/12/05 12:18:42;;;;;;;2.92;2.50;;;6.40;99.90;;;;;;5047239;28;20564;-78
2020/12/05 12:21:08;;;;;;;8.02;2.30;;;6.40;99.90;;;;;;5050047;28;20027;-78
2020/12/05 12:23:34;;;;;;;5.13;2.72;;;6.40;99.90;;;;;;5053526;28;20031;-78
2020/12/05 12:26:00;;;;;;;3.78;2.22;;;6.50;99.90;;;;;;5052074;28;20021;-77
2020/12/05 12:28:25;;;;;;;4.57;2.35;;;6.50;99.90;;;;;;5051425;28;20081;-77
2020/12/05 12:30:51;;;;;;;6.45;3.08;;;6.50;99.90;;;;;;5058762;28;20021;-78
2020/12/05 12:33:17;;;;;;;5.75;2.13;;;6.60;99.90;;;;;;5074614;28;20092;-78
2020/12/05 12:35:46;;;;;;;4.18;2.30;;;6.70;99.90;;;;;;5075346;28;20051;-78
2020/12/05 12:38:12;;;;;;;3.05;2.45;;;6.60;99.90;;;;;;5076644;28;20049;-79
2020/12/05 12:40:38;;;;;;;2.75;2.22;;;6.60;99.90;;;;;;5072587;28;20033;-78
2020/12/05 12:43:04;;;;;;;1.98;1.83;;;6.60;99.90;;;;;;5074333;28;20049;-78
2020/12/05 12:45:32;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5071192;28;20055;-80
2020/12/05 12:50:36;;;;;;;6.63;2.35;;;6.40;99.90;;;;;;5051660;28;20311;-78
2020/12/05 12:53:03;;;;;;;2.92;2.45;;;6.50;99.90;;;;;;5052781;28;20099;-78
2020/12/05 12:55:29;;;;;;;11.50;2.22;;;6.70;99.90;;;;;;5050567;28;20024;-78
2020/12/05 12:57:59;;;;;;;7.15;2.83;;;6.80;99.90;;;;;;5047726;28;20029;-78
2020/12/05 13:00:24;;;;;;;8.57;2.90;;;6.90;99.90;;;;;;5049128;28;20492;-78
2020/12/05 13:02:50;;;;;;;6.60;2.20;;;7.00;99.90;;;;;;5048306;28;20033;-78
2020/12/05 13:05:16;;;;;;;3.17;2.40;;;7.10;99.90;;;;;;5048697;28;20025;-78
2020/12/05 13:07:41;;;;;;;6.13;2.45;;;7.00;99.90;;;;;;5045063;28;20045;-78