Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:12;;;;;;;1.20;0.98;;;8.90;99.90;;;;;;5054203;28;20021;-59
2022/05/30 00:03:39;;;;;;;1.05;0.90;;;8.80;99.90;;;;;;5054234;28;20111;-61
2022/05/30 00:06:17;;;;;;;1.25;0.80;;;8.90;99.90;;;;;;5053230;28;20033;-61
2022/05/30 00:08:43;;;;;;;1.15;1.02;;;8.90;99.90;;;;;;5054259;28;20028;-60
2022/05/30 00:11:11;;;;;;;1.73;1.20;;;8.80;99.90;;;;;;5054630;28;20025;-59
2022/05/30 00:13:37;;;;;;;2.83;1.33;;;8.80;99.90;;;;;;5053208;28;20025;-60
2022/05/30 00:16:08;;;;;;;3.95;1.33;;;8.80;99.90;;;;;;5054401;28;20029;-61
2022/05/30 00:18:34;;;;;;;1.98;1.23;;;8.90;99.90;;;;;;5053216;28;20438;-60
2022/05/30 00:21:00;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5053681;28;20037;-61
2022/05/30 00:23:26;;;;;;;2.13;1.00;;;9.00;99.90;;;;;;5053814;28;20029;-61
2022/05/30 00:25:51;;;;;;;2.13;1.35;;;9.10;99.90;;;;;;5052905;28;20096;-60
2022/05/30 00:28:18;;;;;;;1.75;1.38;;;9.20;99.90;;;;;;5052866;28;20024;-61
2022/05/30 00:30:45;;;;;;;1.80;1.33;;;9.20;99.90;;;;;;5054141;28;20029;-61
2022/05/30 00:33:11;;;;;;;2.83;1.40;;;9.10;99.90;;;;;;5052832;28;20139;-61
2022/05/30 00:35:38;;;;;;;2.40;1.90;;;9.20;99.90;;;;;;5054112;28;20091;-60
2022/05/30 00:38:03;;;;;;;1.95;1.52;;;9.20;99.90;;;;;;5052801;28;20036;-61
2022/05/30 00:40:29;;;;;;;5.18;1.77;;;9.30;99.90;;;;;;5053970;28;20017;-61
2022/05/30 00:42:55;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5054275;28;20055;-61
2022/05/30 00:45:20;;;;;;;2.75;1.45;;;9.40;99.90;;;;;;5052606;28;20481;-60
2022/05/30 00:47:47;;;;;;;1.98;1.27;;;9.40;99.90;;;;;;5052672;28;20017;-61
2022/05/30 00:50:13;;;;;;;1.33;1.20;;;9.50;99.90;;;;;;5051789;28;20021;-61
2022/05/30 00:52:41;;;;;;;4.22;1.27;;;9.50;99.90;;;;;;5052481;28;20024;-61
2022/05/30 00:55:14;;;;;;;2.55;1.35;;;9.60;99.90;;;;;;5052408;28;20025;-61
2022/05/30 00:57:42;;;;;;;2.55;1.30;;;9.70;99.90;;;;;;5053478;28;20039;-61
2022/05/30 01:00:13;;;;;;;2.08;1.50;;;9.70;99.90;;;;;;5052299;28;20031;-61
2022/05/30 01:02:41;;;;;;;4.13;1.67;;;9.60;99.90;;;;;;5053906;28;20052;-61
2022/05/30 01:07:53;;;;;;;3.17;1.30;;;9.70;99.90;;;;;;5054099;28;20064;-59
2022/05/30 01:10:21;;;;;;;3.92;1.30;;;9.80;99.90;;;;;;5052155;28;20108;-60
2022/05/30 01:12:54;;;;;;;9.27;2.00;;;9.90;99.90;;;;;;5053777;28;20048;-61
2022/05/30 01:15:26;;;;;;;1.77;1.20;;;9.90;99.90;;;;;;5052562;28;20028;-59
2022/05/30 01:18:17;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;5053343;28;20033;-60
2022/05/30 01:20:54;;;;;;;1.85;1.60;;;9.90;99.90;;;;;;5053379;28;20028;-58
2022/05/30 01:23:34;;;;;;;2.38;1.50;;;10.00;99.90;;;;;;5052375;28;20024;-59
2022/05/30 01:26:09;;;;;;;2.28;1.75;;;9.90;99.90;;;;;;5053128;28;20025;-60
2022/05/30 01:28:40;;;;;;;2.40;1.48;;;9.80;99.90;;;;;;5053408;28;20025;-59
2022/05/30 01:31:06;;;;;;;2.05;1.40;;;9.80;99.90;;;;;;5053110;28;20104;-61
2022/05/30 01:33:32;;;;;;;1.67;1.30;;;9.80;99.90;;;;;;5052972;28;20029;-61
2022/05/30 01:35:58;;;;;;;2.75;1.23;;;9.70;99.90;;;;;;5051648;28;20025;-59
2022/05/30 01:38:24;;;;;;;2.40;1.50;;;9.70;99.90;;;;;;5052928;28;20031;-60
2022/05/30 01:40:50;;;;;;;3.35;2.03;;;9.60;99.90;;;;;;5053004;28;20036;-61
2022/05/30 01:43:16;;;;;;;1.73;1.30;;;9.60;99.90;;;;;;5051653;28;20475;-59
2022/05/30 01:45:42;;;;;;;2.13;1.63;;;9.50;99.90;;;;;;5051471;28;20117;-60
2022/05/30 01:48:08;;;;;;;3.53;1.45;;;9.50;99.90;;;;;;5052949;28;20017;-59
2022/05/30 01:50:35;;;;;;;1.50;1.23;;;9.60;99.90;;;;;;5052818;28;20032;-61
2022/05/30 01:53:01;;;;;;;3.22;1.63;;;9.60;99.90;;;;;;5051474;28;20051;-61
2022/05/30 01:55:26;;;;;;;5.63;1.60;;;9.60;99.90;;;;;;5051403;28;20021;-58
2022/05/30 01:57:52;;;;;;;2.25;1.33;;;9.50;99.90;;;;;;5053017;28;20112;-60
2022/05/30 02:00:19;;;;;;;1.95;1.55;;;9.40;99.90;;;;;;5052018;28;20047;-59
2022/05/30 02:02:44;;;;;;;3.65;1.73;;;9.30;99.90;;;;;;5052688;28;20056;-61
2022/05/30 02:05:11;;;;;;;4.18;1.83;;;9.30;99.90;;;;;;5052738;28;20057;-60
2022/05/30 02:07:37;;;;;;;2.63;1.42;;;9.30;99.90;;;;;;5053285;28;20075;-60
2022/05/30 02:10:03;;;;;;;2.15;1.67;;;9.40;99.90;;;;;;5051584;28;20384;-60
2022/05/30 02:12:29;;;;;;;1.70;1.50;;;9.60;99.90;;;;;;5052712;28;20013;-60
2022/05/30 02:14:55;;;;;;;1.90;1.50;;;9.60;99.90;;;;;;5052535;28;20047;-61
2022/05/30 02:17:20;;;;;;;2.35;1.80;;;9.70;99.90;;;;;;5051229;28;20132;-57
2022/05/30 02:19:46;;;;;;;8.13;1.85;;;9.70;99.90;;;;;;5051438;28;20024;-60
2022/05/30 02:22:18;;;;;;;2.65;1.88;;;9.60;99.90;;;;;;5052612;28;20530;-60
2022/05/30 02:24:44;;;;;;;4.28;2.05;;;9.40;99.90;;;;;;5051090;28;20025;-61
2022/05/30 02:27:12;;;;;;;4.47;1.92;;;9.40;99.90;;;;;;5051214;28;20052;-56
2022/05/30 02:29:38;;;;;;;1.90;1.42;;;9.40;99.90;;;;;;5052463;28;20017;-58
2022/05/30 02:32:05;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5052572;28;20100;-58
2022/05/30 02:37:16;;;;;;;4.15;1.75;;;9.50;99.90;;;;;;5052671;28;20078;-59
2022/05/30 02:39:41;;;;;;;4.68;2.50;;;9.70;99.90;;;;;;5051455;28;20025;-61
2022/05/30 02:42:07;;;;;;;5.90;2.85;;;9.80;99.90;;;;;;5050983;28;20051;-60
2022/05/30 02:44:33;;;;;;;4.18;1.70;;;9.80;99.90;;;;;;5051733;28;20025;-61
2022/05/30 02:46:59;;;;;;;2.15;1.60;;;9.80;99.90;;;;;;5050911;28;20029;-61
2022/05/30 02:49:26;;;;;;;2.88;1.50;;;9.80;99.90;;;;;;5051212;28;20027;-61
2022/05/30 02:51:52;;;;;;;5.30;2.17;;;9.80;99.90;;;;;;5051223;28;20061;-61
2022/05/30 02:54:32;;;;;;;2.45;1.80;;;9.90;99.90;;;;;;5052378;28;20040;-60
2022/05/30 02:56:58;;;;;;;2.15;1.70;;;10.00;99.90;;;;;;5051004;28;20060;-60
2022/05/30 02:59:25;;;;;;;2.42;1.80;;;9.80;99.90;;;;;;5052209;28;20562;-60
2022/05/30 03:01:52;;;;;;;3.42;1.85;;;9.80;99.90;;;;;;5052254;28;20106;-61
2022/05/30 03:04:19;;;;;;;2.30;1.60;;;9.80;99.90;;;;;;5051561;28;20032;-59
2022/05/30 03:06:45;;;;;;;1.98;1.58;;;9.80;99.90;;;;;;5050644;28;20399;-61
2022/05/30 03:09:12;;;;;;;3.50;1.63;;;9.90;99.90;;;;;;5051555;28;20021;-61
2022/05/30 03:11:38;;;;;;;6.90;1.60;;;9.90;99.90;;;;;;5052076;28;20057;-61
2022/05/30 03:14:04;;;;;;;3.35;1.75;;;9.90;99.90;;;;;;5055137;28;20025;-61
2022/05/30 03:16:30;;;;;;;1.77;1.35;;;10.00;99.90;;;;;;5055430;28;20033;-59
2022/05/30 03:18:56;;;;;;;2.13;1.58;;;10.00;99.90;;;;;;5054384;28;20096;-61
2022/05/30 03:21:22;;;;;;;5.50;3.20;;;10.10;99.90;;;;;;5055070;28;20051;-61
2022/05/30 03:23:47;;;;;;;3.53;1.88;;;10.10;99.90;;;;;;5054501;28;20025;-61
2022/05/30 03:26:14;;;;;;;2.55;1.33;;;10.10;99.90;;;;;;5055538;28;20048;-61
2022/05/30 03:28:40;;;;;;;3.40;1.50;;;10.10;99.90;;;;;;5055500;28;20033;-61
2022/05/30 03:31:07;;;;;;;3.05;1.23;;;10.20;99.90;;;;;;5054573;28;20029;-61
2022/05/30 03:33:34;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;5053968;28;20025;-61
2022/05/30 03:36:00;;;;;;;3.38;1.77;;;10.20;99.90;;;;;;5053956;28;20029;-61
2022/05/30 03:38:25;;;;;;;3.38;1.67;;;10.10;99.90;;;;;;5055327;28;20025;-61
2022/05/30 03:40:51;;;;;;;3.78;1.80;;;10.10;99.90;;;;;;5053780;28;20033;-61
2022/05/30 03:43:16;;;;;;;2.30;1.40;;;10.10;99.90;;;;;;5053896;28;20155;-61
2022/05/30 03:45:44;;;;;;;2.20;1.48;;;10.10;99.90;;;;;;5053977;28;20433;-60
2022/05/30 03:48:12;;;;;;;2.05;1.65;;;10.20;99.90;;;;;;5054029;28;20028;-60
2022/05/30 03:50:39;;;;;;;3.03;1.95;;;10.30;99.90;;;;;;5055088;28;20047;-60
2022/05/30 03:53:06;;;;;;;4.32;1.90;;;10.30;99.90;;;;;;5054115;28;20017;-61
2022/05/30 03:55:35;;;;;;;3.13;2.08;;;10.20;99.90;;;;;;5054928;28;20032;-61
2022/05/30 03:58:05;;;;;;;5.72;1.70;;;10.10;99.90;;;;;;5054536;28;20028;-61
2022/05/30 04:00:32;;;;;;;2.88;1.50;;;10.10;99.90;;;;;;5053623;28;20067;-61
2022/05/30 04:02:59;;;;;;;3.80;2.03;;;10.20;99.90;;;;;;5053429;28;20068;-59
2022/05/30 04:05:25;;;;;;;1.88;1.60;;;10.10;99.90;;;;;;5054689;28;20021;-61
2022/05/30 04:07:50;;;;;;;3.45;1.70;;;10.10;99.90;;;;;;5053245;28;20032;-61
2022/05/30 04:10:16;;;;;;;1.83;1.52;;;10.10;99.90;;;;;;5053312;28;20027;-61
2022/05/30 04:12:42;;;;;;;2.53;1.88;;;10.10;99.90;;;;;;5053582;28;20052;-61
2022/05/30 04:15:11;;;;;;;2.17;1.98;;;10.10;99.90;;;;;;5053997;28;20025;-61
2022/05/30 04:17:37;;;;;;;4.95;1.52;;;10.20;99.90;;;;;;5054047;28;20414;-61
2022/05/30 04:20:06;;;;;;;2.70;1.90;;;10.20;99.90;;;;;;5053342;28;20037;-59
2022/05/30 04:22:33;;;;;;;3.03;2.22;;;10.20;99.90;;;;;;5054291;28;20048;-61
2022/05/30 04:24:59;;;;;;;6.40;1.90;;;10.30;99.90;;;;;;5054316;28;20025;-61
2022/05/30 04:27:24;;;;;;;3.45;1.67;;;10.50;99.90;;;;;;5054469;28;20074;-61
2022/05/30 04:29:50;;;;;;;6.68;1.95;;;10.70;99.90;;;;;;5054345;28;20021;-58
2022/05/30 04:32:16;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5054960;28;20067;-58
2022/05/30 04:34:42;;;;;;;2.47;1.70;;;10.90;99.90;;;;;;5053771;28;20052;-61
2022/05/30 04:37:08;;;;;;;5.55;1.60;;;11.00;99.90;;;;;;5054261;28;20032;-60
2022/05/30 04:39:35;;;;;;;3.03;1.67;;;11.20;99.90;;;;;;5055020;28;20036;-61
2022/05/30 04:42:01;;;;;;;4.32;2.10;;;11.30;99.90;;;;;;5054954;28;20075;-60
2022/05/30 04:44:26;;;;;;;4.07;2.10;;;11.50;99.90;;;;;;5054766;28;20425;-60
2022/05/30 04:46:57;;;;;;;5.43;1.80;;;11.90;99.90;;;;;;5053093;28;20064;-61
2022/05/30 04:49:24;;;;;;;2.85;1.63;;;12.40;99.90;;;;;;5053172;28;20112;-61
2022/05/30 04:51:50;;;;;;;1.85;1.70;;;12.80;99.90;;;;;;5053005;28;20060;-61
2022/05/30 04:54:17;;;;;;;3.83;2.20;;;13.00;99.90;;;;;;5054348;28;20472;-61
2022/05/30 04:56:43;;;;;;;1.95;1.70;;;13.10;99.90;;;;;;5054297;28;20055;-61
2022/05/30 04:59:09;;;;;;;3.53;1.90;;;13.20;99.90;;;;;;5054239;28;20102;-61
2022/05/30 05:01:36;;;;;;;4.28;1.80;;;13.30;99.90;;;;;;5053176;28;20060;-60
2022/05/30 05:04:04;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;5054143;28;20062;-60
2022/05/30 05:06:30;;;;;;;1.77;1.40;;;13.10;99.90;;;;;;5052957;28;20396;-61
2022/05/30 05:09:38;;;;;;;2.53;1.50;;;13.00;99.90;;;;;;5052852;28;20020;-60
2022/05/30 05:12:04;;;;;;;2.42;1.60;;;13.20;99.90;;;;;;5054153;28;20025;-61
2022/05/30 05:14:30;;;;;;;2.03;1.40;;;13.10;99.90;;;;;;5052929;28;20055;-59
2022/05/30 05:16:56;;;;;;;3.95;1.08;;;13.20;99.90;;;;;;5052660;28;20109;-60
2022/05/30 05:19:21;;;;;;;3.75;0.90;;;13.20;99.90;;;;;;5054375;28;20035;-60
2022/05/30 05:21:47;;;;;;;4.30;1.00;;;13.20;99.90;;;;;;5052510;28;20143;-58
2022/05/30 05:24:15;;;;;;;2.47;1.40;;;13.50;99.90;;;;;;5053715;28;20082;-59
2022/05/30 05:26:49;;;;;;;5.75;1.35;;;13.80;99.90;;;;;;5053897;28;20028;-61
2022/05/30 05:29:16;;;;;;;2.65;1.10;;;13.80;99.90;;;;;;5054293;28;20019;-61
2022/05/30 05:31:42;;;;;;;1.63;1.30;;;13.60;99.90;;;;;;5053899;28;20017;-61
2022/05/30 05:34:10;;;;;;;1.40;1.02;;;13.70;99.90;;;;;;5052272;28;20029;-61
2022/05/30 05:36:44;;;;;;;5.35;1.23;;;13.70;99.90;;;;;;5052793;28;20056;-61
2022/05/30 05:39:10;;;;;;;2.28;1.00;;;13.50;99.90;;;;;;5052278;28;20028;-61
2022/05/30 05:41:36;;;;;;;3.67;1.52;;;13.50;99.90;;;;;;5052459;28;20035;-61
2022/05/30 05:44:02;;;;;;;4.43;1.30;;;13.50;99.90;;;;;;5053443;28;20029;-61
2022/05/30 05:46:29;;;;;;;8.00;1.42;;;13.40;99.90;;;;;;5052120;28;20391;-61
2022/05/30 05:48:56;;;;;;;1.63;1.08;;;13.50;99.90;;;;;;5053732;28;20063;-61
2022/05/30 05:51:22;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5052438;28;20025;-62
2022/05/30 05:53:49;;;;;;;2.20;1.00;;;13.90;99.90;;;;;;5052588;28;20032;-62
2022/05/30 05:56:23;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5053266;28;20052;-61
2022/05/30 05:58:50;;;;;;;5.85;1.67;;;14.20;99.90;;;;;;5052093;28;20029;-61
2022/05/30 06:01:18;;;;;;;1.58;1.05;;;14.40;99.90;;;;;;5053084;28;20086;-61
2022/05/30 06:03:44;;;;;;;6.95;3.08;;;14.50;99.90;;;;;;5053225;28;20025;-61
2022/05/30 06:06:10;;;;;;;4.85;1.45;;;14.60;99.90;;;;;;5051691;28;20077;-61
2022/05/30 06:08:35;;;;;;;4.18;1.40;;;14.80;99.90;;;;;;5053153;28;20025;-61
2022/05/30 06:11:05;;;;;;;1.15;0.93;;;15.00;99.90;;;;;;5053437;28;20029;-61
2022/05/30 06:13:31;;;;;;;1.08;0.80;;;15.20;99.90;;;;;;5051863;28;20025;-61
2022/05/30 06:15:56;;;;;;;1.45;1.10;;;15.20;99.90;;;;;;5053020;28;20429;-61
2022/05/30 06:18:22;;;;;;;3.55;0.93;;;15.50;99.90;;;;;;5053076;28;20104;-62
2022/05/30 06:20:48;;;;;;;3.72;1.00;;;15.60;99.90;;;;;;5052442;28;20033;-62
2022/05/30 06:23:13;;;;;;;2.25;0.88;;;15.60;99.90;;;;;;5051942;28;20364;-62
2022/05/30 06:25:39;;;;;;;2.80;1.05;;;15.80;99.90;;;;;;5051688;28;20035;-61
2022/05/30 06:28:05;;;;;;;2.22;1.20;;;16.00;99.90;;;;;;5052128;28;20032;-61
2022/05/30 06:30:31;;;;;;;5.13;0.95;;;15.80;99.90;;;;;;5051720;28;20132;-61
2022/05/30 06:32:56;;;;;;;2.65;1.60;;;15.30;99.90;;;;;;5052951;28;20439;-60
2022/05/30 06:35:22;;;;;;;2.20;1.30;;;15.10;99.90;;;;;;5052804;28;20402;-61
2022/05/30 06:37:48;;;;;;;4.28;1.58;;;14.60;99.90;;;;;;5051625;28;20063;-60
2022/05/30 06:40:15;;;;;;;3.75;1.40;;;14.40;99.90;;;;;;5052264;28;20017;-61
2022/05/30 06:42:40;;;;;;;3.83;1.27;;;14.40;99.90;;;;;;5051935;28;20033;-59
2022/05/30 06:45:06;;;;;;;8.25;1.92;;;14.40;99.90;;;;;;5051761;28;20032;-61
2022/05/30 06:47:32;;;;;;;6.10;1.60;;;14.50;99.90;;;;;;5052973;28;20025;-60
2022/05/30 06:49:57;;;;;;;2.72;1.20;;;14.70;99.90;;;;;;5055391;28;20120;-60
2022/05/30 06:52:23;;;;;;;7.93;1.30;;;14.90;99.90;;;;;;5055593;28;20472;-58
2022/05/30 06:54:48;;;;;;;2.60;1.58;;;14.80;99.90;;;;;;5055270;28;20463;-60
2022/05/30 06:59:59;;;;;;;3.40;1.58;;;14.80;99.90;;;;;;5056861;28;20052;-59
2022/05/30 07:02:24;;;;;;;5.32;1.50;;;14.70;99.90;;;;;;5056421;28;20032;-61
2022/05/30 07:04:50;;;;;;;4.80;1.45;;;14.90;99.90;;;;;;5055013;28;20025;-55
2022/05/30 07:07:15;;;;;;;6.78;1.35;;;14.90;99.90;;;;;;5056273;28;20033;-60
2022/05/30 07:09:46;;;;;;;4.13;1.13;;;14.90;99.90;;;;;;5055448;28;20047;-61
2022/05/30 07:12:12;;;;;;;1.75;0.80;;;14.90;99.90;;;;;;5055168;28;20179;-62
2022/05/30 07:14:38;;;;;;;3.17;0.93;;;15.30;99.90;;;;;;5054996;28;20025;-60
2022/05/30 07:17:06;;;;;;;3.78;1.30;;;15.90;99.90;;;;;;5054967;28;20032;-58
2022/05/30 07:19:32;;;;;;;7.32;1.50;;;16.40;99.90;;;;;;5054982;28;20025;-60
2022/05/30 07:21:58;;;;;;;10.40;1.83;;;16.60;99.90;;;;;;5056106;28;20035;-61
2022/05/30 07:24:24;;;;;;;4.35;1.42;;;17.00;99.90;;;;;;5054779;28;20107;-61
2022/05/30 07:26:49;;;;;;;3.97;1.08;;;17.50;99.90;;;;;;5055972;28;20104;-61
2022/05/30 07:29:15;;;;;;;3.40;1.13;;;17.80;99.90;;;;;;5056594;28;20025;-61
2022/05/30 07:31:41;;;;;;;5.18;1.05;;;18.30;99.90;;;;;;5054916;28;20020;-60
2022/05/30 07:34:06;;;;;;;3.20;0.82;;;19.00;99.90;;;;;;5055709;28;20025;-62
2022/05/30 07:36:33;;;;;;;2.83;1.63;;;19.70;99.90;;;;;;5055899;28;20029;-62
2022/05/30 07:38:58;;;;;;;3.60;1.17;;;20.20;99.90;;;;;;5054543;28;20033;-59
2022/05/30 07:41:26;;;;;;;3.30;1.23;;;20.80;99.90;;;;;;5055993;28;20097;-62
2022/05/30 07:43:52;;;;;;;4.57;1.35;;;21.20;99.90;;;;;;5054463;28;20029;-62
2022/05/30 07:46:19;;;;;;;4.00;1.30;;;21.70;99.90;;;;;;5055735;28;20086;-61
2022/05/30 07:48:45;;;;;;;4.88;1.30;;;21.80;99.90;;;;;;5054424;28;20021;-60
2022/05/30 07:51:12;;;;;;;4.55;1.30;;;21.50;99.90;;;;;;5054586;28;20025;-60
2022/05/30 07:53:39;;;;;;;4.85;1.50;;;20.70;99.90;;;;;;5055626;28;20025;-61
2022/05/30 07:56:11;;;;;;;4.97;1.30;;;20.50;99.90;;;;;;5055511;28;20061;-61
2022/05/30 07:58:37;;;;;;;4.40;1.40;;;20.50;99.90;;;;;;5055317;28;20104;-61
2022/05/30 08:01:04;;;;;;;4.88;1.67;;;20.70;99.90;;;;;;5055696;28;20037;-60
2022/05/30 08:03:30;;;;;;;3.55;1.10;;;20.90;99.90;;;;;;5054144;28;20124;-60
2022/05/30 08:06:23;;;;;;;5.85;1.30;;;21.00;99.90;;;;;;5053842;28;20116;-62
2022/05/30 08:08:49;;;;;;;5.00;1.73;;;20.90;99.90;;;;;;5054922;28;20108;-61
2022/05/30 08:11:16;;;;;;;2.15;1.40;;;20.50;99.90;;;;;;5055212;28;20017;-58
2022/05/30 08:13:43;;;;;;;6.10;1.45;;;20.60;99.90;;;;;;5053974;28;20479;-59
2022/05/30 08:16:09;;;;;;;2.90;1.30;;;20.10;99.90;;;;;;5055029;28;20032;-61
2022/05/30 08:18:35;;;;;;;4.95;1.23;;;20.00;99.90;;;;;;5055226;28;20021;-59
2022/05/30 08:21:01;;;;;;;2.72;1.25;;;20.00;99.90;;;;;;5055511;28;20099;-61
2022/05/30 08:23:27;;;;;;;3.80;1.48;;;19.90;99.90;;;;;;5054000;28;20031;-59
2022/05/30 08:25:54;;;;;;;4.47;1.30;;;20.20;99.90;;;;;;5054760;28;20078;-59
2022/05/30 08:28:21;;;;;;;4.95;1.38;;;20.30;99.90;;;;;;5054957;28;20036;-62
2022/05/30 08:30:48;;;;;;;7.28;1.42;;;20.30;99.90;;;;;;5054020;28;20025;-61
2022/05/30 08:33:17;;;;;;;2.78;1.40;;;20.20;99.90;;;;;;5053531;28;20025;-63
2022/05/30 08:35:45;;;;;;;6.85;1.58;;;20.10;99.90;;;;;;5054722;28;20025;-62
2022/05/30 08:38:12;;;;;;;5.68;1.33;;;20.10;99.90;;;;;;5053461;28;20048;-59
2022/05/30 08:43:37;;;;;;;5.95;1.48;;;20.30;99.90;;;;;;5054660;28;20056;-62
2022/05/30 08:46:16;;;;;;;5.03;1.52;;;20.30;99.70;;;;;;5054468;28;20179;-63
2022/05/30 08:49:19;;;;;;;3.15;1.25;;;20.30;98.80;;;;;;5054892;28;20028;-62
2022/05/30 08:52:09;;;;;;;2.45;1.00;;;19.60;98.70;;;;;;5037952;28;20028;-62
2022/05/30 08:54:44;;;;;;;4.63;1.50;;;19.80;99.70;;;;;;5053498;28;20031;-65
2022/05/30 08:57:24;;;;;;;2.30;1.10;;;19.90;99.90;;;;;;5054018;28;20028;-60
2022/05/30 08:59:59;;;;;;;3.75;1.38;;;19.40;99.90;;;;;;5054479;28;20032;-60
2022/05/30 09:02:31;;;;;;;5.70;1.40;;;19.50;99.90;;;;;;5053030;28;20029;-63
2022/05/30 09:05:03;;;;;;;2.42;1.00;;;19.20;99.30;;;;;;5054156;28;20040;-63
2022/05/30 09:07:41;;;;;;;3.30;1.30;;;18.50;99.30;;;;;;5053020;28;20041;-62
2022/05/30 09:10:24;;;;;;;3.92;0.90;;;18.00;99.90;;;;;;5053845;28;20142;-61
2022/05/30 09:13:06;;;;;;;4.78;1.00;;;18.10;97.90;;;;;;5054142;28;20021;-61
2022/05/30 09:16:16;;;;;;;3.55;1.13;;;18.20;99.20;;;;;;5052806;28;20025;-63
2022/05/30 09:18:47;;;;;;;4.75;1.13;;;18.50;99.90;;;;;;5035307;28;20036;-64
2022/05/30 09:21:14;;;;;;;3.67;1.40;;;18.60;99.90;;;;;;5051946;28;20025;-63
2022/05/30 09:23:40;;;;;;;6.07;1.48;;;18.60;99.90;;;;;;5043448;28;20039;-60
2022/05/30 09:26:11;;;;;;;3.50;1.63;;;18.60;99.90;;;;;;5052804;28;20078;-61
2022/05/30 09:28:41;;;;;;;3.67;1.10;;;18.60;99.90;;;;;;5053912;28;20023;-61
2022/05/30 09:31:15;;;;;;;4.85;1.30;;;18.70;99.90;;;;;;5054081;28;20024;-60
2022/05/30 09:33:45;;;;;;;3.97;1.08;;;18.40;99.90;;;;;;5053406;28;20017;-62
2022/05/30 09:36:20;;;;;;;2.10;1.25;;;18.40;99.90;;;;;;5053605;28;20028;-61
2022/05/30 09:38:47;;;;;;;2.28;1.15;;;18.30;99.90;;;;;;5053947;28;20498;-61
2022/05/30 09:41:27;;;;;;;2.70;0.80;;;18.10;99.90;;;;;;5053203;28;20035;-62
2022/05/30 09:43:54;;;;;;;1.83;0.77;;;17.90;99.90;;;;;;5053544;28;20029;-63
2022/05/30 09:46:30;;;;;;;1.88;0.85;;;17.80;99.90;;;;;;5052420;28;20025;-63
2022/05/30 09:49:09;;;;;;;1.48;1.08;;;17.40;99.90;;;;;;5053498;28;20021;-63
2022/05/30 09:51:39;;;;;;;2.08;1.02;;;17.10;99.90;;;;;;5052276;28;20017;-62
2022/05/30 09:54:09;;;;;;;2.67;1.30;;;17.30;99.90;;;;;;5052128;28;20021;-63
2022/05/30 09:56:42;;;;;;;3.88;0.90;;;17.40;99.90;;;;;;5053377;28;20024;-63
2022/05/30 09:59:26;;;;;;;2.05;0.93;;;17.30;99.90;;;;;;5052114;28;20040;-61
2022/05/30 10:01:54;;;;;;;3.88;0.80;;;17.20;99.90;;;;;;5052317;28;20029;-63
2022/05/30 10:04:39;;;;;;;2.22;0.95;;;17.10;99.90;;;;;;5053177;28;20024;-62
2022/05/30 10:07:15;;;;;;;3.80;1.13;;;17.10;99.90;;;;;;5053472;28;20033;-62
2022/05/30 10:10:20;;;;;;;1.67;0.80;;;17.50;99.90;;;;;;5052001;28;20040;-61
2022/05/30 10:12:59;;;;;;;1.73;0.70;;;17.80;99.90;;;;;;5046151;28;20029;-62
2022/05/30 10:15:38;;;;;;;3.17;1.10;;;17.80;99.90;;;;;;5052110;28;20537;-60
2022/05/30 10:18:13;;;;;;;2.17;0.88;;;17.70;99.90;;;;;;5052247;28;20044;-62
2022/05/30 10:20:47;;;;;;;2.03;0.80;;;18.20;99.90;;;;;;5053058;28;20040;-62
2022/05/30 10:29:50;;;;;;;1.33;1.05;;;19.20;99.90;;;;;;5056877;28;20494;-63
2022/05/30 10:32:26;;;;;;;1.65;0.77;;;19.50;99.90;;;;;;5057050;28;20472;-63
2022/05/30 10:35:10;;;;;;;2.20;0.82;;;19.70;97.60;;;;;;5055850;28;20021;-59
2022/05/30 10:38:03;;;;;;;2.70;0.70;;;19.50;97.80;;;;;;5055812;28;20495;-62
2022/05/30 10:40:41;;;;;;;1.38;0.90;;;19.50;98.80;;;;;;5055967;28;20483;-62
2022/05/30 10:43:37;;;;;;;4.10;1.17;;;19.40;99.90;;;;;;5055552;28;20025;-62
2022/05/30 10:46:10;;;;;;;3.00;0.77;;;19.50;99.90;;;;;;5055796;28;20113;-63
2022/05/30 10:48:45;;;;;;;2.75;1.70;;;19.40;99.90;;;;;;5056403;28;20112;-62
2022/05/30 10:51:19;;;;;;;4.18;1.13;;;19.10;99.90;;;;;;5055599;28;20024;-63
2022/05/30 10:54:19;;;;;;;2.30;0.88;;;18.40;99.90;;;;;;5056299;28;20107;-62
2022/05/30 10:56:48;;;;;;;3.88;0.95;;;18.20;99.90;;;;;;5056322;28;20033;-63
2022/05/30 10:59:26;;;;;;;4.07;1.67;;;18.20;99.90;;;;;;5056685;28;20029;-62
2022/05/30 11:02:11;;;;;;;2.35;1.20;;;18.00;99.90;;;;;;5056137;28;20025;-63
2022/05/30 11:05:07;;;;;;;3.65;1.05;;;17.80;99.90;;;;;;5055548;28;20487;-62
2022/05/30 11:07:36;;;;;;;5.15;0.90;;;17.40;99.90;;;;;;5055642;28;20128;-61
2022/05/30 11:10:33;;;;;;;2.85;1.10;;;17.40;99.90;;;;;;5056640;28;20021;-61
2022/05/30 11:13:14;;;;;;;3.65;1.30;;;17.40;99.90;;;;;;5055547;28;20025;-63
2022/05/30 11:15:45;;;;;;;3.53;1.13;;;17.90;99.90;;;;;;5056279;28;20036;-62
2022/05/30 11:18:20;;;;;;;6.13;0.85;;;18.00;99.90;;;;;;5056005;28;20025;-61
2022/05/30 11:21:20;;;;;;;4.50;1.25;;;18.60;99.90;;;;;;5055186;28;20033;-63
2022/05/30 11:23:46;;;;;;;4.63;1.00;;;19.20;99.90;;;;;;5055695;28;20029;-62
2022/05/30 11:26:33;;;;;;;6.45;1.83;;;19.60;99.90;;;;;;5056212;28;20025;-63
2022/05/30 11:29:13;;;;;;;1.15;0.75;;;19.60;99.90;;;;;;5056370;28;20013;-63
2022/05/30 11:31:47;;;;;;;4.30;1.42;;;19.90;99.90;;;;;;5054854;28;20025;-63
2022/05/30 11:34:37;;;;;;;3.40;1.70;;;20.10;99.90;;;;;;5054717;28;20028;-63
2022/05/30 11:37:25;;;;;;;5.07;1.52;;;20.40;99.90;;;;;;5054648;28;20021;-63
2022/05/30 11:39:59;;;;;;;2.75;1.10;;;20.30;99.10;;;;;;5056135;28;20025;-63
2022/05/30 11:43:00;;;;;;;2.10;1.35;;;20.00;99.00;;;;;;5056124;28;20056;-62
2022/05/30 11:45:44;;;;;;;3.80;1.15;;;20.20;98.50;;;;;;5054378;28;20029;-62
2022/05/30 11:48:28;;;;;;;2.03;0.90;;;20.40;98.10;;;;;;5055745;28;20075;-62
2022/05/30 11:51:08;;;;;;;3.80;1.45;;;20.50;96.80;;;;;;5054469;28;20025;-64
2022/05/30 11:54:05;;;;;;;3.30;1.23;;;20.20;96.60;;;;;;5054452;28;20036;-64
2022/05/30 11:56:39;;;;;;;3.92;1.20;;;19.60;96.60;;;;;;5054873;28;20025;-64
2022/05/30 11:59:36;;;;;;;2.33;0.95;;;19.30;98.90;;;;;;5055588;28;20032;-65
2022/05/30 12:02:09;;;;;;;4.97;1.25;;;19.50;96.70;;;;;;5055562;28;20104;-65
2022/05/30 12:04:55;;;;;;;1.67;1.13;;;19.50;97.30;;;;;;5054214;28;20116;-61
2022/05/30 12:07:33;;;;;;;2.30;1.10;;;19.10;97.90;;;;;;5054972;28;20045;-65
2022/05/30 12:10:11;;;;;;;2.60;1.10;;;19.30;98.30;;;;;;5054175;28;20513;-56
2022/05/30 12:13:12;;;;;;;2.78;1.13;;;18.90;97.00;;;;;;5055237;28;20025;-64
2022/05/30 12:16:18;;;;;;;2.33;1.00;;;19.10;96.00;;;;;;5053153;28;20032;-60
2022/05/30 12:24:19;;;;;;;1.83;0.93;;;20.00;95.50;;;;;;5055311;28;20052;-64
2022/05/30 12:26:55;;;;;;;3.17;1.15;;;20.20;96.10;;;;;;5055230;28;20113;-62
2022/05/30 12:29:39;;;;;;;2.28;1.10;;;20.30;96.00;;;;;;5053751;28;20112;-62
2022/05/30 12:32:16;;;;;;;1.75;0.90;;;20.30;95.20;;;;;;5055036;28;20372;-65
2022/05/30 12:35:10;;;;;;;3.13;1.15;;;20.30;97.10;;;;;;5053906;28;20024;-65
2022/05/30 12:37:45;;;;;;;2.33;1.08;;;19.70;93.60;;;;;;5055126;28;20021;-64
2022/05/30 12:40:19;;;;;;;3.10;0.68;;;19.70;95.50;;;;;;5054861;28;20053;-63
2022/05/30 12:42:45;;;;;;;2.30;0.93;;;19.50;93.70;;;;;;5055042;28;20052;-64
2022/05/30 12:45:20;;;;;;;1.92;0.80;;;19.40;95.30;;;;;;5052179;28;20032;-64
2022/05/30 12:47:52;;;;;;;1.30;0.52;;;19.70;93.90;;;;;;5054620;28;20112;-63
2022/05/30 12:50:30;;;;;;;2.00;0.80;;;19.90;94.20;;;;;;5053517;28;20080;-61
2022/05/30 12:52:59;;;;;;;2.03;0.85;;;20.10;94.50;;;;;;5053265;28;20067;-62
2022/05/30 12:55:39;;;;;;;1.25;1.00;;;20.20;94.30;;;;;;5054376;28;20052;-65
2022/05/30 12:58:06;;;;;;;2.78;1.00;;;20.30;94.00;;;;;;5054419;28;20103;-64
2022/05/30 13:00:40;;;;;;;2.13;1.00;;;20.30;94.70;;;;;;5054478;28;20112;-66
2022/05/30 13:03:23;;;;;;;3.80;0.90;;;20.10;94.20;;;;;;5053051;28;20116;-63
2022/05/30 13:06:05;;;;;;;1.35;0.82;;;20.10;93.80;;;;;;5054170;28;20064;-63
2022/05/30 13:09:08;;;;;;;3.13;0.90;;;20.40;92.70;;;;;;5054345;28;20032;-66
2022/05/30 13:12:07;;;;;;;2.58;0.77;;;20.60;93.10;;;;;;5054201;28;20021;-65
2022/05/30 13:14:52;;;;;;;1.35;0.98;;;20.90;92.70;;;;;;5052808;28;20021;-59
2022/05/30 13:17:23;;;;;;;4.80;1.20;;;21.00;91.80;;;;;;5054317;28;20033;-63
2022/05/30 13:19:58;;;;;;;1.83;0.82;;;20.90;93.70;;;;;;5053980;28;20029;-63
2022/05/30 13:22:38;;;;;;;2.15;0.75;;;20.80;93.40;;;;;;5053948;28;20128;-64
2022/05/30 13:25:06;;;;;;;3.80;1.00;;;20.90;91.40;;;;;;5053824;28;20033;-59
2022/05/30 13:27:32;;;;;;;1.00;0.70;;;20.90;92.10;;;;;;5053825;28;20029;-62
2022/05/30 13:30:10;;;;;;;2.05;1.00;;;20.90;91.10;;;;;;5052945;28;20032;-60
2022/05/30 13:32:38;;;;;;;1.75;0.70;;;20.90;91.80;;;;;;5052889;28;20060;-62
2022/05/30 13:35:08;;;;;;;1.38;0.85;;;20.90;92.10;;;;;;5053605;28;20033;-60