Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:13:10;;;;;;;16.48;14.55;;;;;;;17.18;82.01;100781.18;1735825;80;21580;-41
2021/05/27 00:15:39;;;;;;;12.68;11.38;;;;;;;17.14;82.21;100775.20;1737708;80;20990;-41
2021/05/27 00:18:05;;;;;;;13.25;9.13;;;;;;;17.14;82.32;100779.73;1737960;82;21038;-40
2021/05/27 00:20:32;;;;;;;6.33;5.70;;;;;;;17.14;82.43;100779.73;1736313;80;21041;-41
2021/05/27 00:22:59;;;;;;;7.08;5.97;;;;;;;17.14;82.52;100777.05;1735425;80;21583;-42
2021/05/27 00:25:25;;;;;;;8.13;5.03;;;;;;;17.14;82.58;100776.55;1704915;82;21544;-39
2021/05/27 00:27:52;;;;;;;6.20;5.60;;;;;;;17.15;82.60;100775.55;1737472;80;21517;-41
2021/05/27 00:30:20;;;;;;;5.55;4.87;;;;;;;17.14;82.56;100779.23;1737123;80;20994;-39
2021/05/27 00:32:48;;;;;;;5.80;5.10;;;;;;;17.14;82.54;100771.16;1738117;80;21054;-38
2021/05/27 00:35:15;;;;;;;7.65;6.12;;;;;;;17.12;82.50;100774.45;1704751;82;21037;-42
2021/05/27 00:37:42;;;;;;;6.90;5.30;;;;;;;17.09;82.43;100774.72;1736736;80;21038;-38
2021/05/27 00:40:11;;;;;;;5.20;4.65;;;;;;;17.05;82.46;100763.81;1735297;80;21103;-38
2021/05/27 00:42:38;;;;;;;5.28;4.78;;;;;;;17.06;82.61;100765.05;1735239;80;21879;-44
2021/05/27 00:45:08;;;;;;;6.15;4.60;;;;;;;17.07;82.68;100760.02;1738049;80;20966;-40
2021/05/27 00:47:36;;;;;;;5.47;4.95;;;;;;;17.09;82.71;100774.22;1727422;82;21033;-41
2021/05/27 00:50:04;;;;;;;6.62;5.72;;;;;;;17.09;82.73;100772.87;1711730;82;20985;-41
2021/05/27 00:52:32;;;;;;;6.58;5.12;;;;;;;17.10;82.76;100777.77;1705706;82;21002;-39
2021/05/27 00:54:59;;;;;;;7.15;5.40;;;;;;;17.12;82.74;100768.22;1726567;80;21023;-42
2021/05/27 00:57:33;;;;;;;5.95;5.35;;;;;;;17.13;82.72;100764.53;1718244;81;21042;-40
2021/05/27 01:00:00;;;;;;;5.05;4.53;;;;;;;17.13;82.73;100772.62;1730219;80;20986;-42
2021/05/27 01:02:26;;;;;;;7.37;5.83;;;;;;;17.12;82.74;100765.03;1700408;82;21017;-42
2021/05/27 01:04:54;;;;;;;29.67;26.45;;;;;;;17.12;82.71;100768.22;1747500;81;20975;-41
2021/05/27 01:07:23;;;;;;;12.75;10.75;;;;;;;17.13;82.67;100771.27;1753142;80;21072;-38
2021/05/27 01:09:50;;;;;;;10.53;9.43;;;;;;;17.13;82.65;100773.96;1736981;80;21000;-41
2021/05/27 01:12:16;;;;;;;6.80;6.08;;;;;;;17.12;82.61;100773.11;1703133;82;21025;-36
2021/05/27 01:17:29;;;;;;;5.92;5.35;;;;;;;17.04;82.62;100767.50;1714979;82;21521;-41
2021/05/27 01:19:55;;;;;;;6.40;5.55;;;;;;;17.00;82.75;100772.27;1730545;80;21045;-41
2021/05/27 01:22:23;;;;;;;5.80;5.22;;;;;;;16.99;82.82;100778.64;1704649;82;21041;-38
2021/05/27 01:24:49;;;;;;;8.75;6.33;;;;;;;17.00;82.88;100771.41;1692827;83;21022;-41
2021/05/27 01:27:17;;;;;;;8.80;6.47;;;;;;;17.00;82.88;100768.72;1735887;80;20990;-40
2021/05/27 01:29:52;;;;;;;9.28;6.90;;;;;;;17.01;82.83;100770.41;1737479;80;21017;-42
2021/05/27 01:32:19;;;;;;;8.38;6.50;;;;;;;17.00;82.83;100766.88;1735893;80;21026;-38
2021/05/27 01:34:46;;;;;;;6.65;6.05;;;;;;;16.99;82.86;100765.17;1743637;80;21073;-42
2021/05/27 01:37:13;;;;;;;6.87;5.17;;;;;;;16.97;82.90;100768.48;1733663;80;21022;-42
2021/05/27 01:39:45;;;;;;;6.45;5.50;;;;;;;16.95;82.94;100763.70;1734719;80;21611;-42
2021/05/27 01:42:14;;;;;;;6.65;5.55;;;;;;;16.95;82.98;100766.39;1735456;80;21010;-39
2021/05/27 01:44:41;;;;;;;6.37;5.78;;;;;;;16.92;83.04;100767.99;1732357;80;21046;-39
2021/05/27 01:47:08;;;;;;;7.53;5.75;;;;;;;16.89;83.20;100762.86;1720795;80;21532;-40
2021/05/27 01:49:42;;;;;;;6.28;5.67;;;;;;;16.90;83.37;100769.09;1736623;80;20998;-38
2021/05/27 01:52:08;;;;;;;5.87;5.33;;;;;;;16.91;83.47;100766.29;1727230;80;21026;-42
2021/05/27 01:54:37;;;;;;;8.75;5.08;;;;;;;16.91;83.53;100761.37;1701102;82;21005;-39
2021/05/27 01:57:04;;;;;;;9.25;5.20;;;;;;;16.91;83.57;100765.41;1697560;83;20991;-37
2021/05/27 01:59:31;;;;;;;7.70;6.22;;;;;;;16.90;83.55;100763.21;1670792;82;21628;-40
2021/05/27 02:01:59;;;;;;;7.28;5.50;;;;;;;16.92;83.50;100763.10;1702686;82;21049;-39
2021/05/27 02:04:26;;;;;;;7.60;5.78;;;;;;;16.89;83.46;100757.47;1733694;80;20994;-38
2021/05/27 02:06:52;;;;;;;7.33;5.83;;;;;;;16.89;83.44;100762.86;1738426;80;21112;-41
2021/05/27 02:09:19;;;;;;;5.25;4.75;;;;;;;16.89;83.38;100756.63;1702918;82;21520;-43
2021/05/27 02:11:49;;;;;;;5.83;5.10;;;;;;;16.89;83.35;100753.44;1698749;83;21067;-37
2021/05/27 02:14:21;;;;;;;5.90;5.33;;;;;;;16.89;83.29;100756.13;1674804;83;21029;-41
2021/05/27 02:16:50;;;;;;;6.25;5.65;;;;;;;16.89;83.18;100757.97;1698384;83;21010;-41
2021/05/27 02:19:17;;;;;;;6.55;5.87;;;;;;;16.87;83.13;100756.73;1745008;80;21026;-41
2021/05/27 02:21:45;;;;;;;6.70;6.10;;;;;;;16.87;83.11;100755.39;1752671;80;21013;-39
2021/05/27 02:24:14;;;;;;;6.12;5.55;;;;;;;16.87;82.99;100756.73;1756764;80;21029;-42
2021/05/27 02:26:40;;;;;;;7.10;5.72;;;;;;;16.80;82.93;100757.70;1755267;80;22081;-40
2021/05/27 02:29:12;;;;;;;6.20;5.10;;;;;;;16.75;83.03;100755.84;1752426;80;21521;-40
2021/05/27 02:31:41;;;;;;;9.33;5.85;;;;;;;16.75;83.08;100753.15;1748237;80;21508;-38
2021/05/27 02:34:10;;;;;;;8.20;6.83;;;;;;;16.76;83.14;100748.64;1751012;80;21049;-40
2021/05/27 02:36:37;;;;;;;5.28;4.78;;;;;;;16.75;83.23;100754.49;1754950;80;20993;-40
2021/05/27 02:39:07;;;;;;;5.90;4.92;;;;;;;16.75;83.34;100750.45;1753440;80;20977;-41
2021/05/27 02:41:41;;;;;;;4.95;4.45;;;;;;;16.76;83.35;100751.34;1754755;80;20970;-39
2021/05/27 02:44:08;;;;;;;4.87;4.47;;;;;;;16.75;83.28;100748.26;1754773;80;21578;-39
2021/05/27 02:46:39;;;;;;;5.65;4.97;;;;;;;16.75;83.27;100747.77;1757369;80;21029;-41
2021/05/27 02:49:07;;;;;;;5.40;4.90;;;;;;;16.75;83.31;100748.26;1734861;81;21052;-40
2021/05/27 02:51:35;;;;;;;4.97;4.58;;;;;;;16.74;83.39;100741.17;1756310;80;20982;-40
2021/05/27 02:54:04;;;;;;;5.62;5.00;;;;;;;16.73;83.46;100745.71;1723171;81;20972;-40
2021/05/27 02:56:31;;;;;;;6.22;5.53;;;;;;;16.74;83.59;100747.91;1754534;80;21001;-37
2021/05/27 02:58:59;;;;;;;6.08;5.47;;;;;;;16.74;83.68;100746.06;1754835;80;21001;-39
2021/05/27 03:01:27;;;;;;;5.53;5.00;;;;;;;16.74;83.81;100746.56;1752447;80;20953;-43
2021/05/27 03:03:55;;;;;;;9.15;6.60;;;;;;;16.75;83.95;100742.88;1757224;80;20969;-41
2021/05/27 03:06:21;;;;;;;10.30;7.90;;;;;;;16.75;83.99;100745.06;1756931;80;21005;-38
2021/05/27 03:08:49;;;;;;;6.90;6.20;;;;;;;16.74;84.06;100747.91;1757688;80;21048;-39
2021/05/27 03:11:18;;;;;;;8.08;7.25;;;;;;;16.74;84.19;100742.52;1753091;80;21096;-40
2021/05/27 03:13:47;;;;;;;9.18;7.22;;;;;;;16.72;84.40;100739.94;1756961;80;21031;-39
2021/05/27 03:16:15;;;;;;;12.90;7.92;;;;;;;16.69;84.65;100736.16;1756902;80;21767;-39
2021/05/27 03:18:44;;;;;;;7.47;6.78;;;;;;;16.69;84.93;100744.73;1739603;80;20977;-42
2021/05/27 03:21:10;;;;;;;8.45;6.87;;;;;;;16.68;85.25;100747.03;1757109;80;21560;-39
2021/05/27 03:23:38;;;;;;;9.30;7.92;;;;;;;16.70;85.57;100745.08;1754008;80;21061;-40
2021/05/27 03:26:05;;;;;;;7.28;6.60;;;;;;;16.74;85.76;100744.72;1756366;80;21488;-39
2021/05/27 03:28:33;;;;;;;8.63;7.25;;;;;;;16.78;85.93;100739.50;1752442;80;20983;-41
2021/05/27 03:31:01;;;;;;;6.85;6.25;;;;;;;16.83;86.11;100741.79;1757524;80;21056;-38
2021/05/27 03:33:29;;;;;;;9.35;7.50;;;;;;;16.85;86.24;100733.95;1756964;80;21002;-44
2021/05/27 03:35:56;;;;;;;7.62;6.58;;;;;;;16.88;86.31;100731.50;1738544;81;21017;-38
2021/05/27 03:38:23;;;;;;;7.37;6.53;;;;;;;16.91;86.47;100733.09;1694093;83;21407;-41
2021/05/27 03:40:52;;;;;;;7.37;6.67;;;;;;;16.93;86.59;100726.59;1746200;80;21029;-39
2021/05/27 03:43:19;;;;;;;9.03;7.05;;;;;;;16.96;86.82;100732.22;1729111;80;21013;-41
2021/05/27 03:45:45;;;;;;;8.03;7.30;;;;;;;17.01;87.03;100735.40;1719220;81;20976;-40
2021/05/27 03:48:16;;;;;;;7.72;6.83;;;;;;;17.05;87.18;100731.48;1748840;80;21033;-39
2021/05/27 03:50:44;;;;;;;7.22;6.50;;;;;;;17.08;87.21;100732.11;1709802;80;20967;-41
2021/05/27 03:53:13;;;;;;;8.73;7.83;;;;;;;17.11;87.21;100738.20;1755383;80;21489;-40
2021/05/27 03:55:40;;;;;;;10.48;8.08;;;;;;;17.15;87.21;100741.02;1732281;81;21033;-41
2021/05/27 04:00:54;;;;;;;8.33;7.42;;;;;;;17.20;87.07;100735.61;1746958;80;21007;-40
2021/05/27 04:09:03;;;;;;;8.95;8.15;;;;;;;17.20;86.91;100731.57;1755486;80;21031;-41
2021/05/27 04:11:30;;;;;;;10.08;8.23;;;;;;;17.23;86.91;100728.62;1754369;80;22442;-45
2021/05/27 04:13:57;;;;;;;8.80;7.90;;;;;;;17.23;86.82;100732.66;1755032;80;21033;-45
2021/05/27 04:16:24;;;;;;;10.38;7.85;;;;;;;17.23;86.69;100732.66;1729992;81;20982;-44
2021/05/27 04:18:50;;;;;;;13.35;12.05;;;;;;;17.24;86.71;100733.05;1756427;80;21017;-43
2021/05/27 04:21:18;;;;;;;30.90;27.67;;;;;;;17.30;86.70;100735.72;1749380;80;22293;-44
2021/05/27 04:23:46;;;;;;;13.93;11.43;;;;;;;17.35;86.70;100732.64;1735887;80;21042;-43
2021/05/27 04:26:13;;;;;;;9.78;8.50;;;;;;;17.37;86.65;100726.14;1736448;80;21041;-41
2021/05/27 04:28:44;;;;;;;9.50;8.48;;;;;;;17.41;86.64;100722.22;1702085;82;21029;-44
2021/05/27 04:31:18;;;;;;;10.53;8.23;;;;;;;17.45;86.60;100722.80;1702331;82;21037;-44
2021/05/27 04:33:52;;;;;;;9.10;8.13;;;;;;;17.49;86.66;100729.17;1735476;80;21038;-45
2021/05/27 04:36:19;;;;;;;9.25;8.13;;;;;;;17.52;86.66;100730.25;1736247;80;21866;-43
2021/05/27 04:38:46;;;;;;;11.08;7.47;;;;;;;17.53;86.60;100732.45;1737502;80;21038;-46
2021/05/27 04:41:13;;;;;;;8.75;7.85;;;;;;;17.57;86.67;100727.67;1727790;80;20966;-46
2021/05/27 04:43:39;;;;;;;9.35;7.58;;;;;;;17.61;86.63;100729.95;1743590;80;21017;-52
2021/05/27 04:46:07;;;;;;;9.35;7.33;;;;;;;17.65;86.56;100733.27;1733745;80;21430;-44
2021/05/27 04:48:34;;;;;;;10.60;9.58;;;;;;;17.72;86.68;100726.38;1738047;80;21033;-45
2021/05/27 04:51:00;;;;;;;10.98;9.88;;;;;;;17.79;86.55;100732.09;1703727;82;21102;-46
2021/05/27 04:53:27;;;;;;;9.75;8.85;;;;;;;17.85;86.56;100727.06;1674313;83;21025;-45
2021/05/27 04:55:55;;;;;;;9.93;8.38;;;;;;;17.93;86.28;100729.11;1735972;80;20982;-46
2021/05/27 04:58:22;;;;;;;9.48;8.25;;;;;;;18.01;85.92;100725.75;1737063;81;21424;-46
2021/05/27 05:00:49;;;;;;;8.55;7.70;;;;;;;18.08;85.74;100722.89;1737979;80;21030;-45
2021/05/27 05:03:17;;;;;;;10.60;8.50;;;;;;;18.13;85.55;100713.41;1704404;82;20981;-45
2021/05/27 05:05:44;;;;;;;8.48;7.67;;;;;;;18.19;85.55;100702.56;1737709;80;21013;-45
2021/05/27 05:08:10;;;;;;;9.45;8.45;;;;;;;18.26;85.44;100711.00;1736634;81;21562;-44
2021/05/27 05:10:37;;;;;;;11.08;8.93;;;;;;;18.30;84.95;100707.05;1734661;80;21016;-44
2021/05/27 05:13:05;;;;;;;9.80;8.83;;;;;;;18.33;84.26;100715.72;1736331;80;21010;-48
2021/05/27 05:15:37;;;;;;;9.83;8.93;;;;;;;18.33;83.89;100713.53;1737143;80;21025;-48
2021/05/27 05:18:06;;;;;;;12.53;8.48;;;;;;;18.34;83.64;100717.92;1735612;80;21014;-47
2021/05/27 05:20:36;;;;;;;9.10;8.05;;;;;;;18.37;83.58;100709.58;1730300;80;21303;-45
2021/05/27 05:23:04;;;;;;;8.48;7.65;;;;;;;18.43;83.75;100716.28;1738192;80;20986;-49
2021/05/27 05:25:32;;;;;;;8.68;7.87;;;;;;;18.47;83.75;100713.18;1751206;80;21021;-47
2021/05/27 05:28:00;;;;;;;9.08;8.18;;;;;;;18.51;83.53;100713.25;1756836;80;21014;-46
2021/05/27 05:30:27;;;;;;;7.95;7.17;;;;;;;18.56;83.26;100715.05;1755726;80;21009;-50
2021/05/27 05:32:55;;;;;;;9.28;7.12;;;;;;;18.62;82.88;100719.54;1717021;81;21067;-45
2021/05/27 05:35:22;;;;;;;7.80;7.00;;;;;;;18.68;82.54;100717.66;1758030;80;21053;-45
2021/05/27 05:37:50;;;;;;;7.75;6.95;;;;;;;18.70;82.18;100714.34;1757443;80;21536;-44
2021/05/27 05:40:20;;;;;;;8.43;6.42;;;;;;;18.74;81.87;100703.10;1756259;80;20994;-46
2021/05/27 05:42:47;;;;;;;6.92;6.15;;;;;;;18.78;81.34;100699.67;1753094;80;21054;-44
2021/05/27 05:45:16;;;;;;;7.70;6.17;;;;;;;18.84;80.81;100694.22;1749031;80;20997;-44
2021/05/27 05:47:45;;;;;;;6.40;5.75;;;;;;;18.89;80.96;100696.85;1719917;81;21552;-43
2021/05/27 05:50:12;;;;;;;7.00;5.08;;;;;;;18.97;81.05;100701.56;1744893;81;21065;-47
2021/05/27 05:52:40;;;;;;;6.37;4.17;;;;;;;19.02;80.03;100700.65;1741783;80;21013;-45
2021/05/27 05:55:09;;;;;;;8.18;6.97;;;;;;;19.05;79.16;100700.39;1747374;80;21294;-46
2021/05/27 05:57:35;;;;;;;5.20;4.70;;;;;;;19.11;78.20;100695.77;1748754;80;20993;-48
2021/05/27 06:00:04;;;;;;;5.72;5.15;;;;;;;19.16;77.39;100694.85;1751110;80;21476;-46
2021/05/27 06:02:33;;;;;;;5.40;4.25;;;;;;;19.20;76.86;100689.53;1753265;80;21454;-48
2021/05/27 06:05:00;;;;;;;5.40;4.90;;;;;;;19.24;76.02;100699.05;1741636;80;21000;-45
2021/05/27 06:07:37;;;;;;;4.58;4.17;;;;;;;19.26;75.52;100698.08;1740901;80;21055;-45
2021/05/27 06:10:05;;;;;;;5.47;4.67;;;;;;;19.28;75.24;100693.36;1759695;80;21029;-44
2021/05/27 06:12:32;;;;;;;4.83;4.33;;;;;;;19.29;74.95;100697.78;1752308;80;21541;-44
2021/05/27 06:14:58;;;;;;;5.12;4.37;;;;;;;19.32;74.79;100692.09;1752598;80;21048;-45
2021/05/27 06:17:26;;;;;;;5.05;4.55;;;;;;;19.34;73.81;100690.95;1753205;80;21017;-43
2021/05/27 06:19:53;;;;;;;4.75;3.92;;;;;;;19.37;73.38;100696.58;1757044;80;21001;-44
2021/05/27 06:22:27;;;;;;;7.00;4.22;;;;;;;19.39;72.96;100687.33;1745998;80;21029;-45
2021/05/27 06:24:55;;;;;;;4.90;4.40;;;;;;;19.45;73.22;100689.95;1743729;81;21132;-45
2021/05/27 06:27:22;;;;;;;6.03;5.10;;;;;;;19.51;73.52;100691.26;1733347;80;21079;-45
2021/05/27 06:29:48;;;;;;;6.65;4.70;;;;;;;19.58;73.79;100687.84;1747807;81;21907;-44
2021/05/27 06:32:14;;;;;;;4.80;3.85;;;;;;;19.67;74.36;100684.29;1742713;80;20998;-42
2021/05/27 06:34:41;;;;;;;6.12;4.45;;;;;;;19.76;73.87;100684.45;1741399;80;20998;-42
2021/05/27 06:37:08;;;;;;;6.85;5.10;;;;;;;19.83;73.68;100681.49;1739735;80;21516;-43
2021/05/27 06:39:35;;;;;;;5.08;4.12;;;;;;;19.91;73.39;100683.00;1735843;80;21061;-43
2021/05/27 06:42:02;;;;;;;6.62;4.40;;;;;;;19.99;73.34;100689.03;1736719;80;21793;-46
2021/05/27 06:44:29;;;;;;;7.30;4.45;;;;;;;20.06;72.79;100691.52;1736205;80;20982;-44
2021/05/27 06:46:55;;;;;;;4.87;4.33;;;;;;;20.14;72.99;100681.31;1739183;80;21010;-44
2021/05/27 06:49:22;;;;;;;7.10;4.95;;;;;;;20.21;73.51;100693.23;1739104;80;21540;-44
2021/05/27 06:51:49;;;;;;;5.45;4.30;;;;;;;20.27;72.47;100697.56;1710157;82;20974;-44
2021/05/27 06:54:16;;;;;;;5.40;4.60;;;;;;;20.35;70.85;100698.18;1732536;82;21002;-42
2021/05/27 06:56:45;;;;;;;4.92;4.05;;;;;;;20.39;69.41;100693.34;1739278;81;20999;-43
2021/05/27 06:59:11;;;;;;;9.15;4.58;;;;;;;20.43;68.30;100690.16;1731031;81;21105;-42
2021/05/27 07:01:43;;;;;;;7.30;4.78;;;;;;;20.46;68.37;100687.66;1736327;80;21661;-41
2021/05/27 07:04:17;;;;;;;5.58;4.33;;;;;;;20.52;68.49;100680.31;1700037;82;21005;-43
2021/05/27 07:07:00;;;;;;;5.55;4.42;;;;;;;20.58;68.88;100685.15;1629946;86;21418;-47
2021/05/27 07:09:27;;;;;;;5.97;5.03;;;;;;;20.64;68.95;100682.37;1626417;86;21019;-41
2021/05/27 07:11:55;;;;;;;4.65;4.22;;;;;;;20.67;68.67;100680.70;1629700;85;21078;-43
2021/05/27 07:14:21;;;;;;;5.62;4.45;;;;;;;20.69;69.24;100675.99;1630379;85;21441;-45
2021/05/27 07:16:48;;;;;;;7.05;4.90;;;;;;;20.74;70.00;100673.17;1641132;85;21065;-43
2021/05/27 07:19:14;;;;;;;5.12;3.98;;;;;;;20.78;69.77;100673.71;1634781;86;21767;-43
2021/05/27 07:21:41;;;;;;;5.17;3.75;;;;;;;20.81;68.78;100670.70;1595863;87;21006;-43
2021/05/27 07:24:08;;;;;;;8.60;4.80;;;;;;;20.83;68.94;100666.48;1596721;87;21058;-43
2021/05/27 07:26:34;;;;;;;5.20;4.70;;;;;;;20.84;69.37;100659.58;1592081;88;21591;-42
2021/05/27 07:29:01;;;;;;;7.90;4.40;;;;;;;20.87;69.91;100658.42;1631569;85;21075;-43
2021/05/27 07:31:29;;;;;;;5.30;4.80;;;;;;;20.91;70.49;100664.71;1598197;87;21567;-41
2021/05/27 07:33:55;;;;;;;5.15;4.50;;;;;;;20.96;69.93;100664.27;1629500;85;21078;-41
2021/05/27 07:36:22;;;;;;;6.25;4.83;;;;;;;20.99;68.95;100658.56;1626483;85;21059;-42
2021/05/27 07:38:48;;;;;;;5.40;4.67;;;;;;;21.04;68.32;100652.17;1623737;86;21633;-45
2021/05/27 07:41:15;;;;;;;6.03;4.45;;;;;;;21.11;68.59;100656.46;1646913;86;21125;-42
2021/05/27 07:43:42;;;;;;;6.28;5.65;;;;;;;21.16;68.29;100654.98;1635954;86;21027;-44
2021/05/27 07:46:08;;;;;;;6.15;4.65;;;;;;;21.22;68.30;100649.95;1636356;86;21059;-42
2021/05/27 07:48:36;;;;;;;6.35;4.65;;;;;;;21.27;68.26;100647.63;1632045;85;21656;-43
2021/05/27 07:51:04;;;;;;;5.97;4.45;;;;;;;21.31;67.64;100647.16;1626127;85;21039;-44
2021/05/27 07:53:31;;;;;;;5.62;4.25;;;;;;;21.34;67.33;100650.95;1598898;87;21134;-44
2021/05/27 07:55:57;;;;;;;6.45;4.55;;;;;;;21.38;67.64;100655.54;1628783;85;21056;-45
2021/05/27 07:58:24;;;;;;;5.75;4.62;;;;;;;21.38;67.57;100650.12;1731678;80;20987;-44
2021/05/27 08:00:51;;;;;;;6.55;5.37;;;;;;;21.38;67.59;100648.28;1734416;81;21014;-44
2021/05/27 08:03:17;;;;;;;5.22;4.72;;;;;;;21.38;67.60;100647.41;1732601;80;21473;-41
2021/05/27 08:05:44;;;;;;;8.00;5.15;;;;;;;21.37;67.42;100648.42;1736048;80;21561;-44
2021/05/27 08:08:11;;;;;;;8.93;5.28;;;;;;;21.36;67.68;100648.06;1734371;80;21110;-41
2021/05/27 08:10:39;;;;;;;7.97;5.97;;;;;;;21.36;68.02;100647.55;1738626;80;21085;-45
2021/05/27 08:13:07;;;;;;;8.50;6.12;;;;;;;21.36;67.91;100650.77;1737907;80;21525;-44
2021/05/27 08:15:33;;;;;;;7.35;5.87;;;;;;;21.34;68.10;100651.42;1736848;80;21069;-46
2021/05/27 08:17:59;;;;;;;10.38;6.40;;;;;;;21.32;68.04;100652.95;1737574;80;21029;-44
2021/05/27 08:20:28;;;;;;;9.03;6.30;;;;;;;21.29;68.31;100649.20;1738692;80;20989;-44
2021/05/27 08:22:55;;;;;;;6.30;5.65;;;;;;;21.27;68.34;100646.27;1731504;81;21057;-45
2021/05/27 08:25:22;;;;;;;6.15;5.45;;;;;;;21.25;68.69;100643.73;1727251;80;21054;-44
2021/05/27 08:27:48;;;;;;;6.30;5.70;;;;;;;21.27;68.90;100643.55;1751877;80;21065;-46
2021/05/27 08:30:17;;;;;;;7.17;6.30;;;;;;;21.28;68.66;100639.34;1744834;80;21097;-45
2021/05/27 08:32:44;;;;;;;6.50;5.90;;;;;;;21.31;69.33;100632.25;1747936;80;21010;-46
2021/05/27 08:35:11;;;;;;;8.38;5.90;;;;;;;21.40;69.29;100629.16;1738845;80;21002;-42
2021/05/27 08:37:38;;;;;;;12.80;6.75;;;;;;;21.48;68.61;100631.92;1749519;80;21069;-47
2021/05/27 08:40:06;;;;;;;8.20;6.42;;;;;;;21.54;67.23;100634.00;1748876;80;21030;-43
2021/05/27 08:42:33;;;;;;;8.25;7.20;;;;;;;21.63;67.26;100631.38;1745314;80;20986;-42
2021/05/27 08:45:00;;;;;;;6.85;5.53;;;;;;;21.68;66.68;100624.97;1744102;80;21001;-48
2021/05/27 08:47:28;;;;;;;7.25;6.53;;;;;;;21.72;66.34;100629.05;1744292;80;20989;-44
2021/05/27 08:49:55;;;;;;;7.45;6.20;;;;;;;21.73;65.90;100624.83;1754903;80;21009;-43
2021/05/27 08:52:22;;;;;;;7.25;6.55;;;;;;;21.74;65.06;100623.81;1749428;81;21024;-48
2021/05/27 08:54:50;;;;;;;7.12;6.53;;;;;;;21.74;64.79;100633.30;1752537;80;21320;-46
2021/05/27 08:57:17;;;;;;;7.22;6.53;;;;;;;21.74;65.12;100633.81;1755364;80;21009;-50
2021/05/27 08:59:43;;;;;;;9.00;6.90;;;;;;;21.71;65.43;100637.70;1722646;81;21044;-49
2021/05/27 09:02:11;;;;;;;7.08;6.40;;;;;;;21.69;65.27;100634.28;1754300;80;21029;-51
2021/05/27 09:04:40;;;;;;;7.33;6.62;;;;;;;21.68;65.02;100639.89;1757354;80;21056;-51
2021/05/27 09:07:11;;;;;;;8.35;7.53;;;;;;;21.66;64.57;100638.68;1757255;80;21515;-49
2021/05/27 09:09:52;;;;;;;9.88;7.80;;;;;;;21.65;64.41;100629.36;1758275;80;21061;-50
2021/05/27 09:12:34;;;;;;;8.73;7.92;;;;;;;21.66;65.90;100631.05;1755962;81;20982;-43
2021/05/27 09:15:05;;;;;;;9.55;8.65;;;;;;;21.67;66.17;100637.69;1720434;81;21520;-41
2021/05/27 09:17:51;;;;;;;9.85;7.67;;;;;;;21.70;66.24;100636.02;1745189;82;21560;-46
2021/05/27 09:20:27;;;;;;;7.30;6.60;;;;;;;21.72;65.75;100629.92;1746554;80;21039;-44
2021/05/27 09:23:11;;;;;;;9.63;7.83;;;;;;;21.74;65.94;100632.46;1746321;80;21053;-46
2021/05/27 09:25:39;;;;;;;8.20;7.47;;;;;;;21.76;65.92;100634.01;1751873;80;21041;-46
2021/05/27 09:28:07;;;;;;;9.68;8.78;;;;;;;21.78;65.95;100636.06;1732632;81;21892;-46
2021/05/27 09:30:48;;;;;;;13.98;10.00;;;;;;;21.78;65.76;100631.99;1740804;80;21010;-45
2021/05/27 09:33:15;;;;;;;8.35;7.45;;;;;;;21.79;66.54;100622.83;1738056;80;21608;-45
2021/05/27 09:35:42;;;;;;;8.65;7.83;;;;;;;21.80;66.74;100615.56;1738821;80;21006;-44
2021/05/27 09:38:08;;;;;;;7.72;6.53;;;;;;;21.83;66.59;100619.31;1732546;80;21052;-44
2021/05/27 09:40:44;;;;;;;7.03;6.33;;;;;;;21.88;66.57;100614.25;1738095;80;21014;-43
2021/05/27 09:43:12;;;;;;;5.92;5.42;;;;;;;21.94;66.97;100614.11;1737946;80;21377;-44
2021/05/27 09:45:40;;;;;;;7.75;5.67;;;;;;;22.00;66.46;100608.06;1720207;80;20989;-44
2021/05/27 09:48:19;;;;;;;6.28;5.67;;;;;;;22.05;65.56;100611.14;1738934;80;21007;-45
2021/05/27 09:50:48;;;;;;;7.60;4.92;;;;;;;22.09;65.70;100613.86;1708638;82;21030;-45
2021/05/27 09:53:21;;;;;;;6.45;5.20;;;;;;;22.14;65.78;100611.51;1695140;83;21030;-44
2021/05/27 09:55:49;;;;;;;4.87;4.08;;;;;;;22.17;64.89;100613.05;1697941;83;21061;-44
2021/05/27 09:58:16;;;;;;;5.60;4.33;;;;;;;22.19;65.64;100615.98;1701187;83;21546;-44
2021/05/27 10:00:44;;;;;;;4.60;3.67;;;;;;;22.22;65.94;100610.22;1698621;83;21004;-45
2021/05/27 10:03:33;;;;;;;6.72;3.70;;;;;;;22.25;66.08;100620.78;1706481;82;21037;-44
2021/05/27 10:06:09;;;;;;;4.00;3.60;;;;;;;22.24;64.79;100617.70;1702213;84;21021;-45
2021/05/27 10:08:55;;;;;;;4.45;3.22;;;;;;;22.25;64.76;100616.70;1702714;83;21117;-42
2021/05/27 10:11:23;;;;;;;5.60;3.42;;;;;;;22.25;64.65;100616.70;1703696;83;21054;-44
2021/05/27 10:13:51;;;;;;;4.42;3.33;;;;;;;22.23;64.02;100616.02;1735994;80;21049;-45
2021/05/27 10:16:20;;;;;;;4.60;3.50;;;;;;;22.19;62.85;100613.27;1745321;80;21926;-44
2021/05/27 10:18:48;;;;;;;4.70;3.62;;;;;;;22.16;62.89;100612.72;1742185;80;21002;-44
2021/05/27 10:21:14;;;;;;;5.92;3.30;;;;;;;22.13;63.07;100616.61;1740723;80;20971;-45
2021/05/27 10:23:41;;;;;;;4.28;2.77;;;;;;;22.11;63.20;100608.28;1735141;80;21034;-44
2021/05/27 10:26:08;;;;;;;3.65;2.65;;;;;;;22.08;63.89;100612.68;1734098;80;21034;-44
2021/05/27 10:28:34;;;;;;;3.55;2.70;;;;;;;22.05;63.91;100612.50;1738032;80;21002;-46
2021/05/27 10:31:02;;;;;;;4.10;2.30;;;;;;;22.02;63.46;100612.31;1735587;81;21501;-46
2021/05/27 10:33:37;;;;;;;5.22;3.17;;;;;;;21.99;63.28;100609.89;1737829;80;20975;-44
2021/05/27 10:36:05;;;;;;;5.55;4.50;;;;;;;21.95;63.58;100608.53;1731874;80;21025;-43
2021/05/27 10:38:49;;;;;;;4.37;2.60;;;;;;;21.91;63.37;100607.14;1734783;80;21013;-43
2021/05/27 10:41:35;;;;;;;3.77;1.87;;;;;;;21.88;63.28;100606.63;1739546;80;21010;-46
2021/05/27 10:44:07;;;;;;;5.83;2.62;;;;;;;21.85;63.40;100609.63;1742134;80;21006;-42
2021/05/27 10:46:49;;;;;;;3.67;2.12;;;;;;;21.81;63.67;100608.60;1739098;80;21500;-43
2021/05/27 10:49:45;;;;;;;1.95;1.70;;;;;;;21.80;63.97;100605.55;1734740;80;20991;-43
2021/05/27 10:52:33;;;;;;;2.92;1.92;;;;;;;21.78;64.46;100599.43;1729612;80;21541;-39
2021/05/27 10:55:00;;;;;;;2.00;1.77;;;;;;;21.76;64.79;100599.24;1730354;81;21513;-41
2021/05/27 10:57:51;;;;;;;2.67;2.20;;;;;;;21.74;64.75;100597.19;1737083;80;21031;-41
2021/05/27 11:00:46;;;;;;;3.02;1.87;;;;;;;21.74;64.64;100597.19;1732001;80;21588;-42
2021/05/27 11:03:47;;;;;;;3.42;2.35;;;;;;;21.72;64.76;100591.94;1704440;82;21357;-41
2021/05/27 11:06:20;;;;;;;3.00;1.98;;;;;;;21.71;64.70;100597.00;1695929;83;21616;-44
2021/05/27 11:08:50;;;;;;;3.25;2.10;;;;;;;21.68;64.70;100596.48;1705196;82;21082;-43
2021/05/27 11:11:41;;;;;;;2.40;2.00;;;;;;;21.66;64.92;100600.70;1700974;83;21058;-44
2021/05/27 11:14:27;;;;;;;3.40;2.37;;;;;;;21.64;65.21;100595.08;1704103;82;21014;-43
2021/05/27 11:17:11;;;;;;;3.62;2.08;;;;;;;21.61;65.73;100598.45;1705797;83;21549;-45
2021/05/27 11:20:31;;;;;;;8.50;2.87;;;;;;;21.59;67.13;100606.41;1738984;80;21003;-42
2021/05/27 11:22:40;;;;;;;5.33;2.62;;;;;;;21.53;68.57;100605.70;1728758;80;21007;-41
2021/05/27 11:28:13;;;;;;;4.20;2.65;;;;;;;21.36;72.71;100613.65;1692014;83;21037;-44
2021/05/27 11:30:44;;;;;;;4.25;2.60;;;;;;;21.22;73.78;100621.00;1701158;82;21041;-44
2021/05/27 11:33:31;;;;;;;4.28;2.67;;;;;;;21.11;74.82;100630.70;1692740;83;20995;-46
2021/05/27 11:36:04;;;;;;;3.27;2.27;;;;;;;21.03;75.59;100631.48;1692604;83;21573;-45
2021/05/27 11:38:35;;;;;;;5.65;2.80;;;;;;;20.95;76.48;100637.67;1700733;82;21037;-45
2021/05/27 11:41:17;;;;;;;8.35;2.45;;;;;;;20.89;76.88;100641.48;1704146;82;21018;-43
2021/05/27 11:43:45;;;;;;;4.17;2.80;;;;;;;20.86;77.30;100641.80;1699923;83;21073;-42
2021/05/27 11:46:29;;;;;;;5.58;2.90;;;;;;;20.80;77.75;100639.20;1697380;82;21026;-41
2021/05/27 11:48:57;;;;;;;3.80;2.77;;;;;;;20.75;78.08;100633.38;1702525;83;21058;-44
2021/05/27 11:51:32;;;;;;;18.67;16.75;;;;;;;20.70;78.58;100628.92;1704030;84;21061;-41
2021/05/27 11:54:01;;;;;;;11.50;8.23;;;;;;;20.68;79.05;100625.50;1701532;83;21043;-41
2021/05/27 11:56:49;;;;;;;7.53;3.58;;;;;;;20.69;79.71;100621.81;1699530;82;21605;-45
2021/05/27 11:59:22;;;;;;;6.33;3.35;;;;;;;20.70;80.36;100615.38;1700567;83;21041;-45
2021/05/27 12:01:58;;;;;;;3.92;2.58;;;;;;;20.70;80.89;100615.38;1701885;83;21050;-42