Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:26;;;;;;;4.20;1.90;;;15.30;89.60;;;;;;5011169;28;20041;-49
2022/06/23 00:04:56;;;;;;;4.88;1.92;;;15.20;90.10;;;;;;5011123;28;20476;-52
2022/06/23 00:07:25;;;;;;;3.60;2.00;;;15.20;90.50;;;;;;5010793;28;20099;-50
2022/06/23 00:09:53;;;;;;;3.72;1.90;;;15.10;90.50;;;;;;5010895;28;20096;-53
2022/06/23 00:12:18;;;;;;;3.30;1.90;;;15.10;90.30;;;;;;5011300;28;20034;-52
2022/06/23 00:14:46;;;;;;;5.03;1.90;;;15.00;90.60;;;;;;5010688;28;20089;-53
2022/06/23 00:17:42;;;;;;;4.82;2.03;;;15.00;90.90;;;;;;5009493;28;20029;-53
2022/06/23 00:20:32;;;;;;;3.63;1.90;;;14.90;91.00;;;;;;4992526;28;20117;-53
2022/06/23 00:23:25;;;;;;;4.50;1.75;;;14.90;91.00;;;;;;5009721;28;20029;-62
2022/06/23 00:25:59;;;;;;;5.97;1.80;;;14.80;91.10;;;;;;5004575;28;20117;-54
2022/06/23 00:28:29;;;;;;;5.35;2.00;;;14.80;91.10;;;;;;5010927;28;20060;-58
2022/06/23 00:31:05;;;;;;;3.97;1.90;;;14.70;91.40;;;;;;5010814;28;20030;-48
2022/06/23 00:33:38;;;;;;;6.63;2.17;;;14.70;91.30;;;;;;5010744;28;20433;-54
2022/06/23 00:36:24;;;;;;;2.78;1.83;;;14.70;91.50;;;;;;5009825;28;20022;-57
2022/06/23 00:38:50;;;;;;;4.50;2.05;;;14.50;91.80;;;;;;5011924;28;20018;-46
2022/06/23 00:41:18;;;;;;;3.20;1.92;;;14.30;92.10;;;;;;5014217;28;20018;-57
2022/06/23 00:43:47;;;;;;;4.50;1.98;;;14.10;92.60;;;;;;5014535;28;20105;-60
2022/06/23 00:46:35;;;;;;;2.90;1.73;;;14.00;92.70;;;;;;5014529;28;20394;-54
2022/06/23 00:49:11;;;;;;;3.00;1.95;;;14.00;92.80;;;;;;5014320;28;20033;-60
2022/06/23 00:51:47;;;;;;;4.70;1.80;;;14.00;93.00;;;;;;5014215;28;20140;-54
2022/06/23 00:54:31;;;;;;;2.78;1.90;;;14.00;93.40;;;;;;5014259;28;20053;-54
2022/06/23 00:57:22;;;;;;;4.18;2.15;;;14.10;93.40;;;;;;5014361;28;20030;-58
2022/06/23 00:59:53;;;;;;;4.53;2.15;;;14.10;93.10;;;;;;5007189;28;20030;-53
2022/06/23 01:02:27;;;;;;;6.38;2.78;;;14.20;93.10;;;;;;5013862;28;20022;-55
2022/06/23 01:05:15;;;;;;;3.08;1.88;;;14.20;92.00;;;;;;5014067;28;20037;-62
2022/06/23 01:07:43;;;;;;;4.55;1.80;;;14.30;91.20;;;;;;5014042;28;20460;-58
2022/06/23 01:10:17;;;;;;;4.05;2.20;;;14.50;91.20;;;;;;5014057;28;20117;-56
2022/06/23 01:12:54;;;;;;;5.38;2.33;;;14.50;90.90;;;;;;5008359;28;20061;-55
2022/06/23 01:15:25;;;;;;;3.90;2.22;;;14.60;90.80;;;;;;5013889;28;20041;-59
2022/06/23 01:18:26;;;;;;;3.95;2.30;;;14.70;91.00;;;;;;5013801;28;20393;-56
2022/06/23 01:20:57;;;;;;;5.32;2.40;;;14.70;90.90;;;;;;5013617;28;20030;-48
2022/06/23 01:24:20;;;;;;;5.15;2.30;;;14.80;91.10;;;;;;5013796;28;20097;-59
2022/06/23 01:27:17;;;;;;;4.63;2.10;;;14.80;91.00;;;;;;4953027;29;20027;-50
2022/06/23 01:29:48;;;;;;;4.50;2.10;;;14.90;91.30;;;;;;4953154;29;20510;-48
2022/06/23 01:32:22;;;;;;;3.40;1.98;;;14.90;91.00;;;;;;4986239;28;20091;-61
2022/06/23 01:34:56;;;;;;;4.57;2.15;;;14.90;91.00;;;;;;5013571;28;20036;-57
2022/06/23 01:37:25;;;;;;;3.33;2.15;;;15.00;90.90;;;;;;5001076;28;20045;-55
2022/06/23 01:40:03;;;;;;;7.60;2.20;;;15.00;90.00;;;;;;5013585;28;20033;-54
2022/06/23 01:42:54;;;;;;;5.00;2.25;;;15.00;90.20;;;;;;5011830;28;20451;-54
2022/06/23 01:45:38;;;;;;;5.28;2.67;;;15.00;90.40;;;;;;5013272;28;20026;-55
2022/06/23 01:48:51;;;;;;;4.25;2.25;;;15.10;90.80;;;;;;5013428;28;20033;-49
2022/06/23 01:51:53;;;;;;;4.13;2.13;;;15.10;90.40;;;;;;5012430;28;20030;-57
2022/06/23 01:54:22;;;;;;;4.53;2.40;;;15.10;90.40;;;;;;5009537;28;20635;-54
2022/06/23 01:57:08;;;;;;;6.18;2.47;;;15.10;90.40;;;;;;5013377;28;20040;-48
2022/06/23 01:59:45;;;;;;;4.72;2.55;;;15.20;90.60;;;;;;5013173;28;20432;-55
2022/06/23 02:02:11;;;;;;;4.63;2.00;;;15.10;90.40;;;;;;5012857;28;20037;-55
2022/06/23 02:04:57;;;;;;;4.05;1.98;;;15.20;90.60;;;;;;5013063;28;20022;-53
2022/06/23 02:07:43;;;;;;;3.58;1.88;;;15.20;90.40;;;;;;5013009;28;20052;-53
2022/06/23 02:10:21;;;;;;;4.18;2.17;;;15.20;90.40;;;;;;5013104;28;20050;-54
2022/06/23 02:13:16;;;;;;;5.53;2.00;;;15.20;90.00;;;;;;5012683;28;20029;-50
2022/06/23 02:16:09;;;;;;;4.32;2.35;;;15.30;90.10;;;;;;5010768;28;20042;-49
2022/06/23 02:18:47;;;;;;;3.38;2.03;;;15.30;89.80;;;;;;5012291;28;20065;-54
2022/06/23 02:21:58;;;;;;;3.53;1.80;;;15.30;89.10;;;;;;5011646;28;20053;-51
2022/06/23 02:24:46;;;;;;;3.83;1.90;;;15.30;88.90;;;;;;4959392;28;20067;-58
2022/06/23 02:27:20;;;;;;;5.53;2.28;;;15.40;89.40;;;;;;4983172;28;20382;-58
2022/06/23 02:30:01;;;;;;;5.13;1.98;;;15.40;89.10;;;;;;5012297;28;20030;-56
2022/06/23 02:33:06;;;;;;;3.42;1.92;;;15.40;88.20;;;;;;5012624;28;20045;-55
2022/06/23 02:35:52;;;;;;;4.30;2.10;;;15.40;89.60;;;;;;5012410;28;20053;-56
2022/06/23 02:38:37;;;;;;;3.85;2.08;;;15.30;89.20;;;;;;5012488;28;20022;-57
2022/06/23 02:41:05;;;;;;;4.03;1.98;;;15.30;90.50;;;;;;5012135;28;20029;-51
2022/06/23 02:43:39;;;;;;;3.88;2.22;;;15.40;90.70;;;;;;5012483;28;20041;-53
2022/06/23 02:46:26;;;;;;;4.80;2.28;;;15.30;91.00;;;;;;5010986;28;20076;-52
2022/06/23 02:49:30;;;;;;;5.88;2.10;;;15.30;91.10;;;;;;4998401;28;20168;-55
2022/06/23 02:52:16;;;;;;;5.45;2.20;;;15.30;90.70;;;;;;5006115;28;20092;-59
2022/06/23 02:55:32;;;;;;;3.53;2.20;;;15.30;90.80;;;;;;5011941;28;20519;-50
2022/06/23 02:58:14;;;;;;;4.35;2.50;;;15.30;90.00;;;;;;4991230;28;20122;-56
2022/06/23 03:00:47;;;;;;;4.35;2.20;;;15.40;91.20;;;;;;5011810;28;20026;-58
2022/06/23 03:03:37;;;;;;;4.30;2.40;;;15.40;91.40;;;;;;5011364;28;20509;-56
2022/06/23 03:06:13;;;;;;;4.55;2.28;;;15.40;90.50;;;;;;5012015;28;20045;-58
2022/06/23 03:08:58;;;;;;;4.82;2.45;;;15.40;90.40;;;;;;5011739;28;20041;-54
2022/06/23 03:11:52;;;;;;;3.60;2.30;;;15.40;90.20;;;;;;5011738;28;20034;-52
2022/06/23 03:14:39;;;;;;;3.75;2.00;;;15.40;90.60;;;;;;5011630;28;20038;-51
2022/06/23 03:17:15;;;;;;;3.35;2.00;;;15.50;91.10;;;;;;5011843;28;20041;-55
2022/06/23 03:19:52;;;;;;;3.17;2.10;;;15.50;91.10;;;;;;5011407;28;20083;-53
2022/06/23 03:22:34;;;;;;;5.55;2.28;;;15.50;90.90;;;;;;5011559;28;20505;-54
2022/06/23 03:25:18;;;;;;;3.80;2.17;;;15.50;90.50;;;;;;5011722;28;20037;-49
2022/06/23 03:27:51;;;;;;;4.35;2.35;;;15.60;90.20;;;;;;5010434;28;20497;-48
2022/06/23 03:30:26;;;;;;;3.90;2.30;;;15.60;91.10;;;;;;5011090;28;20125;-55
2022/06/23 03:32:56;;;;;;;4.63;2.00;;;15.60;91.00;;;;;;4998637;28;20038;-57
2022/06/23 03:35:43;;;;;;;5.30;2.08;;;15.60;91.10;;;;;;5011680;28;20088;-60
2022/06/23 03:41:38;;;;;;;5.13;2.00;;;15.70;91.20;;;;;;5011113;28;20107;-54
2022/06/23 03:44:13;;;;;;;2.50;1.77;;;15.70;89.00;;;;;;5010012;28;20445;-56
2022/06/23 03:46:47;;;;;;;4.57;2.35;;;15.70;90.40;;;;;;5011497;28;20477;-52
2022/06/23 03:49:36;;;;;;;4.07;2.10;;;15.70;89.20;;;;;;5011051;28;20022;-55
2022/06/23 03:52:03;;;;;;;;;;;15.70;90.10;;;;;;5002327;28;20037;-59
2022/06/23 03:54:43;;;;;;;3.45;2.00;;;15.70;90.50;;;;;;5011195;28;19952;-58
2022/06/23 03:57:39;;;;;;;3.42;1.85;;;15.70;90.70;;;;;;5011350;28;20022;-52
2022/06/23 04:01:07;;;;;;;5.13;2.05;;;15.60;90.80;;;;;;4998081;28;20535;-48
2022/06/23 04:03:37;;;;;;;5.18;2.20;;;15.70;91.00;;;;;;4984344;28;20053;-53
2022/06/23 04:06:08;;;;;;;4.03;2.03;;;15.60;90.80;;;;;;4989442;28;20408;-49
2022/06/23 04:08:44;;;;;;;3.85;2.30;;;15.50;91.60;;;;;;4997769;28;20486;-61
2022/06/23 04:14:02;;;;;;;4.13;2.50;;;15.60;92.80;;;;;;5002818;28;20544;-54
2022/06/23 04:16:29;;;;;;;;;;;15.60;92.20;;;;;;5015366;28;20093;-56
2022/06/23 04:18:55;;;;;;;5.00;2.20;;;15.60;93.50;;;;;;5015157;28;19906;-58
2022/06/23 04:21:28;;;;;;;4.20;2.20;;;15.70;93.80;;;;;;5014861;28;20520;-56
2022/06/23 04:24:02;;;;;;;4.07;2.30;;;15.70;93.10;;;;;;5014818;28;20385;-53
2022/06/23 04:26:33;;;;;;;7.25;2.92;;;15.70;92.90;;;;;;5015061;28;20053;-59
2022/06/23 04:29:11;;;;;;;4.45;2.10;;;15.60;93.00;;;;;;5014767;28;20021;-57
2022/06/23 04:31:42;;;;;;;4.43;2.83;;;15.50;93.00;;;;;;5014877;28;20046;-50
2022/06/23 04:34:26;;;;;;;3.30;2.10;;;15.30;93.20;;;;;;5014681;28;20033;-52
2022/06/23 04:36:52;;;;;;;4.53;2.42;;;15.30;93.80;;;;;;5014848;28;20052;-58
2022/06/23 04:39:41;;;;;;;4.85;2.42;;;15.30;93.90;;;;;;5014628;28;20025;-56
2022/06/23 04:42:15;;;;;;;5.30;2.63;;;15.40;92.90;;;;;;5010451;28;20040;-50
2022/06/23 04:44:55;;;;;;;4.68;2.72;;;15.40;92.60;;;;;;5014759;28;20105;-56
2022/06/23 04:47:27;;;;;;;3.78;2.50;;;15.50;93.50;;;;;;5014423;28;20033;-46
2022/06/23 04:50:18;;;;;;;5.82;2.50;;;15.60;93.20;;;;;;5024395;28;20515;-51
2022/06/23 04:52:53;;;;;;;6.03;2.70;;;15.60;92.50;;;;;;5012919;28;20549;-52
2022/06/23 04:55:24;;;;;;;4.60;2.83;;;15.70;92.50;;;;;;5014428;28;20477;-51
2022/06/23 04:58:12;;;;;;;7.13;3.08;;;15.80;91.30;;;;;;5014271;28;20442;-56
2022/06/23 05:00:43;;;;;;;7.28;3.05;;;15.90;91.80;;;;;;5014011;28;20424;-59
2022/06/23 05:03:35;;;;;;;6.93;3.10;;;15.90;90.50;;;;;;5014138;28;20010;-51
2022/06/23 05:06:20;;;;;;;6.65;3.17;;;16.00;91.10;;;;;;5014361;28;20025;-49
2022/06/23 05:08:48;;;;;;;4.75;2.38;;;16.10;91.30;;;;;;5013920;28;20498;-51
2022/06/23 05:11:39;;;;;;;6.10;2.55;;;16.10;91.40;;;;;;5013932;28;20033;-55
2022/06/23 05:14:14;;;;;;;5.30;2.67;;;16.10;91.50;;;;;;5012369;28;20497;-49
2022/06/23 05:16:44;;;;;;;6.60;2.60;;;16.20;92.10;;;;;;5013186;28;20053;-55
2022/06/23 05:19:19;;;;;;;4.35;2.33;;;16.20;91.60;;;;;;5012964;28;20017;-50
2022/06/23 05:21:51;;;;;;;5.72;2.47;;;16.20;91.00;;;;;;5009390;28;20478;-51
2022/06/23 05:24:27;;;;;;;3.53;2.28;;;16.20;91.00;;;;;;5004063;28;20068;-55
2022/06/23 05:27:00;;;;;;;4.85;2.28;;;16.20;91.00;;;;;;5009423;28;20033;-60
2022/06/23 05:29:31;;;;;;;3.38;2.25;;;16.30;91.10;;;;;;5013443;28;20117;-58
2022/06/23 05:32:05;;;;;;;5.35;2.50;;;16.30;92.00;;;;;;5010570;28;20138;-57
2022/06/23 05:34:44;;;;;;;5.22;2.72;;;16.30;91.30;;;;;;5013615;28;20065;-60
2022/06/23 05:37:34;;;;;;;6.72;3.15;;;16.30;91.60;;;;;;5013354;28;20014;-60
2022/06/23 05:40:19;;;;;;;5.80;2.67;;;16.30;92.30;;;;;;5013494;28;20097;-52
2022/06/23 05:42:48;;;;;;;4.75;2.42;;;16.30;91.80;;;;;;5001509;28;20496;-55
2022/06/23 05:45:25;;;;;;;4.38;2.50;;;16.40;91.80;;;;;;5013496;28;20022;-57
2022/06/23 05:47:52;;;;;;;5.90;2.95;;;16.40;91.10;;;;;;5013440;28;20595;-58
2022/06/23 05:50:24;;;;;;;6.90;3.15;;;16.30;91.30;;;;;;5011275;28;20099;-59
2022/06/23 05:53:01;;;;;;;6.38;2.70;;;16.30;91.90;;;;;;5000214;28;20033;-58
2022/06/23 05:55:32;;;;;;;4.07;2.70;;;16.30;91.20;;;;;;5008900;28;20034;-53
2022/06/23 05:58:01;;;;;;;4.70;2.92;;;16.30;92.50;;;;;;5012911;28;20461;-62
2022/06/23 06:00:27;;;;;;;6.72;2.95;;;16.40;92.60;;;;;;5011959;28;20121;-52
2022/06/23 06:03:32;;;;;;;5.68;2.72;;;16.40;92.80;;;;;;5012832;28;20053;-53
2022/06/23 06:06:01;;;;;;;5.53;3.08;;;16.40;92.60;;;;;;5005453;28;20104;-55
2022/06/23 06:08:31;;;;;;;5.00;2.95;;;16.40;92.20;;;;;;5012759;28;20030;-55
2022/06/23 06:11:02;;;;;;;4.00;2.47;;;16.40;93.10;;;;;;5012853;28;20022;-51
2022/06/23 06:13:33;;;;;;;4.68;2.92;;;16.50;92.60;;;;;;5012649;28;20404;-57
2022/06/23 06:16:01;;;;;;;5.50;3.15;;;16.60;92.60;;;;;;5012380;28;20042;-57
2022/06/23 06:18:41;;;;;;;5.45;3.30;;;16.60;93.10;;;;;;5012848;28;20018;-54
2022/06/23 06:21:11;;;;;;;5.72;3.53;;;16.60;93.60;;;;;;5011607;28;20069;-59
2022/06/23 06:23:41;;;;;;;6.53;3.50;;;16.70;94.30;;;;;;5012369;28;20026;-55
2022/06/23 06:26:14;;;;;;;6.40;3.92;;;16.70;93.80;;;;;;5012804;28;20018;-59
2022/06/23 06:28:39;;;;;;;6.90;3.40;;;16.60;93.60;;;;;;5012146;28;20076;-49
2022/06/23 06:31:15;;;;;;;8.00;3.63;;;16.70;95.30;;;;;;5011946;28;20026;-46
2022/06/23 06:34:05;;;;;;;5.85;3.25;;;16.70;95.50;;;;;;5012094;28;20559;-58
2022/06/23 06:36:37;;;;;;;6.50;3.47;;;16.80;96.40;;;;;;5000797;28;20360;-53
2022/06/23 06:39:28;;;;;;;7.43;3.28;;;16.70;95.20;;;;;;5011531;28;20088;-55
2022/06/23 06:42:05;;;;;;;6.15;3.55;;;16.70;95.10;;;;;;5012224;28;20014;-51
2022/06/23 06:44:32;;;;;;;8.20;4.20;;;16.80;94.40;;;;;;5012284;28;20033;-60
2022/06/23 06:46:59;;;;;;;9.00;4.32;;;16.90;93.70;;;;;;5012320;28;20018;-54
2022/06/23 06:49:28;;;;;;;7.05;4.13;;;17.00;94.20;;;;;;5011945;28;20400;-54
2022/06/23 06:51:56;;;;;;;6.65;4.07;;;17.10;94.60;;;;;;5010737;28;20022;-55
2022/06/23 06:54:27;;;;;;;7.68;4.15;;;17.20;94.10;;;;;;5011652;28;20521;-51
2022/06/23 06:56:59;;;;;;;6.45;3.65;;;17.30;94.50;;;;;;5006953;28;20057;-49
2022/06/23 06:59:44;;;;;;;7.45;4.53;;;17.40;94.60;;;;;;5011707;28;20032;-47
2022/06/23 07:02:24;;;;;;;9.40;5.15;;;17.60;94.00;;;;;;5010342;28;20045;-52
2022/06/23 07:05:00;;;;;;;9.20;4.38;;;17.70;94.20;;;;;;5006941;28;20029;-52
2022/06/23 07:07:33;;;;;;;8.60;4.40;;;17.90;93.90;;;;;;5008175;28;20121;-57
2022/06/23 07:10:07;;;;;;;7.72;4.15;;;18.00;94.20;;;;;;5008785;28;20481;-51
2022/06/23 07:12:45;;;;;;;6.68;4.20;;;18.00;94.30;;;;;;5009465;28;20531;-49
2022/06/23 07:15:35;;;;;;;8.45;4.60;;;18.10;94.10;;;;;;5007656;28;20088;-57
2022/06/23 07:18:07;;;;;;;8.38;4.88;;;18.20;93.50;;;;;;5004117;28;20022;-49
2022/06/23 07:20:50;;;;;;;8.15;4.40;;;18.30;93.30;;;;;;5011395;28;20029;-61
2022/06/23 07:23:24;;;;;;;7.72;4.32;;;18.30;93.40;;;;;;5011461;28;20116;-62
2022/06/23 07:25:54;;;;;;;8.50;4.95;;;18.50;93.50;;;;;;5011462;28;20083;-57
2022/06/23 07:28:42;;;;;;;6.93;4.03;;;18.60;92.90;;;;;;5009036;28;20026;-57
2022/06/23 07:31:17;;;;;;;7.43;4.70;;;18.70;93.00;;;;;;5006523;28;20329;-59
2022/06/23 07:33:50;;;;;;;8.25;4.10;;;18.90;93.00;;;;;;5021495;28;20080;-59
2022/06/23 07:36:26;;;;;;;8.25;3.75;;;19.10;92.20;;;;;;5011223;28;20038;-53
2022/06/23 07:39:01;;;;;;;7.22;3.95;;;19.30;91.00;;;;;;5010350;28;20018;-54
2022/06/23 07:41:50;;;;;;;10.35;3.70;;;19.50;91.60;;;;;;5011108;28;20038;-55
2022/06/23 07:44:30;;;;;;;6.10;3.88;;;20.10;92.80;;;;;;5010821;28;20049;-55
2022/06/23 07:46:56;;;;;;;7.28;3.60;;;20.70;90.00;;;;;;5004646;28;20052;-48
2022/06/23 07:49:25;;;;;;;9.27;3.90;;;21.00;87.20;;;;;;5011175;28;20624;-58
2022/06/23 07:51:51;;;;;;;6.30;3.30;;;21.10;84.10;;;;;;5011292;28;20021;-57
2022/06/23 07:54:19;;;;;;;8.80;4.25;;;21.30;82.00;;;;;;5010807;28;20030;-50
2022/06/23 07:56:47;;;;;;;5.45;2.90;;;22.10;85.70;;;;;;5011251;28;20117;-57
2022/06/23 07:59:15;;;;;;;14.73;3.22;;;22.40;77.70;;;;;;5009911;28;20653;-53
2022/06/23 08:02:18;;;;;;;6.78;3.38;;;22.50;78.90;;;;;;5008561;28;20498;-47
2022/06/23 08:05:15;;;;;;;5.97;3.40;;;22.60;79.30;;;;;;4979849;28;20041;-59
2022/06/23 08:07:42;;;;;;;5.57;3.28;;;22.40;80.30;;;;;;5003605;28;20032;-58
2022/06/23 08:10:16;;;;;;;6.45;3.40;;;22.10;80.80;;;;;;5005178;28;20022;-59
2022/06/23 08:12:54;;;;;;;9.07;4.05;;;21.80;80.60;;;;;;5008597;28;20617;-58
2022/06/23 08:18:39;;;;;;;9.80;4.18;;;21.30;83.10;;;;;;5010276;28;20232;-53
2022/06/23 08:21:09;;;;;;;5.68;3.35;;;21.20;85.20;;;;;;4996353;28;20038;-55
2022/06/23 08:23:40;;;;;;;5.57;3.53;;;21.10;85.40;;;;;;5004729;28;20612;-57
2022/06/23 08:26:10;;;;;;;8.35;3.60;;;21.10;87.90;;;;;;5001087;28;20033;-54
2022/06/23 08:28:37;;;;;;;6.60;3.72;;;21.10;85.60;;;;;;5002930;28;20500;-53
2022/06/23 08:31:04;;;;;;;8.10;4.03;;;21.10;87.60;;;;;;4991757;28;20030;-51
2022/06/23 08:33:32;;;;;;;6.85;3.65;;;21.20;86.20;;;;;;5008033;28;20029;-59
2022/06/23 08:35:59;;;;;;;7.30;4.28;;;21.20;84.60;;;;;;5007518;28;20402;-52
2022/06/23 08:38:40;;;;;;;7.22;3.85;;;21.40;86.50;;;;;;5010001;28;20026;-57
2022/06/23 08:41:28;;;;;;;9.25;4.10;;;21.60;83.30;;;;;;5010048;28;20431;-51
2022/06/23 08:44:04;;;;;;;6.95;3.95;;;21.80;83.30;;;;;;5008847;28;20022;-53
2022/06/23 08:46:33;;;;;;;12.70;4.47;;;22.00;80.40;;;;;;5010007;28;20026;-55
2022/06/23 08:49:24;;;;;;;9.35;4.35;;;22.20;80.40;;;;;;5009622;28;20505;-56
2022/06/23 08:51:52;;;;;;;8.05;4.50;;;22.40;82.70;;;;;;5008690;28;20079;-53
2022/06/23 08:54:27;;;;;;;9.20;5.00;;;22.40;79.60;;;;;;5010179;28;20177;-56
2022/06/23 08:57:34;;;;;;;9.05;5.03;;;22.50;77.80;;;;;;5010071;28;20087;-54
2022/06/23 09:00:20;;;;;;;9.30;4.80;;;22.60;80.20;;;;;;5011305;28;20025;-55
2022/06/23 09:03:03;;;;;;;6.72;4.28;;;22.90;80.70;;;;;;5014002;28;20022;-56
2022/06/23 09:05:53;;;;;;;6.78;4.07;;;23.00;78.70;;;;;;5013498;28;20375;-56
2022/06/23 09:08:39;;;;;;;8.63;4.45;;;23.50;78.10;;;;;;5013054;28;20032;-56
2022/06/23 09:12:00;;;;;;;9.20;4.38;;;23.90;75.90;;;;;;5002874;28;20493;-56
2022/06/23 09:14:35;;;;;;;6.82;4.07;;;24.00;73.50;;;;;;4958229;28;20051;-48
2022/06/23 09:17:17;;;;;;;8.95;4.38;;;24.40;72.90;;;;;;5005749;28;20026;-59
2022/06/23 09:20:01;;;;;;;7.93;4.55;;;24.50;72.40;;;;;;4998494;28;20034;-57
2022/06/23 09:22:38;;;;;;;8.30;4.22;;;24.50;71.90;;;;;;5003760;28;20026;-49
2022/06/23 09:25:16;;;;;;;7.10;3.40;;;24.40;74.60;;;;;;4995996;28;20057;-58
2022/06/23 09:27:54;;;;;;;8.45;3.90;;;24.30;71.50;;;;;;5004185;28;20034;-53
2022/06/23 09:30:20;;;;;;;5.60;3.33;;;24.20;75.30;;;;;;4997710;28;20025;-51
2022/06/23 09:33:15;;;;;;;6.38;3.63;;;24.30;72.60;;;;;;4994201;28;20022;-52
2022/06/23 09:35:44;;;;;;;5.80;3.35;;;24.50;75.50;;;;;;4996085;28;20026;-49
2022/06/23 09:38:36;;;;;;;6.18;3.60;;;24.50;71.50;;;;;;5001058;28;20522;-57
2022/06/23 09:41:33;;;;;;;6.85;3.55;;;24.70;71.30;;;;;;5025239;28;20153;-50
2022/06/23 09:44:40;;;;;;;10.77;3.28;;;24.80;71.20;;;;;;4998426;28;20026;-51
2022/06/23 09:47:21;;;;;;;6.38;2.97;;;24.80;74.10;;;;;;5010693;28;20509;-45
2022/06/23 09:50:12;;;;;;;3.83;3.03;;;24.90;71.80;;;;;;4999075;28;20022;-50
2022/06/23 09:53:06;;;;;;;6.28;3.58;;;24.90;72.70;;;;;;4998477;28;20109;-53
2022/06/23 09:55:33;;;;;;;6.07;3.30;;;24.60;69.50;;;;;;5003246;28;20069;-54
2022/06/23 09:58:01;;;;;;;7.90;3.70;;;24.30;68.20;;;;;;4995577;28;20052;-53
2022/06/23 10:00:36;;;;;;;4.82;3.08;;;24.00;70.50;;;;;;5001049;28;20030;-46
2022/06/23 10:03:40;;;;;;;6.50;3.42;;;24.30;73.70;;;;;;5008504;28;20497;-54
2022/06/23 10:06:38;;;;;;;5.88;3.20;;;24.60;73.60;;;;;;4991459;28;20030;-50
2022/06/23 10:09:30;;;;;;;5.47;3.53;;;24.90;70.00;;;;;;5012540;28;20037;-45
2022/06/23 10:12:21;;;;;;;6.50;3.50;;;24.90;67.30;;;;;;5009720;28;20021;-52
2022/06/23 10:15:10;;;;;;;6.15;3.38;;;24.70;64.70;;;;;;5011225;28;20493;-45
2022/06/23 10:17:45;;;;;;;4.35;3.20;;;24.60;65.20;;;;;;5003361;28;20034;-49
2022/06/23 10:20:21;;;;;;;8.85;3.97;;;24.50;65.80;;;;;;4997020;28;20084;-56
2022/06/23 10:23:16;;;;;;;6.00;3.65;;;24.70;64.40;;;;;;5000872;28;20566;-54
2022/06/23 10:26:02;;;;;;;6.05;4.00;;;24.60;65.40;;;;;;5001561;28;20383;-53
2022/06/23 10:28:40;;;;;;;6.90;3.70;;;24.60;66.00;;;;;;5010531;28;20028;-49
2022/06/23 10:31:15;;;;;;;7.68;3.67;;;24.80;65.50;;;;;;5010175;28;20026;-53
2022/06/23 10:33:59;;;;;;;6.10;3.53;;;24.70;64.60;;;;;;5010711;28;20465;-48
2022/06/23 10:36:51;;;;;;;6.35;3.63;;;24.90;67.10;;;;;;5002648;28;20022;-53
2022/06/23 10:39:39;;;;;;;5.82;3.58;;;25.40;68.00;;;;;;5012258;28;20545;-54
2022/06/23 10:42:29;;;;;;;8.38;3.85;;;25.90;64.30;;;;;;5009548;28;20078;-54
2022/06/23 10:44:55;;;;;;;6.05;4.40;;;26.20;63.50;;;;;;5011718;28;20105;-46
2022/06/23 10:47:42;;;;;;;7.10;4.30;;;26.60;62.90;;;;;;5011885;28;20541;-55
2022/06/23 10:50:29;;;;;;;7.90;5.18;;;26.90;61.20;;;;;;5011512;28;20025;-48
2022/06/23 10:53:26;;;;;;;7.35;3.97;;;26.80;61.90;;;;;;5010170;28;20038;-48
2022/06/23 10:56:13;;;;;;;8.98;3.95;;;27.80;62.80;;;;;;5007681;28;20034;-49
2022/06/23 10:59:05;;;;;;;7.00;4.45;;;28.60;60.20;;;;;;4997239;28;20089;-47
2022/06/23 11:01:49;;;;;;;7.07;4.50;;;29.00;56.50;;;;;;5009531;28;20022;-51
2022/06/23 11:04:50;;;;;;;6.72;4.18;;;28.80;57.00;;;;;;4995567;28;20497;-57
2022/06/23 11:07:18;;;;;;;6.70;4.38;;;29.70;58.50;;;;;;5006884;28;20037;-49
2022/06/23 11:10:16;;;;;;;6.97;4.75;;;30.10;52.30;;;;;;5004243;28;20019;-45
2022/06/23 11:12:57;;;;;;;6.15;4.70;;;30.30;52.40;;;;;;4996885;28;20104;-43
2022/06/23 11:15:30;;;;;;;9.32;5.93;;;30.00;49.50;;;;;;5009084;28;20046;-54
2022/06/23 11:18:37;;;;;;;8.48;5.40;;;29.00;52.00;;;;;;5011517;28;20477;-51
2022/06/23 11:21:27;;;;;;;8.23;5.10;;;28.90;54.20;;;;;;5009203;28;20061;-58
2022/06/23 11:24:22;;;;;;;8.30;5.03;;;28.40;54.80;;;;;;5008253;28;20105;-54
2022/06/23 11:27:23;;;;;;;7.65;4.85;;;28.70;59.00;;;;;;5011599;28;20032;-56
2022/06/23 11:30:24;;;;;;;8.50;5.10;;;29.10;57.00;;;;;;5010670;28;20381;-58
2022/06/23 11:33:05;;;;;;;9.98;5.45;;;29.10;56.10;;;;;;4997038;28;20030;-61
2022/06/23 11:35:49;;;;;;;9.45;5.80;;;29.20;55.60;;;;;;4995717;28;20088;-52
2022/06/23 11:38:33;;;;;;;9.25;4.65;;;29.40;54.90;;;;;;5011287;28;20104;-52
2022/06/23 11:41:04;;;;;;;9.80;5.43;;;29.50;54.90;;;;;;5011080;28;20160;-47
2022/06/23 11:43:50;;;;;;;9.88;6.32;;;29.70;53.80;;;;;;5011224;28;20053;-49
2022/06/23 11:46:36;;;;;;;6.88;5.88;;;29.30;51.80;;;;;;5009253;28;20123;-47
2022/06/23 11:49:08;;;;;;;7.32;5.07;;;29.10;52.50;;;;;;4995843;28;20121;-56
2022/06/23 11:52:27;;;;;;;8.15;5.20;;;29.10;56.00;;;;;;4999563;28;20018;-55
2022/06/23 11:55:04;;;;;;;10.13;5.75;;;29.00;50.90;;;;;;4948615;29;20039;-55
2022/06/23 11:57:30;;;;;;;7.97;4.82;;;28.60;53.70;;;;;;4950850;29;20037;-60
2022/06/23 12:00:13;;;;;;;7.72;5.63;;;28.70;55.20;;;;;;4981573;28;20030;-58
2022/06/23 12:03:00;;;;;;;7.80;5.40;;;28.00;54.80;;;;;;5011414;28;20041;-52
2022/06/23 12:05:42;;;;;;;9.02;5.60;;;27.30;53.30;;;;;;5003717;28;20022;-59
2022/06/23 12:08:15;;;;;;;9.38;6.30;;;27.00;56.10;;;;;;5006962;28;20022;-47
2022/06/23 12:10:41;;;;;;;8.05;4.63;;;26.60;55.30;;;;;;5010573;28;20500;-54
2022/06/23 12:13:07;;;;;;;8.95;5.20;;;26.60;63.20;;;;;;5010433;28;20097;-52
2022/06/23 12:15:40;;;;;;;8.30;5.32;;;26.60;60.90;;;;;;5010133;28;20567;-57
2022/06/23 12:18:12;;;;;;;7.68;5.45;;;26.60;63.30;;;;;;5010934;28;20470;-49
2022/06/23 12:21:05;;;;;;;11.52;6.50;;;26.20;60.70;;;;;;5010899;28;20026;-55
2022/06/23 12:23:37;;;;;;;7.53;6.28;;;25.90;59.90;;;;;;5010345;28;20033;-56
2022/06/23 12:26:21;;;;;;;7.80;5.88;;;25.90;62.50;;;;;;5000612;28;20072;-52
2022/06/23 12:29:08;;;;;;;9.07;5.80;;;25.90;64.00;;;;;;5010568;28;20030;-60
2022/06/23 12:32:09;;;;;;;10.38;6.05;;;25.60;65.30;;;;;;5010845;28;20033;-52
2022/06/23 12:34:50;;;;;;;8.48;6.30;;;25.60;67.70;;;;;;5011509;28;20060;-61
2022/06/23 12:37:33;;;;;;;8.15;5.22;;;25.70;63.40;;;;;;5014485;28;20030;-54
2022/06/23 12:40:22;;;;;;;7.82;5.00;;;25.80;63.30;;;;;;5014721;28;20033;-54
2022/06/23 12:43:01;;;;;;;7.68;5.47;;;25.90;64.80;;;;;;5014461;28;20022;-58
2022/06/23 12:45:47;;;;;;;10.13;6.03;;;26.10;64.90;;;;;;5014368;28;20367;-60
2022/06/23 12:48:55;;;;;;;8.98;6.22;;;26.10;63.00;;;;;;5004675;28;20444;-53
2022/06/23 12:51:42;;;;;;;13.45;8.40;;;26.10;66.00;;;;;;4994689;28;20044;-48
2022/06/23 12:54:26;;;;;;;10.60;6.72;;;26.00;70.60;;;;;;5012817;28;20030;-52
2022/06/23 12:57:09;;;;;;;16.50;7.95;;;26.20;73.10;;;;;;5002096;28;20105;-46
2022/06/23 13:00:05;;;;;;;13.90;8.20;;;26.50;69.50;;;;;;5014233;28;20108;-50
2022/06/23 13:02:35;;;;;;;16.10;9.07;;;26.30;70.20;;;;;;5014442;28;20038;-54
2022/06/23 13:05:30;;;;;;;14.82;8.70;;;26.30;69.00;;;;;;5014094;28;20026;-59
2022/06/23 13:08:22;;;;;;;14.75;8.25;;;26.40;71.20;;;;;;5014061;28;20049;-60
2022/06/23 13:10:54;;;;;;;13.85;9.15;;;26.50;69.40;;;;;;5014290;28;20073;-61
2022/06/23 13:13:32;;;;;;;16.33;9.43;;;26.20;69.40;;;;;;5028828;28;20741;-56
2022/06/23 13:16:03;;;;;;;18.13;8.55;;;26.30;72.20;;;;;;5013855;28;20097;-54
2022/06/23 13:18:42;;;;;;;15.02;8.80;;;26.50;70.20;;;;;;5013856;28;20045;-56
2022/06/23 13:21:23;;;;;;;13.05;8.68;;;26.60;72.20;;;;;;5012691;28;20087;-47
2022/06/23 13:23:54;;;;;;;13.07;9.27;;;26.90;70.90;;;;;;5013736;28;20021;-57
2022/06/23 13:26:37;;;;;;;12.18;7.47;;;27.10;67.40;;;;;;5014018;28;20082;-48
2022/06/23 13:29:12;;;;;;;13.50;7.30;;;27.20;70.20;;;;;;5014032;28;20018;-45
2022/06/23 13:31:52;;;;;;;15.32;10.18;;;27.20;69.10;;;;;;5013799;28;20034;-59
2022/06/23 13:34:31;;;;;;;14.95;8.15;;;26.70;66.20;;;;;;5012538;28;20026;-55
2022/06/23 13:37:02;;;;;;;13.60;7.75;;;26.30;70.10;;;;;;5013465;28;20034;-56
2022/06/23 13:39:49;;;;;;;11.98;8.75;;;26.40;70.20;;;;;;5013660;28;20108;-59
2022/06/23 13:42:33;;;;;;;16.52;9.48;;;26.10;68.60;;;;;;5013528;28;20026;-56
2022/06/23 13:45:17;;;;;;;13.88;9.30;;;25.60;71.10;;;;;;5013140;28;20390;-57
2022/06/23 13:48:02;;;;;;;16.75;9.23;;;25.50;72.70;;;;;;5013602;28;20080;-52
2022/06/23 13:50:28;;;;;;;16.67;9.45;;;25.60;72.10;;;;;;5013240;28;20025;-51
2022/06/23 13:53:05;;;;;;;17.05;8.60;;;25.70;70.90;;;;;;5013269;28;20048;-54
2022/06/23 13:56:12;;;;;;;14.85;9.30;;;25.60;71.60;;;;;;5013303;28;20121;-56
2022/06/23 13:59:01;;;;;;;13.73;8.75;;;25.40;71.40;;;;;;5012821;28;20037;-52
2022/06/23 14:01:39;;;;;;;12.98;7.72;;;25.20;72.10;;;;;;5013114;28;20030;-57
2022/06/23 14:04:25;;;;;;;15.38;8.55;;;25.20;73.70;;;;;;5013130;28;20516;-53