Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:14;;;;;;;5.80;4.10;;;-0.30;99.90;;;;;;5076427;28;20105;-86
2020/12/26 00:03:42;;;;;;;6.53;4.13;;;-0.30;99.90;;;;;;5075253;28;20369;-86
2020/12/26 00:06:16;;;;;;;6.70;4.50;;;-0.30;99.90;;;;;;5075989;28;20377;-86
2020/12/26 00:08:44;;;;;;;7.65;4.60;;;-0.40;99.90;;;;;;5076564;28;20453;-87
2020/12/26 00:11:13;;;;;;;6.40;3.50;;;-0.40;99.90;;;;;;5075984;28;20500;-86
2020/12/26 00:13:40;;;;;;;3.55;3.15;;;-0.50;99.90;;;;;;5075547;28;20374;-87
2020/12/26 00:16:09;;;;;;;5.90;3.42;;;-0.50;99.90;;;;;;5076021;28;20484;-86
2020/12/26 00:18:37;;;;;;;6.40;3.38;;;-0.60;99.90;;;;;;5075251;28;20400;-87
2020/12/26 00:21:08;;;;;;;4.15;3.05;;;-0.70;99.90;;;;;;5075014;28;20388;-86
2020/12/26 00:23:36;;;;;;;5.00;3.70;;;-0.80;99.90;;;;;;5074678;28;20051;-87
2020/12/26 00:26:03;;;;;;;6.60;3.30;;;-0.80;99.90;;;;;;5074914;28;20378;-86
2020/12/26 00:28:30;;;;;;;5.50;3.15;;;-0.90;99.90;;;;;;5075866;28;20044;-87
2020/12/26 00:46:09;;;;;;;7.55;3.58;;;-1.40;99.90;;;;;;6257151;22;20042;-83
2020/12/26 00:48:36;;;;;;;5.63;3.58;;;-1.50;99.90;;;;;;6267789;22;20007;-81
2020/12/26 00:51:02;;;;;;;5.35;3.17;;;-1.60;99.90;;;;;;6281288;22;20019;-81
2020/12/26 00:53:30;;;;;;;6.10;3.53;;;-1.60;99.90;;;;;;6282803;22;20007;-81
2020/12/26 00:55:56;;;;;;;4.53;3.72;;;-1.70;99.90;;;;;;6276834;22;20020;-83
2020/12/26 00:58:22;;;;;;;7.68;4.18;;;-1.80;99.90;;;;;;6265602;23;20032;-83
2020/12/26 01:00:49;;;;;;;6.07;4.18;;;-1.80;99.90;;;;;;6264952;23;20093;-84
2020/12/26 01:03:15;;;;;;;5.63;3.38;;;-1.80;99.90;;;;;;6264915;23;20020;-84
2020/12/26 01:05:43;;;;;;;7.72;3.53;;;-1.90;99.90;;;;;;6266044;22;20019;-84
2020/12/26 01:08:09;;;;;;;8.57;3.53;;;-1.90;99.90;;;;;;6265966;22;20027;-83
2020/12/26 01:10:36;;;;;;;5.53;3.78;;;-2.00;99.90;;;;;;6264663;23;20027;-83
2020/12/26 01:13:02;;;;;;;5.40;4.13;;;-2.00;99.90;;;;;;6265611;22;20390;-83
2020/12/26 01:15:28;;;;;;;6.80;3.97;;;-2.10;99.90;;;;;;6263814;23;20020;-83
2020/12/26 01:17:55;;;;;;;8.65;4.75;;;-2.20;99.90;;;;;;6263017;23;20125;-84
2020/12/26 01:20:21;;;;;;;5.90;4.18;;;-2.20;99.90;;;;;;6260340;23;20019;-83
2020/12/26 01:22:47;;;;;;;12.80;5.25;;;-2.30;99.90;;;;;;6263186;22;20047;-84
2020/12/26 01:25:14;;;;;;;6.88;4.15;;;-2.30;99.90;;;;;;6263080;23;20024;-84
2020/12/26 01:27:40;;;;;;;7.47;3.80;;;-2.30;99.90;;;;;;6262933;23;20020;-83
2020/12/26 01:30:06;;;;;;;5.30;4.57;;;-2.40;99.90;;;;;;6262686;23;20031;-83
2020/12/26 01:32:33;;;;;;;7.85;4.28;;;-2.40;99.90;;;;;;6263926;22;20389;-83
2020/12/26 01:35:00;;;;;;;5.28;4.13;;;-2.40;99.90;;;;;;6263873;22;20023;-83
2020/12/26 01:37:27;;;;;;;9.27;5.30;;;-2.50;99.90;;;;;;6261606;23;20038;-83
2020/12/26 01:39:53;;;;;;;6.75;4.60;;;-2.50;99.90;;;;;;6260656;23;20054;-83
2020/12/26 01:42:20;;;;;;;6.40;4.55;;;-2.50;99.90;;;;;;6258981;23;20024;-83
2020/12/26 01:44:46;;;;;;;8.70;4.82;;;-2.50;99.90;;;;;;6251815;23;20074;-83
2020/12/26 01:47:14;;;;;;;10.02;4.80;;;-2.50;99.90;;;;;;6251776;23;20056;-83
2020/12/26 01:49:42;;;;;;;6.60;4.55;;;-2.50;99.90;;;;;;6254155;22;20525;-83
2020/12/26 01:52:09;;;;;;;8.70;4.78;;;-2.50;99.90;;;;;;6252872;23;20020;-83
2020/12/26 01:54:36;;;;;;;5.85;4.40;;;-2.40;99.90;;;;;;6253793;22;20393;-83
2020/12/26 01:57:04;;;;;;;9.45;4.03;;;-2.50;99.90;;;;;;6253377;23;20478;-83
2020/12/26 01:59:31;;;;;;;4.82;4.07;;;-2.50;99.90;;;;;;6252981;23;20027;-83
2020/12/26 02:01:57;;;;;;;7.72;4.80;;;-2.50;99.90;;;;;;6254962;22;20024;-83
2020/12/26 02:04:24;;;;;;;7.13;3.92;;;-2.50;99.90;;;;;;6255450;22;20027;-83
2020/12/26 02:06:55;;;;;;;7.85;4.55;;;-2.50;99.90;;;;;;6255423;22;20102;-83
2020/12/26 02:09:23;;;;;;;6.95;3.88;;;-2.60;99.90;;;;;;6254866;22;20020;-83
2020/12/26 02:11:50;;;;;;;8.90;4.38;;;-2.60;99.90;;;;;;6253167;23;20076;-83
2020/12/26 02:14:16;;;;;;;8.40;4.28;;;-2.60;99.90;;;;;;6253441;22;20020;-83
2020/12/26 02:16:47;;;;;;;8.40;4.05;;;-2.60;99.90;;;;;;6251446;23;20046;-83
2020/12/26 02:19:15;;;;;;;6.65;4.25;;;-2.60;99.90;;;;;;6255289;22;20020;-83
2020/12/26 02:21:41;;;;;;;5.95;4.43;;;-2.70;99.90;;;;;;6252929;23;20024;-83
2020/12/26 02:24:09;;;;;;;5.93;4.10;;;-2.70;99.90;;;;;;6252347;23;20055;-83
2020/12/26 02:26:36;;;;;;;7.68;3.70;;;-2.80;99.90;;;;;;6252093;23;20056;-83
2020/12/26 02:29:03;;;;;;;6.93;3.85;;;-2.80;99.90;;;;;;6252606;23;20394;-82
2020/12/26 02:31:29;;;;;;;9.68;3.70;;;-2.80;99.90;;;;;;6251005;23;20048;-83
2020/12/26 02:33:56;;;;;;;8.15;3.97;;;-2.80;99.90;;;;;;6250851;23;20028;-82
2020/12/26 02:36:22;;;;;;;5.78;3.63;;;-2.90;99.90;;;;;;6252885;22;20027;-82
2020/12/26 02:38:49;;;;;;;7.20;3.50;;;-2.90;99.90;;;;;;6253189;22;20020;-83
2020/12/26 02:41:15;;;;;;;7.32;3.47;;;-3.10;99.90;;;;;;6252048;23;20024;-83
2020/12/26 02:43:41;;;;;;;5.35;3.13;;;-3.10;99.90;;;;;;6253762;22;20036;-82
2020/12/26 02:46:09;;;;;;;4.68;3.58;;;-3.20;99.90;;;;;;6251449;23;20095;-83
2020/12/26 02:48:36;;;;;;;5.57;3.50;;;-3.40;99.90;;;;;;6251518;23;20108;-82
2020/12/26 02:51:02;;;;;;;6.95;3.90;;;-3.40;99.90;;;;;;6250935;23;20020;-82
2020/12/26 02:53:28;;;;;;;4.57;3.03;;;-3.50;99.90;;;;;;6248750;23;20479;-82
2020/12/26 02:55:54;;;;;;;4.38;3.17;;;-3.50;99.90;;;;;;6244734;23;20024;-82
2020/12/26 02:58:21;;;;;;;5.28;3.55;;;-3.60;99.90;;;;;;6245068;23;20138;-81
2020/12/26 03:00:49;;;;;;;4.05;3.60;;;-3.70;99.90;;;;;;6244612;23;20031;-81
2020/12/26 03:03:16;;;;;;;3.72;3.28;;;-3.70;99.90;;;;;;6244722;23;20024;-81
2020/12/26 03:05:42;;;;;;;4.03;3.42;;;-3.70;99.90;;;;;;6246618;22;20351;-81
2020/12/26 03:08:09;;;;;;;4.90;3.30;;;-3.70;99.90;;;;;;6246687;22;20052;-81
2020/12/26 03:10:36;;;;;;;5.38;2.95;;;-3.80;99.90;;;;;;6245245;23;20426;-81
2020/12/26 03:13:03;;;;;;;3.83;3.20;;;-3.90;99.90;;;;;;6245128;23;20336;-82
2020/12/26 03:15:30;;;;;;;3.65;3.25;;;-4.00;99.90;;;;;;6246614;22;20020;-81
2020/12/26 03:17:56;;;;;;;5.28;3.00;;;-3.90;99.90;;;;;;6244845;23;20066;-82
2020/12/26 03:20:23;;;;;;;6.38;3.78;;;-3.90;99.90;;;;;;6244776;23;20024;-81
2020/12/26 03:22:49;;;;;;;5.88;3.45;;;-3.80;99.90;;;;;;6246741;23;20051;-82
2020/12/26 03:25:16;;;;;;;5.22;3.17;;;-3.80;99.90;;;;;;6251107;23;20031;-83
2020/12/26 03:27:42;;;;;;;6.93;3.40;;;-3.80;99.90;;;;;;6250414;23;20034;-82
2020/12/26 03:30:09;;;;;;;4.22;3.42;;;-3.80;99.90;;;;;;6251718;23;20024;-82
2020/12/26 03:32:35;;;;;;;3.85;3.05;;;-3.80;99.90;;;;;;6252985;22;20040;-83
2020/12/26 03:35:01;;;;;;;4.28;3.17;;;-3.80;99.90;;;;;;6253077;22;20074;-83
2020/12/26 03:37:28;;;;;;;3.42;3.13;;;-3.90;99.90;;;;;;6251418;23;20016;-82
2020/12/26 03:39:54;;;;;;;4.03;3.50;;;-3.90;99.90;;;;;;6252648;22;20020;-82
2020/12/26 03:42:20;;;;;;;8.98;3.17;;;-4.00;99.90;;;;;;6250321;23;20047;-82
2020/12/26 03:44:47;;;;;;;3.92;2.85;;;-4.10;99.90;;;;;;6249472;23;20030;-81
2020/12/26 03:47:13;;;;;;;5.25;3.00;;;-4.20;99.90;;;;;;6250190;23;20490;-82
2020/12/26 03:49:39;;;;;;;7.28;3.13;;;-4.30;99.90;;;;;;6249490;23;20043;-82
2020/12/26 03:52:06;;;;;;;4.90;2.95;;;-4.30;99.90;;;;;;6251173;22;20350;-82
2020/12/26 03:54:33;;;;;;;6.93;3.60;;;-4.30;99.90;;;;;;6247976;23;20481;-82
2020/12/26 03:56:59;;;;;;;5.07;3.35;;;-4.30;99.90;;;;;;6249691;22;20474;-82
2020/12/26 03:59:25;;;;;;;3.17;2.97;;;-4.40;99.90;;;;;;6247170;23;20086;-82
2020/12/26 04:01:52;;;;;;;6.32;3.20;;;-4.40;99.90;;;;;;6248325;22;20024;-82
2020/12/26 04:04:18;;;;;;;3.85;2.95;;;-4.50;99.90;;;;;;6248732;23;20020;-82
2020/12/26 04:06:44;;;;;;;3.60;2.90;;;-4.60;99.90;;;;;;6247940;23;20078;-82
2020/12/26 04:09:11;;;;;;;4.32;3.10;;;-4.60;99.90;;;;;;6248341;23;20103;-82
2020/12/26 04:11:37;;;;;;;5.60;3.33;;;-4.60;99.90;;;;;;6250257;22;20020;-82
2020/12/26 04:14:03;;;;;;;5.32;3.50;;;-4.50;99.90;;;;;;6248118;23;20051;-82
2020/12/26 04:16:31;;;;;;;4.78;3.10;;;-4.50;99.90;;;;;;6250019;22;20044;-82
2020/12/26 04:18:58;;;;;;;3.17;2.88;;;-4.50;99.90;;;;;;6248107;23;20394;-82
2020/12/26 04:21:25;;;;;;;5.28;3.17;;;-4.50;99.90;;;;;;6249671;22;20052;-83
2020/12/26 04:23:52;;;;;;;3.33;3.03;;;-4.60;99.90;;;;;;6246786;23;20482;-81
2020/12/26 04:26:19;;;;;;;5.00;3.33;;;-4.60;99.90;;;;;;6247504;23;20368;-81
2020/12/26 04:28:46;;;;;;;4.20;2.92;;;-4.60;99.90;;;;;;6247909;23;20048;-82
2020/12/26 04:31:12;;;;;;;3.67;2.80;;;-4.60;99.90;;;;;;6249619;22;20031;-82
2020/12/26 04:33:39;;;;;;;7.85;4.43;;;-4.70;99.90;;;;;;6247129;23;20021;-83
2020/12/26 04:36:05;;;;;;;4.85;3.00;;;-4.70;99.90;;;;;;6249177;22;20553;-82
2020/12/26 04:38:33;;;;;;;4.50;2.83;;;-4.70;99.90;;;;;;6246783;23;20455;-82
2020/12/26 04:41:00;;;;;;;6.80;2.80;;;-4.70;99.90;;;;;;6246905;23;20086;-81
2020/12/26 04:43:27;;;;;;;3.45;2.70;;;-4.60;99.90;;;;;;6246588;23;20074;-83
2020/12/26 04:45:54;;;;;;;5.97;2.97;;;-4.60;99.90;;;;;;6248321;22;20517;-82
2020/12/26 04:48:25;;;;;;;3.17;2.95;;;-4.60;99.90;;;;;;6246566;23;20030;-82
2020/12/26 04:50:56;;;;;;;3.20;2.95;;;-4.60;99.90;;;;;;6246959;23;20027;-82
2020/12/26 04:53:32;;;;;;;7.07;2.85;;;-4.50;99.90;;;;;;6248414;22;20020;-81
2020/12/26 04:56:01;;;;;;;3.83;2.50;;;-4.60;99.90;;;;;;6248490;22;20016;-82
2020/12/26 04:58:31;;;;;;;4.70;3.05;;;-4.70;99.90;;;;;;6244978;23;20048;-82
2020/12/26 05:00:57;;;;;;;4.20;2.50;;;-4.80;99.90;;;;;;6244238;23;20024;-82
2020/12/26 05:03:27;;;;;;;3.13;2.47;;;-4.80;99.90;;;;;;6244177;23;20031;-81
2020/12/26 05:06:02;;;;;;;4.82;2.70;;;-5.00;99.90;;;;;;6245533;22;20403;-81
2020/12/26 05:08:29;;;;;;;4.18;2.70;;;-5.00;99.90;;;;;;6245284;22;20468;-82
2020/12/26 05:10:56;;;;;;;4.35;2.40;;;-5.10;99.90;;;;;;6245739;23;20024;-82
2020/12/26 05:13:22;;;;;;;2.00;1.90;;;-5.00;99.90;;;;;;6250624;23;20028;-81
2020/12/26 05:15:51;;;;;;;3.20;2.08;;;-5.10;99.90;;;;;;6253404;22;20020;-83
2020/12/26 05:18:18;;;;;;;4.45;2.30;;;-5.10;99.90;;;;;;6253100;22;20020;-83
2020/12/26 05:20:45;;;;;;;3.55;2.13;;;-5.10;99.90;;;;;;6253252;23;20020;-82
2020/12/26 05:23:17;;;;;;;5.43;2.90;;;-5.10;99.90;;;;;;6252142;23;20024;-82
2020/12/26 05:25:45;;;;;;;4.47;2.67;;;-5.00;99.90;;;;;;6252893;22;20024;-82
2020/12/26 05:28:16;;;;;;;6.30;3.63;;;-5.00;99.90;;;;;;6253400;22;20020;-83
2020/12/26 05:30:45;;;;;;;6.60;3.97;;;-4.90;99.90;;;;;;6252385;22;20028;-82
2020/12/26 05:33:13;;;;;;;6.25;4.32;;;-4.70;99.90;;;;;;6249784;23;20013;-83
2020/12/26 05:35:44;;;;;;;6.78;4.43;;;-4.60;99.90;;;;;;6250578;23;20040;-82
2020/12/26 05:38:15;;;;;;;9.77;4.93;;;-4.40;99.90;;;;;;6250199;23;20043;-82
2020/12/26 05:40:43;;;;;;;7.50;5.25;;;-4.20;99.90;;;;;;6249468;23;20063;-82
2020/12/26 05:43:09;;;;;;;7.15;4.47;;;-4.10;99.90;;;;;;6249077;23;20043;-81
2020/12/26 05:45:40;;;;;;;6.72;4.80;;;-4.10;99.90;;;;;;6248437;23;20020;-81
2020/12/26 05:48:08;;;;;;;5.50;4.78;;;-4.10;99.90;;;;;;6250628;22;20031;-82
2020/12/26 05:50:34;;;;;;;11.82;5.40;;;-4.00;99.90;;;;;;6248753;23;20026;-82
2020/12/26 05:53:01;;;;;;;6.30;4.85;;;-3.90;99.90;;;;;;6248316;23;20024;-82
2020/12/26 05:55:42;;;;;;;8.93;4.55;;;-3.90;99.90;;;;;;6247964;23;20082;-82
2020/12/26 05:58:09;;;;;;;5.78;4.70;;;-3.80;99.90;;;;;;6249765;22;20082;-82
2020/12/26 06:00:37;;;;;;;8.45;5.22;;;-3.70;99.90;;;;;;6248323;22;20016;-80
2020/12/26 06:03:22;;;;;;;6.05;5.03;;;-3.70;99.90;;;;;;6247188;23;20475;-82
2020/12/26 06:05:49;;;;;;;6.90;4.70;;;-3.60;99.90;;;;;;6247382;23;20052;-82
2020/12/26 06:08:16;;;;;;;7.95;5.60;;;-3.50;99.90;;;;;;6248798;22;20024;-82
2020/12/26 06:10:56;;;;;;;5.60;5.03;;;-3.40;99.90;;;;;;6248197;22;20111;-82
2020/12/26 06:13:24;;;;;;;7.82;4.70;;;-3.30;99.90;;;;;;6245943;23;20020;-82
2020/12/26 06:15:53;;;;;;;6.68;5.15;;;-3.10;99.90;;;;;;6247904;22;20046;-82
2020/12/26 06:18:22;;;;;;;7.47;4.38;;;-3.10;99.90;;;;;;6248119;22;20016;-82
2020/12/26 06:20:50;;;;;;;5.65;4.07;;;-3.00;99.90;;;;;;6247002;23;20020;-81
2020/12/26 06:23:24;;;;;;;7.93;4.88;;;-2.90;99.90;;;;;;6248109;22;20066;-81
2020/12/26 06:25:53;;;;;;;10.05;5.13;;;-2.90;99.90;;;;;;6248597;22;20031;-81
2020/12/26 06:28:22;;;;;;;8.85;5.13;;;-2.80;99.90;;;;;;6250047;22;20091;-83
2020/12/26 06:30:54;;;;;;;5.40;4.50;;;-2.70;99.90;;;;;;6249955;23;20469;-83
2020/12/26 06:33:26;;;;;;;7.97;5.25;;;-2.80;99.90;;;;;;6248768;23;20024;-82
2020/12/26 06:35:55;;;;;;;11.20;6.65;;;-2.90;99.90;;;;;;6249077;23;20082;-82
2020/12/26 06:38:28;;;;;;;7.13;5.65;;;-2.80;99.90;;;;;;6249474;23;20020;-81
2020/12/26 06:40:56;;;;;;;9.32;5.68;;;-2.90;99.90;;;;;;6251393;22;20020;-81
2020/12/26 06:43:42;;;;;;;6.13;4.93;;;-2.80;99.90;;;;;;6249106;23;20619;-82
2020/12/26 06:46:20;;;;;;;7.25;5.15;;;-2.80;99.90;;;;;;6249126;23;20055;-82
2020/12/26 06:48:48;;;;;;;11.85;5.20;;;-2.70;99.90;;;;;;6249941;23;20056;-83
2020/12/26 06:51:43;;;;;;;6.53;4.97;;;-2.70;99.90;;;;;;6250099;22;20051;-83
2020/12/26 06:54:12;;;;;;;7.20;5.07;;;-2.60;99.90;;;;;;6248881;23;20391;-83
2020/12/26 06:56:41;;;;;;;11.45;4.82;;;-2.60;99.90;;;;;;6249464;23;20021;-82
2020/12/26 06:59:10;;;;;;;12.75;5.50;;;-2.60;99.90;;;;;;6249412;23;20052;-83
2020/12/26 07:01:38;;;;;;;10.68;5.82;;;-2.50;99.90;;;;;;6249487;22;20459;-82
2020/12/26 07:04:07;;;;;;;7.75;5.00;;;-2.60;99.90;;;;;;6246759;22;20386;-82
2020/12/26 07:06:39;;;;;;;7.95;3.47;;;-2.40;99.90;;;;;;6246617;23;20471;-82
2020/12/26 07:09:06;;;;;;;5.15;3.78;;;-2.30;99.90;;;;;;6247543;22;20020;-82
2020/12/26 07:11:43;;;;;;;14.52;7.40;;;-2.30;99.90;;;;;;6246054;23;20066;-83
2020/12/26 07:14:27;;;;;;;11.70;6.00;;;-2.20;99.90;;;;;;6245603;23;20398;-83
2020/12/26 07:16:54;;;;;;;6.68;5.05;;;-2.20;99.90;;;;;;6246292;23;20019;-83
2020/12/26 07:19:23;;;;;;;12.85;8.90;;;-2.10;99.90;;;;;;6246635;23;20044;-82
2020/12/26 07:22:00;;;;;;;10.65;6.15;;;-2.20;99.90;;;;;;6248434;22;20342;-82
2020/12/26 07:24:37;;;;;;;11.10;6.82;;;-2.30;99.90;;;;;;6247794;23;20042;-83
2020/12/26 07:27:20;;;;;;;13.40;9.00;;;-2.30;99.90;;;;;;6247574;23;20359;-82
2020/12/26 07:30:06;;;;;;;11.70;6.78;;;-2.30;99.90;;;;;;6246665;23;20023;-82
2020/12/26 07:32:44;;;;;;;14.18;6.85;;;-2.30;99.90;;;;;;6246809;23;20020;-83
2020/12/26 07:35:14;;;;;;;10.52;6.15;;;-2.30;99.90;;;;;;6247519;23;20044;-82
2020/12/26 07:37:42;;;;;;;11.60;7.40;;;-2.10;99.90;;;;;;6249013;22;20099;-82
2020/12/26 07:40:09;;;;;;;12.18;7.55;;;-2.00;99.90;;;;;;6247674;23;20055;-82
2020/12/26 07:42:35;;;;;;;6.80;5.30;;;-1.90;99.90;;;;;;6247771;23;20465;-83
2020/12/26 07:45:12;;;;;;;12.38;5.93;;;-1.80;99.90;;;;;;6248562;22;20078;-83
2020/12/26 07:47:41;;;;;;;6.63;5.28;;;-1.90;99.90;;;;;;6245875;23;20466;-83
2020/12/26 07:50:09;;;;;;;8.40;7.53;;;-1.70;99.90;;;;;;6246821;22;20103;-82
2020/12/26 07:52:36;;;;;;;6.10;4.85;;;-1.80;99.90;;;;;;6246279;23;20055;-82
2020/12/26 07:55:04;;;;;;;7.63;5.70;;;-1.90;99.90;;;;;;6248610;23;20099;-82
2020/12/26 07:57:31;;;;;;;6.95;5.45;;;-1.90;99.90;;;;;;6247143;23;20020;-83
2020/12/26 08:00:01;;;;;;;7.55;5.63;;;-1.80;99.90;;;;;;6248655;22;20068;-83
2020/12/26 08:02:27;;;;;;;9.57;5.78;;;-1.80;99.90;;;;;;6247876;23;20024;-83
2020/12/26 08:04:53;;;;;;;8.25;5.93;;;-1.80;99.90;;;;;;6247261;23;20620;-84
2020/12/26 08:07:19;;;;;;;8.95;5.40;;;-1.80;99.90;;;;;;6246799;23;20055;-83
2020/12/26 08:09:53;;;;;;;11.45;6.63;;;-1.70;99.90;;;;;;6246591;23;20031;-83
2020/12/26 08:12:20;;;;;;;9.27;6.40;;;-1.70;99.90;;;;;;6247578;23;20046;-83
2020/12/26 08:15:00;;;;;;;9.52;6.65;;;-1.60;99.90;;;;;;6246344;23;20070;-83
2020/12/26 08:17:28;;;;;;;8.45;7.07;;;-1.70;99.90;;;;;;6247876;22;20016;-82
2020/12/26 08:19:59;;;;;;;15.77;8.50;;;-1.60;99.90;;;;;;6247096;23;20020;-83
2020/12/26 08:22:28;;;;;;;11.50;8.38;;;-1.60;99.90;;;;;;6247372;22;20031;-83
2020/12/26 08:25:08;;;;;;;15.80;9.57;;;-1.60;99.90;;;;;;6248825;22;20026;-83
2020/12/26 08:27:37;;;;;;;18.52;11.23;;;-1.50;99.90;;;;;;6245955;23;20055;-83
2020/12/26 08:30:07;;;;;;;18.95;12.38;;;-1.50;99.90;;;;;;6246398;23;20407;-82
2020/12/26 08:32:46;;;;;;;22.77;13.25;;;-1.30;99.90;;;;;;6246023;23;20483;-83
2020/12/26 08:35:14;;;;;;;23.67;12.15;;;-1.10;99.90;;;;;;6247782;22;20088;-83
2020/12/26 08:37:45;;;;;;;20.83;12.00;;;-0.90;99.90;;;;;;6248528;22;20017;-83
2020/12/26 08:40:15;;;;;;;17.58;10.88;;;-0.70;99.90;;;;;;6248934;22;20407;-84
2020/12/26 08:42:42;;;;;;;15.98;9.52;;;-0.60;99.90;;;;;;6247265;22;20493;-83
2020/12/26 08:45:32;;;;;;;9.13;6.00;;;-0.60;99.90;;;;;;6246346;23;20027;-84
2020/12/26 08:48:12;;;;;;;9.00;6.25;;;-0.70;99.90;;;;;;6245806;23;20057;-83
2020/12/26 08:50:39;;;;;;;9.57;6.28;;;-0.80;99.90;;;;;;6247287;23;20394;-83
2020/12/26 08:53:10;;;;;;;12.60;6.53;;;-0.70;99.90;;;;;;6247516;23;20023;-84
2020/12/26 08:55:56;;;;;;;9.63;6.18;;;-0.80;99.90;;;;;;6251674;23;20016;-84
2020/12/26 08:58:30;;;;;;;15.77;7.72;;;-0.70;99.90;;;;;;6253977;22;20047;-84
2020/12/26 09:01:01;;;;;;;29.27;19.25;;;-0.60;99.90;;;;;;6252365;23;20070;-84
2020/12/26 09:03:29;;;;;;;11.80;9.10;;;-0.50;99.90;;;;;;6252932;22;20051;-83
2020/12/26 09:05:58;;;;;;;12.95;8.32;;;-0.50;99.90;;;;;;6251755;23;20078;-84
2020/12/26 09:08:30;;;;;;;10.88;8.00;;;-0.40;99.90;;;;;;6250968;23;20099;-84
2020/12/26 09:11:08;;;;;;;14.00;10.55;;;-0.20;99.90;;;;;;6251144;22;20024;-84
2020/12/26 09:13:39;;;;;;;9.73;7.10;;;0.10;99.90;;;;;;6247544;22;20012;-84
2020/12/26 09:16:09;;;;;;;10.63;6.90;;;0.00;99.90;;;;;;6246381;23;20016;-84
2020/12/26 09:18:59;;;;;;;11.95;7.28;;;-0.10;99.90;;;;;;6248219;22;20070;-84
2020/12/26 09:21:28;;;;;;;8.85;6.07;;;0.10;99.90;;;;;;6246896;23;20042;-83
2020/12/26 09:23:56;;;;;;;8.23;5.57;;;0.30;99.90;;;;;;6248522;22;20384;-84
2020/12/26 09:26:25;;;;;;;6.70;5.03;;;0.50;99.90;;;;;;6247220;23;20051;-83
2020/12/26 09:28:58;;;;;;;5.93;4.68;;;0.60;99.90;;;;;;6248669;22;20054;-84
2020/12/26 09:31:36;;;;;;;7.07;4.28;;;0.70;99.90;;;;;;6247981;22;20103;-84
2020/12/26 09:34:21;;;;;;;8.45;4.85;;;0.80;99.90;;;;;;6248798;22;20038;-84
2020/12/26 09:37:02;;;;;;;7.20;3.65;;;0.90;99.90;;;;;;6247225;23;20020;-84
2020/12/26 09:39:29;;;;;;;4.15;2.63;;;0.90;99.90;;;;;;6246387;23;20020;-83
2020/12/26 09:41:57;;;;;;;5.18;4.68;;;1.00;99.90;;;;;;6247493;22;20024;-83
2020/12/26 09:44:23;;;;;;;8.93;6.28;;;1.00;99.90;;;;;;6245946;23;20063;-84
2020/12/26 09:46:57;;;;;;;12.07;5.32;;;1.20;99.90;;;;;;6247510;23;20537;-84
2020/12/26 09:49:23;;;;;;;;;;;1.10;99.90;;;;;;6248808;23;20401;-84
2020/12/26 09:51:50;;;;;;;7.30;5.40;;;1.10;99.90;;;;;;6249746;22;19991;-84
2020/12/26 09:54:17;;;;;;;7.53;3.55;;;1.00;99.90;;;;;;6248188;23;20020;-84
2020/12/26 09:56:43;;;;;;;6.80;5.20;;;0.90;99.90;;;;;;6247525;23;20099;-84
2020/12/26 09:59:09;;;;;;;9.13;6.95;;;0.80;99.90;;;;;;6248482;23;20347;-84
2020/12/26 10:01:36;;;;;;;10.98;7.18;;;0.80;99.90;;;;;;6248464;23;20050;-84
2020/12/26 10:04:02;;;;;;;23.15;12.93;;;0.70;99.90;;;;;;6248241;23;20027;-84
2020/12/26 10:06:29;;;;;;;16.27;9.90;;;0.80;99.90;;;;;;6247977;23;20016;-84
2020/12/26 10:08:56;;;;;;;20.88;12.77;;;1.00;99.90;;;;;;6248770;23;20022;-84
2020/12/26 10:11:22;;;;;;;14.48;9.82;;;1.20;99.90;;;;;;6250233;23;20019;-84
2020/12/26 10:13:53;;;;;;;16.15;10.38;;;1.10;99.90;;;;;;6249779;22;20059;-85
2020/12/26 10:16:19;;;;;;;16.75;9.63;;;1.10;99.90;;;;;;6249845;23;20485;-85
2020/12/26 10:18:48;;;;;;;12.23;6.88;;;1.30;99.90;;;;;;6250518;22;20043;-84
2020/12/26 10:21:16;;;;;;;14.27;6.47;;;1.50;99.90;;;;;;6248669;23;20020;-85
2020/12/26 10:23:45;;;;;;;11.45;7.60;;;1.70;99.90;;;;;;6248448;23;20038;-85
2020/12/26 10:26:11;;;;;;;13.13;7.30;;;1.60;99.90;;;;;;6257959;22;20023;-84
2020/12/26 10:28:38;;;;;;;18.40;10.88;;;1.70;99.90;;;;;;6274161;22;20031;-85
2020/12/26 10:31:04;;;;;;;17.83;10.45;;;2.00;99.90;;;;;;6274593;22;20015;-84
2020/12/26 10:33:31;;;;;;;14.43;10.10;;;2.20;99.90;;;;;;6274600;22;20024;-84
2020/12/26 10:35:57;;;;;;;12.35;7.22;;;2.30;99.90;;;;;;6254330;23;20024;-85
2020/12/26 10:38:24;;;;;;;12.40;7.78;;;2.40;99.90;;;;;;6251198;23;20026;-85
2020/12/26 10:40:53;;;;;;;10.35;6.40;;;2.60;99.90;;;;;;6251246;23;20016;-86
2020/12/26 10:43:20;;;;;;;9.75;4.60;;;2.80;99.90;;;;;;6252272;23;20047;-85
2020/12/26 10:45:46;;;;;;;6.05;4.25;;;2.80;99.90;;;;;;6257420;23;20016;-86
2020/12/26 10:48:12;;;;;;;11.07;4.43;;;3.00;99.90;;;;;;6253908;22;20074;-85
2020/12/26 10:50:38;;;;;;;7.22;5.40;;;3.00;99.90;;;;;;6250801;23;20077;-86
2020/12/26 10:53:05;;;;;;;5.13;3.92;;;3.10;99.90;;;;;;6251115;23;20470;-86
2020/12/26 10:55:31;;;;;;;6.38;4.10;;;3.00;99.90;;;;;;6254333;22;20016;-83
2020/12/26 10:57:58;;;;;;;7.80;4.57;;;3.10;99.90;;;;;;6251825;23;20028;-86
2020/12/26 11:00:27;;;;;;;6.80;3.83;;;3.10;99.90;;;;;;6252327;23;20470;-86
2020/12/26 11:02:54;;;;;;;4.47;3.78;;;3.00;99.90;;;;;;6253692;22;20034;-85
2020/12/26 11:05:20;;;;;;;6.25;4.22;;;3.00;99.90;;;;;;6251723;23;20031;-86
2020/12/26 11:07:46;;;;;;;5.85;4.05;;;3.00;99.90;;;;;;6251748;23;20024;-86
2020/12/26 11:10:12;;;;;;;6.72;3.58;;;2.90;99.90;;;;;;6251467;23;20024;-86
2020/12/26 11:12:39;;;;;;;5.82;4.20;;;3.00;99.90;;;;;;6253270;23;20021;-86
2020/12/26 11:15:05;;;;;;;17.55;5.57;;;3.00;99.90;;;;;;6246089;23;20103;-85
2020/12/26 11:17:31;;;;;;;6.65;4.35;;;3.10;99.90;;;;;;6245321;23;20019;-85
2020/12/26 11:19:59;;;;;;;7.03;4.47;;;3.10;99.90;;;;;;6246295;23;20020;-85
2020/12/26 11:22:25;;;;;;;8.50;5.07;;;3.10;99.90;;;;;;6245974;23;20074;-85
2020/12/26 11:24:51;;;;;;;8.85;5.63;;;3.10;99.90;;;;;;6248134;23;20062;-86
2020/12/26 11:27:17;;;;;;;6.88;5.30;;;3.10;99.90;;;;;;6250280;23;20020;-86
2020/12/26 11:29:43;;;;;;;11.35;6.22;;;3.00;99.90;;;;;;6250048;23;20035;-86
2020/12/26 11:32:10;;;;;;;8.25;6.20;;;2.90;99.90;;;;;;6249014;23;20016;-86
2020/12/26 11:34:36;;;;;;;6.97;5.70;;;2.90;99.90;;;;;;6249095;23;20070;-86
2020/12/26 11:37:05;;;;;;;7.85;5.22;;;2.80;99.90;;;;;;6251666;22;20091;-86
2020/12/26 11:39:31;;;;;;;8.77;6.03;;;2.80;99.90;;;;;;6248930;23;20020;-86
2020/12/26 11:41:57;;;;;;;8.43;6.05;;;2.90;99.90;;;;;;6249183;23;20351;-86
2020/12/26 11:44:24;;;;;;;7.63;5.72;;;2.90;99.90;;;;;;6248425;23;20020;-86
2020/12/26 11:46:50;;;;;;;8.93;6.25;;;2.90;99.90;;;;;;6247777;23;20019;-86
2020/12/26 11:49:20;;;;;;;8.48;6.05;;;2.90;99.90;;;;;;6249034;23;20093;-86
2020/12/26 11:51:46;;;;;;;9.13;6.47;;;2.80;99.90;;;;;;6247818;23;20016;-86
2020/12/26 11:54:12;;;;;;;6.22;5.18;;;2.80;99.90;;;;;;6246869;23;20016;-85
2020/12/26 11:56:52;;;;;;;8.00;5.50;;;2.80;99.90;;;;;;6247470;23;20328;-86
2020/12/26 11:59:19;;;;;;;8.23;5.40;;;2.90;99.90;;;;;;6246914;23;20485;-86
2020/12/26 12:01:46;;;;;;;8.65;5.57;;;2.90;99.90;;;;;;6247261;22;20020;-86
2020/12/26 12:04:12;;;;;;;8.50;4.90;;;2.90;99.90;;;;;;6245954;22;20505;-86
2020/12/26 12:06:38;;;;;;;6.30;4.53;;;3.00;99.90;;;;;;6245575;23;20050;-87
2020/12/26 12:09:05;;;;;;;6.18;4.85;;;3.00;99.90;;;;;;6247200;22;20027;-87
2020/12/26 12:11:32;;;;;;;7.25;4.80;;;3.00;99.90;;;;;;6245539;23;20024;-86
2020/12/26 12:13:59;;;;;;;10.48;5.03;;;2.90;99.90;;;;;;6247229;22;20024;-86
2020/12/26 12:16:25;;;;;;;5.45;4.70;;;2.80;99.90;;;;;;6246627;22;20023;-85
2020/12/26 12:18:51;;;;;;;6.80;5.30;;;2.80;99.90;;;;;;6245944;23;20454;-86
2020/12/26 12:21:17;;;;;;;5.55;4.63;;;2.70;99.90;;;;;;6246424;23;20052;-85
2020/12/26 12:23:44;;;;;;;4.65;4.03;;;2.60;99.90;;;;;;6245685;23;20051;-86
2020/12/26 12:26:10;;;;;;;6.63;4.68;;;2.40;99.90;;;;;;6245722;23;20039;-86
2020/12/26 12:28:36;;;;;;;4.93;4.35;;;2.50;99.90;;;;;;6246472;23;20054;-87
2020/12/26 12:31:02;;;;;;;6.47;4.60;;;2.50;99.90;;;;;;6246947;23;20051;-86
2020/12/26 12:33:28;;;;;;;5.75;4.55;;;2.50;99.90;;;;;;6247305;23;20071;-86
2020/12/26 12:35:55;;;;;;;8.13;4.05;;;2.40;99.90;;;;;;6245878;23;20028;-86
2020/12/26 12:38:21;;;;;;;5.72;4.20;;;2.20;99.90;;;;;;6246058;23;20016;-86
2020/12/26 12:40:47;;;;;;;5.13;3.97;;;2.10;99.90;;;;;;6245281;23;20031;-85
2020/12/26 12:43:13;;;;;;;6.32;4.32;;;2.00;99.90;;;;;;6248327;22;20030;-85
2020/12/26 12:45:40;;;;;;;7.63;4.88;;;1.90;99.90;;;;;;6246832;23;20081;-87
2020/12/26 12:48:06;;;;;;;5.72;4.40;;;1.80;99.90;;;;;;6245840;23;20060;-85
2020/12/26 12:50:32;;;;;;;7.00;4.68;;;1.70;99.90;;;;;;6245895;23;20020;-87
2020/12/26 12:52:58;;;;;;;7.38;4.93;;;1.70;99.90;;;;;;6245162;23;20090;-86
2020/12/26 12:55:25;;;;;;;5.10;4.10;;;1.60;99.90;;;;;;6246245;23;20016;-86
2020/12/26 12:57:51;;;;;;;6.20;4.65;;;1.60;99.90;;;;;;6246288;23;20091;-86
2020/12/26 13:00:17;;;;;;;5.10;4.20;;;1.60;99.90;;;;;;6246819;23;20042;-86
2020/12/26 13:02:43;;;;;;;6.20;4.13;;;1.60;99.90;;;;;;6246739;23;20024;-85
2020/12/26 13:05:10;;;;;;;6.40;4.18;;;1.60;99.90;;;;;;6244993;23;20036;-85
2020/12/26 13:07:36;;;;;;;6.35;3.85;;;1.60;99.90;;;;;;6246124;23;20042;-86
2020/12/26 13:10:02;;;;;;;6.60;4.90;;;1.60;99.90;;;;;;6246439;23;20074;-85