Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:19;;;;;;;0.77;0.37;;;15.90;62.30;;;;;;2374779;52;20977;-67
2021/05/23 00:04:45;;;;;;;1.83;0.60;;;15.90;62.40;;;;;;2381923;52;20939;-69
2021/05/23 00:07:12;;;;;;;1.98;0.70;;;15.80;62.30;;;;;;2365507;53;20898;-68
2021/05/23 00:09:38;;;;;;;1.40;0.50;;;15.80;62.60;;;;;;2379785;52;20949;-69
2021/05/23 00:12:06;;;;;;;2.28;0.80;;;15.80;62.40;;;;;;2374849;53;20917;-70
2021/05/23 00:14:33;;;;;;;2.47;0.65;;;15.80;62.60;;;;;;2374993;53;21025;-71
2021/05/23 00:17:00;;;;;;;2.00;0.70;;;15.70;62.60;;;;;;2374949;52;20913;-69
2021/05/23 00:19:26;;;;;;;1.75;0.55;;;15.70;62.80;;;;;;2374864;53;20953;-70
2021/05/23 00:21:52;;;;;;;9.52;0.80;;;15.70;62.60;;;;;;2540003;52;21010;-68
2021/05/23 00:24:19;;;;;;;1.35;0.50;;;15.70;62.90;;;;;;2369925;53;21020;-69
2021/05/23 00:26:45;;;;;;;1.30;0.45;;;15.70;62.90;;;;;;2375273;53;20925;-71
2021/05/23 00:29:11;;;;;;;1.40;0.45;;;15.60;63.00;;;;;;2374943;53;20937;-69
2021/05/23 00:31:38;;;;;;;0.88;0.43;;;15.60;63.20;;;;;;2375058;53;20898;-69
2021/05/23 00:34:04;;;;;;;1.30;0.43;;;15.60;63.20;;;;;;2374480;52;21774;-68
2021/05/23 00:36:31;;;;;;;2.05;0.65;;;15.60;63.40;;;;;;2377400;53;20894;-68
2021/05/23 00:38:57;;;;;;;2.05;0.60;;;15.60;63.50;;;;;;2627698;52;20969;-68
2021/05/23 00:41:24;;;;;;;1.58;0.60;;;15.60;63.50;;;;;;2374894;52;20929;-69
2021/05/23 00:43:50;;;;;;;2.60;0.88;;;15.60;63.40;;;;;;2375338;53;21024;-69
2021/05/23 00:46:17;;;;;;;1.25;0.50;;;15.60;63.50;;;;;;2373342;52;20953;-69
2021/05/23 00:48:43;;;;;;;1.67;0.50;;;15.50;63.50;;;;;;2395914;52;21386;-71
2021/05/23 00:51:09;;;;;;;1.65;0.60;;;15.50;63.30;;;;;;2374754;53;20969;-71
2021/05/23 00:53:37;;;;;;;1.30;0.45;;;15.50;64.20;;;;;;2622390;52;20966;-69
2021/05/23 00:56:04;;;;;;;0.75;0.40;;;15.50;63.60;;;;;;2369250;53;20957;-71
2021/05/23 00:58:30;;;;;;;1.52;0.55;;;15.40;63.30;;;;;;2375041;53;20988;-70
2021/05/23 01:02:43;;;;;;;1.98;0.70;;;15.40;63.50;;;;;;2378266;53;20914;-69
2021/05/23 01:05:10;;;;;;;1.23;0.47;;;15.40;62.30;;;;;;2378131;52;20942;-70
2021/05/23 01:07:39;;;;;;;1.90;0.60;;;15.40;63.60;;;;;;2374951;53;21057;-67
2021/05/23 01:10:16;;;;;;;1.80;0.57;;;15.30;63.60;;;;;;2375154;52;20950;-70
2021/05/23 01:15:37;;;;;;;2.08;0.50;;;15.30;63.60;;;;;;2378822;52;21062;-70
2021/05/23 01:18:13;;;;;;;1.67;0.60;;;15.30;63.20;;;;;;2523796;52;21321;-70
2021/05/23 01:22:36;;;;;;;1.77;0.40;;;15.20;63.80;;;;;;2374844;53;20985;-69
2021/05/23 01:25:08;;;;;;;0.73;0.37;;;15.20;63.50;;;;;;2457108;53;20982;-70
2021/05/23 01:27:44;;;;;;;0.77;0.32;;;15.20;64.40;;;;;;2516521;52;20969;-68
2021/05/23 01:30:13;;;;;;;1.85;0.65;;;15.20;64.70;;;;;;2627991;52;20985;-68
2021/05/23 01:32:41;;;;;;;1.75;0.60;;;15.10;64.50;;;;;;2376103;52;21493;-70
2021/05/23 01:35:11;;;;;;;1.37;0.57;;;15.10;64.60;;;;;;2523349;52;20951;-69
2021/05/23 01:37:37;;;;;;;1.40;0.40;;;15.10;64.80;;;;;;2627808;52;20925;-68
2021/05/23 01:40:04;;;;;;;1.67;0.40;;;15.10;64.90;;;;;;2454554;52;20985;-71
2021/05/23 01:42:31;;;;;;;2.17;0.65;;;15.10;65.00;;;;;;2374528;53;21277;-70
2021/05/23 01:44:57;;;;;;;1.33;0.40;;;15.10;65.00;;;;;;2378906;52;20937;-70
2021/05/23 01:47:24;;;;;;;0.95;0.43;;;15.00;65.00;;;;;;2374159;53;21053;-69
2021/05/23 01:49:50;;;;;;;2.08;0.50;;;15.00;65.10;;;;;;2375186;53;20964;-69
2021/05/23 01:52:16;;;;;;;1.52;0.40;;;15.00;65.20;;;;;;2375080;52;20912;-69
2021/05/23 01:54:44;;;;;;;2.53;0.50;;;15.00;65.10;;;;;;2374857;53;20997;-69
2021/05/23 01:57:10;;;;;;;1.73;0.55;;;15.00;65.10;;;;;;2620449;52;20950;-70
2021/05/23 01:59:37;;;;;;;2.12;0.47;;;15.00;64.90;;;;;;2375091;52;21012;-69
2021/05/23 02:02:03;;;;;;;1.33;0.60;;;15.00;64.90;;;;;;2375502;53;21823;-69
2021/05/23 02:04:29;;;;;;;0.80;0.40;;;15.00;65.20;;;;;;2375328;53;20965;-69
2021/05/23 02:06:56;;;;;;;2.65;0.40;;;15.00;65.20;;;;;;2374783;53;20922;-69
2021/05/23 02:09:22;;;;;;;1.52;0.40;;;15.00;65.30;;;;;;2375481;53;20942;-67
2021/05/23 02:11:55;;;;;;;1.33;0.45;;;14.90;65.40;;;;;;2374879;52;20937;-67
2021/05/23 02:14:22;;;;;;;2.08;0.60;;;14.90;65.40;;;;;;2374936;53;20912;-69
2021/05/23 02:16:48;;;;;;;0.98;0.40;;;14.90;65.40;;;;;;2378790;52;21249;-69
2021/05/23 02:19:14;;;;;;;1.15;0.40;;;14.90;65.50;;;;;;2374418;53;21048;-69
2021/05/23 02:21:40;;;;;;;1.00;0.40;;;14.90;65.40;;;;;;2387442;52;21009;-70
2021/05/23 02:24:07;;;;;;;2.05;0.40;;;14.90;65.40;;;;;;2379545;52;20926;-70
2021/05/23 02:26:34;;;;;;;1.10;0.40;;;14.90;65.50;;;;;;2375420;53;20941;-70
2021/05/23 02:29:02;;;;;;;3.15;0.40;;;14.90;65.10;;;;;;2380062;52;20934;-69
2021/05/23 02:31:30;;;;;;;1.33;0.40;;;14.90;65.20;;;;;;2374135;53;21005;-70
2021/05/23 02:33:56;;;;;;;1.35;0.30;;;14.90;65.20;;;;;;2378547;52;20946;-69
2021/05/23 02:36:22;;;;;;;2.33;0.70;;;14.80;65.00;;;;;;2365649;53;21040;-69
2021/05/23 02:38:48;;;;;;;1.50;0.55;;;14.80;65.10;;;;;;2383090;52;20964;-69
2021/05/23 02:41:15;;;;;;;0.80;0.35;;;14.80;65.60;;;;;;2373650;52;20929;-68
2021/05/23 02:43:41;;;;;;;1.20;0.30;;;14.70;65.20;;;;;;2628608;52;20921;-69
2021/05/23 02:46:08;;;;;;;1.98;0.43;;;14.70;65.30;;;;;;2628096;52;20942;-68
2021/05/23 02:48:34;;;;;;;2.20;0.55;;;14.70;65.50;;;;;;2361871;53;20921;-69
2021/05/23 02:51:02;;;;;;;1.52;0.40;;;14.70;65.50;;;;;;2372850;53;20969;-68
2021/05/23 02:53:29;;;;;;;0.95;0.40;;;14.70;66.50;;;;;;2452639;52;21453;-70
2021/05/23 02:55:55;;;;;;;1.65;0.50;;;14.70;65.80;;;;;;2375219;53;20988;-70
2021/05/23 02:58:22;;;;;;;1.75;0.50;;;14.70;65.90;;;;;;2374879;53;21448;-70
2021/05/23 03:00:48;;;;;;;2.00;0.50;;;14.60;65.80;;;;;;2379137;52;20918;-68
2021/05/23 03:03:16;;;;;;;1.40;0.40;;;14.60;65.90;;;;;;2374414;53;20969;-69
2021/05/23 03:05:42;;;;;;;2.10;0.40;;;14.60;66.00;;;;;;2375354;53;20902;-68
2021/05/23 03:08:09;;;;;;;1.40;0.50;;;14.70;66.20;;;;;;2373974;52;21258;-72
2021/05/23 03:10:41;;;;;;;1.37;0.40;;;14.60;66.60;;;;;;2375497;53;20949;-70
2021/05/23 03:13:09;;;;;;;1.23;0.50;;;14.60;66.10;;;;;;2378061;52;20906;-67
2021/05/23 03:15:35;;;;;;;2.42;0.45;;;14.60;66.10;;;;;;2591339;52;22161;-70
2021/05/23 03:18:02;;;;;;;1.42;0.50;;;14.60;66.40;;;;;;2386133;52;20937;-71
2021/05/23 03:20:29;;;;;;;2.83;0.70;;;14.50;66.00;;;;;;2361296;53;21598;-68
2021/05/23 03:22:56;;;;;;;0.95;0.40;;;14.50;66.00;;;;;;2378370;52;21037;-70
2021/05/23 03:25:23;;;;;;;2.08;0.52;;;14.50;66.00;;;;;;2627647;52;20918;-69
2021/05/23 03:27:49;;;;;;;2.62;0.50;;;14.50;66.10;;;;;;2458476;52;20989;-70
2021/05/23 03:30:19;;;;;;;0.75;0.40;;;14.50;66.30;;;;;;2375174;53;20914;-69
2021/05/23 03:32:46;;;;;;;2.20;0.65;;;14.40;66.30;;;;;;2378540;53;21076;-69
2021/05/23 03:35:12;;;;;;;0.73;0.30;;;14.40;66.40;;;;;;2375073;52;20938;-71
2021/05/23 03:37:39;;;;;;;1.33;0.35;;;14.40;66.60;;;;;;2375395;53;20909;-68
2021/05/23 03:40:06;;;;;;;0.88;0.30;;;14.40;66.60;;;;;;2375364;53;20921;-68
2021/05/23 03:42:33;;;;;;;0.75;0.30;;;14.40;66.80;;;;;;2383857;52;21022;-69
2021/05/23 03:44:59;;;;;;;1.12;0.40;;;14.40;66.80;;;;;;2372586;52;21009;-71
2021/05/23 03:47:25;;;;;;;1.90;0.50;;;14.40;66.90;;;;;;2373655;53;20968;-70
2021/05/23 03:49:52;;;;;;;2.00;0.60;;;14.40;67.00;;;;;;2375031;53;20985;-69
2021/05/23 03:52:21;;;;;;;1.05;0.40;;;14.40;67.00;;;;;;2375005;52;20976;-68
2021/05/23 03:54:48;;;;;;;6.87;0.95;;;14.40;67.00;;;;;;2375133;53;20992;-68
2021/05/23 03:57:15;;;;;;;0.93;0.40;;;14.40;67.20;;;;;;2354656;53;21764;-68
2021/05/23 03:59:43;;;;;;;1.55;0.60;;;14.40;67.20;;;;;;2433522;52;20933;-70
2021/05/23 04:02:09;;;;;;;1.73;0.60;;;14.30;67.10;;;;;;2377569;52;20906;-70
2021/05/23 04:04:45;;;;;;;1.83;0.32;;;14.40;67.30;;;;;;2363170;53;21063;-68
2021/05/23 04:07:13;;;;;;;2.30;0.60;;;14.40;67.40;;;;;;2368294;53;20985;-69
2021/05/23 04:09:39;;;;;;;3.05;0.60;;;14.40;67.40;;;;;;2622507;52;20961;-69
2021/05/23 04:12:08;;;;;;;1.23;0.50;;;14.40;67.50;;;;;;2374393;52;20942;-70
2021/05/23 04:14:35;;;;;;;2.05;0.45;;;14.40;67.30;;;;;;2375233;53;21719;-69
2021/05/23 04:17:01;;;;;;;1.27;0.50;;;14.40;67.40;;;;;;2374785;53;21313;-69
2021/05/23 04:19:28;;;;;;;1.80;0.50;;;14.40;67.30;;;;;;2374773;52;20966;-70
2021/05/23 04:21:55;;;;;;;1.40;0.50;;;14.30;67.10;;;;;;2375360;53;20961;-68
2021/05/23 04:24:21;;;;;;;2.45;0.50;;;14.30;67.20;;;;;;2374662;53;20980;-69
2021/05/23 04:26:48;;;;;;;1.10;0.50;;;14.30;67.30;;;;;;2375237;53;20941;-69
2021/05/23 04:29:14;;;;;;;2.50;0.60;;;14.30;67.30;;;;;;2522989;52;20906;-70
2021/05/23 04:31:40;;;;;;;2.12;0.60;;;14.30;67.40;;;;;;2374870;53;20913;-71
2021/05/23 04:34:06;;;;;;;2.08;0.60;;;14.20;67.30;;;;;;2374783;53;21016;-70
2021/05/23 04:36:33;;;;;;;1.48;0.50;;;14.20;67.40;;;;;;2628277;52;21446;-68
2021/05/23 04:38:59;;;;;;;1.23;0.40;;;14.20;67.50;;;;;;2375190;53;20913;-68
2021/05/23 04:41:26;;;;;;;1.00;0.47;;;14.20;67.70;;;;;;2374736;53;21438;-69
2021/05/23 04:43:52;;;;;;;2.45;0.70;;;14.20;67.80;;;;;;2375118;53;20933;-69
2021/05/23 04:46:19;;;;;;;1.25;0.50;;;14.20;67.90;;;;;;2533539;52;20913;-70
2021/05/23 04:48:45;;;;;;;1.35;0.40;;;14.20;67.90;;;;;;2379272;52;20966;-70
2021/05/23 04:51:12;;;;;;;1.80;0.50;;;14.10;67.70;;;;;;2373984;53;20993;-71
2021/05/23 04:53:39;;;;;;;0.85;0.40;;;14.10;67.70;;;;;;2377939;53;21062;-69
2021/05/23 04:56:06;;;;;;;1.73;0.50;;;14.10;67.80;;;;;;2609580;52;21420;-68
2021/05/23 04:58:33;;;;;;;1.45;0.45;;;14.10;68.00;;;;;;2439186;52;20993;-70
2021/05/23 05:00:59;;;;;;;1.12;0.40;;;14.10;68.10;;;;;;2627880;52;20987;-71
2021/05/23 05:03:25;;;;;;;1.65;0.40;;;14.10;68.20;;;;;;2383210;52;21703;-70
2021/05/23 05:05:52;;;;;;;2.70;0.57;;;14.10;68.20;;;;;;2522114;52;20961;-69
2021/05/23 05:08:18;;;;;;;2.22;0.40;;;14.10;68.20;;;;;;2416847;52;20956;-69
2021/05/23 05:10:45;;;;;;;1.48;0.50;;;14.10;68.00;;;;;;2374795;53;21029;-68
2021/05/23 05:13:11;;;;;;;1.05;0.30;;;14.10;68.00;;;;;;2381157;52;20961;-71
2021/05/23 05:15:37;;;;;;;1.52;0.60;;;14.10;68.10;;;;;;2373781;52;21012;-70
2021/05/23 05:18:04;;;;;;;0.80;0.35;;;14.10;68.20;;;;;;2374926;53;20917;-70
2021/05/23 05:20:30;;;;;;;1.75;0.50;;;14.10;68.30;;;;;;2375230;52;20993;-68
2021/05/23 05:22:58;;;;;;;2.05;0.90;;;14.10;68.40;;;;;;2378029;53;20918;-68
2021/05/23 05:25:24;;;;;;;2.25;1.02;;;14.10;68.50;;;;;;2375515;52;21014;-69
2021/05/23 05:27:50;;;;;;;2.90;1.12;;;14.10;68.60;;;;;;2375191;53;20901;-70
2021/05/23 05:30:18;;;;;;;3.08;1.55;;;14.20;68.80;;;;;;2374736;53;20913;-70
2021/05/23 05:32:44;;;;;;;2.62;1.10;;;14.20;68.90;;;;;;2374471;53;20894;-70
2021/05/23 05:35:11;;;;;;;1.98;0.60;;;14.20;68.90;;;;;;2373821;52;20985;-68
2021/05/23 05:37:37;;;;;;;1.05;0.50;;;14.20;68.50;;;;;;2499812;52;20958;-70
2021/05/23 05:40:05;;;;;;;2.20;0.88;;;14.30;68.50;;;;;;2373392;53;20920;-69
2021/05/23 05:42:32;;;;;;;1.27;0.43;;;14.30;68.40;;;;;;2373889;53;20914;-71
2021/05/23 05:44:59;;;;;;;0.62;0.40;;;14.30;68.60;;;;;;2374418;52;20969;-69
2021/05/23 05:47:27;;;;;;;1.27;0.40;;;14.30;68.60;;;;;;2378630;52;20901;-69
2021/05/23 05:49:54;;;;;;;1.58;0.50;;;14.30;68.50;;;;;;2354673;53;20960;-69
2021/05/23 05:52:20;;;;;;;2.45;0.50;;;14.30;68.00;;;;;;2374734;53;20965;-68
2021/05/23 05:54:46;;;;;;;1.40;0.40;;;14.30;68.10;;;;;;2374397;53;21009;-69
2021/05/23 05:57:13;;;;;;;2.03;0.50;;;14.30;68.20;;;;;;2378536;53;20930;-70
2021/05/23 05:59:42;;;;;;;2.20;0.50;;;14.30;68.10;;;;;;2359441;53;20946;-69
2021/05/23 06:02:08;;;;;;;3.70;0.50;;;14.30;68.50;;;;;;2373985;53;20914;-70
2021/05/23 06:04:35;;;;;;;1.67;0.45;;;14.30;68.60;;;;;;2384603;53;20982;-68
2021/05/23 06:07:01;;;;;;;1.23;0.50;;;14.40;68.60;;;;;;2363851;53;20941;-70
2021/05/23 06:09:27;;;;;;;1.73;0.43;;;14.40;68.70;;;;;;2379152;52;21879;-71
2021/05/23 06:11:53;;;;;;;1.62;0.50;;;14.50;68.90;;;;;;2365728;53;20924;-70
2021/05/23 06:14:20;;;;;;;0.85;0.40;;;14.50;68.70;;;;;;2376761;53;20930;-71
2021/05/23 06:16:46;;;;;;;2.15;0.60;;;14.50;68.70;;;;;;2375130;52;21029;-69
2021/05/23 06:19:13;;;;;;;1.33;0.50;;;14.50;68.70;;;;;;2374911;52;21318;-71
2021/05/23 06:21:39;;;;;;;0.80;0.40;;;14.60;68.90;;;;;;2378407;52;20982;-68
2021/05/23 06:24:07;;;;;;;1.10;0.50;;;14.60;68.90;;;;;;2374834;52;20976;-71
2021/05/23 06:26:33;;;;;;;1.83;0.50;;;14.70;68.80;;;;;;2375294;53;20973;-68
2021/05/23 06:29:03;;;;;;;1.70;0.52;;;14.80;68.90;;;;;;2375088;53;20921;-70
2021/05/23 06:31:29;;;;;;;2.08;0.40;;;14.80;68.60;;;;;;2374701;53;20977;-69
2021/05/23 06:33:57;;;;;;;1.42;0.47;;;14.90;68.70;;;;;;2374858;53;20997;-70
2021/05/23 06:36:23;;;;;;;1.80;0.47;;;14.90;68.80;;;;;;2536454;52;21895;-67
2021/05/23 06:38:50;;;;;;;1.27;0.47;;;15.00;68.70;;;;;;2375207;53;20933;-71
2021/05/23 06:41:16;;;;;;;2.12;0.70;;;15.10;68.30;;;;;;2378036;52;20997;-71
2021/05/23 06:43:43;;;;;;;2.58;0.60;;;15.10;68.00;;;;;;2627929;52;21005;-69
2021/05/23 06:46:09;;;;;;;1.30;0.50;;;15.10;67.80;;;;;;2374818;52;21506;-70
2021/05/23 06:48:35;;;;;;;2.62;0.40;;;15.20;67.90;;;;;;2374901;52;20937;-70
2021/05/23 06:51:03;;;;;;;2.10;0.50;;;15.20;67.80;;;;;;2374683;53;20973;-70
2021/05/23 06:53:30;;;;;;;1.30;0.50;;;15.20;67.60;;;;;;2375198;53;20946;-73
2021/05/23 06:55:56;;;;;;;1.00;0.32;;;15.30;68.10;;;;;;2379285;52;20985;-68
2021/05/23 06:58:23;;;;;;;1.98;0.50;;;15.40;68.70;;;;;;2366837;53;21055;-71
2021/05/23 07:00:49;;;;;;;1.33;0.50;;;15.50;69.00;;;;;;2376418;53;21016;-71
2021/05/23 07:03:16;;;;;;;2.55;0.70;;;15.60;68.70;;;;;;2445537;52;20914;-71
2021/05/23 07:05:44;;;;;;;2.28;0.50;;;15.70;68.40;;;;;;2628286;52;20985;-70
2021/05/23 07:08:10;;;;;;;1.37;0.40;;;15.70;68.10;;;;;;2375169;53;21449;-68
2021/05/23 07:10:37;;;;;;;1.92;0.30;;;15.80;67.60;;;;;;2512773;52;20976;-71
2021/05/23 07:13:03;;;;;;;1.70;0.50;;;15.80;67.50;;;;;;2374998;53;21891;-70
2021/05/23 07:15:30;;;;;;;1.10;0.30;;;15.90;67.30;;;;;;2528121;52;20933;-69
2021/05/23 07:17:58;;;;;;;1.90;0.80;;;15.90;67.10;;;;;;2377576;53;20902;-71
2021/05/23 07:20:24;;;;;;;2.30;0.68;;;15.90;66.30;;;;;;2377057;52;20922;-70
2021/05/23 07:22:50;;;;;;;1.87;0.57;;;15.90;65.30;;;;;;2439001;52;21041;-68
2021/05/23 07:25:17;;;;;;;0.70;0.40;;;15.80;65.40;;;;;;2628961;52;21025;-70
2021/05/23 07:27:43;;;;;;;1.62;0.50;;;15.80;65.50;;;;;;2627076;52;20976;-69
2021/05/23 07:30:12;;;;;;;0.77;0.30;;;15.80;65.60;;;;;;2381875;52;20938;-70
2021/05/23 07:32:38;;;;;;;0.80;0.30;;;15.70;66.10;;;;;;2356328;53;20941;-69
2021/05/23 07:35:05;;;;;;;1.50;0.40;;;15.70;66.50;;;;;;2378556;52;21774;-70
2021/05/23 07:37:31;;;;;;;0.75;0.37;;;15.70;66.80;;;;;;2373922;53;20972;-70
2021/05/23 07:40:00;;;;;;;1.83;0.70;;;15.70;66.70;;;;;;2373482;53;20981;-72
2021/05/23 07:42:27;;;;;;;2.83;0.65;;;15.70;66.70;;;;;;2597240;52;20942;-69
2021/05/23 07:44:54;;;;;;;1.20;0.50;;;15.70;67.00;;;;;;2462132;52;20990;-69
2021/05/23 07:47:21;;;;;;;2.20;0.70;;;15.70;67.00;;;;;;2354499;53;20911;-70
2021/05/23 07:49:47;;;;;;;2.55;0.70;;;15.80;66.80;;;;;;2594730;52;20965;-70
2021/05/23 07:52:13;;;;;;;2.53;0.52;;;15.80;66.60;;;;;;2375012;53;20913;-72
2021/05/23 07:54:40;;;;;;;3.20;0.82;;;15.80;66.70;;;;;;2377427;52;20942;-69
2021/05/23 07:57:07;;;;;;;1.80;0.55;;;15.80;66.90;;;;;;2374579;52;20949;-72
2021/05/23 07:59:33;;;;;;;3.25;0.90;;;15.80;66.90;;;;;;2628553;52;20933;-71
2021/05/23 08:02:00;;;;;;;4.53;0.93;;;15.80;67.10;;;;;;2354434;53;21457;-70
2021/05/23 08:04:27;;;;;;;2.87;1.25;;;15.90;66.80;;;;;;2570497;52;20917;-71
2021/05/23 08:06:56;;;;;;;5.22;0.90;;;15.90;67.30;;;;;;2375223;52;20901;-70
2021/05/23 08:09:22;;;;;;;1.62;0.60;;;15.90;66.30;;;;;;2374703;53;20933;-71
2021/05/23 08:11:49;;;;;;;1.50;0.60;;;16.00;65.90;;;;;;2373707;53;21088;-69
2021/05/23 08:14:18;;;;;;;3.50;0.90;;;16.00;66.10;;;;;;2381435;53;21021;-72
2021/05/23 08:16:45;;;;;;;1.98;0.70;;;16.10;66.50;;;;;;2368019;53;21374;-71
2021/05/23 08:19:14;;;;;;;2.17;0.60;;;16.10;67.30;;;;;;2373701;53;21294;-69
2021/05/23 08:21:40;;;;;;;2.70;0.80;;;16.20;67.90;;;;;;2381065;52;20934;-71
2021/05/23 08:24:07;;;;;;;1.55;0.50;;;16.40;68.20;;;;;;2472342;52;21374;-70
2021/05/23 08:26:34;;;;;;;3.10;0.65;;;16.50;69.20;;;;;;2374422;53;20934;-70
2021/05/23 08:29:01;;;;;;;2.35;0.50;;;16.70;68.60;;;;;;2374840;53;21666;-69
2021/05/23 08:31:27;;;;;;;1.15;0.40;;;16.80;68.20;;;;;;2378502;52;20913;-73
2021/05/23 08:33:54;;;;;;;1.10;0.40;;;16.90;67.80;;;;;;2382236;52;21002;-71
2021/05/23 08:36:20;;;;;;;1.98;0.43;;;17.00;67.40;;;;;;2619562;52;20958;-72
2021/05/23 08:38:47;;;;;;;2.35;0.80;;;17.10;66.70;;;;;;2374613;52;20973;-72
2021/05/23 08:41:17;;;;;;;3.97;0.80;;;17.10;65.50;;;;;;2374695;53;20985;-71
2021/05/23 08:43:45;;;;;;;2.25;0.60;;;17.10;64.40;;;;;;2374777;53;20937;-71
2021/05/23 08:46:11;;;;;;;2.95;0.60;;;17.00;64.30;;;;;;2374706;52;21792;-72
2021/05/23 08:48:38;;;;;;;1.30;0.30;;;17.00;64.40;;;;;;2375118;52;20901;-74
2021/05/23 08:51:07;;;;;;;0.82;0.30;;;16.90;63.60;;;;;;2377622;52;21637;-73
2021/05/23 08:53:34;;;;;;;1.48;0.47;;;16.70;63.40;;;;;;2377698;53;20953;-72
2021/05/23 08:56:00;;;;;;;2.12;0.40;;;16.60;63.50;;;;;;2490723;52;20910;-74
2021/05/23 08:58:27;;;;;;;1.08;0.47;;;16.50;63.60;;;;;;2607396;52;21555;-72
2021/05/23 09:00:53;;;;;;;1.23;0.43;;;16.40;63.60;;;;;;2375364;53;20988;-72
2021/05/23 09:03:20;;;;;;;1.33;0.40;;;16.30;63.80;;;;;;2376662;53;21895;-73
2021/05/23 09:05:48;;;;;;;0.68;0.30;;;16.10;63.90;;;;;;2374172;53;20929;-71
2021/05/23 09:08:16;;;;;;;2.05;0.47;;;16.10;64.20;;;;;;2405448;52;21801;-71
2021/05/23 09:10:44;;;;;;;1.70;0.50;;;16.00;64.20;;;;;;2374147;52;20945;-71
2021/05/23 09:13:11;;;;;;;1.25;0.40;;;15.90;64.40;;;;;;2627244;52;21395;-71
2021/05/23 09:15:37;;;;;;;1.17;0.52;;;15.80;64.70;;;;;;2377198;53;20996;-71
2021/05/23 09:18:12;;;;;;;1.67;0.57;;;15.70;65.70;;;;;;2616466;52;20985;-72
2021/05/23 09:20:40;;;;;;;1.98;0.80;;;15.60;65.00;;;;;;2370837;53;20921;-72
2021/05/23 09:23:14;;;;;;;3.15;1.00;;;15.50;65.30;;;;;;2378592;52;20960;-71
2021/05/23 09:25:40;;;;;;;2.15;0.75;;;15.50;65.70;;;;;;2361061;53;20937;-72
2021/05/23 09:28:08;;;;;;;2.95;0.77;;;15.50;66.30;;;;;;2564470;52;21234;-71
2021/05/23 09:30:39;;;;;;;2.60;0.85;;;15.50;67.00;;;;;;2374819;53;20961;-72
2021/05/23 09:33:06;;;;;;;2.00;0.80;;;15.50;67.70;;;;;;2628629;52;21786;-71
2021/05/23 09:35:42;;;;;;;4.37;1.00;;;15.50;68.10;;;;;;2375237;52;20953;-73
2021/05/23 09:38:10;;;;;;;2.58;1.00;;;15.60;68.30;;;;;;2375153;53;20928;-73
2021/05/23 09:40:38;;;;;;;4.47;0.62;;;15.60;68.60;;;;;;2378218;52;20961;-72
2021/05/23 09:43:05;;;;;;;2.30;0.70;;;15.70;68.90;;;;;;2375048;52;20945;-72
2021/05/23 09:45:45;;;;;;;2.58;0.77;;;15.80;69.20;;;;;;2377547;53;21398;-73
2021/05/23 09:48:22;;;;;;;1.50;0.52;;;15.90;68.90;;;;;;2354830;53;21048;-73
2021/05/23 09:50:51;;;;;;;2.60;0.60;;;16.00;68.60;;;;;;2375097;52;21883;-73
2021/05/23 09:53:27;;;;;;;2.78;0.80;;;16.00;68.70;;;;;;2375099;53;20985;-72
2021/05/23 09:56:04;;;;;;;1.60;0.60;;;16.10;68.50;;;;;;2375352;53;21438;-73
2021/05/23 09:58:39;;;;;;;1.02;0.40;;;16.20;68.40;;;;;;2378392;53;21006;-74
2021/05/23 10:01:27;;;;;;;1.80;0.47;;;16.30;68.70;;;;;;2373675;53;20993;-73
2021/05/23 10:03:56;;;;;;;1.40;0.55;;;16.30;69.00;;;;;;2572957;52;20969;-74
2021/05/23 10:06:30;;;;;;;2.05;0.90;;;16.40;68.90;;;;;;2563784;52;20949;-73
2021/05/23 10:08:56;;;;;;;3.65;0.70;;;16.50;68.90;;;;;;2408007;52;20949;-74
2021/05/23 10:11:24;;;;;;;4.57;1.00;;;16.60;68.20;;;;;;2423780;52;20933;-73
2021/05/23 10:13:50;;;;;;;2.22;0.77;;;16.60;66.70;;;;;;2628544;52;20924;-73
2021/05/23 10:16:18;;;;;;;2.53;0.70;;;16.70;65.70;;;;;;2374246;52;20949;-72
2021/05/23 10:18:45;;;;;;;2.37;1.00;;;16.70;65.40;;;;;;2414214;52;21375;-72
2021/05/23 10:21:12;;;;;;;2.45;0.93;;;16.70;65.70;;;;;;2379498;52;20929;-72
2021/05/23 10:23:39;;;;;;;1.83;0.70;;;16.70;65.90;;;;;;2374344;53;20941;-73
2021/05/23 10:26:08;;;;;;;4.07;0.55;;;16.80;66.30;;;;;;2374756;53;21616;-73
2021/05/23 10:28:39;;;;;;;1.27;0.52;;;16.90;66.40;;;;;;2628511;52;20929;-72
2021/05/23 10:31:13;;;;;;;4.32;0.73;;;17.00;65.80;;;;;;2374369;52;20937;-72
2021/05/23 10:33:51;;;;;;;1.92;0.50;;;17.10;65.50;;;;;;2591861;52;21045;-71
2021/05/23 10:36:44;;;;;;;1.45;0.55;;;17.20;64.60;;;;;;2598811;52;20949;-72
2021/05/23 10:39:15;;;;;;;4.62;0.80;;;17.30;64.20;;;;;;2375283;52;20906;-73
2021/05/23 10:41:42;;;;;;;1.87;0.60;;;17.40;64.00;;;;;;2378902;52;21016;-71
2021/05/23 10:44:20;;;;;;;2.87;0.68;;;17.50;63.70;;;;;;2599712;52;21406;-72
2021/05/23 10:46:51;;;;;;;1.25;0.45;;;17.60;62.30;;;;;;2379211;52;20946;-72
2021/05/23 10:49:17;;;;;;;1.52;0.40;;;17.70;61.70;;;;;;2587911;53;21012;-72
2021/05/23 10:51:53;;;;;;;2.50;0.50;;;17.70;61.50;;;;;;2619956;52;20942;-72
2021/05/23 10:54:19;;;;;;;3.65;0.65;;;17.80;61.30;;;;;;2354426;53;20910;-71
2021/05/23 10:56:46;;;;;;;2.10;0.68;;;17.80;60.40;;;;;;2375117;53;20937;-71
2021/05/23 10:59:15;;;;;;;0.88;0.40;;;17.90;60.50;;;;;;2375164;52;21017;-71
2021/05/23 11:02:00;;;;;;;1.05;0.40;;;17.90;61.40;;;;;;2374960;52;21000;-71
2021/05/23 11:04:39;;;;;;;1.87;0.45;;;18.00;60.30;;;;;;2567143;52;21767;-71
2021/05/23 11:07:09;;;;;;;3.05;0.68;;;18.00;58.90;;;;;;2460231;52;20950;-70
2021/05/23 11:09:35;;;;;;;2.55;0.57;;;18.10;60.70;;;;;;2525033;52;21021;-70
2021/05/23 11:12:06;;;;;;;2.50;0.85;;;18.10;60.40;;;;;;2382015;52;20974;-73
2021/05/23 11:14:32;;;;;;;1.77;0.60;;;18.10;59.10;;;;;;2373923;53;21001;-72
2021/05/23 11:16:59;;;;;;;2.65;0.50;;;18.20;59.30;;;;;;2375334;53;20941;-70
2021/05/23 11:19:29;;;;;;;3.20;0.65;;;18.20;58.70;;;;;;2374957;52;20917;-72
2021/05/23 11:21:57;;;;;;;1.60;0.50;;;18.20;59.10;;;;;;2537987;52;20997;-70
2021/05/23 11:24:29;;;;;;;2.75;0.70;;;18.30;59.70;;;;;;2453932;52;21260;-72
2021/05/23 11:29:53;;;;;;;3.83;0.88;;;18.30;58.50;;;;;;2377665;52;21084;-73
2021/05/23 11:32:19;;;;;;;1.65;0.62;;;18.30;57.80;;;;;;2358150;53;21005;-73
2021/05/23 11:34:46;;;;;;;3.62;0.60;;;18.30;57.30;;;;;;2380368;52;20957;-70
2021/05/23 11:37:13;;;;;;;1.62;0.50;;;18.30;57.60;;;;;;2375270;53;20980;-72
2021/05/23 11:39:39;;;;;;;1.50;0.45;;;18.30;58.00;;;;;;2378495;52;20938;-71
2021/05/23 11:42:06;;;;;;;2.87;0.70;;;18.30;58.70;;;;;;2587661;52;21017;-73
2021/05/23 11:44:39;;;;;;;1.15;0.40;;;18.40;59.30;;;;;;2374291;52;20941;-71
2021/05/23 11:47:07;;;;;;;1.85;0.77;;;18.40;59.50;;;;;;2374965;52;21017;-72
2021/05/23 11:49:44;;;;;;;1.52;0.50;;;18.50;60.10;;;;;;2558927;52;21034;-71
2021/05/23 11:52:11;;;;;;;1.08;0.50;;;18.60;59.40;;;;;;2374399;53;20993;-72
2021/05/23 11:54:38;;;;;;;2.08;0.45;;;18.60;60.20;;;;;;2508980;52;20993;-73
2021/05/23 11:57:06;;;;;;;1.87;0.40;;;18.70;60.40;;;;;;2417214;52;20933;-70
2021/05/23 11:59:32;;;;;;;3.87;0.70;;;18.80;60.50;;;;;;2628182;52;20918;-71
2021/05/23 12:01:59;;;;;;;2.33;0.50;;;18.80;60.40;;;;;;2374897;53;20933;-70
2021/05/23 12:04:25;;;;;;;1.23;0.40;;;18.90;60.30;;;;;;2597989;52;21028;-72
2021/05/23 12:06:52;;;;;;;1.87;0.40;;;18.90;60.30;;;;;;2433012;52;20953;-71
2021/05/23 12:09:28;;;;;;;4.32;0.77;;;18.90;60.00;;;;;;2374280;53;20997;-72
2021/05/23 12:11:56;;;;;;;3.72;0.60;;;19.00;59.50;;;;;;2628230;52;21347;-73
2021/05/23 12:14:30;;;;;;;2.67;0.70;;;19.00;59.20;;;;;;2375257;53;20918;-71
2021/05/23 12:17:05;;;;;;;2.80;0.85;;;19.00;59.90;;;;;;2375342;53;20913;-71
2021/05/23 12:19:45;;;;;;;3.08;1.10;;;19.00;60.30;;;;;;2380137;52;21593;-72
2021/05/23 12:22:16;;;;;;;2.90;0.73;;;19.10;61.10;;;;;;2373860;53;20910;-72
2021/05/23 12:24:43;;;;;;;2.08;0.75;;;19.20;60.30;;;;;;2375681;52;21064;-72
2021/05/23 12:27:14;;;;;;;1.85;0.45;;;19.30;60.50;;;;;;2379300;52;20913;-70
2021/05/23 12:29:42;;;;;;;3.65;0.95;;;19.40;61.20;;;;;;2370365;53;21031;-73
2021/05/23 12:32:08;;;;;;;2.30;0.40;;;19.50;61.10;;;;;;2508258;52;20985;-73
2021/05/23 12:34:42;;;;;;;2.35;0.50;;;19.70;61.40;;;;;;2368513;53;21049;-72
2021/05/23 12:37:09;;;;;;;2.65;0.37;;;19.80;61.50;;;;;;2627684;52;20974;-73
2021/05/23 12:39:35;;;;;;;1.87;0.40;;;19.90;61.40;;;;;;2373807;53;20969;-71
2021/05/23 12:42:03;;;;;;;3.05;0.57;;;20.00;60.70;;;;;;2378157;52;20922;-72
2021/05/23 12:44:30;;;;;;;3.62;0.80;;;20.10;60.80;;;;;;2372863;53;21394;-72
2021/05/23 12:47:07;;;;;;;2.17;0.60;;;20.20;60.90;;;;;;2374105;53;20913;-72
2021/05/23 12:49:34;;;;;;;1.48;0.50;;;20.30;61.70;;;;;;2376077;53;20941;-72
2021/05/23 12:52:00;;;;;;;2.30;0.57;;;20.30;60.80;;;;;;2376001;53;20901;-72
2021/05/23 12:54:30;;;;;;;1.87;0.50;;;20.30;60.00;;;;;;2354413;53;20941;-73
2021/05/23 12:57:01;;;;;;;1.87;0.55;;;20.40;57.70;;;;;;2378604;52;20912;-73
2021/05/23 12:59:27;;;;;;;3.05;0.70;;;20.30;57.70;;;;;;2351046;53;21049;-72
2021/05/23 13:01:54;;;;;;;1.10;0.30;;;20.30;57.20;;;;;;2377991;53;20953;-72