Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:18;;;;;;;5.60;3.30;;;;;;;;;;5052272;28;20238;-78
2022/10/22 00:04:45;;;;;;;3.27;2.97;;;;;;;;;;5052783;28;20205;-78
2022/10/22 00:07:12;;;;;;;3.00;2.70;;;;;;;;;;5052600;28;20681;-78
2022/10/22 00:09:38;;;;;;;7.30;2.83;;;;;;;;;;5052073;28;20206;-78
2022/10/22 00:12:06;;;;;;;5.47;2.97;;;;;;;;;;5052532;28;20267;-78
2022/10/22 00:14:32;;;;;;;3.80;2.73;;;;;;;;;;5052262;28;20201;-78
2022/10/22 00:16:59;;;;;;;2.53;2.33;;;;;;;;;;5051810;28;20212;-78
2022/10/22 00:19:28;;;;;;;4.20;2.43;;;;;;;;;;5052287;28;20205;-78
2022/10/22 00:21:54;;;;;;;2.80;2.57;;;;;;;;;;5052278;28;20283;-78
2022/10/22 00:24:21;;;;;;;2.50;2.30;;;;;;;;;;5051565;28;20205;-78
2022/10/22 00:26:48;;;;;;;2.23;2.03;;;;;;;;;;5052244;28;20206;-78
2022/10/22 00:29:17;;;;;;;4.73;2.30;;;;;;;;;;5051646;28;20592;-78
2022/10/22 00:31:48;;;;;;;3.83;2.60;;;;;;;;;;5052594;28;20214;-78
2022/10/22 00:34:15;;;;;;;4.80;2.73;;;;;;;;;;5052103;28;20209;-78
2022/10/22 00:36:43;;;;;;;3.13;2.83;;;;;;;;;;5052197;28;20193;-78
2022/10/22 00:39:11;;;;;;;4.53;2.70;;;;;;;;;;5051548;28;20218;-78
2022/10/22 00:41:38;;;;;;;2.70;2.50;;;;;;;;;;5051828;28;20281;-77
2022/10/22 00:44:07;;;;;;;2.30;2.10;;;;;;;;;;5051296;28;20740;-78
2022/10/22 00:46:33;;;;;;;2.47;2.27;;;;;;;;;;5051795;28;20288;-79
2022/10/22 00:49:02;;;;;;;2.80;2.30;;;;;;;;;;5051902;28;20217;-78
2022/10/22 00:51:32;;;;;;;5.10;2.87;;;;;;;;;;5051628;28;20213;-78
2022/10/22 00:54:05;;;;;;;4.90;3.23;;;;;;;;;;5051780;28;20758;-78
2022/10/22 00:56:32;;;;;;;3.23;2.93;;;;;;;;;;5051289;28;20666;-78
2022/10/22 00:59:00;;;;;;;6.97;3.40;;;;;;;;;;5051614;28;20237;-78
2022/10/22 01:01:30;;;;;;;2.80;2.33;;;;;;;;;;5051796;28;20248;-78
2022/10/22 01:03:56;;;;;;;3.90;3.20;;;;;;;;;;5051697;28;20650;-77
2022/10/22 01:06:25;;;;;;;2.73;2.50;;;;;;;;;;5051335;28;20658;-78
2022/10/22 01:08:58;;;;;;;5.70;2.20;;;;;;;;;;5051090;28;20212;-77
2022/10/22 01:11:33;;;;;;;2.47;2.27;;;;;;;;;;5051141;28;20688;-78
2022/10/22 01:14:08;;;;;;;2.33;2.13;;;;;;;;;;5051315;28;20201;-77
2022/10/22 01:16:37;;;;;;;2.57;2.37;;;;;;;;;;5050871;28;20205;-77
2022/10/22 01:19:20;;;;;;;3.00;2.37;;;;;;;;;;5050939;28;20676;-78
2022/10/22 01:21:50;;;;;;;4.87;2.37;;;;;;;;;;5051295;28;20754;-78
2022/10/22 01:24:37;;;;;;;2.30;2.20;;;;;;;;;;5051293;28;20218;-77
2022/10/22 01:27:12;;;;;;;5.40;2.87;;;;;;;;;;5050800;28;20634;-77
2022/10/22 01:29:43;;;;;;;4.00;2.57;;;;;;;;;;5050814;28;20206;-77
2022/10/22 01:32:13;;;;;;;2.83;2.57;;;;;;;;;;5051021;28;20210;-77
2022/10/22 01:34:42;;;;;;;2.23;2.03;;;;;;;;;;5049983;28;20703;-78
2022/10/22 01:37:11;;;;;;;2.50;2.30;;;;;;;;;;5050798;28;20210;-78
2022/10/22 01:39:38;;;;;;;2.77;2.07;;;;;;;;;;5050840;28;20206;-78
2022/10/22 01:42:05;;;;;;;3.53;2.60;;;;;;;;;;5050705;28;20202;-78
2022/10/22 01:44:33;;;;;;;2.77;2.47;;;;;;;;;;5050362;28;20267;-77
2022/10/22 01:47:14;;;;;;;2.63;2.13;;;;;;;;;;5051107;28;20202;-77
2022/10/22 01:50:04;;;;;;;2.47;2.27;;;;;;;;;;5050431;28;20245;-77
2022/10/22 01:52:44;;;;;;;3.83;2.13;;;;;;;;;;5050675;28;20210;-77
2022/10/22 01:55:17;;;;;;;2.47;1.73;;;;;;;;;;5050680;28;20259;-77
2022/10/22 01:57:49;;;;;;;2.03;1.93;;;;;;;;;;5050640;28;20209;-78
2022/10/22 02:00:17;;;;;;;3.33;1.87;;;;;;;;;;5050392;28;20193;-77
2022/10/22 02:02:49;;;;;;;2.57;2.37;;;;;;;;;;5050785;28;20252;-78
2022/10/22 02:05:20;;;;;;;4.07;2.53;;;;;;;;;;5049935;28;20209;-78
2022/10/22 02:07:50;;;;;;;3.53;2.50;;;;;;;;;;5050732;28;20280;-78
2022/10/22 02:10:18;;;;;;;2.93;2.33;;;;;;;;;;5049972;28;20213;-78
2022/10/22 02:12:47;;;;;;;2.57;2.37;;;;;;;;;;5050393;28;20210;-77
2022/10/22 02:15:15;;;;;;;2.47;2.23;;;;;;;;;;5050173;28;20253;-78
2022/10/22 02:17:45;;;;;;;2.37;2.17;;;;;;;;;;5049758;28;20209;-77
2022/10/22 02:20:16;;;;;;;2.77;2.20;;;;;;;;;;5050512;28;20202;-77
2022/10/22 02:22:43;;;;;;;2.97;2.47;;;;;;;;;;5050357;28;20217;-78
2022/10/22 02:25:10;;;;;;;2.60;2.27;;;;;;;;;;5050160;28;20213;-77
2022/10/22 02:27:41;;;;;;;2.20;2.00;;;;;;;;;;5050127;28;20198;-78
2022/10/22 02:30:10;;;;;;;2.60;2.00;;;;;;;;;;5049829;28;20209;-78
2022/10/22 02:32:40;;;;;;;5.20;2.80;;;;;;;;;;5050418;28;20213;-78
2022/10/22 02:35:11;;;;;;;2.60;2.40;;;;;;;;;;5049962;28;20640;-77
2022/10/22 02:37:38;;;;;;;3.00;2.47;;;;;;;;;;5050003;28;20201;-78
2022/10/22 02:40:05;;;;;;;3.87;2.37;;;;;;;;;;5050365;28;20206;-78
2022/10/22 02:42:33;;;;;;;2.40;2.20;;;;;;;;;;5049808;28;20213;-78
2022/10/22 02:45:00;;;;;;;3.20;2.50;;;;;;;;;;5049822;28;20620;-78
2022/10/22 02:47:27;;;;;;;2.57;2.37;;;;;;;;;;5053193;28;20683;-78
2022/10/22 02:49:53;;;;;;;2.33;2.13;;;;;;;;;;5053693;28;20201;-78
2022/10/22 02:52:21;;;;;;;3.27;2.50;;;;;;;;;;5054291;28;20264;-78
2022/10/22 02:54:48;;;;;;;3.20;2.30;;;;;;;;;;5053852;28;20206;-78
2022/10/22 02:57:15;;;;;;;2.53;2.30;;;;;;;;;;5053586;28;20209;-78
2022/10/22 02:59:41;;;;;;;3.87;2.60;;;;;;;;;;5054071;28;20640;-77
2022/10/22 03:02:08;;;;;;;4.07;2.23;;;;;;;;;;5053760;28;20642;-78
2022/10/22 03:04:35;;;;;;;4.13;2.37;;;;;;;;;;5053790;28;20225;-78
2022/10/22 03:07:02;;;;;;;2.50;2.20;;;;;;;;;;5053656;28;20198;-78
2022/10/22 03:09:30;;;;;;;4.37;2.77;;;;;;;;;;5053461;28;20209;-78
2022/10/22 03:11:57;;;;;;;2.93;2.67;;;;;;;;;;5053422;28;20205;-78
2022/10/22 03:14:24;;;;;;;2.50;2.03;;;;;;;;;;5053398;28;20198;-78
2022/10/22 03:16:50;;;;;;;2.70;2.50;;;;;;;;;;5053691;28;20256;-78
2022/10/22 03:19:17;;;;;;;3.50;2.13;;;;;;;;;;5039744;28;20202;-78
2022/10/22 03:21:46;;;;;;;3.37;2.57;;;;;;;;;;5053581;28;20213;-78
2022/10/22 03:24:16;;;;;;;3.57;2.20;;;;;;;;;;5053156;28;20221;-78
2022/10/22 03:26:46;;;;;;;3.83;2.23;;;;;;;;;;5053047;28;20596;-78
2022/10/22 03:29:13;;;;;;;3.30;2.13;;;;;;;;;;5053269;28;20205;-78
2022/10/22 03:31:40;;;;;;;6.13;2.53;;;;;;;;;;5053616;28;20268;-78
2022/10/22 03:34:07;;;;;;;3.57;2.00;;;;;;;;;;5052663;28;20695;-78
2022/10/22 03:36:34;;;;;;;2.83;2.13;;;;;;;;;;5053518;28;20202;-78
2022/10/22 03:39:01;;;;;;;3.40;2.50;;;;;;;;;;5052752;28;20210;-78
2022/10/22 03:41:28;;;;;;;2.20;2.07;;;;;;;;;;5052853;28;20202;-78
2022/10/22 03:43:56;;;;;;;3.70;2.43;;;;;;;;;;5053086;28;20225;-78
2022/10/22 03:46:23;;;;;;;2.57;2.37;;;;;;;;;;5052969;28;20202;-78
2022/10/22 03:48:50;;;;;;;4.20;2.47;;;;;;;;;;5053132;28;20198;-78
2022/10/22 03:51:17;;;;;;;2.27;2.00;;;;;;;;;;5052858;28;20202;-78
2022/10/22 03:53:43;;;;;;;2.57;2.37;;;;;;;;;;5052017;28;20198;-78
2022/10/22 03:56:11;;;;;;;4.23;2.80;;;;;;;;;;5052728;28;20213;-78
2022/10/22 03:58:38;;;;;;;4.13;3.67;;;;;;;;;;5051710;28;20206;-78
2022/10/22 04:01:07;;;;;;;4.03;3.63;;;;;;;;;;5052377;28;20769;-78
2022/10/22 04:03:34;;;;;;;5.27;3.03;;;;;;;;;;5052422;28;20238;-78
2022/10/22 04:06:02;;;;;;;3.07;2.80;;;;;;;;;;5052073;28;20700;-78
2022/10/22 04:08:29;;;;;;;3.20;2.83;;;;;;;;;;5052747;28;20292;-78
2022/10/22 04:10:55;;;;;;;3.63;2.30;;;;;;;;;;5052688;28;20205;-78
2022/10/22 04:13:22;;;;;;;4.27;2.17;;;;;;;;;;5052486;28;20657;-78
2022/10/22 04:15:50;;;;;;;3.83;2.23;;;;;;;;;;5051994;28;20202;-78
2022/10/22 04:18:18;;;;;;;2.50;2.30;;;;;;;;;;5052404;28;20202;-78
2022/10/22 04:20:45;;;;;;;4.33;2.60;;;;;;;;;;5051702;28;20213;-78
2022/10/22 04:23:12;;;;;;;3.70;3.37;;;;;;;;;;5052282;28;20230;-78
2022/10/22 04:25:39;;;;;;;6.00;4.80;;;;;;;;;;5051958;28;20282;-78
2022/10/22 04:28:07;;;;;;;6.93;3.70;;;;;;;;;;5052634;28;20202;-78
2022/10/22 04:30:33;;;;;;;7.03;5.43;;;;;;;;;;5051900;28;20229;-78
2022/10/22 04:33:00;;;;;;;10.00;6.47;;;;;;;;;;5052008;28;20256;-78
2022/10/22 04:35:28;;;;;;;7.33;5.43;;;;;;;;;;5051701;28;20209;-79
2022/10/22 04:37:55;;;;;;;9.00;6.20;;;;;;;;;;5052039;28;20206;-78
2022/10/22 04:40:22;;;;;;;6.40;4.57;;;;;;;;;;5052024;28;20201;-78
2022/10/22 04:42:49;;;;;;;4.53;4.07;;;;;;;;;;5051783;28;20638;-78
2022/10/22 04:45:16;;;;;;;4.47;3.53;;;;;;;;;;5051475;28;20218;-78
2022/10/22 04:47:42;;;;;;;3.13;2.83;;;;;;;;;;5051642;28;20202;-78
2022/10/22 04:50:09;;;;;;;3.57;2.80;;;;;;;;;;5051535;28;20201;-77
2022/10/22 04:52:37;;;;;;;3.97;2.90;;;;;;;;;;5051622;28;20229;-77
2022/10/22 04:55:05;;;;;;;6.70;2.27;;;;;;;;;;5051688;28;20619;-78
2022/10/22 04:57:32;;;;;;;2.60;2.40;;;;;;;;;;5051557;28;20979;-78
2022/10/22 04:59:59;;;;;;;13.40;2.60;;;;;;;;;;5051295;28;20282;-78
2022/10/22 05:02:26;;;;;;;3.90;2.67;;;;;;;;;;5051024;28;20222;-78
2022/10/22 05:04:52;;;;;;;6.87;2.63;;;;;;;;;;5051534;28;20221;-78
2022/10/22 05:07:19;;;;;;;6.33;3.30;;;;;;;;;;5051323;28;20202;-78
2022/10/22 05:09:47;;;;;;;4.43;3.00;;;;;;;;;;5046125;28;20205;-78
2022/10/22 05:12:14;;;;;;;5.83;3.33;;;;;;;;;;5050737;28;20687;-78
2022/10/22 05:14:41;;;;;;;7.10;6.50;;;;;;;;;;5051177;28;20202;-78
2022/10/22 05:17:08;;;;;;;4.83;4.43;;;;;;;;;;5051272;28;20206;-78
2022/10/22 05:19:34;;;;;;;5.10;3.90;;;;;;;;;;5050914;28;20766;-78
2022/10/22 05:22:02;;;;;;;3.87;3.57;;;;;;;;;;5050928;28;20650;-79
2022/10/22 05:24:30;;;;;;;4.77;4.00;;;;;;;;;;5043450;28;20234;-76
2022/10/22 05:26:59;;;;;;;10.03;6.77;;;;;;;;;;5041670;28;20554;-76
2022/10/22 05:29:27;;;;;;;7.77;6.47;;;;;;;;;;5050421;28;20964;-75
2022/10/22 05:31:54;;;;;;;20.60;18.50;;;;;;;;;;5050547;28;20583;-75
2022/10/22 05:34:21;;;;;;;16.83;14.93;;;;;;;;;;5050819;28;20608;-75
2022/10/22 05:36:48;;;;;;;13.03;11.73;;;;;;;;;;5050803;28;20228;-75
2022/10/22 05:39:15;;;;;;;9.20;8.33;;;;;;;;;;5050435;28;20206;-75
2022/10/22 05:41:42;;;;;;;8.70;7.90;;;;;;;;;;5050384;28;20664;-75
2022/10/22 05:44:12;;;;;;;9.47;8.60;;;;;;;;;;5050060;28;20233;-78
2022/10/22 05:46:39;;;;;;;8.43;7.60;;;;;;;;;;5050624;28;20198;-78
2022/10/22 05:49:08;;;;;;;11.63;8.80;;;;;;;;;;5050619;28;20293;-78
2022/10/22 05:51:36;;;;;;;16.47;10.63;;;;;;;;;;5049853;28;20206;-78
2022/10/22 05:54:06;;;;;;;8.83;8.00;;;;;;;;;;5050409;28;20205;-78
2022/10/22 05:56:33;;;;;;;9.87;7.87;;;;;;;;;;5049713;28;20202;-78
2022/10/22 05:59:00;;;;;;;11.53;7.60;;;;;;;;;;5050531;28;20209;-78
2022/10/22 06:01:30;;;;;;;9.77;7.50;;;;;;;;;;5050086;28;20711;-77
2022/10/22 06:03:58;;;;;;;14.67;7.30;;;;;;;;;;5050081;28;20230;-78
2022/10/22 06:06:28;;;;;;;7.97;7.17;;;;;;;;;;5050173;28;20202;-78
2022/10/22 06:08:55;;;;;;;7.57;6.40;;;;;;;;;;5050148;28;20213;-78
2022/10/22 06:11:23;;;;;;;13.03;11.63;;;;;;;;;;5049826;28;20202;-78
2022/10/22 06:13:51;;;;;;;163.37;103.40;;;;;;;;;;5050092;28;20263;-78
2022/10/22 06:16:18;;;;;;;212.20;142.00;;;;;;;;;;5049965;28;20297;-78
2022/10/22 06:18:46;;;;;;;74.80;56.80;;;;;;;;;;5050413;28;20289;-78
2022/10/22 06:21:15;;;;;;;13.30;11.90;;;;;;;;;;5049828;28;20197;-78
2022/10/22 06:23:42;;;;;;;6.67;5.90;;;;;;;;;;5049672;28;20707;-78
2022/10/22 06:26:09;;;;;;;17.13;11.23;;;;;;;;;;5050203;28;20205;-79
2022/10/22 06:28:37;;;;;;;24.73;13.93;;;;;;;;;;5047007;28;20233;-76
2022/10/22 06:31:04;;;;;;;23.87;14.63;;;;;;;;;;5049406;28;20198;-76
2022/10/22 06:33:32;;;;;;;17.03;11.40;;;;;;;;;;5050067;28;20198;-76
2022/10/22 06:36:06;;;;;;;19.53;10.73;;;;;;;;;;5049671;28;20283;-76
2022/10/22 06:38:33;;;;;;;18.10;8.87;;;;;;;;;;5049738;28;20209;-76
2022/10/22 06:41:03;;;;;;;8.90;7.27;;;;;;;;;;5049744;28;20210;-74
2022/10/22 06:43:29;;;;;;;80.17;44.30;;;;;;;;;;5049520;28;20210;-76
2022/10/22 06:45:59;;;;;;;76.17;45.13;;;;;;;;;;5049754;28;20225;-76
2022/10/22 06:48:26;;;;;;;36.40;21.10;;;;;;;;;;5049546;28;20285;-76
2022/10/22 06:50:53;;;;;;;28.50;17.50;;;;;;;;;;5049481;28;20206;-76
2022/10/22 06:53:21;;;;;;;14.10;8.83;;;;;;;;;;5049816;28;20210;-76
2022/10/22 06:55:48;;;;;;;7.97;5.73;;;;;;;;;;5049627;28;20205;-76
2022/10/22 06:58:14;;;;;;;7.47;4.80;;;;;;;;;;5049733;28;20201;-76
2022/10/22 07:00:41;;;;;;;11.77;4.77;;;;;;;;;;5049007;28;20889;-76
2022/10/22 07:03:09;;;;;;;6.27;4.23;;;;;;;;;;5049745;28;20225;-76
2022/10/22 07:05:36;;;;;;;5.77;4.47;;;;;;;;;;5049188;28;20217;-76
2022/10/22 07:08:05;;;;;;;6.40;4.73;;;;;;;;;;5049623;28;20206;-76
2022/10/22 07:10:33;;;;;;;7.07;2.93;;;;;;;;;;5049756;28;20209;-77
2022/10/22 07:13:00;;;;;;;4.03;2.87;;;;;;;;;;5049878;28;20205;-80
2022/10/22 07:15:27;;;;;;;3.27;2.47;;;;;;;;;;5049466;28;20677;-80
2022/10/22 07:17:54;;;;;;;2.83;2.63;;;;;;;;;;5048652;28;20210;-81
2022/10/22 07:20:20;;;;;;;2.63;2.43;;;;;;;;;;5048900;28;20222;-77
2022/10/22 07:22:47;;;;;;;2.47;2.27;;;;;;;;;;5049667;28;20692;-82
2022/10/22 07:25:14;;;;;;;3.00;2.70;;;;;;;;;;5049252;28;20226;-80
2022/10/22 07:27:42;;;;;;;3.27;2.33;;;;;;;;;;5049315;28;20623;-77
2022/10/22 07:30:11;;;;;;;4.57;2.20;;;;;;;;;;5049263;28;20205;-77
2022/10/22 07:32:38;;;;;;;3.23;2.13;;;;;;;;;;5049210;28;20635;-77
2022/10/22 07:35:06;;;;;;;2.33;2.17;;;;;;;;;;5052912;28;20204;-77
2022/10/22 07:37:32;;;;;;;4.77;2.40;;;;;;;;;;5053164;28;20211;-78
2022/10/22 07:39:59;;;;;;;2.37;2.17;;;;;;;;;;5052575;28;20558;-77
2022/10/22 07:42:26;;;;;;;1.93;1.83;;;;;;;;;;5052820;28;20202;-78
2022/10/22 07:44:54;;;;;;;1.80;1.70;;;;;;;;;;5052774;28;20219;-78
2022/10/22 07:47:21;;;;;;;8.57;4.60;;;;;;;;;;5052795;28;20206;-78
2022/10/22 07:49:47;;;;;;;6.77;2.50;;;;;;;;;;5052962;28;20209;-77
2022/10/22 07:52:14;;;;;;;4.87;2.90;;;;;;;;;;5052929;28;20271;-77
2022/10/22 07:54:41;;;;;;;7.20;2.47;;;;;;;;;;5052676;28;20648;-78
2022/10/22 07:57:08;;;;;;;5.97;2.93;;;;;;;;;;5052787;28;20277;-78
2022/10/22 07:59:34;;;;;;;3.87;2.30;;;;;;;;;;5051950;28;20650;-78
2022/10/22 08:02:02;;;;;;;4.17;3.77;;;;;;;;;;5052805;28;20237;-78
2022/10/22 08:04:29;;;;;;;3.33;2.10;;;;;;;;;;5052828;28;20229;-78
2022/10/22 08:06:56;;;;;;;6.17;3.10;;;;;;;;;;5052733;28;20209;-79
2022/10/22 08:09:23;;;;;;;5.83;3.07;;;;;;;;;;5052049;28;20201;-78
2022/10/22 08:11:50;;;;;;;5.97;3.30;;;;;;;;;;5052457;28;20206;-78
2022/10/22 08:14:17;;;;;;;4.30;2.77;;;;;;;;;;5052193;28;20216;-79
2022/10/22 08:16:44;;;;;;;5.83;2.87;;;;;;;;;;5052188;28;20632;-79
2022/10/22 08:19:12;;;;;;;4.97;3.10;;;;;;;;;;5052037;28;20232;-79
2022/10/22 08:21:39;;;;;;;7.87;3.67;;;;;;;;;;5052353;28;20754;-79
2022/10/22 08:24:07;;;;;;;4.53;3.50;;;;;;;;;;5052290;28;20194;-78
2022/10/22 08:26:34;;;;;;;3.70;3.00;;;;;;;;;;5051911;28;20612;-79
2022/10/22 08:29:01;;;;;;;4.70;3.13;;;;;;;;;;5051979;28;20640;-79
2022/10/22 08:31:27;;;;;;;5.60;3.27;;;;;;;;;;5052189;28;20214;-78
2022/10/22 08:33:54;;;;;;;4.30;3.10;;;;;;;;;;5052389;28;20205;-78
2022/10/22 08:36:25;;;;;;;5.40;3.47;;;;;;;;;;5052058;28;20219;-79
2022/10/22 08:38:51;;;;;;;5.83;3.90;;;;;;;;;;5047438;28;20302;-79
2022/10/22 08:41:20;;;;;;;4.67;3.13;;;;;;;;;;5048914;28;20210;-79
2022/10/22 08:44:07;;;;;;;7.23;2.97;;;;;;;;;;5045941;28;20289;-80
2022/10/22 08:46:52;;;;;;;6.10;3.50;;;;;;;;;;5040558;28;20610;-79
2022/10/22 08:49:21;;;;;;;9.47;3.37;;;;;;;;;;5051715;28;20240;-79
2022/10/22 08:51:49;;;;;;;3.90;3.60;;;;;;;;;;5051503;28;20267;-79
2022/10/22 08:54:25;;;;;;;6.93;3.43;;;;;;;;;;5051496;28;20209;-79
2022/10/22 08:57:06;;;;;;;5.07;3.83;;;;;;;;;;5051585;28;20209;-79
2022/10/22 08:59:38;;;;;;;5.43;3.57;;;;;;;;;;5051452;28;20750;-79
2022/10/22 09:02:16;;;;;;;5.90;4.00;;;;;;;;;;5051191;28;20241;-78
2022/10/22 09:04:46;;;;;;;7.87;4.47;;;;;;;;;;5050225;28;20229;-79
2022/10/22 09:07:14;;;;;;;11.10;5.40;;;;;;;;;;5050619;28;20202;-78
2022/10/22 09:09:46;;;;;;;5.07;4.57;;;;;;;;;;5050248;28;20709;-78
2022/10/22 09:12:16;;;;;;;4.50;3.33;;;;;;;;;;5050221;28;20253;-79
2022/10/22 09:14:42;;;;;;;5.63;4.50;;;;;;;;;;5049956;28;20206;-78
2022/10/22 09:17:14;;;;;;;7.43;4.93;;;;;;;;;;5050384;28;20259;-79
2022/10/22 09:19:48;;;;;;;6.53;3.93;;;;;;;;;;5051171;28;20269;-79
2022/10/22 09:22:22;;;;;;;7.37;5.17;;;;;;;;;;5050912;28;20207;-78
2022/10/22 09:24:54;;;;;;;6.67;4.53;;;;;;;;;;5050896;28;20224;-79
2022/10/22 09:27:22;;;;;;;13.47;6.37;;;;;;;;;;5050971;28;20297;-79
2022/10/22 09:29:49;;;;;;;5.43;4.33;;;;;;;;;;5050663;28;20198;-79
2022/10/22 09:32:16;;;;;;;5.47;4.90;;;;;;;;;;5051311;28;20202;-78
2022/10/22 09:34:45;;;;;;;7.90;4.30;;;;;;;;;;5050928;28;20199;-79
2022/10/22 09:37:12;;;;;;;7.23;5.10;;;;;;;;;;5050838;28;20202;-79
2022/10/22 09:39:43;;;;;;;6.90;3.87;;;;;;;;;;5050249;28;20207;-79
2022/10/22 09:42:18;;;;;;;12.50;4.87;;;;;;;;;;5051126;28;20202;-79
2022/10/22 09:44:52;;;;;;;5.20;4.70;;;;;;;;;;5050719;28;20202;-79
2022/10/22 09:47:29;;;;;;;6.50;4.60;;;;;;;;;;5050887;28;20208;-79
2022/10/22 09:50:05;;;;;;;6.67;4.87;;;;;;;;;;5050228;28;20649;-79
2022/10/22 09:52:34;;;;;;;7.27;6.33;;;;;;;;;;5051043;28;20199;-79
2022/10/22 09:55:09;;;;;;;6.57;5.90;;;;;;;;;;5050397;28;20209;-79
2022/10/22 09:57:35;;;;;;;6.30;5.20;;;;;;;;;;5050420;28;20211;-80
2022/10/22 10:00:02;;;;;;;7.90;5.13;;;;;;;;;;5050562;28;20636;-80
2022/10/22 10:02:29;;;;;;;7.47;6.43;;;;;;;;;;5048682;28;20228;-83
2022/10/22 10:04:57;;;;;;;9.07;5.83;;;;;;;;;;5049499;28;20292;-79
2022/10/22 10:07:26;;;;;;;5.37;4.67;;;;;;;;;;5043227;28;21037;-80
2022/10/22 10:09:54;;;;;;;8.00;5.50;;;;;;;;;;5050351;28;20269;-79
2022/10/22 10:12:30;;;;;;;7.00;6.30;;;;;;;;;;5050451;28;20231;-79
2022/10/22 10:15:01;;;;;;;8.90;6.43;;;;;;;;;;5049726;28;20283;-79
2022/10/22 10:17:34;;;;;;;7.87;5.57;;;;;;;;;;5050701;28;20208;-79
2022/10/22 10:20:14;;;;;;;8.07;5.90;;;;;;;;;;5050470;28;20212;-79
2022/10/22 10:22:49;;;;;;;10.20;6.17;;;;;;;;;;5050291;28;20762;-80
2022/10/22 10:25:38;;;;;;;15.40;6.23;;;;;;;;;;5049751;28;20231;-80
2022/10/22 10:28:20;;;;;;;8.97;5.70;;;;;;;;;;5050303;28;20663;-81
2022/10/22 10:30:53;;;;;;;6.83;5.63;;;;;;;;;;5050246;28;20207;-80
2022/10/22 10:33:27;;;;;;;13.77;7.60;;;;;;;;;;5050191;28;20223;-80
2022/10/22 10:35:58;;;;;;;6.77;5.60;;;;;;;;;;5049471;28;20269;-80
2022/10/22 10:38:35;;;;;;;8.53;5.47;;;;;;;;;;5050047;28;20203;-80
2022/10/22 10:41:13;;;;;;;6.63;5.20;;;;;;;;;;5050072;28;20204;-80
2022/10/22 10:43:52;;;;;;;5.33;4.83;;;;;;;;;;5049879;28;20253;-79
2022/10/22 10:46:25;;;;;;;6.40;5.57;;;;;;;;;;5049607;28;20224;-81
2022/10/22 10:48:56;;;;;;;6.10;5.50;;;;;;;;;;5050080;28;20201;-80
2022/10/22 10:51:32;;;;;;;6.30;5.33;;;;;;;;;;5049908;28;20680;-80
2022/10/22 10:54:16;;;;;;;6.80;5.33;;;;;;;;;;5049847;28;20219;-80
2022/10/22 10:56:45;;;;;;;7.23;5.00;;;;;;;;;;5049459;28;20641;-79
2022/10/22 10:59:22;;;;;;;8.07;4.20;;;;;;;;;;5049632;28;20208;-79
2022/10/22 11:01:56;;;;;;;6.03;4.10;;;;;;;;;;5049635;28;20559;-79
2022/10/22 11:04:42;;;;;;;15.50;4.90;;;;;;;;;;5049448;28;20209;-79
2022/10/22 11:07:13;;;;;;;5.87;4.93;;;;;;;;;;5048637;28;20232;-79
2022/10/22 11:09:43;;;;;;;4.93;4.43;;;;;;;;;;5052336;28;20233;-80
2022/10/22 11:12:15;;;;;;;7.90;5.00;;;;;;;;;;5046916;28;20308;-79
2022/10/22 11:14:51;;;;;;;6.50;5.20;;;;;;;;;;5053394;28;20210;-80
2022/10/22 11:17:18;;;;;;;9.77;4.97;;;;;;;;;;5053178;28;20208;-80
2022/10/22 11:19:48;;;;;;;5.07;4.40;;;;;;;;;;5052925;28;20252;-80
2022/10/22 11:22:20;;;;;;;5.33;4.47;;;;;;;;;;5053347;28;20212;-79
2022/10/22 11:24:51;;;;;;;4.53;4.03;;;;;;;;;;5052909;28;20702;-79
2022/10/22 11:27:25;;;;;;;6.37;4.40;;;;;;;;;;5052980;28;20297;-79
2022/10/22 11:29:57;;;;;;;5.10;4.60;;;;;;;;;;5053162;28;20748;-79
2022/10/22 11:32:25;;;;;;;6.70;4.47;;;;;;;;;;5053525;28;20194;-79
2022/10/22 11:34:58;;;;;;;5.97;4.67;;;;;;;;;;5053295;28;20206;-79
2022/10/22 11:37:26;;;;;;;5.83;4.07;;;;;;;;;;5053300;28;21076;-79
2022/10/22 11:39:55;;;;;;;4.20;3.90;;;;;;;;;;5053109;28;20285;-79
2022/10/22 11:42:23;;;;;;;4.57;4.10;;;;;;;;;;5052990;28;20260;-78
2022/10/22 11:45:01;;;;;;;5.67;4.00;;;;;;;;;;5052464;28;20213;-79
2022/10/22 11:47:32;;;;;;;5.13;4.13;;;;;;;;;;5052830;28;20232;-77
2022/10/22 11:50:21;;;;;;;5.77;4.07;;;;;;;;;;5052904;28;20202;-78
2022/10/22 11:53:00;;;;;;;9.40;4.93;;;;;;;;;;5052625;28;20209;-78
2022/10/22 11:55:44;;;;;;;5.13;4.47;;;;;;;;;;5052776;28;20198;-78
2022/10/22 11:58:31;;;;;;;7.03;4.17;;;;;;;;;;5052944;28;20204;-78
2022/10/22 12:01:21;;;;;;;9.47;4.73;;;;;;;;;;5052264;28;20209;-78
2022/10/22 12:03:49;;;;;;;9.60;4.67;;;;;;;;;;5052555;28;20236;-78
2022/10/22 12:06:22;;;;;;;8.03;4.70;;;;;;;;;;5052416;28;20651;-78
2022/10/22 12:08:56;;;;;;;6.00;4.37;;;;;;;;;;5052236;28;20201;-79
2022/10/22 12:11:24;;;;;;;9.37;5.03;;;;;;;;;;5052755;28;20592;-78
2022/10/22 12:13:59;;;;;;;5.30;4.40;;;;;;;;;;5052238;28;20284;-78
2022/10/22 12:16:32;;;;;;;24.73;16.20;;;;;;;;;;5052572;28;20203;-78
2022/10/22 12:19:03;;;;;;;8.87;6.87;;;;;;;;;;5051208;28;20684;-78
2022/10/22 12:21:33;;;;;;;8.07;7.33;;;;;;;;;;5052256;28;20198;-78
2022/10/22 12:24:00;;;;;;;29.30;20.50;;;;;;;;;;5052273;28;20213;-78
2022/10/22 12:26:29;;;;;;;6.40;5.80;;;;;;;;;;5051858;28;20229;-78
2022/10/22 12:28:59;;;;;;;7.90;5.43;;;;;;;;;;5052025;28;20640;-78
2022/10/22 12:31:28;;;;;;;7.30;6.70;;;;;;;;;;5052226;28;20202;-78
2022/10/22 12:34:01;;;;;;;6.97;5.83;;;;;;;;;;5043268;28;20647;-79
2022/10/22 12:36:28;;;;;;;5.97;5.10;;;;;;;;;;5051742;28;20236;-78
2022/10/22 12:38:55;;;;;;;9.93;4.27;;;;;;;;;;5051102;28;20210;-79
2022/10/22 12:41:31;;;;;;;8.03;7.33;;;;;;;;;;5051204;28;20744;-78
2022/10/22 12:43:59;;;;;;;8.77;6.20;;;;;;;;;;5044221;28;20216;-79
2022/10/22 12:46:28;;;;;;;20.67;14.43;;;;;;;;;;5032849;28;20230;-78
2022/10/22 12:48:58;;;;;;;12.57;8.57;;;;;;;;;;5052069;28;20243;-79
2022/10/22 12:51:25;;;;;;;10.20;8.60;;;;;;;;;;5051368;28;20631;-79
2022/10/22 12:53:53;;;;;;;6.53;5.37;;;;;;;;;;5051673;28;20217;-79
2022/10/22 12:56:24;;;;;;;10.10;5.77;;;;;;;;;;5051490;28;20273;-79
2022/10/22 12:58:55;;;;;;;8.23;5.27;;;;;;;;;;5051574;28;20205;-79
2022/10/22 13:01:22;;;;;;;6.43;4.80;;;;;;;;;;5051652;28;20212;-79
2022/10/22 13:04:02;;;;;;;7.40;6.73;;;;;;;;;;5051013;28;20583;-80
2022/10/22 13:06:29;;;;;;;6.73;5.63;;;;;;;;;;5051438;28;20230;-79
2022/10/22 13:09:06;;;;;;;5.63;5.03;;;;;;;;;;5051696;28;20206;-79
2022/10/22 13:11:36;;;;;;;10.20;6.57;;;;;;;;;;5051846;28;20648;-79
2022/10/22 13:14:03;;;;;;;6.77;5.00;;;;;;;;;;5051623;28;20263;-79
2022/10/22 13:16:31;;;;;;;7.07;4.90;;;;;;;;;;5050971;28;20215;-80
2022/10/22 13:19:00;;;;;;;7.17;5.73;;;;;;;;;;5050952;28;20201;-80
2022/10/22 13:21:32;;;;;;;9.00;5.83;;;;;;;;;;5051225;28;20575;-79
2022/10/22 13:24:00;;;;;;;10.43;4.90;;;;;;;;;;5051364;28;20293;-79
2022/10/22 13:26:32;;;;;;;7.33;4.47;;;;;;;;;;5051185;28;20228;-79
2022/10/22 13:29:01;;;;;;;6.47;5.33;;;;;;;;;;5050310;28;20202;-79
2022/10/22 13:31:30;;;;;;;9.43;6.10;;;;;;;;;;5050989;28;20225;-79
2022/10/22 13:34:01;;;;;;;10.47;6.53;;;;;;;;;;5050746;28;20640;-80
2022/10/22 13:36:28;;;;;;;9.73;6.10;;;;;;;;;;5050960;28;20236;-79
2022/10/22 13:38:55;;;;;;;6.10;5.50;;;;;;;;;;5050721;28;20208;-79
2022/10/22 13:41:24;;;;;;;7.60;5.23;;;;;;;;;;5050419;28;20205;-79
2022/10/22 13:43:51;;;;;;;7.40;4.00;;;;;;;;;;5051015;28;20216;-79
2022/10/22 13:46:18;;;;;;;10.43;5.93;;;;;;;;;;5050575;28;20240;-80
2022/10/22 13:48:45;;;;;;;9.50;8.20;;;;;;;;;;5050601;28;20202;-79
2022/10/22 13:51:16;;;;;;;12.17;7.30;;;;;;;;;;5050755;28;20683;-84
2022/10/22 13:53:44;;;;;;;7.43;6.47;;;;;;;;;;5050974;28;20201;-80
2022/10/22 13:56:14;;;;;;;8.97;6.40;;;;;;;;;;5050556;28;20217;-79
2022/10/22 13:58:41;;;;;;;14.03;7.63;;;;;;;;;;5050601;28;20714;-79
2022/10/22 14:01:15;;;;;;;12.23;6.27;;;;;;;;;;5050631;28;20209;-80
2022/10/22 14:03:42;;;;;;;11.33;7.47;;;;;;;;;;5050483;28;20231;-79
2022/10/22 14:06:12;;;;;;;10.00;6.00;;;;;;;;;;5050254;28;20205;-79
2022/10/22 14:08:40;;;;;;;7.10;6.40;;;;;;;;;;5050338;28;20243;-79
2022/10/22 14:11:09;;;;;;;8.57;6.20;;;;;;;;;;5050472;28;20597;-79
2022/10/22 14:13:36;;;;;;;10.53;5.30;;;;;;;;;;5050758;28;20620;-79
2022/10/22 14:16:04;;;;;;;10.97;5.20;;;;;;;;;;5050463;28;20610;-79
2022/10/22 14:18:31;;;;;;;6.93;6.27;;;;;;;;;;5050280;28;20215;-79
2022/10/22 14:21:00;;;;;;;6.20;5.60;;;;;;;;;;5036171;28;20287;-79
2022/10/22 14:23:28;;;;;;;8.87;7.97;;;;;;;;;;5050608;28;20208;-79
2022/10/22 14:25:56;;;;;;;12.93;11.63;;;;;;;;;;5050088;28;20669;-79
2022/10/22 14:28:26;;;;;;;13.33;8.07;;;;;;;;;;5050120;28;20236;-79
2022/10/22 14:30:55;;;;;;;12.53;4.63;;;;;;;;;;5050466;28;20576;-79
2022/10/22 14:33:24;;;;;;;6.50;4.70;;;;;;;;;;5050524;28;20205;-79
2022/10/22 14:35:51;;;;;;;38.80;24.23;;;;;;;;;;5050087;28;20228;-79
2022/10/22 14:38:19;;;;;;;308.67;140.30;;;;;;;;;;5050051;28;20198;-79
2022/10/22 14:40:46;;;;;;;47.70;31.30;;;;;;;;;;5049921;28;20205;-79
2022/10/22 14:43:18;;;;;;;47.17;38.43;;;;;;;;;;5053064;28;20247;-78
2022/10/22 14:45:45;;;;;;;21.90;17.23;;;;;;;;;;5054021;28;20590;-79
2022/10/22 14:48:12;;;;;;;208.50;186.43;;;;;;;;;;5049878;28;20642;-78
2022/10/22 14:50:41;;;;;;;323.80;292.70;;;;;;;;;;5053708;28;20202;-78
2022/10/22 14:53:10;;;;;;;23.50;21.13;;;;;;;;;;5054009;28;20206;-80