Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:45;;;;;;;3.75;1.42;;;6.60;94.30;;;;;;5025331;28;20136;-78
2021/11/18 00:03:14;;;;;;;4.70;2.28;;;6.60;94.30;;;;;;5022128;28;20102;-78
2021/11/18 00:05:42;;;;;;;4.18;1.20;;;6.60;94.30;;;;;;5029338;28;20049;-78
2021/11/18 00:08:09;;;;;;;4.03;1.30;;;6.60;94.30;;;;;;5046526;28;20060;-78
2021/11/18 00:10:38;;;;;;;2.60;1.30;;;6.60;94.20;;;;;;5027048;28;20044;-78
2021/11/18 00:13:09;;;;;;;2.67;1.00;;;6.60;94.30;;;;;;5028578;28;20057;-78
2021/11/18 00:15:37;;;;;;;3.67;1.50;;;6.50;94.50;;;;;;5038484;28;20446;-78
2021/11/18 00:18:07;;;;;;;2.08;0.90;;;6.50;94.30;;;;;;5042744;28;20052;-78
2021/11/18 00:20:37;;;;;;;4.53;1.60;;;6.50;94.30;;;;;;5046439;28;20135;-78
2021/11/18 00:23:05;;;;;;;2.60;1.05;;;6.50;94.40;;;;;;5047531;28;20048;-78
2021/11/18 00:25:32;;;;;;;3.78;1.45;;;6.50;94.40;;;;;;5046852;28;20049;-79
2021/11/18 00:28:00;;;;;;;4.25;1.63;;;6.50;94.40;;;;;;5049283;28;20449;-78
2021/11/18 00:30:28;;;;;;;3.05;1.83;;;6.50;94.40;;;;;;5035659;28;20071;-78
2021/11/18 00:32:56;;;;;;;2.65;1.15;;;6.50;94.40;;;;;;5029786;28;20037;-77
2021/11/18 00:35:26;;;;;;;3.10;1.42;;;6.50;94.40;;;;;;5027445;28;20037;-78
2021/11/18 00:37:54;;;;;;;3.85;1.42;;;6.50;94.40;;;;;;5027889;28;20068;-78
2021/11/18 00:40:30;;;;;;;2.60;1.00;;;6.50;94.60;;;;;;5045878;28;20048;-78
2021/11/18 00:42:58;;;;;;;3.00;1.05;;;6.40;94.40;;;;;;5045379;28;20044;-77
2021/11/18 00:45:26;;;;;;;3.58;1.00;;;6.40;94.40;;;;;;5032409;28;20166;-78
2021/11/18 00:47:55;;;;;;;4.55;1.15;;;6.40;94.40;;;;;;5021988;28;20053;-78
2021/11/18 00:50:28;;;;;;;3.42;1.15;;;6.40;94.70;;;;;;5030422;28;20028;-78
2021/11/18 00:52:55;;;;;;;5.15;1.92;;;6.30;94.40;;;;;;5030979;28;21460;-78
2021/11/18 00:55:25;;;;;;;2.45;0.90;;;6.40;94.50;;;;;;5030666;28;20400;-78
2021/11/18 00:57:54;;;;;;;5.00;1.40;;;6.30;94.40;;;;;;5026392;28;20050;-78
2021/11/18 01:00:25;;;;;;;3.25;1.33;;;6.30;94.40;;;;;;5040729;28;20045;-78
2021/11/18 01:02:53;;;;;;;2.60;1.20;;;6.30;94.50;;;;;;5050082;28;20044;-78
2021/11/18 01:05:25;;;;;;;5.53;1.58;;;6.30;94.50;;;;;;5023220;28;20053;-78
2021/11/18 01:07:54;;;;;;;6.95;1.55;;;6.30;94.50;;;;;;5031152;28;20122;-78
2021/11/18 01:10:23;;;;;;;2.78;1.20;;;6.30;94.50;;;;;;5032379;28;20384;-78
2021/11/18 01:12:50;;;;;;;4.30;1.55;;;6.30;94.50;;;;;;5032485;28;20052;-78
2021/11/18 01:15:22;;;;;;;2.85;0.93;;;6.30;94.50;;;;;;5049086;28;20041;-78
2021/11/18 01:17:49;;;;;;;2.47;1.25;;;6.30;94.50;;;;;;5049564;28;20057;-78
2021/11/18 01:20:18;;;;;;;5.25;1.52;;;6.30;94.50;;;;;;5037160;28;20114;-78
2021/11/18 01:22:45;;;;;;;4.00;1.85;;;6.30;94.50;;;;;;5038081;28;20799;-78
2021/11/18 01:25:14;;;;;;;4.93;1.98;;;6.30;94.50;;;;;;5047941;28;20045;-78
2021/11/18 01:27:44;;;;;;;3.80;1.98;;;6.40;94.80;;;;;;5046484;28;20041;-77
2021/11/18 01:30:23;;;;;;;6.38;1.52;;;6.30;94.50;;;;;;5024275;28;20041;-78
2021/11/18 01:32:52;;;;;;;5.90;2.13;;;6.40;94.50;;;;;;5048353;28;20049;-78
2021/11/18 01:35:32;;;;;;;7.35;2.40;;;6.40;94.50;;;;;;5042058;28;20041;-78
2021/11/18 01:37:59;;;;;;;5.35;2.17;;;6.40;94.50;;;;;;5039914;28;20516;-77
2021/11/18 01:40:31;;;;;;;4.75;1.63;;;6.30;94.70;;;;;;5030187;28;20455;-78
2021/11/18 01:43:09;;;;;;;6.63;2.30;;;6.40;94.50;;;;;;5049429;28;20107;-78
2021/11/18 01:45:39;;;;;;;5.85;2.25;;;6.30;94.50;;;;;;5034772;28;20053;-78
2021/11/18 01:48:07;;;;;;;4.30;1.90;;;6.30;94.50;;;;;;5048453;28;20041;-78
2021/11/18 01:50:36;;;;;;;5.65;2.03;;;6.30;94.50;;;;;;5033504;28;20461;-78
2021/11/18 01:53:08;;;;;;;5.88;2.33;;;6.30;94.50;;;;;;5047491;28;20053;-78
2021/11/18 01:55:40;;;;;;;4.18;1.63;;;6.30;94.50;;;;;;5049847;28;20051;-79
2021/11/18 01:58:08;;;;;;;4.38;1.88;;;6.30;94.50;;;;;;5039106;28;20049;-77
2021/11/18 02:00:56;;;;;;;4.50;1.60;;;6.30;94.50;;;;;;5045518;28;20056;-78
2021/11/18 02:03:26;;;;;;;4.50;1.90;;;6.20;94.50;;;;;;5048048;28;20048;-78
2021/11/18 02:06:01;;;;;;;4.20;1.67;;;6.20;94.60;;;;;;5047423;28;20053;-78
2021/11/18 02:08:28;;;;;;;5.70;1.88;;;6.20;94.60;;;;;;5048094;28;20428;-78
2021/11/18 02:11:29;;;;;;;3.13;1.52;;;6.20;94.60;;;;;;5054591;28;20041;-78
2021/11/18 02:13:58;;;;;;;3.60;1.17;;;6.20;94.60;;;;;;5033688;28;20073;-78
2021/11/18 02:16:25;;;;;;;2.33;1.05;;;6.20;94.60;;;;;;5049392;28;20037;-78
2021/11/18 02:18:54;;;;;;;3.22;0.80;;;6.10;94.60;;;;;;5047535;28;20056;-78
2021/11/18 02:21:21;;;;;;;2.13;0.80;;;6.10;94.60;;;;;;5015846;28;20045;-78
2021/11/18 02:23:52;;;;;;;2.80;1.10;;;6.00;94.60;;;;;;5033029;28;20053;-77
2021/11/18 02:26:23;;;;;;;1.90;0.60;;;6.00;94.60;;;;;;5051299;28;20044;-77
2021/11/18 02:28:53;;;;;;;2.17;0.75;;;6.00;94.70;;;;;;5049016;28;20043;-78
2021/11/18 02:31:34;;;;;;;3.83;1.35;;;6.00;94.70;;;;;;5032222;28;20061;-78
2021/11/18 02:34:13;;;;;;;2.65;0.90;;;6.00;94.70;;;;;;5048221;28;20079;-78
2021/11/18 02:36:40;;;;;;;2.65;1.00;;;6.00;94.70;;;;;;5048344;28;20056;-77
2021/11/18 02:39:08;;;;;;;2.65;1.05;;;6.00;94.70;;;;;;5046186;28;20045;-78
2021/11/18 02:41:38;;;;;;;3.85;1.25;;;6.00;94.70;;;;;;5031706;28;21720;-78
2021/11/18 02:44:05;;;;;;;3.92;1.63;;;6.00;94.70;;;;;;5038494;28;20044;-78
2021/11/18 02:46:35;;;;;;;3.70;1.38;;;6.00;94.70;;;;;;5041503;28;20102;-78
2021/11/18 02:49:04;;;;;;;4.30;1.58;;;6.10;94.70;;;;;;5030852;28;20095;-78
2021/11/18 02:51:31;;;;;;;3.80;1.70;;;6.10;94.70;;;;;;5033024;28;20132;-78
2021/11/18 02:54:02;;;;;;;4.00;1.58;;;6.20;94.70;;;;;;5045991;28;20029;-77
2021/11/18 02:56:33;;;;;;;5.03;2.10;;;6.30;94.70;;;;;;5051906;28;20049;-78
2021/11/18 02:59:00;;;;;;;4.97;2.17;;;6.30;94.60;;;;;;5051440;28;20303;-78
2021/11/18 03:01:35;;;;;;;6.97;2.45;;;6.40;94.60;;;;;;5031795;28;20095;-78
2021/11/18 03:04:04;;;;;;;5.35;2.45;;;6.40;94.60;;;;;;5047354;28;20059;-77
2021/11/18 03:06:32;;;;;;;5.15;2.55;;;6.50;94.50;;;;;;5034014;28;20041;-77
2021/11/18 03:08:59;;;;;;;6.75;3.60;;;6.50;94.50;;;;;;5037461;28;20076;-78
2021/11/18 03:11:28;;;;;;;6.25;3.40;;;6.60;94.50;;;;;;5030596;28;20120;-77
2021/11/18 03:13:56;;;;;;;4.80;2.63;;;6.60;94.50;;;;;;5034276;28;20079;-78
2021/11/18 03:16:29;;;;;;;6.10;2.75;;;6.60;94.70;;;;;;5019315;28;20052;-78
2021/11/18 03:18:56;;;;;;;5.85;2.97;;;6.70;94.40;;;;;;5033665;28;20501;-78
2021/11/18 03:21:26;;;;;;;5.60;2.92;;;6.70;94.70;;;;;;5017461;28;20148;-78
2021/11/18 03:23:57;;;;;;;;;;;6.70;94.40;;;;;;5045982;28;20045;-78
2021/11/18 03:26:28;;;;;;;5.28;2.63;;;6.70;94.40;;;;;;5045006;28;19952;-78
2021/11/18 03:29:01;;;;;;;7.05;2.92;;;6.70;94.40;;;;;;5032185;28;20144;-78
2021/11/18 03:31:29;;;;;;;8.10;2.90;;;6.70;94.40;;;;;;5015698;28;20049;-78
2021/11/18 03:34:10;;;;;;;5.88;2.90;;;6.80;94.40;;;;;;5030199;28;20813;-78
2021/11/18 03:36:39;;;;;;;8.25;2.95;;;6.80;94.40;;;;;;5047269;28;20067;-78
2021/11/18 03:39:09;;;;;;;5.65;2.55;;;6.80;94.40;;;;;;5028151;28;20115;-78
2021/11/18 03:41:44;;;;;;;5.68;2.35;;;6.80;94.40;;;;;;5028267;28;20052;-78
2021/11/18 03:44:12;;;;;;;7.00;2.10;;;6.90;94.40;;;;;;5035488;28;20046;-79
2021/11/18 03:47:01;;;;;;;6.07;2.58;;;6.90;94.40;;;;;;5034850;28;20123;-78
2021/11/18 03:49:31;;;;;;;5.05;2.10;;;6.90;94.30;;;;;;5024993;28;20432;-78
2021/11/18 03:52:00;;;;;;;5.55;2.15;;;6.90;94.40;;;;;;5047563;28;20700;-78
2021/11/18 03:54:31;;;;;;;5.55;2.30;;;6.90;94.30;;;;;;5043398;28;20045;-78
2021/11/18 03:57:01;;;;;;;3.65;1.80;;;7.00;94.40;;;;;;5045169;28;20068;-78
2021/11/18 03:59:33;;;;;;;5.18;2.53;;;7.00;94.40;;;;;;5028400;28;20056;-77
2021/11/18 04:02:05;;;;;;;3.97;2.08;;;7.00;94.40;;;;;;5027393;28;20060;-77
2021/11/18 04:04:42;;;;;;;3.35;2.03;;;7.00;94.40;;;;;;5030826;28;20106;-77
2021/11/18 04:07:10;;;;;;;4.35;1.92;;;7.10;94.40;;;;;;5032476;28;20045;-78
2021/11/18 04:09:39;;;;;;;4.63;1.88;;;7.10;94.40;;;;;;5038272;28;20052;-78
2021/11/18 04:12:09;;;;;;;4.22;1.60;;;7.10;94.40;;;;;;5047468;28;20087;-78
2021/11/18 04:14:37;;;;;;;3.22;1.20;;;7.10;94.40;;;;;;5047146;28;20378;-79
2021/11/18 04:17:10;;;;;;;3.80;1.38;;;7.10;94.40;;;;;;5025844;28;20501;-78
2021/11/18 04:19:37;;;;;;;4.38;2.10;;;7.10;94.40;;;;;;5030583;28;20056;-78
2021/11/18 04:22:06;;;;;;;4.20;1.60;;;7.10;94.40;;;;;;5046737;28;20904;-78
2021/11/18 04:24:40;;;;;;;3.35;1.27;;;7.20;94.40;;;;;;5046492;28;20048;-78
2021/11/18 04:27:08;;;;;;;4.22;1.75;;;7.20;94.40;;;;;;5028850;28;20098;-78
2021/11/18 04:29:36;;;;;;;4.63;1.98;;;7.20;94.40;;;;;;5019964;28;20086;-78
2021/11/18 04:32:12;;;;;;;4.28;1.40;;;7.20;94.40;;;;;;5026257;28;20040;-78
2021/11/18 04:34:41;;;;;;;4.30;1.80;;;7.20;94.40;;;;;;5039378;28;20156;-78
2021/11/18 04:37:08;;;;;;;5.45;1.77;;;7.20;94.40;;;;;;5027640;28;20048;-79
2021/11/18 04:39:36;;;;;;;3.47;1.60;;;7.20;94.40;;;;;;5029412;28;20041;-79
2021/11/18 04:42:04;;;;;;;5.32;2.72;;;7.30;94.40;;;;;;5047194;28;20041;-79
2021/11/18 04:44:32;;;;;;;7.57;2.95;;;7.30;94.40;;;;;;5031675;28;20100;-79
2021/11/18 04:47:02;;;;;;;6.82;2.38;;;7.30;94.30;;;;;;5036965;28;20460;-79
2021/11/18 04:49:29;;;;;;;7.30;2.78;;;7.40;94.30;;;;;;5044327;28;20095;-79
2021/11/18 04:51:58;;;;;;;6.95;3.17;;;7.40;94.30;;;;;;5011216;28;20506;-78
2021/11/18 04:54:26;;;;;;;6.90;4.20;;;7.40;94.30;;;;;;5026314;28;20405;-78
2021/11/18 04:56:53;;;;;;;9.10;3.83;;;7.40;94.30;;;;;;5029169;28;20048;-78
2021/11/18 04:59:20;;;;;;;8.40;3.58;;;7.50;94.30;;;;;;5027255;28;20067;-78
2021/11/18 05:01:47;;;;;;;14.65;4.78;;;7.50;94.30;;;;;;5030022;28;20090;-79
2021/11/18 05:04:14;;;;;;;11.52;4.43;;;7.50;94.30;;;;;;5044100;28;20049;-79
2021/11/18 05:06:42;;;;;;;8.13;3.13;;;7.50;94.30;;;;;;5012304;28;21369;-79
2021/11/18 05:09:10;;;;;;;12.77;3.78;;;7.50;94.30;;;;;;5028915;28;20037;-78
2021/11/18 05:11:40;;;;;;;5.22;3.70;;;7.50;94.30;;;;;;5043415;28;20128;-78
2021/11/18 05:14:08;;;;;;;7.43;4.13;;;7.50;94.30;;;;;;5031271;28;20060;-78
2021/11/18 05:16:35;;;;;;;8.07;3.53;;;7.50;94.30;;;;;;5029487;28;20048;-78
2021/11/18 05:19:03;;;;;;;5.65;3.03;;;7.50;94.30;;;;;;5026208;28;20045;-79
2021/11/18 05:21:32;;;;;;;7.75;3.17;;;7.50;94.30;;;;;;5034362;28;20049;-79
2021/11/18 05:24:03;;;;;;;7.78;3.13;;;7.50;94.30;;;;;;5009995;28;20079;-78
2021/11/18 05:26:31;;;;;;;6.45;2.90;;;7.50;94.30;;;;;;5031634;28;20076;-79
2021/11/18 05:29:00;;;;;;;6.45;2.90;;;7.40;94.40;;;;;;5014367;28;20136;-78
2021/11/18 05:31:29;;;;;;;9.38;3.88;;;7.50;94.40;;;;;;5012170;28;20064;-78
2021/11/18 05:34:09;;;;;;;11.68;4.45;;;7.50;94.40;;;;;;5015087;28;20743;-78
2021/11/18 05:36:38;;;;;;;12.23;5.07;;;7.50;94.30;;;;;;5027066;28;20068;-78
2021/11/18 05:39:06;;;;;;;9.25;3.85;;;7.60;94.30;;;;;;5045974;28;20048;-78
2021/11/18 05:41:40;;;;;;;7.00;2.83;;;7.50;94.30;;;;;;5047037;28;20493;-78
2021/11/18 05:44:08;;;;;;;6.88;2.67;;;7.60;94.30;;;;;;5030481;28;20415;-79
2021/11/18 05:46:37;;;;;;;4.32;2.22;;;7.60;94.30;;;;;;5046088;28;20099;-79
2021/11/18 05:49:06;;;;;;;3.88;1.90;;;7.50;94.40;;;;;;5038062;28;20048;-78
2021/11/18 05:51:35;;;;;;;7.82;3.70;;;7.50;94.40;;;;;;5048543;28;20045;-79
2021/11/18 05:54:08;;;;;;;6.18;3.10;;;7.60;94.40;;;;;;5032044;28;20523;-79
2021/11/18 05:56:38;;;;;;;7.50;3.50;;;7.60;94.30;;;;;;5034521;28;20037;-79
2021/11/18 05:59:06;;;;;;;9.70;3.03;;;7.60;94.30;;;;;;5032372;28;20041;-79
2021/11/18 06:01:33;;;;;;;6.25;3.50;;;7.60;94.30;;;;;;5015631;28;20048;-79
2021/11/18 06:04:01;;;;;;;5.90;3.00;;;7.60;94.40;;;;;;5024895;28;20508;-79
2021/11/18 06:06:37;;;;;;;7.50;2.70;;;7.60;94.30;;;;;;5049181;28;20103;-79
2021/11/18 06:09:06;;;;;;;5.30;2.25;;;7.60;94.30;;;;;;5048055;28;20126;-79
2021/11/18 06:11:37;;;;;;;4.50;1.80;;;7.60;94.30;;;;;;5046654;28;20076;-79
2021/11/18 06:14:10;;;;;;;4.90;1.55;;;7.60;94.30;;;;;;5031471;28;20037;-79
2021/11/18 06:16:38;;;;;;;7.25;2.35;;;7.60;94.40;;;;;;5021563;28;20450;-80
2021/11/18 06:19:06;;;;;;;5.47;2.13;;;7.70;94.40;;;;;;5033527;28;20053;-79
2021/11/18 06:21:38;;;;;;;7.63;2.55;;;7.70;94.40;;;;;;5033881;28;20453;-79
2021/11/18 06:24:06;;;;;;;4.78;2.00;;;7.70;94.30;;;;;;5048735;28;20052;-79
2021/11/18 06:26:40;;;;;;;5.10;1.95;;;7.70;94.30;;;;;;5032500;28;21626;-76
2021/11/18 06:29:10;;;;;;;6.53;2.40;;;7.70;94.30;;;;;;5033716;28;20037;-76
2021/11/18 06:31:37;;;;;;;7.20;2.40;;;7.70;94.30;;;;;;5014841;28;20045;-76
2021/11/18 06:34:05;;;;;;;6.38;2.45;;;7.70;94.30;;;;;;5019686;28;20064;-76
2021/11/18 06:36:32;;;;;;;5.85;2.28;;;7.70;94.30;;;;;;5012459;28;20041;-76
2021/11/18 06:38:59;;;;;;;5.38;2.33;;;7.70;94.30;;;;;;5011768;28;20055;-76
2021/11/18 06:41:29;;;;;;;6.13;2.53;;;7.70;94.30;;;;;;5014406;28;20045;-76
2021/11/18 06:43:58;;;;;;;6.25;2.38;;;7.70;94.30;;;;;;5020065;28;20560;-76
2021/11/18 06:46:26;;;;;;;7.97;3.28;;;7.70;94.30;;;;;;5017268;28;20047;-76
2021/11/18 06:48:54;;;;;;;8.57;3.22;;;7.70;94.30;;;;;;5038047;28;20072;-77
2021/11/18 06:51:23;;;;;;;8.13;3.83;;;7.70;94.30;;;;;;5019858;28;20453;-76
2021/11/18 06:53:57;;;;;;;8.65;2.92;;;7.70;94.30;;;;;;5026396;28;20033;-76
2021/11/18 06:56:28;;;;;;;6.38;3.00;;;7.70;94.30;;;;;;5033494;28;20118;-76
2021/11/18 06:58:57;;;;;;;5.82;2.42;;;7.70;94.50;;;;;;5050037;28;20037;-75
2021/11/18 07:01:30;;;;;;;;;;;7.70;94.30;;;;;;5011889;28;20502;-75
2021/11/18 07:03:57;;;;;;;8.05;3.38;;;7.70;94.30;;;;;;5031600;28;19921;-76
2021/11/18 07:06:25;;;;;;;9.55;4.05;;;7.70;94.30;;;;;;5027382;28;20041;-76
2021/11/18 07:08:54;;;;;;;11.27;4.57;;;7.70;94.30;;;;;;5015491;28;20065;-77
2021/11/18 07:11:25;;;;;;;10.77;4.63;;;7.70;94.30;;;;;;5035216;28;20128;-76
2021/11/18 07:13:54;;;;;;;8.25;3.97;;;7.70;94.30;;;;;;5033444;28;20041;-76
2021/11/18 07:16:23;;;;;;;8.30;4.05;;;7.70;94.30;;;;;;5032319;28;20094;-77
2021/11/18 07:18:52;;;;;;;8.23;4.53;;;7.70;94.30;;;;;;5039285;28;20052;-77
2021/11/18 07:21:23;;;;;;;7.57;3.70;;;7.80;94.30;;;;;;5049761;28;20055;-76
2021/11/18 07:23:55;;;;;;;10.25;3.85;;;7.80;94.30;;;;;;5032359;28;20044;-76
2021/11/18 07:26:23;;;;;;;12.32;5.05;;;7.80;94.30;;;;;;5031317;28;20041;-77
2021/11/18 07:28:52;;;;;;;14.15;5.60;;;7.80;94.30;;;;;;5013038;28;20038;-76
2021/11/18 07:31:19;;;;;;;16.08;6.78;;;7.80;94.30;;;;;;5023386;28;20136;-77
2021/11/18 07:33:49;;;;;;;14.00;4.80;;;7.80;94.30;;;;;;5030906;28;20071;-77
2021/11/18 07:36:16;;;;;;;12.32;4.78;;;7.80;94.30;;;;;;5034691;28;20056;-76
2021/11/18 07:38:45;;;;;;;8.40;3.63;;;7.80;94.30;;;;;;5015203;28;20047;-76
2021/11/18 07:41:12;;;;;;;8.57;3.30;;;7.80;94.30;;;;;;5030664;28;20073;-75
2021/11/18 07:43:47;;;;;;;7.32;3.72;;;7.80;94.30;;;;;;5005774;28;20046;-76
2021/11/18 07:47:06;;;;;;;8.55;3.88;;;7.80;94.30;;;;;;5043572;28;20037;-75
2021/11/18 07:49:34;;;;;;;6.90;3.70;;;7.70;94.30;;;;;;5014516;28;20061;-75
2021/11/18 07:52:04;;;;;;;10.00;3.85;;;7.70;94.40;;;;;;5052192;28;20053;-76
2021/11/18 07:54:31;;;;;;;12.52;4.57;;;7.70;94.40;;;;;;5030588;28;20060;-79
2021/11/18 07:56:59;;;;;;;12.57;4.05;;;7.70;94.40;;;;;;5047073;28;20037;-79
2021/11/18 07:59:27;;;;;;;12.32;5.35;;;7.70;94.40;;;;;;5011002;28;20383;-79
2021/11/18 08:01:58;;;;;;;12.15;4.68;;;7.70;94.40;;;;;;5025066;28;20152;-79
2021/11/18 08:04:26;;;;;;;11.80;3.88;;;7.70;94.40;;;;;;5017928;28;20045;-79
2021/11/18 08:06:55;;;;;;;13.32;5.53;;;7.70;94.40;;;;;;5016110;28;20033;-79
2021/11/18 08:09:27;;;;;;;10.02;3.90;;;7.70;94.40;;;;;;5017189;28;20061;-78
2021/11/18 08:11:57;;;;;;;11.43;5.55;;;7.70;94.40;;;;;;5019547;28;20069;-79
2021/11/18 08:14:27;;;;;;;10.45;5.43;;;7.70;94.40;;;;;;5034783;28;20728;-78
2021/11/18 08:16:55;;;;;;;12.93;5.88;;;7.80;94.40;;;;;;5010691;28;20501;-79
2021/11/18 08:19:23;;;;;;;14.73;5.90;;;7.80;94.40;;;;;;5042763;28;20037;-79
2021/11/18 08:21:55;;;;;;;17.00;6.53;;;7.80;94.40;;;;;;5037062;28;20413;-79
2021/11/18 08:24:26;;;;;;;11.27;5.03;;;7.80;94.40;;;;;;5029050;28;20083;-79
2021/11/18 08:26:56;;;;;;;14.82;7.13;;;7.80;94.40;;;;;;5042062;28;20055;-80
2021/11/18 08:29:26;;;;;;;15.05;6.82;;;7.80;94.40;;;;;;5042394;28;20037;-79
2021/11/18 08:31:57;;;;;;;17.83;6.63;;;7.80;94.40;;;;;;5017092;28;20400;-78
2021/11/18 08:34:45;;;;;;;17.85;6.82;;;7.80;94.40;;;;;;5031759;28;20504;-79
2021/11/18 08:37:16;;;;;;;21.70;8.32;;;7.80;94.40;;;;;;5032686;28;20041;-79
2021/11/18 08:39:45;;;;;;;16.80;7.82;;;7.80;94.40;;;;;;5030402;28;20102;-79
2021/11/18 08:42:16;;;;;;;18.25;7.82;;;7.80;94.70;;;;;;5031315;28;20045;-79
2021/11/18 08:44:46;;;;;;;19.27;8.52;;;7.90;94.40;;;;;;5046969;28;20448;-79
2021/11/18 08:47:18;;;;;;;18.92;7.95;;;7.90;94.40;;;;;;5016064;28;20051;-79
2021/11/18 08:49:45;;;;;;;24.45;8.77;;;7.90;94.40;;;;;;5031222;28;20846;-79
2021/11/18 08:52:17;;;;;;;22.15;8.90;;;7.90;94.40;;;;;;5047394;28;20106;-79
2021/11/18 08:54:56;;;;;;;19.38;9.25;;;7.90;94.40;;;;;;5047371;28;20057;-79
2021/11/18 08:57:24;;;;;;;21.65;9.30;;;7.90;94.40;;;;;;5048157;28;20037;-79
2021/11/18 09:00:22;;;;;;;24.70;9.52;;;7.90;94.40;;;;;;5045048;28;20045;-79
2021/11/18 09:03:14;;;;;;;24.95;10.75;;;8.00;94.40;;;;;;5033014;28;20045;-79
2021/11/18 09:05:44;;;;;;;23.38;10.38;;;8.00;94.40;;;;;;5030369;28;20056;-80
2021/11/18 09:08:11;;;;;;;19.40;8.98;;;8.00;94.40;;;;;;5023006;28;20828;-79
2021/11/18 09:10:43;;;;;;;20.98;8.13;;;8.10;94.40;;;;;;5030825;28;20039;-80
2021/11/18 09:13:10;;;;;;;15.30;7.53;;;8.10;94.40;;;;;;5049366;28;20091;-81
2021/11/18 09:15:39;;;;;;;21.02;8.73;;;8.10;94.40;;;;;;5017178;28;20037;-81
2021/11/18 09:18:08;;;;;;;24.60;8.80;;;8.10;94.40;;;;;;5036395;28;20485;-81
2021/11/18 09:20:44;;;;;;;24.30;9.10;;;8.20;94.40;;;;;;5032275;28;20049;-81
2021/11/18 09:23:14;;;;;;;19.65;8.85;;;8.20;94.60;;;;;;5026760;28;20185;-80
2021/11/18 09:25:46;;;;;;;18.40;8.32;;;8.30;94.40;;;;;;5052879;28;20103;-81
2021/11/18 09:28:16;;;;;;;16.85;7.55;;;8.30;94.30;;;;;;5047779;28;20754;-81
2021/11/18 09:30:57;;;;;;;21.73;9.57;;;8.30;94.30;;;;;;5038386;28;20110;-82
2021/11/18 09:33:26;;;;;;;23.38;9.38;;;8.40;94.30;;;;;;5056429;28;20485;-81
2021/11/18 09:36:05;;;;;;;21.58;8.55;;;8.40;94.30;;;;;;5033615;28;20408;-81
2021/11/18 09:38:41;;;;;;;23.48;9.43;;;8.40;94.20;;;;;;5034344;28;20434;-81
2021/11/18 09:41:26;;;;;;;27.08;11.15;;;8.50;94.30;;;;;;5035075;28;20044;-82
2021/11/18 09:44:25;;;;;;;21.77;10.55;;;8.50;94.20;;;;;;5051021;28;20102;-81
2021/11/18 09:47:14;;;;;;;32.83;10.38;;;8.60;94.20;;;;;;5048825;28;20120;-81
2021/11/18 09:50:02;;;;;;;21.02;9.77;;;8.70;94.20;;;;;;5044857;28;20049;-82
2021/11/18 09:52:55;;;;;;;21.40;9.57;;;8.70;94.10;;;;;;5050767;28;20047;-81
2021/11/18 09:55:28;;;;;;;24.80;11.00;;;8.70;94.10;;;;;;5047880;28;20045;-81
2021/11/18 09:57:57;;;;;;;25.42;11.10;;;8.80;94.10;;;;;;5054455;28;20044;-82
2021/11/18 10:00:32;;;;;;;24.15;9.18;;;8.80;94.10;;;;;;5032204;28;20071;-82
2021/11/18 10:03:09;;;;;;;25.98;9.75;;;8.90;94.00;;;;;;5050648;28;20044;-82
2021/11/18 10:05:46;;;;;;;27.50;8.85;;;8.90;94.00;;;;;;5049097;28;20528;-81
2021/11/18 10:08:18;;;;;;;21.27;9.57;;;9.00;94.00;;;;;;5051476;28;20045;-83
2021/11/18 10:11:21;;;;;;;16.77;7.82;;;9.00;94.00;;;;;;5029401;28;20044;-82
2021/11/18 10:14:40;;;;;;;20.73;8.18;;;9.10;94.00;;;;;;5050510;28;20453;-82
2021/11/18 10:17:13;;;;;;;23.02;7.50;;;9.10;93.90;;;;;;5044755;28;20567;-83
2021/11/18 10:19:46;;;;;;;18.05;7.15;;;9.20;93.90;;;;;;5036907;28;20056;-83
2021/11/18 10:22:18;;;;;;;19.15;7.00;;;9.30;93.80;;;;;;5030824;28;20066;-81
2021/11/18 10:24:48;;;;;;;23.60;9.13;;;9.40;94.10;;;;;;5033968;28;20413;-80
2021/11/18 10:27:28;;;;;;;16.02;7.53;;;9.50;93.70;;;;;;5051409;28;20044;-82
2021/11/18 10:30:34;;;;;;;23.95;8.35;;;9.50;93.60;;;;;;5030254;28;20049;-82
2021/11/18 10:33:07;;;;;;;17.25;7.32;;;9.60;93.50;;;;;;5039395;28;20038;-82
2021/11/18 10:35:43;;;;;;;21.08;7.60;;;9.70;93.40;;;;;;5033397;28;20128;-83
2021/11/18 10:38:25;;;;;;;20.73;6.57;;;9.80;93.40;;;;;;5034889;28;20044;-82
2021/11/18 10:41:15;;;;;;;19.98;6.13;;;9.90;93.20;;;;;;5049319;28;20075;-82
2021/11/18 10:44:00;;;;;;;25.42;7.75;;;9.90;93.10;;;;;;5048150;28;20404;-81
2021/11/18 10:46:38;;;;;;;21.33;8.48;;;10.00;93.00;;;;;;5049594;28;20198;-80
2021/11/18 10:49:10;;;;;;;24.63;9.38;;;10.00;92.90;;;;;;5035107;28;20107;-80
2021/11/18 10:51:54;;;;;;;21.25;8.18;;;10.00;92.80;;;;;;5031455;28;20400;-80
2021/11/18 10:54:41;;;;;;;18.42;7.05;;;10.00;92.70;;;;;;5029955;28;20033;-80
2021/11/18 10:57:16;;;;;;;16.80;6.60;;;10.00;92.80;;;;;;5049235;28;20033;-80
2021/11/18 10:59:52;;;;;;;23.13;7.47;;;10.00;92.90;;;;;;5037271;28;20069;-81
2021/11/18 11:02:34;;;;;;;25.77;8.88;;;10.00;92.70;;;;;;5038454;28;20059;-79
2021/11/18 11:05:28;;;;;;;19.23;7.03;;;10.00;92.60;;;;;;5032031;28;20730;-80
2021/11/18 11:07:56;;;;;;;20.60;8.10;;;10.10;92.70;;;;;;5033223;28;20049;-80
2021/11/18 11:10:34;;;;;;;19.27;7.72;;;10.00;92.60;;;;;;5032366;28;20045;-80
2021/11/18 11:13:19;;;;;;;19.25;7.72;;;10.10;92.60;;;;;;5031294;28;20520;-81
2021/11/18 11:16:07;;;;;;;20.63;7.80;;;10.10;92.50;;;;;;5032888;28;20059;-80
2021/11/18 11:18:46;;;;;;;25.38;7.35;;;10.20;92.50;;;;;;5031764;28;20132;-81
2021/11/18 11:21:40;;;;;;;23.20;8.55;;;10.20;92.30;;;;;;5047364;28;20041;-80
2021/11/18 11:24:22;;;;;;;23.73;8.52;;;10.30;92.10;;;;;;5048098;28;20063;-80
2021/11/18 11:27:32;;;;;;;20.30;7.80;;;10.30;92.00;;;;;;5043151;28;20186;-81
2021/11/18 11:30:28;;;;;;;16.27;6.53;;;10.30;92.00;;;;;;5030326;28;20056;-81
2021/11/18 11:33:10;;;;;;;18.15;6.88;;;10.40;92.10;;;;;;5036441;28;20040;-80
2021/11/18 11:35:42;;;;;;;;;;;10.40;92.00;;;;;;5047960;28;20110;-81
2021/11/18 11:38:36;;;;;;;21.40;6.18;;;10.40;91.90;;;;;;5045085;28;19939;-81
2021/11/18 11:41:25;;;;;;;18.27;7.37;;;10.40;91.90;;;;;;5027264;28;20048;-81
2021/11/18 11:44:02;;;;;;;18.30;6.30;;;10.40;91.90;;;;;;5028290;28;20334;-81
2021/11/18 11:46:47;;;;;;;17.27;5.57;;;10.40;91.90;;;;;;5047467;28;20132;-81
2021/11/18 11:49:50;;;;;;;12.90;5.55;;;10.40;91.90;;;;;;5031398;28;20057;-80
2021/11/18 11:52:38;;;;;;;18.20;5.85;;;10.50;91.80;;;;;;5048337;28;20140;-80
2021/11/18 11:55:28;;;;;;;18.75;5.25;;;10.50;91.80;;;;;;5042111;28;20041;-80
2021/11/18 11:58:28;;;;;;;14.73;5.63;;;10.50;91.70;;;;;;5028145;28;20050;-80
2021/11/18 12:01:36;;;;;;;11.55;4.72;;;10.60;91.60;;;;;;5031961;28;20049;-81
2021/11/18 12:04:46;;;;;;;15.48;6.15;;;10.60;91.50;;;;;;5029392;28;20049;-82
2021/11/18 12:07:53;;;;;;;11.40;3.95;;;10.70;91.40;;;;;;5031027;28;20045;-80
2021/11/18 12:11:02;;;;;;;11.73;3.88;;;10.70;91.40;;;;;;5045382;28;20041;-81
2021/11/18 12:14:13;;;;;;;12.73;3.22;;;10.70;91.30;;;;;;5032022;28;20060;-81
2021/11/18 12:17:18;;;;;;;17.05;4.57;;;10.80;91.20;;;;;;5027846;28;20069;-81
2021/11/18 12:20:02;;;;;;;16.88;4.90;;;10.80;91.10;;;;;;5050575;28;20082;-81
2021/11/18 12:22:37;;;;;;;15.75;5.00;;;10.80;90.90;;;;;;5027158;28;20062;-81
2021/11/18 12:25:49;;;;;;;14.60;4.68;;;10.90;90.60;;;;;;5037023;28;20131;-81
2021/11/18 12:28:49;;;;;;;16.92;4.68;;;10.90;90.60;;;;;;5038939;28;20100;-82
2021/11/18 12:31:30;;;;;;;14.15;4.70;;;10.90;90.60;;;;;;5051578;28;20100;-81
2021/11/18 12:34:11;;;;;;;14.45;4.53;;;10.90;90.20;;;;;;5045696;28;20053;-82
2021/11/18 12:37:25;;;;;;;15.43;5.03;;;11.00;90.10;;;;;;5034376;28;20037;-81
2021/11/18 12:40:14;;;;;;;17.42;4.68;;;11.00;90.00;;;;;;5043415;28;20056;-81
2021/11/18 12:43:17;;;;;;;16.85;4.00;;;11.00;90.10;;;;;;5028187;28;20057;-82
2021/11/18 12:46:10;;;;;;;11.68;4.75;;;11.10;90.10;;;;;;5027161;28;20085;-82
2021/11/18 12:48:55;;;;;;;8.15;3.78;;;11.10;90.00;;;;;;5037908;28;20059;-82
2021/11/18 12:51:47;;;;;;;9.73;3.83;;;11.10;90.10;;;;;;5044584;28;20119;-82
2021/11/18 12:54:52;;;;;;;12.55;3.88;;;11.10;90.10;;;;;;5046480;28;20128;-82
2021/11/18 12:57:27;;;;;;;12.65;5.15;;;11.10;90.00;;;;;;5043127;28;20073;-80
2021/11/18 13:00:09;;;;;;;14.70;4.95;;;11.10;89.80;;;;;;5048478;28;20041;-78
2021/11/18 13:02:37;;;;;;;13.90;4.35;;;11.20;89.60;;;;;;5035023;28;20335;-81
2021/11/18 13:05:10;;;;;;;20.13;4.60;;;11.20;89.70;;;;;;5040182;28;20363;-80
2021/11/18 13:07:52;;;;;;;17.30;4.60;;;11.30;89.10;;;;;;5051757;28;20052;-82
2021/11/18 13:10:52;;;;;;;14.25;3.92;;;11.40;89.10;;;;;;5039832;28;20045;-80
2021/11/18 13:13:26;;;;;;;12.53;3.80;;;11.50;88.80;;;;;;5053680;28;20396;-78
2021/11/18 13:15:53;;;;;;;17.00;4.70;;;11.50;88.70;;;;;;5052589;28;20638;-77
2021/11/18 13:18:26;;;;;;;10.55;2.90;;;11.50;88.60;;;;;;5051467;28;20036;-78
2021/11/18 13:21:11;;;;;;;14.70;4.38;;;11.60;89.10;;;;;;5047578;28;20072;-77
2021/11/18 13:24:05;;;;;;;14.63;3.90;;;11.60;88.80;;;;;;5052350;28;20133;-77
2021/11/18 13:26:35;;;;;;;14.15;3.85;;;11.60;88.60;;;;;;5047290;28;20456;-80
2021/11/18 13:29:18;;;;;;;12.57;3.85;;;11.60;88.50;;;;;;5036326;28;20757;-79