Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:14;;;;;;;8.80;3.30;;;;;;;-145.18;100.00;60484.78;5029568;28;20272;-66
2021/11/22 00:02:39;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5034856;28;20041;-66
2021/11/22 00:05:05;;;;;;;11.60;3.67;;;;;;;-145.18;100.00;60484.78;5030060;28;19931;-66
2021/11/22 00:07:31;;;;;;;17.27;3.93;;;;;;;-145.18;100.00;60484.78;5024549;28;20040;-66
2021/11/22 00:09:56;;;;;;;8.97;2.97;;;;;;;-145.18;100.00;60484.78;5025311;28;20498;-66
2021/11/22 00:12:23;;;;;;;9.43;3.60;;;;;;;-145.18;100.00;60484.78;5036144;28;20036;-66
2021/11/22 00:14:49;;;;;;;9.17;3.17;;;;;;;-145.18;100.00;60484.78;5034558;28;20052;-66
2021/11/22 00:17:14;;;;;;;10.50;3.63;;;;;;;-145.18;100.00;60484.78;5027868;28;20307;-66
2021/11/22 00:19:40;;;;;;;9.10;3.67;;;;;;;-145.18;100.00;60484.78;5028505;28;20034;-66
2021/11/22 00:22:06;;;;;;;9.80;3.70;;;;;;;-145.18;100.00;60484.78;5026048;28;20030;-66
2021/11/22 00:24:32;;;;;;;10.27;3.50;;;;;;;-145.18;100.00;60484.78;5029977;28;20658;-66
2021/11/22 00:26:58;;;;;;;12.10;3.57;;;;;;;-145.18;100.00;60484.78;5026667;28;20282;-66
2021/11/22 00:29:23;;;;;;;14.17;3.70;;;;;;;-145.18;100.00;60484.78;5028495;28;20041;-66
2021/11/22 00:31:51;;;;;;;10.47;3.13;;;;;;;-145.18;100.00;60484.78;5041424;28;20111;-66
2021/11/22 00:34:16;;;;;;;9.10;3.30;;;;;;;-145.18;100.00;60484.78;5024914;28;20037;-67
2021/11/22 00:36:42;;;;;;;8.57;3.40;;;;;;;-145.18;100.00;60484.78;5035863;28;20777;-66
2021/11/22 00:39:07;;;;;;;8.23;3.07;;;;;;;-145.18;100.00;60484.78;5030438;28;20036;-66
2021/11/22 00:41:33;;;;;;;12.80;3.03;;;;;;;-145.18;100.00;60484.78;5041849;28;20029;-66
2021/11/22 00:43:58;;;;;;;8.57;3.00;;;;;;;-145.18;100.00;60484.78;5028274;28;20035;-66
2021/11/22 00:46:25;;;;;;;10.57;3.00;;;;;;;-145.18;100.00;60484.78;5031812;28;20021;-66
2021/11/22 00:48:51;;;;;;;13.13;2.97;;;;;;;-145.18;100.00;60484.78;5030477;28;20020;-66
2021/11/22 00:51:16;;;;;;;9.17;3.30;;;;;;;-145.18;100.00;60484.78;5036768;28;20295;-66
2021/11/22 00:53:42;;;;;;;8.97;3.37;;;;;;;-145.18;100.00;60484.78;5031183;28;20134;-66
2021/11/22 00:56:07;;;;;;;10.43;3.20;;;;;;;-145.18;100.00;60484.78;5037082;28;20038;-66
2021/11/22 00:58:33;;;;;;;8.40;3.07;;;;;;;-145.18;100.00;60484.78;5038389;28;20026;-66
2021/11/22 01:00:59;;;;;;;10.43;3.00;;;;;;;-145.18;100.00;60484.78;5024212;28;20033;-66
2021/11/22 01:03:24;;;;;;;7.37;3.00;;;;;;;-145.18;100.00;60484.78;5024446;28;20299;-66
2021/11/22 01:05:50;;;;;;;7.80;3.03;;;;;;;-145.18;100.00;60484.78;5027615;28;20601;-66
2021/11/22 01:08:15;;;;;;;9.50;3.47;;;;;;;-145.18;100.00;60484.78;5026390;28;20041;-66
2021/11/22 01:10:41;;;;;;;9.43;3.40;;;;;;;-145.18;100.00;60484.78;5031169;28;20029;-66
2021/11/22 01:13:07;;;;;;;8.83;3.93;;;;;;;-145.18;100.00;60484.78;5028461;28;20040;-66
2021/11/22 01:15:33;;;;;;;11.70;4.00;;;;;;;-145.18;100.00;60484.78;5032058;28;20377;-66
2021/11/22 01:18:00;;;;;;;8.93;3.33;;;;;;;-145.18;100.00;60484.78;5032244;28;20351;-66
2021/11/22 01:20:31;;;;;;;13.57;3.83;;;;;;;-145.18;100.00;60484.78;5024482;28;20287;-66
2021/11/22 01:23:09;;;;;;;12.00;3.30;;;;;;;-145.18;100.00;60484.78;5021019;28;20294;-66
2021/11/22 01:25:34;;;;;;;11.63;3.80;;;;;;;-145.18;100.00;60484.78;5027368;28;21011;-66
2021/11/22 01:28:00;;;;;;;10.23;3.63;;;;;;;-145.18;100.00;60484.78;5031035;28;20302;-66
2021/11/22 01:30:25;;;;;;;11.07;3.70;;;;;;;-145.18;100.00;60484.78;5026988;28;20032;-66
2021/11/22 01:32:51;;;;;;;14.27;3.93;;;;;;;-145.18;100.00;60484.78;5032854;28;20032;-66
2021/11/22 01:35:17;;;;;;;17.13;4.97;;;;;;;-145.18;100.00;60484.78;5034461;28;20040;-66
2021/11/22 01:37:44;;;;;;;10.57;4.60;;;;;;;-145.18;100.00;60484.78;5026028;28;20084;-66
2021/11/22 01:40:11;;;;;;;14.20;4.53;;;;;;;-145.18;100.00;60484.78;5028563;28;20067;-66
2021/11/22 01:42:38;;;;;;;17.90;5.83;;;;;;;-145.18;100.00;60484.78;5033889;28;20267;-66
2021/11/22 01:45:09;;;;;;;13.17;5.10;;;;;;;-145.18;100.00;60484.78;5032207;28;20330;-66
2021/11/22 01:47:35;;;;;;;15.73;5.57;;;;;;;-145.18;100.00;60484.78;5031070;28;20279;-66
2021/11/22 01:50:01;;;;;;;15.47;5.17;;;;;;;-145.18;100.00;60484.78;5029857;28;20347;-68
2021/11/22 01:52:26;;;;;;;13.40;5.30;;;;;;;-145.18;100.00;60484.78;5028469;28;20090;-66
2021/11/22 01:54:52;;;;;;;12.60;5.20;;;;;;;-145.18;100.00;60484.78;5040271;28;20360;-66
2021/11/22 01:57:18;;;;;;;16.53;5.33;;;;;;;-145.18;100.00;60484.78;5036517;28;20108;-66
2021/11/22 01:59:43;;;;;;;14.93;5.00;;;;;;;-145.18;100.00;60484.78;5029373;28;20025;-66
2021/11/22 02:02:09;;;;;;;16.60;5.43;;;;;;;-145.18;100.00;60484.78;5037789;28;20295;-70
2021/11/22 02:04:35;;;;;;;17.43;5.73;;;;;;;-145.18;100.00;60484.78;5042752;22;20110;-70
2021/11/22 02:07:00;;;;;;;17.80;5.60;;;;;;;-145.18;100.00;60484.78;5037950;28;20576;-70
2021/11/22 02:09:26;;;;;;;14.43;5.20;;;;;;;-145.18;100.00;60484.78;5040519;28;20492;-70
2021/11/22 02:11:52;;;;;;;16.50;5.60;;;;;;;-145.18;100.00;60484.78;5053125;28;20028;-70
2021/11/22 02:14:17;;;;;;;17.43;5.30;;;;;;;-145.18;100.00;60484.78;5043851;28;20044;-70
2021/11/22 02:16:42;;;;;;;18.53;6.03;;;;;;;-145.18;100.00;60484.78;5044210;28;20029;-70
2021/11/22 02:19:08;;;;;;;17.80;6.10;;;;;;;-145.18;100.00;60484.78;5044509;28;20029;-70
2021/11/22 02:21:33;;;;;;;22.53;6.50;;;;;;;-145.18;100.00;60484.78;5043348;28;20025;-70
2021/11/22 02:23:59;;;;;;;17.17;6.23;;;;;;;-145.18;100.00;60484.78;5039204;28;20040;-70
2021/11/22 02:26:25;;;;;;;21.33;6.10;;;;;;;-145.18;100.00;60484.78;5043769;28;20029;-70
2021/11/22 02:28:50;;;;;;;16.90;5.57;;;;;;;-145.18;100.00;60484.78;5043506;28;20460;-70
2021/11/22 02:31:16;;;;;;;18.53;6.23;;;;;;;-145.18;100.00;60484.78;5042179;28;20108;-70
2021/11/22 02:33:41;;;;;;;23.30;7.43;;;;;;;-145.18;100.00;60484.78;5044671;28;20029;-70
2021/11/22 02:36:07;;;;;;;18.30;5.97;;;;;;;-145.18;100.00;60484.78;5043810;28;20033;-70
2021/11/22 02:38:38;;;;;;;19.30;6.43;;;;;;;-145.18;100.00;60484.78;5042960;28;20036;-70
2021/11/22 02:41:07;;;;;;;20.23;5.87;;;;;;;-145.18;100.00;60484.78;5040058;28;20032;-70
2021/11/22 02:43:35;;;;;;;16.93;5.93;;;;;;;-145.18;100.00;60484.78;5038990;28;20282;-70
2021/11/22 02:46:01;;;;;;;16.73;6.00;;;;;;;-145.18;100.00;60484.78;5039949;28;20794;-70
2021/11/22 02:48:27;;;;;;;22.80;6.70;;;;;;;-145.18;100.00;60484.78;5042763;28;20795;-70
2021/11/22 02:50:52;;;;;;;26.60;6.67;;;;;;;-145.18;100.00;60484.78;5046149;28;20326;-69
2021/11/22 02:53:18;;;;;;;25.93;7.17;;;;;;;-145.18;100.00;60484.78;5043468;28;20071;-70
2021/11/22 02:55:44;;;;;;;20.37;6.30;;;;;;;-145.18;100.00;60484.78;5042977;28;20071;-70
2021/11/22 02:58:09;;;;;;;22.27;6.27;;;;;;;-145.18;100.00;60484.78;5043325;28;20623;-70
2021/11/22 03:00:36;;;;;;;19.33;6.43;;;;;;;-145.18;100.00;60484.78;5044933;28;20333;-70
2021/11/22 03:03:01;;;;;;;18.83;6.67;;;;;;;-145.18;100.00;60484.78;5043366;28;20412;-70
2021/11/22 03:05:27;;;;;;;21.37;6.90;;;;;;;-145.18;100.00;60484.78;5048631;28;20287;-70
2021/11/22 03:07:55;;;;;;;18.80;5.93;;;;;;;-145.18;100.00;60484.78;5033156;28;20025;-70
2021/11/22 03:10:22;;;;;;;20.70;6.27;;;;;;;-145.18;100.00;60484.78;5042844;28;20120;-70
2021/11/22 03:12:48;;;;;;;24.70;6.50;;;;;;;-145.18;100.00;60484.78;5043450;28;20282;-70
2021/11/22 03:15:16;;;;;;;23.27;6.77;;;;;;;-145.18;100.00;60484.78;5041908;28;20936;-69
2021/11/22 03:17:42;;;;;;;19.67;6.50;;;;;;;-145.18;100.00;60484.78;5046206;28;20632;-70
2021/11/22 03:20:10;;;;;;;25.17;6.80;;;;;;;-145.18;100.00;60484.78;5043482;28;20271;-70
2021/11/22 03:22:35;;;;;;;22.57;6.20;;;;;;;-145.18;100.00;60484.78;5038080;28;20966;-69
2021/11/22 03:25:01;;;;;;;25.40;6.87;;;;;;;-145.18;100.00;60484.78;5055917;28;20280;-70
2021/11/22 03:27:28;;;;;;;21.17;6.17;;;;;;;-145.18;100.00;60484.78;5044769;28;20024;-70
2021/11/22 03:29:53;;;;;;;21.33;6.03;;;;;;;-145.18;100.00;60484.78;5041952;28;20036;-70
2021/11/22 03:32:19;;;;;;;21.53;6.80;;;;;;;-145.18;100.00;60484.78;5047041;28;20283;-70
2021/11/22 03:34:44;;;;;;;20.73;6.33;;;;;;;-145.18;100.00;60484.78;5033019;28;20028;-70
2021/11/22 03:37:10;;;;;;;23.77;6.77;;;;;;;-145.18;100.00;60484.78;5041316;28;20083;-70
2021/11/22 03:39:36;;;;;;;19.40;6.40;;;;;;;-145.18;100.00;60484.78;5041913;28;20040;-70
2021/11/22 03:42:05;;;;;;;26.50;7.20;;;;;;;-145.18;100.00;60484.78;5041704;28;20032;-70
2021/11/22 03:44:32;;;;;;;21.27;7.37;;;;;;;-145.18;100.00;60484.78;5044926;28;20032;-70
2021/11/22 03:46:58;;;;;;;20.43;6.63;;;;;;;-145.18;100.00;60484.78;5035649;28;20838;-70
2021/11/22 03:49:24;;;;;;;26.17;7.20;;;;;;;-145.18;100.00;60484.78;5027926;28;20267;-70
2021/11/22 03:51:50;;;;;;;23.37;6.97;;;;;;;-145.18;100.00;60484.78;5044564;28;20366;-70
2021/11/22 03:54:16;;;;;;;24.30;7.43;;;;;;;-145.18;100.00;60484.78;5039615;28;20043;-70
2021/11/22 03:56:42;;;;;;;27.77;7.13;;;;;;;-145.18;100.00;60484.78;5039102;28;20510;-70
2021/11/22 03:59:08;;;;;;;22.77;7.63;;;;;;;-145.18;100.00;60484.78;5039292;28;20283;-70
2021/11/22 04:01:35;;;;;;;25.77;7.67;;;;;;;-145.18;100.00;60484.78;5036873;28;20040;-70
2021/11/22 04:04:01;;;;;;;22.07;7.17;;;;;;;-145.18;100.00;60484.78;5036277;28;20291;-70
2021/11/22 04:06:27;;;;;;;24.90;7.90;;;;;;;-145.18;100.00;60484.78;5039849;28;20282;-70
2021/11/22 04:08:53;;;;;;;28.40;7.10;;;;;;;-145.18;100.00;60484.78;5049234;28;20269;-70
2021/11/22 04:11:19;;;;;;;24.93;7.77;;;;;;;-145.18;100.00;60484.78;5038149;28;20032;-70
2021/11/22 04:13:44;;;;;;;26.13;7.23;;;;;;;-145.18;100.00;60484.78;5042849;28;20044;-70
2021/11/22 04:16:11;;;;;;;27.63;7.27;;;;;;;-145.18;100.00;60484.78;5028895;28;20532;-70
2021/11/22 04:18:37;;;;;;;26.50;7.87;;;;;;;-145.18;100.00;60484.78;5040967;28;20053;-70
2021/11/22 04:21:03;;;;;;;31.40;8.20;;;;;;;-145.18;100.00;60484.78;5033507;28;20417;-70
2021/11/22 04:23:29;;;;;;;26.80;7.30;;;;;;;-145.18;100.00;60484.78;5045864;28;20563;-70
2021/11/22 04:25:54;;;;;;;28.87;7.67;;;;;;;-145.18;100.00;60484.78;5034828;28;20026;-70
2021/11/22 04:28:20;;;;;;;23.90;7.70;;;;;;;-145.18;100.00;60484.78;5033267;28;20321;-70
2021/11/22 04:30:45;;;;;;;26.10;7.93;;;;;;;-145.18;100.00;60484.78;5040922;28;20031;-70
2021/11/22 04:33:11;;;;;;;26.50;8.23;;;;;;;-145.18;100.00;60484.78;5036360;28;20744;-70
2021/11/22 04:35:37;;;;;;;28.53;7.90;;;;;;;-145.18;100.00;60484.78;5042694;28;20036;-70
2021/11/22 04:38:03;;;;;;;25.23;8.03;;;;;;;-145.18;100.00;60484.78;5038903;28;20032;-70
2021/11/22 04:40:29;;;;;;;27.30;9.13;;;;;;;-145.18;100.00;60484.78;5039536;28;20033;-70
2021/11/22 04:42:55;;;;;;;32.17;8.77;;;;;;;-145.18;100.00;60484.78;5040643;28;20275;-70
2021/11/22 04:45:25;;;;;;;30.13;8.53;;;;;;;-145.18;100.00;60484.78;5040928;28;20623;-70
2021/11/22 04:47:51;;;;;;;22.00;7.80;;;;;;;-145.18;100.00;60484.78;5045149;28;20083;-70
2021/11/22 04:50:18;;;;;;;29.17;8.13;;;;;;;-145.18;100.00;60484.78;5039011;28;20276;-70
2021/11/22 04:52:45;;;;;;;34.73;8.20;;;;;;;-145.18;100.00;60484.78;5032304;28;20696;-70
2021/11/22 04:55:13;;;;;;;28.27;8.47;;;;;;;-145.18;100.00;60484.78;5037796;28;20279;-70
2021/11/22 04:57:39;;;;;;;28.10;8.90;;;;;;;-145.18;100.00;60484.78;5030090;28;20668;-70
2021/11/22 05:00:06;;;;;;;33.10;8.83;;;;;;;-145.18;100.00;60484.78;5032807;28;20401;-70
2021/11/22 05:02:31;;;;;;;31.47;8.90;;;;;;;-145.18;100.00;60484.78;5029118;28;20393;-70
2021/11/22 05:04:57;;;;;;;28.43;8.63;;;;;;;-145.18;100.00;60484.78;5036811;28;20283;-70
2021/11/22 05:07:22;;;;;;;29.00;8.97;;;;;;;-145.18;100.00;60484.78;5039735;28;20059;-70
2021/11/22 05:09:47;;;;;;;29.17;8.33;;;;;;;-145.18;100.00;60484.78;5028827;28;20245;-70
2021/11/22 05:12:14;;;;;;;35.20;8.27;;;;;;;-145.18;100.00;60484.78;5033985;28;20028;-70
2021/11/22 05:14:40;;;;;;;28.73;8.40;;;;;;;-145.18;100.00;60484.78;5045295;28;20033;-70
2021/11/22 05:17:06;;;;;;;31.47;9.43;;;;;;;-145.18;100.00;60484.78;5044759;28;20366;-70
2021/11/22 05:19:32;;;;;;;29.60;8.47;;;;;;;-145.18;100.00;60484.78;5043015;28;20390;-70
2021/11/22 05:22:00;;;;;;;32.37;9.47;;;;;;;-145.18;100.00;60484.78;5031518;28;20638;-70
2021/11/22 05:24:26;;;;;;;29.03;8.50;;;;;;;-145.18;100.00;60484.78;5029196;28;20279;-70
2021/11/22 05:26:52;;;;;;;35.03;9.67;;;;;;;-145.18;100.00;60484.78;5036150;28;20292;-70
2021/11/22 05:29:18;;;;;;;43.13;9.57;;;;;;;-145.18;100.00;60484.78;5036274;28;20964;-70
2021/11/22 05:31:44;;;;;;;33.53;9.40;;;;;;;-145.18;100.00;60484.78;5048971;28;20022;-70
2021/11/22 05:34:09;;;;;;;33.37;9.90;;;;;;;-145.18;100.00;60484.78;5040440;28;20361;-70
2021/11/22 05:36:36;;;;;;;26.77;8.67;;;;;;;-145.18;100.00;60484.78;5047658;28;20052;-70
2021/11/22 05:39:08;;;;;;;30.70;9.50;;;;;;;-145.18;100.00;60484.78;5055090;28;20035;-71
2021/11/22 05:41:33;;;;;;;39.95;10.38;;;;;;;-145.18;100.00;60484.78;5044530;28;20276;-71
2021/11/22 05:43:59;;;;;;;41.43;10.13;;;;;;;-145.18;100.00;60484.78;5020876;28;20105;-71
2021/11/22 05:46:25;;;;;;;36.90;9.07;;;;;;;-145.18;100.00;60484.78;5039430;28;20033;-71
2021/11/22 05:48:51;;;;;;;33.43;9.63;;;;;;;-145.18;100.00;60484.78;5057483;28;20115;-71
2021/11/22 05:51:18;;;;;;;33.70;9.57;;;;;;;-145.18;100.00;60484.78;5052628;28;20060;-71
2021/11/22 05:53:47;;;;;;;30.77;9.50;;;;;;;-145.18;100.00;60484.78;5044323;28;20625;-71
2021/11/22 05:56:14;;;;;;;32.93;10.17;;;;;;;-145.18;100.00;60484.78;5048689;28;20310;-71
2021/11/22 05:58:39;;;;;;;28.97;9.50;;;;;;;-145.18;100.00;60484.78;5039154;28;20750;-71
2021/11/22 06:01:06;;;;;;;34.43;10.57;;;;;;;-145.18;100.00;60484.78;5051938;28;20279;-71
2021/11/22 06:03:32;;;;;;;35.57;10.07;;;;;;;-145.18;100.00;60484.78;5035243;28;20570;-71
2021/11/22 06:05:58;;;;;;;41.03;10.20;;;;;;;-145.18;100.00;60484.78;5040759;28;20437;-71
2021/11/22 06:08:24;;;;;;;32.67;9.80;;;;;;;-145.18;100.00;60484.78;5041588;28;20281;-71
2021/11/22 06:10:51;;;;;;;38.40;11.43;;;;;;;-145.18;100.00;60484.78;5039177;28;20298;-71
2021/11/22 06:13:18;;;;;;;44.97;12.50;;;;;;;-145.18;100.00;60484.78;5043550;28;20334;-71
2021/11/22 06:15:44;;;;;;;34.70;9.30;;;;;;;-145.18;100.00;60484.78;5031912;28;20322;-71
2021/11/22 06:18:10;;;;;;;46.00;12.10;;;;;;;-145.18;100.00;60484.78;5033088;28;20264;-71
2021/11/22 06:20:37;;;;;;;45.57;11.07;;;;;;;-145.18;100.00;60484.78;5034517;28;20341;-71
2021/11/22 06:23:02;;;;;;;53.47;12.37;;;;;;;-145.18;100.00;60484.78;5041891;28;20275;-71
2021/11/22 06:25:28;;;;;;;45.90;10.73;;;;;;;-145.18;100.00;60484.78;5035241;28;20743;-71
2021/11/22 06:27:54;;;;;;;37.27;10.27;;;;;;;-145.18;100.00;60484.78;5039813;28;20086;-71
2021/11/22 06:30:20;;;;;;;37.73;10.10;;;;;;;-145.18;100.00;60484.78;5037316;28;20291;-71
2021/11/22 06:32:46;;;;;;;35.87;10.80;;;;;;;-145.18;100.00;60484.78;5028626;28;20021;-71
2021/11/22 06:35:12;;;;;;;34.63;11.00;;;;;;;-145.18;100.00;60484.78;5046781;28;20282;-70
2021/11/22 06:37:37;;;;;;;46.20;11.83;;;;;;;-145.18;100.00;60484.78;5042974;28;20279;-70
2021/11/22 06:40:06;;;;;;;38.00;11.77;;;;;;;-145.18;100.00;60484.78;5050892;28;20055;-70
2021/11/22 06:42:31;;;;;;;31.27;10.30;;;;;;;-145.18;100.00;60484.78;5049535;28;20029;-70
2021/11/22 06:44:57;;;;;;;34.40;11.67;;;;;;;-145.18;100.00;60484.78;5045274;28;20302;-70
2021/11/22 06:47:24;;;;;;;37.40;11.73;;;;;;;-145.18;100.00;60484.78;5042027;28;20033;-70
2021/11/22 06:49:50;;;;;;;42.97;12.20;;;;;;;-145.18;100.00;60484.78;5041222;28;20044;-70
2021/11/22 06:52:17;;;;;;;40.03;11.80;;;;;;;-145.18;100.00;60484.78;5049032;28;20287;-70
2021/11/22 06:54:44;;;;;;;42.33;11.70;;;;;;;-145.18;100.00;60484.78;5040590;28;20094;-70
2021/11/22 06:57:10;;;;;;;36.30;11.97;;;;;;;-145.18;100.00;60484.78;5044894;28;20797;-70
2021/11/22 06:59:35;;;;;;;37.70;11.60;;;;;;;-145.18;100.00;60484.78;5037059;28;20353;-70
2021/11/22 07:02:01;;;;;;;37.93;11.23;;;;;;;-145.18;100.00;60484.78;5041702;28;20027;-70
2021/11/22 07:04:27;;;;;;;36.73;11.27;;;;;;;-145.18;100.00;60484.78;5034022;28;20072;-70
2021/11/22 07:06:52;;;;;;;45.10;12.23;;;;;;;-145.18;100.00;60484.78;5036216;28;20116;-70
2021/11/22 07:09:18;;;;;;;36.50;12.17;;;;;;;-145.18;100.00;60484.78;5030517;28;20041;-70
2021/11/22 07:11:46;;;;;;;38.20;12.53;;;;;;;-145.18;100.00;60484.78;5025168;28;20271;-70
2021/11/22 07:14:11;;;;;;;43.03;11.70;;;;;;;-145.18;100.00;60484.78;5021132;28;20033;-70
2021/11/22 07:16:38;;;;;;;52.27;13.03;;;;;;;-145.18;100.00;60484.78;5039872;28;20282;-70
2021/11/22 07:19:03;;;;;;;37.47;11.57;;;;;;;-145.18;100.00;60484.78;5030633;28;20068;-70
2021/11/22 07:21:29;;;;;;;48.57;12.83;;;;;;;-145.18;100.00;60484.78;5036027;28;20299;-70
2021/11/22 07:23:55;;;;;;;45.70;13.77;;;;;;;-145.18;100.00;60484.78;5035219;28;20464;-70
2021/11/22 07:26:20;;;;;;;40.33;12.13;;;;;;;-145.18;100.00;60484.78;5029455;28;20124;-70
2021/11/22 07:28:46;;;;;;;45.03;11.93;;;;;;;-145.18;100.00;60484.78;5033156;28;20135;-70
2021/11/22 07:31:11;;;;;;;38.97;13.23;;;;;;;-145.18;100.00;60484.78;5030396;28;20033;-70
2021/11/22 07:33:37;;;;;;;57.80;13.10;;;;;;;-145.18;100.00;60484.78;5041551;28;20051;-70
2021/11/22 07:36:03;;;;;;;41.27;11.33;;;;;;;-145.18;100.00;60484.78;5028901;28;20493;-70
2021/11/22 07:38:30;;;;;;;42.27;11.87;;;;;;;-145.18;100.00;60484.78;5029250;28;20036;-70
2021/11/22 07:40:55;;;;;;;43.60;13.33;;;;;;;-145.18;100.00;60484.78;5025032;28;20527;-70
2021/11/22 07:43:21;;;;;;;41.53;13.10;;;;;;;-145.18;100.00;60484.78;5031367;28;20309;-70
2021/11/22 07:45:48;;;;;;;48.60;13.77;;;;;;;-145.18;100.00;60484.78;5034622;28;20055;-70
2021/11/22 07:48:14;;;;;;;61.20;14.07;;;;;;;-145.18;100.00;60484.78;5017461;28;20060;-70
2021/11/22 07:50:41;;;;;;;40.93;12.37;;;;;;;-145.18;100.00;60484.78;5027462;28;20333;-70
2021/11/22 07:53:07;;;;;;;45.47;13.37;;;;;;;-145.18;100.00;60484.78;5033180;28;20298;-70
2021/11/22 07:55:33;;;;;;;40.37;11.60;;;;;;;-145.18;100.00;60484.78;5035767;28;20307;-70
2021/11/22 07:57:59;;;;;;;37.77;11.83;;;;;;;-145.18;100.00;60484.78;5034796;28;20758;-72
2021/11/22 08:00:26;;;;;;;33.73;10.50;;;;;;;-145.18;100.00;60484.78;5029385;28;20029;-73
2021/11/22 08:02:52;;;;;;;26.43;9.93;;;;;;;-145.18;100.00;60484.78;5030742;28;20178;-71
2021/11/22 08:05:18;;;;;;;33.80;9.23;;;;;;;-145.18;100.00;60484.78;5033193;28;20131;-71
2021/11/22 08:07:44;;;;;;;21.83;7.30;;;;;;;-145.18;100.00;60484.78;5035794;28;20064;-70
2021/11/22 08:10:17;;;;;;;14.03;5.83;;;;;;;-145.18;100.00;60484.78;5038841;28;20063;-71
2021/11/22 08:12:43;;;;;;;11.57;4.87;;;;;;;-145.18;100.00;60484.78;5041835;28;20033;-71
2021/11/22 08:15:12;;;;;;;8.13;3.73;;;;;;;-145.18;100.00;60484.78;5034233;28;20626;-71
2021/11/22 08:17:40;;;;;;;8.30;3.10;;;;;;;-145.18;100.00;60484.78;5031902;28;20124;-71
2021/11/22 08:20:06;;;;;;;6.93;3.10;;;;;;;-145.18;100.00;60484.78;5030637;28;20037;-71
2021/11/22 08:22:32;;;;;;;5.10;2.63;;;;;;;-145.18;100.00;60484.78;5026976;28;20057;-71
2021/11/22 08:24:59;;;;;;;4.90;2.60;;;;;;;-145.18;100.00;60484.78;5022277;28;20069;-71
2021/11/22 08:27:31;;;;;;;4.63;2.27;;;;;;;-145.18;100.00;60484.78;5034643;28;20029;-71
2021/11/22 08:30:00;;;;;;;6.57;2.42;;;;;;;-145.18;100.00;60484.78;5035486;28;20086;-71
2021/11/22 08:32:25;;;;;;;4.97;2.20;;;;;;;-145.18;100.00;60484.78;5035660;28;20043;-71
2021/11/22 08:34:51;;;;;;;4.77;2.13;;;;;;;-145.18;100.00;60484.78;5038962;28;20032;-71
2021/11/22 08:37:16;;;;;;;4.93;2.23;;;;;;;-145.18;100.00;60484.78;5038436;28;20479;-72
2021/11/22 08:39:42;;;;;;;5.20;2.50;;;;;;;-145.18;100.00;60484.78;5038210;28;20032;-71
2021/11/22 08:42:07;;;;;;;8.90;2.90;;;;;;;-145.18;100.00;60484.78;5037114;28;20028;-72
2021/11/22 08:44:34;;;;;;;5.63;2.57;;;;;;;-145.18;100.00;60484.78;5036516;28;20384;-71
2021/11/22 08:47:01;;;;;;;6.37;3.03;;;;;;;-145.18;100.00;60484.78;5040541;28;20024;-71
2021/11/22 08:49:27;;;;;;;7.27;3.43;;;;;;;-145.18;100.00;60484.78;5019754;28;20123;-70
2021/11/22 08:51:53;;;;;;;8.20;4.00;;;;;;;-145.18;100.00;60484.78;5028457;28;20558;-70
2021/11/22 08:54:19;;;;;;;8.97;4.07;;;;;;;-145.18;100.00;60484.78;5043340;28;20039;-70
2021/11/22 08:56:45;;;;;;;10.17;5.10;;;;;;;-145.18;100.00;60484.78;5039294;28;20239;-69
2021/11/22 08:59:11;;;;;;;7.13;4.03;;;;;;;-145.18;100.00;60484.78;5035015;28;20032;-69
2021/11/22 09:01:37;;;;;;;9.63;4.37;;;;;;;-145.18;100.00;60484.78;5039557;28;20033;-72
2021/11/22 09:04:03;;;;;;;8.73;4.30;;;;;;;-145.18;100.00;60484.78;5031679;28;20107;-72
2021/11/22 09:06:29;;;;;;;12.37;4.07;;;;;;;-145.18;100.00;60484.78;5032265;28;20616;-72
2021/11/22 09:08:54;;;;;;;10.50;5.30;;;;;;;-145.18;100.00;60484.78;5029117;28;20512;-72
2021/11/22 09:11:20;;;;;;;9.03;4.57;;;;;;;-145.18;100.00;60484.78;5027770;28;20033;-72
2021/11/22 09:13:46;;;;;;;10.47;5.30;;;;;;;-145.18;100.00;60484.78;5039269;28;20055;-72
2021/11/22 09:16:11;;;;;;;10.37;4.60;;;;;;;-145.18;100.00;60484.78;5033702;28;20078;-72
2021/11/22 09:18:37;;;;;;;10.93;4.97;;;;;;;-145.18;100.00;60484.78;5038695;28;20032;-72
2021/11/22 09:21:04;;;;;;;12.27;5.77;;;;;;;-145.18;100.00;60484.78;5040128;28;20029;-72
2021/11/22 09:23:31;;;;;;;10.80;5.10;;;;;;;-145.18;100.00;60484.78;5039089;28;20040;-71
2021/11/22 09:25:57;;;;;;;13.87;5.03;;;;;;;-145.18;100.00;60484.78;5042222;28;20303;-72
2021/11/22 09:28:22;;;;;;;15.20;5.80;;;;;;;-145.18;100.00;60484.78;5048598;28;20628;-72
2021/11/22 09:30:48;;;;;;;16.30;5.53;;;;;;;-145.18;100.00;60484.78;5040364;28;20057;-72
2021/11/22 09:33:14;;;;;;;9.77;5.17;;;;;;;-145.18;100.00;60484.78;5038846;28;20044;-72
2021/11/22 09:35:41;;;;;;;13.40;5.03;;;;;;;-145.18;100.00;60484.78;5038445;28;20039;-72
2021/11/22 09:38:07;;;;;;;13.23;5.57;;;;;;;-145.18;100.00;60484.78;5036279;28;20356;-72
2021/11/22 09:40:33;;;;;;;10.57;5.63;;;;;;;-145.18;100.00;60484.78;5039926;28;20427;-72
2021/11/22 09:43:00;;;;;;;11.37;5.33;;;;;;;-145.18;100.00;60484.78;5035214;28;20032;-72
2021/11/22 09:45:27;;;;;;;12.90;5.70;;;;;;;-145.18;100.00;60484.78;5041407;28;20413;-72
2021/11/22 09:47:58;;;;;;;9.80;5.60;;;;;;;-145.18;100.00;60484.78;5039638;28;20335;-72
2021/11/22 09:50:24;;;;;;;12.93;5.80;;;;;;;-145.18;100.00;60484.78;5040996;28;20282;-72
2021/11/22 09:52:50;;;;;;;10.73;5.57;;;;;;;-145.18;100.00;60484.78;5038954;28;20104;-72
2021/11/22 09:55:15;;;;;;;10.67;5.50;;;;;;;-145.18;100.00;60484.78;5033920;28;20367;-72
2021/11/22 09:57:41;;;;;;;12.57;5.63;;;;;;;-145.18;100.00;60484.78;5045502;28;20047;-72
2021/11/22 10:00:09;;;;;;;10.47;5.40;;;;;;;-145.18;100.00;60484.78;5038988;28;20512;-72
2021/11/22 10:02:51;;;;;;;9.57;5.07;;;;;;;-145.18;100.00;60484.78;5038119;28;20025;-72
2021/11/22 10:05:17;;;;;;;10.70;4.80;;;;;;;-145.18;100.00;60484.78;5039322;28;20534;-72
2021/11/22 10:07:42;;;;;;;11.60;5.83;;;;;;;-145.18;100.00;60484.78;5034369;28;20028;-72
2021/11/22 10:10:13;;;;;;;10.73;5.37;;;;;;;-145.18;100.00;60484.78;5041057;28;20056;-72
2021/11/22 10:12:41;;;;;;;7.87;4.17;;;;;;;-145.18;100.00;60484.78;5023187;28;20492;-72
2021/11/22 10:15:06;;;;;;;8.90;4.30;;;;;;;-145.18;100.00;60484.78;5029700;28;20033;-72
2021/11/22 10:17:39;;;;;;;8.60;4.40;;;;;;;-145.18;100.00;60484.78;5032014;28;20052;-72
2021/11/22 10:20:07;;;;;;;9.23;4.60;;;;;;;-145.18;100.00;60484.78;5031815;28;20086;-72
2021/11/22 10:22:41;;;;;;;8.73;3.63;;;;;;;-145.18;100.00;60484.78;5033989;28;20094;-72
2021/11/22 10:25:20;;;;;;;13.43;4.60;;;;;;;-145.18;100.00;60484.78;5033583;28;20040;-72
2021/11/22 10:27:46;;;;;;;9.63;4.30;;;;;;;-145.18;100.00;60484.78;5040782;28;20029;-72
2021/11/22 10:30:24;;;;;;;7.60;4.03;;;;;;;-145.18;100.00;60484.78;5044146;28;20558;-72
2021/11/22 10:32:53;;;;;;;6.13;3.33;;;;;;;-145.18;100.00;60484.78;5038576;28;20044;-72
2021/11/22 10:35:21;;;;;;;9.70;3.37;;;;;;;-145.18;100.00;60484.78;5045304;28;20047;-72
2021/11/22 10:38:02;;;;;;;7.10;3.50;;;;;;;-145.18;100.00;60484.78;5045891;28;20039;-72
2021/11/22 10:40:34;;;;;;;6.03;3.17;;;;;;;-145.18;100.00;60484.78;5038222;28;20041;-72
2021/11/22 10:43:01;;;;;;;8.33;3.13;;;;;;;-145.18;100.00;60484.78;5036777;28;20401;-72
2021/11/22 10:45:34;;;;;;;6.70;3.50;;;;;;;-145.18;100.00;60484.78;5040160;28;20492;-72
2021/11/22 10:48:14;;;;;;;7.30;3.43;;;;;;;-145.18;100.00;60484.78;5034294;28;20086;-72
2021/11/22 10:50:48;;;;;;;9.00;3.50;;;;;;;-145.18;100.00;60484.78;5029825;28;20048;-72
2021/11/22 10:53:14;;;;;;;10.97;3.30;;;;;;;-145.18;100.00;60484.78;5032570;28;20072;-72
2021/11/22 10:55:47;;;;;;;8.83;3.10;;;;;;;-145.18;100.00;60484.78;5036410;28;20367;-72
2021/11/22 10:58:50;;;;;;;9.27;3.93;;;;;;;-145.18;100.00;60484.78;5029801;28;20033;-72