Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:02;;;;;;;12.00;8.50;;;-0.10;99.90;;;;;;5049892;28;20048;-39
2023/01/20 00:02:28;;;;;;;11.82;7.85;;;-0.10;99.90;;;;;;5058824;28;20095;-39
2023/01/20 00:04:54;;;;;;;10.77;8.30;;;-0.10;99.90;;;;;;5059905;28;20068;-39
2023/01/20 00:07:19;;;;;;;12.05;8.50;;;-0.10;99.90;;;;;;5062312;28;20072;-39
2023/01/20 00:09:45;;;;;;;11.52;8.00;;;0.00;99.90;;;;;;5060836;28;20036;-40
2023/01/20 00:12:11;;;;;;;10.40;8.15;;;0.10;99.90;;;;;;5059690;28;20090;-39
2023/01/20 00:14:36;;;;;;;10.43;8.20;;;0.10;99.90;;;;;;5053904;28;20024;-38
2023/01/20 00:17:02;;;;;;;14.93;8.55;;;0.10;99.90;;;;;;5042369;28;20088;-38
2023/01/20 00:19:28;;;;;;;13.60;8.95;;;0.20;99.90;;;;;;5065077;28;20072;-39
2023/01/20 00:21:54;;;;;;;11.32;8.25;;;0.20;99.90;;;;;;5054756;28;20036;-38
2023/01/20 00:24:20;;;;;;;10.63;7.75;;;0.20;99.90;;;;;;5062189;28;20056;-40
2023/01/20 00:26:45;;;;;;;11.02;8.10;;;0.30;99.90;;;;;;5053865;28;20062;-38
2023/01/20 00:29:11;;;;;;;12.18;7.22;;;0.30;99.90;;;;;;5054490;28;20040;-38
2023/01/20 00:31:37;;;;;;;10.63;7.93;;;0.40;99.90;;;;;;5054909;28;20060;-39
2023/01/20 00:34:04;;;;;;;12.60;7.97;;;0.40;99.90;;;;;;5058189;28;20396;-39
2023/01/20 00:36:31;;;;;;;12.13;8.00;;;0.40;99.90;;;;;;5070650;28;20458;-39
2023/01/20 00:38:57;;;;;;;10.10;7.88;;;0.50;99.90;;;;;;5065663;28;20048;-40
2023/01/20 00:41:23;;;;;;;13.30;8.48;;;0.50;99.90;;;;;;5048306;28;20045;-39
2023/01/20 00:43:49;;;;;;;12.07;8.35;;;0.60;99.90;;;;;;5059417;28;20044;-39
2023/01/20 00:46:15;;;;;;;13.18;8.77;;;0.60;99.90;;;;;;5060342;28;20421;-39
2023/01/20 00:48:41;;;;;;;14.80;8.93;;;0.60;99.90;;;;;;5057864;28;20052;-39
2023/01/20 00:51:08;;;;;;;13.02;8.95;;;0.70;99.90;;;;;;5059795;28;20040;-39
2023/01/20 00:53:35;;;;;;;11.40;8.57;;;0.70;99.90;;;;;;5056778;28;20178;-38
2023/01/20 00:56:00;;;;;;;12.57;9.27;;;0.70;99.90;;;;;;5063486;28;20040;-40
2023/01/20 00:58:26;;;;;;;14.57;9.32;;;0.70;99.90;;;;;;5055740;28;20539;-38
2023/01/20 01:00:54;;;;;;;17.05;9.75;;;0.80;99.90;;;;;;5042923;28;20040;-39
2023/01/20 01:03:20;;;;;;;14.95;10.68;;;0.70;99.90;;;;;;5066409;28;20065;-39
2023/01/20 01:05:46;;;;;;;15.07;10.60;;;0.80;99.90;;;;;;5056435;28;20040;-38
2023/01/20 01:08:12;;;;;;;13.88;10.77;;;0.80;99.90;;;;;;5060823;28;20090;-38
2023/01/20 01:10:39;;;;;;;17.25;12.18;;;0.80;99.90;;;;;;5058174;28;20045;-38
2023/01/20 01:13:06;;;;;;;17.05;11.80;;;0.80;99.90;;;;;;5055260;28;20043;-38
2023/01/20 01:15:32;;;;;;;18.75;12.45;;;0.80;99.90;;;;;;5052710;28;20036;-38
2023/01/20 01:17:58;;;;;;;16.73;11.93;;;0.80;99.90;;;;;;5055148;28;20567;-39
2023/01/20 01:20:25;;;;;;;16.33;12.20;;;0.80;99.90;;;;;;5059756;28;20043;-38
2023/01/20 01:22:51;;;;;;;19.48;11.60;;;0.90;99.90;;;;;;5046215;28;20041;-39
2023/01/20 01:25:17;;;;;;;18.48;11.77;;;0.90;99.90;;;;;;5059893;28;20041;-38
2023/01/20 01:27:43;;;;;;;16.80;11.93;;;0.90;99.90;;;;;;5046407;28;20068;-37
2023/01/20 01:30:09;;;;;;;19.35;11.77;;;0.90;99.90;;;;;;5053887;28;20067;-36
2023/01/20 01:32:35;;;;;;;17.65;12.32;;;0.90;99.90;;;;;;5036052;28;20052;-34
2023/01/20 01:35:01;;;;;;;18.25;11.52;;;0.90;99.90;;;;;;5053018;28;20037;-35
2023/01/20 01:37:27;;;;;;;18.35;12.35;;;0.90;99.90;;;;;;5053271;28;20037;-36
2023/01/20 01:39:53;;;;;;;16.55;12.15;;;0.90;99.90;;;;;;5052751;28;20041;-36
2023/01/20 01:42:23;;;;;;;16.42;10.77;;;0.90;99.90;;;;;;5053247;28;20045;-36
2023/01/20 01:45:10;;;;;;;15.48;11.40;;;0.80;99.90;;;;;;5053057;28;20064;-36
2023/01/20 01:47:41;;;;;;;15.85;10.48;;;0.80;99.90;;;;;;5052184;28;20033;-35
2023/01/20 01:50:10;;;;;;;19.42;12.55;;;0.80;99.90;;;;;;5064463;28;20036;-36
2023/01/20 01:52:37;;;;;;;17.85;11.52;;;0.80;99.90;;;;;;5063261;28;20075;-36
2023/01/20 01:55:03;;;;;;;15.35;9.90;;;0.80;99.90;;;;;;5052425;28;20037;-36
2023/01/20 01:57:31;;;;;;;16.05;11.40;;;0.70;99.90;;;;;;5052495;28;20048;-36
2023/01/20 01:59:56;;;;;;;16.10;10.90;;;0.80;99.90;;;;;;5052427;28;20044;-35
2023/01/20 02:02:23;;;;;;;17.33;11.70;;;0.70;99.90;;;;;;5047641;28;20501;-35
2023/01/20 02:04:48;;;;;;;17.90;10.68;;;0.70;99.90;;;;;;5032064;28;20045;-35
2023/01/20 02:07:18;;;;;;;16.42;11.45;;;0.70;99.90;;;;;;5044362;28;20037;-36
2023/01/20 02:09:44;;;;;;;15.52;10.45;;;0.70;99.90;;;;;;5052279;28;20033;-36
2023/01/20 02:12:17;;;;;;;17.38;10.65;;;0.70;99.90;;;;;;5052316;28;20033;-35
2023/01/20 02:14:47;;;;;;;16.17;10.65;;;0.60;99.90;;;;;;5052509;28;20126;-34
2023/01/20 02:17:38;;;;;;;16.25;10.93;;;0.60;99.90;;;;;;5052406;28;20041;-35
2023/01/20 02:20:42;;;;;;;17.45;9.90;;;0.60;99.90;;;;;;5052642;28;20191;-35
2023/01/20 02:23:38;;;;;;;17.17;10.23;;;0.60;99.90;;;;;;5044310;28;20036;-34
2023/01/20 02:26:29;;;;;;;17.75;10.60;;;0.60;99.90;;;;;;5038388;28;20052;-36
2023/01/20 02:29:34;;;;;;;15.85;10.85;;;0.60;99.90;;;;;;5042261;28;20068;-36
2023/01/20 02:32:16;;;;;;;16.88;11.30;;;0.70;99.90;;;;;;5051823;28;20127;-36
2023/01/20 02:35:06;;;;;;;18.05;11.18;;;0.70;99.90;;;;;;5051229;28;20044;-36
2023/01/20 02:37:46;;;;;;;15.77;10.05;;;0.70;99.90;;;;;;5028537;28;20044;-36
2023/01/20 02:40:29;;;;;;;15.52;10.57;;;0.60;99.90;;;;;;5049598;28;20032;-36
2023/01/20 02:43:03;;;;;;;17.33;11.38;;;0.60;99.90;;;;;;5043646;28;20033;-37
2023/01/20 02:45:52;;;;;;;17.73;10.77;;;0.60;99.90;;;;;;5048159;28;20539;-37
2023/01/20 02:48:43;;;;;;;15.32;11.18;;;0.60;99.90;;;;;;5042166;28;20033;-36
2023/01/20 02:51:27;;;;;;;19.30;12.00;;;0.60;99.90;;;;;;5055569;28;20044;-36
2023/01/20 02:53:59;;;;;;;18.30;11.63;;;0.60;99.90;;;;;;5059965;28;20037;-36
2023/01/20 02:56:28;;;;;;;19.52;11.95;;;0.60;99.90;;;;;;5042421;28;20444;-36
2023/01/20 02:59:04;;;;;;;20.27;12.18;;;0.60;99.90;;;;;;5033042;28;20128;-36
2023/01/20 03:01:52;;;;;;;18.85;12.35;;;0.60;99.90;;;;;;5042526;28;20045;-36
2023/01/20 03:04:23;;;;;;;20.27;12.05;;;0.70;99.90;;;;;;5052965;28;20041;-36
2023/01/20 03:06:53;;;;;;;19.10;11.63;;;0.70;99.90;;;;;;5067712;28;20040;-36
2023/01/20 03:09:24;;;;;;;17.35;11.32;;;0.60;99.90;;;;;;5052600;28;20041;-36
2023/01/20 03:11:56;;;;;;;18.83;11.43;;;0.70;99.90;;;;;;5047911;28;20067;-36
2023/01/20 03:14:22;;;;;;;18.75;12.18;;;0.70;99.90;;;;;;5050003;28;20051;-36
2023/01/20 03:16:49;;;;;;;19.20;12.32;;;0.70;99.90;;;;;;5046094;28;20037;-36
2023/01/20 03:19:17;;;;;;;18.08;11.30;;;0.70;99.90;;;;;;5058633;28;20523;-36
2023/01/20 03:21:43;;;;;;;18.58;11.60;;;0.70;99.90;;;;;;5041919;28;20041;-36
2023/01/20 03:24:10;;;;;;;16.90;10.63;;;0.70;99.90;;;;;;5056264;28;20048;-36
2023/01/20 03:26:36;;;;;;;16.63;11.35;;;0.70;99.90;;;;;;5053595;28;20039;-36
2023/01/20 03:29:05;;;;;;;17.27;11.60;;;0.70;99.90;;;;;;5040336;28;20041;-36
2023/01/20 03:31:39;;;;;;;20.55;11.45;;;0.70;99.90;;;;;;5043334;28;20040;-36
2023/01/20 03:34:09;;;;;;;17.65;10.32;;;0.70;99.90;;;;;;5047509;28;20044;-36
2023/01/20 03:36:36;;;;;;;17.05;10.77;;;0.70;99.90;;;;;;5046167;28;20038;-36
2023/01/20 03:39:03;;;;;;;20.10;11.35;;;0.70;99.90;;;;;;5038652;28;20037;-36
2023/01/20 03:41:41;;;;;;;16.15;11.20;;;0.70;99.90;;;;;;5042295;28;20033;-36
2023/01/20 03:44:17;;;;;;;16.95;11.05;;;0.70;99.90;;;;;;5042603;28;20037;-36
2023/01/20 03:47:26;;;;;;;19.58;11.50;;;0.70;99.90;;;;;;5054343;28;20044;-36
2023/01/20 03:50:05;;;;;;;18.50;11.40;;;0.70;99.90;;;;;;5045534;28;20037;-36
2023/01/20 03:52:46;;;;;;;15.80;10.25;;;0.70;99.90;;;;;;5046899;28;20064;-36
2023/01/20 03:55:21;;;;;;;19.42;11.55;;;0.70;99.90;;;;;;5045914;28;20048;-36
2023/01/20 03:57:53;;;;;;;16.48;10.40;;;0.70;99.90;;;;;;5048102;28;20064;-36
2023/01/20 04:00:21;;;;;;;14.93;9.75;;;0.70;99.90;;;;;;5044005;28;20613;-36
2023/01/20 04:02:48;;;;;;;18.08;11.25;;;0.70;99.90;;;;;;5047864;28;20520;-36
2023/01/20 04:05:15;;;;;;;17.63;10.60;;;0.60;99.90;;;;;;5050936;28;20072;-36
2023/01/20 04:07:44;;;;;;;17.83;11.38;;;0.60;99.90;;;;;;5055266;28;20040;-36
2023/01/20 04:10:14;;;;;;;18.23;10.60;;;0.60;99.90;;;;;;5050103;28;20375;-36
2023/01/20 04:12:40;;;;;;;17.23;9.90;;;0.60;99.90;;;;;;5053290;28;20090;-36
2023/01/20 04:15:08;;;;;;;15.13;9.73;;;0.70;99.90;;;;;;5052040;28;20033;-36
2023/01/20 04:17:33;;;;;;;19.02;11.00;;;0.70;99.90;;;;;;5056046;28;20039;-36
2023/01/20 04:20:07;;;;;;;15.73;10.27;;;0.60;99.90;;;;;;5059372;28;20393;-35
2023/01/20 04:22:32;;;;;;;16.83;10.43;;;0.70;99.90;;;;;;5053641;28;20059;-35
2023/01/20 04:25:16;;;;;;;15.95;9.73;;;0.70;99.90;;;;;;5056506;28;20104;-37
2023/01/20 04:27:41;;;;;;;17.23;11.60;;;0.70;99.90;;;;;;5059782;28;20037;-36
2023/01/20 04:30:08;;;;;;;18.08;10.43;;;0.70;99.90;;;;;;5035290;28;20044;-36
2023/01/20 04:32:34;;;;;;;18.42;10.52;;;0.70;99.90;;;;;;5055881;28;20083;-36
2023/01/20 04:35:00;;;;;;;17.33;11.32;;;0.70;99.90;;;;;;5055296;28;20045;-36
2023/01/20 04:37:25;;;;;;;17.42;10.52;;;0.70;99.90;;;;;;5057950;28;20509;-36
2023/01/20 04:39:52;;;;;;;17.27;11.02;;;0.70;99.90;;;;;;5058447;28;20029;-36
2023/01/20 04:42:18;;;;;;;19.35;10.57;;;0.70;99.90;;;;;;5041207;28;20529;-36
2023/01/20 04:44:44;;;;;;;17.63;10.45;;;0.70;99.90;;;;;;5052408;28;20025;-36
2023/01/20 04:47:09;;;;;;;16.50;10.90;;;0.70;99.90;;;;;;5053120;28;20040;-36
2023/01/20 04:49:35;;;;;;;18.60;10.40;;;0.70;99.90;;;;;;5054041;28;20486;-36
2023/01/20 04:52:01;;;;;;;22.10;12.55;;;0.70;99.90;;;;;;5055501;28;20037;-36
2023/01/20 04:54:26;;;;;;;18.40;11.70;;;0.70;99.90;;;;;;5052910;28;20111;-36
2023/01/20 04:56:52;;;;;;;21.30;12.48;;;0.70;99.90;;;;;;5061576;28;20036;-36
2023/01/20 04:59:18;;;;;;;23.10;13.32;;;0.70;99.90;;;;;;5047111;28;20048;-36
2023/01/20 05:01:44;;;;;;;22.35;12.65;;;0.70;99.90;;;;;;5052462;28;20045;-36
2023/01/20 05:04:09;;;;;;;23.05;14.13;;;0.70;99.90;;;;;;5050783;28;20089;-36
2023/01/20 05:06:35;;;;;;;22.20;12.82;;;0.70;99.90;;;;;;5056519;28;20379;-36
2023/01/20 05:09:01;;;;;;;24.05;14.07;;;0.70;99.90;;;;;;5055831;28;20448;-36
2023/01/20 05:11:27;;;;;;;26.92;13.13;;;0.70;99.90;;;;;;5045771;28;20029;-36
2023/01/20 05:13:52;;;;;;;23.50;13.05;;;0.80;99.90;;;;;;5055585;28;20566;-36
2023/01/20 05:16:24;;;;;;;22.90;13.30;;;0.80;99.90;;;;;;5058125;28;20485;-36
2023/01/20 05:18:50;;;;;;;25.85;13.68;;;0.70;99.90;;;;;;5054966;28;20393;-37
2023/01/20 05:21:15;;;;;;;25.83;13.18;;;0.80;99.90;;;;;;5048792;28;20115;-37
2023/01/20 05:23:41;;;;;;;24.98;14.82;;;0.80;99.90;;;;;;5054689;28;20064;-36
2023/01/20 05:26:07;;;;;;;22.38;13.23;;;0.80;99.90;;;;;;5058774;28;20048;-36
2023/01/20 05:28:33;;;;;;;24.20;14.27;;;0.80;99.90;;;;;;5055841;28;20037;-36
2023/01/20 05:30:59;;;;;;;25.05;14.02;;;0.80;99.90;;;;;;5050722;28;20033;-36
2023/01/20 05:33:25;;;;;;;24.33;13.68;;;0.80;99.90;;;;;;5043717;28;20509;-37
2023/01/20 05:35:50;;;;;;;25.13;13.90;;;0.80;99.90;;;;;;5052181;28;20036;-37
2023/01/20 05:38:16;;;;;;;27.25;15.57;;;0.80;99.90;;;;;;5050733;28;20033;-37
2023/01/20 05:40:42;;;;;;;31.33;15.55;;;0.80;99.90;;;;;;5044669;28;20402;-36
2023/01/20 05:43:08;;;;;;;30.00;17.52;;;0.80;99.90;;;;;;5046545;28;20172;-36
2023/01/20 05:45:34;;;;;;;31.20;15.98;;;0.80;99.90;;;;;;5035297;28;20033;-36
2023/01/20 05:48:00;;;;;;;29.60;16.40;;;0.80;99.90;;;;;;5030172;28;20414;-36
2023/01/20 05:50:27;;;;;;;29.17;15.80;;;0.80;99.90;;;;;;5049211;28;20088;-36
2023/01/20 05:52:53;;;;;;;29.27;15.82;;;0.80;99.90;;;;;;5051202;28;20032;-36
2023/01/20 05:55:19;;;;;;;31.17;15.68;;;0.80;99.90;;;;;;5035141;28;20098;-36
2023/01/20 05:57:45;;;;;;;28.23;15.07;;;0.80;99.90;;;;;;5034663;28;20095;-36
2023/01/20 06:00:12;;;;;;;33.97;16.42;;;0.80;99.90;;;;;;5051236;28;20505;-37
2023/01/20 06:02:39;;;;;;;28.23;16.25;;;0.80;99.90;;;;;;5047675;28;20075;-36
2023/01/20 06:05:05;;;;;;;29.17;16.45;;;0.80;99.90;;;;;;5047521;28;20132;-36
2023/01/20 06:07:31;;;;;;;32.35;16.85;;;0.80;99.90;;;;;;5040651;28;20041;-36
2023/01/20 06:09:57;;;;;;;32.50;17.80;;;0.80;99.90;;;;;;5021483;28;20103;-36
2023/01/20 06:12:23;;;;;;;28.08;16.63;;;0.80;99.90;;;;;;5040904;28;20037;-36
2023/01/20 06:14:49;;;;;;;30.48;16.13;;;0.80;99.90;;;;;;5039978;28;20124;-36
2023/01/20 06:17:15;;;;;;;28.92;17.02;;;0.80;99.90;;;;;;5035341;28;20060;-36
2023/01/20 06:19:41;;;;;;;33.75;17.88;;;0.80;99.90;;;;;;5032940;28;20052;-36
2023/01/20 06:22:12;;;;;;;33.00;18.15;;;0.80;99.90;;;;;;5044186;28;20033;-36
2023/01/20 06:24:38;;;;;;;34.15;18.13;;;0.80;99.90;;;;;;5045840;28;20041;-36
2023/01/20 06:27:04;;;;;;;36.05;18.98;;;0.80;99.90;;;;;;5046910;28;20060;-36
2023/01/20 06:29:30;;;;;;;35.17;18.33;;;0.80;99.90;;;;;;5035661;28;20032;-36
2023/01/20 06:31:56;;;;;;;34.60;18.25;;;0.90;99.90;;;;;;5045921;28;20072;-36
2023/01/20 06:34:22;;;;;;;32.38;19.55;;;0.80;99.90;;;;;;5045017;28;20033;-36
2023/01/20 06:36:47;;;;;;;33.70;18.92;;;0.90;99.90;;;;;;5044854;28;20080;-36
2023/01/20 06:39:13;;;;;;;37.35;20.30;;;0.90;99.90;;;;;;5046319;28;20049;-36
2023/01/20 06:41:39;;;;;;;35.00;18.67;;;0.90;99.90;;;;;;5043873;28;20083;-36
2023/01/20 06:44:04;;;;;;;35.22;19.42;;;0.90;99.90;;;;;;5047699;28;20070;-36
2023/01/20 06:46:30;;;;;;;36.60;19.85;;;0.90;99.90;;;;;;5043268;28;20045;-36
2023/01/20 06:48:59;;;;;;;36.20;19.98;;;0.90;99.90;;;;;;5045126;28;20383;-41
2023/01/20 06:51:27;;;;;;;35.00;19.38;;;0.90;99.90;;;;;;5040177;28;20077;-36
2023/01/20 06:53:53;;;;;;;37.88;20.05;;;0.90;99.90;;;;;;5044052;28;20059;-37
2023/01/20 06:56:19;;;;;;;41.03;20.45;;;0.90;99.90;;;;;;5046783;28;20409;-36
2023/01/20 06:58:45;;;;;;;38.50;19.73;;;0.90;99.90;;;;;;5047936;28;20036;-37
2023/01/20 07:01:13;;;;;;;39.45;20.58;;;0.90;99.90;;;;;;5049004;28;20040;-36
2023/01/20 07:03:42;;;;;;;40.78;24.33;;;0.90;99.90;;;;;;5039030;28;20083;-37
2023/01/20 07:06:30;;;;;;;37.13;21.63;;;0.90;99.90;;;;;;5043019;28;20051;-37
2023/01/20 07:08:56;;;;;;;42.10;20.98;;;0.90;99.90;;;;;;5050469;28;20078;-37
2023/01/20 07:11:22;;;;;;;34.53;19.45;;;0.90;99.90;;;;;;5050336;28;20524;-37
2023/01/20 07:13:48;;;;;;;47.58;25.10;;;0.90;99.90;;;;;;5037403;28;20034;-36
2023/01/20 07:16:14;;;;;;;38.63;21.10;;;1.00;99.90;;;;;;5050273;28;20116;-36
2023/01/20 07:18:41;;;;;;;38.20;20.33;;;1.00;99.90;;;;;;5049645;28;20122;-36
2023/01/20 07:21:10;;;;;;;39.80;22.45;;;0.90;99.90;;;;;;5046854;28;20033;-36
2023/01/20 07:23:35;;;;;;;38.00;20.13;;;1.00;99.90;;;;;;5040943;28;20037;-36
2023/01/20 07:26:05;;;;;;;37.97;21.70;;;1.00;99.90;;;;;;5042732;28;20048;-36
2023/01/20 07:28:31;;;;;;;39.92;22.67;;;1.00;99.90;;;;;;5042573;28;20033;-36
2023/01/20 07:31:05;;;;;;;44.65;25.15;;;1.00;99.90;;;;;;5044065;28;20037;-37
2023/01/20 07:33:31;;;;;;;39.47;21.63;;;1.00;99.90;;;;;;5046137;28;20036;-36
2023/01/20 07:35:57;;;;;;;39.08;20.23;;;1.00;99.90;;;;;;5032956;28;20033;-37
2023/01/20 07:38:23;;;;;;;38.92;22.65;;;1.00;99.90;;;;;;5048683;28;20120;-37
2023/01/20 07:40:49;;;;;;;39.97;21.67;;;1.00;99.90;;;;;;5048048;28;20033;-37
2023/01/20 07:43:15;;;;;;;38.95;22.45;;;1.00;99.90;;;;;;5046835;28;20064;-36
2023/01/20 07:45:41;;;;;;;43.03;22.08;;;1.00;99.90;;;;;;5045715;28;20039;-36
2023/01/20 07:48:07;;;;;;;41.40;22.25;;;1.00;99.90;;;;;;5043338;28;20037;-37
2023/01/20 07:50:36;;;;;;;45.78;23.38;;;1.00;99.90;;;;;;5044675;28;20490;-36
2023/01/20 07:53:02;;;;;;;41.65;21.42;;;1.00;99.90;;;;;;5051879;28;20029;-37
2023/01/20 07:55:28;;;;;;;40.97;21.10;;;1.00;99.90;;;;;;5048643;28;20051;-37
2023/01/20 07:57:55;;;;;;;41.90;21.10;;;1.00;99.90;;;;;;5050565;28;20037;-37
2023/01/20 08:00:21;;;;;;;41.58;23.08;;;1.00;99.90;;;;;;5046393;28;20036;-36
2023/01/20 08:02:46;;;;;;;40.15;20.20;;;1.00;99.90;;;;;;5054129;28;20041;-36
2023/01/20 08:05:12;;;;;;;35.00;19.25;;;1.00;99.90;;;;;;5053941;28;20040;-36
2023/01/20 08:07:38;;;;;;;36.53;18.95;;;1.10;99.90;;;;;;5054805;28;20045;-36
2023/01/20 08:10:04;;;;;;;38.25;19.98;;;1.00;99.90;;;;;;5054045;28;20086;-36
2023/01/20 08:12:30;;;;;;;40.10;21.48;;;1.00;99.90;;;;;;5053277;28;20029;-37
2023/01/20 08:14:56;;;;;;;44.17;23.17;;;1.00;99.90;;;;;;5053044;28;20048;-36
2023/01/20 08:17:22;;;;;;;38.63;20.02;;;1.10;99.90;;;;;;5053722;28;20167;-37
2023/01/20 08:19:47;;;;;;;36.30;20.02;;;1.10;99.90;;;;;;5045502;28;20036;-36
2023/01/20 08:22:15;;;;;;;38.53;19.73;;;1.10;99.90;;;;;;5053318;28;20033;-36
2023/01/20 08:24:40;;;;;;;37.83;21.00;;;1.10;99.90;;;;;;5049863;28;20041;-36
2023/01/20 08:27:06;;;;;;;38.08;20.13;;;1.10;99.90;;;;;;5053719;28;20028;-36
2023/01/20 08:29:32;;;;;;;42.55;21.35;;;1.10;99.90;;;;;;5053148;28;20040;-37
2023/01/20 08:31:59;;;;;;;36.80;19.25;;;1.10;99.90;;;;;;5050670;28;20037;-36
2023/01/20 08:34:26;;;;;;;40.38;21.92;;;1.10;99.90;;;;;;5031324;28;20045;-37
2023/01/20 08:36:53;;;;;;;44.58;22.25;;;1.10;99.90;;;;;;5048233;28;20499;-36
2023/01/20 08:39:19;;;;;;;41.17;21.60;;;1.10;99.90;;;;;;5049690;28;20513;-37
2023/01/20 08:41:46;;;;;;;43.92;22.25;;;1.10;99.90;;;;;;5052486;28;20044;-37
2023/01/20 08:44:14;;;;;;;42.53;21.90;;;1.10;99.90;;;;;;5047755;28;20459;-37
2023/01/20 08:46:40;;;;;;;42.22;23.05;;;1.10;99.90;;;;;;5045036;28;20429;-37
2023/01/20 08:49:08;;;;;;;44.03;21.65;;;1.10;99.90;;;;;;5053058;28;20033;-36
2023/01/20 08:51:37;;;;;;;48.17;22.58;;;1.20;99.90;;;;;;5054110;28;20063;-37
2023/01/20 08:54:04;;;;;;;43.72;23.30;;;1.20;99.90;;;;;;5035609;28;20037;-37
2023/01/20 08:56:30;;;;;;;43.42;21.98;;;1.20;99.90;;;;;;5050141;28;20037;-37
2023/01/20 08:58:57;;;;;;;42.28;22.25;;;1.20;99.90;;;;;;5043908;28;20563;-36
2023/01/20 09:01:26;;;;;;;47.40;22.15;;;1.20;99.90;;;;;;5052644;28;20037;-36
2023/01/20 09:03:52;;;;;;;45.13;21.80;;;1.20;99.90;;;;;;5044356;28;20041;-36
2023/01/20 09:06:20;;;;;;;48.08;23.40;;;1.20;99.90;;;;;;5047272;28;20065;-37
2023/01/20 09:08:47;;;;;;;51.17;23.65;;;1.20;99.90;;;;;;5050488;28;20091;-37
2023/01/20 09:11:16;;;;;;;45.97;22.25;;;1.20;99.90;;;;;;5035485;28;20051;-36
2023/01/20 09:13:42;;;;;;;43.15;22.63;;;1.20;99.90;;;;;;5048877;28;20478;-37
2023/01/20 09:16:11;;;;;;;48.50;23.23;;;1.10;99.90;;;;;;5048518;28;20128;-37
2023/01/20 09:18:37;;;;;;;47.88;23.17;;;1.10;99.90;;;;;;5041054;28;20044;-36
2023/01/20 09:21:06;;;;;;;49.70;23.95;;;1.10;99.90;;;;;;5052541;28;20390;-37
2023/01/20 09:23:34;;;;;;;47.13;22.52;;;1.20;99.90;;;;;;5045264;28;20390;-37
2023/01/20 09:26:00;;;;;;;46.65;22.10;;;1.20;99.90;;;;;;5046817;28;20413;-36
2023/01/20 09:28:27;;;;;;;43.72;21.45;;;1.10;99.90;;;;;;5045137;28;20047;-37
2023/01/20 09:31:05;;;;;;;46.95;23.88;;;1.20;99.90;;;;;;5052254;28;20035;-37
2023/01/20 09:33:34;;;;;;;51.47;23.88;;;1.20;99.90;;;;;;5047941;28;20037;-37
2023/01/20 09:36:01;;;;;;;46.63;21.63;;;1.20;99.90;;;;;;5052080;28;20033;-37
2023/01/20 09:44:33;;;;;;;46.80;21.42;;;1.20;99.90;;;;;;5046441;28;20067;-37
2023/01/20 09:47:24;;;;;;;39.38;20.23;;;1.20;99.90;;;;;;5049086;28;20052;-37
2023/01/20 09:53:15;;;;;;;40.78;20.40;;;1.20;99.90;;;;;;5053052;28;20033;-37
2023/01/20 09:56:12;;;;;;;38.70;21.20;;;1.20;99.90;;;;;;5048656;28;20033;-36
2023/01/20 09:59:02;;;;;;;46.72;24.52;;;1.30;99.90;;;;;;5049413;28;20494;-37
2023/01/20 10:01:40;;;;;;;46.58;22.63;;;1.30;99.90;;;;;;5046482;28;20033;-36
2023/01/20 10:04:10;;;;;;;46.88;24.67;;;1.40;99.90;;;;;;5050658;28;20506;-37
2023/01/20 10:06:52;;;;;;;46.08;23.73;;;1.40;99.90;;;;;;5047858;28;20397;-36
2023/01/20 10:09:50;;;;;;;42.72;21.27;;;1.40;99.90;;;;;;5065820;28;20061;-36
2023/01/20 10:12:30;;;;;;;38.60;19.77;;;1.40;99.90;;;;;;5032783;28;20156;-36
2023/01/20 10:15:19;;;;;;;40.92;23.17;;;1.40;99.90;;;;;;5050685;28;20037;-36
2023/01/20 10:17:59;;;;;;;43.83;21.55;;;1.40;99.90;;;;;;5051401;28;20076;-37
2023/01/20 10:21:04;;;;;;;41.38;20.75;;;1.40;99.90;;;;;;5051516;28;20393;-36
2023/01/20 10:23:48;;;;;;;43.50;21.30;;;1.30;99.90;;;;;;5038478;28;20049;-37
2023/01/20 10:26:40;;;;;;;43.38;22.73;;;1.30;99.90;;;;;;5047967;28;20041;-36
2023/01/20 10:29:12;;;;;;;39.25;21.42;;;1.30;99.90;;;;;;5051130;28;20029;-36
2023/01/20 10:31:47;;;;;;;42.13;20.92;;;1.40;99.90;;;;;;5050609;28;20032;-36
2023/01/20 10:34:18;;;;;;;42.45;19.80;;;1.40;99.90;;;;;;5042772;28;20060;-36
2023/01/20 10:36:51;;;;;;;43.03;20.48;;;1.40;99.90;;;;;;5050839;28;20451;-36
2023/01/20 10:39:29;;;;;;;42.70;20.25;;;1.40;99.90;;;;;;5051103;28;20037;-36
2023/01/20 10:42:03;;;;;;;40.78;21.10;;;1.40;99.90;;;;;;5049663;28;20513;-37
2023/01/20 10:44:33;;;;;;;43.05;21.30;;;1.40;99.90;;;;;;5050834;28;20064;-36
2023/01/20 10:47:22;;;;;;;43.92;20.20;;;1.40;99.90;;;;;;5047799;28;20045;-36
2023/01/20 10:50:16;;;;;;;40.95;19.88;;;1.50;99.90;;;;;;5040310;28;20058;-36
2023/01/20 10:53:12;;;;;;;36.40;18.75;;;1.50;99.90;;;;;;5047780;28;20033;-36
2023/01/20 10:56:04;;;;;;;39.38;19.38;;;1.50;99.90;;;;;;5047170;28;20037;-36
2023/01/20 10:58:33;;;;;;;42.25;19.77;;;1.50;99.90;;;;;;5048350;28;20037;-36
2023/01/20 11:01:03;;;;;;;38.22;19.65;;;1.50;99.90;;;;;;5042120;28;20047;-37
2023/01/20 11:03:34;;;;;;;40.08;20.75;;;1.50;99.90;;;;;;5049446;28;20485;-36
2023/01/20 11:06:01;;;;;;;43.28;20.17;;;1.50;99.90;;;;;;5050507;28;20124;-37
2023/01/20 11:08:29;;;;;;;36.30;18.40;;;1.50;99.90;;;;;;5050453;28;20033;-37
2023/01/20 11:11:11;;;;;;;39.65;19.80;;;1.50;99.90;;;;;;5050419;28;20033;-37
2023/01/20 11:13:37;;;;;;;38.72;20.75;;;1.50;99.90;;;;;;5050535;28;20037;-36
2023/01/20 11:16:11;;;;;;;37.33;19.45;;;1.60;99.90;;;;;;5050535;28;20037;-36
2023/01/20 11:18:37;;;;;;;41.00;18.75;;;1.60;99.90;;;;;;5050740;28;20033;-37
2023/01/20 11:21:10;;;;;;;40.03;19.73;;;1.60;99.90;;;;;;5049421;28;20095;-37
2023/01/20 11:23:48;;;;;;;37.90;17.97;;;1.70;99.90;;;;;;5050059;28;20033;-36
2023/01/20 11:26:21;;;;;;;40.30;18.48;;;1.60;99.90;;;;;;5064173;28;20064;-37
2023/01/20 11:28:53;;;;;;;38.80;19.48;;;1.60;99.90;;;;;;5066858;28;20041;-36
2023/01/20 11:31:20;;;;;;;40.47;19.98;;;1.70;99.90;;;;;;5050169;28;20036;-37
2023/01/20 11:34:01;;;;;;;41.65;20.30;;;1.70;99.90;;;;;;5050983;28;20060;-37
2023/01/20 11:36:27;;;;;;;40.50;19.98;;;1.70;99.90;;;;;;5049911;28;20104;-36
2023/01/20 11:38:55;;;;;;;45.30;21.05;;;1.80;99.90;;;;;;5049677;28;20033;-37
2023/01/20 11:41:28;;;;;;;40.97;20.73;;;1.80;99.90;;;;;;5033245;28;20099;-37
2023/01/20 11:43:57;;;;;;;43.67;20.47;;;1.80;99.90;;;;;;5049974;28;20037;-36
2023/01/20 11:46:25;;;;;;;45.50;21.23;;;1.80;99.90;;;;;;5049799;28;20276;-36
2023/01/20 11:49:23;;;;;;;40.97;19.10;;;1.80;99.90;;;;;;5045244;28;20040;-37
2023/01/20 11:51:54;;;;;;;36.83;18.08;;;1.80;99.90;;;;;;5049916;28;20110;-36
2023/01/20 11:54:27;;;;;;;41.40;19.13;;;1.80;99.90;;;;;;5046086;28;20045;-37
2023/01/20 11:56:58;;;;;;;39.65;19.50;;;1.80;99.90;;;;;;5047337;28;20083;-36
2023/01/20 11:59:30;;;;;;;37.92;18.35;;;1.70;99.90;;;;;;5044356;28;20033;-36
2023/01/20 12:02:03;;;;;;;42.03;19.73;;;1.70;99.90;;;;;;5050087;28;20075;-37
2023/01/20 12:04:48;;;;;;;39.08;20.40;;;1.70;99.90;;;;;;5047422;28;20163;-37
2023/01/20 12:07:16;;;;;;;44.17;20.27;;;1.70;99.90;;;;;;5061015;28;20041;-36
2023/01/20 12:09:49;;;;;;;37.40;19.90;;;1.70;99.90;;;;;;5049661;28;20029;-36
2023/01/20 12:12:36;;;;;;;42.20;21.30;;;1.70;99.90;;;;;;5048447;28;20037;-37
2023/01/20 12:15:17;;;;;;;40.03;19.77;;;1.80;99.90;;;;;;5049635;28;20494;-37
2023/01/20 12:18:04;;;;;;;38.17;19.77;;;1.80;99.90;;;;;;5045058;28;20111;-37
2023/01/20 12:20:41;;;;;;;35.17;18.85;;;1.80;99.90;;;;;;5037379;28;20884;-37
2023/01/20 12:23:20;;;;;;;40.42;19.73;;;1.80;99.90;;;;;;5025766;28;20068;-37
2023/01/20 12:25:59;;;;;;;41.15;20.52;;;1.80;99.90;;;;;;5024835;28;20068;-36
2023/01/20 12:29:06;;;;;;;42.70;21.63;;;1.80;99.90;;;;;;5040748;28;20041;-37
2023/01/20 12:31:33;;;;;;;34.08;17.85;;;1.80;99.90;;;;;;5044440;28;20049;-37
2023/01/20 12:34:02;;;;;;;38.45;18.70;;;1.80;99.90;;;;;;5044375;28;20040;-36
2023/01/20 12:36:56;;;;;;;32.42;18.10;;;1.80;99.90;;;;;;5047488;28;20047;-37
2023/01/20 12:39:29;;;;;;;37.47;17.35;;;1.80;99.90;;;;;;5048608;28;20508;-36
2023/01/20 12:42:28;;;;;;;34.92;17.23;;;1.80;99.90;;;;;;5048114;28;20037;-37
2023/01/20 12:45:03;;;;;;;39.55;19.40;;;1.80;99.90;;;;;;5047090;28;20033;-37
2023/01/20 12:47:51;;;;;;;37.50;19.48;;;1.80;99.90;;;;;;5060649;28;20045;-37
2023/01/20 12:50:40;;;;;;;41.08;20.48;;;1.80;99.90;;;;;;5048737;28;20041;-37
2023/01/20 12:53:37;;;;;;;44.35;21.70;;;1.80;99.90;;;;;;5037860;28;20045;-36
2023/01/20 12:56:38;;;;;;;49.83;25.00;;;1.80;99.90;;;;;;5030757;28;20509;-36
2023/01/20 12:59:22;;;;;;;42.63;20.48;;;1.80;99.90;;;;;;5048137;28;20040;-36
2023/01/20 13:02:03;;;;;;;48.53;25.35;;;1.80;99.90;;;;;;5064586;28;20390;-37
2023/01/20 13:05:00;;;;;;;47.55;23.88;;;1.80;99.90;;;;;;5049119;28;20079;-37
2023/01/20 13:07:55;;;;;;;44.55;23.88;;;1.70;99.90;;;;;;5048994;28;20052;-37