Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:48;;;;;;;5.47;5.18;;;;;;;16.69;92.51;99433.28;6003387;23;20037;-70
2023/09/21 00:04:15;;;;;;;5.93;5.55;;;;;;;16.74;92.46;99446.91;6056032;23;20014;-70
2023/09/21 00:06:41;;;;;;;5.95;5.60;;;;;;;16.77;91.59;99429.88;6024672;23;20036;-69
2023/09/21 00:09:08;;;;;;;5.55;5.20;;;;;;;16.84;91.63;99423.00;6056388;23;20060;-70
2023/09/21 00:11:36;;;;;;;5.60;5.30;;;;;;;16.83;90.62;99410.75;6026976;23;20038;-68
2023/09/21 00:14:03;;;;;;;5.65;5.30;;;;;;;16.83;90.14;99405.47;6053065;23;20016;-71
2023/09/21 00:16:30;;;;;;;5.13;4.93;;;;;;;16.81;90.26;99376.47;6028235;23;20082;-70
2023/09/21 00:18:56;;;;;;;5.50;5.20;;;;;;;16.98;88.86;99380.09;6032820;23;20017;-72
2023/09/21 00:21:23;;;;;;;5.68;5.38;;;;;;;16.75;88.27;99330.19;6024742;23;20039;-71
2023/09/21 00:23:50;;;;;;;5.55;5.25;;;;;;;17.01;88.18;99369.16;6051652;23;20022;-70
2023/09/21 00:26:17;;;;;;;5.50;5.20;;;;;;;17.08;87.73;99356.97;6028226;23;20036;-70
2023/09/21 00:28:44;;;;;;;5.70;5.40;;;;;;;17.07;87.45;99336.75;6028324;23;20060;-71
2023/09/21 00:31:11;;;;;;;5.65;5.22;;;;;;;16.61;87.66;99272.44;6003616;23;20073;-70
2023/09/21 00:33:39;;;;;;;5.80;5.50;;;;;;;16.62;87.46;99260.03;6020217;23;20039;-70
2023/09/21 00:36:09;;;;;;;6.38;5.40;;;;;;;17.03;87.85;99318.66;6056782;23;20406;-70
2023/09/21 00:38:37;;;;;;;6.70;5.40;;;;;;;16.54;87.46;99242.28;6022892;23;20646;-70
2023/09/21 00:41:07;;;;;;;5.43;5.13;;;;;;;17.05;87.13;99312.22;6051663;23;20022;-70
2023/09/21 00:43:34;;;;;;;5.82;5.43;;;;;;;17.03;87.42;99316.00;6026370;23;20042;-71
2023/09/21 00:46:04;;;;;;;5.20;5.00;;;;;;;17.01;87.39;99313.50;6050627;23;20654;-71
2023/09/21 00:48:33;;;;;;;5.38;5.07;;;;;;;16.64;87.61;99263.38;6020677;23;20023;-70
2023/09/21 00:51:08;;;;;;;5.50;5.20;;;;;;;16.80;87.80;99291.78;6052490;23;20034;-71
2023/09/21 00:53:39;;;;;;;5.45;5.15;;;;;;;16.62;88.27;99263.53;6026972;23;20105;-69
2023/09/21 00:56:09;;;;;;;5.70;5.30;;;;;;;16.83;88.45;99321.50;6032132;23;20014;-71
2023/09/21 00:58:49;;;;;;;5.78;5.32;;;;;;;16.74;88.12;99285.31;6024816;23;20101;-70
2023/09/21 01:01:18;;;;;;;5.47;5.10;;;;;;;16.67;88.63;99285.06;6026438;23;20100;-71
2023/09/21 01:03:45;;;;;;;5.45;5.05;;;;;;;16.86;88.96;99317.72;6052051;23;20618;-70
2023/09/21 01:06:14;;;;;;;5.30;5.00;;;;;;;16.86;88.97;99321.19;6026808;23;20048;-70
2023/09/21 01:08:41;;;;;;;5.38;4.97;;;;;;;16.45;89.06;99259.09;6053823;23;20030;-70
2023/09/21 01:11:14;;;;;;;5.65;5.15;;;;;;;16.75;89.11;99310.81;6026386;23;20029;-71
2023/09/21 01:13:41;;;;;;;5.80;5.40;;;;;;;16.78;89.08;99321.09;6023165;23;20051;-70
2023/09/21 01:16:11;;;;;;;5.80;5.50;;;;;;;16.14;89.06;99222.44;6055316;23;20034;-71
2023/09/21 01:18:41;;;;;;;6.00;5.35;;;;;;;16.47;88.76;99267.72;6023147;23;20030;-70
2023/09/21 01:21:10;;;;;;;6.90;5.30;;;;;;;16.81;88.82;99309.38;6056366;23;20027;-70
2023/09/21 01:23:42;;;;;;;5.57;5.28;;;;;;;16.30;88.89;99227.88;6000593;23;20023;-70
2023/09/21 01:26:10;;;;;;;5.95;5.43;;;;;;;16.59;89.19;99282.38;6053801;23;20048;-70
2023/09/21 01:28:37;;;;;;;5.65;5.25;;;;;;;16.68;89.20;99315.06;6032795;23;20061;-71
2023/09/21 01:31:05;;;;;;;6.03;5.53;;;;;;;16.41;89.76;99284.22;6026414;23;20294;-70
2023/09/21 01:33:35;;;;;;;5.60;5.30;;;;;;;16.39;90.77;99286.19;6017812;23;20078;-71
2023/09/21 01:36:04;;;;;;;5.50;5.00;;;;;;;16.55;91.15;99331.34;6004055;23;20015;-70
2023/09/21 01:38:30;;;;;;;5.75;5.45;;;;;;;16.53;91.34;99328.00;6017362;23;20122;-70
2023/09/21 01:40:59;;;;;;;5.80;5.40;;;;;;;16.49;91.20;99332.78;6026667;23;20047;-70
2023/09/21 01:43:25;;;;;;;5.75;5.30;;;;;;;16.42;92.17;99333.56;6024938;23;20629;-71
2023/09/21 01:45:52;;;;;;;6.10;5.60;;;;;;;16.41;91.86;99334.53;6025116;23;20054;-70
2023/09/21 01:48:19;;;;;;;5.32;5.13;;;;;;;16.39;91.84;99333.84;6025629;23;20074;-70
2023/09/21 01:50:48;;;;;;;5.60;5.30;;;;;;;16.37;92.65;99333.16;6052956;23;20816;-70
2023/09/21 01:53:20;;;;;;;5.53;5.22;;;;;;;16.19;92.75;99319.91;6021914;23;20089;-70
2023/09/21 01:55:49;;;;;;;5.43;5.13;;;;;;;16.18;93.12;99324.38;6050206;23;20611;-70
2023/09/21 01:58:22;;;;;;;5.70;5.40;;;;;;;16.20;93.55;99338.28;6019162;23;20094;-71
2023/09/21 02:00:49;;;;;;;5.63;5.10;;;;;;;16.19;94.04;99343.72;6026408;23;20027;-70
2023/09/21 02:03:27;;;;;;;6.32;5.25;;;;;;;16.19;94.94;99352.50;6051091;23;20121;-70
2023/09/21 02:05:58;;;;;;;5.63;5.22;;;;;;;15.67;94.41;99275.50;6021558;23;22207;-71
2023/09/21 02:08:25;;;;;;;5.22;5.00;;;;;;;16.21;94.55;99342.59;6023256;23;20039;-70
2023/09/21 02:10:52;;;;;;;5.97;5.50;;;;;;;15.92;94.16;99295.16;6048459;23;20099;-70
2023/09/21 02:13:19;;;;;;;5.57;5.28;;;;;;;16.10;94.92;99338.34;6026459;23;20093;-70
2023/09/21 02:15:47;;;;;;;5.72;5.38;;;;;;;16.06;94.97;99347.56;6050686;23;20105;-70
2023/09/21 02:18:13;;;;;;;5.93;5.60;;;;;;;16.05;95.61;99348.53;5998440;23;20105;-71
2023/09/21 02:20:44;;;;;;;5.60;5.20;;;;;;;16.01;95.69;99349.00;6023890;23;20050;-69
2023/09/21 02:23:12;;;;;;;5.68;5.22;;;;;;;15.95;96.77;99350.41;6027111;23;20029;-70
2023/09/21 02:25:40;;;;;;;5.35;5.05;;;;;;;15.95;97.25;99355.69;6027715;23;20093;-70
2023/09/21 02:28:11;;;;;;;5.65;5.25;;;;;;;15.60;96.85;99300.88;6022035;23;20015;-70
2023/09/21 02:30:47;;;;;;;5.72;5.43;;;;;;;15.53;97.41;99288.22;6011756;23;20035;-70
2023/09/21 02:33:18;;;;;;;6.30;5.90;;;;;;;15.93;97.40;99344.44;6018628;23;20031;-70
2023/09/21 02:35:46;;;;;;;5.40;5.10;;;;;;;15.64;96.99;99295.13;6027746;23;20050;-71
2023/09/21 02:38:17;;;;;;;5.80;5.50;;;;;;;15.84;96.64;99316.25;6051073;23;20026;-70
2023/09/21 02:40:45;;;;;;;5.68;5.28;;;;;;;15.91;96.97;99327.88;6024647;23;20037;-70
2023/09/21 02:43:11;;;;;;;5.90;5.50;;;;;;;15.93;96.39;99329.38;6027683;23;20082;-70
2023/09/21 02:45:39;;;;;;;5.60;5.30;;;;;;;15.92;96.69;99322.44;6055982;23;20038;-70
2023/09/21 02:48:06;;;;;;;6.25;5.60;;;;;;;15.59;96.17;99265.66;6002693;23;20358;-71
2023/09/21 02:50:34;;;;;;;5.70;5.40;;;;;;;15.94;96.77;99317.00;6051447;23;20710;-72
2023/09/21 02:53:06;;;;;;;5.72;5.43;;;;;;;15.88;96.27;99307.84;6029753;23;20718;-71
2023/09/21 02:55:35;;;;;;;6.00;5.60;;;;;;;15.93;96.65;99310.88;6052447;23;20103;-70
2023/09/21 02:58:06;;;;;;;5.05;4.82;;;;;;;15.96;96.74;99315.06;6025878;23;20059;-72
2023/09/21 03:03:02;;;;;;;5.72;5.43;;;;;;;15.92;96.63;99305.75;6023597;23;20488;-72
2023/09/21 03:05:29;;;;;;;5.50;5.20;;;;;;;15.87;96.41;99305.34;6053711;23;20096;-72
2023/09/21 03:07:56;;;;;;;5.70;5.40;;;;;;;15.75;97.47;99292.34;6016062;23;20512;-72
2023/09/21 03:10:25;;;;;;;5.68;5.38;;;;;;;15.81;98.60;99316.53;5997394;23;20037;-70
2023/09/21 03:12:52;;;;;;;5.60;5.20;;;;;;;15.35;99.05;99258.25;6033876;23;20091;-70
2023/09/21 03:15:22;;;;;;;5.65;5.18;;;;;;;15.69;99.68;99324.59;6003498;23;20027;-70
2023/09/21 03:17:55;;;;;;;5.40;5.10;;;;;;;15.66;100.00;99329.38;6027159;23;20047;-69
2023/09/21 03:20:34;;;;;;;5.53;5.22;;;;;;;15.24;100.00;99271.66;6058919;23;20653;-69
2023/09/21 03:23:05;;;;;;;5.85;5.30;;;;;;;15.54;100.00;99326.09;6027771;23;20026;-71
2023/09/21 03:25:33;;;;;;;5.57;5.28;;;;;;;15.47;100.00;99331.09;6024559;23;20034;-70
2023/09/21 03:28:15;;;;;;;5.72;5.40;;;;;;;15.43;100.00;99339.47;6053597;23;20470;-69
2023/09/21 03:30:50;;;;;;;5.72;5.43;;;;;;;15.36;100.00;99324.19;6028042;23;20302;-70
2023/09/21 03:33:20;;;;;;;5.45;5.15;;;;;;;15.48;100.00;99337.25;6000311;23;20056;-70
2023/09/21 03:35:47;;;;;;;8.25;5.25;;;;;;;15.56;100.00;99338.19;6057187;23;20021;-70
2023/09/21 03:38:18;;;;;;;6.88;5.13;;;;;;;15.63;100.00;99338.41;6004973;23;20092;-70
2023/09/21 03:40:45;;;;;;;5.20;4.90;;;;;;;15.72;100.00;99328.78;6055570;23;20038;-70
2023/09/21 03:43:12;;;;;;;5.55;5.25;;;;;;;15.78;100.00;99320.31;6025810;23;20387;-70
2023/09/21 03:45:44;;;;;;;5.40;5.10;;;;;;;15.84;100.00;99318.88;6029043;23;20023;-71
2023/09/21 03:48:12;;;;;;;5.60;5.20;;;;;;;15.86;100.00;99314.28;6027794;23;20532;-70
2023/09/21 03:50:40;;;;;;;5.40;5.10;;;;;;;15.89;100.00;99298.91;6025063;23;20026;-70
2023/09/21 03:53:09;;;;;;;5.30;5.00;;;;;;;15.85;100.00;99286.97;6053795;23;20457;-71
2023/09/21 03:55:38;;;;;;;5.43;5.03;;;;;;;15.72;100.00;99276.75;6027024;23;20057;-69
2023/09/21 03:58:05;;;;;;;5.30;4.95;;;;;;;15.64;100.00;99268.69;6055491;23;20022;-70
2023/09/21 04:03:10;;;;;;;5.50;5.20;;;;;;;15.55;100.00;99278.34;6053032;23;20022;-70
2023/09/21 04:05:42;;;;;;;5.53;5.22;;;;;;;15.43;100.00;99266.28;6002780;23;20027;-69
2023/09/21 04:08:10;;;;;;;5.60;5.20;;;;;;;15.44;100.00;99288.28;6051261;23;20080;-70
2023/09/21 04:10:36;;;;;;;5.32;5.03;;;;;;;15.39;100.00;99291.34;6026349;23;20023;-70
2023/09/21 04:13:05;;;;;;;5.93;5.53;;;;;;;15.40;100.00;99300.97;6054513;23;20038;-70
2023/09/21 04:15:31;;;;;;;5.30;5.00;;;;;;;15.37;100.00;99290.66;6028586;23;20101;-70
2023/09/21 04:17:59;;;;;;;5.38;5.07;;;;;;;15.27;100.00;99289.88;6024036;23;20011;-70
2023/09/21 04:20:30;;;;;;;5.50;5.20;;;;;;;15.35;100.00;99303.19;6027649;23;20037;-70
2023/09/21 04:23:00;;;;;;;5.55;5.18;;;;;;;14.85;100.00;99229.50;6010497;23;20030;-70
2023/09/21 04:25:26;;;;;;;5.60;5.20;;;;;;;15.49;100.00;99325.69;6024862;23;20485;-70
2023/09/21 04:27:53;;;;;;;5.35;5.05;;;;;;;15.57;100.00;99307.28;6005441;23;20038;-70
2023/09/21 04:30:23;;;;;;;5.40;5.10;;;;;;;15.43;100.00;99234.56;6055078;23;20115;-70
2023/09/21 04:32:51;;;;;;;5.60;5.30;;;;;;;15.88;100.00;99243.53;6024623;23;20057;-70
2023/09/21 04:35:19;;;;;;;5.43;5.13;;;;;;;15.42;98.31;99137.75;6026999;23;20086;-70
2023/09/21 04:37:48;;;;;;;5.38;5.07;;;;;;;15.16;97.66;99088.25;6019520;23;20046;-70
2023/09/21 04:40:18;;;;;;;5.40;5.10;;;;;;;15.67;98.40;99175.81;5998426;23;20071;-69
2023/09/21 04:42:46;;;;;;;5.82;5.43;;;;;;;15.68;99.40;99200.47;6005709;23;20097;-70
2023/09/21 04:45:15;;;;;;;5.47;5.18;;;;;;;15.73;99.37;99225.50;6051050;23;20477;-70
2023/09/21 04:47:43;;;;;;;5.47;5.15;;;;;;;15.70;99.33;99227.59;6025806;23;20078;-70
2023/09/21 04:50:10;;;;;;;5.65;5.35;;;;;;;15.68;99.65;99226.91;5996524;23;20100;-70
2023/09/21 04:52:37;;;;;;;5.40;5.10;;;;;;;15.27;100.00;99163.81;6018014;23;20030;-70
2023/09/21 04:55:05;;;;;;;5.88;5.47;;;;;;;15.63;100.00;99223.88;6022426;23;20026;-70
2023/09/21 04:57:31;;;;;;;6.45;5.82;;;;;;;14.66;100.00;99072.81;6000707;23;20015;-69
2023/09/21 04:59:58;;;;;;;5.57;5.28;;;;;;;15.59;100.00;99231.28;6001597;23;20015;-70
2023/09/21 05:02:25;;;;;;;5.43;5.05;;;;;;;15.59;100.00;99248.97;5998285;23;20023;-70
2023/09/21 05:04:53;;;;;;;5.63;5.32;;;;;;;14.43;100.00;99080.22;6018840;23;20089;-69
2023/09/21 05:07:20;;;;;;;5.68;5.28;;;;;;;15.46;100.00;99262.53;6002938;23;20038;-69
2023/09/21 05:09:47;;;;;;;5.57;5.28;;;;;;;15.03;100.00;99217.22;6024928;23;20027;-70
2023/09/21 05:12:16;;;;;;;5.68;5.28;;;;;;;15.53;100.00;99290.03;6021912;23;20118;-70
2023/09/21 05:14:43;;;;;;;5.70;5.30;;;;;;;15.59;100.00;99296.56;6024780;23;20086;-70
2023/09/21 05:17:10;;;;;;;5.22;4.93;;;;;;;15.71;100.00;99303.31;6024391;23;20050;-70
2023/09/21 05:19:36;;;;;;;5.60;5.30;;;;;;;15.84;100.00;99293.25;6047333;23;20030;-70
2023/09/21 05:22:08;;;;;;;5.60;5.30;;;;;;;15.97;100.00;99278.81;6025507;23;20076;-70
2023/09/21 05:24:36;;;;;;;5.40;5.15;;;;;;;16.07;99.52;99269.00;6053981;23;20097;-70
2023/09/21 05:27:09;;;;;;;5.70;5.30;;;;;;;15.89;97.54;99213.44;6025878;23;20082;-70
2023/09/21 05:29:37;;;;;;;5.80;5.30;;;;;;;16.29;96.44;99251.84;6010043;23;20553;-70
2023/09/21 05:32:05;;;;;;;5.80;5.30;;;;;;;15.96;95.94;99177.47;6040582;23;20010;-70
2023/09/21 05:34:32;;;;;;;5.70;5.40;;;;;;;15.83;94.93;99126.75;6026064;23;20038;-71
2023/09/21 05:36:59;;;;;;;5.50;5.20;;;;;;;16.44;94.69;99212.44;6049437;23;20030;-70
2023/09/21 05:39:25;;;;;;;6.03;5.50;;;;;;;16.45;94.80;99214.91;6020783;23;20029;-70
2023/09/21 05:41:52;;;;;;;8.05;5.28;;;;;;;16.18;94.80;99172.66;6020491;23;20054;-70
2023/09/21 05:44:22;;;;;;;5.72;5.32;;;;;;;16.46;94.93;99215.75;6041708;23;20037;-70
2023/09/21 05:46:51;;;;;;;5.60;5.20;;;;;;;16.32;94.87;99203.91;6026236;23;20023;-71
2023/09/21 05:49:22;;;;;;;5.35;5.05;;;;;;;16.54;94.76;99235.16;6048613;23;20037;-71
2023/09/21 05:51:53;;;;;;;5.32;5.03;;;;;;;15.99;94.22;99124.22;6024623;23;21696;-71
2023/09/21 05:54:23;;;;;;;5.50;5.10;;;;;;;16.29;93.36;99146.78;6026812;23;20037;-71
2023/09/21 05:56:52;;;;;;;5.63;5.30;;;;;;;16.80;92.82;99215.81;6024352;23;20505;-70
2023/09/21 05:59:19;;;;;;;5.60;5.30;;;;;;;16.69;92.58;99171.84;6040638;23;20027;-70
2023/09/21 06:01:45;;;;;;;5.55;5.25;;;;;;;16.60;91.53;99135.72;6009254;23;20023;-70
2023/09/21 06:04:12;;;;;;;6.05;5.55;;;;;;;17.01;91.28;99188.13;6049959;23;20017;-70
2023/09/21 06:06:39;;;;;;;6.40;5.90;;;;;;;16.66;90.16;99119.19;6010287;23;20034;-70
2023/09/21 06:09:07;;;;;;;5.68;5.30;;;;;;;17.19;89.92;99180.91;6056063;23;20516;-70
2023/09/21 06:11:34;;;;;;;7.35;5.53;;;;;;;17.31;89.29;99184.91;6030583;23;20023;-70
2023/09/21 06:14:02;;;;;;;5.80;5.30;;;;;;;17.45;88.19;99162.25;6028041;23;20011;-70
2023/09/21 06:16:29;;;;;;;5.28;5.00;;;;;;;17.10;87.43;99081.97;6030533;23;20105;-71
2023/09/21 06:18:55;;;;;;;6.00;5.50;;;;;;;17.73;87.00;99154.03;6024632;23;20080;-70
2023/09/21 06:21:22;;;;;;;5.57;5.28;;;;;;;17.87;85.55;99140.13;6058322;23;20033;-70
2023/09/21 06:23:49;;;;;;;5.90;5.40;;;;;;;17.98;84.87;99122.22;5993333;23;20043;-70
2023/09/21 06:26:16;;;;;;;5.32;5.13;;;;;;;17.54;83.75;99010.09;6009171;23;20007;-70
2023/09/21 06:28:48;;;;;;;6.05;5.55;;;;;;;18.27;82.72;99080.03;6009920;23;20026;-70
2023/09/21 06:31:16;;;;;;;5.80;5.50;;;;;;;18.01;82.35;99021.03;6002574;23;20031;-70
2023/09/21 06:33:42;;;;;;;5.65;5.35;;;;;;;18.03;81.45;98987.16;5997783;23;20037;-70
2023/09/21 06:36:15;;;;;;;5.93;5.53;;;;;;;18.50;81.03;99053.59;6050537;23;20628;-70
2023/09/21 06:38:42;;;;;;;5.63;5.32;;;;;;;18.33;80.96;99028.88;6017889;23;20019;-70
2023/09/21 06:41:12;;;;;;;5.70;5.40;;;;;;;18.40;81.02;99042.34;6054925;23;20054;-70
2023/09/21 06:43:42;;;;;;;6.10;5.72;;;;;;;18.33;81.36;99058.09;6001302;23;20651;-70
2023/09/21 06:46:09;;;;;;;6.03;5.40;;;;;;;18.03;82.71;99037.59;6023150;23;20023;-70
2023/09/21 06:48:36;;;;;;;5.80;5.50;;;;;;;18.01;83.16;99055.53;6050220;23;20097;-69
2023/09/21 06:51:04;;;;;;;5.75;5.45;;;;;;;18.29;83.57;99099.28;6029342;23;20035;-71
2023/09/21 06:53:31;;;;;;;5.60;5.25;;;;;;;18.36;82.85;99080.81;6028470;23;20015;-70
2023/09/21 06:55:58;;;;;;;6.07;5.70;;;;;;;18.37;82.82;99095.78;6026388;23;20042;-70
2023/09/21 06:58:25;;;;;;;5.50;5.20;;;;;;;18.42;82.93;99093.47;6029390;23;20019;-70
2023/09/21 07:00:51;;;;;;;5.80;5.40;;;;;;;18.17;82.70;99047.53;6030188;23;20417;-70
2023/09/21 07:03:18;;;;;;;6.10;5.80;;;;;;;18.76;81.85;99094.97;6029336;23;20132;-70
2023/09/21 07:05:48;;;;;;;6.30;5.90;;;;;;;18.04;81.60;98972.88;6028315;23;20027;-70
2023/09/21 07:08:16;;;;;;;5.70;5.30;;;;;;;18.91;81.49;99106.59;6015600;23;20034;-70
2023/09/21 07:10:43;;;;;;;5.50;5.20;;;;;;;19.04;80.67;99090.09;6003380;23;20039;-70
2023/09/21 07:13:10;;;;;;;6.10;5.70;;;;;;;19.14;80.55;99103.16;6003256;23;20074;-70
2023/09/21 07:15:37;;;;;;;6.00;5.65;;;;;;;19.10;79.63;99073.44;6009764;23;20030;-70
2023/09/21 07:18:05;;;;;;;5.95;5.55;;;;;;;19.46;79.03;99083.50;6004958;23;20011;-70
2023/09/21 07:20:33;;;;;;;6.00;5.50;;;;;;;19.61;76.68;99041.00;6034824;23;20030;-70
2023/09/21 07:23:00;;;;;;;5.97;5.65;;;;;;;19.98;76.71;99068.63;6005624;23;20031;-70
2023/09/21 07:25:30;;;;;;;5.80;5.50;;;;;;;19.64;75.12;98960.78;6006809;23;20497;-70
2023/09/21 07:27:57;;;;;;;6.13;5.72;;;;;;;20.24;74.88;99044.22;6029451;23;20091;-70
2023/09/21 07:30:28;;;;;;;5.75;5.45;;;;;;;20.01;74.12;98975.09;6001921;23;20205;-70
2023/09/21 07:32:55;;;;;;;6.32;5.80;;;;;;;20.43;74.63;99058.03;6005649;23;20011;-70
2023/09/21 07:35:22;;;;;;;5.97;5.57;;;;;;;20.57;72.97;99006.56;6001177;23;20054;-69
2023/09/21 07:37:50;;;;;;;6.25;5.75;;;;;;;20.48;72.60;99005.00;6009890;23;20103;-70
2023/09/21 07:40:17;;;;;;;6.32;5.90;;;;;;;20.47;72.39;98998.03;6028676;23;20042;-70
2023/09/21 07:42:45;;;;;;;6.18;5.85;;;;;;;20.57;72.41;99013.72;6025784;23;20041;-70
2023/09/21 07:45:12;;;;;;;7.65;7.25;;;;;;;20.65;73.32;99040.31;6026745;23;20027;-70
2023/09/21 07:47:38;;;;;;;6.45;5.90;;;;;;;20.74;73.63;99059.69;6029692;23;20088;-70
2023/09/21 07:50:05;;;;;;;6.00;5.70;;;;;;;19.89;73.47;98929.44;6028533;23;20035;-70
2023/09/21 07:52:33;;;;;;;6.28;5.88;;;;;;;20.68;73.03;99038.09;6016796;23;20019;-69
2023/09/21 07:55:03;;;;;;;6.13;5.80;;;;;;;20.94;72.86;99076.75;6024630;23;20105;-70
2023/09/21 07:57:37;;;;;;;6.40;5.95;;;;;;;20.16;73.22;98945.78;5978548;23;20003;-70
2023/09/21 08:00:05;;;;;;;6.30;5.85;;;;;;;20.91;72.15;99015.81;6053029;23;20042;-71
2023/09/21 08:02:31;;;;;;;6.63;6.20;;;;;;;20.78;72.12;98989.00;6027439;23;20030;-70
2023/09/21 08:04:58;;;;;;;6.43;5.95;;;;;;;21.27;71.11;99006.94;6053497;23;20063;-70
2023/09/21 08:07:28;;;;;;;6.00;5.60;;;;;;;21.52;71.41;99056.25;6027753;23;20023;-70
2023/09/21 08:09:55;;;;;;;6.00;5.70;;;;;;;21.56;72.03;99088.75;6053168;23;20026;-69
2023/09/21 08:12:24;;;;;;;6.60;6.00;;;;;;;21.58;70.90;99046.66;6024363;23;20446;-70
2023/09/21 08:14:51;;;;;;;6.40;6.00;;;;;;;21.43;70.49;99030.72;5993684;23;20044;-69
2023/09/21 08:17:18;;;;;;;6.13;5.82;;;;;;;21.05;71.77;99008.78;6016488;23;20023;-70
2023/09/21 08:19:45;;;;;;;6.47;5.97;;;;;;;21.32;72.54;99084.56;5999182;23;20054;-70
2023/09/21 08:22:12;;;;;;;6.13;5.65;;;;;;;20.94;71.90;99014.59;5997095;23;20027;-70
2023/09/21 08:24:41;;;;;;;6.28;5.88;;;;;;;21.07;71.98;99028.09;6023047;23;20027;-70
2023/09/21 08:27:08;;;;;;;6.03;5.72;;;;;;;21.38;72.27;99085.66;5999332;23;20023;-70
2023/09/21 08:29:35;;;;;;;6.65;6.10;;;;;;;21.28;71.47;99054.75;6030835;23;20027;-70
2023/09/21 08:32:02;;;;;;;6.40;5.93;;;;;;;21.76;71.10;99096.94;6002832;23;20031;-70
2023/09/21 08:34:28;;;;;;;6.30;5.90;;;;;;;22.16;71.03;99165.91;6028563;23;20086;-70
2023/09/21 08:36:54;;;;;;;5.95;5.65;;;;;;;22.32;70.30;99117.56;6026672;23;20093;-72
2023/09/21 08:39:21;;;;;;;5.95;5.55;;;;;;;22.45;68.90;99079.38;6025180;23;20023;-71
2023/09/21 08:41:50;;;;;;;6.32;5.93;;;;;;;22.46;69.21;99070.34;6054949;23;20026;-71
2023/09/21 08:44:17;;;;;;;6.45;6.05;;;;;;;22.24;68.50;99016.97;6024920;23;20037;-71
2023/09/21 08:46:45;;;;;;;6.90;6.30;;;;;;;22.05;67.97;98953.53;6054314;23;20441;-70
2023/09/21 08:49:15;;;;;;;6.47;6.07;;;;;;;22.92;67.27;99061.72;6001495;23;20026;-71
2023/09/21 08:51:42;;;;;;;6.25;5.95;;;;;;;22.92;66.58;99013.56;6055679;23;20042;-71
2023/09/21 08:54:13;;;;;;;6.03;5.68;;;;;;;23.07;66.06;99019.63;6027126;23;20019;-71
2023/09/21 08:56:41;;;;;;;6.20;5.80;;;;;;;22.55;65.98;98940.84;6028078;23;20046;-71
2023/09/21 08:59:08;;;;;;;6.10;5.80;;;;;;;22.85;66.58;99042.13;6028027;23;20022;-71
2023/09/21 09:01:36;;;;;;;6.50;6.07;;;;;;;22.68;66.51;99002.38;6027733;23;20625;-70
2023/09/21 09:04:03;;;;;;;6.70;6.30;;;;;;;22.64;67.48;99053.78;6024048;23;20027;-71
2023/09/21 09:06:30;;;;;;;6.35;5.85;;;;;;;22.63;67.60;99046.78;6001157;23;20023;-69
2023/09/21 09:08:57;;;;;;;6.03;5.72;;;;;;;22.25;67.93;99004.44;6016843;23;20043;-69
2023/09/21 09:11:39;;;;;;;7.93;5.55;;;;;;;22.80;67.18;99058.78;5991979;23;20131;-69
2023/09/21 09:14:17;;;;;;;6.32;5.90;;;;;;;22.30;66.77;98972.59;5973037;23;20015;-69
2023/09/21 09:16:44;;;;;;;6.22;5.82;;;;;;;22.62;66.70;98992.47;6001779;23;20748;-69
2023/09/21 09:19:11;;;;;;;6.40;6.05;;;;;;;22.77;66.11;99003.03;6020845;23;20086;-70
2023/09/21 09:21:39;;;;;;;6.13;5.72;;;;;;;22.78;65.99;98991.28;6051344;23;20050;-69
2023/09/21 09:24:06;;;;;;;6.47;6.00;;;;;;;22.87;67.00;99038.25;6021566;23;20027;-69
2023/09/21 09:26:32;;;;;;;6.07;5.78;;;;;;;23.05;65.83;99036.88;6027733;23;20030;-69
2023/09/21 09:29:09;;;;;;;6.13;5.82;;;;;;;22.68;66.51;99015.75;6018530;23;20097;-69
2023/09/21 09:31:40;;;;;;;5.80;5.50;;;;;;;23.21;66.31;99078.50;6024681;23;20099;-69
2023/09/21 09:34:09;;;;;;;6.28;5.95;;;;;;;23.04;66.37;99041.41;6031448;23;20073;-71
2023/09/21 09:36:36;;;;;;;6.22;5.82;;;;;;;23.14;66.96;99099.91;6022172;23;20054;-70
2023/09/21 09:39:09;;;;;;;5.97;5.68;;;;;;;23.12;65.91;99040.41;6030051;23;20123;-71
2023/09/21 09:41:36;;;;;;;6.30;5.90;;;;;;;23.30;66.15;99072.75;6045915;23;20030;-68
2023/09/21 09:44:06;;;;;;;6.18;5.88;;;;;;;23.17;65.38;98983.59;6029211;23;20046;-68
2023/09/21 09:46:35;;;;;;;6.20;5.70;;;;;;;23.27;65.78;99058.94;6055287;23;20022;-70
2023/09/21 09:49:02;;;;;;;6.20;5.90;;;;;;;23.36;65.44;99054.25;6025177;23;20054;-68
2023/09/21 09:51:44;;;;;;;6.13;5.75;;;;;;;23.41;66.32;99070.50;6056196;23;20038;-69
2023/09/21 09:54:16;;;;;;;6.45;6.05;;;;;;;23.23;64.88;99006.84;6025354;23;20053;-68
2023/09/21 09:56:43;;;;;;;6.15;5.85;;;;;;;23.12;64.83;99004.78;6057624;23;20117;-69
2023/09/21 09:59:11;;;;;;;6.82;6.35;;;;;;;22.05;65.41;98854.69;6023616;23;20019;-71
2023/09/21 10:01:41;;;;;;;6.00;5.65;;;;;;;22.99;64.75;98974.28;6031267;23;20026;-69
2023/09/21 10:04:08;;;;;;;6.40;6.00;;;;;;;23.11;65.22;99009.31;6029153;23;20026;-69
2023/09/21 10:06:36;;;;;;;6.03;5.68;;;;;;;23.06;66.11;99036.69;6031147;23;20022;-70
2023/09/21 10:09:09;;;;;;;6.55;6.15;;;;;;;23.13;65.67;99003.75;6030393;23;20022;-71
2023/09/21 10:11:48;;;;;;;6.22;5.93;;;;;;;23.19;65.00;99019.00;6056437;23;20041;-71
2023/09/21 10:14:18;;;;;;;6.20;5.90;;;;;;;22.95;65.84;98991.75;6028942;23;20038;-70
2023/09/21 10:16:54;;;;;;;6.00;5.70;;;;;;;22.92;65.78;99008.22;6030085;23;20064;-73
2023/09/21 10:19:25;;;;;;;6.38;5.97;;;;;;;22.68;66.19;99002.38;6056812;23;20261;-68
2023/09/21 10:22:21;;;;;;;6.22;5.82;;;;;;;22.15;66.43;98919.28;6028564;23;20099;-68
2023/09/21 10:24:53;;;;;;;5.90;5.47;;;;;;;22.45;67.16;99002.69;6055568;23;20077;-69
2023/09/21 10:27:21;;;;;;;6.00;5.70;;;;;;;22.38;67.36;99006.38;6001759;23;20034;-70
2023/09/21 10:29:54;;;;;;;6.20;5.80;;;;;;;22.70;67.62;99042.28;6057095;23;20030;-70
2023/09/21 10:32:23;;;;;;;6.57;5.95;;;;;;;22.94;67.13;99081.06;6026955;23;20027;-70
2023/09/21 10:34:50;;;;;;;6.10;5.80;;;;;;;22.95;66.42;99017.69;6006222;23;20865;-67
2023/09/21 10:37:26;;;;;;;6.18;5.88;;;;;;;22.94;66.42;99011.50;6004139;23;20047;-70
2023/09/21 10:39:59;;;;;;;6.18;5.88;;;;;;;23.00;66.28;99023.25;5998989;23;20617;-69
2023/09/21 10:42:29;;;;;;;6.20;5.88;;;;;;;22.83;67.12;99020.97;6028282;23;20105;-69
2023/09/21 10:45:05;;;;;;;5.93;5.63;;;;;;;22.55;66.77;98980.94;5977358;23;20031;-69
2023/09/21 10:47:47;;;;;;;6.47;6.18;;;;;;;22.53;67.80;99020.41;6001360;23;20022;-70
2023/09/21 10:50:17;;;;;;;6.07;5.78;;;;;;;22.44;68.07;99013.59;5998187;23;20031;-70
2023/09/21 10:52:51;;;;;;;5.90;5.60;;;;;;;22.41;68.54;99008.63;6038109;23;20043;-70
2023/09/21 10:55:20;;;;;;;6.40;6.00;;;;;;;21.67;69.03;98937.91;6024511;23;20042;-69
2023/09/21 10:57:53;;;;;;;6.22;5.82;;;;;;;22.14;69.15;99040.53;6024171;23;20030;-69
2023/09/21 11:00:25;;;;;;;6.03;5.68;;;;;;;22.13;69.96;99070.09;6024080;23;20604;-70
2023/09/21 11:02:53;;;;;;;6.30;5.90;;;;;;;21.98;71.23;99063.00;6024473;23;20679;-70
2023/09/21 11:05:21;;;;;;;6.60;5.80;;;;;;;21.59;71.33;99010.09;6024582;23;20671;-70
2023/09/21 11:07:51;;;;;;;5.95;5.65;;;;;;;21.92;71.67;99066.47;6047400;23;20405;-70
2023/09/21 11:10:18;;;;;;;6.10;5.80;;;;;;;20.07;71.26;98773.81;6000977;23;20579;-70
2023/09/21 11:12:45;;;;;;;6.00;5.70;;;;;;;22.03;71.42;99067.75;5984178;23;20042;-70
2023/09/21 11:15:14;;;;;;;6.18;5.78;;;;;;;21.67;70.88;98988.63;6028135;23;20065;-70
2023/09/21 11:17:45;;;;;;;5.93;5.45;;;;;;;22.00;70.89;99036.13;6055691;23;20038;-70
2023/09/21 11:20:15;;;;;;;6.32;5.93;;;;;;;22.05;71.31;99063.06;6028987;23;20022;-70
2023/09/21 11:22:46;;;;;;;5.80;5.50;;;;;;;22.08;72.32;99065.34;6018573;23;20082;-70
2023/09/21 11:25:16;;;;;;;6.03;5.63;;;;;;;22.03;71.97;99046.38;6027480;23;20037;-70
2023/09/21 11:27:46;;;;;;;6.10;5.75;;;;;;;22.01;71.43;99009.22;6000040;23;20055;-68
2023/09/21 11:30:13;;;;;;;6.20;5.80;;;;;;;22.06;72.10;99038.81;6002208;23;20031;-69
2023/09/21 11:32:46;;;;;;;6.53;5.90;;;;;;;21.92;72.01;99016.53;6030427;23;20076;-69
2023/09/21 11:35:18;;;;;;;6.28;5.93;;;;;;;22.06;72.30;99040.66;6029205;23;20097;-70
2023/09/21 11:37:47;;;;;;;6.03;5.72;;;;;;;21.97;72.38;99032.00;6056536;23;20056;-69
2023/09/21 11:40:21;;;;;;;5.90;5.60;;;;;;;21.96;72.37;99034.84;6024972;23;20030;-70
2023/09/21 11:42:48;;;;;;;5.82;5.53;;;;;;;22.01;72.97;99057.28;6024607;23;20031;-71
2023/09/21 11:45:20;;;;;;;6.47;5.97;;;;;;;21.91;71.77;98996.19;6002761;23;20031;-69