Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:32;;;;;;;1.90;1.20;;;;;;;12.26;67.72;102204.47;5002847;28;20112;-57
2023/04/08 00:02:58;;;;;;;3.25;1.40;;;;;;;12.25;67.60;102200.03;5001591;28;20084;-57
2023/04/08 00:05:23;;;;;;;1.88;1.00;;;;;;;12.26;68.05;102198.22;5005155;28;20034;-57
2023/04/08 00:07:48;;;;;;;2.40;1.20;;;;;;;12.24;67.64;102201.00;5005341;28;20108;-57
2023/04/08 00:10:14;;;;;;;2.22;1.50;;;;;;;12.26;67.67;102206.25;5004674;28;20095;-57
2023/04/08 00:12:39;;;;;;;2.55;1.40;;;;;;;12.26;67.97;102206.25;5004778;28;20125;-57
2023/04/08 00:15:05;;;;;;;4.68;1.40;;;;;;;12.25;67.70;102201.84;5004967;28;20117;-57
2023/04/08 00:17:31;;;;;;;4.35;1.63;;;;;;;12.24;68.02;102209.00;5005143;28;20065;-57
2023/04/08 00:19:56;;;;;;;2.95;2.03;;;;;;;12.24;67.65;102206.34;5005242;28;20038;-57
2023/04/08 00:22:21;;;;;;;3.80;1.77;;;;;;;12.24;67.56;102205.44;5008857;28;20451;-57
2023/04/08 00:24:47;;;;;;;2.60;1.25;;;;;;;12.24;67.78;102209.00;5004810;28;20375;-57
2023/04/08 00:27:12;;;;;;;1.92;1.50;;;;;;;12.23;67.97;102203.75;5005288;28;20030;-57
2023/04/08 00:29:37;;;;;;;1.10;1.08;;;;;;;12.23;67.58;102204.59;5004797;28;20062;-57
2023/04/08 00:32:03;;;;;;;1.90;1.30;;;;;;;12.23;67.53;102209.06;5009506;28;20033;-57
2023/04/08 00:34:29;;;;;;;2.33;1.30;;;;;;;12.22;67.86;102202.88;5004283;28;20030;-57
2023/04/08 00:36:55;;;;;;;2.03;1.50;;;;;;;12.23;67.68;102204.59;5006716;28;20022;-57
2023/04/08 00:39:20;;;;;;;2.95;1.60;;;;;;;12.24;67.65;102202.78;5002619;28;20039;-57
2023/04/08 00:41:45;;;;;;;2.20;1.25;;;;;;;12.23;68.09;102209.06;5006966;28;20121;-57
2023/04/08 00:44:11;;;;;;;2.08;1.50;;;;;;;12.23;68.01;102203.75;5005360;28;20022;-57
2023/04/08 00:46:38;;;;;;;2.92;1.30;;;;;;;12.22;67.97;102210.88;5004480;28;20391;-57
2023/04/08 00:49:06;;;;;;;2.25;1.30;;;;;;;12.22;68.16;102213.56;5004679;28;20041;-57
2023/04/08 00:51:31;;;;;;;2.55;1.50;;;;;;;12.22;67.65;102213.56;4997863;28;20041;-57
2023/04/08 00:53:57;;;;;;;1.50;1.40;;;;;;;12.23;67.99;102211.75;5003409;28;20054;-57
2023/04/08 00:56:23;;;;;;;5.03;1.65;;;;;;;12.22;67.70;102216.22;5004250;28;20030;-57
2023/04/08 00:58:52;;;;;;;4.13;1.63;;;;;;;12.22;67.76;102215.34;5002914;28;20026;-57
2023/04/08 01:01:26;;;;;;;2.10;1.50;;;;;;;12.22;67.81;102212.66;5000645;28;20479;-57
2023/04/08 01:04:08;;;;;;;4.25;1.58;;;;;;;12.24;67.80;102216.13;5006701;28;20072;-57
2023/04/08 01:06:36;;;;;;;3.22;1.67;;;;;;;12.22;67.82;102213.56;5010718;28;20033;-57
2023/04/08 01:09:04;;;;;;;1.67;1.45;;;;;;;12.23;67.97;102214.41;5004356;28;20025;-54
2023/04/08 01:11:33;;;;;;;1.98;1.55;;;;;;;12.22;67.97;102215.34;5007121;28;20041;-54
2023/04/08 01:14:01;;;;;;;2.92;1.63;;;;;;;12.22;67.78;102215.34;5004008;28;20026;-54
2023/04/08 01:16:27;;;;;;;1.70;1.60;;;;;;;12.22;67.81;102218.00;5004124;28;20026;-54
2023/04/08 01:18:55;;;;;;;3.00;1.55;;;;;;;12.22;67.74;102212.66;5003488;28;20406;-54
2023/04/08 01:21:22;;;;;;;3.28;1.50;;;;;;;12.20;67.65;102218.09;5003982;28;20037;-57
2023/04/08 01:24:15;;;;;;;2.90;1.50;;;;;;;12.24;68.02;102217.03;5000049;28;20054;-57
2023/04/08 01:26:42;;;;;;;3.05;1.45;;;;;;;12.21;68.00;102214.50;5002399;28;20042;-57
2023/04/08 01:29:10;;;;;;;4.32;1.80;;;;;;;12.21;68.07;102214.50;5002745;28;20383;-57
2023/04/08 01:31:36;;;;;;;1.85;1.67;;;;;;;12.21;67.86;102217.16;5003918;28;20057;-57
2023/04/08 01:34:03;;;;;;;3.15;1.88;;;;;;;12.20;68.09;102220.75;5003425;28;20026;-57
2023/04/08 01:36:31;;;;;;;2.03;1.58;;;;;;;12.20;67.62;102218.09;5005969;28;20042;-57
2023/04/08 01:38:59;;;;;;;2.35;1.70;;;;;;;12.21;67.93;102224.31;5003708;28;20100;-57
2023/04/08 01:41:25;;;;;;;2.20;1.65;;;;;;;12.21;68.02;102226.97;5003384;28;20053;-57
2023/04/08 01:43:52;;;;;;;1.80;1.70;;;;;;;12.21;68.08;102221.66;5003192;28;20108;-57
2023/04/08 01:46:20;;;;;;;2.58;1.70;;;;;;;12.21;67.93;102237.66;5002665;28;20038;-57
2023/04/08 01:48:47;;;;;;;2.10;1.40;;;;;;;12.20;68.06;102230.56;4999909;28;20097;-57
2023/04/08 01:51:14;;;;;;;1.95;1.65;;;;;;;12.21;67.67;102232.31;5003821;28;20112;-57
2023/04/08 01:53:39;;;;;;;4.13;1.88;;;;;;;12.21;67.79;102229.66;5003001;28;20030;-56
2023/04/08 01:56:10;;;;;;;2.38;1.77;;;;;;;12.21;67.91;102237.66;5002853;28;20042;-57
2023/04/08 01:58:42;;;;;;;3.15;2.20;;;;;;;12.21;68.01;102232.31;5003031;28;20066;-57
2023/04/08 02:01:11;;;;;;;1.90;1.67;;;;;;;12.21;67.80;102229.66;5003017;28;20027;-57
2023/04/08 02:03:37;;;;;;;4.00;1.95;;;;;;;12.21;68.01;102232.31;4999223;28;20025;-57
2023/04/08 02:06:04;;;;;;;1.98;1.75;;;;;;;12.20;67.56;102236.78;5003079;28;20030;-57
2023/04/08 02:08:29;;;;;;;4.30;1.98;;;;;;;12.21;68.09;102229.66;5002962;28;20399;-57
2023/04/08 02:10:54;;;;;;;2.40;1.50;;;;;;;12.21;67.95;102232.31;5007660;28;20030;-57
2023/04/08 02:13:20;;;;;;;4.25;2.20;;;;;;;12.19;68.11;102224.38;5007764;28;20027;-57
2023/04/08 02:15:50;;;;;;;1.60;1.50;;;;;;;12.21;68.03;102235.00;5003567;28;20108;-57
2023/04/08 02:18:25;;;;;;;2.45;1.83;;;;;;;12.20;68.19;102238.59;5006144;28;20097;-57
2023/04/08 02:21:00;;;;;;;2.38;1.83;;;;;;;12.20;67.83;102235.91;5002637;28;20529;-57
2023/04/08 02:23:28;;;;;;;3.88;1.92;;;;;;;12.20;67.99;102235.91;5003053;28;20080;-57
2023/04/08 02:25:55;;;;;;;3.30;1.92;;;;;;;12.20;67.90;102241.25;5002909;28;20029;-57
2023/04/08 02:28:21;;;;;;;2.20;1.73;;;;;;;12.19;67.97;102235.06;5005375;28;20399;-57
2023/04/08 02:30:51;;;;;;;3.47;1.80;;;;;;;12.19;68.10;102237.72;5006566;28;20029;-57
2023/04/08 02:33:19;;;;;;;3.75;1.83;;;;;;;12.20;67.84;102235.91;5003270;28;20030;-57
2023/04/08 02:35:46;;;;;;;2.40;1.50;;;;;;;12.20;67.95;102242.13;5006602;28;20489;-57
2023/04/08 02:38:12;;;;;;;2.50;1.80;;;;;;;12.19;68.01;102236.88;5002609;28;20037;-57
2023/04/08 02:40:37;;;;;;;4.50;1.90;;;;;;;12.19;68.25;102236.88;5002923;28;20030;-57
2023/04/08 02:43:03;;;;;;;2.65;2.08;;;;;;;12.19;68.10;102235.06;4998953;28;20034;-57
2023/04/08 02:45:39;;;;;;;3.03;1.70;;;;;;;12.20;67.89;102247.47;5005070;28;20088;-57
2023/04/08 02:48:05;;;;;;;2.88;1.92;;;;;;;12.20;68.19;102246.59;5004589;28;20069;-57
2023/04/08 02:50:30;;;;;;;2.30;1.95;;;;;;;12.19;67.89;102248.41;5003644;28;20041;-57
2023/04/08 02:52:56;;;;;;;3.15;1.73;;;;;;;12.20;67.81;102246.59;5000825;28;20476;-57
2023/04/08 02:55:21;;;;;;;1.67;1.58;;;;;;;12.20;67.74;102254.59;5002864;28;20510;-57
2023/04/08 02:57:47;;;;;;;2.10;1.90;;;;;;;12.19;67.93;102256.41;5003038;28;20061;-57
2023/04/08 03:00:13;;;;;;;2.75;2.17;;;;;;;12.18;67.77;102253.81;5006846;28;20030;-57
2023/04/08 03:02:38;;;;;;;3.65;1.80;;;;;;;12.19;68.20;102252.91;5006968;28;20042;-57
2023/04/08 03:05:04;;;;;;;2.13;1.85;;;;;;;12.18;67.68;102252.00;5006836;28;20058;-57
2023/04/08 03:07:31;;;;;;;2.90;1.90;;;;;;;12.18;67.99;102253.81;5006643;28;20061;-57
2023/04/08 03:09:56;;;;;;;2.33;2.05;;;;;;;12.19;68.25;102247.56;5006216;28;20038;-57
2023/04/08 03:12:22;;;;;;;4.45;2.00;;;;;;;12.18;67.77;102248.47;5009477;28;20222;-57
2023/04/08 03:14:49;;;;;;;3.50;1.90;;;;;;;12.18;67.78;102248.47;5006557;28;20133;-57
2023/04/08 03:17:15;;;;;;;3.13;1.92;;;;;;;12.18;67.77;102256.50;5009989;28;20360;-57
2023/04/08 03:19:40;;;;;;;3.70;1.90;;;;;;;12.18;68.09;102251.16;5005697;28;20041;-57
2023/04/08 03:22:05;;;;;;;2.22;1.92;;;;;;;12.18;67.82;102245.81;5006177;28;20438;-57
2023/04/08 03:24:31;;;;;;;2.28;1.90;;;;;;;12.19;67.78;102247.56;5013062;28;20037;-57
2023/04/08 03:26:56;;;;;;;2.90;1.75;;;;;;;12.19;67.95;102247.56;5006907;28;20041;-57
2023/04/08 03:29:22;;;;;;;4.88;1.85;;;;;;;12.18;68.11;102243.13;5005913;28;20066;-57
2023/04/08 03:31:47;;;;;;;2.22;1.98;;;;;;;12.19;67.57;102244.88;5006477;28;20395;-57
2023/04/08 03:34:12;;;;;;;2.53;1.90;;;;;;;12.18;67.95;102249.34;5005009;28;20038;-57
2023/04/08 03:36:38;;;;;;;3.45;1.80;;;;;;;12.17;67.74;102252.97;5005777;28;20041;-57
2023/04/08 03:39:03;;;;;;;4.00;2.05;;;;;;;12.18;68.12;102248.47;5005730;28;20073;-57
2023/04/08 03:41:29;;;;;;;2.20;1.98;;;;;;;12.18;67.76;102248.47;5005665;28;20030;-57
2023/04/08 03:43:55;;;;;;;4.88;2.17;;;;;;;12.18;67.92;102248.47;5008650;28;20034;-57
2023/04/08 03:46:21;;;;;;;2.20;1.67;;;;;;;12.17;68.10;102249.44;5009359;28;20034;-57
2023/04/08 03:48:46;;;;;;;2.58;1.80;;;;;;;12.17;67.79;102254.78;5005448;28;20034;-57
2023/04/08 03:51:12;;;;;;;2.88;1.92;;;;;;;12.17;67.63;102252.97;5005534;28;20053;-57
2023/04/08 03:53:37;;;;;;;3.80;1.73;;;;;;;12.17;67.94;102250.28;5004165;28;20551;-57
2023/04/08 03:56:03;;;;;;;2.67;1.85;;;;;;;12.18;67.85;102259.16;5005200;28;20160;-57
2023/04/08 03:58:28;;;;;;;3.60;2.17;;;;;;;12.17;68.13;102265.47;5007597;28;20044;-57
2023/04/08 04:00:54;;;;;;;2.70;1.92;;;;;;;12.17;67.83;102263.66;5003469;28;20030;-57
2023/04/08 04:03:20;;;;;;;2.28;1.85;;;;;;;12.16;67.79;102267.25;5009160;28;20030;-57
2023/04/08 04:05:45;;;;;;;3.13;2.15;;;;;;;12.17;68.09;102263.66;5003245;28;20109;-57
2023/04/08 04:08:11;;;;;;;4.07;1.95;;;;;;;12.17;67.80;102265.47;5003739;28;20034;-57
2023/04/08 04:10:36;;;;;;;2.25;1.98;;;;;;;12.16;68.07;102261.91;5004324;28;20420;-57
2023/04/08 04:13:02;;;;;;;2.65;2.33;;;;;;;12.17;68.01;102268.13;5005198;28;20573;-57
2023/04/08 04:15:27;;;;;;;3.65;2.50;;;;;;;12.17;67.73;102265.47;5007502;28;20137;-57
2023/04/08 04:17:52;;;;;;;2.83;1.80;;;;;;;12.17;67.87;102270.81;5001590;28;20069;-57
2023/04/08 04:20:18;;;;;;;2.95;2.30;;;;;;;12.16;68.06;102267.25;5005945;28;20065;-57
2023/04/08 04:22:43;;;;;;;2.72;1.95;;;;;;;12.17;67.94;102276.13;5007107;28;20164;-57
2023/04/08 04:25:09;;;;;;;2.47;2.00;;;;;;;12.16;68.05;102280.59;5008882;28;20590;-57
2023/04/08 04:27:35;;;;;;;2.88;1.80;;;;;;;12.17;67.66;102277.00;5004710;28;20033;-57
2023/04/08 04:30:01;;;;;;;2.47;2.00;;;;;;;12.17;67.67;102278.81;5001179;28;20034;-57
2023/04/08 04:32:27;;;;;;;2.75;2.05;;;;;;;12.15;68.11;102280.66;5004644;28;20387;-57
2023/04/08 04:34:52;;;;;;;2.47;2.08;;;;;;;12.15;68.04;102284.22;5008649;28;20038;-57
2023/04/08 04:37:18;;;;;;;2.30;2.10;;;;;;;12.16;68.08;102285.06;5004680;28;20092;-57
2023/04/08 04:39:43;;;;;;;2.45;2.20;;;;;;;12.16;68.27;102293.09;5004676;28;20038;-57
2023/04/08 04:42:09;;;;;;;3.65;1.90;;;;;;;12.15;68.08;102297.56;5006630;28;20455;-57
2023/04/08 04:44:34;;;;;;;3.25;1.92;;;;;;;12.14;68.09;102290.47;5004793;28;20041;-57
2023/04/08 04:47:00;;;;;;;3.53;2.20;;;;;;;12.16;68.16;102303.75;4996870;28;20038;-57
2023/04/08 04:49:25;;;;;;;2.45;2.03;;;;;;;12.15;67.89;102297.56;5004854;28;20072;-57
2023/04/08 04:51:51;;;;;;;2.92;1.92;;;;;;;12.16;67.84;102309.09;5005220;28;20037;-57
2023/04/08 04:54:16;;;;;;;5.05;2.40;;;;;;;12.16;68.25;102309.09;5004844;28;20693;-57
2023/04/08 04:56:41;;;;;;;2.17;1.98;;;;;;;12.15;67.96;102307.34;5005362;28;20061;-56
2023/04/08 04:59:07;;;;;;;2.80;2.08;;;;;;;12.15;67.95;102308.25;5004816;28;20037;-57
2023/04/08 05:01:33;;;;;;;2.92;2.17;;;;;;;12.15;68.14;102313.59;5007222;28;20053;-56
2023/04/08 05:03:59;;;;;;;2.25;2.05;;;;;;;12.15;68.10;102318.03;5004665;28;20037;-57
2023/04/08 05:06:26;;;;;;;2.25;2.00;;;;;;;12.15;68.21;102323.38;5001655;28;20034;-57
2023/04/08 05:08:51;;;;;;;2.63;1.77;;;;;;;12.15;68.05;102320.72;5005037;28;20193;-57
2023/04/08 05:11:20;;;;;;;4.72;2.15;;;;;;;12.15;67.97;102323.38;5004605;28;20099;-57
2023/04/08 05:13:46;;;;;;;2.22;1.92;;;;;;;12.15;67.95;102326.03;5004598;28;20034;-57
2023/04/08 05:16:12;;;;;;;3.33;2.17;;;;;;;12.15;68.15;102331.38;5003172;28;20048;-57
2023/04/08 05:18:37;;;;;;;2.60;1.90;;;;;;;12.13;67.98;102324.31;5004618;28;20088;-56
2023/04/08 05:21:03;;;;;;;3.30;2.55;;;;;;;12.13;68.34;102327.00;5004734;28;20030;-57
2023/04/08 05:23:28;;;;;;;3.63;2.10;;;;;;;12.13;68.29;102327.00;5011210;28;20034;-57
2023/04/08 05:25:54;;;;;;;2.35;2.10;;;;;;;12.13;68.22;102335.00;5004028;28;20120;-57
2023/04/08 05:28:19;;;;;;;2.63;2.25;;;;;;;12.14;68.07;102330.53;5003714;28;20034;-57
2023/04/08 05:30:50;;;;;;;4.50;2.60;;;;;;;12.14;68.15;102338.53;5003065;28;20533;-57
2023/04/08 05:33:15;;;;;;;3.13;2.17;;;;;;;12.15;68.17;102331.38;5003277;28;20034;-57
2023/04/08 05:35:41;;;;;;;2.28;2.05;;;;;;;12.13;68.09;102327.00;5003799;28;20045;-57
2023/04/08 05:38:06;;;;;;;2.58;2.22;;;;;;;12.14;68.00;102333.19;5003595;28;20400;-56
2023/04/08 05:40:31;;;;;;;3.58;2.10;;;;;;;12.13;68.03;102337.69;5009874;28;20034;-56
2023/04/08 05:42:57;;;;;;;3.08;2.20;;;;;;;12.13;67.93;102337.69;5003809;28;20034;-57
2023/04/08 05:45:22;;;;;;;2.85;2.08;;;;;;;12.14;68.24;102338.53;5007056;28;20494;-57
2023/04/08 05:47:47;;;;;;;4.45;2.80;;;;;;;12.15;68.02;102344.75;5003190;28;20034;-57
2023/04/08 05:50:13;;;;;;;3.72;2.85;;;;;;;12.13;68.17;102342.16;5003676;28;20041;-57
2023/04/08 05:52:43;;;;;;;2.50;2.20;;;;;;;12.13;67.97;102345.69;5003048;28;20053;-57
2023/04/08 05:55:09;;;;;;;3.05;2.20;;;;;;;12.13;68.26;102340.34;5007560;28;20133;-56
2023/04/08 05:57:34;;;;;;;3.25;2.42;;;;;;;12.12;67.73;102343.94;5003562;28;20067;-56
2023/04/08 06:00:00;;;;;;;2.53;2.03;;;;;;;12.13;68.04;102351.03;5003295;28;20038;-56
2023/04/08 06:02:25;;;;;;;4.90;2.67;;;;;;;12.13;68.04;102353.69;5003309;28;20100;-56
2023/04/08 06:04:50;;;;;;;2.92;2.38;;;;;;;12.12;68.17;102357.28;5006390;28;20030;-56
2023/04/08 06:07:16;;;;;;;3.40;2.67;;;;;;;12.13;68.25;102361.72;5010507;28;20033;-56
2023/04/08 06:09:41;;;;;;;4.88;2.55;;;;;;;12.13;68.28;102361.72;5010126;28;20029;-56
2023/04/08 06:12:07;;;;;;;3.90;2.60;;;;;;;12.13;68.10;102363.53;5010821;28;20133;-56
2023/04/08 06:14:32;;;;;;;3.33;2.40;;;;;;;12.13;68.14;102361.72;5010307;28;20017;-56
2023/04/08 06:16:57;;;;;;;4.28;2.30;;;;;;;12.13;68.29;102363.53;5014909;28;20050;-56
2023/04/08 06:19:23;;;;;;;2.47;2.20;;;;;;;12.15;68.04;102366.09;5009382;28;20098;-56
2023/04/08 06:21:50;;;;;;;3.10;2.20;;;;;;;12.13;68.23;102369.72;5010359;28;20034;-57
2023/04/08 06:24:15;;;;;;;3.75;2.50;;;;;;;12.12;68.08;102378.66;5009813;28;20419;-57
2023/04/08 06:26:41;;;;;;;3.47;2.28;;;;;;;12.13;68.36;102372.41;5009827;28;20037;-56
2023/04/08 06:29:06;;;;;;;3.75;2.63;;;;;;;12.13;68.05;102380.41;5009121;28;20472;-57
2023/04/08 06:31:32;;;;;;;3.53;2.50;;;;;;;12.14;68.43;102381.25;5009671;28;20042;-57
2023/04/08 06:33:57;;;;;;;3.55;2.55;;;;;;;12.14;68.07;102381.25;5013020;28;20036;-57
2023/04/08 06:36:23;;;;;;;3.78;2.38;;;;;;;12.13;68.11;102388.41;5014131;28;20102;-57
2023/04/08 06:38:48;;;;;;;2.75;2.35;;;;;;;12.13;68.34;102385.75;5014351;28;20555;-57
2023/04/08 06:41:14;;;;;;;2.95;2.30;;;;;;;12.15;68.17;102395.47;5013343;28;20109;-57
2023/04/08 06:43:39;;;;;;;4.13;2.80;;;;;;;12.15;68.43;102392.78;5013363;28;20049;-56
2023/04/08 06:46:05;;;;;;;2.88;2.33;;;;;;;12.14;68.30;102402.63;5006945;28;20038;-56
2023/04/08 06:48:30;;;;;;;4.80;3.05;;;;;;;12.15;68.45;102399.03;5005967;28;20037;-57
2023/04/08 06:50:56;;;;;;;2.78;2.35;;;;;;;12.16;68.78;102394.53;5007477;28;20030;-57
2023/04/08 06:53:28;;;;;;;3.92;2.40;;;;;;;12.15;68.86;102399.03;5005334;28;20046;-57
2023/04/08 06:55:53;;;;;;;4.25;2.70;;;;;;;12.16;68.65;102402.56;5005913;28;20120;-57
2023/04/08 06:58:19;;;;;;;4.00;2.50;;;;;;;12.16;68.42;102405.22;5004523;28;20411;-57
2023/04/08 07:00:44;;;;;;;6.47;2.70;;;;;;;12.16;68.62;102413.22;5004844;28;20022;-57
2023/04/08 07:03:10;;;;;;;5.93;2.65;;;;;;;12.15;68.68;102411.50;5006482;28;20057;-57
2023/04/08 07:05:36;;;;;;;4.00;2.72;;;;;;;12.16;68.36;102418.56;5010458;28;20034;-57
2023/04/08 07:08:01;;;;;;;4.85;2.75;;;;;;;12.15;68.31;102417.72;5009167;28;20042;-57
2023/04/08 07:10:27;;;;;;;4.63;2.80;;;;;;;12.15;68.60;102424.84;5013089;28;20422;-57
2023/04/08 07:12:53;;;;;;;3.55;2.50;;;;;;;12.15;68.40;102422.16;5005411;28;20038;-57
2023/04/08 07:15:18;;;;;;;4.57;2.38;;;;;;;12.16;68.62;102432.78;5001350;28;20030;-57
2023/04/08 07:17:43;;;;;;;6.15;2.50;;;;;;;12.16;68.88;102431.94;5005446;28;20116;-57
2023/04/08 07:20:09;;;;;;;4.95;2.95;;;;;;;12.16;68.64;102435.47;5005100;28;20043;-57
2023/04/08 07:22:35;;;;;;;7.00;3.35;;;;;;;12.17;68.92;102439.00;5008341;28;20037;-57
2023/04/08 07:25:01;;;;;;;9.20;3.05;;;;;;;12.16;68.97;102434.59;5005517;28;20030;-57
2023/04/08 07:27:27;;;;;;;8.40;3.30;;;;;;;12.16;68.85;102442.59;5013615;28;20376;-57
2023/04/08 07:29:53;;;;;;;4.28;2.97;;;;;;;12.16;68.81;102453.28;5006456;28;20033;-57
2023/04/08 07:32:19;;;;;;;4.13;2.63;;;;;;;12.15;68.85;102449.75;5006333;28;20029;-56
2023/04/08 07:34:45;;;;;;;3.35;2.80;;;;;;;12.16;68.76;102459.50;5006084;28;20038;-57
2023/04/08 07:37:10;;;;;;;3.92;2.60;;;;;;;12.16;68.72;102447.94;5005418;28;20026;-57
2023/04/08 07:39:35;;;;;;;3.33;2.22;;;;;;;12.15;68.93;102452.44;5001939;28;20118;-57
2023/04/08 07:42:01;;;;;;;4.28;2.60;;;;;;;12.16;68.81;102447.94;5005623;28;20038;-57
2023/04/08 07:44:26;;;;;;;5.47;3.00;;;;;;;12.16;68.98;102454.16;5001842;28;20057;-57
2023/04/08 07:46:52;;;;;;;7.28;3.53;;;;;;;12.16;68.67;102458.63;5005830;28;20042;-57
2023/04/08 07:49:17;;;;;;;6.20;3.10;;;;;;;12.16;68.64;102459.50;5002728;28;20034;-57
2023/04/08 07:51:43;;;;;;;8.27;3.80;;;;;;;12.16;68.64;102463.97;5008481;28;20030;-57
2023/04/08 07:54:11;;;;;;;5.10;3.45;;;;;;;12.17;68.88;102466.56;5008324;28;20472;-57
2023/04/08 07:56:39;;;;;;;4.45;3.50;;;;;;;12.15;68.68;102465.78;5002814;28;20551;-57
2023/04/08 07:59:05;;;;;;;5.90;3.80;;;;;;;12.16;68.71;102463.97;5003873;28;20352;-57
2023/04/08 08:01:33;;;;;;;6.57;4.10;;;;;;;12.16;68.64;102471.97;5007027;28;20034;-57
2023/04/08 08:03:59;;;;;;;9.07;5.18;;;;;;;12.15;68.92;102471.13;5005519;28;20390;-57
2023/04/08 08:06:26;;;;;;;8.45;4.85;;;;;;;12.16;68.95;102477.31;5007142;28;20025;-57
2023/04/08 08:08:52;;;;;;;6.45;4.75;;;;;;;12.15;68.95;102476.47;5004379;28;20042;-57
2023/04/08 08:11:17;;;;;;;6.05;4.55;;;;;;;12.16;69.01;102474.66;4999893;28;20475;-57
2023/04/08 08:13:43;;;;;;;7.00;4.68;;;;;;;12.16;68.85;102480.84;4997335;28;20026;-57
2023/04/08 08:16:10;;;;;;;7.18;4.70;;;;;;;12.17;68.93;102484.41;5004989;28;20105;-57
2023/04/08 08:18:36;;;;;;;10.07;5.03;;;;;;;12.16;68.85;102483.53;5002977;28;20476;-57
2023/04/08 08:21:02;;;;;;;7.40;5.15;;;;;;;12.17;69.08;102490.59;5005333;28;20034;-57
2023/04/08 08:23:27;;;;;;;10.00;4.78;;;;;;;12.16;69.27;102486.19;5001132;28;20487;-57
2023/04/08 08:26:05;;;;;;;7.22;4.68;;;;;;;12.17;69.01;102490.59;5004706;28;20083;-57
2023/04/08 08:28:30;;;;;;;6.95;4.28;;;;;;;12.17;68.92;102492.41;5003704;28;20022;-57
2023/04/08 08:30:56;;;;;;;7.93;4.97;;;;;;;12.18;68.66;102494.13;5008242;28;20080;-57
2023/04/08 08:33:21;;;;;;;7.75;5.60;;;;;;;12.16;68.76;102486.19;5005219;28;20107;-57
2023/04/08 08:35:47;;;;;;;9.18;5.72;;;;;;;12.17;68.87;102497.75;5003695;28;20050;-57
2023/04/08 08:38:12;;;;;;;7.68;5.05;;;;;;;12.17;68.88;102495.09;5002488;28;20045;-57
2023/04/08 08:40:38;;;;;;;7.03;5.28;;;;;;;12.17;68.44;102498.63;5003283;28;20091;-57
2023/04/08 08:43:03;;;;;;;7.75;5.65;;;;;;;12.16;68.39;102501.34;5004934;28;20076;-57
2023/04/08 08:45:29;;;;;;;9.32;6.03;;;;;;;12.17;68.28;102511.13;5003338;28;20028;-57
2023/04/08 08:47:55;;;;;;;10.20;6.13;;;;;;;12.16;68.07;102512.03;5004987;28;20073;-57
2023/04/08 08:50:21;;;;;;;8.77;5.90;;;;;;;12.16;67.97;102518.22;5005248;28;20453;-57
2023/04/08 08:52:50;;;;;;;9.38;5.97;;;;;;;12.16;67.85;102520.03;5004840;28;20113;-57
2023/04/08 08:55:18;;;;;;;9.40;6.07;;;;;;;12.15;67.94;102515.63;5004314;28;20045;-57
2023/04/08 08:57:44;;;;;;;7.22;5.40;;;;;;;12.15;68.10;102511.16;5004600;28;20372;-57
2023/04/08 09:00:10;;;;;;;9.55;5.72;;;;;;;12.16;68.01;102517.38;5004653;28;20044;-58
2023/04/08 09:02:35;;;;;;;7.35;5.47;;;;;;;12.15;67.73;102511.16;5004923;28;20044;-57
2023/04/08 09:05:03;;;;;;;6.88;5.65;;;;;;;12.15;67.81;102520.97;5005064;28;20120;-57
2023/04/08 09:07:35;;;;;;;7.68;5.13;;;;;;;12.15;68.01;102520.97;5004585;28;20061;-57
2023/04/08 09:10:00;;;;;;;7.97;5.38;;;;;;;12.16;67.95;102531.59;5008381;28;20038;-57
2023/04/08 09:12:27;;;;;;;7.45;5.45;;;;;;;12.15;67.65;102532.53;5004342;28;20376;-57
2023/04/08 09:15:07;;;;;;;7.30;5.00;;;;;;;12.16;67.88;102533.41;5004478;28;20035;-57
2023/04/08 09:17:40;;;;;;;10.13;6.10;;;;;;;12.15;67.47;102540.53;5004250;28;20072;-57
2023/04/08 09:20:08;;;;;;;7.00;5.72;;;;;;;12.15;67.66;102534.31;5004721;28;20023;-57
2023/04/08 09:22:53;;;;;;;7.60;5.15;;;;;;;12.14;67.65;102538.78;5004963;28;20132;-57
2023/04/08 09:25:24;;;;;;;8.98;5.45;;;;;;;12.15;67.92;102537.88;5005285;28;20030;-57
2023/04/08 09:27:50;;;;;;;6.93;5.45;;;;;;;12.16;67.49;102544.94;5004421;28;20471;-57
2023/04/08 09:30:16;;;;;;;6.32;5.13;;;;;;;12.15;67.53;102545.88;5004362;28;20045;-57
2023/04/08 09:32:56;;;;;;;7.45;4.93;;;;;;;12.17;67.38;102543.16;5004211;28;20045;-57
2023/04/08 09:35:22;;;;;;;8.02;5.20;;;;;;;12.14;67.38;102546.81;5004216;28;20160;-57
2023/04/08 09:37:49;;;;;;;6.65;4.97;;;;;;;12.14;67.64;102546.81;5004341;28;20084;-57
2023/04/08 09:40:15;;;;;;;6.00;4.70;;;;;;;12.13;67.60;102543.28;5004260;28;20484;-57
2023/04/08 09:42:49;;;;;;;7.32;4.97;;;;;;;12.15;67.76;102550.34;5004068;28;20034;-57
2023/04/08 09:45:16;;;;;;;7.88;4.80;;;;;;;12.15;67.25;102553.00;5004010;28;20034;-57
2023/04/08 09:47:49;;;;;;;7.03;5.20;;;;;;;12.15;67.72;102547.66;5004110;28;20030;-57
2023/04/08 09:50:18;;;;;;;7.43;5.28;;;;;;;12.13;67.36;102551.28;5004140;28;20026;-57
2023/04/08 09:52:50;;;;;;;7.60;5.30;;;;;;;12.15;67.47;102545.00;5004227;28;20033;-57
2023/04/08 09:55:20;;;;;;;7.13;5.07;;;;;;;12.15;67.52;102551.22;5003680;28;20074;-57
2023/04/08 09:57:53;;;;;;;5.88;4.57;;;;;;;12.15;67.38;102555.69;5003626;28;20030;-57
2023/04/08 10:00:23;;;;;;;7.45;5.43;;;;;;;12.15;67.45;102556.56;5003861;28;20030;-57
2023/04/08 10:03:20;;;;;;;6.18;4.68;;;;;;;12.17;67.21;102557.38;5003524;28;20045;-57
2023/04/08 10:05:46;;;;;;;7.45;4.97;;;;;;;12.16;67.39;102554.75;5002759;28;20052;-57
2023/04/08 10:08:12;;;;;;;6.10;5.05;;;;;;;12.16;67.11;102555.63;5002846;28;20033;-57
2023/04/08 10:10:39;;;;;;;6.00;4.50;;;;;;;12.16;67.43;102549.41;5003919;28;20057;-57
2023/04/08 10:13:06;;;;;;;5.97;4.80;;;;;;;12.16;66.88;102557.44;5004024;28;20030;-57
2023/04/08 10:15:33;;;;;;;5.78;4.55;;;;;;;12.16;67.02;102554.75;5003552;28;20034;-58
2023/04/08 10:18:05;;;;;;;5.53;4.50;;;;;;;12.18;67.05;102558.22;5003502;28;20033;-57
2023/04/08 10:20:33;;;;;;;;;;;;;;;12.25;67.12;102557.03;5004132;28;20092;-57
2023/04/08 10:22:59;;;;;;;7.95;5.38;;;;;;;12.19;67.26;102552.81;5003688;28;19917;-57
2023/04/08 10:25:25;;;;;;;6.43;4.60;;;;;;;12.19;66.99;102549.28;5003155;28;20382;-57
2023/04/08 10:27:50;;;;;;;5.85;4.20;;;;;;;12.18;67.03;102552.88;5003621;28;20038;-58
2023/04/08 10:30:27;;;;;;;5.38;4.65;;;;;;;12.19;67.29;102557.31;5003278;28;20431;-57
2023/04/08 10:33:09;;;;;;;5.63;4.32;;;;;;;12.19;67.35;102557.31;5005271;28;20037;-58
2023/04/08 10:35:35;;;;;;;;;;;;;;;12.25;67.27;102549.88;5002952;28;20072;-58
2023/04/08 10:38:01;;;;;;;5.80;4.40;;;;;;;12.20;66.99;102557.22;5003661;28;19988;-57
2023/04/08 10:40:27;;;;;;;7.25;4.53;;;;;;;12.20;67.16;102551.88;5003216;28;20475;-58
2023/04/08 10:42:59;;;;;;;6.03;4.55;;;;;;;12.20;67.12;102551.00;5003164;28;20037;-57
2023/04/08 10:45:24;;;;;;;5.40;4.38;;;;;;;12.19;67.22;102538.63;5003515;28;20344;-57
2023/04/08 10:47:50;;;;;;;5.95;4.53;;;;;;;12.19;67.19;102539.47;5003154;28;20037;-57
2023/04/08 10:50:17;;;;;;;6.13;4.35;;;;;;;12.19;66.89;102536.81;5003145;28;20045;-57
2023/04/08 10:52:51;;;;;;;5.18;4.55;;;;;;;12.19;67.12;102534.13;5003281;28;20483;-57
2023/04/08 10:55:26;;;;;;;5.97;4.60;;;;;;;12.19;67.06;102528.78;5002918;28;20054;-57
2023/04/08 10:57:52;;;;;;;5.43;4.70;;;;;;;12.19;66.79;102517.25;5003877;28;20041;-58
2023/04/08 11:00:31;;;;;;;5.57;4.45;;;;;;;12.19;67.01;102517.25;5003056;28;20042;-57
2023/04/08 11:03:00;;;;;;;4.88;3.97;;;;;;;12.20;66.76;102521.63;5002997;28;20037;-57
2023/04/08 11:05:26;;;;;;;6.85;4.82;;;;;;;12.20;67.13;102524.31;5003249;28;20034;-58
2023/04/08 11:07:51;;;;;;;5.53;4.18;;;;;;;12.21;67.12;102526.06;5003329;28;20058;-57
2023/04/08 11:10:17;;;;;;;6.70;5.35;;;;;;;12.21;67.04;102518.06;5003325;28;20042;-57
2023/04/08 11:12:43;;;;;;;5.28;4.40;;;;;;;12.20;67.09;102521.63;5002820;28;20124;-57
2023/04/08 11:15:09;;;;;;;6.30;4.68;;;;;;;12.21;66.91;102526.06;5003319;28;20034;-58
2023/04/08 11:17:35;;;;;;;5.93;4.20;;;;;;;12.20;66.90;102525.16;5001730;28;20038;-58
2023/04/08 11:20:05;;;;;;;4.95;4.15;;;;;;;12.21;66.80;102518.06;5005424;28;20681;-57
2023/04/08 11:22:32;;;;;;;5.53;4.75;;;;;;;12.21;67.09;102526.91;5006660;28;20033;-57
2023/04/08 11:24:58;;;;;;;4.78;4.28;;;;;;;12.21;67.15;102518.91;5006405;28;20061;-57