Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:09;;;;;;;7.95;7.18;;;16.40;99.90;;;;;;5113059;28;20199;-76
2022/09/14 00:03:37;;;;;;;10.18;7.60;;;16.40;99.90;;;;;;5112822;28;20258;-76
2022/09/14 00:06:05;;;;;;;8.52;7.57;;;16.40;99.90;;;;;;5114261;28;20195;-76
2022/09/14 00:08:32;;;;;;;9.95;7.30;;;16.40;99.90;;;;;;5116422;28;20191;-76
2022/09/14 00:11:03;;;;;;;8.25;7.45;;;16.40;99.90;;;;;;5116211;28;20211;-76
2022/09/14 00:13:29;;;;;;;9.75;8.15;;;16.40;99.90;;;;;;5116556;28;20204;-78
2022/09/14 00:15:56;;;;;;;10.77;9.10;;;16.40;99.90;;;;;;5116360;28;20192;-76
2022/09/14 00:18:23;;;;;;;10.50;8.52;;;16.40;99.90;;;;;;5116343;28;20252;-76
2022/09/14 00:20:51;;;;;;;10.95;9.07;;;16.40;99.90;;;;;;5116220;28;20202;-76
2022/09/14 00:23:18;;;;;;;12.00;9.15;;;16.40;99.90;;;;;;5116086;28;20230;-76
2022/09/14 00:25:44;;;;;;;10.63;9.60;;;16.40;99.90;;;;;;5116044;28;20196;-76
2022/09/14 00:28:11;;;;;;;10.43;9.43;;;16.40;99.90;;;;;;5116344;28;20222;-76
2022/09/14 00:30:41;;;;;;;14.65;8.57;;;16.40;99.90;;;;;;5116106;28;20195;-76
2022/09/14 00:33:08;;;;;;;10.77;9.68;;;16.40;99.90;;;;;;5116033;27;20252;-76
2022/09/14 00:35:35;;;;;;;10.73;8.75;;;16.40;99.90;;;;;;5115791;28;20257;-76
2022/09/14 00:38:03;;;;;;;11.85;10.65;;;16.40;99.90;;;;;;5115709;28;20196;-76
2022/09/14 00:40:29;;;;;;;11.18;10.07;;;16.40;99.90;;;;;;5115929;27;20200;-76
2022/09/14 00:42:56;;;;;;;14.53;11.63;;;16.40;99.90;;;;;;5115913;28;20234;-76
2022/09/14 00:45:25;;;;;;;11.77;10.38;;;16.40;99.90;;;;;;5115955;28;20597;-76
2022/09/14 00:47:55;;;;;;;11.57;10.32;;;16.40;99.90;;;;;;5115686;28;20650;-77
2022/09/14 00:50:23;;;;;;;12.38;10.35;;;16.40;99.90;;;;;;5115698;28;20227;-76
2022/09/14 00:52:50;;;;;;;12.35;10.07;;;16.40;99.90;;;;;;5115510;27;20203;-76
2022/09/14 00:55:21;;;;;;;16.40;11.47;;;16.40;99.90;;;;;;5115620;27;20272;-76
2022/09/14 00:57:52;;;;;;;14.60;11.55;;;16.40;99.90;;;;;;5115436;28;20662;-76
2022/09/14 01:00:22;;;;;;;15.82;11.45;;;16.40;99.90;;;;;;5115532;28;20203;-76
2022/09/14 01:02:49;;;;;;;15.30;12.73;;;16.40;99.90;;;;;;5115428;28;20295;-76
2022/09/14 01:05:17;;;;;;;14.50;12.52;;;16.40;99.90;;;;;;5115263;27;20199;-76
2022/09/14 01:07:56;;;;;;;14.87;13.10;;;16.40;99.90;;;;;;5115500;27;20245;-76
2022/09/14 01:10:44;;;;;;;16.58;12.75;;;16.50;99.90;;;;;;5115425;28;20196;-76
2022/09/14 01:13:22;;;;;;;13.75;12.25;;;16.50;99.90;;;;;;5115263;28;20260;-76
2022/09/14 01:15:59;;;;;;;13.20;11.73;;;16.40;99.90;;;;;;5115081;28;20206;-76
2022/09/14 01:18:29;;;;;;;13.77;12.38;;;16.40;99.90;;;;;;5115285;27;20260;-75
2022/09/14 01:21:01;;;;;;;14.35;12.82;;;16.40;99.90;;;;;;5115322;28;20215;-75
2022/09/14 01:23:36;;;;;;;18.93;13.93;;;16.40;99.90;;;;;;5115000;28;20713;-75
2022/09/14 01:26:39;;;;;;;15.52;13.45;;;16.40;99.90;;;;;;5115018;27;20191;-75
2022/09/14 01:29:13;;;;;;;15.47;13.97;;;16.40;99.90;;;;;;5115105;28;20195;-76
2022/09/14 01:31:50;;;;;;;14.90;13.40;;;16.30;99.90;;;;;;5114822;28;20569;-75
2022/09/14 01:34:24;;;;;;;14.80;13.27;;;16.40;99.90;;;;;;5114901;28;20200;-75
2022/09/14 01:36:56;;;;;;;15.47;14.00;;;16.30;99.90;;;;;;5114929;28;20222;-75
2022/09/14 01:39:23;;;;;;;21.53;14.20;;;16.30;99.90;;;;;;5114661;28;20667;-75
2022/09/14 01:41:52;;;;;;;15.97;13.60;;;16.30;99.90;;;;;;5114577;28;20207;-75
2022/09/14 01:44:25;;;;;;;15.17;13.67;;;16.30;99.90;;;;;;5114552;28;20199;-75
2022/09/14 01:46:55;;;;;;;19.10;14.13;;;16.30;99.90;;;;;;5114523;28;20200;-75
2022/09/14 01:49:26;;;;;;;19.45;14.30;;;16.30;99.90;;;;;;5114672;28;20269;-75
2022/09/14 01:51:56;;;;;;;17.07;13.80;;;16.30;99.90;;;;;;5114608;28;20195;-75
2022/09/14 01:54:27;;;;;;;17.27;15.20;;;16.30;99.90;;;;;;5114448;28;20195;-75
2022/09/14 01:57:01;;;;;;;16.87;15.10;;;16.30;99.90;;;;;;5114239;27;20235;-75
2022/09/14 01:59:32;;;;;;;15.30;13.83;;;16.30;99.90;;;;;;5114241;28;20601;-75
2022/09/14 02:02:05;;;;;;;16.93;15.10;;;16.30;99.90;;;;;;5114321;28;20206;-75
2022/09/14 02:04:40;;;;;;;16.17;14.57;;;16.30;99.90;;;;;;5114392;28;20199;-75
2022/09/14 02:07:07;;;;;;;17.00;15.20;;;16.30;99.90;;;;;;5114258;28;20246;-75
2022/09/14 02:09:34;;;;;;;16.77;15.00;;;16.30;99.90;;;;;;5114123;28;20195;-75
2022/09/14 02:12:01;;;;;;;16.77;14.93;;;16.30;99.90;;;;;;5113889;28;20191;-75
2022/09/14 02:14:30;;;;;;;17.27;15.50;;;16.30;99.90;;;;;;5113990;28;20655;-75
2022/09/14 02:16:57;;;;;;;17.27;15.47;;;16.30;99.90;;;;;;5114109;28;20192;-75
2022/09/14 02:19:25;;;;;;;16.67;15.00;;;16.30;99.90;;;;;;5114040;28;20272;-75
2022/09/14 02:21:51;;;;;;;18.57;16.53;;;16.30;99.90;;;;;;5113953;28;20601;-75
2022/09/14 02:24:18;;;;;;;17.83;15.90;;;16.30;99.90;;;;;;5113675;27;20624;-75
2022/09/14 02:26:48;;;;;;;18.83;16.93;;;16.20;99.90;;;;;;5113965;28;20192;-75
2022/09/14 02:29:15;;;;;;;16.17;14.67;;;16.20;99.90;;;;;;5113679;28;20210;-75
2022/09/14 02:31:56;;;;;;;18.43;16.47;;;16.20;99.90;;;;;;5113860;28;20195;-75
2022/09/14 02:34:30;;;;;;;15.38;14.00;;;16.20;99.90;;;;;;5113763;28;20256;-75
2022/09/14 02:37:03;;;;;;;18.80;16.80;;;16.20;99.90;;;;;;5113621;28;20203;-75
2022/09/14 02:39:40;;;;;;;17.10;15.13;;;16.20;99.90;;;;;;5113834;28;20204;-75
2022/09/14 02:42:16;;;;;;;19.13;16.80;;;16.20;99.90;;;;;;5113709;28;20253;-75
2022/09/14 02:44:50;;;;;;;19.25;17.25;;;16.30;99.90;;;;;;5113660;28;20263;-75
2022/09/14 02:47:24;;;;;;;19.00;17.03;;;16.30;99.90;;;;;;5113455;28;20720;-75
2022/09/14 02:49:59;;;;;;;18.30;16.20;;;16.30;99.90;;;;;;5113728;27;20203;-75
2022/09/14 02:52:32;;;;;;;18.83;16.87;;;16.40;99.90;;;;;;5113598;28;20206;-76
2022/09/14 02:55:07;;;;;;;23.47;19.23;;;16.40;99.90;;;;;;5114036;28;20241;-75
2022/09/14 02:58:01;;;;;;;18.77;17.07;;;16.50;99.90;;;;;;5113394;28;20203;-75
2022/09/14 03:00:28;;;;;;;17.13;15.63;;;16.50;99.90;;;;;;5113958;28;20203;-75
2022/09/14 03:02:56;;;;;;;17.27;15.53;;;16.50;99.90;;;;;;5113437;28;20215;-74
2022/09/14 03:05:23;;;;;;;16.47;14.57;;;16.40;99.90;;;;;;5113446;28;20199;-74
2022/09/14 03:07:50;;;;;;;17.93;15.17;;;16.50;99.90;;;;;;5113256;28;20229;-74
2022/09/14 03:10:16;;;;;;;16.27;14.63;;;16.40;99.90;;;;;;5113246;28;20722;-74
2022/09/14 03:12:43;;;;;;;17.83;14.63;;;16.40;99.90;;;;;;5113365;28;20260;-74
2022/09/14 03:15:10;;;;;;;19.30;16.10;;;16.40;99.90;;;;;;5113126;28;20767;-73
2022/09/14 03:17:37;;;;;;;18.07;16.17;;;16.20;99.90;;;;;;5113239;28;20543;-72
2022/09/14 03:20:06;;;;;;;19.07;16.37;;;16.20;99.90;;;;;;5113136;28;20191;-73
2022/09/14 03:22:33;;;;;;;22.00;17.63;;;16.10;99.90;;;;;;5112957;28;20716;-72
2022/09/14 03:24:59;;;;;;;19.70;17.73;;;16.00;99.90;;;;;;5113124;28;20191;-74
2022/09/14 03:27:26;;;;;;;24.77;19.73;;;16.00;99.90;;;;;;5113133;28;20720;-74
2022/09/14 03:29:52;;;;;;;25.17;19.30;;;16.00;99.90;;;;;;5113390;28;20196;-73
2022/09/14 03:32:19;;;;;;;23.23;20.33;;;16.00;99.90;;;;;;5113166;28;20196;-73
2022/09/14 03:34:45;;;;;;;27.80;20.07;;;16.00;99.90;;;;;;5113101;28;20273;-73
2022/09/14 03:37:13;;;;;;;24.90;19.97;;;16.00;99.90;;;;;;5113004;28;20260;-73
2022/09/14 03:39:40;;;;;;;26.73;20.20;;;15.90;99.90;;;;;;5113013;28;20720;-74
2022/09/14 03:42:07;;;;;;;30.17;21.60;;;15.90;99.90;;;;;;5116270;28;20235;-73
2022/09/14 03:44:33;;;;;;;26.33;20.43;;;15.90;99.90;;;;;;5116834;28;20624;-73
2022/09/14 03:47:00;;;;;;;28.83;21.40;;;15.90;99.90;;;;;;5116989;27;20203;-73
2022/09/14 03:49:26;;;;;;;28.73;21.47;;;15.90;99.90;;;;;;5116861;28;20248;-73
2022/09/14 03:51:53;;;;;;;29.10;21.00;;;15.80;99.90;;;;;;5116752;28;20203;-73
2022/09/14 03:54:21;;;;;;;35.17;22.67;;;15.80;99.90;;;;;;5116952;28;20233;-72
2022/09/14 03:56:47;;;;;;;29.93;22.07;;;15.80;99.90;;;;;;5116605;28;20621;-72
2022/09/14 03:59:14;;;;;;;30.30;23.73;;;15.80;99.90;;;;;;5116711;28;20196;-72
2022/09/14 04:01:41;;;;;;;39.10;24.87;;;15.90;99.90;;;;;;5116641;28;20200;-71
2022/09/14 04:04:07;;;;;;;32.27;25.13;;;15.90;99.90;;;;;;5116660;28;20223;-71
2022/09/14 04:06:34;;;;;;;33.43;25.07;;;16.00;99.90;;;;;;5116435;28;20604;-71
2022/09/14 04:09:00;;;;;;;45.50;26.67;;;15.90;99.90;;;;;;5116645;28;20247;-70
2022/09/14 04:11:30;;;;;;;28.73;22.90;;;15.90;99.90;;;;;;5116685;28;20195;-71
2022/09/14 04:14:01;;;;;;;40.60;26.90;;;15.90;99.90;;;;;;5116347;28;20206;-71
2022/09/14 04:16:28;;;;;;;40.07;26.10;;;15.90;99.90;;;;;;5116368;28;20604;-71
2022/09/14 04:18:55;;;;;;;38.50;24.90;;;15.90;99.90;;;;;;5116152;28;20253;-71
2022/09/14 04:21:23;;;;;;;33.03;24.00;;;15.90;99.90;;;;;;5116384;28;20195;-71
2022/09/14 04:23:53;;;;;;;39.93;26.77;;;15.90;99.90;;;;;;5116193;28;20223;-71
2022/09/14 04:26:21;;;;;;;39.57;28.03;;;15.90;99.90;;;;;;5116083;28;20191;-71
2022/09/14 04:28:50;;;;;;;37.23;27.07;;;15.90;99.90;;;;;;5116112;28;20196;-71
2022/09/14 04:31:16;;;;;;;40.07;28.33;;;15.90;99.90;;;;;;5115927;28;20651;-71
2022/09/14 04:33:43;;;;;;;36.53;28.53;;;15.90;99.90;;;;;;5115918;28;20199;-71
2022/09/14 04:36:12;;;;;;;42.63;28.60;;;15.90;99.90;;;;;;5116064;28;20241;-71
2022/09/14 04:38:40;;;;;;;37.67;28.67;;;15.90;99.90;;;;;;5115969;28;20222;-71
2022/09/14 04:41:08;;;;;;;47.33;30.83;;;15.80;99.90;;;;;;5115960;28;20264;-71
2022/09/14 04:43:35;;;;;;;43.13;31.27;;;15.90;99.90;;;;;;5115693;28;20223;-71
2022/09/14 04:46:04;;;;;;;47.47;32.03;;;15.90;99.90;;;;;;5115637;28;20236;-72
2022/09/14 04:48:33;;;;;;;38.43;30.20;;;15.80;99.90;;;;;;5115873;28;20195;-71
2022/09/14 04:51:02;;;;;;;43.67;32.77;;;15.80;99.90;;;;;;5115606;27;20196;-71
2022/09/14 04:53:28;;;;;;;46.20;31.90;;;15.80;99.90;;;;;;5115479;28;20880;-72
2022/09/14 04:55:59;;;;;;;46.23;32.03;;;15.80;99.90;;;;;;5115436;28;20249;-72
2022/09/14 04:58:27;;;;;;;42.50;32.67;;;15.90;99.90;;;;;;5115435;28;20241;-72
2022/09/14 05:00:54;;;;;;;48.23;33.20;;;15.80;99.90;;;;;;5115592;28;20476;-73
2022/09/14 05:03:22;;;;;;;45.47;32.90;;;15.90;99.90;;;;;;5115172;28;20276;-71
2022/09/14 05:05:48;;;;;;;44.77;31.70;;;15.90;99.90;;;;;;5115437;28;20195;-71
2022/09/14 05:08:15;;;;;;;45.30;32.97;;;15.90;99.90;;;;;;5115274;28;20196;-72
2022/09/14 05:10:42;;;;;;;45.77;33.43;;;15.90;99.90;;;;;;5115183;28;20536;-72
2022/09/14 05:13:08;;;;;;;47.07;33.70;;;15.90;99.90;;;;;;5115103;28;20199;-71
2022/09/14 05:15:35;;;;;;;42.77;33.33;;;15.90;99.90;;;;;;5115346;28;20225;-72
2022/09/14 05:18:02;;;;;;;32.90;28.57;;;15.90;99.90;;;;;;5115161;28;20196;-71
2022/09/14 05:20:30;;;;;;;46.43;32.27;;;15.90;99.90;;;;;;5115113;28;20200;-72
2022/09/14 05:22:57;;;;;;;37.70;29.00;;;15.90;99.90;;;;;;5115008;28;20544;-72
2022/09/14 05:25:24;;;;;;;35.20;29.00;;;15.90;99.90;;;;;;5114888;28;20203;-72
2022/09/14 05:27:51;;;;;;;49.63;32.93;;;15.90;99.90;;;;;;5114786;28;20647;-72
2022/09/14 05:30:18;;;;;;;45.73;31.63;;;15.90;99.90;;;;;;5114960;28;20196;-72
2022/09/14 05:32:44;;;;;;;47.63;32.37;;;16.00;99.90;;;;;;5114767;28;20544;-71
2022/09/14 05:35:11;;;;;;;44.70;31.97;;;16.10;99.90;;;;;;5114785;28;20203;-72
2022/09/14 05:37:39;;;;;;;40.80;30.60;;;16.10;99.90;;;;;;5114637;28;20245;-72
2022/09/14 05:40:07;;;;;;;34.67;28.37;;;16.10;99.90;;;;;;5114235;28;20248;-72
2022/09/14 05:42:34;;;;;;;36.43;30.00;;;16.00;99.90;;;;;;5114605;28;20204;-72
2022/09/14 05:45:00;;;;;;;37.87;32.27;;;16.00;99.90;;;;;;5114361;28;20218;-72
2022/09/14 05:47:29;;;;;;;37.67;30.50;;;16.00;99.90;;;;;;5114140;28;20647;-71
2022/09/14 05:49:56;;;;;;;37.80;29.57;;;16.00;99.90;;;;;;5114180;28;20200;-72
2022/09/14 05:52:23;;;;;;;32.67;27.57;;;16.00;99.90;;;;;;5114337;28;20593;-72
2022/09/14 05:54:51;;;;;;;37.83;28.67;;;16.00;99.90;;;;;;5114191;28;20200;-73
2022/09/14 05:57:18;;;;;;;36.57;28.13;;;16.10;99.90;;;;;;5114076;28;20625;-73
2022/09/14 05:59:44;;;;;;;36.00;27.00;;;16.00;99.90;;;;;;5114218;28;20252;-73
2022/09/14 06:02:11;;;;;;;46.33;31.77;;;16.00;99.90;;;;;;5114168;28;20200;-72
2022/09/14 06:04:38;;;;;;;47.80;32.20;;;16.10;99.90;;;;;;5113283;28;20245;-72
2022/09/14 06:07:04;;;;;;;40.40;28.50;;;16.10;99.90;;;;;;5114071;28;20196;-72
2022/09/14 06:09:31;;;;;;;40.20;28.97;;;16.20;99.90;;;;;;5114021;28;20662;-72
2022/09/14 06:11:59;;;;;;;38.73;28.57;;;16.20;99.90;;;;;;5114210;28;20240;-73
2022/09/14 06:14:25;;;;;;;43.20;29.77;;;16.10;99.90;;;;;;5114102;28;20196;-73
2022/09/14 06:16:52;;;;;;;50.10;32.67;;;16.10;99.90;;;;;;5114666;28;20203;-73
2022/09/14 06:19:18;;;;;;;60.63;35.83;;;16.10;99.90;;;;;;5114446;28;20203;-72
2022/09/14 06:21:45;;;;;;;55.50;34.70;;;16.10;99.90;;;;;;5113797;28;20719;-72
2022/09/14 06:24:12;;;;;;;56.57;33.93;;;16.10;99.90;;;;;;5113969;28;20215;-72
2022/09/14 06:26:39;;;;;;;64.67;34.33;;;16.10;99.90;;;;;;5113868;28;20191;-72
2022/09/14 06:29:07;;;;;;;58.67;35.07;;;16.10;99.90;;;;;;5113841;28;20244;-72
2022/09/14 06:31:34;;;;;;;56.90;34.47;;;16.10;99.90;;;;;;5113686;28;20208;-72
2022/09/14 06:34:01;;;;;;;60.90;35.63;;;16.20;99.90;;;;;;5113630;28;20200;-72
2022/09/14 06:36:28;;;;;;;50.90;33.53;;;16.20;99.90;;;;;;5113556;28;20264;-73
2022/09/14 06:38:55;;;;;;;43.87;30.47;;;16.20;99.90;;;;;;5113749;28;20256;-73
2022/09/14 06:41:25;;;;;;;51.30;33.47;;;16.30;99.90;;;;;;5113601;27;20199;-73
2022/09/14 06:43:54;;;;;;;35.77;27.67;;;16.30;99.90;;;;;;5113590;28;20250;-73
2022/09/14 06:46:24;;;;;;;39.57;29.37;;;16.30;99.90;;;;;;5113486;28;20203;-73
2022/09/14 06:48:52;;;;;;;45.93;30.77;;;16.30;99.90;;;;;;5113262;28;20545;-72
2022/09/14 06:51:20;;;;;;;38.97;27.43;;;16.30;99.90;;;;;;5113399;28;20596;-73
2022/09/14 06:53:48;;;;;;;36.38;24.92;;;16.40;99.90;;;;;;5113583;28;20199;-72
2022/09/14 06:56:15;;;;;;;48.07;29.97;;;16.40;99.90;;;;;;5113250;28;20273;-72
2022/09/14 06:58:42;;;;;;;34.97;29.15;;;16.40;99.90;;;;;;5113458;28;20199;-71
2022/09/14 07:01:14;;;;;;;33.03;26.30;;;16.50;99.90;;;;;;5113280;28;20593;-71
2022/09/14 07:03:43;;;;;;;34.40;27.83;;;16.70;99.90;;;;;;5113126;28;20201;-72
2022/09/14 07:06:13;;;;;;;39.80;29.13;;;16.80;99.90;;;;;;5113468;28;20204;-71
2022/09/14 07:08:40;;;;;;;42.17;28.30;;;17.00;99.90;;;;;;5113296;28;20195;-71
2022/09/14 07:11:09;;;;;;;28.25;23.45;;;17.20;99.90;;;;;;5113214;28;20196;-71
2022/09/14 07:13:36;;;;;;;26.98;23.55;;;17.20;99.90;;;;;;5113235;28;20192;-71
2022/09/14 07:16:03;;;;;;;27.55;23.73;;;17.20;99.90;;;;;;5116438;28;20252;-71
2022/09/14 07:18:31;;;;;;;31.42;23.98;;;17.40;99.90;;;;;;5117627;28;20196;-71
2022/09/14 07:21:02;;;;;;;23.40;21.00;;;17.40;99.90;;;;;;5117493;28;20195;-71
2022/09/14 07:23:29;;;;;;;21.70;19.30;;;17.40;99.90;;;;;;5117518;28;20230;-71
2022/09/14 07:26:06;;;;;;;27.25;21.33;;;17.30;99.90;;;;;;5117256;28;20284;-71
2022/09/14 07:28:33;;;;;;;23.95;21.45;;;17.40;99.90;;;;;;5117116;28;20217;-71
2022/09/14 07:31:00;;;;;;;21.40;19.30;;;17.40;99.90;;;;;;5117395;28;20248;-71
2022/09/14 07:33:27;;;;;;;24.27;20.58;;;17.60;99.90;;;;;;5117356;28;20199;-71
2022/09/14 07:35:54;;;;;;;23.52;20.70;;;17.60;99.90;;;;;;5117128;28;20203;-71
2022/09/14 07:38:22;;;;;;;22.80;20.50;;;17.50;99.90;;;;;;5117005;28;20647;-71
2022/09/14 07:40:49;;;;;;;23.25;20.85;;;17.60;99.90;;;;;;5117008;28;20196;-71
2022/09/14 07:43:16;;;;;;;21.73;19.48;;;17.70;99.90;;;;;;5116864;28;20716;-71
2022/09/14 07:45:42;;;;;;;23.08;19.17;;;17.60;99.90;;;;;;5117129;28;20276;-71
2022/09/14 07:48:09;;;;;;;21.00;18.85;;;17.60;99.90;;;;;;5116745;28;20612;-71
2022/09/14 07:50:36;;;;;;;21.05;18.98;;;17.50;99.90;;;;;;5116949;27;20196;-71
2022/09/14 07:53:02;;;;;;;20.75;18.70;;;17.60;99.90;;;;;;5116817;28;20605;-71
2022/09/14 07:55:31;;;;;;;19.83;17.85;;;17.50;99.90;;;;;;5116547;28;20248;-72
2022/09/14 07:57:58;;;;;;;19.40;17.70;;;17.70;99.90;;;;;;5116483;28;20685;-72
2022/09/14 08:00:25;;;;;;;20.27;18.40;;;17.60;99.90;;;;;;5116811;28;20200;-72
2022/09/14 08:02:53;;;;;;;19.65;17.75;;;17.70;99.90;;;;;;5116539;28;20656;-72
2022/09/14 08:05:20;;;;;;;18.83;16.98;;;17.60;99.90;;;;;;5116652;27;20223;-72
2022/09/14 08:07:47;;;;;;;18.23;16.48;;;17.50;99.90;;;;;;5116639;28;20191;-71
2022/09/14 08:10:14;;;;;;;18.13;16.23;;;17.50;99.90;;;;;;5116421;28;20555;-71
2022/09/14 08:12:42;;;;;;;17.95;16.15;;;17.50;99.90;;;;;;5116351;28;20204;-71
2022/09/14 08:15:09;;;;;;;17.23;15.63;;;17.50;99.90;;;;;;5116548;28;20207;-71
2022/09/14 08:17:36;;;;;;;16.80;15.07;;;17.50;99.90;;;;;;5116187;28;20674;-71
2022/09/14 08:20:03;;;;;;;16.48;14.98;;;17.50;99.90;;;;;;5116162;28;20617;-72
2022/09/14 08:22:30;;;;;;;15.80;14.25;;;17.50;99.90;;;;;;5116286;27;20199;-72
2022/09/14 08:24:57;;;;;;;16.30;14.68;;;17.60;99.90;;;;;;5115983;28;20686;-72
2022/09/14 08:27:23;;;;;;;15.95;14.38;;;17.60;99.90;;;;;;5115456;27;20536;-72
2022/09/14 08:29:51;;;;;;;14.88;13.32;;;17.60;99.90;;;;;;5116128;28;20195;-73
2022/09/14 08:32:18;;;;;;;14.98;13.25;;;17.60;99.90;;;;;;5116077;28;20196;-73
2022/09/14 08:34:44;;;;;;;13.25;12.05;;;17.70;99.90;;;;;;5116138;28;20203;-73
2022/09/14 08:37:11;;;;;;;14.60;13.13;;;17.70;99.90;;;;;;5115714;28;20195;-73
2022/09/14 08:39:38;;;;;;;14.65;13.25;;;17.70;99.90;;;;;;5115938;28;20294;-73
2022/09/14 08:42:05;;;;;;;14.65;13.25;;;17.70;99.90;;;;;;5115953;28;20200;-73
2022/09/14 08:44:40;;;;;;;13.75;12.50;;;17.80;99.90;;;;;;5115680;28;20219;-73
2022/09/14 08:47:13;;;;;;;12.35;11.25;;;17.90;99.90;;;;;;5115797;28;20244;-72
2022/09/14 08:49:45;;;;;;;12.93;11.73;;;18.00;99.90;;;;;;5115451;28;20219;-73
2022/09/14 08:52:25;;;;;;;12.30;11.18;;;18.00;99.90;;;;;;5115876;28;20268;-73
2022/09/14 08:54:54;;;;;;;12.98;11.60;;;17.90;99.90;;;;;;5115711;28;20204;-73
2022/09/14 08:57:32;;;;;;;12.52;11.07;;;18.00;99.90;;;;;;5115398;28;20698;-73
2022/09/14 09:00:07;;;;;;;12.73;11.43;;;18.10;99.90;;;;;;5115441;28;20200;-73
2022/09/14 09:02:56;;;;;;;15.38;11.68;;;18.00;99.90;;;;;;5115624;27;20199;-73
2022/09/14 09:05:31;;;;;;;13.93;12.45;;;18.00;99.90;;;;;;5115465;28;20249;-73
2022/09/14 09:08:05;;;;;;;18.38;12.70;;;18.00;99.90;;;;;;5115355;27;20263;-73
2022/09/14 09:10:33;;;;;;;15.23;13.63;;;18.00;99.90;;;;;;5115198;28;20203;-73
2022/09/14 09:13:04;;;;;;;20.75;14.35;;;18.10;99.90;;;;;;5115597;28;20196;-73
2022/09/14 09:15:35;;;;;;;17.05;14.18;;;18.00;99.90;;;;;;5115352;28;20195;-74
2022/09/14 09:18:07;;;;;;;15.65;13.43;;;18.20;99.90;;;;;;5115155;28;20663;-75
2022/09/14 09:20:38;;;;;;;15.90;13.73;;;18.30;99.90;;;;;;5115174;28;20257;-75
2022/09/14 09:23:12;;;;;;;14.18;12.68;;;18.20;99.90;;;;;;5115011;28;20218;-76
2022/09/14 09:25:50;;;;;;;16.63;12.43;;;18.30;99.90;;;;;;5115196;28;20272;-75
2022/09/14 09:28:17;;;;;;;13.38;11.98;;;18.50;99.90;;;;;;5115197;28;20195;-75
2022/09/14 09:30:44;;;;;;;12.73;11.43;;;18.60;99.90;;;;;;5114916;28;20199;-75
2022/09/14 09:33:16;;;;;;;11.88;10.68;;;18.80;99.90;;;;;;5115714;28;20279;-76
2022/09/14 09:35:43;;;;;;;11.15;10.15;;;18.70;99.90;;;;;;5115365;27;20192;-76
2022/09/14 09:38:14;;;;;;;11.55;10.35;;;18.90;99.90;;;;;;5114183;28;20203;-76
2022/09/14 09:40:45;;;;;;;12.27;10.95;;;19.00;99.90;;;;;;5114919;28;20291;-74
2022/09/14 09:43:13;;;;;;;11.30;10.10;;;19.10;99.90;;;;;;5114808;28;20199;-76
2022/09/14 09:45:51;;;;;;;12.05;10.60;;;19.30;99.90;;;;;;5114701;28;20215;-76
2022/09/14 09:48:22;;;;;;;13.20;10.85;;;19.30;99.90;;;;;;5114602;27;20268;-75
2022/09/14 09:50:55;;;;;;;15.15;10.60;;;19.20;99.90;;;;;;5114821;28;20265;-76
2022/09/14 09:53:22;;;;;;;11.32;10.23;;;19.30;99.90;;;;;;5114661;27;20195;-76
2022/09/14 09:55:50;;;;;;;11.48;10.30;;;19.30;99.90;;;;;;5114234;28;20226;-75
2022/09/14 09:58:29;;;;;;;12.15;10.95;;;19.60;99.90;;;;;;5114370;28;20256;-76
2022/09/14 10:00:57;;;;;;;12.50;11.23;;;19.60;99.90;;;;;;5114468;28;20555;-76
2022/09/14 10:03:31;;;;;;;12.68;11.27;;;19.80;99.90;;;;;;5114130;28;20546;-76
2022/09/14 10:06:06;;;;;;;13.13;11.65;;;19.80;99.90;;;;;;5114384;28;20223;-75
2022/09/14 10:08:34;;;;;;;13.15;10.95;;;19.90;99.90;;;;;;5114041;28;20195;-75
2022/09/14 10:11:02;;;;;;;12.23;11.02;;;20.10;99.90;;;;;;5114016;28;20282;-75
2022/09/14 10:13:31;;;;;;;13.68;11.27;;;20.20;99.90;;;;;;5114261;28;20571;-75
2022/09/14 10:16:06;;;;;;;11.98;10.63;;;20.30;99.90;;;;;;5114038;27;20253;-75
2022/09/14 10:18:35;;;;;;;11.43;10.32;;;20.20;99.90;;;;;;5113686;28;20205;-76
2022/09/14 10:21:08;;;;;;;11.93;10.70;;;20.00;99.90;;;;;;5113735;28;20202;-76
2022/09/14 10:23:37;;;;;;;11.73;10.70;;;20.10;99.90;;;;;;5114164;28;20222;-76
2022/09/14 10:26:24;;;;;;;12.88;11.55;;;20.20;99.90;;;;;;5114520;28;20288;-77
2022/09/14 10:28:52;;;;;;;12.95;11.65;;;20.60;99.90;;;;;;5114062;28;20199;-76
2022/09/14 10:31:25;;;;;;;13.23;11.93;;;21.00;99.90;;;;;;5113968;28;20286;-76
2022/09/14 10:33:55;;;;;;;14.05;12.50;;;21.20;99.90;;;;;;5113929;28;20204;-76
2022/09/14 10:36:26;;;;;;;14.52;13.02;;;21.00;99.90;;;;;;5113592;28;20659;-77
2022/09/14 10:38:57;;;;;;;13.07;11.98;;;21.10;99.90;;;;;;5113929;28;20192;-76
2022/09/14 10:41:30;;;;;;;13.88;12.55;;;20.90;99.90;;;;;;5113602;28;20258;-76
2022/09/14 10:44:18;;;;;;;13.52;12.32;;;21.30;99.90;;;;;;5113622;28;20200;-76
2022/09/14 10:46:50;;;;;;;13.10;11.82;;;21.30;99.90;;;;;;5113340;28;20587;-76
2022/09/14 10:49:31;;;;;;;12.73;11.43;;;21.20;99.90;;;;;;5113157;28;20264;-76
2022/09/14 10:52:04;;;;;;;11.60;10.38;;;21.30;99.90;;;;;;5113355;28;20567;-77
2022/09/14 10:54:51;;;;;;;11.63;10.52;;;21.80;99.90;;;;;;5113156;28;20204;-78
2022/09/14 10:57:23;;;;;;;10.57;9.48;;;21.60;99.90;;;;;;5113186;28;20227;-78
2022/09/14 10:59:54;;;;;;;9.32;8.43;;;21.60;99.90;;;;;;5113421;28;20255;-76
2022/09/14 11:02:51;;;;;;;9.77;7.78;;;22.90;99.90;;;;;;5113433;28;20249;-75
2022/09/14 11:05:23;;;;;;;9.10;7.60;;;22.90;99.90;;;;;;5113079;28;20216;-76
2022/09/14 11:08:04;;;;;;;8.55;7.72;;;23.70;99.90;;;;;;5112950;28;20568;-76
2022/09/14 11:10:37;;;;;;;10.57;6.90;;;24.10;99.90;;;;;;5113244;28;20195;-76
2022/09/14 11:13:36;;;;;;;9.50;6.30;;;25.00;99.90;;;;;;5113131;28;20202;-76
2022/09/14 11:16:13;;;;;;;7.30;6.45;;;24.50;99.90;;;;;;5113135;28;20659;-76
2022/09/14 11:18:48;;;;;;;6.70;5.75;;;24.90;99.90;;;;;;5113028;28;20562;-75
2022/09/14 11:21:26;;;;;;;9.95;5.95;;;24.90;99.90;;;;;;5113068;28;20206;-75
2022/09/14 11:23:55;;;;;;;6.03;5.00;;;25.20;99.90;;;;;;5113019;28;20283;-76
2022/09/14 11:26:25;;;;;;;5.95;4.80;;;26.00;99.90;;;;;;5113003;28;20640;-75
2022/09/14 11:28:53;;;;;;;11.98;5.05;;;25.90;99.90;;;;;;5112870;28;20654;-76
2022/09/14 11:31:23;;;;;;;6.80;4.82;;;25.90;99.90;;;;;;5113226;28;20191;-76
2022/09/14 11:33:55;;;;;;;7.65;4.50;;;26.00;99.90;;;;;;5113028;28;20192;-77
2022/09/14 11:36:27;;;;;;;9.52;4.50;;;25.80;99.90;;;;;;5112853;28;20203;-76
2022/09/14 11:38:59;;;;;;;5.25;4.70;;;25.50;99.90;;;;;;5113129;28;20191;-77
2022/09/14 11:41:32;;;;;;;7.50;4.45;;;24.90;99.90;;;;;;5113065;28;20196;-76
2022/09/14 11:44:03;;;;;;;6.68;4.35;;;24.30;99.90;;;;;;5112848;28;20597;-76
2022/09/14 11:46:33;;;;;;;7.47;4.75;;;24.20;99.90;;;;;;5112844;28;20223;-76
2022/09/14 11:49:09;;;;;;;6.90;4.60;;;24.10;99.90;;;;;;5112772;28;20196;-77
2022/09/14 11:51:41;;;;;;;5.97;4.60;;;24.30;99.90;;;;;;5112953;28;20222;-76
2022/09/14 11:54:15;;;;;;;5.70;4.35;;;24.20;99.90;;;;;;5112882;28;20327;-76
2022/09/14 11:56:42;;;;;;;5.47;4.50;;;24.50;99.90;;;;;;5112687;28;20323;-75
2022/09/14 11:59:34;;;;;;;7.32;4.78;;;24.50;99.90;;;;;;5112812;28;20196;-76
2022/09/14 12:02:49;;;;;;;7.18;4.75;;;24.70;99.90;;;;;;5114218;28;20204;-76
2022/09/14 12:05:34;;;;;;;6.32;4.78;;;25.40;99.90;;;;;;5116705;28;20257;-76
2022/09/14 12:08:20;;;;;;;6.78;5.03;;;25.70;99.90;;;;;;5116857;28;20215;-77
2022/09/14 12:11:00;;;;;;;6.45;5.03;;;25.40;99.90;;;;;;5113261;28;20196;-76
2022/09/14 12:13:27;;;;;;;7.85;5.07;;;25.30;99.90;;;;;;5116494;28;20196;-77
2022/09/14 12:16:03;;;;;;;5.53;4.75;;;25.10;99.90;;;;;;5116372;28;20200;-76
2022/09/14 12:18:31;;;;;;;6.63;4.55;;;25.30;99.90;;;;;;5116534;28;20207;-76
2022/09/14 12:21:04;;;;;;;9.68;4.53;;;25.50;99.90;;;;;;5116053;28;20204;-76
2022/09/14 12:23:41;;;;;;;8.65;4.93;;;26.00;99.90;;;;;;5116180;28;20678;-77
2022/09/14 12:26:35;;;;;;;7.75;4.35;;;28.40;99.90;;;;;;5116271;28;20227;-77
2022/09/14 12:29:28;;;;;;;8.27;4.30;;;29.00;99.90;;;;;;5116274;28;20202;-77
2022/09/14 12:32:03;;;;;;;5.68;4.22;;;29.40;99.90;;;;;;5107380;28;20196;-77
2022/09/14 12:34:32;;;;;;;6.57;4.30;;;29.00;99.90;;;;;;5116153;28;20194;-77
2022/09/14 12:37:30;;;;;;;5.60;4.13;;;29.30;99.90;;;;;;5115905;28;20955;-76
2022/09/14 12:40:35;;;;;;;7.82;4.18;;;30.60;99.90;;;;;;5115817;28;20658;-77
2022/09/14 12:43:47;;;;;;;7.13;4.10;;;30.30;99.90;;;;;;5115821;28;20287;-77
2022/09/14 12:46:37;;;;;;;5.90;4.40;;;30.90;99.90;;;;;;5115909;28;20251;-77
2022/09/14 12:49:32;;;;;;;4.65;4.13;;;28.90;99.90;;;;;;5115766;28;20214;-77