Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:21;;;;;;;16.48;9.27;;;;;;;10.54;92.21;99110.97;4917427;29;20062;-59
2022/10/07 00:04:47;;;;;;;13.65;9.07;;;;;;;10.50;92.44;99109.84;4916183;29;20052;-59
2022/10/07 00:07:13;;;;;;;13.65;8.98;;;;;;;10.49;92.43;99110.88;4917648;29;20052;-60
2022/10/07 00:09:39;;;;;;;13.55;8.75;;;;;;;10.46;91.98;99114.81;4917504;29;20056;-59
2022/10/07 00:12:05;;;;;;;14.52;9.73;;;;;;;10.48;92.12;99119.09;4900434;29;20561;-59
2022/10/07 00:14:31;;;;;;;14.13;9.30;;;;;;;10.45;92.25;99115.88;4900296;29;20131;-59
2022/10/07 00:16:57;;;;;;;14.90;8.93;;;;;;;10.42;92.02;99119.00;4917236;29;20395;-58
2022/10/07 00:19:22;;;;;;;16.88;9.23;;;;;;;10.43;91.74;99130.41;4884749;29;20067;-60
2022/10/07 00:21:48;;;;;;;14.00;9.00;;;;;;;10.38;91.96;99131.16;4917061;29;20107;-59
2022/10/07 00:24:14;;;;;;;12.40;8.63;;;;;;;10.41;91.80;99129.84;4900576;29;20103;-58
2022/10/07 00:26:40;;;;;;;12.90;8.48;;;;;;;10.44;91.84;99126.69;4917091;29;20036;-59
2022/10/07 00:29:06;;;;;;;12.90;9.18;;;;;;;10.46;91.49;99135.22;4916730;29;20054;-58
2022/10/07 00:31:34;;;;;;;13.05;8.60;;;;;;;10.49;91.82;99141.88;4916650;29;20048;-60
2022/10/07 00:34:01;;;;;;;12.95;8.68;;;;;;;10.46;91.38;99136.00;4916877;29;20048;-59
2022/10/07 00:36:29;;;;;;;13.23;8.50;;;;;;;10.40;90.82;99142.28;4899704;29;20064;-59
2022/10/07 00:38:57;;;;;;;11.35;8.45;;;;;;;10.34;91.22;99137.16;4916622;29;20406;-59
2022/10/07 00:41:56;;;;;;;12.70;8.32;;;;;;;10.27;91.73;99147.13;4899896;29;20087;-59
2022/10/07 00:44:30;;;;;;;13.52;7.32;;;;;;;10.16;91.76;99138.97;4907851;29;20101;-59
2022/10/07 00:47:16;;;;;;;11.30;8.00;;;;;;;10.07;91.68;99144.91;4916837;29;20044;-58
2022/10/07 00:49:45;;;;;;;12.75;8.25;;;;;;;10.04;91.76;99146.19;4880300;29;20064;-58
2022/10/07 00:52:12;;;;;;;11.98;8.00;;;;;;;10.03;92.83;99157.84;4916651;29;20048;-58
2022/10/07 00:54:38;;;;;;;14.65;8.48;;;;;;;10.02;92.18;99146.41;4915077;29;20055;-60
2022/10/07 00:57:04;;;;;;;14.10;8.07;;;;;;;9.99;92.40;99143.44;4899461;29;20107;-59
2022/10/07 00:59:30;;;;;;;12.15;7.60;;;;;;;9.96;92.35;99147.38;4899320;29;20506;-59
2022/10/07 01:01:55;;;;;;;12.88;8.30;;;;;;;9.94;91.91;99156.59;4916504;29;20051;-60
2022/10/07 01:04:21;;;;;;;13.68;8.98;;;;;;;9.88;92.19;99158.38;4916360;29;20524;-59
2022/10/07 01:06:47;;;;;;;16.90;8.80;;;;;;;9.87;92.65;99153.31;4915331;29;20051;-59
2022/10/07 01:09:13;;;;;;;14.07;8.20;;;;;;;9.83;93.18;99160.94;4916483;29;20421;-59
2022/10/07 01:11:53;;;;;;;11.30;8.20;;;;;;;9.78;93.06;99164.28;4883639;29;20074;-59
2022/10/07 01:14:32;;;;;;;14.23;8.73;;;;;;;9.73;93.04;99155.44;4916509;29;20055;-59
2022/10/07 01:17:08;;;;;;;13.15;8.55;;;;;;;9.74;93.29;99167.66;4883743;29;20076;-59
2022/10/07 01:19:48;;;;;;;14.55;8.27;;;;;;;9.68;92.59;99164.09;4899163;29;20085;-60
2022/10/07 01:22:30;;;;;;;13.73;8.40;;;;;;;9.67;93.48;99161.69;4914757;29;20142;-59
2022/10/07 01:25:12;;;;;;;12.85;7.93;;;;;;;9.65;93.56;99169.06;4883810;29;20119;-59
2022/10/07 01:27:44;;;;;;;11.90;8.02;;;;;;;9.62;93.67;99175.63;4899091;29;20036;-59
2022/10/07 01:30:11;;;;;;;13.13;7.75;;;;;;;9.59;93.42;99176.09;4899256;29;20096;-60
2022/10/07 01:32:43;;;;;;;11.70;8.13;;;;;;;9.57;93.03;99175.53;4899329;29;20048;-60
2022/10/07 01:35:12;;;;;;;12.00;7.85;;;;;;;9.55;94.27;99183.69;4898943;29;20501;-59
2022/10/07 01:37:45;;;;;;;13.25;7.78;;;;;;;9.52;93.72;99184.16;4899030;29;20043;-59
2022/10/07 01:40:15;;;;;;;11.32;7.68;;;;;;;9.49;94.34;99189.94;4898945;29;20512;-59
2022/10/07 01:42:42;;;;;;;11.60;7.78;;;;;;;9.50;93.88;99188.06;4883487;29;20051;-59
2022/10/07 01:45:09;;;;;;;13.90;8.45;;;;;;;9.48;93.81;99190.97;4898804;29;20498;-58
2022/10/07 01:47:37;;;;;;;15.20;8.60;;;;;;;9.47;94.27;99204.41;4883457;29;20062;-58
2022/10/07 01:50:10;;;;;;;14.05;8.27;;;;;;;9.44;93.76;99200.44;4898726;29;20048;-59
2022/10/07 01:53:01;;;;;;;12.75;8.10;;;;;;;9.43;93.84;99195.34;4898882;29;20119;-59
2022/10/07 01:55:36;;;;;;;;;;;;;;;9.47;93.45;99196.47;4899212;29;20060;-59
2022/10/07 01:58:10;;;;;;;12.68;8.30;;;;;;;9.50;94.10;99196.84;4915734;29;19929;-58
2022/10/07 02:00:42;;;;;;;11.70;7.60;;;;;;;9.57;93.48;99199.34;4898524;29;20052;-59
2022/10/07 02:03:30;;;;;;;12.20;8.10;;;;;;;9.67;93.37;99215.41;4898439;29;20135;-60
2022/10/07 02:06:23;;;;;;;16.15;9.07;;;;;;;9.78;92.70;99219.06;4898546;29;20138;-58
2022/10/07 02:08:54;;;;;;;11.90;7.70;;;;;;;9.84;92.44;99219.97;4898063;29;20044;-59
2022/10/07 02:11:21;;;;;;;;;;;;;;;9.90;92.89;99230.41;4899014;29;20095;-58
2022/10/07 02:13:59;;;;;;;11.50;7.65;;;;;;;9.96;91.47;99231.31;4899095;29;20041;-58
2022/10/07 02:16:49;;;;;;;13.90;7.47;;;;;;;9.99;91.18;99228.97;4901429;29;20047;-59
2022/10/07 02:19:18;;;;;;;9.75;6.80;;;;;;;9.99;90.75;99222.88;4882723;29;20051;-59
2022/10/07 02:21:45;;;;;;;11.95;7.22;;;;;;;9.94;90.79;99236.03;4882920;29;20036;-59
2022/10/07 02:24:12;;;;;;;11.77;6.97;;;;;;;9.92;91.64;99235.47;4898339;29;20072;-59
2022/10/07 02:26:40;;;;;;;11.05;7.18;;;;;;;9.87;91.58;99232.72;4882784;29;20044;-59
2022/10/07 02:29:08;;;;;;;11.35;7.47;;;;;;;9.84;91.35;99235.84;4882317;29;20071;-59
2022/10/07 02:31:36;;;;;;;12.05;6.95;;;;;;;9.83;91.38;99243.00;4883009;29;20044;-59
2022/10/07 02:34:04;;;;;;;10.23;7.38;;;;;;;9.81;91.86;99238.97;4897997;29;20058;-59
2022/10/07 02:36:32;;;;;;;11.90;7.30;;;;;;;9.81;91.65;99244.25;4914895;29;20514;-57
2022/10/07 02:39:00;;;;;;;10.57;6.85;;;;;;;9.76;91.04;99242.31;4913703;29;20139;-59
2022/10/07 02:41:39;;;;;;;14.57;7.28;;;;;;;9.75;91.84;99238.88;4898235;29;20055;-59
2022/10/07 02:44:15;;;;;;;13.63;7.35;;;;;;;9.76;91.12;99234.38;4883544;29;20051;-59
2022/10/07 02:46:57;;;;;;;9.90;7.00;;;;;;;9.77;91.51;99242.09;4915295;29;20043;-59
2022/10/07 02:49:27;;;;;;;12.32;6.47;;;;;;;9.78;91.76;99245.53;4898079;29;20079;-59
2022/10/07 02:51:57;;;;;;;11.60;6.68;;;;;;;9.76;91.06;99237.00;4897876;29;20052;-59
2022/10/07 02:54:31;;;;;;;10.75;6.85;;;;;;;9.68;91.22;99243.50;4882890;29;20044;-59
2022/10/07 02:56:59;;;;;;;10.68;7.00;;;;;;;9.63;91.67;99246.03;4915061;29;20051;-59
2022/10/07 02:59:25;;;;;;;10.80;6.97;;;;;;;9.63;92.01;99245.25;4913471;29;20507;-59
2022/10/07 03:01:53;;;;;;;12.50;6.78;;;;;;;9.63;91.54;99239.94;4913801;29;20136;-60
2022/10/07 03:04:20;;;;;;;11.77;6.78;;;;;;;9.66;91.45;99234.19;4898251;29;20103;-57
2022/10/07 03:06:46;;;;;;;10.30;6.60;;;;;;;9.69;91.45;99242.44;4898139;29;20048;-59
2022/10/07 03:09:12;;;;;;;10.88;6.40;;;;;;;9.75;90.95;99241.50;4897966;29;20082;-57
2022/10/07 03:11:40;;;;;;;8.75;5.97;;;;;;;9.84;91.13;99249.09;4898096;29;20433;-60
2022/10/07 03:14:08;;;;;;;12.02;6.53;;;;;;;9.85;90.45;99250.69;4898255;29;20490;-59
2022/10/07 03:16:34;;;;;;;9.52;5.22;;;;;;;9.80;90.13;99253.25;4897870;29;20087;-59
2022/10/07 03:19:00;;;;;;;9.15;5.35;;;;;;;9.79;90.07;99255.06;4882157;29;20131;-59
2022/10/07 03:21:49;;;;;;;9.73;5.72;;;;;;;9.77;90.36;99263.25;4912074;29;20059;-59
2022/10/07 03:24:15;;;;;;;7.38;5.18;;;;;;;9.79;89.50;99268.31;4918581;29;20040;-59
2022/10/07 03:26:44;;;;;;;10.13;5.50;;;;;;;9.85;89.92;99263.91;4901319;29;20047;-59
2022/10/07 03:29:12;;;;;;;6.97;5.40;;;;;;;9.92;89.85;99276.00;4901281;29;20047;-59
2022/10/07 03:31:40;;;;;;;6.78;4.97;;;;;;;9.97;89.11;99275.28;4901191;29;20425;-59
2022/10/07 03:34:06;;;;;;;12.02;5.93;;;;;;;9.97;88.78;99265.50;4901277;29;20567;-59
2022/10/07 03:36:32;;;;;;;8.73;5.20;;;;;;;10.06;88.56;99275.69;4897925;29;20096;-60
2022/10/07 03:38:58;;;;;;;8.13;4.88;;;;;;;10.07;88.30;99279.97;4898232;29;20044;-57
2022/10/07 03:41:25;;;;;;;6.28;4.63;;;;;;;10.02;87.75;99280.66;4882683;29;20044;-60
2022/10/07 03:43:56;;;;;;;9.15;4.90;;;;;;;9.94;87.95;99273.09;4897862;29;20044;-60
2022/10/07 03:46:23;;;;;;;8.70;4.57;;;;;;;9.87;88.72;99273.25;4897942;29;20048;-59
2022/10/07 03:48:51;;;;;;;10.15;5.25;;;;;;;9.80;88.43;99274.44;4898001;29;20048;-59
2022/10/07 03:51:17;;;;;;;8.02;5.20;;;;;;;9.75;89.15;99272.47;4897966;29;20052;-60
2022/10/07 03:53:43;;;;;;;7.75;5.03;;;;;;;9.77;89.36;99267.75;4882493;29;20040;-60
2022/10/07 03:56:10;;;;;;;12.45;5.38;;;;;;;9.77;89.01;99281.00;4882351;29;20053;-59
2022/10/07 03:58:38;;;;;;;8.52;5.00;;;;;;;9.76;89.32;99285.50;4897619;29;20131;-59
2022/10/07 04:01:09;;;;;;;8.63;5.27;;;;;;;9.70;88.84;99275.00;4897760;29;20048;-58
2022/10/07 04:03:37;;;;;;;9.77;4.82;;;;;;;9.63;88.82;99280.44;4897760;29;20071;-59
2022/10/07 04:06:03;;;;;;;9.30;4.65;;;;;;;9.59;88.68;99287.25;4897608;29;20047;-59
2022/10/07 04:08:32;;;;;;;7.05;4.97;;;;;;;9.56;89.35;99290.38;4897292;29;20104;-58
2022/10/07 04:11:00;;;;;;;7.68;4.40;;;;;;;9.53;89.52;99286.34;4897609;29;20049;-60
2022/10/07 04:13:27;;;;;;;7.03;4.10;;;;;;;9.55;89.13;99297.47;4897403;29;20044;-64
2022/10/07 04:15:53;;;;;;;8.20;4.35;;;;;;;9.52;89.21;99299.78;4897435;29;20135;-61
2022/10/07 04:18:21;;;;;;;7.15;4.45;;;;;;;9.50;88.34;99302.69;4897568;29;20074;-60
2022/10/07 04:20:47;;;;;;;7.47;4.30;;;;;;;9.48;88.73;99310.03;4897148;29;20143;-60
2022/10/07 04:23:13;;;;;;;9.10;4.47;;;;;;;9.48;88.96;99309.25;4897491;29;20135;-60
2022/10/07 04:25:44;;;;;;;9.38;4.65;;;;;;;9.50;89.08;99320.38;4897341;29;20075;-60
2022/10/07 04:28:19;;;;;;;6.38;4.20;;;;;;;9.58;88.24;99322.66;4898088;29;20485;-60
2022/10/07 04:30:50;;;;;;;5.63;4.13;;;;;;;9.70;87.99;99323.44;4897096;29;20139;-61
2022/10/07 04:33:19;;;;;;;5.90;3.65;;;;;;;9.90;87.64;99330.22;4896734;29;20048;-61
2022/10/07 04:35:45;;;;;;;10.82;3.75;;;;;;;10.04;86.94;99331.56;4896952;29;20056;-61
2022/10/07 04:38:12;;;;;;;6.22;3.78;;;;;;;10.20;86.14;99319.41;4897179;29;20040;-61
2022/10/07 04:40:46;;;;;;;5.07;3.65;;;;;;;10.27;84.75;99327.28;4896741;29;20057;-61
2022/10/07 04:43:19;;;;;;;6.18;3.65;;;;;;;10.31;84.63;99323.88;4912211;29;20080;-61
2022/10/07 04:45:59;;;;;;;7.25;3.63;;;;;;;10.35;83.84;99325.03;4896931;29;20059;-61
2022/10/07 04:48:26;;;;;;;5.10;3.33;;;;;;;10.41;83.53;99337.34;4896856;29;20127;-61
2022/10/07 04:50:52;;;;;;;7.57;3.22;;;;;;;10.44;82.86;99328.91;4896471;29;20056;-61
2022/10/07 04:53:20;;;;;;;4.78;3.05;;;;;;;10.44;82.62;99341.34;4896631;29;20051;-60
2022/10/07 04:55:49;;;;;;;6.07;3.50;;;;;;;10.43;83.14;99339.75;4896447;29;20075;-60
2022/10/07 04:58:18;;;;;;;5.47;3.30;;;;;;;10.42;82.66;99346.88;4872263;29;20047;-60
2022/10/07 05:00:46;;;;;;;4.72;3.28;;;;;;;10.43;82.70;99351.13;4892827;29;20550;-60
2022/10/07 05:03:13;;;;;;;8.02;3.45;;;;;;;10.50;82.92;99358.13;4894344;29;20551;-60
2022/10/07 05:05:41;;;;;;;6.60;3.35;;;;;;;10.60;82.59;99363.63;4891765;29;20237;-60
2022/10/07 05:08:07;;;;;;;4.32;2.70;;;;;;;10.70;82.28;99361.16;4890408;29;20528;-60
2022/10/07 05:10:38;;;;;;;6.68;3.00;;;;;;;10.83;81.58;99370.69;4877452;29;20060;-61
2022/10/07 05:13:06;;;;;;;3.47;2.70;;;;;;;10.79;80.83;99365.03;4894401;29;20047;-60
2022/10/07 05:15:32;;;;;;;10.30;3.55;;;;;;;10.88;81.22;99373.38;4891327;29;20049;-62
2022/10/07 05:17:58;;;;;;;7.07;3.05;;;;;;;10.93;80.91;99378.78;4893191;29;20044;-60
2022/10/07 05:20:25;;;;;;;7.72;3.35;;;;;;;10.99;80.62;99377.03;4891775;29;20466;-61
2022/10/07 05:22:52;;;;;;;5.15;3.00;;;;;;;11.07;80.59;99372.13;4891390;29;20045;-60
2022/10/07 05:25:18;;;;;;;3.47;2.67;;;;;;;11.12;80.02;99377.53;4861202;29;20048;-61
2022/10/07 05:27:50;;;;;;;8.10;3.53;;;;;;;11.03;79.88;99378.97;4892199;29;20037;-62
2022/10/07 05:30:18;;;;;;;4.47;3.08;;;;;;;10.84;80.02;99378.38;4906803;29;20542;-61
2022/10/07 05:32:44;;;;;;;7.88;3.78;;;;;;;10.80;80.51;99387.88;4892475;29;20072;-61
2022/10/07 05:35:10;;;;;;;4.93;3.22;;;;;;;10.75;80.75;99394.91;4893567;29;20406;-61
2022/10/07 05:37:36;;;;;;;7.93;3.25;;;;;;;10.71;80.79;99386.63;4893494;29;20051;-62
2022/10/07 05:40:03;;;;;;;5.45;2.60;;;;;;;10.66;81.01;99392.66;4911159;29;20387;-60
2022/10/07 05:42:29;;;;;;;5.97;3.05;;;;;;;10.59;81.29;99391.16;4902728;29;20040;-61
2022/10/07 05:44:56;;;;;;;3.90;2.90;;;;;;;10.56;82.07;99395.13;4900709;29;20417;-61
2022/10/07 05:47:22;;;;;;;5.00;2.88;;;;;;;10.56;81.93;99391.66;4894284;29;20513;-61
2022/10/07 05:49:48;;;;;;;5.18;2.88;;;;;;;10.60;82.04;99395.44;4878076;29;20063;-61
2022/10/07 05:52:14;;;;;;;5.60;2.60;;;;;;;10.64;81.65;99401.88;4892719;29;20044;-62
2022/10/07 05:54:42;;;;;;;4.07;2.88;;;;;;;10.67;81.61;99393.44;4894201;29;20483;-60
2022/10/07 05:57:11;;;;;;;7.20;2.88;;;;;;;10.71;81.15;99393.75;4894771;29;20131;-60
2022/10/07 05:59:36;;;;;;;9.35;3.15;;;;;;;10.75;81.50;99406.31;4895237;29;20179;-61
2022/10/07 06:02:03;;;;;;;8.02;2.42;;;;;;;10.86;81.28;99415.28;4892973;29;20040;-62
2022/10/07 06:04:31;;;;;;;5.82;3.60;;;;;;;10.98;80.52;99418.66;4877752;29;20044;-61
2022/10/07 06:06:57;;;;;;;7.30;2.83;;;;;;;11.19;79.56;99427.78;4909663;29;20055;-61
2022/10/07 06:15:18;;;;;;;8.98;2.80;;;;;;;11.60;77.68;99444.34;4888631;29;20212;-62
2022/10/07 06:17:46;;;;;;;6.70;3.00;;;;;;;11.64;77.01;99445.47;4895189;29;20048;-61
2022/10/07 06:20:16;;;;;;;6.38;2.72;;;;;;;11.72;76.72;99434.44;4896121;29;20104;-61
2022/10/07 06:22:43;;;;;;;5.43;2.70;;;;;;;11.87;76.06;99454.31;4894786;29;20062;-60
2022/10/07 06:25:11;;;;;;;5.13;2.55;;;;;;;12.01;75.39;99453.72;4895011;29;20534;-61
2022/10/07 06:27:37;;;;;;;3.40;2.40;;;;;;;12.22;74.38;99454.00;4912140;29;20489;-61
2022/10/07 06:30:04;;;;;;;5.13;2.75;;;;;;;12.23;73.83;99459.06;4897068;29;20056;-60
2022/10/07 06:32:31;;;;;;;3.85;1.92;;;;;;;12.19;73.75;99459.81;4912635;29;20099;-61
2022/10/07 06:34:57;;;;;;;4.65;2.50;;;;;;;12.32;72.74;99463.94;4896938;29;20048;-61
2022/10/07 06:37:23;;;;;;;5.97;2.40;;;;;;;12.44;72.46;99468.13;4897137;29;20465;-60
2022/10/07 06:39:49;;;;;;;5.40;2.95;;;;;;;12.37;72.01;99469.34;4896129;29;20477;-59
2022/10/07 06:42:14;;;;;;;5.93;2.40;;;;;;;12.27;72.37;99472.69;4897105;29;20131;-59
2022/10/07 06:45:03;;;;;;;7.25;2.47;;;;;;;12.32;71.88;99471.94;4908531;29;20135;-60
2022/10/07 06:47:29;;;;;;;4.72;2.10;;;;;;;12.50;71.50;99479.63;4893800;29;20480;-60
2022/10/07 06:49:55;;;;;;;4.35;2.45;;;;;;;12.54;70.25;99482.59;4894605;29;20052;-60
2022/10/07 06:52:21;;;;;;;3.63;2.10;;;;;;;12.69;69.88;99486.22;4896207;29;20047;-61
2022/10/07 06:54:46;;;;;;;5.90;2.00;;;;;;;12.64;69.82;99488.00;4893913;29;20403;-60
2022/10/07 06:57:12;;;;;;;6.53;2.20;;;;;;;12.76;69.23;99503.84;4899879;29;20072;-61
2022/10/07 06:59:38;;;;;;;4.53;2.47;;;;;;;12.84;69.45;99504.19;4899319;29;20108;-60
2022/10/07 07:02:10;;;;;;;4.80;2.20;;;;;;;12.86;69.18;99514.59;4898347;29;20388;-60
2022/10/07 07:04:39;;;;;;;4.35;2.10;;;;;;;12.79;69.07;99520.09;4900302;29;20059;-58
2022/10/07 07:07:05;;;;;;;3.88;1.92;;;;;;;12.79;69.27;99528.06;4905639;29;20071;-61
2022/10/07 07:09:32;;;;;;;6.30;2.40;;;;;;;12.64;69.60;99527.91;4915485;29;20079;-59
2022/10/07 07:11:58;;;;;;;5.47;2.30;;;;;;;12.68;69.14;99523.72;4905958;29;20036;-60
2022/10/07 07:14:33;;;;;;;6.68;2.35;;;;;;;12.67;69.26;99530.06;4906072;29;20048;-60
2022/10/07 07:17:04;;;;;;;6.65;2.28;;;;;;;12.70;68.95;99530.38;4907102;29;20048;-61
2022/10/07 07:19:30;;;;;;;5.07;2.38;;;;;;;12.73;68.51;99534.38;4906288;29;20083;-61
2022/10/07 07:21:56;;;;;;;6.20;2.20;;;;;;;12.85;68.10;99534.25;4916836;29;20040;-62
2022/10/07 07:24:24;;;;;;;5.43;2.20;;;;;;;12.92;67.61;99529.56;4898033;29;20112;-61
2022/10/07 07:26:51;;;;;;;3.35;1.98;;;;;;;12.89;67.74;99541.50;4899286;29;20048;-62
2022/10/07 07:29:17;;;;;;;7.95;2.40;;;;;;;12.88;68.31;99536.44;4898242;29;20501;-61
2022/10/07 07:31:49;;;;;;;;;;;;;;;12.82;68.60;99545.41;4898420;29;20183;-59
2022/10/07 07:34:17;;;;;;;4.82;2.20;;;;;;;12.72;68.39;99538.13;4896079;29;20038;-62
2022/10/07 07:36:50;;;;;;;4.85;2.20;;;;;;;12.55;68.92;99540.81;4895770;29;20064;-61
2022/10/07 07:39:17;;;;;;;16.05;2.50;;;;;;;12.54;68.95;99546.41;4896096;29;20135;-61
2022/10/07 07:41:49;;;;;;;8.35;2.53;;;;;;;12.56;69.13;99537.13;4882142;29;20054;-60
2022/10/07 07:44:17;;;;;;;6.13;2.22;;;;;;;12.59;68.67;99530.50;4895954;29;20063;-60
2022/10/07 07:46:52;;;;;;;5.00;2.15;;;;;;;12.53;69.10;99534.13;4894880;29;20067;-64
2022/10/07 07:49:20;;;;;;;3.60;1.95;;;;;;;12.41;69.20;99532.41;4897159;29;20090;-60
2022/10/07 07:51:46;;;;;;;6.78;2.08;;;;;;;12.43;69.33;99538.28;4897629;29;20418;-60
2022/10/07 07:54:19;;;;;;;3.50;2.03;;;;;;;12.43;68.90;99538.28;4865346;29;20454;-60
2022/10/07 07:56:47;;;;;;;5.57;2.15;;;;;;;12.58;68.64;99542.19;4914818;29;20056;-60
2022/10/07 07:59:13;;;;;;;7.00;3.45;;;;;;;12.73;68.43;99535.22;4896305;29;20088;-61
2022/10/07 08:01:40;;;;;;;5.40;2.15;;;;;;;12.70;67.07;99543.66;4895793;29;20043;-60
2022/10/07 08:04:06;;;;;;;6.38;1.67;;;;;;;12.68;65.63;99529.03;4896460;29;20053;-61
2022/10/07 08:06:33;;;;;;;5.47;1.88;;;;;;;12.76;65.53;99539.22;4896376;29;20052;-59
2022/10/07 08:09:00;;;;;;;10.55;2.10;;;;;;;12.89;64.58;99543.38;4894732;29;20104;-60
2022/10/07 08:11:27;;;;;;;5.97;1.98;;;;;;;12.98;65.38;99546.41;4897250;29;20056;-61
2022/10/07 08:13:55;;;;;;;6.60;2.05;;;;;;;13.04;65.17;99550.72;4895551;29;20151;-60
2022/10/07 08:16:23;;;;;;;5.93;2.03;;;;;;;13.20;64.20;99557.81;4895932;29;20048;-61
2022/10/07 08:18:51;;;;;;;6.05;1.83;;;;;;;13.32;64.22;99557.69;4896563;29;20072;-61
2022/10/07 08:21:20;;;;;;;5.38;2.00;;;;;;;13.48;64.06;99558.66;4895545;29;20067;-60
2022/10/07 08:23:57;;;;;;;5.15;1.60;;;;;;;13.43;63.45;99559.41;4896272;29;20060;-61
2022/10/07 08:26:26;;;;;;;3.95;2.05;;;;;;;13.55;63.33;99562.72;4895308;29;20053;-60
2022/10/07 08:28:51;;;;;;;4.38;1.75;;;;;;;13.68;62.96;99560.69;4894418;29;20052;-60
2022/10/07 08:31:18;;;;;;;8.02;2.20;;;;;;;13.69;62.66;99572.97;4894328;29;20059;-59
2022/10/07 08:33:45;;;;;;;6.05;2.15;;;;;;;13.76;62.39;99561.03;4896305;29;20067;-59
2022/10/07 08:36:14;;;;;;;6.57;1.70;;;;;;;13.83;62.09;99564.28;4906459;29;20071;-58
2022/10/07 08:38:40;;;;;;;6.32;1.65;;;;;;;13.81;61.68;99576.25;4911794;29;20055;-57
2022/10/07 08:41:15;;;;;;;4.72;2.00;;;;;;;13.74;61.67;99568.50;4914333;29;20187;-55
2022/10/07 08:43:48;;;;;;;6.72;1.95;;;;;;;13.82;61.47;99570.69;4914200;29;20168;-58
2022/10/07 08:46:26;;;;;;;7.63;1.85;;;;;;;13.92;61.18;99574.50;4913686;29;20135;-59
2022/10/07 08:48:57;;;;;;;11.43;2.47;;;;;;;14.03;61.64;99574.31;4914020;29;20055;-58
2022/10/07 08:51:40;;;;;;;3.28;1.58;;;;;;;13.98;61.76;99582.28;4915675;29;20052;-55
2022/10/07 08:54:14;;;;;;;6.35;1.80;;;;;;;13.88;60.59;99586.69;4914235;29;20047;-58
2022/10/07 08:56:41;;;;;;;6.50;1.88;;;;;;;13.88;60.70;99590.16;4898768;29;20351;-58
2022/10/07 08:59:08;;;;;;;5.25;1.80;;;;;;;14.01;60.24;99583.63;4914071;29;20054;-58
2022/10/07 09:01:55;;;;;;;6.28;1.60;;;;;;;14.15;59.31;99581.31;4915217;29;20350;-58
2022/10/07 09:04:36;;;;;;;8.95;2.13;;;;;;;14.15;58.97;99579.47;4929030;29;20529;-57
2022/10/07 09:07:06;;;;;;;6.53;2.17;;;;;;;14.12;58.95;99593.31;4915544;29;20417;-58
2022/10/07 09:09:43;;;;;;;3.55;1.75;;;;;;;14.14;59.40;99595.69;4911491;29;20469;-57
2022/10/07 09:12:15;;;;;;;5.57;1.85;;;;;;;14.11;59.85;99594.34;4913344;29;20133;-58
2022/10/07 09:14:43;;;;;;;6.13;2.00;;;;;;;14.18;59.84;99592.28;4912804;29;20048;-57
2022/10/07 09:17:16;;;;;;;3.85;1.60;;;;;;;14.23;59.52;99594.97;4896240;29;20047;-58
2022/10/07 09:19:47;;;;;;;5.70;1.92;;;;;;;14.23;59.27;99588.84;4913974;29;20052;-58
2022/10/07 09:22:20;;;;;;;5.10;1.90;;;;;;;14.28;59.16;99592.34;4911911;29;20067;-57
2022/10/07 09:24:48;;;;;;;5.68;1.70;;;;;;;14.22;59.30;99585.38;4912832;29;20066;-58
2022/10/07 09:27:19;;;;;;;4.95;1.95;;;;;;;14.20;59.42;99587.47;4914996;29;20103;-58
2022/10/07 09:29:45;;;;;;;6.28;1.88;;;;;;;14.17;59.55;99585.31;4913229;29;20055;-57
2022/10/07 09:32:13;;;;;;;3.97;1.70;;;;;;;14.17;59.00;99584.53;4915349;29;20119;-59
2022/10/07 09:34:39;;;;;;;3.38;1.88;;;;;;;14.27;59.00;99592.63;4914913;29;20518;-59
2022/10/07 09:37:18;;;;;;;9.18;2.30;;;;;;;14.35;58.68;99597.44;4914104;29;20407;-58
2022/10/07 09:39:46;;;;;;;5.38;2.00;;;;;;;14.45;58.02;99594.84;4914832;29;20191;-59
2022/10/07 09:42:35;;;;;;;5.78;1.75;;;;;;;14.49;57.61;99595.94;4913332;29;20044;-59
2022/10/07 09:45:16;;;;;;;4.63;1.42;;;;;;;14.28;57.22;99587.00;4896882;29;20106;-59
2022/10/07 09:47:42;;;;;;;5.72;1.80;;;;;;;14.25;57.97;99584.84;4912537;29;20069;-59
2022/10/07 09:50:29;;;;;;;6.40;1.98;;;;;;;14.24;58.09;99577.13;4914338;29;20052;-60
2022/10/07 09:52:55;;;;;;;11.20;1.90;;;;;;;14.24;57.83;99585.13;4910985;29;20048;-59
2022/10/07 09:55:36;;;;;;;7.68;1.60;;;;;;;14.23;57.48;99594.16;4908788;29;20067;-58
2022/10/07 09:58:05;;;;;;;7.45;1.98;;;;;;;14.31;57.78;99588.34;4894579;29;20054;-58
2022/10/07 10:00:31;;;;;;;7.55;1.85;;;;;;;14.32;57.89;99593.44;4908336;29;20043;-59
2022/10/07 10:03:06;;;;;;;5.70;1.65;;;;;;;14.29;56.88;99585.97;4901605;29;20387;-59
2022/10/07 10:05:37;;;;;;;5.18;1.60;;;;;;;14.19;57.63;99593.09;4898270;29;20100;-60
2022/10/07 10:08:30;;;;;;;5.05;1.80;;;;;;;14.32;57.75;99590.78;4915760;29;20118;-60
2022/10/07 10:10:58;;;;;;;6.15;1.80;;;;;;;14.41;57.70;99588.44;4917948;29;20039;-56
2022/10/07 10:13:36;;;;;;;5.93;1.90;;;;;;;14.45;57.66;99584.19;4917385;29;20063;-59
2022/10/07 10:16:04;;;;;;;3.83;1.60;;;;;;;14.49;57.71;99582.59;4930209;29;20071;-59
2022/10/07 10:18:38;;;;;;;3.95;1.50;;;;;;;14.41;57.52;99585.78;4928939;29;20048;-60
2022/10/07 10:21:20;;;;;;;4.35;1.75;;;;;;;14.37;57.31;99592.66;4929984;29;20055;-58
2022/10/07 10:23:49;;;;;;;6.78;1.95;;;;;;;14.41;57.81;99587.63;4915461;29;20044;-59
2022/10/07 10:26:28;;;;;;;4.25;1.60;;;;;;;14.40;57.73;99597.47;4928339;29;20506;-58
2022/10/07 10:29:12;;;;;;;4.57;1.67;;;;;;;14.23;58.01;99594.16;4930484;29;20552;-59
2022/10/07 10:31:59;;;;;;;9.93;1.92;;;;;;;13.93;58.78;99592.88;4929584;29;20116;-58
2022/10/07 10:35:05;;;;;;;7.70;2.03;;;;;;;13.91;59.11;99592.31;4929238;29;20445;-60
2022/10/07 10:37:40;;;;;;;4.60;1.70;;;;;;;13.86;58.96;99598.44;4898845;29;20078;-58
2022/10/07 10:40:11;;;;;;;3.75;1.77;;;;;;;13.89;59.03;99597.13;4928349;29;20114;-58
2022/10/07 10:42:39;;;;;;;6.78;1.60;;;;;;;13.93;59.12;99597.41;4913511;29;20074;-57
2022/10/07 10:45:29;;;;;;;4.25;1.80;;;;;;;13.83;59.27;99590.16;4930015;29;20050;-60
2022/10/07 10:48:56;;;;;;;6.30;2.00;;;;;;;13.84;59.88;99581.09;4889191;29;20043;-58
2022/10/07 10:51:27;;;;;;;6.00;1.80;;;;;;;13.81;59.56;99595.72;4853752;29;20052;-59
2022/10/07 10:54:10;;;;;;;7.47;1.95;;;;;;;13.86;59.26;99594.97;4857436;29;20089;-59
2022/10/07 10:56:39;;;;;;;8.02;1.88;;;;;;;13.89;59.37;99591.78;4903180;29;20593;-57
2022/10/07 10:59:27;;;;;;;8.57;2.33;;;;;;;14.04;59.09;99594.56;4913219;29;20055;-58
2022/10/07 11:02:10;;;;;;;4.30;1.85;;;;;;;14.15;58.90;99591.97;4875314;29;20058;-59
2022/10/07 11:05:11;;;;;;;9.43;1.73;;;;;;;14.23;58.44;99594.97;4911860;29;20425;-57
2022/10/07 11:07:49;;;;;;;5.53;1.70;;;;;;;14.27;58.17;99598.75;4913024;29;20044;-58
2022/10/07 11:10:22;;;;;;;3.38;1.45;;;;;;;14.39;57.26;99600.41;4911877;29;20177;-57
2022/10/07 11:13:05;;;;;;;4.18;1.70;;;;;;;14.37;57.84;99599.88;4895742;29;20531;-59
2022/10/07 11:15:34;;;;;;;5.47;1.80;;;;;;;14.38;57.30;99599.59;4912981;29;20433;-57
2022/10/07 11:18:03;;;;;;;5.47;2.30;;;;;;;14.48;57.80;99599.66;4905154;29;20047;-57
2022/10/07 11:20:36;;;;;;;7.13;1.85;;;;;;;14.48;57.53;99622.88;4918247;29;20048;-58
2022/10/07 11:23:02;;;;;;;5.60;2.08;;;;;;;14.36;57.74;99616.94;4888806;29;20088;-59
2022/10/07 11:25:36;;;;;;;4.97;1.60;;;;;;;14.34;58.24;99611.06;4920980;29;20056;-58
2022/10/07 11:28:21;;;;;;;4.78;1.63;;;;;;;14.21;58.92;99623.75;4900614;29;20509;-59
2022/10/07 11:31:00;;;;;;;6.60;1.80;;;;;;;14.10;58.62;99622.06;4911008;29;20127;-56
2022/10/07 11:33:38;;;;;;;7.72;2.13;;;;;;;14.05;58.95;99638.81;4910250;29;20127;-57
2022/10/07 11:36:12;;;;;;;4.78;1.90;;;;;;;14.05;58.91;99630.81;4888440;29;20067;-58
2022/10/07 11:38:38;;;;;;;7.88;2.33;;;;;;;14.01;58.33;99634.25;4903259;29;20144;-58
2022/10/07 11:41:32;;;;;;;4.60;1.90;;;;;;;13.94;58.65;99637.16;4912225;29;20569;-60
2022/10/07 11:44:02;;;;;;;6.25;2.10;;;;;;;13.99;58.86;99644.38;4914383;29;20103;-60
2022/10/07 11:46:33;;;;;;;;;;;;;;;14.01;58.72;99644.94;4872589;29;20119;-60
2022/10/07 11:49:11;;;;;;;5.07;1.90;;;;;;;14.02;58.21;99636.66;4915088;29;19975;-60
2022/10/07 11:51:40;;;;;;;6.47;1.83;;;;;;;14.09;58.03;99642.59;4904829;29;20079;-61
2022/10/07 11:54:13;;;;;;;7.22;2.10;;;;;;;14.08;58.20;99645.50;4912503;29;20044;-62
2022/10/07 11:56:50;;;;;;;6.60;1.80;;;;;;;14.14;58.01;99636.50;4914857;29;20036;-59
2022/10/07 12:00:18;;;;;;;3.42;1.95;;;;;;;14.16;57.56;99642.38;4913717;29;21840;-59